PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2019-08-30
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-09,-2.76, 3.97, -17.51, 2.08, 1.70, 7.85, repro,
2009-02-10,0.69, 3.25, -19.20, 2.03, 1.64, 7.61, repro,
2009-02-11,1.63, 4.07, -15.87, 2.11, 1.76, 8.00, repro,
2009-02-12,1.42, 5.20, -16.46, 2.08, 1.68, 7.74, repro,
2009-02-13,0.31, 4.30, -7.83, 2.07, 1.68, 7.74, repro,
2009-02-14,0.91, 5.09, -14.35, 2.06, 1.70, 7.68, repro,
2009-02-15,2.42, 3.90, -12.73, 2.04, 1.65, 7.68, repro,
2009-02-16,1.57, 3.03, -10.30, 2.07, 1.70, 7.75, repro,
2009-02-17,1.44, 3.10, -8.73, 2.08, 1.65, 7.75, repro,
2009-02-18,1.19, 5.77, -15.05, 2.11, 1.73, 7.93, repro,
2009-02-19,-3.75, 4.42, -20.88, 2.05, 1.67, 7.75, repro,
2009-02-20,0.70, 4.93, -22.67, 2.02, 1.63, 7.54, repro,
2009-02-21,2.21, 3.20, -22.12, 2.04, 1.68, 7.79, repro,
2009-02-22,1.48, 3.25, -15.17, 2.03, 1.64, 7.58, repro,
2009-02-23,0.40, 3.38, -12.51, 2.08, 1.68, 7.85, repro,
2009-02-24,3.73, 3.69, -20.98, 2.15, 1.80, 8.15, repro,
2009-02-25,0.47, 3.90, -21.12, 205.77, 101.07, 218.34, repro,
2009-02-26,1.76, 4.02, -15.73, 2.04, 1.67, 7.67, repro,
2009-02-27,-1.40, 7.16, -29.08, 2.31, 1.88, 9.04, repro,
2009-04-13,-18.59, -15.41, -67.29, 88.57, 341.18, 181.16, repro,
2009-04-14,-0.00, 5.17, -17.70, 2.10, 1.66, 7.65, repro,
2009-04-15,1.80, 6.03, -12.61, 2.11, 1.66, 7.67, repro,
2009-04-16,1.55, 3.81, -26.68, 2.16, 1.73, 7.95, repro,
2009-04-17,2.46, 4.98, -28.04, 2.15, 1.75, 7.95, repro,
2009-04-18,1.40, 5.69, -23.33, 2.14, 1.73, 7.82, repro,
2009-04-19,-0.29, 4.36, -13.51, 2.11, 1.66, 7.68, repro,
2009-04-20,-0.11, 4.25, -13.82, 2.17, 1.74, 7.97, repro,
2009-04-21,-0.41, 4.97, -8.57, 2.11, 1.66, 7.68, repro,
2009-04-22,-0.10, 4.86, -6.14, 2.29, 1.90, 8.79, repro,
2009-04-23,1.49, 4.23, -9.72, 2.28, 1.87, 8.51, repro,
2009-04-24,1.03, 4.01, -9.84, 2.17, 1.68, 7.72, repro,
2009-04-25,0.57, 3.54, -17.89, 2.14, 1.67, 7.76, repro,
2009-04-26,0.82, 3.29, -15.11, 2.13, 1.65, 7.65, repro,
2009-04-27,1.22, 4.38, -11.81, 2.12, 1.65, 7.68, repro,
2009-04-28,0.82, 4.61, -10.32, 2.12, 1.66, 7.70, repro,
2009-04-29,0.36, 5.73, -13.55, 2.19, 1.74, 7.92, repro,
2009-04-30,1.53, 3.79, -19.76, 2.15, 1.72, 7.79, repro,
2009-05-01,-0.70, 2.76, -22.50, 2.14, 1.66, 7.67, repro,
2009-05-02,1.40, 4.10, -15.51, 2.12, 1.65, 7.62, repro,
2009-05-03,3.26, 5.03, -16.20, 2.11, 1.65, 7.65, repro,
2009-05-04,2.64, 5.34, -14.24, 2.15, 1.68, 7.78, repro,
2009-05-05,2.01, 5.55, -6.87, 2.14, 1.67, 7.76, repro,
2009-05-06,0.33, 5.45, -11.78, 2.12, 1.65, 7.57, repro,
2009-05-07,1.85, 3.28, -11.54, 2.12, 1.68, 7.76, repro,
2009-05-08,0.51, 3.67, -13.14, 2.09, 1.64, 7.64, repro,
2009-05-09,0.75, 4.56, -12.97, 2.11, 1.66, 7.75, repro,
2009-05-10,0.55, 4.82, -10.74, 2.08, 1.64, 7.61, repro,
2009-05-11,0.39, 3.95, -15.83, 2.11, 1.67, 7.72, repro,
2009-05-12,0.93, 3.37, -18.87, 2.16, 1.70, 7.89, repro,
2009-05-13,0.88, 2.98, -16.19, 2.14, 1.68, 7.78, repro,
2009-05-14,1.26, 3.51, -8.25, 2.10, 1.65, 7.72, repro,
2009-05-15,1.72, 3.56, -13.10, 2.09, 1.65, 7.78, repro,
2009-05-16,1.06, 3.53, -16.66, 2.09, 1.65, 7.66, repro,
2009-05-17,-0.10, 4.11, -20.60, 2.08, 1.65, 7.68, repro,
2009-05-18,0.77, 3.26, -17.72, 2.14, 1.71, 7.97, repro,
2009-05-19,1.48, 3.72, -11.84, 2.12, 1.69, 7.95, repro,
2009-05-20,0.29, 3.00, -11.80, 2.08, 1.66, 7.74, repro,
2009-05-21,0.79, 3.46, -11.46, 2.09, 1.65, 7.78, repro,
2009-05-22,0.81, 3.75, -16.06, 2.12, 1.68, 7.81, repro,
2009-05-23,0.99, 3.74, -20.82, 2.08, 1.64, 7.78, repro,
2009-05-24,2.11, 3.27, -17.19, 2.12, 1.68, 7.89, repro,
2009-05-25,0.69, 3.79, -10.19, 2.09, 1.65, 7.78, repro,
2009-05-26,0.42, 3.61, -14.06, 2.08, 1.65, 7.74, repro,
2009-05-27,-0.09, 4.07, -8.64, 2.08, 1.64, 7.74, repro,
2009-05-28,-0.27, 4.05, -15.89, 2.09, 1.65, 7.79, repro,
2009-05-29,0.54, 3.26, -12.98, 2.14, 1.71, 8.01, repro,
2009-05-30,-0.26, 3.71, -9.90, 2.10, 1.66, 7.86, repro,
2009-05-31,0.41, 4.74, -12.89, 2.10, 1.66, 7.84, repro,
2009-06-01,0.06, 4.87, -13.05, 2.12, 1.69, 7.89, repro,
2009-06-02,-0.49, 3.69, -7.93, 2.12, 1.69, 7.89, repro,
2009-06-03,0.09, 4.72, -15.67, 2.10, 1.67, 7.86, repro,
2009-06-04,1.51, 4.05, -18.32, 2.11, 1.64, 7.87, repro,
2009-06-05,1.32, 4.38, -11.62, 2.12, 1.69, 7.88, repro,
2009-06-06,1.19, 4.23, -12.46, 2.15, 1.73, 7.98, repro,
2009-06-07,-0.39, 4.12, -14.24, 2.10, 1.68, 7.77, repro,
2009-06-08,0.71, 4.06, -13.19, 2.10, 1.68, 7.80, repro,
2009-06-09,0.55, 3.72, -7.64, 2.09, 1.65, 7.82, repro,
2009-06-10,0.70, 3.24, -12.37, 2.09, 1.66, 7.87, repro,
2009-06-11,0.39, 4.37, -13.07, 2.12, 1.70, 7.94, repro,
2009-06-12,0.72, 3.61, -14.72, 2.06, 1.66, 7.72, repro,
2009-06-13,2.21, 3.93, -6.03, 2.09, 1.69, 7.77, repro,
2009-06-14,1.35, 3.38, -11.80, 2.15, 1.76, 8.07, repro,
2009-06-15,0.70, 3.39, -13.49, 2.10, 1.65, 7.86, repro,
2009-06-16,1.19, 3.14, -4.43, 2.11, 1.68, 7.85, repro,
2009-06-17,2.86, 3.67, -9.71, 2.19, 1.73, 8.08, repro,
2009-06-18,0.94, 4.47, -8.65, 2.11, 1.70, 7.87, repro,
2009-06-19,0.20, 3.55, -10.93, 2.14, 1.76, 8.04, repro,
2009-06-20,1.31, 1.65, -12.16, 2.12, 1.70, 7.89, repro,
2009-06-21,2.56, 3.56, -10.13, 2.09, 1.66, 7.84, repro,
2009-06-22,0.32, 3.95, -4.60, 2.08, 1.66, 7.80, repro,
2009-06-23,0.17, 3.13, -9.93, 2.12, 1.71, 7.98, repro,
2009-06-24,1.21, 2.78, -10.27, 2.08, 1.66, 7.76, repro,
2009-06-25,0.77, 3.20, -18.85, 2.13, 1.72, 7.96, repro,
2009-06-26,1.46, 2.83, -17.45, 2.09, 1.67, 7.83, repro,
2009-06-27,0.69, 3.22, -15.44, 2.19, 1.82, 8.37, repro,
2009-06-28,-0.54, 4.12, -8.56, 2.13, 1.73, 8.01, repro,
2009-06-29,-0.14, 4.85, -3.60, 2.09, 1.68, 7.86, repro,
2009-06-30,-1.72, 1.96, -5.67, 2.15, 1.75, 8.18, repro,
2009-07-01,0.54, 2.91, -15.90, 2.13, 1.74, 7.99, repro,
2009-07-02,0.91, 2.64, -13.61, 2.07, 1.65, 7.74, repro,
2009-07-03,1.19, 4.33, -8.75, 2.06, 1.64, 7.68, repro,
2009-07-04,-0.05, 4.81, -8.91, 2.11, 1.68, 7.78, repro,
2009-07-05,0.37, 4.05, -7.92, 2.06, 1.64, 7.67, repro,
2009-07-06,0.60, 3.54, -6.35, 2.07, 1.65, 7.76, repro,
2009-07-07,0.16, 2.78, -9.13, 2.12, 1.71, 8.04, repro,
2009-07-08,1.04, 2.03, -6.29, 2.06, 1.65, 7.75, repro,
2009-07-09,1.94, 3.12, -8.26, 2.20, 1.68, 7.95, repro,
2009-07-10,1.44, 4.34, -6.05, 2.07, 1.64, 7.75, repro,
2009-07-11,0.38, 2.90, -11.34, 2.07, 1.65, 7.79, repro,
2009-07-12,-0.78, 1.64, -3.99, 2.08, 1.66, 7.84, repro,
2009-07-13,2.02, 3.61, -18.71, 2.11, 1.71, 8.02, repro,
2009-07-14,-0.10, 3.28, -2.21, 2.12, 1.73, 8.03, repro,
2009-07-15,1.27, 4.22, 0.42, 2.13, 1.67, 7.86, repro,
2009-07-16,0.13, 3.77, -1.92, 2.04, 1.64, 7.65, repro,
2009-07-17,-0.62, 3.20, -1.56, 2.07, 1.67, 7.82, repro,
2009-07-18,0.60, 3.58, -6.58, 2.14, 1.79, 8.29, repro,
2009-07-19,0.87, 2.36, -15.50, 2.11, 1.73, 8.02, repro,
2009-07-20,0.84, 2.07, -16.66, 2.07, 1.67, 7.78, repro,
2009-07-21,1.10, 1.94, -2.35, 2.06, 1.65, 7.77, repro,
2009-07-22,-0.07, 3.99, 2.73, 2.04, 1.66, 7.76, repro,
2009-07-23,0.70, 3.16, -2.48, 2.07, 1.68, 7.88, repro,
2009-07-24,0.64, 2.78, -5.41, 2.46, 2.08, 9.28, repro,
2009-07-25,0.00, 1.72, -13.58, 2.13, 1.69, 7.98, repro,
2009-07-26,0.28, 2.17, -17.07, 2.12, 1.67, 7.97, repro,
2009-07-27,1.13, 3.44, -10.73, 2.07, 1.70, 7.90, repro,
2009-07-28,0.86, 3.09, -1.09, 2.03, 1.64, 7.64, repro,
2009-07-29,-0.79, 1.03, -3.94, 2.07, 1.65, 7.68, repro,
2009-07-30,0.51, 2.08, -6.62, 2.14, 1.66, 7.94, repro,
2009-07-31,0.89, 0.84, -6.97, 2.20, 1.74, 8.22, repro,
2009-08-01,1.10, 2.44, -9.04, 2.07, 1.65, 7.76, repro,
2009-08-02,1.44, 1.86, -10.65, 2.06, 1.65, 7.74, repro,
2009-08-03,1.82, 2.76, -5.90, 2.06, 1.65, 7.74, repro,
2009-08-04,-0.48, 1.46, -16.08, 2.08, 1.67, 7.77, repro,
2009-08-05,-0.48, 1.89, -14.57, 2.14, 1.68, 7.86, repro,
2009-08-06,1.26, 2.36, -6.41, 2.10, 1.73, 7.96, repro,
2009-08-07,1.58, 0.52, -4.71, 2.61, 2.19, 10.19, repro,
2009-08-08,0.58, 1.98, -11.27, 2.12, 1.73, 7.99, repro,
2009-08-09,-0.36, 2.78, -5.30, 2.07, 1.66, 7.72, repro,
2009-08-10,0.34, 2.17, -8.23, 2.06, 1.66, 7.62, repro,
2009-08-11,0.16, 2.99, -11.04, 2.11, 1.73, 7.96, repro,
2009-08-12,2.00, 2.00, -8.84, 2.13, 1.72, 7.92, repro,
2009-08-13,0.46, 2.57, -3.06, 2.09, 1.67, 7.81, repro,
2009-08-14,0.76, 0.31, -10.87, 2.08, 1.67, 7.71, repro,
2009-08-15,-0.60, 0.98, -9.16, 2.10, 1.66, 7.72, repro,
2009-08-16,0.30, 2.22, -4.57, 2.09, 1.66, 7.72, repro,
2009-08-17,0.67, 1.98, -4.50, 2.08, 1.66, 7.74, repro,
2009-08-18,1.17, 2.05, -4.45, 2.19, 1.69, 7.97, repro,
2009-08-19,0.20, 1.87, -6.01, 2.07, 1.67, 7.73, repro,
2009-08-20,-0.69, 2.59, -8.41, 2.06, 1.67, 7.71, repro,
2009-08-21,0.88, 2.93, -8.23, 2.11, 1.73, 7.93, repro,
2009-08-22,-0.19, 3.81, -5.80, 2.17, 1.76, 8.15, repro,
2009-08-23,0.17, 2.96, 0.74, 2.28, 1.79, 8.71, repro,
2009-08-24,1.08, 1.58, -4.63, 2.13, 1.72, 8.01, repro,
2009-08-25,-0.19, 3.21, -6.67, 2.10, 1.70, 7.83, repro,
2009-08-26,-1.02, 3.13, -2.97, 2.11, 1.71, 7.88, repro,
2009-08-27,0.46, 2.48, -3.63, 2.11, 1.72, 7.93, repro,
2009-08-28,0.11, 2.76, -6.71, 2.10, 1.69, 7.82, repro,
2009-08-29,0.15, 3.57, -3.88, 2.10, 1.66, 7.73, repro,
2009-08-30,0.24, 2.42, -4.79, 2.09, 1.67, 7.68, repro,
2009-08-31,-1.71, 3.20, -7.02, 2.11, 1.71, 7.87, repro,
2009-09-01,-1.04, 1.19, -6.84, 2.11, 1.71, 7.93, repro,
2009-09-02,-0.46, 3.43, -1.90, 2.17, 1.77, 8.09, repro,
2009-09-03,0.49, 1.08, -5.48, 2.12, 1.67, 7.82, repro,
2009-09-04,1.42, 2.26, -8.08, 2.09, 1.67, 7.73, repro,
2009-09-05,0.46, 0.87, -12.09, 2.14, 1.71, 7.99, repro,
2009-09-06,1.90, 1.71, -10.51, 2.11, 1.71, 7.91, repro,
2009-09-07,-0.43, 1.60, -10.35, 2.10, 1.68, 7.81, repro,
2009-09-08,-1.16, 1.94, 3.50, 2.09, 1.65, 7.76, repro,
2009-09-09,-0.16, 1.91, -5.59, 2.12, 1.71, 7.90, repro,
2009-09-10,0.40, 2.06, -7.09, 2.10, 1.68, 7.88, repro,
2009-09-11,-0.81, 0.41, -8.11, 2.10, 1.71, 7.82, repro,
2009-09-12,-1.01, 1.74, -6.37, 2.08, 1.72, 7.83, repro,
2009-09-13,0.72, 2.49, -2.01, 2.11, 1.72, 7.89, repro,
2009-09-14,0.31, 1.02, -7.88, 2.10, 1.72, 7.87, repro,
2009-09-15,-0.29, 1.28, -7.08, 2.11, 1.70, 7.92, repro,
2009-09-16,0.65, 1.24, -10.69, 2.08, 1.67, 7.78, repro,
2009-09-17,0.91, 0.74, -13.45, 2.10, 1.74, 7.85, repro,
2009-09-18,-0.39, 2.09, -3.42, 2.09, 1.71, 7.82, repro,
2009-09-19,0.15, 2.29, -4.41, 2.07, 1.67, 7.67, repro,
2009-09-20,0.53, 1.84, -3.63, 2.11, 1.69, 7.80, repro,
2009-09-21,0.37, 1.43, -9.54, 2.11, 1.71, 7.89, repro,
2009-09-22,0.09, -0.18, -9.64, 2.11, 1.70, 7.83, repro,
2009-09-23,-0.32, 2.16, -7.19, 2.16, 1.75, 7.99, repro,
2009-09-24,-0.05, 2.39, -4.03, 2.06, 1.66, 7.64, repro,
2009-09-25,-0.50, 1.97, 5.86, 2.16, 1.71, 8.04, repro,
2009-09-26,0.00, 2.52, 2.44, 2.07, 1.69, 7.84, repro,
2009-09-27,-0.50, 1.89, -2.83, 2.11, 1.71, 7.90, repro,
2009-09-28,-1.82, 1.26, -5.03, 2.16, 1.71, 7.90, repro,
2009-09-29,-2.77, 1.53, 0.49, 2.12, 1.71, 7.82, repro,
2009-09-30,0.24, 2.26, 0.30, 2.06, 1.66, 7.69, repro,
2009-10-01,-0.63, 2.39, 0.63, 2.14, 1.74, 7.94, repro,
2009-10-02,-0.43, 2.05, -8.53, 2.09, 1.70, 7.86, repro,
2009-10-03,1.25, 1.21, -9.61, 2.14, 1.73, 7.86, repro,
2009-10-04,-0.98, 2.45, -6.35, 2.09, 1.68, 7.71, repro,
2009-10-05,-0.74, 1.94, -7.50, 2.09, 1.71, 7.79, repro,
2009-10-06,-0.44, 2.35, 3.73, 2.07, 1.66, 7.71, repro,
2009-10-07,-1.09, 2.64, -0.16, 2.10, 1.70, 7.90, repro,
2009-10-08,-0.43, 1.90, -7.22, 2.17, 1.71, 7.93, repro,
2009-10-09,-0.69, 1.86, -9.88, 2.14, 1.75, 7.90, repro,
2009-10-10,-1.26, 2.59, -2.40, 2.10, 1.70, 7.76, repro,
2009-10-11,0.51, 1.99, -7.57, 2.11, 1.70, 7.94, repro,
2009-10-12,-0.81, 0.73, -4.38, 2.10, 1.71, 7.83, repro,
2009-10-13,0.11, 1.12, -1.77, 2.07, 1.71, 7.89, repro,
2009-10-14,2.88, -1.03, -4.47, 2.09, 1.72, 8.02, repro,
2009-10-15,1.19, 2.15, -15.13, 2.13, 1.77, 8.09, repro,
2009-10-16,1.01, 3.52, -13.73, 2.11, 1.79, 8.05, repro,
2009-10-17,0.83, 2.29, -13.51, 2.11, 1.74, 7.91, repro,
2009-10-18,0.93, 2.76, -11.38, 2.10, 1.73, 7.93, repro,
2009-10-19,2.65, 1.79, -10.23, 2.13, 1.76, 8.02, repro,
2009-10-20,0.54, 1.71, -17.57, 2.11, 1.77, 8.02, repro,
2009-10-21,0.91, 2.19, -7.98, 2.12, 1.76, 7.95, repro,
2009-10-22,2.05, 2.39, -10.45, 2.12, 1.78, 8.05, repro,
2009-10-23,1.84, 2.81, -4.91, 2.12, 1.77, 7.96, repro,
2009-10-24,1.84, 2.43, -5.39, 2.17, 1.81, 8.26, repro,
2009-10-25,0.35, 1.87, -9.05, 2.16, 1.79, 8.03, repro,
2009-10-26,-1.18, 2.35, -7.91, 2.11, 1.77, 8.06, repro,
2009-10-27,-0.56, 1.53, 6.04, 2.12, 1.74, 8.13, repro,
2009-10-28,-1.61, 2.64, 3.81, 2.12, 1.73, 8.10, repro,
2009-10-29,-0.66, 2.06, 3.57, 2.12, 1.70, 8.01, repro,
2009-10-30,0.97, 3.07, -2.88, 2.12, 1.74, 8.01, repro,
2009-10-31,0.45, 3.24, -2.65, 2.12, 1.76, 8.11, repro,
2009-11-01,-0.38, 2.16, -5.42, 2.08, 1.71, 7.89, repro,
2009-11-02,-0.23, 3.98, -0.88, 2.13, 1.72, 7.95, repro,
2009-11-03,-1.27, 2.73, -2.89, 2.12, 1.72, 8.01, repro,
2009-11-04,0.80, 2.79, -2.58, 2.14, 1.76, 8.07, repro,
2009-11-05,0.04, 2.65, -8.08, 2.27, 1.97, 8.54, repro,
2009-11-06,1.59, 0.68, -4.13, 2.13, 1.80, 8.08, repro,
2009-11-07,0.13, 3.12, -5.14, 2.16, 1.77, 8.11, repro,
2009-11-08,1.38, 1.99, -2.61, 2.13, 1.78, 8.14, repro,
2009-11-09,0.51, 2.40, -5.83, 2.12, 1.76, 8.02, repro,
2009-11-10,-0.27, 2.37, -1.90, 2.15, 1.78, 8.23, repro,
2009-11-11,0.25, 2.37, -8.31, 2.12, 1.78, 8.05, repro,
2009-11-12,2.20, 1.81, 0.66, 2.45, 2.05, 9.41, repro,
2009-11-13,-0.88, 2.64, 0.38, 2.16, 1.82, 8.35, repro,
2009-11-14,0.71, 2.84, -1.79, 2.12, 1.77, 7.99, repro,
2009-11-15,0.92, 2.83, -10.26, 2.10, 1.75, 7.92, repro,
2009-11-16,0.44, 2.12, -9.45, 2.12, 1.76, 8.00, repro,
2009-11-17,1.33, 3.06, -5.97, 2.32, 1.89, 8.63, repro,
2009-11-18,-0.27, 4.77, -5.35, 2.18, 1.78, 8.26, repro,
2009-11-19,1.40, 2.98, -4.89, 2.09, 1.76, 8.02, repro,
2009-11-20,1.61, 1.06, -2.55, 2.15, 1.76, 8.13, repro,
2009-11-21,2.55, 2.60, -3.00, 2.10, 1.73, 7.98, repro,
2009-11-22,1.46, 2.96, -8.39, 2.08, 1.75, 7.92, repro,
2009-11-23,1.42, 3.01, -5.68, 2.05, 1.66, 7.67, repro,
2009-11-24,1.98, 3.32, -10.28, 2.11, 1.74, 8.02, repro,
2009-11-25,0.41, 2.39, -8.02, 2.08, 1.74, 7.93, repro,
2009-11-26,0.44, 3.18, -8.51, 2.20, 1.78, 8.28, repro,
2009-11-27,0.56, 1.95, -16.51, 2.09, 1.73, 7.92, repro,
2009-11-28,-0.20, 0.05, -12.00, 2.06, 1.70, 7.72, repro,
2009-11-29,1.55, 1.97, -2.55, 2.07, 1.72, 7.85, repro,
2009-11-30,0.93, 2.04, -5.38, 2.10, 1.73, 7.96, repro,
2009-12-01,-0.22, 1.23, -6.81, 2.21, 1.76, 8.17, repro,
2009-12-02,1.02, 2.61, -7.95, 2.16, 1.70, 7.93, repro,
2009-12-03,0.58, 2.15, -11.15, 2.07, 1.71, 7.74, repro,
2009-12-04,0.31, 1.19, -6.70, 2.13, 1.71, 7.84, repro,
2009-12-05,1.27, 3.88, -5.50, 2.08, 1.71, 7.88, repro,
2009-12-06,0.71, 2.39, -4.55, 2.23, 1.76, 8.30, repro,
2009-12-07,0.52, 2.10, -6.19, 2.12, 1.66, 7.85, repro,
2009-12-08,0.85, 2.54, -7.69, 2.09, 1.68, 7.82, repro,
2009-12-09,0.34, 4.07, -6.46, 2.09, 1.76, 8.01, repro,
2009-12-10,1.45, 2.95, -2.23, 2.10, 1.68, 7.82, repro,
2009-12-11,0.65, 3.41, -1.47, 2.09, 1.74, 7.97, repro,
2009-12-12,1.21, 3.34, -4.46, 2.15, 1.77, 8.21, repro,
2009-12-13,0.87, 2.11, -11.28, 2.09, 1.71, 7.86, repro,
2009-12-14,1.35, 3.37, -9.00, 2.05, 1.64, 7.59, repro,
2009-12-15,1.31, 1.69, -14.84, 2.12, 1.68, 7.88, repro,
2009-12-16,1.65, 2.94, -9.71, 2.06, 1.67, 7.73, repro,
2009-12-17,1.91, 3.30, -15.82, 2.08, 1.70, 7.82, repro,
2009-12-18,-0.20, 1.67, -23.00, 2.16, 1.70, 8.03, repro,
2009-12-19,1.54, 3.61, -16.38, 2.08, 1.69, 7.82, repro,
2009-12-20,1.39, 2.29, -16.02, 2.08, 1.69, 7.78, repro,
2009-12-21,0.82, 3.50, -8.44, 2.06, 1.68, 7.75, repro,
2009-12-22,-1.50, 4.82, -8.52, 2.07, 1.70, 7.87, repro,
2009-12-23,1.55, 2.91, -14.20, 2.10, 1.76, 7.99, repro,
2009-12-24,1.75, 3.88, -10.95, 2.12, 1.72, 8.01, repro,
2009-12-25,0.59, 2.25, -7.41, 2.08, 1.74, 7.85, repro,
2009-12-26,1.98, 2.51, -12.34, 2.08, 1.70, 7.87, repro,
2009-12-27,0.34, 4.21, -8.78, 2.04, 1.67, 7.72, repro,
2009-12-28,0.73, 4.16, -15.93, 2.04, 1.69, 7.76, repro,
2009-12-29,1.12, 3.94, -8.37, 2.09, 1.74, 7.99, repro,
2009-12-30,1.45, 2.42, -12.92, 2.06, 1.68, 7.80, repro,
2009-12-31,1.88, 3.63, -11.29, 2.01, 1.65, 7.60, repro,
2010-01-01,1.68, 3.44, -14.71, 2.05, 1.68, 7.74, repro,
2010-01-02,0.58, 3.43, -10.68, 2.13, 1.80, 8.27, repro,
2010-01-03,1.19, 4.14, -11.99, 2.07, 1.68, 7.91, repro,
2010-01-04,0.55, 2.94, -13.64, 2.08, 1.70, 7.91, repro,
2010-01-05,0.52, 2.73, -12.51, 2.03, 1.65, 7.64, repro,
2010-01-06,1.91, 2.67, -13.75, 2.04, 1.67, 7.72, repro,
2010-01-07,1.42, 4.08, -17.73, 2.08, 1.71, 7.88, repro,
2010-01-08,1.90, 3.41, -10.37, 2.08, 1.71, 7.93, repro,
2010-01-09,1.98, 4.82, -17.41, 2.03, 1.65, 7.75, repro,
2010-01-10,0.43, 3.56, -10.48, 2.13, 1.71, 8.03, repro,
2010-01-11,1.45, 2.56, -13.67, 2.07, 1.70, 7.88, repro,
2010-01-12,3.56, 4.17, -13.24, 2.07, 1.67, 7.82, repro,
2010-01-13,0.26, 3.25, -11.60, 2.09, 1.72, 7.96, repro,
2010-01-14,2.06, 3.13, -16.06, 2.20, 1.84, 8.52, repro,
2010-01-15,0.88, 2.88, -11.63, 2.14, 1.78, 8.18, repro,
2010-01-16,2.04, 2.48, -15.52, 2.04, 1.65, 7.71, repro,
2010-01-17,2.91, 3.86, -16.72, 2.08, 1.70, 8.03, repro,
2010-01-18,0.44, 2.37, 1.96, 2.05, 1.68, 7.82, repro,
2010-01-19,1.72, 2.98, 0.71, 2.18, 1.82, 8.37, repro,
2010-01-20,3.03, -1.05, -8.48, 2.14, 1.73, 8.09, repro,
2010-01-21,1.06, 1.99, 4.52, 2.15, 1.80, 8.31, repro,
2010-01-22,1.60, 0.37, -5.95, 2.04, 1.67, 7.79, repro,
2010-01-23,0.66, 1.97, -7.48, 2.07, 1.70, 8.01, repro,
2010-01-24,2.54, 3.76, -12.02, 2.08, 1.71, 7.89, repro,
2010-01-25,1.81, 2.45, -3.66, 2.11, 1.74, 8.13, repro,
2010-01-26,3.68, 2.14, -10.06, 2.17, 1.75, 8.07, repro,
2010-01-27,2.24, 3.18, -16.99, 2.11, 1.71, 7.84, repro,
2010-01-28,2.22, 1.87, -17.42, 2.09, 1.73, 7.97, repro,
2010-01-29,2.81, 2.62, -14.02, 2.04, 1.67, 7.68, repro,
2010-01-30,-0.21, 3.53, -7.77, 2.09, 1.74, 7.96, repro,
2010-01-31,2.39, 2.12, -12.25, 2.13, 1.77, 8.08, repro,
2010-02-01,1.02, 3.92, -9.41, 2.03, 1.66, 7.68, repro,
2010-02-02,0.31, 2.18, -5.81, 2.14, 1.69, 8.05, repro,
2010-02-03,1.18, 3.47, -6.11, 2.07, 1.66, 7.76, repro,
2010-02-04,1.65, 0.68, -3.09, 2.10, 1.74, 8.04, repro,
2010-02-05,0.22, 0.05, -6.46, 2.08, 1.73, 7.90, repro,
2010-02-06,2.28, 1.33, -12.40, 2.09, 1.71, 8.06, repro,
2010-02-07,1.34, 2.67, -13.03, 2.11, 1.66, 7.84, repro,
2010-02-08,0.38, 3.09, -10.85, 2.14, 1.71, 8.10, repro,
2010-02-09,0.42, 2.90, -1.24, 2.12, 1.68, 7.93, repro,
2010-02-10,2.73, 2.55, -13.26, 2.19, 1.79, 8.31, repro,
2010-02-11,1.67, 2.68, -16.90, 2.15, 1.83, 8.49, repro,
2010-02-12,1.65, 3.03, -8.69, 2.07, 1.70, 7.95, repro,
2010-02-13,0.51, 2.24, -12.23, 2.04, 1.64, 7.69, repro,
2010-02-14,-0.05, 4.23, -11.54, 2.08, 1.68, 7.91, repro,
2010-02-15,0.52, 3.14, -10.61, 2.12, 1.75, 8.11, repro,
2010-02-16,1.35, 0.89, -11.59, 2.16, 1.70, 8.15, repro,
2010-02-17,-0.33, 3.35, -12.65, 2.22, 1.77, 8.55, repro,
2010-02-18,0.83, 2.70, -14.50, 2.21, 1.74, 8.33, repro,
2010-02-19,0.25, 3.19, -13.39, 2.21, 1.74, 8.39, repro,
2010-02-20,1.78, 2.84, -15.98, 2.06, 1.64, 7.72, repro,
2010-02-21,2.67, 2.72, -11.56, 2.06, 1.67, 7.80, repro,
2010-02-22,-0.02, 3.22, -8.06, 2.19, 1.78, 8.31, repro,
2010-02-23,0.90, 3.49, -17.76, 2.13, 1.70, 7.98, repro,
2010-02-24,2.04, 2.39, -15.20, 2.11, 1.68, 7.89, repro,
2010-02-25,1.90, 3.21, -20.54, 2.08, 1.66, 7.84, repro,
2010-02-26,0.40, 2.52, -11.89, 2.14, 1.75, 8.29, repro,
2010-02-27,1.36, 1.47, -11.80, 2.10, 1.70, 7.97, repro,
2010-02-28,0.49, 1.88, -14.71, 2.06, 1.66, 7.80, repro,
2010-03-01,1.01, 2.23, -11.17, 2.10, 1.70, 8.03, repro,
