PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P654
Station name,ConwayRoadCS2008
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0579348336 North Latitude, -119.1501898512 East Longitude, 2053.47538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-22,0.11, 1.60, 52.17, 1.89, 1.48, 7.16, supp6,
2020-05-23,1.53, -0.07, 41.64, 1.83, 1.46, 6.90, supp6,
2020-05-24,0.80, 0.35, 43.84, 1.82, 1.46, 6.92, supp6,
2020-05-25,2.31, 0.24, 42.96, 1.83, 1.47, 6.96, supp6,
2020-05-26,0.89, 0.57, 47.84, 1.85, 1.48, 7.06, supp6,
2020-05-27,-1.20, -2.09, 47.59, 1.85, 1.49, 7.07, supp6,
2020-05-28,1.15, -0.12, 43.52, 1.89, 1.50, 7.13, supp6,
2020-05-29,0.40, 0.79, 41.52, 1.84, 1.47, 6.97, supp6,
2020-05-30,1.35, -0.43, 44.44, 1.86, 1.49, 7.10, supp6,
2020-05-31,1.32, 0.06, 48.01, 1.85, 1.49, 7.02, supp6,
2020-06-01,-0.00, -0.51, 49.87, 1.85, 1.48, 7.00, supp6,
2020-06-02,2.47, 0.94, 42.78, 1.84, 1.48, 6.98, supp6,
2020-06-03,1.11, 0.45, 47.29, 1.84, 1.48, 6.96, supp6,
2020-06-04,1.04, -0.00, 47.49, 1.93, 1.55, 7.20, supp6,
2020-06-05,2.93, 1.95, 51.26, 1.94, 1.56, 7.30, supp6,
2020-06-06,-1.23, 0.67, 53.81, 1.87, 1.53, 7.14, supp6,
2020-06-07,1.65, -2.17, 42.07, 1.88, 1.53, 7.14, supp6,
2020-06-08,2.37, -0.02, 39.38, 1.87, 1.53, 7.09, supp6,
2020-06-09,1.67, 0.83, 44.56, 1.87, 1.53, 7.07, supp6,
2020-06-10,2.67, 1.06, 43.17, 1.86, 1.53, 7.06, supp6,
2020-06-11,3.79, 0.64, 39.98, 1.87, 1.54, 7.09, supp6,
2020-06-12,2.03, 2.13, 55.02, 1.83, 1.49, 6.97, supp6,
2020-06-13,-1.47, 2.08, 55.61, 1.85, 1.52, 7.08, supp6,
2020-06-14,2.09, -0.19, 51.23, 1.83, 1.49, 6.91, supp6,
2020-06-15,2.02, 0.51, 52.55, 1.84, 1.50, 6.94, supp6,
2020-06-16,3.18, 5.20, 59.61, 1.88, 1.54, 7.22, supp6,
2020-06-17,2.26, 0.18, 47.14, 1.83, 1.50, 6.94, supp6,
2020-06-18,1.29, -0.40, 45.76, 1.83, 1.48, 6.91, supp6,
2020-06-19,0.94, 2.09, 47.05, 1.83, 1.49, 6.94, supp6,
2020-06-20,2.15, 0.10, 48.35, 1.84, 1.51, 6.95, supp6,
2020-06-21,1.84, 0.67, 48.71, 1.84, 1.51, 6.94, supp6,
2020-06-22,2.58, 0.37, 45.74, 1.84, 1.51, 6.93, supp6,
2020-06-23,1.86, -0.05, 46.98, 1.84, 1.51, 6.94, supp6,
2020-06-24,3.58, 0.20, 41.25, 1.87, 1.52, 7.05, supp6,
2020-06-25,1.30, -1.09, 51.61, 1.88, 1.53, 7.16, supp6,
2020-06-26,-0.79, 0.83, 51.97, 1.91, 1.53, 7.17, supp6,
2020-06-27,-1.01, 1.80, 48.76, 1.86, 1.53, 7.07, supp6,
2020-06-28,-3.29, 2.06, 60.59, 1.93, 1.56, 7.27, supp6,
2020-06-29,2.10, 1.58, 55.26, 1.88, 1.53, 7.10, supp6,
2020-06-30,3.19, 1.43, 51.62, 1.89, 1.54, 7.08, supp6,
2020-07-01,2.12, 1.20, 53.23, 1.85, 1.51, 6.95, supp6,
2020-07-02,7.79, -0.64, 48.86, 1.84, 1.51, 6.97, supp6,
2020-07-03,0.86, -0.08, 46.15, 1.86, 1.49, 6.97, supp6,
2020-07-04,2.47, 0.71, 45.38, 1.84, 1.50, 6.92, supp6,
2020-07-05,2.99, 0.68, 43.94, 1.84, 1.50, 6.94, supp6,
2020-07-06,3.38, 1.63, 44.81, 1.85, 1.51, 6.97, supp6,
2020-07-07,3.28, 2.15, 51.39, 1.84, 1.47, 6.86, supp6,
2020-07-08,3.07, 1.30, 49.09, 1.84, 1.50, 6.90, supp6,
2020-07-09,1.73, 0.24, 51.71, 1.89, 1.54, 7.14, supp6,
2020-07-10,4.72, 2.22, 54.97, 1.86, 1.52, 7.09, supp6,
2020-07-11,3.42, 0.99, 48.76, 1.85, 1.53, 7.14, supp6,
2020-07-12,4.32, 0.74, 63.86, 1.87, 1.51, 7.16, supp6,
2020-07-13,4.09, 0.15, 60.42, 1.87, 1.51, 7.15, supp6,
2020-07-14,2.37, 1.15, 49.87, 1.86, 1.51, 7.11, supp6,
2020-07-15,2.95, 1.37, 51.84, 1.85, 1.50, 7.10, supp6,
2020-07-16,2.45, 2.52, 48.86, 1.86, 1.52, 7.14, supp6,
2020-07-17,1.48, 1.50, 46.66, 1.89, 1.53, 7.25, supp6,
2020-07-18,1.75, 2.28, 48.00, 1.87, 1.51, 7.13, supp6,
2020-07-19,1.94, 1.69, 51.82, 1.88, 1.53, 7.20, supp6,
2020-07-20,1.92, 1.42, 39.39, 1.85, 1.51, 7.10, supp6,
2020-07-21,2.45, 2.61, 52.68, 1.85, 1.52, 7.14, supp6,
2020-07-22,0.91, 2.67, 45.84, 1.86, 1.53, 7.19, supp6,
2020-07-23,1.16, 0.99, 47.51, 1.90, 1.55, 7.38, supp6,
2020-07-24,2.71, 2.56, 51.49, 1.85, 1.50, 7.07, supp6,
2020-07-25,1.54, 1.36, 47.55, 1.85, 1.51, 7.10, supp6,
2020-07-26,1.14, 0.48, 57.39, 1.84, 1.52, 7.11, supp6,
2020-07-27,2.22, 0.81, 59.37, 1.88, 1.53, 7.28, supp6,
2020-07-28,2.84, 0.24, 54.05, 1.96, 1.57, 7.45, supp6,
2020-07-29,0.55, -0.64, 63.94, 1.85, 1.51, 7.11, supp6,
2020-07-30,0.85, 0.35, 54.25, 1.85, 1.51, 7.11, supp6,
2020-07-31,-0.07, 1.51, 48.10, 1.85, 1.51, 7.14, supp6,
2020-08-01,0.34, 0.96, 52.05, 1.85, 1.52, 7.16, supp6,
2020-08-02,1.68, 0.87, 49.70, 1.86, 1.52, 7.18, supp6,
2020-08-03,0.51, 1.02, 48.35, 1.85, 1.51, 7.15, supp6,
2020-08-04,1.49, 0.52, 45.68, 1.85, 1.50, 7.09, supp6,
2020-08-05,0.42, 0.52, 56.55, 1.85, 1.51, 7.15, supp6,
2020-08-06,2.47, 1.50, 52.67, 1.86, 1.54, 7.25, supp6,
2020-08-07,2.15, 2.24, 51.73, 1.88, 1.57, 7.40, supp6,
2020-08-08,1.48, 1.88, 52.72, 1.85, 1.52, 7.16, supp6,
2020-08-09,0.83, 0.51, 42.88, 1.88, 1.54, 7.24, supp6,
2020-08-10,1.57, 0.89, 54.86, 1.87, 1.52, 7.24, supp6,
2020-08-11,2.25, 1.36, 53.74, 1.86, 1.51, 7.17, supp6,
2020-08-12,1.39, 0.34, 45.26, 1.84, 1.51, 7.14, supp6,
2020-08-13,0.89, -0.43, 47.61, 1.85, 1.53, 7.20, supp6,
2020-08-14,1.43, 0.05, 45.99, 1.85, 1.51, 7.16, supp6,
2020-08-15,2.06, 0.29, 40.41, 1.85, 1.51, 7.15, supp6,
2020-08-16,1.51, 1.10, 50.24, 1.86, 1.52, 7.23, suppf,
2020-08-17,1.51, 1.92, 54.46, 1.85, 1.52, 7.24, suppf,
2020-08-18,2.49, 1.11, 42.93, 1.86, 1.53, 7.30, suppf,
2020-08-19,5.84, 1.21, 51.64, 1.87, 1.53, 7.28, suppf,
2020-08-20,2.15, 0.90, 57.22, 1.87, 1.53, 7.27, suppf,
2020-08-21,1.51, -0.31, 46.47, 1.87, 1.56, 7.39, suppf,
2020-08-22,3.49, 1.56, 43.58, 1.85, 1.52, 7.20, suppf,
2020-08-23,0.18, 1.19, 47.62, 1.84, 1.51, 7.13, suppf,
2020-08-24,1.81, 2.80, 61.73, 1.89, 1.54, 7.37, suppf,
2020-08-25,1.50, 2.30, 61.52, 1.90, 1.55, 7.44, suppf,
2020-08-26,1.80, 0.66, 58.32, 1.87, 1.52, 7.28, suppf,
2020-08-27,3.28, 0.18, 52.65, 1.86, 1.51, 7.19, suppf,
2020-08-28,1.86, 1.87, 60.00, 1.84, 1.52, 7.17, suppf,
2020-08-29,2.11, -0.24, 57.34, 1.85, 1.52, 7.22, suppf,
2020-08-30,1.79, 0.62, 57.74, 1.87, 1.53, 7.31, suppf,
2020-08-31,0.78, 0.91, 58.97, 1.84, 1.50, 7.13, suppf,
2020-09-01,2.12, 0.79, 56.88, 1.84, 1.50, 7.14, suppf,
2020-09-02,1.87, 1.68, 55.93, 1.83, 1.50, 7.07, suppf,
2020-09-03,2.10, 2.55, 53.03, 1.82, 1.50, 7.09, suppf,
2020-09-04,1.07, 0.64, 51.44, 1.84, 1.51, 7.15, suppf,
2020-09-05,1.10, 1.52, 49.20, 1.83, 1.50, 7.10, suppf,
2020-09-06,1.37, 1.32, 49.17, 1.83, 1.50, 7.09, suppf,
2020-09-07,2.07, 0.36, 56.58, 1.83, 1.50, 7.14, suppf,
2020-09-08,3.89, -0.47, 58.37, 1.83, 1.51, 7.18, suppf,
2020-09-09,1.08, 1.59, 54.34, 1.82, 1.50, 7.10, suppf,
2020-09-10,1.69, 2.08, 51.37, 1.85, 1.53, 7.30, suppf,
2020-09-11,1.16, 1.75, 48.54, 1.87, 1.56, 7.50, suppf,
2020-09-12,1.63, 2.16, 49.22, 1.86, 1.53, 7.27, suppf,
2020-09-13,1.44, 2.37, 49.83, 1.83, 1.50, 7.12, suppf,
2020-09-14,1.72, 2.34, 45.41, 1.83, 1.50, 7.13, suppf,
2020-09-15,1.79, 2.65, 44.83, 1.98, 1.54, 7.48, suppf,
2020-09-16,2.25, 2.66, 43.97, 1.98, 1.54, 7.48, suppf,
2020-09-17,2.16, 2.69, 49.71, 1.89, 1.56, 7.33, suppf,
2020-09-18,-0.33, -2.91, 46.46, 1.93, 1.64, 7.70, suppf,
2020-09-19,1.83, 1.98, 50.65, 1.87, 1.55, 7.25, suppf,
2020-09-20,2.14, 2.19, 44.16, 1.88, 1.54, 7.29, suppf,
2020-09-21,2.91, 1.12, 46.49, 1.83, 1.50, 7.14, suppf,
2020-09-22,1.93, 3.17, 55.19, 1.93, 1.52, 7.36, suppf,
2020-09-23,1.26, 2.27, 51.45, 1.92, 1.52, 7.33, suppf,
2020-09-24,1.83, 2.82, 55.70, 1.83, 1.49, 7.11, suppf,
2020-09-25,1.79, 1.77, 51.49, 1.84, 1.50, 7.15, suppf,
2020-09-26,1.91, 1.99, 55.68, 1.83, 1.50, 7.16, suppf,
2020-09-27,2.13, 2.16, 50.75, 1.84, 1.50, 7.16, suppf,
2020-09-28,2.02, 2.51, 51.56, 1.85, 1.50, 7.21, suppf,
2020-09-29,2.03, 2.29, 50.32, 1.83, 1.50, 7.15, suppf,
2020-09-30,1.87, 2.56, 47.27, 1.82, 1.49, 7.12, suppf,
2020-10-01,1.59, 2.46, 47.78, 1.83, 1.50, 7.16, suppf,
2020-10-02,2.20, 2.23, 46.43, 1.86, 1.50, 7.21, suppf,
2020-10-03,2.23, 2.54, 49.94, 1.82, 1.46, 7.04, suppf,
2020-10-04,2.02, 1.79, 50.36, 1.28, 1.03, 4.97, suppf,
2020-10-05,2.10, 1.97, 47.17, 1.27, 1.03, 4.96, suppf,
2020-10-06,2.12, 1.87, 48.63, 1.28, 1.03, 4.96, suppf,
2020-10-07,1.18, 2.23, 52.70, 1.28, 1.03, 4.98, suppf,
2020-10-08,1.71, 1.72, 53.42, 1.32, 1.04, 5.08, suppf,
2020-10-09,1.95, 2.31, 52.58, 1.29, 1.03, 4.97, suppf,
2020-10-10,2.47, 2.13, 52.05, 1.29, 1.04, 4.99, suppf,
2020-10-11,2.34, 1.70, 55.62, 1.28, 1.04, 4.98, suppf,
2020-10-12,2.47, 1.23, 53.27, 1.29, 1.04, 5.01, suppf,
2020-10-13,2.13, 2.17, 50.54, 1.29, 1.03, 4.97, suppf,
2020-10-14,2.17, 2.02, 50.78, 1.29, 1.03, 4.96, suppf,
2020-10-15,1.90, 1.79, 44.59, 1.28, 1.04, 4.98, suppf,
2020-10-16,1.62, 1.70, 47.42, 1.28, 1.03, 4.97, suppf,
2020-10-17,1.55, 2.02, 47.41, 1.29, 1.04, 5.00, suppf,
2020-10-18,1.60, 1.68, 48.97, 1.29, 1.04, 5.01, suppf,
2020-10-19,1.23, 1.53, 51.86, 1.29, 1.03, 4.99, suppf,
2020-10-20,1.41, 1.29, 50.98, 1.30, 1.07, 5.10, suppf,
2020-10-21,0.59, 1.70, 53.56, 1.28, 1.03, 4.96, suppf,
2020-10-22,0.98, 1.57, 53.81, 1.34, 1.05, 5.10, suppf,
2020-10-23,1.22, 1.01, 50.94, 1.34, 1.05, 5.09, suppf,
2020-10-24,1.54, 2.21, 54.73, 1.29, 1.03, 4.98, suppf,
2020-10-25,1.67, 1.89, 56.06, 1.83, 1.46, 7.04, suppf,
2020-10-26,3.33, 1.15, 54.89, 1.82, 1.46, 7.01, suppf,
2020-10-27,2.04, 2.57, 52.71, 1.83, 1.47, 7.08, suppf,
2020-10-28,1.79, 1.44, 52.27, 1.83, 1.47, 7.12, suppf,
2020-10-29,1.11, 1.90, 49.47, 1.86, 1.47, 7.18, suppf,
2020-10-30,1.73, 1.54, 49.28, 1.87, 1.47, 7.19, suppf,
2020-10-31,1.41, 2.04, 55.01, 1.84, 1.52, 7.16, suppf,
2020-11-01,1.59, 2.17, 49.15, 1.85, 1.52, 7.19, suppf,
2020-11-02,1.17, 2.06, 53.33, 1.83, 1.46, 7.06, suppf,
2020-11-03,1.27, 1.38, 53.04, 1.82, 1.46, 7.00, suppf,
2020-11-04,1.32, 1.81, 51.87, 1.88, 1.49, 7.23, suppf,
2020-11-05,1.84, 1.62, 50.74, 1.85, 1.51, 7.16, suppf,
2020-11-06,-0.58, -1.40, 60.40, 1.86, 1.48, 7.21, suppf,
2020-11-07,1.11, 1.24, 59.10, 1.84, 1.47, 7.10, suppf,
2020-11-08,1.70, 0.94, 64.15, 1.84, 1.47, 7.09, suppf,
2020-11-09,2.89, 2.73, 59.76, 1.88, 1.47, 7.18, suppf,
2020-11-10,1.82, 1.13, 54.83, 1.84, 1.48, 7.13, suppf,
2020-11-11,2.02, 2.10, 58.58, 1.85, 1.48, 7.17, suppf,
2020-11-12,1.95, 1.40, 54.30, 1.88, 1.53, 7.33, suppf,
2020-11-13,0.03, 0.75, 67.55, 1.89, 1.54, 7.40, suppf,
2020-11-14,-0.14, -0.88, 57.76, 1.88, 1.51, 7.40, suppf,
2020-11-15,5.68, 3.51, 55.89, 1.85, 1.49, 7.19, suppf,
2020-11-16,2.72, 2.16, 56.94, 1.86, 1.51, 7.30, suppf,
2020-11-17,-2.67, -1.65, 56.37, 1.91, 1.54, 7.52, suppf,
2020-11-18,1.32, -1.99, 48.97, 1.91, 1.56, 7.54, suppf,
2020-11-19,0.82, -1.23, 53.48, 1.86, 1.52, 7.32, suppf,
2020-11-20,1.89, 2.66, 49.84, 1.91, 1.53, 7.50, suppf,
2020-11-21,1.80, 1.75, 52.75, 1.89, 1.50, 7.32, suppf,
2020-11-22,2.27, 1.44, 55.91, 1.85, 1.50, 7.20, suppf,
2020-11-23,1.05, 0.29, 55.44, 1.89, 1.55, 7.42, suppf,
2020-11-24,1.85, 0.12, 57.67, 1.88, 1.55, 7.40, suppf,
2020-11-25,0.23, -0.11, 54.66, 1.84, 1.50, 7.22, suppf,
2020-11-26,2.08, 0.55, 51.48, 1.85, 1.50, 7.21, suppf,
2020-11-27,1.76, 1.56, 52.30, 1.84, 1.49, 7.17, suppf,
2020-11-28,1.48, 1.25, 53.03, 1.89, 1.52, 7.31, suppf,
2020-11-29,2.28, 1.70, 51.10, 1.93, 1.56, 7.47, suppf,
2020-11-30,1.32, 1.86, 52.65, 1.87, 1.52, 7.31, suppf,
2020-12-01,1.82, 0.97, 49.43, 1.84, 1.49, 7.16, suppf,
2020-12-02,1.94, 1.24, 45.17, 1.84, 1.48, 7.16, suppf,
2020-12-03,1.71, 1.37, 46.80, 1.84, 1.48, 7.17, suppf,
2020-12-04,2.26, 1.44, 41.22, 1.85, 1.49, 7.19, suppf,
2020-12-05,1.57, 1.82, 41.87, 1.85, 1.49, 7.22, suppf,
2020-12-06,1.48, 1.74, 46.67, 1.84, 1.49, 7.19, suppf,
2020-12-07,1.69, 1.57, 47.30, 1.84, 1.48, 7.15, suppf,
2020-12-08,1.60, 2.37, 47.15, 1.84, 1.48, 7.13, suppf,
2020-12-09,1.90, 1.71, 46.18, 1.85, 1.49, 7.19, suppf,
2020-12-10,1.12, 1.66, 49.78, 1.85, 1.50, 7.21, suppf,
2020-12-11,1.23, 0.13, 56.39, 1.86, 1.50, 7.24, suppf,
2020-12-12,1.89, 0.62, 47.82, 1.87, 1.51, 7.29, suppf,
2020-12-13,0.86, -0.49, 42.75, 1.87, 1.51, 7.31, suppf,
2020-12-14,2.09, -0.21, 42.67, 1.87, 1.50, 7.28, suppf,
2020-12-15,2.13, 0.72, 47.89, 1.86, 1.50, 7.25, suppf,
2020-12-16,0.85, 1.49, 50.99, 1.85, 1.51, 7.27, suppf,
2020-12-17,0.62, 0.10, 54.07, 1.87, 1.52, 7.39, suppf,
2020-12-18,2.08, 1.57, 51.05, 1.85, 1.50, 7.24, suppf,
2020-12-19,1.96, 0.94, 48.41, 1.84, 1.50, 7.31, suppf,
2020-12-20,0.80, 1.76, 51.78, 1.84, 1.50, 7.31, suppf,
2020-12-21,2.14, 1.54, 51.00, 1.82, 1.49, 7.20, suppf,
2020-12-22,1.76, 1.52, 47.98, 1.86, 1.51, 7.30, suppf,
2020-12-23,1.39, 1.34, 49.03, 1.84, 1.53, 7.25, suppf,
2020-12-24,1.98, 1.06, 46.90, 1.89, 1.56, 7.41, suppf,
2020-12-25,-0.97, 0.92, 56.79, 1.86, 1.53, 7.31, suppf,
2020-12-26,2.37, -1.11, 32.13, 1.84, 1.49, 7.29, suppf,
2020-12-27,1.32, 1.63, 50.80, 1.80, 1.46, 7.06, suppf,
2020-12-28,2.56, 0.53, 46.28, 1.80, 1.46, 7.07, suppf,
2020-12-29,1.28, 1.10, 54.99, 1.80, 1.46, 7.04, suppf,
2020-12-30,1.52, 1.54, 55.54, 1.81, 1.46, 7.09, suppf,
2020-12-31,0.68, 1.36, 52.64, 1.83, 1.47, 7.17, suppf,
2021-01-01,1.06, 1.24, 49.75, 1.81, 1.46, 7.08, suppf,
2021-01-02,0.40, 3.31, 57.98, 1.81, 1.46, 7.09, suppf,
2021-01-03,1.70, 1.66, 60.68, 1.81, 1.46, 7.08, suppf,
2021-01-04,2.63, -1.07, 65.12, 1.85, 1.49, 7.26, suppf,
2021-01-05,1.72, 0.96, 53.09, 1.82, 1.46, 7.14, suppf,
2021-01-06,1.49, 2.08, 57.79, 1.81, 1.46, 7.09, suppf,
2021-01-07,0.72, 2.68, 50.97, 1.81, 1.46, 7.09, suppf,
2021-01-08,1.68, 1.38, 47.08, 1.81, 1.46, 7.08, suppf,
2021-01-09,1.25, 1.74, 49.15, 1.80, 1.46, 7.06, suppf,
2021-01-10,2.61, 1.26, 48.58, 1.81, 1.47, 7.11, suppf,
2021-01-11,1.53, 0.94, 44.66, 1.80, 1.45, 7.04, suppf,
2021-01-12,2.07, 0.69, 47.35, 1.81, 1.46, 7.09, suppf,
2021-01-13,1.80, 2.27, 56.95, 1.80, 1.46, 7.06, suppf,
2021-01-14,2.63, 1.55, 47.71, 1.80, 1.46, 7.06, suppf,
2021-01-15,1.10, 1.48, 50.96, 1.82, 1.46, 7.11, suppf,
2021-01-16,3.43, 0.66, 46.50, 1.83, 1.46, 7.13, suppf,
2021-01-17,2.22, 1.22, 51.31, 1.81, 1.46, 7.07, suppf,
2021-01-18,1.17, 1.42, 52.78, 1.82, 1.47, 7.15, suppf,
2021-01-19,3.70, 0.10, 50.05, 1.82, 1.47, 7.14, suppf,
2021-01-20,1.07, 1.64, 52.63, 1.89, 1.51, 7.35, suppf,
2021-01-21,1.75, 0.96, 55.59, 1.82, 1.50, 7.24, suppf,
2021-01-22,0.94, 1.16, 55.51, 1.82, 1.47, 7.14, suppf,
2021-01-23,0.92, 1.53, 55.56, 1.81, 1.46, 7.08, suppf,
2021-01-24,1.02, 1.45, 54.93, 1.82, 1.47, 7.13, suppf,
2021-01-25,0.27, 1.03, 61.52, 1.80, 1.46, 7.06, suppf,
2021-01-26,0.34, 1.78, 57.90, 1.81, 1.46, 7.08, suppf,
2021-01-27,-0.91, 1.15, 48.43, 1.80, 1.46, 7.07, suppf,
2021-01-28,-1.55, -0.25, 45.01, 1.81, 1.45, 7.02, suppf,
2021-01-29,1.30, 1.25, 52.07, 1.82, 1.47, 7.14, suppf,
2021-01-30,1.70, 1.12, 47.32, 1.81, 1.46, 7.11, suppf,
2021-01-31,1.19, 1.98, 42.78, 1.82, 1.48, 7.18, suppf,
2021-02-01,6.02, 2.64, 42.57, 1.82, 1.48, 7.20, suppf,
2021-02-02,0.03, -6.04, 49.13, 1.85, 1.51, 7.35, suppf,
2021-02-03,-2.16, -3.08, 41.36, 1.85, 1.52, 7.40, suppf,
2021-02-04,1.25, 1.25, 52.13, 1.82, 1.48, 7.23, suppf,
2021-02-05,0.87, 1.17, 47.16, 1.83, 1.49, 7.31, suppf,
2021-02-06,1.17, 0.51, 51.44, 1.81, 1.47, 7.15, suppf,
2021-02-07,2.53, 0.44, 47.86, 1.81, 1.46, 7.13, suppf,
2021-02-08,3.08, 1.11, 49.14, 1.81, 1.45, 7.08, suppf,
2021-02-09,0.94, 1.95, 53.69, 1.82, 1.47, 7.18, suppf,
2021-02-10,0.86, 0.91, 46.03, 1.82, 1.46, 7.14, suppf,
2021-02-11,1.87, 0.99, 43.91, 1.82, 1.47, 7.17, suppf,
2021-02-12,-0.81, -1.37, 45.90, 1.82, 1.46, 7.15, suppf,
2021-02-13,0.85, -0.42, 43.98, 1.83, 1.47, 7.22, suppf,
2021-02-14,1.61, 0.52, 37.80, 1.80, 1.45, 7.05, suppf,
2021-02-15,3.09, 0.20, 52.00, 1.83, 1.49, 7.27, suppf,
2021-02-16,2.29, 0.31, 48.85, 1.82, 1.46, 7.15, suppf,
2021-02-17,1.79, 1.27, 43.12, 1.80, 1.46, 7.10, suppf,
2021-02-18,2.38, -0.00, 33.39, 1.87, 1.48, 7.26, suppf,
2021-02-19,-0.51, -1.01, 37.27, 1.88, 1.48, 7.26, suppf,
2021-02-20,0.65, -3.08, 41.00, 1.81, 1.48, 7.16, suppf,
2021-02-21,1.91, 0.12, 41.27, 1.81, 1.45, 7.06, suppf,
2021-02-22,1.39, -0.08, 42.10, 1.81, 1.46, 7.07, suppf,
2021-02-23,1.70, 0.38, 44.49, 1.80, 1.45, 7.06, suppf,
2021-02-24,0.85, 0.59, 40.85, 1.81, 1.46, 7.08, suppf,
2021-02-25,1.87, 0.06, 42.11, 1.82, 1.49, 7.25, suppf,
2021-02-26,1.38, -0.84, 48.48, 1.82, 1.49, 7.24, suppf,
2021-02-27,1.89, -0.41, 50.99, 1.83, 1.52, 7.33, suppf,
2021-02-28,1.08, 0.49, 50.83, 1.81, 1.50, 7.20, suppf,
2021-03-01,1.59, 0.56, 49.52, 1.81, 1.49, 7.18, suppf,
2021-03-02,2.14, 0.97, 51.95, 1.85, 1.50, 7.23, suppf,
2021-03-03,0.59, 0.08, 53.12, 1.80, 1.45, 7.03, suppf,
2021-03-04,0.95, -0.26, 47.39, 1.80, 1.45, 7.05, suppf,
2021-03-05,0.50, 0.78, 45.49, 1.85, 1.49, 7.29, suppf,
2021-03-06,0.32, -1.75, 46.86, 1.86, 1.53, 7.48, suppf,
2021-03-07,1.86, -0.62, 52.41, 1.84, 1.48, 7.18, suppf,
2021-03-08,0.85, -1.69, 39.01, 1.94, 1.51, 7.63, suppf,
2021-03-09,0.54, -1.63, 44.04, 1.81, 1.46, 7.07, suppf,
2021-03-10,2.69, 0.46, 51.84, 1.80, 1.46, 7.07, suppf,
2021-03-11,-0.05, -0.23, 49.19, 1.79, 1.45, 7.00, suppf,
2021-03-12,0.87, 0.44, 42.30, 1.81, 1.48, 7.13, suppf,
2021-03-13,1.99, -1.13, 38.26, 1.80, 1.45, 7.03, suppf,
2021-03-14,0.99, -0.05, 45.82, 1.80, 1.46, 7.04, suppf,
2021-03-15,0.52, -2.72, 53.63, 1.83, 1.49, 7.25, suppf,
2021-03-16,1.32, -0.89, 52.09, 1.79, 1.45, 7.01, suppf,
2021-03-17,0.74, -0.25, 43.43, 1.79, 1.45, 7.00, suppf,
2021-03-18,0.97, -0.33, 53.47, 1.82, 1.51, 7.16, suppf,
2021-03-19,3.11, -6.86, 38.65, 1.90, 1.61, 7.73, suppf,
2021-03-20,0.50, -1.32, 30.80, 1.81, 1.48, 7.12, suppf,
2021-03-21,1.59, -0.87, 43.69, 1.80, 1.46, 7.03, suppf,
2021-03-22,2.78, -0.99, 40.84, 1.80, 1.47, 7.08, suppf,
2021-03-23,4.58, -0.77, 41.30, 1.79, 1.46, 7.01, suppf,
2021-03-24,1.98, -0.33, 47.28, 1.79, 1.46, 7.02, suppf,
2021-03-25,1.75, -1.30, 51.04, 1.80, 1.49, 7.13, suppf,
2021-03-26,1.04, -0.25, 48.31, 1.80, 1.46, 7.03, suppf,
2021-03-27,1.37, 0.13, 46.73, 1.79, 1.46, 7.02, suppf,
2021-03-28,1.29, 0.22, 43.91, 1.78, 1.46, 6.97, suppf,
2021-03-29,0.32, 0.76, 51.88, 1.79, 1.48, 7.09, suppf,
2021-03-30,0.96, -0.63, 44.22, 1.79, 1.48, 7.08, suppf,
2021-03-31,0.88, -0.39, 40.58, 1.79, 1.48, 7.08, suppf,
2021-04-01,0.02, -0.96, 44.20, 1.86, 1.51, 7.28, suppf,
2021-04-02,0.95, -0.57, 47.57, 1.79, 1.48, 7.08, suppf,
2021-04-03,1.27, 0.36, 45.11, 1.79, 1.49, 7.10, suppf,
2021-04-04,-0.61, 0.04, 42.57, 1.79, 1.49, 7.10, suppf,
2021-04-05,-0.66, -1.73, 50.35, 1.82, 1.51, 7.21, suppf,
2021-04-06,1.06, -1.10, 52.34, 1.80, 1.49, 7.10, suppf,
2021-04-07,-2.55, -1.93, 62.33, 1.80, 1.52, 7.21, suppf,
2021-04-08,0.33, -1.30, 59.60, 1.84, 1.53, 7.23, suppf,
2021-04-09,1.10, 0.12, 51.51, 1.82, 1.51, 7.13, suppf,
2021-04-10,1.06, -0.40, 49.41, 1.78, 1.49, 7.08, suppf,
2021-04-11,0.86, 0.24, 49.81, 1.79, 1.49, 7.08, suppf,
2021-04-12,1.24, -0.35, 49.78, 1.81, 1.55, 7.22, suppf,
2021-04-13,-0.93, -1.24, 52.67, 1.81, 1.56, 7.33, suppf,
2021-04-14,0.06, -0.05, 53.04, 1.81, 1.55, 7.24, suppf,
2021-04-15,0.56, 0.18, 51.77, 1.80, 1.55, 7.23, suppf,
2021-04-16,1.25, -0.35, 50.28, 1.80, 1.55, 7.21, suppf,
2021-04-17,0.43, -0.10, 48.93, 1.80, 1.55, 7.20, suppf,
2021-04-18,0.42, -0.33, 50.88, 1.79, 1.55, 7.18, suppf,
2021-04-19,0.64, -0.10, 51.96, 1.83, 1.60, 7.33, suppf,
2021-04-20,1.35, 2.29, 53.34, 1.81, 1.56, 7.27, suppf,
2021-04-21,1.50, -0.41, 58.06, 1.80, 1.55, 7.22, suppf,
