PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4417751993 North Latitude, -124.3963349761 East Longitude, 305.66094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-29,0.81, 1.83, -11.21, 1.97, 1.56, 6.93, repro,
2016-04-30,3.13, -0.66, -8.12, 1.96, 1.55, 6.88, repro,
2016-05-01,3.96, 1.69, -10.80, 2.08, 1.63, 7.21, repro,
2016-05-02,3.04, 1.23, -12.37, 2.00, 1.56, 6.99, repro,
2016-05-03,2.36, 2.98, -12.73, 1.99, 1.56, 6.99, repro,
2016-05-04,2.01, 2.09, -3.22, 2.03, 1.56, 7.05, repro,
2016-05-05,1.33, 2.58, -10.97, 2.11, 1.70, 7.57, repro,
2016-05-06,2.32, 3.02, -9.79, 2.04, 1.59, 7.16, repro,
2016-05-07,4.71, 2.58, -10.89, 1.99, 1.56, 6.96, repro,
2016-05-08,1.06, 2.92, -9.93, 2.04, 1.60, 7.13, repro,
2016-05-09,-2.61, 3.88, -24.74, 4.35, 3.94, 17.91, repro,
2016-05-10,0.11, 3.99, -10.39, 2.79, 2.34, 10.37, repro,
2016-05-11,3.32, 2.77, -14.47, 1.96, 1.54, 6.82, repro,
2016-05-12,2.50, 2.64, -12.68, 1.95, 1.53, 6.76, repro,
2016-05-13,2.30, 3.50, -12.60, 1.93, 1.53, 6.73, repro,
2016-05-14,1.32, 2.77, -13.68, 1.97, 1.56, 6.81, repro,
2016-05-15,2.34, 3.46, -10.49, 1.96, 1.53, 6.78, repro,
2016-05-16,-2.99, 3.89, -3.17, 1.96, 1.54, 6.82, repro,
2016-05-17,-0.51, 3.55, -13.28, 1.96, 1.54, 6.84, repro,
2016-05-18,0.88, 3.71, -19.91, 1.95, 1.54, 6.80, repro,
2016-05-19,-0.25, 2.38, -10.76, 1.98, 1.54, 6.85, repro,
2016-05-20,1.27, 1.81, -4.30, 2.03, 1.60, 7.09, repro,
2016-05-21,-0.41, 2.79, -10.35, 3.48, 3.11, 13.18, repro,
2016-05-22,2.70, 2.02, -8.44, 1.95, 1.53, 6.75, repro,
2016-05-23,3.09, 2.13, -11.70, 1.94, 1.53, 6.75, repro,
2016-05-24,1.69, 2.53, -15.08, 1.93, 1.52, 6.71, repro,
2016-05-25,1.07, 3.78, -10.73, 1.94, 1.53, 6.74, repro,
2016-05-26,0.79, 6.23, -12.88, 2.79, 2.27, 9.74, repro,
2016-05-27,-0.97, 3.12, -10.10, 2.04, 1.54, 6.88, repro,
2016-05-28,-0.61, 2.65, -11.92, 1.95, 1.53, 6.76, repro,
2016-05-29,0.56, 3.17, -16.00, 1.95, 1.54, 6.81, repro,
2016-05-30,-1.00, 2.58, -17.41, 1.94, 1.53, 6.75, repro,
2016-05-31,2.49, 2.19, -12.47, 1.93, 1.51, 6.68, repro,
2016-06-01,0.78, 3.03, -19.32, 1.99, 1.55, 6.90, repro,
2016-06-02,2.45, 3.26, -12.30, 2.10, 1.64, 7.28, repro,
2016-06-03,2.40, 3.25, -22.00, 2.00, 1.60, 7.04, repro,
2016-06-04,1.64, 1.79, -23.83, 1.94, 1.53, 6.75, repro,
2016-06-05,1.40, 6.90, -21.14, 5.39, 5.46, 21.50, repro,
2016-06-06,0.50, 1.68, -18.92, 1.94, 1.52, 6.74, repro,
2016-06-07,3.85, 1.26, -9.42, 1.98, 1.55, 6.92, repro,
2016-06-08,1.98, 1.16, -2.95, 1.96, 1.52, 6.74, repro,
2016-06-09,0.93, 2.13, -11.42, 1.95, 1.52, 6.72, repro,
2016-06-10,1.97, 2.17, -13.23, 1.95, 1.52, 6.73, repro,
2016-06-11,-4.05, 0.39, -2.00, 2.66, 2.08, 9.25, repro,
2016-06-12,0.78, 3.60, -12.99, 1.96, 1.52, 6.75, repro,
2016-06-13,-0.44, 2.91, -7.87, 1.96, 1.53, 6.79, repro,
2016-06-14,0.67, 2.57, -3.23, 1.96, 1.52, 6.71, repro,
2016-06-15,1.67, 1.89, -6.37, 1.95, 1.52, 6.72, repro,
2016-06-16,2.42, 0.53, -9.67, 1.94, 1.51, 6.67, repro,
2016-06-17,1.90, 1.98, -8.75, 1.96, 1.52, 6.73, repro,
2016-06-18,2.13, 2.35, -10.12, 1.94, 1.50, 6.62, repro,
2016-06-19,1.47, 4.08, -12.64, 1.95, 1.51, 6.69, repro,
2016-06-20,-1.27, 2.34, -15.72, 1.95, 1.52, 6.72, repro,
2016-06-21,-0.25, 2.87, -12.82, 1.95, 1.52, 6.76, repro,
2016-06-22,-1.22, 2.44, -13.71, 1.94, 1.51, 6.70, repro,
2016-06-23,2.13, 1.96, 1.27, 1.95, 1.52, 6.74, repro,
2016-06-24,0.48, 2.71, -7.56, 1.98, 1.55, 6.80, repro,
2016-06-25,0.77, 2.92, -7.49, 1.99, 1.56, 6.85, repro,
2016-06-26,-0.10, 2.52, -9.70, 1.95, 1.52, 6.73, repro,
2016-06-27,0.70, 3.30, -9.20, 1.94, 1.52, 6.73, repro,
2016-06-28,-0.15, 1.77, -11.28, 1.94, 1.51, 6.68, repro,
2016-06-29,-0.30, 3.47, -17.30, 1.95, 1.51, 6.70, repro,
2016-06-30,-0.73, 3.45, -9.47, 1.94, 1.52, 6.70, repro,
2016-07-01,-0.06, 2.98, -10.57, 1.94, 1.51, 6.68, repro,
2016-07-02,-0.08, 1.83, -14.55, 1.96, 1.52, 6.78, repro,
2016-07-03,-0.34, 1.03, -9.38, 2.01, 1.53, 6.92, repro,
2016-07-04,1.49, 2.03, -9.15, 2.01, 1.53, 6.89, repro,
2016-07-05,0.37, 2.38, -8.54, 1.95, 1.52, 6.75, repro,
2016-07-06,2.65, 3.47, -0.47, 1.98, 1.57, 6.92, repro,
2016-07-07,1.58, 2.82, -5.10, 1.96, 1.53, 6.83, repro,
2016-07-08,1.32, 1.92, -10.55, 2.00, 1.57, 6.98, repro,
2016-07-09,2.20, 0.22, -13.39, 1.95, 1.52, 6.74, repro,
2016-07-10,2.94, 2.80, -6.30, 1.97, 1.54, 6.87, repro,
2016-07-11,0.95, 3.69, -11.53, 1.96, 1.54, 6.83, repro,
2016-07-12,1.66, 3.22, -9.12, 1.96, 1.53, 6.81, repro,
2016-07-13,1.81, 3.29, -17.28, 1.98, 1.53, 6.84, repro,
2016-07-14,-0.36, 0.80, -11.50, 1.95, 1.52, 6.78, repro,
2016-07-15,-0.29, 2.09, -10.54, 1.96, 1.55, 6.86, repro,
2016-07-16,-0.87, 2.64, -4.68, 1.94, 1.53, 6.75, repro,
2016-07-17,-1.13, 3.40, -9.90, 1.94, 1.53, 6.75, repro,
2016-07-18,2.46, 2.35, -7.67, 1.97, 1.54, 6.84, repro,
2016-07-19,2.46, 1.23, -8.32, 1.95, 1.53, 6.76, repro,
2016-07-20,0.70, -0.21, -11.25, 1.99, 1.58, 6.96, repro,
2016-07-21,2.35, 1.19, -8.25, 1.93, 1.53, 6.77, repro,
2016-07-22,2.35, 2.94, -8.71, 2.00, 1.58, 6.98, repro,
2016-07-23,0.31, 2.57, -9.49, 1.96, 1.52, 6.78, repro,
2016-07-24,-0.09, 2.15, -6.79, 1.96, 1.53, 6.80, repro,
2016-07-25,-2.52, 1.08, -11.33, 1.94, 1.52, 6.72, repro,
2016-07-26,-0.03, 2.70, -3.79, 1.99, 1.57, 6.86, repro,
2016-07-27,1.74, 1.17, -7.64, 2.20, 1.64, 7.30, repro,
2016-07-28,0.24, 1.55, -4.92, 1.96, 1.53, 6.79, repro,
2016-07-29,3.20, 0.84, -7.29, 2.00, 1.56, 6.93, repro,
2016-07-30,3.41, 1.42, 1.57, 1.96, 1.53, 6.77, repro,
2016-07-31,2.58, 1.76, -5.35, 1.94, 1.53, 6.75, repro,
2016-08-01,2.67, 1.62, -8.23, 1.96, 1.54, 6.86, repro,
2016-08-02,1.27, 3.22, -12.04, 1.96, 1.54, 6.84, repro,
2016-08-03,1.16, 3.09, -10.72, 1.97, 1.53, 6.87, repro,
2016-08-04,1.57, 2.19, -7.73, 1.95, 1.53, 6.77, repro,
2016-08-05,2.76, 0.94, -6.64, 1.94, 1.52, 6.74, repro,
2016-08-06,2.58, 1.23, -6.75, 1.97, 1.54, 6.85, repro,
2016-08-07,1.79, 2.93, -9.92, 1.97, 1.54, 6.85, repro,
2016-08-08,1.08, 2.48, -8.35, 1.98, 1.55, 6.94, repro,
2016-08-09,-2.90, 1.37, -1.13, 1.97, 1.55, 6.90, repro,
2016-08-10,-0.06, -0.16, -4.80, 1.96, 1.54, 6.84, repro,
2016-08-11,2.60, 0.31, -12.15, 1.95, 1.55, 6.83, repro,
2016-08-12,2.12, 2.27, -10.41, 1.98, 1.55, 6.92, repro,
2016-08-13,3.03, 2.16, -11.06, 1.96, 1.55, 6.89, repro,
2016-08-14,0.47, 2.05, -15.46, 1.97, 1.55, 6.89, repro,
2016-08-15,3.70, -0.36, -10.38, 1.96, 1.54, 6.86, repro,
2016-08-16,-0.49, 1.07, -17.35, 2.01, 1.61, 7.04, repro,
2016-08-17,3.37, 1.66, -14.06, 1.97, 1.56, 6.97, repro,
2016-08-18,2.22, 1.42, -8.53, 1.96, 1.55, 6.88, repro,
2016-08-19,4.65, 2.43, -4.60, 2.02, 1.58, 6.95, repro,
2016-08-20,4.35, 0.94, -6.18, 1.97, 1.54, 6.87, repro,
2016-08-21,2.62, 0.17, 0.33, 1.95, 1.53, 6.79, repro,
2016-08-22,3.16, 1.19, 0.44, 1.96, 1.54, 6.83, repro,
2016-08-23,4.58, 1.84, -2.72, 1.95, 1.53, 6.77, repro,
2016-08-24,3.28, 2.42, -8.19, 1.96, 1.54, 6.85, repro,
2016-08-25,2.44, 1.60, -10.01, 1.97, 1.54, 6.88, repro,
2016-08-26,4.26, 0.64, -5.11, 1.99, 1.57, 7.03, repro,
2016-08-27,3.65, 0.81, -10.85, 1.96, 1.54, 6.85, repro,
2016-08-28,3.91, 1.78, -6.50, 1.96, 1.54, 6.86, repro,
2016-08-29,3.51, 1.08, -5.66, 2.01, 1.58, 7.10, repro,
2016-08-30,1.87, 2.49, -7.39, 1.96, 1.55, 6.88, repro,
2016-08-31,1.93, 2.10, -10.39, 1.94, 1.53, 6.74, repro,
2016-09-01,0.72, 1.21, -7.18, 2.03, 1.58, 7.08, repro,
2016-09-02,-0.23, 3.33, -3.20, 2.05, 1.61, 7.02, repro,
2016-09-03,0.11, 0.95, -4.33, 1.99, 1.59, 6.94, repro,
2016-09-04,0.43, 1.34, -2.24, 1.96, 1.53, 6.79, repro,
2016-09-05,0.09, 0.73, 4.70, 1.94, 1.52, 6.71, repro,
2016-09-06,-1.75, 0.41, 13.30, 1.97, 1.54, 6.84, repro,
2016-09-07,-0.56, 0.68, -0.25, 2.03, 1.61, 7.14, repro,
2016-09-08,3.89, 2.02, -19.02, 2.12, 1.66, 7.34, repro,
2016-09-09,4.29, 0.98, -6.72, 2.00, 1.56, 6.90, repro,
2016-09-10,3.66, 1.06, -8.48, 1.94, 1.52, 6.74, repro,
2016-09-11,2.95, 1.16, -4.52, 1.97, 1.55, 6.87, repro,
2016-09-12,1.72, 1.75, -6.58, 1.97, 1.54, 6.83, repro,
2016-09-13,3.61, -0.29, -2.47, 1.96, 1.53, 6.81, repro,
2016-09-14,5.93, 0.82, -1.24, 1.98, 1.57, 6.86, repro,
2016-09-15,3.08, 2.20, -9.42, 2.00, 1.59, 7.01, repro,
2016-09-16,3.77, 0.94, -5.65, 2.04, 1.55, 7.08, repro,
2016-09-17,0.62, 1.42, -1.43, 1.96, 1.52, 6.75, repro,
2016-09-18,4.61, 2.08, -3.93, 2.00, 1.57, 6.97, repro,
2016-09-19,1.57, 2.76, 0.23, 1.95, 1.53, 6.78, repro,
2016-09-20,-0.91, 1.93, -7.86, 1.94, 1.53, 6.75, repro,
2016-09-21,-0.20, 2.30, -0.51, 1.96, 1.54, 6.80, repro,
2016-09-22,1.28, -0.94, 2.36, 1.98, 1.59, 6.91, repro,
2016-09-23,1.59, 0.50, -4.73, 1.99, 1.58, 6.90, repro,
2016-09-24,2.58, 2.49, -4.45, 1.96, 1.53, 6.82, repro,
2016-09-25,3.82, 2.07, -4.02, 1.97, 1.55, 6.88, repro,
2016-09-26,3.59, 1.65, -2.70, 1.96, 1.54, 6.83, repro,
2016-09-27,1.90, 1.07, -9.70, 1.97, 1.54, 6.80, repro,
2016-09-28,1.96, -0.14, -3.66, 1.96, 1.54, 6.81, repro,
2016-09-29,2.56, -0.05, -14.62, 1.96, 1.53, 6.79, repro,
2016-09-30,2.53, 2.52, -4.25, 2.09, 1.68, 7.31, repro,
2016-10-01,3.73, 1.43, -7.18, 1.96, 1.54, 6.79, repro,
2016-10-02,5.15, 0.46, -1.99, 1.96, 1.55, 6.83, repro,
2016-10-03,2.42, 0.55, -9.81, 1.97, 1.55, 6.85, repro,
2016-10-04,3.92, 1.31, -3.01, 1.99, 1.58, 6.94, repro,
2016-10-05,2.12, 1.59, 0.59, 1.96, 1.55, 6.83, repro,
2016-10-06,-0.30, 2.42, -2.88, 1.99, 1.56, 6.89, repro,
2016-10-07,3.93, 1.27, -3.02, 1.96, 1.54, 6.83, repro,
2016-10-08,0.83, 1.40, -7.07, 1.98, 1.57, 6.88, repro,
2016-10-09,2.78, 1.89, -6.85, 1.96, 1.54, 6.83, repro,
2016-10-10,1.32, 1.38, -2.43, 1.96, 1.55, 6.85, repro,
2016-10-11,2.67, 1.85, -7.40, 1.94, 1.53, 6.76, repro,
2016-10-12,1.50, 1.00, -4.82, 1.95, 1.53, 6.77, repro,
2016-10-13,4.85, -0.26, -8.97, 1.95, 1.52, 6.72, repro,
2016-10-14,3.50, -0.36, 3.21, 1.96, 1.53, 6.76, repro,
2016-10-15,4.41, 0.99, 3.12, 2.11, 1.72, 7.42, repro,
2016-10-16,3.80, -0.11, -5.63, 1.97, 1.55, 6.87, repro,
2016-10-17,4.23, -0.22, -3.36, 1.96, 1.53, 6.77, repro,
2016-10-18,3.31, 1.44, -8.93, 1.95, 1.54, 6.82, repro,
2016-10-19,2.31, 1.69, -7.42, 1.95, 1.53, 6.74, repro,
2016-10-20,5.07, 0.14, -11.68, 1.96, 1.53, 6.79, repro,
2016-10-21,4.02, 1.55, -10.43, 2.03, 1.63, 7.09, repro,
2016-10-22,3.39, 1.75, -11.62, 1.95, 1.53, 6.78, repro,
2016-10-23,3.32, 2.28, -7.52, 1.96, 1.53, 6.80, repro,
2016-10-24,5.54, 1.64, -12.31, 1.98, 1.55, 6.87, repro,
2016-10-25,3.49, 2.05, -16.07, 1.97, 1.54, 6.83, repro,
2016-10-26,2.58, -0.19, -3.11, 2.00, 1.56, 6.99, repro,
2016-10-27,5.14, 2.49, -13.66, 1.95, 1.54, 6.79, repro,
2016-10-28,2.93, 0.71, -6.38, 1.97, 1.55, 6.87, repro,
2016-10-29,3.96, 1.71, -6.61, 1.97, 1.56, 6.86, repro,
2016-10-30,6.19, 1.60, -11.24, 1.98, 1.56, 6.90, repro,
2016-10-31,2.46, 2.52, -6.27, 2.20, 1.74, 7.72, repro,
2016-11-01,3.30, 2.15, -8.02, 1.96, 1.54, 6.81, repro,
2016-11-02,3.82, 2.97, -7.56, 2.12, 1.71, 7.55, repro,
2016-11-03,3.38, 2.11, -12.71, 1.95, 1.55, 6.85, repro,
2016-11-04,2.40, 1.79, -9.42, 1.96, 1.55, 6.87, repro,
2016-11-05,4.00, 0.16, -15.20, 2.00, 1.58, 6.95, repro,
2016-11-06,3.15, 1.94, -11.04, 1.95, 1.54, 6.79, repro,
2016-11-07,1.91, 1.57, -12.45, 1.95, 1.54, 6.80, repro,
2016-11-08,3.24, 3.45, -18.63, 1.95, 1.53, 6.79, repro,
2016-11-09,3.63, 3.19, -7.03, 1.97, 1.56, 6.92, repro,
2016-11-10,3.35, 1.86, -8.85, 2.02, 1.58, 7.01, repro,
2016-11-11,2.47, 2.55, -12.76, 2.01, 1.60, 7.05, repro,
2016-11-12,3.44, 2.45, -3.49, 1.98, 1.56, 6.88, repro,
2016-11-13,2.25, 2.15, -11.59, 1.96, 1.54, 6.79, repro,
2016-11-14,3.82, 1.27, -9.80, 1.96, 1.55, 6.87, repro,
2016-11-15,2.81, 3.67, -12.72, 2.03, 1.58, 7.04, repro,
2016-11-16,4.30, 2.64, -10.37, 1.97, 1.55, 6.87, repro,
2016-11-17,3.05, 1.73, -8.04, 1.97, 1.55, 6.83, repro,
2016-11-18,3.99, 2.56, -15.63, 1.98, 1.57, 6.90, repro,
2016-11-19,2.22, -0.96, -2.32, 1.98, 1.55, 6.86, repro,
2016-11-20,6.06, -1.77, -20.53, 2.34, 1.93, 8.38, repro,
2016-11-21,2.19, 1.86, -14.89, 1.96, 1.55, 6.85, repro,
2016-11-22,3.45, 1.54, -8.56, 2.01, 1.58, 6.93, repro,
2016-11-23,2.90, 1.18, -5.69, 1.98, 1.56, 6.88, repro,
2016-11-24,4.01, 3.15, -13.86, 1.99, 1.54, 6.80, repro,
2016-11-25,4.36, 2.61, -14.09, 1.96, 1.54, 6.83, repro,
2016-11-26,4.90, 1.31, -10.58, 2.00, 1.59, 7.07, repro,
2016-11-27,2.65, 0.59, -12.00, 2.00, 1.59, 7.06, repro,
2016-11-28,3.86, 0.97, -6.71, 1.98, 1.55, 6.86, repro,
2016-11-29,3.02, 2.02, -9.53, 1.96, 1.55, 6.83, repro,
2016-11-30,1.80, 1.01, -8.34, 1.97, 1.53, 6.82, repro,
2016-12-01,2.59, -0.67, -5.06, 2.54, 2.12, 9.20, repro,
2016-12-02,8.08, -2.29, 18.71, 5.84, 3.73, 19.11, repro,
2016-12-03,2.49, 1.62, -16.22, 1.97, 1.55, 6.89, repro,
2016-12-04,3.72, 1.72, -15.92, 1.96, 1.53, 6.74, repro,
2016-12-05,1.64, 1.51, -12.22, 1.95, 1.53, 6.75, repro,
2016-12-06,3.71, 1.26, -12.38, 1.98, 1.57, 6.92, repro,
2016-12-07,4.56, 0.14, -11.51, 1.96, 1.54, 6.84, repro,
2016-12-08,4.69, 3.33, -12.09, 1.97, 1.54, 6.89, repro,
2016-12-09,4.72, 3.84, -23.57, 2.00, 1.55, 6.95, repro,
2016-12-10,4.18, 2.01, -11.09, 1.95, 1.54, 6.79, repro,
2016-12-11,3.82, 1.50, -10.82, 1.96, 1.53, 6.80, repro,
2016-12-12,5.27, 1.25, -16.39, 1.97, 1.54, 6.87, repro,
2016-12-13,4.98, 0.70, -16.02, 2.00, 1.58, 6.99, repro,
2016-12-14,5.45, 1.21, -10.12, 1.99, 1.57, 6.97, repro,
2016-12-15,4.32, 1.74, -18.66, 1.96, 1.53, 6.79, repro,
2016-12-16,1.75, 1.00, -10.31, 1.96, 1.55, 6.86, repro,
2016-12-17,2.58, 1.28, -8.52, 1.95, 1.53, 6.76, repro,
2016-12-18,4.97, 3.08, -15.88, 1.98, 1.57, 6.90, repro,
2016-12-19,4.96, 1.56, -17.07, 2.10, 1.63, 7.21, repro,
2016-12-20,3.96, 2.17, -14.53, 1.98, 1.56, 6.95, repro,
2016-12-21,3.77, 2.86, -14.61, 1.96, 1.54, 6.84, repro,
2016-12-22,3.27, 1.55, -8.73, 1.96, 1.53, 6.81, repro,
2016-12-23,3.64, 1.50, -11.68, 1.97, 1.54, 6.84, repro,
2016-12-24,3.67, 0.48, -9.09, 1.97, 1.55, 6.89, repro,
2016-12-25,3.60, 0.04, -9.01, 1.97, 1.55, 6.92, repro,
2016-12-26,3.66, 1.92, -10.36, 1.97, 1.55, 6.92, repro,
2016-12-27,3.46, 2.69, -12.70, 1.96, 1.53, 6.82, repro,
2016-12-28,1.68, 2.94, -10.46, 1.95, 1.53, 6.80, repro,
2016-12-29,5.99, 1.75, -11.67, 1.95, 1.53, 6.77, repro,
2016-12-30,3.23, 2.60, -15.42, 1.96, 1.53, 6.78, repro,
2016-12-31,1.35, -0.08, -1.27, 1.99, 1.57, 6.97, repro,
2017-01-01,2.53, 1.08, -5.67, 1.95, 1.54, 6.84, repro,
2017-01-02,4.15, 2.06, -7.00, 1.97, 1.53, 6.84, repro,
2017-01-03,3.76, 1.29, -11.41, 1.96, 1.52, 6.74, repro,
2017-01-04,4.77, 1.70, -12.45, 1.94, 1.52, 6.70, repro,
2017-01-05,3.32, 2.28, -8.16, 1.95, 1.53, 6.75, repro,
2017-01-06,3.66, 1.48, -12.12, 1.96, 1.54, 6.80, repro,
2017-01-07,3.09, 1.45, -7.38, 1.97, 1.54, 6.88, repro,
2017-01-08,5.76, 2.03, -13.42, 1.97, 1.54, 6.85, repro,
2017-01-09,4.77, 2.05, -9.67, 2.25, 1.84, 7.99, repro,
2017-06-19,-0.95, 5.34, -24.11, 3.56, 3.00, 12.75, repro,
2017-06-20,0.84, 2.44, -7.51, 1.98, 1.54, 6.83, repro,
2017-06-21,-1.69, 5.59, -13.48, 1.96, 1.53, 6.74, repro,
2017-06-22,1.86, 5.50, -8.84, 1.94, 1.52, 6.70, repro,
2017-06-23,5.82, 3.02, -11.75, 1.94, 1.50, 6.67, repro,
2017-06-24,5.48, 2.06, -12.38, 1.94, 1.51, 6.71, repro,
2017-06-25,4.30, 2.41, -16.85, 1.93, 1.52, 6.71, repro,
2017-06-26,2.83, 3.41, -8.77, 1.94, 1.51, 6.65, repro,
2017-06-27,4.27, 2.06, -4.89, 2.62, 1.94, 8.80, repro,
2017-06-28,1.88, 1.62, -9.77, 1.94, 1.52, 6.75, repro,
2017-06-29,1.63, 2.67, -9.29, 1.94, 1.51, 6.67, repro,
2017-06-30,0.30, 3.67, -12.22, 1.96, 1.52, 6.70, repro,
2017-07-01,-1.66, 4.18, -18.52, 1.93, 1.50, 6.62, repro,
2017-07-02,2.11, 4.26, -4.93, 1.94, 1.50, 6.65, repro,
2017-07-03,2.35, 3.42, -6.90, 1.94, 1.51, 6.69, repro,
2017-07-04,5.21, 1.71, -4.38, 1.95, 1.52, 6.73, repro,
2017-07-05,5.14, 1.42, -14.01, 1.93, 1.51, 6.68, repro,
2017-07-06,3.59, 2.94, -11.80, 2.00, 1.51, 6.73, repro,
2017-07-07,2.20, 3.14, -14.38, 2.01, 1.52, 6.73, repro,
2017-07-08,2.07, 2.81, -10.83, 1.93, 1.51, 6.67, repro,
2017-07-09,1.71, 3.20, -12.32, 1.94, 1.51, 6.67, repro,
2017-07-10,3.28, 2.54, -10.06, 1.95, 1.50, 6.67, repro,
2017-07-11,4.43, 1.69, -2.73, 1.94, 1.51, 6.65, repro,
2017-07-12,-0.31, 2.63, -12.29, 1.96, 1.54, 6.74, repro,
2017-07-13,2.30, 3.52, -14.88, 1.95, 1.53, 6.68, repro,
2017-07-14,2.68, 2.13, -17.92, 1.94, 1.52, 6.70, repro,
2017-07-15,3.57, 3.48, -17.92, 1.99, 1.55, 6.78, repro,
2017-07-16,2.89, 2.65, -9.52, 1.95, 1.51, 6.68, repro,
2017-07-17,1.71, 2.23, -6.59, 1.93, 1.50, 6.63, repro,
2017-07-18,1.23, 3.69, -12.70, 1.92, 1.50, 6.60, repro,
2017-07-19,5.39, 4.05, -17.23, 1.94, 1.51, 6.66, repro,
2017-07-20,3.17, 1.74, -13.81, 1.93, 1.51, 6.63, repro,
2017-07-21,3.86, 2.65, -13.43, 1.94, 1.51, 6.66, repro,
2017-07-22,2.98, 2.41, -14.76, 1.95, 1.51, 6.67, repro,
2017-07-23,1.15, 2.10, -15.81, 1.94, 1.51, 6.66, repro,
2017-07-24,2.50, 2.42, -7.12, 1.94, 1.52, 6.71, repro,
2017-07-25,3.40, 1.54, -14.61, 1.95, 1.53, 6.71, repro,
2017-07-26,3.89, 1.25, -11.10, 1.98, 1.55, 6.82, repro,
2017-07-27,1.59, 1.94, -11.91, 1.95, 1.52, 6.70, repro,
2017-07-28,0.20, 1.11, -13.15, 1.95, 1.51, 6.68, repro,
2017-07-29,0.77, 3.37, -13.98, 1.92, 1.51, 6.60, repro,
2017-07-30,3.46, 3.19, -8.57, 1.92, 1.52, 6.65, repro,
2017-07-31,4.48, 2.76, -8.35, 1.94, 1.52, 6.70, repro,
2017-08-01,4.30, 2.30, -10.58, 1.94, 1.52, 6.69, repro,
2017-08-02,4.85, 2.34, -10.90, 2.37, 1.75, 7.78, repro,
2017-08-03,2.66, 3.57, -9.99, 1.98, 1.52, 6.77, repro,
2017-08-04,4.06, 2.42, -11.64, 1.98, 1.53, 6.79, repro,
2017-08-05,2.53, 2.52, -5.36, 1.93, 1.52, 6.72, repro,
2017-08-06,3.51, 2.28, -17.49, 1.94, 1.52, 6.71, repro,
2017-08-07,2.22, 2.04, -4.07, 1.94, 1.51, 6.68, repro,
2017-08-08,1.90, 2.34, -15.16, 1.99, 1.53, 6.74, repro,
2017-08-09,2.89, 1.78, -6.07, 1.93, 1.50, 6.61, repro,
2017-08-10,0.87, 2.28, -16.20, 1.95, 1.53, 6.78, repro,
2017-08-11,3.76, 0.11, -17.19, 2.00, 1.56, 6.96, repro,
2017-08-12,-1.48, -0.74, -32.38, 4.05, 2.83, 13.32, repro,
2017-08-14,-1.93, 4.88, -8.43, 2.93, 2.54, 11.03, repro,
2017-08-15,-0.16, 4.02, -11.29, 2.44, 1.92, 8.62, repro,
2017-08-16,1.43, 2.16, -5.44, 2.34, 1.87, 8.37, repro,
2017-08-17,4.08, 0.10, -5.20, 2.62, 1.95, 8.79, repro,
2017-08-18,3.66, 1.11, -4.63, 2.02, 1.57, 6.99, repro,
2017-08-19,1.28, 2.51, -1.69, 1.94, 1.52, 6.70, repro,
2017-08-20,1.73, 1.68, -5.27, 1.93, 1.51, 6.63, repro,
2017-08-21,4.26, 1.61, -11.18, 1.93, 1.51, 6.64, repro,
2017-08-22,4.22, 0.29, -6.13, 1.96, 1.53, 6.79, repro,
2017-08-23,2.70, 0.90, -11.24, 1.95, 1.52, 6.71, repro,
2017-08-24,2.48, 1.94, -16.96, 1.95, 1.52, 6.73, repro,
2017-08-25,1.61, 3.05, -6.27, 1.99, 1.55, 6.85, repro,
2017-08-26,3.05, 2.01, -6.53, 1.94, 1.52, 6.72, repro,
2017-08-27,4.14, 2.54, -12.66, 1.94, 1.52, 6.72, repro,
2017-08-28,4.51, 2.44, -13.68, 1.94, 1.52, 6.75, repro,
2017-08-29,2.23, 2.10, -9.40, 1.99, 1.56, 6.82, repro,
2017-08-30,2.04, 1.81, -10.71, 1.94, 1.53, 6.73, repro,
2017-08-31,0.47, 2.38, -6.01, 1.98, 1.56, 6.87, repro,
2017-09-01,5.25, 2.90, -1.99, 2.53, 1.91, 8.48, repro,
2017-09-02,4.31, 0.91, -4.62, 2.11, 1.61, 7.17, repro,
2017-09-05,2.44, -0.74, -6.05, 3.34, 2.78, 11.81, repro,
2017-09-06,4.44, 1.12, -1.64, 1.97, 1.55, 6.86, repro,
2017-09-07,3.62, -0.24, -10.91, 2.03, 1.62, 7.16, repro,
2017-09-08,3.10, 0.48, -6.12, 2.02, 1.59, 7.01, repro,
2017-09-09,3.84, 2.21, -18.32, 1.97, 1.56, 6.89, repro,
2017-09-10,1.79, 2.43, -11.80, 2.00, 1.57, 6.96, repro,
2017-09-11,3.29, 0.99, -1.12, 1.94, 1.53, 6.73, repro,
2017-09-12,3.82, 1.45, -0.75, 1.96, 1.55, 6.78, repro,
2017-09-13,4.12, 0.60, 0.86, 1.97, 1.58, 6.89, repro,
2017-09-14,4.50, 1.15, 5.74, 2.01, 1.61, 7.00, repro,
2017-09-15,2.50, 2.13, -3.56, 1.96, 1.58, 6.88, repro,
2017-09-16,1.43, 1.73, -2.11, 1.95, 1.53, 6.75, repro,
