PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8150092649 North Latitude, -122.2838073938 East Longitude, -15.87987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-01,-1.09, 1.07, 15.23, 4.35, 3.16, 15.24, repro,
2015-05-02,-2.98, 1.91, 14.58, 3.95, 2.76, 13.39, repro,
2015-05-03,-4.24, 1.32, 20.38, 3.92, 2.76, 13.42, repro,
2015-05-04,-1.69, 0.89, 4.86, 4.09, 2.80, 13.72, repro,
2015-05-05,-0.49, -0.21, 7.82, 3.94, 2.72, 13.28, repro,
2015-05-06,0.59, 0.45, 11.48, 3.96, 2.72, 13.21, repro,
2015-05-07,-0.02, 1.43, 12.75, 3.95, 2.74, 13.40, repro,
2015-05-08,-0.18, 2.79, 18.35, 4.25, 2.99, 14.69, repro,
2015-05-09,-4.31, 1.78, 12.26, 4.06, 2.86, 14.28, repro,
2015-05-10,-3.71, 1.40, 10.47, 3.51, 2.52, 12.25, repro,
2015-05-11,0.57, 1.59, 4.66, 4.32, 2.96, 14.52, repro,
2015-05-12,-0.30, 1.10, 22.96, 4.91, 3.34, 16.52, repro,
2015-05-13,-0.92, 1.09, 4.95, 4.98, 3.45, 17.65, repro,
2015-05-14,13.16, -8.62, -91.80, 89.54, 148.36, 195.68, repro,
2015-05-15,-3.67, 0.74, 14.31, 4.46, 3.16, 15.66, repro,
2015-05-16,-3.73, 1.87, 5.19, 3.54, 2.55, 12.22, repro,
2015-05-17,-3.26, 2.73, 7.82, 3.85, 2.70, 13.10, repro,
2015-05-18,-0.92, 3.02, 0.72, 3.62, 2.53, 12.26, repro,
2015-05-19,0.27, 2.86, 3.67, 3.84, 2.63, 12.75, repro,
2015-05-20,-1.97, 1.06, 11.91, 3.27, 2.35, 11.35, repro,
2015-05-21,-1.82, 1.19, 2.78, 3.84, 2.70, 13.19, repro,
2015-05-22,-3.77, 2.10, 8.56, 3.63, 2.61, 12.69, repro,
2015-05-23,-0.70, 1.72, 1.77, 2.81, 2.08, 9.81, repro,
2015-05-24,0.39, 3.03, -1.24, 2.64, 1.96, 9.30, repro,
2015-05-25,-0.37, 1.94, 6.40, 3.07, 2.28, 10.86, repro,
2015-05-26,-2.25, 1.45, 8.59, 3.26, 2.39, 11.46, repro,
2015-05-27,-1.79, 0.61, 10.22, 3.59, 2.59, 12.52, repro,
2015-05-28,-2.19, 0.72, 4.06, 2.98, 2.13, 10.34, repro,
2015-05-29,-3.16, 2.30, 1.12, 3.19, 2.30, 11.00, repro,
2015-05-30,-3.13, 1.37, 2.83, 3.06, 2.26, 10.71, repro,
2015-05-31,-2.86, -0.69, 6.92, 3.17, 2.32, 11.09, repro,
2015-06-01,-2.45, 1.70, 5.39, 2.90, 2.14, 10.15, repro,
2015-06-02,-3.96, 0.52, 4.76, 3.15, 2.29, 11.06, repro,
2015-06-03,0.31, 0.36, 7.17, 3.02, 2.18, 10.38, repro,
2015-06-04,-0.80, 2.57, 5.05, 3.17, 2.35, 11.20, repro,
2015-06-05,-1.99, -1.12, 5.83, 3.38, 2.61, 12.16, repro,
2015-06-06,-0.68, -0.84, 14.78, 3.33, 2.53, 12.16, repro,
2015-06-07,-2.92, 1.56, 17.20, 3.23, 2.40, 11.53, repro,
2015-06-08,-4.28, 0.32, 10.44, 3.49, 2.61, 12.61, repro,
2015-06-09,-2.96, 1.00, 7.42, 3.19, 2.35, 11.02, repro,
2015-06-10,-1.03, 2.02, 10.48, 2.70, 2.04, 9.80, repro,
2015-06-11,-2.48, 0.97, 11.19, 3.54, 2.60, 12.33, repro,
2016-02-11,-4.02, 1.04, 2.40, 4.76, 3.26, 17.34, repro,
2016-02-12,-2.70, 1.40, 5.64, 2.01, 1.59, 7.26, repro,
2016-02-13,-2.70, 2.74, 1.74, 1.95, 1.53, 6.98, repro,
2016-02-14,-3.13, 2.04, 3.75, 1.95, 1.53, 7.00, repro,
2016-02-15,-3.07, 1.52, 11.39, 1.94, 1.53, 6.96, repro,
2016-02-16,-0.92, 2.18, 6.54, 1.96, 1.55, 7.05, repro,
2016-02-17,-0.48, 1.47, 14.39, 1.98, 1.59, 7.21, repro,
2016-02-18,-1.68, 1.92, 27.03, 2.01, 1.59, 7.18, repro,
2016-02-19,-3.83, 1.79, 15.35, 2.02, 1.62, 7.31, repro,
2016-02-20,-2.32, 2.16, 5.21, 2.03, 1.64, 7.42, repro,
2016-02-21,-3.49, 2.01, 6.22, 2.00, 1.57, 7.20, repro,
2016-02-22,-2.03, 1.68, -0.02, 2.10, 1.61, 7.30, repro,
2016-02-23,-2.90, 0.66, 4.67, 2.03, 1.60, 7.20, repro,
2016-02-24,-2.59, 1.71, 8.69, 1.95, 1.54, 6.99, repro,
2016-02-25,-3.71, 2.76, 4.02, 1.94, 1.53, 6.96, repro,
2016-02-26,-1.20, 2.86, 4.14, 2.01, 1.57, 7.32, repro,
2016-02-27,0.32, 2.49, 7.58, 1.96, 1.55, 7.08, repro,
2016-02-28,-1.88, 2.21, 3.96, 2.01, 1.62, 7.36, repro,
2016-02-29,-3.08, 3.43, 7.90, 2.00, 1.59, 7.17, repro,
2016-03-01,-2.32, 2.06, 5.84, 1.95, 1.54, 6.98, repro,
2016-03-02,-3.10, 3.91, 8.03, 1.95, 1.54, 6.98, repro,
2016-03-03,-2.62, 3.33, 6.69, 1.98, 1.57, 7.20, repro,
2016-03-04,-2.33, 3.11, 6.05, 1.99, 1.59, 7.25, repro,
2016-03-05,-1.59, 1.40, 0.12, 1.96, 1.55, 7.05, repro,
2016-03-06,-3.02, 1.94, 19.41, 1.95, 1.55, 7.04, repro,
2016-03-07,-3.32, 3.78, 10.11, 2.00, 1.57, 7.16, repro,
2016-03-08,-3.07, 2.41, 13.52, 2.06, 1.62, 7.43, repro,
2016-03-09,-2.93, 1.43, 7.93, 1.96, 1.54, 7.05, repro,
2016-03-10,-1.34, 3.94, 10.59, 1.92, 1.55, 6.88, repro,
2016-03-11,-2.71, 3.78, 0.91, 1.93, 1.55, 6.91, repro,
2016-03-12,-3.10, 1.50, 11.19, 1.92, 1.55, 6.88, repro,
2016-03-13,-1.88, 3.67, 10.22, 1.91, 1.53, 6.85, repro,
2016-03-14,-2.99, 3.10, 7.77, 1.94, 1.57, 6.91, repro,
2016-03-15,-2.93, 3.48, 0.29, 1.96, 1.63, 7.07, repro,
2016-03-16,-2.51, 3.52, 4.02, 1.98, 1.63, 7.12, repro,
2016-03-17,-2.46, 3.24, 6.63, 1.98, 1.59, 7.07, repro,
2016-03-18,-4.26, 2.00, 2.18, 3.92, 2.98, 14.00, repro,
2016-03-19,-2.09, 3.15, 7.02, 1.96, 1.55, 6.96, repro,
2016-03-20,-3.46, 2.39, 10.58, 1.93, 1.55, 6.91, repro,
2016-03-21,-1.64, 2.99, 8.06, 1.93, 1.54, 6.86, repro,
2016-03-22,-1.82, 3.29, 5.97, 1.91, 1.54, 6.81, repro,
2016-03-23,-2.90, 2.83, -0.13, 1.91, 1.53, 6.78, repro,
2016-03-24,-3.51, 3.23, 1.75, 1.91, 1.52, 6.78, repro,
2016-03-25,-2.62, 3.18, 9.73, 1.91, 1.53, 6.81, repro,
2016-03-26,-2.55, 2.51, 4.83, 1.92, 1.55, 6.84, repro,
2016-03-27,-2.25, 2.28, 6.79, 1.92, 1.54, 6.85, repro,
2016-03-28,-2.30, 2.74, 7.74, 1.91, 1.54, 6.83, repro,
2016-03-29,-3.04, 3.69, 9.09, 1.94, 1.54, 6.93, repro,
2016-03-30,-3.53, 3.68, 7.70, 1.91, 1.54, 6.82, repro,
2016-03-31,-2.49, 3.73, 8.78, 1.95, 1.58, 6.97, repro,
2016-04-01,-2.67, 4.06, 8.47, 1.91, 1.55, 6.87, repro,
2016-04-02,-2.20, 4.31, 8.36, 1.91, 1.55, 6.87, repro,
2016-04-03,-2.62, 4.32, 7.47, 1.91, 1.55, 6.87, repro,
2016-04-04,-2.50, 3.60, 5.39, 1.90, 1.54, 6.80, repro,
2016-04-05,-2.28, 3.10, 2.62, 1.90, 1.54, 6.81, repro,
2016-04-06,-2.18, 4.03, 6.89, 1.91, 1.55, 6.84, repro,
2016-04-07,-1.75, 2.35, 16.98, 1.95, 1.60, 7.07, repro,
2016-04-08,-2.67, 2.73, 8.19, 1.91, 1.55, 6.87, repro,
2016-04-09,-1.82, 2.04, 7.54, 1.91, 1.55, 6.86, repro,
2016-04-10,-3.00, 2.87, 12.53, 1.90, 1.53, 6.79, repro,
2016-04-11,-2.41, 3.07, 4.63, 1.90, 1.55, 6.83, repro,
2016-04-12,-2.60, 3.19, 3.66, 1.91, 1.54, 6.80, repro,
2016-04-13,-2.75, 3.29, 7.95, 1.92, 1.56, 6.92, repro,
2016-04-14,-1.53, 1.76, 8.78, 1.93, 1.56, 6.92, repro,
2016-04-15,-2.89, 3.27, 6.98, 1.89, 1.54, 6.80, repro,
2016-04-16,-1.30, 2.63, 6.75, 1.90, 1.54, 6.80, repro,
2016-04-17,-0.27, 4.40, 6.09, 2.37, 1.95, 8.56, repro,
2016-04-19,0.40, 1.53, 9.18, 1.94, 1.56, 7.02, repro,
2016-04-20,-0.96, 1.64, 5.56, 1.95, 1.58, 7.08, repro,
2016-04-21,-2.06, 3.45, 5.73, 1.90, 1.54, 6.83, repro,
2016-04-22,-0.73, 5.29, 11.28, 1.93, 1.55, 6.91, repro,
2016-04-23,-1.20, 2.11, 7.54, 1.90, 1.53, 6.80, repro,
2016-04-24,-0.90, 2.99, 7.47, 1.92, 1.55, 6.89, repro,
2016-04-25,-1.89, 1.55, 10.13, 1.92, 1.55, 6.90, repro,
2016-04-26,-1.96, 2.69, 8.87, 1.90, 1.55, 6.87, repro,
2016-04-27,-1.64, 4.72, 6.53, 1.94, 1.59, 7.13, repro,
2016-04-28,-2.29, 2.13, 10.76, 1.92, 1.56, 6.88, repro,
2016-04-29,-0.82, 1.88, 5.61, 1.92, 1.54, 6.85, repro,
2016-04-30,-1.34, 2.65, 7.41, 1.91, 1.55, 6.85, repro,
2016-05-01,-0.60, 2.08, 12.04, 1.89, 1.54, 6.78, repro,
2016-05-02,-0.71, 1.82, 6.13, 1.93, 1.56, 6.98, repro,
2016-05-03,-2.68, 2.73, 5.14, 1.95, 1.57, 7.06, repro,
2016-05-04,-1.42, 2.36, 7.68, 1.95, 1.56, 7.02, repro,
2016-05-05,-2.89, 2.07, 8.64, 2.01, 1.59, 7.22, repro,
2016-05-06,-1.71, 2.77, 11.13, 2.00, 1.58, 7.15, repro,
2016-05-07,-3.06, 1.86, 14.33, 1.95, 1.58, 6.99, repro,
2016-05-08,-5.22, 2.70, 9.47, 1.97, 1.59, 7.09, repro,
2016-05-09,-4.06, 2.96, 8.45, 1.91, 1.55, 6.87, repro,
2016-05-10,-2.46, 3.08, 6.83, 1.91, 1.54, 6.81, repro,
2016-05-11,-2.54, 3.36, 1.25, 1.94, 1.59, 6.96, repro,
2016-05-12,-2.81, 3.61, 6.91, 1.90, 1.54, 6.78, repro,
2016-05-13,-3.95, 2.85, 11.05, 1.90, 1.54, 6.83, repro,
2016-05-14,-2.84, 2.34, 7.36, 1.91, 1.56, 6.87, repro,
2016-05-15,-4.01, 2.97, 15.04, 1.90, 1.55, 6.85, repro,
2016-05-16,-3.22, 3.14, 11.71, 1.91, 1.54, 6.81, repro,
2016-05-17,-3.79, 2.40, 11.95, 1.89, 1.53, 6.75, repro,
2016-05-18,-1.52, 2.96, 0.25, 1.91, 1.55, 6.85, repro,
2016-05-19,-1.88, 2.63, 7.05, 1.96, 1.57, 7.07, repro,
2016-05-20,-1.69, 3.92, 8.55, 1.89, 1.54, 6.80, repro,
2016-05-23,-1.52, 1.69, 9.56, 1.90, 1.54, 6.80, repro,
2016-05-24,-2.97, 2.03, 5.15, 1.92, 1.55, 6.88, repro,
2016-05-25,-1.51, 2.53, 7.35, 1.90, 1.54, 6.84, repro,
2016-05-26,-1.76, 2.62, 9.50, 1.92, 1.54, 6.82, repro,
2016-05-27,-2.95, 3.42, 8.09, 1.97, 1.57, 6.95, repro,
2016-05-28,-3.24, 2.28, 7.38, 1.89, 1.54, 6.77, repro,
2016-05-29,-1.39, 2.54, 5.42, 1.90, 1.55, 6.83, repro,
2016-05-30,-2.74, 2.32, 1.43, 1.90, 1.55, 6.86, repro,
2016-05-31,-1.52, 1.90, 1.48, 1.90, 1.54, 6.81, repro,
2016-06-01,-2.79, 2.04, 0.85, 1.89, 1.54, 6.80, repro,
2016-06-02,-3.67, 3.09, 1.13, 1.88, 1.54, 6.80, repro,
2016-06-03,-1.73, 2.49, 8.97, 1.95, 1.63, 7.16, repro,
2016-06-04,-2.55, 2.41, 2.54, 1.91, 1.54, 6.83, repro,
2016-06-05,-2.24, 2.04, 9.32, 1.90, 1.54, 6.82, repro,
2016-06-06,-3.58, 2.88, 3.78, 1.90, 1.54, 6.81, repro,
2016-06-07,-3.17, 2.66, 9.24, 1.89, 1.54, 6.80, repro,
2016-06-08,-3.36, 2.53, 12.93, 1.90, 1.55, 6.82, repro,
2016-06-09,-2.12, 4.44, 9.69, 1.92, 1.54, 6.84, repro,
2016-06-10,-2.86, 3.20, 13.26, 1.91, 1.56, 6.86, repro,
2016-06-11,-2.08, 0.88, 6.60, 1.91, 1.55, 6.88, repro,
2016-06-12,-2.46, 3.12, 3.54, 1.91, 1.55, 6.84, repro,
2016-06-13,-3.03, 2.22, 8.13, 1.93, 1.59, 7.00, repro,
2016-06-14,-3.38, 1.94, 14.89, 1.91, 1.55, 6.88, repro,
2016-06-15,-3.77, -0.16, 8.66, 1.92, 1.55, 6.87, repro,
2016-06-16,-2.70, 1.94, 8.30, 1.92, 1.56, 6.88, repro,
2016-06-19,-0.34, 0.92, 8.74, 1.90, 1.54, 6.84, repro,
2016-06-20,-0.61, -0.06, 11.39, 1.90, 1.53, 6.80, repro,
2016-06-21,-0.60, 0.71, 12.47, 1.91, 1.55, 6.86, repro,
2016-06-22,0.29, 0.86, 11.55, 1.91, 1.54, 6.85, repro,
2016-06-23,-2.08, 0.79, 13.28, 1.89, 1.53, 6.80, repro,
2016-06-24,-0.93, -0.18, 19.32, 1.95, 1.58, 6.98, repro,
2016-06-25,0.58, 1.48, 12.64, 1.89, 1.54, 6.79, repro,
2016-06-26,-0.40, 0.64, 13.06, 1.91, 1.53, 6.82, repro,
2016-06-27,-1.88, -0.07, 10.77, 1.90, 1.53, 6.78, repro,
2016-06-28,-1.40, 0.17, 12.56, 1.89, 1.53, 6.78, repro,
2016-06-29,-2.03, 0.63, 9.75, 1.90, 1.54, 6.81, repro,
2016-06-30,-2.32, 1.05, 12.94, 1.89, 1.54, 6.80, repro,
2016-07-01,-1.94, 1.07, 9.21, 1.90, 1.53, 6.79, repro,
2016-07-02,-2.40, 1.85, 7.84, 1.90, 1.54, 6.81, repro,
2016-07-03,-1.78, 0.42, 16.91, 1.94, 1.55, 6.96, repro,
2016-07-04,-2.30, 0.83, 13.25, 1.94, 1.55, 6.96, repro,
2016-07-05,-1.98, 1.86, 24.87, 1.92, 1.58, 6.98, repro,
2016-07-06,-2.77, 1.95, 10.70, 1.92, 1.60, 7.00, repro,
2016-07-07,1.48, 1.73, 11.22, 3.37, 2.82, 12.20, repro,
2016-07-10,-0.61, 1.38, 11.49, 1.90, 1.54, 6.83, repro,
2016-07-11,-0.94, 0.46, 15.99, 1.92, 1.54, 6.88, repro,
2016-07-12,-2.18, 1.47, 11.64, 1.89, 1.53, 6.81, repro,
2016-07-13,-2.41, 0.88, 10.81, 1.90, 1.53, 6.78, repro,
2016-07-14,-1.63, 0.78, 11.02, 1.88, 1.52, 6.73, repro,
2016-07-15,-1.58, 1.54, 10.68, 1.90, 1.55, 6.86, repro,
2016-07-16,-1.76, 1.53, 13.41, 1.91, 1.54, 6.88, repro,
2016-07-17,-2.87, 1.59, 12.65, 1.91, 1.53, 6.82, repro,
2016-07-18,-2.05, 1.65, 15.58, 1.89, 1.53, 6.78, repro,
2016-07-19,-3.07, 1.20, 10.37, 1.90, 1.53, 6.80, repro,
2016-07-20,-2.28, 0.46, 15.01, 1.93, 1.58, 6.96, repro,
2016-07-21,-0.87, 0.36, 13.85, 1.90, 1.54, 6.83, repro,
2016-07-22,-2.42, 1.07, 11.99, 1.95, 1.59, 7.02, repro,
2016-07-23,-2.02, 0.91, 10.72, 1.91, 1.54, 6.80, repro,
2016-07-24,-2.09, 0.89, 16.86, 1.90, 1.53, 6.76, repro,
2016-07-25,-0.99, 0.49, 16.68, 1.89, 1.54, 6.77, repro,
2016-07-26,-0.92, 0.82, 14.93, 1.94, 1.59, 6.95, repro,
2016-07-27,-1.22, -0.34, 14.75, 2.14, 1.65, 7.48, repro,
2016-07-28,-0.74, 0.29, 17.00, 1.92, 1.54, 6.84, repro,
2016-07-29,-1.70, 1.62, 12.89, 1.94, 1.56, 6.95, repro,
2016-07-30,-2.35, 1.67, 18.72, 1.89, 1.54, 6.83, repro,
2016-08-01,-1.38, 1.26, 16.52, 1.90, 1.54, 6.83, repro,
2016-08-02,-2.19, 0.97, 13.60, 1.90, 1.54, 6.82, repro,
2016-08-03,-2.75, 1.87, 11.38, 1.90, 1.54, 6.81, repro,
2016-08-04,-2.14, 1.53, 12.30, 1.90, 1.54, 6.84, repro,
2016-08-05,-2.45, 0.66, 18.48, 1.89, 1.53, 6.77, repro,
2016-08-06,-2.39, 1.11, 22.76, 1.90, 1.54, 6.84, repro,
2016-08-07,-2.34, 0.53, 15.74, 1.89, 1.54, 6.80, repro,
2016-08-08,-1.83, 0.32, 13.68, 1.90, 1.53, 6.81, repro,
2016-08-09,-1.72, -0.49, 13.50, 1.90, 1.54, 6.82, repro,
2016-08-10,-1.56, 0.35, 11.33, 1.90, 1.54, 6.82, repro,
2016-08-11,-2.60, 0.22, 14.05, 1.90, 1.54, 6.80, repro,
2016-08-12,-3.37, 1.49, 8.32, 1.90, 1.54, 6.83, repro,
2016-08-13,-2.50, 1.00, 9.87, 1.90, 1.54, 6.81, repro,
2016-08-14,-2.45, 2.02, 8.38, 1.90, 1.54, 6.83, repro,
2016-08-15,-0.27, 1.41, 9.72, 1.91, 1.54, 6.83, repro,
2016-08-16,-2.86, 0.63, 18.89, 1.91, 1.58, 6.94, repro,
2016-08-17,-2.64, 1.31, 17.27, 1.90, 1.54, 6.81, repro,
2016-08-18,-1.92, 0.49, 17.22, 1.89, 1.53, 6.80, repro,
2016-08-19,-2.80, 1.00, 12.80, 1.95, 1.57, 6.93, repro,
2016-08-20,-2.13, 1.36, 15.45, 1.91, 1.54, 6.83, repro,
2016-08-21,-2.24, 1.05, 17.44, 1.91, 1.54, 6.83, repro,
2016-08-22,-2.53, 1.80, 19.39, 1.90, 1.54, 6.82, repro,
2016-08-23,-2.29, 1.05, 21.06, 1.89, 1.53, 6.77, repro,
2016-08-24,-3.39, 2.66, 15.71, 1.89, 1.53, 6.75, repro,
2016-08-25,-2.26, 1.80, 10.64, 1.90, 1.53, 6.79, repro,
2016-08-26,-3.13, 1.29, 14.09, 1.92, 1.56, 6.91, repro,
2016-08-27,-3.82, 0.69, 9.89, 2.69, 1.99, 9.12, repro,
2016-08-28,-2.54, 1.48, 12.77, 1.89, 1.54, 6.81, repro,
2016-08-29,-2.61, 1.15, 13.16, 1.89, 1.53, 6.76, repro,
2016-08-30,-2.84, 1.77, 17.11, 1.91, 1.55, 6.88, repro,
2016-08-31,-3.50, 1.06, 14.21, 1.94, 1.58, 6.95, repro,
2016-09-01,-2.48, 0.71, 17.50, 1.92, 1.54, 6.84, repro,
2016-09-02,-2.79, 0.98, 15.48, 1.94, 1.57, 6.92, repro,
2016-09-03,-3.10, 0.32, 12.49, 1.90, 1.54, 6.84, repro,
2016-09-04,-2.26, -0.16, 15.67, 1.90, 1.53, 6.80, repro,
2016-09-05,-1.99, 0.48, 14.93, 1.90, 1.54, 6.83, repro,
2016-09-06,-3.12, 0.37, 16.47, 1.89, 1.53, 6.78, repro,
2016-09-07,-1.39, 0.01, 16.26, 1.99, 1.61, 7.09, repro,
2016-09-08,-3.20, 1.29, 10.16, 2.05, 1.62, 7.27, repro,
2016-09-09,-2.35, 1.05, 12.48, 1.98, 1.60, 7.12, repro,
2016-09-10,-3.45, 0.79, 11.94, 1.90, 1.53, 6.79, repro,
2016-09-11,-3.64, 1.31, 13.27, 1.89, 1.53, 6.78, repro,
2016-09-12,-2.40, 0.25, 14.47, 1.90, 1.53, 6.78, repro,
2016-09-13,-3.71, 0.23, 22.13, 1.90, 1.53, 6.77, repro,
2016-09-14,-1.96, 1.68, 16.10, 1.93, 1.58, 6.94, repro,
2016-09-15,-2.88, 0.65, 14.12, 1.97, 1.61, 7.12, repro,
2016-09-16,-2.06, 0.54, 15.45, 1.99, 1.56, 7.15, repro,
2016-09-17,-3.97, 0.32, 16.46, 1.88, 1.50, 6.69, repro,
2016-09-18,-3.10, 1.06, 20.78, 1.87, 1.50, 6.66, repro,
2016-09-19,-4.20, 0.08, 18.38, 1.88, 1.50, 6.67, repro,
2016-09-20,-3.95, 1.11, 19.04, 1.89, 1.51, 6.75, repro,
2016-09-21,-3.85, 0.21, 14.50, 1.89, 1.50, 6.72, repro,
2016-09-22,-4.86, 1.26, 19.29, 1.90, 1.56, 6.81, repro,
2016-09-23,-2.54, 0.38, 20.06, 1.92, 1.56, 6.85, repro,
2016-09-24,-2.63, 1.16, 17.49, 1.88, 1.51, 6.75, repro,
2016-09-25,-2.55, 1.42, 14.22, 1.89, 1.52, 6.74, repro,
2016-09-27,-2.79, 0.34, 18.89, 1.88, 1.51, 6.73, repro,
2016-09-28,-2.34, -0.28, 16.29, 1.88, 1.51, 6.71, repro,
2016-09-29,-3.17, 0.71, 9.08, 1.90, 1.53, 6.79, repro,
2016-09-30,-3.76, 2.15, 18.18, 1.87, 1.51, 6.72, repro,
2016-10-01,-3.38, 1.63, 16.64, 1.88, 1.51, 6.71, repro,
2016-10-02,-3.55, 0.92, 21.07, 1.91, 1.54, 6.85, repro,
2016-10-03,-5.73, 0.65, 14.44, 1.90, 1.51, 6.77, repro,
2016-10-04,-3.15, 0.27, 18.72, 1.88, 1.51, 6.72, repro,
2016-10-05,-4.62, 2.11, 19.04, 1.87, 1.50, 6.68, repro,
2016-10-06,-4.47, 1.12, 19.95, 1.86, 1.50, 6.65, repro,
2016-10-07,-3.57, 1.35, 15.62, 1.89, 1.51, 6.73, repro,
2016-10-08,-3.76, 0.23, 19.10, 1.88, 1.51, 6.74, repro,
2016-10-09,-3.21, 0.87, 17.08, 1.88, 1.50, 6.68, repro,
2016-10-10,-3.49, 1.42, 17.96, 1.87, 1.49, 6.68, repro,
2016-10-11,-5.07, 0.69, 18.80, 1.87, 1.50, 6.70, repro,
2016-10-12,-4.31, 1.32, 14.39, 1.88, 1.51, 6.72, repro,
2016-10-13,-3.67, 0.78, 12.98, 1.88, 1.52, 6.75, repro,
2016-10-14,-5.47, 0.08, 22.55, 1.89, 1.51, 6.76, repro,
2016-10-15,-3.80, 1.50, 24.20, 1.89, 1.50, 6.73, repro,
2016-10-16,-4.23, 0.75, 11.59, 1.92, 1.53, 6.91, repro,
2016-10-17,-3.38, -0.27, 16.04, 1.87, 1.51, 6.74, repro,
2016-10-18,-3.43, 1.31, 8.59, 1.89, 1.50, 6.74, repro,
2016-10-19,-4.68, 1.57, 12.94, 1.90, 1.51, 6.78, repro,
2016-10-20,-2.97, 1.58, 9.93, 1.88, 1.51, 6.74, repro,
2016-10-21,-3.83, 1.93, 12.99, 1.88, 1.50, 6.71, repro,
2016-10-22,-3.71, 1.89, 17.88, 1.88, 1.50, 6.71, repro,
2016-10-23,-3.56, 2.17, 13.47, 1.88, 1.50, 6.69, repro,
2016-10-24,-2.82, 0.66, 3.83, 1.89, 1.51, 6.71, repro,
2016-10-25,-3.11, 0.76, 2.39, 1.91, 1.54, 6.89, repro,
2016-10-26,-3.72, 0.87, 4.51, 1.95, 1.59, 7.06, repro,
2016-10-27,-3.92, 1.22, 14.12, 1.93, 1.55, 6.92, repro,
2016-10-28,-4.63, 0.50, 15.93, 1.94, 1.55, 6.92, repro,
2016-10-29,-4.52, 0.83, 10.82, 1.89, 1.50, 6.69, repro,
2016-10-30,-5.50, 0.87, 12.74, 1.90, 1.52, 6.81, repro,
2016-10-31,-5.11, 2.47, 16.21, 1.89, 1.53, 6.78, repro,
2016-11-01,-2.48, 1.54, 9.47, 2.10, 1.65, 7.43, repro,
2016-11-02,-3.56, 1.88, 16.27, 2.02, 1.60, 7.27, repro,
2016-11-03,-3.03, 1.79, 3.04, 1.90, 1.53, 6.79, repro,
2016-11-04,-3.53, 2.45, 3.28, 1.91, 1.53, 6.80, repro,
2016-11-05,-3.84, 2.46, 7.81, 1.93, 1.59, 6.98, repro,
2016-11-06,-3.68, 2.19, 8.56, 1.89, 1.52, 6.80, repro,
2016-11-07,-3.15, 2.59, 9.62, 1.89, 1.53, 6.83, repro,
2016-11-08,-3.97, 0.11, 11.09, 1.90, 1.52, 6.79, repro,
2016-11-09,-2.63, 2.64, 9.68, 1.92, 1.54, 6.84, repro,
2016-11-10,-4.08, 1.36, 7.16, 1.97, 1.56, 6.92, repro,
2016-11-11,-3.50, 2.20, 8.21, 1.87, 1.50, 6.71, repro,
2016-11-12,-4.02, 2.24, 17.11, 1.90, 1.54, 6.84, repro,
2016-11-13,-3.80, 2.79, 10.17, 1.90, 1.53, 6.82, repro,
2016-11-14,-3.34, 2.65, 8.41, 1.89, 1.50, 6.70, repro,
2016-11-15,-4.15, 2.29, 10.62, 1.98, 1.57, 6.93, repro,
2016-11-16,-2.06, 2.40, 17.16, 1.91, 1.53, 6.81, repro,
2016-11-17,-3.77, 2.56, 7.95, 1.93, 1.61, 7.10, repro,
2016-11-18,-3.46, 1.34, 10.58, 1.88, 1.50, 6.71, repro,
2016-11-19,-4.57, 0.99, 18.12, 1.92, 1.56, 6.93, repro,
2016-11-20,-3.06, 1.29, 11.06, 1.91, 1.53, 6.82, repro,
2016-11-21,-3.98, 1.40, 8.13, 1.94, 1.58, 6.94, repro,
2016-11-22,-4.40, 2.20, 10.96, 1.89, 1.53, 6.77, repro,
2016-11-23,-3.27, 0.99, 7.26, 1.87, 1.50, 6.68, repro,
2016-11-24,-4.16, 2.43, 6.95, 1.88, 1.50, 6.70, repro,
2016-11-25,-3.95, 2.32, 5.43, 1.88, 1.50, 6.70, repro,
2016-11-26,-3.16, 0.33, 7.63, 2.30, 1.99, 8.66, repro,
2016-11-27,-4.15, 1.14, 11.94, 1.91, 1.54, 6.82, repro,
2016-11-28,-4.12, 1.19, 15.55, 1.87, 1.50, 6.66, repro,
2016-11-29,-2.42, 0.04, 16.55, 1.87, 1.49, 6.69, repro,
2016-11-30,-3.60, 1.92, 10.15, 1.88, 1.50, 6.71, repro,
2016-12-01,-3.87, 2.51, 8.24, 1.89, 1.54, 6.81, repro,
2016-12-02,-4.02, 1.69, 7.46, 1.91, 1.54, 6.87, repro,
2016-12-03,-2.27, 2.79, 9.82, 1.89, 1.50, 6.67, repro,
2016-12-04,-3.36, 1.51, 5.97, 1.87, 1.51, 6.71, repro,
2016-12-05,-3.31, 0.98, 4.02, 1.90, 1.53, 6.83, repro,
2016-12-06,-3.09, 1.95, 11.80, 1.91, 1.54, 6.81, repro,
2016-12-07,-3.17, 1.51, 9.47, 1.90, 1.54, 6.83, repro,
2016-12-08,-3.43, 0.89, 14.22, 1.93, 1.54, 6.87, repro,
2016-12-09,-3.85, 1.53, 6.65, 1.95, 1.55, 6.98, repro,
