PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2020-08-15
Release Date, 2021-08-28
Reference position, 54.6445367537 North Latitude, -163.7429675281 East Longitude, 413.96435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-31,-0.36, 0.15, -8.83, 2.18, 1.47, 6.81, repro,
2017-11-01,-0.10, 0.49, -4.47, 2.18, 1.47, 6.80, repro,
2017-11-02,-0.36, 0.23, -10.16, 2.24, 1.51, 7.10, repro,
2017-11-03,-0.65, 0.04, -5.90, 2.19, 1.47, 6.85, repro,
2017-11-04,-0.08, 0.56, -4.89, 2.19, 1.47, 6.84, repro,
2017-11-05,0.07, 0.59, -1.42, 2.18, 1.48, 6.80, repro,
2017-11-06,0.06, -0.29, -3.99, 2.17, 1.47, 6.78, repro,
2017-11-07,-1.35, 0.71, -3.63, 2.18, 1.46, 6.78, repro,
2017-11-08,-1.62, 0.79, -1.93, 2.19, 1.48, 6.85, repro,
2017-11-09,-0.65, 0.33, 6.04, 2.30, 1.55, 7.16, repro,
2017-11-10,-1.81, 0.80, 18.29, 2.24, 1.51, 6.97, repro,
2017-11-11,-2.40, 0.00, -2.42, 2.24, 1.50, 6.99, repro,
2017-11-12,0.38, -0.24, -5.90, 2.18, 1.47, 6.83, repro,
2017-11-13,1.21, -0.76, -7.17, 2.22, 1.48, 6.88, repro,
2017-11-14,0.38, 0.73, -4.31, 2.21, 1.48, 6.93, repro,
2017-11-15,-0.72, -0.98, -2.63, 2.21, 1.49, 6.91, repro,
2017-11-16,-5.90, -4.67, 28.45, 2.28, 1.56, 7.23, repro,
2017-11-17,-14.03, 4.69, 31.04, 2.20, 1.51, 6.92, repro,
2017-11-18,-5.33, 2.53, 14.17, 2.21, 1.48, 6.94, repro,
2017-11-19,5.68, 1.68, 9.70, 2.26, 1.52, 7.10, repro,
2017-11-20,-5.49, -8.17, 25.62, 2.28, 1.52, 7.13, repro,
2017-11-21,0.65, -2.02, 5.35, 2.21, 1.49, 6.95, repro,
2017-11-22,-0.04, -0.35, -6.19, 2.18, 1.49, 6.84, repro,
2017-11-23,0.71, -2.07, -6.17, 2.23, 1.50, 6.98, repro,
2017-11-24,-6.64, 1.24, 15.43, 2.28, 1.50, 7.11, repro,
2017-11-25,-3.80, 3.20, 0.33, 2.23, 1.48, 6.96, repro,
2017-11-26,0.50, 1.60, 3.44, 2.26, 1.51, 7.04, repro,
2017-11-27,-2.91, -0.63, 15.46, 2.17, 1.48, 6.84, repro,
2017-11-28,-1.09, 0.16, 7.68, 2.18, 1.48, 6.85, repro,
2017-11-29,-1.21, 1.06, 11.25, 2.20, 1.50, 6.99, repro,
2017-11-30,-2.64, 1.65, 17.15, 2.26, 1.52, 7.18, repro,
2017-12-01,-1.14, 0.47, -0.06, 2.19, 1.47, 6.83, repro,
2017-12-02,0.28, -0.67, 6.66, 2.17, 1.47, 6.80, repro,
2017-12-03,-1.84, 0.38, 5.14, 2.19, 1.48, 6.89, repro,
2017-12-04,-1.39, 0.07, 8.53, 2.18, 1.47, 6.84, repro,
2017-12-05,0.16, 1.08, 4.36, 2.21, 1.49, 6.94, repro,
2017-12-06,0.17, -0.12, -1.94, 2.19, 1.47, 6.80, repro,
2017-12-07,0.42, 0.31, -0.78, 2.17, 1.46, 6.78, repro,
2017-12-08,-0.78, 0.26, -1.04, 2.19, 1.48, 6.86, repro,
2017-12-09,-0.32, 0.94, 0.51, 2.20, 1.48, 6.89, repro,
2017-12-10,-0.80, 0.11, -4.51, 2.20, 1.48, 6.92, repro,
2017-12-11,-0.93, 0.23, -5.40, 2.24, 1.51, 7.06, repro,
2017-12-12,0.87, -0.13, -1.54, 2.18, 1.48, 6.79, repro,
2017-12-13,-2.04, 0.65, 1.50, 2.17, 1.47, 6.80, repro,
2017-12-14,0.09, -0.11, -3.79, 2.24, 1.50, 7.04, repro,
2017-12-15,-2.24, -0.20, 0.95, 2.21, 1.47, 6.90, repro,
2017-12-16,-2.13, 0.36, 5.09, 2.19, 1.48, 6.81, repro,
2017-12-17,-8.86, 13.92, 34.61, 2.21, 1.49, 6.89, repro,
2017-12-18,-2.06, -0.27, 10.00, 2.19, 1.47, 6.83, repro,
2017-12-19,-0.62, -1.65, -4.20, 2.25, 1.53, 7.06, repro,
2017-12-20,-0.61, 1.18, -6.86, 2.22, 1.49, 6.91, repro,
2017-12-21,-0.69, 0.11, -1.45, 2.21, 1.48, 6.90, repro,
2017-12-22,-0.31, 0.44, 0.16, 2.19, 1.48, 6.86, repro,
2017-12-23,-1.58, 0.45, -4.27, 2.19, 1.46, 6.81, repro,
2017-12-24,-0.67, 0.62, -4.87, 2.19, 1.48, 6.84, repro,
2017-12-25,-0.31, 0.34, -6.60, 2.20, 1.49, 6.89, repro,
2017-12-26,-0.90, -0.54, -11.65, 2.22, 1.49, 6.89, repro,
2017-12-27,0.76, -1.49, -14.79, 2.21, 1.49, 6.91, repro,
2017-12-28,0.27, 0.21, -2.37, 2.19, 1.48, 6.82, repro,
2017-12-29,0.04, 0.19, 0.11, 2.17, 1.48, 6.79, repro,
2017-12-30,0.22, -2.96, 3.35, 2.19, 1.48, 6.85, repro,
2017-12-31,-1.78, -0.05, 4.02, 2.19, 1.49, 6.88, repro,
2018-01-01,-1.59, 0.02, 0.34, 2.22, 1.49, 6.94, repro,
2018-01-02,-2.34, -0.78, 1.36, 2.21, 1.49, 6.92, repro,
2018-01-03,-0.57, 0.60, -1.66, 2.17, 1.48, 6.81, repro,
2018-01-04,-0.33, 0.29, -3.29, 2.18, 1.48, 6.81, repro,
2018-01-05,-2.16, -0.44, -7.47, 2.19, 1.49, 6.84, repro,
2018-01-06,-2.79, 0.94, 1.52, 2.21, 1.48, 6.88, repro,
2018-01-07,-1.53, 0.77, -5.61, 2.16, 1.46, 6.89, repro,
2018-01-08,0.40, -0.14, 2.82, 2.16, 1.45, 6.85, repro,
2018-01-09,-0.17, -0.39, -2.38, 2.12, 1.44, 6.74, repro,
2018-01-10,-2.11, -0.22, -0.19, 2.19, 1.48, 6.81, repro,
2018-01-11,-2.58, -1.82, -1.55, 2.20, 1.49, 6.85, repro,
2018-01-12,-4.47, -0.96, -6.71, 2.21, 1.49, 6.93, repro,
2018-01-13,-2.29, 0.01, -1.98, 2.21, 1.49, 6.90, repro,
2018-01-14,-3.04, -1.43, -5.31, 2.14, 1.45, 6.83, repro,
2018-01-15,-2.09, -0.55, -4.35, 2.12, 1.45, 6.79, repro,
2018-01-16,-2.63, 0.70, -6.97, 2.14, 1.44, 6.79, repro,
2018-01-17,-3.66, 0.02, -6.53, 2.15, 1.45, 6.85, repro,
2018-01-18,-2.53, 1.00, -2.08, 2.15, 1.45, 6.84, repro,
2018-01-19,-0.97, 1.15, -6.70, 2.15, 1.45, 6.86, repro,
2018-01-20,-1.77, 1.57, -3.84, 2.14, 1.46, 6.87, repro,
2018-01-21,-1.95, -0.42, 28.79, 2.17, 1.48, 6.95, repro,
2018-01-22,1.18, -7.37, -1.14, 2.30, 1.58, 7.44, repro,
2018-01-23,-13.40, 3.49, 11.10, 2.16, 1.46, 6.93, repro,
2018-01-24,8.28, -3.09, 5.97, 2.22, 1.49, 7.06, repro,
2018-01-25,-8.63, 2.82, -9.98, 2.19, 1.49, 7.00, repro,
2018-01-26,3.26, -0.26, 2.56, 2.30, 1.53, 7.16, repro,
2018-01-27,-5.17, 1.52, 7.37, 2.21, 1.49, 7.01, repro,
2018-01-28,-1.66, -0.28, -8.82, 2.19, 1.49, 6.98, repro,
2018-01-29,-1.58, 0.32, -7.42, 2.21, 1.48, 7.00, repro,
2018-01-30,-10.92, 4.48, 7.66, 2.22, 1.50, 7.11, repro,
2018-01-31,-2.66, 0.95, -7.25, 2.19, 1.49, 7.01, repro,
2018-02-01,0.30, -0.15, -8.46, 2.19, 1.48, 6.95, repro,
2018-02-02,-1.10, 0.28, -11.62, 2.19, 1.48, 6.94, repro,
2018-02-03,-1.29, -0.03, -12.28, 2.19, 1.48, 6.96, repro,
2018-02-04,-0.34, 0.70, -9.29, 2.34, 1.53, 7.16, repro,
2018-02-05,-0.09, 0.18, -5.29, 2.26, 1.50, 7.09, repro,
2018-02-06,-1.29, -0.59, -2.02, 2.31, 1.66, 7.75, repro,
2018-02-07,1.57, -1.36, -10.42, 2.18, 1.48, 6.94, repro,
2018-02-08,1.93, -1.06, -13.89, 2.20, 1.53, 7.17, repro,
2018-02-09,1.44, -0.63, -0.49, 2.19, 1.49, 6.99, repro,
2018-02-10,0.19, -1.00, -2.73, 2.19, 1.48, 7.00, repro,
2018-02-11,0.04, -0.42, -0.12, 2.18, 1.48, 6.97, repro,
2018-02-12,0.17, 0.35, 1.90, 2.19, 1.49, 7.02, repro,
2018-02-13,-1.89, -1.49, 4.37, 2.23, 1.51, 7.13, repro,
2018-02-14,0.28, 0.33, 2.78, 2.23, 1.51, 7.12, repro,
2018-02-15,-0.40, 0.23, -8.15, 2.20, 1.48, 7.00, repro,
2018-02-16,-2.33, 0.94, -1.12, 2.19, 1.47, 6.99, repro,
2018-02-17,-3.79, 0.82, -4.25, 2.20, 1.50, 7.07, repro,
2018-02-18,-0.59, -0.17, -10.51, 2.20, 1.49, 7.01, repro,
2018-02-19,-3.08, 0.17, -7.41, 2.17, 1.48, 6.94, repro,
2018-02-20,-1.83, -1.00, -7.84, 2.20, 1.49, 7.02, repro,
2018-02-21,-2.35, -0.79, -2.77, 2.20, 1.48, 7.00, repro,
2018-02-22,-1.71, -2.37, -0.22, 2.19, 1.48, 7.01, repro,
2018-02-23,-1.88, -1.51, -2.36, 2.27, 1.55, 7.36, repro,
2018-02-24,-0.17, -2.65, -4.99, 2.21, 1.52, 7.26, repro,
2018-02-25,0.42, -0.86, 9.46, 2.17, 1.49, 6.97, repro,
2018-02-26,1.16, -2.14, 4.04, 2.19, 1.48, 6.97, repro,
2018-02-27,-3.67, 0.59, 22.81, 2.20, 1.48, 7.03, repro,
2018-02-28,-1.21, 0.06, 1.51, 2.18, 1.49, 7.05, repro,
2018-03-01,-3.02, -1.85, -2.75, 2.25, 1.51, 7.11, repro,
2018-03-02,-1.55, -0.26, -6.95, 2.26, 1.52, 7.15, repro,
2018-03-03,-6.71, 0.31, -10.89, 2.18, 1.48, 6.97, repro,
2018-03-04,-2.73, 1.00, -2.06, 2.19, 1.47, 7.01, repro,
2018-03-05,-0.38, -1.67, -4.67, 2.19, 1.49, 7.00, repro,
2018-03-06,-3.67, -0.69, 7.61, 2.20, 1.50, 7.12, repro,
2018-03-07,-6.16, -0.13, 13.95, 2.18, 1.49, 7.02, repro,
2018-03-08,-5.51, 2.59, 27.40, 2.20, 1.51, 7.09, repro,
2018-03-09,-4.40, -0.77, 17.92, 2.22, 1.52, 7.12, repro,
2018-03-10,-15.09, 6.67, 27.55, 2.23, 1.51, 7.15, repro,
2018-03-11,-2.88, -1.00, 3.70, 2.20, 1.50, 7.10, repro,
2018-03-12,-5.58, 0.64, 12.95, 2.20, 1.50, 7.04, repro,
2018-03-13,-4.30, -0.49, 0.11, 2.17, 1.48, 7.01, repro,
2018-03-14,-2.50, -0.35, 0.98, 2.17, 1.48, 6.97, repro,
2018-03-15,-1.59, -2.27, 7.02, 2.21, 1.51, 7.24, repro,
2018-03-16,-1.55, 0.23, 3.25, 2.19, 1.48, 6.98, repro,
2018-03-17,-2.34, 1.37, -0.60, 2.19, 1.49, 7.05, repro,
2018-03-18,-0.24, 0.94, 2.67, 2.18, 1.47, 6.96, repro,
2018-03-19,-1.89, 1.29, 2.61, 2.19, 1.47, 7.00, repro,
2018-03-20,-0.29, 0.41, -1.11, 2.19, 1.48, 6.98, repro,
2018-03-21,-0.89, 0.42, -2.00, 2.15, 1.46, 6.78, repro,
2018-03-22,-0.34, -0.50, -1.23, 2.16, 1.47, 6.85, repro,
2018-03-23,-1.82, -0.49, -1.51, 2.16, 1.48, 6.87, repro,
2018-03-24,-1.20, 0.12, 4.15, 2.16, 1.47, 6.85, repro,
2018-03-25,-2.17, -0.76, 3.05, 2.17, 1.47, 6.84, repro,
2018-03-26,-1.08, 1.87, -0.47, 2.16, 1.47, 6.81, repro,
2018-03-27,-0.26, 1.44, 0.88, 2.19, 1.49, 6.91, repro,
2018-03-28,0.08, 0.52, -7.32, 2.16, 1.47, 6.82, repro,
2018-03-29,-1.37, 0.56, -11.25, 2.14, 1.46, 6.83, repro,
2018-03-30,-0.33, 0.09, -8.65, 2.18, 1.47, 6.88, repro,
2018-03-31,-0.93, 0.03, -11.13, 2.16, 1.46, 6.83, repro,
2018-04-01,-1.32, 1.44, -11.81, 2.13, 1.45, 6.76, repro,
2018-04-02,1.72, 2.10, -3.45, 2.21, 1.51, 6.85, repro,
2018-04-03,-0.67, 0.17, -7.89, 2.19, 1.50, 6.85, repro,
2018-04-04,-2.38, 0.41, 1.98, 2.20, 1.49, 6.88, repro,
2018-04-05,-2.80, -0.66, 0.51, 2.27, 1.52, 7.02, repro,
2018-04-06,-1.70, 0.74, -0.94, 2.25, 1.51, 6.94, repro,
2018-04-07,-0.81, -0.19, 5.59, 2.17, 1.49, 6.77, repro,
2018-04-08,-1.62, 0.95, 6.27, 2.15, 1.47, 6.81, repro,
2018-04-09,-1.50, 1.28, -0.13, 2.21, 1.50, 6.92, repro,
2018-04-10,-2.66, 0.68, -4.93, 2.21, 1.49, 6.90, repro,
2018-04-11,-0.58, 2.00, 4.26, 2.22, 1.50, 6.84, repro,
2018-04-12,-1.09, 1.56, 0.62, 2.23, 1.54, 7.04, repro,
2018-04-13,-0.63, 1.61, -2.07, 2.51, 1.76, 8.10, repro,
2018-04-14,-1.71, 1.02, -6.91, 2.22, 1.52, 6.96, repro,
2018-04-15,-1.53, -0.41, -5.02, 2.18, 1.49, 6.95, repro,
2018-04-16,-0.87, 0.70, -10.43, 2.23, 1.51, 6.89, repro,
2018-04-17,-1.62, 0.86, 4.58, 2.32, 1.58, 7.16, repro,
2018-04-18,1.06, 1.58, -0.72, 2.21, 1.53, 6.89, repro,
2018-04-19,0.16, 1.48, -3.51, 2.20, 1.51, 6.87, repro,
2018-04-20,-0.82, 1.35, -1.24, 2.22, 1.52, 6.95, repro,
2018-04-21,-0.57, 0.70, -1.09, 2.21, 1.50, 6.88, repro,
2018-04-22,-2.89, 1.74, -2.27, 2.15, 1.46, 6.83, repro,
2018-04-23,-1.39, 1.77, -1.93, 2.19, 1.49, 6.80, repro,
2018-04-24,-1.11, 1.30, -1.43, 2.20, 1.50, 6.85, repro,
2018-04-25,-1.86, 0.91, 0.41, 2.22, 1.52, 6.93, repro,
2018-04-26,-1.27, 2.23, -7.26, 2.23, 1.51, 6.92, repro,
2018-04-27,-1.27, 2.52, -1.46, 2.70, 1.78, 8.81, repro,
2018-04-28,-0.14, 2.33, -0.02, 2.20, 1.51, 6.86, repro,
2018-04-29,-0.60, 1.18, 2.52, 2.15, 1.46, 6.79, repro,
2018-04-30,0.03, 1.16, 2.38, 2.20, 1.51, 6.89, repro,
2018-05-01,-1.05, 2.67, 2.17, 2.26, 1.54, 7.04, repro,
2018-05-02,-2.65, 2.45, 4.18, 2.20, 1.50, 6.88, repro,
2018-05-03,-3.77, 2.33, 6.86, 2.31, 1.56, 7.09, repro,
2018-05-04,-1.84, 1.70, 8.83, 2.22, 1.52, 6.92, repro,
2018-05-05,-1.88, 0.67, 2.80, 2.19, 1.50, 6.83, repro,
2018-05-06,-1.20, 1.74, -2.46, 2.16, 1.48, 6.89, repro,
2018-05-07,-1.99, 3.92, 6.55, 2.22, 1.51, 6.92, repro,
2018-05-08,-1.17, 1.36, -1.93, 2.20, 1.50, 6.85, repro,
2018-05-09,-1.11, 1.36, -2.07, 2.20, 1.50, 6.82, repro,
2018-05-10,-0.58, 1.33, -2.10, 2.19, 1.50, 6.80, repro,
2018-05-11,-0.46, 1.50, -1.71, 2.20, 1.51, 6.85, repro,
2018-05-12,-0.30, 1.85, -6.65, 2.21, 1.51, 6.90, repro,
2018-05-13,-0.40, 1.80, -3.06, 2.21, 1.49, 7.00, repro,
2018-05-14,-2.17, 1.34, -3.20, 2.21, 1.50, 6.86, repro,
2018-05-15,-1.09, 1.35, -3.40, 2.20, 1.50, 6.83, repro,
2018-05-16,-0.07, 1.85, -2.63, 2.20, 1.51, 6.85, repro,
2018-05-17,-0.11, 1.68, -6.24, 2.20, 1.51, 6.86, repro,
2018-05-18,-2.56, 2.85, -8.74, 2.26, 1.54, 7.01, repro,
2018-05-19,-0.28, 0.40, -5.83, 2.22, 1.50, 6.84, repro,
2018-05-20,-1.54, 0.60, -3.01, 2.16, 1.47, 6.83, repro,
2018-05-21,-3.84, 3.64, -2.16, 2.23, 1.52, 6.94, repro,
2018-05-22,0.03, 0.17, -3.83, 2.20, 1.50, 6.85, repro,
2018-05-23,-0.08, 1.51, -1.11, 2.20, 1.50, 6.87, repro,
2018-05-24,-0.93, 1.62, -4.62, 2.21, 1.51, 6.90, repro,
2018-05-25,-1.30, 0.48, -8.94, 2.20, 1.49, 6.84, repro,
2018-05-26,1.37, 1.59, 1.87, 2.24, 1.52, 6.90, repro,
2018-05-27,3.67, 2.40, -1.44, 2.22, 1.51, 6.96, repro,
2018-05-28,-0.41, 1.56, -5.68, 2.20, 1.51, 6.87, repro,
2018-05-29,-0.16, 1.47, -4.69, 2.30, 1.57, 7.35, repro,
2018-05-30,-1.25, 1.73, -2.29, 2.27, 1.53, 7.04, repro,
2018-05-31,-0.67, 0.71, -9.33, 2.21, 1.50, 6.86, repro,
2018-06-01,-0.96, 0.78, -8.22, 2.22, 1.52, 6.87, repro,
2018-06-02,0.48, 1.42, -8.88, 2.22, 1.52, 6.94, repro,
2018-06-03,0.12, 1.33, -9.88, 2.26, 1.55, 7.07, supp6,
2018-06-04,-0.66, 1.30, -7.38, 2.24, 1.52, 6.83, supp6,
2018-06-05,-1.66, 0.24, -9.13, 2.18, 1.52, 6.92, supp6,
2018-06-06,-0.46, 0.71, -6.30, 2.21, 1.50, 6.91, supp6,
2018-06-07,-0.61, 1.11, -4.68, 2.21, 1.51, 6.88, supp6,
2018-06-08,0.93, 0.48, -8.85, 2.23, 1.50, 6.82, supp6,
2018-06-09,0.88, 0.48, -13.79, 2.20, 1.53, 6.90, supp6,
2018-06-10,-1.61, 0.37, -7.90, 2.19, 1.53, 6.92, supp6,
2018-06-11,-0.68, 0.38, -17.20, 3.64, 2.22, 10.72, supp6,
2018-06-12,0.59, 0.93, -6.55, 2.23, 1.54, 6.92, supp6,
2018-06-13,0.49, 0.75, -3.61, 2.25, 1.52, 6.95, supp6,
2018-06-14,0.84, 1.38, -10.61, 2.20, 1.53, 6.96, supp6,
2018-06-15,-2.36, 1.08, -10.64, 2.25, 1.52, 6.92, supp6,
2018-06-16,-1.15, 0.85, -11.55, 2.20, 1.55, 6.88, supp6,
2018-06-17,-0.94, 0.83, -8.57, 2.22, 1.51, 6.84, supp6,
2018-06-18,-0.90, 2.07, -6.93, 2.20, 1.50, 6.87, supp6,
2018-06-19,0.06, 1.27, -10.02, 2.23, 1.49, 6.82, supp6,
2018-06-20,-0.70, 0.68, -8.18, 2.21, 1.51, 6.88, supp6,
2018-06-21,-0.78, 0.47, -5.99, 2.18, 1.54, 6.90, supp6,
2018-06-22,0.22, 1.15, -6.38, 2.26, 1.50, 6.90, supp6,
2018-06-23,-0.10, 1.17, -7.11, 2.21, 1.53, 6.93, supp6,
2018-06-24,-0.28, 0.33, -6.07, 2.19, 1.51, 6.86, supp6,
2018-06-25,-1.11, -0.18, -1.25, 2.20, 1.50, 6.85, supp6,
2018-06-26,-0.09, 0.25, 4.23, 2.19, 1.49, 6.80, supp6,
2018-06-27,-0.83, 1.16, 1.69, 2.26, 1.53, 6.96, supp6,
2018-06-28,-2.20, 1.12, -0.95, 2.24, 1.51, 6.95, supp6,
2018-06-29,-2.46, 0.94, -3.39, 2.15, 1.47, 6.88, campf,
2018-06-30,-1.95, 1.76, -6.44, 2.17, 1.48, 6.98, campf,
2018-07-01,-1.24, 2.46, -7.96, 2.16, 1.47, 6.94, campf,
2018-07-02,0.10, 3.14, -12.57, 2.15, 1.45, 6.80, campf,
2018-07-03,-2.68, -0.43, -10.65, 2.30, 1.61, 7.37, campf,
2018-07-04,-0.50, -1.31, -9.11, 2.19, 1.49, 6.97, campf,
2018-07-05,-0.52, 0.30, -15.06, 2.14, 1.47, 6.85, campf,
2018-07-06,-0.53, 0.73, -12.81, 2.14, 1.46, 6.83, campf,
2018-07-07,-0.22, -0.08, -3.04, 2.15, 1.47, 6.89, campf,
2018-07-08,-0.36, 1.64, -0.90, 2.15, 1.47, 6.88, campf,
2018-07-09,-0.47, 1.80, 0.22, 2.14, 1.47, 6.86, campf,
2018-07-10,-2.06, 1.23, 2.71, 2.14, 1.47, 6.85, campf,
2018-07-11,-0.77, 0.86, -4.39, 2.14, 1.46, 6.81, campf,
2018-07-12,-1.18, 1.95, -4.25, 2.14, 1.45, 6.80, campf,
2018-07-13,-2.92, 2.91, -8.62, 2.14, 1.46, 6.82, campf,
2018-07-14,-2.21, 0.53, -5.94, 2.14, 1.47, 6.88, campf,
2018-07-15,-2.71, 1.60, -7.29, 2.14, 1.46, 6.84, campf,
2018-07-16,0.62, 1.33, -13.15, 2.12, 1.46, 6.81, campf,
2018-07-17,-2.11, 0.99, -10.27, 2.11, 1.45, 6.78, campf,
2018-07-18,-1.41, 2.26, -5.76, 2.20, 1.49, 6.99, campf,
2018-07-19,-3.16, 1.59, -10.17, 2.14, 1.46, 6.88, campf,
2018-07-20,-3.00, -0.30, -9.10, 2.14, 1.46, 6.92, campf,
2018-07-21,-2.22, -0.27, -12.08, 2.13, 1.46, 6.84, campf,
2018-07-22,-2.03, 0.56, -12.33, 2.11, 1.44, 6.75, campf,
2018-07-23,-0.36, 1.87, -4.18, 2.18, 1.49, 6.81, campf,
2018-07-24,-0.65, -0.04, -8.40, 2.20, 1.48, 6.98, campf,
2018-07-25,-2.92, -0.72, -3.13, 2.21, 1.51, 6.93, campf,
2018-07-26,-3.27, 0.37, -6.30, 2.12, 1.45, 6.83, campf,
2018-07-27,-2.80, 1.19, -10.71, 2.12, 1.46, 6.85, campf,
2018-07-28,-1.01, 1.63, -8.35, 2.11, 1.45, 6.79, campf,
2018-07-29,-0.08, 2.38, -4.55, 2.28, 1.58, 7.04, campf,
2018-07-30,-3.49, 1.23, -10.28, 2.21, 1.52, 7.18, campf,
2018-07-31,-0.30, 1.22, -14.33, 2.21, 1.52, 7.18, campf,
2018-08-01,-0.54, 1.52, -8.12, 2.15, 1.49, 7.05, campf,
2018-08-02,-5.90, 2.46, -3.00, 2.23, 1.53, 7.28, campf,
2018-08-03,2.48, 3.72, 4.61, 2.17, 1.48, 6.95, campf,
2018-08-04,-2.96, 0.35, 26.25, 2.36, 1.62, 7.47, campf,
2018-08-05,-2.59, -0.65, -1.00, 2.16, 1.47, 6.90, campf,
2018-08-06,-3.07, -1.09, -7.41, 2.15, 1.47, 6.89, campf,
2018-08-07,-1.41, 1.36, -5.37, 2.18, 1.50, 7.11, campf,
2018-08-08,-2.57, 1.10, -0.87, 2.15, 1.46, 6.83, campf,
2018-08-09,-0.13, 1.17, -2.02, 2.14, 1.46, 6.81, campf,
2018-08-10,-2.27, 2.96, -2.29, 2.15, 1.47, 6.89, campf,
2018-08-11,-3.35, 2.95, -8.23, 2.18, 1.49, 7.04, campf,
2018-08-12,-3.33, 2.33, -5.02, 2.22, 1.51, 7.04, campf,
2018-08-13,-2.13, 3.63, 7.04, 2.17, 1.47, 6.90, campf,
2018-08-14,-1.50, 0.64, -7.42, 2.13, 1.46, 6.83, campf,
2018-08-15,-1.10, 1.44, -3.14, 2.14, 1.46, 6.82, campf,
2018-08-16,-2.23, 0.77, -3.24, 2.14, 1.50, 7.04, campf,
2018-08-17,-2.43, 0.40, -4.45, 2.15, 1.49, 7.00, campf,
2018-08-18,-2.52, 3.10, -9.28, 2.17, 1.49, 7.10, campf,
2018-08-19,-3.65, 0.66, 1.26, 2.29, 1.58, 7.32, campf,
2018-08-20,-3.55, 0.88, -3.57, 2.21, 1.48, 6.92, campf,
2018-08-21,-3.07, -0.40, 1.10, 2.14, 1.47, 6.82, campf,
2018-08-22,-0.14, 2.26, -5.96, 2.20, 1.53, 7.13, campf,
2018-08-23,-1.16, 1.91, -6.38, 2.22, 1.53, 7.18, campf,
2018-08-24,-0.22, 2.58, 1.38, 2.14, 1.46, 6.82, campf,
2018-08-25,-1.74, 2.39, 3.57, 2.13, 1.46, 6.77, campf,
2018-08-26,-1.32, 1.78, 3.77, 2.23, 1.52, 7.08, campf,
2018-08-27,-0.22, 2.07, -2.80, 2.13, 1.47, 6.80, campf,
2018-08-28,-0.36, 0.34, -3.49, 2.20, 1.51, 7.03, campf,
2018-08-29,-1.16, -0.21, -2.95, 2.15, 1.48, 6.88, campf,
2018-08-30,0.85, 1.91, 6.53, 2.13, 1.46, 6.78, campf,
2018-08-31,-1.54, 0.14, 4.86, 2.13, 1.46, 6.77, campf,
2018-09-01,-1.01, 1.36, 5.63, 2.14, 1.47, 6.85, campf,
2018-09-02,1.89, -0.58, -1.06, 2.15, 1.46, 6.84, campf,
2018-09-03,0.02, 0.09, -1.21, 2.15, 1.45, 6.83, campf,
2018-09-04,-0.91, 1.12, 0.57, 2.14, 1.46, 6.81, campf,
2018-09-05,-1.05, 2.06, -2.72, 2.12, 1.46, 6.77, campf,
2018-09-06,-0.94, 2.40, 1.55, 2.19, 1.52, 7.04, campf,
2018-09-07,5.58, -0.25, 8.12, 2.32, 1.59, 7.57, campf,
2018-09-08,-5.16, 1.24, -0.30, 2.16, 1.46, 6.88, campf,
2018-09-09,-0.94, 0.67, 0.69, 2.16, 1.46, 6.84, campf,
2018-09-10,0.29, 1.55, -1.65, 2.12, 1.45, 6.76, campf,
2018-09-11,1.12, 0.92, -1.76, 2.16, 1.50, 6.90, campf,
2018-09-12,-1.65, -0.10, -1.81, 2.14, 1.47, 6.82, campf,
2018-09-13,0.06, -0.61, -1.85, 2.18, 1.47, 6.94, campf,
2018-09-14,-1.54, 1.04, 4.15, 2.22, 1.52, 7.07, campf,
2018-09-15,0.05, 0.95, 0.62, 2.14, 1.46, 6.83, campf,
2018-09-16,0.34, -0.73, 5.58, 2.12, 1.45, 6.74, campf,
2018-09-17,0.23, -1.98, -7.04, 2.13, 1.46, 6.81, campf,
2018-09-18,0.49, -1.15, -6.59, 2.15, 1.47, 6.85, campf,
2018-09-19,-1.57, 0.78, -2.69, 2.17, 1.47, 6.89, campf,
2018-09-20,-0.26, -0.39, -9.40, 2.14, 1.45, 6.79, campf,
2018-09-21,0.51, 0.49, -10.37, 2.14, 1.47, 6.82, campf,
2018-09-22,0.91, 0.49, -3.39, 2.13, 1.47, 6.79, campf,
2018-09-23,-3.18, 1.37, -3.28, 2.14, 1.47, 6.81, campf,
2018-09-24,-1.72, 2.39, -1.76, 2.16, 1.47, 6.86, campf,
2018-09-25,0.04, -1.03, -9.98, 2.15, 1.46, 6.85, campf,
2018-09-26,-0.06, -0.86, -3.65, 2.15, 1.46, 6.80, campf,
2018-09-27,-1.32, 0.10, 2.39, 2.14, 1.47, 6.82, campf,
2018-09-28,-4.46, 0.35, 5.72, 2.15, 1.47, 6.85, campf,
2018-09-29,-0.58, -0.72, -4.35, 2.15, 1.47, 6.84, campf,
2018-09-30,-1.70, 0.51, -2.31, 2.17, 1.47, 6.88, campf,
2018-10-01,-2.69, 0.67, 8.02, 2.18, 1.47, 6.93, campf,
2018-10-02,1.00, -0.87, -1.00, 2.15, 1.47, 6.82, campf,
