PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5392399660 North Latitude, -122.0832650817 East Longitude, 53.51555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-08,-0.06, 0.82, 1.37, 1.88, 1.52, 7.24, supp6,
2020-05-09,-0.46, 0.95, -6.54, 1.86, 1.52, 7.20, supp6,
2020-05-10,0.27, 0.68, -4.43, 1.86, 1.51, 7.18, supp6,
2020-05-11,-0.56, 0.07, -1.06, 1.88, 1.51, 7.36, supp6,
2020-05-12,0.49, 0.79, -0.56, 1.87, 1.52, 7.36, supp6,
2020-05-13,1.79, 0.58, 1.05, 1.85, 1.49, 7.20, supp6,
2020-05-14,1.18, 0.82, 1.58, 1.87, 1.52, 7.24, supp6,
2020-05-15,1.78, 1.86, -1.40, 1.86, 1.50, 7.16, supp6,
2020-05-16,0.80, 1.84, 1.09, 1.86, 1.48, 7.14, supp6,
2020-05-17,-0.57, 0.84, -0.16, 1.89, 1.56, 7.54, supp6,
2020-05-18,1.04, 1.78, 0.99, 1.86, 1.52, 7.28, supp6,
2020-05-19,1.67, 1.56, -2.11, 1.86, 1.48, 7.13, supp6,
2020-05-20,1.70, 1.70, 0.44, 1.87, 1.47, 7.06, supp6,
2020-05-21,0.83, 1.45, -3.71, 1.85, 1.47, 7.05, supp6,
2020-05-22,-0.19, 0.97, 1.47, 1.91, 1.52, 7.38, supp6,
2020-05-23,1.40, 1.25, -0.50, 1.85, 1.48, 7.08, supp6,
2020-05-24,0.96, 1.05, -0.38, 1.85, 1.48, 7.09, supp6,
2020-05-25,1.38, 1.65, -2.97, 1.85, 1.47, 7.03, supp6,
2020-05-26,0.77, 1.38, -3.43, 1.86, 1.47, 7.03, supp6,
2020-05-27,0.27, 1.27, 0.20, 1.85, 1.47, 7.05, supp6,
2020-05-28,0.38, 1.62, -1.46, 1.91, 1.51, 7.26, supp6,
2020-05-29,0.13, 0.17, 0.48, 1.88, 1.53, 7.37, supp6,
2020-05-30,0.27, 1.03, -3.47, 1.88, 1.56, 7.48, supp6,
2020-05-31,1.19, 1.64, -3.04, 1.86, 1.48, 7.05, supp6,
2020-06-01,1.36, 0.57, -2.77, 1.87, 1.49, 7.11, supp6,
2020-06-02,1.06, 0.99, -3.28, 1.85, 1.49, 7.06, supp6,
2020-06-03,1.57, 1.09, 0.27, 1.87, 1.52, 7.23, supp6,
2020-06-04,0.63, 0.99, -2.62, 1.95, 1.56, 7.34, supp6,
2020-06-05,-0.96, 0.34, -3.70, 1.95, 1.56, 7.37, supp6,
2020-06-06,2.43, 1.68, -3.68, 1.90, 1.54, 7.32, supp6,
2020-06-07,0.55, -0.27, 2.19, 1.91, 1.53, 7.24, supp6,
2020-06-08,0.49, 1.71, 1.12, 1.90, 1.54, 7.20, supp6,
2020-06-09,1.23, 1.23, 0.11, 1.90, 1.55, 7.27, supp6,
2020-06-10,0.57, 0.60, -0.54, 1.89, 1.53, 7.16, supp6,
2020-06-11,1.55, 0.31, -0.49, 1.89, 1.55, 7.22, supp6,
2020-06-12,0.45, 1.65, -3.66, 1.85, 1.51, 7.11, supp6,
2020-06-13,0.71, 1.89, -0.41, 1.88, 1.53, 7.20, supp6,
2020-06-14,0.60, 1.41, 2.89, 1.84, 1.53, 7.11, supp6,
2020-06-15,0.09, -0.54, 0.35, 1.86, 1.52, 7.20, supp6,
2020-06-16,0.54, -0.98, -2.92, 1.89, 1.55, 7.31, supp6,
2020-06-17,0.69, 2.04, 3.97, 1.84, 1.51, 7.02, supp6,
2020-06-18,0.77, -0.01, 2.14, 1.87, 1.51, 7.15, supp6,
2020-06-19,1.48, 1.31, 0.67, 1.85, 1.52, 7.08, supp6,
2020-06-20,0.46, 0.45, -2.48, 1.86, 1.52, 7.11, supp6,
2020-06-21,0.92, 0.97, 5.25, 1.86, 1.53, 7.16, supp6,
2020-06-22,1.40, 1.26, -1.82, 1.86, 1.53, 7.08, supp6,
2020-06-23,1.48, 0.71, 1.42, 1.87, 1.54, 7.19, supp6,
2020-06-24,0.38, 0.71, 4.35, 1.87, 1.53, 7.13, supp6,
2020-06-25,1.68, -0.22, 2.00, 1.85, 1.52, 7.07, supp6,
2020-06-26,1.07, 0.64, 0.09, 1.91, 1.54, 7.27, supp6,
2020-06-27,1.34, 0.83, 5.57, 1.87, 1.54, 7.18, supp6,
2020-06-28,2.68, 0.73, 5.12, 1.93, 1.58, 7.44, supp6,
2020-06-29,1.65, -0.44, 0.63, 1.90, 1.55, 7.30, supp6,
2020-06-30,2.31, 1.26, 0.06, 1.91, 1.53, 7.22, supp6,
2020-07-01,1.66, 1.21, 9.73, 1.87, 1.55, 7.26, supp6,
2020-07-02,1.57, 0.34, -0.66, 1.86, 1.53, 7.13, supp6,
2020-07-03,1.36, 0.13, -3.60, 1.86, 1.51, 7.09, supp6,
2020-07-04,2.27, 1.15, -3.44, 1.85, 1.52, 7.06, supp6,
2020-07-05,1.62, 0.68, -4.31, 1.85, 1.51, 7.05, supp6,
2020-07-06,1.61, 0.52, -0.28, 1.84, 1.51, 7.02, supp6,
2020-07-07,2.07, 0.60, -1.04, 1.85, 1.50, 7.05, supp6,
2020-07-08,1.79, 0.94, 2.80, 1.85, 1.51, 7.08, supp6,
2020-07-09,0.99, 0.18, 3.89, 1.91, 1.55, 7.21, supp6,
2020-07-10,2.22, 0.52, 8.77, 1.89, 1.52, 7.25, supp6,
2020-07-11,0.03, 3.00, 4.69, 1.90, 1.55, 7.37, supp6,
2020-07-12,1.73, 0.59, 5.40, 1.86, 1.52, 7.26, supp6,
2020-07-13,0.34, 0.14, 0.02, 1.88, 1.52, 7.27, supp6,
2020-07-14,2.39, -0.13, -3.47, 1.86, 1.51, 7.22, supp6,
2020-07-15,1.62, -0.19, 4.04, 1.86, 1.50, 7.16, supp6,
2020-07-16,0.99, 0.33, 1.78, 1.87, 1.51, 7.20, supp6,
2020-07-17,0.47, -0.30, -0.44, 1.88, 1.52, 7.28, supp6,
2020-07-18,0.34, 0.39, 5.04, 1.88, 1.52, 7.25, supp6,
2020-07-19,1.20, -0.85, 7.99, 1.89, 1.53, 7.33, supp6,
2020-07-20,1.11, -0.07, -2.06, 1.85, 1.52, 7.22, supp6,
2020-07-21,1.06, -0.50, 3.63, 1.87, 1.53, 7.28, supp6,
2020-07-22,0.00, -0.21, 2.49, 1.86, 1.50, 7.17, supp6,
2020-07-23,0.96, -0.53, 0.29, 1.88, 1.57, 7.38, supp6,
2020-07-24,2.12, 0.98, 3.75, 1.87, 1.53, 7.28, supp6,
2020-07-25,1.53, 0.76, 8.43, 1.87, 1.52, 7.26, supp6,
2020-07-26,1.00, -1.08, 7.96, 1.86, 1.52, 7.21, supp6,
2020-07-27,1.48, -0.21, 10.33, 1.87, 1.53, 7.31, supp6,
2020-07-28,0.40, -1.00, 9.08, 1.98, 1.58, 7.61, supp6,
2020-07-29,0.82, -1.19, 10.56, 1.86, 1.54, 7.33, supp6,
2020-07-30,0.60, -1.20, 5.08, 1.88, 1.55, 7.43, supp6,
2020-07-31,0.01, -0.94, 3.93, 2.04, 1.69, 7.92, supp6,
2020-08-01,-1.06, 0.06, 3.16, 1.86, 1.53, 7.29, supp6,
2020-08-02,0.15, 0.69, -0.28, 1.86, 1.53, 7.25, supp6,
2020-08-03,0.26, -0.30, 4.54, 1.87, 1.55, 7.39, supp6,
2020-08-04,0.79, -1.69, -2.28, 1.88, 1.56, 7.41, supp6,
2020-08-05,0.71, 0.22, 9.14, 1.87, 1.56, 7.42, supp6,
2020-08-06,1.00, 0.60, 6.53, 1.88, 1.59, 7.54, supp6,
2020-08-07,0.44, -0.82, 3.71, 1.87, 1.57, 7.44, supp6,
2020-08-08,0.18, -0.39, 6.29, 1.88, 1.56, 7.47, supp6,
2020-08-09,0.57, 0.05, 0.48, 1.88, 1.54, 7.27, supp6,
2020-08-10,1.13, 0.95, 1.58, 1.86, 1.53, 7.28, supp6,
2020-08-11,1.17, 0.45, 2.79, 1.87, 1.54, 7.36, supp6,
2020-08-12,0.52, -1.29, 0.33, 1.84, 1.52, 7.21, supp6,
2020-08-13,2.39, -0.19, 0.46, 1.86, 1.54, 7.35, supp6,
2020-08-14,1.84, 0.62, -2.78, 1.87, 1.54, 7.35, supp6,
2020-08-15,0.76, -0.91, -6.96, 1.86, 1.54, 7.35, supp6,
2020-08-16,1.80, 1.60, 3.36, 1.92, 1.58, 7.65, suppf,
2020-08-17,1.16, -0.12, -1.47, 1.86, 1.53, 7.31, suppf,
2020-08-18,0.36, -0.55, -0.30, 1.85, 1.53, 7.29, suppf,
2020-08-19,0.67, -0.58, 0.46, 1.88, 1.53, 7.35, suppf,
2020-08-20,0.30, 0.52, -1.81, 1.88, 1.55, 7.46, suppf,
2020-08-21,0.45, 0.41, 3.69, 1.89, 1.60, 7.59, suppf,
2020-08-22,1.34, -0.02, -8.84, 1.88, 1.54, 7.41, suppf,
2020-08-23,0.15, -0.70, 4.53, 1.88, 1.54, 7.43, suppf,
2020-08-24,1.44, -0.59, 9.14, 1.89, 1.54, 7.37, suppf,
2020-08-25,-0.47, -1.03, 3.34, 1.88, 1.55, 7.43, suppf,
2020-08-26,1.15, -0.68, 5.15, 1.86, 1.53, 7.29, suppf,
2020-08-27,0.03, -0.84, 6.63, 1.96, 1.60, 7.65, suppf,
2020-08-28,0.17, -1.74, 8.18, 1.88, 1.55, 7.46, suppf,
2020-08-29,0.30, -0.51, 8.65, 1.88, 1.55, 7.44, suppf,
2020-08-30,0.41, -0.28, 5.71, 1.86, 1.54, 7.33, suppf,
2020-08-31,0.52, -1.95, 13.03, 1.92, 1.58, 7.52, suppf,
2020-09-01,1.50, -0.97, 14.06, 1.85, 1.52, 7.26, suppf,
2020-09-02,0.48, -0.14, 9.54, 1.85, 1.52, 7.22, suppf,
2020-09-03,1.64, -0.43, 2.58, 1.83, 1.52, 7.18, suppf,
2020-09-04,0.36, -1.36, 1.92, 1.86, 1.52, 7.26, suppf,
2020-09-05,1.23, -1.23, 5.05, 1.90, 1.56, 7.55, suppf,
2020-09-06,1.75, 0.04, -0.69, 1.98, 1.62, 7.76, suppf,
2020-09-07,0.24, -0.90, 12.02, 1.97, 1.59, 7.54, suppf,
2020-09-08,-0.07, -0.99, 8.74, 1.93, 1.61, 7.69, suppf,
2020-09-09,0.15, -0.66, 7.84, 1.84, 1.52, 7.23, suppf,
2020-09-10,0.69, -1.06, 5.03, 1.88, 1.56, 7.50, suppf,
2020-09-11,-0.36, -0.27, 2.58, 1.95, 1.64, 7.91, suppf,
2020-09-12,0.25, -0.84, 0.35, 1.96, 1.66, 7.89, suppf,
2020-09-13,0.69, 0.67, -1.62, 2.09, 1.76, 8.44, suppf,
2020-09-14,0.35, -0.66, -2.22, 1.84, 1.51, 7.18, suppf,
2020-09-15,-0.07, 0.35, -3.00, 1.98, 1.57, 7.61, suppf,
2020-09-16,0.93, 0.23, -0.06, 1.99, 1.58, 7.67, suppf,
2020-09-17,0.87, -1.11, 5.15, 1.88, 1.59, 7.43, suppf,
2020-09-18,0.16, 0.69, -3.76, 1.87, 1.57, 7.35, suppf,
2020-09-19,1.28, -1.59, 2.00, 1.86, 1.56, 7.24, suppf,
2020-09-20,1.07, -0.56, -0.64, 2.04, 1.66, 8.00, suppf,
2020-09-21,0.61, -1.36, 0.51, 1.85, 1.54, 7.32, suppf,
2020-09-22,0.87, -0.39, 7.25, 1.95, 1.55, 7.47, suppf,
2020-09-23,0.86, -1.09, 1.44, 1.91, 1.53, 7.33, suppf,
2020-09-24,0.84, -0.46, 1.32, 1.88, 1.54, 7.39, suppf,
2020-09-25,0.74, -0.83, 7.58, 1.88, 1.54, 7.41, suppf,
2020-09-26,0.50, -0.37, 2.17, 1.92, 1.57, 7.44, suppf,
2020-09-27,0.24, -1.24, 8.49, 1.96, 1.61, 7.64, suppf,
2020-09-28,-0.47, 0.28, 4.27, 2.05, 1.69, 7.98, suppf,
2020-09-29,0.01, -0.55, 2.22, 1.85, 1.52, 7.31, suppf,
2020-09-30,0.80, -0.29, 1.39, 1.85, 1.51, 7.22, suppf,
2020-10-01,2.12, 0.24, 0.70, 1.98, 1.69, 7.82, suppf,
2020-10-02,1.10, -0.95, 1.43, 1.86, 1.50, 7.23, suppf,
2020-10-03,0.71, -0.93, 2.08, 1.86, 1.52, 7.30, suppf,
2020-10-04,0.02, -0.50, 4.16, 1.27, 1.04, 4.95, suppf,
2020-10-05,0.41, -0.44, -0.81, 1.29, 1.04, 4.98, suppf,
2020-10-06,0.10, -0.82, 3.21, 1.27, 1.04, 4.95, suppf,
2020-10-07,0.42, -0.93, 2.18, 1.42, 1.16, 5.50, suppf,
2020-10-08,1.54, -0.77, 4.33, 1.46, 1.18, 5.64, suppf,
2020-10-09,0.57, -0.25, 3.90, 1.29, 1.06, 5.07, suppf,
2020-10-10,-0.25, -0.52, 2.17, 1.43, 1.16, 5.50, suppf,
2020-10-11,1.22, 0.33, 1.18, 1.31, 1.06, 5.13, suppf,
2020-10-12,-0.88, 0.20, 8.24, 1.31, 1.07, 5.13, suppf,
2020-10-13,0.04, -0.62, 3.75, 1.32, 1.06, 5.15, suppf,
2020-10-14,-0.29, -0.37, 7.63, 1.29, 1.05, 5.04, suppf,
2020-10-15,0.55, -0.32, 1.58, 1.28, 1.04, 4.99, suppf,
2020-10-16,0.17, -0.77, 2.05, 1.29, 1.04, 4.99, suppf,
2020-10-17,0.63, -0.33, 4.23, 1.29, 1.05, 5.05, suppf,
2020-10-18,0.15, -0.09, 1.09, 1.28, 1.04, 4.99, suppf,
2020-10-19,0.29, -1.15, 1.91, 1.29, 1.06, 5.04, suppf,
2020-10-20,-0.65, -1.20, 1.98, 1.30, 1.08, 5.10, suppf,
2020-10-21,-0.39, -0.49, 4.22, 1.30, 1.05, 5.09, suppf,
2020-10-22,0.08, -0.30, 7.84, 1.41, 1.14, 5.51, suppf,
2020-10-23,-1.12, -1.63, 9.54, 1.34, 1.06, 5.14, suppf,
2020-10-24,-1.86, -0.44, 10.00, 1.30, 1.06, 5.08, suppf,
2020-10-25,-0.92, -1.18, 6.72, 1.82, 1.48, 7.06, suppf,
2020-10-26,2.20, -1.17, 7.81, 1.83, 1.49, 7.18, suppf,
2020-10-27,1.03, 0.30, 0.55, 1.83, 1.51, 7.25, suppf,
2020-10-28,0.73, -0.65, 9.02, 1.84, 1.51, 7.20, suppf,
2020-10-29,0.74, 0.19, 5.71, 1.87, 1.49, 7.31, suppf,
2020-10-30,0.51, -0.35, 2.48, 1.90, 1.54, 7.48, suppf,
2020-10-31,0.46, -0.74, 6.26, 1.84, 1.54, 7.27, suppf,
2020-11-01,0.69, -0.12, 3.14, 1.87, 1.56, 7.44, suppf,
2020-11-02,0.04, -0.36, 7.92, 1.83, 1.50, 7.18, suppf,
2020-11-03,0.64, -0.91, 10.70, 1.86, 1.51, 7.30, suppf,
2020-11-04,1.25, -0.29, 0.52, 1.90, 1.55, 7.42, suppf,
2020-11-05,1.27, 0.13, -1.51, 1.93, 1.60, 7.58, suppf,
2020-11-06,0.62, -0.06, 10.60, 1.87, 1.52, 7.36, suppf,
2020-11-07,0.45, -0.91, 8.68, 1.82, 1.48, 7.10, suppf,
2020-11-08,1.26, -0.10, 14.20, 1.86, 1.53, 7.34, suppf,
2020-11-09,1.35, -0.08, 12.17, 1.95, 1.51, 7.47, suppf,
2020-11-10,1.32, -1.24, 8.77, 1.85, 1.50, 7.21, suppf,
2020-11-11,0.65, -0.81, 8.99, 1.91, 1.54, 7.49, suppf,
2020-11-12,0.31, -0.47, 5.34, 1.87, 1.57, 7.45, suppf,
2020-11-13,0.89, -0.43, 9.01, 1.88, 1.57, 7.47, suppf,
2020-11-14,1.47, -1.00, 10.57, 1.85, 1.50, 7.23, suppf,
2020-11-15,1.07, -0.87, 5.37, 1.84, 1.50, 7.18, suppf,
2020-11-16,0.23, 0.00, 9.66, 1.86, 1.53, 7.39, suppf,
2020-11-17,0.09, -1.19, 16.39, 1.93, 1.58, 7.71, suppf,
2020-11-18,1.58, -3.66, 15.47, 1.88, 1.55, 7.35, suppf,
2020-11-19,1.05, 0.24, 7.05, 1.90, 1.54, 7.46, suppf,
2020-11-20,1.13, 0.41, 6.61, 2.04, 1.65, 8.10, suppf,
2020-11-21,0.83, -0.21, 6.73, 1.94, 1.53, 7.52, suppf,
2020-11-22,1.12, -0.25, 7.36, 1.86, 1.51, 7.27, suppf,
2020-11-23,0.85, -0.48, 7.86, 1.89, 1.56, 7.42, suppf,
2020-11-24,1.02, -0.92, 5.68, 1.87, 1.55, 7.37, suppf,
2020-11-25,0.65, -0.37, 5.98, 1.84, 1.50, 7.19, suppf,
2020-11-26,2.41, 0.20, 6.07, 1.93, 1.63, 7.75, suppf,
2020-11-27,1.52, 0.24, 4.06, 1.85, 1.54, 7.39, suppf,
2020-11-28,0.83, 0.53, 5.91, 1.92, 1.56, 7.50, suppf,
2020-11-29,1.11, 0.44, 5.03, 1.92, 1.57, 7.49, suppf,
2020-11-30,0.73, 0.03, 2.45, 1.86, 1.53, 7.32, suppf,
2020-12-01,0.64, 0.35, 0.94, 1.85, 1.51, 7.23, suppf,
2020-12-02,1.15, -0.83, -1.09, 1.85, 1.51, 7.22, suppf,
2020-12-03,0.64, -1.07, 1.90, 1.87, 1.54, 7.39, suppf,
2020-12-04,1.30, -0.42, -2.60, 1.85, 1.51, 7.20, suppf,
2020-12-05,0.97, 0.21, -5.43, 1.84, 1.50, 7.17, suppf,
2020-12-06,0.33, -0.37, -3.49, 1.84, 1.50, 7.18, suppf,
2020-12-07,1.13, -0.53, -0.79, 1.85, 1.50, 7.18, suppf,
2020-12-08,0.80, 0.59, -1.33, 1.84, 1.51, 7.20, suppf,
2020-12-09,1.25, 0.27, 0.19, 1.85, 1.50, 7.20, suppf,
2020-12-10,0.70, -0.24, 1.19, 1.84, 1.51, 7.20, suppf,
2020-12-11,0.36, 0.30, 0.94, 1.85, 1.51, 7.25, suppf,
2020-12-12,0.40, -0.18, -1.05, 1.86, 1.52, 7.30, suppf,
2020-12-13,0.01, 1.33, 0.49, 1.88, 1.56, 7.51, suppf,
2020-12-14,1.06, 1.48, -5.26, 1.90, 1.56, 7.44, suppf,
2020-12-15,0.43, 0.37, -2.45, 1.86, 1.51, 7.26, suppf,
2020-12-16,0.67, 0.29, -0.93, 1.86, 1.51, 7.20, suppf,
2020-12-17,-0.49, -1.14, 2.34, 1.89, 1.56, 7.57, suppf,
2020-12-18,1.07, 0.25, -2.68, 1.84, 1.51, 7.21, suppf,
2020-12-19,0.83, 0.86, 6.38, 1.83, 1.50, 7.26, suppf,
2020-12-20,0.62, 1.57, 0.37, 1.93, 1.57, 7.66, suppf,
2020-12-21,0.92, 0.29, 1.05, 1.81, 1.49, 7.14, suppf,
2020-12-22,0.57, 1.19, 0.76, 1.88, 1.53, 7.42, suppf,
2020-12-23,1.44, 0.48, -0.25, 1.84, 1.55, 7.28, suppf,
2020-12-24,1.20, 0.19, 2.57, 1.92, 1.60, 7.58, suppf,
2020-12-25,-0.60, -1.18, 5.52, 1.93, 1.63, 7.85, suppf,
2020-12-26,0.42, 0.24, -3.83, 1.87, 1.55, 7.51, suppf,
2020-12-27,-0.36, 0.10, 1.78, 1.81, 1.48, 7.15, suppf,
2020-12-28,1.28, -0.52, 1.84, 1.80, 1.48, 7.12, suppf,
2020-12-29,1.17, 0.45, 5.13, 1.79, 1.47, 7.03, suppf,
2020-12-30,1.26, 0.54, 1.89, 1.81, 1.49, 7.19, suppf,
2020-12-31,-0.05, 0.96, 0.77, 1.87, 1.51, 7.43, suppf,
2021-01-01,0.30, 0.64, 3.75, 1.90, 1.57, 7.54, suppf,
2021-01-02,0.60, 0.61, 8.40, 1.85, 1.53, 7.44, suppf,
2021-01-03,1.09, 1.41, 5.94, 1.82, 1.49, 7.20, suppf,
2021-01-04,1.00, 1.31, 1.05, 1.88, 1.55, 7.58, suppf,
2021-01-05,0.88, 0.95, 3.95, 1.86, 1.55, 7.44, suppf,
2021-01-06,1.53, 1.67, 14.20, 1.86, 1.52, 7.39, suppf,
2021-01-07,1.27, 0.43, 2.89, 1.88, 1.56, 7.61, suppf,
2021-01-08,0.17, 0.33, -1.07, 1.84, 1.52, 7.38, suppf,
2021-01-09,1.41, 0.93, 1.50, 1.81, 1.49, 7.21, suppf,
2021-01-10,1.78, -0.13, -1.27, 1.81, 1.50, 7.26, suppf,
2021-01-11,2.53, -0.32, 0.16, 1.80, 1.49, 7.16, suppf,
2021-01-12,1.71, -0.13, 5.09, 1.83, 1.51, 7.32, suppf,
2021-01-13,1.35, 0.72, 3.78, 1.81, 1.48, 7.15, suppf,
2021-01-14,1.96, 2.14, 6.43, 1.81, 1.47, 7.11, suppf,
2021-01-15,1.66, 1.12, 7.19, 1.82, 1.49, 7.18, suppf,
2021-01-16,1.42, 1.16, 6.93, 1.82, 1.50, 7.22, suppf,
2021-01-17,1.43, 1.20, 7.68, 1.80, 1.47, 7.06, suppf,
2021-01-18,1.74, 0.24, 5.50, 1.82, 1.49, 7.18, suppf,
2021-01-19,1.51, -0.61, 11.10, 1.84, 1.50, 7.27, suppf,
2021-01-20,1.25, 1.10, 3.49, 1.89, 1.52, 7.38, suppf,
2021-01-21,2.34, -0.17, 5.72, 1.82, 1.51, 7.27, suppf,
2021-01-22,2.38, 0.18, 5.62, 1.82, 1.50, 7.23, suppf,
2021-01-23,1.64, -0.12, 8.34, 1.80, 1.48, 7.13, suppf,
2021-01-24,0.85, -0.31, 6.40, 1.82, 1.50, 7.23, suppf,
2021-01-25,0.09, 0.49, 11.43, 1.81, 1.49, 7.19, suppf,
2021-01-26,-0.11, 1.04, 7.91, 1.82, 1.52, 7.31, suppf,
2021-01-27,1.79, -0.40, 6.15, 1.82, 1.50, 7.26, suppf,
2021-01-28,0.54, 0.54, -1.41, 1.81, 1.50, 7.29, suppf,
2021-01-29,0.51, 1.78, 1.23, 1.81, 1.49, 7.21, suppf,
2021-01-30,1.64, 1.27, 2.77, 1.82, 1.49, 7.25, suppf,
2021-01-31,1.25, -0.01, -2.84, 1.81, 1.49, 7.20, suppf,
2021-02-01,1.22, 2.38, -3.02, 1.85, 1.53, 7.45, suppf,
2021-02-02,0.59, -0.65, 5.76, 1.83, 1.48, 7.22, suppf,
2021-02-03,1.86, 1.29, -2.78, 1.83, 1.51, 7.37, suppf,
2021-02-04,1.52, 2.58, 2.36, 1.84, 1.52, 7.51, suppf,
2021-02-05,1.38, 1.53, -2.37, 1.82, 1.50, 7.33, suppf,
2021-02-06,1.26, 1.33, 2.15, 1.81, 1.48, 7.19, suppf,
2021-02-07,1.06, 1.64, -0.49, 1.82, 1.48, 7.24, suppf,
2021-02-08,1.01, 0.59, 0.22, 1.80, 1.48, 7.20, suppf,
2021-02-09,1.02, 1.36, -4.51, 1.84, 1.50, 7.32, suppf,
2021-02-10,1.28, 1.46, -3.39, 1.81, 1.49, 7.24, suppf,
2021-02-11,1.24, 1.53, -1.01, 1.81, 1.50, 7.29, suppf,
2021-02-12,-0.20, 1.10, 3.12, 1.83, 1.49, 7.25, suppf,
2021-02-13,-0.77, 0.23, 1.29, 1.82, 1.50, 7.31, suppf,
2021-02-14,0.84, 1.90, -2.70, 1.84, 1.54, 7.44, suppf,
2021-02-15,0.63, 1.19, 0.30, 1.91, 1.54, 7.51, suppf,
2021-02-16,2.10, 0.82, -1.79, 1.80, 1.50, 7.25, suppf,
2021-02-17,0.32, 1.94, 0.53, 1.80, 1.51, 7.28, suppf,
2021-02-18,0.51, 1.78, -7.56, 1.87, 1.50, 7.35, suppf,
2021-02-19,-0.81, 1.07, -3.26, 1.88, 1.52, 7.44, suppf,
2021-02-20,1.47, 0.39, 0.93, 1.84, 1.51, 7.42, suppf,
2021-02-21,1.75, 1.03, -1.36, 1.82, 1.50, 7.27, suppf,
2021-02-22,1.81, 1.31, -1.86, 1.81, 1.49, 7.21, suppf,
2021-02-23,0.66, 2.00, 0.95, 1.82, 1.50, 7.27, suppf,
2021-02-24,0.79, 1.26, -6.21, 1.80, 1.50, 7.28, suppf,
2021-02-25,1.11, 1.04, -4.57, 1.84, 1.53, 7.49, suppf,
2021-02-26,1.41, 0.63, 6.18, 1.82, 1.53, 7.40, suppf,
2021-02-27,0.91, 1.44, 6.35, 1.83, 1.56, 7.50, suppf,
2021-02-28,0.37, 1.34, 2.65, 1.82, 1.54, 7.37, suppf,
2021-03-01,0.33, 0.98, 2.29, 1.84, 1.55, 7.42, suppf,
2021-03-02,1.10, 1.23, 3.17, 1.86, 1.55, 7.47, suppf,
2021-03-03,0.69, -0.03, 4.96, 1.80, 1.48, 7.17, suppf,
2021-03-04,-0.70, 1.49, -0.70, 1.80, 1.49, 7.20, suppf,
2021-03-05,1.02, 1.64, -10.35, 1.84, 1.53, 7.38, suppf,
2021-03-06,-0.55, 0.39, 4.38, 2.00, 1.65, 8.06, suppf,
2021-03-07,0.83, 0.27, -3.45, 1.86, 1.51, 7.35, suppf,
2021-03-08,0.49, 0.51, -4.80, 1.94, 1.54, 7.70, suppf,
2021-03-09,1.21, 0.75, -0.71, 1.82, 1.50, 7.28, suppf,
2021-03-10,0.40, 0.97, -2.10, 1.83, 1.51, 7.37, suppf,
2021-03-11,0.51, 0.30, 1.20, 1.81, 1.50, 7.25, suppf,
2021-03-12,-1.96, 1.73, -4.02, 1.83, 1.52, 7.38, suppf,
2021-03-13,0.89, 0.77, -5.90, 1.80, 1.49, 7.22, suppf,
2021-03-14,0.98, 1.13, 2.32, 1.81, 1.49, 7.20, suppf,
2021-03-15,0.33, 1.17, 0.77, 1.81, 1.50, 7.22, suppf,
2021-03-16,0.98, 0.08, 3.12, 1.80, 1.49, 7.17, suppf,
2021-03-17,-0.58, 0.59, -2.12, 1.82, 1.51, 7.33, suppf,
2021-03-18,-0.57, 2.07, 3.62, 1.86, 1.60, 7.56, suppf,
2021-03-19,1.71, 0.69, -1.34, 2.03, 1.70, 8.09, suppf,
2021-03-20,1.94, 0.54, -2.08, 1.80, 1.49, 7.19, suppf,
2021-03-21,0.73, 0.84, -1.05, 1.82, 1.50, 7.26, suppf,
2021-03-22,0.39, 1.78, -0.17, 1.84, 1.50, 7.29, suppf,
2021-03-23,-0.83, 1.77, 3.76, 1.82, 1.51, 7.28, suppf,
2021-03-24,0.43, 1.81, 10.37, 1.80, 1.49, 7.18, suppf,
2021-03-25,0.99, 0.77, 0.52, 1.81, 1.51, 7.26, suppf,
2021-03-26,0.24, 0.31, 4.87, 1.84, 1.51, 7.33, suppf,
2021-03-27,0.92, 1.09, -0.18, 1.82, 1.52, 7.27, suppf,
2021-03-28,0.19, 1.90, 0.27, 1.81, 1.49, 7.16, suppf,
2021-03-29,0.62, 0.94, 5.79, 1.81, 1.51, 7.24, suppf,
2021-03-30,0.09, 1.51, 2.76, 1.80, 1.49, 7.11, suppf,
2021-03-31,0.62, 0.60, 1.61, 1.81, 1.51, 7.27, suppf,
2021-04-01,-0.11, -0.08, 1.79, 1.86, 1.55, 7.40, suppf,
2021-04-02,0.69, 1.02, 1.81, 1.80, 1.50, 7.14, suppf,
2021-04-03,0.48, 0.78, 3.28, 1.80, 1.49, 7.14, suppf,
2021-04-04,-0.24, 1.73, 1.56, 1.81, 1.51, 7.22, suppf,
2021-04-05,0.09, 0.67, 4.50, 1.82, 1.52, 7.28, suppf,
2021-04-06,0.76, -0.10, 4.90, 1.81, 1.53, 7.29, suppf,
2021-04-07,0.22, 0.88, 3.24, 1.82, 1.53, 7.36, suppf,
