PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1695556694 North Latitude, -121.0577302760 East Longitude, 40.15466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-09,3.31, 2.17, 12.02, 1.97, 1.62, 7.29, repro,
2016-01-10,3.32, 1.55, 11.39, 1.94, 1.54, 7.03, repro,
2016-01-11,2.50, 2.39, 4.37, 1.93, 1.54, 7.04, repro,
2016-01-12,1.87, 1.88, 6.39, 1.91, 1.51, 6.94, repro,
2016-01-13,1.50, 1.20, 12.18, 1.92, 1.52, 6.97, repro,
2016-01-14,2.71, 1.65, 9.37, 1.96, 1.57, 7.17, repro,
2016-01-15,3.31, 1.98, 15.90, 2.01, 1.58, 7.24, repro,
2016-01-16,2.34, 0.90, 17.70, 1.94, 1.54, 7.01, repro,
2016-01-17,3.33, 2.49, 15.25, 1.92, 1.53, 6.95, repro,
2016-01-18,3.34, 1.30, 19.32, 1.95, 1.55, 7.10, repro,
2016-01-19,2.16, 2.05, 11.83, 1.92, 1.53, 6.98, repro,
2016-01-20,3.65, 1.37, 7.77, 1.93, 1.53, 6.98, repro,
2016-01-21,2.03, 1.87, 11.41, 1.94, 1.53, 7.02, repro,
2016-01-22,2.00, 1.71, 14.76, 1.96, 1.56, 7.10, repro,
2016-01-23,1.72, 0.11, 20.22, 1.95, 1.53, 6.97, repro,
2016-01-24,2.06, 0.82, 12.55, 1.93, 1.52, 6.90, repro,
2016-01-25,3.69, 0.48, 7.90, 1.96, 1.56, 7.12, repro,
2016-01-26,3.39, 0.74, 5.51, 1.97, 1.56, 7.16, repro,
2016-01-27,3.70, 0.91, 4.96, 1.99, 1.61, 7.32, repro,
2016-01-28,2.51, 0.84, 7.95, 1.95, 1.55, 7.11, repro,
2016-01-29,3.01, 0.36, 11.65, 2.00, 1.57, 7.21, repro,
2016-01-30,2.33, 1.68, 27.51, 2.00, 1.60, 7.20, repro,
2016-01-31,3.53, 0.50, 21.28, 2.02, 1.58, 7.18, repro,
2016-02-01,3.59, 0.81, 15.60, 2.00, 1.62, 7.37, repro,
2016-02-02,2.62, 0.67, 9.24, 1.97, 1.56, 7.12, repro,
2016-02-03,2.23, 1.44, 3.85, 1.95, 1.56, 7.10, repro,
2016-02-04,2.18, 2.25, 0.55, 1.95, 1.55, 7.09, repro,
2016-02-05,2.83, 2.16, 2.57, 1.95, 1.57, 7.14, repro,
2016-02-06,3.05, 1.48, 0.72, 1.93, 1.55, 7.02, repro,
2016-02-07,2.58, 1.97, 2.42, 1.94, 1.55, 7.06, repro,
2016-02-08,4.10, 1.74, 2.68, 1.95, 1.54, 7.07, repro,
2016-02-09,3.12, 1.21, 5.92, 1.94, 1.54, 7.05, repro,
2016-02-10,3.12, 0.70, 8.80, 1.95, 1.55, 7.11, repro,
2016-02-11,3.00, 0.68, 4.03, 1.94, 1.56, 7.11, repro,
2016-02-12,2.38, 1.34, 5.04, 1.92, 1.54, 6.99, repro,
2016-02-13,2.56, 1.30, 5.41, 1.94, 1.55, 7.09, repro,
2016-02-14,2.44, 2.06, 6.40, 1.95, 1.56, 7.16, repro,
2016-02-15,2.28, 1.43, 9.37, 1.93, 1.54, 7.02, repro,
2016-02-16,2.68, 1.74, 11.98, 1.94, 1.55, 7.02, repro,
2016-02-17,2.07, 2.26, 13.54, 1.96, 1.59, 7.20, repro,
2016-02-18,1.99, 0.98, 15.97, 1.96, 1.57, 7.19, repro,
2016-02-19,2.04, 0.39, 13.04, 1.96, 1.55, 7.12, repro,
2016-02-20,2.95, 2.28, 9.98, 1.95, 1.54, 7.05, repro,
2016-02-21,1.55, 1.56, 5.50, 1.93, 1.53, 6.99, repro,
2016-02-22,1.14, 2.44, 2.54, 1.95, 1.55, 7.07, repro,
2016-02-23,1.22, 1.56, 8.41, 1.94, 1.55, 7.01, repro,
2016-02-24,2.66, 0.94, 9.01, 1.93, 1.54, 7.06, repro,
2016-02-25,1.75, 1.73, 7.90, 1.95, 1.55, 7.12, repro,
2016-02-26,3.23, 1.85, 6.06, 1.98, 1.58, 7.30, repro,
2016-02-27,2.68, 1.05, 12.47, 1.94, 1.55, 7.06, repro,
2016-02-28,2.34, 2.60, 5.17, 1.96, 1.59, 7.13, repro,
2016-02-29,2.62, 2.94, 5.61, 1.98, 1.60, 7.20, repro,
2016-03-01,2.14, 2.05, 13.62, 1.95, 1.59, 7.09, repro,
2016-03-02,1.70, 1.80, 13.16, 1.94, 1.55, 7.05, repro,
2016-03-03,0.70, 1.37, 11.02, 1.94, 1.57, 7.08, repro,
2016-03-04,1.51, 0.99, 10.76, 2.02, 1.67, 7.44, repro,
2016-03-05,2.00, 2.17, 8.23, 1.94, 1.55, 7.01, repro,
2016-03-06,1.92, 0.43, 19.49, 1.95, 1.56, 7.09, repro,
2016-03-07,1.42, 0.80, 16.80, 1.99, 1.59, 7.23, repro,
2016-03-08,1.62, 1.71, 12.67, 2.03, 1.61, 7.34, repro,
2016-03-09,2.35, 0.93, 11.10, 1.93, 1.55, 7.00, repro,
2016-03-10,3.02, 0.51, 9.24, 1.90, 1.55, 6.90, repro,
2016-03-11,1.46, 1.97, 10.32, 1.89, 1.55, 6.87, repro,
2016-03-12,0.96, 2.68, 9.12, 1.90, 1.54, 6.86, repro,
2016-03-13,2.84, 3.18, 9.99, 1.92, 1.55, 6.94, repro,
2016-03-14,3.19, 3.05, 7.44, 1.92, 1.58, 6.94, repro,
2016-03-15,1.46, 2.29, 7.93, 1.93, 1.59, 6.92, repro,
2016-03-16,1.74, 2.30, 13.15, 1.94, 1.63, 7.05, repro,
2016-03-17,3.25, 2.60, 9.91, 1.96, 1.60, 7.09, repro,
2016-03-18,2.17, 3.01, 6.54, 2.03, 1.65, 7.32, repro,
2016-03-19,3.31, 1.80, 4.27, 1.99, 1.60, 7.23, repro,
2016-03-20,2.19, 3.27, 5.35, 1.89, 1.53, 6.78, repro,
2016-03-21,3.56, 3.72, 9.59, 1.91, 1.54, 6.85, repro,
2016-03-22,2.01, 1.97, 10.65, 1.89, 1.55, 6.88, repro,
2016-03-23,1.82, 2.26, 5.47, 1.90, 1.54, 6.86, repro,
2016-03-24,2.74, 2.72, 7.28, 1.90, 1.53, 6.84, repro,
2016-03-25,1.43, 2.50, 13.02, 1.90, 1.53, 6.79, repro,
2016-03-26,1.38, 2.92, 12.26, 1.90, 1.53, 6.76, repro,
2016-03-27,1.55, 1.96, 10.47, 1.88, 1.53, 6.77, repro,
2016-03-28,2.33, 3.54, 11.39, 1.92, 1.58, 7.01, repro,
2016-03-29,2.57, 1.60, 9.98, 1.94, 1.56, 7.02, repro,
2016-03-30,0.89, 3.00, 13.29, 1.89, 1.54, 6.82, repro,
2016-03-31,2.06, 2.06, 12.21, 1.89, 1.54, 6.82, repro,
2016-04-01,1.49, 3.10, 9.65, 1.89, 1.53, 6.78, repro,
2016-04-02,2.20, 3.03, 7.84, 1.88, 1.54, 6.79, repro,
2016-04-03,2.17, 2.70, 9.87, 1.89, 1.54, 6.84, repro,
2016-04-04,1.85, 2.32, 6.52, 1.90, 1.55, 6.91, repro,
2016-04-05,2.26, 1.98, 10.96, 1.89, 1.55, 6.89, repro,
2016-04-06,1.35, 2.36, 6.70, 1.89, 1.54, 6.83, repro,
2016-04-07,1.23, 1.96, 13.95, 2.00, 1.66, 7.33, repro,
2016-04-08,2.01, 1.75, 11.11, 1.89, 1.55, 6.87, repro,
2016-04-09,2.33, 1.53, 12.43, 1.90, 1.55, 6.89, repro,
2016-04-10,1.88, 1.51, 13.78, 1.90, 1.55, 6.87, repro,
2016-04-11,2.83, 2.15, 10.19, 1.89, 1.55, 6.86, repro,
2016-04-12,1.47, 1.62, 7.26, 1.90, 1.56, 6.87, repro,
2016-04-13,1.16, 1.73, 4.81, 1.89, 1.55, 6.81, repro,
2016-04-14,2.32, 2.35, 16.29, 1.96, 1.62, 7.05, repro,
2016-04-15,3.17, 0.98, 7.74, 1.91, 1.56, 6.96, repro,
2016-04-16,2.90, 1.92, 8.14, 1.89, 1.54, 6.81, repro,
2016-04-17,2.95, 2.38, 10.56, 1.89, 1.55, 6.86, repro,
2016-04-18,2.79, 1.33, 11.14, 1.88, 1.55, 6.82, repro,
2016-04-19,3.54, 2.28, 16.60, 1.92, 1.56, 7.00, repro,
2016-04-20,3.11, 2.41, 14.91, 1.93, 1.57, 7.04, repro,
2016-04-21,1.63, 1.93, 10.20, 1.91, 1.55, 6.90, repro,
2016-04-22,2.92, 2.02, 13.92, 1.93, 1.61, 7.13, repro,
2016-04-23,2.96, 1.04, 7.34, 1.89, 1.55, 6.88, repro,
2016-04-24,3.03, 1.29, 11.02, 2.00, 1.73, 7.35, repro,
2016-04-25,3.53, -0.18, 13.55, 1.89, 1.54, 6.82, repro,
2016-04-26,2.72, 1.71, 13.09, 1.90, 1.55, 6.89, repro,
2016-04-27,2.21, -0.17, 20.54, 2.02, 1.67, 7.44, repro,
2016-04-28,1.82, 1.61, 12.18, 1.89, 1.55, 6.87, repro,
2016-04-29,3.50, 1.45, 5.10, 1.90, 1.55, 6.93, repro,
2016-04-30,2.55, 0.30, 8.12, 1.94, 1.57, 6.99, repro,
2016-05-01,2.64, 0.64, 11.52, 1.92, 1.59, 6.95, repro,
2016-05-02,4.21, 0.49, 8.62, 1.92, 1.55, 6.94, repro,
2016-05-03,2.28, 2.32, 7.34, 1.92, 1.55, 6.96, repro,
2016-05-04,2.19, 1.33, 16.32, 1.94, 1.58, 7.15, repro,
2016-05-05,0.73, 0.81, 9.01, 2.04, 1.69, 7.59, repro,
2016-05-06,3.88, 1.92, 9.64, 2.09, 1.61, 7.62, repro,
2016-05-07,2.67, 1.17, 15.30, 1.94, 1.57, 6.98, repro,
2016-05-08,1.39, 1.78, 12.98, 1.94, 1.57, 7.00, repro,
2016-05-09,1.10, 2.01, 13.88, 1.92, 1.58, 6.94, repro,
2016-05-10,2.82, 0.75, 7.41, 1.88, 1.56, 6.88, repro,
2016-05-11,2.82, 1.74, 2.59, 1.90, 1.55, 6.86, repro,
2016-05-12,0.99, 2.39, 12.25, 1.91, 1.55, 6.87, repro,
2016-05-13,1.83, 2.94, 11.38, 1.89, 1.55, 6.84, repro,
2016-05-14,0.57, 1.28, 8.32, 1.89, 1.54, 6.85, repro,
2016-05-15,1.22, 2.65, 15.63, 1.88, 1.54, 6.83, repro,
2016-05-16,3.20, 2.94, 13.53, 1.89, 1.55, 6.83, repro,
2016-05-17,1.58, 2.09, 8.33, 1.90, 1.55, 6.91, repro,
2016-05-18,2.53, 2.19, 2.96, 1.89, 1.54, 6.86, repro,
2016-05-19,3.52, 1.69, 8.76, 1.94, 1.57, 7.08, repro,
2016-05-20,4.73, 2.50, 17.55, 1.88, 1.54, 6.82, repro,
2016-05-21,1.02, 0.91, 8.11, 1.87, 1.53, 6.74, repro,
2016-05-22,0.30, 1.29, 12.58, 1.88, 1.53, 6.78, repro,
2016-05-23,3.44, 2.44, 11.61, 1.89, 1.55, 6.87, repro,
2016-05-24,1.86, 0.59, 11.71, 1.90, 1.56, 6.92, repro,
2016-05-25,2.63, 3.47, 9.41, 1.93, 1.57, 6.97, repro,
2016-05-26,4.03, 1.71, 10.66, 1.91, 1.55, 6.84, repro,
2016-05-27,2.96, 1.77, 10.85, 1.95, 1.55, 6.90, repro,
2016-05-28,1.01, 1.71, 8.89, 1.90, 1.56, 6.92, repro,
2016-05-29,1.79, 0.54, 8.51, 1.89, 1.55, 6.88, repro,
2016-05-30,1.83, 1.58, 5.53, 1.88, 1.54, 6.82, repro,
2016-05-31,2.22, 0.39, 6.80, 1.87, 1.54, 6.80, repro,
2016-06-01,2.14, 0.83, 5.02, 1.95, 1.62, 7.18, repro,
2016-06-02,1.29, 1.12, 8.11, 1.93, 1.60, 7.02, repro,
2016-06-03,2.67, 1.66, 14.12, 1.94, 1.63, 7.21, repro,
2016-06-04,0.73, 1.54, 7.92, 1.95, 1.63, 7.16, repro,
2016-06-05,1.61, 1.25, 14.76, 1.90, 1.55, 6.87, repro,
2016-06-06,2.41, 1.55, 6.93, 1.90, 1.59, 6.98, repro,
2016-06-07,2.66, 2.04, 16.76, 1.89, 1.54, 6.83, repro,
2016-06-08,2.82, 1.39, 22.30, 1.89, 1.55, 6.85, repro,
2016-06-09,-0.42, 1.46, 16.57, 1.89, 1.55, 6.82, repro,
2016-06-10,2.15, 1.67, 19.66, 1.89, 1.53, 6.80, repro,
2016-06-11,0.53, 1.38, 13.65, 1.88, 1.56, 6.90, repro,
2016-06-12,4.23, 0.68, 13.78, 1.90, 1.55, 6.86, repro,
2016-06-13,3.13, 2.22, 13.71, 1.91, 1.57, 6.94, repro,
2016-06-14,1.41, 1.97, 14.92, 1.90, 1.55, 6.87, repro,
2016-06-15,2.24, 1.26, 20.98, 1.88, 1.54, 6.79, repro,
2016-06-16,1.42, 1.59, 14.54, 1.88, 1.55, 6.84, repro,
2016-06-17,1.45, 2.40, 17.42, 1.89, 1.55, 6.83, repro,
2016-06-18,1.99, 2.66, 13.94, 1.93, 1.60, 7.00, repro,
2016-06-19,1.65, 1.96, 10.40, 1.89, 1.54, 6.83, repro,
2016-06-20,3.57, 1.04, 11.97, 1.93, 1.60, 6.98, repro,
2016-06-21,1.77, 1.42, 20.66, 1.90, 1.54, 6.86, repro,
2016-06-22,1.42, 2.64, 20.54, 1.87, 1.54, 6.82, repro,
2016-06-23,2.26, 1.38, 23.34, 1.91, 1.54, 6.88, repro,
2016-06-24,2.09, 1.61, 17.24, 1.95, 1.59, 7.04, repro,
2016-06-25,2.00, 1.39, 17.10, 1.93, 1.60, 6.97, repro,
2016-06-26,1.99, 2.03, 18.17, 1.88, 1.54, 6.80, repro,
2016-06-27,1.19, 1.77, 14.10, 1.87, 1.53, 6.76, repro,
2016-06-28,1.41, 1.78, 21.03, 1.89, 1.55, 6.84, repro,
2016-06-29,0.99, 2.01, 18.95, 1.91, 1.54, 6.85, repro,
2016-06-30,1.89, 2.08, 14.35, 2.05, 1.68, 7.36, repro,
2016-07-01,1.94, 1.80, 18.67, 1.90, 1.60, 7.03, repro,
2016-07-02,1.35, 3.84, 20.40, 1.88, 1.53, 6.79, repro,
2016-07-03,1.42, 1.71, 16.81, 1.93, 1.54, 6.95, repro,
2016-07-04,2.01, 2.61, 21.36, 1.94, 1.55, 7.00, repro,
2016-07-05,1.33, 1.34, 21.37, 1.90, 1.55, 6.91, repro,
2016-07-06,2.13, 2.78, 16.73, 1.94, 1.65, 7.13, repro,
2016-07-07,3.19, 2.11, 19.72, 1.88, 1.54, 6.81, repro,
2016-07-08,0.47, 1.84, 14.11, 1.97, 1.61, 7.08, repro,
2016-07-09,-0.25, 0.90, 15.05, 1.96, 1.58, 7.10, repro,
2016-07-10,3.91, 2.06, 18.87, 1.94, 1.61, 7.20, repro,
2016-07-11,3.15, 2.04, 17.61, 1.93, 1.59, 7.05, repro,
2016-07-12,1.11, 1.60, 13.19, 1.88, 1.54, 6.84, repro,
2016-07-13,0.85, 2.77, 15.28, 1.92, 1.56, 6.92, repro,
2016-07-14,1.34, 2.51, 16.54, 1.89, 1.54, 6.87, repro,
2016-07-15,2.21, 3.19, 17.12, 1.90, 1.54, 6.87, repro,
2016-07-16,2.30, 2.29, 14.99, 1.90, 1.54, 6.88, repro,
2016-07-17,0.32, 2.22, 14.96, 1.88, 1.54, 6.83, repro,
2016-07-18,1.47, 2.08, 11.90, 1.89, 1.54, 6.80, repro,
2016-07-19,1.38, 1.86, 16.92, 1.90, 1.54, 6.85, repro,
2016-07-20,2.00, 1.22, 19.50, 1.93, 1.58, 6.98, repro,
2016-07-21,2.07, 1.65, 16.17, 1.91, 1.55, 6.89, repro,
2016-07-22,3.23, 1.26, 23.17, 1.93, 1.58, 6.99, repro,
2016-07-23,1.96, 1.92, 20.83, 1.88, 1.54, 6.82, repro,
2016-07-24,1.57, 2.29, 19.39, 1.90, 1.54, 6.84, repro,
2016-07-25,2.37, 1.74, 22.24, 1.92, 1.55, 6.93, repro,
2016-07-26,1.08, 3.47, 25.86, 1.95, 1.60, 7.02, repro,
2016-07-27,2.14, 2.46, 20.76, 2.11, 1.66, 7.47, repro,
2016-07-28,2.06, 3.48, 23.78, 1.89, 1.55, 6.87, repro,
2016-07-29,2.47, 1.91, 23.56, 1.94, 1.56, 6.98, repro,
2016-07-30,2.08, 2.38, 26.86, 1.91, 1.55, 6.88, repro,
2016-07-31,1.88, 2.44, 22.22, 1.92, 1.55, 6.93, repro,
2016-08-01,2.29, 2.85, 22.09, 1.88, 1.54, 6.79, repro,
2016-08-02,2.35, 3.63, 19.89, 1.89, 1.54, 6.87, repro,
2016-08-03,1.31, 2.96, 18.94, 1.87, 1.54, 6.80, repro,
2016-08-04,2.54, 1.05, 19.44, 1.90, 1.54, 6.90, repro,
2016-08-05,2.29, 2.04, 21.72, 1.90, 1.54, 6.88, repro,
2016-08-06,3.07, 2.69, 24.06, 1.88, 1.54, 6.81, repro,
2016-08-07,2.45, 3.60, 20.26, 1.91, 1.55, 6.91, repro,
2016-08-08,1.50, 2.01, 20.50, 1.91, 1.54, 6.88, repro,
2016-08-09,2.60, 2.71, 21.99, 1.91, 1.56, 6.93, repro,
2016-08-10,2.19, 1.75, 24.84, 1.89, 1.54, 6.84, repro,
2016-08-11,1.55, 2.35, 15.69, 1.89, 1.55, 6.88, repro,
2016-08-12,1.70, 2.92, 15.68, 1.90, 1.54, 6.83, repro,
2016-08-13,2.72, 3.05, 12.50, 1.88, 1.54, 6.83, repro,
2016-08-14,1.82, 2.47, 17.20, 1.90, 1.54, 6.90, repro,
2016-08-15,3.66, 1.47, 18.40, 1.90, 1.53, 6.84, repro,
2016-08-16,2.74, 2.06, 21.09, 1.91, 1.59, 6.97, repro,
2016-08-17,2.28, 2.51, 22.84, 1.88, 1.54, 6.84, repro,
2016-08-18,2.51, 0.67, 17.25, 1.89, 1.55, 6.89, repro,
2016-08-19,1.99, 2.74, 20.38, 1.95, 1.57, 6.96, repro,
2016-08-20,1.42, 2.12, 20.65, 1.90, 1.54, 6.87, repro,
2016-08-21,1.97, 3.22, 23.12, 1.88, 1.53, 6.78, repro,
2016-08-22,0.83, 2.49, 23.55, 1.88, 1.54, 6.82, repro,
2016-08-23,2.74, 2.57, 22.11, 1.88, 1.54, 6.84, repro,
2016-08-24,2.23, 2.66, 19.16, 1.90, 1.56, 6.93, repro,
2016-08-25,1.59, 3.30, 16.53, 1.90, 1.54, 6.83, repro,
2016-08-26,1.84, 2.42, 20.63, 1.91, 1.57, 6.98, repro,
2016-08-27,1.14, 2.66, 16.47, 1.88, 1.53, 6.80, repro,
2016-08-28,1.57, 3.04, 15.33, 1.88, 1.55, 6.83, repro,
2016-08-29,1.09, 3.19, 18.75, 1.88, 1.54, 6.86, repro,
2016-08-30,2.20, 2.28, 21.46, 1.90, 1.55, 6.89, repro,
2016-08-31,1.70, 2.02, 9.15, 1.89, 1.54, 6.86, repro,
2016-09-01,2.93, 0.78, 17.00, 1.90, 1.54, 6.87, repro,
2016-09-02,1.64, 2.69, 20.31, 1.92, 1.58, 6.95, repro,
2016-09-03,1.41, 0.79, 24.87, 1.88, 1.55, 6.89, repro,
2016-09-04,1.19, 2.08, 21.64, 1.89, 1.54, 6.87, repro,
2016-09-05,2.46, 1.82, 23.15, 1.91, 1.54, 6.86, repro,
2016-09-06,1.51, 1.16, 26.06, 1.88, 1.54, 6.87, repro,
2016-09-07,2.20, 1.78, 18.61, 2.00, 1.66, 7.36, repro,
2016-09-08,1.13, 2.62, 12.79, 2.01, 1.62, 7.26, repro,
2016-09-09,1.29, 2.55, 20.05, 1.96, 1.59, 7.13, repro,
2016-09-10,2.04, 3.12, 16.23, 1.90, 1.53, 6.82, repro,
2016-09-11,3.75, 2.73, 23.29, 1.93, 1.58, 7.05, repro,
2016-09-12,1.26, 2.76, 20.37, 1.88, 1.53, 6.80, repro,
2016-09-13,1.35, 0.13, 18.29, 1.90, 1.54, 6.86, repro,
2016-09-14,1.19, 3.13, 24.30, 1.91, 1.59, 6.96, repro,
2016-09-15,2.27, 2.12, 16.44, 1.96, 1.61, 7.11, repro,
2016-09-16,1.81, 1.99, 16.98, 1.99, 1.58, 7.21, repro,
2016-09-17,1.17, 1.28, 22.34, 1.89, 1.54, 6.87, repro,
2016-09-18,2.26, 2.98, 26.75, 1.88, 1.53, 6.82, repro,
2016-09-19,0.67, 2.42, 26.49, 1.89, 1.54, 6.83, repro,
2016-09-20,1.64, 1.12, 24.68, 1.89, 1.53, 6.84, repro,
2016-09-21,-1.16, 0.05, 20.50, 1.92, 1.55, 6.97, repro,
2016-09-22,0.55, 0.54, 19.18, 1.94, 1.62, 7.09, repro,
2016-09-23,1.21, 1.55, 20.60, 1.92, 1.59, 6.96, repro,
2016-09-24,1.58, 3.03, 26.49, 1.90, 1.56, 6.93, repro,
2016-09-25,1.17, 2.17, 24.88, 1.89, 1.54, 6.83, repro,
2016-09-26,1.67, 2.05, 25.54, 1.92, 1.59, 7.03, repro,
2016-09-27,0.81, 1.34, 23.34, 1.92, 1.57, 6.89, repro,
2016-09-28,1.48, 1.12, 20.82, 1.89, 1.54, 6.87, repro,
2016-09-29,2.02, 1.87, 12.39, 1.92, 1.59, 7.00, repro,
2016-09-30,1.83, 2.71, 26.07, 1.91, 1.58, 6.99, repro,
2016-10-01,0.40, 1.98, 19.90, 1.88, 1.53, 6.80, repro,
2016-10-02,2.63, 2.89, 21.19, 1.89, 1.54, 6.84, repro,
2016-10-03,-1.04, 2.11, 17.47, 1.91, 1.55, 6.92, repro,
2016-10-04,1.04, 1.49, 30.94, 1.91, 1.56, 6.93, repro,
2016-10-05,0.23, 2.50, 28.59, 1.89, 1.54, 6.83, repro,
2016-10-06,1.33, 2.28, 26.19, 1.92, 1.57, 6.97, repro,
2016-10-07,0.88, 3.03, 22.60, 1.90, 1.54, 6.88, repro,
2016-10-08,0.42, 2.33, 24.06, 1.89, 1.54, 6.83, repro,
2016-10-09,0.15, 2.41, 22.62, 1.89, 1.54, 6.87, repro,
2016-10-10,1.04, 1.78, 24.24, 1.90, 1.54, 6.90, repro,
2016-10-11,0.78, 1.96, 22.87, 1.88, 1.55, 6.88, repro,
2016-10-12,1.75, 2.17, 23.06, 1.90, 1.54, 6.88, repro,
2016-10-13,1.69, 1.64, 19.82, 1.90, 1.55, 6.90, repro,
2016-10-14,2.59, 0.16, 30.22, 1.91, 1.56, 6.95, repro,
2016-10-15,3.76, 3.41, 28.59, 1.95, 1.61, 7.04, repro,
2016-10-16,0.14, 1.09, 28.15, 1.98, 1.60, 7.17, repro,
2016-10-17,4.14, 2.66, 19.65, 1.92, 1.58, 7.02, repro,
2016-10-18,1.70, 2.66, 24.06, 1.90, 1.54, 6.89, repro,
2016-10-19,0.10, 1.94, 15.50, 1.89, 1.53, 6.80, repro,
2016-10-20,2.10, 1.42, 19.01, 1.99, 1.62, 7.19, repro,
2016-10-21,2.86, 2.93, 18.99, 1.90, 1.54, 6.85, repro,
2016-10-22,1.45, 2.64, 23.92, 1.93, 1.56, 6.98, repro,
2016-10-23,1.80, 2.99, 16.43, 1.90, 1.55, 6.93, repro,
2016-10-24,0.74, 1.82, 7.89, 1.90, 1.54, 6.86, repro,
2016-10-25,1.87, 1.86, 13.80, 1.91, 1.55, 6.87, repro,
2016-10-26,2.44, 1.37, 15.11, 1.91, 1.58, 6.98, repro,
2016-10-27,1.86, 2.04, 18.98, 1.93, 1.58, 7.07, repro,
2016-10-28,1.33, 2.25, 20.34, 1.91, 1.55, 6.94, repro,
2016-10-29,2.22, 2.48, 23.18, 1.89, 1.53, 6.82, repro,
2016-10-30,2.26, 0.61, 19.60, 1.95, 1.61, 7.07, repro,
2016-10-31,0.50, 0.97, 19.61, 1.89, 1.53, 6.80, repro,
2016-11-01,0.69, 2.96, 20.08, 1.99, 1.63, 7.15, repro,
2016-11-02,2.22, 2.51, 16.51, 2.06, 1.69, 7.58, repro,
2016-11-03,2.95, 2.53, 12.33, 1.89, 1.54, 6.84, repro,
2016-11-04,2.11, 2.57, 11.55, 1.90, 1.53, 6.81, repro,
2016-11-05,1.77, 3.04, 11.91, 1.88, 1.53, 6.83, repro,
2016-11-06,1.77, 2.70, 12.28, 1.90, 1.54, 6.88, repro,
2016-11-07,2.12, 2.46, 8.36, 1.91, 1.54, 6.89, repro,
2016-11-08,1.94, 2.69, 13.03, 1.89, 1.54, 6.84, repro,
2016-11-09,2.55, 2.28, 17.77, 1.91, 1.55, 6.91, repro,
2016-11-10,0.95, 1.80, 12.78, 1.95, 1.56, 6.94, repro,
2016-11-11,1.33, 2.53, 18.21, 1.90, 1.53, 6.83, repro,
2016-11-12,2.22, 2.44, 14.85, 1.91, 1.55, 6.92, repro,
2016-11-13,2.40, 3.82, 13.34, 1.89, 1.54, 6.83, repro,
2016-11-14,2.94, 2.72, 13.33, 1.89, 1.55, 6.82, repro,
2016-11-15,2.27, 1.83, 20.04, 1.89, 1.54, 6.85, repro,
2016-11-16,1.88, 1.34, 26.54, 1.90, 1.53, 6.85, repro,
2016-11-17,2.00, 2.06, 19.97, 1.89, 1.54, 6.84, repro,
2016-11-18,2.38, 3.16, 12.58, 1.89, 1.54, 6.87, repro,
2016-11-19,-0.08, 2.57, 21.13, 1.90, 1.55, 6.87, repro,
2016-11-20,1.94, 1.48, 27.62, 1.93, 1.58, 7.07, repro,
2016-11-21,2.23, 1.91, 15.95, 1.90, 1.54, 6.87, repro,
2016-11-22,1.39, 2.53, 20.96, 1.88, 1.54, 6.81, repro,
2016-11-23,2.69, 3.11, 16.17, 1.92, 1.55, 6.92, repro,
2016-11-24,2.32, 3.70, 11.15, 1.90, 1.55, 6.88, repro,
2016-11-25,2.76, 2.34, 14.92, 1.89, 1.54, 6.86, repro,
2016-11-26,1.19, 2.36, 12.50, 1.92, 1.58, 6.99, repro,
2016-11-27,2.65, 1.86, 16.58, 1.92, 1.58, 6.97, repro,
2016-11-28,2.61, 2.38, 17.47, 1.89, 1.54, 6.85, repro,
2016-11-29,3.40, 1.72, 17.39, 1.90, 1.53, 6.85, repro,
2016-11-30,2.12, 1.94, 15.06, 1.89, 1.54, 6.85, repro,
2016-12-01,3.15, 2.69, 12.71, 1.93, 1.58, 6.99, repro,
2016-12-02,2.36, 0.97, 7.71, 1.90, 1.57, 6.97, repro,
2016-12-03,2.98, 2.60, 14.03, 1.89, 1.53, 6.82, repro,
2016-12-04,2.78, 2.32, 13.11, 1.90, 1.54, 6.88, repro,
2016-12-05,1.98, 1.87, 12.76, 1.90, 1.55, 6.92, repro,
2016-12-06,2.18, 2.08, 14.90, 1.90, 1.55, 6.88, repro,
2016-12-07,2.70, 0.97, 14.68, 1.88, 1.54, 6.81, repro,
2016-12-08,2.59, 0.37, 12.45, 1.93, 1.59, 6.98, repro,
2016-12-09,2.93, 2.41, 3.47, 1.95, 1.56, 7.06, repro,
2016-12-10,2.69, 4.66, 20.20, 1.91, 1.56, 6.94, repro,
2016-12-11,3.70, 1.66, 21.08, 1.90, 1.55, 6.89, repro,
2016-12-12,3.12, 1.97, 14.62, 1.92, 1.58, 6.98, repro,
2016-12-13,2.84, 1.02, 14.96, 1.90, 1.58, 6.94, repro,
2016-12-14,2.86, 2.23, 13.74, 1.92, 1.58, 6.99, repro,
2016-12-15,3.27, 1.71, 10.26, 1.92, 1.55, 6.92, repro,
2016-12-16,1.61, 1.48, 20.39, 1.91, 1.55, 6.94, repro,
2016-12-17,4.12, 1.05, 17.24, 1.90, 1.54, 6.88, repro,
