PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN16
Station name,TDOT_District_16
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9027300144 North Latitude, -84.6012186776 East Longitude, 216.62803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-19,2.62, 0.66, -3.18, 1.27, 1.09, 5.26, suppf,
2020-10-20,1.91, 1.64, 1.62, 1.29, 1.09, 5.29, suppf,
2020-10-21,3.51, 0.51, -4.87, 1.25, 1.07, 5.13, suppf,
2020-10-22,3.36, 0.13, -0.55, 1.29, 1.13, 5.35, suppf,
2020-10-23,2.43, -1.73, 4.14, 3.53, 3.32, 14.77, suppf,
2020-10-24,1.16, -0.35, 4.79, 1.29, 1.10, 5.35, suppf,
2020-10-25,1.94, 0.08, 0.93, 1.79, 1.54, 7.41, suppf,
2020-10-26,1.78, 0.90, -3.60, 1.77, 1.52, 7.30, suppf,
2020-10-27,1.90, 0.37, -3.31, 1.79, 1.54, 7.35, suppf,
2020-10-28,0.65, 0.93, 8.70, 1.84, 1.58, 7.67, suppf,
2020-10-29,0.62, -0.16, 13.44, 1.88, 1.66, 7.86, suppf,
2020-10-30,3.25, -1.46, -5.12, 1.82, 1.54, 7.35, suppf,
2020-10-31,2.38, 1.81, -9.32, 1.78, 1.52, 7.26, suppf,
2020-11-01,1.87, 1.23, 2.21, 1.82, 1.58, 7.63, suppf,
2020-11-02,2.55, 1.16, -6.90, 1.79, 1.52, 7.31, suppf,
2020-11-03,1.82, 1.72, -8.67, 1.78, 1.53, 7.38, suppf,
2020-11-04,2.82, 0.77, -11.26, 1.81, 1.56, 7.43, suppf,
2020-11-05,2.01, 0.62, -9.02, 1.81, 1.53, 7.39, suppf,
2020-11-06,3.71, 0.84, -3.16, 1.76, 1.50, 7.18, suppf,
2020-11-07,2.33, 1.27, -0.29, 1.78, 1.52, 7.34, suppf,
2020-11-08,3.29, 0.90, 2.74, 1.81, 1.53, 7.45, suppf,
2020-11-09,-0.32, 1.22, 8.21, 1.87, 1.59, 7.77, suppf,
2020-11-10,1.75, 1.00, 4.67, 1.81, 1.54, 7.48, suppf,
2020-11-11,1.15, 0.29, 15.11, 1.83, 1.58, 7.72, suppf,
2020-11-12,2.10, 1.06, 2.50, 1.88, 1.58, 7.66, suppf,
2020-11-13,3.06, 0.23, -2.84, 1.82, 1.54, 7.46, suppf,
2020-11-14,2.65, 2.54, 4.13, 1.79, 1.53, 7.39, suppf,
2020-11-15,-0.28, 2.59, 40.78, 1.88, 1.62, 8.03, suppf,
2020-11-16,2.04, 1.85, -1.63, 1.83, 1.55, 7.60, suppf,
2020-11-17,1.58, 1.06, -5.86, 1.83, 1.54, 7.53, suppf,
2020-11-18,3.09, 1.46, -5.30, 1.78, 1.53, 7.39, suppf,
2020-11-19,2.07, 3.01, -2.40, 1.76, 1.51, 7.28, suppf,
2020-11-20,2.97, -1.23, -25.41, 4.46, 3.93, 20.00, suppf,
2020-11-21,3.11, 1.82, -7.57, 1.79, 1.55, 7.45, suppf,
2020-11-22,1.81, 1.50, -3.37, 1.79, 1.54, 7.45, suppf,
2020-11-23,4.64, -0.87, -6.17, 1.83, 1.57, 7.64, suppf,
2020-11-24,3.12, 1.86, -4.81, 1.81, 1.55, 7.53, suppf,
2020-11-25,1.46, 0.06, 0.49, 1.82, 1.54, 7.58, suppf,
2020-11-26,1.53, 2.17, 5.90, 1.79, 1.54, 7.45, suppf,
2020-11-27,2.10, 1.45, 2.70, 1.79, 1.53, 7.42, suppf,
2020-11-28,1.91, 2.54, -7.77, 1.85, 1.57, 7.66, suppf,
2020-11-29,2.57, 1.53, -0.40, 1.84, 1.59, 7.64, suppf,
2020-11-30,0.40, -1.58, 9.97, 1.84, 1.63, 7.80, suppf,
2020-12-01,3.48, -0.70, -0.65, 1.78, 1.52, 7.35, suppf,
2020-12-02,1.70, 1.20, -6.51, 1.78, 1.53, 7.37, suppf,
2020-12-03,1.41, 0.51, -4.23, 1.80, 1.52, 7.41, suppf,
2020-12-04,2.91, -1.77, -2.05, 1.81, 1.56, 7.61, suppf,
2020-12-05,1.03, -0.61, 0.49, 1.78, 1.52, 7.38, suppf,
2020-12-06,1.75, 0.89, 2.16, 1.78, 1.51, 7.29, suppf,
2020-12-07,3.90, -1.18, 2.81, 1.79, 1.52, 7.36, suppf,
2020-12-08,2.70, -0.18, -0.22, 1.79, 1.53, 7.40, suppf,
2020-12-09,0.77, 1.58, 7.21, 1.80, 1.55, 7.53, suppf,
2020-12-10,0.61, 0.63, 4.86, 1.77, 1.53, 7.38, suppf,
2020-12-11,2.09, 0.70, -3.31, 1.77, 1.52, 7.32, suppf,
2020-12-12,0.66, 0.44, 8.75, 1.82, 1.56, 7.58, suppf,
2020-12-13,1.69, 0.11, -1.34, 1.77, 1.51, 7.30, suppf,
2020-12-14,1.81, -0.51, 4.85, 1.83, 1.57, 7.71, suppf,
2020-12-15,2.23, 0.79, -7.37, 1.78, 1.52, 7.33, suppf,
2020-12-16,1.54, 0.73, 4.24, 1.81, 1.56, 7.59, suppf,
2020-12-17,1.15, -0.28, -0.92, 1.79, 1.54, 7.45, suppf,
2020-12-18,2.89, 1.42, -3.93, 1.76, 1.53, 7.33, suppf,
2020-12-19,1.47, 1.01, -10.05, 1.81, 1.52, 7.46, suppf,
2020-12-20,0.28, -1.04, -5.47, 1.80, 1.51, 7.43, suppf,
2020-12-21,-0.02, -0.37, 7.54, 1.77, 1.52, 7.46, suppf,
2020-12-22,2.29, -0.92, -3.47, 1.77, 1.50, 7.39, suppf,
2020-12-23,1.63, 1.13, -2.79, 1.82, 1.53, 7.55, suppf,
2020-12-24,-0.69, 0.40, 0.29, 1.87, 1.58, 7.97, suppf,
2020-12-25,0.95, 0.34, -2.17, 1.81, 1.51, 7.46, suppf,
2020-12-26,1.13, 1.63, -0.67, 1.75, 1.50, 7.29, suppf,
2020-12-27,1.03, 1.36, -0.57, 1.76, 1.50, 7.30, suppf,
2020-12-28,0.68, 0.32, -2.56, 1.77, 1.51, 7.37, suppf,
2020-12-29,2.82, 0.11, -3.43, 1.75, 1.51, 7.33, suppf,
2020-12-30,1.73, 0.14, -0.18, 1.76, 1.51, 7.34, suppf,
2020-12-31,2.50, -0.29, 0.97, 1.80, 1.55, 7.62, suppf,
2021-01-01,-0.09, 0.03, 6.42, 1.85, 1.57, 7.74, suppf,
2021-01-02,3.21, -0.73, -1.03, 1.77, 1.53, 7.38, suppf,
2021-01-03,2.72, 0.45, 3.19, 1.77, 1.52, 7.38, suppf,
2021-01-04,2.53, 1.04, 4.20, 1.76, 1.51, 7.33, suppf,
2021-01-05,2.39, -0.68, -2.08, 1.75, 1.50, 7.25, suppf,
2021-01-06,2.99, 0.03, -6.86, 1.75, 1.49, 7.26, suppf,
2021-01-07,2.66, 0.54, -9.01, 1.76, 1.49, 7.26, suppf,
2021-01-08,3.05, -0.10, -5.67, 1.73, 1.47, 7.13, suppf,
2021-01-09,2.43, 0.30, -6.00, 1.75, 1.50, 7.32, suppf,
2021-01-10,2.39, -0.48, -6.97, 1.73, 1.48, 7.15, suppf,
2021-01-11,1.71, 0.47, -9.56, 1.76, 1.49, 7.25, suppf,
2021-01-12,2.08, -0.29, -5.12, 1.75, 1.48, 7.20, suppf,
2021-01-13,2.45, 0.38, -1.40, 1.76, 1.50, 7.30, suppf,
2021-01-14,2.80, 0.57, 5.70, 1.75, 1.49, 7.27, suppf,
2021-01-15,2.73, 0.27, 15.24, 1.76, 1.50, 7.36, suppf,
2021-01-16,2.12, 1.67, 4.87, 1.75, 1.48, 7.23, suppf,
2021-01-17,2.14, 1.10, 5.39, 1.75, 1.49, 7.26, suppf,
2021-01-18,3.27, 0.74, 0.75, 1.77, 1.51, 7.39, suppf,
2021-01-19,2.51, -0.19, -7.85, 1.75, 1.48, 7.20, suppf,
2021-01-20,2.63, 0.40, -6.46, 1.80, 1.56, 7.65, suppf,
2021-01-21,0.50, 0.78, 9.49, 1.81, 1.55, 7.70, suppf,
2021-01-22,1.80, -0.10, -0.14, 1.75, 1.50, 7.32, suppf,
2021-01-23,4.86, 0.14, -10.15, 1.76, 1.50, 7.34, suppf,
2021-01-24,1.95, 2.31, 0.49, 1.78, 1.54, 7.55, suppf,
2021-01-25,2.30, 0.42, 9.96, 1.80, 1.54, 7.59, suppf,
2021-01-26,3.37, 0.89, 10.20, 1.80, 1.59, 7.74, suppf,
2021-01-27,2.64, -0.08, -4.17, 1.77, 1.52, 7.40, suppf,
2021-01-28,2.76, -0.39, -10.31, 1.78, 1.52, 7.34, suppf,
2021-01-29,2.91, 1.10, -15.97, 1.77, 1.50, 7.21, suppf,
2021-01-30,1.78, 0.96, -1.82, 1.77, 1.51, 7.39, suppf,
2021-01-31,1.24, 1.26, -2.77, 1.76, 1.52, 7.34, suppf,
2021-02-01,3.36, -0.52, -4.40, 1.73, 1.47, 7.12, suppf,
2021-02-02,0.30, 0.03, -4.17, 1.75, 1.50, 7.27, suppf,
2021-02-03,-0.24, 0.77, -1.01, 1.99, 1.68, 8.14, suppf,
2021-02-04,1.52, 1.54, 1.64, 1.82, 1.54, 7.48, suppf,
2021-02-05,3.16, -1.41, 1.56, 1.80, 1.52, 7.49, suppf,
2021-02-06,2.67, 1.20, 1.36, 1.75, 1.50, 7.28, suppf,
2021-02-07,3.85, -0.08, -0.76, 1.76, 1.49, 7.28, suppf,
2021-02-08,1.82, -0.45, -6.69, 1.77, 1.50, 7.32, suppf,
2021-02-09,1.59, 0.71, 2.92, 1.77, 1.51, 7.41, suppf,
2021-02-10,2.84, 1.75, -4.59, 1.74, 1.49, 7.25, suppf,
2021-02-11,2.76, 0.07, -1.57, 1.75, 1.50, 7.30, suppf,
2021-02-12,1.87, 0.62, -2.74, 1.76, 1.51, 7.35, suppf,
2021-02-13,1.40, -0.76, -3.00, 1.78, 1.52, 7.44, suppf,
2021-02-14,2.68, -1.46, -2.86, 1.77, 1.51, 7.36, suppf,
2021-02-15,2.01, -0.41, 1.11, 1.76, 1.52, 7.37, suppf,
2021-02-16,1.71, 0.33, 4.50, 1.75, 1.50, 7.28, suppf,
2021-02-17,2.82, 0.60, -5.61, 1.75, 1.50, 7.27, suppf,
2021-02-18,0.51, -0.82, -10.02, 2.00, 1.72, 8.52, suppf,
2021-02-19,3.55, -0.54, -6.46, 1.78, 1.55, 7.51, suppf,
2021-02-20,3.38, -0.17, -7.95, 1.76, 1.48, 7.22, suppf,
2021-02-21,2.80, 1.31, -7.09, 1.74, 1.49, 7.18, suppf,
2021-02-22,1.78, 0.99, 1.59, 1.75, 1.49, 7.27, suppf,
2021-02-23,1.68, 1.90, 3.25, 1.75, 1.49, 7.22, suppf,
2021-02-24,2.30, 3.04, -1.67, 1.75, 1.50, 7.24, suppf,
2021-02-25,1.81, 2.75, -0.76, 1.80, 1.52, 7.53, suppf,
2021-02-26,2.07, 2.40, 4.16, 1.79, 1.52, 7.46, suppf,
2021-02-27,0.56, 1.26, 4.44, 1.88, 1.63, 8.00, suppf,
2021-02-28,0.86, 2.82, 3.01, 1.82, 1.55, 7.56, suppf,
2021-03-01,2.57, 0.05, 3.85, 1.84, 1.60, 7.83, suppf,
2021-03-02,3.27, 2.23, -8.23, 1.79, 1.50, 7.36, suppf,
2021-03-03,1.44, 1.53, 2.18, 1.76, 1.52, 7.39, suppf,
2021-03-04,3.15, 0.90, -7.52, 1.75, 1.50, 7.22, suppf,
2021-03-05,1.14, 0.47, -6.46, 1.79, 1.53, 7.32, suppf,
2021-03-06,2.18, 2.10, -5.21, 1.78, 1.54, 7.39, suppf,
2021-03-07,1.71, 1.25, -6.20, 1.79, 1.53, 7.39, suppf,
2021-03-08,3.07, 1.72, -4.74, 1.83, 1.59, 7.44, suppf,
2021-03-09,1.69, 1.85, -6.06, 1.74, 1.51, 7.29, suppf,
2021-03-10,0.58, 0.74, -0.36, 1.75, 1.50, 7.23, suppf,
2021-03-11,1.53, 0.64, 2.52, 1.78, 1.52, 7.42, suppf,
2021-03-12,1.63, -0.40, -1.16, 1.81, 1.58, 7.76, suppf,
2021-03-13,1.76, -0.31, -5.68, 1.75, 1.50, 7.28, suppf,
2021-03-14,1.20, 0.32, -8.31, 1.76, 1.49, 7.28, suppf,
2021-03-15,2.65, 1.31, 11.91, 1.83, 1.60, 7.84, suppf,
2021-03-16,-0.57, 3.56, 26.56, 1.90, 1.61, 8.16, suppf,
2021-03-17,1.92, 1.14, 3.22, 1.79, 1.51, 7.42, suppf,
2021-03-18,-1.57, -2.87, 15.25, 1.89, 1.62, 7.96, suppf,
2021-03-19,1.13, 0.29, -6.96, 1.77, 1.51, 7.32, suppf,
2021-03-20,1.71, -0.12, -13.74, 1.77, 1.49, 7.28, suppf,
2021-03-21,2.66, 0.62, -6.68, 1.75, 1.48, 7.23, suppf,
2021-03-22,1.67, 1.51, -5.99, 1.74, 1.48, 7.21, suppf,
2021-03-23,2.18, 0.72, -4.30, 1.78, 1.51, 7.40, suppf,
2021-03-24,0.87, 0.37, 1.31, 1.76, 1.51, 7.40, suppf,
2021-03-25,-1.89, 0.26, 12.07, 1.85, 1.58, 7.88, suppf,
2021-03-26,1.47, 0.36, 16.52, 1.81, 1.56, 7.75, suppf,
2021-03-27,1.00, 0.01, -3.04, 1.80, 1.52, 7.51, suppf,
2021-03-28,-1.13, 1.13, 8.61, 1.82, 1.54, 7.66, suppf,
2021-03-29,0.11, 0.05, -10.03, 1.74, 1.48, 7.22, suppf,
2021-03-30,1.24, 0.11, -2.67, 1.75, 1.46, 7.17, suppf,
2021-03-31,-0.11, 1.13, 1.72, 1.82, 1.53, 7.64, suppf,
2021-04-01,1.66, -0.53, -8.37, 1.79, 1.52, 7.47, suppf,
2021-04-02,1.66, 1.64, -14.06, 1.74, 1.49, 7.29, suppf,
2021-04-03,1.67, 1.28, -11.38, 1.74, 1.47, 7.21, suppf,
2021-04-04,1.21, 0.55, -15.14, 1.74, 1.47, 7.21, suppf,
2021-04-05,1.31, 1.20, -9.26, 1.77, 1.48, 7.32, suppf,
2021-04-06,0.76, 1.27, -8.18, 1.76, 1.50, 7.41, suppf,
2021-04-07,0.68, 2.06, 3.31, 1.78, 1.50, 7.47, suppf,
2021-04-08,0.11, 1.16, -1.77, 1.80, 1.52, 7.53, suppf,
2021-04-09,0.54, -7.35, -9.07, 6.03, 5.21, 23.82, suppf,
2021-04-10,-0.30, 1.17, 9.54, 1.84, 1.53, 7.58, suppf,
2021-04-11,-0.13, 2.21, 12.35, 1.80, 1.51, 7.49, suppf,
2021-04-12,0.99, 3.11, 3.73, 1.82, 1.54, 7.65, suppf,
2021-04-13,0.77, 2.56, -2.92, 1.80, 1.52, 7.53, suppf,
2021-04-14,1.32, 3.09, -1.53, 1.81, 1.49, 7.42, suppf,
2021-04-15,-1.08, 1.06, -3.39, 1.80, 1.48, 7.34, suppf,
2021-04-16,0.47, 2.63, 2.56, 1.79, 1.50, 7.42, suppf,
2021-04-17,0.62, 3.12, 2.22, 1.78, 1.49, 7.40, suppf,
2021-04-18,1.44, 2.58, 3.56, 1.79, 1.49, 7.44, suppf,
2021-04-19,0.36, 2.33, 5.97, 1.83, 1.52, 7.56, suppf,
2021-04-20,0.06, 2.26, -0.55, 1.80, 1.48, 7.35, suppf,
2021-04-21,1.49, 1.95, 2.21, 1.84, 1.50, 7.56, suppf,
2021-04-22,0.98, 2.07, -6.85, 1.85, 1.52, 7.68, suppf,
2021-04-23,1.83, -0.48, -8.20, 5.46, 4.21, 21.85, suppf,
2021-04-24,0.49, 2.58, 5.88, 1.80, 1.50, 7.46, suppf,
2021-04-25,0.65, 2.73, 2.57, 1.81, 1.50, 7.48, suppf,
2021-04-26,0.16, 2.40, -0.99, 1.81, 1.49, 7.39, suppf,
2021-04-27,-0.48, 1.62, 3.45, 1.85, 1.54, 7.77, suppf,
2021-04-28,-0.25, 2.22, 3.81, 1.87, 1.57, 7.92, suppf,
2021-04-29,0.93, 0.06, 1.15, 1.88, 1.58, 8.01, suppf,
2021-04-30,0.92, -2.81, 19.03, 1.83, 1.53, 7.72, suppf,
2021-05-01,1.77, 1.06, 3.94, 1.77, 1.49, 7.35, suppf,
2021-05-02,0.19, 2.66, 4.04, 1.80, 1.50, 7.46, suppf,
2021-05-03,-0.92, 3.23, 22.07, 1.89, 1.59, 8.01, suppf,
2021-05-04,-1.38, 1.03, 15.41, 1.87, 1.59, 7.94, suppf,
2021-05-05,1.27, -0.63, 0.84, 1.80, 1.52, 7.52, suppf,
2021-05-06,1.35, -0.01, -4.60, 1.84, 1.54, 7.75, suppf,
2021-05-07,0.14, 2.24, 2.32, 1.79, 1.51, 7.45, suppf,
2021-05-08,-0.10, 3.96, 0.90, 1.78, 1.51, 7.43, suppf,
2021-05-09,-0.05, -0.38, 5.83, 1.80, 1.51, 7.51, suppf,
2021-05-10,1.11, -0.06, 13.94, 1.83, 1.56, 7.80, suppf,
2021-05-11,-0.03, 1.12, 12.83, 2.59, 2.15, 10.49, suppf,
2021-05-12,1.91, 0.17, 3.60, 1.79, 1.51, 7.48, suppf,
2021-05-13,1.20, 1.54, -5.23, 1.76, 1.48, 7.27, suppf,
2021-05-14,1.85, 0.15, -8.74, 1.80, 1.50, 7.41, suppf,
2021-05-15,0.90, 2.09, -5.42, 1.79, 1.51, 7.46, suppf,
2021-05-16,0.58, 0.59, -0.83, 1.78, 1.51, 7.41, suppf,
2021-05-17,2.47, 0.97, 1.72, 1.77, 1.51, 7.38, suppf,
2021-05-18,2.03, 0.55, -4.36, 1.79, 1.50, 7.40, suppf,
2021-05-19,0.77, 2.02, -1.95, 1.81, 1.53, 7.61, suppf,
2021-05-20,0.86, -0.75, -3.08, 1.89, 1.61, 7.98, suppf,
2021-05-21,1.07, -0.80, -5.01, 1.86, 1.57, 7.71, suppf,
2021-05-22,0.48, -0.68, 2.76, 1.82, 1.57, 7.64, suppf,
2021-05-23,0.37, -0.52, -0.46, 1.80, 1.54, 7.57, suppf,
2021-05-24,-0.18, -0.85, 7.16, 1.80, 1.54, 7.54, suppf,
2021-05-25,0.94, -1.08, 4.42, 1.84, 1.58, 7.81, suppf,
2021-05-26,0.16, 0.07, -4.83, 1.82, 1.57, 7.70, suppf,
2021-05-27,0.87, -1.73, 10.15, 1.81, 1.56, 7.61, suppf,
2021-05-28,-1.33, -1.42, 8.25, 1.88, 1.66, 8.11, suppf,
2021-05-29,2.75, 0.67, 13.64, 1.86, 1.56, 7.84, suppf,
2021-05-30,1.84, 0.08, -3.35, 1.77, 1.51, 7.38, suppf,
2021-05-31,2.15, 1.68, 1.19, 1.80, 1.54, 7.58, suppf,
2021-06-01,1.80, 0.58, 6.25, 1.80, 1.56, 7.60, suppf,
2021-06-02,2.12, -0.19, 4.74, 1.83, 1.55, 7.67, suppf,
2021-06-03,-0.58, 0.40, 13.29, 1.83, 1.56, 7.73, suppf,
2021-06-04,0.38, -0.49, 6.99, 1.80, 1.51, 7.37, suppf,
2021-06-05,0.18, -0.92, 0.90, 1.79, 1.51, 7.39, suppf,
2021-06-06,1.15, -1.53, 7.41, 1.77, 1.53, 7.45, suppf,
2021-06-07,-0.70, 0.13, 31.51, 1.86, 1.60, 7.87, suppf,
2021-06-08,1.55, -1.99, 16.66, 1.83, 1.56, 7.71, suppf,
2021-06-09,1.73, -0.94, 4.24, 1.81, 1.55, 7.60, suppf,
2021-06-10,0.92, 0.19, 4.92, 1.87, 1.59, 7.84, suppf,
2021-06-11,3.04, -2.12, 13.90, 1.90, 1.64, 8.00, suppf,
2021-06-12,-0.17, 1.75, 22.48, 1.93, 1.67, 8.35, suppf,
2021-06-13,-0.95, -1.62, 5.22, 1.90, 1.62, 8.11, suppf,
2021-06-14,1.72, -1.76, 18.48, 1.90, 1.66, 8.18, suppf,
2021-06-15,2.40, -1.56, 17.96, 1.89, 1.59, 7.95, suppf,
2021-06-16,-0.12, -1.51, 5.80, 1.81, 1.55, 7.60, suppf,
2021-06-17,1.20, -0.24, -0.87, 1.78, 1.52, 7.40, suppf,
2021-06-18,-0.39, 0.13, 7.57, 1.82, 1.57, 7.70, suppf,
2021-06-19,1.20, 0.45, 9.00, 1.83, 1.56, 7.62, suppf,
2021-06-20,-0.41, -0.57, 6.74, 1.80, 1.53, 7.47, suppf,
2021-06-21,-2.87, -0.51, 15.10, 1.98, 1.66, 8.31, suppf,
2021-06-22,-2.08, -2.59, 12.85, 1.87, 1.58, 7.84, suppf,
2021-06-23,0.36, -1.51, 1.53, 1.78, 1.54, 7.50, suppf,
2021-06-24,1.76, -0.04, -4.49, 1.79, 1.54, 7.44, suppf,
2021-06-25,-0.03, -0.69, 5.53, 1.81, 1.55, 7.56, suppf,
2021-06-26,0.56, -0.82, 0.38, 1.83, 1.58, 7.72, suppf,
2021-06-27,-0.76, -2.64, 6.61, 1.79, 1.54, 7.48, suppf,
2021-06-28,0.29, -2.05, -7.55, 1.79, 1.55, 7.53, suppf,
2021-06-29,-1.66, -2.01, 12.80, 1.83, 1.59, 7.75, suppf,
2021-06-30,-0.16, 0.19, 9.52, 1.84, 1.58, 7.74, suppf,
2021-07-01,-0.19, -2.36, 0.05, 1.86, 1.61, 7.77, suppf,
2021-07-02,1.05, -1.09, 11.54, 1.86, 1.60, 7.78, suppf,
2021-07-03,0.39, -0.86, 6.19, 1.78, 1.57, 7.57, suppf,
2021-07-04,1.52, -2.58, 2.59, 1.75, 1.50, 7.22, suppf,
2021-07-05,2.50, -1.43, -4.24, 2.33, 2.02, 9.83, suppf,
2021-07-06,-0.47, -4.27, 1.09, 1.81, 1.57, 7.63, suppf,
2021-07-07,1.20, -2.63, 3.89, 1.81, 1.54, 7.51, suppf,
2021-07-08,0.19, -3.17, 8.07, 1.84, 1.59, 7.75, suppf,
2021-07-09,-0.12, 0.10, 29.98, 1.90, 1.70, 8.37, suppf,
2021-07-10,0.33, -0.14, 9.22, 1.82, 1.59, 7.75, suppf,
2021-07-11,0.34, -0.99, 9.03, 1.81, 1.58, 7.68, suppf,
2021-07-12,0.32, -0.05, 6.54, 1.84, 1.61, 7.89, suppf,
2021-07-13,0.89, -0.61, 2.83, 1.78, 1.55, 7.53, suppf,
2021-07-14,1.87, -1.90, 20.08, 1.83, 1.61, 7.88, suppf,
2021-07-15,-1.08, -2.11, 2.40, 1.88, 1.63, 8.05, suppf,
2021-07-16,0.07, -1.54, 12.86, 2.03, 1.74, 8.80, suppf,
2021-07-17,-0.74, -3.06, 6.41, 1.80, 1.59, 7.70, suppf,
2021-07-18,0.27, -3.12, 3.90, 1.86, 1.68, 8.06, suppf,
2021-07-19,-0.19, -2.17, 2.35, 1.79, 1.56, 7.60, suppf,
2021-07-20,1.91, -1.92, 2.52, 1.76, 1.53, 7.39, suppf,
2021-07-21,-0.03, -2.60, 15.22, 1.83, 1.57, 7.73, suppf,
2021-07-22,3.73, -2.04, 2.61, 1.86, 1.57, 7.71, suppf,
2021-07-23,0.96, -1.79, -3.66, 1.82, 1.55, 7.62, suppf,
2021-07-24,0.67, -2.21, 9.44, 1.81, 1.55, 7.59, suppf,
2021-07-25,-0.26, -1.55, 14.24, 1.82, 1.63, 7.89, suppf,
2021-07-26,3.17, -0.47, 13.81, 1.86, 1.59, 7.75, suppf,
2021-07-27,2.62, -3.26, 16.14, 1.81, 1.56, 7.66, suppf,
2021-07-28,-1.00, -2.79, 7.32, 1.85, 1.56, 7.68, suppf,
2021-07-29,0.88, -2.04, 6.31, 1.80, 1.54, 7.51, suppf,
2021-07-30,-0.17, -0.97, 30.04, 1.90, 1.65, 8.07, suppf,
2021-07-31,-1.20, -1.57, 33.22, 1.81, 1.62, 7.89, suppf,
2021-08-01,4.21, -1.82, 19.97, 1.89, 1.61, 7.86, suppf,
2021-08-02,3.88, -3.07, 4.12, 1.80, 1.56, 7.54, suppf,
2021-08-03,0.11, -2.37, 9.07, 1.83, 1.59, 7.85, suppf,
2021-08-04,3.20, -2.36, 3.87, 1.79, 1.53, 7.43, suppf,
2021-08-05,2.19, -2.65, 4.81, 1.76, 1.51, 7.28, suppf,
2021-08-06,0.02, -0.98, 6.99, 1.80, 1.57, 7.59, suppf,
2021-08-07,-0.08, 0.44, 12.15, 1.80, 1.56, 7.58, suppf,
2021-08-08,0.33, -1.60, 4.72, 1.76, 1.54, 7.40, suppf,
2021-08-09,0.04, -1.03, 27.80, 1.90, 1.66, 8.08, suppf,
2021-08-10,1.04, -0.68, 16.98, 1.82, 1.60, 7.78, suppf,
2021-08-11,1.21, -3.19, 13.95, 1.84, 1.59, 7.81, suppf,
2021-08-12,2.35, -3.22, 14.00, 1.81, 1.56, 7.59, suppf,
2021-08-13,0.70, -2.01, 13.29, 1.80, 1.58, 7.61, suppf,
2021-08-14,0.89, -1.67, 7.85, 1.80, 1.59, 7.67, suppf,
2021-08-15,1.03, -1.12, 17.35, 1.83, 1.60, 7.76, suppf,
2021-08-16,1.36, -1.50, 17.71, 1.83, 1.59, 7.78, suppf,
2021-08-17,2.74, -1.66, 15.50, 1.79, 1.57, 7.58, suppf,
2021-08-18,0.53, -1.20, 7.81, 1.76, 1.57, 7.52, suppf,
2021-08-19,1.11, -1.65, 12.83, 1.82, 1.57, 7.66, suppf,
2021-08-20,-1.67, 0.22, 18.42, 1.88, 1.59, 7.82, suppf,
2021-08-21,1.02, -0.37, 20.47, 1.86, 1.63, 7.80, suppf,
2021-08-22,0.56, -3.03, 13.65, 1.85, 1.64, 7.86, suppf,
2021-08-23,1.35, -0.91, 12.11, 1.82, 1.60, 7.66, suppf,
2021-08-24,0.57, -2.21, 7.78, 1.77, 1.55, 7.45, suppf,
2021-08-25,-0.95, -1.21, 20.64, 1.79, 1.57, 7.55, suppf,
2021-08-26,-0.50, -1.91, 13.29, 1.85, 1.61, 7.88, suppf,
2021-08-27,-0.05, -1.09, 16.57, 1.82, 1.58, 7.68, suppf,
2021-08-28,1.59, -2.90, 12.59, 1.81, 1.60, 7.76, suppf,
2021-08-29,2.19, -0.86, 11.08, 1.81, 1.58, 7.64, suppf,
2021-08-30,1.77, -0.51, 18.22, 1.86, 1.62, 7.80, suppf,
2021-08-31,0.17, 0.47, 20.23, 1.85, 1.65, 8.07, suppf,
2021-09-01,1.04, -2.25, 27.49, 1.84, 1.62, 7.81, suppf,
2021-09-02,1.67, -0.12, 8.48, 1.79, 1.57, 7.47, suppf,
2021-09-03,3.69, -0.85, 6.24, 1.83, 1.59, 7.57, suppf,
2021-09-04,1.92, 0.67, 14.67, 1.88, 1.66, 7.76, suppf,
2021-09-05,3.10, -0.79, 22.12, 1.90, 1.67, 8.07, suppf,
2021-09-06,1.46, -1.37, 11.68, 1.80, 1.57, 7.65, suppf,
2021-09-08,1.03, 0.18, 14.95, 1.81, 1.57, 7.59, suppf,
2021-09-09,1.44, -2.02, 20.10, 1.80, 1.60, 7.71, suppf,
2021-09-10,3.11, -0.07, 11.80, 1.76, 1.54, 7.38, suppf,
2021-09-11,0.94, 0.87, 6.72, 1.76, 1.55, 7.41, suppf,
2021-09-12,1.02, 0.86, -1.38, 1.75, 1.54, 7.34, suppf,
2021-09-13,0.58, 0.73, 3.27, 1.76, 1.53, 7.29, suppf,
2021-09-14,0.72, -0.03, 8.71, 1.76, 1.54, 7.37, suppf,
2021-09-15,-1.75, 0.85, 17.32, 1.84, 1.60, 7.75, suppf,
2021-09-16,1.41, 0.96, 15.68, 1.80, 1.58, 7.63, suppf,
2021-09-17,1.90, -0.40, 9.82, 1.75, 1.52, 7.25, suppf,
2021-09-18,1.98, 1.47, 1.93, 1.75, 1.53, 7.32, suppf,
2021-09-19,0.80, -1.66, 13.34, 1.76, 1.53, 7.33, suppf,
