PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1093018029 North Latitude, -122.3038700151 East Longitude, 74.30673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-17,-0.77, 3.90, -7.19, 1.89, 1.51, 7.27, supp6,
2020-02-18,-0.15, 3.66, -11.64, 1.88, 1.50, 7.19, supp6,
2020-02-19,-0.27, 3.55, -8.59, 1.88, 1.49, 7.19, supp6,
2020-02-20,0.18, 3.58, -13.19, 1.90, 1.51, 7.23, supp6,
2020-02-21,-0.73, 4.20, -8.92, 1.88, 1.52, 7.24, supp6,
2020-02-22,0.16, 2.30, -10.98, 1.86, 1.48, 7.09, supp6,
2020-02-23,-0.51, 3.43, -10.47, 1.87, 1.49, 7.16, supp6,
2020-02-24,-1.55, 3.64, -18.80, 1.89, 1.48, 7.15, supp6,
2020-02-25,-0.55, 3.44, -16.32, 1.87, 1.48, 7.14, supp6,
2020-02-26,-0.67, 3.92, -18.17, 1.87, 1.49, 7.16, supp6,
2020-02-27,-1.14, 4.42, -12.10, 1.86, 1.50, 7.18, supp6,
2020-02-28,-1.11, 2.97, -11.48, 1.88, 1.49, 7.14, supp6,
2020-02-29,-0.61, 2.28, -10.58, 1.90, 1.50, 7.24, supp6,
2020-03-01,-1.54, 2.54, -8.98, 1.89, 1.49, 7.16, supp6,
2020-03-02,-0.20, 2.63, -4.41, 1.86, 1.48, 7.08, supp6,
2020-03-03,-0.37, 2.08, -6.96, 1.87, 1.50, 7.18, supp6,
2020-03-04,-0.87, 2.95, -6.60, 1.87, 1.49, 7.15, supp6,
2020-03-05,-1.38, 1.84, -9.57, 1.89, 1.50, 7.20, supp6,
2020-03-06,-1.98, 2.61, -9.13, 1.90, 1.50, 7.25, supp6,
2020-03-07,-0.19, 2.53, -15.16, 1.89, 1.49, 7.17, supp6,
2020-03-08,-1.97, 1.78, -14.48, 1.88, 1.49, 7.19, supp6,
2020-03-09,-1.87, 2.41, -9.42, 1.88, 1.49, 7.14, supp6,
2020-03-10,-1.78, 2.36, -11.75, 1.91, 1.52, 7.27, supp6,
2020-03-11,-0.50, 1.87, -10.87, 1.92, 1.51, 7.25, supp6,
2020-03-12,-1.74, 1.62, -7.60, 1.92, 1.53, 7.31, supp6,
2020-03-13,-1.71, 1.25, -13.94, 1.91, 1.53, 7.29, supp6,
2020-03-14,0.81, 5.62, -12.95, 1.93, 1.54, 7.41, supp6,
2020-03-15,-3.84, 0.41, -8.56, 1.90, 1.53, 7.29, supp6,
2020-03-16,-1.31, 1.51, -7.13, 1.91, 1.52, 7.26, supp6,
2020-03-17,-2.07, 1.38, -8.83, 1.91, 1.51, 7.25, supp6,
2020-03-18,-2.39, 1.44, -12.68, 1.91, 1.52, 7.27, supp6,
2020-03-19,-1.21, 2.95, -13.14, 2.11, 1.65, 7.92, supp6,
2020-03-20,-1.06, 2.08, -13.03, 1.95, 1.57, 7.54, supp6,
2020-03-21,-1.43, 1.84, -12.38, 1.91, 1.55, 7.31, supp6,
2020-03-22,-1.45, 1.99, -10.89, 1.90, 1.51, 7.22, supp6,
2020-03-23,-3.80, 2.50, -6.68, 1.92, 1.53, 7.32, supp6,
2020-03-24,-2.07, 0.92, -7.89, 1.92, 1.54, 7.39, supp6,
2020-03-25,-1.94, 1.01, -9.33, 1.92, 1.52, 7.28, supp6,
2020-03-26,-1.58, 1.80, -6.55, 1.88, 1.51, 7.16, supp6,
2020-03-27,-2.47, 2.38, -4.93, 1.90, 1.53, 7.27, supp6,
2020-03-28,-1.77, 1.58, -14.44, 1.90, 1.50, 7.13, supp6,
2020-03-29,-1.85, 1.18, -14.68, 1.89, 1.50, 7.14, supp6,
2020-03-30,-3.09, 2.19, -17.12, 1.91, 1.52, 7.28, supp6,
2020-03-31,-2.71, -2.69, -3.59, 1.91, 1.52, 7.29, supp6,
2020-04-01,-3.18, 1.36, -10.10, 1.89, 1.51, 7.17, supp6,
2020-04-02,1.40, 2.76, -7.82, 4.01, 3.53, 16.55, supp6,
2020-04-03,-4.93, 2.25, -16.95, 1.89, 1.52, 7.25, supp6,
2020-04-04,-4.72, 2.06, -14.61, 1.91, 1.51, 7.24, supp6,
2020-04-05,-6.26, 1.20, -10.29, 1.91, 1.52, 7.27, supp6,
2020-04-06,-4.43, 2.25, -11.61, 1.91, 1.52, 7.28, supp6,
2020-04-07,-3.53, 3.37, -11.69, 1.90, 1.51, 7.18, supp6,
2020-04-08,-5.66, 2.90, -14.96, 1.88, 1.50, 7.14, supp6,
2020-04-09,-4.09, 2.46, -14.97, 1.89, 1.51, 7.20, supp6,
2020-04-10,-4.41, 2.43, -14.66, 1.89, 1.49, 7.11, final,
2020-04-11,-5.59, 2.40, -11.00, 1.90, 1.51, 7.17, final,
2020-04-12,-1.02, 3.39, -14.28, 1.99, 1.56, 7.38, supp6,
2020-04-13,-1.30, 1.59, -16.02, 1.97, 1.57, 7.45, supp6,
2020-04-14,-2.17, 3.42, -21.61, 1.89, 1.50, 7.15, supp6,
2020-04-15,-2.03, 2.78, -21.76, 1.88, 1.50, 7.09, supp6,
2020-04-16,-2.33, 2.77, -18.49, 1.89, 1.50, 7.13, supp6,
2020-04-17,-1.70, 3.54, -16.18, 1.90, 1.51, 7.22, supp6,
2020-04-18,-1.83, 3.17, -10.27, 1.89, 1.51, 7.17, supp6,
2020-04-19,-1.69, 2.88, -7.09, 1.89, 1.51, 7.20, supp6,
2020-04-20,-2.29, 2.97, -6.13, 1.90, 1.51, 7.18, supp6,
2020-04-21,-2.60, 2.82, -15.87, 1.89, 1.50, 7.09, supp6,
2020-04-22,-1.79, 3.79, -15.42, 1.90, 1.50, 7.14, supp6,
2020-04-23,-2.00, 1.66, -23.12, 1.95, 1.54, 7.34, supp6,
2020-04-24,-3.48, 2.39, -14.07, 1.94, 1.53, 7.24, supp6,
2020-04-25,-2.48, 3.10, -22.68, 1.91, 1.52, 7.24, supp6,
2020-04-26,-2.84, 2.98, -11.60, 1.90, 1.50, 7.21, supp6,
2020-04-27,-3.49, 4.54, -11.22, 1.88, 1.47, 7.05, supp6,
2020-04-28,-2.72, 2.75, -10.60, 1.88, 1.48, 7.06, supp6,
2020-04-29,-2.58, 3.71, -11.30, 1.89, 1.48, 7.13, supp6,
2020-04-30,-0.09, 2.92, -13.31, 1.90, 1.49, 7.17, supp6,
2020-05-01,-1.99, 2.18, -12.74, 1.88, 1.49, 7.16, supp6,
2020-05-02,-0.62, 1.18, -11.35, 1.91, 1.51, 7.28, supp6,
2020-05-03,-2.43, 3.44, -14.62, 1.91, 1.52, 7.27, supp6,
2020-05-04,-1.71, 2.92, -14.29, 1.91, 1.50, 7.27, supp6,
2020-05-05,-1.76, 2.39, -16.77, 1.91, 1.55, 7.33, supp6,
2020-05-06,-1.28, 4.14, -25.19, 1.93, 1.52, 7.38, supp6,
2020-05-07,-3.01, 3.60, -14.78, 1.87, 1.49, 7.13, supp6,
2020-05-08,-2.17, 3.31, -13.87, 1.92, 1.51, 7.19, supp6,
2020-05-09,-1.83, 2.83, -24.51, 1.91, 1.52, 7.28, supp6,
2020-05-10,0.64, 4.91, -11.83, 1.91, 1.55, 7.34, supp6,
2020-05-11,-3.97, 2.58, -11.18, 1.96, 1.54, 7.58, supp6,
2020-05-12,-1.55, 4.59, -18.28, 1.95, 1.52, 7.41, supp6,
2020-05-13,-2.99, 5.11, -20.41, 1.92, 1.51, 7.31, supp6,
2020-05-14,-1.70, 2.50, -9.54, 1.91, 1.52, 7.26, supp6,
2020-05-15,-1.92, 3.53, -17.89, 1.93, 1.55, 7.44, supp6,
2020-05-16,-2.76, 3.08, -3.78, 1.92, 1.51, 7.32, supp6,
2020-05-17,-4.10, 2.39, 6.30, 1.93, 1.55, 7.49, supp6,
2020-05-18,-4.47, 1.92, -14.06, 1.95, 1.54, 7.47, supp6,
2020-05-19,-2.23, 3.73, -14.65, 1.90, 1.49, 7.16, supp6,
2020-05-20,-1.25, 3.99, -13.80, 1.89, 1.49, 7.15, supp6,
2020-05-21,-1.89, 5.16, -8.04, 1.90, 1.49, 7.17, supp6,
2020-05-22,-1.88, 5.32, -13.18, 1.94, 1.51, 7.34, supp6,
2020-05-23,-1.56, 3.63, -8.30, 1.90, 1.49, 7.14, supp6,
2020-05-24,-2.46, 3.71, -10.20, 1.91, 1.48, 7.12, supp6,
2020-05-25,-0.97, 3.37, -11.75, 1.90, 1.48, 7.10, supp6,
2020-05-26,-1.41, 4.55, -12.33, 1.91, 1.50, 7.22, supp6,
2020-05-27,3.64, 5.39, -12.30, 1.95, 1.53, 7.42, supp6,
2020-05-28,-2.24, 4.31, -4.54, 2.00, 1.55, 7.52, supp6,
2020-05-29,-1.38, 2.94, -9.09, 1.95, 1.51, 7.30, supp6,
2020-05-30,-0.08, 2.33, -16.23, 1.95, 1.52, 7.42, supp6,
2020-05-31,-2.44, 3.90, -10.84, 1.89, 1.50, 7.17, supp6,
2020-06-01,-1.95, 3.67, -10.90, 1.91, 1.53, 7.33, supp6,
2020-06-02,-1.02, 3.38, -10.73, 1.91, 1.51, 7.25, supp6,
2020-06-03,-1.76, 4.65, -13.97, 1.91, 1.51, 7.22, supp6,
2020-06-04,-1.63, 3.00, -9.38, 2.03, 1.61, 7.65, supp6,
2020-06-05,-1.42, 1.64, -13.08, 2.02, 1.60, 7.63, supp6,
2020-06-06,0.47, 6.83, -14.35, 1.94, 1.55, 7.41, supp6,
2020-06-07,-1.26, 3.68, -13.72, 1.96, 1.55, 7.39, supp6,
2020-06-08,-1.56, 4.31, -10.21, 1.95, 1.55, 7.32, supp6,
2020-06-09,-1.78, 4.09, -10.85, 1.95, 1.55, 7.27, supp6,
2020-06-10,-0.66, 4.34, -14.54, 1.93, 1.55, 7.26, supp6,
2020-06-11,0.82, 3.34, -6.83, 1.97, 1.58, 7.47, supp6,
2020-06-12,-1.50, 4.61, -21.56, 1.95, 1.55, 7.46, supp6,
2020-06-13,-1.03, 3.95, -11.92, 1.89, 1.53, 7.16, supp6,
2020-06-14,-1.20, 4.20, -7.35, 1.91, 1.52, 7.15, supp6,
2020-06-15,0.28, 6.20, -5.48, 1.95, 1.55, 7.34, supp6,
2020-06-16,-1.92, 4.55, -11.60, 1.91, 1.54, 7.25, supp6,
2020-06-17,-0.72, 3.79, -3.70, 1.89, 1.53, 7.15, supp6,
2020-06-18,-0.83, 3.81, -15.00, 1.90, 1.52, 7.16, supp6,
2020-06-19,-0.61, 3.67, -9.93, 1.91, 1.53, 7.17, supp6,
2020-06-20,0.43, 3.64, -16.18, 1.92, 1.53, 7.23, supp6,
2020-06-21,-1.57, 2.85, -9.04, 1.92, 1.52, 7.14, supp6,
2020-06-22,-1.27, 4.83, -10.60, 1.91, 1.56, 7.34, supp6,
2020-06-23,-0.79, 4.66, -7.35, 1.92, 1.54, 7.28, supp6,
2020-06-24,-2.23, 2.59, -7.96, 1.92, 1.55, 7.25, supp6,
2020-06-25,-0.13, 3.88, -6.72, 1.92, 1.53, 7.22, supp6,
2020-06-26,-2.09, 3.25, -12.76, 2.00, 1.57, 7.57, supp6,
2020-06-27,-3.57, 5.68, -3.37, 1.94, 1.56, 7.41, supp6,
2020-06-28,-1.88, 2.01, -4.43, 1.96, 1.56, 7.35, supp6,
2020-06-29,-0.63, 2.41, -0.45, 1.96, 1.56, 7.40, supp6,
2020-06-30,-0.58, 3.70, -8.03, 1.95, 1.54, 7.24, supp6,
2020-07-01,-2.03, 5.34, -4.45, 1.89, 1.51, 7.04, supp6,
2020-07-02,-0.71, 3.49, -6.60, 1.93, 1.54, 7.29, supp6,
2020-07-03,-2.49, 4.31, -14.75, 1.93, 1.54, 7.31, supp6,
2020-07-04,0.05, 4.26, -12.41, 1.91, 1.52, 7.15, supp6,
2020-07-05,-0.66, 4.58, -11.94, 1.91, 1.52, 7.14, supp6,
2020-07-06,-0.81, 2.89, -10.00, 1.93, 1.52, 7.22, supp6,
2020-07-07,0.26, 2.73, -11.81, 1.92, 1.52, 7.24, supp6,
2020-07-08,-1.78, 5.08, -4.73, 1.91, 1.51, 7.11, supp6,
2020-07-09,-1.13, 2.70, 1.57, 1.97, 1.57, 7.41, supp6,
2020-07-10,-0.40, 2.56, -6.90, 1.93, 1.53, 7.27, supp6,
2020-07-11,-1.03, 3.99, -2.17, 1.92, 1.50, 7.17, supp6,
2020-07-12,-0.36, 4.04, -5.54, 1.91, 1.50, 7.19, supp6,
2020-07-13,1.81, 3.41, -0.69, 1.97, 1.55, 7.50, supp6,
2020-07-14,-0.60, 2.92, -10.36, 1.92, 1.53, 7.29, supp6,
2020-07-15,-0.83, 1.54, -18.23, 1.92, 1.54, 7.37, supp6,
2020-07-16,-2.16, 3.68, -7.51, 1.93, 1.54, 7.39, supp6,
2020-07-17,-0.92, 3.43, -10.18, 1.91, 1.52, 7.26, supp6,
2020-07-18,-1.16, 3.43, -8.75, 1.91, 1.50, 7.16, supp6,
2020-07-19,-0.01, 3.13, -10.03, 1.94, 1.53, 7.36, supp6,
2020-07-20,-2.22, 3.09, -1.44, 1.90, 1.51, 7.20, supp6,
2020-07-21,-2.24, 2.68, -8.82, 1.90, 1.51, 7.18, supp6,
2020-07-22,-2.27, 2.95, -6.16, 1.90, 1.53, 7.26, supp6,
2020-07-23,-2.79, 2.92, -2.74, 1.94, 1.55, 7.39, supp6,
2020-07-24,-1.38, 3.79, -10.07, 1.93, 1.53, 7.33, supp6,
2020-07-25,-2.14, 4.64, -9.31, 1.94, 1.56, 7.46, supp6,
2020-07-26,-0.43, 2.08, -4.28, 1.91, 1.52, 7.24, supp6,
2020-07-27,-1.16, 2.71, 8.95, 1.94, 1.55, 7.38, supp6,
2020-07-28,-1.04, 3.40, -1.37, 2.08, 1.61, 7.81, supp6,
2020-07-29,-1.23, 2.66, -0.97, 1.95, 1.55, 7.47, supp6,
2020-07-30,-0.41, 2.32, -3.93, 1.93, 1.53, 7.33, supp6,
2020-07-31,-1.58, 2.02, -7.37, 1.97, 1.57, 7.58, supp6,
2020-08-01,-1.92, 2.95, -5.17, 1.93, 1.54, 7.36, supp6,
2020-08-02,-0.70, 4.11, -11.41, 1.89, 1.52, 7.22, supp6,
2020-08-03,-1.71, 3.64, -2.11, 1.95, 1.53, 7.38, supp6,
2020-08-04,-1.07, 2.79, -11.19, 1.92, 1.54, 7.38, supp6,
2020-08-05,-1.12, 3.59, 1.89, 1.91, 1.53, 7.30, supp6,
2020-08-06,-2.59, 2.86, -7.13, 1.92, 1.57, 7.43, supp6,
2020-08-07,-1.68, 4.37, -6.31, 1.96, 1.58, 7.61, supp6,
2020-08-08,-2.94, 3.99, -11.92, 1.91, 1.54, 7.35, supp6,
2020-08-09,-2.28, 2.88, -7.51, 1.91, 1.53, 7.22, supp6,
2020-08-10,-0.88, 2.91, -9.58, 1.90, 1.53, 7.26, supp6,
2020-08-11,-2.08, 3.67, -8.08, 1.91, 1.55, 7.39, supp6,
2020-08-12,-0.76, 2.17, -15.16, 1.91, 1.55, 7.42, supp6,
2020-08-13,-1.35, 2.52, -6.03, 1.91, 1.56, 7.46, supp6,
2020-08-14,-4.37, 3.88, -12.55, 1.93, 1.55, 7.50, supp6,
2020-08-15,-1.50, 2.84, -8.02, 1.92, 1.55, 7.46, supp6,
2020-08-16,-0.55, 4.50, -5.79, 1.95, 1.60, 7.76, suppf,
2020-08-17,-2.74, 5.37, -8.00, 1.91, 1.56, 7.47, suppf,
2020-08-18,-0.39, 3.47, -13.70, 1.90, 1.53, 7.33, suppf,
2020-08-19,-1.00, 5.00, -18.05, 1.93, 1.52, 7.35, suppf,
2020-08-20,-1.88, 1.40, -7.89, 1.93, 1.53, 7.36, suppf,
2020-08-21,-2.07, 2.64, -13.22, 1.95, 1.59, 7.58, suppf,
2020-08-22,-2.10, 3.54, -10.00, 1.90, 1.53, 7.34, suppf,
2020-08-23,-3.98, 3.04, -16.46, 1.93, 1.55, 7.42, suppf,
2020-08-24,-1.76, 3.15, -6.31, 1.95, 1.55, 7.49, suppf,
2020-08-25,-2.40, 2.66, -7.21, 1.91, 1.53, 7.31, suppf,
2020-08-26,-2.05, 2.76, -4.42, 1.91, 1.53, 7.33, suppf,
2020-08-27,-2.95, 2.77, -10.34, 1.92, 1.56, 7.49, suppf,
2020-08-28,-2.21, 1.55, -4.24, 1.91, 1.55, 7.44, suppf,
2020-08-29,-1.85, 2.39, -0.70, 1.89, 1.52, 7.27, suppf,
2020-08-30,-2.32, 2.60, -4.52, 1.88, 1.52, 7.22, suppf,
2020-08-31,-3.38, 3.75, 1.49, 1.91, 1.53, 7.38, suppf,
2020-09-01,-1.52, 3.00, 0.54, 1.88, 1.52, 7.21, suppf,
2020-09-02,-1.61, 3.02, 1.46, 1.90, 1.54, 7.36, suppf,
2020-09-03,-1.74, 2.86, -6.57, 1.87, 1.51, 7.18, suppf,
2020-09-04,-2.16, 0.56, -11.99, 1.91, 1.53, 7.22, suppf,
2020-09-05,-2.82, 2.60, -10.52, 1.87, 1.51, 7.16, suppf,
2020-09-06,-1.74, 2.81, -11.11, 1.91, 1.52, 7.32, suppf,
2020-09-07,-3.00, 2.17, -5.41, 1.92, 1.54, 7.43, suppf,
2020-09-08,-2.21, 2.72, 1.38, 1.89, 1.54, 7.31, suppf,
2020-09-09,-1.78, 1.41, -6.73, 1.87, 1.52, 7.21, suppf,
2020-09-10,-2.12, 2.48, -9.40, 1.90, 1.56, 7.35, suppf,
2020-09-11,-3.45, 2.65, -6.81, 1.92, 1.56, 7.52, suppf,
2020-09-12,-2.86, 2.74, -8.41, 1.93, 1.56, 7.45, suppf,
2020-09-13,-4.01, 2.96, -3.01, 1.90, 1.54, 7.34, suppf,
2020-09-14,-2.02, 2.67, -12.85, 1.90, 1.53, 7.24, suppf,
2020-09-15,-2.71, 3.39, -14.50, 2.03, 1.56, 7.60, suppf,
2020-09-16,-2.41, 3.41, -7.28, 2.01, 1.56, 7.51, suppf,
2020-09-17,-5.38, 3.43, -3.81, 1.95, 1.57, 7.35, suppf,
2020-09-18,-5.36, 1.95, -12.01, 2.01, 1.63, 7.70, suppf,
2020-09-19,-2.95, 1.65, -11.76, 1.92, 1.60, 7.51, suppf,
2020-09-20,-2.97, 2.85, -11.18, 1.94, 1.58, 7.54, suppf,
2020-09-21,-3.48, 2.00, -10.41, 1.90, 1.53, 7.31, suppf,
2020-09-22,-2.72, 1.18, -20.39, 2.04, 1.60, 7.76, suppf,
2020-09-23,-2.88, 2.53, -1.89, 1.98, 1.56, 7.57, suppf,
2020-09-24,-2.40, 1.54, -15.81, 1.97, 1.60, 7.82, suppf,
2020-09-25,-3.07, 2.25, -7.89, 1.90, 1.55, 7.38, suppf,
2020-09-26,-1.64, 2.21, -9.00, 1.90, 1.54, 7.37, suppf,
2020-09-27,-3.08, 2.32, -3.94, 1.88, 1.51, 7.26, suppf,
2020-09-28,-2.75, 2.82, -5.54, 1.87, 1.50, 7.18, suppf,
2020-09-29,-1.91, 2.78, -7.35, 1.88, 1.52, 7.22, suppf,
2020-09-30,-2.25, 2.78, -7.56, 1.90, 1.52, 7.30, suppf,
2020-10-01,-2.89, 2.25, -8.51, 1.86, 1.51, 7.22, suppf,
2020-10-02,-2.35, 2.57, -8.93, 1.92, 1.52, 7.39, suppf,
2020-10-03,-2.30, 2.58, -8.61, 1.84, 1.48, 7.08, suppf,
2020-10-04,-1.98, 1.65, -11.94, 1.32, 1.05, 5.06, suppf,
2020-10-05,-1.79, 2.14, -12.47, 1.30, 1.04, 4.96, suppf,
2020-10-06,-2.31, 2.04, -10.09, 1.32, 1.06, 5.09, suppf,
2020-10-07,-2.45, 1.83, -3.59, 1.31, 1.05, 5.05, suppf,
2020-10-08,-2.32, 1.78, -4.81, 1.35, 1.07, 5.21, suppf,
2020-10-09,-2.26, 2.63, -7.46, 1.32, 1.06, 5.07, suppf,
2020-10-10,-1.46, 0.25, -16.46, 1.33, 1.06, 5.10, suppf,
2020-10-11,-2.90, 2.37, -11.63, 1.33, 1.06, 5.11, suppf,
2020-10-12,-2.50, 2.38, -3.91, 1.31, 1.05, 5.05, suppf,
2020-10-13,-2.77, 2.62, -6.77, 1.32, 1.06, 5.13, suppf,
2020-10-14,-2.24, 2.46, -7.19, 1.32, 1.05, 5.07, suppf,
2020-10-15,-1.92, 2.90, -11.82, 1.33, 1.06, 5.08, suppf,
2020-10-16,-2.57, 2.60, -8.59, 1.33, 1.05, 5.06, suppf,
2020-10-17,-1.75, 1.78, -8.06, 1.32, 1.05, 5.06, suppf,
2020-10-18,-2.47, 2.45, -10.00, 1.33, 1.06, 5.12, suppf,
2020-10-19,-1.72, 2.39, -8.68, 1.33, 1.06, 5.13, suppf,
2020-10-20,-3.27, 2.20, -1.65, 1.35, 1.09, 5.22, suppf,
2020-10-21,-3.30, 2.15, -6.48, 1.33, 1.05, 5.07, suppf,
2020-10-22,-2.56, 2.16, -7.20, 1.37, 1.05, 5.13, suppf,
2020-10-23,-4.69, 1.86, -3.87, 1.37, 1.06, 5.15, suppf,
2020-10-24,-4.06, 3.28, 0.93, 1.35, 1.08, 5.20, suppf,
2020-10-25,-2.61, 2.42, -6.85, 1.87, 1.49, 7.18, suppf,
2020-10-26,-2.45, 2.46, -6.50, 1.91, 1.52, 7.35, suppf,
2020-10-27,-2.20, 3.17, -5.13, 1.90, 1.52, 7.34, suppf,
2020-10-28,-1.90, 2.19, -3.85, 1.86, 1.49, 7.19, suppf,
2020-10-29,-3.26, 2.56, -7.58, 1.92, 1.52, 7.45, suppf,
2020-10-30,-2.70, 2.77, -8.35, 1.91, 1.50, 7.30, suppf,
2020-10-31,-2.20, 3.19, -2.65, 1.93, 1.56, 7.47, suppf,
2020-11-01,-2.45, 2.67, -8.11, 1.91, 1.55, 7.35, suppf,
2020-11-02,-2.92, 2.23, -3.40, 1.91, 1.50, 7.22, suppf,
2020-11-03,-2.56, 2.21, -2.25, 1.87, 1.49, 7.20, suppf,
2020-11-04,-2.96, 2.35, -5.94, 1.93, 1.54, 7.35, suppf,
2020-11-05,-2.11, 3.17, -6.17, 1.90, 1.55, 7.37, suppf,
2020-11-06,-5.11, 0.74, -1.53, 1.95, 1.53, 7.49, suppf,
2020-11-07,-3.23, 2.54, -1.49, 1.90, 1.50, 7.26, suppf,
2020-11-08,-2.53, 2.77, 1.66, 1.88, 1.49, 7.21, suppf,
2020-11-09,-1.62, 2.43, 4.73, 1.98, 1.53, 7.48, suppf,
2020-11-10,-2.29, 3.24, -0.96, 1.87, 1.50, 7.17, suppf,
2020-11-11,-2.35, 3.22, -0.47, 1.90, 1.51, 7.26, suppf,
2020-11-12,-1.66, 2.24, -3.32, 1.95, 1.58, 7.55, suppf,
2020-11-13,-1.58, 3.57, -4.01, 1.93, 1.57, 7.49, suppf,
2020-11-14,-1.70, 1.74, -10.96, 1.92, 1.55, 7.50, suppf,
2020-11-15,-3.10, 0.56, -1.87, 1.91, 1.52, 7.35, suppf,
2020-11-16,-2.40, 2.71, -1.96, 1.92, 1.55, 7.52, suppf,
2020-11-17,-4.13, -0.78, -4.14, 2.01, 1.64, 8.12, suppf,
2020-11-18,-1.55, 7.96, -3.72, 1.96, 1.57, 7.57, suppf,
2020-11-19,-2.19, 2.88, 1.03, 1.90, 1.52, 7.31, suppf,
2020-11-20,-1.55, 2.85, -9.22, 1.94, 1.53, 7.48, suppf,
2020-11-21,-2.34, 2.80, -9.81, 1.94, 1.52, 7.36, suppf,
2020-11-22,-2.79, 2.21, -7.89, 1.90, 1.52, 7.35, suppf,
2020-11-23,-2.15, 3.06, -0.05, 1.95, 1.58, 7.62, suppf,
2020-11-24,-2.21, 2.10, -3.22, 1.92, 1.56, 7.48, suppf,
2020-11-25,-3.65, 1.57, -3.81, 1.93, 1.55, 7.58, suppf,
2020-11-26,-1.92, 2.44, -5.51, 1.89, 1.53, 7.26, suppf,
2020-11-27,-2.28, 3.32, -7.99, 1.90, 1.53, 7.36, suppf,
2020-11-28,-2.90, 3.34, -2.46, 1.98, 1.59, 7.69, suppf,
2020-11-29,-1.84, 3.04, -10.18, 1.98, 1.59, 7.64, suppf,
2020-11-30,-2.02, 3.00, -10.58, 1.94, 1.56, 7.49, suppf,
2020-12-01,-2.58, 2.70, -6.72, 1.87, 1.51, 7.20, suppf,
2020-12-02,-2.00, 2.92, -13.37, 1.90, 1.54, 7.38, suppf,
2020-12-03,-2.21, 2.60, -14.00, 1.91, 1.53, 7.37, suppf,
2020-12-04,-2.07, 3.46, -14.80, 1.89, 1.53, 7.34, suppf,
2020-12-05,-2.27, 2.89, -13.79, 1.89, 1.52, 7.27, suppf,
2020-12-06,-0.89, 1.81, -12.73, 1.91, 1.53, 7.37, suppf,
2020-12-07,-1.74, 2.99, -13.43, 1.91, 1.54, 7.37, suppf,
2020-12-08,-1.94, 3.29, -12.63, 1.91, 1.53, 7.40, suppf,
2020-12-09,-2.02, 3.24, -15.28, 1.90, 1.52, 7.32, suppf,
2020-12-10,-1.94, 2.23, -11.43, 1.91, 1.53, 7.36, suppf,
2020-12-11,-2.41, 2.64, -13.38, 1.90, 1.54, 7.41, suppf,
2020-12-12,-2.68, 4.57, -15.86, 1.94, 1.54, 7.52, suppf,
2020-12-13,-3.09, 2.36, -11.53, 1.95, 1.57, 7.61, suppf,
2020-12-14,-2.74, 5.30, -12.45, 1.93, 1.54, 7.40, suppf,
2020-12-15,-3.22, 3.16, -7.24, 1.92, 1.53, 7.39, suppf,
2020-12-16,-3.39, 3.08, -7.57, 1.91, 1.53, 7.37, suppf,
2020-12-17,-1.59, 2.77, -3.37, 1.94, 1.55, 7.53, suppf,
2020-12-18,-2.67, 3.82, -9.92, 1.90, 1.54, 7.38, suppf,
2020-12-19,-2.91, 2.96, -12.21, 1.90, 1.53, 7.44, suppf,
2020-12-20,-2.90, 3.53, -10.21, 1.85, 1.51, 7.27, suppf,
2020-12-21,-1.94, 2.71, -12.60, 1.84, 1.49, 7.14, suppf,
2020-12-22,-2.49, 3.58, -10.47, 1.93, 1.54, 7.47, suppf,
2020-12-23,-1.69, 2.46, -13.56, 1.90, 1.57, 7.42, suppf,
2020-12-24,-1.88, 3.00, -13.40, 1.95, 1.58, 7.55, suppf,
2020-12-25,-2.35, 3.20, -3.14, 1.91, 1.58, 7.48, suppf,
2020-12-26,-1.95, 6.55, -14.50, 1.92, 1.58, 7.70, suppf,
2020-12-27,-2.84, 3.49, -9.59, 1.85, 1.49, 7.15, suppf,
2020-12-28,-2.62, 2.97, -3.48, 1.86, 1.50, 7.24, suppf,
2020-12-29,-2.44, 2.91, -8.17, 1.85, 1.48, 7.17, suppf,
2020-12-30,-2.02, 3.64, -3.25, 1.85, 1.51, 7.26, suppf,
2020-12-31,-2.03, 4.63, -8.56, 1.87, 1.52, 7.32, suppf,
2021-01-01,-1.98, 2.08, -12.79, 1.87, 1.52, 7.33, suppf,
2021-01-02,-2.95, 3.21, -8.38, 1.93, 1.56, 7.67, suppf,
2021-01-03,-2.19, 3.22, -10.10, 1.88, 1.50, 7.30, suppf,
2021-01-04,-3.02, 4.07, -10.88, 1.92, 1.53, 7.51, suppf,
2021-01-05,-1.03, 3.23, -8.32, 1.92, 1.53, 7.37, suppf,
2021-01-06,-0.59, 3.92, -8.58, 1.90, 1.51, 7.42, suppf,
2021-01-07,-1.85, 2.59, -12.71, 1.87, 1.48, 7.16, suppf,
2021-01-08,-1.58, 2.79, -14.79, 1.90, 1.54, 7.49, suppf,
2021-01-09,-2.06, 3.03, -13.58, 1.84, 1.48, 7.11, suppf,
