PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9883313182 North Latitude, -78.1223322396 East Longitude, 261.08236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-20,1.59, -2.69, -14.56, 1.89, 1.44, 6.98, suppf,
2021-02-21,2.06, -0.27, -19.31, 1.92, 1.46, 7.20, suppf,
2021-02-22,-0.16, 0.33, -2.17, 1.92, 1.46, 7.14, suppf,
2021-02-23,0.00, -1.30, -6.64, 1.90, 1.45, 7.05, suppf,
2021-02-24,1.08, -1.34, -4.38, 1.95, 1.50, 7.39, suppf,
2021-02-25,-1.17, -1.05, -3.45, 1.96, 1.48, 7.22, suppf,
2021-02-26,-2.78, 0.69, -8.78, 1.96, 1.47, 7.18, suppf,
2021-02-27,-1.98, 1.08, 3.46, 2.05, 1.55, 7.66, suppf,
2021-02-28,-1.12, 0.56, -3.41, 1.99, 1.53, 7.58, suppf,
2021-03-01,-2.76, -1.04, 0.36, 1.98, 1.53, 7.51, suppf,
2021-03-02,-1.42, -0.43, -7.22, 1.96, 1.47, 7.15, suppf,
2021-03-03,-1.28, -0.09, -3.94, 1.91, 1.46, 7.09, suppf,
2021-03-04,-0.91, -0.16, -4.14, 1.94, 1.46, 7.16, suppf,
2021-03-05,-1.21, -1.03, -3.90, 1.97, 1.50, 7.26, suppf,
2021-03-06,-1.43, 0.15, -12.44, 1.94, 1.49, 7.19, suppf,
2021-03-07,-2.15, 0.61, -11.24, 1.93, 1.50, 7.20, suppf,
2021-03-08,-1.51, 1.29, -0.72, 2.03, 1.57, 7.59, suppf,
2021-03-09,-3.04, -1.21, -5.66, 1.91, 1.45, 7.10, suppf,
2021-03-10,5.69, -2.16, -16.87, 5.74, 3.39, 18.23, suppf,
2021-03-11,0.68, -4.27, -0.21, 3.73, 2.88, 14.49, suppf,
2021-03-12,-0.31, -0.58, -1.46, 1.98, 1.51, 7.52, suppf,
2021-03-13,-0.57, -0.63, -9.16, 1.92, 1.46, 7.15, suppf,
2021-03-14,0.28, -1.67, -8.81, 1.93, 1.46, 7.19, suppf,
2021-03-15,0.00, -0.93, -10.45, 1.91, 1.45, 7.09, suppf,
2021-03-16,-0.92, 1.87, -2.26, 1.90, 1.45, 7.07, suppf,
2021-03-17,-2.17, 0.32, -4.06, 1.90, 1.44, 7.05, suppf,
2021-03-18,0.01, 0.67, -5.46, 1.95, 1.49, 7.31, suppf,
2021-03-19,-0.85, 0.26, -7.00, 1.97, 1.50, 7.36, suppf,
2021-03-20,-1.58, -0.54, -9.30, 1.91, 1.45, 7.10, suppf,
2021-03-21,-1.50, 0.35, -9.83, 1.89, 1.43, 7.02, suppf,
2021-03-22,-1.87, 0.28, -7.57, 1.91, 1.44, 7.05, suppf,
2021-03-23,-0.37, -0.44, -8.71, 1.92, 1.44, 7.08, suppf,
2021-03-24,-1.50, 1.17, 0.39, 1.93, 1.46, 7.21, suppf,
2021-03-25,-0.37, -1.97, 1.52, 1.94, 1.46, 7.22, suppf,
2021-03-26,0.09, -1.11, 2.06, 1.99, 1.49, 7.50, suppf,
2021-03-27,-1.18, -0.08, -8.64, 1.92, 1.44, 7.11, suppf,
2021-03-28,0.16, 0.82, -3.28, 1.94, 1.46, 7.24, suppf,
2021-03-29,-0.12, -1.64, -2.70, 1.90, 1.44, 7.06, suppf,
2021-03-30,-0.39, -0.18, -2.61, 1.93, 1.45, 7.20, suppf,
2021-03-31,0.17, -0.02, -9.40, 1.93, 1.45, 7.22, suppf,
2021-04-01,-1.41, 0.43, -8.86, 1.95, 1.48, 7.28, suppf,
2021-04-02,-1.11, -0.75, -11.46, 1.91, 1.43, 7.08, suppf,
2021-04-03,-1.19, 0.21, -7.30, 1.92, 1.45, 7.19, suppf,
2021-04-04,1.26, 0.02, -10.00, 1.94, 1.45, 7.20, suppf,
2021-04-05,0.54, -0.14, -5.70, 1.93, 1.45, 7.19, suppf,
2021-04-06,-0.09, 0.76, -3.31, 1.93, 1.45, 7.23, suppf,
2021-04-07,-0.24, 0.00, -3.96, 1.96, 1.48, 7.41, suppf,
2021-04-08,-0.67, -0.17, -1.52, 1.99, 1.49, 7.44, suppf,
2021-04-09,-1.26, 0.71, 2.16, 2.01, 1.49, 7.55, suppf,
2021-04-10,-1.07, -0.06, 5.44, 1.94, 1.46, 7.27, suppf,
2021-04-11,2.30, -0.01, 0.70, 1.96, 1.46, 7.32, suppf,
2021-04-12,1.49, -0.79, -1.20, 1.98, 1.49, 7.45, suppf,
2021-04-13,-0.58, 0.27, -7.40, 1.98, 1.51, 7.50, suppf,
2021-04-14,0.97, -1.09, -2.60, 1.96, 1.48, 7.36, suppf,
2021-04-15,0.71, -0.45, -1.72, 1.97, 1.48, 7.38, suppf,
2021-04-16,1.39, -0.89, -6.44, 1.98, 1.48, 7.42, suppf,
2021-04-17,0.32, 1.09, -3.92, 1.97, 1.50, 7.40, suppf,
2021-04-18,-0.66, 0.68, -4.12, 1.98, 1.48, 7.35, suppf,
2021-04-19,-0.89, -0.53, -3.54, 2.04, 1.50, 7.59, suppf,
2021-04-20,0.81, -1.93, -2.79, 1.97, 1.48, 7.37, suppf,
2021-04-21,0.35, 0.44, -9.13, 1.97, 1.48, 7.36, suppf,
2021-04-22,0.49, 0.25, -7.53, 2.05, 1.52, 7.62, suppf,
2021-04-23,0.92, 0.93, -6.01, 2.03, 1.49, 7.50, suppf,
2021-04-24,1.53, -0.25, -3.81, 1.94, 1.44, 7.18, suppf,
2021-04-25,1.28, 0.02, 0.04, 1.96, 1.45, 7.26, suppf,
2021-04-26,-0.72, -0.07, -9.81, 1.94, 1.44, 7.15, suppf,
2021-04-27,-0.05, 1.60, 4.33, 2.02, 1.50, 7.58, suppf,
2021-04-28,0.07, -0.62, -6.20, 2.02, 1.49, 7.46, suppf,
2021-04-29,-0.18, 0.80, 0.29, 1.96, 1.48, 7.36, suppf,
2021-04-30,-0.56, -0.98, -2.49, 1.94, 1.46, 7.26, suppf,
2021-05-01,-0.03, -0.88, -1.78, 1.97, 1.46, 7.34, suppf,
2021-05-02,-1.25, -0.13, 6.26, 1.97, 1.47, 7.33, suppf,
2021-05-03,0.57, 1.07, 0.97, 1.94, 1.45, 7.17, suppf,
2021-05-04,0.66, -0.23, -5.61, 1.95, 1.46, 7.23, suppf,
2021-05-05,1.01, 0.11, -7.78, 1.96, 1.48, 7.36, suppf,
2021-05-06,1.34, -0.08, -11.73, 1.99, 1.47, 7.44, suppf,
2021-05-07,-0.21, -0.53, -6.33, 1.95, 1.46, 7.27, suppf,
2021-05-08,-0.04, 0.29, -8.47, 1.93, 1.44, 7.14, suppf,
2021-05-09,0.16, 0.25, -12.01, 1.94, 1.47, 7.28, suppf,
2021-05-10,0.57, -0.15, -6.71, 1.95, 1.45, 7.22, suppf,
2021-05-11,-0.77, 0.04, -4.41, 1.96, 1.48, 7.38, suppf,
2021-05-12,0.05, 0.79, -11.39, 1.93, 1.43, 7.11, suppf,
2021-05-13,-1.24, 0.15, -7.69, 1.94, 1.45, 7.19, suppf,
2021-05-14,-0.05, -0.13, -11.67, 1.94, 1.45, 7.14, suppf,
2021-05-15,0.20, 1.22, -15.12, 1.95, 1.46, 7.20, suppf,
2021-05-16,0.82, 0.16, -9.68, 1.94, 1.45, 7.16, suppf,
2021-05-17,-0.41, 0.79, -11.19, 1.94, 1.45, 7.17, suppf,
2021-05-18,0.95, 0.12, -7.93, 1.97, 1.48, 7.38, suppf,
2021-05-19,-0.71, 0.37, -5.19, 1.97, 1.49, 7.28, suppf,
2021-05-20,-0.02, 2.12, -12.21, 2.07, 1.57, 7.69, suppf,
2021-05-21,-0.43, 0.90, -14.84, 2.05, 1.53, 7.63, suppf,
2021-05-22,0.80, 2.52, -23.13, 2.04, 1.59, 7.84, suppf,
2021-05-23,0.79, -1.19, -13.16, 1.98, 1.47, 7.40, suppf,
2021-05-24,0.68, -0.27, -8.22, 1.93, 1.44, 7.11, suppf,
2021-05-25,-0.73, -0.67, -4.46, 2.00, 1.49, 7.49, suppf,
2021-05-26,0.85, -0.35, 0.70, 2.00, 1.53, 7.60, suppf,
2021-05-27,-0.00, -2.53, 0.91, 1.99, 1.49, 7.52, suppf,
2021-05-28,1.08, -0.03, -9.44, 1.98, 1.49, 7.41, suppf,
2021-05-29,0.31, -1.61, -10.14, 1.95, 1.46, 7.24, suppf,
2021-05-30,-0.33, -0.36, -17.18, 1.96, 1.47, 7.35, suppf,
2021-05-31,-0.39, -1.55, -15.48, 1.97, 1.46, 7.27, suppf,
2021-06-01,-0.94, -0.29, -3.31, 1.95, 1.48, 7.31, suppf,
2021-06-02,-1.00, -0.68, -7.90, 1.96, 1.48, 7.33, suppf,
2021-06-03,-0.20, -0.32, -6.93, 1.97, 1.48, 7.37, suppf,
2021-06-04,0.29, -1.17, 4.75, 1.98, 1.50, 7.48, suppf,
2021-06-05,-1.13, 0.04, -5.04, 1.96, 1.49, 7.33, suppf,
2021-06-06,-0.36, -0.16, -4.53, 1.97, 1.48, 7.34, suppf,
2021-06-07,-1.82, -0.79, 3.41, 1.97, 1.50, 7.48, suppf,
2021-06-08,0.78, -0.98, -0.60, 1.97, 1.48, 7.42, suppf,
2021-06-09,0.79, -0.15, -7.37, 1.95, 1.46, 7.27, suppf,
2021-06-10,0.92, 0.58, -6.55, 2.00, 1.50, 7.46, suppf,
2021-06-11,-1.76, -0.74, 2.23, 2.01, 1.51, 7.54, suppf,
2021-06-12,-1.91, -0.37, -1.03, 2.01, 1.51, 7.59, suppf,
2021-06-13,-0.50, -0.35, -1.84, 2.00, 1.50, 7.50, suppf,
2021-06-14,0.93, -0.08, 2.70, 2.05, 1.56, 7.86, suppf,
2021-06-15,-1.87, -0.30, -1.56, 1.98, 1.50, 7.50, suppf,
2021-06-16,-0.40, 0.14, -2.77, 1.99, 1.51, 7.50, suppf,
2021-06-17,0.66, 0.20, -5.49, 1.95, 1.49, 7.36, suppf,
2021-06-18,0.12, 0.52, 4.50, 1.95, 1.49, 7.41, suppf,
2021-06-19,-0.77, -1.29, 10.85, 1.98, 1.50, 7.51, suppf,
2021-06-20,-0.69, -1.31, -3.36, 1.97, 1.50, 7.48, suppf,
2021-06-21,-1.02, 0.59, 17.67, 2.24, 1.63, 8.41, suppf,
2021-06-22,0.38, -1.14, -3.44, 2.03, 1.50, 7.53, suppf,
2021-06-23,-0.44, -0.30, -4.78, 2.00, 1.49, 7.44, suppf,
2021-06-24,-0.32, 0.50, -11.86, 2.00, 1.49, 7.44, suppf,
2021-06-25,-1.42, 0.31, -7.58, 2.01, 1.50, 7.54, suppf,
2021-06-26,-0.53, -1.42, -2.89, 1.99, 1.48, 7.40, suppf,
2021-06-27,0.58, -1.02, -6.28, 2.05, 1.54, 7.75, suppf,
2021-06-28,0.19, -1.27, -8.53, 2.02, 1.53, 7.69, suppf,
2021-06-29,0.03, 0.95, -9.39, 2.00, 1.50, 7.50, suppf,
2021-06-30,0.75, -0.83, -7.47, 2.15, 1.60, 8.16, suppf,
2021-07-01,-0.57, -3.56, 3.65, 2.14, 1.61, 8.16, suppf,
2021-07-02,2.15, -0.17, 7.72, 2.13, 1.61, 8.15, suppf,
2021-07-03,0.54, 0.10, 2.38, 2.03, 1.52, 7.60, suppf,
2021-07-04,2.00, -1.33, -4.67, 2.00, 1.51, 7.56, suppf,
2021-07-05,2.24, -1.16, -5.08, 2.04, 1.51, 7.61, suppf,
2021-07-06,2.65, -0.89, -3.79, 2.06, 1.53, 7.70, suppf,
2021-07-07,0.53, -2.89, 1.57, 2.06, 1.52, 7.66, suppf,
2021-07-08,0.34, -2.12, -4.08, 2.10, 1.56, 7.94, suppf,
2021-07-09,2.28, -1.38, -6.55, 2.07, 1.56, 7.72, suppf,
2021-07-10,1.56, -1.08, -10.37, 2.00, 1.48, 7.37, suppf,
2021-07-11,2.75, 0.03, -15.52, 2.03, 1.51, 7.51, suppf,
2021-07-12,1.51, -0.55, -8.96, 1.99, 1.52, 7.49, suppf,
2021-07-13,2.39, -2.80, -14.35, 2.05, 1.56, 7.81, suppf,
2021-07-14,1.18, 1.06, -10.21, 2.04, 1.54, 7.60, suppf,
2021-07-15,2.80, -1.17, -6.64, 2.11, 1.56, 7.91, suppf,
2021-07-16,0.48, -1.36, -11.23, 2.19, 1.58, 8.06, suppf,
2021-07-17,-0.60, -1.79, -6.52, 2.03, 1.54, 7.73, suppf,
2021-07-18,-1.84, -2.31, -7.00, 2.06, 1.56, 7.83, suppf,
2021-07-19,1.96, -0.25, -14.69, 2.01, 1.50, 7.39, suppf,
2021-07-20,1.84, -1.81, -1.39, 2.04, 1.51, 7.50, suppf,
2021-07-21,-0.81, -2.63, 0.77, 2.02, 1.49, 7.38, suppf,
2021-07-22,0.17, -0.75, -9.30, 2.02, 1.50, 7.38, suppf,
2021-07-23,-0.00, -1.50, -11.32, 2.03, 1.51, 7.43, suppf,
2021-07-24,0.70, -0.48, 0.60, 2.00, 1.52, 7.53, suppf,
2021-07-25,1.75, -0.62, 2.58, 2.07, 1.54, 7.80, suppf,
2021-07-26,0.36, -1.46, 2.61, 2.04, 1.50, 7.42, suppf,
2021-07-27,2.04, -0.86, -2.53, 2.13, 1.58, 7.92, suppf,
2021-07-28,1.39, 0.83, -8.48, 1.98, 1.48, 7.26, suppf,
2021-07-29,4.69, -0.52, -2.09, 2.12, 1.58, 7.90, suppf,
2021-07-30,-0.24, -0.22, -5.85, 2.12, 1.56, 7.76, suppf,
2021-07-31,0.41, -1.71, -1.50, 2.02, 1.49, 7.37, suppf,
2021-08-01,0.64, -0.98, -5.52, 2.08, 1.56, 7.75, suppf,
2021-08-02,1.15, -0.66, 0.75, 2.00, 1.49, 7.32, suppf,
2021-08-03,-2.32, 1.28, -8.04, 1.97, 1.47, 7.23, suppf,
2021-08-04,1.56, 0.24, 0.04, 1.98, 1.48, 7.26, suppf,
2021-08-05,-1.26, 1.79, -8.82, 2.00, 1.48, 7.27, suppf,
2021-08-06,-0.38, 0.59, 3.42, 2.04, 1.51, 7.53, suppf,
2021-08-07,3.24, -1.32, 4.50, 2.11, 1.57, 7.85, suppf,
2021-08-08,0.46, 0.94, 1.32, 2.05, 1.55, 7.61, suppf,
2021-08-09,0.04, 1.24, 2.03, 1.96, 1.47, 7.24, suppf,
2021-08-10,1.33, 0.61, 0.80, 2.05, 1.56, 7.70, suppf,
2021-08-11,2.04, 1.60, 10.03, 2.16, 1.65, 8.45, suppf,
2021-08-12,5.22, -1.67, -5.27, 2.11, 1.64, 8.19, suppf,
2021-08-13,0.56, -0.03, 2.42, 2.03, 1.50, 7.46, suppf,
2021-08-14,1.52, 0.15, -3.47, 2.15, 1.63, 8.17, suppf,
2021-08-15,1.59, 0.33, -8.90, 1.95, 1.47, 7.18, suppf,
2021-08-16,0.49, 0.02, -12.06, 2.04, 1.54, 7.61, suppf,
2021-08-17,2.94, 0.08, -5.53, 2.03, 1.51, 7.51, suppf,
2021-08-18,2.34, -1.26, -5.56, 2.01, 1.52, 7.45, suppf,
2021-08-19,0.25, 0.63, -7.40, 2.03, 1.54, 7.49, suppf,
2021-08-20,-0.18, 0.06, -9.11, 1.96, 1.47, 7.16, suppf,
2021-08-21,1.77, -0.19, -0.45, 2.15, 1.67, 8.03, suppf,
2021-08-22,2.53, 0.84, -7.16, 2.08, 1.56, 7.70, suppf,
2021-08-23,1.80, 0.80, -4.30, 2.13, 1.59, 7.95, suppf,
2021-08-24,2.18, -0.99, -1.38, 2.15, 1.60, 8.01, suppf,
2021-08-25,0.77, 0.43, -3.74, 2.02, 1.53, 7.57, suppf,
2021-08-26,-0.91, 1.33, -8.86, 1.99, 1.49, 7.37, suppf,
2021-08-27,0.52, 0.82, -2.25, 1.98, 1.49, 7.32, suppf,
2021-08-28,1.30, 0.81, -4.22, 1.98, 1.49, 7.34, suppf,
2021-08-29,2.44, 1.77, -1.64, 2.02, 1.53, 7.54, suppf,
2021-08-30,0.27, 1.34, 9.85, 2.15, 1.64, 8.29, suppf,
2021-08-31,0.01, -0.47, 5.65, 1.99, 1.50, 7.40, suppf,
2021-09-01,-0.11, 1.06, 7.25, 1.96, 1.48, 7.26, suppf,
2021-09-02,0.66, 0.58, 5.17, 2.06, 1.55, 7.67, suppf,
2021-09-03,1.86, 0.80, -2.76, 2.06, 1.56, 7.76, suppf,
2021-09-04,0.48, 0.08, -4.20, 2.06, 1.59, 7.66, suppf,
2021-09-05,2.15, -1.09, 10.16, 2.08, 1.59, 7.80, suppf,
2021-09-06,0.98, 0.68, 6.94, 2.01, 1.54, 7.56, suppf,
2021-09-07,0.62, 0.36, -1.32, 2.04, 1.52, 7.52, suppf,
2021-09-08,3.40, 1.71, 6.60, 2.09, 1.59, 8.02, suppf,
2021-09-09,1.41, 0.99, -2.10, 2.05, 1.54, 7.62, suppf,
2021-09-10,1.84, 0.14, -2.14, 2.03, 1.55, 7.63, suppf,
2021-09-11,0.14, 0.47, -0.27, 2.01, 1.53, 7.51, suppf,
2021-09-12,1.34, 0.34, 2.60, 2.03, 1.54, 7.61, suppf,
2021-09-13,-0.89, 1.28, 0.50, 2.09, 1.58, 7.99, suppf,
2021-09-14,5.23, 1.98, -4.17, 2.05, 1.53, 7.64, suppf,
2021-09-15,3.03, -1.75, 8.38, 2.08, 1.57, 7.88, suppf,
2021-09-16,1.04, -0.03, -7.78, 2.05, 1.55, 7.65, suppf,
2021-09-17,0.81, 0.76, -4.64, 2.01, 1.53, 7.54, suppf,
2021-09-18,0.99, 2.41, -1.88, 2.19, 1.66, 8.47, suppf,
2021-09-19,1.99, 0.37, -6.07, 2.10, 1.56, 7.78, suppf,
2021-09-20,1.63, 0.47, -5.80, 2.00, 1.51, 7.43, suppf,
2021-09-21,3.78, 1.21, -9.97, 2.72, 2.11, 10.67, suppf,
2021-09-22,0.25, -1.38, -3.22, 2.03, 1.53, 7.62, suppf,
2021-09-23,2.07, -0.78, -4.40, 2.60, 2.00, 10.03, suppf,
2021-09-24,1.99, -0.59, -9.36, 2.10, 1.62, 8.05, suppf,
2021-09-25,3.32, -1.02, -11.02, 2.50, 1.87, 9.31, suppf,
2021-09-26,0.14, -2.11, -4.94, 2.20, 1.64, 8.27, suppf,
2021-09-28,0.68, -0.07, -1.58, 1.98, 1.50, 7.40, suppf,
2021-09-29,1.48, -0.41, -8.57, 1.97, 1.48, 7.27, suppf,
2021-09-30,1.47, 0.11, -8.78, 1.99, 1.50, 7.32, suppf,
2021-10-01,0.29, -0.23, -11.73, 2.02, 1.52, 7.50, suppf,
2021-10-02,-1.08, -1.04, -5.75, 2.04, 1.52, 7.46, suppf,
2021-10-03,0.66, -0.09, -3.09, 2.07, 1.55, 7.70, suppf,
2021-10-04,0.61, 0.13, 1.31, 2.05, 1.54, 7.60, suppf,
2021-10-05,1.23, -0.10, -8.25, 1.96, 1.48, 7.26, suppf,
2021-10-06,1.57, 0.37, -12.39, 1.96, 1.49, 7.30, suppf,
2021-10-07,0.23, -0.50, -6.95, 1.98, 1.50, 7.32, suppf,
2021-10-08,1.17, -0.02, -3.44, 1.97, 1.48, 7.27, suppf,
2021-10-09,0.19, 0.95, -7.20, 1.96, 1.49, 7.25, suppf,
2021-10-10,-0.56, 0.51, -2.08, 1.97, 1.48, 7.29, suppf,
2021-10-11,1.30, 1.99, -4.18, 1.96, 1.49, 7.28, suppf,
2021-10-12,0.50, 0.51, -6.58, 1.96, 1.49, 7.31, suppf,
2021-10-13,0.62, 0.50, -2.70, 1.96, 1.49, 7.27, suppf,
2021-10-14,0.80, -0.24, 1.08, 1.98, 1.51, 7.43, suppf,
2021-10-15,-1.29, 0.91, 2.13, 2.08, 1.56, 7.83, suppf,
2021-10-16,0.43, 0.72, 2.45, 2.03, 1.54, 7.67, suppf,
2021-10-17,0.39, -0.72, -3.53, 2.00, 1.52, 7.49, suppf,
2021-10-18,0.72, -0.46, -8.35, 1.95, 1.49, 7.23, suppf,
2021-10-19,0.56, -0.04, -7.45, 2.16, 1.61, 8.04, suppf,
2021-10-20,1.36, 1.49, -10.04, 2.00, 1.53, 7.43, suppf,
2021-10-21,-0.04, 0.41, -17.83, 2.15, 1.68, 8.39, suppf,
2021-10-22,0.99, 1.61, -8.43, 2.03, 1.52, 7.49, suppf,
2021-10-23,0.34, 0.58, -6.47, 1.94, 1.48, 7.15, suppf,
2021-10-24,-0.26, 1.54, -4.37, 2.01, 1.51, 7.40, suppf,
2021-10-25,-0.20, 0.75, -4.27, 2.04, 1.53, 7.57, suppf,
2021-10-26,1.34, -0.35, -4.35, 1.97, 1.50, 7.33, suppf,
2021-10-27,1.18, 0.93, -2.26, 2.00, 1.51, 7.41, suppf,
2021-10-28,-0.79, 1.15, -1.62, 2.02, 1.53, 7.50, suppf,
2021-10-29,0.28, 2.77, -6.25, 2.02, 1.55, 7.67, suppf,
2021-10-30,-2.15, 1.09, 1.35, 1.98, 1.52, 7.39, suppf,
2021-10-31,-0.95, 1.05, -2.13, 1.97, 1.51, 7.41, suppf,
2021-11-01,-1.35, 1.18, -7.68, 2.00, 1.53, 7.57, suppf,
2021-11-02,-1.21, 1.43, -8.50, 1.98, 1.52, 7.45, suppf,
2021-11-03,0.05, 0.62, -16.19, 1.99, 1.52, 7.40, suppf,
2021-11-04,1.48, 0.60, -15.96, 2.02, 1.55, 7.58, suppf,
2021-11-05,0.26, 0.99, -11.91, 2.02, 1.54, 7.57, suppf,
2021-11-06,-0.17, 1.58, -4.25, 2.02, 1.52, 7.50, suppf,
2021-11-07,-0.34, 2.45, -6.08, 2.03, 1.54, 7.62, suppf,
2021-11-08,0.34, 1.30, -6.82, 2.01, 1.52, 7.54, suppf,
2021-11-09,-0.86, 1.19, -0.64, 2.10, 1.54, 7.38, suppf,
2021-11-10,-0.88, 1.61, -3.93, 1.95, 1.48, 7.20, suppf,
2021-11-11,-0.92, 2.50, 5.30, 1.98, 1.51, 7.40, suppf,
2021-11-12,1.59, -0.77, -7.22, 2.05, 1.59, 7.76, suppf,
2021-11-13,1.46, 2.42, -8.98, 2.03, 1.58, 7.56, suppf,
2021-11-14,0.39, 0.86, -7.72, 2.09, 1.61, 7.74, suppf,
2021-11-15,-1.07, -0.56, -10.54, 2.04, 1.51, 7.44, suppf,
2021-11-16,-0.02, 1.32, -6.60, 2.01, 1.49, 7.27, suppf,
2021-11-17,0.33, 0.75, -4.89, 1.96, 1.49, 7.26, suppf,
2021-11-18,-0.32, 1.04, -1.63, 1.98, 1.51, 7.39, suppf,
2021-11-19,0.93, -0.11, -10.92, 1.96, 1.49, 7.27, suppf,
2021-11-20,1.41, 1.48, -13.87, 1.95, 1.48, 7.22, suppf,
2021-11-21,-0.31, 1.91, -6.12, 1.94, 1.48, 7.18, suppf,
2021-11-22,-1.03, 2.02, -3.02, 1.93, 1.47, 7.10, suppf,
2021-11-23,1.03, 2.41, -12.14, 2.18, 1.60, 7.90, suppf,
2021-11-24,0.75, 2.04, -10.15, 1.96, 1.47, 7.16, suppf,
2021-11-25,0.91, 1.32, -6.06, 1.96, 1.49, 7.26, suppf,
2021-11-26,0.01, 0.77, -3.69, 1.94, 1.46, 7.11, suppf,
2021-11-27,-0.66, 1.08, -1.55, 1.96, 1.49, 7.17, suppf,
2021-11-28,0.36, 1.56, -7.35, 1.96, 1.48, 7.19, suppf,
2021-11-29,2.10, 1.78, -12.53, 1.94, 1.47, 7.14, suppf,
2021-11-30,0.89, 1.44, -8.15, 1.97, 1.50, 7.28, suppf,
2021-12-01,0.84, 1.19, -7.74, 1.96, 1.49, 7.20, suppf,
2021-12-02,0.08, 1.98, -2.63, 1.98, 1.54, 7.48, suppf,
2021-12-03,-0.29, 0.86, 1.03, 2.02, 1.60, 7.60, suppf,
2021-12-04,0.79, 1.19, -12.97, 1.98, 1.52, 7.42, suppf,
2021-12-05,2.12, 1.40, -12.63, 2.00, 1.52, 7.44, suppf,
2021-12-06,1.05, 1.32, -5.30, 2.04, 1.57, 7.69, suppf,
2021-12-07,0.97, 1.91, -6.83, 2.03, 1.54, 7.59, suppf,
2021-12-08,1.37, 1.98, -7.37, 2.03, 1.53, 7.56, suppf,
2021-12-09,0.14, 1.57, -8.78, 1.99, 1.56, 7.45, suppf,
2021-12-10,-0.18, 1.18, -7.50, 2.03, 1.61, 7.76, suppf,
2021-12-11,1.06, 2.36, -3.56, 2.08, 1.62, 8.02, suppf,
2021-12-12,-0.16, 0.29, 1.89, 1.99, 1.55, 7.50, suppf,
2021-12-13,-0.34, 0.09, -2.12, 1.96, 1.54, 7.46, suppf,
2021-12-14,-1.19, 0.09, -10.65, 1.97, 1.53, 7.39, suppf,
2021-12-15,1.14, 0.74, -20.67, 2.06, 1.59, 7.76, suppf,
2021-12-16,1.22, 1.56, -3.82, 2.08, 1.60, 7.83, suppf,
2021-12-17,0.14, -1.03, -4.18, 2.07, 1.60, 7.84, suppf,
2021-12-18,2.63, 2.11, -11.81, 2.06, 1.61, 7.91, suppf,
2021-12-19,2.38, 0.64, -13.32, 2.01, 1.57, 7.56, suppf,
2021-12-20,1.25, 2.29, -15.77, 2.03, 1.56, 7.62, suppf,
2021-12-21,1.26, 1.17, -6.36, 2.04, 1.59, 7.71, suppf,
2021-12-22,0.97, 1.74, -0.58, 2.05, 1.57, 7.65, suppf,
2021-12-23,1.34, 1.40, -3.64, 2.06, 1.59, 7.83, suppf,
2021-12-24,1.03, 2.02, 1.28, 2.05, 1.63, 7.90, suppf,
2021-12-25,0.61, 1.63, 0.37, 2.04, 1.58, 7.68, suppf,
2021-12-26,2.50, 0.85, -3.27, 2.03, 1.57, 7.64, suppf,
2021-12-27,0.84, -0.05, -2.11, 2.05, 1.59, 7.69, suppf,
2021-12-28,2.58, 2.01, -6.48, 2.00, 1.54, 7.57, suppf,
2021-12-29,3.21, 0.92, -11.40, 2.13, 1.66, 8.16, suppf,
2021-12-30,0.81, -0.45, -0.48, 1.97, 1.53, 7.43, suppf,
2021-12-31,1.88, 0.16, -1.47, 1.99, 1.53, 7.45, suppf,
2022-01-01,2.01, 1.88, -2.48, 2.00, 1.54, 7.49, suppf,
2022-01-02,1.47, 0.78, -4.89, 1.98, 1.52, 7.41, suppf,
2022-01-03,2.69, 1.03, -13.84, 2.04, 1.57, 7.78, suppf,
2022-01-04,2.23, 1.54, -14.91, 2.03, 1.57, 7.64, suppf,
2022-01-05,0.64, 1.23, -1.94, 1.99, 1.54, 7.50, suppf,
2022-01-06,2.20, -0.75, -2.85, 1.97, 1.53, 7.40, suppf,
2022-01-07,2.58, 0.91, -12.37, 1.98, 1.53, 7.38, suppf,
2022-01-08,2.81, 0.83, -23.01, 2.00, 1.56, 7.58, suppf,
2022-01-09,2.86, 0.52, -8.16, 2.08, 1.62, 8.00, suppf,
2022-01-10,2.84, 0.32, -14.60, 1.97, 1.52, 7.37, suppf,
2022-01-11,1.51, -0.35, -14.80, 1.99, 1.55, 7.39, suppf,
2022-01-12,1.20, 1.25, -15.19, 1.97, 1.51, 7.33, suppf,
2022-01-13,2.01, 1.30, -13.39, 1.97, 1.52, 7.39, suppf,
2022-01-14,3.85, 0.50, -14.66, 1.97, 1.52, 7.36, suppf,
2022-01-15,3.33, 0.93, -12.81, 1.96, 1.51, 7.31, suppf,
2022-01-16,4.29, 1.38, -13.89, 1.98, 1.53, 7.44, suppf,
2022-01-17,2.14, 2.05, -0.04, 1.98, 1.51, 7.35, suppf,
2022-01-18,1.25, 0.91, -5.29, 2.12, 1.65, 7.93, suppf,
2022-01-19,2.11, 1.31, -6.94, 1.97, 1.55, 7.52, suppf,
