PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PGC5
Station name,PGC5
Begin Date, 2000-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6485326187 North Latitude, -123.4511290597 East Longitude, 3.57902 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-10,-0.98, 3.12, -8.34, 2.09, 1.44, 6.78, supp6,
2020-03-11,1.86, 1.81, -11.77, 2.13, 1.46, 6.95, supp6,
2020-03-12,-0.25, 1.98, -12.24, 2.09, 1.44, 6.78, supp6,
2020-03-13,0.44, 1.07, -10.31, 2.09, 1.44, 6.78, supp6,
2020-03-14,1.21, 2.00, -12.39, 2.09, 1.44, 6.75, supp6,
2020-03-15,0.40, 1.51, -10.99, 2.10, 1.44, 6.79, supp6,
2020-03-16,-0.62, 2.08, -8.34, 2.09, 1.44, 6.78, supp6,
2020-03-17,-0.39, 1.79, -8.66, 2.09, 1.44, 6.81, supp6,
2020-03-18,0.00, 1.22, -6.53, 2.09, 1.44, 6.80, supp6,
2020-03-19,0.70, 0.91, -12.23, 2.30, 1.59, 7.42, supp6,
2020-03-20,0.46, 0.84, -8.20, 2.14, 1.50, 7.06, supp6,
2020-03-21,0.25, 0.70, -7.04, 2.11, 1.47, 6.86, supp6,
2020-03-22,-0.20, 1.67, -5.36, 2.09, 1.44, 6.78, supp6,
2020-03-23,0.53, 4.45, 4.63, 2.11, 1.45, 6.85, supp6,
2020-03-24,0.15, 0.85, -4.59, 2.08, 1.44, 6.78, supp6,
2020-03-25,-0.18, 1.23, -4.30, 2.07, 1.43, 6.72, supp6,
2020-03-26,-0.30, 0.52, -3.62, 2.08, 1.45, 6.79, supp6,
2020-03-27,-0.70, 0.44, -1.82, 2.10, 1.46, 6.89, supp6,
2020-03-28,-0.58, 1.05, -6.60, 2.08, 1.43, 6.74, supp6,
2020-03-29,-1.27, 2.15, 1.15, 2.09, 1.44, 6.81, supp6,
2020-03-30,0.31, 1.10, -13.97, 2.11, 1.48, 6.98, supp6,
2020-03-31,-0.34, 0.44, -10.54, 2.09, 1.45, 6.82, supp6,
2020-04-01,0.22, 1.25, -12.03, 2.08, 1.44, 6.79, supp6,
2020-04-02,-0.69, 1.26, -10.09, 2.09, 1.46, 6.88, supp6,
2020-04-03,0.31, 2.20, -8.80, 2.10, 1.46, 6.87, supp6,
2020-04-04,0.15, 1.36, -6.99, 2.08, 1.44, 6.76, supp6,
2020-04-05,-0.01, 1.51, -1.32, 2.07, 1.44, 6.78, supp6,
2020-04-06,-0.08, 1.76, -2.03, 2.08, 1.43, 6.74, supp6,
2020-04-07,1.49, 1.38, -3.49, 2.09, 1.45, 6.82, supp6,
2020-04-08,-0.49, 1.84, -9.76, 2.07, 1.43, 6.73, supp6,
2020-04-09,-0.52, 1.22, -4.45, 2.09, 1.44, 6.79, supp6,
2020-04-10,0.93, 1.13, -8.84, 2.08, 1.44, 6.75, final,
2020-04-11,0.66, 1.28, -7.98, 2.11, 1.47, 6.94, final,
2020-04-12,-0.45, 1.60, -9.11, 2.15, 1.49, 6.93, supp6,
2020-04-13,-0.94, 1.51, -11.16, 2.15, 1.48, 6.92, supp6,
2020-04-14,-0.13, 1.68, -9.19, 2.09, 1.45, 6.84, supp6,
2020-04-15,-0.21, 1.67, -10.13, 2.09, 1.44, 6.81, supp6,
2020-04-16,-0.37, 1.81, -10.21, 2.08, 1.44, 6.78, supp6,
2020-04-17,0.19, 1.10, -5.80, 2.08, 1.44, 6.78, supp6,
2020-04-18,-1.29, 1.45, 3.05, 2.10, 1.45, 6.86, supp6,
2020-04-19,-0.87, 1.98, -0.80, 2.08, 1.45, 6.81, supp6,
2020-04-20,0.10, 1.23, 1.96, 2.08, 1.43, 6.75, supp6,
2020-04-21,-0.04, 2.50, -10.35, 2.09, 1.44, 6.82, supp6,
2020-04-22,-1.27, 1.94, 1.43, 2.08, 1.43, 6.77, supp6,
2020-04-23,-2.78, 2.01, -0.15, 2.14, 1.48, 7.01, supp6,
2020-04-24,-1.08, 1.76, -9.46, 2.13, 1.47, 6.96, supp6,
2020-04-25,-0.77, 1.25, -9.98, 2.12, 1.47, 6.98, supp6,
2020-04-26,0.56, 3.29, -5.08, 2.13, 1.47, 6.90, supp6,
2020-04-27,0.20, 2.38, -1.80, 2.11, 1.45, 6.92, supp6,
2020-04-28,-1.64, 1.84, -5.77, 2.06, 1.41, 6.69, supp6,
2020-04-29,-2.77, 2.60, -5.06, 2.07, 1.43, 6.77, supp6,
2020-04-30,-0.90, 4.62, 3.80, 2.10, 1.45, 6.90, supp6,
2020-05-01,0.10, 1.22, -3.14, 2.08, 1.42, 6.77, supp6,
2020-05-02,-0.38, 2.41, -3.24, 2.08, 1.42, 6.76, supp6,
2020-05-03,0.01, 1.86, 9.58, 2.09, 1.42, 6.79, supp6,
2020-05-04,-0.11, 2.65, -9.68, 2.08, 1.43, 6.77, supp6,
2020-05-05,-1.12, 2.70, -9.53, 2.10, 1.47, 6.91, supp6,
2020-05-06,2.56, 2.67, -7.35, 2.09, 1.44, 6.84, supp6,
2020-05-07,0.23, 2.65, -12.97, 2.07, 1.42, 6.73, supp6,
2020-05-08,-0.40, 2.08, -10.83, 2.09, 1.44, 6.86, supp6,
2020-05-09,-0.39, 1.33, -10.80, 2.06, 1.45, 6.80, supp6,
2020-05-10,0.61, 1.47, -11.72, 2.06, 1.45, 6.80, supp6,
2020-05-11,-1.22, 2.68, -4.23, 2.06, 1.42, 6.73, supp6,
2020-05-12,0.24, 2.18, 0.41, 2.06, 1.41, 6.71, supp6,
2020-05-13,0.44, 1.55, -1.26, 2.06, 1.41, 6.69, supp6,
2020-05-14,-0.25, 2.09, -0.09, 2.09, 1.45, 6.85, supp6,
2020-05-15,0.30, 2.36, -3.99, 2.08, 1.45, 6.84, supp6,
2020-05-16,-1.25, 2.50, 1.66, 2.06, 1.43, 6.76, supp6,
2020-05-17,-0.39, 1.36, 1.26, 2.07, 1.42, 6.75, supp6,
2020-05-18,0.19, 3.04, 2.27, 2.07, 1.43, 6.78, supp6,
2020-05-19,-0.78, 2.27, -1.25, 2.08, 1.42, 6.79, supp6,
2020-05-20,-0.19, 2.62, -1.81, 2.07, 1.43, 6.78, supp6,
2020-05-21,-1.38, 2.31, 1.27, 2.08, 1.43, 6.79, supp6,
2020-05-22,-1.35, 2.34, 2.04, 2.11, 1.45, 6.94, supp6,
2020-05-23,0.26, 2.10, 1.32, 2.07, 1.42, 6.77, supp6,
2020-05-24,-0.11, 2.96, -2.43, 2.05, 1.43, 6.75, supp6,
2020-05-25,-0.33, 1.94, 1.08, 2.05, 1.42, 6.74, supp6,
2020-05-26,-0.78, 2.53, -4.69, 2.03, 1.42, 6.71, supp6,
2020-05-27,-1.47, 2.19, -1.44, 2.06, 1.43, 6.79, supp6,
2020-05-28,-0.36, 2.36, -4.26, 2.11, 1.45, 6.92, supp6,
2020-05-29,0.03, 2.79, -5.67, 2.05, 1.43, 6.74, supp6,
2020-05-30,0.33, 3.44, 2.02, 2.06, 1.43, 6.77, supp6,
2020-05-31,-0.50, 2.43, -0.03, 2.08, 1.44, 6.85, supp6,
2020-06-01,-0.87, 2.00, -1.90, 2.05, 1.43, 6.74, supp6,
2020-06-02,-0.33, 2.34, 2.39, 2.07, 1.44, 6.83, supp6,
2020-06-03,-1.36, 2.73, -3.45, 2.07, 1.43, 6.77, supp6,
2020-06-04,1.31, 1.98, 0.55, 2.16, 1.50, 7.04, supp6,
2020-06-05,-0.60, 1.36, -0.21, 2.15, 1.50, 7.03, supp6,
2020-06-06,0.07, 1.73, -3.50, 2.06, 1.44, 6.77, supp6,
2020-06-07,-0.57, 1.72, 1.28, 2.05, 1.45, 6.77, supp6,
2020-06-08,-1.85, 1.61, -4.45, 2.05, 1.45, 6.78, supp6,
2020-06-09,-1.00, 2.38, 3.77, 2.04, 1.45, 6.76, supp6,
2020-06-10,-0.47, 1.59, -3.09, 2.09, 1.46, 6.82, supp6,
2020-06-11,-0.56, 1.74, -3.07, 2.11, 1.47, 6.87, supp6,
2020-06-12,-1.47, 1.50, -6.99, 2.10, 1.47, 6.87, supp6,
2020-06-13,-0.88, 2.21, 0.66, 2.10, 1.47, 6.88, supp6,
2020-06-14,0.22, 2.40, 6.46, 2.09, 1.47, 6.84, supp6,
2020-06-15,-1.07, 1.62, 0.66, 2.09, 1.47, 6.84, supp6,
2020-06-16,-0.14, 1.53, 2.34, 2.10, 1.46, 6.83, supp6,
2020-06-17,-0.24, 1.97, 0.95, 2.09, 1.47, 6.81, supp6,
2020-06-18,-0.81, 1.63, -6.13, 2.11, 1.47, 6.92, supp6,
2020-06-19,-0.60, 2.88, -1.75, 2.10, 1.48, 6.90, supp6,
2020-06-20,0.45, 2.56, 0.31, 2.10, 1.48, 6.89, supp6,
2020-06-21,0.30, 0.83, 1.75, 2.11, 1.48, 6.93, supp6,
2020-06-22,-0.62, 1.80, -2.43, 2.10, 1.47, 6.87, supp6,
2020-06-23,-1.27, 2.12, -2.65, 2.10, 1.47, 6.88, supp6,
2020-06-24,-4.00, 3.79, -3.65, 2.13, 1.48, 6.98, supp6,
2020-06-25,0.12, 1.98, 2.92, 2.10, 1.47, 6.91, supp6,
2020-06-26,-0.48, 2.52, -10.79, 2.19, 1.53, 7.27, supp6,
2020-06-27,-1.58, 0.51, -0.23, 2.14, 1.50, 7.07, supp6,
2020-06-28,-0.04, 1.70, 1.93, 2.15, 1.48, 7.01, supp6,
2020-06-29,-0.29, 1.42, 5.25, 2.17, 1.49, 7.03, supp6,
2020-06-30,-0.99, 3.06, 2.98, 2.15, 1.49, 7.04, supp6,
2020-07-01,0.07, 1.47, 2.47, 2.11, 1.46, 6.92, supp6,
2020-07-02,-0.91, 1.18, -3.69, 2.08, 1.45, 6.84, supp6,
2020-07-03,0.22, 2.31, -1.12, 2.11, 1.46, 6.90, supp6,
2020-07-04,-0.48, 2.59, -0.04, 2.11, 1.46, 6.94, supp6,
2020-07-05,-0.47, 1.70, -7.85, 2.10, 1.45, 6.87, supp6,
2020-07-06,0.24, 1.30, -2.55, 2.11, 1.47, 6.96, supp6,
2020-07-07,1.12, 1.24, 5.63, 2.10, 1.44, 6.86, supp6,
2020-07-08,-0.42, 3.02, -1.30, 2.08, 1.45, 6.85, supp6,
2020-07-09,0.92, 1.94, 14.86, 2.16, 1.50, 7.12, supp6,
2020-07-10,-0.99, 1.69, 4.51, 2.11, 1.46, 6.95, supp6,
2020-07-11,-0.06, 2.47, 9.08, 2.12, 1.45, 6.91, supp6,
2020-07-12,-0.38, 2.15, 9.26, 2.08, 1.45, 6.83, supp6,
2020-07-13,0.49, 2.07, 1.61, 2.07, 1.44, 6.77, supp6,
2020-07-14,0.97, 1.88, 5.25, 2.11, 1.44, 6.86, supp6,
2020-07-15,0.05, 2.29, 0.34, 2.15, 1.48, 7.05, supp6,
2020-07-16,-1.83, 2.49, 9.21, 2.13, 1.47, 6.99, supp6,
2020-07-17,-0.13, 1.63, 1.01, 2.10, 1.44, 6.80, supp6,
2020-07-18,-1.59, 1.98, 4.40, 2.09, 1.44, 6.77, supp6,
2020-07-19,-1.29, 2.16, 5.62, 2.09, 1.43, 6.78, supp6,
2020-07-20,0.11, 2.62, -0.16, 2.10, 1.44, 6.82, supp6,
2020-07-21,-0.08, 2.86, 9.47, 2.18, 1.51, 7.21, supp6,
2020-07-22,-1.18, 1.78, 6.66, 2.13, 1.47, 6.97, supp6,
2020-07-23,-0.93, 1.46, 6.87, 2.08, 1.44, 6.76, supp6,
2020-07-24,-1.39, 2.23, 7.20, 2.08, 1.44, 6.74, supp6,
2020-07-25,-0.66, 2.95, 2.51, 2.08, 1.44, 6.76, supp6,
2020-07-26,-3.03, 2.66, 10.19, 2.10, 1.47, 6.87, supp6,
2020-07-27,-4.05, 2.75, 10.59, 2.14, 1.48, 7.01, supp6,
2020-07-28,-2.78, 2.45, 12.03, 2.30, 1.55, 7.44, supp6,
2020-07-29,-3.54, 3.06, 12.45, 2.13, 1.48, 7.00, supp6,
2020-07-30,-4.74, 2.65, 4.81, 2.12, 1.48, 6.95, supp6,
2020-07-31,-2.75, 2.89, 1.31, 2.15, 1.49, 7.07, supp6,
2020-08-01,-4.03, 1.52, 6.55, 2.18, 1.51, 7.18, supp6,
2020-08-02,-1.43, 2.79, -1.11, 2.15, 1.48, 7.04, supp6,
2020-08-03,-2.13, 2.32, 6.56, 2.13, 1.49, 7.05, supp6,
2020-08-04,-0.83, 1.88, 2.90, 2.11, 1.46, 6.90, supp6,
2020-08-05,-0.77, 2.34, 12.98, 2.13, 1.49, 7.03, supp6,
2020-08-06,0.49, 1.33, 5.10, 2.25, 1.58, 7.56, supp6,
2020-08-07,-0.35, 2.44, 2.40, 2.19, 1.52, 7.24, supp6,
2020-08-08,-0.88, 2.29, 4.06, 2.13, 1.47, 6.95, supp6,
2020-08-09,-0.56, 3.61, -1.19, 2.15, 1.49, 7.01, supp6,
2020-08-10,-0.49, 2.43, 2.74, 2.13, 1.49, 7.05, supp6,
2020-08-11,-0.38, 2.44, 4.03, 2.13, 1.49, 7.01, supp6,
2020-08-12,-1.52, 2.01, 6.16, 2.15, 1.49, 7.05, supp6,
2020-08-13,-0.91, 1.67, -1.12, 2.13, 1.47, 6.98, supp6,
2020-08-14,-1.37, 3.65, 0.55, 2.13, 1.47, 6.97, supp6,
2020-08-15,-0.63, 2.09, -1.31, 2.12, 1.48, 6.99, supp6,
2020-08-16,-0.47, 2.48, 7.88, 2.13, 1.48, 7.01, suppf,
2020-08-17,-1.75, 3.66, 0.00, 2.15, 1.51, 7.16, suppf,
2020-08-18,-1.33, 1.86, 3.15, 2.13, 1.48, 7.00, suppf,
2020-08-19,-0.23, 2.17, 3.16, 2.14, 1.49, 7.06, suppf,
2020-08-20,-0.84, 2.85, 4.69, 2.16, 1.52, 7.21, suppf,
2020-08-21,-0.56, 0.09, 5.49, 2.21, 1.57, 7.43, suppf,
2020-08-22,0.01, 3.92, 4.63, 2.13, 1.51, 7.11, suppf,
2020-08-23,-4.68, 2.88, 3.36, 2.10, 1.48, 6.93, suppf,
2020-08-24,-4.31, 3.70, 8.58, 2.13, 1.49, 7.02, suppf,
2020-08-25,-4.24, 3.25, 6.86, 2.14, 1.48, 7.01, suppf,
2020-08-26,-5.20, 3.01, 9.69, 2.11, 1.48, 6.96, suppf,
2020-08-27,-3.53, 4.06, 10.18, 2.12, 1.48, 6.99, suppf,
2020-08-28,-3.80, 2.88, 6.86, 2.13, 1.48, 7.01, suppf,
2020-08-29,-4.70, 3.09, 10.86, 2.13, 1.49, 7.04, suppf,
2020-08-30,-5.78, 3.69, 10.35, 2.12, 1.47, 6.95, suppf,
2020-08-31,-5.53, 4.28, 13.52, 2.12, 1.48, 6.99, suppf,
2020-09-01,-4.11, 3.25, 12.19, 2.12, 1.49, 7.02, suppf,
2020-09-02,-4.91, 3.41, 7.32, 2.18, 1.52, 7.30, suppf,
2020-09-03,-3.45, 2.89, 11.66, 2.12, 1.48, 7.00, suppf,
2020-09-04,-4.88, 3.24, 8.19, 2.10, 1.48, 6.96, suppf,
2020-09-05,-3.55, 3.21, 1.28, 2.12, 1.48, 7.02, suppf,
2020-09-06,-3.78, 3.51, 8.14, 2.11, 1.48, 6.99, suppf,
2020-09-07,-5.22, 2.65, 8.80, 2.14, 1.51, 7.18, suppf,
2020-09-08,-4.70, 3.67, 5.93, 2.12, 1.48, 7.01, suppf,
2020-09-09,-4.93, 3.49, 9.08, 2.11, 1.48, 7.03, suppf,
2020-09-10,-4.07, 3.08, 6.79, 2.13, 1.50, 7.06, suppf,
2020-09-11,-1.25, 3.24, 0.42, 2.16, 1.53, 7.30, suppf,
2020-09-12,-0.93, 2.84, 4.12, 2.13, 1.49, 7.02, suppf,
2020-09-13,-0.95, 2.09, 6.82, 2.12, 1.47, 6.99, suppf,
2020-09-14,-0.67, 2.41, 4.53, 2.11, 1.48, 6.99, suppf,
2020-09-15,-0.05, 3.03, 3.74, 2.28, 1.58, 7.51, suppf,
2020-09-16,1.05, 2.32, -5.29, 2.32, 1.60, 7.70, suppf,
2020-09-17,-1.09, 2.99, 3.53, 2.17, 1.52, 7.09, suppf,
2020-09-18,-1.20, 2.48, 9.21, 2.18, 1.53, 7.17, suppf,
2020-09-19,-1.60, 1.43, 5.16, 2.18, 1.53, 7.18, suppf,
2020-09-20,-0.88, 2.26, 0.41, 2.14, 1.51, 7.20, suppf,
2020-09-21,-2.16, 2.76, 3.47, 2.11, 1.47, 6.98, suppf,
2020-09-22,-0.76, 1.44, 5.69, 2.20, 1.51, 7.20, suppf,
2020-09-23,-0.96, 2.92, 7.14, 2.25, 1.54, 7.39, suppf,
2020-09-24,-2.24, 3.80, 9.89, 2.23, 1.59, 7.70, suppf,
2020-09-25,-0.33, 0.87, 11.56, 2.12, 1.50, 7.11, suppf,
2020-09-26,1.04, 2.72, 5.26, 2.14, 1.50, 7.15, suppf,
2020-09-27,-1.73, 1.97, 1.80, 2.13, 1.49, 7.10, suppf,
2020-09-28,-0.72, 2.93, 4.83, 2.10, 1.48, 7.01, suppf,
2020-09-29,-0.12, 2.37, 4.85, 2.11, 1.48, 7.02, suppf,
2020-09-30,-0.04, 2.90, 6.73, 2.10, 1.48, 7.01, suppf,
2020-10-01,-0.26, 3.04, 2.02, 2.09, 1.47, 6.94, suppf,
2020-10-02,0.31, 2.34, 0.75, 2.08, 1.45, 6.96, suppf,
2020-10-03,0.28, 2.65, 3.61, 2.08, 1.46, 6.98, suppf,
2020-10-04,0.74, 1.93, 5.56, 1.50, 1.05, 5.04, suppf,
2020-10-05,-0.78, 1.95, 11.62, 1.50, 1.04, 5.00, suppf,
2020-10-06,-0.46, 2.01, 7.78, 1.47, 1.02, 4.89, suppf,
2020-10-07,0.05, 2.89, 8.01, 1.46, 1.02, 4.87, suppf,
2020-10-08,-0.77, 1.22, 9.63, 1.52, 1.05, 5.07, suppf,
2020-10-09,-0.87, 2.20, 10.49, 1.47, 1.03, 4.94, suppf,
2020-10-10,1.57, 3.79, 26.55, 1.51, 1.05, 5.07, suppf,
2020-10-11,-0.90, 3.08, 8.19, 1.48, 1.03, 4.93, suppf,
2020-10-12,-0.28, 1.89, 14.05, 1.48, 1.03, 4.96, suppf,
2020-10-13,-0.79, 3.28, 9.64, 1.53, 1.06, 5.15, suppf,
2020-10-14,0.37, 3.02, 1.13, 1.48, 1.03, 4.97, suppf,
2020-10-15,0.49, 3.56, -3.35, 1.48, 1.03, 4.94, suppf,
2020-10-16,0.01, 3.53, 2.78, 1.49, 1.03, 4.97, suppf,
2020-10-17,1.27, 3.08, 2.28, 1.48, 1.02, 4.92, suppf,
2020-10-18,0.51, 3.31, 2.57, 1.49, 1.04, 5.02, suppf,
2020-10-19,0.03, 2.95, 5.66, 1.50, 1.03, 5.00, suppf,
2020-10-20,-1.21, 4.34, 2.76, 1.47, 1.05, 5.01, suppf,
2020-10-21,0.13, 3.30, 5.54, 1.47, 1.02, 4.90, suppf,
2020-10-22,0.20, 4.04, 1.78, 1.54, 1.03, 4.94, suppf,
2020-10-23,-0.79, 3.47, 6.34, 1.55, 1.04, 4.99, suppf,
2020-10-24,-0.33, 5.06, 2.42, 1.49, 1.04, 4.99, suppf,
2020-10-25,0.09, 3.77, 2.66, 2.07, 1.45, 6.90, suppf,
2020-10-26,0.12, 3.69, 8.82, 2.08, 1.46, 6.96, suppf,
2020-10-27,-0.46, 4.06, 2.31, 2.10, 1.45, 6.97, suppf,
2020-10-28,0.20, 2.17, -4.50, 2.10, 1.46, 7.00, suppf,
2020-10-29,-1.02, 2.68, 2.27, 2.13, 1.47, 7.10, suppf,
2020-10-30,-0.21, 3.06, -5.37, 2.17, 1.51, 7.35, suppf,
2020-10-31,0.77, 3.67, 7.83, 2.12, 1.51, 7.08, suppf,
2020-11-01,0.40, 4.23, 6.63, 2.13, 1.50, 7.10, suppf,
2020-11-02,-0.34, 4.31, 9.50, 2.10, 1.45, 6.99, suppf,
2020-11-03,-1.05, 3.18, 14.10, 2.17, 1.49, 7.26, suppf,
2020-11-04,-1.60, 1.46, 12.75, 2.23, 1.52, 7.45, suppf,
2020-11-05,-0.38, 1.43, 16.52, 2.17, 1.53, 7.39, suppf,
2020-11-06,1.74, 3.77, 9.01, 2.07, 1.44, 6.85, suppf,
2020-11-07,-0.17, 3.72, 14.54, 2.09, 1.45, 6.92, suppf,
2020-11-08,0.43, 3.70, 13.34, 2.11, 1.45, 6.97, suppf,
2020-11-09,-0.48, 3.54, 17.08, 2.15, 1.46, 7.05, suppf,
2020-11-10,-2.46, 2.56, 15.06, 2.07, 1.45, 6.89, suppf,
2020-11-11,-0.88, 2.92, 13.98, 2.07, 1.44, 6.82, suppf,
2020-11-12,-1.87, 2.71, 11.35, 2.12, 1.51, 7.16, suppf,
2020-11-13,-1.35, 2.19, 16.87, 2.13, 1.52, 7.24, suppf,
2020-11-14,-1.18, 3.84, 15.28, 2.11, 1.45, 6.95, suppf,
2020-11-16,-0.91, 2.75, 8.45, 2.09, 1.46, 6.98, suppf,
2020-11-17,-3.34, 3.13, 16.97, 2.11, 1.48, 7.09, suppf,
2020-11-18,-3.11, 2.46, 19.40, 2.14, 1.47, 7.04, suppf,
2020-11-19,-2.46, 3.63, 13.42, 2.11, 1.46, 6.99, suppf,
2020-11-20,-1.49, 3.77, 3.66, 2.19, 1.49, 7.23, suppf,
2020-11-21,-1.18, 3.49, 3.67, 2.14, 1.46, 7.01, suppf,
2020-11-22,-0.52, 3.12, 5.83, 2.09, 1.46, 6.94, suppf,
2020-11-23,-1.57, 2.59, 13.05, 2.12, 1.49, 7.13, suppf,
2020-11-24,-2.52, 2.08, 15.54, 2.13, 1.50, 7.20, suppf,
2020-11-25,-2.43, 2.67, 9.71, 2.10, 1.46, 6.97, suppf,
2020-11-26,-2.62, 1.78, 8.65, 2.09, 1.46, 6.95, suppf,
2020-11-27,0.52, 3.30, 9.70, 2.08, 1.44, 6.85, suppf,
2020-11-28,-0.08, 3.74, -1.00, 2.17, 1.50, 7.19, suppf,
2020-11-29,-1.32, 2.63, 6.94, 2.22, 1.52, 7.28, suppf,
2020-11-30,-2.29, 2.79, 7.04, 2.16, 1.50, 7.14, suppf,
2020-12-01,-1.33, 3.14, -1.18, 2.11, 1.46, 6.99, suppf,
2020-12-02,-1.56, 3.89, -1.73, 2.08, 1.44, 6.89, suppf,
2020-12-03,-2.13, 3.26, -1.30, 2.10, 1.45, 6.96, suppf,
2020-12-04,-0.38, 2.87, -5.89, 2.10, 1.45, 6.95, suppf,
2020-12-05,-1.16, 3.31, -1.05, 2.11, 1.45, 6.93, suppf,
2020-12-06,-1.44, 3.58, -2.37, 2.10, 1.46, 6.97, suppf,
2020-12-07,-1.92, 3.74, 4.08, 2.10, 1.45, 6.95, suppf,
2020-12-08,-0.86, 2.27, 4.61, 2.10, 1.45, 6.94, suppf,
2020-12-09,-0.05, 2.67, -5.40, 2.08, 1.44, 6.87, suppf,
2020-12-10,-0.15, 2.72, -3.10, 2.10, 1.44, 6.88, suppf,
2020-12-11,-1.16, 2.26, -1.57, 2.09, 1.44, 6.88, suppf,
2020-12-12,-0.41, 3.41, -6.53, 2.08, 1.44, 6.85, suppf,
2020-12-13,-1.38, 3.06, -2.12, 2.11, 1.46, 6.96, suppf,
2020-12-14,-2.46, 3.75, -1.88, 2.08, 1.44, 6.86, suppf,
2020-12-15,-2.91, 2.24, -1.70, 2.09, 1.45, 6.91, suppf,
2020-12-16,-1.61, 2.82, 0.77, 2.10, 1.44, 6.90, suppf,
2020-12-17,-1.56, 3.21, -0.28, 2.10, 1.45, 6.93, suppf,
2020-12-18,-1.74, 2.32, 0.52, 2.08, 1.45, 6.90, suppf,
2020-12-19,-1.91, 3.71, -1.00, 2.07, 1.46, 6.97, suppf,
2020-12-20,-1.43, 2.84, 11.41, 2.11, 1.47, 7.10, suppf,
2020-12-21,-10.61, 12.07, -21.90, 2.08, 1.45, 6.95, suppf,
2020-12-22,-2.55, 8.21, -10.88, 2.10, 1.45, 6.93, suppf,
2020-12-23,-0.55, 4.15, -8.01, 2.07, 1.47, 6.97, suppf,
2020-12-24,-0.76, 3.33, -3.63, 2.11, 1.50, 7.09, suppf,
2020-12-25,-0.69, 3.63, -1.06, 2.09, 1.48, 7.04, suppf,
2020-12-26,-1.51, 3.82, 7.19, 2.07, 1.44, 6.90, suppf,
2020-12-27,1.20, 3.11, -0.82, 2.06, 1.44, 6.85, suppf,
2020-12-28,-0.10, 1.98, 0.92, 2.06, 1.43, 6.84, suppf,
2020-12-29,-1.11, 2.70, -1.10, 2.04, 1.43, 6.80, suppf,
2020-12-30,-1.71, 2.81, 4.39, 2.05, 1.44, 6.85, suppf,
2020-12-31,-1.61, 3.52, 4.04, 2.05, 1.43, 6.82, suppf,
2021-01-01,-1.21, 3.44, 4.61, 2.06, 1.43, 6.85, suppf,
2021-01-02,-3.59, 2.38, 5.18, 2.06, 1.43, 6.85, suppf,
2021-01-03,0.02, 3.53, 7.56, 2.05, 1.43, 6.82, suppf,
2021-01-04,-1.68, 2.86, 6.24, 2.04, 1.42, 6.77, suppf,
2021-01-05,-1.55, 3.58, 2.10, 2.04, 1.42, 6.77, suppf,
2021-01-06,0.60, 3.70, 0.06, 2.07, 1.44, 6.87, suppf,
2021-01-07,-0.51, 3.49, -3.49, 2.05, 1.43, 6.82, suppf,
2021-01-08,0.42, 3.88, -6.82, 2.07, 1.44, 6.91, suppf,
2021-01-09,-0.09, 4.50, -8.71, 2.04, 1.42, 6.77, suppf,
2021-01-10,-0.42, 3.11, -3.24, 2.05, 1.42, 6.78, suppf,
2021-01-11,0.36, 4.10, -6.91, 2.07, 1.43, 6.86, suppf,
2021-01-12,-1.15, 2.50, 4.22, 2.10, 1.45, 7.00, suppf,
2021-01-13,-0.35, 1.04, -1.69, 2.11, 1.46, 7.08, suppf,
2021-01-14,0.03, 3.75, -7.17, 2.06, 1.44, 6.88, suppf,
2021-01-15,0.23, 3.63, -6.71, 2.08, 1.44, 6.89, suppf,
2021-01-16,0.64, 3.78, -7.41, 2.03, 1.42, 6.72, suppf,
2021-01-17,-0.26, 3.22, -2.70, 2.06, 1.44, 6.87, suppf,
2021-01-18,0.24, 3.60, -1.80, 2.05, 1.43, 6.80, suppf,
2021-01-19,0.76, 4.09, -4.77, 2.07, 1.44, 6.87, suppf,
2021-01-20,-0.43, 3.49, -6.95, 2.15, 1.48, 7.14, suppf,
2021-01-21,0.45, 3.07, -2.61, 2.07, 1.45, 6.96, suppf,
2021-01-22,-0.02, 3.98, -5.89, 2.06, 1.43, 6.83, suppf,
2021-01-23,-0.54, 4.20, -4.45, 2.06, 1.43, 6.84, suppf,
2021-01-24,0.67, 3.39, -0.59, 2.07, 1.43, 6.87, suppf,
2021-01-25,0.70, 3.83, -0.73, 2.06, 1.43, 6.84, suppf,
2021-01-26,0.67, 4.37, 0.16, 2.04, 1.43, 6.81, suppf,
2021-01-27,0.60, 3.81, 0.24, 2.05, 1.43, 6.82, suppf,
2021-01-28,1.29, 4.16, -4.90, 2.08, 1.45, 6.92, suppf,
2021-01-29,1.09, 4.01, -0.62, 2.10, 1.46, 7.02, suppf,
2021-01-30,0.35, 4.09, -2.21, 2.06, 1.43, 6.84, suppf,
2021-01-31,-0.16, 4.18, -7.51, 2.06, 1.42, 6.79, suppf,
2021-02-01,0.45, 3.81, -2.89, 2.06, 1.42, 6.79, suppf,
2021-02-02,0.51, 1.69, -6.54, 2.08, 1.43, 6.87, suppf,
2021-02-03,1.42, 2.08, -10.25, 2.06, 1.43, 6.83, suppf,
