PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8378089768 North Latitude, -120.3452145863 East Longitude, 394.68532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-28,-25.62, 44.99, 10.19, 1.91, 1.58, 7.11, repro,
2016-12-29,-25.87, 45.62, 4.87, 1.94, 1.66, 7.32, repro,
2016-12-30,-26.24, 46.35, 9.24, 1.90, 1.59, 7.12, repro,
2016-12-31,-25.54, 44.97, 17.62, 1.98, 1.70, 7.43, repro,
2017-01-01,-26.37, 44.74, 9.22, 1.89, 1.61, 7.11, repro,
2017-01-02,-26.41, 44.29, 9.90, 1.90, 1.59, 7.12, repro,
2017-01-03,-27.28, 45.68, 7.46, 1.93, 1.58, 7.15, repro,
2017-01-04,-27.03, 41.05, 6.71, 1.89, 1.58, 7.07, repro,
2017-01-05,-27.69, 42.25, 8.83, 1.93, 1.62, 7.21, repro,
2017-01-06,-26.03, 44.51, 5.01, 1.95, 1.66, 7.27, repro,
2017-01-07,-25.41, 42.67, 7.86, 1.90, 1.57, 7.02, repro,
2017-01-08,-29.64, 41.19, -0.83, 1.93, 1.59, 7.15, repro,
2017-01-09,-28.32, 44.01, 17.60, 1.93, 1.59, 7.22, repro,
2017-01-10,-24.61, 46.64, 2.69, 1.95, 1.59, 7.24, repro,
2017-01-11,-28.17, 41.99, 15.31, 1.89, 1.59, 7.08, repro,
2017-01-12,-24.19, 45.61, -0.79, 1.95, 1.69, 7.34, repro,
2017-01-13,-24.89, 43.45, 0.31, 1.91, 1.62, 7.16, repro,
2017-01-14,-25.19, 44.23, -1.53, 1.93, 1.63, 7.24, repro,
2017-01-15,-27.55, 44.59, 0.57, 1.97, 1.64, 7.30, repro,
2017-01-16,-25.77, 46.17, -2.99, 1.95, 1.67, 7.31, repro,
2017-01-17,-25.36, 45.33, 2.38, 2.00, 1.80, 7.59, repro,
2017-01-18,-24.42, 43.81, 5.18, 1.95, 1.70, 7.40, repro,
2017-01-19,-26.56, 45.32, 12.67, 1.96, 1.63, 7.26, repro,
2017-01-20,-26.84, 44.64, 7.75, 1.94, 1.64, 7.29, repro,
2017-01-21,-26.66, 45.70, 13.00, 1.97, 1.68, 7.39, repro,
2017-01-22,-26.79, 45.74, -0.63, 1.88, 1.58, 7.02, repro,
2017-01-23,-25.69, 45.19, 6.11, 1.90, 1.62, 7.14, repro,
2017-01-24,-24.89, 43.93, 2.92, 1.88, 1.58, 7.05, repro,
2017-01-25,-24.48, 45.52, -1.77, 1.95, 1.64, 7.33, repro,
2017-01-26,-25.47, 45.46, -0.42, 1.91, 1.62, 7.15, repro,
2017-01-27,-24.42, 47.09, -11.87, 2.08, 1.79, 7.75, repro,
2017-01-28,-24.46, 45.97, -11.07, 1.98, 1.73, 7.48, repro,
2017-01-29,-25.79, 45.77, -3.29, 1.89, 1.61, 7.07, repro,
2017-01-30,-25.20, 45.94, -1.39, 1.93, 1.63, 7.23, repro,
2017-01-31,-25.13, 44.35, -4.09, 1.91, 1.61, 7.12, repro,
2017-02-01,-26.55, 47.67, -5.15, 1.92, 1.64, 7.25, repro,
2017-02-02,-26.60, 46.71, 0.23, 1.89, 1.58, 7.10, repro,
2017-02-03,-26.76, 45.91, 5.10, 1.91, 1.60, 7.15, repro,
2017-02-04,-23.28, 44.84, -4.05, 1.89, 1.58, 7.02, repro,
2017-02-05,-26.86, 46.68, -0.52, 1.90, 1.59, 7.09, repro,
2017-02-06,-25.74, 43.03, 7.17, 1.91, 1.60, 7.19, repro,
2017-02-07,-26.81, 42.68, -0.95, 2.04, 1.78, 7.69, repro,
2017-02-08,-24.77, 47.49, 1.71, 1.91, 1.57, 7.06, repro,
2017-02-09,-25.21, 45.63, 1.78, 1.90, 1.58, 7.09, repro,
2017-02-10,-24.32, 46.66, -1.15, 1.94, 1.67, 7.35, repro,
2017-02-11,-24.51, 46.03, -10.22, 1.95, 1.63, 7.32, repro,
2017-02-12,-26.15, 45.39, -6.18, 1.91, 1.64, 7.23, repro,
2017-02-13,-25.88, 46.12, -8.03, 1.98, 1.75, 7.60, repro,
2017-02-14,-24.90, 45.13, -3.51, 1.93, 1.63, 7.27, repro,
2017-02-15,-25.03, 47.69, 2.00, 1.94, 1.67, 7.32, repro,
2017-02-16,-25.87, 48.59, 4.64, 1.91, 1.61, 7.15, repro,
2017-02-17,-26.64, 45.57, 9.21, 1.92, 1.64, 7.25, repro,
2017-02-18,-26.45, 47.05, 10.40, 1.94, 1.66, 7.24, repro,
2017-02-19,-25.87, 45.73, 0.18, 1.91, 1.63, 7.25, repro,
2017-02-20,-25.07, 42.67, 1.87, 1.91, 1.63, 7.20, repro,
2017-02-21,-27.80, 42.70, -0.20, 1.89, 1.60, 7.10, repro,
2017-02-22,-24.74, 46.12, -5.70, 1.91, 1.57, 7.05, repro,
2017-02-23,-26.77, 45.71, -11.00, 1.99, 1.74, 7.53, repro,
2017-02-24,-25.48, 46.55, -4.05, 1.97, 1.71, 7.49, repro,
2017-02-25,-25.11, 47.33, 1.85, 1.94, 1.65, 7.30, repro,
2017-02-26,-25.51, 45.96, 4.20, 1.90, 1.58, 7.05, repro,
2017-02-27,-25.22, 45.01, -1.06, 1.93, 1.59, 7.16, repro,
2017-02-28,-24.79, 46.93, -0.71, 1.93, 1.63, 7.20, repro,
2017-03-01,-25.59, 46.45, -2.90, 1.93, 1.66, 7.23, repro,
2017-03-02,-25.84, 46.86, -6.73, 1.90, 1.63, 7.18, repro,
2017-03-03,-24.90, 46.33, -0.43, 1.93, 1.68, 7.35, repro,
2017-03-04,-25.91, 45.67, 1.42, 1.90, 1.60, 7.06, repro,
2017-03-05,-25.33, 45.96, -3.16, 1.94, 1.64, 7.21, repro,
2017-03-06,-27.13, 46.28, 4.56, 1.96, 1.65, 7.39, repro,
2017-03-07,-26.40, 47.07, -1.95, 1.94, 1.67, 7.25, repro,
2017-03-08,-25.11, 46.20, -2.59, 1.95, 1.69, 7.43, repro,
2017-03-09,-26.05, 47.21, -3.87, 1.90, 1.61, 7.12, repro,
2017-03-10,-25.80, 46.77, -8.62, 1.91, 1.61, 7.11, repro,
2017-03-11,-24.37, 47.45, -10.36, 1.92, 1.62, 7.19, repro,
2017-03-12,-23.11, 47.88, -6.81, 1.92, 1.64, 7.22, repro,
2017-03-13,-26.31, 47.89, -1.55, 1.89, 1.57, 7.02, repro,
2017-03-14,-25.78, 45.74, 2.20, 1.94, 1.66, 7.31, repro,
2017-03-15,-25.84, 46.93, -2.15, 1.95, 1.63, 7.22, repro,
2017-03-16,-25.65, 47.74, -5.22, 1.94, 1.64, 7.25, repro,
2017-03-17,-25.04, 46.84, -5.12, 1.90, 1.61, 7.10, repro,
2017-03-18,-24.89, 46.35, -0.95, 1.91, 1.61, 7.13, repro,
2017-03-19,-24.76, 46.79, -0.01, 1.87, 1.57, 7.04, repro,
2017-03-20,-26.00, 46.74, 1.26, 1.87, 1.58, 7.02, repro,
2017-03-21,-27.91, 45.35, 3.72, 1.89, 1.59, 7.09, repro,
2017-03-22,-23.45, 48.14, 6.74, 1.94, 1.65, 7.23, repro,
2017-03-23,-25.57, 45.14, 0.74, 1.95, 1.69, 7.24, repro,
2017-03-24,-24.59, 47.26, -4.95, 1.89, 1.62, 7.08, repro,
2017-03-25,-24.86, 46.41, -1.52, 1.90, 1.61, 7.15, repro,
2017-03-26,-26.02, 45.94, 2.12, 1.97, 1.67, 7.34, repro,
2017-03-27,-25.39, 47.01, -12.36, 1.91, 1.61, 7.11, repro,
2017-03-28,-27.00, 45.42, -3.88, 1.90, 1.61, 7.10, repro,
2017-03-29,-23.86, 47.99, -8.16, 1.91, 1.61, 7.11, repro,
2017-03-30,-24.80, 44.74, -8.20, 1.92, 1.62, 7.24, repro,
2017-03-31,-27.12, 44.29, 6.93, 1.90, 1.61, 7.08, repro,
2017-04-01,-24.09, 48.00, -12.47, 1.89, 1.59, 7.01, repro,
2017-04-02,-25.58, 45.91, -2.02, 1.95, 1.68, 7.25, repro,
2017-04-03,-24.28, 45.65, 2.29, 1.90, 1.61, 7.04, repro,
2017-04-04,-24.44, 45.95, -6.42, 1.95, 1.69, 7.34, repro,
2017-04-05,-25.80, 45.66, 1.79, 1.87, 1.56, 6.95, repro,
2017-04-06,-24.64, 46.98, -8.98, 1.92, 1.65, 7.24, repro,
2017-04-07,-28.09, 41.95, -2.95, 1.89, 1.59, 7.02, repro,
2017-04-08,-28.24, 41.24, -0.97, 1.88, 1.57, 6.98, repro,
2017-04-09,-26.05, 45.87, -2.01, 1.90, 1.59, 7.03, repro,
2017-04-10,-25.04, 46.29, 0.01, 1.95, 1.69, 7.40, repro,
2017-04-11,-26.53, 47.03, 0.31, 1.92, 1.64, 7.22, repro,
2017-04-12,-25.82, 47.88, 5.52, 1.93, 1.63, 7.14, repro,
2017-04-13,-24.63, 48.25, -1.96, 1.91, 1.58, 7.03, repro,
2017-04-14,-25.04, 46.42, -11.74, 1.97, 1.74, 7.48, repro,
2017-04-15,-25.17, 46.23, 0.63, 1.93, 1.66, 7.29, repro,
2017-04-16,-25.17, 46.34, -3.13, 1.98, 1.76, 7.52, repro,
2017-04-17,-23.96, 47.06, -4.30, 1.86, 1.56, 6.91, repro,
2017-04-18,-24.65, 46.51, -6.53, 1.88, 1.56, 6.97, repro,
2017-04-19,-25.06, 46.32, -12.12, 1.95, 1.69, 7.30, repro,
2017-04-20,-25.40, 46.37, -6.36, 1.89, 1.61, 7.11, repro,
2017-04-21,-23.84, 45.42, -9.13, 1.89, 1.58, 7.04, repro,
2017-04-22,-26.10, 45.92, -1.24, 1.89, 1.61, 7.03, repro,
2017-04-23,-25.54, 45.53, -0.80, 1.92, 1.62, 7.14, repro,
2017-04-24,-26.72, 45.48, -3.18, 1.92, 1.60, 7.10, repro,
2017-04-25,-28.16, 45.07, -2.51, 1.99, 1.68, 7.51, repro,
2017-04-26,-24.27, 45.88, 0.06, 2.02, 1.81, 7.80, repro,
2017-04-27,-25.97, 46.37, -6.18, 1.96, 1.70, 7.39, repro,
2017-04-28,-25.83, 45.26, -0.05, 1.91, 1.67, 7.33, repro,
2017-04-29,-24.92, 46.82, -9.64, 1.99, 1.70, 7.43, repro,
2017-04-30,-25.03, 45.77, -5.81, 1.91, 1.60, 7.10, repro,
2017-05-01,-25.24, 45.38, 4.07, 2.01, 1.76, 7.64, repro,
2017-05-02,-26.99, 46.80, -0.85, 1.90, 1.62, 7.12, repro,
2017-05-03,-26.70, 46.75, -1.83, 1.89, 1.62, 7.07, repro,
2017-05-04,-26.87, 45.56, -7.85, 1.94, 1.65, 7.24, repro,
2017-05-05,-26.85, 47.72, -4.32, 1.99, 1.67, 7.50, repro,
2017-05-06,-26.02, 44.16, 2.44, 1.96, 1.69, 7.38, repro,
2017-05-07,-24.20, 45.67, -2.43, 1.94, 1.66, 7.23, repro,
2017-05-08,-26.91, 47.74, -5.03, 1.93, 1.65, 7.23, repro,
2017-05-09,-25.76, 45.56, -5.38, 1.89, 1.62, 7.11, repro,
2017-05-10,-26.11, 46.40, -9.52, 1.94, 1.67, 7.35, repro,
2017-05-11,-26.67, 47.45, -4.11, 1.94, 1.65, 7.27, repro,
2017-05-12,-27.05, 46.80, -0.89, 1.93, 1.67, 7.32, repro,
2017-05-13,-25.89, 46.49, -0.96, 1.93, 1.65, 7.27, repro,
2017-05-14,-25.94, 46.50, -4.22, 1.93, 1.67, 7.29, repro,
2017-05-15,-26.64, 45.93, -3.40, 1.95, 1.71, 7.37, repro,
2017-05-16,-27.37, 45.25, -0.74, 1.88, 1.56, 7.00, repro,
2017-05-17,-25.95, 45.73, -1.15, 1.93, 1.61, 7.15, repro,
2017-05-18,-25.81, 45.89, -0.75, 1.97, 1.73, 7.64, repro,
2017-05-19,-25.93, 45.44, -10.00, 1.99, 1.67, 7.40, repro,
2017-05-20,-25.14, 45.49, -4.50, 1.99, 1.71, 7.56, repro,
2017-05-21,-25.74, 46.63, -1.89, 1.89, 1.58, 7.03, repro,
2017-05-22,-26.10, 45.60, 4.05, 1.91, 1.61, 7.15, repro,
2017-05-23,-25.15, 45.50, -3.01, 1.99, 1.78, 7.67, repro,
2017-05-24,-25.20, 45.27, 0.84, 1.95, 1.64, 7.26, repro,
2017-05-25,-25.80, 45.15, -1.87, 1.91, 1.64, 7.15, repro,
2017-05-26,-26.17, 46.02, 3.64, 1.91, 1.62, 7.13, repro,
2017-05-27,-27.24, 46.69, 2.47, 1.94, 1.66, 7.25, repro,
2017-05-28,-27.07, 44.30, 2.06, 1.99, 1.72, 7.51, repro,
2017-05-29,-28.55, 45.23, 6.09, 1.97, 1.70, 7.38, repro,
2017-05-30,-28.57, 46.99, 1.43, 1.97, 1.72, 7.52, repro,
2017-05-31,-26.14, 48.58, -1.38, 1.97, 1.70, 7.38, repro,
2017-06-01,-26.30, 46.00, 3.82, 1.90, 1.59, 7.09, repro,
2017-06-02,-26.56, 46.13, 4.21, 2.01, 1.72, 7.56, repro,
2017-06-03,-27.66, 46.06, 4.39, 1.94, 1.64, 7.24, repro,
2017-06-04,-25.80, 46.87, 3.94, 1.94, 1.68, 7.33, repro,
2017-06-05,-26.47, 46.33, 1.87, 1.92, 1.64, 7.20, repro,
2017-06-06,-26.08, 45.31, 6.14, 1.95, 1.69, 7.38, repro,
2017-06-07,-26.01, 46.78, -0.25, 1.99, 1.64, 7.36, repro,
2017-06-08,-26.06, 46.07, 1.61, 2.02, 1.78, 7.71, repro,
2017-06-09,-26.39, 45.12, 10.43, 1.96, 1.70, 7.41, repro,
2017-06-10,-25.89, 45.35, 8.00, 1.94, 1.67, 7.30, repro,
2017-06-11,-25.25, 45.08, 8.54, 1.95, 1.70, 7.30, repro,
2017-06-12,-26.38, 46.32, 7.39, 1.91, 1.63, 7.22, repro,
2017-06-13,-25.59, 46.76, 4.19, 1.96, 1.66, 7.30, repro,
2017-06-14,-27.08, 46.58, 10.76, 1.95, 1.67, 7.28, repro,
2017-06-15,-25.75, 45.46, 4.75, 1.99, 1.74, 7.63, repro,
2017-06-16,-25.60, 46.52, 7.17, 1.94, 1.72, 7.43, repro,
2017-06-17,-25.37, 46.43, 7.37, 1.95, 1.68, 7.34, repro,
2017-06-18,-26.60, 45.75, 8.42, 1.98, 1.68, 7.46, repro,
2017-06-19,-26.13, 46.96, 3.55, 1.89, 1.59, 7.04, repro,
2017-06-20,-25.75, 46.26, 10.89, 1.95, 1.64, 7.30, repro,
2017-06-21,-28.66, 45.26, 15.80, 1.92, 1.68, 7.32, repro,
2017-06-22,-26.92, 45.18, 9.08, 1.92, 1.65, 7.32, repro,
2017-06-23,-26.25, 47.88, 4.70, 1.92, 1.62, 7.17, repro,
2017-06-24,-25.04, 46.64, 5.94, 1.91, 1.63, 7.18, repro,
2017-06-25,-26.26, 45.73, -1.59, 1.92, 1.63, 7.19, repro,
2017-06-26,-26.50, 46.78, 12.63, 1.90, 1.62, 7.11, repro,
2017-06-27,-26.70, 46.00, 8.00, 1.94, 1.67, 7.29, repro,
2017-06-28,-24.85, 46.57, 5.76, 1.91, 1.59, 7.15, repro,
2017-06-29,-26.47, 47.21, 5.72, 1.92, 1.64, 7.19, repro,
2017-06-30,-27.68, 46.41, 2.04, 1.93, 1.64, 7.24, repro,
2017-07-01,-26.20, 46.33, 7.59, 1.94, 1.66, 7.25, repro,
2017-07-02,-27.14, 45.82, 7.09, 1.98, 1.71, 7.45, repro,
2017-07-03,-25.91, 47.40, 1.95, 1.90, 1.58, 7.07, repro,
2017-07-04,-26.55, 48.40, -1.16, 1.88, 1.58, 7.05, repro,
2017-07-05,-26.95, 47.53, -3.55, 1.89, 1.58, 7.06, repro,
2017-07-06,-25.28, 47.15, 8.55, 2.05, 1.74, 7.60, repro,
2017-07-07,-27.79, 47.93, 12.72, 2.03, 1.68, 7.42, repro,
2017-07-08,-25.99, 46.19, 0.22, 1.91, 1.58, 7.09, repro,
2017-07-09,-26.77, 46.94, -2.96, 1.90, 1.58, 7.06, repro,
2017-07-10,-25.54, 46.66, 4.27, 1.89, 1.59, 7.05, repro,
2017-07-11,-26.47, 45.94, 2.72, 1.93, 1.66, 7.22, repro,
2017-07-12,-28.49, 46.20, 6.73, 1.99, 1.72, 7.40, repro,
2017-07-13,-24.98, 46.01, 5.38, 2.02, 1.79, 7.58, repro,
2017-07-14,-26.09, 47.13, 0.51, 1.99, 1.66, 7.32, repro,
2017-07-15,-27.79, 46.92, 9.93, 2.00, 1.64, 7.36, repro,
2017-07-16,-27.06, 46.37, 3.47, 1.92, 1.64, 7.20, repro,
2017-07-17,-25.52, 45.79, 17.65, 1.91, 1.65, 7.19, repro,
2017-07-18,-27.73, 45.98, 11.73, 2.02, 1.74, 7.63, repro,
2017-07-19,-26.21, 46.02, 4.47, 1.93, 1.67, 7.32, repro,
2017-07-20,-26.04, 47.69, 1.00, 1.89, 1.58, 7.06, repro,
2017-07-21,-26.19, 47.74, -3.84, 1.92, 1.63, 7.20, repro,
2017-07-22,-25.88, 45.62, 9.94, 1.91, 1.63, 7.19, repro,
2017-07-23,-27.00, 46.62, 8.88, 1.94, 1.65, 7.26, repro,
2017-07-24,-24.13, 47.53, 5.42, 1.90, 1.60, 7.15, repro,
2017-07-25,-25.75, 47.76, 3.04, 1.88, 1.57, 6.97, repro,
2017-07-26,-24.62, 47.33, 6.89, 1.92, 1.65, 7.29, repro,
2017-07-27,-28.21, 46.87, 4.82, 1.87, 1.59, 7.05, repro,
2017-07-28,-26.58, 46.83, 4.38, 1.94, 1.68, 7.33, repro,
2017-07-29,-26.60, 45.60, 9.06, 2.00, 1.80, 7.72, repro,
2017-07-30,-25.99, 46.71, -3.97, 1.90, 1.60, 7.16, repro,
2017-07-31,-25.92, 46.87, 4.14, 1.89, 1.59, 7.05, repro,
2017-08-01,-27.49, 48.99, 11.75, 1.91, 1.63, 7.15, repro,
2017-08-02,-26.78, 46.58, -0.68, 1.93, 1.63, 7.22, repro,
2017-08-03,-25.48, 45.16, -1.02, 1.99, 1.71, 7.50, repro,
2017-08-04,-26.40, 45.87, 0.12, 1.96, 1.65, 7.32, repro,
2017-08-05,-27.75, 46.51, -3.19, 1.95, 1.63, 7.26, repro,
2017-08-06,-25.85, 47.36, 1.94, 1.91, 1.63, 7.20, repro,
2017-08-07,-26.91, 46.61, 11.17, 1.93, 1.67, 7.33, repro,
2017-08-08,-26.25, 47.46, 1.48, 1.97, 1.72, 7.45, repro,
2017-08-09,-25.97, 45.79, -4.73, 1.98, 1.76, 7.66, repro,
2017-08-10,-27.16, 47.28, -1.36, 1.93, 1.63, 7.22, repro,
2017-08-11,-25.91, 44.60, 5.97, 1.94, 1.61, 7.26, repro,
2017-08-12,-27.16, 45.73, 11.80, 1.91, 1.62, 7.13, repro,
2017-08-13,-26.64, 45.30, 7.37, 1.94, 1.66, 7.29, repro,
2017-08-14,-25.84, 45.96, 1.30, 2.00, 1.67, 7.44, repro,
2017-08-15,-25.83, 47.35, -2.26, 1.95, 1.66, 7.30, repro,
2017-08-16,-27.68, 46.31, 3.50, 1.92, 1.64, 7.17, repro,
2017-08-17,-26.26, 45.53, 0.86, 1.95, 1.69, 7.35, repro,
2017-08-18,-25.97, 46.53, 10.18, 2.02, 1.76, 7.70, repro,
2017-08-19,-26.07, 47.31, 6.52, 1.99, 1.77, 7.59, repro,
2017-08-20,-25.00, 45.50, -3.75, 2.98, 2.88, 12.05, repro,
2017-08-21,-27.60, 46.47, 3.80, 1.96, 1.71, 7.39, repro,
2017-08-22,-26.25, 46.27, 3.23, 1.96, 1.67, 7.33, repro,
2017-08-23,-24.99, 45.89, 7.64, 1.91, 1.65, 7.23, repro,
2017-08-24,-26.51, 45.83, -0.47, 1.93, 1.66, 7.26, repro,
2017-08-25,-27.75, 45.26, 2.93, 1.99, 1.68, 7.47, repro,
2017-08-26,-25.55, 45.28, -0.19, 1.93, 1.61, 7.18, repro,
2017-08-27,-28.56, 46.61, 6.65, 1.98, 1.72, 7.50, repro,
2017-08-28,-26.68, 47.08, 2.18, 1.91, 1.66, 7.29, repro,
2017-08-29,-25.85, 46.54, 3.05, 1.96, 1.73, 7.54, repro,
2017-08-30,-27.21, 47.26, -0.30, 1.89, 1.59, 7.09, repro,
2017-08-31,-28.12, 45.58, 12.27, 2.05, 1.71, 7.55, repro,
2017-09-01,-25.85, 45.97, 3.44, 2.01, 1.75, 7.59, repro,
2017-09-02,-26.22, 46.11, 6.80, 1.93, 1.64, 7.27, repro,
2017-09-03,-27.39, 46.97, 14.04, 1.97, 1.66, 7.37, repro,
2017-09-04,-25.46, 45.69, -7.20, 1.91, 1.60, 7.16, repro,
2017-09-05,-26.41, 46.03, 8.74, 1.90, 1.58, 7.05, repro,
2017-09-06,-25.95, 44.84, 4.60, 1.92, 1.64, 7.21, repro,
2017-09-07,-27.34, 46.12, 3.55, 1.95, 1.65, 7.26, repro,
2017-09-08,-26.21, 45.04, 6.88, 1.94, 1.68, 7.36, repro,
2017-09-09,-26.78, 44.70, 4.49, 1.88, 1.60, 7.04, repro,
2017-09-10,-26.89, 46.52, 9.85, 1.91, 1.64, 7.19, repro,
2017-09-11,-28.10, 43.59, 12.65, 1.93, 1.64, 7.31, repro,
2017-09-12,-27.79, 45.53, 12.76, 1.91, 1.60, 7.08, repro,
2017-09-13,-26.63, 46.01, 5.82, 1.96, 1.71, 7.46, repro,
2017-09-14,-26.40, 45.13, 11.99, 1.96, 1.74, 7.44, repro,
2017-09-15,-27.90, 46.92, 8.13, 1.97, 1.73, 7.46, repro,
2017-09-16,-28.72, 46.05, 13.87, 1.95, 1.64, 7.32, repro,
2017-09-17,-28.50, 44.90, 10.19, 1.92, 1.63, 7.18, repro,
2017-09-18,-27.19, 46.45, 10.45, 1.92, 1.64, 7.20, repro,
2017-09-19,-27.21, 45.51, 8.14, 1.95, 1.66, 7.35, repro,
2017-09-20,-27.59, 45.96, 4.01, 1.94, 1.67, 7.31, repro,
2017-09-21,-25.66, 45.86, 9.36, 1.97, 1.69, 7.43, repro,
2017-09-22,-27.90, 45.98, 5.99, 1.91, 1.60, 7.07, repro,
2017-09-23,-26.16, 46.58, 4.82, 1.95, 1.68, 7.30, repro,
2017-09-24,-27.01, 46.24, 12.09, 1.88, 1.58, 7.05, repro,
2017-09-25,-27.83, 46.17, 13.96, 1.91, 1.64, 7.25, repro,
2017-09-26,-27.46, 46.41, 7.07, 1.96, 1.70, 7.40, repro,
2017-09-27,-27.54, 45.34, 8.77, 1.97, 1.70, 7.42, repro,
2017-09-28,-26.93, 45.53, 7.74, 1.92, 1.65, 7.24, repro,
2017-09-29,-26.47, 46.50, 4.52, 1.90, 1.58, 7.06, repro,
2017-09-30,-27.34, 45.28, 9.07, 1.91, 1.63, 7.16, repro,
2017-10-01,-27.74, 44.96, 6.11, 1.95, 1.67, 7.35, repro,
2017-10-02,-26.02, 45.95, 10.15, 1.99, 1.68, 7.46, repro,
2017-10-03,-26.19, 45.25, 15.97, 1.94, 1.63, 7.17, repro,
2017-10-04,-27.48, 46.29, 4.95, 1.94, 1.64, 7.31, repro,
2017-10-05,-27.01, 46.33, 4.63, 1.91, 1.63, 7.17, repro,
2017-10-06,-27.45, 47.07, 8.28, 1.94, 1.66, 7.24, repro,
2017-10-07,-26.35, 46.80, 9.65, 1.95, 1.66, 7.25, repro,
2017-10-08,-26.44, 45.04, 13.80, 1.98, 1.70, 7.44, repro,
2017-10-09,-26.25, 45.49, 6.88, 1.89, 1.57, 6.97, repro,
2017-10-10,-26.67, 45.85, 3.40, 1.93, 1.64, 7.23, repro,
2017-10-11,-26.77, 45.98, 3.30, 1.91, 1.63, 7.18, repro,
2017-10-12,-27.32, 45.74, 3.32, 1.96, 1.68, 7.28, repro,
2017-10-13,-26.71, 45.23, 6.12, 1.98, 1.71, 7.46, repro,
2017-10-14,-26.99, 46.30, 8.68, 1.93, 1.61, 7.12, repro,
2017-10-15,-26.85, 47.03, 5.15, 1.94, 1.66, 7.30, repro,
2017-10-16,-26.77, 45.72, 1.27, 1.91, 1.63, 7.17, repro,
2017-10-17,-27.38, 46.42, 7.82, 1.95, 1.66, 7.26, repro,
2017-10-18,-25.94, 45.08, 10.39, 1.94, 1.68, 7.35, repro,
2017-10-19,-24.99, 44.10, 12.15, 1.99, 1.74, 7.47, repro,
2017-10-20,-25.92, 47.08, 10.28, 1.94, 1.63, 7.23, repro,
2017-10-21,-26.35, 45.30, 9.83, 1.88, 1.57, 6.99, repro,
2017-10-22,-26.65, 46.79, 0.14, 1.95, 1.64, 7.32, repro,
2017-10-23,-27.05, 47.35, -0.27, 1.99, 1.69, 7.37, repro,
2017-10-24,-26.05, 46.17, 3.84, 1.95, 1.69, 7.32, repro,
2017-10-25,-25.34, 46.25, 1.27, 1.90, 1.61, 7.05, repro,
2017-10-26,-26.47, 47.43, 6.89, 1.89, 1.59, 7.05, repro,
2017-10-27,-27.19, 45.87, 6.82, 1.97, 1.66, 7.26, repro,
2017-10-28,-28.25, 46.52, 5.13, 1.94, 1.67, 7.32, repro,
2017-10-29,-27.81, 45.84, 9.40, 1.94, 1.66, 7.27, repro,
2017-10-30,-25.50, 45.01, 9.89, 1.92, 1.65, 7.20, repro,
2017-10-31,-26.41, 47.67, 0.09, 1.92, 1.65, 7.19, repro,
2017-11-01,-25.76, 46.59, -3.18, 1.88, 1.57, 6.95, repro,
2017-11-02,-27.06, 46.37, 3.14, 1.98, 1.69, 7.30, repro,
2017-11-03,-27.03, 47.30, 0.95, 1.92, 1.65, 7.15, repro,
2017-11-04,-27.28, 46.31, 1.21, 1.93, 1.66, 7.23, repro,
2017-11-05,-26.52, 45.40, -1.98, 1.90, 1.62, 7.13, repro,
2017-11-06,-26.86, 48.18, -5.69, 1.93, 1.67, 7.26, repro,
2017-11-07,-27.33, 47.72, -6.66, 1.92, 1.63, 7.14, repro,
2017-11-08,-26.52, 46.37, 4.64, 1.93, 1.67, 7.26, repro,
2017-11-09,-26.93, 43.72, 16.32, 1.96, 1.74, 7.47, repro,
2017-11-10,-25.46, 45.39, 3.38, 1.94, 1.68, 7.33, repro,
2017-11-11,-25.25, 44.70, 0.83, 1.94, 1.67, 7.36, repro,
2017-11-12,-26.89, 46.52, 4.68, 1.91, 1.59, 7.09, repro,
2017-11-13,-26.80, 45.77, 4.09, 1.93, 1.64, 7.17, repro,
2017-11-14,-27.53, 46.31, 1.56, 1.90, 1.63, 7.09, repro,
2017-11-15,-26.92, 46.56, -2.41, 1.92, 1.67, 7.20, repro,
2017-11-16,-27.64, 43.62, 6.09, 1.92, 1.64, 7.18, repro,
2017-11-17,-28.97, 43.41, 6.84, 1.88, 1.58, 7.00, repro,
2017-11-18,-26.47, 47.34, 7.78, 1.92, 1.63, 7.16, repro,
2017-11-19,-26.93, 45.94, 4.30, 1.96, 1.68, 7.36, repro,
2017-11-20,-26.70, 48.04, 8.63, 1.92, 1.67, 7.27, repro,
2017-11-21,-28.18, 46.48, 4.18, 1.93, 1.67, 7.25, repro,
2017-11-22,-25.19, 46.90, 0.53, 1.95, 1.69, 7.33, repro,
2017-11-23,-26.17, 46.64, 4.30, 1.91, 1.59, 7.05, repro,
2017-11-24,-27.24, 45.78, 12.22, 1.94, 1.68, 7.36, repro,
2017-11-25,-26.10, 47.90, 6.80, 1.91, 1.64, 7.16, repro,
2017-11-26,-25.91, 47.75, 3.38, 1.94, 1.72, 7.33, repro,
2017-11-27,-27.77, 45.48, 3.47, 1.91, 1.64, 7.17, repro,
2017-11-28,-26.76, 45.04, 4.07, 1.89, 1.57, 6.95, repro,
