PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2021-02-19
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-12,2.46, -0.11, -21.86, 1.85, 1.58, 7.04, repro,
2011-01-13,1.68, 0.08, -21.67, 1.85, 1.59, 7.04, repro,
2011-01-14,1.61, 0.32, -16.92, 1.92, 1.62, 7.19, repro,
2011-01-15,1.47, 0.13, -18.86, 1.90, 1.65, 7.28, repro,
2011-01-16,1.22, 0.93, -17.34, 1.87, 1.60, 7.10, repro,
2011-01-17,1.22, 0.88, -19.21, 1.86, 1.59, 7.09, repro,
2011-01-18,2.17, -0.22, -2.05, 1.90, 1.61, 7.30, repro,
2011-01-19,2.97, 1.45, -14.00, 1.91, 1.60, 7.25, repro,
2011-01-20,1.91, 0.27, -14.21, 1.85, 1.59, 7.05, repro,
2011-01-21,1.16, 0.61, -13.50, 1.87, 1.60, 7.12, repro,
2011-01-22,2.27, 0.80, -15.26, 1.90, 1.62, 7.20, repro,
2011-01-23,2.61, 0.03, -10.97, 1.96, 1.65, 7.28, repro,
2011-01-24,1.78, 0.03, -18.88, 1.99, 1.67, 7.37, repro,
2011-01-25,1.60, 0.29, -18.10, 1.89, 1.60, 7.10, repro,
2011-01-26,1.19, 0.37, -0.77, 2.12, 1.77, 7.97, repro,
2011-01-27,1.64, 0.72, -16.14, 2.17, 1.77, 7.93, repro,
2011-01-28,2.74, -0.03, -11.67, 1.87, 1.61, 7.12, repro,
2011-01-29,1.36, 0.42, -14.83, 1.90, 1.63, 7.19, repro,
2011-01-30,1.27, 1.17, -21.75, 1.85, 1.61, 7.08, repro,
2011-01-31,2.16, 0.33, -28.45, 2.07, 1.70, 7.56, repro,
2011-02-01,2.90, 0.87, -21.83, 1.95, 1.65, 7.30, repro,
2011-02-02,-0.31, 2.06, -10.64, 1.98, 1.69, 7.52, repro,
2011-02-03,2.71, 0.81, -22.38, 1.90, 1.63, 7.18, repro,
2011-02-04,2.12, 1.72, -16.35, 1.95, 1.66, 7.32, repro,
2011-02-05,4.29, 0.41, -2.43, 1.96, 1.66, 7.32, repro,
2011-02-06,2.02, 0.63, -15.39, 2.18, 1.79, 8.00, repro,
2011-02-07,2.01, 0.98, -16.00, 1.95, 1.65, 7.25, repro,
2011-02-08,0.76, 0.80, -17.24, 1.95, 1.66, 7.28, repro,
2011-02-09,1.09, 0.19, -10.96, 1.91, 1.63, 7.20, repro,
2011-02-10,1.20, 2.02, -14.25, 1.90, 1.63, 7.20, repro,
2011-02-11,2.26, 0.64, -12.09, 2.00, 1.68, 7.43, repro,
2011-02-12,1.76, 1.34, -15.45, 2.00, 1.68, 7.40, repro,
2011-02-13,0.53, 1.11, -8.13, 1.90, 1.62, 7.18, repro,
2011-02-14,0.32, 1.65, -12.29, 1.91, 1.63, 7.20, repro,
2011-02-15,0.89, -0.34, -14.97, 2.21, 1.77, 7.98, repro,
2011-02-16,-0.14, -1.02, -8.99, 2.26, 1.81, 8.14, repro,
2011-02-17,0.67, 0.29, -11.45, 1.98, 1.66, 7.32, repro,
2011-02-18,-0.33, 0.08, -9.26, 1.94, 1.64, 7.20, repro,
2011-02-19,1.24, 1.96, -11.05, 1.98, 1.67, 7.41, repro,
2011-02-20,0.85, -0.06, -17.24, 1.86, 1.60, 7.08, repro,
2011-02-21,0.90, 0.66, -6.13, 1.90, 1.63, 7.19, repro,
2011-02-22,0.91, 0.62, -11.00, 1.90, 1.61, 7.10, repro,
2011-02-23,0.97, 0.81, -19.54, 1.89, 1.61, 7.09, repro,
2011-02-24,1.73, 0.74, -16.21, 1.87, 1.60, 7.07, repro,
2011-02-25,2.14, 1.88, -6.81, 1.92, 1.67, 7.22, repro,
2011-02-26,1.30, 0.06, -13.79, 1.91, 1.64, 7.33, repro,
2011-02-27,0.64, 1.65, -11.86, 1.85, 1.59, 7.06, repro,
2011-02-28,0.60, 1.37, -8.49, 1.85, 1.59, 7.03, repro,
2011-03-01,0.80, 0.20, -13.53, 1.86, 1.60, 7.08, repro,
2011-03-02,0.69, -0.43, -16.57, 1.86, 1.60, 7.06, repro,
2011-03-03,2.42, 0.03, -23.30, 1.85, 1.60, 7.05, repro,
2011-03-04,1.69, 0.05, -26.96, 1.86, 1.60, 7.07, repro,
2011-03-05,0.71, 0.84, -19.79, 1.88, 1.62, 7.13, repro,
2011-03-06,-0.91, -0.83, -15.99, 1.90, 1.67, 7.34, repro,
2011-03-07,1.31, -0.06, -13.56, 1.87, 1.61, 7.12, repro,
2011-03-08,2.49, 0.42, -21.99, 1.87, 1.61, 7.10, repro,
2011-03-09,2.83, 0.48, -26.90, 1.88, 1.61, 7.14, repro,
2011-03-10,1.11, 2.39, -14.44, 1.88, 1.61, 7.10, repro,
2011-03-11,1.02, 1.28, -16.29, 1.89, 1.63, 7.24, repro,
2011-03-12,0.81, 0.56, -13.97, 1.85, 1.60, 7.05, repro,
2011-03-13,1.50, 1.18, -16.52, 1.86, 1.60, 7.05, repro,
2011-03-14,2.59, 0.36, -17.59, 1.90, 1.64, 7.21, repro,
2011-03-15,0.48, 0.63, -11.98, 1.87, 1.60, 7.07, repro,
2011-03-16,-0.60, 0.65, -3.84, 1.90, 1.66, 7.27, repro,
2011-03-17,0.30, 1.99, -14.51, 1.90, 1.68, 7.31, repro,
2011-03-18,0.68, 1.29, -15.68, 2.03, 1.84, 8.03, repro,
2011-03-19,1.44, 0.27, -16.69, 1.90, 1.64, 7.22, repro,
2011-03-20,2.88, 0.93, -24.50, 1.91, 1.65, 7.22, repro,
2011-03-21,1.42, 1.13, -12.74, 1.94, 1.70, 7.38, repro,
2011-03-22,0.89, 3.42, -10.65, 1.92, 1.70, 7.40, repro,
2011-03-23,1.23, 2.39, -4.85, 1.93, 1.70, 7.41, repro,
2011-03-24,0.32, 2.73, -10.78, 1.91, 1.63, 7.15, repro,
2011-03-25,2.14, 1.14, -17.31, 1.97, 1.71, 7.48, repro,
2011-03-26,2.30, 1.99, -15.71, 2.00, 1.72, 7.46, repro,
2011-03-27,1.64, 2.05, -11.13, 1.94, 1.67, 7.25, repro,
2011-03-28,0.84, 1.73, -15.31, 1.95, 1.68, 7.25, repro,
2011-03-29,1.04, 1.35, -11.97, 1.89, 1.65, 7.20, repro,
2011-03-30,1.10, 1.17, -14.59, 1.87, 1.64, 7.13, repro,
2011-03-31,0.92, 1.49, 0.76, 1.93, 1.70, 7.43, repro,
2011-04-01,0.85, 2.30, 2.41, 1.93, 1.70, 7.43, repro,
2011-04-02,1.58, 2.45, -5.08, 1.93, 1.68, 7.27, repro,
2011-04-03,1.44, 1.24, -11.69, 1.96, 1.73, 7.51, repro,
2011-04-04,0.05, 0.34, -5.97, 1.90, 1.66, 7.20, repro,
2011-04-05,1.47, 1.75, -7.35, 1.99, 1.73, 7.68, repro,
2011-04-06,1.92, 1.15, -11.87, 1.91, 1.65, 7.21, repro,
2011-04-07,2.33, 1.79, -13.40, 1.89, 1.65, 7.15, repro,
2011-04-08,2.08, 2.06, -7.00, 1.91, 1.67, 7.25, repro,
2011-04-09,0.55, 1.52, -12.77, 1.92, 1.69, 7.32, repro,
2011-04-10,1.14, 2.66, -11.45, 2.04, 1.74, 7.52, repro,
2011-04-11,0.37, 0.61, -5.17, 1.97, 1.70, 7.33, repro,
2011-04-12,3.69, 0.71, -1.79, 2.00, 1.71, 7.44, repro,
2011-04-13,3.48, 1.40, -5.76, 1.88, 1.61, 7.07, repro,
2011-04-14,2.55, 0.72, -12.78, 1.88, 1.64, 7.12, repro,
2011-04-15,3.57, 0.28, -24.57, 1.88, 1.63, 7.10, repro,
2011-04-16,3.96, 0.29, -29.15, 1.91, 1.68, 7.29, repro,
2011-04-17,2.51, -0.02, -20.18, 1.92, 1.64, 7.30, repro,
2011-04-18,1.21, 0.74, -15.30, 1.85, 1.59, 7.00, repro,
2011-04-19,1.79, 0.72, -14.47, 1.85, 1.60, 7.01, repro,
2011-04-20,0.54, -0.89, -16.84, 1.86, 1.62, 7.09, repro,
2011-04-21,2.75, -0.31, -23.31, 1.91, 1.67, 7.26, repro,
2011-04-22,3.77, 0.91, -24.90, 1.86, 1.60, 7.06, repro,
2011-04-23,0.90, 2.36, -10.07, 1.85, 1.60, 7.03, repro,
2011-04-24,1.37, 0.12, -19.06, 1.85, 1.59, 7.01, repro,
2011-04-25,2.83, 1.31, -22.44, 1.86, 1.62, 7.10, repro,
2011-04-26,0.20, -1.30, -16.71, 1.87, 1.61, 7.11, repro,
2011-04-27,2.69, 0.35, -14.79, 1.96, 1.74, 7.66, repro,
2011-04-28,-2.04, 1.56, -14.51, 1.92, 1.67, 7.39, repro,
2011-04-29,1.85, 1.13, -10.92, 1.91, 1.61, 7.20, repro,
2011-04-30,2.84, 1.11, -19.59, 1.85, 1.61, 7.05, repro,
2011-05-01,2.08, 2.46, -24.45, 1.86, 1.61, 7.02, repro,
2011-05-02,1.49, 1.06, -19.19, 1.86, 1.60, 7.04, repro,
2011-05-03,1.72, -0.21, -25.54, 1.91, 1.63, 7.15, repro,
2011-05-04,0.72, 2.53, -14.71, 1.98, 1.70, 7.36, repro,
2011-05-05,2.63, 0.94, -21.47, 1.94, 1.65, 7.27, repro,
2011-05-06,0.96, 1.03, -15.37, 1.90, 1.62, 7.13, repro,
2011-05-07,2.78, 1.28, -14.46, 1.90, 1.62, 7.17, repro,
2011-05-08,1.98, 1.30, -18.68, 1.92, 1.62, 7.18, repro,
2011-05-09,2.97, 1.92, -19.65, 1.91, 1.61, 7.17, repro,
2011-05-10,2.50, 1.25, -16.93, 1.91, 1.62, 7.16, repro,
2011-05-11,2.08, 0.74, -22.45, 1.87, 1.61, 7.11, repro,
2011-05-12,0.65, 0.53, -21.67, 1.88, 1.62, 7.13, repro,
2011-05-13,1.98, 1.07, -15.42, 1.89, 1.61, 7.16, repro,
2011-05-14,2.15, 1.00, -21.07, 1.91, 1.62, 7.22, repro,
2011-05-15,1.52, 1.56, -0.55, 1.98, 1.65, 7.48, repro,
2011-05-16,-2.09, -2.14, -5.09, 2.06, 1.68, 7.66, repro,
2011-05-17,1.25, 1.19, -7.33, 1.92, 1.62, 7.26, repro,
2011-05-18,2.68, -0.09, -4.72, 1.97, 1.70, 7.48, repro,
2011-05-19,1.17, 0.60, -14.71, 1.91, 1.63, 7.24, repro,
2011-05-20,1.98, -0.41, -20.48, 1.90, 1.62, 7.17, repro,
2011-05-21,3.64, -0.03, -19.68, 1.91, 1.62, 7.20, repro,
2011-05-22,3.13, 0.20, -14.67, 1.88, 1.60, 7.09, repro,
2011-05-23,0.95, -0.81, -16.12, 1.94, 1.67, 7.35, repro,
2011-05-24,-0.89, -0.53, -6.11, 1.90, 1.63, 7.21, repro,
2011-05-25,1.57, 0.46, -16.23, 1.93, 1.69, 7.42, repro,
2011-05-26,0.79, -0.75, -13.69, 1.91, 1.63, 7.21, repro,
2011-05-27,0.77, -0.45, -5.59, 1.91, 1.64, 7.29, repro,
2011-05-28,0.99, -1.49, -6.25, 1.92, 1.66, 7.42, repro,
2011-05-29,1.22, -1.66, -13.99, 1.91, 1.67, 7.34, repro,
2011-05-30,1.91, 0.38, -11.84, 1.96, 1.64, 7.44, repro,
2011-05-31,3.29, -0.41, -14.36, 1.93, 1.62, 7.30, repro,
2011-06-01,3.26, -0.60, -12.33, 2.05, 1.74, 7.66, repro,
2011-06-02,1.71, -1.95, -11.53, 1.97, 1.64, 7.50, repro,
2011-06-03,1.41, -1.31, -7.55, 1.90, 1.61, 7.22, repro,
2011-06-04,0.97, -0.79, -18.32, 1.87, 1.60, 7.08, repro,
2011-06-05,2.07, 0.76, -19.68, 1.91, 1.62, 7.28, repro,
2011-06-06,1.90, -0.38, -8.71, 1.92, 1.62, 7.31, repro,
2011-06-07,0.37, 0.55, -9.36, 1.86, 1.60, 7.06, repro,
2011-06-08,-0.34, -0.64, -4.34, 1.93, 1.61, 7.27, repro,
2011-06-09,2.52, -0.76, -10.62, 1.88, 1.61, 7.18, repro,
2011-06-10,1.46, -0.18, -8.43, 2.02, 1.77, 7.91, repro,
2011-06-11,0.43, 2.38, -5.84, 2.60, 2.56, 10.66, repro,
2011-06-12,0.84, 1.30, -4.29, 2.03, 1.76, 7.70, repro,
2011-06-13,0.08, -0.84, -6.36, 1.93, 1.62, 7.33, repro,
2011-06-14,1.26, -0.02, -10.85, 1.90, 1.60, 7.24, repro,
2011-06-15,0.33, -0.64, -11.57, 1.89, 1.62, 7.16, repro,
2011-06-16,0.43, 0.66, -6.78, 1.88, 1.62, 7.15, repro,
2011-06-17,-3.63, 1.43, -17.48, 2.24, 1.94, 8.60, repro,
2011-06-18,1.67, 0.81, -10.46, 1.88, 1.60, 7.09, repro,
2011-06-19,2.13, 1.43, -3.16, 1.86, 1.62, 7.14, repro,
2011-06-20,-0.26, 0.32, -7.85, 1.87, 1.60, 7.09, repro,
2011-06-21,0.96, 0.32, -9.65, 1.89, 1.62, 7.20, repro,
2011-06-22,0.56, 1.14, -9.17, 1.91, 1.61, 7.16, repro,
2011-06-23,0.32, 0.12, -5.92, 1.88, 1.62, 7.21, repro,
2011-06-24,-0.32, 0.80, -12.39, 1.94, 1.66, 7.33, repro,
2011-06-25,2.53, 0.16, -8.44, 1.87, 1.62, 7.17, repro,
2011-06-26,1.11, 0.49, -6.75, 1.88, 1.61, 7.12, repro,
2011-06-27,3.27, 0.37, -10.02, 1.87, 1.62, 7.16, repro,
2011-06-28,1.65, 1.20, -6.83, 1.89, 1.61, 7.18, repro,
2011-06-29,5.75, 0.24, -7.21, 1.90, 1.63, 7.29, repro,
2011-06-30,1.51, 0.00, -10.72, 1.88, 1.60, 7.16, repro,
2011-07-01,1.39, 0.56, -7.11, 1.89, 1.62, 7.19, repro,
2011-07-02,1.95, 0.58, -10.21, 1.89, 1.62, 7.19, repro,
2011-07-03,0.66, 0.87, -9.05, 1.89, 1.63, 7.24, repro,
2011-07-04,-1.35, -0.20, -15.33, 1.90, 1.63, 7.31, repro,
2011-07-05,1.71, 0.42, -4.13, 1.88, 1.59, 7.10, repro,
2011-07-06,3.30, 0.06, -12.06, 1.93, 1.65, 7.27, repro,
2011-07-07,2.25, -1.64, -9.42, 1.89, 1.62, 7.23, repro,
2011-07-08,-0.63, 1.47, -1.22, 1.91, 1.67, 7.44, repro,
2011-07-09,2.20, 1.02, 7.08, 1.95, 1.62, 7.46, repro,
2011-07-10,1.20, -0.65, -5.30, 1.99, 1.63, 7.49, repro,
2011-07-11,-1.03, -1.74, -3.07, 1.88, 1.60, 7.18, repro,
2011-07-12,-1.22, -0.90, 3.10, 2.01, 1.75, 7.92, repro,
2011-07-13,2.37, 0.65, -5.23, 1.98, 1.73, 7.75, repro,
2011-07-14,0.94, 0.04, -2.84, 1.92, 1.64, 7.32, repro,
2011-07-15,0.69, -2.09, -5.78, 1.88, 1.60, 7.17, repro,
2011-07-16,2.21, 0.55, -7.99, 1.88, 1.60, 7.10, repro,
2011-07-17,-0.07, -2.01, -16.25, 1.90, 1.61, 7.14, repro,
2011-07-18,1.88, -0.05, -5.24, 1.91, 1.63, 7.24, repro,
2011-07-19,-0.52, 0.93, -13.43, 1.94, 1.68, 7.48, repro,
2011-07-20,-0.53, 2.05, -1.19, 2.27, 1.96, 8.90, repro,
2011-07-21,0.10, 0.47, -1.13, 1.96, 1.63, 7.42, repro,
2011-07-22,3.05, -2.82, -3.96, 1.95, 1.63, 7.44, repro,
2011-07-23,0.16, -1.46, -5.61, 1.94, 1.63, 7.43, repro,
2011-07-24,1.20, -1.02, -7.16, 1.98, 1.66, 7.57, repro,
2011-07-25,0.29, 1.24, 4.92, 2.13, 1.85, 8.38, repro,
2011-07-26,0.77, 0.34, -13.32, 1.98, 1.65, 7.57, repro,
2011-07-27,-0.11, 2.62, -5.79, 2.03, 1.67, 7.80, repro,
2011-07-28,2.15, -0.42, -6.41, 2.00, 1.69, 7.59, repro,
2011-07-29,1.52, 0.25, -5.81, 1.99, 1.68, 7.67, repro,
2011-07-30,0.90, -0.95, -6.80, 1.94, 1.63, 7.43, repro,
2011-07-31,0.82, -0.55, -7.45, 2.32, 1.82, 8.59, repro,
2011-08-01,2.14, -0.72, -4.03, 1.96, 1.63, 7.49, repro,
2011-08-02,0.24, 0.58, -1.75, 1.96, 1.66, 7.60, repro,
2011-08-03,1.75, 1.53, -1.43, 2.05, 1.73, 7.92, repro,
2011-08-04,-0.10, 1.86, -0.42, 1.99, 1.68, 7.58, repro,
2011-08-05,-0.69, 0.77, -7.68, 1.95, 1.63, 7.50, repro,
2011-08-06,1.85, 0.02, -0.87, 1.95, 1.63, 7.45, repro,
2011-08-07,1.52, 0.33, -9.46, 1.95, 1.63, 7.48, repro,
2011-08-08,1.90, 1.04, -4.70, 1.91, 1.59, 7.32, repro,
2011-08-09,0.20, 0.37, 1.32, 2.03, 1.72, 7.85, repro,
2011-08-10,-0.18, 1.80, -4.38, 1.98, 1.62, 7.37, repro,
2011-08-11,1.32, 0.02, -4.16, 2.14, 1.75, 8.11, repro,
2011-08-12,0.09, 3.52, -13.87, 1.94, 1.64, 7.40, repro,
2011-08-13,-2.35, 0.68, -3.92, 1.95, 1.63, 7.50, repro,
2011-08-14,1.11, -0.08, -1.10, 2.00, 1.67, 7.77, repro,
2011-08-15,1.19, 2.67, -12.76, 2.01, 1.66, 7.74, repro,
2011-08-16,-0.27, -0.85, -5.19, 1.93, 1.62, 7.40, repro,
2011-08-17,0.84, 0.97, -8.34, 1.94, 1.62, 7.40, repro,
2011-08-18,0.78, -0.58, -7.23, 1.94, 1.61, 7.38, repro,
2011-08-19,-0.44, -0.64, -2.77, 2.20, 1.76, 8.64, repro,
2011-08-20,0.99, -0.19, -6.65, 1.95, 1.61, 7.44, repro,
2011-08-21,1.06, 2.16, -1.55, 1.96, 1.62, 7.53, repro,
2011-08-22,0.13, -0.68, -1.58, 1.97, 1.63, 7.52, repro,
2011-08-23,-0.23, -0.32, 3.22, 2.00, 1.68, 7.60, repro,
2011-08-24,-1.08, -0.08, -0.21, 1.92, 1.60, 7.33, repro,
2011-08-25,-1.11, -0.59, 1.45, 2.12, 1.81, 8.41, repro,
2011-08-26,0.92, 0.80, -3.56, 2.06, 1.72, 7.85, repro,
2011-08-27,1.31, 0.90, -1.55, 1.97, 1.63, 7.51, repro,
2011-08-28,0.27, -0.37, 4.47, 1.95, 1.62, 7.41, repro,
2011-08-29,0.46, 0.89, -2.68, 1.94, 1.62, 7.39, repro,
2011-08-30,1.33, 0.72, -6.35, 2.05, 1.77, 7.81, repro,
2011-08-31,1.90, 1.27, -6.59, 1.96, 1.67, 7.60, repro,
2011-09-01,0.09, 0.86, -3.56, 2.00, 1.67, 7.56, repro,
2011-09-02,-0.29, 1.14, -0.94, 2.02, 1.70, 7.67, repro,
2011-09-03,0.75, 0.92, -9.25, 1.97, 1.62, 7.46, repro,
2011-09-04,0.87, 1.66, -6.42, 2.01, 1.67, 7.64, repro,
2011-09-05,0.62, 0.69, -8.15, 2.04, 1.72, 7.93, repro,
2011-09-06,1.46, 2.41, -2.71, 1.97, 1.63, 7.55, repro,
2011-09-07,-2.51, 4.54, 3.27, 2.12, 1.75, 8.30, repro,
2011-09-08,0.40, 2.22, 2.54, 2.01, 1.69, 7.85, repro,
2011-09-09,-3.31, -0.02, 22.42, 2.31, 1.82, 8.53, repro,
2011-09-10,0.93, -0.73, -6.04, 2.01, 1.69, 7.72, repro,
2011-09-11,-1.24, -0.27, -4.62, 2.11, 1.76, 7.97, repro,
2011-09-12,2.48, 0.49, -7.90, 1.99, 1.67, 7.64, repro,
2011-09-13,0.62, 0.59, -0.76, 1.92, 1.59, 7.34, repro,
2011-09-14,0.68, 0.57, 0.07, 1.96, 1.63, 7.51, repro,
2011-09-15,1.85, 1.68, -5.84, 1.93, 1.60, 7.36, repro,
2011-09-16,1.32, 1.28, -9.39, 1.98, 1.63, 7.65, repro,
2011-09-17,1.27, 0.67, -16.99, 1.93, 1.60, 7.43, repro,
2011-09-18,1.06, 0.47, -10.83, 1.93, 1.61, 7.45, repro,
2011-09-19,-0.33, 1.25, -3.54, 2.07, 1.75, 8.16, repro,
2011-09-20,1.02, 0.85, -11.85, 1.98, 1.62, 7.63, repro,
2011-09-21,0.39, 1.16, -7.94, 1.96, 1.65, 7.56, repro,
2011-09-22,-1.14, 1.19, -3.98, 1.95, 1.62, 7.48, repro,
2011-09-23,0.30, 0.77, 10.71, 1.99, 1.67, 7.70, repro,
2011-09-24,-0.18, 1.66, 4.64, 1.95, 1.62, 7.53, repro,
2011-09-25,0.81, 0.47, 6.80, 1.95, 1.62, 7.50, repro,
2011-09-26,0.51, -0.18, 0.24, 1.99, 1.68, 7.78, repro,
2011-09-27,1.23, 1.66, 3.79, 2.02, 1.71, 7.72, repro,
2011-09-28,0.69, 1.47, -10.98, 2.00, 1.68, 7.71, repro,
2011-09-29,-0.35, -1.50, -6.09, 2.09, 1.79, 8.15, repro,
2011-09-30,-0.55, 1.30, 3.81, 2.04, 1.72, 7.87, repro,
2011-10-01,1.91, 3.15, -10.02, 1.96, 1.68, 7.61, repro,
2011-10-02,1.24, 1.03, -3.16, 1.93, 1.64, 7.46, repro,
2011-10-03,0.66, 1.00, -11.42, 1.94, 1.64, 7.46, repro,
2011-10-04,0.32, 1.82, -16.60, 1.95, 1.63, 7.44, repro,
2011-10-05,1.51, 1.46, -12.10, 1.97, 1.66, 7.56, repro,
2011-10-06,-0.15, 1.77, -13.84, 1.96, 1.65, 7.53, repro,
2011-10-07,1.34, 1.11, -13.46, 1.94, 1.64, 7.46, repro,
2011-10-08,0.53, 1.45, -10.94, 1.94, 1.65, 7.49, repro,
2011-10-09,1.17, 1.07, -14.65, 2.01, 1.70, 7.76, repro,
2011-10-10,1.43, -0.07, -6.99, 1.97, 1.67, 7.60, repro,
2011-10-11,1.99, 0.93, -8.78, 1.97, 1.67, 7.65, repro,
2011-10-12,0.45, -0.64, -0.21, 1.98, 1.68, 7.69, repro,
2011-10-13,-1.00, 2.32, 3.50, 1.97, 1.71, 7.77, repro,
2011-10-14,-2.31, 0.76, -1.72, 1.93, 1.65, 7.54, repro,
2011-10-15,-0.15, -0.81, -3.64, 1.96, 1.67, 7.60, repro,
2011-10-16,1.70, -0.75, 0.33, 1.95, 1.66, 7.57, repro,
2011-10-17,-0.19, 0.69, -1.19, 1.91, 1.63, 7.42, repro,
2011-10-18,1.07, 2.47, -4.08, 1.95, 1.68, 7.62, repro,
2011-10-19,2.55, 3.52, -3.00, 1.98, 1.69, 7.77, repro,
2011-10-20,0.40, 1.67, -13.11, 2.31, 1.89, 9.02, repro,
2011-10-21,0.89, 1.24, -7.56, 1.90, 1.62, 7.34, repro,
2011-10-22,0.92, 1.09, -5.14, 1.90, 1.62, 7.35, repro,
2011-10-23,2.65, 1.23, -14.22, 1.90, 1.63, 7.38, repro,
2011-10-24,1.18, 2.16, -17.78, 1.92, 1.63, 7.43, repro,
2011-10-25,0.73, 2.85, -10.32, 1.92, 1.65, 7.49, repro,
2011-10-26,0.06, 1.55, -3.69, 1.91, 1.63, 7.39, repro,
2011-10-27,-0.25, 1.33, -0.80, 1.89, 1.63, 7.36, repro,
2011-10-28,1.91, 0.35, -9.44, 1.90, 1.64, 7.40, repro,
2011-10-29,2.24, 1.85, -5.24, 1.90, 1.64, 7.43, repro,
2011-10-30,1.54, 1.23, -10.77, 1.89, 1.62, 7.29, repro,
2011-10-31,2.83, 1.66, -13.79, 1.92, 1.64, 7.35, repro,
2011-11-01,-0.03, 1.18, -13.64, 1.90, 1.63, 7.33, repro,
2011-11-02,2.98, 0.76, -16.81, 1.89, 1.62, 7.28, repro,
2011-11-03,0.73, 1.50, -10.49, 1.90, 1.63, 7.38, repro,
2011-11-04,3.36, 2.48, -9.78, 1.91, 1.64, 7.36, repro,
2011-11-05,-0.60, 1.87, -11.31, 1.94, 1.67, 7.42, repro,
2011-11-06,-1.37, 1.39, -10.72, 1.94, 1.68, 7.44, repro,
2011-11-07,1.11, 0.91, -14.26, 1.93, 1.67, 7.39, repro,
2011-11-08,2.65, 0.51, -13.02, 1.95, 1.67, 7.45, repro,
2011-11-09,0.96, 0.66, -15.86, 1.95, 1.66, 7.43, repro,
2011-11-10,1.71, 0.90, -12.35, 1.95, 1.70, 7.60, repro,
2011-11-11,0.05, 2.27, 0.09, 1.92, 1.63, 7.31, repro,
2011-11-12,0.56, 0.34, -5.75, 1.94, 1.68, 7.42, repro,
2011-11-13,0.11, -0.20, -6.60, 1.92, 1.63, 7.33, repro,
2011-11-14,-0.56, 1.10, -6.79, 2.00, 1.70, 7.60, repro,
2011-11-15,-0.62, 0.89, 2.29, 1.91, 1.64, 7.34, repro,
2011-11-16,-0.58, 0.40, 4.51, 1.96, 1.70, 7.51, repro,
2011-11-17,1.06, 0.34, 8.51, 1.95, 1.68, 7.41, repro,
2011-11-18,0.96, -0.10, -14.84, 1.96, 1.68, 7.44, repro,
2011-11-19,-0.08, 0.18, -14.11, 2.01, 1.72, 7.75, repro,
2011-11-20,0.51, 1.39, -9.79, 1.92, 1.65, 7.39, repro,
2011-11-21,1.85, 0.94, -13.16, 1.92, 1.65, 7.38, repro,
2011-11-22,-0.39, 1.39, -6.29, 1.91, 1.64, 7.34, repro,
2011-11-23,-0.98, -0.93, -3.69, 2.03, 1.83, 8.04, repro,
2011-11-24,1.94, 0.24, -15.73, 1.96, 1.64, 7.49, repro,
2011-11-25,0.74, 0.78, -7.18, 2.04, 1.76, 7.99, repro,
2011-11-26,1.46, 0.69, -14.17, 1.90, 1.64, 7.33, repro,
2011-11-27,-0.98, 0.66, -8.46, 1.93, 1.67, 7.41, repro,
2011-11-28,-1.06, 1.09, -10.52, 1.91, 1.64, 7.33, repro,
2011-11-29,-0.08, 0.10, -6.09, 1.95, 1.67, 7.52, repro,
2011-11-30,-1.56, 1.86, -4.37, 2.00, 1.69, 7.77, repro,
2011-12-01,0.95, 0.76, -11.77, 1.95, 1.68, 7.47, repro,
2011-12-02,1.26, 0.86, -18.93, 1.99, 1.71, 7.67, repro,
2011-12-03,1.12, 0.88, -20.65, 2.07, 1.79, 8.11, repro,
2011-12-04,2.03, 0.32, -20.18, 1.96, 1.64, 7.49, repro,
2011-12-05,2.25, 0.61, -18.15, 1.96, 1.65, 7.53, repro,
2011-12-06,-1.65, -1.16, -9.90, 1.96, 1.65, 7.52, repro,
2011-12-07,0.18, 0.52, 6.35, 1.96, 1.66, 7.53, repro,
2011-12-08,0.89, 1.03, -8.94, 1.95, 1.66, 7.48, repro,
2011-12-09,1.60, 0.00, -19.20, 1.91, 1.64, 7.35, repro,
2011-12-10,2.79, -0.04, -22.16, 1.91, 1.64, 7.34, repro,
2011-12-11,1.71, -0.13, -23.62, 1.97, 1.65, 7.54, repro,
2011-12-12,1.60, -0.44, -20.74, 1.89, 1.62, 7.25, repro,
2011-12-13,2.76, -0.42, -24.52, 1.89, 1.62, 7.25, repro,
2011-12-14,0.77, 0.61, -17.13, 1.96, 1.65, 7.50, repro,
2011-12-15,1.58, 0.20, -15.31, 2.27, 1.96, 8.75, repro,
2011-12-16,-0.78, -1.34, -7.31, 4.72, 3.53, 16.80, repro,
2011-12-17,2.13, -0.47, -17.77, 1.89, 1.60, 7.21, repro,
2011-12-18,3.05, -0.78, -20.70, 1.86, 1.59, 7.09, repro,
2011-12-19,1.72, 0.53, -17.53, 1.88, 1.60, 7.18, repro,
2011-12-20,2.89, 0.12, -14.10, 2.02, 1.70, 7.86, repro,
