PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2171708681 North Latitude, -116.5374648224 East Longitude, 1323.88375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-21,10.85, 7.55, 17.82, 1.82, 1.57, 6.89, repro,
2017-07-22,10.68, 7.02, 17.42, 1.82, 1.58, 6.99, repro,
2017-07-23,11.37, 7.91, 16.22, 1.82, 1.60, 7.00, repro,
2017-07-24,9.08, 8.46, 24.83, 1.83, 1.59, 7.00, repro,
2017-07-25,10.96, 7.56, 18.54, 1.82, 1.58, 6.94, repro,
2017-07-26,10.38, 8.44, 11.75, 1.98, 1.63, 7.33, repro,
2017-07-27,11.24, 7.70, 16.13, 1.82, 1.58, 6.95, repro,
2017-07-28,10.03, 7.89, 20.75, 1.81, 1.59, 6.96, repro,
2017-07-29,11.23, 7.70, 19.86, 1.86, 1.64, 7.14, repro,
2017-07-30,10.68, 9.32, 16.88, 1.83, 1.59, 6.96, repro,
2017-07-31,10.03, 9.45, 17.95, 1.83, 1.59, 6.99, repro,
2017-08-01,10.72, 6.92, 18.07, 1.83, 1.59, 6.98, repro,
2017-08-02,9.98, 8.48, 11.98, 1.82, 1.58, 6.92, repro,
2017-08-03,12.60, 7.61, 16.87, 1.91, 1.63, 7.29, repro,
2017-08-04,8.91, 8.07, 12.99, 2.11, 1.70, 7.81, repro,
2017-08-05,11.13, 8.18, 15.69, 1.88, 1.60, 7.10, repro,
2017-08-06,10.28, 8.40, 17.46, 1.81, 1.58, 6.88, repro,
2017-08-07,10.88, 9.02, 16.94, 1.82, 1.59, 6.93, repro,
2017-08-08,10.79, 7.18, 13.56, 1.85, 1.62, 7.08, repro,
2017-08-09,11.27, 8.86, 9.48, 1.83, 1.59, 6.97, repro,
2017-08-10,9.82, 9.95, 21.41, 1.82, 1.59, 6.97, repro,
2017-08-11,8.90, 8.00, 14.77, 2.01, 1.72, 7.61, repro,
2017-08-12,10.91, 7.51, 23.48, 1.82, 1.59, 6.90, repro,
2017-08-13,11.45, 10.26, 26.70, 1.81, 1.58, 6.92, repro,
2017-08-14,11.08, 6.81, 18.30, 1.93, 1.65, 7.27, repro,
2017-08-15,9.00, 7.53, 17.94, 1.82, 1.57, 6.91, repro,
2017-08-16,11.02, 7.93, 14.90, 1.82, 1.58, 6.91, repro,
2017-08-17,10.85, 7.61, 11.99, 1.85, 1.63, 7.04, repro,
2017-08-18,11.77, 9.22, 14.93, 1.95, 1.68, 7.26, repro,
2017-08-19,10.87, 7.90, 14.26, 1.87, 1.64, 7.13, repro,
2017-08-20,9.76, 9.21, 13.92, 1.82, 1.57, 6.90, repro,
2017-08-21,11.03, 8.71, 15.35, 1.81, 1.57, 6.86, repro,
2017-08-22,12.37, 7.87, 11.39, 1.83, 1.57, 6.91, repro,
2017-08-23,12.35, 7.55, 15.58, 1.84, 1.61, 7.01, repro,
2017-08-24,10.21, 7.88, 19.25, 1.86, 1.62, 7.07, repro,
2017-08-25,9.78, 8.08, 14.57, 2.04, 1.63, 7.47, repro,
2017-08-26,11.35, 7.89, 16.80, 1.83, 1.58, 6.96, repro,
2017-08-27,11.17, 9.03, 14.02, 1.82, 1.58, 6.93, repro,
2017-08-28,10.47, 8.42, 16.04, 1.89, 1.70, 7.36, repro,
2017-08-29,10.33, 7.80, 14.06, 1.87, 1.65, 7.07, repro,
2017-08-30,10.60, 7.94, 6.91, 1.92, 1.67, 7.28, repro,
2017-08-31,9.94, 8.36, 20.34, 1.93, 1.63, 7.13, repro,
2017-09-01,10.85, 8.57, 18.85, 1.86, 1.62, 7.01, repro,
2017-09-02,10.82, 7.91, 17.05, 1.84, 1.63, 7.00, repro,
2017-09-03,11.05, 8.02, 18.85, 1.92, 1.68, 7.28, repro,
2017-09-04,12.84, 9.28, 13.55, 1.83, 1.58, 6.94, repro,
2017-09-05,12.06, 7.57, 13.27, 1.83, 1.59, 6.96, repro,
2017-09-06,11.78, 7.69, 11.66, 1.88, 1.64, 7.07, repro,
2017-09-07,9.73, 7.81, 20.43, 1.90, 1.72, 7.42, repro,
2017-09-08,9.62, 8.24, 23.38, 1.86, 1.63, 7.10, repro,
2017-09-09,9.98, 8.55, 26.51, 1.83, 1.63, 7.05, repro,
2017-09-10,11.04, 7.58, 20.41, 1.82, 1.59, 6.91, repro,
2017-09-11,9.94, 9.13, 19.99, 1.91, 1.65, 7.22, repro,
2017-09-12,9.07, 7.95, 18.36, 1.90, 1.71, 7.22, repro,
2017-09-13,12.08, 9.33, 20.04, 1.84, 1.62, 6.96, repro,
2017-09-14,8.91, 7.87, 36.40, 1.89, 1.69, 7.20, repro,
2017-09-15,8.33, 7.96, 23.39, 1.84, 1.63, 6.99, repro,
2017-09-16,9.66, 7.51, 25.01, 1.84, 1.61, 7.05, repro,
2017-09-17,10.61, 7.68, 10.88, 1.83, 1.59, 6.95, repro,
2017-09-18,10.51, 7.10, 20.80, 1.81, 1.58, 6.90, repro,
2017-09-19,10.75, 4.69, 21.60, 1.82, 1.58, 6.90, repro,
2017-09-20,10.05, 5.65, 21.60, 1.81, 1.58, 6.91, repro,
2017-09-21,12.17, 9.37, 25.44, 1.85, 1.63, 7.13, repro,
2017-09-22,9.49, 9.24, 17.98, 1.85, 1.61, 7.04, repro,
2017-09-23,11.01, 7.64, 24.84, 1.86, 1.58, 7.00, repro,
2017-09-24,10.76, 7.71, 23.70, 1.82, 1.57, 6.85, repro,
2017-09-25,9.94, 7.38, 20.55, 1.83, 1.58, 6.91, repro,
2017-09-26,9.56, 8.41, 21.40, 1.82, 1.58, 6.89, repro,
2017-09-27,10.82, 7.12, 14.08, 1.86, 1.62, 7.05, repro,
2017-09-28,10.00, 7.89, 17.89, 1.82, 1.57, 6.87, repro,
2017-09-29,10.03, 7.86, 16.35, 1.81, 1.57, 6.85, repro,
2017-09-30,10.17, 6.96, 16.90, 1.82, 1.57, 6.86, repro,
2017-10-01,10.17, 6.61, 20.59, 1.82, 1.58, 6.90, repro,
2017-10-02,12.05, 5.32, 24.39, 1.85, 1.61, 6.98, repro,
2017-10-03,11.96, 6.82, 23.73, 1.83, 1.58, 6.90, repro,
2017-10-04,11.87, 8.28, 13.98, 1.86, 1.61, 7.09, repro,
2017-10-05,10.60, 8.28, 14.63, 1.84, 1.59, 6.93, repro,
2017-10-06,11.26, 8.11, 20.03, 1.84, 1.59, 6.94, repro,
2017-10-07,11.56, 7.95, 22.44, 1.82, 1.58, 6.85, repro,
2017-10-08,10.73, 6.65, 21.26, 1.88, 1.60, 7.08, repro,
2017-10-09,12.12, 7.88, 19.18, 1.82, 1.59, 6.91, repro,
2017-10-10,10.88, 7.63, 16.69, 1.85, 1.64, 7.04, repro,
2017-10-11,10.78, 8.08, 16.53, 1.84, 1.59, 6.90, repro,
2017-10-12,9.81, 6.89, 22.05, 1.82, 1.59, 6.88, repro,
2017-10-13,11.81, 7.77, 17.74, 1.82, 1.58, 6.87, repro,
2017-10-14,11.76, 8.26, 14.96, 1.82, 1.59, 6.92, repro,
2017-10-15,11.96, 8.03, 11.53, 1.85, 1.64, 7.07, repro,
2017-10-16,12.08, 7.79, 12.29, 1.83, 1.59, 6.94, repro,
2017-10-17,10.76, 7.39, 13.11, 1.83, 1.60, 6.93, repro,
2017-10-18,10.91, 7.22, 20.08, 1.90, 1.72, 7.30, repro,
2017-10-19,10.77, 7.93, 24.75, 1.84, 1.62, 6.99, repro,
2017-10-20,11.09, 6.63, 22.94, 1.86, 1.63, 7.02, repro,
2017-10-21,12.80, 6.60, 25.30, 1.84, 1.63, 7.05, repro,
2017-10-22,11.36, 8.48, 14.45, 1.89, 1.64, 7.21, repro,
2017-10-23,10.96, 7.54, 12.20, 1.84, 1.60, 6.93, repro,
2017-10-24,12.14, 8.51, 18.04, 1.85, 1.61, 6.98, repro,
2017-10-25,12.09, 8.02, 15.35, 1.82, 1.57, 6.86, repro,
2017-10-26,11.48, 8.37, 17.65, 1.90, 1.64, 7.25, repro,
2017-10-27,11.07, 8.19, 14.41, 1.88, 1.60, 7.03, repro,
2017-10-28,10.46, 8.06, 14.56, 1.85, 1.60, 6.99, repro,
2017-10-29,11.57, 8.26, 21.38, 1.85, 1.61, 7.00, repro,
2017-10-30,11.68, 7.75, 12.57, 1.81, 1.59, 6.91, repro,
2017-10-31,10.66, 8.69, 17.74, 1.83, 1.58, 6.95, repro,
2017-11-01,10.24, 8.83, 16.24, 1.82, 1.59, 6.94, repro,
2017-11-02,10.43, 8.85, 17.41, 1.88, 1.61, 7.07, repro,
2017-11-03,10.45, 8.99, 11.30, 1.82, 1.58, 6.87, repro,
2017-11-04,10.91, 6.94, 9.93, 1.82, 1.59, 6.90, repro,
2017-11-05,13.33, 12.01, 20.71, 1.83, 1.59, 6.92, repro,
2017-11-06,10.99, 12.00, 17.36, 1.85, 1.63, 7.08, repro,
2017-11-07,10.71, 9.69, 23.37, 1.82, 1.57, 6.87, repro,
2017-11-08,11.54, 8.34, 13.42, 1.83, 1.59, 6.90, repro,
2017-11-09,11.41, 8.46, 16.31, 1.85, 1.63, 7.04, repro,
2017-11-10,11.81, 9.64, 17.51, 1.85, 1.63, 7.04, repro,
2017-11-11,10.77, 9.36, 18.26, 1.88, 1.68, 7.26, repro,
2017-11-12,11.02, 7.64, 11.35, 1.85, 1.62, 7.07, repro,
2017-11-13,11.15, 6.68, 16.14, 1.83, 1.61, 7.00, repro,
2017-11-14,11.96, 10.19, 21.90, 1.84, 1.64, 7.08, repro,
2017-11-15,11.79, 7.89, 13.10, 1.82, 1.59, 6.90, repro,
2017-11-16,10.01, 11.35, 33.77, 1.83, 1.58, 6.92, repro,
2017-11-17,15.63, 15.68, 38.14, 1.83, 1.60, 6.98, repro,
2017-11-18,11.29, 8.76, 21.49, 1.82, 1.57, 6.85, repro,
2017-11-19,10.86, 8.16, 14.04, 1.82, 1.59, 6.97, repro,
2017-11-20,11.09, 7.79, 21.44, 1.82, 1.58, 6.91, repro,
2017-11-21,10.94, 8.46, 18.79, 1.83, 1.58, 6.88, repro,
2017-11-22,11.54, 9.39, 15.44, 1.82, 1.57, 6.86, repro,
2017-11-23,12.13, 8.50, 15.99, 1.81, 1.57, 6.85, repro,
2017-11-24,11.82, 7.55, 23.08, 1.82, 1.59, 6.93, repro,
2017-11-25,11.76, 8.36, 17.44, 1.85, 1.63, 7.09, repro,
2017-11-26,12.89, 7.91, 10.94, 1.85, 1.62, 7.02, repro,
2017-11-27,12.02, 10.92, 26.30, 1.89, 1.68, 7.24, repro,
2017-11-28,12.03, 7.54, 16.81, 1.82, 1.57, 6.84, repro,
2017-11-29,10.66, 7.90, 16.85, 1.86, 1.59, 7.06, repro,
2017-11-30,12.64, 8.05, 10.95, 1.90, 1.63, 7.20, repro,
2017-12-01,12.27, 7.87, 14.93, 1.90, 1.62, 7.16, repro,
2017-12-02,11.78, 7.97, 16.42, 1.82, 1.59, 6.89, repro,
2017-12-03,11.27, 9.53, 30.52, 1.82, 1.58, 6.89, repro,
2017-12-04,10.50, 7.97, 20.22, 1.82, 1.58, 6.87, repro,
2017-12-05,12.15, 7.85, 12.58, 1.83, 1.59, 6.91, repro,
2017-12-06,11.43, 7.95, 11.72, 1.83, 1.59, 6.95, repro,
2017-12-07,13.09, 7.65, 5.77, 1.82, 1.57, 6.86, repro,
2017-12-08,11.35, 8.83, 15.46, 1.82, 1.58, 6.87, repro,
2017-12-09,11.51, 8.02, 16.92, 1.82, 1.57, 6.87, repro,
2017-12-10,10.84, 7.90, 12.90, 1.87, 1.59, 7.01, repro,
2017-12-11,11.84, 7.60, 11.93, 1.94, 1.75, 7.41, repro,
2017-12-12,11.42, 8.98, 11.79, 1.84, 1.61, 6.99, repro,
2017-12-13,11.79, 7.95, 17.58, 1.84, 1.61, 6.98, repro,
2017-12-14,11.93, 8.14, 16.91, 1.85, 1.63, 7.01, repro,
2017-12-15,10.34, 8.06, 12.62, 1.82, 1.58, 6.89, repro,
2017-12-16,10.52, 7.31, 18.21, 1.82, 1.58, 6.88, repro,
2017-12-17,11.39, 7.06, 19.55, 1.83, 1.58, 6.89, repro,
2017-12-18,11.41, 7.50, 12.27, 1.81, 1.58, 6.84, repro,
2017-12-19,10.19, 8.29, 15.67, 1.90, 1.64, 7.17, repro,
2017-12-20,10.40, 9.84, 19.02, 1.83, 1.59, 6.98, repro,
2017-12-21,11.04, 6.83, 16.42, 1.82, 1.58, 6.88, repro,
2017-12-22,10.67, 7.89, 16.05, 1.82, 1.58, 6.90, repro,
2017-12-23,10.94, 7.65, 16.09, 1.82, 1.58, 6.86, repro,
2017-12-24,10.84, 8.39, 13.95, 1.82, 1.57, 6.87, repro,
2017-12-25,9.82, 8.12, 12.94, 1.83, 1.59, 6.97, repro,
2017-12-26,11.24, 8.56, 12.56, 1.83, 1.58, 6.92, repro,
2017-12-27,10.36, 8.69, 8.94, 1.83, 1.58, 6.93, repro,
2017-12-28,10.99, 7.52, 14.95, 1.83, 1.57, 6.86, repro,
2017-12-29,10.43, 7.83, 16.57, 1.83, 1.58, 6.87, repro,
2017-12-30,10.19, 8.79, 12.66, 1.83, 1.58, 6.93, repro,
2017-12-31,11.28, 7.86, 13.39, 1.83, 1.58, 6.93, repro,
2018-01-01,12.11, 6.96, 9.41, 1.83, 1.58, 6.92, repro,
2018-01-02,11.14, 7.54, 9.47, 1.82, 1.59, 6.90, repro,
2018-01-03,11.08, 7.43, 15.28, 1.82, 1.59, 6.91, repro,
2018-01-04,10.40, 7.76, 10.75, 1.82, 1.59, 6.92, repro,
2018-01-05,11.23, 6.22, 5.71, 1.88, 1.60, 7.08, repro,
2018-01-06,10.96, 8.24, 16.39, 1.83, 1.60, 6.98, repro,
2018-01-07,12.77, 6.25, 16.50, 1.83, 1.58, 6.89, repro,
2018-01-08,10.57, 8.36, 19.34, 1.86, 1.64, 7.05, repro,
2018-01-09,7.88, 6.49, 12.39, 1.84, 1.61, 6.99, repro,
2018-01-10,9.28, 6.59, 21.88, 1.82, 1.58, 6.89, repro,
2018-01-11,11.63, 7.47, 9.53, 1.82, 1.58, 6.87, repro,
2018-01-12,13.71, 6.87, 13.25, 1.82, 1.57, 6.86, repro,
2018-01-13,11.77, 7.62, 8.07, 1.91, 1.64, 7.16, repro,
2018-01-14,10.86, 7.67, 9.97, 1.88, 1.61, 7.05, repro,
2018-01-15,10.64, 8.22, 8.78, 1.82, 1.59, 6.98, repro,
2018-01-16,10.31, 8.01, 6.60, 1.82, 1.58, 6.93, repro,
2018-01-17,11.65, 8.42, 10.70, 1.85, 1.61, 7.04, repro,
2018-01-18,11.31, 7.96, 12.31, 1.92, 1.64, 7.17, repro,
2018-01-19,11.90, 7.66, 14.11, 1.82, 1.58, 6.90, repro,
2018-01-20,11.50, 6.50, 17.98, 1.82, 1.58, 6.92, repro,
2018-01-21,10.75, 7.23, 14.64, 1.82, 1.58, 6.90, repro,
2018-01-22,11.54, 7.60, 14.64, 1.82, 1.57, 6.86, repro,
2018-01-23,12.14, 8.41, 14.03, 1.88, 1.60, 7.00, repro,
2018-01-24,10.93, 7.72, 13.87, 1.91, 1.65, 7.15, repro,
2018-01-25,11.21, 10.29, 27.13, 1.85, 1.63, 7.04, repro,
2018-01-26,11.94, 7.73, 15.45, 1.86, 1.63, 7.10, repro,
2018-01-27,11.66, 7.65, 10.70, 1.86, 1.63, 7.12, repro,
2018-01-28,11.86, 8.75, 11.20, 1.92, 1.64, 7.23, repro,
2018-01-29,12.01, 8.63, 5.94, 1.95, 1.69, 7.30, repro,
2018-01-30,11.66, 8.57, 12.69, 1.85, 1.63, 7.03, repro,
2018-01-31,12.17, 7.97, 12.76, 1.87, 1.68, 7.14, repro,
2018-02-01,11.80, 7.19, 9.27, 1.86, 1.63, 7.08, repro,
2018-02-02,11.26, 7.64, 11.26, 1.93, 1.64, 7.25, repro,
2018-02-03,11.83, 7.83, 12.10, 1.85, 1.62, 7.08, repro,
2018-02-04,10.66, 8.63, 16.13, 1.98, 1.77, 7.54, repro,
2018-02-05,12.01, 8.25, 15.11, 1.89, 1.69, 7.23, repro,
2018-02-06,11.58, 7.11, 12.51, 2.01, 1.71, 7.51, repro,
2018-02-07,11.65, 8.61, 9.32, 1.84, 1.62, 7.02, repro,
2018-02-08,11.84, 8.89, 9.04, 1.88, 1.65, 7.15, repro,
2018-02-09,10.92, 8.93, 16.68, 1.85, 1.63, 7.06, repro,
2018-02-10,10.60, 8.84, 17.55, 1.86, 1.65, 7.12, repro,
2018-02-11,10.94, 9.13, 18.70, 1.87, 1.64, 7.10, repro,
2018-02-12,11.67, 9.98, 18.21, 1.86, 1.63, 7.07, repro,
2018-02-13,11.98, 9.59, 16.72, 1.87, 1.67, 7.17, repro,
2018-02-14,11.70, 8.67, 11.47, 1.88, 1.68, 7.24, repro,
2018-02-15,10.69, 9.22, 16.06, 1.86, 1.63, 7.09, repro,
2018-02-16,11.49, 8.74, 16.01, 1.87, 1.62, 7.04, repro,
2018-02-17,11.16, 8.80, 13.02, 1.99, 1.75, 7.60, repro,
2018-02-18,10.70, 8.96, 18.30, 1.85, 1.62, 7.02, repro,
2018-02-19,13.96, 9.46, 25.95, 1.84, 1.63, 7.06, repro,
2018-02-20,10.96, 8.56, 19.29, 1.85, 1.63, 7.06, repro,
2018-02-21,10.47, 9.30, 16.58, 1.86, 1.62, 7.06, repro,
2018-02-22,11.44, 8.38, 15.06, 1.86, 1.62, 7.05, repro,
2018-02-23,11.91, 9.74, 20.33, 1.96, 1.72, 7.35, repro,
2018-02-24,12.09, 7.22, 16.74, 1.90, 1.64, 7.22, repro,
2018-02-25,12.50, 7.57, 12.03, 1.86, 1.63, 7.07, repro,
2018-02-26,10.37, 7.60, 18.38, 1.86, 1.62, 7.02, repro,
2018-02-27,10.47, 9.41, 18.79, 1.88, 1.63, 7.12, repro,
2018-02-28,11.06, 6.81, 18.28, 1.87, 1.64, 7.09, repro,
2018-03-01,10.54, 8.33, 11.23, 1.88, 1.67, 7.22, repro,
2018-03-02,10.39, 8.77, 11.25, 1.88, 1.67, 7.20, repro,
2018-03-03,10.14, 7.25, 11.41, 1.85, 1.62, 7.02, repro,
2018-03-04,11.70, 7.78, 19.84, 1.92, 1.65, 7.18, repro,
2018-03-05,10.50, 9.25, 17.40, 1.86, 1.63, 7.09, repro,
2018-03-06,11.49, 7.68, 16.04, 1.86, 1.64, 7.11, repro,
2018-03-07,10.93, 8.89, 17.00, 1.86, 1.64, 7.10, repro,
2018-03-08,11.19, 7.45, 13.79, 1.89, 1.64, 7.21, repro,
2018-03-09,10.19, 8.86, 30.46, 1.96, 1.66, 7.52, repro,
2018-03-10,11.38, 9.59, 22.22, 1.90, 1.67, 7.26, repro,
2018-03-11,12.08, 8.72, 19.11, 1.86, 1.63, 7.10, repro,
2018-03-12,11.68, 8.68, 11.40, 1.86, 1.62, 7.03, repro,
2018-03-13,10.76, 8.77, 19.20, 1.85, 1.62, 7.04, repro,
2018-03-14,11.65, 9.43, 20.15, 1.86, 1.62, 7.08, repro,
2018-03-15,10.74, 7.44, 22.79, 1.93, 1.65, 7.28, repro,
2018-03-16,10.38, 9.09, 25.91, 1.87, 1.63, 7.11, repro,
2018-03-17,11.13, 7.71, 21.84, 1.87, 1.64, 7.16, repro,
2018-03-18,10.89, 8.54, 17.28, 1.86, 1.62, 7.03, repro,
2018-03-19,12.36, 8.05, 13.56, 1.92, 1.64, 7.17, repro,
2018-03-20,11.59, 10.84, 16.03, 1.87, 1.62, 7.05, repro,
2018-03-21,12.73, 10.12, 22.68, 1.83, 1.59, 6.94, repro,
2018-03-22,6.04, 4.66, 4.79, 1.86, 1.61, 7.10, repro,
2018-03-23,11.33, 9.65, 8.55, 1.92, 1.73, 7.26, repro,
2018-03-24,11.85, 6.95, 14.67, 1.82, 1.58, 6.91, repro,
2018-03-25,12.37, 8.49, 18.81, 1.82, 1.58, 6.93, repro,
2018-03-26,11.99, 7.31, 16.29, 1.85, 1.61, 7.03, repro,
2018-03-27,13.69, 7.78, 15.87, 1.83, 1.57, 6.94, repro,
2018-03-28,11.75, 7.52, 10.86, 1.82, 1.58, 6.93, repro,
2018-03-29,11.61, 8.19, 11.29, 1.82, 1.57, 6.92, repro,
2018-03-30,11.57, 8.40, 14.51, 1.82, 1.58, 6.94, repro,
2018-03-31,11.54, 8.78, 13.90, 1.82, 1.58, 6.90, repro,
2018-04-01,10.61, 8.54, 20.20, 1.83, 1.58, 6.97, repro,
2018-04-02,10.52, 8.04, 19.45, 1.84, 1.59, 7.01, repro,
2018-04-03,10.44, 7.31, 18.73, 1.83, 1.56, 6.90, repro,
2018-04-04,12.73, 8.62, 15.69, 1.82, 1.58, 6.95, repro,
2018-04-05,11.46, 7.44, 10.33, 1.85, 1.62, 7.07, repro,
2018-04-06,15.44, 3.59, 16.51, 1.87, 1.63, 7.13, repro,
2018-04-07,13.17, 3.50, 18.39, 1.85, 1.57, 6.93, repro,
2018-04-08,12.64, 8.14, 12.11, 1.84, 1.58, 6.94, repro,
2018-04-09,10.97, 7.66, 13.53, 1.89, 1.59, 7.06, repro,
2018-04-10,12.26, 7.38, 16.05, 1.83, 1.58, 6.93, repro,
2018-04-11,11.14, 8.84, 20.44, 1.83, 1.58, 6.93, repro,
2018-04-12,11.23, 9.12, 26.03, 1.90, 1.58, 7.12, repro,
2018-04-13,11.72, 6.98, 10.61, 2.20, 1.83, 8.06, repro,
2018-04-14,12.06, 8.04, 11.61, 1.92, 1.62, 7.18, repro,
2018-04-15,9.60, 8.71, 12.34, 1.83, 1.58, 6.96, repro,
2018-04-16,12.67, 10.79, 23.98, 1.84, 1.58, 6.99, repro,
2018-04-17,10.32, 10.42, 20.72, 2.20, 1.98, 8.59, repro,
2018-04-18,11.27, 7.86, 16.28, 1.88, 1.58, 7.06, repro,
2018-04-19,12.16, 9.55, 17.90, 1.84, 1.58, 6.99, repro,
2018-04-20,14.32, 5.52, 4.85, 1.83, 1.58, 6.94, repro,
2018-04-21,11.83, 8.25, 15.18, 1.87, 1.61, 7.09, repro,
2018-04-22,11.88, 8.25, 15.02, 1.83, 1.57, 6.91, repro,
2018-04-23,11.14, 8.53, 21.52, 1.84, 1.59, 6.97, repro,
2018-04-24,11.51, 7.58, 15.89, 1.89, 1.60, 7.20, repro,
2018-04-25,11.99, 7.56, 12.12, 1.83, 1.58, 6.99, repro,
2018-04-26,12.28, 7.45, 8.15, 1.82, 1.56, 6.91, repro,
2018-04-27,13.11, 9.00, 17.46, 2.34, 1.98, 8.92, repro,
2018-04-28,10.89, 7.98, 20.90, 1.82, 1.55, 6.81, repro,
2018-04-29,10.13, 8.72, 18.16, 1.82, 1.56, 6.90, repro,
2018-04-30,10.94, 7.82, 22.53, 1.89, 1.66, 7.34, repro,
2018-05-01,11.33, 7.99, 18.24, 1.89, 1.66, 7.35, repro,
2018-05-02,12.21, 7.95, 17.18, 1.82, 1.56, 6.88, repro,
2018-05-03,11.80, 6.92, 10.46, 1.86, 1.60, 7.01, repro,
2018-05-04,11.76, 8.32, 15.69, 1.86, 1.61, 7.04, repro,
2018-05-05,11.89, 8.52, 15.94, 1.83, 1.58, 7.01, repro,
2018-05-06,12.29, 7.33, 13.97, 1.89, 1.68, 7.46, repro,
2018-05-07,12.04, 8.02, 13.52, 1.85, 1.60, 7.10, repro,
2018-05-08,11.83, 7.89, 14.86, 1.82, 1.56, 6.92, repro,
2018-05-09,10.68, 8.30, 20.18, 1.85, 1.61, 7.09, repro,
2018-05-10,11.88, 8.78, 22.09, 1.82, 1.56, 6.93, repro,
2018-05-11,12.35, 7.65, 16.91, 1.85, 1.58, 7.04, repro,
2018-05-12,9.33, 8.96, 25.23, 1.84, 1.58, 7.05, repro,
2018-05-13,11.63, 7.83, 16.93, 1.87, 1.61, 7.08, repro,
2018-05-14,11.86, 7.56, 16.65, 1.83, 1.57, 6.93, repro,
2018-05-15,10.50, 8.03, 20.12, 1.87, 1.57, 7.11, repro,
2018-05-16,11.53, 7.90, 13.34, 1.82, 1.57, 6.95, repro,
2018-05-17,11.06, 8.19, 15.86, 1.83, 1.57, 6.97, repro,
2018-05-18,12.03, 6.53, 17.65, 1.84, 1.59, 7.02, repro,
2018-05-19,12.78, 7.36, 20.19, 1.84, 1.56, 6.98, repro,
2018-05-20,12.05, 7.44, 20.81, 1.83, 1.57, 7.00, repro,
2018-05-21,11.59, 8.60, 20.17, 1.82, 1.56, 6.93, repro,
2018-05-22,11.39, 8.16, 19.97, 1.83, 1.56, 6.99, repro,
2018-05-23,12.06, 8.48, 24.11, 1.82, 1.55, 6.91, repro,
2018-05-24,12.81, 7.43, 18.85, 1.87, 1.60, 7.10, repro,
2018-05-25,10.40, 7.89, 20.94, 1.84, 1.57, 7.02, repro,
2018-05-26,11.61, 8.73, 19.46, 1.83, 1.56, 6.96, repro,
2018-05-27,12.86, 6.34, 18.79, 1.83, 1.55, 6.98, repro,
2018-05-28,10.44, 8.38, 23.97, 1.82, 1.54, 6.88, repro,
2018-05-29,12.36, 7.58, 16.82, 1.89, 1.61, 7.18, repro,
2018-05-30,12.20, 8.01, 25.06, 1.88, 1.61, 7.15, repro,
2018-05-31,10.35, 7.95, 24.94, 1.83, 1.55, 6.97, repro,
2018-06-01,10.87, 8.02, 18.64, 1.82, 1.54, 6.93, repro,
2018-06-02,11.36, 7.95, 14.98, 1.82, 1.54, 6.93, repro,
2018-06-03,11.73, 7.09, 12.96, 1.89, 1.67, 7.28, repro,
2018-06-04,11.78, 7.29, 17.73, 1.86, 1.53, 6.95, repro,
2018-06-05,10.65, 6.20, 19.72, 1.80, 1.59, 7.02, repro,
2018-06-06,9.91, 8.07, 21.11, 1.83, 1.54, 6.93, repro,
2018-06-07,10.83, 7.91, 19.35, 1.88, 1.55, 7.10, repro,
2018-06-08,10.85, 7.94, 15.65, 1.83, 1.54, 6.92, repro,
2018-06-09,12.10, 8.20, 13.16, 1.82, 1.54, 7.01, repro,
2018-06-10,11.61, 8.32, 20.09, 1.82, 1.57, 7.02, repro,
2018-06-11,10.28, 7.60, 17.51, 1.85, 1.48, 6.83, repro,
2018-06-12,11.04, 8.45, 21.15, 1.81, 1.54, 6.91, repro,
2018-06-13,10.85, 9.18, 24.17, 1.83, 1.51, 6.91, repro,
2018-06-14,12.68, 7.57, 18.46, 1.83, 1.57, 7.01, repro,
2018-06-15,11.53, 6.18, 18.61, 1.88, 1.54, 7.11, repro,
2018-06-16,12.05, 8.63, 22.91, 1.82, 1.58, 7.01, repro,
2018-06-17,10.84, 8.17, 19.13, 1.83, 1.51, 6.93, repro,
2018-06-18,9.71, 8.67, 25.46, 1.81, 1.52, 6.91, repro,
2018-06-19,11.80, 8.55, 16.73, 1.85, 1.51, 6.93, repro,
2018-06-20,11.86, 8.88, 18.72, 1.84, 1.56, 7.01, repro,
2018-06-21,12.64, 8.21, 16.50, 1.84, 1.55, 7.03, repro,
2018-06-22,11.17, 7.22, 20.55, 1.86, 1.55, 7.02, repro,
2018-06-23,10.17, 8.68, 23.43, 1.80, 1.55, 6.89, repro,
2018-06-24,11.50, 9.27, 25.60, 1.83, 1.54, 6.98, repro,
2018-06-25,11.96, 9.05, 17.27, 1.85, 1.55, 7.00, repro,
2018-06-26,12.31, 8.44, 14.71, 1.90, 1.56, 7.17, repro,
2018-06-27,12.16, 8.33, 13.92, 1.89, 1.56, 7.08, repro,
2018-06-28,11.01, 8.99, 22.48, 1.83, 1.54, 6.97, repro,
2018-06-29,12.06, 9.40, 22.05, 1.82, 1.54, 6.91, repro,
