PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7081923473 North Latitude, -122.9093037844 East Longitude, -13.86069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-17,0.61, 2.64, -9.08, 2.11, 1.48, 6.66, repro,
2016-06-18,1.38, 3.65, -10.71, 2.12, 1.50, 6.71, repro,
2016-06-19,1.48, 4.37, -13.41, 2.13, 1.49, 6.68, repro,
2016-06-20,2.56, 3.55, -17.86, 2.11, 1.48, 6.61, repro,
2016-06-21,2.65, 2.29, -13.72, 2.09, 1.47, 6.57, repro,
2016-06-22,3.14, 2.90, -15.27, 2.08, 1.49, 6.63, repro,
2016-06-23,2.93, 1.65, -9.15, 2.11, 1.49, 6.69, repro,
2016-06-24,0.34, 2.06, -6.31, 2.16, 1.53, 6.80, repro,
2016-06-25,2.35, 3.50, -12.25, 2.11, 1.48, 6.65, repro,
2016-06-26,1.87, 2.91, -13.53, 2.09, 1.47, 6.57, repro,
2016-06-27,2.18, 2.81, -20.72, 2.09, 1.48, 6.62, repro,
2016-06-28,2.41, 2.75, -8.75, 2.10, 1.49, 6.67, repro,
2016-06-29,2.17, 3.26, -12.07, 2.10, 1.49, 6.65, repro,
2016-06-30,2.57, 3.06, -12.20, 2.13, 1.52, 6.77, repro,
2016-07-01,2.45, 4.40, -18.15, 2.11, 1.48, 6.65, repro,
2016-07-02,1.40, 3.76, -10.20, 2.10, 1.48, 6.64, repro,
2016-07-03,2.22, 3.06, -5.47, 2.15, 1.51, 6.78, repro,
2016-07-04,1.87, 2.72, -5.43, 2.15, 1.50, 6.76, repro,
2016-07-05,2.59, 4.14, -10.96, 2.09, 1.49, 6.64, repro,
2016-07-06,1.71, 4.96, -13.05, 2.12, 1.51, 6.74, repro,
2016-07-07,1.15, 4.13, -5.06, 2.10, 1.48, 6.61, repro,
2016-07-08,2.84, 2.98, -9.95, 2.15, 1.51, 6.83, repro,
2016-07-09,0.20, 2.37, -11.45, 2.10, 1.48, 6.64, repro,
2016-07-10,1.79, 3.55, -9.29, 2.08, 1.48, 6.59, repro,
2016-07-11,1.96, 3.23, -9.17, 2.09, 1.49, 6.65, repro,
2016-07-12,1.81, 3.07, -8.77, 2.11, 1.48, 6.64, repro,
2016-07-13,1.03, 3.21, -11.51, 2.11, 1.48, 6.62, repro,
2016-07-14,1.45, 3.40, -11.56, 2.11, 1.49, 6.65, repro,
2016-07-15,1.98, 3.99, -7.91, 2.09, 1.50, 6.64, repro,
2016-07-16,2.85, 3.60, -7.50, 2.09, 1.48, 6.61, repro,
2016-07-17,1.69, 3.75, -8.51, 2.10, 1.48, 6.62, repro,
2016-07-18,0.74, 4.10, -8.07, 2.12, 1.49, 6.68, repro,
2016-07-19,0.83, 3.86, -9.22, 2.11, 1.49, 6.64, repro,
2016-07-20,2.64, 3.46, -8.48, 2.13, 1.52, 6.71, repro,
2016-07-21,2.72, 3.54, -10.12, 2.08, 1.48, 6.61, repro,
2016-07-22,1.15, 3.49, -10.03, 2.13, 1.53, 6.83, repro,
2016-07-23,1.80, 2.95, -8.47, 2.10, 1.48, 6.65, repro,
2016-07-24,1.00, 3.66, -5.73, 2.12, 1.48, 6.67, repro,
2016-07-25,0.70, 3.51, -2.79, 2.07, 1.48, 6.58, repro,
2016-07-26,2.08, 3.92, -7.29, 2.13, 1.52, 6.69, repro,
2016-07-27,2.47, 3.48, -12.14, 2.24, 1.58, 7.04, repro,
2016-07-28,2.25, 3.66, -6.54, 2.09, 1.48, 6.64, repro,
2016-07-29,2.29, 3.62, -6.51, 2.15, 1.51, 6.78, repro,
2016-07-30,2.08, 3.19, -1.00, 2.10, 1.49, 6.62, repro,
2016-07-31,2.95, 4.13, -2.01, 2.09, 1.48, 6.60, repro,
2016-08-01,2.74, 3.09, -9.64, 2.08, 1.47, 6.56, repro,
2016-08-02,1.52, 3.02, -8.83, 2.10, 1.50, 6.68, repro,
2016-08-03,0.91, 3.83, -7.81, 2.11, 1.49, 6.68, repro,
2016-08-04,2.27, 3.38, -10.04, 2.12, 1.49, 6.66, repro,
2016-08-05,0.41, 4.38, -7.90, 2.10, 1.49, 6.61, repro,
2016-08-06,2.36, 2.83, -10.56, 2.09, 1.49, 6.60, repro,
2016-08-07,2.20, 3.52, -6.66, 2.09, 1.49, 6.63, repro,
2016-08-08,1.50, 3.75, -5.82, 2.11, 1.49, 6.68, repro,
2016-08-09,1.30, 2.76, -5.01, 2.11, 1.50, 6.73, repro,
2016-08-10,3.02, 2.12, -12.05, 2.10, 1.49, 6.66, repro,
2016-08-11,1.23, 3.54, -11.36, 2.09, 1.48, 6.59, repro,
2016-08-12,1.79, 4.45, -9.87, 2.10, 1.49, 6.65, repro,
2016-08-13,1.34, 3.56, -8.26, 2.08, 1.49, 6.62, repro,
2016-08-14,1.24, 3.33, -7.26, 2.09, 1.49, 6.67, repro,
2016-08-15,1.39, 2.47, -4.62, 2.12, 1.50, 6.71, repro,
2016-08-16,2.56, 3.34, -6.18, 2.10, 1.52, 6.74, repro,
2016-08-17,2.08, 4.27, -4.66, 2.32, 1.64, 7.38, repro,
2016-08-18,1.67, 3.80, -9.02, 2.08, 1.48, 6.58, repro,
2016-08-19,1.54, 3.69, -5.83, 2.18, 1.52, 6.74, repro,
2016-08-20,1.70, 3.52, -3.48, 2.10, 1.49, 6.70, repro,
2016-08-21,1.16, 3.52, 3.02, 2.19, 1.53, 6.83, repro,
2016-08-22,3.28, 3.58, -3.48, 2.08, 1.47, 6.58, repro,
2016-08-23,1.38, 3.25, -5.28, 2.08, 1.48, 6.64, repro,
2016-08-24,0.92, 3.24, -11.06, 2.09, 1.48, 6.62, repro,
2016-08-25,2.99, 3.48, -8.84, 2.10, 1.48, 6.66, repro,
2016-08-26,1.46, 3.72, -5.34, 2.11, 1.53, 6.83, repro,
2016-08-27,1.50, 3.48, -3.94, 2.11, 1.49, 6.73, repro,
2016-08-28,0.56, 4.53, -5.58, 2.09, 1.48, 6.63, repro,
2016-08-29,2.62, 4.08, -13.50, 2.09, 1.49, 6.66, repro,
2016-08-30,0.41, 3.58, -7.43, 2.11, 1.50, 6.68, repro,
2016-08-31,2.06, 3.85, -11.09, 2.10, 1.50, 6.69, repro,
2016-09-01,2.21, 2.28, -1.92, 2.11, 1.50, 6.70, repro,
2016-09-02,1.53, 3.29, -3.37, 2.16, 1.52, 6.82, repro,
2016-09-03,0.68, 3.39, -1.49, 2.08, 1.48, 6.59, repro,
2016-09-04,2.62, 3.11, -7.70, 2.08, 1.48, 6.61, repro,
2016-09-05,3.64, 1.90, -3.53, 2.10, 1.48, 6.62, repro,
2016-09-06,2.13, 4.07, -1.16, 2.08, 1.49, 6.63, repro,
2016-09-07,2.96, 3.09, -3.39, 2.18, 1.56, 6.99, repro,
2016-09-08,4.60, 2.91, -4.42, 2.24, 1.57, 7.04, repro,
2016-09-09,2.78, 3.79, -6.45, 2.14, 1.49, 6.68, repro,
2016-09-10,3.80, 4.36, -8.71, 2.09, 1.48, 6.61, repro,
2016-09-11,3.35, 3.22, -2.60, 2.09, 1.48, 6.60, repro,
2016-09-12,-0.57, 2.33, -8.38, 2.09, 1.49, 6.62, repro,
2016-09-13,1.39, 4.18, -4.58, 2.09, 1.49, 6.64, repro,
2016-09-14,2.02, 4.35, -3.18, 2.13, 1.52, 6.80, repro,
2016-09-15,1.21, 4.25, -5.39, 2.16, 1.54, 6.91, repro,
2016-09-16,0.81, 3.62, -2.43, 2.17, 1.51, 6.85, repro,
2016-09-17,1.27, 3.78, -1.20, 2.12, 1.50, 6.72, repro,
2016-09-18,-0.56, 5.29, -3.80, 2.11, 1.50, 6.75, repro,
2016-09-19,2.94, 4.35, 1.20, 2.10, 1.49, 6.66, repro,
2016-09-20,1.46, 3.46, -8.39, 2.08, 1.48, 6.58, repro,
2016-09-21,1.28, 4.52, -1.21, 2.07, 1.48, 6.57, repro,
2016-09-22,1.16, 3.78, -4.76, 2.10, 1.50, 6.72, repro,
2016-09-23,2.85, 4.50, 2.11, 2.12, 1.53, 6.84, repro,
2016-09-24,1.92, 5.06, -6.69, 2.10, 1.49, 6.67, repro,
2016-09-25,1.15, 4.83, -7.71, 2.10, 1.49, 6.64, repro,
2016-09-26,1.13, 4.70, -3.27, 2.09, 1.48, 6.61, repro,
2016-09-27,-0.55, 4.56, -8.62, 2.16, 1.52, 6.83, repro,
2016-09-28,1.19, 3.93, -7.61, 2.09, 1.48, 6.60, repro,
2016-09-29,1.74, 4.03, -12.29, 2.09, 1.48, 6.64, repro,
2016-09-30,1.89, 4.98, -11.04, 2.11, 1.49, 6.72, repro,
2016-10-01,-0.14, 3.77, -6.95, 2.07, 1.49, 6.59, repro,
2016-10-02,1.21, 3.97, -5.79, 2.08, 1.47, 6.58, repro,
2016-10-03,0.71, 4.73, -2.72, 2.08, 1.47, 6.55, repro,
2016-10-04,3.02, 3.34, -3.23, 2.07, 1.47, 6.58, repro,
2016-10-05,1.10, 4.20, -3.38, 2.11, 1.50, 6.70, repro,
2016-10-06,1.17, 5.55, -6.87, 2.10, 1.49, 6.67, repro,
2016-10-07,-1.75, 5.50, -6.64, 2.09, 1.50, 6.66, repro,
2016-10-08,2.46, 5.00, -5.54, 2.12, 1.49, 6.68, repro,
2016-10-09,1.25, 4.94, -5.70, 2.08, 1.48, 6.59, repro,
2016-10-10,1.87, 5.77, -7.54, 2.09, 1.48, 6.64, repro,
2016-10-11,1.21, 5.74, -13.09, 2.08, 1.48, 6.62, repro,
2016-10-12,1.02, 5.79, -14.03, 2.09, 1.48, 6.63, repro,
2016-10-13,1.22, 4.95, -2.97, 2.11, 1.49, 6.71, repro,
2016-10-14,2.28, 5.25, -1.69, 2.18, 1.56, 6.89, repro,
2016-10-15,1.56, 4.70, 1.82, 2.09, 1.48, 6.65, repro,
2016-10-16,0.25, 5.09, -3.34, 2.11, 1.50, 6.73, repro,
2016-10-17,0.66, 3.54, -2.51, 2.09, 1.48, 6.65, repro,
2016-10-18,1.65, 5.91, -6.49, 2.09, 1.48, 6.61, repro,
2016-10-19,-0.11, 4.46, -7.24, 2.10, 1.48, 6.62, repro,
2016-10-20,0.88, 5.32, -11.85, 2.10, 1.49, 6.63, repro,
2016-10-21,3.02, 5.85, -12.84, 2.08, 1.49, 6.64, repro,
2016-10-22,2.28, 5.55, -8.03, 2.10, 1.51, 6.71, repro,
2016-10-23,-0.96, 6.29, -18.46, 2.10, 1.49, 6.67, repro,
2016-10-24,1.84, 5.67, -18.47, 2.10, 1.48, 6.60, repro,
2016-10-25,0.57, 6.82, -16.57, 2.14, 1.50, 6.73, repro,
2016-10-26,2.64, 4.68, -13.84, 2.06, 1.48, 6.61, repro,
2016-10-27,3.68, 3.62, -9.78, 2.10, 1.50, 6.70, repro,
2016-10-28,1.89, 2.84, -8.14, 2.10, 1.48, 6.64, repro,
2016-10-29,0.78, 5.63, -13.35, 2.09, 1.48, 6.60, repro,
2016-10-30,0.94, 4.78, -12.32, 2.09, 1.47, 6.57, repro,
2016-10-31,0.50, 5.35, -8.51, 2.07, 1.47, 6.56, repro,
2016-11-01,0.93, 5.39, -8.94, 2.08, 1.49, 6.64, repro,
2016-11-02,1.11, 5.93, -9.50, 2.16, 1.52, 6.83, repro,
2016-11-03,1.94, 5.61, -13.17, 2.09, 1.48, 6.65, repro,
2016-11-04,2.22, 5.39, -21.21, 2.09, 1.48, 6.63, repro,
2016-11-05,0.71, 5.19, -8.67, 2.10, 1.47, 6.61, repro,
2016-11-06,1.13, 5.44, -12.80, 2.08, 1.48, 6.62, repro,
2016-11-07,-0.49, 6.58, -13.30, 2.10, 1.50, 6.74, repro,
2016-11-08,-0.53, 6.93, -13.67, 2.08, 1.49, 6.69, repro,
2016-11-09,0.86, 5.48, -10.98, 2.16, 1.52, 6.77, repro,
2016-11-10,0.79, 5.33, -16.93, 2.19, 1.55, 6.90, repro,
2016-11-11,2.21, 5.04, -12.57, 2.09, 1.47, 6.61, repro,
2016-11-12,3.31, 5.38, -10.11, 2.10, 1.50, 6.77, repro,
2016-11-13,1.59, 5.34, -15.48, 2.09, 1.49, 6.71, repro,
2016-11-14,2.81, 6.34, -17.36, 2.07, 1.47, 6.57, repro,
2016-11-15,2.39, 5.53, -6.91, 2.08, 1.48, 6.60, repro,
2016-11-16,1.32, 5.01, -8.89, 2.08, 1.47, 6.58, repro,
2016-11-17,2.33, 5.55, -10.00, 2.09, 1.48, 6.64, repro,
2016-11-18,3.42, 5.54, -18.92, 2.10, 1.49, 6.68, repro,
2016-11-19,3.70, 4.72, -10.22, 2.09, 1.49, 6.69, repro,
2016-11-20,0.51, 6.92, -14.85, 2.08, 1.49, 6.63, repro,
2016-11-21,2.81, 5.78, -8.94, 2.09, 1.48, 6.65, repro,
2016-11-22,1.33, 5.63, -10.38, 2.09, 1.49, 6.66, repro,
2016-11-23,2.27, 5.55, -14.51, 2.10, 1.48, 6.68, repro,
2016-11-24,3.13, 6.19, -16.15, 2.10, 1.50, 6.71, repro,
2016-11-25,1.36, 4.61, -15.23, 2.09, 1.49, 6.66, repro,
2016-11-26,1.21, 4.16, -14.64, 2.15, 1.53, 6.89, repro,
2016-11-27,1.85, 4.25, -12.10, 2.12, 1.51, 6.71, repro,
2016-11-28,2.05, 5.01, -9.83, 2.09, 1.47, 6.62, repro,
2016-11-29,2.23, 5.19, -13.83, 2.10, 1.48, 6.64, repro,
2016-11-30,1.74, 5.92, -12.92, 2.12, 1.50, 6.77, repro,
2016-12-01,1.06, 5.35, -17.76, 2.13, 1.52, 6.84, repro,
2016-12-02,1.74, 4.69, -16.10, 2.12, 1.52, 6.83, repro,
2016-12-03,5.39, 4.15, -21.71, 2.08, 1.46, 6.58, repro,
2016-12-04,3.24, 5.51, -19.22, 2.10, 1.48, 6.67, repro,
2016-12-05,2.72, 5.02, -10.65, 2.09, 1.48, 6.67, repro,
2016-12-06,3.14, 5.38, -15.38, 2.09, 1.48, 6.64, repro,
2016-12-07,2.80, 5.04, -17.06, 2.07, 1.47, 6.57, repro,
2016-12-08,2.72, 5.33, -20.51, 2.07, 1.46, 6.56, repro,
2016-12-09,3.95, 5.99, -18.66, 2.15, 1.50, 6.87, repro,
2016-12-10,3.78, 5.74, -12.76, 2.10, 1.49, 6.71, repro,
2016-12-11,2.40, 6.49, -10.07, 2.08, 1.49, 6.67, repro,
2016-12-12,3.71, 4.58, -13.40, 2.10, 1.50, 6.67, repro,
2016-12-13,2.51, 5.54, -16.56, 2.11, 1.51, 6.69, repro,
2016-12-14,3.99, 5.63, -19.42, 2.14, 1.51, 6.77, repro,
2016-12-15,3.68, 6.73, -21.45, 2.12, 1.50, 6.77, repro,
2016-12-16,3.59, 5.94, -12.92, 2.10, 1.48, 6.68, repro,
2016-12-17,2.68, 5.11, -13.80, 2.09, 1.48, 6.66, repro,
2016-12-18,1.75, 6.09, -15.70, 2.08, 1.48, 6.64, repro,
2016-12-19,2.03, 5.13, -17.98, 2.12, 1.51, 6.73, repro,
2016-12-20,3.90, 5.75, -15.13, 2.12, 1.50, 6.81, repro,
2016-12-21,1.29, 5.95, -19.67, 2.12, 1.49, 6.76, repro,
2016-12-22,2.75, 6.44, -15.19, 2.08, 1.48, 6.64, repro,
2016-12-23,2.09, 5.00, -5.60, 2.07, 1.48, 6.64, repro,
2016-12-24,4.25, 4.15, -23.77, 4.55, 2.92, 14.14, repro,
2016-12-25,3.45, 5.89, -16.84, 2.09, 1.48, 6.68, repro,
2016-12-26,3.74, 6.83, -14.09, 2.11, 1.50, 6.76, repro,
2016-12-27,2.08, 5.49, -13.55, 2.12, 1.50, 6.77, repro,
2016-12-28,3.48, 5.46, -15.55, 2.08, 1.48, 6.64, repro,
2016-12-29,2.85, 5.48, -13.17, 2.07, 1.47, 6.61, repro,
2016-12-30,2.69, 5.09, -14.09, 2.09, 1.48, 6.65, repro,
2016-12-31,4.38, 4.78, -20.85, 2.11, 1.49, 6.72, repro,
2017-01-01,4.07, 5.08, -9.09, 2.13, 1.49, 6.74, repro,
2017-01-02,4.04, 5.69, -13.62, 2.09, 1.48, 6.66, repro,
2017-01-03,2.62, 5.66, -18.42, 2.07, 1.47, 6.60, repro,
2017-01-04,4.88, 6.46, -20.54, 2.10, 1.47, 6.66, repro,
2017-01-05,2.76, 5.72, -16.29, 2.08, 1.47, 6.66, repro,
2017-01-06,4.62, 7.15, -15.21, 2.10, 1.49, 6.71, repro,
2017-01-07,4.20, 5.49, -14.22, 2.12, 1.49, 6.75, repro,
2017-01-08,4.07, 4.98, -13.09, 2.12, 1.51, 6.82, repro,
2017-01-09,3.73, 4.57, -10.35, 2.10, 1.47, 6.66, repro,
2017-01-10,3.69, 5.24, -8.76, 2.12, 1.48, 6.72, repro,
2017-01-11,2.95, 5.84, -15.13, 2.09, 1.48, 6.69, repro,
2017-01-12,2.54, 6.05, -21.37, 2.12, 1.49, 6.75, repro,
2017-01-13,4.67, 6.26, -20.70, 2.10, 1.48, 6.65, repro,
2017-01-14,2.68, 6.32, -21.93, 2.09, 1.47, 6.67, repro,
2017-01-15,1.59, 6.41, -18.59, 2.10, 1.48, 6.68, repro,
2017-01-16,2.56, 6.24, -16.14, 2.09, 1.48, 6.65, repro,
2017-01-17,-1.54, 5.90, -10.48, 2.15, 1.53, 7.00, repro,
2017-01-18,1.28, 6.26, -7.74, 2.13, 1.53, 6.93, repro,
2017-01-19,1.33, 5.84, -1.08, 2.13, 1.50, 6.74, repro,
2017-01-20,3.09, 5.13, -5.71, 2.10, 1.48, 6.70, repro,
2017-01-21,3.59, 4.74, -1.83, 2.09, 1.47, 6.61, repro,
2017-01-22,3.05, 5.46, -11.80, 2.09, 1.48, 6.66, repro,
2017-01-23,2.90, 5.96, -13.85, 2.08, 1.48, 6.61, repro,
2017-01-24,3.77, 5.84, -16.95, 2.09, 1.48, 6.63, repro,
2017-01-25,3.91, 6.07, -16.67, 2.11, 1.48, 6.72, repro,
2017-01-26,4.49, 6.22, -21.06, 2.09, 1.47, 6.67, repro,
2017-01-27,4.86, 6.22, -25.33, 2.10, 1.48, 6.69, repro,
2017-01-28,3.81, 7.55, -26.87, 2.09, 1.49, 6.75, repro,
2017-01-29,3.04, 7.47, -26.40, 2.09, 1.49, 6.71, repro,
2017-01-30,2.71, 6.28, -28.75, 2.10, 1.48, 6.70, repro,
2017-01-31,3.56, 6.64, -24.48, 2.11, 1.48, 6.71, repro,
2017-02-01,3.99, 6.76, -23.11, 2.15, 1.51, 6.81, repro,
2017-02-02,4.96, 6.64, -21.09, 2.09, 1.48, 6.69, repro,
2017-02-03,3.76, 7.28, -19.31, 2.09, 1.49, 6.69, repro,
2017-02-04,5.56, 5.30, -15.22, 2.08, 1.47, 6.64, repro,
2017-02-05,3.08, 5.32, -18.19, 2.11, 1.47, 6.69, repro,
2017-02-06,3.35, 5.74, -13.41, 2.11, 1.47, 6.70, repro,
2017-02-07,4.71, 6.22, -13.16, 2.14, 1.51, 6.87, repro,
2017-02-08,2.76, 6.98, -16.32, 2.08, 1.47, 6.63, repro,
2017-02-09,2.91, 4.91, -15.58, 2.07, 1.48, 6.61, repro,
2017-02-10,3.23, 6.18, -13.55, 2.10, 1.47, 6.66, repro,
2017-02-11,3.02, 6.82, -23.73, 2.12, 1.48, 6.73, repro,
2017-02-12,3.80, 7.00, -28.84, 2.10, 1.48, 6.70, repro,
2017-02-13,2.61, 7.86, -23.45, 2.09, 1.48, 6.68, repro,
2017-02-14,1.98, 6.62, -22.21, 2.09, 1.48, 6.62, repro,
2017-02-15,0.85, 6.50, -9.12, 2.10, 1.48, 6.68, repro,
2017-02-16,4.62, 6.26, -7.14, 2.10, 1.48, 6.67, repro,
2017-02-17,2.78, 5.89, -8.93, 2.11, 1.48, 6.68, repro,
2017-02-18,2.53, 6.15, -10.27, 2.10, 1.48, 6.67, repro,
2017-02-19,1.92, 6.95, -17.01, 2.09, 1.49, 6.69, repro,
2017-02-20,3.98, 6.06, -11.55, 2.09, 1.48, 6.66, repro,
2017-02-21,2.43, 6.22, -13.22, 2.11, 1.48, 6.70, repro,
2017-02-22,1.13, 6.03, -21.79, 2.11, 1.48, 6.71, repro,
2017-02-23,3.16, 7.79, -23.22, 2.10, 1.48, 6.69, repro,
2017-02-24,4.20, 6.44, -21.90, 2.09, 1.48, 6.67, repro,
2017-02-25,4.50, 6.28, -16.53, 2.17, 1.55, 6.93, repro,
2017-02-26,3.32, 5.48, -15.56, 2.10, 1.48, 6.65, repro,
2017-02-27,2.34, 5.23, -10.28, 2.13, 1.50, 6.77, repro,
2017-02-28,2.24, 5.89, -15.46, 2.10, 1.48, 6.65, repro,
2017-03-01,3.29, 6.86, -21.39, 2.09, 1.48, 6.66, repro,
2017-03-02,5.25, 7.47, -18.67, 2.09, 1.48, 6.65, repro,
2017-03-03,3.01, 6.86, -18.83, 2.11, 1.48, 6.71, repro,
2017-03-04,4.13, 6.32, -14.10, 2.10, 1.48, 6.69, repro,
2017-03-05,3.34, 6.52, -12.12, 2.09, 1.48, 6.65, repro,
2017-03-06,2.20, 6.37, -17.32, 2.13, 1.49, 6.79, repro,
2017-03-07,4.25, 7.46, -17.98, 2.09, 1.48, 6.67, repro,
2017-03-08,4.46, 6.62, -18.99, 2.09, 1.49, 6.65, repro,
2017-03-09,2.13, 6.69, -22.71, 2.11, 1.48, 6.69, repro,
2017-03-10,3.39, 6.32, -30.01, 2.10, 1.48, 6.69, repro,
2017-03-11,2.73, 6.88, -27.10, 2.11, 1.48, 6.72, repro,
2017-03-12,3.82, 8.63, -22.29, 2.11, 1.49, 6.75, repro,
2017-03-13,4.94, 6.50, -20.58, 2.11, 1.48, 6.69, repro,
2017-03-14,1.91, 7.07, -17.25, 2.11, 1.48, 6.70, repro,
2017-03-15,3.32, 6.98, -18.92, 2.12, 1.47, 6.70, repro,
2017-03-16,3.54, 5.24, -21.54, 2.13, 1.52, 6.83, repro,
2017-03-17,4.07, 7.32, -17.90, 2.09, 1.47, 6.66, repro,
2017-03-18,4.40, 6.69, -16.94, 2.10, 1.48, 6.67, repro,
2017-03-19,3.09, 7.76, -29.14, 2.10, 1.48, 6.65, repro,
2017-03-20,3.15, 6.82, -23.02, 2.12, 1.48, 6.73, repro,
2017-03-21,3.53, 5.85, -18.94, 2.10, 1.47, 6.67, repro,
2017-03-22,2.13, 6.77, -11.88, 2.09, 1.48, 6.68, repro,
2017-03-23,3.56, 5.59, -22.13, 2.11, 1.52, 6.84, repro,
2017-03-24,0.76, 5.39, -19.93, 2.12, 1.52, 6.88, repro,
2017-03-25,2.57, 5.02, -23.60, 2.09, 1.49, 6.71, repro,
2017-03-26,1.86, 3.25, -23.85, 2.10, 1.47, 6.68, repro,
2017-03-27,0.87, 3.33, -23.77, 2.11, 1.48, 6.70, repro,
2017-03-28,0.92, 4.07, -25.92, 2.08, 1.48, 6.65, repro,
2017-03-29,1.17, 2.89, -27.34, 2.08, 1.48, 6.64, repro,
2017-03-30,0.03, 3.20, -27.07, 2.09, 1.48, 6.65, repro,
2017-03-31,0.97, 3.34, -26.38, 2.10, 1.47, 6.63, repro,
2017-04-01,1.87, 2.51, -25.68, 2.10, 1.47, 6.67, repro,
2017-04-02,0.60, 2.37, -28.50, 2.10, 1.48, 6.69, repro,
2017-04-03,0.66, 2.35, -28.68, 2.10, 1.48, 6.67, repro,
2017-04-04,1.73, 2.94, -24.00, 2.09, 1.48, 6.70, repro,
2017-04-05,-0.08, 3.05, -24.36, 2.10, 1.48, 6.67, repro,
2017-04-06,0.87, 1.58, -21.70, 2.10, 1.47, 6.67, repro,
2017-04-07,0.34, 1.95, -20.10, 2.10, 1.48, 6.69, repro,
2017-04-08,2.47, 1.19, -18.22, 2.09, 1.48, 6.66, repro,
2017-04-09,1.27, 0.93, -18.59, 2.11, 1.48, 6.72, repro,
2017-04-10,-0.58, 2.66, -29.46, 2.10, 1.48, 6.66, repro,
2017-04-11,1.21, 2.39, -28.09, 2.10, 1.47, 6.62, repro,
2017-04-12,1.35, 2.44, -24.97, 2.09, 1.47, 6.63, repro,
2017-04-13,0.35, 0.81, -23.70, 2.10, 1.48, 6.67, repro,
2017-04-14,0.24, 1.48, -28.94, 2.11, 1.48, 6.67, repro,
2017-04-15,1.28, 2.76, -30.68, 2.11, 1.47, 6.66, repro,
2017-04-16,1.82, 2.66, -30.76, 2.11, 1.48, 6.67, repro,
2017-04-17,2.05, 2.06, -25.18, 2.10, 1.47, 6.64, repro,
2017-04-18,0.78, 1.99, -21.54, 2.09, 1.47, 6.60, repro,
2017-04-19,2.25, 3.53, -31.27, 2.09, 1.48, 6.66, repro,
2017-04-20,0.87, 2.22, -31.66, 2.09, 1.48, 6.66, repro,
2017-04-21,1.18, 2.46, -31.95, 2.10, 1.47, 6.64, repro,
2017-04-22,1.12, 4.15, -36.21, 2.11, 1.47, 6.67, repro,
2017-04-23,1.34, 2.92, -24.00, 2.09, 1.47, 6.60, repro,
2017-04-24,0.72, 2.01, -23.09, 2.08, 1.46, 6.59, repro,
2017-04-25,-0.24, 1.50, -22.41, 2.09, 1.47, 6.61, repro,
2017-04-26,1.49, 2.23, -18.80, 2.11, 1.48, 6.70, repro,
2017-04-27,1.45, 2.51, -22.29, 2.15, 1.51, 6.80, repro,
2017-04-28,2.10, 1.73, -30.97, 2.12, 1.51, 6.73, repro,
2017-04-29,2.63, 2.08, -30.69, 2.10, 1.46, 6.60, repro,
2017-04-30,2.11, 2.85, -24.33, 2.08, 1.46, 6.56, repro,
2017-05-01,0.73, 1.67, -27.13, 2.11, 1.47, 6.67, repro,
2017-05-02,1.01, 2.07, -33.89, 2.10, 1.47, 6.64, repro,
2017-05-03,0.84, 2.68, -30.04, 2.10, 1.47, 6.62, repro,
2017-05-04,0.88, 1.91, -29.19, 2.10, 1.47, 6.68, repro,
2017-05-05,-0.26, 2.93, -22.57, 2.13, 1.49, 6.75, repro,
2017-05-06,2.49, 2.09, -28.71, 2.09, 1.47, 6.61, repro,
2017-05-07,2.16, 1.84, -29.13, 2.11, 1.48, 6.69, repro,
2017-05-08,2.90, 2.62, -26.19, 2.10, 1.46, 6.61, repro,
2017-05-09,2.61, 2.17, -30.63, 2.10, 1.47, 6.65, repro,
2017-05-10,1.54, 2.40, -21.06, 2.11, 1.47, 6.65, repro,
2017-05-11,0.41, 1.89, -22.41, 2.13, 1.51, 6.77, repro,
2017-05-12,2.64, 1.32, -20.87, 2.11, 1.47, 6.68, repro,
2017-05-13,3.35, 2.06, -20.10, 2.09, 1.47, 6.61, repro,
2017-05-14,2.17, 2.61, -25.80, 2.10, 1.46, 6.65, repro,
2017-05-15,0.57, 1.73, -21.43, 2.09, 1.47, 6.65, repro,
2017-05-16,1.82, 1.29, -17.49, 2.09, 1.47, 6.62, repro,
2017-05-17,1.81, 1.88, -21.94, 2.09, 1.47, 6.66, repro,
2017-05-18,1.66, 2.74, -25.19, 2.18, 1.58, 7.06, repro,
2017-05-19,1.28, 3.31, -32.66, 2.16, 1.49, 6.78, repro,
2017-05-20,2.06, 2.45, -29.56, 2.14, 1.47, 6.71, repro,
2017-05-21,0.91, 2.29, -28.34, 2.10, 1.46, 6.60, repro,
2017-05-22,1.08, 1.86, -23.90, 2.09, 1.47, 6.59, repro,
2017-05-23,0.15, 2.00, -17.72, 2.10, 1.48, 6.68, repro,
2017-05-24,1.44, 3.05, -11.34, 2.12, 1.47, 6.66, repro,
2017-05-25,1.93, 2.82, -19.78, 2.11, 1.47, 6.65, repro,
2017-05-26,2.92, 2.37, -19.22, 2.10, 1.47, 6.63, repro,
