PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS5
Station name,Fort_Stevens_5
Begin Date, 2008-03-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2048878234 North Latitude, -123.9560941757 East Longitude, -13.75575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-27,0.37, 2.73, 0.14, 2.20, 1.53, 6.97, repro,
2016-01-28,-1.30, 2.46, 0.63, 2.15, 1.50, 6.83, repro,
2016-01-29,1.10, 1.88, 0.33, 2.22, 1.55, 7.03, repro,
2016-01-30,0.62, 1.23, 9.93, 2.14, 1.50, 6.75, repro,
2016-01-31,-1.04, -0.20, 6.64, 2.20, 1.53, 6.90, repro,
2016-02-01,-0.43, 2.01, 0.71, 2.15, 1.50, 6.77, repro,
2016-02-02,-0.03, 0.93, 4.76, 2.14, 1.50, 6.78, repro,
2016-02-03,-0.97, 1.66, -2.67, 2.13, 1.51, 6.80, repro,
2016-02-04,-0.09, 2.28, -3.38, 2.20, 1.55, 6.96, repro,
2016-02-05,1.57, 1.26, -3.07, 2.15, 1.51, 6.81, repro,
2016-02-06,-0.59, 2.63, -2.71, 2.13, 1.49, 6.71, repro,
2016-02-07,0.26, 1.58, -11.38, 2.12, 1.49, 6.73, repro,
2016-02-08,0.45, 1.42, -8.15, 2.13, 1.50, 6.77, repro,
2016-02-09,0.01, 0.45, -3.22, 2.13, 1.50, 6.75, repro,
2016-02-10,-0.14, 1.57, -5.34, 2.14, 1.50, 6.80, repro,
2016-02-11,-3.22, 2.28, 2.83, 3.88, 2.82, 11.99, repro,
2016-02-12,-0.51, 0.39, -3.53, 2.14, 1.50, 6.75, repro,
2016-02-13,-2.52, 1.34, -5.76, 2.12, 1.50, 6.77, repro,
2016-02-14,-2.19, 0.00, 0.79, 2.15, 1.51, 6.85, repro,
2016-02-15,-0.83, 0.92, 2.45, 2.13, 1.50, 6.79, repro,
2016-02-16,-0.76, 0.83, 2.36, 2.15, 1.50, 6.81, repro,
2016-02-17,-0.95, -0.60, 4.06, 2.13, 1.49, 6.70, repro,
2016-02-18,-1.25, -1.54, 10.57, 2.11, 1.49, 6.70, repro,
2016-02-19,-2.29, 1.04, 6.19, 2.13, 1.50, 6.78, repro,
2016-02-20,-0.03, 0.23, 1.59, 2.13, 1.50, 6.75, repro,
2016-02-21,0.57, 0.10, -3.92, 2.18, 1.55, 7.03, repro,
2016-02-22,0.91, 1.38, -6.97, 2.14, 1.49, 6.76, repro,
2016-02-23,-0.39, -1.08, -0.82, 2.12, 1.49, 6.71, repro,
2016-02-24,-2.06, 1.57, -7.18, 2.13, 1.49, 6.75, repro,
2016-02-25,-1.60, -0.52, -2.11, 2.14, 1.50, 6.81, repro,
2016-02-26,-0.45, -0.76, 1.14, 2.18, 1.51, 6.89, repro,
2016-02-27,-0.20, -1.37, 1.92, 2.12, 1.49, 6.71, repro,
2016-02-28,-1.65, -1.98, -4.33, 2.15, 1.53, 6.82, repro,
2016-02-29,0.69, -0.72, 4.50, 2.16, 1.54, 6.86, repro,
2016-03-02,-1.52, -1.30, 6.96, 2.19, 1.54, 6.96, repro,
2016-03-03,0.60, -1.43, 0.47, 2.13, 1.49, 6.71, repro,
2016-03-04,-1.34, -1.38, 0.29, 2.15, 1.54, 6.90, repro,
2016-03-05,0.34, -3.81, 9.10, 2.13, 1.50, 6.75, repro,
2016-03-06,-0.58, -2.03, 12.01, 2.14, 1.51, 6.78, repro,
2016-03-07,-1.66, -2.02, 9.69, 2.18, 1.54, 6.98, repro,
2016-03-08,-0.52, -2.60, 8.52, 2.24, 1.56, 7.03, repro,
2016-03-09,-0.33, -3.12, 4.60, 2.12, 1.50, 6.73, repro,
2016-03-10,0.30, -3.45, 8.69, 2.07, 1.48, 6.56, repro,
2016-03-11,0.02, -1.33, 5.43, 2.08, 1.49, 6.63, repro,
2016-03-12,-0.79, -2.68, 8.98, 2.08, 1.49, 6.64, repro,
2016-03-13,1.48, -2.79, 4.27, 2.10, 1.51, 6.74, repro,
2016-03-14,0.19, -1.62, 14.32, 2.13, 1.53, 6.81, repro,
2016-03-15,0.58, -0.81, 0.43, 2.12, 1.53, 6.81, repro,
2016-03-16,0.65, -1.24, 0.31, 2.13, 1.57, 6.87, repro,
2016-03-17,1.34, -1.80, 3.10, 2.17, 1.56, 6.91, repro,
2016-03-18,1.43, -1.30, 0.88, 2.18, 1.56, 7.02, repro,
2016-03-19,0.40, -2.38, 3.44, 2.13, 1.52, 6.74, repro,
2016-03-20,-1.84, -1.21, -5.25, 2.08, 1.49, 6.66, repro,
2016-03-21,0.54, -2.41, 3.90, 2.08, 1.49, 6.61, repro,
2016-03-22,-0.26, -3.75, 3.28, 2.09, 1.50, 6.66, repro,
2016-03-23,-0.56, -0.93, -1.90, 2.07, 1.49, 6.60, repro,
2016-03-24,0.83, -1.69, -2.12, 2.08, 1.50, 6.66, repro,
2016-03-25,0.25, -1.07, 3.22, 2.08, 1.48, 6.59, repro,
2016-03-26,0.82, -1.73, 1.13, 2.07, 1.49, 6.58, repro,
2016-03-27,-0.16, -0.66, 7.93, 2.17, 1.54, 6.89, repro,
2016-03-28,-0.82, -1.39, -0.92, 2.08, 1.50, 6.64, repro,
2016-03-29,0.72, -1.84, 0.81, 2.11, 1.50, 6.71, repro,
2016-03-30,3.09, -0.86, 4.11, 2.09, 1.49, 6.66, repro,
2016-03-31,1.13, -1.30, 1.26, 2.08, 1.49, 6.61, repro,
2016-04-01,1.32, -1.22, 3.19, 2.08, 1.49, 6.60, repro,
2016-04-02,0.59, -0.26, 1.69, 2.06, 1.49, 6.59, repro,
2016-04-03,1.00, -1.34, -0.73, 2.08, 1.50, 6.65, repro,
2016-04-04,1.71, -2.53, 2.55, 2.10, 1.50, 6.71, repro,
2016-04-05,0.68, -0.83, 1.36, 2.08, 1.49, 6.65, repro,
2016-04-06,0.74, -1.59, -4.53, 2.08, 1.51, 6.70, repro,
2016-04-07,-0.02, -1.65, 0.26, 2.11, 1.53, 6.74, repro,
2016-04-08,0.62, -1.17, -0.47, 2.07, 1.49, 6.61, repro,
2016-04-09,1.04, -2.98, -4.14, 2.06, 1.50, 6.65, repro,
2016-04-10,2.03, -2.00, 4.07, 2.07, 1.51, 6.68, repro,
2016-04-11,-0.16, -2.53, -3.24, 2.08, 1.50, 6.68, repro,
2016-04-12,0.14, -1.53, -1.54, 2.07, 1.50, 6.64, repro,
2016-04-13,-0.12, -1.88, -0.45, 2.12, 1.53, 6.76, repro,
2016-04-14,0.25, -2.13, -3.66, 2.09, 1.50, 6.67, repro,
2016-04-15,0.62, -2.20, 1.13, 2.07, 1.50, 6.64, repro,
2016-04-16,0.90, -0.28, -2.11, 2.10, 1.51, 6.75, repro,
2016-04-17,1.11, -1.67, -5.07, 2.06, 1.51, 6.67, repro,
2016-04-18,1.13, -1.74, -1.47, 2.07, 1.49, 6.61, repro,
2016-04-19,1.36, -2.88, -1.57, 2.10, 1.53, 6.82, repro,
2016-04-20,1.41, -2.54, -1.83, 2.11, 1.52, 6.80, repro,
2016-04-21,0.01, -1.52, -3.69, 2.08, 1.50, 6.69, repro,
2016-04-22,-0.78, -2.40, 5.49, 2.08, 1.51, 6.70, repro,
2016-04-23,0.05, -3.29, -1.30, 2.07, 1.50, 6.64, repro,
2016-04-24,1.02, -2.36, -4.72, 2.07, 1.50, 6.64, repro,
2016-04-25,0.10, -1.58, -2.24, 2.08, 1.50, 6.67, repro,
2016-04-26,1.03, -1.39, 1.65, 2.08, 1.50, 6.68, repro,
2016-04-27,-0.38, -2.52, 3.25, 2.08, 1.50, 6.68, repro,
2016-04-28,-0.53, -1.10, 3.34, 2.81, 2.07, 9.19, repro,
2016-04-29,0.45, -1.63, -3.07, 2.07, 1.50, 6.64, repro,
2016-04-30,1.20, -1.78, -0.14, 2.07, 1.50, 6.66, repro,
2016-05-01,0.17, -1.51, -3.04, 2.08, 1.50, 6.69, repro,
2016-05-02,0.71, -2.72, -0.18, 2.11, 1.52, 6.77, repro,
2016-05-03,-0.51, -0.31, 0.56, 2.10, 1.52, 6.79, repro,
2016-05-04,-0.88, -1.91, 2.33, 2.10, 1.52, 6.75, repro,
2016-05-05,-0.54, -1.90, -0.17, 2.11, 1.53, 6.79, repro,
2016-05-06,-1.02, -1.95, 3.86, 2.17, 1.54, 6.91, repro,
2016-05-07,-0.22, -1.87, 4.02, 2.12, 1.53, 6.84, repro,
2016-05-08,-1.60, -1.78, 5.47, 2.12, 1.53, 6.80, repro,
2016-05-09,-0.37, -1.38, -2.31, 2.07, 1.49, 6.61, repro,
2016-05-10,0.08, -1.70, -2.32, 2.06, 1.49, 6.59, repro,
2016-05-11,0.20, -2.27, -2.60, 2.08, 1.50, 6.65, repro,
2016-05-12,0.00, -1.51, -2.92, 2.07, 1.51, 6.68, repro,
2016-05-13,-1.57, -1.47, -0.74, 2.07, 1.51, 6.65, repro,
2016-05-14,0.13, -1.59, -1.28, 2.06, 1.51, 6.67, repro,
2016-05-15,-0.88, -1.92, 5.23, 2.07, 1.49, 6.63, repro,
2016-05-16,-1.18, -1.80, -1.60, 2.09, 1.52, 6.70, repro,
2016-05-17,-0.91, -1.38, 1.17, 2.19, 1.60, 7.19, repro,
2016-05-18,-1.75, -1.71, -3.59, 2.06, 1.50, 6.64, repro,
2016-05-19,-0.71, -3.39, 6.17, 2.09, 1.52, 6.72, repro,
2016-05-20,0.96, -3.16, 3.27, 2.07, 1.51, 6.65, repro,
2016-05-21,-1.35, -2.71, 1.03, 2.06, 1.49, 6.58, repro,
2016-05-22,-0.22, -2.56, 4.32, 2.09, 1.50, 6.66, repro,
2016-05-23,0.26, -2.78, -1.43, 2.07, 1.50, 6.66, repro,
2016-05-24,0.91, -1.25, 1.34, 2.06, 1.50, 6.61, repro,
2016-05-25,0.19, -1.28, 2.61, 2.05, 1.49, 6.58, repro,
2016-05-26,-0.39, -1.75, 2.07, 2.08, 1.51, 6.66, repro,
2016-05-27,-0.33, -3.33, 0.54, 2.15, 1.51, 6.74, repro,
2016-05-28,-1.79, -2.81, -1.50, 2.06, 1.50, 6.63, repro,
2016-05-29,0.01, -2.69, -1.44, 2.06, 1.50, 6.66, repro,
2016-05-30,0.48, -2.64, -5.83, 2.04, 1.50, 6.62, repro,
2016-05-31,-0.97, -2.40, -0.11, 2.05, 1.50, 6.60, repro,
2016-06-01,0.83, -3.45, -0.68, 2.05, 1.50, 6.61, repro,
2016-06-02,-1.02, -1.89, 0.86, 2.07, 1.50, 6.63, repro,
2016-06-03,-0.03, -2.51, -1.03, 2.13, 1.59, 6.99, repro,
2016-06-04,0.79, -2.88, -4.79, 2.09, 1.51, 6.71, repro,
2016-06-05,-1.71, -1.38, 7.41, 3.17, 2.45, 9.78, repro,
2016-06-06,-1.61, -2.27, 0.70, 2.05, 1.49, 6.55, repro,
2016-06-07,-1.42, -3.98, 6.74, 2.07, 1.49, 6.60, repro,
2016-06-08,-1.55, -1.73, 2.77, 2.09, 1.51, 6.72, repro,
2016-06-09,-1.29, -2.52, 3.85, 2.09, 1.51, 6.69, repro,
2016-06-10,-1.10, -3.16, -0.80, 2.06, 1.50, 6.60, repro,
2016-06-11,-1.10, -2.19, 1.50, 2.77, 1.97, 8.80, repro,
2016-06-12,-0.48, -2.58, 1.28, 2.19, 1.56, 6.90, repro,
2016-06-13,-1.00, -1.15, 1.53, 2.08, 1.51, 6.67, repro,
2016-06-14,-0.20, -1.88, 8.71, 2.12, 1.52, 6.79, repro,
2016-06-15,-0.15, -2.57, 6.23, 2.07, 1.50, 6.63, repro,
2016-06-16,-0.49, -2.13, 2.82, 2.05, 1.49, 6.56, repro,
2016-06-17,-1.48, -2.34, 3.59, 2.03, 1.48, 6.50, repro,
2016-06-18,0.49, -2.29, 4.87, 2.06, 1.50, 6.62, repro,
2016-06-19,-0.04, -2.32, -2.86, 2.08, 1.52, 6.71, repro,
2016-06-20,-0.69, -2.45, 3.53, 2.09, 1.51, 6.70, repro,
2016-06-21,-0.14, -2.08, 2.11, 2.05, 1.50, 6.59, repro,
2016-06-22,-1.11, -3.65, 1.25, 2.03, 1.49, 6.54, repro,
2016-06-23,-1.37, -1.83, 8.40, 2.06, 1.50, 6.63, repro,
2016-06-24,-1.72, -1.62, 9.56, 2.13, 1.55, 6.85, repro,
2016-06-25,-0.60, -2.45, 2.13, 2.08, 1.52, 6.74, repro,
2016-06-26,-0.93, -1.55, 5.27, 2.07, 1.51, 6.68, repro,
2016-06-27,-0.66, -1.92, 0.03, 2.04, 1.49, 6.55, repro,
2016-06-28,0.26, -1.65, 4.56, 2.05, 1.49, 6.56, repro,
2016-06-29,-1.73, -1.02, 6.58, 2.05, 1.49, 6.59, repro,
2016-06-30,-1.42, -1.99, 8.02, 2.19, 1.57, 7.00, repro,
2016-07-01,-0.82, -1.42, -1.02, 2.07, 1.51, 6.69, repro,
2016-07-02,-1.37, -1.24, 8.82, 2.06, 1.50, 6.64, repro,
2016-07-03,-1.11, -2.18, 3.41, 2.11, 1.51, 6.76, repro,
2016-07-04,-0.51, -2.14, 9.25, 2.11, 1.51, 6.73, repro,
2016-07-05,-1.18, -2.34, 4.03, 2.06, 1.49, 6.59, repro,
2016-07-06,-0.03, -1.28, 5.03, 2.10, 1.56, 6.86, repro,
2016-07-07,-0.04, -2.27, 6.66, 2.07, 1.51, 6.70, repro,
2016-07-08,0.02, -3.21, 3.71, 2.12, 1.54, 6.84, repro,
2016-07-09,-1.28, -2.04, 5.77, 2.07, 1.51, 6.66, repro,
2016-07-10,-0.77, -2.74, 6.70, 2.04, 1.49, 6.58, repro,
2016-07-11,-1.84, -2.34, 6.38, 2.05, 1.49, 6.59, repro,
2016-07-12,-0.80, -1.53, 4.25, 2.07, 1.50, 6.63, repro,
2016-07-13,-0.30, -1.35, 3.72, 2.06, 1.51, 6.65, repro,
2016-07-14,-1.23, -2.25, 4.96, 2.07, 1.51, 6.65, repro,
2016-07-15,1.44, 0.44, 6.39, 2.07, 1.51, 6.65, repro,
2016-07-16,-0.84, -1.81, 5.97, 2.05, 1.50, 6.59, repro,
2016-07-17,-0.68, -2.44, 6.50, 2.06, 1.50, 6.60, repro,
2016-07-18,-0.77, -1.52, 9.37, 2.05, 1.50, 6.62, repro,
2016-07-19,0.20, -2.17, 6.32, 2.07, 1.50, 6.65, repro,
2016-07-20,-0.93, -3.00, 10.09, 2.11, 1.54, 6.75, repro,
2016-07-21,-0.82, -2.21, 5.90, 2.06, 1.50, 6.62, repro,
2016-07-22,-0.60, -3.09, 12.00, 2.09, 1.54, 6.78, repro,
2016-07-23,-1.60, -2.63, 6.67, 2.07, 1.50, 6.64, repro,
2016-07-24,-1.93, -1.90, 6.62, 2.06, 1.50, 6.62, repro,
2016-07-25,-1.27, -3.14, 8.16, 2.06, 1.50, 6.62, repro,
2016-07-26,-1.21, -2.31, 5.74, 2.09, 1.54, 6.68, repro,
2016-07-27,-1.34, -2.03, 4.63, 2.39, 1.64, 7.27, repro,
2016-07-28,-0.13, -2.44, 10.63, 2.05, 1.50, 6.60, repro,
2016-07-29,0.10, -2.32, 8.56, 2.09, 1.52, 6.71, repro,
2016-07-30,-2.55, -1.26, 8.17, 2.09, 1.55, 6.78, repro,
2016-07-31,-0.91, -1.96, 7.93, 2.08, 1.51, 6.70, repro,
2016-08-01,-0.15, -2.61, 7.79, 2.05, 1.50, 6.60, repro,
2016-08-02,-1.57, -2.98, 8.82, 2.06, 1.49, 6.60, repro,
2016-08-03,-1.17, -1.69, 4.88, 2.07, 1.50, 6.63, repro,
2016-08-04,0.14, -3.29, 4.79, 2.05, 1.50, 6.61, repro,
2016-08-05,0.35, -3.07, 5.97, 2.08, 1.51, 6.71, repro,
2016-08-06,0.38, -2.48, 7.18, 2.05, 1.49, 6.59, repro,
2016-08-07,-2.01, -1.97, 9.92, 2.07, 1.50, 6.63, repro,
2016-08-08,0.48, -3.17, 10.47, 2.06, 1.50, 6.63, repro,
2016-08-09,-0.31, -2.02, 11.29, 2.55, 1.76, 7.87, repro,
2017-06-19,1.72, 1.76, -3.85, 3.73, 2.82, 12.21, repro,
2017-06-20,-1.88, -0.83, 3.46, 2.78, 1.98, 9.09, repro,
2017-06-21,-1.00, 2.30, -1.88, 2.20, 1.58, 7.00, repro,
2017-06-22,-0.25, 0.72, -1.78, 2.08, 1.51, 6.73, repro,
2017-06-23,0.51, 0.02, -0.98, 2.06, 1.52, 6.70, repro,
2017-06-24,0.27, -0.50, -2.41, 2.05, 1.50, 6.64, repro,
2017-06-25,-0.37, -0.56, -3.58, 2.07, 1.50, 6.69, repro,
2017-06-26,-0.97, 1.84, 3.80, 2.06, 1.49, 6.64, repro,
2017-06-27,0.45, 0.79, 7.00, 2.72, 1.93, 8.77, repro,
2017-06-28,0.17, 0.56, 2.19, 2.07, 1.50, 6.68, repro,
2017-06-29,-0.28, 0.01, 0.68, 2.05, 1.50, 6.64, repro,
2017-06-30,0.26, 1.34, -0.87, 2.09, 1.51, 6.73, repro,
2017-07-01,0.55, 0.03, 1.66, 2.06, 1.50, 6.65, repro,
2017-07-02,0.34, -0.09, 3.10, 2.06, 1.49, 6.64, repro,
2017-07-03,-1.02, 0.45, 2.38, 2.06, 1.49, 6.63, repro,
2017-07-04,-0.72, 0.18, -0.34, 2.05, 1.49, 6.64, repro,
2017-07-05,0.80, 0.22, -4.87, 2.05, 1.50, 6.66, repro,
2017-07-06,-0.35, -0.17, -1.46, 2.14, 1.52, 6.79, repro,
2017-07-07,0.29, 0.42, 3.18, 2.14, 1.51, 6.74, repro,
2017-07-08,0.70, 0.72, -0.04, 2.06, 1.49, 6.62, repro,
2017-07-09,-1.56, 0.55, 1.74, 2.07, 1.50, 6.68, repro,
2017-07-10,-0.50, 0.10, 7.73, 2.06, 1.50, 6.69, repro,
2017-07-11,0.37, 0.64, -0.24, 2.06, 1.51, 6.69, repro,
2017-07-12,-0.48, 0.78, 3.91, 2.09, 1.53, 6.85, repro,
2017-07-13,0.22, 0.16, 2.90, 2.07, 1.50, 6.61, repro,
2017-07-14,-0.04, 0.21, -3.01, 2.07, 1.50, 6.70, repro,
2017-07-15,-0.90, -0.48, 3.67, 2.11, 1.54, 6.80, repro,
2017-07-16,0.40, 1.17, 1.87, 2.06, 1.50, 6.66, repro,
2017-07-17,-1.32, -0.31, 8.12, 2.06, 1.50, 6.65, repro,
2017-07-18,-1.39, 1.21, 3.69, 2.07, 1.50, 6.67, repro,
2017-07-19,0.42, 0.60, -0.81, 2.07, 1.49, 6.64, repro,
2017-07-20,-0.26, -0.06, 0.93, 2.06, 1.50, 6.64, repro,
2017-07-21,-0.51, 0.27, -0.92, 2.08, 1.51, 6.71, repro,
2017-07-22,-0.37, -0.89, 2.22, 2.08, 1.50, 6.68, repro,
2017-07-23,-0.12, 0.78, -3.33, 2.07, 1.49, 6.62, repro,
2017-07-24,-1.60, 0.37, 3.17, 2.06, 1.49, 6.63, repro,
2017-07-25,-0.03, 0.11, 3.49, 2.06, 1.51, 6.67, repro,
2017-07-26,-1.01, -0.58, 3.35, 2.07, 1.51, 6.71, repro,
2017-07-27,-1.08, -0.08, -0.76, 2.07, 1.51, 6.71, repro,
2017-07-28,0.03, 0.04, 1.52, 2.08, 1.50, 6.68, repro,
2017-07-29,-0.59, 1.02, 2.55, 2.09, 1.52, 6.72, repro,
2017-07-30,-0.41, 1.51, 0.51, 2.15, 1.57, 6.97, repro,
2017-07-31,1.33, 0.02, -1.01, 2.04, 1.50, 6.62, repro,
2017-08-01,-1.46, 0.17, -2.16, 2.06, 1.50, 6.67, repro,
2017-08-02,-0.56, 0.57, -3.94, 2.07, 1.50, 6.69, repro,
2017-08-03,-2.23, -0.46, -1.72, 2.11, 1.52, 6.76, repro,
2017-08-04,-1.72, -0.90, 3.46, 2.10, 1.51, 6.72, repro,
2017-08-05,-0.50, 0.41, 2.55, 2.06, 1.49, 6.63, repro,
2017-08-06,-0.98, -1.03, -4.05, 2.06, 1.50, 6.65, repro,
2017-08-07,-0.74, 0.83, 3.74, 2.07, 1.50, 6.69, repro,
2017-08-08,-0.51, -1.00, -2.19, 2.07, 1.50, 6.67, repro,
2017-08-09,-1.26, -1.03, 2.32, 2.05, 1.50, 6.66, repro,
2017-08-10,-1.24, 1.02, -1.76, 2.06, 1.50, 6.68, repro,
2017-08-11,-1.60, -0.58, -1.97, 2.10, 1.52, 6.78, repro,
2017-08-12,-1.71, 0.02, 0.75, 5.81, 3.39, 17.13, repro,
2017-08-14,-0.28, 0.91, 15.27, 3.12, 2.53, 11.16, repro,
2017-08-15,0.60, -0.20, 6.91, 2.58, 1.91, 8.68, repro,
2017-08-16,0.28, 0.08, 2.63, 2.47, 1.85, 8.40, repro,
2017-08-17,-1.46, -0.80, -3.31, 2.16, 1.58, 6.92, repro,
2017-08-18,-0.43, 0.31, 4.06, 2.15, 1.57, 6.95, repro,
2017-08-19,-0.15, 0.64, 4.81, 2.07, 1.50, 6.64, repro,
2017-08-20,0.52, -0.30, -6.44, 2.42, 1.71, 7.63, repro,
2017-08-21,0.26, 0.63, 5.79, 2.06, 1.50, 6.65, repro,
2017-08-22,-1.28, -1.66, 3.16, 2.09, 1.51, 6.75, repro,
2017-08-23,-1.12, -0.25, 2.15, 2.05, 1.50, 6.62, repro,
2017-08-24,-0.38, -1.54, 7.65, 2.06, 1.49, 6.60, repro,
2017-08-25,-0.74, -1.11, -2.04, 2.11, 1.54, 6.80, repro,
2017-08-26,-0.93, -0.89, 2.64, 2.06, 1.50, 6.63, repro,
2017-08-27,0.21, -0.73, 4.07, 2.07, 1.50, 6.68, repro,
2017-08-28,-0.30, -0.90, 5.61, 2.06, 1.51, 6.68, repro,
2017-08-29,0.65, -1.71, 6.97, 2.11, 1.54, 6.83, repro,
2017-08-30,1.88, -1.33, 5.78, 2.08, 1.50, 6.69, repro,
2017-08-31,-0.04, -2.22, 10.08, 2.12, 1.54, 6.84, repro,
2017-09-01,1.65, -0.18, 7.78, 2.11, 1.53, 6.77, repro,
2017-09-02,-0.47, -1.38, 9.70, 2.06, 1.50, 6.64, repro,
2017-09-03,1.66, -0.66, 14.16, 2.14, 1.55, 6.92, repro,
2017-09-04,1.94, -1.81, 1.54, 2.07, 1.50, 6.67, repro,
2017-09-05,-0.03, -1.51, 5.31, 2.05, 1.49, 6.63, repro,
2017-09-06,1.20, -1.47, 5.90, 2.06, 1.50, 6.61, repro,
2017-09-07,-0.24, -1.00, 6.44, 2.10, 1.53, 6.74, repro,
2017-09-08,0.51, -2.17, 1.89, 2.16, 1.56, 6.98, repro,
2017-09-09,-0.68, 0.14, 8.56, 2.06, 1.50, 6.67, repro,
2017-09-10,1.14, -2.04, 5.99, 2.07, 1.49, 6.63, repro,
2017-09-11,0.43, -1.17, 5.23, 2.06, 1.50, 6.61, repro,
2017-09-12,0.70, 0.73, 11.08, 2.09, 1.53, 6.75, repro,
2017-09-13,0.40, -1.92, 8.22, 2.10, 1.55, 6.84, repro,
2017-09-14,0.57, -0.41, 5.67, 2.15, 1.60, 7.06, repro,
2017-09-15,0.47, -0.45, 4.70, 2.09, 1.55, 6.82, repro,
2017-09-16,-1.06, 0.62, 9.04, 2.08, 1.53, 6.68, repro,
2017-09-17,-0.00, -1.52, 2.02, 2.08, 1.53, 6.77, repro,
2017-09-18,-1.33, 0.12, 16.66, 2.05, 1.50, 6.60, repro,
2017-09-19,0.37, -1.53, 18.32, 2.08, 1.52, 6.76, repro,
2017-09-20,1.34, -1.28, 11.63, 2.08, 1.52, 6.76, repro,
2017-09-21,0.49, -1.03, 9.03, 2.07, 1.50, 6.68, repro,
2017-09-22,-0.04, -0.09, 2.48, 2.06, 1.51, 6.70, repro,
2017-09-23,2.68, -0.13, 6.99, 2.05, 1.50, 6.64, repro,
2017-09-24,-0.54, 0.00, 9.28, 2.05, 1.52, 6.68, repro,
2017-09-25,-1.89, 1.18, 11.19, 2.06, 1.51, 6.69, repro,
2017-09-26,1.14, 0.70, 3.75, 2.35, 1.71, 7.60, repro,
2017-09-27,-0.65, 0.43, 5.78, 2.07, 1.50, 6.65, repro,
2017-09-28,0.79, -0.70, 0.87, 2.05, 1.51, 6.65, repro,
2017-09-29,0.10, -0.79, 5.65, 2.11, 1.53, 6.85, repro,
2017-09-30,-0.94, 0.52, 3.08, 2.06, 1.51, 6.68, repro,
2017-10-01,1.34, -0.41, 4.69, 2.07, 1.49, 6.65, repro,
2017-10-02,1.50, -0.34, 5.38, 2.07, 1.50, 6.65, repro,
2017-10-03,1.10, -1.03, -1.67, 2.07, 1.51, 6.66, repro,
2017-10-04,0.81, -0.24, 1.14, 2.11, 1.52, 6.78, repro,
2017-10-05,1.38, 0.57, 5.32, 2.06, 1.51, 6.65, repro,
2017-10-06,0.51, 0.41, 8.53, 2.05, 1.50, 6.61, repro,
2017-10-07,-0.40, -0.17, 7.86, 2.13, 1.54, 6.84, repro,
2017-10-08,0.95, 0.75, 3.25, 2.10, 1.53, 6.78, repro,
2017-10-09,1.43, -0.72, -3.67, 2.12, 1.53, 6.76, repro,
2017-10-10,0.17, -0.82, 5.53, 2.07, 1.51, 6.68, repro,
2017-10-11,0.13, 0.66, 6.30, 2.07, 1.51, 6.65, repro,
2017-10-12,0.48, -0.25, 0.91, 2.09, 1.52, 6.74, repro,
2017-10-13,0.52, -1.47, 1.12, 2.08, 1.51, 6.69, repro,
2017-10-14,1.08, 0.34, -4.23, 2.08, 1.49, 6.61, repro,
2017-10-15,0.29, 0.54, 1.57, 2.07, 1.49, 6.60, repro,
2017-10-16,-0.66, 0.58, 5.13, 2.06, 1.49, 6.60, repro,
2017-10-17,-1.39, 0.96, 6.48, 2.06, 1.50, 6.65, repro,
2017-10-18,-0.15, -0.83, 7.93, 2.04, 1.49, 6.58, repro,
2017-10-19,-1.90, 0.97, 13.61, 2.11, 1.54, 6.78, repro,
2017-10-20,0.09, -0.10, 14.02, 2.11, 1.55, 6.81, repro,
2017-10-21,-0.93, 1.03, 14.57, 2.06, 1.50, 6.60, repro,
2017-10-22,0.19, 0.78, 6.47, 2.19, 1.56, 6.96, repro,
2017-10-23,-0.37, 0.45, -1.05, 2.15, 1.60, 7.07, repro,
2017-10-24,2.43, 0.68, -5.01, 2.38, 1.78, 7.92, repro,
2017-10-25,-0.14, 1.23, -3.75, 2.07, 1.50, 6.65, repro,
2017-10-26,-0.38, 1.10, 2.36, 2.05, 1.49, 6.58, repro,
2017-10-27,-0.32, 0.26, -3.55, 2.11, 1.53, 6.67, repro,
2017-10-28,-0.01, 0.78, 0.64, 2.21, 1.69, 7.34, repro,
2017-10-29,-0.37, 0.41, -2.28, 2.20, 1.62, 7.04, repro,
2017-10-30,1.06, 0.56, -4.52, 2.05, 1.50, 6.61, repro,
2017-10-31,0.23, 0.43, 0.76, 2.05, 1.49, 6.60, repro,
2017-11-01,1.30, 0.87, -5.48, 2.04, 1.49, 6.55, repro,
2017-11-02,-0.36, 0.19, 5.14, 2.11, 1.53, 6.81, repro,
2017-11-03,0.59, 1.16, 0.08, 2.08, 1.52, 6.74, repro,
2017-11-04,0.10, 0.07, -0.67, 2.05, 1.49, 6.60, repro,
2017-11-05,1.30, 0.47, 4.65, 2.06, 1.50, 6.63, repro,
2017-11-06,1.09, 1.51, -9.57, 2.04, 1.49, 6.56, repro,
2017-11-07,0.81, 1.70, 2.18, 2.07, 1.50, 6.65, repro,
2017-11-08,0.74, 1.06, 6.44, 2.07, 1.50, 6.65, repro,
2017-11-09,-1.96, -1.14, 6.72, 2.11, 1.55, 6.81, repro,
2017-11-10,2.09, -0.10, 4.34, 2.09, 1.55, 6.76, repro,
