PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3766940375 North Latitude, -122.8939593019 East Longitude, 370.55721 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-09,3.68, -0.42, -0.74, 1.97, 1.51, 6.65, repro,
2017-12-10,3.62, 0.38, -2.50, 1.97, 1.50, 6.61, repro,
2017-12-11,3.69, -0.28, -2.91, 1.99, 1.55, 6.78, repro,
2017-12-12,4.26, -0.02, -3.37, 1.99, 1.51, 6.70, repro,
2017-12-13,3.73, -0.39, -0.01, 1.99, 1.50, 6.65, repro,
2017-12-14,2.87, -0.79, 1.67, 2.05, 1.60, 7.02, repro,
2017-12-15,3.08, 0.25, 0.94, 1.98, 1.51, 6.64, repro,
2017-12-16,3.41, -0.91, -1.34, 1.98, 1.52, 6.66, repro,
2017-12-17,3.54, -1.62, 5.24, 1.98, 1.52, 6.71, repro,
2017-12-18,4.13, -0.64, 0.60, 1.99, 1.51, 6.70, repro,
2017-12-19,2.22, -0.69, -1.40, 2.04, 1.54, 6.78, repro,
2017-12-20,3.20, -1.25, 8.02, 1.98, 1.51, 6.64, repro,
2017-12-21,3.34, -0.17, 0.04, 1.99, 1.51, 6.65, repro,
2017-12-22,3.02, -0.89, 0.76, 1.99, 1.52, 6.69, repro,
2017-12-23,3.64, -2.37, -2.14, 2.00, 1.51, 6.70, repro,
2017-12-24,3.04, -1.26, -0.95, 2.00, 1.51, 6.69, repro,
2017-12-25,4.00, -1.89, -1.58, 1.99, 1.51, 6.63, repro,
2017-12-26,4.41, -3.12, -0.92, 1.97, 1.49, 6.54, repro,
2017-12-27,3.53, -1.80, -8.51, 1.98, 1.51, 6.64, repro,
2017-12-28,3.72, -2.30, -0.02, 1.98, 1.51, 6.61, repro,
2017-12-29,3.95, -2.42, -2.12, 2.01, 1.53, 6.74, repro,
2017-12-30,2.73, -1.83, 0.97, 1.99, 1.51, 6.68, repro,
2017-12-31,3.58, -3.16, 1.79, 1.98, 1.50, 6.61, repro,
2018-01-01,4.36, -3.75, -2.90, 1.99, 1.51, 6.62, repro,
2018-01-02,3.71, -4.04, -3.60, 2.01, 1.53, 6.74, repro,
2018-01-03,3.76, -3.10, -1.30, 2.00, 1.52, 6.70, repro,
2018-01-04,2.01, -1.70, -4.67, 1.98, 1.52, 6.65, repro,
2018-01-05,3.87, -3.50, -6.31, 2.04, 1.59, 6.90, repro,
2018-01-06,2.90, -1.45, -1.02, 1.98, 1.49, 6.55, repro,
2018-01-07,3.53, -1.92, -1.07, 1.99, 1.51, 6.66, repro,
2018-01-08,3.45, -2.30, 4.18, 1.98, 1.52, 6.67, repro,
2018-01-09,2.73, -3.00, 5.33, 1.98, 1.51, 6.64, repro,
2018-01-10,2.54, -3.23, 7.52, 1.99, 1.51, 6.67, repro,
2018-01-11,1.77, -3.02, -3.41, 1.99, 1.50, 6.62, repro,
2018-01-12,3.82, -3.71, -6.09, 2.04, 1.55, 6.80, repro,
2018-01-13,3.52, -2.33, -7.10, 1.98, 1.51, 6.65, repro,
2018-01-14,4.89, -1.57, -7.91, 1.96, 1.50, 6.58, repro,
2018-01-15,3.29, -2.61, -5.41, 2.01, 1.52, 6.75, repro,
2018-01-16,2.55, -1.11, -2.73, 2.01, 1.52, 6.72, repro,
2018-01-17,3.51, -1.34, -8.14, 1.99, 1.51, 6.63, repro,
2018-01-18,4.78, -3.76, -0.59, 2.07, 1.57, 6.94, repro,
2018-01-19,3.17, -3.11, 1.33, 4.22, 2.81, 13.59, repro,
2018-01-20,3.05, -2.36, 2.45, 1.96, 1.50, 6.56, repro,
2018-01-21,4.01, -1.50, -3.60, 2.00, 1.51, 6.62, repro,
2018-01-22,2.84, -1.31, -5.23, 1.99, 1.50, 6.61, repro,
2018-01-23,3.74, -1.58, -5.02, 2.00, 1.51, 6.65, repro,
2018-01-24,4.09, -2.03, -1.61, 2.04, 1.54, 6.82, repro,
2018-01-25,4.11, -2.84, 0.51, 2.02, 1.54, 6.77, repro,
2018-01-26,3.76, -3.93, -3.08, 2.02, 1.54, 6.76, repro,
2018-01-27,2.94, -2.54, -0.54, 2.02, 1.53, 6.75, repro,
2018-01-28,4.14, -2.05, -7.86, 2.03, 1.53, 6.76, repro,
2018-01-29,3.83, -1.23, -9.11, 2.06, 1.55, 6.89, repro,
2018-01-30,4.18, -1.35, -2.91, 2.05, 1.54, 6.82, repro,
2018-01-31,4.22, -3.55, -3.26, 2.05, 1.55, 6.82, repro,
2018-02-01,3.73, -4.55, -8.26, 2.03, 1.54, 6.78, repro,
2018-02-02,4.30, -1.29, -4.81, 2.03, 1.54, 6.79, repro,
2018-02-03,4.00, -1.27, -7.33, 2.05, 1.55, 6.87, repro,
2018-02-04,3.35, -1.26, -2.65, 2.07, 1.58, 6.93, repro,
2018-02-05,6.44, -2.19, -6.48, 2.07, 1.58, 6.91, repro,
2018-02-06,5.64, -2.89, -2.66, 2.16, 1.59, 7.09, repro,
2018-02-07,4.37, -1.07, -9.66, 2.02, 1.54, 6.75, repro,
2018-02-08,5.12, -1.01, -8.93, 2.07, 1.57, 6.93, repro,
2018-02-09,4.28, -0.30, 0.70, 2.05, 1.56, 6.84, repro,
2018-02-10,5.20, -1.84, 1.42, 2.05, 1.54, 6.82, repro,
2018-02-11,5.31, -1.62, -1.29, 2.04, 1.54, 6.80, repro,
2018-02-12,4.09, -0.60, -2.16, 2.03, 1.54, 6.75, repro,
2018-02-13,5.31, -1.25, -6.98, 2.04, 1.59, 6.92, repro,
2018-02-14,5.52, -0.75, 2.36, 2.05, 1.59, 6.94, repro,
2018-02-15,4.39, -1.76, -3.35, 2.04, 1.55, 6.83, repro,
2018-02-16,4.00, -1.62, 0.58, 2.06, 1.55, 6.84, repro,
2018-02-17,4.24, -1.81, 0.86, 2.04, 1.54, 6.77, repro,
2018-02-18,7.96, -4.59, -9.07, 2.05, 1.55, 6.81, repro,
2018-02-19,6.05, -2.20, 2.46, 2.01, 1.53, 6.70, repro,
2018-02-20,5.28, -1.62, -3.48, 2.03, 1.54, 6.77, repro,
2018-02-21,5.12, -0.49, 3.12, 2.03, 1.54, 6.77, repro,
2018-02-22,5.53, -1.05, -4.77, 2.04, 1.53, 6.73, repro,
2018-02-23,4.97, -1.44, -3.94, 2.13, 1.61, 7.08, repro,
2018-02-24,5.87, -1.95, -2.05, 2.08, 1.55, 6.89, repro,
2018-02-25,5.52, -1.29, 0.47, 2.02, 1.53, 6.73, repro,
2018-02-26,5.70, -2.24, -4.47, 2.03, 1.54, 6.78, repro,
2018-02-27,4.23, -2.16, 0.84, 2.06, 1.55, 6.83, repro,
2018-02-28,3.76, -0.74, 0.93, 2.05, 1.55, 6.82, repro,
2018-03-01,4.41, -1.38, -2.99, 2.08, 1.60, 6.98, repro,
2018-03-02,4.29, 0.36, 0.10, 2.07, 1.58, 6.91, repro,
2018-03-03,4.55, -1.65, -7.77, 2.05, 1.54, 6.76, repro,
2018-03-04,4.11, -1.74, 0.07, 2.04, 1.54, 6.76, repro,
2018-03-05,4.35, -0.76, -7.09, 2.06, 1.55, 6.85, repro,
2018-03-06,4.19, -0.69, -1.63, 2.02, 1.56, 6.80, repro,
2018-03-07,5.10, -1.05, 0.32, 2.03, 1.54, 6.76, repro,
2018-03-08,10.82, -2.19, 7.09, 2.13, 1.60, 7.07, repro,
2018-03-09,4.00, -1.82, 4.52, 2.11, 1.58, 6.97, repro,
2018-03-10,3.15, 0.66, -5.26, 2.02, 1.54, 6.75, repro,
2018-03-11,4.77, 0.63, -4.85, 2.04, 1.55, 6.82, repro,
2018-03-12,5.50, 0.15, -8.09, 2.02, 1.53, 6.72, repro,
2018-03-13,3.05, -0.57, 2.91, 2.03, 1.55, 6.81, repro,
2018-03-14,5.23, -1.29, 5.02, 2.04, 1.53, 6.71, repro,
2018-03-15,5.66, -2.13, 4.14, 2.08, 1.56, 6.91, repro,
2018-03-16,4.25, -0.73, 2.98, 2.04, 1.56, 6.85, repro,
2018-03-17,3.16, -1.25, 0.53, 2.03, 1.55, 6.80, repro,
2018-03-18,4.55, -1.72, -2.88, 2.03, 1.52, 6.67, repro,
2018-03-19,5.58, -0.86, -1.25, 2.05, 1.53, 6.70, repro,
2018-03-20,5.17, -0.32, -6.31, 2.03, 1.54, 6.73, repro,
2018-03-21,5.42, -0.54, 0.32, 1.99, 1.54, 6.72, repro,
2018-03-22,5.29, 1.67, -0.78, 2.03, 1.56, 6.83, repro,
2018-03-23,4.17, -2.63, -6.82, 1.99, 1.53, 6.69, repro,
2018-03-24,4.04, -0.94, -0.01, 1.99, 1.52, 6.66, repro,
2018-03-25,3.64, -1.58, -5.17, 1.99, 1.53, 6.67, repro,
2018-03-26,5.07, -1.79, -4.38, 1.98, 1.54, 6.70, repro,
2018-03-27,5.02, -0.01, -3.96, 1.99, 1.55, 6.77, repro,
2018-03-28,5.17, 0.30, -13.53, 1.98, 1.54, 6.72, repro,
2018-03-29,4.10, 0.15, -10.91, 2.11, 1.59, 6.98, repro,
2018-03-30,4.87, 0.76, -3.85, 3.22, 2.48, 10.66, repro,
2018-03-31,4.53, 0.17, -3.92, 2.00, 1.53, 6.68, repro,
2018-04-01,5.63, 0.67, -6.26, 1.97, 1.52, 6.60, repro,
2018-04-02,8.08, -1.50, 0.67, 1.98, 1.53, 6.67, repro,
2018-04-03,4.86, -0.16, -0.83, 1.98, 1.52, 6.61, repro,
2018-04-04,2.80, 0.25, 3.12, 2.00, 1.52, 6.65, repro,
2018-04-05,4.40, 0.28, -4.31, 2.12, 1.66, 7.19, repro,
2018-04-06,4.45, 0.79, 2.47, 2.04, 1.57, 6.92, repro,
2018-04-07,1.96, -1.05, -2.00, 2.01, 1.55, 6.76, repro,
2018-04-08,4.89, 0.12, -2.31, 1.98, 1.54, 6.67, repro,
2018-04-09,2.74, -0.38, -9.46, 2.00, 1.54, 6.67, repro,
2018-04-10,1.70, 1.26, -0.85, 2.02, 1.55, 6.78, repro,
2018-04-11,4.45, 0.60, 6.78, 2.02, 1.54, 6.74, repro,
2018-04-12,4.70, 0.17, 3.71, 2.04, 1.56, 6.91, repro,
2018-04-13,3.84, 1.58, 1.64, 2.34, 1.76, 8.04, repro,
2018-04-14,3.95, 0.52, -14.11, 1.99, 1.54, 6.67, repro,
2018-04-15,2.39, 0.20, -0.60, 2.00, 1.53, 6.64, repro,
2018-04-16,3.63, 0.15, 2.91, 2.01, 1.52, 6.66, repro,
2018-04-17,4.18, -1.21, -2.84, 2.43, 1.99, 8.45, repro,
2018-04-18,4.00, -0.27, -4.16, 2.03, 1.54, 6.82, repro,
2018-04-19,4.76, -0.51, -9.01, 1.98, 1.53, 6.63, repro,
2018-04-20,3.48, 0.10, -3.67, 1.98, 1.52, 6.61, repro,
2018-04-21,5.61, -0.41, -4.52, 2.01, 1.52, 6.68, repro,
2018-04-22,3.71, 1.02, 0.43, 1.99, 1.52, 6.64, repro,
2018-04-23,4.55, 0.27, -4.18, 2.03, 1.58, 6.87, repro,
2018-04-24,3.45, -0.28, -3.45, 2.00, 1.54, 6.73, repro,
2018-04-25,4.81, -0.14, -3.60, 1.99, 1.54, 6.69, repro,
2018-04-26,4.54, 0.59, -3.37, 2.04, 1.55, 6.70, repro,
2018-04-27,5.91, 0.99, -0.77, 3.72, 2.87, 12.18, repro,
2018-04-28,4.14, 0.02, -0.78, 2.00, 1.53, 6.68, repro,
2018-04-29,4.43, 0.77, -0.02, 1.97, 1.51, 6.55, repro,
2018-04-30,3.01, -0.48, -4.39, 2.03, 1.57, 6.88, repro,
2018-05-01,4.39, 0.51, -0.03, 2.06, 1.63, 7.11, repro,
2018-05-02,4.74, -0.29, 0.39, 1.98, 1.52, 6.64, repro,
2018-05-03,3.87, 0.35, -1.62, 2.03, 1.57, 6.86, repro,
2018-05-04,3.90, 0.41, -0.99, 2.03, 1.57, 6.86, repro,
2018-05-05,4.33, 0.57, -1.05, 1.97, 1.51, 6.61, repro,
2018-05-06,4.07, -0.48, -3.05, 2.00, 1.57, 6.83, repro,
2018-05-07,5.72, -0.40, -3.83, 2.01, 1.56, 6.84, repro,
2018-05-08,5.21, 0.75, 5.13, 1.99, 1.53, 6.68, repro,
2018-05-09,4.44, 0.59, 2.75, 2.00, 1.53, 6.70, repro,
2018-05-10,3.28, 0.39, 2.33, 1.99, 1.52, 6.61, repro,
2018-05-11,4.11, 0.62, 0.28, 1.98, 1.52, 6.62, repro,
2018-05-12,4.32, 0.18, -1.08, 1.98, 1.53, 6.66, repro,
2018-05-13,5.29, 0.10, 1.54, 2.01, 1.56, 6.74, repro,
2018-05-14,3.79, -1.02, 1.85, 2.02, 1.54, 6.71, repro,
2018-05-15,3.59, -0.02, 2.26, 2.04, 1.55, 6.76, repro,
2018-05-16,3.94, -0.97, -2.41, 2.06, 1.56, 6.76, repro,
2018-05-17,3.58, -1.03, 1.00, 1.98, 1.55, 6.73, repro,
2018-05-18,4.61, 0.70, 2.74, 2.04, 1.56, 6.87, repro,
2018-05-19,2.91, 0.78, 3.39, 2.01, 1.53, 6.72, repro,
2018-05-20,4.70, -0.00, 4.22, 2.01, 1.53, 6.71, repro,
2018-05-21,5.81, -0.29, 3.16, 2.00, 1.52, 6.68, repro,
2018-05-22,5.96, 0.07, 7.97, 2.31, 1.72, 7.63, repro,
2018-10-02,5.22, 1.07, 4.94, 2.08, 1.55, 6.89, campf,
2018-10-03,5.80, 1.53, 6.72, 2.01, 1.53, 6.75, campf,
2018-10-04,7.37, 0.01, 6.29, 2.05, 1.53, 6.82, campf,
2018-10-05,3.23, 1.47, 4.19, 2.14, 1.60, 7.13, campf,
2018-10-06,4.76, 0.33, 6.76, 3.24, 2.44, 11.30, campf,
2018-10-08,3.15, 1.14, 6.94, 1.98, 1.50, 6.63, campf,
2018-10-09,4.75, 0.29, 5.17, 2.03, 1.53, 6.81, campf,
2018-10-10,4.49, 0.56, 3.74, 2.16, 1.63, 7.24, campf,
2018-10-11,2.92, 0.99, 7.09, 2.38, 1.79, 8.16, campf,
2018-10-12,4.44, 1.45, 11.03, 2.10, 1.62, 7.28, campf,
2018-10-13,4.81, 0.77, 10.64, 2.17, 1.64, 7.31, campf,
2018-10-14,5.28, 1.35, 3.66, 2.10, 1.63, 7.08, campf,
2018-10-15,5.23, 0.86, 4.25, 2.29, 1.72, 7.54, campf,
2018-10-16,5.55, 1.09, 3.75, 2.07, 1.56, 6.79, campf,
2018-10-17,4.28, 1.51, 1.32, 2.04, 1.53, 6.70, campf,
2018-10-18,5.91, 1.70, 4.71, 2.16, 1.67, 7.34, supp6,
2018-10-19,4.88, 1.49, 2.84, 2.07, 1.57, 6.89, supp6,
2018-10-20,5.21, 2.71, 5.30, 2.08, 1.58, 6.88, supp6,
2018-10-21,4.47, 1.38, 7.04, 2.00, 1.52, 6.78, supp6,
2018-10-22,3.27, 1.39, 7.26, 2.25, 1.74, 7.70, supp6,
2018-10-23,4.84, 1.27, 5.68, 2.06, 1.58, 7.00, supp6,
2018-10-24,2.38, 0.01, 7.78, 3.14, 2.49, 10.64, supp6,
2018-10-25,4.08, 1.95, 7.60, 3.67, 2.70, 11.65, supp6,
2018-10-27,3.52, 1.71, 7.32, 2.18, 1.66, 7.27, supp6,
2018-10-28,5.12, 1.49, 8.08, 2.14, 1.67, 7.51, supp6,
2018-10-29,3.36, 1.19, 11.20, 2.08, 1.57, 7.08, supp6,
2018-10-30,4.29, 1.11, 7.00, 3.54, 2.90, 12.12, supp6,
2018-10-31,3.51, 0.94, 0.26, 4.83, 3.37, 14.75, supp6,
2018-11-01,5.85, 0.74, 3.25, 1.98, 1.49, 6.60, supp6,
2018-11-02,4.31, 2.26, 9.82, 2.53, 1.97, 8.46, supp6,
2018-11-05,4.57, -0.61, 11.48, 2.08, 1.58, 7.09, supp6,
2018-11-06,4.57, -0.87, 3.36, 2.21, 1.66, 7.32, supp6,
2018-11-07,4.29, -0.72, 5.36, 2.32, 1.82, 7.86, supp6,
2018-11-08,4.53, -2.57, 0.04, 2.13, 1.62, 7.29, supp6,
2018-11-09,4.08, -3.08, 1.97, 1.96, 1.50, 6.62, supp6,
2018-11-10,3.66, -3.54, 3.90, 2.06, 1.58, 6.92, supp6,
2018-11-11,3.89, -2.83, 3.99, 2.24, 1.72, 7.75, supp6,
2018-11-12,3.60, -3.47, 1.04, 2.37, 1.75, 7.89, supp6,
2018-11-13,2.90, -3.09, 5.21, 2.12, 1.65, 7.37, supp6,
2018-11-14,3.54, -3.31, 0.41, 2.25, 1.73, 7.71, supp6,
2018-11-15,4.03, -3.89, 5.22, 2.39, 1.78, 7.98, supp6,
2018-11-16,3.49, -2.79, 8.31, 1.97, 1.49, 6.61, supp6,
2018-11-17,5.18, -3.84, 5.31, 2.37, 1.75, 8.01, supp6,
2018-11-19,3.97, -3.29, 7.07, 2.24, 1.68, 7.43, supp6,
2018-11-20,2.95, -3.77, 10.32, 2.24, 1.67, 7.38, supp6,
2018-11-21,3.23, -3.00, 7.46, 2.30, 1.73, 7.69, supp6,
2018-11-22,3.58, -3.80, 13.09, 2.37, 1.81, 7.94, supp6,
2018-11-23,4.10, -1.76, 13.29, 3.16, 2.49, 10.50, supp6,
2018-11-24,3.18, -3.28, 7.87, 2.71, 2.01, 8.82, supp6,
2018-11-25,3.82, -3.12, 2.40, 2.34, 1.76, 7.82, supp6,
2018-11-26,4.05, -4.08, 4.32, 2.29, 1.71, 7.67, supp6,
2018-11-27,2.70, -3.56, 11.16, 2.37, 1.83, 8.05, supp6,
2018-11-28,1.94, -3.36, 14.71, 2.66, 1.91, 8.79, supp6,
2018-11-29,4.62, -3.40, 6.57, 2.46, 1.87, 8.38, supp6,
2018-11-30,5.53, -4.13, 10.55, 2.12, 1.59, 7.01, supp6,
2018-12-01,2.48, -3.51, 14.38, 2.32, 1.76, 7.75, supp6,
2018-12-02,4.06, -4.21, 15.70, 2.26, 1.67, 7.53, supp6,
2018-12-03,4.45, -4.46, 5.22, 2.53, 1.96, 8.78, supp6,
2018-12-04,4.32, -3.62, 3.92, 2.09, 1.59, 7.12, supp6,
2018-12-05,3.58, -3.08, 8.67, 2.15, 1.62, 7.18, supp6,
2018-12-06,3.40, -3.52, 10.92, 2.20, 1.65, 7.47, supp6,
2018-12-07,2.87, -3.55, 9.66, 2.10, 1.62, 7.07, supp6,
2018-12-08,3.78, -3.72, 6.09, 2.05, 1.57, 6.98, supp6,
2018-12-09,3.07, -4.42, 5.54, 2.89, 2.28, 9.81, supp6,
2018-12-10,3.42, -2.88, 11.47, 2.52, 1.92, 8.30, supp6,
2018-12-11,3.12, -2.63, 6.71, 2.16, 1.64, 7.22, supp6,
2019-08-24,14.13, 18.51, -6.84, 33.09, 55.57, 79.99, supp6,
2019-08-26,4.14, 0.62, 2.35, 1.98, 1.50, 6.63, supp6,
2019-08-27,10.03, 1.86, -7.26, 5.69, 3.84, 18.68, supp6,
2019-08-28,7.41, 0.64, 9.28, 2.32, 1.73, 8.08, supp6,
2019-08-29,2.92, 0.14, 1.83, 2.77, 2.04, 9.02, supp6,
2019-08-30,4.01, 1.40, 9.73, 2.15, 1.58, 7.09, supp6,
2019-08-31,1.20, -0.45, -13.11, 3.45, 2.39, 10.84, supp6,
2019-09-03,5.82, 1.24, 3.20, 2.09, 1.61, 7.01, supp6,
2019-09-04,6.00, 1.69, 4.82, 2.28, 1.71, 7.43, supp6,
2019-09-05,6.39, -1.56, 9.11, 3.94, 3.21, 14.05, supp6,
2019-09-06,2.39, 1.58, -12.49, 2.47, 1.91, 8.47, supp6,
2019-09-10,4.89, 2.03, 0.63, 2.11, 1.55, 6.84, supp6,
2019-09-11,2.47, 1.13, -4.80, 2.56, 1.92, 8.58, supp6,
2020-12-03,3.05, 0.42, -5.32, 1.92, 1.47, 6.96, suppf,
2020-12-04,5.12, -0.20, -10.19, 2.21, 1.70, 7.99, suppf,
2020-12-07,3.83, -0.01, -1.27, 2.13, 1.60, 7.76, suppf,
2020-12-08,3.24, 0.92, -4.73, 1.94, 1.47, 7.00, suppf,
2020-12-09,3.83, 0.74, -8.66, 1.93, 1.46, 6.97, suppf,
2020-12-10,4.13, 1.27, -8.82, 2.03, 1.52, 7.39, suppf,
2020-12-11,5.02, 0.60, -0.83, 2.22, 1.67, 8.09, suppf,
2020-12-14,3.10, 1.22, -3.31, 1.93, 1.47, 6.97, suppf,
2020-12-15,3.28, 0.89, -7.95, 1.93, 1.47, 6.96, suppf,
2020-12-16,2.83, 0.78, -3.56, 1.97, 1.52, 7.20, suppf,
2020-12-17,3.73, 0.43, -6.69, 2.00, 1.50, 7.12, suppf,
2020-12-18,4.45, 0.34, -7.39, 2.00, 1.51, 7.23, suppf,
2020-12-19,2.82, 1.19, -3.87, 1.91, 1.46, 7.00, suppf,
2020-12-20,2.94, 1.53, -3.37, 1.90, 1.46, 7.00, suppf,
2020-12-21,3.70, 0.85, -3.87, 1.92, 1.47, 6.96, suppf,
2020-12-22,2.77, 0.78, -7.11, 2.11, 1.62, 7.69, suppf,
2020-12-23,4.07, 0.56, -5.46, 2.42, 1.91, 8.80, suppf,
2020-12-24,4.20, -0.23, -2.57, 1.97, 1.54, 7.27, suppf,
2020-12-25,5.39, -0.47, -10.88, 3.01, 2.54, 12.01, suppf,
2020-12-28,4.30, -0.94, 0.04, 2.67, 2.19, 10.27, suppf,
2021-01-04,2.11, 3.83, 2.22, 3.20, 2.33, 11.46, suppf,
2021-01-05,5.41, 1.98, 12.35, 5.98, 4.15, 21.66, suppf,
2021-01-06,4.34, 1.41, -10.17, 1.90, 1.44, 6.92, suppf,
2021-01-07,3.97, 0.18, -10.44, 2.67, 2.21, 10.35, suppf,
2021-01-08,4.62, 2.35, -7.83, 4.53, 3.16, 16.26, suppf,
2021-01-11,3.33, -0.10, -7.10, 1.89, 1.43, 6.85, suppf,
2021-01-12,4.38, 0.05, -4.78, 1.94, 1.47, 7.07, suppf,
2021-01-13,4.37, -1.70, 2.35, 3.02, 2.58, 12.50, suppf,
2021-01-15,3.47, 1.86, -3.02, 1.95, 1.49, 7.16, suppf,
2021-01-19,6.21, 1.91, -9.24, 4.07, 3.03, 14.11, suppf,
2021-01-20,4.33, -0.48, -2.82, 1.99, 1.49, 7.18, suppf,
2021-01-21,4.29, 0.48, 2.21, 1.93, 1.50, 7.23, suppf,
2021-01-22,4.94, 0.20, -1.65, 1.88, 1.44, 6.84, suppf,
2021-01-25,5.47, -0.69, 1.05, 2.51, 1.99, 9.23, suppf,
2021-01-26,2.04, 0.75, -0.45, 3.02, 2.24, 11.13, suppf,
2021-01-27,5.20, -0.04, -0.09, 1.96, 1.48, 7.15, suppf,
2021-01-28,7.11, -0.50, -5.07, 2.76, 2.18, 10.13, suppf,
2021-02-02,4.62, 0.53, -5.77, 1.90, 1.44, 6.93, suppf,
2021-02-03,5.02, 0.48, -1.55, 3.26, 2.65, 12.48, suppf,
2021-02-05,5.22, 0.56, -9.01, 2.38, 1.77, 8.60, suppf,
2021-02-16,0.77, 1.43, -2.07, 3.91, 3.00, 14.24, suppf,
2021-02-17,3.90, 0.69, -5.64, 1.91, 1.47, 7.03, suppf,
2021-02-18,3.39, 1.21, -13.65, 1.96, 1.47, 7.03, suppf,
2021-02-19,3.67, -1.03, -11.85, 1.97, 1.46, 7.02, suppf,
2021-02-20,4.15, 0.57, -3.46, 1.89, 1.44, 6.89, suppf,
2021-02-21,6.99, -2.07, 8.00, 3.78, 3.11, 15.59, suppf,
2021-02-22,3.42, 0.46, -8.57, 2.02, 1.55, 7.35, suppf,
2021-02-23,3.35, 1.29, -9.79, 1.93, 1.46, 7.05, suppf,
2021-02-24,6.78, 1.44, -3.73, 3.07, 2.41, 11.53, suppf,
2021-02-26,1.23, 1.37, -2.10, 2.56, 1.96, 9.40, suppf,
2021-02-27,4.25, -3.28, -11.84, 4.99, 3.89, 21.22, suppf,
2021-03-01,3.72, 0.66, -5.10, 1.90, 1.48, 7.02, suppf,
2021-03-02,3.78, 0.99, -0.09, 1.97, 1.51, 7.19, suppf,
2021-03-03,4.11, -0.03, -4.78, 2.03, 1.53, 7.31, suppf,
2021-03-04,4.57, 0.39, -7.34, 1.93, 1.48, 7.07, suppf,
2021-03-05,4.57, 1.04, -14.97, 2.24, 1.73, 8.21, suppf,
2021-03-06,3.26, 0.27, -3.28, 2.38, 1.84, 8.84, suppf,
2021-03-09,4.24, 2.30, -7.84, 2.30, 1.73, 8.41, suppf,
2021-03-10,3.82, 0.29, -6.66, 1.88, 1.43, 6.83, suppf,
2021-03-11,3.17, -0.12, -0.66, 3.64, 3.08, 14.50, suppf,
2021-03-16,3.36, -0.57, -3.04, 1.88, 1.44, 6.83, suppf,
2021-03-17,3.06, 0.20, -4.35, 1.87, 1.43, 6.79, suppf,
2021-03-18,1.84, 0.33, -1.23, 2.57, 1.95, 9.28, suppf,
2021-03-19,3.92, -0.60, -5.41, 1.91, 1.51, 7.05, suppf,
2021-03-20,3.70, -0.34, -9.29, 1.89, 1.44, 6.88, suppf,
2021-03-21,3.14, 0.96, -6.62, 1.89, 1.44, 6.86, suppf,
2021-03-22,3.14, 0.54, -5.85, 1.87, 1.43, 6.79, suppf,
2021-03-23,4.43, 2.07, -12.57, 1.97, 1.53, 7.22, suppf,
2021-03-24,3.09, 1.00, -4.52, 2.03, 1.53, 7.18, suppf,
2021-03-25,4.00, 1.00, -2.58, 2.00, 1.52, 7.32, suppf,
2021-03-26,3.46, 1.94, -4.96, 1.96, 1.48, 7.11, suppf,
2021-03-27,2.97, 1.52, -4.03, 1.89, 1.44, 6.86, suppf,
2021-03-28,3.22, 2.22, -8.83, 1.95, 1.49, 7.07, suppf,
2021-03-29,4.41, 2.31, -5.68, 1.91, 1.48, 7.08, suppf,
2021-03-30,3.76, 0.96, -8.21, 2.05, 1.58, 7.51, suppf,
2021-03-31,3.68, 1.14, -10.63, 2.00, 1.52, 7.24, suppf,
2021-04-02,3.13, 1.62, 1.34, 1.87, 1.43, 6.78, suppf,
2021-04-03,2.19, 1.76, -4.88, 1.87, 1.44, 6.82, suppf,
2021-04-04,1.62, 1.92, -4.16, 2.01, 1.59, 7.59, suppf,
2021-04-05,2.98, 0.95, -2.91, 1.90, 1.47, 7.04, suppf,
2021-04-06,2.00, 0.45, 1.51, 1.89, 1.48, 6.92, suppf,
2021-04-07,1.63, 0.92, 0.76, 1.88, 1.44, 6.80, suppf,
2021-04-08,1.47, 0.90, -0.45, 1.93, 1.48, 7.02, suppf,
2021-04-09,2.17, -1.32, -7.24, 1.96, 1.51, 7.13, suppf,
2021-04-10,2.54, -1.66, -4.71, 1.88, 1.46, 6.89, suppf,
2021-04-11,1.85, -1.15, -1.60, 1.87, 1.45, 6.85, suppf,
2021-04-12,0.77, -0.89, -1.91, 2.52, 1.98, 9.29, suppf,
2021-04-13,1.50, -1.65, -1.30, 2.89, 2.13, 10.15, suppf,
2021-04-14,2.59, 0.33, -2.04, 3.18, 2.58, 11.66, suppf,
2021-04-15,1.31, -1.66, -0.65, 1.93, 1.52, 7.02, suppf,
2021-04-16,1.65, -2.12, -1.24, 2.02, 1.59, 7.53, suppf,
2021-04-19,0.85, -0.91, 1.69, 1.94, 1.55, 7.16, suppf,
2021-04-20,1.71, 0.08, -3.02, 2.02, 1.61, 7.62, suppf,
2021-04-21,2.32, -2.25, 0.62, 1.95, 1.55, 7.22, suppf,
2021-04-22,2.46, -1.61, 6.22, 1.93, 1.58, 7.19, suppf,
2021-04-23,9.54, 31.61, -26.38, 54.08, 103.47, 203.04, suppf,
