PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2179210555 North Latitude, -113.7220876181 East Longitude, 2329.22097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-19,-1.92, 2.62, 5.84, 1.98, 1.47, 6.98, supp6,
2019-10-20,-0.39, 2.40, 3.01, 1.96, 1.47, 6.91, supp6,
2019-10-21,0.01, 3.07, 6.27, 1.97, 1.46, 6.91, supp6,
2019-10-22,-0.97, 3.30, 4.32, 1.99, 1.47, 6.97, supp6,
2019-10-23,-0.08, 4.70, -4.09, 1.98, 1.47, 6.95, supp6,
2019-10-24,-0.62, 3.05, -2.96, 1.98, 1.48, 7.01, supp6,
2019-10-25,-3.61, 1.52, -1.25, 1.98, 1.48, 7.00, supp6,
2019-10-26,-4.84, 2.20, -3.94, 2.01, 1.51, 7.14, supp6,
2019-10-27,0.01, 3.29, -2.29, 1.97, 1.46, 6.90, supp6,
2019-10-28,-0.71, 3.61, 1.60, 1.97, 1.47, 6.93, supp6,
2019-10-29,0.70, 3.78, -0.72, 1.98, 1.47, 6.99, supp6,
2019-10-30,-1.34, 3.32, -2.91, 1.98, 1.47, 6.99, supp6,
2019-10-31,-0.65, 4.53, 2.51, 2.01, 1.53, 7.15, supp6,
2019-11-01,-0.73, 3.28, -0.66, 2.00, 1.51, 7.06, supp6,
2019-11-02,-1.42, 3.70, 0.46, 1.96, 1.47, 6.96, supp6,
2019-11-03,-1.35, 2.95, 5.57, 1.97, 1.47, 6.95, supp6,
2019-11-04,-2.14, 2.37, 2.37, 1.97, 1.47, 6.98, supp6,
2019-11-05,-0.77, 2.87, 1.66, 2.04, 1.51, 7.22, supp6,
2019-11-06,-0.35, 4.06, -3.27, 1.97, 1.47, 6.98, supp6,
2019-11-07,-0.51, 4.19, -2.19, 1.97, 1.47, 6.94, supp6,
2019-11-08,-1.93, 4.61, 0.11, 1.97, 1.47, 6.98, supp6,
2019-11-09,-0.87, 3.11, -0.97, 1.97, 1.47, 6.94, supp6,
2019-11-10,-0.99, 4.55, 3.47, 1.99, 1.48, 7.05, supp6,
2019-11-11,-1.23, 3.88, -5.74, 1.97, 1.47, 6.97, supp6,
2019-11-12,-1.37, 2.93, -4.62, 1.98, 1.48, 6.99, supp6,
2019-11-13,-1.37, 2.65, 0.40, 2.00, 1.51, 7.12, supp6,
2019-11-14,-1.35, 4.33, 2.86, 1.98, 1.47, 6.94, supp6,
2019-11-15,-2.56, 2.34, -3.07, 2.02, 1.48, 6.98, supp6,
2019-11-16,-2.37, 3.57, 2.61, 1.99, 1.48, 7.02, supp6,
2019-11-17,-0.61, 4.87, -2.31, 2.03, 1.52, 7.22, supp6,
2019-11-18,-1.54, 4.71, 6.86, 1.97, 1.47, 6.95, supp6,
2019-11-19,-2.28, -0.19, 10.92, 1.99, 1.48, 7.00, supp6,
2019-11-20,-0.61, 2.80, 9.72, 1.97, 1.47, 6.94, supp6,
2019-11-21,-0.86, 3.09, 3.95, 2.00, 1.50, 7.12, supp6,
2019-11-22,-1.93, 3.58, 7.48, 1.97, 1.47, 6.94, supp6,
2019-11-23,-1.36, 2.88, 8.43, 1.98, 1.47, 6.94, supp6,
2019-11-24,-3.13, 2.30, 7.55, 1.98, 1.48, 7.00, supp6,
2019-11-25,-1.00, 3.75, 8.28, 1.98, 1.47, 6.97, supp6,
2019-11-26,-0.62, 2.85, 7.52, 1.96, 1.46, 6.89, supp6,
2019-11-27,0.29, 4.38, 9.14, 1.97, 1.47, 6.93, supp6,
2019-11-28,-0.51, 4.04, 4.23, 1.97, 1.47, 6.90, supp6,
2019-11-29,-0.54, 3.43, 7.80, 1.97, 1.46, 6.89, supp6,
2019-11-30,-0.81, 4.17, 3.66, 1.99, 1.47, 7.00, supp6,
2019-12-01,-1.53, 2.76, 2.38, 1.97, 1.46, 6.92, supp6,
2019-12-02,-2.72, 1.50, 2.12, 1.97, 1.46, 6.92, supp6,
2019-12-03,-1.82, 3.27, 7.14, 1.98, 1.47, 6.96, supp6,
2019-12-04,-0.60, 5.02, 7.14, 1.97, 1.47, 6.94, supp6,
2019-12-05,-1.48, 3.71, 6.13, 1.97, 1.48, 6.99, supp6,
2019-12-06,-1.25, 3.61, 2.62, 1.97, 1.47, 6.95, supp6,
2019-12-07,-2.93, 0.84, 1.48, 1.97, 1.47, 6.93, supp6,
2019-12-08,-3.17, -0.01, 5.72, 1.97, 1.47, 6.92, supp6,
2019-12-09,-0.90, 2.31, 1.20, 1.97, 1.48, 6.98, supp6,
2019-12-10,-0.75, 3.30, 0.44, 1.96, 1.47, 6.93, supp6,
2019-12-11,-1.05, 1.40, -5.89, 1.97, 1.48, 7.02, supp6,
2019-12-12,-3.69, 0.13, -9.86, 1.97, 1.48, 6.97, supp6,
2019-12-13,-1.18, 2.72, -10.37, 1.97, 1.47, 6.95, supp6,
2019-12-14,-0.89, 2.66, 1.38, 2.06, 1.53, 7.22, supp6,
2019-12-15,-0.89, 2.88, 4.24, 1.97, 1.48, 6.98, supp6,
2019-12-16,-1.13, 2.83, -1.22, 1.97, 1.47, 6.93, supp6,
2019-12-17,-1.12, 3.78, -2.50, 1.98, 1.47, 6.98, supp6,
2019-12-18,-3.21, 0.51, -0.82, 1.97, 1.47, 6.94, supp6,
2019-12-19,-1.96, 0.07, 6.76, 1.99, 1.51, 7.14, supp6,
2019-12-20,-4.09, -0.43, -6.36, 1.99, 1.50, 7.09, supp6,
2019-12-21,-1.05, 2.39, -6.51, 1.98, 1.48, 7.01, supp6,
2019-12-22,-0.72, 2.95, 2.11, 1.97, 1.47, 6.94, supp6,
2019-12-23,0.81, 2.10, 1.18, 1.97, 1.47, 6.96, supp6,
2019-12-24,0.25, 4.09, 0.47, 1.97, 1.47, 6.93, supp6,
2019-12-25,-0.36, 3.29, 4.01, 1.97, 1.47, 6.92, supp6,
2019-12-26,-0.35, 2.89, 4.48, 1.97, 1.47, 6.94, supp6,
2019-12-27,-0.04, 2.53, 3.97, 1.97, 1.47, 6.93, supp6,
2019-12-28,0.40, 3.14, 1.44, 1.98, 1.48, 7.00, supp6,
2019-12-29,-0.43, 2.80, 3.46, 1.98, 1.48, 6.98, supp6,
2019-12-30,0.27, 3.40, 1.75, 1.99, 1.49, 7.06, supp6,
2019-12-31,-0.50, 2.99, 4.89, 1.98, 1.49, 7.03, supp6,
2020-01-01,-1.56, 1.12, 9.98, 2.00, 1.49, 7.05, supp6,
2020-01-02,0.78, 2.13, 7.71, 1.99, 1.48, 6.97, supp6,
2020-01-03,-0.34, 2.36, 5.43, 2.01, 1.51, 7.09, supp6,
2020-01-04,-3.01, 0.77, 0.39, 2.02, 1.52, 7.14, supp6,
2020-01-05,-0.46, 2.76, -5.19, 2.05, 1.53, 7.25, supp6,
2020-01-06,0.25, 2.88, -7.07, 2.04, 1.53, 7.22, supp6,
2020-01-07,-1.40, -0.55, -7.67, 2.04, 1.52, 7.18, supp6,
2020-01-08,-1.07, 1.92, -4.06, 1.96, 1.47, 6.88, supp6,
2020-01-09,1.78, 2.12, -2.19, 2.02, 1.49, 7.06, supp6,
2020-01-10,0.15, 2.41, -3.85, 2.04, 1.50, 7.13, supp6,
2020-01-11,-1.81, -0.71, -7.74, 1.98, 1.48, 6.99, supp6,
2020-01-12,-0.21, 0.82, -2.83, 1.98, 1.47, 6.96, supp6,
2020-01-13,0.57, 3.52, -1.16, 1.97, 1.46, 6.88, supp6,
2020-01-14,-2.24, 1.12, 1.20, 1.94, 1.44, 6.79, supp6,
2020-01-15,-1.16, 1.84, -3.87, 1.96, 1.46, 6.87, supp6,
2020-01-16,-0.20, 3.02, -6.53, 2.01, 1.49, 7.01, supp6,
2020-01-17,-1.74, 1.75, -4.56, 2.01, 1.49, 7.00, supp6,
2020-01-18,0.38, 3.97, 1.25, 1.94, 1.45, 6.80, supp6,
2020-01-19,0.29, 3.01, -6.02, 1.94, 1.44, 6.76, supp6,
2020-01-20,-0.41, 3.73, -4.42, 1.94, 1.44, 6.79, supp6,
2020-01-21,-1.26, 1.37, -6.82, 1.94, 1.46, 6.85, supp6,
2020-01-22,-2.58, 2.84, 0.04, 1.95, 1.46, 6.83, supp6,
2020-01-23,-1.26, 2.91, 2.47, 1.94, 1.44, 6.79, supp6,
2020-01-24,0.58, 3.48, -0.69, 1.95, 1.45, 6.82, supp6,
2020-01-25,0.59, 3.03, 4.04, 1.94, 1.44, 6.75, supp6,
2020-01-26,-0.94, 3.52, 2.56, 1.94, 1.45, 6.85, supp6,
2020-01-27,0.00, 2.12, 1.45, 1.94, 1.45, 6.83, supp6,
2020-01-28,-0.01, 3.09, 1.89, 1.94, 1.45, 6.82, supp6,
2020-01-29,-1.26, 3.70, 1.91, 1.94, 1.45, 6.82, supp6,
2020-01-30,-0.93, 3.46, 2.22, 1.94, 1.45, 6.80, supp6,
2020-01-31,-0.59, 3.03, 8.09, 1.94, 1.45, 6.79, supp6,
2020-02-01,-2.05, 1.21, -7.10, 1.95, 1.46, 6.87, supp6,
2020-02-02,-1.52, 1.86, 0.89, 1.95, 1.45, 6.84, supp6,
2020-02-03,-0.07, 2.54, 3.47, 1.94, 1.45, 6.82, supp6,
2020-02-04,-0.66, 2.90, 1.18, 1.94, 1.44, 6.77, supp6,
2020-02-05,-0.78, 2.31, 3.64, 1.95, 1.45, 6.79, supp6,
2020-02-06,-1.60, 4.01, 7.19, 1.94, 1.45, 6.82, supp6,
2020-02-07,-0.89, 3.70, 4.09, 1.95, 1.46, 6.88, supp6,
2020-02-08,-2.32, 2.02, 0.99, 1.95, 1.46, 6.87, supp6,
2020-02-09,-0.26, 2.23, 1.80, 1.95, 1.45, 6.84, supp6,
2020-02-10,-0.47, 2.90, -0.60, 1.94, 1.44, 6.74, supp6,
2020-02-11,-0.68, 2.05, -0.87, 1.94, 1.44, 6.79, supp6,
2020-02-12,-0.79, 2.40, -2.16, 1.94, 1.45, 6.82, supp6,
2020-02-13,-1.00, 2.96, -0.60, 1.97, 1.50, 6.97, supp6,
2020-02-14,-3.56, 1.10, 0.34, 1.99, 1.50, 7.05, supp6,
2020-02-15,0.15, 2.65, 4.07, 1.95, 1.45, 6.81, supp6,
2020-02-16,-2.65, 0.78, -7.97, 1.94, 1.45, 6.77, supp6,
2020-02-17,-0.77, 2.85, 1.71, 1.93, 1.45, 6.78, supp6,
2020-02-18,-1.03, 2.83, -6.64, 1.92, 1.45, 6.76, supp6,
2020-02-19,-1.32, 3.38, -8.21, 1.94, 1.45, 6.83, supp6,
2020-02-20,-0.61, 3.55, -2.77, 1.96, 1.49, 7.02, supp6,
2020-02-21,-0.52, 3.24, 3.28, 1.97, 1.48, 6.99, supp6,
2020-02-22,0.64, 2.85, -5.78, 1.94, 1.45, 6.81, supp6,
2020-02-23,-2.38, 2.49, -4.06, 1.93, 1.45, 6.80, supp6,
2021-06-20,2.23, 1.09, 2.83, 2.34, 1.79, 8.01, suppf,
2021-06-21,1.35, 1.98, -3.41, 2.38, 1.82, 8.18, suppf,
2021-06-22,1.09, 1.96, 4.35, 2.50, 1.93, 8.45, suppf,
2021-06-23,-0.91, 0.56, -4.28, 2.49, 1.93, 8.49, suppf,
2021-06-24,0.74, 2.29, 0.01, 2.47, 1.93, 8.37, suppf,
2021-06-25,0.36, 1.47, -4.26, 2.37, 1.81, 8.11, suppf,
2021-06-26,0.06, 2.13, -3.95, 2.36, 1.80, 8.01, suppf,
2021-06-27,1.03, 3.29, -4.24, 2.36, 1.80, 8.03, suppf,
2021-06-28,1.03, 2.90, 0.43, 2.36, 1.81, 8.10, suppf,
2021-06-29,1.20, 4.41, -2.24, 2.32, 1.79, 7.94, suppf,
2021-06-30,0.18, 2.49, -5.76, 2.37, 1.82, 8.10, suppf,
2021-07-01,-0.99, 2.59, -1.88, 2.40, 1.84, 8.29, suppf,
2021-07-02,0.23, 2.84, 0.22, 2.37, 1.84, 8.19, suppf,
2021-07-03,-1.55, 1.04, -4.55, 2.36, 1.82, 8.09, suppf,
2021-07-04,-0.63, 3.13, 1.88, 2.36, 1.81, 8.09, suppf,
2021-07-05,-0.04, 2.59, -0.16, 2.35, 1.81, 8.07, suppf,
2021-07-06,0.42, 2.76, -12.51, 2.35, 1.81, 8.02, suppf,
2021-07-07,-0.37, 0.98, -3.35, 2.38, 1.84, 8.23, suppf,
2021-07-08,-1.18, -1.45, 1.82, 2.35, 1.80, 8.02, suppf,
2021-07-09,-0.37, 3.75, 2.20, 2.42, 1.84, 8.26, suppf,
2021-07-10,-1.65, 3.26, -5.48, 2.33, 1.80, 7.93, suppf,
2021-07-11,-0.57, 0.69, 2.33, 2.34, 1.80, 7.97, suppf,
2021-07-12,1.51, 3.50, 2.33, 2.36, 1.80, 8.07, suppf,
2021-07-13,0.66, 1.99, 2.42, 2.33, 1.79, 7.92, suppf,
2021-07-14,-0.03, 3.72, 7.40, 2.36, 1.79, 7.99, suppf,
2021-07-15,0.33, 2.03, 0.00, 2.40, 1.84, 8.20, suppf,
2021-07-16,-0.39, 0.55, 3.66, 2.51, 1.90, 8.43, suppf,
2021-07-17,1.40, 0.98, -7.82, 2.40, 1.82, 8.14, suppf,
2021-07-18,-0.31, 1.41, -8.08, 2.39, 1.82, 8.12, suppf,
2021-07-19,0.63, 2.06, -5.97, 2.34, 1.79, 7.96, suppf,
2021-07-20,-1.05, 3.89, -2.41, 2.35, 1.80, 8.02, suppf,
2021-07-21,0.56, 1.06, -0.21, 2.37, 1.83, 8.13, suppf,
2021-07-22,0.10, -0.28, 3.74, 2.42, 1.83, 8.13, suppf,
2021-07-23,-3.40, -2.33, 1.44, 2.42, 1.84, 8.14, suppf,
2021-07-24,-0.63, 1.36, 2.40, 2.32, 1.79, 7.86, suppf,
2021-07-25,0.57, 2.88, 1.06, 2.34, 1.79, 7.95, suppf,
2021-07-26,-0.42, 2.56, 3.66, 2.32, 1.78, 7.87, suppf,
2021-07-27,0.45, 2.30, 2.03, 2.35, 1.80, 8.00, suppf,
2021-07-28,0.61, 2.14, -9.75, 2.34, 1.79, 7.95, suppf,
2021-07-29,0.07, 2.56, -12.48, 2.36, 1.80, 8.07, suppf,
2021-07-30,0.52, 2.54, 1.08, 2.38, 1.84, 8.06, suppf,
2021-07-31,-0.57, 4.33, -3.15, 2.35, 1.80, 8.05, suppf,
2021-08-01,-1.12, 1.79, -7.84, 2.35, 1.79, 7.97, suppf,
2021-08-02,1.10, 2.23, -7.75, 2.34, 1.78, 7.96, suppf,
2021-08-03,-1.27, 2.03, -6.31, 2.35, 1.81, 8.00, suppf,
2021-08-04,-0.88, 2.51, -4.04, 2.34, 1.80, 8.00, suppf,
2021-08-05,0.22, 1.71, -3.59, 2.33, 1.80, 8.02, suppf,
2021-08-06,-0.47, 2.42, -0.05, 2.44, 1.85, 8.32, suppf,
2021-08-07,-0.57, 2.38, 5.51, 2.38, 1.82, 8.08, suppf,
2021-08-08,-1.62, 0.93, 7.29, 2.34, 1.81, 8.02, suppf,
2021-08-09,0.15, 2.71, 2.69, 2.35, 1.82, 8.09, suppf,
2021-08-10,-0.69, 1.81, 1.01, 2.32, 1.80, 7.94, suppf,
2021-08-11,-0.76, 2.22, 5.07, 2.33, 1.80, 7.98, suppf,
2021-08-12,-1.39, 2.65, 4.46, 2.35, 1.79, 7.98, suppf,
2021-08-13,-0.58, 3.42, -0.56, 2.33, 1.78, 7.90, suppf,
2021-08-14,0.26, 3.22, 1.15, 2.34, 1.79, 7.92, suppf,
2021-08-15,-0.03, 2.30, -2.87, 2.33, 1.80, 7.95, suppf,
2021-08-16,0.20, 1.50, -4.34, 2.35, 1.81, 8.05, suppf,
2021-08-17,-2.95, -3.79, 0.57, 2.38, 1.82, 8.13, suppf,
2021-08-18,-0.31, 2.26, 10.89, 2.39, 1.82, 8.12, suppf,
2021-08-19,0.35, 1.06, 1.09, 2.36, 1.79, 7.92, suppf,
2021-08-20,-0.27, 3.38, -1.85, 2.37, 1.81, 8.00, suppf,
2021-08-21,-0.56, -1.07, 3.48, 2.38, 1.87, 8.34, suppf,
2021-08-22,0.89, 1.26, 3.39, 2.40, 1.86, 8.34, suppf,
2021-08-23,-4.40, -5.32, -1.46, 2.41, 1.87, 8.25, suppf,
2021-08-24,-1.30, -0.37, 0.95, 2.44, 1.86, 8.18, suppf,
2021-08-25,0.07, -0.39, 0.75, 2.44, 1.88, 8.18, suppf,
2021-08-26,-0.62, -1.35, -5.65, 2.45, 1.91, 8.34, suppf,
2021-08-27,0.78, 1.62, -4.29, 2.47, 1.91, 8.28, suppf,
2021-08-28,2.00, 0.65, -0.96, 2.49, 1.92, 8.40, suppf,
2021-08-29,0.42, 2.60, -1.69, 2.47, 1.91, 8.39, suppf,
2021-08-30,-0.91, -1.03, 4.39, 2.44, 1.89, 8.24, suppf,
2021-08-31,-1.28, -1.11, -1.12, 2.47, 1.92, 8.39, suppf,
2021-09-01,0.94, 0.57, 3.24, 2.43, 1.88, 8.14, suppf,
2021-09-02,0.20, 1.51, 0.92, 2.47, 1.93, 8.46, suppf,
2021-09-03,-0.06, 0.76, 0.36, 2.44, 1.86, 8.34, suppf,
2021-09-04,1.36, 2.21, 2.94, 2.49, 1.86, 8.41, suppf,
2021-09-05,0.25, 2.47, -2.20, 2.44, 1.84, 8.30, suppf,
2021-09-06,0.41, 1.09, -0.12, 2.33, 1.79, 7.95, suppf,
2021-09-07,0.97, 1.03, 5.11, 2.34, 1.78, 7.91, suppf,
2021-09-08,0.65, 1.16, 2.23, 2.34, 1.79, 7.95, suppf,
2021-09-09,-3.75, -1.22, 12.04, 2.33, 1.79, 7.98, suppf,
2021-09-10,0.55, -4.44, -9.73, 2.36, 1.82, 8.10, suppf,
2021-09-11,0.63, -3.89, -2.43, 2.37, 1.82, 8.15, suppf,
2021-09-12,1.55, 1.68, 1.13, 2.36, 1.80, 8.06, suppf,
2021-09-13,1.68, 1.07, 1.50, 2.35, 1.80, 8.00, suppf,
2021-09-14,1.91, 1.15, -2.96, 2.35, 1.80, 8.06, suppf,
2021-09-15,0.37, -1.38, 10.40, 2.33, 1.81, 8.00, suppf,
2021-09-16,-0.11, 0.45, -0.99, 2.37, 1.81, 8.15, suppf,
2021-09-17,-0.67, 2.31, 3.45, 2.35, 1.80, 8.03, suppf,
2021-09-18,0.55, -2.51, -0.59, 2.35, 1.80, 7.98, suppf,
2021-09-19,-0.23, -0.28, 2.47, 2.34, 1.79, 7.97, suppf,
2021-09-20,1.41, 0.31, 2.16, 2.32, 1.79, 7.90, suppf,
2021-09-21,-0.08, 1.61, -0.18, 2.32, 1.79, 7.93, suppf,
2021-09-22,1.39, 3.40, 0.67, 2.36, 1.80, 8.05, suppf,
2021-09-23,0.88, -0.46, 0.89, 2.33, 1.79, 7.93, suppf,
2021-09-24,1.04, 1.78, 1.18, 2.43, 1.89, 8.37, suppf,
2021-09-25,0.09, 2.45, 6.10, 2.34, 1.78, 7.95, suppf,
2021-09-26,-0.07, 0.92, 0.06, 2.31, 1.79, 7.90, suppf,
2021-09-27,-3.03, -2.57, 6.95, 2.35, 1.79, 8.02, suppf,
2021-09-28,-1.93, -3.90, 3.70, 2.36, 1.80, 8.10, suppf,
2021-09-29,0.82, 1.34, 10.71, 2.33, 1.78, 7.92, suppf,
2021-09-30,0.12, 2.23, 4.53, 2.33, 1.78, 7.91, suppf,
2021-10-01,0.34, 1.80, 0.94, 2.34, 1.78, 7.96, suppf,
2021-10-02,-0.27, 2.74, 5.74, 2.34, 1.79, 7.94, suppf,
2021-10-03,-0.15, 2.68, 6.94, 2.33, 1.78, 7.96, suppf,
2021-10-04,0.40, 1.38, 1.18, 2.32, 1.79, 7.94, suppf,
2021-10-05,0.68, -0.05, 3.21, 2.34, 1.79, 7.99, suppf,
2021-10-06,0.18, -0.71, 2.77, 2.37, 1.80, 8.08, suppf,
2021-10-07,-2.43, -2.41, 1.53, 2.34, 1.79, 8.03, suppf,
2021-10-08,0.15, 2.08, 4.45, 2.35, 1.79, 8.03, suppf,
2021-10-09,1.45, 4.14, 0.26, 2.32, 1.79, 7.95, suppf,
2021-10-10,0.83, -0.09, 8.05, 2.36, 1.81, 8.05, suppf,
2021-10-11,0.05, 0.43, 8.31, 2.37, 1.80, 8.10, suppf,
2021-10-12,0.38, 1.54, 8.23, 2.39, 1.81, 8.06, suppf,
2021-10-13,-0.10, 2.45, 9.67, 2.34, 1.78, 7.93, suppf,
2021-10-14,0.18, 1.64, 11.02, 2.34, 1.79, 7.94, suppf,
2021-10-15,0.12, 2.26, 11.05, 2.34, 1.78, 7.94, suppf,
2021-10-16,0.46, 2.91, 6.25, 2.33, 1.79, 7.91, suppf,
2021-10-17,1.41, 3.05, 1.45, 2.36, 1.78, 7.95, suppf,
2021-10-18,1.48, 2.21, 7.38, 2.36, 1.79, 7.99, suppf,
2021-10-19,-0.40, 1.74, -0.85, 2.36, 1.80, 8.03, suppf,
2021-10-20,-0.42, -1.07, 1.23, 2.38, 1.85, 8.20, suppf,
2021-10-21,-0.20, 2.60, 0.49, 2.39, 1.85, 8.18, suppf,
2021-10-22,-1.42, 3.67, 5.14, 2.35, 1.79, 8.00, suppf,
2021-10-23,-0.40, 0.44, 14.82, 2.37, 1.80, 8.14, suppf,
2021-10-24,-0.77, 1.34, 8.44, 2.37, 1.82, 8.14, suppf,
2021-10-25,0.08, 1.56, 9.98, 2.34, 1.79, 7.98, suppf,
2021-10-26,-0.72, 0.85, 16.63, 2.32, 1.79, 7.90, suppf,
2021-10-27,-0.80, 1.00, 8.65, 2.39, 1.81, 8.07, suppf,
2021-10-28,0.04, 1.07, 8.53, 2.41, 1.80, 8.05, suppf,
2021-10-29,-6.68, -5.82, 3.26, 2.38, 1.79, 8.00, suppf,
2021-10-30,-0.41, -1.77, 4.73, 2.40, 1.81, 8.18, suppf,
2021-10-31,0.02, 1.15, 7.94, 2.01, 1.50, 7.21, suppf,
2021-11-01,-1.82, 1.90, 7.86, 2.03, 1.51, 7.27, suppf,
2021-11-02,-0.86, 0.50, 0.14, 2.02, 1.50, 7.23, suppf,
2021-11-03,-0.65, 1.61, -1.83, 2.02, 1.49, 7.18, suppf,
2021-11-04,-2.08, -0.39, 3.26, 2.01, 1.49, 7.16, suppf,
2021-11-05,-3.41, -1.21, -4.36, 2.02, 1.53, 7.33, suppf,
2021-11-06,-1.20, -0.52, 6.72, 2.03, 1.51, 7.31, suppf,
2021-11-07,-0.35, -0.84, -2.55, 2.01, 1.51, 7.26, suppf,
2021-11-08,0.00, 2.14, 3.90, 2.01, 1.50, 7.19, suppf,
2021-11-09,-2.50, -3.68, 0.88, 1.97, 1.48, 7.07, suppf,
2021-11-10,-0.57, 1.70, 1.16, 1.96, 1.49, 7.09, suppf,
2021-11-11,1.17, 2.02, -0.04, 1.96, 1.50, 7.12, suppf,
2021-11-12,-0.18, 2.06, 3.75, 2.03, 1.52, 7.32, suppf,
2021-11-13,-2.64, 0.45, -0.44, 2.09, 1.57, 7.59, suppf,
2021-11-14,-2.35, -1.83, -2.95, 2.10, 1.55, 7.51, suppf,
2021-11-15,-3.23, -1.75, 0.70, 2.00, 1.53, 7.20, suppf,
2021-11-16,-1.56, 1.36, 4.19, 2.02, 1.53, 7.30, suppf,
2021-11-17,0.51, 1.19, 0.91, 1.95, 1.48, 7.05, suppf,
2021-11-18,-1.09, -0.69, -1.57, 1.97, 1.49, 7.11, suppf,
2021-11-19,-0.70, -2.90, -6.19, 1.97, 1.48, 7.06, suppf,
2021-11-20,-0.53, 1.18, -0.54, 1.96, 1.48, 7.08, suppf,
2021-11-21,-0.68, 0.68, -5.07, 1.97, 1.49, 7.09, suppf,
2021-11-22,-0.23, 1.78, -4.67, 1.95, 1.48, 7.06, suppf,
2021-11-23,-0.09, -2.04, -6.33, 1.97, 1.48, 7.12, suppf,
2021-11-24,0.08, 0.07, -0.28, 1.97, 1.49, 7.14, suppf,
2021-11-25,-0.03, 1.34, -4.57, 1.97, 1.49, 7.13, suppf,
2021-11-26,-3.90, -1.25, -7.47, 1.99, 1.49, 7.18, suppf,
2021-11-27,0.55, 2.22, -1.15, 1.97, 1.48, 7.09, suppf,
2021-11-28,0.47, 1.51, -3.81, 1.97, 1.48, 7.11, suppf,
2021-11-29,-1.69, -1.35, 4.23, 1.97, 1.48, 7.09, suppf,
2021-11-30,-1.27, 2.32, 2.21, 1.98, 1.48, 7.11, suppf,
2021-12-01,-0.99, -0.11, -4.97, 1.96, 1.48, 7.08, suppf,
2021-12-02,-5.58, -4.15, -2.91, 1.97, 1.48, 7.08, suppf,
2021-12-03,-2.06, -0.25, -3.19, 2.08, 1.52, 7.36, suppf,
2021-12-04,-2.76, -0.58, -13.89, 2.01, 1.49, 7.17, suppf,
2021-12-05,-1.09, 0.66, 0.40, 2.06, 1.51, 7.37, suppf,
2021-12-06,0.08, 1.93, 6.06, 2.01, 1.48, 7.16, suppf,
2021-12-07,0.67, 0.54, 1.50, 2.05, 1.51, 7.26, suppf,
2021-12-08,0.63, -1.01, -1.48, 2.04, 1.52, 7.27, suppf,
2021-12-09,0.79, 0.15, 4.61, 2.10, 1.50, 7.27, suppf,
2021-12-10,1.30, 0.67, 13.29, 2.17, 1.54, 7.43, suppf,
2021-12-11,-0.58, -1.77, 9.10, 2.02, 1.49, 7.20, suppf,
2021-12-12,-3.68, -3.10, 7.74, 2.01, 1.48, 7.13, suppf,
2021-12-13,-0.51, -0.01, 8.56, 2.00, 1.48, 7.12, suppf,
2021-12-14,-2.49, 3.32, 4.74, 2.02, 1.48, 7.14, suppf,
2021-12-15,0.14, 1.68, 10.49, 2.02, 1.51, 7.28, suppf,
2021-12-16,0.07, 0.47, 6.10, 2.04, 1.51, 7.35, suppf,
2021-12-17,0.07, -0.37, 0.23, 2.03, 1.51, 7.31, suppf,
2021-12-18,0.27, 0.46, 2.49, 2.03, 1.50, 7.28, suppf,
2021-12-19,-2.90, -2.52, -5.47, 2.03, 1.51, 7.31, suppf,
2021-12-20,-2.35, -1.90, -11.47, 2.04, 1.51, 7.33, suppf,
2021-12-21,-4.08, 0.91, 3.15, 2.03, 1.51, 7.30, suppf,
2021-12-22,-1.46, -0.80, 0.32, 2.05, 1.52, 7.39, suppf,
2021-12-23,-0.77, -0.07, 7.80, 2.02, 1.51, 7.30, suppf,
2021-12-24,-1.99, -0.94, 10.43, 2.03, 1.50, 7.28, suppf,
2021-12-25,-1.09, 0.17, 10.84, 2.02, 1.51, 7.28, suppf,
2021-12-26,-1.58, 0.25, 13.98, 2.03, 1.51, 7.31, suppf,
2021-12-27,-0.78, 0.10, 11.09, 2.03, 1.52, 7.32, suppf,
2021-12-28,0.33, 0.76, 13.04, 2.00, 1.49, 7.15, suppf,
2021-12-29,-0.87, 0.03, 9.60, 2.01, 1.48, 7.12, suppf,
2021-12-30,-1.63, -1.36, 9.98, 2.02, 1.49, 7.18, suppf,
2021-12-31,-0.18, -0.20, 6.77, 2.01, 1.48, 7.14, suppf,
2022-01-01,0.17, 0.87, 7.58, 2.02, 1.49, 7.17, suppf,
2022-01-02,-1.09, -0.20, -0.97, 2.01, 1.49, 7.18, suppf,
2022-01-03,-2.07, -1.74, -10.09, 2.03, 1.49, 7.19, suppf,
2022-01-04,-0.15, -2.21, -10.56, 2.02, 1.49, 7.15, suppf,
2022-01-05,-0.96, -1.48, -6.31, 2.02, 1.49, 7.19, suppf,
2022-01-06,-2.37, -3.19, 1.56, 2.01, 1.49, 7.15, suppf,
2022-01-07,-3.23, -1.71, 4.64, 2.03, 1.49, 7.21, suppf,
