PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN25
Station name,ComitandDMEX2012
Begin Date, 2014-02-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2320431402 North Latitude, -92.1352407528 East Longitude, 1649.23925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-03,-0.92, 2.70, 13.56, 1.64, 1.80, 7.84, repro,
2016-12-04,0.24, 1.72, 19.09, 1.63, 1.72, 7.75, repro,
2016-12-05,-0.16, 2.64, 15.18, 1.60, 1.70, 7.59, repro,
2016-12-06,1.40, 2.77, 19.88, 1.67, 1.79, 8.20, repro,
2016-12-07,0.27, 5.24, 16.56, 1.65, 1.75, 7.77, repro,
2016-12-08,-0.62, 3.68, 9.21, 1.63, 1.72, 7.71, repro,
2016-12-09,-0.62, 1.08, 2.85, 1.65, 1.77, 7.78, repro,
2016-12-10,-0.60, 1.48, 10.14, 1.61, 1.71, 7.60, repro,
2016-12-11,-1.05, 2.00, 6.90, 1.60, 1.70, 7.60, repro,
2016-12-12,0.81, 4.53, 14.75, 1.62, 1.75, 7.66, repro,
2016-12-13,-1.22, 4.62, 12.26, 1.62, 1.74, 7.67, repro,
2016-12-14,-0.91, 3.70, 8.99, 1.66, 1.83, 7.91, repro,
2016-12-15,0.31, 2.03, 16.73, 1.63, 1.73, 7.74, repro,
2016-12-16,1.18, 2.88, 14.90, 1.63, 1.82, 7.80, repro,
2016-12-17,1.04, 2.81, 9.94, 1.63, 1.76, 7.69, repro,
2016-12-18,0.59, 5.27, 12.96, 1.62, 1.73, 7.72, repro,
2016-12-19,-2.44, -0.49, 9.45, 1.65, 1.80, 7.83, repro,
2016-12-20,0.06, 0.41, 11.08, 1.66, 1.75, 7.92, repro,
2016-12-21,0.91, -3.70, 18.11, 1.65, 1.75, 7.94, repro,
2016-12-22,-0.85, 2.25, 11.44, 1.61, 1.73, 7.75, repro,
2016-12-23,-1.28, 0.88, 12.30, 1.64, 1.79, 7.85, repro,
2016-12-24,0.95, 1.46, 7.35, 1.61, 1.72, 7.68, repro,
2016-12-25,1.48, 3.96, 9.04, 1.62, 1.72, 7.65, repro,
2016-12-26,-0.30, 1.83, 4.66, 1.58, 1.70, 7.48, repro,
2016-12-27,-0.08, -2.60, 16.29, 1.63, 1.73, 7.81, repro,
2016-12-28,-1.28, 1.53, 21.46, 1.61, 1.72, 7.71, repro,
2016-12-29,0.58, 3.73, 13.27, 1.62, 1.72, 7.66, repro,
2016-12-30,-0.76, 0.56, 12.30, 1.59, 1.73, 7.59, repro,
2016-12-31,0.78, 2.96, 12.42, 1.63, 1.74, 7.62, repro,
2017-01-01,2.29, 4.62, 20.35, 1.62, 1.71, 7.65, repro,
2017-01-02,-0.18, 4.73, 13.64, 1.61, 1.71, 7.62, repro,
2017-01-03,-0.38, 3.16, 10.15, 1.62, 1.72, 7.69, repro,
2017-01-04,0.09, 4.30, 16.74, 1.61, 1.72, 7.73, repro,
2017-01-05,-1.25, 3.73, 17.58, 1.60, 1.71, 7.55, repro,
2017-01-06,0.92, 3.93, 19.80, 1.63, 1.71, 7.71, repro,
2017-01-07,-0.30, 3.04, 7.53, 1.61, 1.72, 7.70, repro,
2017-01-08,-1.90, 1.34, 12.78, 1.67, 1.76, 7.99, repro,
2017-01-09,0.35, 0.93, 7.63, 1.60, 1.70, 7.61, repro,
2017-01-10,0.34, 3.94, 17.07, 1.63, 1.75, 7.71, repro,
2017-01-11,1.70, 3.15, 4.81, 1.63, 1.72, 7.77, repro,
2017-01-12,2.39, 5.21, 12.59, 1.63, 1.75, 7.76, repro,
2017-01-13,-0.54, 3.27, 18.41, 1.61, 1.71, 7.69, repro,
2017-01-14,-0.35, 1.69, 14.63, 1.58, 1.70, 7.54, repro,
2017-01-15,-0.64, 1.60, 1.95, 1.59, 1.71, 7.52, repro,
2017-01-16,-0.22, 3.49, 11.64, 1.60, 1.71, 7.61, repro,
2017-01-17,1.19, -1.77, 16.82, 1.65, 1.72, 7.84, repro,
2017-01-18,1.04, 0.23, 12.67, 1.68, 1.83, 8.01, repro,
2017-01-19,-0.29, 2.81, 15.94, 1.66, 1.74, 7.97, repro,
2017-01-20,-0.29, 3.06, 18.46, 1.65, 1.77, 7.80, repro,
2017-01-21,-0.18, 1.96, 12.95, 1.63, 1.78, 7.81, repro,
2017-01-22,-1.11, 3.12, 9.05, 1.61, 1.71, 7.62, repro,
2017-01-23,0.84, 1.52, 23.14, 1.61, 1.71, 7.64, repro,
2017-01-24,1.57, 2.44, 23.69, 1.65, 1.84, 7.89, repro,
2017-01-25,0.22, 4.05, 13.59, 1.63, 1.71, 7.69, repro,
2017-01-26,-0.36, 2.88, 13.20, 1.63, 1.72, 7.70, repro,
2017-01-27,-0.56, 4.77, 11.95, 1.66, 1.84, 7.89, repro,
2017-01-28,-0.62, 1.92, 6.65, 1.68, 1.87, 8.07, repro,
2017-01-29,0.76, 1.67, 12.99, 1.61, 1.73, 7.68, repro,
2017-01-30,-0.46, 2.83, 11.03, 1.61, 1.71, 7.67, repro,
2017-01-31,1.36, 6.61, 11.53, 1.69, 1.77, 8.14, repro,
2017-02-01,-0.22, 1.92, 9.00, 1.62, 1.72, 7.66, repro,
2017-02-02,-0.46, 2.69, 11.50, 1.64, 1.76, 7.85, repro,
2017-02-03,-2.41, 0.02, 13.04, 1.61, 1.71, 7.63, repro,
2017-02-04,-3.26, 1.65, 13.52, 1.67, 1.77, 7.89, repro,
2017-02-05,-1.93, -0.32, 10.55, 1.61, 1.72, 7.66, repro,
2017-02-06,-0.15, 2.45, 9.10, 1.61, 1.72, 7.70, repro,
2017-02-07,-0.15, 1.58, 13.26, 1.67, 1.77, 7.99, repro,
2017-02-08,-0.35, 2.60, 0.49, 1.68, 1.88, 8.03, repro,
2017-02-09,-0.03, 2.75, 15.84, 1.62, 1.71, 7.68, repro,
2017-02-10,0.07, 1.68, 8.04, 1.64, 1.82, 7.82, repro,
2017-02-11,-2.17, -1.28, 4.32, 1.65, 1.77, 7.86, repro,
2017-02-12,-1.33, 3.28, 6.49, 1.78, 1.95, 8.77, repro,
2017-02-13,-2.92, 2.28, -1.69, 2.24, 2.65, 11.29, repro,
2017-02-14,-2.17, 6.75, 16.10, 4.16, 4.92, 19.16, repro,
2017-02-15,-15.11, -126.26, 265.32, 308.00, 934.41, 1936.53, repro,
2017-02-16,1.67, -2.72, 30.92, 6.75, 10.12, 42.37, repro,
2017-02-17,-2.13, 74.43, -2.48, 33.63, 90.10, 126.84, repro,
2017-02-18,3.17, 7.03, 5.60, 8.38, 9.25, 36.39, repro,
2017-02-21,-28.12, 78.69, 116.26, 59.72, 264.51, 157.76, repro,
2017-02-22,0.77, 1.01, 34.35, 6.08, 7.30, 25.10, repro,
2017-02-23,33.96, 101.76, -90.40, 36.56, 165.85, 166.81, repro,
2017-02-24,3.52, -5.62, -6.28, 6.17, 6.38, 24.88, repro,
2017-02-25,19.85, -15.88, 52.72, 21.31, 48.41, 78.59, repro,
2017-02-26,9.57, 2.21, -1.14, 7.32, 8.14, 34.06, repro,
2017-02-27,-17.21, 69.37, 123.24, 34.14, 134.15, 126.89, repro,
2017-02-28,2.02, 10.33, 22.61, 15.08, 31.30, 45.46, repro,
2017-03-01,-4.74, -1.53, 5.02, 5.14, 7.06, 25.66, repro,
2017-03-02,-2.25, 2.49, -1.54, 2.81, 2.98, 12.68, repro,
2017-03-03,-1.17, -3.54, 12.12, 1.91, 2.29, 9.09, repro,
2017-03-04,0.30, 0.56, 10.27, 1.65, 1.84, 7.89, repro,
2017-03-05,-3.85, -1.80, 17.77, 1.88, 2.15, 8.95, repro,
2017-03-06,-1.36, 0.01, 14.53, 1.72, 1.85, 8.12, repro,
2017-03-07,-0.50, 2.33, 13.13, 1.64, 1.82, 7.84, repro,
2017-03-08,-0.94, 0.35, 12.08, 1.70, 1.97, 8.15, repro,
2017-03-09,0.46, 2.02, 18.53, 1.66, 1.87, 7.94, repro,
2017-03-10,-2.05, 1.06, 7.23, 1.67, 1.82, 8.21, repro,
2017-03-11,0.61, 2.65, 9.21, 1.64, 1.82, 7.83, repro,
2017-03-12,-1.30, 2.02, 12.29, 1.76, 2.00, 8.55, repro,
2017-03-13,-2.73, 2.05, 6.55, 1.92, 2.10, 9.33, repro,
2017-03-14,-0.04, 1.97, 18.60, 1.63, 1.77, 7.77, repro,
2017-03-15,-0.07, 2.33, 14.72, 1.63, 1.81, 7.77, repro,
2017-03-16,-0.27, 3.49, 17.58, 1.73, 1.88, 8.08, repro,
2017-03-17,0.57, 3.59, 18.56, 1.59, 1.72, 7.62, repro,
2017-03-18,1.15, 2.86, 17.09, 2.02, 2.24, 9.86, repro,
2017-03-19,0.06, 2.68, 13.89, 1.60, 1.72, 7.64, repro,
2017-03-20,-0.68, 4.89, 12.47, 1.61, 1.72, 7.69, repro,
2017-03-21,-1.03, 3.14, 14.14, 1.73, 1.96, 8.15, repro,
2017-03-22,-0.08, 4.13, 21.11, 1.73, 1.89, 8.26, repro,
2017-03-23,0.96, 2.78, 14.38, 1.83, 1.95, 8.68, repro,
2017-03-24,0.45, 5.85, 15.60, 1.72, 1.92, 8.24, repro,
2017-03-25,0.57, 5.83, 28.35, 1.60, 1.74, 7.68, repro,
2017-03-26,2.84, 5.00, 24.80, 1.88, 2.04, 9.13, repro,
2017-03-27,0.32, 3.42, 19.26, 1.62, 1.83, 7.83, repro,
2017-03-28,0.40, 2.41, 12.50, 1.65, 1.90, 7.99, repro,
2017-03-29,0.38, 4.80, 14.46, 1.63, 1.75, 7.75, repro,
2017-03-30,1.00, 4.53, 25.26, 1.63, 1.75, 7.72, repro,
2017-03-31,-2.50, 4.88, 24.29, 1.74, 1.88, 8.30, repro,
2017-04-01,-1.51, 6.34, 15.15, 1.73, 1.90, 8.32, repro,
2017-04-02,0.48, 2.38, 22.43, 1.69, 1.88, 8.11, repro,
2017-04-03,1.30, 1.91, 14.52, 1.65, 1.79, 7.84, repro,
2017-04-04,-0.13, 4.51, 12.98, 1.86, 1.98, 8.93, repro,
2017-04-05,-0.81, 4.71, 21.94, 1.71, 1.90, 8.26, repro,
2017-04-06,-0.57, 3.00, 25.76, 1.76, 1.94, 8.26, repro,
2017-04-07,-0.89, 2.14, 11.90, 1.72, 1.86, 8.11, repro,
2017-04-08,-1.84, 3.76, 13.68, 1.65, 1.81, 7.89, repro,
2017-04-09,0.04, 5.14, 21.32, 1.84, 1.99, 9.03, repro,
2017-04-10,-2.08, 3.46, 14.02, 1.80, 1.98, 8.43, repro,
2017-04-11,-1.94, 3.56, 27.83, 2.17, 2.43, 10.44, repro,
2017-04-12,-2.39, 4.12, 19.10, 1.64, 1.76, 7.81, repro,
2017-04-13,0.91, 4.29, 25.00, 1.69, 1.85, 8.00, repro,
2017-04-14,-1.57, 4.55, 18.31, 1.61, 1.74, 7.70, repro,
2017-04-15,0.56, 4.84, 18.63, 1.69, 1.94, 8.24, repro,
2017-04-16,0.93, 4.87, 19.67, 1.66, 1.86, 8.07, repro,
2017-04-17,0.84, 7.53, 25.63, 1.82, 1.98, 8.89, repro,
2017-04-18,-0.61, 3.10, 17.26, 1.64, 1.75, 7.91, repro,
2017-04-19,0.75, 2.10, 14.70, 2.18, 2.41, 10.49, repro,
2017-04-20,-1.84, 2.83, 11.71, 1.85, 2.01, 8.80, repro,
2017-04-21,-0.17, 5.41, 24.06, 1.67, 1.91, 7.92, repro,
2017-04-22,-0.58, 2.63, 15.96, 1.62, 1.72, 7.68, repro,
2017-04-23,0.49, 4.62, 30.59, 1.69, 1.86, 8.05, repro,
2017-04-24,-1.69, 1.75, 16.13, 1.67, 1.83, 7.92, repro,
2017-04-25,-1.52, 2.50, 14.91, 1.70, 2.00, 8.17, repro,
2017-04-26,0.16, 3.14, 26.51, 1.68, 1.74, 7.92, repro,
2017-04-27,0.04, 3.35, 21.40, 2.11, 2.32, 10.06, repro,
2017-04-30,-2.74, 4.67, 17.97, 2.79, 3.30, 14.00, repro,
2017-05-01,-1.16, 2.26, 28.93, 1.67, 1.81, 7.89, repro,
2017-05-02,0.13, 4.96, 24.50, 1.64, 1.81, 7.94, repro,
2017-05-03,-0.66, 4.04, 22.27, 1.64, 1.74, 7.75, repro,
2017-05-04,-2.93, 2.08, 26.58, 1.81, 1.88, 8.63, repro,
2017-05-05,-4.14, 9.79, 48.31, 4.37, 5.84, 21.93, repro,
2017-05-06,-1.05, 5.45, 12.27, 1.73, 1.88, 8.18, repro,
2017-05-07,-2.24, 4.95, 7.49, 1.66, 1.82, 7.85, repro,
2017-05-08,-0.64, 6.11, 30.56, 1.71, 1.81, 8.19, repro,
2017-05-09,-0.73, 4.81, 18.76, 1.74, 1.98, 8.30, repro,
2017-05-10,1.81, 6.65, 31.57, 1.75, 1.92, 8.39, repro,
2017-05-11,1.38, 5.26, 26.44, 1.68, 1.88, 7.96, repro,
2017-05-12,1.57, 3.83, 18.12, 1.69, 1.90, 7.95, repro,
2017-05-13,-0.88, 5.30, 28.60, 1.67, 1.78, 7.87, repro,
2017-05-14,-0.39, 5.48, 19.05, 1.71, 1.78, 8.07, repro,
2017-05-15,2.21, 4.16, 31.42, 1.69, 1.89, 8.01, repro,
2017-05-16,-0.12, 6.41, 30.99, 1.73, 1.89, 8.21, repro,
2017-05-17,-0.56, 3.46, 20.03, 1.68, 1.94, 8.02, repro,
2017-05-18,0.77, 6.38, 33.74, 1.75, 1.91, 8.43, repro,
2017-05-19,-0.41, 6.72, 25.79, 1.78, 1.82, 8.35, repro,
2017-05-20,0.29, 5.07, 36.46, 1.75, 1.95, 8.63, repro,
2017-05-21,2.06, 4.22, 38.57, 1.61, 1.75, 7.76, repro,
2017-05-22,0.71, 3.32, 19.10, 1.67, 1.86, 8.04, repro,
2017-05-23,2.57, 4.46, 25.43, 1.97, 2.33, 9.95, repro,
2017-05-24,0.62, 5.17, 18.90, 1.75, 1.84, 8.29, repro,
2017-05-25,0.90, 6.94, 31.65, 1.64, 1.75, 7.79, repro,
2017-05-26,1.86, 6.24, 26.82, 1.66, 1.84, 8.10, repro,
2017-05-27,0.74, 5.03, 15.67, 1.64, 1.78, 7.77, repro,
2017-05-28,0.95, 6.76, 18.70, 1.69, 1.89, 8.02, repro,
2017-05-29,-0.57, 5.16, 21.68, 1.62, 1.74, 7.71, repro,
2017-05-30,-0.69, 4.74, 17.77, 1.63, 1.78, 7.84, repro,
2017-05-31,0.52, 5.83, 23.43, 1.62, 1.74, 7.72, repro,
2017-06-01,0.56, 3.33, 25.43, 1.61, 1.73, 7.64, repro,
2017-06-02,-0.83, 5.49, 14.06, 1.74, 1.99, 8.41, repro,
2017-06-03,-0.22, 4.92, 12.64, 1.72, 2.05, 8.35, repro,
2017-06-04,0.91, 5.73, 13.50, 1.61, 1.77, 7.72, repro,
2017-06-05,-0.67, 2.76, 11.51, 1.81, 1.98, 8.44, repro,
2017-06-06,0.98, 6.93, 27.34, 1.65, 1.80, 7.81, repro,
2017-06-07,-0.31, 7.18, 15.50, 1.74, 1.99, 8.30, repro,
2017-06-08,-0.30, 2.51, 16.24, 1.64, 1.77, 7.91, repro,
2017-06-09,-1.33, 2.16, 20.52, 1.63, 1.78, 7.72, repro,
2017-06-10,1.75, 3.86, 22.48, 1.64, 1.82, 7.87, repro,
2017-06-11,1.03, 5.74, 23.22, 1.65, 1.84, 7.87, repro,
2017-06-12,1.20, 3.98, 18.13, 1.66, 1.80, 7.89, repro,
2017-06-13,1.41, 5.77, 18.41, 1.64, 1.75, 7.82, repro,
2017-06-14,2.34, 3.48, 24.34, 1.64, 1.77, 7.92, repro,
2017-06-15,0.75, 6.68, 16.21, 1.77, 1.86, 8.42, repro,
2017-06-16,-0.48, 6.27, 19.53, 1.70, 1.79, 8.18, repro,
2017-06-17,1.19, 6.89, 16.84, 1.66, 1.77, 7.96, repro,
2017-06-18,0.47, 7.88, 10.19, 1.68, 1.79, 7.91, repro,
2017-06-19,-0.87, 6.42, 12.06, 1.62, 1.77, 7.73, repro,
2017-06-20,-2.29, 6.83, 10.40, 1.68, 1.83, 7.95, repro,
2017-06-21,-0.60, 5.56, 15.05, 1.64, 1.80, 7.79, repro,
2017-06-22,-1.07, 6.61, 21.85, 1.63, 1.78, 7.83, repro,
2017-06-23,1.12, 8.15, 21.73, 1.62, 1.75, 7.75, repro,
2017-06-24,0.68, 9.64, 18.73, 1.64, 1.74, 7.78, repro,
2017-06-25,-0.43, 5.36, 31.28, 1.64, 1.77, 7.81, repro,
2017-06-26,-0.12, 5.32, 17.13, 1.63, 1.74, 7.77, repro,
2017-06-27,0.48, 6.65, 13.91, 1.68, 1.82, 8.00, repro,
2017-06-28,-0.43, 5.16, 20.38, 1.63, 1.73, 7.77, repro,
2017-06-29,0.02, 7.46, 17.93, 1.64, 1.80, 7.80, repro,
2017-06-30,1.41, 4.18, 22.84, 1.64, 1.75, 7.87, repro,
2017-07-01,-1.63, 5.34, 18.61, 1.62, 1.73, 7.78, repro,
2017-07-02,-2.10, 4.75, 21.18, 1.65, 1.77, 7.72, repro,
2017-07-03,-1.55, 3.99, 18.01, 1.62, 1.71, 7.67, repro,
2017-07-04,-2.71, 4.29, 15.99, 1.62, 1.70, 7.65, repro,
2017-07-05,-0.93, 5.82, 19.61, 1.64, 1.71, 7.74, repro,
2017-07-06,-1.19, 5.67, 11.66, 1.68, 1.80, 7.93, repro,
2017-07-07,-2.19, 5.35, 16.76, 1.65, 1.80, 7.88, repro,
2017-07-08,-0.48, 5.56, 17.00, 1.61, 1.77, 7.76, repro,
2017-07-09,-0.36, 4.92, 12.06, 1.68, 1.88, 7.96, repro,
2017-07-10,-2.61, 5.36, 14.45, 1.65, 1.82, 7.88, repro,
2017-07-11,-1.62, 4.44, 8.42, 1.64, 1.76, 7.77, repro,
2017-07-12,-1.58, 2.91, 16.62, 1.68, 1.77, 7.84, repro,
2017-07-13,-2.14, 1.70, 19.81, 1.68, 1.86, 8.28, repro,
2017-07-14,-0.23, 4.08, 20.56, 1.61, 1.72, 7.73, repro,
2017-07-15,0.42, 5.33, 22.50, 1.63, 1.71, 7.88, repro,
2017-07-16,0.58, 6.15, 11.68, 1.64, 1.76, 7.71, repro,
2017-07-17,-0.46, 4.01, 21.05, 1.63, 1.72, 7.73, repro,
2017-07-18,-3.12, 2.13, 22.96, 1.64, 1.76, 7.82, repro,
2017-07-19,-2.02, 1.78, 14.95, 1.66, 1.76, 7.97, repro,
2017-07-20,-3.80, 3.27, 5.23, 1.64, 1.78, 7.80, repro,
2017-07-21,-3.27, 2.24, 15.63, 1.65, 1.73, 7.79, repro,
2017-07-22,-1.83, 4.66, 20.13, 1.62, 1.73, 7.72, repro,
2017-07-23,-1.48, 2.62, 18.45, 1.63, 1.79, 7.73, repro,
2017-07-24,-2.44, 0.46, 11.02, 1.63, 1.77, 7.81, repro,
2017-07-25,-3.35, 3.10, 28.74, 1.70, 1.85, 8.21, repro,
2017-07-26,-3.44, 0.05, 27.64, 1.66, 1.78, 7.95, repro,
2017-07-27,-1.63, 3.02, 20.04, 1.63, 1.74, 7.80, repro,
2017-07-28,-2.03, 1.98, 14.72, 1.62, 1.73, 7.76, repro,
2017-07-29,-0.41, 5.74, 19.43, 1.72, 1.84, 8.23, repro,
2017-07-30,-2.19, 4.08, 10.37, 1.76, 1.88, 8.29, repro,
2017-07-31,-0.69, 4.44, 12.18, 1.63, 1.82, 7.90, repro,
2017-08-01,-1.23, 0.48, 9.64, 1.62, 1.74, 7.77, repro,
2017-08-02,0.09, 1.17, 17.23, 1.66, 1.75, 7.97, repro,
2017-08-03,0.46, 0.67, 16.31, 1.72, 1.80, 8.12, repro,
2017-08-04,-1.97, 2.76, 14.51, 1.67, 1.84, 8.04, repro,
2017-08-05,-1.60, 1.28, 18.63, 1.64, 1.78, 7.81, repro,
2017-08-06,-4.26, -0.09, 26.96, 1.66, 1.77, 7.93, repro,
2017-08-07,-3.54, 1.35, 13.19, 1.66, 1.77, 7.87, repro,
2017-08-08,-3.47, 2.21, 10.14, 1.66, 1.76, 7.94, repro,
2017-08-09,-1.48, 2.97, 13.88, 1.97, 2.10, 9.22, repro,
2017-08-10,0.45, 1.10, 9.39, 1.62, 1.72, 7.68, repro,
2017-08-11,-0.57, 0.83, 18.90, 1.65, 1.76, 7.89, repro,
2017-08-12,-1.16, 1.00, 14.86, 1.64, 1.77, 7.80, repro,
2017-08-13,-0.30, 0.26, 11.14, 1.62, 1.72, 7.72, repro,
2017-08-14,-1.18, -0.72, 10.81, 1.67, 1.80, 7.96, repro,
2017-08-15,0.15, -1.48, 4.66, 1.65, 1.74, 8.20, repro,
2017-08-16,-0.60, 2.40, 24.05, 1.64, 1.86, 7.94, repro,
2017-08-17,-0.42, -1.73, 11.93, 1.69, 1.86, 8.25, repro,
2017-08-18,-0.99, 0.07, 15.11, 1.68, 1.80, 8.17, repro,
2017-08-19,-1.38, 0.35, 17.51, 1.66, 1.81, 8.00, repro,
2017-08-20,-1.22, -0.19, 9.86, 1.62, 1.73, 7.72, repro,
2017-08-21,-0.59, 1.44, 15.39, 1.62, 1.73, 7.74, repro,
2017-08-22,-2.79, 1.53, 13.15, 1.71, 1.84, 8.12, repro,
2017-08-23,-0.51, 2.10, 14.50, 1.61, 1.71, 7.61, repro,
2017-08-24,-1.57, 2.57, 14.21, 1.60, 1.73, 7.66, repro,
2017-08-25,-0.80, -0.76, 12.83, 1.70, 1.89, 8.27, repro,
2017-08-26,-1.09, 1.26, 10.62, 1.63, 1.74, 7.79, repro,
2017-08-27,-1.57, 2.28, 17.96, 1.64, 1.73, 7.82, repro,
2017-08-28,-1.89, -2.29, -2.02, 1.66, 1.86, 8.01, repro,
2017-08-29,-0.10, 1.17, 14.19, 1.68, 1.78, 7.91, repro,
2017-08-30,-1.14, 1.87, 7.08, 1.61, 1.75, 7.73, repro,
2017-08-31,-2.59, -0.62, 8.97, 1.67, 1.76, 7.99, repro,
2017-09-01,-0.72, 1.17, 10.89, 1.68, 1.72, 7.89, repro,
2017-09-02,-3.13, 2.13, 8.75, 1.62, 1.74, 7.70, repro,
2017-09-03,-1.89, 1.30, 9.00, 1.70, 1.81, 7.95, repro,
2017-09-04,1.18, 3.30, 11.38, 1.71, 1.77, 8.02, repro,
2017-09-05,-0.42, 2.41, 12.81, 1.62, 1.73, 7.68, repro,
2017-09-06,-0.59, 2.79, 13.34, 1.67, 1.83, 8.23, repro,
2017-09-07,-0.83, 3.20, 9.14, 1.64, 1.85, 7.85, repro,
2017-09-08,-0.66, 7.11, 11.92, 1.65, 1.80, 7.93, repro,
2017-09-09,-0.16, 7.17, 6.11, 1.73, 1.83, 8.27, repro,
2017-09-10,0.39, 6.97, 11.36, 1.65, 1.76, 7.82, repro,
2017-09-11,-2.77, 5.19, 1.02, 1.67, 1.83, 7.89, repro,
2017-09-12,-1.67, 5.74, 5.04, 1.64, 1.78, 7.81, repro,
2017-09-13,-2.26, 4.73, -0.40, 1.67, 1.76, 8.00, repro,
2017-09-14,-1.63, 3.21, 6.65, 1.74, 1.95, 8.30, repro,
2017-09-15,-1.39, 3.10, 6.51, 1.80, 1.86, 8.58, repro,
2017-09-16,-4.35, 3.51, 5.12, 1.64, 1.78, 7.86, repro,
2017-09-17,-5.55, 2.42, 0.19, 1.70, 1.82, 8.16, repro,
2017-09-18,-2.79, 3.93, 15.81, 1.68, 1.89, 8.21, repro,
2017-09-19,-2.99, 3.81, 21.40, 1.63, 1.76, 7.77, repro,
2017-09-20,-3.66, 5.21, 10.30, 1.73, 1.86, 8.29, repro,
2017-09-21,-4.33, 7.19, 21.90, 1.78, 1.93, 8.79, repro,
2017-09-22,-3.32, 4.98, 2.58, 1.62, 1.75, 7.75, repro,
2017-09-23,-4.32, 3.95, 11.87, 1.71, 1.82, 8.01, repro,
2017-09-24,-7.20, 2.94, 12.62, 1.66, 1.84, 8.02, repro,
2017-09-25,-6.35, 2.84, 6.25, 1.65, 1.78, 7.92, repro,
2017-09-26,-7.11, 1.66, 6.84, 1.67, 1.79, 7.86, repro,
2017-09-27,-5.32, 2.84, 0.36, 1.62, 1.73, 7.70, repro,
2017-09-28,-4.11, 3.40, 0.87, 1.66, 1.73, 7.77, repro,
2017-09-29,-7.97, 3.11, 10.81, 1.66, 1.81, 7.92, repro,
2017-09-30,-7.20, 3.54, 14.42, 1.70, 1.84, 8.10, repro,
2017-10-01,-6.98, 4.05, 4.74, 1.67, 1.80, 8.28, repro,
2017-10-02,-5.65, 2.89, 1.17, 1.65, 1.74, 7.86, repro,
2017-10-03,-6.50, 2.95, 2.51, 1.66, 1.72, 7.79, repro,
2017-10-04,-9.10, -0.40, 0.87, 1.69, 1.89, 8.09, repro,
2017-10-05,-9.09, 2.03, 8.63, 1.67, 1.76, 7.94, repro,
2017-10-06,-9.54, 2.24, -4.33, 1.66, 1.72, 7.81, repro,
2017-10-07,-6.42, 1.90, 2.10, 1.63, 1.71, 7.72, repro,
2017-10-08,-6.59, 2.89, 8.29, 1.63, 1.72, 7.76, repro,
2017-10-09,-6.78, 2.78, 18.12, 1.70, 1.78, 8.04, repro,
2017-10-10,-7.71, 1.59, 3.63, 1.71, 1.92, 8.28, repro,
2017-10-11,-8.55, 3.17, 7.50, 1.64, 1.72, 7.70, repro,
2017-10-12,-6.78, 1.23, 6.60, 1.68, 1.85, 8.10, repro,
2017-10-13,-7.51, 2.69, 0.41, 1.66, 1.83, 7.92, repro,
2017-10-14,-7.55, 1.62, 8.42, 1.64, 1.75, 7.74, repro,
2017-10-15,-7.30, 1.38, 7.29, 1.63, 1.71, 7.70, repro,
2017-10-16,-6.47, 2.20, 4.17, 1.64, 1.75, 7.81, repro,
2017-10-17,-6.40, 1.00, 3.64, 1.69, 1.86, 8.09, repro,
2017-10-18,-7.56, 0.84, 8.49, 1.70, 1.81, 8.10, repro,
2017-10-19,-6.05, 0.30, 12.35, 1.66, 1.73, 7.88, repro,
2017-10-20,-7.53, 0.37, 4.47, 1.64, 1.72, 7.80, repro,
2017-10-21,-7.27, 1.45, 11.39, 1.62, 1.69, 7.60, repro,
2017-10-22,-8.78, -0.75, -8.87, 1.67, 1.80, 7.86, repro,
2017-10-23,-7.07, 4.14, 1.69, 1.63, 1.70, 7.67, repro,
2017-10-24,-8.17, 1.53, 13.37, 1.63, 1.71, 7.71, repro,
2017-10-25,-7.56, 1.74, 3.05, 1.65, 1.72, 7.78, repro,
2017-10-26,-7.35, 2.11, 1.78, 1.68, 1.73, 7.82, repro,
2017-10-27,-9.08, 1.24, 3.94, 1.66, 1.74, 7.92, repro,
2017-10-28,-9.69, 1.28, 2.51, 1.88, 2.18, 9.17, repro,
2017-10-29,-7.77, 1.79, 10.44, 1.63, 1.71, 7.74, repro,
2017-10-30,-8.23, 1.23, 0.15, 1.66, 1.75, 7.83, repro,
2017-10-31,-8.62, 0.69, 2.72, 1.65, 1.76, 7.83, repro,
2017-11-01,-9.68, 0.88, 4.69, 1.64, 1.72, 7.73, repro,
2017-11-02,-9.05, -0.13, 3.49, 1.67, 1.73, 7.85, repro,
2017-11-03,-9.29, 1.21, 4.83, 1.63, 1.71, 7.70, repro,
2017-11-04,-9.12, 1.99, 2.69, 1.69, 1.75, 8.29, repro,
2017-11-05,-8.17, 0.38, 8.36, 1.63, 1.75, 7.82, repro,
2017-11-06,-8.54, -0.27, 6.61, 1.65, 1.74, 7.81, repro,
2017-11-07,-8.29, 1.14, 3.12, 1.61, 1.70, 7.58, repro,
2017-11-08,-8.30, 2.41, 7.34, 1.62, 1.70, 7.62, repro,
2017-11-09,-10.02, 0.59, 14.97, 1.74, 1.82, 8.17, repro,
