PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHPR
Station name,PREBLE_COUNTY
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7407483002 North Latitude, -84.5747502849 East Longitude, 270.35234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-16,-5.80, -2.01, -14.02, 2.05, 1.61, 7.47, repro,
2016-08-17,-5.42, -2.08, -9.22, 1.98, 1.57, 7.27, repro,
2016-08-18,-5.57, -1.61, -2.84, 2.00, 1.59, 7.35, repro,
2016-08-19,-4.56, -0.15, -24.81, 2.04, 1.63, 7.47, repro,
2016-08-20,-3.21, -2.14, -8.26, 2.00, 1.58, 7.34, repro,
2016-08-21,-3.83, -0.53, -14.53, 1.99, 1.56, 7.22, repro,
2016-08-22,-3.66, -0.66, -17.46, 1.95, 1.56, 7.15, repro,
2016-08-23,-5.24, -1.71, -9.92, 1.96, 1.57, 7.22, repro,
2016-08-24,-4.10, -1.22, -16.55, 2.02, 1.59, 7.40, repro,
2016-08-25,-6.35, 0.03, -20.73, 2.10, 1.64, 7.60, repro,
2016-08-26,-5.41, -2.89, -24.09, 3.95, 3.12, 14.78, repro,
2016-08-27,-4.15, -0.88, -16.98, 2.08, 1.61, 7.71, repro,
2016-08-28,-4.30, -0.92, -18.26, 1.98, 1.56, 7.24, repro,
2016-08-29,-6.33, -2.74, -9.75, 2.20, 1.75, 8.26, repro,
2016-08-30,-1.73, -1.55, -14.68, 2.00, 1.57, 7.24, repro,
2016-08-31,-5.06, -1.55, -11.34, 2.02, 1.58, 7.36, repro,
2016-09-01,-8.41, -3.02, -15.06, 2.81, 2.27, 10.51, repro,
2016-09-02,-0.79, 1.29, -29.81, 3.48, 2.57, 12.09, repro,
2016-09-03,-4.29, -1.01, -12.28, 1.99, 1.58, 7.30, repro,
2016-09-04,-4.54, -1.57, -12.37, 2.00, 1.56, 7.25, repro,
2016-09-05,-3.82, -1.02, -16.82, 2.01, 1.56, 7.26, repro,
2016-09-06,-4.81, -0.93, -18.21, 1.98, 1.58, 7.29, repro,
2016-09-07,-4.24, -2.81, -6.63, 2.06, 1.64, 7.67, repro,
2016-09-08,-5.25, -3.08, -9.17, 2.12, 1.75, 8.09, repro,
2016-09-09,-4.18, -1.69, -16.51, 2.12, 1.67, 7.89, repro,
2016-09-10,-3.75, -0.70, -27.16, 2.04, 1.61, 7.55, repro,
2016-09-11,-4.68, -0.70, -19.31, 1.97, 1.56, 7.24, repro,
2016-09-12,-2.23, 0.54, -14.94, 1.96, 1.56, 7.19, repro,
2016-09-13,-2.67, -2.93, -11.27, 1.97, 1.57, 7.25, repro,
2016-09-14,-5.27, -1.54, -16.59, 2.08, 1.66, 7.78, repro,
2016-09-15,-3.64, -1.04, -20.50, 2.03, 1.65, 7.54, repro,
2016-09-16,-3.23, 0.42, -18.55, 2.03, 1.66, 7.53, repro,
2016-09-17,-1.51, -2.17, -3.74, 2.02, 1.59, 7.43, repro,
2016-09-18,-3.99, -1.04, -5.40, 1.99, 1.60, 7.37, repro,
2016-09-19,-4.67, -2.56, -8.20, 2.02, 1.65, 7.52, repro,
2016-09-20,-4.38, -2.65, -5.92, 1.99, 1.59, 7.38, repro,
2016-09-21,-3.67, -1.26, -14.56, 1.97, 1.58, 7.26, repro,
2016-09-22,-2.80, -1.89, -10.53, 2.19, 1.70, 8.04, repro,
2016-09-23,-3.38, -0.43, -8.32, 2.09, 1.63, 7.60, repro,
2016-09-24,-3.99, -2.30, -19.29, 1.96, 1.56, 7.16, repro,
2016-09-25,-5.67, -1.91, -9.35, 1.98, 1.58, 7.31, repro,
2016-09-26,-2.99, -0.72, -19.09, 2.00, 1.60, 7.41, repro,
2016-09-27,-3.12, 0.30, -7.34, 1.97, 1.57, 7.21, repro,
2016-09-28,-3.21, -1.55, -11.25, 1.97, 1.57, 7.25, repro,
2016-09-29,-3.21, -1.44, -21.25, 2.06, 1.62, 7.54, repro,
2016-09-30,-4.47, -1.86, -17.52, 2.81, 2.14, 10.03, repro,
2016-10-01,-4.50, -2.06, -15.15, 1.97, 1.57, 7.25, repro,
2016-10-02,-3.53, -2.62, -6.31, 1.97, 1.59, 7.30, repro,
2016-10-03,-1.90, -1.35, -14.57, 2.02, 1.61, 7.39, repro,
2016-10-04,-4.01, -1.67, -8.35, 2.05, 1.65, 7.63, repro,
2016-10-05,-2.38, -0.04, -19.48, 1.99, 1.58, 7.29, repro,
2016-10-06,-3.90, -1.89, -11.90, 1.97, 1.56, 7.22, repro,
2016-10-07,-2.90, -1.56, -15.65, 1.98, 1.57, 7.30, repro,
2016-10-08,-2.22, -3.00, -7.77, 1.98, 1.58, 7.29, repro,
2016-10-09,-2.56, -3.10, -15.96, 2.00, 1.61, 7.33, repro,
2016-10-10,-2.09, -0.78, -17.11, 1.97, 1.55, 7.12, repro,
2016-10-11,-1.38, -0.67, -21.48, 1.96, 1.56, 7.16, repro,
2016-10-12,-3.75, -1.49, -21.68, 1.98, 1.57, 7.27, repro,
2016-10-13,-2.98, -1.94, -12.70, 1.99, 1.57, 7.30, repro,
2016-10-14,-2.60, -2.60, -14.14, 1.97, 1.57, 7.25, repro,
2016-10-15,-1.34, -1.90, -12.25, 1.96, 1.56, 7.17, repro,
2016-10-16,-5.30, -1.36, -1.54, 1.96, 1.56, 7.18, repro,
2016-10-17,-4.07, -1.99, -0.69, 1.98, 1.58, 7.32, repro,
2016-10-18,-3.15, -1.51, -1.06, 1.95, 1.57, 7.22, repro,
2016-10-19,-3.39, -2.85, -17.56, 1.99, 1.58, 7.34, repro,
2016-10-20,-5.32, 2.94, 4.50, 3.91, 3.25, 14.62, repro,
2016-10-25,-3.41, -1.83, -19.17, 1.98, 1.56, 7.29, repro,
2016-10-26,-0.66, 0.60, -13.73, 3.09, 2.66, 12.07, repro,
2016-11-03,-1.82, -1.93, -8.89, 1.99, 1.59, 7.39, repro,
2016-11-04,-3.35, -3.05, -16.40, 1.97, 1.57, 7.25, repro,
2016-11-05,-1.02, -0.94, -13.99, 1.96, 1.56, 7.21, repro,
2016-11-06,-2.09, -2.55, -7.35, 1.97, 1.57, 7.29, repro,
2016-11-07,-3.09, -1.49, -9.00, 1.96, 1.57, 7.24, repro,
2016-11-08,-1.35, -2.27, -14.88, 1.95, 1.58, 7.27, repro,
2016-11-09,-1.91, -1.46, -14.28, 1.98, 1.58, 7.32, repro,
2016-11-10,-3.82, -2.82, -6.87, 2.04, 1.61, 7.52, repro,
2016-11-11,-1.41, -1.62, -12.30, 1.97, 1.56, 7.22, repro,
2016-11-12,-3.39, -2.29, -9.01, 1.95, 1.56, 7.20, repro,
2016-11-13,-3.33, -1.37, -12.95, 1.98, 1.57, 7.32, repro,
2016-11-14,-3.14, 0.06, -8.36, 1.97, 1.57, 7.23, repro,
2016-11-15,-2.62, -1.94, -6.82, 1.96, 1.58, 7.28, repro,
2016-11-16,-3.68, -1.76, -4.13, 1.97, 1.56, 7.25, repro,
2016-11-17,-3.55, -1.71, -10.19, 1.96, 1.56, 7.17, repro,
2016-11-18,-3.64, -0.75, -5.59, 1.97, 1.57, 7.28, repro,
2016-11-20,-4.26, -1.75, -8.53, 1.98, 1.58, 7.33, repro,
2016-11-21,-3.36, -1.91, -4.92, 1.98, 1.58, 7.38, repro,
2016-11-22,-4.51, -2.19, -1.06, 1.97, 1.57, 7.27, repro,
2016-11-23,-3.99, -1.26, -4.55, 2.00, 1.59, 7.39, repro,
2016-11-24,-4.04, -3.00, -6.46, 1.98, 1.59, 7.38, repro,
2016-11-25,-5.42, -1.99, -14.60, 1.97, 1.57, 7.24, repro,
2016-11-26,-3.13, -1.17, -21.14, 2.03, 1.58, 7.43, repro,
2016-11-27,-3.67, -0.69, -5.35, 2.02, 1.61, 7.40, repro,
2016-11-28,-4.03, -1.82, 2.34, 1.98, 1.58, 7.35, repro,
2016-11-29,-3.89, -1.34, 1.70, 2.05, 1.67, 7.65, repro,
2016-11-30,-4.29, -2.75, -7.98, 1.98, 1.57, 7.27, repro,
2016-12-01,-4.64, -1.20, -9.63, 2.03, 1.59, 7.43, repro,
2016-12-02,-4.25, -2.47, -11.58, 2.02, 1.57, 7.37, repro,
2016-12-03,-4.22, -2.49, -7.13, 1.98, 1.57, 7.28, repro,
2016-12-04,-2.95, -2.09, -6.14, 1.96, 1.58, 7.26, repro,
2016-12-05,-3.28, -1.46, -8.42, 1.98, 1.59, 7.37, repro,
2016-12-06,-2.92, -1.74, -16.05, 2.04, 1.60, 7.51, repro,
2016-12-07,-4.95, -1.27, -11.53, 1.97, 1.58, 7.31, repro,
2016-12-08,-5.75, -2.41, -12.71, 1.99, 1.57, 7.33, repro,
2016-12-09,-3.85, -2.43, -17.31, 1.99, 1.62, 7.35, repro,
2016-12-10,-3.72, -1.76, -16.65, 1.98, 1.59, 7.36, repro,
2016-12-11,-3.40, -0.55, -18.57, 1.97, 1.57, 7.23, repro,
2016-12-12,-3.28, -1.95, -13.85, 1.98, 1.59, 7.41, repro,
2016-12-13,-5.06, -2.85, -5.17, 2.01, 1.59, 7.32, repro,
2016-12-14,-4.84, -3.30, 1.76, 2.01, 1.58, 7.29, repro,
2016-12-15,-4.30, -4.31, -11.57, 1.94, 1.55, 7.13, repro,
2016-12-16,-5.55, -3.48, -16.20, 1.95, 1.55, 7.16, repro,
2016-12-17,-6.64, -4.75, -24.49, 1.96, 1.55, 7.18, repro,
2016-12-18,-3.62, -2.87, -14.63, 1.98, 1.59, 7.36, repro,
2016-12-19,-5.13, -1.33, -22.97, 2.01, 1.61, 7.41, repro,
2016-12-20,-4.40, -2.68, -7.94, 1.97, 1.56, 7.25, repro,
2016-12-21,-3.08, -1.87, -20.09, 1.95, 1.56, 7.18, repro,
2016-12-22,-3.82, -1.56, -12.46, 1.94, 1.55, 7.17, repro,
2016-12-23,-3.41, -1.62, -16.37, 1.96, 1.58, 7.30, repro,
2016-12-24,-3.55, -1.84, -17.89, 1.97, 1.57, 7.28, repro,
2016-12-25,-4.87, -2.49, -11.91, 1.98, 1.57, 7.29, repro,
2016-12-26,-5.76, -1.69, -17.38, 2.00, 1.57, 7.33, repro,
2016-12-27,-3.93, -0.51, -19.42, 1.97, 1.57, 7.23, repro,
2016-12-28,-4.33, -1.99, -2.06, 1.97, 1.57, 7.29, repro,
2016-12-29,-4.52, -3.17, -2.13, 1.98, 1.59, 7.37, repro,
2016-12-30,-6.07, -3.70, -3.11, 1.99, 1.58, 7.35, repro,
2016-12-31,-4.87, -2.65, -7.45, 2.00, 1.58, 7.35, repro,
2017-01-01,-3.29, -1.45, -10.74, 1.96, 1.56, 7.22, repro,
2017-01-02,-3.61, 0.63, -20.67, 1.99, 1.58, 7.34, repro,
2017-01-03,-3.73, -1.35, -14.71, 1.97, 1.59, 7.37, repro,
2017-01-04,-5.16, -1.97, 0.03, 2.00, 1.61, 7.45, repro,
2017-01-05,-5.16, -2.54, -2.21, 1.99, 1.59, 7.36, repro,
2017-01-06,-4.27, -2.53, -11.51, 1.99, 1.59, 7.36, repro,
2017-01-07,-3.24, -1.09, -25.67, 1.97, 1.56, 7.19, repro,
2017-01-08,-3.79, -1.59, -22.92, 1.96, 1.56, 7.22, repro,
2017-01-09,-4.19, -1.96, -13.71, 1.96, 1.58, 7.31, repro,
2017-01-10,-4.41, -1.59, -10.97, 2.01, 1.61, 7.49, repro,
2017-01-11,-4.90, -1.66, -5.90, 2.00, 1.59, 7.43, repro,
2017-01-12,-5.53, -2.40, -7.43, 2.00, 1.60, 7.42, repro,
2017-01-13,-4.54, -0.87, -26.78, 1.98, 1.56, 7.24, repro,
2017-01-14,-4.30, -1.69, -19.32, 1.98, 1.58, 7.34, repro,
2017-01-15,-3.61, -3.12, -16.29, 1.99, 1.60, 7.43, repro,
2017-01-16,-4.47, -1.82, -9.26, 1.96, 1.58, 7.28, repro,
2017-01-17,-5.25, 0.83, -14.42, 2.04, 1.59, 7.38, repro,
2017-01-18,-4.46, -1.34, -10.87, 2.04, 1.61, 7.47, repro,
2017-01-19,-3.00, -0.57, -15.18, 2.00, 1.59, 7.38, repro,
2017-01-20,-3.88, -1.86, -9.04, 1.96, 1.58, 7.29, repro,
2017-01-21,-5.05, -1.78, 4.22, 1.98, 1.58, 7.37, repro,
2017-01-22,-4.31, -2.30, -2.58, 1.96, 1.57, 7.27, repro,
2017-01-23,-5.57, -3.37, 3.69, 1.98, 1.57, 7.28, repro,
2017-01-24,-4.95, -0.67, -10.93, 1.96, 1.55, 7.18, repro,
2017-01-25,-4.93, -1.68, -6.87, 2.00, 1.59, 7.46, repro,
2017-01-26,-3.87, -2.10, -2.80, 2.02, 1.61, 7.43, repro,
2017-01-27,-5.45, -2.38, -6.32, 2.02, 1.60, 7.31, repro,
2017-01-28,-6.62, -3.00, 5.63, 1.97, 1.59, 7.36, repro,
2017-01-29,-3.99, -2.08, -10.87, 1.96, 1.57, 7.24, repro,
2017-01-30,-4.12, -1.44, -15.46, 1.95, 1.55, 7.18, repro,
2017-01-31,-5.62, -1.47, -10.08, 2.03, 1.59, 7.51, repro,
2017-02-01,-3.87, -1.95, -6.53, 1.97, 1.58, 7.33, repro,
2017-02-02,-5.09, -3.38, -6.92, 1.97, 1.58, 7.31, repro,
2017-02-03,-5.04, -2.99, -14.21, 1.96, 1.58, 7.31, repro,
2017-02-04,-2.95, -1.20, -19.14, 1.97, 1.56, 7.24, repro,
2017-02-05,-3.58, -1.75, -18.20, 1.97, 1.57, 7.23, repro,
2017-02-06,-4.95, -0.59, -11.33, 1.97, 1.57, 7.29, repro,
2017-02-07,-4.19, -2.10, -10.29, 2.03, 1.62, 7.40, repro,
2017-02-08,-2.87, -3.03, -1.21, 2.00, 1.58, 7.35, repro,
2017-02-09,-3.97, -3.93, -6.61, 2.34, 1.82, 8.43, repro,
2017-02-10,-4.84, -2.18, -20.14, 2.75, 2.17, 10.08, repro,
2017-02-11,-5.02, -0.40, -7.97, 1.98, 1.58, 7.35, repro,
2017-02-12,-3.90, -1.02, -14.75, 1.98, 1.56, 7.24, repro,
2017-02-13,-3.89, -2.65, -10.88, 1.98, 1.59, 7.38, repro,
2017-02-14,-3.46, -2.60, -3.84, 1.98, 1.58, 7.29, repro,
2017-02-15,-3.33, -3.09, -7.58, 1.96, 1.57, 7.25, repro,
2017-02-16,-5.83, -1.63, -3.08, 1.98, 1.57, 7.27, repro,
2017-02-17,-5.30, -1.61, -7.93, 1.98, 1.59, 7.33, repro,
2017-02-18,-3.76, -1.25, -0.91, 1.99, 1.61, 7.45, repro,
2017-02-19,-2.14, -2.21, -8.02, 1.97, 1.58, 7.31, repro,
2017-02-20,-3.71, -2.23, -17.90, 1.98, 1.58, 7.32, repro,
2017-02-21,-4.88, -2.21, -7.28, 1.97, 1.57, 7.29, repro,
2017-02-22,-5.68, -2.30, -8.97, 1.97, 1.58, 7.30, repro,
2017-02-23,-3.97, -2.30, -9.51, 1.98, 1.58, 7.28, repro,
2017-02-24,-2.61, -1.38, -8.38, 2.02, 1.58, 7.43, repro,
2017-02-25,-2.99, -0.29, -1.60, 1.99, 1.61, 7.47, repro,
2017-02-26,-2.87, -1.09, -6.28, 1.96, 1.57, 7.24, repro,
2017-02-27,-4.89, -0.29, -5.71, 2.02, 1.60, 7.51, repro,
2017-02-28,-4.42, -0.24, -2.91, 2.02, 1.60, 7.48, repro,
2017-03-01,-3.21, -1.53, -11.19, 1.98, 1.60, 7.42, repro,
2017-03-02,-2.72, -1.04, -16.55, 1.97, 1.57, 7.30, repro,
2017-03-03,-2.69, -1.08, -20.40, 2.00, 1.58, 7.40, repro,
2017-03-04,-2.69, 0.08, -18.58, 1.95, 1.56, 7.23, repro,
2017-03-05,-5.20, -0.84, -19.10, 1.97, 1.58, 7.30, repro,
2017-03-06,-5.16, -0.86, -15.79, 2.02, 1.62, 7.56, repro,
2017-03-08,-2.40, -2.09, -17.33, 1.96, 1.57, 7.27, repro,
2017-03-09,-1.60, -1.52, -17.09, 1.96, 1.56, 7.26, repro,
2017-03-10,-2.39, -1.95, -19.71, 1.99, 1.57, 7.31, repro,
2017-03-11,-5.05, -2.05, -16.88, 1.98, 1.60, 7.41, repro,
2017-03-12,-3.64, -3.52, -16.21, 1.96, 1.58, 7.36, repro,
2017-03-13,-3.17, -3.31, -9.19, 1.97, 1.59, 7.35, repro,
2017-03-14,0.49, -1.04, -16.12, 1.97, 1.57, 7.27, repro,
2017-03-15,-1.70, -2.04, -16.24, 1.97, 1.57, 7.32, repro,
2017-03-16,-3.99, -2.01, -11.95, 2.02, 1.60, 7.42, repro,
2017-03-17,-5.45, -2.10, -15.50, 1.98, 1.59, 7.38, repro,
2017-03-18,-5.26, -3.45, -12.83, 1.99, 1.59, 7.42, repro,
2017-03-19,-1.71, -1.61, -19.16, 1.96, 1.58, 7.28, repro,
2017-03-20,-3.18, -0.81, -25.21, 2.05, 1.63, 7.60, repro,
2017-03-21,-3.50, -0.94, -17.41, 1.99, 1.58, 7.37, repro,
2017-03-22,-4.86, -1.08, -11.70, 1.99, 1.60, 7.43, repro,
2017-03-23,-4.38, -0.66, -16.53, 2.04, 1.59, 7.50, repro,
2017-03-24,-3.41, -1.77, -18.79, 2.04, 1.59, 7.51, repro,
2017-03-25,-3.06, -1.49, -9.39, 1.98, 1.57, 7.31, repro,
2017-03-26,-3.95, -1.27, -21.06, 1.96, 1.59, 7.33, repro,
2017-03-27,-4.35, -0.78, -16.20, 1.98, 1.58, 7.34, repro,
2017-03-28,-3.19, -0.84, -12.11, 1.97, 1.57, 7.29, repro,
2017-03-29,-4.15, -2.98, -10.69, 1.97, 1.58, 7.31, repro,
2017-03-30,-4.22, -2.27, -7.14, 2.04, 1.64, 7.50, repro,
2017-03-31,-1.80, -1.91, -23.51, 2.03, 1.64, 7.58, repro,
2017-04-01,-5.19, -2.67, -13.01, 1.98, 1.57, 7.30, repro,
2017-04-02,-3.73, 0.49, -17.52, 1.96, 1.56, 7.24, repro,
2017-04-03,-2.66, -1.25, -17.18, 1.97, 1.58, 7.30, repro,
2017-04-04,-3.88, -3.22, -7.03, 1.97, 1.59, 7.37, repro,
2017-04-05,-3.95, -3.17, -11.42, 1.96, 1.60, 7.34, repro,
2017-04-06,-4.26, -2.44, -16.30, 1.99, 1.58, 7.39, repro,
2017-04-07,-3.82, -0.54, -12.82, 1.98, 1.57, 7.30, repro,
2017-04-08,-4.50, -1.00, -16.42, 2.43, 2.03, 9.37, repro,
2017-04-09,-4.79, -1.48, -12.93, 1.97, 1.58, 7.31, repro,
2017-04-10,-3.72, -0.71, -12.69, 1.96, 1.58, 7.27, repro,
2017-04-11,-3.58, -1.94, -20.95, 1.97, 1.58, 7.28, repro,
2017-04-12,-2.99, -1.16, -17.06, 1.98, 1.57, 7.30, repro,
2017-04-13,-2.60, -0.05, -26.07, 1.99, 1.59, 7.38, repro,
2017-04-14,-4.98, -1.80, -23.13, 2.00, 1.61, 7.45, repro,
2017-04-15,-2.38, -0.54, -15.85, 1.97, 1.60, 7.34, repro,
2017-04-16,-1.44, -0.71, -17.63, 1.98, 1.58, 7.32, repro,
2017-04-17,-5.11, -3.02, -13.86, 1.99, 1.59, 7.44, repro,
2017-04-18,-2.85, -0.07, -23.03, 1.97, 1.57, 7.26, repro,
2017-04-19,-4.22, -0.35, -22.38, 1.98, 1.58, 7.28, repro,
2017-04-20,-2.14, -2.79, -7.59, 2.01, 1.64, 7.58, repro,
2017-04-21,-5.13, -1.63, -7.78, 2.01, 1.66, 7.52, repro,
2017-04-22,-1.10, -1.49, -15.81, 1.98, 1.61, 7.43, repro,
2017-04-24,-3.19, -0.35, -14.34, 1.97, 1.59, 7.35, repro,
2017-04-25,-2.09, -1.63, -9.42, 1.97, 1.60, 7.37, repro,
2017-04-26,-3.15, -0.86, -5.41, 1.97, 1.60, 7.37, repro,
2017-04-27,-1.65, -1.89, -0.57, 2.10, 1.66, 7.72, repro,
2017-04-28,-3.68, -0.28, -4.62, 2.05, 1.64, 7.61, repro,
2017-04-29,-5.93, -0.55, -18.37, 2.02, 1.63, 7.53, repro,
2017-04-30,-4.18, 0.30, -8.78, 2.02, 1.65, 7.58, repro,
2017-05-01,-2.97, -3.05, -0.81, 2.00, 1.60, 7.43, repro,
2017-05-02,-5.63, 1.56, -12.23, 3.90, 2.89, 13.54, repro,
2017-05-03,-2.86, -2.43, -21.77, 2.30, 1.87, 8.60, repro,
2017-05-04,-3.41, -2.13, -23.53, 1.98, 1.57, 7.24, repro,
2017-05-05,-3.61, -1.67, -20.10, 3.93, 2.98, 13.86, repro,
2017-05-09,-3.14, -2.06, -21.11, 2.41, 2.04, 9.24, repro,
2017-05-10,-3.45, -1.52, -17.61, 2.01, 1.61, 7.46, repro,
2017-05-11,-4.12, -4.01, -5.87, 1.98, 1.60, 7.40, repro,
2017-05-12,-2.00, -0.92, -10.69, 1.98, 1.59, 7.35, repro,
2017-05-13,-3.47, -1.08, -11.52, 1.96, 1.57, 7.24, repro,
2017-05-14,-2.96, -3.12, -18.67, 1.96, 1.57, 7.25, repro,
2017-05-15,-4.57, -2.37, -14.73, 1.97, 1.58, 7.30, repro,
2017-05-16,-3.21, -1.73, -15.00, 1.96, 1.58, 7.25, repro,
2017-05-17,-5.11, -0.68, -4.12, 1.99, 1.59, 7.33, repro,
2017-05-18,-2.13, -1.59, -11.04, 2.11, 1.66, 7.62, repro,
2017-05-19,-5.70, -2.63, -23.17, 2.06, 1.65, 7.61, repro,
2017-05-20,-3.21, -2.23, -21.37, 1.99, 1.60, 7.32, repro,
2017-05-21,-2.56, -0.45, -15.99, 2.20, 1.76, 8.24, repro,
2017-05-22,-4.16, -1.56, -17.27, 1.96, 1.58, 7.27, repro,
2017-05-23,-3.67, -1.79, -9.04, 1.98, 1.58, 7.33, repro,
2017-05-24,-5.11, -1.19, -2.01, 1.99, 1.59, 7.35, repro,
2017-05-25,-3.68, -1.67, -11.02, 1.99, 1.61, 7.44, repro,
2017-05-26,-2.74, -1.20, -15.80, 2.11, 1.75, 7.94, repro,
2017-05-27,-4.60, -2.16, -18.02, 1.98, 1.59, 7.38, repro,
2017-05-28,-2.51, -2.47, -9.89, 2.02, 1.61, 7.55, repro,
2017-05-29,-4.97, -5.14, -26.90, 4.03, 3.13, 14.42, repro,
2017-05-30,-2.47, -1.84, -23.98, 2.50, 2.07, 9.55, repro,
2017-05-31,-2.51, -0.63, -20.82, 2.01, 1.58, 7.37, repro,
2017-06-01,-2.20, -1.17, -23.86, 1.96, 1.57, 7.23, repro,
2017-06-02,-3.73, -1.63, -18.90, 2.00, 1.62, 7.49, repro,
2017-06-03,-2.39, -1.83, -14.70, 1.98, 1.58, 7.30, repro,
2017-06-04,-3.73, -2.50, -9.75, 1.97, 1.57, 7.22, repro,
2017-06-05,-1.75, -3.12, -12.66, 2.04, 1.61, 7.48, repro,
2017-06-06,-3.63, -0.98, -17.47, 2.01, 1.64, 7.47, repro,
2017-06-07,-3.50, -1.59, -17.62, 2.00, 1.60, 7.38, repro,
2017-06-08,-3.03, -2.26, -21.60, 2.04, 1.67, 7.61, repro,
2017-06-09,-3.78, -1.15, -10.05, 3.29, 2.64, 12.79, repro,
2017-06-10,-3.78, -2.26, -9.59, 1.98, 1.58, 7.28, repro,
2017-06-11,-3.35, -1.21, -12.46, 1.96, 1.59, 7.32, repro,
2017-06-12,-2.90, -1.53, -21.02, 1.99, 1.60, 7.38, repro,
2017-06-13,-4.84, 0.06, -22.59, 2.18, 1.73, 7.92, repro,
2017-06-14,-6.88, -1.17, -13.00, 2.82, 2.29, 11.08, repro,
2017-06-15,-3.50, -1.05, -10.63, 2.05, 1.61, 7.57, repro,
2017-06-16,-2.22, -3.08, -14.13, 2.10, 1.64, 7.75, repro,
2017-06-17,-3.15, -0.62, -14.12, 1.99, 1.59, 7.35, repro,
2017-06-18,-2.59, 2.39, -16.64, 2.00, 1.60, 7.37, repro,
2017-06-19,-2.65, -0.75, -0.29, 2.12, 1.81, 8.20, repro,
2017-06-20,-2.73, -3.29, -13.31, 2.00, 1.59, 7.37, repro,
2017-06-21,-3.33, -0.89, -22.96, 2.00, 1.59, 7.39, repro,
2017-06-22,-4.47, -2.53, -9.85, 2.02, 1.63, 7.51, repro,
2017-06-23,-1.63, -0.60, -19.96, 2.03, 1.61, 7.52, repro,
2017-06-24,-3.38, -1.85, -12.93, 1.99, 1.60, 7.41, repro,
2017-06-25,-3.85, -2.45, -9.13, 1.99, 1.59, 7.37, repro,
2017-06-26,-1.78, -3.32, -18.23, 1.98, 1.59, 7.30, repro,
2017-06-27,-3.30, -1.08, -17.20, 1.96, 1.57, 7.22, repro,
2017-06-28,-1.74, 0.22, -24.67, 1.97, 1.59, 7.32, repro,
2017-06-29,-4.24, 0.27, -9.52, 2.01, 1.61, 7.47, repro,
2017-06-30,-5.77, -1.92, -4.86, 3.05, 2.49, 11.59, repro,
2017-07-01,-0.71, -1.42, -15.34, 2.04, 1.61, 7.48, repro,
2017-07-02,-3.51, -1.98, -17.45, 1.96, 1.58, 7.24, repro,
2017-07-03,-0.51, -1.07, -20.71, 1.97, 1.59, 7.32, repro,
2017-07-04,-3.60, -2.01, -6.71, 1.98, 1.59, 7.41, repro,
2017-07-05,-3.79, -1.84, -27.98, 1.97, 1.58, 7.32, repro,
2017-07-06,-4.83, -2.69, -18.25, 2.00, 1.64, 7.54, repro,
2017-07-07,-3.10, -4.23, -16.46, 2.11, 1.80, 7.94, repro,
2017-07-08,-2.71, -2.21, -21.32, 1.96, 1.57, 7.23, repro,
2017-07-09,-3.24, -1.87, -18.56, 1.95, 1.58, 7.26, repro,
2017-07-10,-4.96, -2.24, -16.71, 2.01, 1.62, 7.56, repro,
2017-07-11,-3.87, -3.08, -10.60, 2.06, 1.67, 7.86, repro,
2017-07-12,-5.13, -2.37, -17.90, 2.22, 1.72, 8.06, repro,
2017-07-13,-5.31, -3.54, -11.05, 2.05, 1.61, 7.59, repro,
2017-07-14,-3.94, -2.58, -17.15, 2.05, 1.61, 7.52, repro,
2017-07-15,-3.13, -0.80, -15.61, 2.02, 1.62, 7.54, repro,
2017-07-16,-4.22, -0.54, -12.12, 2.03, 1.61, 7.49, repro,
2017-07-17,-4.54, -2.82, 10.23, 2.05, 1.64, 7.65, repro,
2017-07-18,-2.88, -2.94, -13.94, 1.99, 1.58, 7.29, repro,
2017-07-19,-3.58, -2.50, -19.16, 1.97, 1.59, 7.28, repro,
2017-07-20,-4.60, 0.07, -13.20, 2.01, 1.60, 7.47, repro,
2017-07-21,-3.54, -1.10, -16.56, 2.02, 1.60, 7.48, repro,
2017-07-22,-2.75, -1.94, -4.70, 2.07, 1.65, 7.74, repro,
2017-07-23,-2.43, -3.12, -15.35, 2.06, 1.62, 7.60, repro,
2017-07-24,-3.36, -4.11, -2.43, 3.22, 2.57, 11.83, repro,
2017-07-25,-2.73, -1.20, -9.65, 1.96, 1.56, 7.20, repro,
2017-07-26,-4.04, -0.37, -13.59, 2.02, 1.60, 7.46, repro,
2017-07-27,-4.06, -0.50, -22.89, 2.04, 1.61, 7.54, repro,
2017-07-28,-3.79, -1.78, -9.03, 1.98, 1.59, 7.37, repro,
2017-07-29,-3.05, -2.26, -12.65, 1.96, 1.57, 7.21, repro,
2017-07-30,-2.86, -2.12, -16.47, 1.98, 1.58, 7.34, repro,
2017-07-31,-4.40, -1.75, -15.78, 2.12, 1.68, 7.88, repro,
2017-08-01,-2.89, -2.66, -13.93, 1.98, 1.61, 7.39, repro,
2017-08-02,-5.26, -1.25, -13.98, 1.98, 1.59, 7.37, repro,
2017-08-03,-2.24, -2.09, -6.95, 2.00, 1.61, 7.49, repro,
