PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.8484998328 North Latitude, -50.9939623024 East Longitude, 1337.86374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-18,1.19, 2.08, 1.68, 2.34, 1.69, 9.58, repro,
2017-01-19,-0.56, 1.28, 4.35, 2.40, 1.74, 10.23, repro,
2017-01-20,-0.41, -1.61, -5.60, 2.23, 1.62, 9.40, repro,
2017-01-21,1.69, 1.58, -12.52, 2.24, 1.64, 9.31, repro,
2017-01-22,5.25, 0.91, -8.38, 2.31, 1.74, 9.69, repro,
2017-01-23,3.17, 2.14, -4.25, 2.12, 1.52, 8.61, repro,
2017-01-24,2.08, 2.18, 5.90, 2.12, 1.50, 8.53, repro,
2017-01-25,2.01, 3.15, 6.19, 2.15, 1.51, 8.74, repro,
2017-01-26,1.50, 3.68, -1.77, 2.19, 1.58, 9.27, repro,
2017-01-27,2.43, 3.49, 3.13, 2.19, 1.58, 9.07, repro,
2017-01-28,2.47, 1.86, -5.84, 2.20, 1.59, 9.35, repro,
2017-01-29,0.22, 3.13, 2.14, 2.23, 1.60, 9.13, repro,
2017-01-30,0.50, 3.18, -4.80, 2.30, 1.67, 9.36, repro,
2017-01-31,2.16, 0.28, -7.59, 2.45, 1.79, 10.34, repro,
2017-02-01,-0.42, 2.27, -9.47, 3.08, 2.34, 13.51, repro,
2017-02-02,3.03, -0.21, -2.10, 2.58, 1.91, 11.04, repro,
2017-02-03,3.74, 1.48, -12.20, 2.39, 1.68, 9.82, repro,
2017-02-04,2.43, 0.17, 1.09, 2.27, 1.63, 9.09, repro,
2017-02-05,4.48, 2.40, -3.26, 2.34, 1.67, 9.41, repro,
2017-02-06,5.67, 0.69, 3.37, 2.41, 1.69, 9.64, repro,
2017-02-07,3.05, 0.28, 1.26, 2.15, 1.58, 8.73, repro,
2017-02-08,3.80, 1.34, 2.87, 2.22, 1.62, 8.90, repro,
2017-02-09,5.64, 0.49, 5.39, 2.15, 1.57, 8.74, repro,
2017-02-10,1.07, 2.25, 6.46, 2.26, 1.65, 9.12, repro,
2017-02-11,2.04, 3.52, -1.90, 2.13, 1.49, 8.61, repro,
2017-02-12,0.15, 3.61, -3.42, 2.18, 1.57, 8.86, repro,
2017-02-13,2.49, 2.31, -11.95, 2.10, 1.51, 8.62, repro,
2017-02-14,0.81, 3.57, -2.94, 2.08, 1.49, 8.46, repro,
2017-02-15,3.98, 3.59, -2.44, 2.09, 1.51, 8.60, repro,
2017-02-16,5.23, 1.56, 6.08, 2.17, 1.56, 8.84, repro,
2017-02-17,2.23, 2.38, 1.08, 2.37, 1.68, 9.90, repro,
2017-02-18,2.48, 1.36, 0.56, 2.31, 1.71, 9.07, repro,
2017-02-19,3.73, 2.06, 1.29, 2.25, 1.68, 9.67, repro,
2017-02-20,4.49, 1.26, 1.55, 2.17, 1.58, 8.89, repro,
2017-02-21,2.34, 2.88, 1.84, 2.11, 1.51, 8.48, repro,
2017-02-22,3.61, 1.39, -4.11, 2.30, 1.63, 9.51, repro,
2017-02-23,3.27, 0.97, -1.87, 2.32, 1.71, 9.84, repro,
2017-02-24,0.36, 0.48, 7.04, 2.32, 1.76, 9.76, repro,
2017-02-25,3.03, 1.73, 5.54, 2.11, 1.52, 8.49, repro,
2017-02-26,5.36, 1.82, 0.33, 2.15, 1.52, 8.70, repro,
2017-02-27,3.54, 2.25, 1.09, 2.22, 1.55, 8.93, repro,
2017-02-28,-1.75, 2.17, -3.75, 2.21, 1.55, 8.82, repro,
2017-03-01,1.83, 1.60, 2.26, 2.29, 1.57, 9.08, repro,
2017-03-02,-1.17, 2.79, -17.83, 2.35, 1.67, 9.63, repro,
2017-03-03,-0.39, 1.01, -6.57, 2.29, 1.69, 9.34, repro,
2017-03-04,2.05, 1.92, -7.97, 2.30, 1.74, 9.91, repro,
2017-03-05,4.16, 2.08, -4.92, 2.25, 1.63, 9.26, repro,
2017-03-06,3.67, 2.18, -10.33, 2.38, 1.68, 9.57, repro,
2017-03-07,2.03, 1.27, -2.50, 2.32, 1.65, 9.70, repro,
2017-03-08,1.74, 2.93, -5.45, 2.22, 1.60, 9.09, repro,
2017-03-09,2.98, 3.50, -2.43, 2.26, 1.65, 9.41, repro,
2017-03-10,2.04, 4.23, -15.52, 2.18, 1.53, 8.64, repro,
2017-03-11,2.34, 3.70, -5.75, 2.17, 1.52, 8.71, repro,
2017-03-12,4.26, 2.46, -8.48, 2.31, 1.64, 9.34, repro,
2017-03-13,3.39, 2.51, 2.68, 2.12, 1.49, 8.63, repro,
2017-03-14,0.36, 3.46, -3.52, 2.11, 1.49, 8.63, repro,
2017-03-15,1.69, 2.59, -11.95, 2.14, 1.49, 8.55, repro,
2017-03-16,1.34, 3.50, -3.61, 2.16, 1.51, 8.61, repro,
2017-03-17,2.40, 2.38, -6.88, 2.10, 1.48, 8.48, repro,
2017-03-18,1.26, 0.51, 5.28, 2.08, 1.48, 8.37, repro,
2017-03-19,0.64, 2.06, -3.50, 2.08, 1.48, 8.44, repro,
2017-03-20,0.90, 2.05, -0.49, 2.08, 1.48, 8.45, repro,
2017-03-21,0.84, 0.72, -6.52, 2.19, 1.55, 8.84, repro,
2017-03-22,-1.31, 1.38, 0.19, 2.53, 1.81, 10.31, repro,
2017-03-23,0.28, 2.17, 1.71, 2.39, 1.73, 9.63, repro,
2017-03-24,1.69, -0.73, -2.16, 2.15, 1.54, 8.61, repro,
2017-03-25,2.17, 0.38, -7.54, 2.19, 1.51, 8.70, repro,
2017-03-26,1.16, 0.92, -9.42, 2.11, 1.47, 8.46, repro,
2017-03-27,-1.62, 2.43, -7.67, 2.36, 1.61, 9.43, repro,
2017-03-28,-0.84, 2.67, -10.36, 2.58, 1.78, 10.35, repro,
2017-03-29,-0.96, 1.51, -7.40, 2.31, 1.58, 9.31, repro,
2017-03-30,0.99, 1.27, -12.24, 2.40, 1.70, 10.30, repro,
2017-03-31,-0.67, 0.93, -4.63, 2.55, 1.85, 10.74, repro,
2017-04-01,1.30, 0.50, -9.25, 2.21, 1.59, 9.03, repro,
2017-04-02,0.56, 1.21, -7.60, 2.27, 1.60, 9.34, repro,
2017-04-03,1.30, 2.90, -8.90, 2.17, 1.58, 9.14, repro,
2017-04-04,1.75, 1.89, -11.31, 2.22, 1.56, 9.10, repro,
2017-04-05,2.59, 1.29, -14.30, 2.19, 1.55, 8.76, repro,
2017-04-06,0.83, 2.05, -12.52, 2.14, 1.55, 9.02, repro,
2017-04-07,3.08, 1.87, -11.25, 2.15, 1.51, 8.67, repro,
2017-04-08,3.16, 2.24, -6.76, 2.25, 1.62, 9.22, repro,
2017-04-09,2.33, 2.26, -10.37, 2.22, 1.64, 9.09, repro,
2017-04-10,1.69, 0.89, -13.74, 2.15, 1.47, 8.44, repro,
2017-04-11,0.67, 0.07, -12.70, 2.12, 1.52, 8.62, repro,
2017-04-12,1.46, 0.97, -10.03, 2.10, 1.47, 8.36, repro,
2017-04-13,0.58, 1.56, -14.98, 2.15, 1.50, 8.55, repro,
2017-04-14,3.73, 0.22, -12.66, 2.27, 1.56, 9.28, repro,
2017-04-15,2.13, 0.35, -14.34, 2.14, 1.50, 8.65, repro,
2017-04-16,3.56, 0.98, -16.93, 2.09, 1.46, 8.46, repro,
2017-04-17,1.60, 1.17, -7.99, 2.10, 1.49, 8.51, repro,
2017-04-18,0.12, 1.35, -7.10, 2.07, 1.48, 8.43, repro,
2017-04-19,2.82, 2.29, -11.22, 2.33, 1.72, 9.93, repro,
2017-04-20,1.16, 1.35, -11.78, 2.26, 1.59, 9.02, repro,
2017-04-21,1.63, 0.72, -15.56, 2.19, 1.54, 9.03, repro,
2017-04-22,2.86, 0.87, -13.55, 2.32, 1.64, 9.77, repro,
2017-04-23,1.46, 1.51, -13.19, 2.30, 1.65, 9.61, repro,
2017-04-24,-2.90, 3.19, -19.10, 2.34, 1.64, 9.50, repro,
2017-04-25,-0.66, 0.92, -9.42, 2.33, 1.68, 9.97, repro,
2017-04-26,1.73, 1.03, -4.02, 2.24, 1.54, 8.86, repro,
2017-04-27,0.90, 0.79, -0.48, 2.17, 1.53, 8.84, repro,
2017-04-28,1.31, 1.11, -9.11, 2.22, 1.54, 8.90, repro,
2017-04-29,2.23, 1.09, -10.75, 2.15, 1.52, 8.60, repro,
2017-04-30,2.39, 0.59, -11.40, 2.15, 1.49, 8.62, repro,
2017-05-01,3.09, 0.17, -11.20, 2.12, 1.53, 8.55, repro,
2017-05-02,-1.56, 1.97, -20.84, 2.11, 1.48, 8.45, repro,
2017-05-03,0.00, 2.34, -16.24, 2.10, 1.47, 8.39, repro,
2017-05-04,-4.85, 2.05, -35.25, 2.09, 1.46, 8.39, repro,
2017-05-05,7.48, 0.80, -22.93, 2.16, 1.53, 8.67, repro,
2017-05-06,2.95, 1.45, -26.13, 2.13, 1.50, 8.84, repro,
2017-05-07,3.88, 0.21, -24.89, 2.17, 1.51, 9.01, repro,
2017-05-08,4.52, 1.05, -21.41, 2.09, 1.49, 8.45, repro,
2017-05-09,0.23, 0.75, -27.05, 2.13, 1.51, 8.66, repro,
2017-05-10,2.74, 1.24, -27.85, 2.05, 1.46, 8.38, repro,
2017-05-11,1.52, 0.48, -23.25, 2.09, 1.48, 8.58, repro,
2017-05-12,2.41, 2.18, -14.51, 2.06, 1.48, 8.34, repro,
2017-05-13,2.05, 1.22, -11.89, 2.06, 1.47, 8.39, repro,
2017-05-14,2.65, 1.19, -20.43, 2.17, 1.54, 8.85, repro,
2017-05-15,2.44, 2.49, -20.21, 2.18, 1.55, 8.93, repro,
2017-05-16,2.24, 3.16, -20.26, 2.18, 1.56, 8.73, repro,
2017-05-17,3.68, 1.25, -18.93, 2.16, 1.53, 8.56, repro,
2017-05-18,1.09, 0.03, -2.80, 2.19, 1.54, 9.05, repro,
2017-05-19,1.79, 1.70, -12.41, 2.25, 1.58, 8.93, repro,
2017-05-20,2.19, 0.03, -11.20, 2.53, 1.74, 10.15, repro,
2017-05-21,1.12, 1.67, -25.17, 2.26, 1.64, 9.18, repro,
2017-05-22,2.35, 0.89, -21.47, 2.36, 1.67, 9.76, repro,
2017-05-23,2.12, 1.38, -21.14, 2.20, 1.57, 8.68, repro,
2017-05-24,1.91, 0.87, -17.66, 2.14, 1.52, 8.57, repro,
2017-05-25,1.40, 1.93, -18.94, 2.15, 1.54, 8.69, repro,
2017-05-26,3.20, 1.08, -19.12, 2.11, 1.47, 8.50, repro,
2017-05-27,1.18, 2.16, -22.98, 2.18, 1.51, 8.71, repro,
2017-05-28,3.09, 1.72, -20.46, 2.30, 1.60, 9.41, repro,
2017-05-29,1.93, 0.56, -17.28, 2.19, 1.53, 9.03, repro,
2017-05-30,3.18, 0.73, -15.83, 2.16, 1.53, 8.75, repro,
2017-05-31,4.65, 1.44, -18.72, 2.15, 1.52, 8.64, repro,
2017-06-01,3.01, 1.56, -20.24, 2.13, 1.50, 8.50, repro,
2017-06-02,1.70, 1.97, -21.61, 2.11, 1.51, 8.61, repro,
2017-06-03,2.90, 1.14, -25.14, 2.15, 1.50, 8.57, repro,
2017-06-04,0.48, 2.20, -19.41, 2.10, 1.50, 8.50, repro,
2017-06-05,2.49, 1.36, -17.46, 2.13, 1.51, 8.63, repro,
2017-06-06,2.22, 0.65, -16.10, 2.08, 1.47, 8.41, repro,
2017-06-07,4.30, 1.71, -16.00, 2.07, 1.47, 8.34, repro,
2017-06-08,4.42, 0.55, -23.26, 2.07, 1.47, 8.35, repro,
2017-06-09,3.14, 1.02, -15.89, 2.17, 1.57, 8.74, repro,
2017-06-10,3.70, 0.27, -15.43, 2.09, 1.48, 8.45, repro,
2017-06-11,2.42, 0.71, -9.72, 2.15, 1.51, 8.67, repro,
2017-06-12,3.97, 1.93, -15.44, 2.17, 1.52, 8.89, repro,
2017-06-13,3.49, 0.51, -22.19, 2.16, 1.54, 8.77, repro,
2017-06-14,3.49, 0.46, -17.23, 2.16, 1.51, 8.63, repro,
2017-06-15,2.73, 0.32, -14.55, 2.15, 1.50, 8.89, repro,
2017-06-16,3.50, 0.44, -10.35, 2.40, 1.75, 10.28, repro,
2017-06-17,0.93, -0.40, -12.78, 2.25, 1.57, 9.24, repro,
2017-06-18,2.08, 1.60, -17.87, 2.28, 1.61, 9.43, repro,
2017-06-19,3.39, -0.30, -18.86, 2.16, 1.55, 8.67, repro,
2017-06-20,3.07, -0.77, -17.48, 2.07, 1.49, 8.46, repro,
2017-06-21,1.85, 1.15, -15.33, 2.15, 1.56, 8.85, repro,
2017-06-22,-0.32, 1.63, -10.30, 2.14, 1.53, 8.75, repro,
2017-06-23,2.60, 0.93, -22.54, 2.10, 1.49, 8.48, repro,
2017-06-24,2.71, -1.21, -25.22, 2.19, 1.56, 8.84, repro,
2017-06-25,2.63, -1.41, -24.14, 2.19, 1.58, 9.02, repro,
2017-06-26,2.41, 2.64, -20.98, 2.16, 1.54, 8.72, repro,
2017-06-27,2.64, 1.02, -11.67, 2.16, 1.57, 8.77, repro,
2017-06-28,2.62, 1.46, -17.26, 2.09, 1.49, 8.54, repro,
2017-06-29,4.08, 0.66, -16.95, 2.11, 1.48, 8.50, repro,
2017-06-30,2.15, 0.13, -17.55, 2.11, 1.50, 8.58, repro,
2017-07-01,0.27, 0.17, -16.03, 2.23, 1.63, 9.23, repro,
2017-07-02,2.29, 1.68, -5.12, 2.21, 1.58, 8.88, repro,
2017-07-03,3.27, 0.64, -11.49, 2.07, 1.48, 8.39, repro,
2017-07-04,0.76, 1.08, -6.45, 2.13, 1.49, 8.60, repro,
2017-07-05,0.95, 0.96, -13.51, 2.09, 1.46, 8.38, repro,
2017-07-06,4.35, 0.78, -13.76, 2.13, 1.53, 8.79, repro,
2017-07-07,1.50, 0.39, -14.90, 2.17, 1.55, 8.85, repro,
2017-07-08,5.39, 0.72, -11.00, 2.09, 1.48, 8.45, repro,
2017-07-09,3.13, 1.50, -10.36, 2.30, 1.66, 9.44, repro,
2017-07-10,1.26, -0.21, -16.32, 2.15, 1.52, 8.70, repro,
2017-07-11,3.81, 0.94, -16.08, 2.18, 1.52, 8.70, repro,
2017-07-12,1.69, 1.12, -14.92, 2.21, 1.54, 8.71, repro,
2017-07-13,1.14, 0.37, -16.48, 2.17, 1.52, 8.62, repro,
2017-07-14,0.61, 0.84, -7.60, 2.10, 1.50, 8.68, repro,
2017-07-15,1.29, 1.70, -3.44, 2.14, 1.48, 8.78, repro,
2017-07-16,1.86, 1.48, -8.10, 2.53, 1.69, 10.34, repro,
2017-07-17,2.88, 0.71, -4.46, 2.27, 1.58, 9.24, repro,
2017-07-18,1.66, 1.75, -5.45, 2.14, 1.52, 8.73, repro,
2017-07-19,4.40, 3.16, 2.69, 2.12, 1.51, 8.53, repro,
2017-07-20,3.85, 1.86, -7.07, 2.22, 1.61, 9.01, repro,
2017-07-21,3.24, 1.78, -13.85, 2.25, 1.64, 9.20, repro,
2017-07-22,0.04, 2.02, -9.62, 2.35, 1.65, 9.47, repro,
2017-07-23,0.92, 3.06, -14.23, 2.25, 1.67, 9.69, repro,
2017-07-24,2.80, 2.83, -9.63, 2.28, 1.65, 9.42, repro,
2017-07-25,2.04, 0.41, -7.62, 2.22, 1.55, 9.04, repro,
2017-07-26,0.70, 0.81, -21.80, 2.37, 1.68, 9.33, repro,
2017-07-27,1.68, 2.18, -7.72, 2.13, 1.49, 8.57, repro,
2017-07-28,0.73, 2.08, -10.92, 2.16, 1.57, 8.79, repro,
2017-07-29,1.07, 0.39, -11.00, 2.15, 1.59, 8.64, repro,
2017-07-30,1.66, 2.16, -11.86, 2.20, 1.62, 8.90, repro,
2017-07-31,3.51, 2.11, -15.43, 2.13, 1.51, 8.57, repro,
2017-08-01,1.11, 2.35, -9.97, 2.15, 1.52, 8.64, repro,
2017-08-02,2.73, 2.24, -14.45, 2.12, 1.48, 8.48, repro,
2017-08-03,2.53, 2.14, -15.82, 2.16, 1.55, 8.68, repro,
2017-08-04,2.88, 0.06, -12.10, 2.43, 1.73, 9.98, repro,
2017-08-05,2.45, 1.80, -18.51, 2.52, 1.81, 10.58, repro,
2017-08-06,3.70, 0.51, -12.02, 2.37, 1.70, 9.58, repro,
2017-08-07,3.28, 1.66, -6.81, 2.15, 1.52, 8.62, repro,
2017-08-08,2.08, 2.19, -4.49, 2.10, 1.54, 8.64, repro,
2017-08-09,0.57, 1.06, -10.63, 2.23, 1.63, 9.23, repro,
2017-08-10,0.53, 2.03, -8.11, 2.14, 1.56, 8.63, repro,
2017-08-11,2.05, 3.70, -7.68, 2.21, 1.63, 8.90, repro,
2017-08-12,2.13, 2.93, -0.17, 2.24, 1.54, 8.94, repro,
2017-08-13,0.93, 2.34, -2.97, 2.26, 1.60, 9.12, repro,
2017-08-14,-0.52, 2.30, -5.76, 2.27, 1.59, 9.12, repro,
2017-08-15,2.08, 1.66, -5.36, 2.12, 1.51, 8.55, repro,
2017-08-16,3.15, 0.46, -4.94, 2.31, 1.66, 9.62, repro,
2017-08-17,1.96, 2.14, -0.19, 2.45, 1.75, 10.33, repro,
2017-08-18,0.65, 1.81, 0.45, 2.45, 1.75, 10.60, repro,
2017-08-19,2.02, 2.29, -7.02, 2.52, 1.89, 10.74, repro,
2017-08-20,0.21, 1.77, 1.08, 2.37, 1.78, 9.96, repro,
2017-08-21,1.96, 3.22, -3.66, 2.16, 1.53, 8.93, repro,
2017-08-22,-0.54, 3.32, -10.83, 2.39, 1.74, 9.96, repro,
2017-08-23,0.59, 4.08, 1.12, 2.16, 1.51, 8.82, repro,
2017-08-24,-0.38, 2.72, -8.80, 2.07, 1.48, 8.44, repro,
2017-08-25,0.56, 2.65, -14.70, 2.20, 1.61, 8.90, repro,
2017-08-26,1.70, 2.48, -5.30, 2.10, 1.52, 8.65, repro,
2017-08-27,2.87, 3.90, -6.39, 2.20, 1.54, 8.86, repro,
2017-08-28,1.31, 1.60, -8.46, 2.09, 1.50, 8.47, repro,
2017-08-29,1.99, 2.68, -4.49, 2.19, 1.55, 9.04, repro,
2017-08-30,0.53, 1.41, -5.85, 2.11, 1.53, 8.58, repro,
2017-08-31,-0.61, 2.64, 4.91, 2.24, 1.62, 9.40, repro,
2017-09-01,1.99, 2.46, 1.74, 2.57, 1.85, 11.47, repro,
2017-09-02,2.85, 1.97, -3.65, 2.29, 1.65, 9.37, repro,
2017-09-03,4.97, 1.33, -14.91, 2.44, 1.76, 9.67, repro,
2017-09-04,2.05, 2.48, -16.46, 2.35, 1.66, 9.87, repro,
2017-09-05,2.19, 3.01, -9.88, 2.17, 1.55, 8.77, repro,
2017-09-06,2.28, 3.42, -10.51, 2.13, 1.56, 8.72, repro,
2017-09-07,2.38, 2.49, -11.37, 2.36, 1.71, 9.44, repro,
2017-09-08,0.26, 2.60, -10.74, 2.39, 1.78, 9.95, repro,
2017-09-09,2.93, 2.62, -11.68, 2.09, 1.48, 8.38, repro,
2017-09-10,-0.53, 1.41, -1.07, 2.15, 1.56, 8.72, repro,
2017-09-11,-0.01, 2.40, -2.23, 2.17, 1.58, 8.85, repro,
2017-09-12,2.81, 3.26, -6.14, 2.26, 1.64, 9.25, repro,
2017-09-13,0.85, 1.18, -13.15, 2.23, 1.61, 8.84, repro,
2017-09-14,-1.31, 3.07, -16.43, 2.41, 1.75, 9.61, repro,
2017-09-15,0.78, 3.57, -7.22, 2.58, 1.94, 10.60, repro,
2017-09-16,-0.13, 2.71, -5.59, 2.41, 1.76, 10.16, repro,
2017-09-17,-0.12, 4.70, -15.04, 2.36, 1.67, 9.85, repro,
2017-09-18,-0.25, 3.86, -11.03, 2.27, 1.67, 9.51, repro,
2017-09-19,2.08, 4.26, -10.25, 2.20, 1.57, 8.93, repro,
2017-09-20,2.67, 2.87, -14.50, 2.18, 1.57, 8.97, repro,
2017-09-21,2.68, 3.04, -7.25, 2.13, 1.51, 8.65, repro,
2017-09-22,1.57, 2.82, -11.74, 2.09, 1.53, 8.50, repro,
2017-09-23,3.82, 2.25, -11.04, 2.10, 1.51, 8.44, repro,
2017-09-24,2.84, 2.64, -10.91, 2.17, 1.55, 8.69, repro,
2017-09-25,1.15, 2.55, -0.49, 2.08, 1.48, 8.45, repro,
2017-09-26,2.14, 3.54, -8.78, 2.08, 1.50, 8.50, repro,
2017-09-27,3.47, 3.19, -11.60, 2.26, 1.70, 9.55, repro,
2017-09-28,2.78, 4.01, -13.77, 2.43, 1.78, 10.08, repro,
2017-09-29,2.90, 3.01, -10.00, 2.39, 1.74, 10.13, repro,
2017-09-30,2.95, 5.60, -1.09, 2.31, 1.69, 9.44, repro,
2017-10-01,4.90, 2.32, -10.34, 2.25, 1.63, 9.20, repro,
2017-10-02,2.89, 2.92, -14.74, 2.32, 1.63, 9.20, repro,
2017-10-03,3.18, 0.93, -8.01, 2.10, 1.54, 8.66, repro,
2017-10-04,2.25, 2.81, -15.02, 2.27, 1.57, 9.18, repro,
2017-10-05,5.54, 1.57, -2.98, 2.15, 1.51, 8.64, repro,
2017-10-06,3.55, 3.65, -10.00, 2.21, 1.64, 9.11, repro,
2017-10-07,4.55, 3.21, -11.66, 2.21, 1.59, 8.87, repro,
2017-10-08,1.87, 2.02, -9.37, 2.11, 1.52, 8.44, repro,
2017-10-09,1.53, 1.47, -11.48, 2.12, 1.53, 8.58, repro,
2017-10-10,3.24, 1.28, -8.25, 2.12, 1.51, 8.60, repro,
2017-10-11,4.60, 2.98, -11.45, 2.22, 1.59, 8.95, repro,
2017-10-12,5.25, 3.90, -14.52, 2.24, 1.66, 9.56, repro,
2017-10-13,3.89, 1.76, -14.53, 2.45, 1.76, 10.49, repro,
2017-10-14,2.78, 1.51, -8.27, 2.40, 1.80, 9.99, repro,
2017-10-15,2.71, 2.44, -14.04, 2.32, 1.67, 9.29, repro,
2017-10-16,2.99, 3.70, -6.96, 2.19, 1.64, 9.07, repro,
2017-10-17,2.44, 3.60, -11.71, 2.16, 1.53, 8.66, repro,
2017-10-18,2.30, 1.81, -11.87, 2.14, 1.53, 8.69, repro,
2017-10-19,0.77, 1.41, -13.17, 2.20, 1.64, 9.25, repro,
2017-10-20,2.70, 1.76, -1.98, 2.19, 1.65, 9.49, repro,
2017-10-21,2.06, 2.50, -3.17, 2.21, 1.62, 9.07, repro,
2017-10-22,4.27, 2.18, -2.69, 2.10, 1.51, 8.42, repro,
2017-10-23,2.58, 3.23, -9.27, 2.09, 1.50, 8.51, repro,
2017-10-24,0.17, 1.83, -10.09, 2.38, 1.82, 9.86, repro,
2017-10-25,-1.74, 2.45, -1.50, 2.38, 1.80, 9.83, repro,
2017-10-26,0.75, 2.00, -11.67, 2.28, 1.64, 9.62, repro,
2017-10-27,-0.09, 2.42, -12.02, 2.10, 1.51, 8.71, repro,
2017-10-28,2.31, 1.74, -15.19, 2.08, 1.48, 8.43, repro,
2017-10-29,1.36, 1.50, -14.11, 2.07, 1.50, 8.45, repro,
2017-10-30,0.47, 1.33, -9.34, 2.04, 1.49, 8.44, repro,
2017-10-31,1.03, 0.40, -12.71, 2.06, 1.50, 8.46, repro,
2017-11-01,-0.89, 0.86, -9.42, 2.12, 1.52, 8.56, repro,
2017-11-02,0.50, 0.22, -11.69, 2.11, 1.57, 8.65, repro,
2017-11-03,1.72, -0.64, -20.25, 2.16, 1.61, 8.96, repro,
2017-11-04,1.26, 2.96, -13.99, 2.14, 1.53, 8.55, repro,
2017-11-05,-0.84, 2.36, -6.00, 2.09, 1.51, 8.48, repro,
2017-11-06,2.05, 2.09, -6.50, 2.09, 1.50, 8.50, repro,
2017-11-07,1.24, 2.59, -7.02, 2.43, 1.75, 9.92, repro,
2017-11-08,1.25, 0.86, -10.85, 2.50, 1.77, 10.27, repro,
2017-11-09,1.98, 0.68, -11.66, 2.37, 1.67, 10.04, repro,
2017-11-10,1.42, 0.04, -10.75, 2.37, 1.71, 10.13, repro,
2017-11-11,2.31, 2.50, -14.03, 2.30, 1.71, 9.68, repro,
2017-11-12,1.25, 1.44, -4.45, 2.11, 1.52, 8.50, repro,
2017-11-13,1.15, 0.96, -9.91, 2.11, 1.57, 8.67, repro,
2017-11-14,-0.33, 1.14, -10.24, 2.23, 1.61, 9.08, repro,
2017-11-15,2.28, 0.54, -14.71, 2.26, 1.68, 9.82, repro,
2017-11-16,0.26, 1.47, -12.74, 2.20, 1.60, 9.22, repro,
2017-11-17,2.22, 0.48, -12.02, 2.09, 1.51, 8.61, repro,
2017-11-18,2.62, 2.54, -19.55, 2.17, 1.61, 8.98, repro,
2017-11-19,3.86, 3.31, -17.74, 2.10, 1.53, 8.59, repro,
2017-11-20,4.10, 2.39, -19.52, 2.15, 1.55, 8.61, repro,
2017-11-21,0.45, 4.16, -17.89, 2.40, 1.73, 9.79, repro,
2017-11-22,1.24, 2.46, -13.54, 2.25, 1.66, 9.51, repro,
2017-11-23,1.17, 2.73, -19.13, 2.15, 1.57, 8.98, repro,
2017-11-24,0.55, 0.21, -11.26, 2.12, 1.53, 8.69, repro,
2017-11-25,0.16, 0.15, -7.07, 2.10, 1.55, 8.62, repro,
2017-11-26,-0.52, 1.09, -3.57, 2.13, 1.55, 8.65, repro,
2017-11-27,2.51, 0.42, -5.45, 2.18, 1.59, 8.82, repro,
2017-11-28,6.14, 1.23, 7.33, 2.20, 1.64, 9.09, repro,
2017-11-29,3.41, 1.80, 3.79, 2.10, 1.57, 8.62, repro,
2017-11-30,1.77, 0.50, -11.36, 2.22, 1.63, 9.18, repro,
2017-12-01,0.92, -0.55, 2.51, 2.16, 1.57, 8.75, repro,
2017-12-02,-0.05, 1.62, -7.14, 2.12, 1.54, 8.64, repro,
2017-12-03,2.15, 2.35, -7.39, 2.09, 1.50, 8.45, repro,
2017-12-04,1.58, 1.73, -9.79, 2.11, 1.53, 8.65, repro,
2017-12-05,2.66, 1.73, -18.89, 2.18, 1.57, 9.08, repro,
2017-12-06,1.56, 1.32, -13.39, 2.21, 1.61, 9.32, repro,
2017-12-07,3.18, 2.02, -12.96, 2.21, 1.58, 8.76, repro,
2017-12-08,3.70, 0.28, -8.75, 2.09, 1.49, 8.45, repro,
2017-12-09,0.78, 2.61, -8.63, 2.11, 1.54, 8.56, repro,
2017-12-10,3.65, 1.34, -21.44, 2.06, 1.47, 8.34, repro,
2017-12-11,3.84, 1.69, -2.21, 2.14, 1.58, 8.81, repro,
2017-12-12,3.56, 0.82, 5.24, 2.19, 1.64, 9.19, repro,
2017-12-13,1.70, 0.98, -2.57, 2.17, 1.60, 9.00, repro,
2017-12-14,1.25, 2.71, -6.80, 2.21, 1.60, 8.95, repro,
2017-12-15,2.52, 2.39, -3.90, 2.09, 1.52, 8.62, repro,
2017-12-16,1.62, 1.72, -1.57, 2.08, 1.51, 8.47, repro,
2017-12-17,0.41, 0.53, 1.77, 2.41, 1.72, 9.87, repro,
2017-12-18,0.22, 1.44, 11.44, 2.23, 1.67, 9.22, repro,
2017-12-19,0.99, 1.77, 4.78, 2.14, 1.52, 8.70, repro,
2017-12-20,-1.24, 1.91, 0.15, 2.14, 1.55, 8.76, repro,
2017-12-21,2.38, 1.89, -11.46, 2.12, 1.51, 8.63, repro,
2017-12-22,2.98, 0.07, -13.28, 2.07, 1.47, 8.36, repro,
2017-12-23,0.38, 0.74, -15.67, 2.11, 1.53, 8.66, repro,
2017-12-24,2.17, 1.45, -15.71, 2.18, 1.62, 9.11, repro,
2017-12-25,3.68, 0.62, -19.80, 2.34, 1.74, 9.72, repro,
2017-12-26,3.37, 0.33, -15.17, 2.18, 1.60, 8.97, repro,
