PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2019-09-12
Reference position, 25.6058604402 North Latitude, -109.0527249120 East Longitude, 69.10026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-06,-3.09, -0.09, -5.52, 1.65, 1.67, 7.14, repro,
2017-11-07,-3.17, -0.17, -6.05, 1.65, 1.66, 7.12, repro,
2017-11-08,-3.27, 0.07, -6.64, 1.65, 1.66, 7.13, repro,
2017-11-09,-0.71, 1.31, -6.98, 1.72, 1.77, 7.39, repro,
2017-11-10,-2.64, 2.07, -15.33, 1.68, 1.69, 7.20, repro,
2017-11-11,-4.06, 2.83, -7.43, 1.82, 1.88, 8.01, repro,
2017-11-12,-2.73, 1.48, -1.00, 1.65, 1.67, 7.11, repro,
2017-11-13,-1.31, 1.30, -3.76, 1.66, 1.66, 7.11, repro,
2017-11-14,-2.70, 0.68, -4.98, 1.65, 1.67, 7.15, repro,
2017-11-15,-2.82, 2.79, -0.39, 1.65, 1.66, 7.13, repro,
2017-11-16,-3.77, 2.85, -0.71, 1.68, 1.73, 7.31, repro,
2017-11-17,-3.34, 3.47, -5.83, 1.65, 1.66, 7.11, repro,
2017-11-18,-2.15, 1.38, 3.18, 1.65, 1.67, 7.15, repro,
2017-11-19,-2.94, 1.26, -6.30, 1.65, 1.66, 7.11, repro,
2017-11-20,-3.29, 2.35, -5.62, 1.67, 1.71, 7.26, repro,
2017-11-21,-3.22, 2.14, -1.83, 1.64, 1.66, 7.13, repro,
2017-11-22,-2.99, 2.20, -9.93, 1.64, 1.65, 7.08, repro,
2017-11-23,-2.82, 1.58, -4.04, 1.65, 1.65, 7.12, repro,
2017-11-24,-2.28, 1.90, -2.10, 1.65, 1.65, 7.12, repro,
2017-11-25,-3.63, 3.40, -2.73, 1.65, 1.66, 7.14, repro,
2017-11-26,-2.92, 2.66, -3.58, 1.66, 1.69, 7.20, repro,
2017-11-27,-2.34, 1.38, -1.91, 1.64, 1.65, 7.07, repro,
2017-11-28,-2.48, 2.43, -3.28, 1.64, 1.64, 7.06, repro,
2017-11-29,-4.15, 3.71, -0.10, 1.68, 1.67, 7.25, repro,
2017-11-30,-3.71, 2.92, -1.72, 1.68, 1.67, 7.26, repro,
2017-12-01,-2.05, 3.21, -1.30, 1.66, 1.70, 7.18, repro,
2017-12-02,-2.19, 1.76, -1.30, 1.64, 1.65, 7.03, repro,
2017-12-03,-2.55, 2.17, 0.01, 1.65, 1.65, 7.05, repro,
2017-12-04,-2.74, 1.89, -1.63, 1.65, 1.65, 7.08, repro,
2017-12-05,-2.41, 2.47, -2.34, 1.66, 1.66, 7.15, repro,
2017-12-06,-1.70, 1.57, 0.69, 1.64, 1.66, 7.12, repro,
2017-12-07,-1.78, 2.13, 1.80, 1.65, 1.65, 7.07, repro,
2017-12-08,-2.90, 3.08, -0.79, 1.65, 1.65, 7.05, repro,
2017-12-09,-2.42, 2.53, 1.55, 1.65, 1.64, 7.06, repro,
2017-12-10,-2.60, 1.06, -5.23, 1.69, 1.70, 7.31, repro,
2017-12-11,-2.94, 2.38, 1.30, 1.73, 1.75, 7.39, repro,
2017-12-12,-3.10, 2.15, 0.62, 1.64, 1.64, 7.04, repro,
2017-12-13,-3.31, 0.91, 1.52, 1.65, 1.65, 7.06, repro,
2017-12-14,-3.63, 1.30, -3.01, 1.69, 1.71, 7.27, repro,
2017-12-15,-2.78, 1.94, -4.04, 1.66, 1.66, 7.16, repro,
2017-12-16,-3.19, 0.14, -1.77, 1.66, 1.66, 7.16, repro,
2017-12-17,-3.51, -1.57, -1.33, 1.65, 1.65, 7.09, repro,
2017-12-18,-2.44, 2.24, 0.75, 1.72, 1.74, 7.52, repro,
2017-12-19,-3.36, 0.70, -4.52, 1.70, 1.68, 7.31, repro,
2017-12-20,-2.93, 1.55, -1.14, 1.64, 1.64, 7.05, repro,
2017-12-21,-5.01, 3.16, 9.37, 1.67, 1.69, 7.29, repro,
2017-12-22,-2.66, 0.89, -6.80, 1.65, 1.65, 7.10, repro,
2017-12-23,-1.56, 1.11, 0.78, 1.64, 1.65, 7.07, repro,
2017-12-24,-3.69, 2.05, 0.83, 1.66, 1.66, 7.14, repro,
2017-12-25,-4.31, 3.31, 0.63, 1.65, 1.66, 7.10, repro,
2017-12-26,-4.29, 1.59, 5.37, 1.65, 1.65, 7.10, repro,
2017-12-27,-3.96, 2.67, -1.08, 1.66, 1.65, 7.13, repro,
2017-12-28,-0.69, 0.37, -6.67, 1.65, 1.65, 7.14, repro,
2017-12-29,-4.47, 2.03, -1.73, 1.66, 1.65, 7.13, repro,
2017-12-30,-3.46, 1.85, -1.04, 1.66, 1.66, 7.13, repro,
2017-12-31,-2.93, 2.20, 3.44, 1.65, 1.65, 7.11, repro,
2018-01-01,-2.22, 2.97, -6.53, 1.64, 1.64, 7.06, repro,
2018-01-02,-4.54, 2.64, -7.68, 1.64, 1.65, 7.11, repro,
2018-01-03,-3.14, 1.85, -4.02, 1.66, 1.65, 7.12, repro,
2018-01-04,-3.88, 1.28, -5.51, 1.65, 1.65, 7.10, repro,
2018-01-05,-2.66, 1.95, -6.67, 1.68, 1.69, 7.29, repro,
2018-01-06,-2.05, 1.43, 1.79, 1.65, 1.65, 7.09, repro,
2018-01-07,-2.45, 1.39, -2.50, 1.64, 1.65, 7.09, repro,
2018-01-08,-2.46, 1.00, -4.79, 1.69, 1.76, 7.40, repro,
2018-01-09,-3.11, 0.50, 0.20, 1.66, 1.66, 7.14, repro,
2018-01-10,-2.76, 0.37, 2.08, 1.66, 1.67, 7.19, repro,
2018-01-11,-2.16, -0.06, -5.07, 1.64, 1.65, 7.08, repro,
2018-01-12,-3.33, 1.71, -4.14, 1.66, 1.66, 7.21, repro,
2018-01-13,-3.12, 2.60, -3.31, 1.66, 1.67, 7.18, repro,
2018-01-14,-3.74, 1.36, -7.80, 1.68, 1.72, 7.30, repro,
2018-01-15,-3.10, 0.71, -9.08, 1.65, 1.65, 7.12, repro,
2018-01-16,-3.03, 1.44, -8.98, 1.66, 1.70, 7.19, repro,
2018-01-17,-3.43, 2.35, -6.83, 1.65, 1.64, 7.09, repro,
2018-01-18,-4.01, 3.58, -0.76, 1.83, 1.91, 8.00, repro,
2018-01-19,-2.96, 2.28, -2.27, 1.65, 1.66, 7.12, repro,
2018-01-20,-2.93, 1.65, -4.91, 1.66, 1.65, 7.12, repro,
2018-01-21,-3.09, 1.36, 1.73, 1.68, 1.70, 7.27, repro,
2018-01-22,-2.23, 0.24, -1.99, 1.65, 1.64, 7.08, repro,
2018-01-23,-1.62, -0.38, 0.99, 1.65, 1.65, 7.15, repro,
2018-01-24,-3.17, 1.18, 0.52, 1.70, 1.73, 7.35, repro,
2018-01-25,-2.47, 2.00, 2.10, 1.68, 1.71, 7.25, repro,
2018-01-26,-2.70, 1.48, -2.74, 1.68, 1.71, 7.26, repro,
2018-01-27,-2.75, 1.25, -3.88, 1.67, 1.73, 7.24, repro,
2018-01-28,-2.26, 1.77, -1.75, 1.68, 1.72, 7.30, repro,
2018-01-29,-2.79, 2.10, -1.76, 1.68, 1.72, 7.30, repro,
2018-01-30,-3.20, 1.90, -1.57, 1.69, 1.71, 7.31, repro,
2018-01-31,-3.46, 2.96, 0.32, 1.69, 1.70, 7.23, repro,
2018-02-01,-2.47, 1.42, -3.36, 1.67, 1.71, 7.24, repro,
2018-02-02,-1.89, 1.58, -1.37, 1.68, 1.71, 7.26, repro,
2018-02-03,-2.67, 0.25, -7.12, 1.68, 1.71, 7.27, repro,
2018-02-04,-3.11, 1.76, 1.84, 1.67, 1.71, 7.23, repro,
2018-02-05,-3.63, 2.29, 1.07, 1.74, 1.83, 7.57, repro,
2018-02-06,-2.65, 1.28, -3.13, 1.86, 1.79, 7.88, repro,
2018-02-07,-2.16, 0.44, -0.69, 1.67, 1.70, 7.21, repro,
2018-02-08,-2.40, 1.93, -1.10, 1.70, 1.75, 7.40, repro,
2018-02-09,-3.85, 0.96, 6.15, 1.68, 1.71, 7.25, repro,
2018-02-10,-3.43, 1.71, -3.48, 1.68, 1.71, 7.27, repro,
2018-02-11,-4.04, 1.75, -0.96, 1.68, 1.71, 7.29, repro,
2018-02-12,-3.18, 0.66, -4.56, 1.71, 1.76, 7.40, repro,
2018-02-13,-2.68, 3.03, -9.29, 1.72, 1.75, 7.43, repro,
2018-02-14,-2.07, 2.44, -2.16, 1.71, 1.76, 7.45, repro,
2018-02-15,-3.22, 1.26, -0.78, 1.69, 1.72, 7.32, repro,
2018-02-16,-2.84, 1.59, 1.63, 1.71, 1.81, 7.57, repro,
2018-02-17,-1.50, -0.56, -1.00, 1.69, 1.72, 7.30, repro,
2018-02-18,-2.90, 0.82, -4.29, 1.68, 1.72, 7.24, repro,
2018-02-19,-3.25, 1.62, -4.24, 1.68, 1.72, 7.29, repro,
2018-02-20,-2.78, 2.04, -2.11, 1.68, 1.73, 7.30, repro,
2018-02-21,-2.26, 0.37, -7.48, 1.72, 1.79, 7.51, repro,
2018-02-22,-2.85, -0.52, -6.54, 1.69, 1.71, 7.25, repro,
2018-02-23,-2.55, -0.53, -5.29, 1.79, 1.83, 7.51, repro,
2018-02-24,-1.08, -0.87, -7.93, 1.73, 1.75, 7.38, repro,
2018-02-25,-2.39, 0.80, -5.62, 1.68, 1.72, 7.29, repro,
2018-02-26,-2.53, 2.02, -1.09, 1.70, 1.73, 7.35, repro,
2018-02-27,-2.89, 2.24, 4.64, 1.69, 1.72, 7.35, repro,
2018-02-28,-2.74, -0.53, 2.12, 1.71, 1.73, 7.39, repro,
2018-03-01,-2.49, 1.72, -0.96, 1.70, 1.75, 7.42, repro,
2018-03-02,-3.63, 3.10, -4.29, 1.72, 1.79, 7.52, repro,
2018-03-03,-4.05, 2.43, -3.47, 1.71, 1.76, 7.44, repro,
2018-03-04,-4.79, 1.31, -0.51, 1.68, 1.70, 7.28, repro,
2018-03-05,-3.47, 0.21, 3.52, 1.68, 1.70, 7.25, repro,
2018-03-06,-0.53, -0.97, -2.27, 1.69, 1.70, 7.27, repro,
2018-03-07,-5.04, 3.15, -5.66, 1.68, 1.71, 7.29, repro,
2018-03-08,-2.36, 1.36, 5.68, 1.76, 1.78, 7.64, repro,
2018-03-09,-2.77, 1.03, 0.33, 1.72, 1.72, 7.48, repro,
2018-03-10,-2.97, 1.81, -4.83, 1.68, 1.69, 7.25, repro,
2018-03-11,-2.83, 2.52, 1.13, 1.68, 1.70, 7.26, repro,
2018-03-12,-3.78, 1.20, -7.46, 1.69, 1.70, 7.28, repro,
2018-03-13,-3.60, 1.48, 2.66, 1.68, 1.70, 7.26, repro,
2018-03-14,-2.87, 2.79, -2.62, 1.69, 1.70, 7.29, repro,
2018-03-15,-2.62, 2.96, 0.87, 1.72, 1.72, 7.39, repro,
2018-03-16,-2.71, 3.10, 2.88, 1.68, 1.70, 7.31, repro,
2018-03-17,-2.19, 1.68, 0.57, 1.68, 1.70, 7.29, repro,
2018-03-18,-3.06, 2.20, 4.86, 1.68, 1.70, 7.29, repro,
2018-03-19,-2.47, -1.12, -2.80, 1.72, 1.75, 7.51, repro,
2018-03-20,-2.56, 2.31, -4.70, 1.69, 1.70, 7.30, repro,
2018-03-21,-3.73, 1.57, -2.32, 1.66, 1.65, 7.18, repro,
2018-03-22,-4.78, 2.19, -0.20, 1.66, 1.64, 7.16, repro,
2018-03-23,-3.38, 2.50, -0.64, 1.67, 1.64, 7.18, repro,
2018-03-24,-3.28, 1.42, 5.25, 1.66, 1.65, 7.17, repro,
2018-03-25,-2.87, 0.67, 2.53, 1.67, 1.64, 7.19, repro,
2018-03-26,-2.44, 0.98, -1.32, 1.67, 1.64, 7.17, repro,
2018-03-27,-1.44, 1.02, 3.15, 1.71, 1.75, 7.59, repro,
2018-03-28,-3.65, 1.13, -0.82, 1.66, 1.64, 7.14, repro,
2018-03-29,-2.81, 1.47, -1.79, 1.67, 1.64, 7.19, repro,
2018-03-30,-2.58, 2.20, -0.98, 1.68, 1.67, 7.30, repro,
2018-03-31,-3.30, 2.02, -2.32, 1.66, 1.63, 7.14, repro,
2018-04-01,-3.76, 0.80, 2.96, 1.67, 1.64, 7.18, repro,
2018-04-02,-3.31, 1.39, 3.02, 1.67, 1.65, 7.23, repro,
2018-04-03,-3.31, 0.65, 7.56, 1.68, 1.65, 7.25, repro,
2018-04-04,-2.63, 2.85, 0.46, 1.68, 1.69, 7.32, repro,
2018-04-05,-3.29, 1.40, -4.23, 1.69, 1.68, 7.30, repro,
2018-04-06,-3.37, 1.01, -2.78, 1.70, 1.69, 7.34, repro,
2018-04-07,-3.55, 0.83, -4.26, 1.67, 1.65, 7.25, repro,
2018-04-08,-3.85, 1.93, -1.35, 1.68, 1.64, 7.27, repro,
2018-04-09,-1.98, 0.24, 2.68, 1.69, 1.68, 7.31, repro,
2018-04-10,-2.94, 2.42, -8.05, 1.67, 1.63, 7.20, repro,
2018-04-11,-2.79, 1.13, -4.66, 1.67, 1.63, 7.17, repro,
2018-04-12,-2.92, 2.16, -2.54, 1.74, 1.65, 7.49, repro,
2018-04-13,-3.29, 0.98, 3.39, 2.06, 2.05, 9.25, repro,
2018-04-14,-0.90, 0.54, -3.29, 1.68, 1.66, 7.29, repro,
2018-04-15,-3.22, 2.53, 0.07, 1.67, 1.63, 7.23, repro,
2018-04-16,-3.43, 2.43, 1.46, 1.67, 1.64, 7.21, repro,
2018-04-17,-3.50, 0.28, 1.20, 2.18, 2.37, 9.62, repro,
2018-04-18,-2.76, 1.73, -0.09, 1.72, 1.66, 7.42, repro,
2018-04-19,-2.30, 1.45, 5.04, 1.67, 1.62, 7.19, repro,
2018-04-20,-2.67, 1.35, 3.83, 1.67, 1.62, 7.19, repro,
2018-04-21,-3.40, 1.16, 1.90, 1.68, 1.64, 7.28, repro,
2018-04-22,-2.60, 2.33, 2.35, 1.68, 1.62, 7.25, repro,
2018-04-23,-2.50, 0.78, 2.31, 1.71, 1.72, 7.55, repro,
2018-04-24,-2.71, 1.39, 1.61, 1.67, 1.62, 7.22, repro,
2018-04-25,-2.82, 1.72, -1.67, 1.67, 1.62, 7.21, repro,
2018-04-26,-3.11, 2.29, -2.93, 1.67, 1.62, 7.22, repro,
2018-04-27,-2.99, 3.45, 2.78, 1.92, 1.98, 8.32, repro,
2018-04-28,-2.19, 1.77, 1.02, 1.69, 1.62, 7.24, repro,
2018-04-29,-2.63, 1.29, -1.41, 1.68, 1.62, 7.25, repro,
2018-04-30,-3.27, 1.37, 2.59, 1.72, 1.71, 7.55, repro,
2018-05-01,-2.42, 1.54, 5.15, 1.71, 1.72, 7.55, repro,
2018-05-02,-2.78, 1.20, 2.62, 1.68, 1.62, 7.30, repro,
2018-05-03,-1.63, 0.69, 1.82, 1.72, 1.63, 7.44, repro,
2018-05-04,-2.09, 0.62, 2.79, 1.73, 1.65, 7.49, repro,
2018-05-05,-4.83, 3.40, -0.84, 1.68, 1.62, 7.29, repro,
2018-05-06,-3.58, 1.68, -3.19, 1.74, 1.77, 7.78, repro,
2018-05-07,-3.65, 3.27, -1.70, 1.70, 1.66, 7.39, repro,
2018-05-08,-2.31, 3.17, -0.61, 1.67, 1.61, 7.22, repro,
2018-05-09,-3.26, 2.20, 0.69, 1.68, 1.65, 7.35, repro,
2018-05-10,-4.53, 2.95, 6.68, 1.67, 1.62, 7.23, repro,
2018-05-11,-2.13, 2.61, 4.53, 1.68, 1.62, 7.33, repro,
2018-05-12,-3.11, -0.22, 2.58, 1.68, 1.62, 7.27, repro,
2018-05-13,-2.96, 3.24, 2.49, 1.71, 1.66, 7.46, repro,
2018-05-14,-2.61, 2.22, 1.10, 1.67, 1.60, 7.17, repro,
2018-05-15,-2.46, 1.26, 1.52, 1.67, 1.62, 7.27, repro,
2018-05-16,-3.08, 2.39, 0.72, 1.68, 1.61, 7.30, repro,
2018-05-17,-3.85, 2.30, 0.31, 1.68, 1.61, 7.28, repro,
2018-05-18,-3.67, 2.18, 6.35, 1.71, 1.71, 7.54, repro,
2018-05-19,-3.15, 2.83, 5.49, 1.71, 1.66, 7.51, repro,
2018-05-20,-3.60, 1.50, 0.87, 1.67, 1.60, 7.22, repro,
2018-05-21,-3.84, 1.49, 3.04, 1.71, 1.66, 7.47, repro,
2018-05-22,-1.96, 2.46, 1.82, 1.69, 1.61, 7.31, repro,
2018-05-23,-2.33, -1.30, -0.04, 1.79, 1.82, 7.67, repro,
2018-05-24,-2.40, 1.83, -0.07, 1.68, 1.61, 7.31, repro,
2018-05-25,-1.48, 1.47, 5.67, 1.68, 1.61, 7.28, repro,
2018-05-26,-2.52, 1.01, 1.03, 1.69, 1.62, 7.33, repro,
2018-05-27,-2.88, 1.10, 1.22, 1.68, 1.60, 7.26, repro,
2018-05-28,-2.67, -0.25, 0.20, 1.74, 1.74, 7.57, repro,
2018-05-29,-4.43, 1.77, 1.13, 1.75, 1.66, 7.58, repro,
2018-05-30,-3.38, 0.99, 12.42, 1.70, 1.72, 7.61, repro,
2018-05-31,-3.36, 0.75, 2.47, 1.67, 1.60, 7.23, repro,
2018-06-01,-4.70, -0.47, -5.23, 1.68, 1.61, 7.32, repro,
2018-06-02,-4.24, 1.32, 2.25, 1.68, 1.61, 7.32, repro,
2018-06-03,-4.95, 1.09, 3.70, 1.77, 1.77, 7.81, repro,
2018-06-04,-4.02, 2.63, 9.56, 1.71, 1.59, 7.23, repro,
2018-06-05,-3.61, 1.02, 2.34, 1.66, 1.61, 7.31, repro,
2018-06-06,-2.47, 2.27, 3.62, 1.69, 1.59, 7.27, repro,
2018-06-07,-3.58, 0.21, 0.79, 1.68, 1.59, 7.23, repro,
2018-06-08,-4.00, 1.30, 2.07, 1.70, 1.61, 7.26, repro,
2018-06-09,-3.07, 2.37, 5.45, 1.69, 1.67, 7.47, repro,
2018-06-10,-4.12, 0.05, 12.99, 1.67, 1.61, 7.29, repro,
2018-06-11,-4.32, 2.38, 3.40, 1.72, 1.59, 7.17, repro,
2018-06-12,-4.39, 1.09, 4.04, 1.67, 1.60, 7.31, repro,
2018-06-13,-3.44, 0.83, 5.10, 1.86, 1.79, 8.15, repro,
2018-06-14,-4.40, -0.05, 10.48, 1.65, 1.60, 7.31, repro,
2018-06-15,-6.68, 0.39, -5.14, 1.78, 1.68, 7.71, repro,
2018-06-16,-3.59, 0.78, 1.15, 1.66, 1.61, 7.35, repro,
2018-06-17,-2.84, 0.38, 2.08, 1.67, 1.60, 7.22, repro,
2018-06-18,-2.82, 1.46, 3.47, 1.72, 1.63, 7.42, repro,
2018-06-19,-4.55, 1.10, 4.21, 1.68, 1.59, 7.20, repro,
2018-06-20,-3.20, 3.27, -6.21, 1.73, 1.63, 7.55, repro,
2018-06-21,-4.98, 3.80, 2.37, 1.66, 1.62, 7.47, repro,
2018-06-22,-3.13, 1.97, 8.18, 1.73, 1.67, 7.43, repro,
2018-06-23,-4.50, -2.59, 5.63, 1.67, 1.63, 7.43, repro,
2018-06-24,-3.20, 1.83, 0.77, 1.67, 1.60, 7.27, repro,
2018-06-25,-4.11, 3.49, -1.45, 1.67, 1.61, 7.28, repro,
2018-06-26,-2.86, 2.39, -3.92, 1.69, 1.62, 7.44, repro,
2018-06-27,-6.14, 3.60, 0.46, 1.76, 1.66, 7.75, repro,
2018-06-28,-3.22, 1.37, 8.45, 1.71, 1.68, 7.50, repro,
2018-06-29,-3.58, 1.56, 0.44, 1.67, 1.62, 7.26, repro,
2018-06-30,-4.60, 1.81, 1.19, 1.70, 1.66, 7.41, repro,
2018-07-01,-2.90, 1.73, -0.16, 1.70, 1.66, 7.46, repro,
2018-07-02,-1.47, 1.70, 14.28, 1.81, 1.87, 8.14, repro,
2018-07-03,-3.22, 2.54, 8.94, 1.73, 1.66, 7.59, repro,
2018-07-04,-3.61, 2.95, 3.34, 1.67, 1.61, 7.24, repro,
2018-07-05,-4.56, 1.97, 6.21, 1.67, 1.61, 7.25, repro,
2018-07-06,-2.97, 3.26, 3.33, 1.69, 1.64, 7.44, repro,
2018-07-07,-2.52, 2.54, 5.72, 1.66, 1.61, 7.23, repro,
2018-07-08,-2.31, 1.45, 0.84, 1.71, 1.69, 7.53, repro,
2018-07-09,-2.74, 3.19, 2.77, 1.68, 1.62, 7.37, repro,
2018-07-10,-2.57, 1.72, 1.69, 1.67, 1.61, 7.25, repro,
2018-07-11,-3.98, 4.59, -3.47, 1.67, 1.62, 7.31, repro,
2018-07-12,-1.49, 0.79, -3.34, 1.67, 1.60, 7.25, repro,
2018-07-13,-3.68, 1.17, 5.42, 1.68, 1.61, 7.30, repro,
2018-07-14,-2.49, 1.88, 0.26, 1.69, 1.65, 7.37, repro,
2018-07-15,-1.86, 0.89, 8.36, 1.71, 1.67, 7.46, repro,
2018-07-16,-2.15, 1.57, 0.11, 1.67, 1.61, 7.31, repro,
2018-07-17,-2.35, 1.47, 7.87, 1.68, 1.64, 7.38, repro,
2018-07-18,-2.79, 2.09, 6.86, 1.67, 1.62, 7.27, repro,
2018-07-19,-1.37, -0.51, 2.99, 1.70, 1.67, 7.47, repro,
2018-07-20,-1.53, 1.72, 2.27, 1.68, 1.63, 7.35, repro,
2018-07-21,-3.82, 1.03, 0.64, 1.68, 1.63, 7.36, repro,
2018-07-22,-3.90, 1.38, 8.09, 1.67, 1.62, 7.28, repro,
2018-07-23,-4.38, 0.25, 9.57, 1.67, 1.61, 7.27, repro,
2018-07-24,-2.69, 1.14, 10.54, 1.71, 1.66, 7.47, repro,
2018-07-25,-2.05, 1.75, 4.38, 1.67, 1.61, 7.28, repro,
2018-07-26,-1.66, 2.25, 8.49, 1.68, 1.63, 7.34, repro,
2018-07-27,-2.15, 0.32, 8.24, 1.68, 1.61, 7.32, repro,
2018-07-28,-1.46, 1.55, 5.54, 1.66, 1.61, 7.25, repro,
2018-07-29,-2.66, 0.91, -4.20, 1.70, 1.66, 7.42, repro,
2018-07-30,-4.27, 0.75, -4.49, 1.74, 1.71, 7.65, repro,
2018-07-31,-2.08, 0.85, 8.97, 1.80, 1.77, 7.86, repro,
2018-08-01,-0.90, 1.77, -2.65, 1.71, 1.68, 7.57, repro,
2018-08-02,-1.54, 1.01, 4.36, 1.81, 1.83, 7.89, repro,
2018-08-03,-1.79, 0.64, 8.24, 1.72, 1.62, 7.47, repro,
2018-08-04,-0.89, 0.84, -2.30, 1.68, 1.62, 7.33, repro,
2018-08-05,-2.29, 0.57, 8.09, 1.68, 1.61, 7.33, repro,
2018-08-06,-2.79, 3.41, -3.24, 1.74, 1.76, 7.83, repro,
2018-08-07,-3.23, -0.53, 15.71, 1.77, 1.74, 7.74, repro,
2018-08-08,-2.97, 0.78, 0.21, 1.67, 1.65, 7.35, repro,
2018-08-09,-3.17, 0.58, -3.04, 1.70, 1.64, 7.41, repro,
2018-08-10,-1.73, -1.04, -5.44, 1.69, 1.64, 7.41, repro,
2018-08-11,-3.54, -2.79, 8.18, 1.72, 1.70, 7.51, repro,
2018-08-12,-2.89, 0.44, -2.54, 1.86, 1.70, 8.00, repro,
2018-08-13,-2.44, 1.53, 0.49, 1.67, 1.65, 7.42, repro,
2018-08-14,-3.21, 1.24, -5.08, 1.66, 1.61, 7.24, repro,
2018-08-15,-3.10, -0.39, -1.68, 1.69, 1.61, 7.36, repro,
2018-08-16,-3.14, 1.47, 0.16, 1.72, 1.62, 7.45, repro,
2018-08-17,-1.45, 2.08, 2.94, 1.71, 1.62, 7.44, repro,
2018-08-18,-4.25, 2.94, -1.71, 1.76, 1.68, 7.58, repro,
2018-08-19,-2.92, 2.78, -3.43, 1.67, 1.64, 7.42, repro,
2018-08-20,-1.37, 4.18, 2.38, 1.77, 1.82, 7.91, repro,
2018-08-21,-2.97, 1.65, -1.45, 1.70, 1.61, 7.35, repro,
2018-08-22,-3.97, 1.10, -16.84, 1.83, 1.85, 7.93, repro,
2018-08-23,-0.66, 0.84, -3.75, 2.03, 1.98, 8.96, repro,
2018-08-24,-2.44, 1.47, 4.10, 1.66, 1.61, 7.26, repro,
2018-08-25,-1.70, 1.43, -7.72, 1.67, 1.61, 7.28, repro,
2018-08-26,-2.63, 2.25, 6.34, 1.74, 1.66, 7.55, repro,
2018-08-27,-2.78, -0.61, 9.90, 1.75, 1.74, 7.66, repro,
2018-08-28,-1.37, 1.32, -8.75, 1.66, 1.62, 7.27, repro,
2018-08-29,-3.23, 0.51, -0.41, 1.87, 1.70, 8.08, repro,
2018-08-30,-2.70, 0.78, 2.00, 1.66, 1.61, 7.25, repro,
2018-08-31,0.86, 2.02, 6.13, 1.67, 1.62, 7.34, repro,
2018-09-01,-0.57, 0.97, 1.75, 1.72, 1.68, 7.54, repro,
2018-09-02,-2.71, 3.05, 3.84, 1.85, 1.73, 8.19, repro,
2018-09-03,-3.69, 2.31, 1.83, 1.70, 1.66, 7.46, repro,
2018-09-04,-3.10, 1.36, 4.68, 1.67, 1.66, 7.46, repro,
2018-09-05,-1.73, 2.53, 4.10, 1.74, 1.70, 7.60, repro,
2018-09-06,-2.50, 1.91, -7.88, 1.73, 1.65, 7.60, repro,
2018-09-07,-3.89, 1.35, -4.57, 1.74, 1.69, 7.71, repro,
2018-09-08,-3.72, 1.61, 4.54, 1.83, 1.81, 8.04, repro,
2018-09-09,-1.13, 1.33, 8.15, 1.72, 1.64, 7.61, repro,
2018-09-10,-2.54, 1.05, 8.79, 1.67, 1.62, 7.32, repro,
2018-09-11,-1.68, 1.09, -2.48, 1.69, 1.66, 7.38, repro,
2018-09-12,-2.20, 1.59, 2.05, 1.67, 1.62, 7.30, repro,
2018-09-13,-3.15, 1.44, 0.77, 1.66, 1.62, 7.26, repro,
2018-09-14,-2.41, 2.62, -9.70, 1.70, 1.66, 7.41, repro,
2018-09-15,-3.69, -1.88, 9.55, 1.70, 1.64, 7.50, repro,
2018-09-16,-3.07, 1.87, -9.69, 1.67, 1.61, 7.29, repro,
2018-09-17,-2.42, 3.52, -10.33, 1.85, 1.89, 8.36, repro,
2018-09-18,-1.76, -0.22, -1.95, 1.69, 1.65, 7.44, repro,
2018-09-19,-3.14, 2.05, -10.91, 1.74, 1.70, 7.70, repro,
2018-09-20,-4.46, 0.97, -2.55, 1.80, 1.83, 7.92, repro,
2018-09-21,-0.89, 0.73, -9.51, 1.67, 1.62, 7.33, repro,
2018-09-22,-2.26, 0.57, -2.44, 1.67, 1.61, 7.28, repro,
2018-09-23,-2.08, 0.62, -12.81, 1.66, 1.61, 7.26, repro,
2018-09-24,-1.60, 1.48, -3.39, 1.66, 1.62, 7.26, repro,
2018-09-25,-3.41, 2.11, -15.08, 1.66, 1.62, 7.25, repro,
2018-09-26,-0.38, -0.24, -10.52, 1.68, 1.64, 7.37, repro,
2018-09-27,-2.09, 0.59, -10.45, 1.69, 1.68, 7.48, repro,
2018-09-28,-0.32, 1.53, 0.03, 2.22, 2.08, 9.94, repro,
2018-09-29,-1.72, 1.52, -4.08, 1.76, 1.83, 7.95, repro,
2018-09-30,-3.48, 1.39, -13.50, 1.70, 1.72, 7.58, repro,
2018-10-01,-2.55, -1.37, -8.06, 2.10, 2.15, 9.03, repro,
2018-10-02,-2.82, 1.45, -3.15, 1.82, 1.71, 8.02, repro,
2018-10-03,-2.34, -1.21, -11.22, 1.66, 1.61, 7.24, repro,
2018-10-04,-2.24, -0.86, -12.25, 1.71, 1.63, 7.51, repro,
2018-10-05,-0.86, -1.04, -14.95, 1.66, 1.61, 7.26, repro,
2018-10-06,-1.50, -0.72, -9.84, 1.66, 1.62, 7.28, repro,
2018-10-07,-1.68, 1.55, -0.88, 1.91, 1.90, 8.54, repro,
