PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4293178182 North Latitude, -93.8461115743 East Longitude, 299.64018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-11,1.65, -0.22, -7.64, 1.94, 1.63, 7.94, supp6,
2020-07-12,1.16, 0.16, -16.19, 1.91, 1.60, 7.91, supp6,
2020-07-13,3.20, 0.62, -12.04, 1.85, 1.57, 7.66, supp6,
2020-07-14,1.16, 1.54, -5.94, 1.85, 1.59, 7.72, supp6,
2020-07-15,1.89, 1.43, -11.89, 1.86, 1.57, 7.66, supp6,
2020-07-16,2.33, 0.45, -15.14, 1.86, 1.58, 7.76, supp6,
2020-07-17,3.43, 0.89, -20.85, 1.94, 1.64, 8.15, supp6,
2020-07-18,3.01, 0.28, -15.04, 1.82, 1.55, 7.52, supp6,
2020-07-19,1.31, 1.62, -7.15, 1.85, 1.55, 7.61, supp6,
2020-07-20,3.00, 1.58, -13.09, 1.89, 1.60, 7.89, supp6,
2020-07-21,3.87, 2.87, -17.51, 1.88, 1.59, 7.82, supp6,
2020-07-22,3.97, 1.62, -14.66, 1.88, 1.57, 7.75, supp6,
2020-07-23,3.17, -0.35, -20.82, 1.83, 1.55, 7.56, supp6,
2020-07-24,1.17, 0.09, -16.94, 1.83, 1.54, 7.56, supp6,
2020-07-25,1.95, 0.98, -18.62, 1.85, 1.57, 7.68, supp6,
2020-07-26,6.20, -2.64, -7.76, 1.88, 1.58, 7.79, supp6,
2020-07-27,4.41, 0.81, -11.50, 1.85, 1.57, 7.70, supp6,
2020-07-28,2.58, 1.67, -1.88, 1.91, 1.67, 7.99, supp6,
2020-07-29,5.00, 0.56, -4.90, 1.87, 1.58, 7.80, supp6,
2020-07-30,3.05, 0.67, -18.32, 1.94, 1.66, 8.16, supp6,
2020-07-31,4.72, 0.09, -12.13, 1.89, 1.60, 7.89, supp6,
2020-08-01,5.27, 2.14, -13.95, 1.87, 1.57, 7.74, supp6,
2020-08-02,4.46, 0.83, -14.49, 1.86, 1.58, 7.72, supp6,
2020-08-03,4.36, 0.03, -16.59, 1.85, 1.56, 7.63, supp6,
2020-08-04,3.56, 0.84, -15.14, 1.82, 1.53, 7.47, supp6,
2020-08-05,1.93, 0.27, -14.27, 1.85, 1.54, 7.57, supp6,
2020-08-06,4.52, 1.48, -9.77, 1.90, 1.57, 7.78, supp6,
2020-08-07,6.29, 2.28, -2.07, 2.00, 1.68, 8.37, supp6,
2020-08-08,2.42, 0.28, -0.64, 1.90, 1.58, 7.84, supp6,
2020-08-09,2.35, 1.38, -11.27, 2.07, 1.73, 8.35, supp6,
2020-08-10,4.99, -0.08, -18.39, 1.86, 1.57, 7.68, supp6,
2020-08-11,3.67, 0.24, -7.41, 1.88, 1.58, 7.78, supp6,
2020-08-12,2.64, 0.86, -10.34, 1.87, 1.58, 7.80, supp6,
2020-08-13,5.28, 1.97, -13.25, 1.86, 1.59, 7.76, supp6,
2020-08-14,3.42, 1.33, -14.60, 1.85, 1.55, 7.60, supp6,
2020-08-15,3.92, 0.14, -13.80, 1.89, 1.60, 7.92, supp6,
2020-08-16,2.58, -0.95, -12.59, 1.85, 1.54, 7.56, suppf,
2020-08-17,2.67, 0.32, -18.61, 1.90, 1.58, 7.80, suppf,
2020-08-18,4.25, 0.12, -15.60, 1.85, 1.55, 7.59, suppf,
2020-08-19,2.90, 0.31, -7.44, 1.86, 1.55, 7.59, suppf,
2020-08-20,4.63, 0.22, -7.29, 1.84, 1.53, 7.51, suppf,
2020-08-21,3.57, 1.31, -12.99, 1.88, 1.58, 7.74, suppf,
2020-08-22,2.93, 0.22, -14.61, 1.87, 1.57, 7.71, suppf,
2020-08-23,3.77, 0.39, -9.18, 1.86, 1.56, 7.64, suppf,
2020-08-24,4.49, 0.49, -4.99, 1.84, 1.54, 7.51, suppf,
2020-08-25,2.36, -0.55, 1.35, 1.87, 1.56, 7.66, suppf,
2020-08-26,4.68, 0.43, -7.54, 1.86, 1.55, 7.61, suppf,
2020-08-27,2.19, 0.34, -0.22, 1.88, 1.56, 7.64, suppf,
2020-08-28,2.54, 1.43, 4.54, 1.86, 1.53, 7.51, suppf,
2020-08-29,4.95, 0.02, -5.91, 1.88, 1.58, 7.75, suppf,
2020-08-30,3.66, -0.65, 3.15, 1.84, 1.53, 7.45, suppf,
2020-08-31,2.92, -0.24, -3.52, 1.88, 1.58, 7.77, suppf,
2020-09-01,2.32, 0.49, 3.03, 1.89, 1.57, 7.73, suppf,
2020-09-02,2.48, -0.61, 4.99, 1.87, 1.55, 7.59, suppf,
2020-09-03,0.60, 0.51, -6.94, 1.87, 1.56, 7.63, suppf,
2020-09-04,5.25, -0.07, -2.19, 1.97, 1.61, 8.17, suppf,
2020-09-05,2.51, -0.21, -7.25, 1.84, 1.53, 7.45, suppf,
2020-09-06,1.93, -0.27, -8.23, 1.85, 1.53, 7.50, suppf,
2020-09-07,4.10, -0.32, 0.89, 1.86, 1.56, 7.64, suppf,
2020-09-08,2.62, 1.63, 3.41, 1.88, 1.59, 7.76, suppf,
2020-09-09,4.27, 0.95, -5.03, 1.87, 1.54, 7.58, suppf,
2020-09-10,5.07, -0.15, -9.54, 1.90, 1.58, 7.78, suppf,
2020-09-11,3.42, -0.06, -18.37, 1.90, 1.61, 7.80, suppf,
2020-09-12,3.11, 1.76, -10.31, 1.88, 1.57, 7.71, suppf,
2020-09-13,2.51, 1.15, -10.13, 1.85, 1.52, 7.45, suppf,
2020-09-14,2.70, 1.39, -16.15, 1.84, 1.51, 7.38, suppf,
2020-09-15,3.17, 0.75, -11.96, 1.96, 1.59, 7.65, suppf,
2020-09-16,3.03, -0.61, -5.61, 1.96, 1.61, 7.73, suppf,
2020-09-17,2.38, 0.24, -12.91, 1.92, 1.56, 7.84, suppf,
2020-09-18,2.53, -0.04, -13.84, 1.91, 1.53, 7.69, suppf,
2020-09-19,3.06, 0.64, -13.52, 1.91, 1.53, 7.67, suppf,
2020-09-20,2.24, 0.71, -13.20, 1.90, 1.53, 7.58, suppf,
2020-09-21,2.77, 0.98, -9.91, 1.89, 1.55, 7.56, suppf,
2020-09-22,3.59, 0.69, -9.09, 1.93, 1.60, 7.71, suppf,
2020-09-23,1.43, 1.52, -11.72, 1.96, 1.60, 7.74, suppf,
2020-09-24,3.01, 1.34, -11.12, 1.85, 1.51, 7.39, suppf,
2020-09-25,1.70, 1.29, -6.87, 1.86, 1.52, 7.43, suppf,
2020-09-26,0.73, 1.02, -0.47, 1.86, 1.53, 7.48, suppf,
2020-09-27,2.89, 0.70, 2.16, 1.87, 1.54, 7.55, suppf,
2020-09-28,-0.03, -0.70, -10.01, 1.90, 1.56, 7.66, suppf,
2020-09-29,2.28, 0.85, -11.64, 1.85, 1.52, 7.42, suppf,
2020-09-30,2.89, -0.27, -11.41, 1.86, 1.52, 7.42, suppf,
2020-10-01,2.51, 0.29, -10.95, 1.86, 1.54, 7.47, suppf,
2020-10-02,2.00, 0.72, -14.94, 1.86, 1.51, 7.44, suppf,
2020-10-03,2.31, -0.20, -13.32, 1.87, 1.52, 7.49, suppf,
2020-10-04,2.77, 0.68, -16.45, 1.30, 1.05, 5.15, suppf,
2020-10-05,2.17, 1.38, -13.74, 1.31, 1.06, 5.21, suppf,
2020-10-06,2.00, 1.28, -9.07, 1.30, 1.05, 5.15, suppf,
2020-10-07,2.39, -0.30, -4.81, 1.30, 1.06, 5.18, suppf,
2020-10-08,2.11, 1.12, -8.28, 1.33, 1.09, 5.31, suppf,
2020-10-09,2.24, 0.93, -14.60, 1.31, 1.07, 5.25, suppf,
2020-10-10,2.22, 0.79, -7.06, 1.30, 1.06, 5.18, suppf,
2020-10-11,2.46, 1.56, -2.46, 1.30, 1.06, 5.18, suppf,
2020-10-12,4.15, 1.86, -6.76, 1.33, 1.07, 5.29, suppf,
2020-10-13,2.45, 0.50, -12.66, 1.30, 1.05, 5.14, suppf,
2020-10-14,1.93, 0.02, -13.26, 1.30, 1.06, 5.22, suppf,
2020-10-15,2.68, -0.35, -6.77, 1.32, 1.08, 5.31, suppf,
2020-10-16,2.19, 0.07, -15.14, 1.30, 1.06, 5.18, suppf,
2020-10-17,1.85, 0.74, -20.93, 1.30, 1.06, 5.20, suppf,
2020-10-18,3.34, 1.30, -12.60, 1.31, 1.06, 5.22, suppf,
2020-10-19,3.53, 0.67, -15.41, 1.30, 1.06, 5.20, suppf,
2020-10-20,2.56, -0.70, -14.91, 1.36, 1.11, 5.54, suppf,
2020-10-21,2.15, 0.38, -12.49, 1.36, 1.08, 5.38, suppf,
2020-10-22,3.05, 1.18, -12.95, 1.34, 1.09, 5.24, suppf,
2020-10-23,3.47, 0.33, -16.75, 1.35, 1.12, 5.37, suppf,
2020-10-24,3.96, 1.33, -22.28, 1.30, 1.06, 5.15, suppf,
2020-10-25,2.69, 0.23, -16.76, 1.83, 1.51, 7.34, suppf,
2020-10-26,3.06, -0.73, -22.96, 1.84, 1.51, 7.38, suppf,
2020-10-27,2.40, -0.13, -23.95, 1.87, 1.53, 7.51, suppf,
2020-10-28,2.30, 0.05, -18.87, 1.85, 1.51, 7.38, suppf,
2020-10-29,2.92, -1.18, -20.62, 1.98, 1.61, 8.00, suppf,
2020-10-30,1.79, 1.32, -19.65, 1.85, 1.53, 7.35, suppf,
2020-10-31,2.02, 0.97, -19.96, 1.86, 1.54, 7.53, suppf,
2020-11-01,1.86, -0.70, -20.51, 1.85, 1.54, 7.51, suppf,
2020-11-02,1.89, 0.06, -21.38, 1.83, 1.51, 7.32, suppf,
2020-11-03,2.11, 0.95, -16.27, 1.84, 1.51, 7.35, suppf,
2020-11-04,2.48, 1.08, -20.71, 1.88, 1.54, 7.43, suppf,
2020-11-05,2.89, 0.68, -19.77, 1.88, 1.53, 7.57, suppf,
2020-11-06,2.47, 0.42, -14.02, 1.84, 1.52, 7.38, suppf,
2020-11-07,2.37, 1.17, -14.59, 1.83, 1.50, 7.26, suppf,
2020-11-08,4.10, 1.23, -8.64, 1.87, 1.52, 7.47, suppf,
2020-11-09,1.74, 0.68, -5.45, 1.86, 1.56, 7.49, suppf,
2020-11-10,3.83, 1.95, 9.12, 1.92, 1.60, 7.87, suppf,
2020-11-11,2.19, 0.97, -10.70, 1.86, 1.54, 7.44, suppf,
2020-11-12,2.84, 0.26, -10.03, 1.93, 1.57, 7.77, suppf,
2020-11-13,2.03, 0.03, -14.82, 1.89, 1.56, 7.63, suppf,
2020-11-14,4.74, 0.41, -2.62, 1.90, 1.60, 7.80, suppf,
2020-11-15,2.18, 0.31, 2.85, 1.90, 1.57, 7.66, suppf,
2020-11-16,1.90, 0.30, -12.68, 1.90, 1.59, 7.61, suppf,
2020-11-17,2.03, 0.61, -19.37, 1.91, 1.59, 7.63, suppf,
2020-11-18,2.16, 0.63, -18.13, 1.89, 1.57, 7.64, suppf,
2020-11-19,1.48, 0.07, -14.33, 1.87, 1.56, 7.52, suppf,
2020-11-20,2.12, 0.37, -15.63, 1.92, 1.64, 7.81, suppf,
2020-11-21,2.03, 1.01, -17.16, 1.90, 1.61, 7.72, suppf,
2020-11-22,2.06, -0.64, -17.68, 1.88, 1.57, 7.58, suppf,
2020-11-23,1.58, 1.27, -14.07, 1.89, 1.60, 7.65, suppf,
2020-11-24,3.34, -0.27, -15.81, 1.91, 1.62, 7.78, suppf,
2020-11-25,2.22, -0.96, -15.88, 1.92, 1.59, 7.78, suppf,
2020-11-26,2.34, 1.12, -11.45, 1.85, 1.54, 7.39, suppf,
2020-11-27,1.54, 0.45, -11.64, 1.86, 1.54, 7.43, suppf,
2020-11-28,2.47, 0.13, -13.81, 1.91, 1.55, 7.61, suppf,
2020-11-29,1.74, -0.76, -5.30, 1.97, 1.62, 7.99, suppf,
2020-11-30,2.48, -1.36, -13.43, 1.87, 1.58, 7.57, suppf,
2020-12-01,1.82, -0.07, -14.95, 1.84, 1.53, 7.38, suppf,
2020-12-02,1.33, 1.07, -17.52, 1.86, 1.55, 7.44, suppf,
2020-12-03,1.38, -0.33, -23.23, 1.88, 1.56, 7.53, suppf,
2020-12-04,1.80, -0.22, -16.97, 1.85, 1.55, 7.42, suppf,
2020-12-05,2.56, 0.42, -17.26, 1.84, 1.54, 7.39, suppf,
2020-12-06,0.62, -0.21, -9.85, 1.85, 1.55, 7.47, suppf,
2020-12-07,1.80, 0.16, -13.74, 1.85, 1.54, 7.41, suppf,
2020-12-08,1.94, 0.25, -12.44, 1.87, 1.55, 7.47, suppf,
2020-12-09,1.34, 0.99, -8.75, 1.86, 1.55, 7.47, suppf,
2020-12-10,2.63, -0.00, -11.05, 1.85, 1.55, 7.42, suppf,
2020-12-11,1.73, 0.15, -7.37, 1.87, 1.57, 7.56, suppf,
2020-12-12,1.08, 0.64, -11.52, 1.85, 1.55, 7.47, suppf,
2020-12-13,2.21, 1.31, -18.85, 1.85, 1.54, 7.43, suppf,
2020-12-14,0.95, 0.25, -15.30, 1.87, 1.55, 7.45, suppf,
2020-12-15,2.73, 0.10, -16.50, 1.83, 1.54, 7.35, suppf,
2020-12-16,0.92, -1.06, -14.77, 1.84, 1.54, 7.38, suppf,
2020-12-17,1.45, -0.68, -12.93, 1.86, 1.54, 7.39, suppf,
2020-12-18,1.29, 0.80, -15.94, 1.85, 1.54, 7.42, suppf,
2020-12-19,1.97, 0.34, -15.45, 1.89, 1.54, 7.49, suppf,
2020-12-20,1.35, 0.89, -6.15, 1.85, 1.54, 7.40, suppf,
2020-12-21,1.99, 0.63, -12.52, 1.80, 1.50, 7.25, suppf,
2020-12-22,1.87, -1.08, -16.26, 1.86, 1.53, 7.46, suppf,
2020-12-23,2.26, 0.10, -10.97, 1.92, 1.57, 7.70, suppf,
2020-12-24,0.30, 0.01, -16.03, 1.93, 1.58, 7.74, suppf,
2020-12-25,0.49, 0.02, -17.54, 1.89, 1.55, 7.57, suppf,
2020-12-26,1.59, 0.61, -7.16, 1.81, 1.51, 7.32, suppf,
2020-12-27,1.90, 0.17, -10.35, 1.81, 1.50, 7.27, suppf,
2020-12-28,1.89, 0.27, -17.39, 1.84, 1.51, 7.36, suppf,
2020-12-29,2.30, 0.22, -20.30, 1.82, 1.52, 7.36, suppf,
2020-12-30,0.13, 0.28, -10.18, 1.85, 1.53, 7.46, suppf,
2020-12-31,1.49, 1.45, -12.04, 1.81, 1.50, 7.27, suppf,
2021-01-01,2.91, -1.98, -16.59, 1.87, 1.54, 7.52, suppf,
2021-01-02,-0.72, 1.48, -10.97, 1.84, 1.52, 7.40, suppf,
2021-01-03,-0.67, 0.66, -10.44, 1.84, 1.52, 7.37, suppf,
2021-01-04,1.65, 0.08, -15.68, 1.84, 1.53, 7.41, suppf,
2021-01-05,1.15, 0.34, -14.64, 1.82, 1.52, 7.34, suppf,
2021-01-06,2.95, 0.32, -18.67, 1.83, 1.52, 7.38, suppf,
2021-01-07,2.48, -0.05, -24.26, 1.83, 1.52, 7.38, suppf,
2021-01-08,1.62, -0.76, -20.08, 1.82, 1.51, 7.33, suppf,
2021-01-09,1.20, -0.78, -17.23, 1.81, 1.50, 7.28, suppf,
2021-01-10,2.04, 0.53, -21.44, 1.82, 1.51, 7.34, suppf,
2021-01-11,1.28, 0.61, -16.66, 1.82, 1.51, 7.33, suppf,
2021-01-12,0.71, 1.19, -15.82, 1.82, 1.51, 7.32, suppf,
2021-01-13,1.37, 0.69, -9.23, 1.82, 1.51, 7.35, suppf,
2021-01-14,1.87, -0.95, -10.29, 1.83, 1.52, 7.40, suppf,
2021-01-15,0.33, -1.80, -5.74, 1.81, 1.51, 7.29, suppf,
2021-01-16,1.62, -0.16, -5.84, 1.81, 1.51, 7.29, suppf,
2021-01-17,0.49, -0.23, -9.66, 1.82, 1.51, 7.33, suppf,
2021-01-18,1.91, 0.25, -9.76, 1.83, 1.51, 7.33, suppf,
2021-01-19,2.19, -0.08, -16.42, 1.83, 1.53, 7.44, suppf,
2021-01-20,2.17, -0.13, -16.48, 1.87, 1.62, 7.68, suppf,
2021-01-21,2.00, -0.82, -14.12, 1.85, 1.55, 7.48, suppf,
2021-01-22,3.17, -0.43, -15.65, 1.81, 1.51, 7.32, suppf,
2021-01-23,2.81, -0.10, -16.00, 1.82, 1.51, 7.33, suppf,
2021-01-24,2.86, 0.26, -14.90, 1.83, 1.51, 7.32, suppf,
2021-01-25,2.73, -1.14, -14.31, 1.86, 1.55, 7.55, suppf,
2021-01-26,1.85, -1.00, -20.03, 1.81, 1.51, 7.25, suppf,
2021-01-27,2.30, -1.04, -18.78, 1.81, 1.51, 7.27, suppf,
2021-01-28,1.60, 0.01, -20.92, 1.82, 1.52, 7.32, suppf,
2021-01-29,1.43, 0.50, -22.94, 1.81, 1.51, 7.30, suppf,
2021-01-30,2.95, 0.46, -13.60, 1.85, 1.55, 7.49, suppf,
2021-01-31,1.66, -0.47, -22.58, 1.83, 1.52, 7.33, suppf,
2021-02-01,2.78, -0.30, -22.73, 1.82, 1.52, 7.31, suppf,
2021-02-02,2.23, 0.85, -16.97, 1.81, 1.51, 7.29, suppf,
2021-02-03,2.01, 0.90, -13.36, 1.81, 1.51, 7.30, suppf,
2021-02-04,1.11, 0.39, -8.14, 1.87, 1.58, 7.63, suppf,
2021-02-05,2.05, 0.22, -11.03, 1.85, 1.55, 7.45, suppf,
2021-02-06,2.73, -0.21, -12.65, 1.84, 1.53, 7.40, suppf,
2021-02-07,2.20, 0.56, -14.33, 1.82, 1.52, 7.33, suppf,
2021-02-08,0.85, 1.71, -14.32, 1.81, 1.52, 7.34, suppf,
2021-02-09,1.99, 1.76, -17.64, 1.83, 1.52, 7.37, suppf,
2021-02-10,1.33, 2.69, -15.21, 1.83, 1.53, 7.40, suppf,
2021-02-11,2.81, 2.01, -15.44, 1.81, 1.52, 7.31, suppf,
2021-02-12,2.12, 1.81, -18.00, 1.82, 1.52, 7.32, suppf,
2021-02-13,1.91, 0.15, -21.62, 1.82, 1.52, 7.35, suppf,
2021-02-14,2.44, -0.68, -19.24, 1.82, 1.51, 7.29, suppf,
2021-02-15,1.78, 1.22, -17.62, 1.80, 1.51, 7.26, suppf,
2021-02-16,1.55, 1.83, -13.56, 1.80, 1.51, 7.27, suppf,
2021-02-17,2.45, 0.97, -13.46, 1.81, 1.52, 7.33, suppf,
2021-02-18,1.99, 1.13, -13.89, 1.84, 1.54, 7.42, suppf,
2021-02-19,2.07, 1.33, -19.82, 1.84, 1.53, 7.37, suppf,
2021-02-20,2.01, 1.54, -13.81, 1.82, 1.53, 7.36, suppf,
2021-02-21,1.68, 2.19, -16.45, 1.82, 1.53, 7.42, suppf,
2021-02-22,1.66, 1.18, -10.62, 1.82, 1.53, 7.38, suppf,
2021-02-23,1.79, 1.18, -5.79, 1.83, 1.52, 7.34, suppf,
2021-02-24,4.25, 0.71, -11.17, 1.81, 1.52, 7.32, suppf,
2021-02-25,2.54, 0.72, -18.93, 1.83, 1.55, 7.40, suppf,
2021-02-26,2.42, 2.15, -15.70, 1.83, 1.55, 7.41, suppf,
2021-02-27,4.63, 1.96, -13.54, 1.91, 1.65, 7.89, suppf,
2021-02-28,1.22, 0.53, -12.53, 1.92, 1.61, 7.92, suppf,
2021-03-01,3.36, 1.52, -14.92, 1.85, 1.57, 7.55, suppf,
2021-03-02,3.01, 1.82, -16.14, 1.88, 1.54, 7.54, suppf,
2021-03-03,3.12, 1.02, -14.07, 1.83, 1.53, 7.40, suppf,
2021-03-04,3.63, 0.49, -14.52, 1.81, 1.51, 7.28, suppf,
2021-03-05,2.52, 1.74, -20.04, 1.87, 1.56, 7.60, suppf,
2021-03-06,1.93, 1.98, -13.10, 1.87, 1.56, 7.60, suppf,
2021-03-07,2.10, 2.08, -18.31, 1.91, 1.60, 7.66, suppf,
2021-03-08,3.43, 1.34, -16.20, 1.92, 1.62, 7.62, suppf,
2021-03-09,0.89, 1.96, -15.16, 1.83, 1.53, 7.38, suppf,
2021-03-10,1.54, 1.60, -12.36, 1.85, 1.54, 7.52, suppf,
2021-03-11,2.77, 1.69, -16.88, 1.87, 1.59, 7.74, suppf,
2021-03-12,4.67, 0.09, -23.83, 1.87, 1.60, 7.77, suppf,
2021-03-13,3.26, 1.93, -21.16, 1.85, 1.53, 7.45, suppf,
2021-03-14,3.47, 0.55, -9.49, 1.85, 1.56, 7.62, suppf,
2021-03-15,3.32, -0.04, -20.13, 1.87, 1.57, 7.66, suppf,
2021-03-16,2.70, 1.18, -13.92, 1.82, 1.52, 7.39, suppf,
2021-03-17,4.03, 0.92, -10.96, 1.90, 1.59, 7.81, suppf,
2021-03-18,1.78, 2.14, -7.72, 1.86, 1.55, 7.59, suppf,
2021-03-19,3.54, 1.15, -23.06, 1.83, 1.54, 7.48, suppf,
2021-03-20,3.19, 1.71, -24.52, 1.80, 1.51, 7.28, suppf,
2021-03-21,4.06, 1.22, -19.45, 1.81, 1.52, 7.35, suppf,
2021-03-22,3.29, 1.48, -19.14, 1.83, 1.53, 7.43, suppf,
2021-03-23,2.81, 0.38, -11.43, 1.87, 1.54, 7.56, suppf,
2021-03-24,3.70, 0.55, -13.15, 1.82, 1.51, 7.34, suppf,
2021-03-25,4.21, -0.21, -16.16, 1.89, 1.54, 7.59, suppf,
2021-03-26,3.31, -0.64, -18.03, 1.81, 1.51, 7.32, suppf,
2021-03-27,4.20, 1.21, -20.88, 1.82, 1.52, 7.38, suppf,
2021-03-28,3.61, 0.57, -23.55, 1.84, 1.53, 7.44, suppf,
2021-03-29,3.04, 1.16, -15.96, 1.81, 1.51, 7.33, suppf,
2021-03-30,2.94, 0.42, -13.79, 1.83, 1.52, 7.39, suppf,
2021-03-31,4.63, 1.02, -25.31, 1.81, 1.51, 7.33, suppf,
2021-04-01,2.84, 1.72, -28.18, 1.86, 1.54, 7.51, suppf,
2021-04-02,2.94, 2.41, -22.67, 1.83, 1.51, 7.38, suppf,
2021-04-03,3.12, 0.26, -20.68, 1.84, 1.52, 7.49, suppf,
2021-04-04,3.27, 0.64, -22.00, 1.83, 1.52, 7.43, suppf,
2021-04-05,3.94, 1.54, -17.72, 1.83, 1.51, 7.38, suppf,
2021-04-06,2.72, 1.91, -13.54, 1.83, 1.51, 7.39, suppf,
2021-04-07,4.42, 0.40, -19.42, 1.94, 1.61, 8.04, suppf,
2021-04-08,2.63, 0.78, -9.54, 1.89, 1.57, 7.63, suppf,
2021-04-09,4.14, 1.21, -12.18, 1.90, 1.59, 7.79, suppf,
2021-04-10,2.39, -0.38, -19.71, 1.84, 1.55, 7.60, suppf,
2021-04-11,3.21, 0.61, -8.12, 1.82, 1.51, 7.37, suppf,
2021-04-12,3.33, 1.42, -16.80, 1.83, 1.53, 7.50, suppf,
2021-04-13,2.99, 1.02, -22.76, 1.85, 1.55, 7.59, suppf,
2021-04-14,2.85, 1.47, -19.11, 1.83, 1.54, 7.51, suppf,
2021-04-15,2.92, 0.88, -16.67, 1.84, 1.54, 7.57, suppf,
2021-04-16,3.68, 0.91, -16.21, 1.82, 1.54, 7.49, suppf,
2021-04-17,3.36, 0.26, -20.59, 1.82, 1.53, 7.46, suppf,
2021-04-18,3.92, -0.16, -19.14, 1.82, 1.54, 7.49, suppf,
2021-04-19,3.09, 1.38, -14.22, 1.86, 1.59, 7.67, suppf,
2021-04-20,1.17, 1.32, -5.88, 1.84, 1.54, 7.56, suppf,
2021-04-21,3.23, 1.84, -18.19, 1.83, 1.54, 7.55, suppf,
2021-04-22,3.57, 0.53, -17.78, 1.92, 1.59, 7.81, suppf,
2021-04-23,5.11, 1.75, -17.29, 1.90, 1.60, 7.83, suppf,
2021-04-24,3.59, 0.86, -16.33, 1.82, 1.53, 7.46, suppf,
2021-04-25,4.02, 0.88, -14.62, 1.82, 1.52, 7.41, suppf,
2021-04-26,3.38, 1.64, -7.29, 1.82, 1.53, 7.42, suppf,
2021-04-27,2.15, 1.23, -7.97, 1.92, 1.61, 8.08, suppf,
2021-04-28,3.59, -0.94, -11.78, 1.90, 1.58, 7.90, suppf,
2021-04-29,3.06, 0.08, -15.72, 1.83, 1.55, 7.53, suppf,
2021-04-30,3.80, 0.78, -20.52, 1.82, 1.52, 7.37, suppf,
2021-05-01,1.51, 1.51, -4.88, 1.80, 1.53, 7.41, suppf,
2021-05-02,2.35, 0.89, -4.40, 1.81, 1.53, 7.37, suppf,
2021-05-03,2.39, 1.68, -6.00, 1.82, 1.54, 7.48, suppf,
2021-05-04,5.05, 0.18, -19.25, 1.85, 1.57, 7.68, suppf,
2021-05-05,2.48, 0.93, -20.88, 1.79, 1.51, 7.30, suppf,
2021-05-06,2.33, -0.84, -22.53, 1.85, 1.57, 7.62, suppf,
2021-05-07,2.67, 0.43, -15.59, 1.83, 1.54, 7.45, suppf,
2021-05-08,1.72, 1.13, -12.60, 1.83, 1.57, 7.61, suppf,
2021-05-09,2.82, 0.78, -11.93, 1.88, 1.59, 7.77, suppf,
2021-05-10,4.15, 0.74, -15.09, 1.81, 1.53, 7.38, suppf,
2021-05-11,3.67, 0.39, -19.35, 1.81, 1.53, 7.42, suppf,
2021-05-12,3.19, 0.72, -19.01, 1.81, 1.53, 7.36, suppf,
2021-05-13,2.78, 1.15, -22.13, 1.80, 1.52, 7.32, suppf,
2021-05-14,2.76, 0.16, -22.16, 1.82, 1.55, 7.47, suppf,
2021-05-15,3.64, 0.54, -24.04, 1.81, 1.55, 7.48, suppf,
2021-05-16,3.26, 0.22, -20.07, 1.81, 1.56, 7.51, suppf,
2021-05-17,2.42, -0.51, -20.18, 1.88, 1.60, 7.75, suppf,
2021-05-18,2.91, 0.31, -9.54, 1.81, 1.55, 7.43, suppf,
2021-05-19,2.77, 0.88, -18.02, 1.87, 1.61, 7.88, suppf,
2021-05-20,4.43, 0.41, -15.86, 1.96, 1.68, 8.22, suppf,
2021-05-21,4.63, 1.24, -27.31, 1.85, 1.62, 7.71, suppf,
2021-05-22,3.49, -0.37, -25.23, 1.84, 1.58, 7.62, suppf,
2021-05-23,3.45, -0.73, -22.54, 1.84, 1.58, 7.62, suppf,
2021-05-24,2.79, 0.63, -10.28, 1.87, 1.59, 7.79, suppf,
2021-05-25,2.05, -0.01, -12.42, 1.83, 1.57, 7.56, suppf,
2021-05-26,3.93, 0.28, -20.12, 1.80, 1.56, 7.45, suppf,
2021-05-27,4.66, 0.28, -5.88, 1.89, 1.66, 8.02, suppf,
2021-05-28,4.04, -0.10, -15.26, 1.88, 1.61, 7.75, suppf,
2021-05-29,3.12, -0.05, -13.87, 1.79, 1.53, 7.33, suppf,
2021-05-30,3.16, 1.07, -13.71, 1.81, 1.57, 7.54, suppf,
2021-05-31,2.40, 0.58, -24.96, 1.85, 1.61, 7.84, suppf,
2021-06-01,2.21, -0.72, -18.91, 1.80, 1.54, 7.38, suppf,
2021-06-02,2.15, 0.06, -16.75, 1.81, 1.54, 7.41, suppf,
2021-06-03,3.01, -1.38, -13.87, 1.80, 1.55, 7.42, suppf,
2021-06-04,1.65, 0.30, -5.09, 1.80, 1.54, 7.37, suppf,
2021-06-05,1.37, 0.33, -3.30, 1.83, 1.57, 7.62, suppf,
2021-06-06,4.65, -0.29, -5.42, 1.86, 1.58, 7.66, suppf,
2021-06-07,2.74, 0.27, -4.80, 1.83, 1.56, 7.52, suppf,
2021-06-08,2.20, 2.47, -1.94, 1.84, 1.59, 7.67, suppf,
2021-06-09,3.45, 0.22, -10.10, 1.82, 1.55, 7.46, suppf,
2021-06-10,3.91, 0.18, -13.91, 1.89, 1.58, 7.75, suppf,
2021-06-11,0.37, 0.31, -4.50, 1.89, 1.58, 7.72, suppf,
