PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1894151493 North Latitude, -119.8636814902 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-23,1.80, 5.49, 15.51, 1.95, 1.58, 7.44, repro,
2014-11-24,3.41, 6.04, 12.07, 1.94, 1.58, 7.41, repro,
2014-11-25,4.78, 6.43, 8.71, 1.95, 1.61, 7.50, repro,
2014-11-26,4.87, 5.57, 3.98, 1.91, 1.56, 7.33, repro,
2014-11-27,4.98, 6.21, 9.67, 1.91, 1.57, 7.19, repro,
2014-11-28,5.31, 5.54, 12.38, 1.95, 1.61, 7.39, repro,
2014-11-29,5.35, 4.67, 20.23, 1.90, 1.57, 7.22, repro,
2014-11-30,5.78, 5.26, 16.09, 1.95, 1.61, 7.40, repro,
2014-12-01,4.91, 5.77, 13.83, 1.93, 1.61, 7.38, repro,
2014-12-02,3.44, 5.00, 14.66, 1.89, 1.58, 7.16, repro,
2014-12-03,0.97, 3.13, 7.37, 1.94, 1.60, 7.34, repro,
2014-12-04,4.34, 4.94, 15.31, 1.91, 1.58, 7.20, repro,
2014-12-05,5.17, 5.69, 13.32, 1.89, 1.58, 7.20, repro,
2014-12-06,4.25, 6.71, 8.14, 1.86, 1.54, 7.05, repro,
2014-12-07,4.89, 6.59, 7.44, 1.87, 1.55, 7.07, repro,
2014-12-08,4.90, 5.92, 8.42, 1.86, 1.58, 7.13, repro,
2014-12-09,4.53, 4.56, 6.44, 1.85, 1.58, 7.08, repro,
2014-12-10,4.68, 4.64, 11.26, 1.87, 1.57, 7.12, repro,
2014-12-11,3.22, 1.77, 8.31, 1.86, 1.61, 7.25, repro,
2014-12-12,5.20, 3.12, 14.12, 1.88, 1.61, 7.28, repro,
2014-12-13,6.37, 6.23, 8.69, 1.87, 1.58, 7.13, repro,
2014-12-14,5.73, 4.80, 6.09, 1.83, 1.54, 6.99, repro,
2014-12-15,5.81, 4.31, 10.63, 1.92, 1.66, 7.42, repro,
2014-12-16,6.90, 6.38, 12.70, 1.91, 1.58, 7.22, repro,
2014-12-17,6.09, 4.87, 15.25, 1.87, 1.55, 7.10, repro,
2014-12-18,5.22, 5.23, 8.43, 1.82, 1.53, 6.95, repro,
2014-12-19,4.83, 5.54, 5.90, 1.84, 1.58, 7.08, repro,
2014-12-20,5.90, 5.25, 2.01, 1.83, 1.53, 6.97, repro,
2014-12-21,7.17, 6.88, 6.34, 1.83, 1.52, 7.01, repro,
2014-12-22,5.56, 5.31, 7.72, 1.83, 1.54, 7.07, repro,
2014-12-23,5.66, 5.78, 6.39, 1.82, 1.53, 6.97, repro,
2014-12-24,5.44, 5.10, 6.31, 1.83, 1.53, 7.01, repro,
2014-12-25,7.38, 6.01, 12.59, 1.86, 1.58, 7.18, repro,
2014-12-26,7.87, 5.72, 9.58, 1.83, 1.53, 7.03, repro,
2014-12-27,5.14, 5.51, 10.83, 1.83, 1.52, 6.99, repro,
2014-12-28,5.40, 6.35, 7.17, 1.82, 1.52, 6.94, repro,
2014-12-29,6.12, 5.78, 7.48, 1.83, 1.52, 6.97, repro,
2014-12-30,6.27, 5.17, 8.10, 1.83, 1.52, 6.98, repro,
2014-12-31,6.48, 5.50, 10.93, 1.82, 1.52, 6.96, repro,
2015-01-01,5.90, 2.79, 3.55, 3.48, 3.03, 13.53, repro,
2015-01-02,5.42, 5.30, 11.38, 1.82, 1.52, 6.96, repro,
2015-01-03,5.53, 5.46, 6.03, 1.84, 1.53, 7.01, repro,
2015-01-04,5.84, 5.33, 7.39, 1.88, 1.54, 7.18, repro,
2015-01-05,0.32, 5.41, -7.08, 1.88, 1.53, 7.09, repro,
2015-01-06,5.01, 5.93, 2.05, 1.85, 1.55, 7.08, repro,
2015-01-07,4.70, 5.45, 3.36, 1.90, 1.57, 7.23, repro,
2015-01-08,3.66, -6.88, -10.36, 13.61, 27.52, 104.82, repro,
2015-01-09,5.80, 4.91, 6.61, 1.91, 1.61, 7.25, repro,
2015-01-10,5.88, 4.78, 13.13, 1.86, 1.55, 7.08, repro,
2015-01-11,5.56, 3.64, 10.45, 1.84, 1.54, 7.04, repro,
2015-01-12,5.21, 5.13, 10.07, 1.85, 1.55, 7.05, repro,
2015-01-13,6.25, 5.72, 8.21, 1.86, 1.55, 7.08, repro,
2015-01-14,5.75, 5.06, 6.84, 1.87, 1.56, 7.16, repro,
2015-01-15,5.23, 4.32, 11.77, 1.87, 1.56, 7.15, repro,
2015-01-16,3.75, 4.48, 11.41, 1.90, 1.56, 7.21, repro,
2015-01-17,5.50, 5.64, 10.46, 1.93, 1.62, 7.31, repro,
2015-01-18,5.28, 4.28, 10.04, 1.86, 1.54, 7.07, repro,
2015-01-19,5.19, 5.34, 9.53, 1.85, 1.54, 7.05, repro,
2015-01-20,4.74, 6.02, 9.60, 1.86, 1.55, 7.14, repro,
2015-01-21,3.16, 5.52, 7.55, 1.85, 1.55, 7.11, repro,
2015-01-22,4.68, 5.43, 12.73, 1.85, 1.55, 7.08, repro,
2015-01-23,5.58, 4.29, 9.21, 2.06, 1.73, 7.76, repro,
2015-01-24,5.19, 5.32, 13.11, 1.94, 1.59, 7.33, repro,
2015-01-25,3.98, 5.49, 12.42, 1.86, 1.54, 7.11, repro,
2015-01-26,4.97, 5.39, 9.98, 1.90, 1.61, 7.25, repro,
2015-01-27,3.75, 5.25, 12.79, 1.91, 1.56, 7.24, repro,
2015-01-28,4.41, 5.21, 10.69, 1.89, 1.54, 7.11, repro,
2015-01-29,4.57, 5.08, 9.24, 1.91, 1.54, 7.15, repro,
2015-01-30,5.31, 5.39, 8.92, 2.58, 2.16, 9.85, repro,
2015-01-31,3.83, 5.23, 8.31, 1.86, 1.54, 7.11, repro,
2015-02-01,4.30, 5.04, 8.49, 1.86, 1.54, 7.11, repro,
2015-02-02,3.91, 5.27, 10.20, 1.90, 1.55, 7.15, repro,
2015-02-03,4.48, 4.53, 11.32, 1.91, 1.55, 7.16, repro,
2015-02-04,4.19, 4.77, 13.43, 1.86, 1.53, 7.06, repro,
2015-02-05,4.15, 3.91, 13.24, 1.92, 1.56, 7.23, repro,
2015-02-06,4.06, 2.78, 11.38, 1.95, 1.60, 7.36, repro,
2015-02-07,-1.04, -1.02, 21.22, 1.89, 1.56, 7.19, repro,
2015-02-08,0.88, 3.91, 12.58, 1.98, 1.62, 7.38, repro,
2015-02-09,2.80, 3.10, 4.08, 1.91, 1.57, 7.21, repro,
2015-02-10,3.63, 4.73, 6.14, 1.91, 1.56, 7.18, repro,
2015-02-11,4.04, 4.10, 8.07, 2.01, 1.63, 7.51, repro,
2015-02-12,3.72, 4.72, 6.15, 1.87, 1.55, 7.08, repro,
2015-02-13,5.13, 4.47, 4.63, 1.91, 1.54, 7.10, repro,
2015-02-14,4.26, 5.19, 7.82, 1.87, 1.54, 7.04, repro,
2015-02-15,4.99, 5.78, 9.87, 1.86, 1.54, 7.04, repro,
2015-02-16,4.01, 5.35, 10.09, 1.87, 1.56, 7.14, repro,
2015-02-17,4.87, 4.83, 7.79, 1.87, 1.54, 7.07, repro,
2015-02-18,5.03, 4.99, 9.31, 1.87, 1.54, 7.06, repro,
2015-02-19,4.34, 4.38, 7.96, 1.90, 1.57, 7.21, repro,
2015-02-20,4.61, 5.29, 12.39, 1.88, 1.54, 7.07, repro,
2015-02-21,4.74, 5.22, 12.29, 1.87, 1.54, 7.09, repro,
2015-02-22,4.37, 4.83, 15.99, 1.87, 1.55, 7.13, repro,
2015-02-23,4.68, 4.34, 9.31, 1.88, 1.53, 7.07, repro,
2015-02-24,4.83, 4.38, 4.85, 1.89, 1.53, 7.09, repro,
2015-02-25,5.71, 5.86, 5.89, 1.87, 1.53, 7.05, repro,
2015-02-26,6.13, 6.36, 7.17, 1.88, 1.54, 7.10, repro,
2015-02-27,4.75, 3.48, 11.73, 1.87, 1.53, 7.08, repro,
2015-02-28,4.27, 3.35, 13.50, 1.88, 1.53, 7.08, repro,
2015-03-01,4.25, 5.22, 8.64, 1.89, 1.53, 7.10, repro,
2015-03-02,5.88, 4.92, 9.55, 1.89, 1.54, 7.08, repro,
2015-03-03,4.16, 5.53, 10.42, 1.89, 1.54, 7.09, repro,
2015-03-04,5.33, 5.07, 11.00, 1.87, 1.53, 7.04, repro,
2015-03-05,5.50, 5.18, 5.30, 1.94, 1.55, 7.32, repro,
2015-03-06,5.53, 4.25, 5.67, 1.95, 1.55, 7.37, repro,
2015-03-07,5.70, 4.70, 5.27, 1.93, 1.61, 7.47, repro,
2015-03-08,4.08, 4.89, 10.62, 1.89, 1.55, 7.10, repro,
2015-03-09,5.03, 4.79, 11.43, 1.87, 1.54, 7.06, repro,
2015-03-10,5.42, 4.83, 8.73, 1.88, 1.54, 7.03, repro,
2015-03-11,6.24, 5.53, 10.17, 1.89, 1.54, 7.12, repro,
2015-03-12,5.85, 5.76, 5.64, 1.93, 1.58, 7.36, repro,
2015-03-13,5.49, 4.60, 9.14, 1.90, 1.55, 7.15, repro,
2015-03-14,5.77, 5.78, 8.73, 1.89, 1.55, 7.14, repro,
2015-03-15,5.85, 6.03, 10.00, 1.89, 1.54, 7.14, repro,
2015-03-16,5.35, 3.96, 4.28, 1.88, 1.55, 7.07, repro,
2015-03-17,4.98, 4.04, 9.10, 1.91, 1.56, 7.18, repro,
2015-03-18,4.06, 6.21, 8.38, 1.92, 1.58, 7.25, repro,
2015-03-19,4.49, 5.30, 8.87, 1.88, 1.55, 7.07, repro,
2015-03-20,3.88, 5.12, 6.68, 1.92, 1.56, 7.18, repro,
2015-03-21,4.74, 5.26, 6.49, 1.93, 1.58, 7.29, repro,
2015-03-22,6.01, 4.97, 5.34, 1.92, 1.58, 7.25, repro,
2015-03-23,4.42, 5.25, 5.03, 1.95, 1.58, 7.27, repro,
2015-03-24,3.75, 5.59, 7.42, 1.89, 1.55, 7.10, repro,
2015-03-25,3.95, 4.52, 9.68, 1.90, 1.58, 7.24, repro,
2015-03-26,3.54, 5.90, 5.61, 1.88, 1.53, 7.03, repro,
2015-03-27,4.55, 5.36, 1.37, 1.97, 1.58, 7.41, repro,
2015-03-28,4.33, 6.75, 8.47, 1.99, 1.62, 7.63, repro,
2015-03-29,4.71, 6.15, 5.49, 2.02, 1.60, 7.64, repro,
2015-03-30,4.87, 6.13, 7.11, 2.00, 1.57, 7.43, repro,
2015-03-31,4.82, 5.95, 9.77, 2.02, 1.60, 7.60, repro,
2015-04-01,5.35, 6.08, 14.72, 1.96, 1.62, 7.50, repro,
2015-04-02,4.69, 4.89, 14.79, 1.88, 1.54, 7.10, repro,
2015-04-03,4.88, 5.85, 4.82, 1.90, 1.57, 7.24, repro,
2015-04-04,3.46, 5.60, 9.66, 1.91, 1.57, 7.26, repro,
2015-04-05,4.38, 4.61, 9.17, 1.89, 1.57, 7.22, repro,
2015-04-06,3.56, 5.58, 15.12, 1.87, 1.53, 7.06, repro,
2015-04-07,1.80, 4.80, 17.66, 1.93, 1.61, 7.42, repro,
2015-04-08,3.80, 5.54, 14.82, 1.99, 1.63, 7.61, repro,
2015-04-09,3.99, 5.59, 6.24, 1.88, 1.53, 7.09, repro,
2015-04-10,3.56, 4.32, 12.94, 1.92, 1.57, 7.26, repro,
2015-04-11,4.32, 4.96, 11.88, 1.93, 1.59, 7.34, repro,
2015-04-12,5.43, 5.32, 11.06, 1.88, 1.54, 7.17, repro,
2015-04-13,5.12, 5.76, 10.62, 1.92, 1.55, 7.27, repro,
2015-04-14,5.26, 6.07, 11.59, 1.91, 1.55, 7.24, repro,
2015-04-15,4.73, 5.99, 13.08, 1.94, 1.60, 7.39, repro,
2015-04-16,5.16, 5.96, 7.37, 1.93, 1.60, 7.35, repro,
2015-04-17,3.41, 6.35, 11.37, 1.92, 1.55, 7.24, repro,
2015-04-18,4.26, 5.55, 11.40, 1.92, 1.55, 7.27, repro,
2015-04-19,3.59, 5.17, 12.32, 1.92, 1.55, 7.25, repro,
2015-04-20,4.30, 5.49, 14.80, 1.91, 1.55, 7.25, repro,
2015-04-21,4.21, 6.14, 13.58, 1.91, 1.54, 7.17, repro,
2015-04-22,4.61, 4.87, 10.10, 1.92, 1.54, 7.16, repro,
2015-04-23,3.50, 5.52, 8.12, 1.90, 1.52, 7.15, repro,
2015-04-24,3.83, 5.55, 12.91, 1.89, 1.51, 7.10, repro,
2015-04-25,5.74, 5.74, 9.88, 1.89, 1.51, 7.13, repro,
2015-04-26,4.42, 5.43, 13.58, 1.91, 1.53, 7.14, repro,
2015-04-27,5.07, 5.99, 9.29, 1.89, 1.51, 7.08, repro,
2015-04-28,4.65, 5.71, 4.48, 1.90, 1.51, 7.11, repro,
2015-04-29,3.47, 5.57, 10.69, 1.90, 1.51, 7.10, repro,
2015-04-30,6.26, 5.00, 10.83, 1.92, 1.56, 7.27, repro,
2015-05-01,7.45, 4.98, 10.74, 1.92, 1.56, 7.25, repro,
2015-05-02,5.44, 5.33, 8.00, 1.88, 1.50, 7.01, repro,
2015-05-03,5.37, 4.63, 7.82, 1.89, 1.50, 7.04, repro,
2015-05-04,5.23, 5.74, 6.07, 1.90, 1.52, 7.16, repro,
2015-05-05,6.33, 5.97, 1.33, 1.90, 1.52, 7.14, repro,
2015-05-06,6.65, 5.71, 2.04, 1.90, 1.52, 7.16, repro,
2015-05-07,4.84, 4.31, 10.49, 1.93, 1.58, 7.42, repro,
2015-05-08,5.04, 4.67, 11.71, 1.89, 1.51, 7.09, repro,
2015-05-09,5.75, 6.41, 9.60, 1.89, 1.51, 7.12, repro,
2015-05-10,4.28, 5.92, 5.56, 1.91, 1.53, 7.25, repro,
2015-05-11,5.84, 5.28, 4.15, 1.89, 1.52, 7.15, repro,
2015-05-12,4.77, 6.10, 4.80, 1.95, 1.53, 7.32, repro,
2015-05-13,6.44, 5.20, 5.36, 1.95, 1.52, 7.28, repro,
2015-05-14,4.72, 4.92, 8.47, 1.89, 1.52, 7.14, repro,
2015-05-15,5.37, 5.20, 11.51, 1.89, 1.52, 7.17, repro,
2015-05-16,6.40, 6.27, 2.57, 1.88, 1.52, 7.13, repro,
2015-05-17,5.37, 6.00, 7.63, 1.88, 1.52, 7.13, repro,
2015-05-18,5.51, 4.51, 2.99, 1.88, 1.51, 7.10, repro,
2015-05-19,5.73, 6.19, 4.07, 1.95, 1.53, 7.32, repro,
2015-05-20,4.62, 5.72, 6.04, 1.89, 1.52, 7.15, repro,
2015-05-21,4.01, 5.80, 4.65, 1.89, 1.52, 7.11, repro,
2015-05-22,4.37, 4.51, 5.86, 1.89, 1.51, 7.07, repro,
2015-05-23,4.43, 4.54, 4.00, 1.88, 1.51, 7.05, repro,
2015-05-24,4.06, 5.21, 6.69, 1.89, 1.52, 7.08, repro,
2015-05-25,5.59, 5.50, 7.67, 1.89, 1.52, 7.08, repro,
2015-05-26,5.81, 3.92, 5.23, 1.88, 1.52, 7.06, repro,
2015-05-27,6.12, 4.39, 7.55, 1.88, 1.52, 7.07, repro,
2015-05-28,5.08, 5.11, 7.81, 1.94, 1.54, 7.32, repro,
2015-05-29,4.61, 5.31, 4.91, 1.87, 1.52, 7.04, repro,
2015-05-30,3.83, 5.43, 10.48, 1.88, 1.52, 7.05, repro,
2015-05-31,5.22, 4.51, 7.52, 1.88, 1.52, 7.04, repro,
2015-06-01,4.86, 3.89, 3.68, 1.88, 1.52, 7.03, repro,
2015-06-02,4.85, 4.76, 7.10, 1.89, 1.52, 7.08, repro,
2015-06-03,5.94, 4.86, 8.27, 1.88, 1.53, 7.13, repro,
2015-06-04,3.56, 4.12, 11.83, 1.87, 1.52, 7.04, repro,
2015-06-05,5.04, 3.49, 6.19, 1.90, 1.57, 7.15, repro,
2015-06-06,3.89, 4.96, 7.62, 1.88, 1.51, 7.01, repro,
2015-06-07,5.34, 4.58, 5.89, 1.88, 1.52, 7.04, repro,
2015-06-08,4.54, 3.55, 5.03, 1.88, 1.53, 7.07, repro,
2015-06-09,4.08, 3.84, 8.79, 1.87, 1.52, 7.05, repro,
2015-06-10,3.15, 4.30, 10.75, 1.98, 1.62, 7.26, repro,
2015-06-11,3.39, 4.94, 8.14, 2.07, 1.64, 7.60, repro,
2015-06-12,4.93, 3.98, 6.28, 1.88, 1.52, 7.03, repro,
2015-06-13,5.95, 4.12, 5.60, 1.88, 1.53, 7.07, repro,
2015-06-14,4.19, 4.41, 13.42, 1.88, 1.53, 7.06, repro,
2015-06-15,4.09, 5.27, 9.55, 1.90, 1.57, 7.14, repro,
2015-06-16,4.97, 4.67, 7.98, 1.86, 1.52, 6.97, repro,
2015-06-17,4.03, 3.95, 6.17, 1.90, 1.57, 7.12, repro,
2015-06-18,4.52, 4.82, 4.19, 1.94, 1.62, 7.34, repro,
2015-06-19,5.50, 5.13, 11.73, 1.90, 1.57, 7.19, repro,
2015-06-20,5.35, 4.47, 16.17, 1.87, 1.52, 6.99, repro,
2015-06-21,5.11, 4.37, 12.91, 1.87, 1.52, 6.96, repro,
2015-06-22,3.87, 4.18, 14.69, 1.88, 1.53, 7.03, repro,
2015-06-23,4.60, 4.01, 8.82, 1.95, 1.57, 7.23, repro,
2015-06-24,4.32, 4.47, 10.52, 1.93, 1.55, 7.16, repro,
2015-06-25,4.07, 3.18, 11.19, 1.90, 1.56, 7.07, repro,
2015-06-26,5.67, 3.22, 12.46, 1.92, 1.54, 7.09, repro,
2015-06-27,4.83, 4.66, 8.25, 1.91, 1.54, 7.06, repro,
2015-06-28,3.15, 4.97, 7.65, 1.89, 1.54, 7.10, repro,
2015-06-29,5.85, 3.07, 10.60, 1.88, 1.54, 7.06, repro,
2015-06-30,4.47, 6.26, 14.17, 1.95, 1.55, 7.27, repro,
2015-07-01,5.51, 4.72, 11.89, 1.92, 1.55, 7.19, repro,
2015-07-02,5.33, 4.40, 11.45, 1.93, 1.55, 7.22, repro,
2015-07-03,3.74, 4.06, 14.33, 1.88, 1.53, 7.03, repro,
2015-07-04,3.92, 4.87, 15.43, 1.88, 1.54, 7.07, repro,
2015-07-05,4.15, 4.37, 12.29, 1.88, 1.54, 7.07, repro,
2015-07-06,5.18, 4.64, 13.23, 1.86, 1.53, 6.97, repro,
2015-07-07,4.14, 4.16, 17.99, 1.87, 1.52, 6.94, repro,
2015-07-08,4.73, 3.24, 13.12, 1.89, 1.52, 7.00, repro,
2015-07-09,3.74, 3.87, 20.59, 1.89, 1.53, 7.03, repro,
2015-07-10,4.95, 4.99, 18.63, 1.89, 1.54, 7.07, repro,
2015-07-11,4.03, 4.79, 18.44, 1.92, 1.58, 7.12, repro,
2015-07-12,4.39, 4.92, 15.08, 1.86, 1.51, 6.89, repro,
2015-07-13,4.59, 4.38, 15.63, 1.87, 1.51, 6.89, repro,
2015-07-14,4.20, 3.70, 13.07, 1.88, 1.53, 6.98, repro,
2015-07-15,4.49, 5.20, 13.78, 1.88, 1.53, 6.99, repro,
2015-07-16,4.55, 3.97, 14.16, 1.95, 1.63, 7.33, repro,
2015-07-17,5.41, 5.38, 19.57, 1.87, 1.52, 6.94, repro,
2015-07-18,5.08, 6.68, 16.12, 1.93, 1.55, 7.11, repro,
2015-07-19,5.34, 4.74, 26.08, 1.92, 1.57, 7.24, repro,
2015-07-20,5.95, 5.47, 12.30, 1.91, 1.56, 7.14, repro,
2015-07-21,2.71, 5.81, 13.50, 1.88, 1.53, 7.01, repro,
2015-07-22,3.81, 5.31, 21.25, 1.87, 1.53, 6.96, repro,
2015-07-23,4.54, 4.06, 17.93, 1.86, 1.53, 6.93, repro,
2015-07-24,4.04, 4.57, 11.35, 1.87, 1.53, 6.95, repro,
2015-07-25,3.97, 4.92, 14.81, 1.88, 1.54, 7.01, repro,
2015-07-26,4.17, 3.93, 9.12, 1.88, 1.53, 6.98, repro,
2015-07-27,5.13, 4.99, 11.34, 1.87, 1.52, 6.93, repro,
2015-07-28,4.35, 4.30, 15.14, 1.94, 1.54, 7.22, repro,
2015-07-29,3.63, 4.68, 15.12, 1.94, 1.55, 7.25, repro,
2015-07-30,4.86, 4.95, 21.16, 1.89, 1.54, 7.04, repro,
2015-07-31,4.93, 4.20, 10.93, 1.89, 1.54, 7.01, repro,
2015-08-01,3.07, 5.06, 8.58, 1.88, 1.52, 6.93, repro,
2015-08-02,4.92, 4.45, 12.37, 1.88, 1.52, 6.95, repro,
2015-08-03,4.89, 3.55, 22.83, 1.90, 1.55, 7.11, repro,
2015-08-04,4.69, 3.95, 11.63, 1.90, 1.58, 7.21, repro,
2015-08-05,3.48, 4.76, 16.02, 1.90, 1.58, 7.20, repro,
2015-08-06,4.28, 3.84, 10.09, 1.90, 1.57, 7.15, repro,
2015-08-07,4.31, 4.99, 22.28, 1.90, 1.57, 7.13, repro,
2015-08-08,4.22, 4.84, 19.94, 1.94, 1.58, 7.23, repro,
2015-08-09,3.98, 4.73, 18.55, 1.99, 1.64, 7.42, repro,
2015-08-10,4.03, 3.92, 13.28, 1.90, 1.58, 7.17, repro,
2015-08-11,4.39, 4.62, 14.74, 1.90, 1.57, 7.15, repro,
2015-08-12,5.21, 4.67, 16.44, 1.88, 1.54, 6.99, repro,
2015-08-13,4.02, 3.73, 10.76, 1.90, 1.57, 7.15, repro,
2015-08-14,5.53, 3.58, 17.60, 1.89, 1.54, 7.02, repro,
2015-08-15,4.50, 4.85, 17.04, 1.88, 1.54, 7.05, repro,
2015-08-16,4.31, 3.64, 20.67, 1.87, 1.54, 7.01, repro,
2015-08-17,5.13, 2.76, 20.75, 1.88, 1.53, 6.99, repro,
2015-08-18,3.39, 1.97, 20.50, 1.89, 1.54, 7.09, repro,
2015-08-19,4.05, 3.70, 21.71, 1.88, 1.54, 7.04, repro,
2015-08-20,3.24, 4.39, 14.05, 1.88, 1.55, 7.07, repro,
2015-08-21,2.78, 4.02, 23.48, 1.89, 1.55, 7.10, repro,
2015-08-22,4.79, 3.62, 12.11, 1.89, 1.54, 7.04, repro,
2015-08-23,4.97, 3.24, 13.89, 1.89, 1.54, 7.10, repro,
2015-08-24,3.80, 3.40, 13.80, 1.89, 1.54, 7.03, repro,
2015-08-25,4.17, 2.86, 14.91, 1.89, 1.58, 7.18, repro,
2015-08-26,2.96, 4.95, 9.63, 1.89, 1.54, 7.05, repro,
2015-08-27,3.92, 3.50, 10.03, 1.88, 1.54, 7.02, repro,
2015-08-28,4.40, 3.41, 10.45, 1.88, 1.53, 7.03, repro,
2015-08-29,6.08, 4.86, 17.48, 1.88, 1.54, 7.02, repro,
2015-08-30,3.25, 3.44, 22.41, 1.86, 1.54, 6.99, repro,
2015-08-31,3.97, 4.11, 22.01, 1.88, 1.55, 7.07, repro,
2015-09-01,3.40, 4.88, 13.23, 1.94, 1.57, 7.19, repro,
2015-09-02,4.77, 3.34, 18.79, 1.94, 1.56, 7.15, repro,
2015-09-03,5.02, 3.61, 18.77, 1.88, 1.54, 7.06, repro,
2015-09-04,4.47, 3.30, 13.36, 1.87, 1.54, 7.05, repro,
2015-09-05,3.38, 4.34, 11.47, 1.87, 1.54, 7.02, repro,
2015-09-06,4.65, 4.36, 14.28, 1.88, 1.54, 7.05, repro,
2015-09-07,3.10, 4.49, 17.61, 1.88, 1.54, 7.05, repro,
2015-09-08,4.52, 4.13, 5.95, 1.87, 1.53, 7.01, repro,
2015-09-09,5.60, 4.39, 12.18, 1.88, 1.55, 7.07, repro,
2015-09-10,4.47, 3.96, 14.00, 1.87, 1.54, 7.04, repro,
2015-09-11,4.22, 2.92, 10.91, 1.92, 1.57, 7.13, repro,
2015-09-12,4.78, 4.57, 11.25, 1.88, 1.55, 7.04, repro,
2015-09-13,3.28, 3.83, 16.80, 1.90, 1.56, 7.16, repro,
2015-09-14,4.01, 3.46, 23.08, 1.88, 1.55, 7.08, repro,
2015-09-15,5.07, 5.29, 25.56, 1.88, 1.56, 7.09, repro,
2015-09-16,5.91, 2.16, 18.44, 1.89, 1.55, 7.08, repro,
2015-09-17,4.33, 4.46, 16.11, 1.87, 1.54, 7.00, repro,
2015-09-18,4.48, 3.94, 15.88, 1.87, 1.55, 7.03, repro,
2015-09-19,4.87, 4.11, 15.82, 1.92, 1.57, 7.24, repro,
2015-09-20,4.38, 5.26, 17.52, 1.88, 1.56, 7.09, repro,
2015-09-21,4.65, 3.45, 18.52, 1.89, 1.56, 7.10, repro,
2015-09-22,3.59, 4.54, 18.69, 1.89, 1.56, 7.11, repro,
2015-09-23,4.49, 5.11, 8.55, 1.88, 1.55, 7.05, repro,
2015-09-24,3.53, 4.32, 7.23, 1.88, 1.55, 7.05, repro,
2015-09-25,5.75, 2.76, 8.37, 1.88, 1.55, 7.10, repro,
2015-09-26,3.22, 5.00, 16.28, 1.88, 1.55, 7.06, repro,
2015-09-27,5.21, 3.60, 15.79, 1.87, 1.55, 7.06, repro,
2015-09-28,4.12, 3.37, 18.00, 1.94, 1.55, 7.22, repro,
2015-09-29,2.49, 3.83, 11.63, 1.90, 1.58, 7.21, repro,
2015-09-30,3.88, 3.39, 19.73, 2.00, 1.68, 7.67, repro,
2015-10-01,6.44, 3.51, 4.31, 1.99, 1.64, 7.59, repro,
2015-10-02,4.52, 4.31, 13.07, 1.92, 1.59, 7.26, repro,
2015-10-03,4.33, 3.27, 13.41, 1.90, 1.60, 7.17, repro,
2015-10-04,4.77, 6.02, 16.06, 1.87, 1.54, 7.04, repro,
2015-10-05,3.60, 4.40, 19.08, 1.86, 1.55, 7.05, repro,
2015-10-06,3.83, 4.21, 15.04, 1.87, 1.55, 7.11, repro,
2015-10-07,4.12, 4.27, 17.12, 1.87, 1.55, 7.08, repro,
2015-10-08,4.98, 3.67, 17.55, 1.92, 1.57, 7.19, repro,
2015-10-09,5.24, 4.39, 15.21, 1.87, 1.54, 7.03, repro,
2015-10-10,4.16, 3.44, 10.72, 1.90, 1.56, 7.13, repro,
2015-10-11,4.56, 3.86, 13.04, 1.86, 1.55, 7.05, repro,
2015-10-12,2.91, 5.48, 18.59, 1.90, 1.58, 7.31, repro,
2015-10-13,3.84, 4.36, 17.80, 1.87, 1.56, 7.11, repro,
2015-10-14,2.62, 3.59, 10.77, 3.44, 2.60, 12.50, repro,
2015-10-15,4.32, 4.65, 15.76, 1.89, 1.57, 7.18, repro,
2015-10-16,2.57, 5.26, 9.19, 1.86, 1.56, 7.09, repro,
2015-10-17,3.75, 5.45, 19.62, 1.87, 1.56, 7.11, repro,
2015-10-18,4.06, 4.66, 18.13, 1.89, 1.58, 7.21, repro,
2015-10-19,4.41, 4.01, 19.11, 1.86, 1.55, 7.04, repro,
2015-10-20,5.03, 3.79, 18.92, 1.86, 1.54, 7.02, repro,
2015-10-21,4.36, 3.92, 13.80, 1.85, 1.53, 6.96, repro,
2015-10-22,3.58, 4.48, 15.73, 1.86, 1.55, 7.04, repro,
2015-10-23,4.43, 4.14, 15.93, 1.87, 1.56, 7.09, repro,
2015-10-24,3.56, 4.16, 14.26, 1.87, 1.56, 7.08, repro,
2015-10-25,4.03, 5.19, 12.81, 1.86, 1.55, 7.04, repro,
2015-10-26,4.34, 4.45, 10.34, 1.86, 1.55, 7.00, repro,
2015-10-27,5.13, 4.81, 18.00, 1.84, 1.54, 6.98, repro,
2015-10-28,3.68, 4.47, 19.43, 1.86, 1.55, 7.07, repro,
2015-10-29,5.10, 5.25, 15.00, 1.87, 1.57, 7.12, repro,
2015-10-30,3.82, 3.52, 23.17, 1.85, 1.56, 7.03, repro,
2015-10-31,5.18, 5.10, 15.71, 1.86, 1.55, 7.04, repro,
2015-11-01,5.25, 5.51, 14.39, 1.85, 1.55, 7.02, repro,
