PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2021-02-19
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-02,26.45, 7.10, -0.61, 1.62, 1.88, 7.62, repro,
2013-04-03,28.84, 6.80, 8.36, 1.61, 1.87, 7.59, repro,
2013-04-04,29.33, 5.98, 6.89, 1.65, 1.94, 7.84, repro,
2013-04-05,27.84, 5.30, -1.01, 1.79, 1.97, 8.24, repro,
2013-04-06,27.03, 4.83, 13.15, 1.64, 1.90, 7.72, repro,
2013-04-07,28.53, 6.52, 12.88, 1.61, 1.88, 7.56, repro,
2013-04-08,28.00, 3.54, 9.31, 1.64, 1.91, 7.73, repro,
2013-04-09,28.80, 7.36, 9.66, 1.65, 1.90, 7.75, repro,
2013-04-10,30.48, 5.56, 12.57, 1.64, 1.92, 7.73, repro,
2013-04-11,29.39, 7.22, 14.54, 1.70, 1.91, 7.86, repro,
2013-04-12,29.33, 5.97, 9.38, 1.66, 1.91, 8.08, repro,
2013-04-13,28.96, 7.76, 15.67, 1.61, 1.88, 7.60, repro,
2013-04-14,29.26, 3.47, 12.87, 1.66, 1.99, 7.93, repro,
2013-04-15,28.36, 6.34, 22.51, 1.64, 1.94, 7.88, repro,
2013-04-16,27.96, 7.92, 9.23, 1.61, 1.89, 7.69, repro,
2013-04-17,29.27, 9.06, 15.83, 1.65, 1.93, 7.87, repro,
2013-04-18,29.99, 8.34, 10.47, 1.66, 1.96, 8.00, repro,
2013-04-19,30.68, 6.71, 9.34, 1.63, 1.94, 7.84, repro,
2013-04-20,28.87, 2.83, 6.18, 1.82, 2.17, 8.55, repro,
2013-04-21,28.11, 3.80, 2.23, 1.61, 1.90, 7.68, repro,
2013-04-22,25.84, 6.72, 9.70, 1.61, 1.92, 7.74, repro,
2013-04-23,28.02, 5.08, 12.43, 1.63, 1.95, 7.91, repro,
2013-04-24,29.13, 6.35, 5.90, 1.61, 1.90, 7.69, repro,
2013-04-25,27.06, 2.83, 2.78, 1.65, 1.95, 7.96, repro,
2013-04-26,30.31, 5.94, 12.89, 1.61, 1.92, 7.77, repro,
2013-04-27,28.56, 4.77, 7.69, 1.61, 1.91, 7.72, repro,
2013-04-28,29.51, 9.15, 29.75, 1.60, 1.91, 7.69, repro,
2013-04-29,28.80, 5.37, 14.64, 1.63, 1.95, 7.89, repro,
2013-04-30,28.73, 4.67, 6.97, 1.60, 1.91, 7.68, repro,
2013-05-01,28.65, 7.31, 10.43, 1.60, 1.90, 7.68, repro,
2013-05-02,26.84, 4.97, 16.31, 1.66, 1.96, 7.86, repro,
2013-05-03,27.58, 5.14, 15.45, 1.64, 1.95, 7.89, repro,
2013-05-04,28.56, 8.56, 18.94, 1.70, 1.97, 8.09, repro,
2013-05-05,28.90, 6.88, 25.15, 1.73, 2.07, 8.30, repro,
2013-05-06,27.35, 6.13, 9.05, 1.70, 2.14, 8.30, repro,
2013-05-07,31.35, 3.19, 13.66, 1.62, 1.93, 7.78, repro,
2013-05-08,29.30, 7.37, 13.65, 1.64, 1.94, 7.87, repro,
2013-05-09,28.22, 6.37, 12.58, 1.61, 1.90, 7.66, repro,
2013-05-10,28.93, 3.96, 16.61, 1.67, 2.00, 8.04, repro,
2013-05-11,28.06, 8.46, 11.27, 1.73, 2.13, 8.30, repro,
2013-05-12,28.43, 9.74, 5.55, 1.62, 1.90, 7.67, repro,
2013-05-13,28.16, 3.11, 12.70, 1.61, 1.90, 7.67, repro,
2013-05-14,28.37, 5.75, 11.92, 1.60, 1.92, 7.64, repro,
2013-05-15,27.03, 3.90, 7.95, 1.61, 1.90, 7.62, repro,
2013-05-16,29.76, 7.57, 12.31, 1.65, 1.98, 7.89, repro,
2013-05-17,28.45, 6.13, 14.07, 1.63, 1.99, 7.87, repro,
2013-05-18,29.80, 5.20, 8.18, 1.64, 1.93, 7.80, repro,
2013-05-19,30.10, 7.67, 12.85, 1.67, 1.95, 7.92, repro,
2013-05-20,31.20, 7.01, 23.26, 1.61, 1.90, 7.60, repro,
2013-05-21,27.58, 7.34, 11.78, 1.61, 1.92, 7.67, repro,
2013-05-22,28.04, 11.75, 18.38, 1.77, 2.10, 8.46, repro,
2013-05-23,29.37, 7.67, 12.82, 1.62, 1.91, 7.70, repro,
2013-05-24,28.37, 5.35, 21.91, 1.64, 1.93, 7.75, repro,
2013-05-25,27.58, 6.16, 6.27, 1.62, 1.92, 7.66, repro,
2013-05-26,30.82, 6.74, 7.55, 1.59, 1.90, 7.54, repro,
2013-05-27,34.03, 6.89, 10.15, 1.60, 1.91, 7.57, repro,
2013-05-28,32.17, 7.72, 14.38, 1.62, 1.89, 7.65, repro,
2013-05-29,30.53, 6.84, -6.62, 1.66, 2.00, 7.94, repro,
2013-05-30,31.45, 6.69, 7.77, 1.61, 1.91, 7.64, repro,
2013-05-31,30.80, 5.91, 9.44, 1.60, 1.90, 7.60, repro,
2013-06-01,31.40, 4.32, 12.27, 1.73, 2.10, 8.32, repro,
2013-06-02,29.97, 6.48, 6.92, 1.67, 2.06, 8.08, repro,
2013-06-03,29.21, 5.97, 8.62, 1.66, 2.01, 7.96, repro,
2013-06-04,29.89, 4.70, 7.99, 1.67, 1.93, 8.00, repro,
2013-06-05,28.62, 4.95, 15.54, 1.74, 1.99, 8.41, repro,
2013-06-06,27.60, 7.10, 7.26, 1.61, 1.90, 7.63, repro,
2013-06-07,27.72, 6.19, 6.52, 1.80, 2.15, 8.37, repro,
2013-06-08,29.01, 9.08, 16.29, 1.63, 1.94, 7.75, repro,
2013-06-09,27.69, 7.60, 11.73, 1.69, 2.00, 7.94, repro,
2013-06-10,26.86, 5.28, -0.36, 1.86, 2.21, 8.56, repro,
2013-06-11,27.49, 8.65, 6.74, 1.61, 1.91, 7.64, repro,
2013-06-12,29.47, 7.75, 13.34, 1.69, 2.01, 8.01, repro,
2013-06-13,29.17, 7.70, 9.74, 1.70, 2.05, 8.19, repro,
2013-06-14,27.05, 8.38, 7.68, 1.68, 2.06, 8.04, repro,
2013-06-15,26.59, 7.57, 12.11, 1.62, 1.92, 7.69, repro,
2013-06-16,26.00, 5.13, 2.62, 1.63, 1.99, 7.79, repro,
2013-06-17,26.85, 6.65, 12.52, 1.60, 1.91, 7.63, repro,
2013-06-18,26.62, 8.40, 2.65, 1.64, 1.97, 7.84, repro,
2013-06-19,26.57, 10.87, -1.28, 1.69, 1.97, 7.97, repro,
2013-06-20,26.60, 10.99, 3.21, 1.69, 2.03, 8.10, repro,
2013-06-21,27.23, 7.04, 10.26, 1.64, 1.99, 7.83, repro,
2013-06-22,25.02, 4.30, 12.49, 1.62, 1.94, 7.67, repro,
2013-06-23,26.66, 2.59, -1.91, 1.60, 1.89, 7.58, repro,
2013-06-24,27.17, 5.77, 8.76, 1.61, 1.89, 7.59, repro,
2013-06-25,26.90, 7.70, 17.97, 1.61, 1.92, 7.67, repro,
2013-06-26,28.73, 7.03, 13.16, 1.58, 1.89, 7.47, repro,
2013-06-27,26.59, 7.76, 9.31, 1.59, 1.89, 7.53, repro,
2013-06-28,29.18, 5.64, 15.28, 1.77, 2.09, 8.48, repro,
2013-06-29,28.64, 7.59, 8.51, 1.80, 2.18, 8.44, repro,
2013-06-30,29.13, 6.69, 15.97, 1.63, 1.95, 7.80, repro,
2013-07-01,30.43, 5.10, 14.20, 1.64, 1.96, 7.82, repro,
2013-07-02,27.59, 4.54, 6.31, 1.68, 2.05, 7.93, repro,
2013-07-03,28.16, 6.59, 2.21, 1.61, 1.92, 7.63, repro,
2013-07-04,30.97, 7.75, 12.64, 1.68, 2.02, 7.91, repro,
2013-07-05,27.95, 10.17, -4.23, 1.62, 1.91, 7.72, repro,
2013-07-06,27.45, 6.80, 13.29, 1.66, 1.94, 7.82, repro,
2013-07-07,26.54, 6.12, 9.80, 1.62, 1.90, 7.66, repro,
2013-07-08,30.93, 7.15, -0.06, 1.66, 1.98, 7.73, repro,
2013-07-09,29.47, 5.95, 2.80, 1.69, 2.05, 7.91, repro,
2013-07-10,29.65, 7.05, 9.24, 1.79, 2.18, 8.62, repro,
2013-07-11,27.79, 7.20, 9.29, 1.63, 1.96, 7.75, repro,
2013-07-12,29.07, 6.60, 11.52, 1.62, 1.97, 7.72, repro,
2013-07-13,30.21, 5.68, 0.46, 1.61, 1.91, 7.61, repro,
2013-07-14,28.48, 6.92, 1.93, 1.67, 2.03, 8.00, repro,
2013-07-15,27.15, 6.10, 13.12, 1.67, 1.97, 7.76, repro,
2013-07-16,27.77, 8.53, 0.89, 1.62, 1.92, 7.65, repro,
2013-07-17,27.95, 8.48, -1.21, 1.76, 2.23, 8.35, repro,
2013-07-18,30.15, 7.78, 13.56, 1.64, 1.95, 7.76, repro,
2013-07-19,28.99, 5.93, -6.77, 1.63, 1.97, 7.77, repro,
2013-07-20,27.41, 5.24, 11.74, 1.69, 2.06, 8.12, repro,
2013-07-21,28.06, 3.97, 2.77, 1.63, 1.95, 7.79, repro,
2013-07-22,28.11, 4.62, 11.45, 1.59, 1.92, 7.59, repro,
2013-07-23,27.64, 6.98, 2.13, 1.59, 1.89, 7.45, repro,
2013-07-24,25.24, 5.96, 2.59, 1.63, 1.99, 7.63, repro,
2013-07-25,26.00, 5.13, 9.95, 1.63, 1.95, 7.62, repro,
2013-07-26,27.25, 5.92, 19.53, 1.62, 1.93, 7.65, repro,
2013-07-27,26.47, 6.14, 15.57, 1.59, 1.90, 7.50, repro,
2013-07-28,28.28, 6.06, 6.47, 1.61, 1.92, 7.57, repro,
2013-07-29,28.13, 6.83, 8.73, 1.58, 1.89, 7.46, repro,
2013-07-30,27.07, 6.53, 14.43, 1.60, 1.90, 7.56, repro,
2013-07-31,28.65, 6.02, 7.59, 1.61, 1.91, 7.58, repro,
2013-08-01,30.13, 3.50, 9.71, 1.65, 1.95, 7.84, repro,
2013-08-02,28.25, 4.88, 2.94, 1.63, 1.95, 7.76, repro,
2013-08-03,27.35, 4.52, 3.92, 1.58, 1.90, 7.49, repro,
2013-08-04,26.40, 3.01, 1.33, 1.58, 1.89, 7.44, repro,
2013-08-05,28.07, 2.04, 0.85, 1.65, 1.99, 7.90, repro,
2013-08-06,28.45, 2.62, 4.80, 1.60, 1.90, 7.51, repro,
2013-08-07,25.00, 4.14, -3.06, 1.61, 1.91, 7.61, repro,
2013-08-08,30.69, 3.98, 14.56, 1.76, 2.20, 8.33, repro,
2013-08-09,30.10, 3.88, 10.47, 1.59, 1.91, 7.54, repro,
2013-08-10,28.40, 4.02, 12.40, 1.67, 2.01, 7.92, repro,
2013-08-11,27.80, 2.49, 6.72, 1.78, 2.13, 8.33, repro,
2013-08-12,30.63, 3.97, 8.77, 1.97, 2.38, 9.28, repro,
2013-08-13,29.79, 2.39, -0.05, 1.75, 2.21, 8.32, repro,
2013-08-14,29.00, 4.02, 0.98, 1.61, 1.94, 7.60, repro,
2013-08-15,30.03, 4.37, 1.99, 1.64, 2.05, 7.89, repro,
2013-08-16,28.26, 6.90, 3.08, 1.97, 2.75, 9.54, repro,
2013-08-17,29.59, 10.02, 3.98, 1.63, 2.07, 7.85, repro,
2013-08-18,28.61, 4.23, 1.51, 1.62, 1.96, 7.72, repro,
2013-08-19,29.14, 2.60, 0.57, 1.59, 1.91, 7.48, repro,
2013-08-20,28.79, 4.22, 1.53, 1.64, 1.98, 7.80, repro,
2013-08-21,29.99, 2.61, 5.68, 1.58, 1.90, 7.45, repro,
2013-08-22,26.76, 3.44, 1.24, 1.77, 2.09, 8.19, repro,
2013-08-23,29.12, 4.30, 11.55, 1.67, 2.07, 7.91, repro,
2013-08-24,29.09, 5.31, 0.09, 1.64, 1.94, 7.78, repro,
2013-08-25,29.38, 4.37, -7.38, 1.66, 2.05, 7.80, repro,
2013-08-26,29.82, 3.70, -0.13, 1.60, 1.91, 7.54, repro,
2013-08-27,30.30, 5.43, 13.98, 1.82, 2.29, 8.44, repro,
2013-08-28,27.87, 2.94, -0.03, 1.62, 1.97, 7.74, repro,
2013-08-29,28.83, 4.34, -2.39, 1.64, 2.02, 7.71, repro,
2013-08-30,30.15, 4.32, -2.48, 1.58, 1.93, 7.53, repro,
2013-08-31,29.86, 4.60, 9.85, 1.65, 2.13, 7.98, repro,
2013-09-01,30.28, 0.98, 4.29, 1.65, 2.03, 8.02, repro,
2013-09-02,29.46, 4.10, 2.28, 1.64, 1.97, 7.78, repro,
2013-09-03,29.76, 5.23, 3.80, 1.62, 1.95, 7.73, repro,
2013-09-04,28.66, 5.84, 2.87, 1.67, 2.13, 7.94, repro,
2013-09-05,28.91, 6.93, -0.37, 1.80, 2.32, 8.65, repro,
2013-09-06,29.51, 3.96, -12.83, 1.77, 2.15, 8.44, repro,
2013-09-07,28.31, 8.13, 3.17, 1.72, 2.25, 8.40, repro,
2013-09-08,27.07, 4.38, 10.44, 1.63, 1.99, 7.72, repro,
2013-09-09,30.51, 3.47, 9.94, 1.61, 1.92, 7.62, repro,
2013-09-10,31.64, 8.43, 13.66, 1.68, 2.08, 7.97, repro,
2013-09-11,31.56, 3.27, 0.26, 1.59, 1.94, 7.55, repro,
2013-09-12,29.26, 3.72, 1.33, 1.59, 1.91, 7.54, repro,
2013-09-13,29.65, 3.37, 1.51, 1.73, 2.09, 8.08, repro,
2013-09-14,31.25, 4.29, -2.81, 1.63, 1.96, 7.75, repro,
2013-09-15,29.45, 3.02, -8.13, 1.61, 1.93, 7.62, repro,
2013-09-16,31.07, 4.63, 1.70, 1.59, 1.92, 7.50, repro,
2013-09-17,29.71, 4.73, 1.25, 1.65, 2.02, 7.75, repro,
2013-09-18,30.42, 4.02, 7.74, 1.61, 1.97, 7.65, repro,
2013-09-19,29.80, 8.20, -8.72, 2.17, 2.62, 10.53, repro,
2013-09-20,27.98, 5.37, -4.38, 2.16, 2.49, 9.93, repro,
2013-09-21,27.45, 11.12, 2.13, 3.11, 3.90, 14.97, repro,
2013-09-22,30.57, 4.24, -9.00, 2.96, 3.38, 13.86, repro,
2013-09-23,32.44, 1.89, 0.43, 1.71, 2.01, 7.97, repro,
2013-09-24,27.42, 1.92, -8.37, 2.12, 2.45, 9.88, repro,
2013-09-25,32.09, 3.09, 8.46, 1.78, 2.18, 8.42, repro,
2013-09-26,28.22, 5.58, 3.89, 1.79, 2.40, 8.71, repro,
2013-09-27,30.31, 2.70, 11.05, 1.58, 1.91, 7.46, repro,
2013-09-28,29.98, 3.78, 8.18, 1.65, 2.03, 7.85, repro,
2013-09-29,32.40, 2.98, 7.66, 1.64, 1.97, 7.83, repro,
2013-09-30,30.76, 3.35, 6.90, 1.65, 2.03, 7.81, repro,
2013-10-01,31.93, 3.16, 16.50, 1.84, 2.40, 9.21, repro,
2013-10-02,29.23, 4.08, 7.36, 1.80, 2.21, 8.54, repro,
2013-10-03,29.79, 8.22, -1.98, 1.72, 2.04, 8.16, repro,
2013-10-04,27.77, 5.97, 3.11, 1.61, 1.96, 7.67, repro,
2013-10-05,29.28, 4.40, 9.31, 1.76, 2.09, 8.69, repro,
2013-10-06,29.80, 5.08, 0.44, 1.70, 2.13, 8.29, repro,
2013-10-07,30.15, 6.98, -0.27, 1.67, 1.97, 7.82, repro,
2013-10-08,28.91, 4.56, 0.66, 1.62, 1.94, 7.61, repro,
2013-10-09,28.43, 3.77, 3.71, 1.59, 1.91, 7.48, repro,
2013-10-10,28.18, 1.17, 1.86, 1.69, 2.05, 7.98, repro,
2013-10-11,28.71, 5.54, 1.92, 1.92, 2.49, 9.46, repro,
2013-10-12,29.35, 4.45, -10.44, 1.60, 1.90, 7.51, repro,
2013-10-13,29.26, 3.72, -4.03, 1.75, 2.33, 8.44, repro,
2013-10-14,29.12, 6.13, 2.64, 1.76, 2.16, 8.57, repro,
2013-10-15,28.54, 6.00, -5.41, 1.66, 1.99, 7.84, repro,
2013-10-16,25.50, 5.95, 5.59, 1.67, 2.07, 8.00, repro,
2013-10-17,30.08, 4.18, 11.49, 1.62, 1.95, 7.64, repro,
2013-10-18,28.46, 4.19, 0.81, 1.63, 2.02, 7.84, repro,
2013-10-19,31.00, 6.25, 9.92, 1.73, 2.15, 8.28, repro,
2013-10-20,29.90, 3.71, 6.53, 1.68, 2.00, 8.01, repro,
2013-10-21,28.49, 6.78, 6.20, 1.64, 1.98, 7.76, repro,
2013-10-22,29.44, 6.67, 1.48, 1.83, 2.22, 8.81, repro,
2013-10-23,29.15, 4.02, 5.83, 1.63, 2.00, 7.68, repro,
2013-10-24,27.72, 6.38, -16.73, 1.75, 2.15, 8.37, repro,
2013-10-25,26.83, 2.09, -5.57, 1.69, 2.06, 8.13, repro,
2013-10-26,28.53, 2.99, -1.65, 1.59, 1.93, 7.56, repro,
2013-10-27,31.23, 5.29, -4.85, 1.63, 2.04, 7.79, repro,
2013-10-28,28.73, 3.24, -12.20, 1.85, 2.35, 8.67, repro,
2013-10-29,28.23, 3.35, -1.72, 1.77, 2.34, 8.63, repro,
2013-10-30,29.41, 2.51, -6.26, 1.67, 2.11, 8.01, repro,
2013-10-31,30.24, 2.93, -7.83, 1.63, 2.07, 7.86, repro,
2013-11-01,28.70, 2.69, -0.63, 1.65, 2.03, 7.87, repro,
2013-11-02,31.59, 4.24, -4.45, 1.63, 2.05, 7.80, repro,
2013-11-03,30.63, 4.22, 12.29, 1.83, 2.35, 8.65, repro,
2013-11-04,31.00, 3.95, 0.69, 1.69, 2.15, 8.11, repro,
2013-11-05,30.04, 2.35, -6.30, 1.71, 2.22, 8.19, repro,
2013-11-06,31.16, 3.78, 4.61, 1.59, 1.92, 7.54, repro,
2013-11-07,26.60, 3.25, -15.04, 1.63, 1.97, 7.71, repro,
2013-11-08,28.51, 3.14, 3.81, 1.70, 2.27, 8.28, repro,
2013-11-09,30.37, 5.71, 12.03, 2.07, 2.74, 10.03, repro,
2013-11-10,27.49, 3.47, -8.36, 1.67, 2.11, 7.92, repro,
2013-11-11,27.69, 3.90, -6.43, 1.74, 2.06, 8.34, repro,
2013-11-12,25.14, 2.15, -15.58, 1.90, 2.16, 8.87, repro,
2013-11-13,27.15, 0.62, -12.66, 1.72, 2.03, 8.32, repro,
2013-11-14,29.28, 2.92, -7.71, 1.59, 1.91, 7.51, repro,
2013-11-15,28.38, 2.25, -14.36, 1.62, 1.97, 7.70, repro,
2013-11-16,29.01, 1.75, -5.15, 1.58, 1.91, 7.47, repro,
2013-11-17,28.47, 1.23, -5.59, 1.59, 1.96, 7.54, repro,
2013-11-18,29.59, 4.23, 1.82, 1.61, 1.95, 7.65, repro,
2013-11-19,28.49, 4.13, -0.99, 2.09, 2.53, 9.71, repro,
2013-11-20,27.53, 4.38, -23.66, 2.83, 2.99, 12.66, repro,
2013-11-21,29.44, -0.57, 4.73, 7.83, 7.84, 29.02, repro,
2013-11-22,28.21, 5.32, -10.97, 1.94, 2.26, 9.08, repro,
2013-11-23,27.10, 6.50, -6.83, 1.90, 2.20, 8.85, repro,
2013-11-24,24.35, 2.80, -20.69, 2.53, 3.21, 12.52, repro,
2013-12-19,26.78, 3.40, -13.79, 2.89, 3.22, 13.34, repro,
2013-12-20,24.97, 3.24, -7.11, 1.82, 2.15, 8.46, repro,
2013-12-21,27.00, -5.51, 0.08, 1.81, 2.20, 8.51, repro,
2013-12-22,29.19, 2.56, -2.62, 1.65, 1.96, 7.79, repro,
2013-12-23,26.04, -0.05, -3.80, 1.64, 1.93, 7.68, repro,
2013-12-24,29.19, 4.99, 3.99, 1.63, 1.94, 7.69, repro,
2013-12-25,24.90, 2.55, -0.12, 1.66, 1.99, 7.83, repro,
2013-12-26,25.59, 0.69, -16.19, 1.67, 1.99, 7.88, repro,
2013-12-27,26.90, 4.60, -6.26, 1.62, 1.92, 7.62, repro,
2013-12-28,25.74, 4.02, -16.35, 1.66, 1.93, 7.73, repro,
2013-12-29,25.99, 1.30, -15.60, 1.64, 1.96, 7.73, repro,
2013-12-30,26.69, 3.14, -6.75, 1.62, 1.95, 7.59, repro,
2013-12-31,25.06, 1.83, -10.03, 1.66, 1.97, 7.83, repro,
2014-01-01,24.34, 3.56, -13.57, 1.64, 1.97, 7.72, repro,
2014-01-02,27.05, 3.23, -2.32, 1.68, 1.99, 7.85, repro,
2014-01-03,26.76, 2.58, 5.25, 1.64, 1.99, 7.77, repro,
2014-01-04,29.13, 3.05, 3.99, 1.61, 1.93, 7.58, repro,
2014-01-05,31.02, 9.11, -0.12, 3.64, 4.85, 17.81, repro,
2014-01-09,28.50, 0.55, -7.88, 2.81, 3.14, 13.14, repro,
2014-01-10,28.84, 3.99, 11.15, 1.73, 1.96, 7.99, repro,
2014-01-11,26.32, 1.23, -4.09, 1.64, 1.93, 7.67, repro,
2014-01-12,31.45, 3.92, -5.81, 1.65, 1.92, 7.68, repro,
2014-01-13,25.36, 4.24, -6.35, 1.64, 1.93, 7.74, repro,
2014-01-14,28.16, 4.32, -6.36, 1.66, 1.93, 7.72, repro,
2014-01-15,28.26, 3.26, 0.71, 1.62, 1.91, 7.52, repro,
2014-01-16,26.80, 2.72, 5.93, 1.74, 2.03, 8.12, repro,
2014-01-17,28.26, 4.30, 4.65, 1.70, 2.07, 7.95, repro,
2014-01-18,26.48, 3.45, -4.77, 1.61, 1.94, 7.67, repro,
2014-01-19,28.75, 4.00, 3.84, 1.63, 1.92, 7.63, repro,
2014-01-20,28.27, 5.25, 7.76, 1.62, 1.92, 7.57, repro,
2014-01-21,28.65, 4.39, 4.63, 1.60, 1.91, 7.49, repro,
2014-01-22,27.26, 2.52, 1.25, 1.64, 1.92, 7.65, repro,
2014-01-23,26.67, 3.87, -6.28, 1.63, 1.90, 7.60, repro,
2014-01-24,24.62, 0.38, -6.79, 1.67, 1.98, 7.93, repro,
2014-01-25,29.51, 3.64, 6.12, 1.73, 2.00, 8.09, repro,
2014-01-26,27.65, 4.33, 9.24, 1.67, 2.00, 7.86, repro,
2014-01-27,28.61, 4.51, -1.67, 1.66, 2.01, 7.89, repro,
2014-01-28,25.13, 0.92, -10.82, 1.62, 1.95, 7.74, repro,
2014-01-29,27.13, 4.09, -5.60, 1.61, 1.92, 7.60, repro,
2014-01-30,26.51, 2.18, -6.55, 1.66, 1.98, 7.92, repro,
2014-01-31,25.87, 0.14, -0.45, 1.71, 1.94, 7.99, repro,
2014-02-01,25.83, 0.34, -0.35, 1.63, 1.96, 7.68, repro,
2014-02-02,30.01, 2.10, 9.79, 1.66, 1.98, 7.83, repro,
2014-02-03,29.38, 4.45, 10.21, 1.80, 2.13, 8.47, repro,
2014-02-04,28.32, 2.67, 2.10, 1.69, 1.96, 8.02, repro,
2014-02-05,28.79, 3.83, -6.37, 1.69, 2.03, 8.08, repro,
2014-02-06,28.65, 0.66, -5.37, 1.65, 1.94, 7.75, repro,
2014-02-07,25.80, 1.74, -4.77, 1.72, 1.98, 8.33, repro,
2014-02-08,27.67, 0.62, 4.70, 1.66, 1.92, 7.83, repro,
2014-02-09,28.32, 3.10, -4.83, 1.75, 2.02, 8.24, repro,
2014-02-10,25.75, 3.85, -8.76, 1.67, 1.93, 7.91, repro,
2014-02-11,27.08, 3.91, -5.88, 1.65, 1.96, 7.80, repro,
2014-02-12,26.06, 2.23, -2.63, 1.63, 1.91, 7.62, repro,
2014-02-13,28.97, 1.38, -6.38, 1.69, 1.97, 7.83, repro,
2014-02-14,26.11, 0.25, -2.83, 1.66, 2.02, 7.82, repro,
2014-02-15,28.88, 0.92, -2.49, 1.61, 1.90, 7.56, repro,
2014-02-16,26.00, 3.95, -5.98, 1.60, 1.89, 7.43, repro,
2014-02-17,26.42, 4.35, -0.32, 1.72, 1.97, 7.91, repro,
2014-02-18,21.32, 0.06, -20.41, 1.72, 2.00, 8.00, repro,
2014-02-19,24.64, -0.29, -10.24, 1.77, 1.95, 8.20, repro,
2014-02-20,24.84, 0.96, -14.09, 1.66, 1.95, 7.76, repro,
2014-02-21,24.37, 0.94, -14.66, 1.67, 1.98, 7.73, repro,
2014-02-22,23.92, 3.63, -13.01, 1.66, 1.96, 7.70, repro,
2014-02-23,27.15, 4.06, -0.09, 1.90, 2.26, 8.76, repro,
2014-02-24,21.76, 3.52, -17.91, 1.64, 1.95, 7.65, repro,
2014-02-25,26.17, 3.97, -4.00, 1.74, 2.03, 8.13, repro,
2014-02-26,28.85, 4.39, 0.91, 1.70, 1.95, 7.84, repro,
2014-02-27,29.77, 3.64, 9.89, 1.66, 1.96, 7.80, repro,
2014-02-28,28.66, 0.55, -6.07, 1.75, 2.03, 8.27, repro,
2014-03-01,24.32, 0.83, -3.98, 1.68, 1.97, 7.75, repro,
2014-03-02,20.48, -1.26, -10.31, 1.73, 2.03, 8.13, repro,
2014-03-03,24.49, 2.50, -3.24, 1.76, 2.06, 8.28, repro,
2014-03-04,26.82, -1.42, -7.63, 1.79, 2.03, 8.40, repro,
2014-03-05,27.84, 3.04, -3.43, 1.76, 2.00, 8.31, repro,
2014-03-06,27.51, 1.09, 10.72, 1.67, 1.96, 7.74, repro,
2014-03-07,25.92, 2.91, 1.83, 1.80, 2.15, 8.29, repro,
2014-03-08,27.64, 1.97, 2.63, 1.77, 2.06, 8.15, repro,
2014-03-09,28.00, 3.51, -1.56, 1.67, 1.94, 7.66, repro,
2014-03-10,26.69, 0.59, 1.66, 1.64, 1.95, 7.61, repro,
2014-03-11,27.88, 2.10, 0.84, 1.69, 1.98, 7.84, repro,
2014-03-12,29.07, 4.28, 4.64, 1.67, 1.97, 7.75, repro,
2014-03-13,25.91, 3.38, 1.93, 1.63, 1.97, 7.62, repro,
2014-03-14,25.72, 2.42, -2.28, 1.62, 1.96, 7.55, repro,
2014-03-15,23.43, 2.01, -6.70, 1.63, 1.97, 7.64, repro,
2014-03-16,27.44, 2.72, 1.80, 1.61, 1.94, 7.53, repro,
2014-03-17,28.95, 1.63, 6.60, 1.68, 1.97, 7.80, repro,
2014-03-18,27.51, 3.13, 10.27, 1.64, 1.95, 7.64, repro,
2014-03-19,23.50, 1.45, 0.50, 1.65, 1.97, 7.70, repro,
2014-03-20,26.10, 4.59, 3.57, 1.71, 2.09, 8.01, repro,
2014-03-21,24.95, 3.10, 9.32, 1.64, 1.95, 7.60, repro,
2014-03-22,23.20, 1.96, 0.07, 1.69, 1.97, 7.72, repro,
2014-03-23,24.91, 3.58, -5.99, 1.65, 1.97, 7.71, repro,
2014-03-24,26.01, 4.09, 1.24, 1.64, 1.96, 7.57, repro,
2014-03-25,29.33, 1.13, 11.23, 1.72, 2.08, 8.07, repro,
2014-03-26,26.39, -0.11, -2.42, 1.63, 1.97, 7.61, repro,
2014-03-27,26.15, -0.99, 13.12, 1.68, 1.98, 7.81, repro,
2014-03-28,23.45, -2.07, 9.89, 1.65, 1.99, 7.77, repro,
2014-03-29,24.64, 2.18, 0.99, 1.68, 2.04, 7.80, repro,
2014-03-30,24.68, -1.76, 3.54, 1.66, 1.98, 7.75, repro,
2014-03-31,24.54, 1.46, 4.20, 1.72, 2.03, 7.99, repro,
2014-04-01,25.00, 3.40, 10.36, 1.68, 2.08, 7.87, repro,
2014-04-02,26.39, 1.17, 4.93, 1.71, 1.99, 8.01, repro,
2014-04-03,25.16, 1.94, 7.54, 1.75, 2.03, 8.10, repro,
2014-04-04,29.07, 2.88, 3.74, 1.69, 2.01, 7.94, repro,
2014-04-05,31.46, 2.98, 16.00, 1.64, 1.99, 7.74, repro,
2014-04-06,29.39, 1.35, 8.77, 1.66, 2.03, 7.72, repro,
2014-04-07,26.27, 4.14, 2.24, 1.66, 1.99, 7.80, repro,
