PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-26,-3.28, -1.28, 29.50, 2.10, 1.80, 8.15, repro,
2007-07-27,-1.97, -0.65, 22.92, 2.10, 1.83, 8.12, repro,
2007-07-28,-3.69, -1.42, 25.06, 2.14, 1.85, 8.24, repro,
2007-07-29,-2.74, -0.71, 25.29, 2.11, 1.89, 8.24, repro,
2007-07-30,-2.99, 0.02, 29.25, 2.07, 1.80, 8.01, repro,
2007-07-31,-3.44, -1.01, 23.50, 2.15, 1.85, 8.22, repro,
2007-08-01,-3.48, -0.66, 24.60, 2.12, 1.90, 8.29, repro,
2007-08-02,-2.67, 0.16, 22.27, 2.03, 1.72, 7.71, repro,
2007-08-03,-2.39, 0.58, 30.25, 2.12, 1.86, 8.18, repro,
2007-08-04,-2.81, -0.47, 26.94, 2.12, 1.80, 8.09, repro,
2007-08-05,-2.29, 0.68, 34.30, 2.13, 1.78, 8.15, repro,
2007-08-06,-2.34, -0.65, 33.23, 2.06, 1.75, 7.80, repro,
2007-08-07,-2.53, -0.22, 30.32, 2.07, 1.76, 7.87, repro,
2007-08-08,-3.08, -0.62, 30.89, 2.03, 1.72, 7.74, repro,
2007-08-09,-4.83, -1.79, 29.07, 2.00, 1.68, 7.58, repro,
2007-08-10,-1.80, 0.05, 30.67, 2.04, 1.72, 7.80, repro,
2007-08-11,-2.49, -1.83, 38.64, 2.02, 1.72, 7.62, repro,
2007-08-12,-2.09, 0.32, 34.40, 2.08, 1.72, 7.95, repro,
2007-08-13,-1.58, -0.22, 27.54, 2.07, 1.75, 7.97, repro,
2007-08-14,-2.12, 0.30, 22.22, 2.28, 1.91, 8.77, repro,
2007-08-15,-1.86, 0.90, 26.76, 2.24, 1.90, 8.78, repro,
2007-08-16,-2.91, -1.34, 31.68, 2.15, 1.77, 8.23, repro,
2007-08-17,-1.76, 0.38, 36.05, 2.18, 1.77, 8.33, repro,
2007-08-18,-3.07, 0.75, 29.88, 2.22, 1.88, 8.81, repro,
2007-08-19,-2.19, 0.48, 19.51, 2.19, 1.82, 8.50, repro,
2007-08-20,-2.25, -0.58, 24.73, 2.14, 1.81, 8.33, repro,
2007-08-21,-1.88, -0.39, 25.05, 2.22, 1.84, 8.53, repro,
2007-08-22,-1.84, -1.11, 30.35, 2.17, 1.82, 8.43, repro,
2007-08-23,-2.00, -0.09, 30.28, 2.10, 1.74, 8.01, repro,
2007-08-24,-1.11, -0.23, 28.42, 2.27, 1.88, 8.65, repro,
2007-08-25,-3.09, 0.04, 25.76, 2.19, 1.90, 8.51, repro,
2007-08-26,-2.69, -0.32, 26.95, 2.14, 1.83, 8.21, repro,
2007-08-27,-2.38, -1.15, 28.24, 2.19, 1.84, 8.30, repro,
2007-08-28,-2.62, -0.51, 24.08, 2.19, 1.81, 8.30, repro,
2007-08-29,-1.03, -0.73, 25.26, 2.16, 1.83, 8.29, repro,
2007-08-30,-1.47, -1.29, 17.94, 2.17, 1.85, 8.24, repro,
2007-08-31,-2.09, -1.23, 24.04, 2.15, 1.82, 8.20, repro,
2007-09-01,-0.77, -0.78, 31.72, 2.14, 1.88, 8.21, repro,
2007-09-02,-3.15, -0.63, 30.30, 2.24, 2.00, 8.78, repro,
2007-09-03,-1.03, -0.59, 25.73, 2.21, 1.89, 8.52, repro,
2007-09-04,-1.85, -0.09, 33.99, 2.16, 1.82, 8.30, repro,
2007-09-05,-1.94, -2.40, 35.49, 2.11, 1.84, 7.95, repro,
2007-09-06,-1.67, -1.50, 28.55, 2.11, 1.85, 8.18, repro,
2007-09-07,-2.23, -1.23, 24.00, 2.13, 1.82, 8.15, repro,
2007-09-08,-1.97, -1.00, 28.29, 2.30, 2.06, 9.20, repro,
2007-09-09,-1.63, -1.60, 34.35, 2.24, 1.91, 8.53, repro,
2007-09-10,-1.11, -1.98, 14.98, 2.23, 1.89, 8.42, repro,
2007-09-11,-2.86, -3.60, 32.31, 2.19, 1.91, 8.36, repro,
2007-09-12,-1.52, -3.07, 21.94, 2.23, 1.88, 8.42, repro,
2007-09-13,-2.20, 0.12, 27.38, 2.29, 1.93, 8.68, repro,
2007-09-14,0.59, 1.18, 22.18, 2.30, 1.90, 8.60, repro,
2007-09-15,-1.82, -2.06, 29.32, 2.27, 1.89, 8.48, repro,
2007-09-16,-2.94, -2.68, 26.80, 2.15, 1.86, 8.28, repro,
2007-09-17,-2.28, -2.70, 32.91, 2.23, 1.95, 8.73, repro,
2007-09-18,-1.39, -1.99, 29.99, 2.18, 1.91, 8.55, repro,
2007-09-19,-1.88, 0.26, 28.75, 2.04, 1.74, 7.67, repro,
2007-09-20,-3.94, -2.59, 34.26, 2.06, 1.76, 7.94, repro,
2007-09-21,-1.02, -2.12, 29.72, 2.10, 1.78, 8.05, repro,
2007-09-22,-2.17, -2.89, 37.07, 2.09, 1.74, 7.86, repro,
2007-09-23,-3.54, -1.79, 36.27, 2.13, 1.77, 8.07, repro,
2007-09-24,-3.50, -1.16, 29.93, 2.16, 1.73, 8.05, repro,
2007-09-25,-3.28, -1.02, 19.67, 2.09, 1.76, 8.02, repro,
2007-09-26,-1.40, -1.37, 26.00, 2.08, 1.76, 8.03, repro,
2007-09-27,-2.89, -1.05, 27.17, 2.10, 1.79, 8.18, repro,
2007-09-28,-5.10, -2.00, 28.91, 2.09, 1.80, 8.15, repro,
2007-09-29,-3.40, -2.18, 31.82, 2.16, 1.83, 8.45, repro,
2007-09-30,-3.00, -2.09, 24.01, 2.30, 2.00, 9.06, repro,
2007-10-01,-2.76, -1.46, 26.20, 2.10, 1.83, 8.24, repro,
2007-10-02,-1.64, -1.44, 29.16, 2.15, 1.88, 8.38, repro,
2007-10-03,-2.58, -2.03, 33.17, 2.16, 1.87, 8.43, repro,
2007-10-04,-3.81, -1.75, 35.31, 2.34, 2.00, 9.08, repro,
2007-10-05,-2.33, 1.13, 33.65, 2.14, 1.83, 8.40, repro,
2007-10-06,-1.50, -3.84, 33.45, 2.08, 1.76, 7.95, repro,
2007-10-07,-2.39, -1.52, 22.23, 2.12, 1.77, 8.17, repro,
2007-10-08,-2.70, -1.31, 30.47, 2.30, 1.87, 9.05, repro,
2007-10-09,-3.32, -1.91, 31.35, 2.65, 2.22, 10.25, repro,
2007-10-10,-3.43, -0.99, 33.58, 2.29, 1.86, 8.90, repro,
2007-10-11,-3.22, -2.01, 27.19, 2.12, 1.79, 8.20, repro,
2007-10-12,-2.87, -2.59, 34.90, 2.04, 1.80, 8.00, repro,
2007-10-13,-2.08, -2.34, 36.82, 2.15, 1.83, 8.43, repro,
2007-10-14,-2.78, -1.20, 33.21, 2.12, 1.83, 8.39, repro,
2007-10-15,-4.89, -2.09, 29.30, 2.07, 1.77, 8.15, repro,
2007-10-16,-4.21, -2.72, 31.69, 2.02, 1.74, 7.83, repro,
2007-10-17,-2.78, -1.67, 36.19, 2.14, 1.82, 8.28, repro,
2007-10-18,-3.24, -1.78, 32.47, 2.10, 1.84, 8.25, repro,
2007-10-19,-2.70, -1.05, 35.02, 2.08, 1.79, 8.10, repro,
2007-10-20,-3.93, -1.09, 36.95, 2.12, 1.85, 8.41, repro,
2007-10-21,-4.84, -2.27, 31.07, 2.09, 1.81, 8.11, repro,
2007-10-22,-3.96, -2.83, 21.84, 2.19, 1.77, 8.28, repro,
2007-10-23,-3.77, -1.55, 22.62, 2.07, 1.77, 8.05, repro,
2007-10-24,-4.25, -0.86, 23.70, 2.10, 1.83, 8.29, repro,
2007-10-25,-3.86, -1.05, 24.30, 2.10, 1.80, 8.11, repro,
2007-10-26,-4.51, -1.46, 24.91, 2.11, 1.81, 8.19, repro,
2007-10-27,-5.26, -2.48, 19.58, 2.05, 1.72, 7.82, repro,
2007-10-28,-3.25, -2.78, 25.45, 2.09, 1.81, 8.28, repro,
2007-10-29,-2.46, -1.59, 21.98, 2.06, 1.77, 8.08, repro,
2007-10-30,-4.15, -1.62, 24.32, 2.07, 1.79, 8.14, repro,
2007-10-31,-4.56, -1.92, 24.58, 2.06, 1.76, 7.99, repro,
2007-11-01,-3.85, -1.63, 19.33, 2.05, 1.73, 7.83, repro,
2007-11-02,-3.33, -1.50, 20.85, 2.04, 1.72, 7.78, repro,
2007-11-03,-2.88, -1.56, 17.08, 2.04, 1.79, 7.97, repro,
2007-11-04,-3.54, -1.56, 23.74, 2.06, 1.74, 7.82, repro,
2007-11-05,-4.34, -1.31, 18.99, 2.04, 1.73, 7.72, repro,
2007-11-06,-3.25, -1.75, 16.37, 2.05, 1.74, 7.91, repro,
2007-11-07,-4.20, -1.87, 19.70, 2.08, 1.78, 7.98, repro,
2007-11-08,-4.22, -1.76, 21.89, 2.08, 1.79, 8.06, repro,
2007-11-09,-4.24, -2.03, 20.34, 2.10, 1.81, 8.23, repro,
2007-11-10,-4.19, -2.37, 20.21, 2.02, 1.74, 7.68, repro,
2007-11-11,-3.77, -1.88, 22.85, 2.05, 1.77, 7.89, repro,
2007-11-12,-3.89, -1.93, 22.97, 2.04, 1.77, 7.96, repro,
2007-11-13,-3.12, -2.09, 24.07, 2.10, 1.72, 7.96, repro,
2007-11-14,-3.38, -1.32, 20.37, 2.09, 1.83, 8.06, repro,
2007-11-15,-2.47, -0.91, 20.01, 2.10, 1.79, 8.03, repro,
2007-11-16,-2.88, -1.23, 23.23, 2.04, 1.76, 7.95, repro,
2007-11-17,-3.85, -1.79, 19.90, 2.07, 1.79, 8.03, repro,
2007-11-18,-3.22, -2.51, 24.16, 2.06, 1.83, 7.98, repro,
2007-11-19,-3.27, -2.23, 25.97, 2.06, 1.76, 7.99, repro,
2007-11-20,-2.04, -2.08, 22.56, 2.09, 1.82, 7.93, repro,
2007-11-21,-2.88, -1.47, 20.52, 2.05, 1.81, 8.05, repro,
2007-11-22,-3.66, -1.23, 19.03, 2.06, 1.75, 7.94, repro,
2007-11-23,-1.92, -3.68, 19.14, 2.08, 1.86, 8.14, repro,
2007-11-24,-2.99, -2.13, 23.88, 2.03, 1.75, 7.78, repro,
2007-11-25,-2.48, -1.94, 25.98, 2.06, 1.80, 7.95, repro,
2007-11-26,-2.99, -1.44, 18.09, 2.12, 1.82, 8.14, repro,
2007-11-27,-2.40, -2.09, 14.65, 2.15, 1.84, 8.36, repro,
2007-11-28,-3.59, -1.44, 19.59, 2.09, 1.82, 8.16, repro,
2007-11-29,-2.94, -1.63, 20.53, 2.18, 1.95, 8.46, repro,
2007-11-30,-3.34, -2.07, 23.62, 2.10, 1.79, 7.99, repro,
2007-12-01,-3.64, -2.76, 27.63, 2.09, 1.84, 8.07, repro,
2007-12-02,-3.91, -1.27, 19.71, 2.08, 1.78, 7.94, repro,
2007-12-03,-2.99, -1.08, 17.83, 2.38, 2.05, 9.29, repro,
2007-12-04,-2.57, -2.25, 16.69, 2.28, 2.06, 9.12, repro,
2007-12-05,-2.25, -1.73, 29.37, 2.33, 2.07, 9.27, repro,
2007-12-06,-1.42, -2.88, 26.25, 2.38, 2.19, 9.38, repro,
2007-12-07,-3.11, -0.87, 28.53, 2.27, 2.04, 8.97, repro,
2007-12-08,-2.01, -2.44, 19.34, 2.10, 1.84, 8.22, repro,
2007-12-09,-1.35, -1.77, 17.97, 2.46, 2.27, 10.01, repro,
2007-12-10,-3.25, -1.32, 21.79, 2.27, 1.99, 8.75, repro,
2007-12-11,-3.84, -1.82, 21.97, 2.16, 1.92, 8.55, repro,
2007-12-12,-2.56, -2.17, 19.92, 2.28, 1.95, 8.96, repro,
2007-12-13,-3.72, -1.96, 16.34, 2.11, 1.79, 8.12, repro,
2007-12-14,-2.65, -1.35, 19.98, 2.10, 1.76, 8.10, repro,
2007-12-15,-3.60, -1.35, 21.30, 2.10, 1.76, 8.07, repro,
2007-12-16,-2.36, -1.56, 20.74, 2.10, 1.77, 8.09, repro,
2007-12-17,-3.90, -1.96, 27.92, 2.08, 1.76, 7.97, repro,
2007-12-18,-4.10, -1.71, 26.28, 2.06, 1.73, 7.88, repro,
2007-12-19,-4.62, -1.55, 22.51, 2.18, 1.84, 8.37, repro,
2007-12-20,-4.14, -2.03, 24.56, 2.10, 1.78, 8.01, repro,
2007-12-21,-2.36, -2.70, 24.21, 2.16, 1.80, 8.22, repro,
2007-12-22,-2.90, -1.85, 21.03, 2.23, 1.87, 8.57, repro,
2007-12-23,-2.99, -2.21, 18.98, 2.15, 1.84, 8.16, repro,
2007-12-24,-2.82, -2.31, 21.41, 2.14, 1.81, 8.15, repro,
2007-12-25,-4.85, -1.95, 18.34, 2.10, 1.80, 8.11, repro,
2007-12-26,-3.99, -2.26, 21.93, 2.13, 1.81, 8.23, repro,
2007-12-27,-3.88, -2.41, 29.60, 2.15, 1.86, 8.41, repro,
2007-12-28,-4.09, -1.42, 25.65, 2.17, 1.84, 8.30, repro,
2007-12-29,-3.62, -1.27, 22.76, 2.16, 1.80, 8.18, repro,
2007-12-30,-3.92, -1.43, 22.84, 2.14, 1.81, 8.11, repro,
2007-12-31,-4.05, -0.87, 19.83, 2.09, 1.71, 7.88, repro,
2008-01-01,-2.63, -1.69, 13.92, 2.15, 1.80, 8.16, repro,
2008-01-02,-3.18, -1.17, 16.84, 2.08, 1.73, 7.96, repro,
2008-01-03,-4.52, -2.81, 30.12, 2.13, 1.76, 8.19, repro,
2008-01-04,-3.60, -2.30, 30.28, 2.14, 1.77, 8.08, repro,
2008-01-05,-6.08, -2.93, 27.83, 2.15, 1.78, 8.17, repro,
2008-01-06,-3.86, -2.27, 23.20, 2.06, 1.72, 7.88, repro,
2008-01-07,-4.85, -2.54, 33.24, 2.04, 1.72, 7.82, repro,
2008-01-08,-5.04, -0.83, 25.23, 2.13, 1.75, 8.20, repro,
2008-01-09,-4.61, -2.23, 20.79, 2.16, 1.78, 8.23, repro,
2008-01-10,-3.69, -1.76, 24.73, 2.06, 1.72, 7.93, repro,
2008-01-11,-3.05, -1.90, 23.07, 2.07, 1.75, 8.00, repro,
2008-01-12,-3.90, -2.28, 22.40, 2.04, 1.71, 7.71, repro,
2008-01-13,-3.24, -2.03, 17.46, 2.04, 1.74, 7.79, repro,
2008-01-14,-2.83, -1.26, 17.10, 2.06, 1.70, 7.84, repro,
2008-01-15,-4.27, -2.14, 21.57, 2.04, 1.73, 7.82, repro,
2008-01-16,-2.72, -1.95, 16.68, 2.10, 1.73, 8.07, repro,
2008-01-17,-2.72, -1.69, 22.88, 2.06, 1.70, 7.83, repro,
2008-01-18,-2.93, -2.18, 21.07, 2.03, 1.77, 7.92, repro,
2008-01-19,-3.66, -1.13, 21.05, 2.01, 1.72, 7.78, repro,
2008-01-20,-4.65, -1.32, 24.06, 2.03, 1.74, 7.84, repro,
2008-01-21,-4.18, -1.04, 23.99, 2.04, 1.74, 7.88, repro,
2008-01-22,-4.32, -1.92, 18.57, 2.04, 1.78, 8.00, repro,
2008-01-23,-4.22, -0.94, 18.48, 2.05, 1.73, 7.93, repro,
2008-01-24,-3.89, -0.23, 23.61, 2.05, 1.74, 7.95, repro,
2008-01-25,-5.16, -1.44, 20.73, 2.04, 1.71, 7.81, repro,
2008-01-26,-3.90, -1.95, 21.44, 2.03, 1.73, 7.78, repro,
2008-01-27,-3.90, -1.02, 22.81, 2.09, 1.72, 7.84, repro,
2008-01-28,-3.69, -1.28, 32.58, 2.12, 1.76, 8.04, repro,
2008-01-29,-4.89, -1.76, 25.28, 2.14, 1.84, 8.15, repro,
2008-01-30,-5.76, -1.93, 22.82, 2.15, 1.82, 8.23, repro,
2008-01-31,-4.52, -1.30, 18.65, 2.05, 1.73, 7.84, repro,
2008-02-01,-4.43, -1.74, 20.50, 2.03, 1.70, 7.78, repro,
2008-02-02,-4.32, -1.54, 17.41, 2.02, 1.70, 7.65, repro,
2008-02-03,-3.51, -2.55, 21.39, 2.02, 1.72, 7.77, repro,
2008-02-04,-4.48, -1.37, 20.04, 2.01, 1.72, 7.78, repro,
2008-02-05,-3.98, -1.42, 28.39, 2.04, 1.80, 7.91, repro,
2008-02-06,-3.75, -1.17, 19.51, 2.05, 1.79, 7.93, repro,
2008-02-07,-3.52, -1.42, 19.28, 2.08, 1.78, 8.08, repro,
2008-02-08,-2.81, -1.27, 21.63, 2.01, 1.69, 7.71, repro,
2008-02-09,-4.58, -1.53, 19.23, 2.04, 1.73, 7.93, repro,
2008-02-10,-4.87, -0.79, 21.45, 2.05, 1.73, 7.91, repro,
2008-02-11,-4.25, -1.15, 20.78, 2.02, 1.69, 7.73, repro,
2008-02-12,-4.09, -1.34, 22.45, 2.01, 1.71, 7.67, repro,
2008-02-13,-4.14, -1.80, 28.77, 2.05, 1.71, 7.97, repro,
2008-02-14,-4.22, -2.44, 22.42, 2.01, 1.69, 7.70, repro,
2008-02-15,-3.15, -0.73, 15.27, 2.08, 1.77, 8.07, repro,
2008-02-16,-3.54, -1.44, 19.76, 2.06, 1.78, 7.86, repro,
2008-02-17,-3.82, -1.98, 21.56, 2.03, 1.74, 7.90, repro,
2008-02-18,-4.78, -1.81, 24.01, 2.03, 1.75, 7.83, repro,
2008-02-19,-4.89, -2.29, 18.30, 2.08, 1.79, 7.90, repro,
2008-02-20,-4.06, -2.39, 16.87, 2.02, 1.72, 7.81, repro,
2008-02-21,-4.42, -1.23, 25.91, 2.02, 1.73, 7.78, repro,
2008-02-22,-4.15, -0.12, 23.39, 2.03, 1.72, 7.78, repro,
2008-02-23,-5.41, -1.27, 23.89, 2.02, 1.71, 7.83, repro,
2008-02-24,-4.82, -1.08, 28.68, 2.04, 1.75, 7.91, repro,
2008-02-25,-4.59, -2.14, 19.41, 2.04, 1.73, 7.90, repro,
2008-02-26,-4.36, -2.79, 12.29, 2.03, 1.74, 7.87, repro,
2008-02-27,-4.19, -1.73, 19.21, 1.99, 1.67, 7.66, repro,
2008-02-28,-4.14, -1.95, 19.50, 2.07, 1.74, 8.15, repro,
2008-02-29,-3.91, -1.11, 18.79, 2.10, 1.82, 8.28, repro,
2008-03-01,-4.24, -2.66, 19.92, 2.00, 1.66, 7.69, repro,
2008-03-02,-0.99, -3.26, 18.49, 2.04, 1.69, 7.90, repro,
2008-03-03,-3.92, -2.51, 14.93, 2.00, 1.67, 7.76, repro,
2008-03-04,-3.14, -2.25, 24.04, 2.00, 1.66, 7.69, repro,
2008-03-05,-3.90, -1.56, 22.61, 2.06, 1.77, 8.00, repro,
2008-03-06,-3.46, -2.91, 20.51, 2.02, 1.69, 7.86, repro,
2008-03-07,-3.92, -2.90, 16.79, 1.98, 1.64, 7.56, repro,
2008-03-08,-3.94, -2.24, 22.34, 2.08, 1.73, 7.99, repro,
2008-03-09,-4.32, -3.23, 19.46, 1.98, 1.66, 7.59, repro,
2008-03-10,-3.19, -1.66, 17.29, 2.03, 1.68, 7.87, repro,
2008-03-11,-3.87, -2.74, 23.44, 2.03, 1.71, 7.95, repro,
2008-03-12,-3.45, -2.83, 23.89, 1.99, 1.68, 7.69, repro,
2008-03-13,-4.20, -2.82, 29.22, 1.99, 1.68, 7.75, repro,
2008-03-14,-3.75, -3.85, 25.20, 2.00, 1.68, 7.80, repro,
2008-03-15,-4.26, -2.80, 28.82, 2.04, 1.73, 8.02, repro,
2008-03-16,-2.89, -3.04, 24.90, 2.01, 1.72, 7.92, repro,
2008-03-17,-5.13, -3.94, 23.26, 2.19, 1.85, 8.53, repro,
2008-03-18,-3.45, -4.44, 19.20, 2.02, 1.72, 7.73, repro,
2008-03-19,-4.23, -2.37, 25.03, 2.05, 1.70, 7.86, repro,
2008-03-20,-4.07, -2.55, 25.23, 2.06, 1.70, 7.89, repro,
2008-03-21,-3.48, -2.66, 20.92, 2.07, 1.74, 8.08, repro,
2008-03-22,-3.78, -2.61, 18.80, 2.10, 1.72, 8.01, repro,
2008-03-23,-3.74, -2.64, 14.23, 2.07, 1.71, 7.99, repro,
2008-03-24,-4.87, -2.78, 18.28, 2.07, 1.74, 7.99, repro,
2008-03-25,-4.48, -1.88, 23.63, 2.11, 1.77, 8.05, repro,
2008-03-26,-4.85, -2.59, 30.42, 2.12, 1.78, 8.19, repro,
2008-03-27,-3.43, -3.84, 28.72, 2.12, 1.78, 8.02, repro,
2008-03-28,-3.65, -3.18, 23.71, 2.10, 1.75, 7.94, repro,
2008-03-29,-4.26, -3.12, 25.13, 2.01, 1.66, 7.59, repro,
2008-03-30,-4.06, -2.67, 22.56, 2.03, 1.67, 7.76, repro,
2008-03-31,-4.28, -2.40, 24.13, 2.04, 1.68, 7.87, repro,
2008-04-01,-4.57, -2.90, 24.42, 2.06, 1.67, 7.87, repro,
2008-04-02,-4.59, -2.60, 27.98, 2.14, 1.70, 8.21, repro,
2008-04-03,-3.56, -2.89, 22.54, 2.05, 1.69, 7.89, repro,
2008-04-04,-4.24, -2.54, 20.94, 2.05, 1.68, 7.78, repro,
2008-04-05,-3.34, -2.38, 25.75, 2.08, 1.68, 7.86, repro,
2008-04-06,-4.51, -2.92, 29.02, 2.05, 1.67, 7.72, repro,
2008-04-07,-2.09, -2.41, 25.76, 2.08, 1.68, 7.96, repro,
2008-04-08,-4.26, -3.01, 25.44, 2.06, 1.68, 7.84, repro,
2008-04-09,-3.12, -3.47, 32.05, 2.07, 1.69, 7.93, repro,
2008-04-10,-4.38, -0.34, 28.38, 2.06, 1.66, 7.68, repro,
2008-04-11,-5.25, -3.50, 26.77, 2.05, 1.70, 7.81, repro,
2008-04-12,-3.70, -2.00, 18.57, 2.07, 1.68, 7.69, repro,
2008-04-13,-3.09, -2.57, 20.53, 2.04, 1.66, 7.62, repro,
2008-04-14,-3.14, -2.34, 20.42, 2.04, 1.67, 7.81, repro,
2008-04-15,-5.22, -2.24, 30.93, 2.06, 1.71, 7.81, repro,
2008-04-16,-3.25, -3.22, 24.72, 2.05, 1.70, 7.84, repro,
2008-04-17,-4.34, -2.82, 22.66, 2.04, 1.68, 7.73, repro,
2008-04-18,-3.91, -1.85, 22.24, 2.05, 1.74, 7.76, repro,
2008-04-19,-4.01, -2.71, 21.13, 2.02, 1.67, 7.70, repro,
2008-04-20,-3.69, -2.10, 28.84, 2.06, 1.69, 7.83, repro,
2008-04-21,-3.79, -2.28, 25.61, 2.09, 1.73, 8.12, repro,
2008-04-22,-4.07, -1.55, 18.11, 2.09, 1.71, 7.97, repro,
2008-04-23,-3.75, -2.32, 22.33, 2.12, 1.75, 8.04, repro,
2008-04-24,-4.55, -1.79, 17.52, 2.05, 1.70, 7.74, repro,
2008-04-25,-3.59, -3.28, 21.48, 2.05, 1.68, 7.72, repro,
2008-04-26,-4.29, -2.33, 19.56, 2.16, 1.70, 8.15, repro,
2008-04-27,-3.79, -2.64, 19.36, 2.14, 1.68, 7.97, repro,
2008-04-28,-4.70, -2.44, 20.56, 2.14, 1.68, 7.86, repro,
2008-04-29,-4.99, -0.69, 34.26, 2.19, 1.71, 7.94, repro,
2008-04-30,-3.53, -1.27, 23.34, 2.29, 1.80, 8.41, repro,
2008-05-01,-3.46, -2.26, 21.53, 2.11, 1.69, 7.88, repro,
2008-05-02,-3.89, -2.29, 19.59, 2.14, 1.74, 7.99, repro,
2008-05-03,-4.08, -3.01, 25.05, 2.11, 1.73, 8.07, repro,
2008-05-04,-3.67, -1.60, 26.31, 2.09, 1.70, 7.83, repro,
2008-05-05,-3.46, -2.87, 21.80, 2.10, 1.71, 7.85, repro,
2008-05-06,-3.35, -1.53, 20.99, 2.10, 1.71, 7.85, repro,
2008-05-07,-4.69, -1.91, 32.12, 2.08, 1.71, 7.79, repro,
2008-05-08,-3.67, -2.16, 23.54, 2.18, 1.78, 8.05, repro,
2008-05-09,-3.37, -2.34, 25.16, 2.15, 1.73, 7.78, repro,
2008-05-10,-3.58, -1.39, 28.12, 2.11, 1.70, 7.77, repro,
2008-05-11,-4.01, -2.06, 29.08, 2.13, 1.73, 7.86, repro,
2008-05-12,-4.75, -1.85, 28.09, 2.10, 1.70, 7.77, repro,
2008-05-13,-4.68, -3.43, 21.89, 2.10, 1.68, 7.75, repro,
2008-05-14,-3.41, -0.70, 20.31, 2.07, 1.66, 7.64, repro,
2008-05-15,-4.96, -2.29, 10.76, 2.07, 1.66, 7.56, repro,
2008-05-16,-3.04, -1.29, 12.29, 2.09, 1.70, 7.83, repro,
2008-05-17,-3.79, -2.11, 20.38, 2.08, 1.68, 7.66, repro,
2008-05-18,-4.51, -1.06, 22.48, 2.19, 1.78, 8.22, repro,
2008-05-19,-2.70, -0.88, 20.49, 2.05, 1.68, 7.69, repro,
2008-05-20,-3.52, -0.60, 30.25, 2.10, 1.75, 7.98, repro,
2008-05-21,-5.91, -2.21, 26.68, 2.08, 1.72, 7.92, repro,
2008-05-22,-4.54, -1.61, 36.98, 2.09, 1.74, 7.92, repro,
2008-05-23,-4.25, -2.40, 32.52, 2.02, 1.68, 7.60, repro,
2008-05-24,-3.01, -2.37, 22.70, 2.05, 1.71, 7.73, repro,
2008-05-25,-4.60, -0.94, 29.68, 2.05, 1.73, 7.77, repro,
2008-05-26,-3.42, -2.33, 30.16, 2.06, 1.71, 7.83, repro,
2008-05-27,-4.66, -1.50, 23.46, 2.05, 1.68, 7.64, repro,
2008-05-28,-4.07, -1.90, 24.59, 2.11, 1.81, 8.06, repro,
2008-05-29,-4.49, -1.89, 24.40, 2.11, 1.76, 7.92, repro,
2008-05-30,-2.84, -0.39, 23.34, 2.07, 1.71, 7.80, repro,
2008-05-31,-3.58, -1.67, 30.11, 2.02, 1.65, 7.52, repro,
2008-06-01,-3.05, -1.80, 31.20, 2.03, 1.69, 7.62, repro,
2008-06-02,-3.34, -1.07, 26.11, 2.08, 1.72, 7.81, repro,
2008-06-03,-3.85, -0.97, 23.07, 2.09, 1.74, 7.93, repro,
2008-06-04,-4.08, -2.07, 32.78, 2.13, 1.71, 7.98, repro,
2008-06-05,-2.46, -1.34, 27.88, 2.05, 1.70, 7.69, repro,
2008-06-06,-3.75, -1.59, 28.07, 2.07, 1.72, 7.80, repro,
2008-06-07,-3.44, -1.81, 32.94, 2.12, 1.79, 8.05, repro,
2008-06-08,-2.73, -1.19, 23.62, 2.09, 1.78, 7.92, repro,
2008-06-09,-3.98, -1.64, 24.91, 2.08, 1.73, 7.71, repro,
2008-06-10,-3.94, -1.21, 25.98, 2.07, 1.71, 7.78, repro,
2008-06-11,-4.86, -2.20, 25.82, 2.05, 1.69, 7.72, repro,
2008-06-12,-4.00, -1.26, 30.08, 2.06, 1.69, 7.71, repro,
2008-06-13,-3.71, -0.44, 22.56, 2.04, 1.65, 7.57, repro,
2008-06-14,-3.13, -0.46, 22.39, 2.11, 1.70, 7.90, repro,
2008-06-15,-2.01, 0.39, 21.40, 2.13, 1.74, 7.91, repro,
2008-06-16,-3.46, -1.20, 21.03, 2.04, 1.67, 7.59, repro,
2008-06-17,-3.92, -1.73, 25.43, 2.08, 1.72, 7.73, repro,
2008-06-18,-4.01, -0.57, 25.80, 2.06, 1.67, 7.75, repro,
2008-06-19,-3.48, -1.35, 23.47, 2.13, 1.84, 8.20, repro,
2008-06-20,-4.04, -0.77, 22.50, 2.06, 1.73, 7.72, repro,
2008-06-21,-1.94, -1.42, 16.23, 2.06, 1.65, 7.67, repro,
2008-06-22,-4.85, -0.30, 15.48, 2.17, 1.85, 8.11, repro,
2008-06-23,-3.19, -0.57, 26.91, 2.12, 1.75, 7.83, repro,
2008-06-24,-2.92, -0.35, 24.98, 2.13, 1.80, 8.09, repro,
2008-06-25,-3.92, -0.81, 26.68, 2.08, 1.71, 7.71, repro,
