PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6745979288 North Latitude, -101.4793596092 East Longitude, 929.96786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-08,-2.22, -1.67, 2.33, 1.93, 1.64, 7.30, repro,
2016-08-09,-2.88, -0.92, 5.98, 1.94, 1.62, 7.17, repro,
2016-08-10,-3.07, -1.75, 5.62, 1.98, 1.61, 7.18, repro,
2016-08-11,-4.98, -0.92, 4.34, 1.96, 1.61, 7.29, repro,
2016-08-12,-1.54, -1.66, 2.67, 1.96, 1.63, 7.37, repro,
2016-08-13,-2.83, -0.56, 1.17, 1.93, 1.63, 7.20, repro,
2016-08-14,-3.11, -1.71, 4.60, 1.96, 1.65, 7.28, repro,
2016-08-15,-3.80, -0.71, 2.17, 2.00, 1.65, 7.44, repro,
2016-08-16,-4.90, 0.68, 5.49, 1.99, 1.66, 7.47, repro,
2016-08-17,-5.05, -1.32, 0.43, 1.97, 1.61, 7.30, repro,
2016-08-18,-5.30, -2.15, 4.05, 1.94, 1.60, 7.24, repro,
2016-08-19,-4.80, 0.22, 1.37, 1.99, 1.61, 7.49, repro,
2016-08-20,-4.20, -0.89, -1.11, 1.95, 1.63, 7.27, repro,
2016-08-21,-3.79, -1.59, -1.15, 1.92, 1.62, 7.17, repro,
2016-08-22,-4.23, -0.79, 11.48, 1.95, 1.62, 7.23, repro,
2016-08-23,-4.84, -1.07, 6.42, 1.99, 1.61, 7.25, repro,
2016-08-24,-3.41, 0.37, 1.74, 2.01, 1.67, 7.51, repro,
2016-08-25,-2.69, 1.57, 0.47, 1.99, 1.68, 7.55, repro,
2016-08-26,-2.29, -0.15, 1.06, 2.03, 1.67, 7.44, repro,
2016-08-27,-2.94, -0.82, -1.10, 1.95, 1.62, 7.31, repro,
2016-08-28,-3.26, -1.34, 2.53, 2.06, 1.64, 7.41, repro,
2016-08-29,-3.35, -0.36, -4.48, 1.94, 1.59, 7.23, repro,
2016-08-30,-2.29, -1.98, 4.40, 1.92, 1.60, 7.24, repro,
2016-08-31,-0.83, -2.32, 3.13, 2.36, 1.82, 8.52, repro,
2016-09-01,-1.31, -0.48, -0.97, 1.92, 1.62, 7.17, repro,
2016-09-02,-3.37, -1.35, -2.00, 1.98, 1.68, 7.53, repro,
2016-09-03,-1.49, -0.67, 0.34, 2.27, 2.12, 8.96, repro,
2016-09-04,-3.67, -1.24, 7.74, 1.94, 1.61, 7.26, repro,
2016-09-05,-4.06, 0.59, 8.17, 2.06, 1.66, 7.52, repro,
2016-09-06,-1.62, -1.10, -6.73, 1.98, 1.63, 7.37, repro,
2016-09-07,-2.27, 0.15, 3.65, 2.00, 1.68, 7.51, repro,
2016-09-08,-2.23, -1.33, -5.06, 2.13, 1.80, 7.93, repro,
2016-09-09,-2.61, -1.95, -6.19, 2.18, 1.82, 7.96, repro,
2016-09-10,-3.32, 0.10, 3.33, 1.97, 1.63, 7.33, repro,
2016-09-11,-3.96, 1.23, 1.00, 1.96, 1.63, 7.35, repro,
2016-09-12,-2.52, -0.41, 10.07, 1.93, 1.63, 7.20, repro,
2016-09-13,-2.13, -0.43, -3.20, 2.00, 1.62, 7.34, repro,
2016-09-14,-1.98, 0.58, 0.75, 1.96, 1.62, 7.19, repro,
2016-09-15,-0.58, -1.54, 1.77, 2.05, 1.76, 7.57, repro,
2016-09-16,-3.11, 0.01, 9.21, 2.04, 1.71, 7.53, repro,
2016-09-17,-1.09, 0.06, 6.43, 1.94, 1.62, 7.25, repro,
2016-09-18,-3.13, 0.07, 6.27, 1.94, 1.64, 7.31, repro,
2016-09-19,-3.25, -1.12, 0.87, 1.91, 1.59, 7.11, repro,
2016-09-20,-3.43, 1.04, 2.50, 1.97, 1.63, 7.18, repro,
2016-09-21,-3.49, 2.49, 18.71, 2.35, 2.04, 8.95, repro,
2016-09-22,-3.42, -0.19, 10.02, 1.97, 1.63, 7.41, repro,
2016-09-23,-2.99, -0.54, 3.54, 2.04, 1.66, 7.43, repro,
2016-09-24,-2.16, -0.37, 10.30, 1.99, 1.68, 7.44, repro,
2016-09-25,-3.01, -0.13, 4.24, 1.93, 1.62, 7.21, repro,
2016-09-26,-3.91, 0.68, -2.13, 1.92, 1.61, 7.22, repro,
2016-09-27,-3.21, 0.86, 3.78, 1.91, 1.62, 7.23, repro,
2016-09-28,-3.11, 0.03, -0.49, 1.95, 1.63, 7.35, repro,
2016-09-29,-3.61, -0.09, -7.65, 1.89, 1.59, 7.08, repro,
2016-09-30,-4.14, -0.44, 1.65, 1.95, 1.64, 7.29, repro,
2016-10-01,-3.85, 1.02, 3.54, 1.94, 1.63, 7.27, repro,
2016-10-02,-1.53, -0.54, 1.38, 1.98, 1.72, 7.48, repro,
2016-10-03,-1.89, 0.80, -0.75, 1.92, 1.61, 7.35, repro,
2016-10-04,-3.95, 0.79, 11.67, 1.94, 1.61, 7.18, repro,
2016-10-05,-4.49, -0.66, 7.39, 1.92, 1.63, 7.34, repro,
2016-10-06,-4.14, -0.88, 6.05, 1.97, 1.67, 7.42, repro,
2016-10-07,-4.36, -0.02, -2.59, 1.96, 1.62, 7.41, repro,
2016-10-08,-2.22, 2.20, -0.45, 2.41, 2.17, 9.49, repro,
2016-10-09,-2.80, 1.03, 0.45, 1.94, 1.59, 7.19, repro,
2016-10-10,-0.42, 0.51, 9.99, 1.96, 1.63, 7.28, repro,
2016-10-11,-3.71, 0.31, -0.64, 1.93, 1.63, 7.24, repro,
2016-10-12,-3.80, 0.60, 0.80, 1.95, 1.65, 7.32, repro,
2016-10-13,-2.31, -0.36, -0.37, 1.97, 1.65, 7.34, repro,
2016-10-14,-2.56, -0.13, 2.23, 1.95, 1.64, 7.32, repro,
2016-10-15,-3.57, -0.22, 10.90, 1.91, 1.58, 7.10, repro,
2016-10-16,-4.46, 0.62, 9.45, 1.96, 1.63, 7.31, repro,
2016-10-17,-6.54, 0.53, 14.13, 1.98, 1.61, 7.31, repro,
2016-10-18,-5.90, -1.33, 3.90, 1.91, 1.60, 7.15, repro,
2016-10-19,-2.44, 0.47, 5.56, 2.10, 1.73, 7.72, repro,
2016-10-20,-3.40, 0.96, -1.84, 1.93, 1.62, 7.19, repro,
2016-10-21,-4.59, 2.65, 4.19, 1.97, 1.64, 7.18, repro,
2016-10-22,-4.71, 0.50, 9.42, 1.91, 1.58, 7.11, repro,
2016-10-23,-5.69, 0.39, 0.44, 1.91, 1.57, 7.11, repro,
2016-10-24,-3.94, 0.34, -4.70, 1.93, 1.58, 7.15, repro,
2016-10-25,-3.09, -0.22, 1.37, 1.93, 1.62, 7.30, repro,
2016-10-26,-2.99, 0.80, 0.14, 1.91, 1.60, 7.14, repro,
2016-10-27,-4.70, 0.23, 0.85, 1.92, 1.62, 7.15, repro,
2016-10-28,-5.18, 0.51, 4.59, 1.93, 1.60, 7.14, repro,
2016-10-29,-3.87, 1.18, 6.16, 1.92, 1.59, 7.23, repro,
2016-10-30,-4.05, 0.60, 1.19, 1.93, 1.61, 7.19, repro,
2016-10-31,-4.47, 0.21, 6.79, 1.99, 1.63, 7.30, repro,
2016-11-01,-5.25, -0.14, 7.45, 2.00, 1.64, 7.40, repro,
2016-11-02,-4.72, 0.76, 3.77, 1.99, 1.62, 7.30, repro,
2016-11-03,-2.64, 1.13, -6.76, 1.90, 1.58, 7.12, repro,
2016-11-04,-3.88, 0.97, -5.08, 1.93, 1.60, 7.29, repro,
2016-11-05,-4.07, 0.97, -0.26, 1.93, 1.59, 7.10, repro,
2016-11-06,-3.56, 0.14, 3.72, 1.90, 1.59, 7.09, repro,
2016-11-07,-3.55, 0.81, 2.50, 1.95, 1.59, 7.12, repro,
2016-11-08,-2.47, 0.45, -2.15, 1.90, 1.60, 7.07, repro,
2016-11-09,-3.05, -0.12, -2.88, 1.94, 1.62, 7.24, repro,
2016-11-10,-2.28, 0.59, -1.34, 1.97, 1.61, 7.38, repro,
2016-11-11,-3.58, 0.46, -0.17, 1.93, 1.63, 7.19, repro,
2016-11-12,-3.44, -0.14, 0.11, 1.97, 1.62, 7.22, repro,
2016-11-13,-3.59, 0.38, -0.64, 1.92, 1.60, 7.17, repro,
2016-11-14,-3.29, 0.92, 3.12, 2.43, 2.07, 9.20, repro,
2016-11-15,-3.20, 0.34, 5.73, 1.91, 1.59, 7.12, repro,
2016-11-16,-4.74, -0.13, 12.56, 1.93, 1.63, 7.22, repro,
2016-11-17,-5.25, 1.64, 13.36, 1.93, 1.63, 7.10, repro,
2016-11-18,-5.29, 0.86, -3.08, 1.93, 1.61, 7.21, repro,
2016-11-19,-3.69, 1.73, -5.28, 1.92, 1.59, 7.19, repro,
2016-11-20,-3.85, 1.77, -0.92, 2.23, 2.05, 8.65, repro,
2016-11-21,-3.27, 1.49, 2.22, 1.93, 1.61, 7.14, repro,
2016-11-22,-3.89, 1.35, 7.17, 1.96, 1.61, 7.28, repro,
2016-11-23,-3.02, 0.68, -0.93, 1.98, 1.69, 7.56, repro,
2016-11-24,-5.05, 1.22, 4.15, 1.94, 1.62, 7.18, repro,
2016-11-25,-3.16, 0.94, -2.82, 1.96, 1.59, 7.16, repro,
2016-11-26,-3.02, 1.60, -6.39, 2.10, 1.72, 7.60, repro,
2016-11-27,-3.18, -0.63, 5.63, 2.00, 1.68, 7.63, repro,
2016-11-28,-4.79, 1.09, 18.10, 1.95, 1.65, 7.48, repro,
2016-11-29,-4.16, 1.57, 14.57, 1.95, 1.62, 7.21, repro,
2016-11-30,-4.26, 0.38, 5.66, 1.94, 1.64, 7.25, repro,
2016-12-01,-4.15, 1.38, 2.52, 1.97, 1.66, 7.43, repro,
2016-12-02,-2.68, 2.79, 2.39, 2.06, 1.67, 7.36, repro,
2016-12-03,-5.20, 2.24, -3.63, 2.04, 1.64, 7.44, repro,
2016-12-04,-4.51, 1.47, 3.76, 1.93, 1.59, 7.10, repro,
2016-12-05,-3.61, 0.61, 3.33, 1.94, 1.63, 7.25, repro,
2016-12-06,-3.77, 1.67, 2.05, 1.96, 1.63, 7.40, repro,
2016-12-07,-3.63, 2.31, 1.23, 1.94, 1.62, 7.14, repro,
2016-12-08,-2.54, 2.41, -8.68, 1.92, 1.60, 7.10, repro,
2016-12-09,-3.42, 3.41, -8.99, 1.99, 1.67, 7.42, repro,
2016-12-10,-3.26, 2.04, -3.30, 1.94, 1.61, 7.29, repro,
2016-12-11,-4.47, 1.05, 0.26, 1.96, 1.64, 7.30, repro,
2016-12-12,-2.68, 1.55, 4.06, 1.96, 1.64, 7.35, repro,
2016-12-13,-2.87, 1.71, -0.58, 1.94, 1.61, 7.09, repro,
2016-12-14,-3.77, 2.84, 0.61, 2.00, 1.69, 7.60, repro,
2016-12-15,-3.73, 1.94, -5.10, 2.02, 1.70, 7.47, repro,
2016-12-16,-3.06, 0.85, 5.96, 1.92, 1.60, 7.21, repro,
2016-12-17,-5.49, 1.87, 8.31, 2.24, 1.83, 8.34, repro,
2016-12-18,-2.27, 1.96, -3.52, 1.97, 1.68, 7.32, repro,
2016-12-19,-1.75, 1.72, -4.48, 1.94, 1.64, 7.18, repro,
2016-12-20,-2.81, 1.08, -4.05, 2.29, 2.02, 8.88, repro,
2016-12-21,-3.32, 0.54, 0.28, 1.98, 1.61, 7.32, repro,
2016-12-22,-3.90, 1.19, -1.25, 1.95, 1.65, 7.33, repro,
2016-12-23,-4.00, 1.71, 5.05, 1.97, 1.65, 7.30, repro,
2016-12-24,-3.12, 1.65, 0.50, 1.93, 1.59, 7.06, repro,
2016-12-25,-3.11, 1.95, 13.20, 1.97, 1.62, 7.20, repro,
2016-12-26,-3.23, 3.14, 5.92, 1.91, 1.58, 7.12, repro,
2016-12-27,-2.52, 1.16, -2.27, 1.95, 1.65, 7.22, repro,
2016-12-28,-3.41, 0.45, 7.72, 2.00, 1.63, 7.31, repro,
2016-12-29,-4.19, 0.88, -5.13, 1.95, 1.60, 7.22, repro,
2016-12-30,-2.51, 0.28, -0.99, 2.27, 2.00, 8.56, repro,
2016-12-31,-4.41, 1.48, 10.05, 1.92, 1.59, 7.11, repro,
2017-01-01,-3.07, 2.17, 6.60, 1.96, 1.63, 7.21, repro,
2017-01-02,-3.70, 1.05, 9.13, 2.00, 1.61, 7.20, repro,
2017-01-03,-3.35, 1.06, 0.85, 1.92, 1.63, 7.13, repro,
2017-01-04,-2.80, 1.81, 1.45, 1.95, 1.62, 7.18, repro,
2017-01-05,-1.92, 1.17, 5.63, 1.93, 1.59, 7.03, repro,
2017-01-06,-3.34, 2.18, -0.57, 1.97, 1.64, 7.25, repro,
2017-01-07,-3.49, 1.54, -4.24, 1.90, 1.59, 7.10, repro,
2017-01-08,-2.64, 1.94, -1.80, 2.00, 1.72, 7.71, repro,
2017-01-09,-4.57, 2.37, 8.78, 2.26, 2.01, 8.70, repro,
2017-01-10,-3.97, -0.18, 4.96, 2.00, 1.65, 7.21, repro,
2017-01-11,-3.27, 0.71, 2.96, 1.92, 1.56, 6.93, repro,
2017-01-12,-2.34, 2.17, -0.76, 2.07, 1.66, 7.33, repro,
2017-01-13,-3.71, 2.55, -6.87, 1.96, 1.60, 7.20, repro,
2017-01-14,-3.66, 1.76, -6.29, 1.90, 1.58, 7.04, repro,
2017-01-15,-2.47, -2.90, -25.29, 1.97, 1.72, 7.62, repro,
2017-01-16,-3.29, -1.45, -8.79, 1.99, 1.72, 7.56, repro,
2017-01-17,-1.10, 0.36, -5.77, 1.97, 1.64, 7.37, repro,
2017-01-18,-2.69, 0.95, 1.38, 2.00, 1.62, 7.33, repro,
2017-01-19,-1.53, -0.44, 9.39, 1.99, 1.65, 7.60, repro,
2017-01-20,-2.58, 0.76, 14.19, 1.92, 1.58, 7.14, repro,
2017-01-21,-2.42, 0.18, 14.95, 2.29, 1.80, 8.61, repro,
2017-01-22,-2.99, 0.30, 3.79, 1.94, 1.60, 7.18, repro,
2017-01-23,-2.35, 0.27, 3.71, 1.94, 1.60, 7.07, repro,
2017-01-24,-3.26, 0.08, 8.63, 1.97, 1.63, 7.26, repro,
2017-01-25,-2.48, 0.26, 0.07, 2.25, 1.79, 8.27, repro,
2017-01-26,-2.27, -0.34, -0.37, 1.95, 1.64, 7.22, repro,
2017-01-27,-2.74, 0.74, -3.34, 1.91, 1.59, 7.04, repro,
2017-01-28,-3.37, -0.35, -7.82, 1.93, 1.61, 7.13, repro,
2017-01-29,-3.61, -0.30, -8.17, 1.91, 1.61, 7.06, repro,
2017-01-30,-3.34, 0.27, -2.92, 1.91, 1.60, 7.12, repro,
2017-01-31,-3.41, -0.04, -3.04, 1.90, 1.61, 7.08, repro,
2017-02-01,-2.30, 0.13, 2.82, 1.93, 1.60, 7.15, repro,
2017-02-02,-3.13, 0.66, -2.80, 1.99, 1.66, 7.23, repro,
2017-02-03,-3.61, 0.78, -11.30, 1.92, 1.60, 7.12, repro,
2017-02-04,-2.93, 1.28, -4.66, 1.92, 1.62, 7.12, repro,
2017-02-05,-3.39, -0.20, -1.52, 1.95, 1.59, 7.05, repro,
2017-02-06,-4.46, 0.12, 2.25, 1.88, 1.57, 6.96, repro,
2017-02-07,-3.77, -0.36, 4.69, 2.02, 1.65, 7.32, repro,
2017-02-08,-2.30, -0.42, 0.41, 1.97, 1.60, 7.10, repro,
2017-02-09,-2.80, 0.56, -3.23, 1.98, 1.62, 7.21, repro,
2017-02-10,-3.39, 0.54, 0.60, 1.96, 1.61, 7.17, repro,
2017-02-11,-4.82, -0.54, -1.32, 1.91, 1.60, 7.06, repro,
2017-02-12,-4.27, 0.53, -6.16, 1.93, 1.65, 7.22, repro,
2017-02-13,-4.35, 0.22, -8.52, 1.97, 1.65, 7.27, repro,
2017-02-14,-4.28, -0.21, -6.63, 1.92, 1.59, 7.09, repro,
2017-02-15,-3.44, -0.16, -1.68, 1.93, 1.61, 7.18, repro,
2017-02-16,-3.23, 0.19, 4.71, 1.91, 1.59, 7.13, repro,
2017-02-17,-3.47, -0.39, 4.70, 1.92, 1.60, 7.07, repro,
2017-02-18,-4.88, -0.25, 7.39, 2.15, 1.76, 8.05, repro,
2017-02-19,-5.51, 0.46, 2.07, 2.22, 1.97, 8.61, repro,
2017-02-20,-4.44, 1.25, 0.19, 2.31, 2.10, 8.93, repro,
2017-02-21,-3.77, 0.36, -4.54, 1.90, 1.58, 7.01, repro,
2017-02-22,-4.75, 0.99, 0.48, 1.94, 1.59, 7.15, repro,
2017-02-23,-5.06, -0.44, 10.66, 1.91, 1.58, 7.08, repro,
2017-02-24,-4.08, 1.13, 2.46, 1.95, 1.64, 7.23, repro,
2017-02-25,-5.28, 0.73, -1.59, 1.98, 1.65, 7.38, repro,
2017-02-26,-3.63, 1.88, -3.27, 1.87, 1.56, 6.91, repro,
2017-02-27,-3.84, 1.85, 2.55, 1.97, 1.65, 7.43, repro,
2017-02-28,-4.22, 1.04, 0.11, 1.93, 1.59, 7.03, repro,
2017-03-01,-4.63, 0.18, 2.16, 1.95, 1.60, 7.18, repro,
2017-03-02,-6.15, 0.68, -7.71, 2.47, 2.08, 9.66, repro,
2017-03-03,-4.79, 1.27, -12.62, 1.93, 1.63, 7.19, repro,
2017-03-04,-4.54, 2.82, -4.64, 1.90, 1.61, 7.14, repro,
2017-03-05,-4.80, 1.53, -1.99, 1.96, 1.62, 7.24, repro,
2017-03-06,-5.90, 0.40, 5.96, 2.03, 1.67, 7.29, repro,
2017-03-07,-6.18, 1.29, 2.24, 1.95, 1.62, 7.12, repro,
2017-03-08,-6.69, 2.35, -3.82, 1.97, 1.63, 7.24, repro,
2017-03-09,-4.35, 1.30, -5.36, 2.00, 1.66, 7.39, repro,
2017-03-10,-4.38, 1.81, -10.07, 1.92, 1.63, 7.16, repro,
2017-03-11,-4.95, 2.12, -7.91, 1.92, 1.60, 7.14, repro,
2017-03-12,-4.80, 1.74, -1.63, 1.93, 1.60, 7.16, repro,
2017-03-13,-5.43, 1.38, -3.29, 1.91, 1.62, 7.18, repro,
2017-03-14,-5.21, 1.21, -3.67, 1.91, 1.58, 7.10, repro,
2017-03-15,-4.24, 1.39, -7.39, 1.93, 1.61, 7.14, repro,
2017-03-16,-6.04, 0.86, -2.84, 1.95, 1.62, 7.20, repro,
2017-03-17,-6.24, 0.85, 0.00, 1.95, 1.62, 7.23, repro,
2017-03-18,-5.98, 1.01, -5.35, 1.95, 1.65, 7.45, repro,
2017-03-19,-5.78, 1.62, -0.81, 2.25, 2.14, 8.73, repro,
2017-03-20,-6.08, 0.79, -6.23, 1.91, 1.58, 7.09, repro,
2017-03-21,-4.67, 1.01, -9.34, 1.99, 1.66, 7.44, repro,
2017-03-22,-5.91, 2.36, 5.34, 1.93, 1.62, 7.12, repro,
2017-03-23,-5.81, 0.54, 2.71, 1.96, 1.65, 7.30, repro,
2017-03-24,-5.24, 0.56, 11.63, 2.12, 1.81, 7.92, repro,
2017-03-25,-5.54, 1.48, 1.25, 1.92, 1.64, 7.15, repro,
2017-03-26,-3.73, 0.70, 4.68, 1.88, 1.58, 7.04, repro,
2017-03-27,-3.39, 1.41, 4.75, 1.98, 1.62, 7.25, repro,
2017-03-28,-3.82, -0.16, 5.99, 1.91, 1.61, 7.09, repro,
2017-03-29,-4.24, 0.62, 5.27, 1.92, 1.62, 7.18, repro,
2017-03-30,-3.04, 0.08, 0.55, 1.95, 1.59, 7.01, repro,
2017-03-31,-2.30, 0.76, 1.85, 1.93, 1.60, 7.16, repro,
2017-04-01,-1.57, 0.16, -1.32, 1.95, 1.61, 7.24, repro,
2017-04-02,-2.33, 0.71, 2.75, 1.98, 1.66, 7.35, repro,
2017-04-03,-3.52, -1.01, 8.17, 1.92, 1.58, 7.00, repro,
2017-04-04,-1.58, 0.26, -5.23, 2.22, 1.88, 8.15, repro,
2017-04-05,-1.23, -0.59, -4.81, 1.97, 1.64, 7.21, repro,
2017-04-06,-1.55, 0.41, -3.99, 1.92, 1.60, 7.12, repro,
2017-04-07,-0.94, -0.38, 0.40, 1.94, 1.64, 7.22, repro,
2017-04-08,-4.40, 0.51, 5.95, 2.30, 1.94, 8.57, repro,
2017-04-09,-4.54, 0.08, 6.92, 1.93, 1.62, 7.21, repro,
2017-04-10,-3.96, -0.36, -4.38, 1.93, 1.59, 7.03, repro,
2017-04-11,-3.50, 2.02, -4.10, 1.93, 1.67, 7.25, repro,
2017-04-12,-3.99, -3.48, -7.46, 2.57, 2.38, 10.43, repro,
2017-04-13,-3.40, -0.45, -5.67, 1.96, 1.61, 7.17, repro,
2017-04-14,-4.14, 0.03, -3.74, 1.93, 1.62, 7.10, repro,
2017-04-15,-2.62, -1.25, -0.17, 1.93, 1.62, 7.15, repro,
2017-04-16,-2.98, -0.60, -8.01, 1.97, 1.68, 7.35, repro,
2017-04-17,-3.54, 0.13, -1.55, 1.93, 1.63, 7.16, repro,
2017-04-18,-2.57, -0.84, -1.21, 1.96, 1.61, 7.27, repro,
2017-04-19,-4.27, -1.84, 2.45, 1.92, 1.59, 7.08, repro,
2017-04-20,-3.22, -2.00, -2.06, 1.93, 1.62, 7.23, repro,
2017-04-21,-0.32, 1.23, -8.06, 2.13, 2.01, 8.40, repro,
2017-04-22,-1.05, 0.17, -3.22, 1.91, 1.59, 7.08, repro,
2017-04-23,-1.81, 0.41, -8.60, 1.95, 1.62, 7.11, repro,
2017-04-24,-2.82, -1.26, 2.60, 1.95, 1.58, 7.07, repro,
2017-04-25,-1.73, -1.68, 2.70, 1.92, 1.62, 7.11, repro,
2017-04-26,-2.83, -2.00, 5.73, 2.25, 1.95, 8.92, repro,
2017-04-27,-1.44, 0.94, 7.18, 1.97, 1.64, 7.37, repro,
2017-04-28,-2.88, -0.07, 7.98, 2.32, 1.91, 8.72, repro,
2017-04-29,-0.98, -0.77, 3.08, 3.10, 2.51, 10.76, repro,
2017-04-30,-9.52, 8.66, 0.75, 2.68, 2.13, 9.60, repro,
2017-05-04,-2.18, -3.73, -9.52, 2.95, 2.73, 11.84, repro,
2017-05-05,-2.50, -2.09, -5.16, 1.97, 1.62, 7.26, repro,
2017-05-06,-1.85, -1.93, 0.69, 1.96, 1.62, 7.15, repro,
2017-05-07,-1.62, -0.14, 0.43, 2.48, 2.19, 9.33, repro,
2017-05-08,-3.16, -1.62, -2.62, 1.89, 1.61, 7.14, repro,
2017-05-09,-1.83, -1.65, -1.03, 1.99, 1.66, 7.32, repro,
2017-05-10,-3.00, -2.87, 1.13, 1.96, 1.64, 7.32, repro,
2017-05-11,-0.47, -1.50, -2.46, 2.01, 1.71, 7.55, repro,
2017-05-12,0.29, -1.88, -8.59, 1.92, 1.64, 7.26, repro,
2017-05-13,-0.98, -2.19, -3.28, 1.98, 1.65, 7.33, repro,
2017-05-14,-3.68, -0.21, 5.26, 1.92, 1.62, 7.22, repro,
2017-05-15,-2.96, -2.01, 0.96, 1.98, 1.64, 7.30, repro,
2017-05-16,-5.72, -0.76, 18.53, 2.35, 2.24, 9.50, repro,
2017-05-17,-1.64, -0.08, 6.79, 1.99, 1.63, 7.36, repro,
2017-05-18,-1.40, -2.26, -5.21, 2.03, 1.74, 7.56, repro,
2017-05-19,-3.90, -1.34, -3.79, 2.30, 2.05, 9.16, repro,
2017-05-20,-2.30, -2.40, -1.46, 1.97, 1.64, 7.35, repro,
2017-05-21,-2.41, -2.23, -2.70, 1.90, 1.63, 7.16, repro,
2017-05-22,-0.66, -1.53, -13.23, 1.90, 1.61, 7.09, repro,
2017-05-23,0.66, -2.32, -6.91, 1.95, 1.62, 7.41, repro,
2017-05-24,-0.86, -1.87, 3.14, 1.97, 1.66, 7.21, repro,
2017-05-25,-0.57, -3.23, -0.50, 2.02, 1.74, 7.81, repro,
2017-05-26,-1.89, -2.09, 0.17, 1.93, 1.62, 7.19, repro,
2017-05-27,-3.10, -2.57, -4.79, 1.93, 1.61, 7.15, repro,
2017-05-28,-3.23, -1.79, -2.78, 1.99, 1.72, 7.42, repro,
2017-05-29,-1.56, -3.29, -9.12, 1.94, 1.63, 7.28, repro,
2017-05-30,-1.96, -2.63, -6.56, 1.97, 1.66, 7.44, repro,
2017-05-31,-4.36, -0.86, -9.80, 1.96, 1.63, 7.25, repro,
2017-06-01,-2.27, -1.99, -6.65, 1.92, 1.63, 7.28, repro,
2017-06-02,-2.77, -1.60, -3.53, 1.92, 1.66, 7.44, repro,
2017-06-03,-0.84, -4.17, -6.79, 1.90, 1.63, 7.21, repro,
2017-06-04,-1.41, -4.13, -4.87, 2.04, 1.70, 7.89, repro,
2017-06-05,-1.52, -2.14, -1.25, 2.00, 1.69, 7.39, repro,
2017-06-06,-3.04, -2.50, 3.58, 2.27, 1.93, 8.47, repro,
2017-06-07,-3.41, -0.26, -9.41, 2.22, 2.09, 8.72, repro,
2017-06-08,-1.13, -1.66, -2.36, 1.94, 1.69, 7.33, repro,
2017-06-09,-1.82, -2.64, -5.00, 1.94, 1.64, 7.19, repro,
2017-06-10,-4.26, -0.77, 6.59, 1.97, 1.64, 7.26, repro,
2017-06-11,-4.42, -1.42, 6.86, 2.32, 1.88, 8.67, repro,
2017-06-12,-2.88, -2.64, 2.40, 2.02, 1.65, 7.39, repro,
2017-06-13,-6.41, -2.14, 5.95, 2.26, 2.11, 9.19, repro,
2017-06-14,-4.27, -2.17, 8.15, 1.91, 1.61, 7.15, repro,
2017-06-15,-3.19, -2.22, 0.47, 2.00, 1.65, 7.33, repro,
2017-06-16,-3.94, -0.61, 3.89, 2.09, 1.73, 7.85, repro,
2017-06-17,-4.47, -1.19, 8.77, 1.92, 1.62, 7.25, repro,
2017-06-18,-5.02, -1.66, -8.20, 2.11, 1.83, 8.17, repro,
2017-06-19,-3.81, -1.96, -1.55, 1.91, 1.62, 7.16, repro,
2017-06-20,-3.07, -1.36, -9.12, 1.91, 1.60, 7.11, repro,
2017-06-21,-2.61, -1.04, -3.03, 2.09, 1.77, 7.78, repro,
2017-06-22,-4.21, -3.19, -7.80, 2.49, 2.00, 9.04, repro,
2017-06-23,-2.64, -4.18, -1.87, 2.25, 1.98, 8.84, repro,
2017-06-24,-3.94, -1.73, -7.85, 1.94, 1.63, 7.30, repro,
2017-06-25,-4.30, -3.32, -6.11, 2.29, 2.20, 8.90, repro,
2017-06-26,-2.90, -2.08, -2.18, 1.96, 1.64, 7.28, repro,
2017-06-27,-4.95, -1.77, -0.75, 2.02, 1.65, 7.42, repro,
2017-06-28,-4.13, -2.33, -2.03, 1.99, 1.65, 7.40, repro,
2017-06-29,-3.64, -1.35, 4.35, 1.96, 1.64, 7.16, repro,
2017-06-30,-4.36, -3.85, -1.75, 1.99, 1.70, 7.55, repro,
2017-07-01,-4.65, -2.14, 2.36, 1.97, 1.64, 7.33, repro,
2017-07-02,-1.25, -1.73, -5.48, 1.98, 1.68, 7.48, repro,
2017-07-03,-4.97, -3.21, -0.32, 1.96, 1.64, 7.30, repro,
2017-07-04,-4.22, -1.32, 1.41, 2.00, 1.65, 7.30, repro,
2017-07-05,-3.22, -0.01, -10.30, 1.96, 1.68, 7.36, repro,
2017-07-06,-5.79, -3.50, -11.09, 1.99, 1.65, 7.30, repro,
2017-07-07,-6.29, -3.58, -8.21, 2.03, 1.65, 7.47, repro,
2017-07-08,-6.29, -1.57, -2.23, 1.99, 1.64, 7.41, repro,
2017-07-09,-4.25, -1.78, -2.54, 1.91, 1.62, 7.23, repro,
2017-07-10,-3.84, -2.06, -3.13, 1.97, 1.66, 7.36, repro,
2017-07-11,-5.48, -2.07, 2.55, 1.97, 1.66, 7.36, repro,
2017-07-12,-5.30, -3.06, -1.40, 2.00, 1.64, 7.57, repro,
