PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0750260092 North Latitude, -66.5791342253 East Longitude, 154.06613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-10,4.98, 4.72, -2.82, 1.62, 1.86, 7.82, repro,
2017-01-11,0.44, 4.26, 10.55, 1.64, 1.81, 7.87, repro,
2017-01-12,5.13, 9.50, -7.81, 1.58, 1.75, 7.48, repro,
2017-01-13,3.78, 5.68, -23.12, 1.63, 1.83, 7.80, repro,
2017-01-14,3.31, 10.47, -5.14, 1.67, 1.86, 8.15, repro,
2017-01-15,6.75, 8.15, -15.08, 1.66, 1.89, 8.14, repro,
2017-01-16,5.41, 6.25, -11.40, 1.58, 1.75, 7.44, repro,
2017-01-17,6.58, 5.26, -19.36, 1.64, 1.86, 7.91, repro,
2017-01-18,4.05, 7.18, -9.89, 1.62, 1.81, 7.63, repro,
2017-01-19,4.47, 6.64, -7.35, 1.60, 1.79, 7.50, repro,
2017-01-20,3.24, 5.80, -8.73, 1.60, 1.78, 7.47, repro,
2017-01-21,2.25, 6.42, -4.25, 1.57, 1.74, 7.42, repro,
2017-01-22,3.66, 3.39, -1.61, 1.61, 1.78, 7.47, repro,
2017-01-23,5.00, 5.93, 3.22, 1.57, 1.72, 7.34, repro,
2017-01-24,4.92, 4.89, -0.33, 1.57, 1.73, 7.39, repro,
2017-01-25,5.39, 4.67, -7.21, 1.70, 1.93, 8.02, repro,
2017-01-26,3.33, 5.70, -2.11, 1.57, 1.73, 7.40, repro,
2017-01-27,4.65, 6.46, -7.60, 1.57, 1.73, 7.42, repro,
2017-01-28,1.51, 7.00, -3.87, 1.59, 1.74, 7.47, repro,
2017-01-29,3.74, 6.14, -1.83, 1.62, 1.76, 7.62, repro,
2017-01-30,2.68, 4.64, 3.36, 1.64, 1.82, 7.77, repro,
2017-01-31,4.59, 6.19, -6.58, 1.62, 1.82, 7.58, repro,
2017-02-01,3.01, 8.42, -0.70, 1.59, 1.76, 7.56, repro,
2017-02-02,0.73, 7.17, -9.34, 1.60, 1.81, 7.58, repro,
2017-02-03,3.93, 7.05, -11.80, 1.56, 1.72, 7.32, repro,
2017-02-04,2.26, 5.96, -4.37, 1.71, 1.99, 8.23, repro,
2017-02-05,3.60, 5.63, -9.87, 1.56, 1.72, 7.38, repro,
2017-02-06,4.14, 4.56, -7.50, 1.79, 1.99, 8.36, repro,
2017-02-07,5.15, 4.35, -7.46, 1.59, 1.76, 7.53, repro,
2017-02-08,4.14, 6.35, -5.11, 1.58, 1.73, 7.39, repro,
2017-02-09,3.05, 4.69, -9.37, 1.57, 1.73, 7.35, repro,
2017-02-10,2.50, 7.63, -0.72, 1.61, 1.82, 7.55, repro,
2017-02-11,4.36, 6.62, 1.84, 1.56, 1.71, 7.41, repro,
2017-02-12,4.30, 8.17, -5.98, 1.61, 1.83, 7.66, repro,
2017-02-13,3.46, 7.42, -8.72, 1.69, 1.95, 8.08, repro,
2017-02-14,4.68, 6.21, -0.39, 1.63, 1.89, 7.86, repro,
2017-02-15,4.35, 6.29, 1.83, 1.57, 1.73, 7.41, repro,
2017-02-16,4.44, 3.76, -9.88, 1.57, 1.74, 7.45, repro,
2017-02-17,3.49, 4.19, -8.43, 1.60, 1.80, 7.68, repro,
2017-02-18,4.01, 5.34, 0.03, 1.59, 1.76, 7.46, repro,
2017-02-19,1.58, 4.14, -6.98, 1.68, 1.87, 7.69, repro,
2017-02-20,3.58, 5.32, -2.54, 1.56, 1.73, 7.36, repro,
2017-02-21,3.10, 7.90, -11.61, 1.58, 1.75, 7.43, repro,
2017-02-22,5.73, 4.58, -6.86, 1.56, 1.72, 7.34, repro,
2017-02-23,4.23, 5.98, 3.84, 1.61, 1.77, 7.55, repro,
2017-02-24,6.16, 6.15, -4.10, 1.63, 1.76, 7.59, repro,
2017-02-25,4.10, 5.25, -7.71, 1.60, 1.75, 7.44, repro,
2017-02-26,3.31, 2.14, 2.58, 1.62, 1.78, 7.57, repro,
2017-02-27,0.53, 4.29, -10.04, 1.65, 1.78, 7.77, repro,
2017-02-28,1.85, 2.31, -12.70, 1.66, 1.89, 8.10, repro,
2017-03-01,4.52, 7.55, -9.77, 1.61, 1.79, 7.73, repro,
2017-03-02,3.46, 6.45, -5.34, 1.60, 1.75, 7.54, repro,
2017-03-03,0.93, 9.01, -8.90, 1.63, 1.79, 7.64, repro,
2017-03-04,2.69, 4.47, -2.66, 1.57, 1.73, 7.47, repro,
2017-03-05,5.03, 2.36, -11.21, 1.64, 1.81, 7.77, repro,
2017-03-06,5.35, 6.24, -16.51, 1.67, 1.83, 7.96, repro,
2017-03-07,5.09, 6.32, -17.20, 1.58, 1.76, 7.56, repro,
2017-03-08,2.51, 5.08, -1.98, 1.56, 1.70, 7.34, repro,
2017-03-09,1.74, 5.39, -0.08, 1.60, 1.84, 7.72, repro,
2017-03-10,2.10, 3.86, -2.52, 1.55, 1.71, 7.33, repro,
2017-03-11,2.28, 4.53, -11.43, 1.57, 1.72, 7.38, repro,
2017-03-12,2.34, 4.38, -4.46, 1.63, 1.78, 7.54, repro,
2017-03-13,1.85, 5.15, -13.21, 1.57, 1.71, 7.36, repro,
2017-03-14,2.31, 3.49, 2.20, 1.61, 1.74, 7.56, repro,
2017-03-15,0.97, 5.29, -11.83, 1.64, 1.83, 7.65, repro,
2017-03-16,3.57, 6.09, -9.78, 1.68, 1.85, 7.85, repro,
2017-03-17,3.04, 4.81, -4.98, 1.64, 1.77, 7.72, repro,
2017-03-18,2.71, 2.96, -9.50, 1.59, 1.73, 7.46, repro,
2017-03-19,1.23, 2.61, -4.70, 1.62, 1.84, 7.64, repro,
2017-03-20,2.05, 3.31, 9.43, 1.63, 1.81, 7.64, repro,
2017-03-21,1.84, 4.79, 2.90, 1.56, 1.74, 7.43, repro,
2017-03-22,0.54, 0.95, 4.56, 1.65, 1.79, 7.76, repro,
2017-03-23,4.02, 5.18, -1.17, 1.70, 1.89, 8.00, repro,
2017-03-24,2.50, 4.69, -3.08, 1.65, 1.79, 7.73, repro,
2017-03-25,2.61, 8.08, -3.82, 1.59, 1.76, 7.52, repro,
2017-03-26,3.89, 3.23, 0.13, 1.83, 2.06, 8.61, repro,
2017-03-27,4.38, 1.49, -2.55, 1.60, 1.77, 7.49, repro,
2017-03-28,1.93, 3.17, -7.40, 1.67, 1.86, 7.82, repro,
2017-03-29,1.92, 3.70, -8.90, 1.78, 1.96, 8.30, repro,
2017-03-30,2.45, 6.12, 0.81, 1.65, 1.79, 7.80, repro,
2017-03-31,2.99, 3.39, -6.50, 1.56, 1.71, 7.35, repro,
2017-04-01,4.11, 6.59, -9.06, 1.90, 2.31, 9.42, repro,
2017-04-02,3.27, 4.46, -3.46, 1.74, 1.79, 8.16, repro,
2017-04-03,3.48, 1.91, 2.48, 1.84, 2.00, 8.63, repro,
2017-04-04,2.77, 3.77, 0.31, 1.89, 2.11, 8.91, repro,
2017-04-05,2.31, 3.18, -0.04, 1.57, 1.74, 7.45, repro,
2017-04-06,1.18, 5.64, -10.80, 1.57, 1.72, 7.44, repro,
2017-04-07,2.62, 4.05, -10.25, 1.57, 1.73, 7.44, repro,
2017-04-08,3.53, 5.16, -9.73, 1.63, 1.79, 7.81, repro,
2017-04-09,2.00, 3.63, -6.99, 1.70, 1.87, 8.07, repro,
2017-04-10,4.30, 3.20, -17.64, 1.84, 2.07, 9.01, repro,
2017-04-11,3.31, 2.32, -12.64, 1.65, 1.77, 7.68, repro,
2017-04-12,3.11, 3.99, -6.12, 1.64, 1.80, 7.89, repro,
2017-04-13,1.06, 3.22, -1.68, 1.67, 1.89, 8.11, repro,
2017-04-14,3.19, 3.88, -8.75, 1.78, 1.85, 8.62, repro,
2017-04-15,3.17, 5.41, -23.46, 1.91, 2.18, 9.47, repro,
2017-04-16,3.67, 4.56, -3.91, 1.72, 1.94, 8.38, repro,
2017-04-17,2.48, 4.74, -12.23, 1.65, 1.82, 7.79, repro,
2017-04-18,3.18, 4.07, -8.26, 1.56, 1.71, 7.40, repro,
2017-04-19,3.39, 7.05, -8.12, 1.59, 1.77, 7.49, repro,
2017-04-20,4.24, 4.74, -13.13, 1.58, 1.73, 7.49, repro,
2017-04-21,3.95, 3.87, 5.24, 1.62, 1.75, 7.66, repro,
2017-04-22,1.68, 3.21, -3.27, 1.56, 1.72, 7.40, repro,
2017-04-23,2.70, 4.12, -10.48, 1.57, 1.72, 7.45, repro,
2017-04-24,2.18, 2.95, 3.12, 1.64, 1.82, 7.67, repro,
2017-04-25,4.22, 1.72, 2.34, 1.63, 1.78, 7.77, repro,
2017-04-26,1.23, -0.46, 1.20, 1.79, 1.89, 8.45, repro,
2017-04-27,3.25, 0.86, -1.66, 1.61, 1.75, 7.63, repro,
2017-04-28,2.71, 3.88, -6.47, 1.64, 1.78, 7.77, repro,
2017-04-29,2.10, 3.73, -5.48, 1.93, 2.32, 9.44, repro,
2017-04-30,3.12, 5.40, -0.74, 2.11, 2.37, 9.87, repro,
2017-05-01,2.23, 1.52, -13.39, 2.13, 2.45, 10.20, repro,
2017-05-02,3.65, 5.59, -14.18, 1.86, 2.04, 8.79, repro,
2017-05-03,4.40, 4.72, -3.97, 1.58, 1.73, 7.49, repro,
2017-05-04,0.11, 3.86, -24.43, 2.52, 2.54, 12.22, repro,
2017-05-05,0.74, 2.02, 4.58, 2.11, 2.33, 10.53, repro,
2017-05-06,3.89, 4.53, -6.68, 1.78, 2.00, 8.54, repro,
2017-05-07,2.77, 4.12, -0.68, 1.74, 1.93, 8.30, repro,
2017-05-08,1.98, 7.81, -5.97, 2.13, 2.52, 10.05, repro,
2017-05-09,2.08, 11.13, -20.31, 1.95, 2.19, 9.28, repro,
2017-05-10,-0.52, 2.57, -1.79, 2.59, 2.97, 12.36, repro,
2017-05-11,7.26, 1.23, -0.10, 2.79, 2.86, 14.02, repro,
2017-05-12,2.33, 3.51, -30.86, 1.96, 2.19, 9.35, repro,
2017-05-13,2.72, 4.57, 3.35, 1.61, 1.76, 7.62, repro,
2017-05-14,2.02, 4.70, -10.27, 1.57, 1.73, 7.40, repro,
2017-05-15,3.47, 4.11, -4.38, 1.66, 1.80, 7.84, repro,
2017-05-16,3.68, 3.93, -4.06, 1.82, 1.97, 8.53, repro,
2017-05-17,4.66, 2.52, -4.32, 1.85, 2.04, 8.78, repro,
2017-05-18,4.63, 0.23, -10.62, 2.24, 2.44, 11.25, repro,
2017-05-19,2.68, 7.66, -6.18, 1.79, 1.99, 8.53, repro,
2017-05-20,3.97, 4.87, -2.40, 2.23, 2.41, 11.05, repro,
2017-05-21,4.78, 6.46, -21.06, 2.21, 2.39, 10.95, repro,
2017-05-22,3.65, 4.14, -5.65, 1.56, 1.73, 7.41, repro,
2017-05-23,3.05, 3.39, 1.74, 1.75, 1.84, 8.05, repro,
2017-05-24,2.64, 5.56, -10.15, 1.73, 1.85, 8.00, repro,
2017-05-25,4.90, 4.35, -2.90, 1.57, 1.72, 7.44, repro,
2017-05-26,4.26, 5.49, -4.61, 1.84, 1.94, 8.68, repro,
2017-05-27,3.80, -1.03, -9.36, 2.07, 2.35, 10.51, repro,
2017-05-28,4.70, 8.40, -9.08, 2.26, 2.64, 10.74, repro,
2017-05-29,2.75, 6.71, -9.73, 1.85, 1.90, 8.72, repro,
2017-05-30,1.43, 4.13, -11.03, 2.19, 2.28, 10.05, repro,
2017-06-01,2.90, 3.59, -9.72, 2.13, 2.40, 9.89, repro,
2017-06-02,1.72, 4.27, -1.72, 1.60, 1.74, 7.72, repro,
2017-06-03,3.42, 4.74, -3.25, 1.92, 2.10, 9.03, repro,
2017-06-04,0.42, 5.74, -7.16, 1.76, 1.87, 8.23, repro,
2017-06-05,0.95, 3.78, -2.79, 1.84, 1.96, 8.61, repro,
2017-06-06,1.74, 3.84, -8.39, 1.73, 1.82, 7.94, repro,
2017-06-07,1.50, 3.16, -0.50, 1.74, 1.81, 8.13, repro,
2017-06-08,-1.83, 5.00, -18.96, 2.06, 2.39, 10.00, repro,
2017-06-09,0.98, 5.20, -4.51, 1.89, 2.05, 9.10, repro,
2017-06-10,1.42, 8.06, -1.04, 2.08, 2.32, 9.99, repro,
2017-06-11,3.55, 2.62, -7.50, 1.81, 1.95, 8.46, repro,
2017-06-12,3.08, 5.72, -2.61, 1.96, 2.14, 9.62, repro,
2017-06-13,1.48, 6.08, -16.27, 2.17, 2.35, 10.97, repro,
2017-06-14,-2.92, 5.00, 7.48, 2.14, 2.34, 10.13, repro,
2017-06-15,0.54, 4.78, -6.53, 1.98, 2.25, 9.67, repro,
2017-06-16,3.08, 3.67, -3.54, 1.89, 1.96, 8.95, repro,
2017-06-17,3.09, 3.76, 2.94, 1.94, 2.03, 9.42, repro,
2017-06-18,1.42, 5.87, -23.21, 1.77, 1.91, 8.32, repro,
2017-06-19,-1.55, 5.41, -12.52, 2.80, 2.67, 13.79, repro,
2017-06-20,3.45, 5.96, 5.70, 2.34, 2.80, 11.26, repro,
2017-06-21,3.08, 5.78, -11.80, 1.82, 2.03, 8.76, repro,
2017-06-22,1.63, 2.62, -20.83, 1.90, 2.08, 9.19, repro,
2017-06-23,1.74, 5.00, -16.65, 1.81, 1.96, 8.56, repro,
2017-06-24,0.96, 6.01, -6.34, 1.59, 1.75, 7.63, repro,
2017-06-25,-0.08, 4.60, -5.91, 1.86, 2.11, 9.13, repro,
2017-06-26,-0.89, 5.05, -12.46, 1.76, 1.95, 8.36, repro,
2017-06-27,3.50, 2.22, 2.35, 2.29, 2.57, 10.97, repro,
2017-06-28,1.15, 4.67, -6.69, 1.82, 2.03, 8.62, repro,
2017-06-29,4.56, 4.95, -5.38, 1.88, 2.01, 9.18, repro,
2017-06-30,2.00, 3.42, -2.20, 1.85, 1.99, 8.71, repro,
2017-07-01,0.64, 3.86, -12.55, 2.04, 2.27, 9.72, repro,
2017-07-02,3.34, 2.56, 2.21, 1.61, 1.78, 7.58, repro,
2017-07-03,3.30, 5.28, -10.64, 1.74, 1.94, 8.27, repro,
2017-07-04,2.99, 7.33, -22.87, 1.96, 2.15, 8.93, repro,
2017-07-05,4.53, 4.89, -4.89, 1.78, 1.90, 8.31, repro,
2017-07-06,4.94, 3.87, -0.02, 1.77, 1.97, 8.34, repro,
2017-07-07,3.08, 3.36, -13.62, 1.81, 2.11, 8.67, repro,
2017-07-08,4.81, 4.76, -1.03, 2.13, 2.25, 10.59, repro,
2017-07-09,2.53, 5.33, -5.43, 1.90, 2.02, 8.79, repro,
2017-07-10,2.88, 6.75, -9.29, 1.79, 1.90, 8.28, repro,
2017-07-11,2.60, 0.75, 0.85, 2.23, 2.48, 11.28, repro,
2017-07-12,0.58, 4.87, -21.14, 2.06, 2.22, 9.70, repro,
2017-07-13,1.60, -0.60, 1.76, 2.00, 2.12, 9.14, repro,
2017-07-14,-1.49, 8.28, 0.29, 2.04, 2.48, 9.87, repro,
2017-07-15,3.98, 2.50, -12.49, 2.13, 2.54, 9.71, repro,
2017-07-16,0.92, 4.71, 4.81, 2.02, 2.18, 9.33, repro,
2017-07-17,4.17, 7.21, -9.72, 2.05, 2.32, 9.74, repro,
2017-07-18,3.76, 5.88, -11.81, 1.88, 2.02, 8.91, repro,
2017-07-19,8.26, 5.33, -16.72, 1.85, 1.95, 8.43, repro,
2017-07-20,5.42, 7.84, -11.43, 1.78, 1.95, 8.52, repro,
2017-07-21,3.31, 6.89, -16.16, 1.81, 1.98, 8.58, repro,
2017-07-22,2.03, 6.79, -1.40, 2.54, 2.75, 10.98, repro,
2017-07-23,3.24, 4.50, 1.21, 2.11, 2.22, 9.63, repro,
2017-07-24,1.38, 5.82, -12.18, 1.87, 1.95, 8.51, repro,
2017-07-25,4.22, 7.22, -9.59, 2.08, 2.22, 9.67, repro,
2017-07-26,4.62, 4.43, -4.63, 2.03, 2.14, 9.51, repro,
2017-07-27,4.11, 5.92, -10.04, 1.99, 2.14, 9.37, repro,
2017-07-28,4.19, 2.46, -1.58, 2.09, 2.29, 10.03, repro,
2017-07-29,1.81, 4.07, -10.83, 2.16, 2.43, 10.84, repro,
2017-07-30,3.04, 2.81, -5.82, 2.16, 2.27, 10.13, repro,
2017-07-31,2.33, 5.85, 1.02, 1.98, 2.06, 9.29, repro,
2017-08-01,6.11, 4.74, -11.66, 1.94, 1.98, 8.84, repro,
2017-08-02,7.77, 9.26, -5.27, 1.92, 1.98, 8.84, repro,
2017-08-03,5.74, 6.94, -1.55, 2.02, 2.17, 9.53, repro,
2017-08-04,6.51, 2.94, -8.81, 1.99, 2.05, 9.19, repro,
2017-08-05,5.40, 1.53, -1.43, 2.18, 2.37, 10.69, repro,
2017-08-06,7.35, 4.58, 2.16, 2.11, 2.27, 10.13, repro,
2017-08-07,2.57, 3.92, -13.83, 2.13, 2.35, 10.45, repro,
2017-08-08,3.75, 4.89, -9.83, 1.57, 1.73, 7.51, repro,
2017-08-09,2.32, 4.46, -10.16, 1.87, 2.24, 8.86, repro,
2017-08-10,2.52, 3.00, 6.13, 1.79, 2.12, 8.33, repro,
2017-08-11,4.04, 5.86, -10.22, 1.61, 1.77, 7.80, repro,
2017-08-12,4.02, 4.51, -5.61, 1.61, 1.83, 7.71, repro,
2017-08-13,5.12, 4.99, -2.04, 1.60, 1.80, 7.81, repro,
2017-08-14,4.66, 2.59, -19.25, 1.83, 2.24, 8.77, repro,
2017-08-15,6.41, 6.70, -23.11, 1.62, 1.79, 7.70, repro,
2017-08-16,6.85, 9.05, -20.70, 1.64, 1.79, 7.83, repro,
2017-08-17,25.93, 51.40, 136.68, 9.97, 14.79, 63.46, repro,
2017-08-25,4.21, 19.50, 104.06, 4.53, 5.01, 23.32, repro,
2017-08-26,3.09, 0.86, -14.42, 1.94, 2.36, 9.51, repro,
2017-08-27,5.59, 2.47, -15.70, 1.62, 1.79, 7.72, repro,
2017-08-28,6.19, 2.20, -2.45, 1.94, 2.32, 9.23, repro,
2017-08-29,5.04, 2.45, -6.62, 1.66, 1.86, 7.84, repro,
2017-08-30,5.61, 2.74, -1.77, 1.59, 1.77, 7.64, repro,
2017-08-31,4.47, 5.50, -6.82, 1.70, 1.91, 7.95, repro,
2017-09-01,3.79, 5.89, -10.92, 1.87, 2.35, 8.98, repro,
2017-09-02,6.51, 5.00, -4.26, 1.81, 2.06, 8.66, repro,
2017-09-03,2.58, 4.93, -3.05, 1.81, 2.07, 8.66, repro,
2017-09-04,1.19, 2.73, -16.25, 1.78, 2.14, 8.46, repro,
2017-09-05,5.32, 4.48, 2.74, 1.73, 1.97, 8.19, repro,
2017-09-06,6.56, -3.42, -4.52, 1.69, 1.90, 8.32, repro,
2017-09-07,8.11, 4.67, -4.40, 1.77, 1.95, 8.76, repro,
2017-09-08,6.15, 5.23, -18.59, 1.73, 1.86, 8.15, repro,
2017-09-09,3.88, 3.87, -6.60, 2.07, 2.53, 9.82, repro,
2017-09-10,5.79, 6.61, -6.82, 1.61, 1.77, 7.60, repro,
2017-09-11,1.67, 2.55, -2.50, 1.69, 1.89, 7.97, repro,
2017-09-12,5.40, 4.78, -6.91, 1.60, 1.71, 7.55, repro,
2017-09-13,6.96, 3.36, -9.52, 1.66, 1.75, 7.69, repro,
2017-09-14,5.20, 5.27, -12.89, 1.72, 1.79, 8.09, repro,
2017-09-15,4.09, 5.03, -15.46, 1.63, 1.73, 7.60, repro,
2017-09-16,2.93, 6.69, -5.40, 1.60, 1.80, 7.61, repro,
2017-09-17,3.64, 4.48, -13.07, 1.72, 1.95, 8.18, repro,
2017-09-18,4.94, 4.49, -13.56, 1.88, 2.26, 9.02, repro,
2017-09-19,2.06, 4.58, -12.03, 1.64, 1.81, 7.86, repro,
2017-09-20,10.02, 9.55, -0.44, 1.69, 1.86, 8.22, repro,
2017-09-21,5.81, 6.77, -4.41, 1.72, 1.88, 8.44, repro,
2017-09-22,5.17, 8.21, 5.69, 1.79, 2.04, 9.05, repro,
2017-09-23,3.42, 2.98, -2.87, 1.59, 1.76, 7.71, repro,
2017-09-24,3.90, 3.14, -2.71, 1.63, 1.82, 8.00, repro,
2017-09-25,3.25, 5.33, -7.82, 1.57, 1.73, 7.55, repro,
2017-09-26,5.13, 6.20, -9.98, 1.57, 1.74, 7.50, repro,
2017-09-27,3.11, 3.31, -6.99, 1.73, 1.94, 8.25, repro,
2017-09-28,4.54, 3.99, -13.76, 1.82, 2.24, 8.50, repro,
2017-09-29,4.72, 5.60, -6.90, 1.70, 1.96, 8.02, repro,
2017-09-30,5.28, 4.83, -2.18, 1.57, 1.77, 7.64, repro,
2017-10-01,5.15, 3.44, -9.07, 1.60, 1.73, 7.64, repro,
2017-10-02,2.08, 4.17, -11.80, 1.73, 1.88, 8.32, repro,
2017-10-03,5.45, 4.66, -5.33, 1.90, 2.17, 9.07, repro,
2017-10-04,6.46, 4.34, -7.62, 1.63, 1.84, 7.86, repro,
2017-10-05,5.37, 6.71, -2.55, 1.65, 1.80, 7.99, repro,
2017-10-06,3.26, 5.25, 0.27, 1.59, 1.79, 7.70, repro,
2017-10-07,4.73, 5.23, -10.15, 1.65, 1.86, 7.67, repro,
2017-10-08,6.42, 5.42, -16.21, 1.78, 2.17, 8.59, repro,
2017-10-09,4.34, 5.95, -4.44, 1.62, 1.87, 7.82, repro,
2017-10-10,5.23, 3.16, -10.14, 1.59, 1.78, 7.68, repro,
2017-10-11,4.19, 4.53, -13.21, 1.91, 2.34, 9.30, repro,
2017-10-12,0.39, 3.39, -16.38, 1.69, 1.84, 8.05, repro,
2017-10-13,5.97, 4.72, 1.10, 1.83, 2.15, 8.75, repro,
2017-10-14,4.54, 4.51, -7.17, 1.85, 2.28, 9.08, repro,
2017-10-15,3.24, 2.60, -18.58, 1.60, 1.76, 7.62, repro,
2017-10-16,2.69, 2.67, 0.91, 1.67, 1.82, 7.97, repro,
2017-10-17,4.26, 1.03, -16.55, 1.62, 1.79, 7.84, repro,
2017-10-18,3.92, 4.60, -8.40, 1.64, 1.82, 7.92, repro,
2017-10-19,4.61, 5.21, -17.43, 1.62, 1.74, 7.65, repro,
2017-10-20,4.76, 3.93, 10.00, 1.68, 1.84, 7.97, repro,
2017-10-21,5.27, 1.83, -6.20, 1.65, 1.77, 7.79, repro,
2017-10-22,7.50, 5.44, -18.64, 1.64, 1.80, 7.80, repro,
2017-10-23,4.74, 1.43, -13.38, 1.74, 2.01, 8.18, repro,
2017-10-24,3.43, 6.48, -24.61, 1.62, 1.83, 7.69, repro,
2017-10-25,4.78, 3.12, 0.01, 1.64, 1.80, 7.96, repro,
2017-10-26,5.68, 5.60, -9.43, 1.93, 2.10, 9.19, repro,
2017-10-27,4.72, 4.43, -11.51, 1.71, 1.87, 8.05, repro,
2017-10-28,6.25, 5.66, -10.27, 1.64, 1.76, 7.88, repro,
2017-10-29,6.65, 3.41, -5.31, 1.63, 1.77, 7.78, repro,
2017-10-30,4.77, 7.55, -17.42, 1.75, 2.03, 8.33, repro,
2017-10-31,5.88, 5.80, -9.55, 1.64, 1.86, 7.80, repro,
2017-11-01,5.77, 6.26, -17.57, 1.57, 1.73, 7.53, repro,
2017-11-02,8.10, 6.27, -11.08, 1.60, 1.79, 7.71, repro,
2017-11-03,3.94, 1.61, -14.26, 1.69, 1.79, 8.34, repro,
2017-11-04,4.38, 6.35, -16.36, 1.64, 1.79, 7.92, repro,
2017-11-05,5.27, 6.97, -3.69, 1.83, 2.15, 8.53, repro,
2017-11-06,6.78, 6.35, -9.02, 1.65, 1.87, 8.24, repro,
2017-11-07,6.71, 4.76, -7.24, 1.62, 1.79, 7.73, repro,
2017-11-08,5.25, 4.28, -14.13, 1.60, 1.75, 7.78, repro,
2017-11-09,4.92, 4.51, -17.66, 1.66, 1.77, 7.98, repro,
2017-11-10,5.99, 5.11, -1.43, 1.61, 1.80, 7.81, repro,
2017-11-11,4.88, 5.08, -13.31, 1.67, 1.77, 8.10, repro,
2017-11-12,7.12, 3.17, -9.89, 1.58, 1.74, 7.54, repro,
2017-11-13,4.16, 3.16, 7.07, 1.60, 1.77, 7.72, repro,
2017-11-14,4.39, 3.18, 0.96, 1.60, 1.80, 7.79, repro,
2017-11-15,8.07, 8.33, -13.50, 1.68, 1.81, 7.97, repro,
2017-11-16,4.17, 6.76, -15.32, 1.85, 2.10, 8.80, repro,
2017-11-17,4.83, 6.02, 0.93, 1.68, 1.80, 7.97, repro,
2017-11-18,3.55, 4.99, -10.37, 1.67, 1.85, 7.90, repro,
2017-11-19,5.26, 5.27, -7.32, 1.73, 1.85, 8.48, repro,
2017-11-20,5.73, 3.05, 1.02, 1.56, 1.74, 7.53, repro,
2017-11-21,5.84, 5.00, -5.96, 1.59, 1.76, 7.58, repro,
2017-11-22,4.54, 4.51, -15.12, 1.56, 1.72, 7.41, repro,
2017-11-23,6.09, 4.88, -11.88, 1.77, 1.95, 8.23, repro,
2017-11-24,4.48, 6.57, -9.48, 1.69, 1.83, 8.15, repro,
2017-11-25,5.46, 4.39, 1.07, 1.70, 1.89, 8.16, repro,
2017-11-26,4.76, 5.55, -4.68, 1.57, 1.75, 7.52, repro,
2017-11-27,6.69, 4.87, -2.90, 1.61, 1.74, 7.62, repro,
2017-11-28,6.42, 3.45, -10.14, 1.56, 1.72, 7.41, repro,
2017-11-29,4.97, 3.63, -1.95, 1.73, 1.93, 8.43, repro,
2017-11-30,4.03, 2.27, -4.06, 1.61, 1.82, 7.75, repro,
2017-12-01,3.42, 4.75, -7.28, 1.67, 1.77, 7.88, repro,
2017-12-02,4.94, 4.84, -8.49, 1.64, 1.78, 7.73, repro,
2017-12-03,4.38, 3.77, -6.97, 1.56, 1.72, 7.41, repro,
2017-12-04,3.92, 3.86, -2.45, 1.58, 1.73, 7.46, repro,
2017-12-05,6.63, 4.17, -4.02, 1.67, 1.82, 7.96, repro,
2017-12-06,5.34, 4.43, -15.69, 1.77, 2.06, 8.57, repro,
2017-12-07,5.81, 4.16, -6.07, 1.60, 1.75, 7.65, repro,
2017-12-08,3.10, 5.04, -3.69, 1.56, 1.73, 7.42, repro,
2017-12-09,4.06, 4.64, -8.74, 1.56, 1.72, 7.39, repro,
2017-12-10,4.87, 5.80, -2.18, 1.57, 1.72, 7.42, repro,
2017-12-11,4.92, 5.22, -7.39, 1.64, 1.77, 7.60, repro,
2017-12-12,4.08, 4.37, 1.49, 1.64, 1.76, 7.84, repro,
2017-12-13,6.48, 7.92, -11.37, 1.78, 2.02, 8.56, repro,
2017-12-14,5.21, 5.25, -9.94, 1.60, 1.77, 7.56, repro,
2017-12-15,4.00, 4.57, -8.15, 1.60, 1.78, 7.59, repro,
2017-12-16,5.09, 7.32, -6.55, 1.60, 1.75, 7.60, repro,
2017-12-17,7.06, 7.40, 4.01, 1.58, 1.75, 7.63, repro,
2017-12-18,8.61, 5.54, -1.96, 1.61, 1.74, 7.69, repro,
2017-12-19,3.40, 1.64, 5.48, 1.62, 1.80, 7.60, repro,
2017-12-20,4.55, 5.92, -1.46, 1.59, 1.74, 7.59, repro,
2017-12-21,4.26, 5.14, -6.82, 1.59, 1.75, 7.56, repro,
2017-12-22,4.17, 4.94, -10.79, 1.60, 1.79, 7.64, repro,
2017-12-23,3.97, 4.74, -16.26, 1.61, 1.76, 7.81, repro,
2017-12-24,3.47, 5.19, -2.14, 1.63, 1.82, 7.79, repro,
2017-12-25,5.57, 7.32, -10.44, 1.57, 1.73, 7.47, repro,
2017-12-26,5.76, 9.35, -13.16, 1.59, 1.78, 7.66, repro,
2017-12-27,3.80, 6.66, -26.98, 1.60, 1.84, 7.81, repro,
