PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5723649647 North Latitude, -96.9146577954 East Longitude, 224.30022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-17,-2.92, 0.12, 6.74, 2.10, 1.49, 6.65, repro,
2017-06-18,-3.29, 1.26, 10.98, 6.18, 4.69, 20.17, repro,
2017-06-19,-0.91, 0.16, 3.63, 3.12, 2.14, 9.48, repro,
2017-06-20,-1.46, 0.81, 1.65, 2.13, 1.50, 6.77, repro,
2017-06-21,-2.27, 0.13, 0.61, 2.12, 1.51, 6.72, repro,
2017-06-22,-2.01, -0.05, 4.32, 2.16, 1.55, 6.92, repro,
2017-06-23,-1.72, -0.83, 5.08, 2.12, 1.50, 6.74, repro,
2017-06-24,-0.04, -0.82, -0.81, 2.22, 1.60, 7.22, repro,
2017-06-25,-0.28, 0.44, -1.82, 2.22, 1.54, 6.97, repro,
2017-06-26,-2.81, 0.28, -3.32, 2.11, 1.49, 6.70, repro,
2017-06-27,-3.04, 0.31, 9.64, 2.09, 1.49, 6.66, repro,
2017-06-28,-1.39, 0.32, 2.17, 2.12, 1.50, 6.72, repro,
2017-06-29,-1.85, -0.25, 7.31, 2.19, 1.53, 6.88, repro,
2017-06-30,-0.76, -1.01, 1.87, 2.25, 1.54, 7.05, repro,
2017-07-01,-3.20, 0.26, 3.40, 2.20, 1.52, 6.85, repro,
2017-07-02,-3.23, 0.40, 0.64, 2.10, 1.49, 6.69, repro,
2017-07-03,-2.74, 0.01, 2.83, 3.16, 2.15, 9.48, repro,
2017-07-04,-3.53, 0.62, 9.77, 2.31, 1.64, 7.42, repro,
2017-07-05,1.13, -0.12, 12.19, 2.57, 1.79, 8.28, repro,
2017-07-06,-0.09, -0.40, 0.24, 2.26, 1.59, 7.28, repro,
2017-07-07,-2.98, -1.34, 2.51, 2.16, 1.53, 6.93, repro,
2017-07-08,-2.67, -0.56, 2.12, 2.12, 1.49, 6.73, repro,
2017-07-09,-2.56, -0.31, 7.57, 2.14, 1.51, 6.78, repro,
2017-07-10,-3.19, -0.57, 16.84, 2.14, 1.50, 6.75, repro,
2017-07-11,-2.60, -0.22, 5.22, 2.16, 1.52, 6.84, repro,
2017-07-12,-2.70, 0.35, 1.88, 2.41, 1.68, 7.56, repro,
2017-07-13,-2.19, 0.41, 3.60, 2.13, 1.50, 6.73, repro,
2017-07-14,-2.69, 0.47, 2.13, 2.15, 1.51, 6.76, repro,
2017-07-15,-0.95, -0.24, 7.63, 2.21, 1.54, 6.99, repro,
2017-07-16,-2.47, 0.78, 5.35, 2.14, 1.50, 6.78, repro,
2017-07-17,-4.93, -0.32, 16.13, 2.16, 1.52, 6.87, repro,
2017-07-18,-2.50, 1.35, 7.07, 2.12, 1.49, 6.73, repro,
2017-07-19,-1.78, 0.08, -1.39, 2.13, 1.50, 6.77, repro,
2017-07-20,-3.95, -1.28, 7.95, 2.74, 1.88, 8.71, repro,
2017-07-28,-1.26, -0.15, -0.13, 3.34, 2.50, 10.49, repro,
2017-07-29,-1.76, 0.30, 5.28, 2.13, 1.52, 6.86, repro,
2017-07-30,-1.49, 0.47, 10.28, 2.19, 1.54, 6.91, repro,
2017-07-31,-2.30, 0.02, 4.14, 2.57, 1.78, 7.96, repro,
2017-08-01,0.00, 0.32, -0.51, 2.21, 1.58, 7.12, repro,
2017-08-02,-1.39, 0.81, -5.30, 2.13, 1.50, 6.76, repro,
2017-08-03,-1.20, 0.88, -0.75, 2.15, 1.53, 6.87, repro,
2017-08-04,-1.12, 0.10, 5.42, 2.32, 1.58, 7.25, repro,
2017-08-05,-0.84, 0.30, 7.11, 2.13, 1.49, 6.74, repro,
2017-08-06,-1.85, 1.55, 4.41, 2.18, 1.52, 6.83, repro,
2017-08-07,-0.85, 0.48, 1.50, 2.49, 1.72, 7.48, repro,
2017-08-08,-1.90, 0.41, 4.67, 2.59, 1.79, 7.82, repro,
2017-08-09,-1.90, 0.35, 2.97, 2.14, 1.51, 6.81, repro,
2017-08-10,-2.21, -0.29, 3.83, 2.12, 1.50, 6.74, repro,
2017-08-11,-0.92, 0.68, -1.83, 3.12, 2.12, 10.01, repro,
2017-08-12,-1.83, 1.87, -0.59, 2.12, 1.50, 6.70, repro,
2017-08-13,-2.80, 2.25, 9.29, 2.30, 1.58, 7.23, repro,
2017-08-14,-2.08, 1.13, 8.84, 2.20, 1.55, 6.93, repro,
2017-08-15,-0.49, 0.43, 9.48, 2.73, 1.85, 8.44, repro,
2017-08-16,-2.41, 1.08, 4.61, 2.11, 1.50, 6.73, repro,
2017-08-17,-2.57, 0.59, 2.75, 2.19, 1.55, 6.97, repro,
2017-08-18,-2.69, 0.82, 12.38, 2.26, 1.60, 7.17, repro,
2017-08-19,-3.88, -0.50, 5.67, 2.18, 1.54, 6.95, repro,
2017-08-21,-2.34, -0.03, 4.21, 2.35, 1.70, 7.79, repro,
2017-08-22,-3.57, -0.64, 2.35, 2.26, 1.58, 7.18, repro,
2017-08-23,27.27, 41.38, -98.90, 73.53, 74.76, 148.23, repro,
2017-08-24,-2.75, 0.07, -1.14, 2.12, 1.49, 6.72, repro,
2017-08-25,-1.62, 0.69, 9.03, 2.17, 1.52, 6.79, repro,
2017-08-26,-1.61, 0.58, 12.09, 2.16, 1.53, 6.91, repro,
2017-08-27,-2.27, 0.56, 9.20, 2.11, 1.50, 6.71, repro,
2017-08-28,-1.34, 0.77, 3.91, 2.16, 1.53, 6.91, repro,
2017-08-29,-2.10, 0.21, 3.92, 2.14, 1.53, 6.87, repro,
2017-08-30,-2.58, 0.15, 8.42, 2.14, 1.50, 6.77, repro,
2017-08-31,-2.06, 0.73, 7.25, 2.27, 1.58, 7.07, repro,
2017-09-01,-5.42, 0.46, 13.42, 2.16, 1.52, 6.81, repro,
2017-09-02,-2.64, -0.25, 14.51, 2.11, 1.50, 6.71, repro,
2017-09-03,-1.52, -0.38, 9.66, 2.19, 1.57, 6.99, repro,
2017-09-04,-3.39, 0.38, 7.87, 2.14, 1.51, 6.79, repro,
2017-09-05,-2.29, -0.76, 2.23, 2.12, 1.50, 6.71, repro,
2017-09-06,-2.49, -0.13, 5.68, 2.20, 1.53, 6.88, repro,
2017-09-07,-2.60, 0.96, 14.26, 2.19, 1.56, 7.00, repro,
2017-09-08,-3.41, 0.67, 7.06, 2.25, 1.61, 7.45, repro,
2017-09-09,-2.73, 1.95, 6.41, 2.14, 1.51, 6.82, repro,
2017-09-10,-1.82, 1.54, 9.17, 2.13, 1.49, 6.72, repro,
2017-09-11,-2.22, -1.00, 15.10, 2.19, 1.55, 6.90, repro,
2017-09-12,-2.94, 1.57, 14.86, 2.13, 1.53, 6.82, repro,
2017-09-13,-2.11, 0.65, 21.36, 2.18, 1.57, 7.04, repro,
2017-09-14,-2.27, 0.98, 16.52, 2.30, 1.59, 7.25, repro,
2017-09-15,-1.32, 0.86, 10.09, 2.19, 1.53, 6.97, repro,
2017-09-16,-1.69, -0.05, 0.23, 2.13, 1.49, 6.72, repro,
2017-09-17,-2.37, 1.45, 5.82, 2.14, 1.52, 6.79, repro,
2017-09-18,-2.11, 1.79, 13.41, 2.11, 1.50, 6.71, repro,
2017-09-19,-1.90, 1.28, 13.61, 2.12, 1.51, 6.78, repro,
2017-09-20,-1.96, 2.13, 12.40, 2.18, 1.53, 6.92, repro,
2017-09-21,-1.92, 1.28, 11.60, 2.13, 1.49, 6.71, repro,
2017-09-22,-3.34, 0.95, 9.06, 2.47, 1.71, 7.53, repro,
2017-09-23,-0.77, 0.31, 4.91, 2.31, 1.66, 7.34, repro,
2017-09-24,-3.38, 0.54, 8.41, 2.12, 1.50, 6.74, repro,
2017-09-25,-1.92, 0.31, 6.28, 2.12, 1.49, 6.71, repro,
2017-09-26,-2.66, 0.40, -1.34, 2.12, 1.49, 6.68, repro,
2017-09-27,-3.13, 0.40, 0.73, 2.14, 1.52, 6.79, repro,
2017-09-28,-4.27, 0.36, 1.34, 2.17, 1.54, 6.87, repro,
2017-09-29,-2.73, 0.16, 1.41, 2.12, 1.50, 6.70, repro,
2017-09-30,-2.33, 1.50, 2.80, 2.11, 1.50, 6.72, repro,
2017-10-01,-2.07, 1.56, 9.92, 2.16, 1.53, 6.89, repro,
2017-10-02,-4.51, -0.24, 4.10, 2.18, 1.54, 6.89, repro,
2017-10-03,-2.91, 0.55, 2.42, 2.11, 1.49, 6.69, repro,
2017-10-04,-3.43, -0.16, 4.34, 2.15, 1.56, 6.93, repro,
2017-10-05,-1.16, 0.26, 5.56, 2.12, 1.50, 6.74, repro,
2017-10-06,-1.53, 0.04, 4.64, 2.12, 1.49, 6.68, repro,
2017-10-07,-2.72, 1.10, 13.03, 2.14, 1.51, 6.79, repro,
2017-10-08,-4.42, 0.61, 15.67, 2.11, 1.49, 6.70, repro,
2017-10-09,-3.84, 0.36, 7.10, 2.20, 1.54, 6.76, repro,
2017-10-10,-2.00, 0.92, 3.73, 2.12, 1.50, 6.73, repro,
2017-10-11,-0.77, 0.14, 2.11, 2.13, 1.50, 6.74, repro,
2017-10-12,-1.34, 1.20, 9.97, 2.16, 1.51, 6.81, repro,
2017-10-13,-3.53, 0.15, 4.57, 2.11, 1.50, 6.74, repro,
2017-10-14,-2.37, -0.01, 1.17, 2.14, 1.50, 6.77, repro,
2017-10-15,-2.81, -0.59, -1.60, 2.11, 1.50, 6.69, repro,
2017-10-16,-2.12, 1.15, 1.56, 2.14, 1.51, 6.79, repro,
2017-10-17,-2.99, 0.01, 6.47, 2.11, 1.49, 6.70, repro,
2017-10-18,-4.30, 1.52, 12.04, 2.10, 1.51, 6.75, repro,
2017-10-19,-4.65, 0.35, 13.03, 2.17, 1.53, 6.91, repro,
2017-10-20,-3.58, 2.19, 16.48, 2.17, 1.53, 6.89, repro,
2017-10-21,-4.81, 0.62, 16.94, 2.14, 1.52, 6.82, repro,
2017-10-22,-3.77, 1.52, 16.43, 2.13, 1.53, 6.84, repro,
2017-10-23,-2.75, 0.59, 7.19, 2.14, 1.51, 6.81, repro,
2017-10-24,-3.08, -0.72, 3.25, 2.12, 1.51, 6.75, repro,
2017-10-25,-3.45, -0.37, 12.58, 2.13, 1.52, 6.79, repro,
2017-10-26,-3.39, 0.15, 3.72, 2.22, 1.56, 6.99, repro,
2017-10-27,-1.52, 0.72, 2.75, 2.18, 1.51, 6.80, repro,
2017-10-28,0.28, 0.16, 3.00, 2.13, 1.50, 6.77, repro,
2017-10-29,-1.89, -0.29, 9.84, 2.12, 1.51, 6.75, repro,
2017-10-30,-0.18, -0.69, 4.02, 2.23, 1.56, 6.93, repro,
2017-10-31,-0.93, -0.22, 8.99, 2.16, 1.53, 6.85, repro,
2017-11-01,-0.03, 0.83, 9.17, 2.13, 1.50, 6.73, repro,
2017-11-02,0.38, -0.61, 3.76, 2.16, 1.50, 6.76, repro,
2017-11-03,-0.47, 0.14, -2.84, 2.25, 1.56, 6.98, repro,
2017-11-04,-0.39, 1.12, -2.14, 2.13, 1.51, 6.80, repro,
2017-11-05,-1.88, -0.37, 5.67, 2.13, 1.51, 6.77, repro,
2017-11-06,-1.63, 0.38, -0.41, 2.11, 1.49, 6.68, repro,
2017-11-07,-1.02, 0.43, -2.71, 2.16, 1.52, 6.90, repro,
2017-11-08,-0.89, 0.29, -1.70, 2.12, 1.50, 6.72, repro,
2017-11-09,-0.03, 0.28, -2.72, 2.18, 1.51, 6.78, repro,
2017-11-10,-1.88, 0.63, -0.45, 2.19, 1.52, 6.85, repro,
2017-11-11,-0.32, 1.54, -0.24, 2.21, 1.58, 6.98, repro,
2017-11-12,0.15, 1.18, -0.89, 2.11, 1.50, 6.70, repro,
2017-11-13,-0.29, 1.23, -5.01, 2.12, 1.50, 6.69, repro,
2017-11-14,-0.78, 0.84, 5.72, 2.11, 1.50, 6.72, repro,
2017-11-15,-1.27, -0.81, 1.40, 2.13, 1.49, 6.72, repro,
2017-11-16,-2.02, 0.71, -1.77, 2.13, 1.51, 6.76, repro,
2017-11-17,-0.66, 1.37, 11.15, 2.13, 1.54, 6.85, repro,
2017-11-18,0.27, -0.35, 8.61, 2.11, 1.49, 6.68, repro,
2017-11-19,1.20, 1.46, 5.77, 2.11, 1.50, 6.72, repro,
2017-11-20,-0.74, 0.48, 14.21, 2.13, 1.51, 6.75, repro,
2017-11-21,-1.78, -0.37, 6.01, 2.15, 1.50, 6.77, repro,
2017-11-22,0.06, 0.90, -0.98, 2.13, 1.51, 6.78, repro,
2017-11-23,-0.23, 0.35, 10.14, 2.14, 1.50, 6.73, repro,
2017-11-24,0.79, 0.70, 23.27, 2.14, 1.50, 6.71, repro,
2017-11-25,-1.34, -0.14, 6.20, 2.12, 1.50, 6.68, repro,
2017-11-26,-1.04, 0.34, 1.11, 2.26, 1.56, 7.02, repro,
2017-11-27,-1.21, 0.67, 10.95, 2.12, 1.51, 6.73, repro,
2017-11-28,-0.32, -0.20, 13.84, 2.18, 1.55, 6.95, repro,
2017-11-29,0.13, 1.28, 13.56, 2.16, 1.53, 6.81, repro,
2017-11-30,-1.01, -0.26, 4.59, 2.16, 1.53, 6.82, repro,
2017-12-01,-2.36, -0.04, 2.85, 2.12, 1.50, 6.72, repro,
2017-12-02,-3.81, 0.81, 3.93, 2.25, 1.62, 7.26, repro,
2017-12-03,-1.71, 1.07, 9.04, 2.13, 1.49, 6.69, repro,
2017-12-04,0.30, 0.59, 12.10, 2.18, 1.53, 6.76, repro,
2017-12-05,-1.39, -0.58, 4.86, 2.12, 1.50, 6.74, repro,
2017-12-06,-0.48, -0.83, 1.02, 2.11, 1.50, 6.71, repro,
2017-12-07,-2.18, 0.14, 3.64, 2.12, 1.49, 6.71, repro,
2017-12-08,-1.85, 0.38, 10.20, 2.12, 1.50, 6.74, repro,
2017-12-09,-0.87, 1.14, 5.08, 2.13, 1.51, 6.78, repro,
2017-12-10,-0.68, -0.55, 3.27, 2.13, 1.51, 6.78, repro,
2017-12-11,-2.98, -1.11, 2.15, 2.18, 1.54, 6.92, repro,
2017-12-12,-2.35, 0.70, 5.89, 2.13, 1.51, 6.80, repro,
2017-12-13,-1.41, 1.43, 12.77, 2.13, 1.50, 6.74, repro,
2017-12-14,-0.29, 0.89, 6.23, 2.18, 1.54, 6.87, repro,
2017-12-15,0.66, 0.84, 7.37, 2.15, 1.51, 6.79, repro,
2017-12-16,-0.42, 1.33, 7.66, 2.14, 1.51, 6.79, repro,
2017-12-17,-2.06, 1.58, 11.45, 2.13, 1.52, 6.80, repro,
2017-12-18,-0.89, 0.12, 8.41, 2.22, 1.54, 6.96, repro,
2017-12-19,-1.85, 0.65, 14.73, 2.19, 1.52, 6.87, repro,
2017-12-20,0.09, 1.51, -3.99, 2.15, 1.52, 6.85, repro,
2017-12-21,1.00, 0.79, 0.77, 2.16, 1.51, 6.81, repro,
2017-12-22,-0.65, -0.13, 3.35, 2.11, 1.51, 6.77, repro,
2017-12-23,-1.49, -0.33, 5.61, 2.12, 1.50, 6.72, repro,
2017-12-24,-0.25, 0.57, 1.37, 2.12, 1.49, 6.69, repro,
2017-12-25,0.46, 0.58, -0.37, 2.13, 1.51, 6.79, repro,
2017-12-26,1.93, 0.84, -4.07, 2.14, 1.52, 6.84, repro,
2017-12-27,0.30, 1.07, -8.79, 2.14, 1.52, 6.83, repro,
2017-12-28,0.68, 1.15, -0.55, 2.12, 1.51, 6.77, repro,
2017-12-29,-0.46, 2.17, 1.16, 2.13, 1.50, 6.71, repro,
2017-12-30,2.00, 1.01, -5.77, 2.14, 1.51, 6.81, repro,
2017-12-31,2.27, 1.17, -9.48, 2.15, 1.52, 6.86, repro,
2018-01-01,1.92, 1.24, -9.47, 2.15, 1.53, 6.87, repro,
2018-01-02,1.09, 1.84, -0.98, 2.14, 1.50, 6.76, repro,
2018-01-03,2.48, 1.81, 0.67, 2.34, 1.67, 7.54, repro,
2018-01-04,2.55, 1.97, -4.64, 2.14, 1.51, 6.80, repro,
2018-01-05,4.10, 2.38, -7.91, 2.12, 1.51, 6.80, repro,
2018-01-06,1.91, 3.51, -6.72, 2.22, 1.60, 7.22, repro,
2018-01-07,0.19, 1.19, 11.14, 2.32, 1.60, 7.10, repro,
2018-01-09,-0.73, 2.27, 9.69, 2.38, 1.63, 7.30, repro,
2018-01-10,-0.16, 0.52, 9.57, 2.13, 1.50, 6.78, repro,
2018-01-11,0.91, -0.20, 2.57, 2.13, 1.52, 6.83, repro,
2018-01-12,3.13, 1.38, 0.28, 2.14, 1.51, 6.83, repro,
2018-01-13,3.20, 2.05, -8.08, 2.14, 1.51, 6.77, repro,
2018-01-14,2.87, 1.51, -9.13, 2.16, 1.51, 6.83, repro,
2018-01-15,0.79, 0.15, -13.32, 2.14, 1.50, 6.78, repro,
2018-01-16,2.05, 1.93, -13.02, 2.12, 1.51, 6.82, repro,
2018-01-17,1.82, 1.19, 1.63, 2.14, 1.52, 6.88, repro,
2018-01-18,-0.27, 1.84, 12.06, 2.25, 1.55, 7.05, repro,
2018-01-19,-0.94, 0.99, 10.92, 2.14, 1.51, 6.81, repro,
2018-01-20,-0.14, 0.15, 6.29, 2.16, 1.50, 6.80, repro,
2018-01-21,-1.03, 0.15, 1.80, 2.12, 1.50, 6.75, repro,
2018-01-22,-0.76, 0.93, 6.32, 2.13, 1.52, 6.87, repro,
2018-01-23,-1.47, 0.00, 5.60, 2.15, 1.52, 6.86, repro,
2018-01-24,-1.43, 1.23, 0.15, 2.25, 1.61, 7.33, repro,
2018-01-25,-2.18, 0.48, -0.49, 2.16, 1.56, 7.05, repro,
2018-01-26,-1.53, 0.97, 1.30, 2.15, 1.54, 6.95, repro,
2018-01-27,-0.34, -1.28, 0.98, 2.14, 1.55, 6.97, repro,
2018-01-28,0.02, 0.02, -6.63, 2.17, 1.56, 7.07, repro,
2018-01-29,0.04, 0.03, -19.35, 2.17, 1.56, 7.04, repro,
2018-01-30,0.54, 1.32, -7.74, 2.41, 1.72, 7.82, repro,
2018-01-31,2.56, -0.77, -4.99, 2.31, 1.63, 7.42, repro,
2018-02-01,2.60, -0.79, -1.73, 2.15, 1.55, 6.97, repro,
2018-02-02,3.98, 1.65, 0.75, 2.13, 1.55, 6.93, repro,
2018-02-03,3.36, 0.61, -2.00, 2.17, 1.57, 7.10, repro,
2018-02-04,0.53, 0.21, -8.67, 2.14, 1.55, 6.92, repro,
2018-02-05,1.40, -0.35, -5.17, 2.29, 1.63, 7.46, repro,
2018-02-06,3.56, 1.48, -3.95, 2.18, 1.59, 7.11, repro,
2018-02-07,5.35, -0.47, -2.54, 2.22, 1.63, 7.31, repro,
2018-02-08,3.17, -0.01, -6.29, 2.20, 1.59, 7.17, repro,
2018-02-09,2.39, 0.05, -10.16, 2.29, 1.66, 7.56, repro,
2018-02-10,1.04, -0.67, -7.73, 2.14, 1.54, 6.94, repro,
2018-02-11,2.03, 0.03, -2.99, 2.16, 1.54, 6.98, repro,
2018-02-12,4.66, -0.18, -4.69, 2.14, 1.56, 7.02, repro,
2018-02-13,3.91, -0.22, 0.15, 2.24, 1.61, 7.30, repro,
2018-02-14,1.15, -0.38, 13.65, 2.29, 1.64, 7.52, repro,
2018-02-15,-0.30, -2.27, -0.90, 2.16, 1.56, 7.07, repro,
2018-02-16,-0.44, -1.47, -6.81, 2.17, 1.56, 7.09, repro,
2018-02-17,2.50, -0.55, 0.27, 2.17, 1.56, 7.03, repro,
2018-02-18,2.09, 0.32, 0.34, 2.16, 1.57, 7.06, repro,
2018-02-19,2.59, -0.30, -5.53, 2.17, 1.56, 7.09, repro,
2018-02-20,1.72, -0.53, -5.26, 2.16, 1.57, 7.08, repro,
2018-02-21,-0.29, -1.19, -7.31, 2.14, 1.56, 7.02, repro,
2018-02-22,2.17, 0.81, -8.33, 2.14, 1.56, 7.02, repro,
2018-02-23,2.24, 0.79, -0.41, 2.36, 1.71, 7.72, repro,
2018-02-24,1.90, 0.70, 3.77, 2.19, 1.61, 7.20, repro,
2018-02-25,-0.48, -0.02, 18.17, 2.14, 1.55, 6.96, repro,
2018-02-26,-3.49, 0.21, 12.17, 2.13, 1.55, 6.97, repro,
2018-02-27,-1.10, -0.10, 5.07, 2.14, 1.55, 7.00, repro,
2018-02-28,-0.05, 0.53, 4.56, 2.13, 1.54, 6.94, repro,
2018-03-01,0.48, -0.44, -0.64, 2.19, 1.58, 7.16, repro,
2018-03-02,1.32, 0.52, 0.55, 2.18, 1.58, 7.12, repro,
2018-03-03,-2.62, -0.21, -9.00, 2.14, 1.56, 7.02, repro,
2018-03-04,-2.23, 0.82, -3.03, 2.16, 1.57, 7.12, repro,
2018-03-05,-1.86, -1.96, 13.43, 2.30, 1.67, 7.57, repro,
2018-03-06,0.93, -1.38, -1.14, 2.17, 1.57, 7.16, repro,
2018-03-07,-1.17, -0.94, -1.45, 2.15, 1.56, 7.03, repro,
2018-03-08,-1.02, -0.57, -2.78, 2.23, 1.62, 7.23, repro,
2018-03-09,1.17, -0.76, 3.78, 2.16, 1.57, 7.11, repro,
2018-03-10,0.34, 0.17, 7.29, 2.14, 1.55, 6.98, repro,
2018-03-11,-0.01, -1.26, 2.94, 2.13, 1.54, 6.94, repro,
2018-03-12,0.93, -0.75, -5.00, 2.16, 1.56, 7.07, repro,
2018-03-13,-0.02, -0.35, -5.21, 2.15, 1.56, 7.00, repro,
2018-03-14,1.46, -0.67, -0.55, 2.14, 1.55, 6.96, repro,
2018-03-15,2.06, 0.10, 3.58, 2.18, 1.59, 7.14, repro,
2018-03-16,2.63, -0.59, 5.51, 2.15, 1.54, 6.97, repro,
2018-03-17,2.88, -0.98, 8.47, 2.13, 1.55, 6.94, repro,
2018-03-18,1.18, -0.02, 4.71, 2.14, 1.55, 6.99, repro,
2018-03-19,-0.82, 0.32, -1.59, 2.15, 1.56, 7.04, repro,
2018-03-20,-1.56, -0.76, -0.83, 2.14, 1.54, 6.96, repro,
2018-03-21,-0.50, 0.34, 4.04, 2.13, 1.52, 6.84, repro,
2018-03-22,-0.27, 0.65, -1.96, 2.10, 1.52, 6.84, repro,
2018-03-23,-1.64, -0.22, -0.23, 2.10, 1.52, 6.89, repro,
2018-03-24,-2.40, 1.34, -4.67, 2.13, 1.53, 6.95, repro,
2018-03-25,-2.71, 1.31, -0.35, 2.11, 1.51, 6.82, repro,
2018-03-26,-0.96, 0.20, -0.48, 2.12, 1.52, 6.85, repro,
2018-03-27,-0.89, -1.79, 6.69, 2.13, 1.52, 6.88, repro,
2018-03-28,0.11, -0.66, 5.07, 2.14, 1.53, 6.96, repro,
2018-03-29,-0.79, -0.86, -0.01, 2.13, 1.52, 6.91, repro,
2018-03-30,-1.94, -1.08, -0.46, 2.12, 1.51, 6.82, repro,
2018-03-31,-1.21, -0.36, -2.56, 2.15, 1.51, 6.90, repro,
2018-04-01,0.09, 0.15, 1.82, 2.24, 1.58, 7.27, repro,
2018-04-02,2.59, 1.08, 6.55, 2.13, 1.53, 6.92, repro,
2018-04-03,2.36, -1.27, 3.25, 2.11, 1.51, 6.87, repro,
2018-04-04,0.10, -0.09, 1.74, 2.20, 1.58, 7.17, repro,
2018-04-05,-1.65, 0.04, -0.80, 2.19, 1.54, 7.03, repro,
2018-04-06,0.38, -0.83, -1.59, 2.16, 1.53, 6.91, repro,
2018-04-07,2.00, 0.54, -2.16, 2.12, 1.52, 6.90, repro,
2018-04-08,2.27, 0.84, 5.40, 2.12, 1.52, 6.91, repro,
2018-04-09,-0.06, 1.08, -3.49, 2.11, 1.50, 6.85, repro,
2018-04-10,-1.15, 0.76, -0.55, 2.23, 1.57, 7.21, repro,
2018-04-11,-2.15, 0.67, 8.86, 2.12, 1.50, 6.79, repro,
2018-04-12,1.08, 0.53, 13.25, 2.19, 1.54, 7.09, repro,
2018-04-13,0.58, -1.59, 4.60, 2.43, 1.79, 8.09, repro,
2018-04-14,2.11, 0.23, -1.01, 2.18, 1.54, 6.97, repro,
2018-04-15,1.44, 0.81, -2.04, 2.18, 1.61, 7.28, repro,
2018-04-16,0.38, -0.08, 4.97, 2.12, 1.51, 6.86, repro,
2018-04-17,0.94, 0.28, 5.60, 2.69, 1.92, 8.97, repro,
2018-04-18,0.51, -0.66, 4.34, 2.14, 1.54, 7.02, repro,
2018-04-19,-0.16, -0.88, -2.16, 2.13, 1.51, 6.89, repro,
2018-04-20,-0.60, -0.57, 2.22, 2.14, 1.53, 6.97, repro,
2018-04-21,-0.34, 0.76, -1.45, 2.10, 1.51, 6.83, repro,
2018-04-22,-0.45, 0.60, 0.24, 2.20, 1.56, 7.08, repro,
2018-04-23,0.58, -1.52, 2.58, 2.17, 1.55, 7.03, repro,
2018-04-24,-0.10, -1.10, -5.89, 2.11, 1.50, 6.81, repro,
2018-04-25,-0.46, -0.57, 1.27, 2.11, 1.50, 6.84, repro,
2018-04-26,-0.24, -1.81, 0.27, 2.10, 1.50, 6.81, repro,
2018-04-27,0.46, -0.57, 3.48, 2.28, 1.66, 7.36, repro,
2018-04-28,0.22, -1.73, 1.88, 2.12, 1.51, 6.85, repro,
2018-04-29,-0.67, 0.05, 4.85, 2.12, 1.50, 6.85, repro,
2018-04-30,-0.73, 0.91, 8.39, 2.20, 1.54, 7.05, repro,
2018-05-01,-0.66, -0.26, 10.20, 2.24, 1.63, 7.19, repro,
2018-05-02,-1.21, 0.10, 4.89, 2.11, 1.51, 6.83, repro,
2018-05-03,-1.10, 0.42, 1.03, 2.20, 1.54, 7.01, repro,
2018-05-04,-1.95, -0.88, 4.13, 2.18, 1.51, 6.90, repro,
2018-05-05,-0.74, -0.95, 4.06, 2.12, 1.50, 6.82, repro,
2018-05-06,-1.07, 0.14, 1.38, 2.15, 1.53, 6.95, repro,
2018-05-07,-0.76, 0.19, 2.46, 2.19, 1.55, 7.04, repro,
2018-05-08,0.18, -0.05, 4.08, 2.12, 1.51, 6.86, repro,
2018-05-09,-1.99, 0.66, -0.38, 2.13, 1.52, 6.88, repro,
2018-05-10,0.13, -0.21, 3.21, 2.13, 1.50, 6.84, repro,
2018-05-11,0.39, 0.21, 7.16, 2.11, 1.50, 6.79, repro,
2018-05-12,-0.94, 1.54, 2.94, 2.10, 1.49, 6.77, repro,
2018-05-13,-2.58, -0.47, 5.46, 2.18, 1.53, 6.91, repro,
2018-05-14,-2.54, -0.02, 2.81, 2.11, 1.49, 6.77, repro,
2018-05-15,-1.62, -0.36, 3.33, 2.12, 1.49, 6.73, repro,
2018-05-16,0.62, 0.05, 1.92, 2.11, 1.49, 6.76, repro,
2018-05-17,-0.15, 1.75, -4.87, 2.12, 1.50, 6.81, repro,
2018-05-18,-1.40, 0.56, -6.84, 2.12, 1.54, 6.96, repro,
2018-05-19,-2.64, -0.24, -2.50, 2.11, 1.49, 6.74, repro,
2018-05-20,-2.34, 0.41, 1.10, 2.12, 1.49, 6.76, repro,
2018-05-21,-0.19, 0.47, 2.36, 2.21, 1.58, 7.13, repro,
2018-05-22,-1.68, 0.70, 2.90, 2.13, 1.52, 6.87, repro,
2018-05-23,0.36, 1.14, 6.30, 2.20, 1.57, 7.11, repro,
2018-05-24,-3.24, 0.77, 7.54, 2.13, 1.50, 6.83, repro,
2018-05-25,-4.50, 0.75, 12.76, 2.27, 1.62, 7.33, repro,
2018-05-26,-2.20, 0.63, 14.89, 2.12, 1.50, 6.74, repro,
2018-05-27,-3.20, 1.50, 13.46, 2.13, 1.51, 6.87, repro,
2018-05-28,-0.45, -0.64, 9.89, 2.17, 1.51, 6.85, repro,
2018-05-29,0.03, 0.92, 10.12, 2.17, 1.54, 7.03, repro,
