PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6841301677 North Latitude, -123.7304116848 East Longitude, -10.44740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-14,1.32, -1.33, -5.86, 2.04, 1.45, 7.00, suppf,
2021-02-15,-2.78, -5.25, -10.50, 6.49, 4.66, 23.21, suppf,
2021-02-16,2.37, -6.37, -4.41, 2.98, 2.07, 9.80, suppf,
2021-02-17,1.67, -3.65, 3.71, 2.55, 1.83, 9.17, suppf,
2021-02-18,-1.27, -4.46, 13.89, 7.78, 5.40, 27.84, suppf,
2021-02-19,2.16, -1.09, -9.28, 2.67, 1.92, 9.26, suppf,
2021-02-20,5.36, 4.56, -29.96, 19.08, 11.75, 73.25, suppf,
2021-02-21,0.76, -1.66, -9.44, 9.82, 7.88, 35.08, suppf,
2021-02-22,2.08, -0.90, 4.27, 3.02, 2.18, 10.50, suppf,
2021-02-23,0.37, -0.91, 7.75, 2.52, 1.92, 8.97, suppf,
2021-02-24,0.57, -3.43, 1.90, 2.66, 2.07, 9.81, suppf,
2021-02-25,0.05, -1.48, 1.04, 2.47, 1.83, 8.94, suppf,
2021-02-26,0.06, -0.59, 8.85, 2.53, 1.88, 9.09, suppf,
2021-02-27,-0.13, -2.78, 3.70, 2.57, 1.92, 9.32, suppf,
2021-02-28,1.30, -2.89, 3.28, 2.51, 1.87, 9.02, suppf,
2021-03-01,-0.58, -3.21, 6.87, 2.87, 2.29, 10.24, suppf,
2021-03-02,-118.77, -65.71, -67.72, 166.64, 72.15, 546.67, suppf,
2021-03-03,0.65, -2.01, 0.74, 2.98, 2.19, 11.09, suppf,
2021-03-04,-1.27, -3.00, -0.55, 2.86, 2.08, 10.15, suppf,
2021-03-05,-57.63, 2.16, 175.65, 52.59, 21.10, 132.03, suppf,
2021-03-06,-23.79, -686.98, 1028.83, 816.94, 860.96, 1905.33, suppf,
2021-03-07,-1.04, -2.14, -2.10, 2.86, 1.98, 9.59, suppf,
2021-03-08,0.73, -2.35, -4.93, 2.64, 1.89, 8.96, suppf,
2021-03-09,1.63, -1.01, 1.65, 2.74, 1.93, 9.16, suppf,
2021-03-10,-2.31, -3.52, 3.89, 2.56, 1.92, 9.33, suppf,
2021-03-11,9.20, 1.37, -36.02, 12.64, 10.74, 50.44, suppf,
2021-03-12,-1.02, -1.55, -3.86, 2.49, 1.84, 8.79, suppf,
2021-03-13,-0.93, -1.49, -2.85, 2.53, 1.87, 9.09, suppf,
2021-03-14,-1.29, -0.62, -7.58, 2.73, 1.97, 9.85, suppf,
2021-03-15,-1.13, -2.93, 1.01, 2.33, 1.68, 8.27, suppf,
2021-03-16,-1.25, -3.27, 6.25, 2.60, 1.89, 9.53, suppf,
2021-03-17,-585.37, 387.94, 689.63, 2902.24, 3623.23, 4558.46, suppf,
2021-03-18,-0.73, -4.50, 7.99, 2.93, 2.30, 10.27, suppf,
2021-03-19,-351.17, 319.23, 855.28, 2347.83, 2914.63, 2501.32, suppf,
2021-03-20,-3.08, -3.20, -10.16, 2.42, 1.73, 8.32, suppf,
2021-03-21,1.70, -5.45, 6.49, 8.60, 6.24, 36.76, suppf,
2021-03-22,0.19, -3.24, -5.08, 2.50, 1.77, 8.66, suppf,
2021-03-23,-102.09, 245.56, -234.09, 472.41, 358.53, 1282.59, suppf,
2021-03-24,-1.09, -0.91, 13.12, 3.35, 2.46, 11.84, suppf,
2021-03-25,-0.10, -3.72, 1.69, 2.50, 1.79, 8.63, suppf,
2021-03-26,-101.04, 33.93, -6.98, 80.15, 17.18, 185.75, suppf,
2021-03-27,-1.06, 0.36, -7.71, 4.54, 3.68, 17.59, suppf,
2021-03-28,-2.15, -1.12, 0.03, 2.73, 2.01, 10.09, suppf,
2021-03-29,1.85, 3.49, -28.75, 7.52, 5.23, 25.16, suppf,
2021-03-30,1.01, -0.98, -0.84, 2.62, 1.99, 9.21, suppf,
2021-03-31,-2.18, -2.15, -5.40, 2.93, 2.11, 10.29, suppf,
2021-04-01,-0.18, -2.48, -3.20, 2.77, 2.04, 9.97, suppf,
2021-04-02,-17.40, 13.37, -142.74, 21.22, 13.01, 55.83, suppf,
2021-04-03,-1.33, -1.26, 4.57, 3.01, 2.22, 10.49, suppf,
2021-04-04,-3.58, -0.93, -4.56, 2.34, 1.69, 8.08, suppf,
2021-04-05,-1.10, -1.70, 3.13, 2.54, 2.00, 9.63, suppf,
2021-04-06,-1.65, -2.22, 6.84, 2.73, 2.00, 9.59, suppf,
2021-04-07,-3.06, -1.36, 5.28, 2.43, 1.89, 9.06, suppf,
2021-04-08,-1.02, -2.34, -0.44, 2.56, 1.91, 9.11, suppf,
2021-04-09,-0.12, 0.04, -1.53, 2.53, 1.94, 9.10, suppf,
2021-04-10,0.22, -1.90, -4.60, 2.80, 2.07, 9.61, suppf,
2021-04-11,282.04, 240.76, 239.43, 2786.95, 7848.93, 6486.83, suppf,
2021-04-12,-0.79, -1.27, -2.01, 2.69, 2.04, 9.69, suppf,
2021-04-13,-2.17, 0.72, -9.06, 2.82, 2.14, 10.15, suppf,
2021-04-14,-141.86, 737.02, 130.83, 7899.75, 7899.75, 7899.75, suppf,
2021-04-15,-1.08, -0.71, -3.77, 2.57, 1.94, 8.96, suppf,
2021-04-16,-2.03, -0.71, 7.64, 3.35, 2.43, 11.76, suppf,
2021-04-17,-10.38, -2.97, 10.24, 13.45, 7.14, 46.84, suppf,
2021-04-18,-3.61, -0.66, -5.27, 2.43, 1.86, 8.64, suppf,
2021-04-19,-3.11, -1.07, 5.47, 2.60, 1.92, 9.21, suppf,
2021-04-20,-1.70, -0.12, -8.07, 2.42, 1.74, 8.57, suppf,
2021-04-21,-2.27, -0.46, -5.09, 2.62, 2.03, 9.56, suppf,
2021-04-22,-388.18, 176.62, 799.98, 1462.28, 480.90, 1638.32, suppf,
2021-04-23,-2.63, -1.97, 8.88, 2.58, 2.19, 9.68, suppf,
2021-04-24,-4.73, -2.24, 5.63, 2.27, 1.68, 8.13, suppf,
2021-04-25,-3.94, -1.33, 5.44, 2.39, 1.74, 8.42, suppf,
2021-04-26,-1.36, -0.71, 0.16, 2.69, 1.97, 9.85, suppf,
2021-04-27,-4.32, 8.20, -5.72, 39.22, 53.61, 99.69, suppf,
2021-04-28,-2.46, -2.93, 0.33, 3.27, 2.61, 12.12, suppf,
2021-04-29,-3.37, 0.35, -7.77, 2.89, 2.18, 10.62, suppf,
2021-04-30,-1.42, 0.66, -4.47, 3.07, 2.30, 11.29, suppf,
2021-05-01,-2.69, 0.79, -3.29, 3.07, 2.37, 11.45, suppf,
2021-05-02,-3.54, 0.65, -5.52, 3.05, 2.28, 10.85, suppf,
2021-05-03,-0.91, -0.74, -11.29, 3.26, 2.47, 11.66, suppf,
2021-05-04,-3.32, -1.52, 7.74, 3.08, 2.38, 11.23, suppf,
2021-05-05,-58.02, 126.97, 1205.84, 3022.11, 7892.05, 6915.96, suppf,
2021-05-06,-5.42, -2.50, -1.52, 2.93, 2.34, 11.21, suppf,
2021-05-07,-2.75, -3.88, -3.39, 3.09, 2.35, 11.44, suppf,
2021-05-08,-2.11, -0.62, -2.91, 2.90, 2.16, 10.44, suppf,
2021-05-09,372.93, -242.94, -685.65, 1395.90, 1063.73, 2768.80, suppf,
2021-05-10,-2.56, -0.14, -6.69, 3.14, 2.34, 11.30, suppf,
2021-05-11,-0.38, -1.05, -14.31, 3.23, 2.41, 11.98, suppf,
2021-05-12,-3.60, 0.39, 1.00, 2.90, 2.39, 11.31, suppf,
2021-05-13,-2.70, -2.06, -0.65, 3.49, 2.59, 12.68, suppf,
2021-05-14,-2.48, -1.80, -9.88, 3.07, 2.19, 10.93, suppf,
2021-05-15,-2.14, -0.54, -4.41, 2.36, 1.71, 8.32, suppf,
2021-05-16,-2.54, -1.87, 1.34, 2.51, 1.86, 9.12, suppf,
2021-05-17,-3.44, -0.83, -10.72, 2.88, 2.01, 9.96, suppf,
2021-05-18,-4.70, -1.85, -5.39, 3.25, 2.32, 11.19, suppf,
2021-05-19,-7.46, 1.77, -14.52, 6.94, 5.30, 29.23, suppf,
2021-05-20,-3.02, -0.64, -1.00, 3.51, 2.72, 13.19, suppf,
2021-05-21,-1.09, -1.60, 3.66, 3.49, 2.63, 12.59, suppf,
2021-05-22,-2.66, -2.84, 1.59, 2.94, 2.23, 10.88, suppf,
2021-05-23,8.53, 1.86, -22.27, 13.91, 17.55, 55.61, suppf,
2021-05-24,-0.31, -0.58, -1.78, 3.14, 2.23, 10.99, suppf,
2021-05-25,-2.65, -1.49, -4.28, 3.21, 2.41, 11.47, suppf,
2021-05-26,-0.56, -0.40, -5.31, 3.09, 2.50, 11.76, suppf,
2021-05-27,-5.09, -1.90, -3.47, 2.55, 1.91, 9.27, suppf,
2021-05-28,-2.35, -1.42, 1.54, 2.73, 1.91, 9.82, suppf,
2021-05-29,-1.43, -0.25, 1.87, 3.15, 2.26, 11.30, suppf,
2021-05-30,-1.58, 0.10, 3.20, 3.11, 2.22, 10.97, suppf,
2021-05-31,169.10, -120.19, -579.08, 2073.14, 931.69, 2302.06, suppf,
2021-06-01,-2.35, 0.74, -9.24, 2.99, 2.23, 11.20, suppf,
2021-06-02,-4.64, -1.17, -19.13, 3.38, 2.44, 12.08, suppf,
2021-06-03,-2.07, -0.69, 3.61, 3.17, 2.41, 11.66, suppf,
2021-06-04,-2.59, -0.63, 3.47, 3.13, 2.43, 11.51, suppf,
2021-06-05,-1.27, -4.82, 11.13, 3.15, 2.28, 11.15, suppf,
2021-06-06,-2.42, -3.94, 2.34, 3.53, 2.59, 12.33, suppf,
2021-06-07,-1.10, 0.25, 1.20, 3.15, 2.41, 11.83, suppf,
2021-06-08,2.12, -0.84, -4.17, 3.77, 2.66, 13.26, suppf,
2021-06-09,-2.56, 1.37, 4.52, 2.74, 2.03, 9.87, suppf,
2021-06-10,-0.38, -1.34, 4.64, 2.64, 1.95, 9.48, suppf,
2021-06-11,-2.33, 0.39, -2.91, 2.61, 1.94, 9.34, suppf,
2021-06-12,-2.24, -0.65, 7.75, 2.61, 1.90, 9.08, suppf,
2021-06-13,-0.21, -1.54, -19.63, 2.68, 1.99, 9.57, suppf,
2021-06-14,-1.32, 0.31, -6.63, 2.71, 2.01, 9.65, suppf,
2021-06-15,-0.66, -0.70, 7.71, 2.67, 1.96, 9.44, suppf,
2021-06-16,-1.54, -1.37, -0.47, 2.65, 1.96, 9.36, suppf,
2021-06-17,-0.28, -0.68, -1.82, 2.60, 1.92, 9.10, suppf,
2021-06-18,-1.04, -0.92, -3.08, 2.61, 1.93, 9.15, suppf,
2021-06-19,-1.35, 0.87, 1.77, 2.73, 2.01, 9.70, suppf,
2021-06-20,1.57, -0.57, 1.86, 2.60, 1.93, 9.05, suppf,
2021-06-21,-1.87, -0.30, -5.47, 2.64, 1.91, 9.13, suppf,
2021-06-22,-0.96, 0.74, 2.22, 2.66, 1.97, 9.34, suppf,
2021-06-23,0.61, -0.62, -3.34, 2.65, 1.96, 9.26, suppf,
2021-06-24,0.88, -0.57, 0.12, 2.63, 1.98, 9.36, suppf,
2021-06-25,-0.66, 1.34, -7.86, 2.67, 1.99, 9.43, suppf,
2021-06-26,-2.21, 0.37, -8.78, 2.61, 1.96, 9.16, suppf,
2021-06-27,-0.76, 1.41, -7.06, 2.65, 1.94, 9.22, suppf,
2021-06-28,-1.62, 0.98, -11.50, 2.69, 1.99, 9.33, suppf,
2021-06-29,0.43, -1.47, -3.75, 2.70, 1.99, 9.51, suppf,
2021-06-30,-0.75, -2.13, -0.83, 2.47, 1.78, 8.46, suppf,
2021-07-01,1.63, 1.89, -5.47, 2.73, 2.03, 9.71, suppf,
2021-07-02,-0.24, 0.06, 1.55, 2.65, 1.97, 9.40, suppf,
2021-07-03,0.52, 0.75, 3.74, 2.62, 1.91, 9.11, suppf,
2021-07-04,1.39, -0.11, -5.99, 2.64, 1.92, 9.17, suppf,
2021-07-05,0.14, -0.40, -3.99, 2.65, 1.95, 9.29, suppf,
2021-07-06,0.38, -0.68, -4.78, 2.78, 2.10, 10.03, suppf,
2021-07-07,-0.15, 0.48, 4.88, 2.69, 1.99, 9.52, suppf,
2021-07-08,1.10, -1.34, 2.36, 2.63, 1.94, 9.27, suppf,
2021-07-09,1.53, 1.38, -4.39, 2.77, 2.02, 9.69, suppf,
2021-07-10,0.51, 1.19, -6.20, 2.61, 1.91, 9.04, suppf,
2021-07-11,-1.26, -0.82, 3.48, 2.68, 1.96, 9.38, suppf,
2021-07-12,-0.90, -0.05, 4.06, 2.69, 1.96, 9.40, suppf,
2021-07-13,1.33, -0.31, 0.05, 2.65, 1.93, 9.24, suppf,
2021-07-14,0.25, 0.30, -2.26, 2.68, 1.96, 9.42, suppf,
2021-07-15,1.80, -1.02, -1.30, 2.71, 2.01, 9.58, suppf,
2021-07-16,1.67, 1.39, -0.42, 2.77, 2.13, 9.88, suppf,
2021-07-17,0.88, -1.31, -3.74, 2.65, 1.95, 9.37, suppf,
2021-07-18,1.47, 0.05, -7.68, 2.66, 1.96, 9.43, suppf,
2021-07-19,1.48, 0.36, -5.13, 2.66, 1.96, 9.43, suppf,
2021-07-20,-0.08, 0.04, -3.32, 2.68, 1.97, 9.40, suppf,
2021-07-21,0.41, -0.96, -7.31, 2.60, 1.95, 9.26, suppf,
2021-07-22,-0.62, 0.39, -0.64, 2.71, 2.04, 9.54, suppf,
2021-07-23,-0.50, 1.57, -3.13, 2.71, 2.05, 9.66, suppf,
2021-07-24,0.22, -0.02, -0.22, 2.62, 1.96, 9.34, suppf,
2021-07-25,2.05, 1.48, -0.22, 2.61, 1.94, 9.27, suppf,
2021-07-26,-0.08, 0.81, 0.88, 2.05, 1.47, 7.00, suppf,
2021-07-27,-0.25, 0.08, -0.37, 2.05, 1.48, 7.01, suppf,
2021-07-28,-0.05, -0.23, -10.53, 2.07, 1.49, 7.12, suppf,
2021-07-29,0.17, -1.37, -9.46, 2.10, 1.50, 7.18, suppf,
2021-07-30,0.98, -0.71, -3.44, 2.25, 1.60, 7.72, suppf,
2021-07-31,-1.10, -1.37, -4.83, 2.09, 1.49, 7.15, suppf,
2021-08-01,0.33, -1.11, -8.22, 2.11, 1.52, 7.22, suppf,
2021-08-02,0.08, 0.03, -4.98, 2.07, 1.49, 7.09, suppf,
2021-08-03,-0.65, -0.64, -3.68, 2.11, 1.52, 7.29, suppf,
2021-08-04,-0.41, -0.95, -4.73, 2.12, 1.51, 7.25, suppf,
2021-08-05,1.40, 0.17, -4.04, 2.07, 1.50, 7.11, suppf,
2021-08-06,-3.16, -0.52, -13.26, 2.20, 1.55, 7.61, suppf,
2021-08-07,0.03, -0.05, -0.90, 2.12, 1.52, 7.29, suppf,
2021-08-08,0.55, -2.29, 4.59, 2.08, 1.50, 7.16, suppf,
2021-08-09,-1.45, -1.00, 7.05, 2.07, 1.49, 7.10, suppf,
2021-08-10,-1.06, 0.23, 8.43, 2.10, 1.50, 7.21, suppf,
2021-08-11,-0.33, 0.35, -2.78, 2.09, 1.50, 7.16, suppf,
2021-08-12,-0.79, 0.99, 0.44, 2.08, 1.49, 7.11, suppf,
2021-08-13,-1.42, -0.54, -5.28, 2.07, 1.50, 7.09, suppf,
2021-08-14,-0.22, 0.27, -3.58, 2.08, 1.51, 7.18, suppf,
2021-08-15,-0.93, -0.97, 3.91, 2.07, 1.48, 7.07, suppf,
2021-08-16,0.32, -0.51, 1.32, 2.08, 1.49, 7.12, suppf,
2021-08-17,1.28, -0.15, 0.14, 2.11, 1.52, 7.30, suppf,
2021-08-18,-0.80, 0.12, 2.88, 2.07, 1.48, 7.03, suppf,
2021-08-19,-1.84, -1.25, 6.44, 2.11, 1.51, 7.22, suppf,
2021-08-20,-0.63, -0.39, 1.67, 2.17, 1.55, 7.48, suppf,
2021-08-21,-1.46, -0.92, -3.09, 2.14, 1.60, 7.61, suppf,
2021-08-22,0.22, -0.02, 5.20, 2.11, 1.53, 7.21, suppf,
2021-08-23,-1.90, -0.18, -0.55, 2.11, 1.55, 7.30, suppf,
2021-08-24,-0.32, -1.28, -0.39, 2.09, 1.51, 7.13, suppf,
2021-08-25,-1.50, -0.93, -1.04, 2.16, 1.55, 7.40, suppf,
2021-08-26,-0.45, -0.44, 4.03, 2.09, 1.52, 7.26, suppf,
2021-08-27,-0.23, 0.09, -6.10, 2.08, 1.51, 7.18, suppf,
2021-08-28,0.63, -0.91, 0.87, 2.05, 1.48, 7.00, suppf,
2021-08-29,-2.32, -1.01, -1.75, 2.08, 1.49, 7.12, suppf,
2021-08-30,-0.76, -0.84, 0.24, 2.09, 1.50, 7.18, suppf,
2021-08-31,-1.14, -2.05, 8.57, 2.11, 1.51, 7.24, suppf,
2021-09-01,-0.50, 0.12, 1.28, 2.07, 1.48, 7.07, suppf,
2021-09-02,-0.67, -1.12, -1.78, 2.09, 1.52, 7.22, suppf,
2021-09-03,-1.88, 0.58, -0.37, 2.19, 1.59, 7.53, suppf,
2021-09-04,-1.56, -2.31, 1.87, 2.21, 1.55, 7.41, suppf,
2021-09-05,-0.54, -0.32, -3.23, 2.19, 1.55, 7.50, suppf,
2021-09-06,-0.70, -0.73, 4.19, 2.08, 1.48, 7.08, suppf,
2021-09-07,-1.36, -0.63, -2.50, 2.12, 1.52, 7.32, suppf,
2021-09-08,-1.54, -1.68, 0.97, 2.10, 1.50, 7.22, suppf,
2021-09-09,-2.07, -1.40, 6.67, 2.07, 1.49, 7.11, suppf,
2021-09-10,-1.00, -0.79, -0.62, 2.10, 1.51, 7.17, suppf,
2021-09-11,-0.74, -1.81, 1.47, 2.09, 1.50, 7.13, suppf,
2021-09-12,-1.99, -0.87, 4.87, 2.11, 1.51, 7.29, suppf,
2021-09-13,-0.27, -0.41, 5.26, 2.13, 1.54, 7.33, suppf,
2021-09-14,-0.50, -2.31, -3.39, 2.14, 1.57, 7.50, suppf,
2021-09-15,-1.98, -1.17, 3.45, 2.30, 1.72, 8.26, suppf,
2021-09-16,-1.12, -1.69, 6.69, 2.19, 1.60, 7.57, suppf,
2021-09-17,-2.14, -1.70, 9.22, 2.14, 1.56, 7.41, suppf,
2021-09-18,-1.65, 0.26, 2.19, 2.24, 1.61, 7.77, suppf,
2021-09-19,0.58, -2.43, -0.11, 2.28, 1.69, 8.26, suppf,
2021-09-20,-1.46, -1.05, 2.71, 2.31, 1.73, 8.39, suppf,
2021-09-21,0.73, 0.39, -1.67, 2.14, 1.55, 7.37, suppf,
2021-09-22,-1.15, -0.86, -4.36, 2.17, 1.55, 7.51, suppf,
2021-09-23,-1.08, -0.88, 3.10, 2.18, 1.58, 7.53, suppf,
2021-09-24,-0.53, -1.36, -4.72, 2.27, 1.65, 7.91, suppf,
2021-09-25,-1.03, -1.89, -0.35, 2.11, 1.53, 7.31, suppf,
2021-09-26,-2.16, -0.89, 19.02, 2.17, 1.56, 7.57, suppf,
2021-09-27,-3.17, -0.41, 4.00, 2.27, 1.63, 8.03, suppf,
2021-09-28,0.66, -2.56, 6.30, 2.16, 1.57, 7.47, suppf,
2021-09-29,-1.01, -0.87, 6.89, 2.22, 1.58, 7.70, suppf,
2021-09-30,0.22, 0.24, -6.71, 2.18, 1.60, 7.69, suppf,
2021-10-01,-0.51, 0.25, 0.90, 2.14, 1.54, 7.36, suppf,
2021-10-02,-0.47, -0.42, 0.53, 2.11, 1.53, 7.31, suppf,
2021-10-03,-2.70, 0.47, 13.79, 2.20, 1.62, 7.87, suppf,
2021-10-04,-0.86, -0.89, 7.20, 2.87, 2.10, 9.98, suppf,
2021-10-05,-3.69, 1.89, 10.93, 2.33, 1.68, 8.37, suppf,
2021-10-06,0.09, -0.90, -4.13, 2.18, 1.58, 7.61, suppf,
2021-10-07,-1.00, -1.24, 3.00, 2.14, 1.54, 7.37, suppf,
2021-10-08,-1.57, -0.77, 2.49, 2.15, 1.57, 7.48, suppf,
2021-10-09,-1.67, -2.46, 6.50, 2.14, 1.54, 7.38, suppf,
2021-10-10,-0.60, -3.50, 10.35, 2.17, 1.59, 7.67, suppf,
2021-10-11,-0.07, -0.67, 5.64, 2.13, 1.54, 7.38, suppf,
2021-10-12,-1.48, -0.76, 8.42, 2.14, 1.54, 7.37, suppf,
2021-10-13,0.82, -0.91, 3.62, 2.25, 1.64, 7.82, suppf,
2021-10-14,-2.19, -0.08, 9.47, 2.21, 1.59, 7.54, suppf,
2021-10-15,-0.11, 0.40, 3.81, 2.34, 1.76, 8.34, suppf,
2021-10-16,2.14, 1.28, 9.63, 2.20, 1.65, 7.67, suppf,
2021-10-17,-1.16, -1.68, 6.69, 2.15, 1.55, 7.45, suppf,
2021-10-18,-1.07, -1.48, 5.85, 2.12, 1.54, 7.33, suppf,
2021-10-19,1.74, -0.26, -2.18, 2.12, 1.54, 7.34, suppf,
2021-10-20,0.24, 0.15, 0.25, 2.18, 1.61, 7.57, suppf,
2021-10-21,-1.46, -2.06, 4.81, 2.20, 1.63, 7.64, suppf,
2021-10-22,0.97, -0.91, -1.59, 2.24, 1.62, 7.78, suppf,
2021-10-23,0.14, -0.68, 10.36, 2.20, 1.57, 7.57, suppf,
2021-10-24,-1.33, -2.15, 13.16, 2.27, 1.68, 7.91, suppf,
2021-10-25,-0.27, -2.41, 6.24, 2.13, 1.56, 7.44, suppf,
2021-10-26,-1.64, -0.76, 5.65, 2.14, 1.56, 7.47, suppf,
2021-10-27,1.77, -0.44, -1.08, 2.27, 1.58, 7.74, suppf,
2021-10-28,-1.42, -0.70, -0.80, 2.33, 1.67, 7.99, suppf,
2021-10-29,1.89, 0.38, -4.09, 2.21, 1.57, 7.61, suppf,
2021-10-30,1.54, -0.60, 1.83, 2.18, 1.55, 7.45, suppf,
2021-10-31,0.28, -0.62, 6.67, 2.18, 1.55, 7.46, suppf,
2021-11-01,-0.20, 0.00, 5.67, 2.30, 1.59, 7.81, suppf,
2021-11-02,1.28, -0.03, -3.62, 2.31, 1.64, 8.02, suppf,
2021-11-03,-0.42, 1.68, -0.65, 2.37, 1.75, 8.62, suppf,
2021-11-04,-1.25, -1.57, -8.00, 2.60, 1.85, 8.89, suppf,
2021-11-05,0.13, -0.38, -5.14, 2.41, 1.80, 8.67, suppf,
2021-11-06,2.75, -1.00, -9.62, 4.54, 3.89, 17.37, suppf,
2021-11-07,2.12, 0.99, 2.87, 5.09, 3.09, 14.49, suppf,
2021-11-08,1.87, 0.18, -1.26, 2.58, 1.88, 8.77, suppf,
2021-11-09,-7.11, 1.86, -8.58, 6.97, 4.69, 21.42, suppf,
2021-11-10,-1.07, -0.74, 10.16, 3.49, 2.67, 12.48, suppf,
2021-11-12,0.13, 0.39, -19.72, 3.23, 2.22, 11.16, suppf,
2021-11-13,1.91, 0.08, -4.47, 2.62, 1.93, 9.36, suppf,
2021-11-14,-0.61, 0.20, -0.77, 2.89, 2.25, 10.17, suppf,
2021-11-15,1.08, 0.29, -8.44, 2.48, 1.84, 8.90, suppf,
2021-11-16,1.96, -0.31, -1.87, 2.25, 1.63, 7.93, suppf,
2021-11-17,0.72, 1.50, -1.24, 2.23, 1.60, 7.61, suppf,
2021-11-18,0.42, -0.67, -5.16, 2.52, 1.83, 8.72, suppf,
2021-11-19,0.21, -1.71, -1.19, 2.31, 1.76, 8.45, suppf,
2021-11-20,1.18, 0.50, -2.46, 2.31, 1.67, 8.11, suppf,
2021-11-21,-0.59, 0.12, -5.49, 6.12, 4.18, 18.42, suppf,
2021-11-22,0.66, 6.91, -19.02, 4.45, 3.10, 15.04, suppf,
2021-11-23,2.93, -3.36, -13.05, 6.13, 5.96, 22.12, suppf,
2021-11-24,0.98, 0.39, 0.18, 4.11, 3.31, 16.55, suppf,
2021-11-25,-0.51, 1.63, -12.80, 4.85, 4.07, 19.63, suppf,
2021-11-26,-13.62, 14.38, 14.66, 17.37, 28.89, 44.32, suppf,
2021-11-27,0.21, 2.98, 9.76, 5.49, 4.89, 20.51, suppf,
2021-11-28,-0.47, -2.47, 14.39, 7.10, 5.09, 24.10, suppf,
2021-11-29,5.27, 1.05, -14.10, 4.96, 3.63, 18.29, suppf,
2021-11-30,3.98, 2.45, -5.12, 5.27, 4.11, 17.78, suppf,
2021-12-01,2.15, 0.98, -15.58, 3.49, 2.55, 11.07, suppf,
2021-12-02,-0.16, -0.27, -4.90, 2.40, 1.73, 8.21, suppf,
2021-12-03,1.83, -0.31, -8.34, 2.27, 1.63, 7.94, suppf,
2021-12-04,1.78, -0.06, -7.88, 2.44, 1.78, 8.68, suppf,
2021-12-05,-1.18, -0.10, 0.66, 3.13, 2.31, 11.16, suppf,
2021-12-06,2.05, 1.97, -2.74, 4.27, 2.92, 14.97, suppf,
2021-12-07,0.05, -0.52, -1.98, 3.37, 2.37, 11.59, suppf,
2021-12-08,2.39, -1.42, 0.31, 2.67, 1.93, 9.45, suppf,
2021-12-09,3.42, -1.09, -7.70, 2.35, 1.65, 7.98, suppf,
2021-12-10,-0.14, -0.71, 4.71, 3.25, 2.28, 10.99, suppf,
2021-12-11,-3.71, 9.28, -2.60, 17.85, 34.31, 43.98, suppf,
2021-12-12,-1.66, -1.58, 5.70, 3.26, 2.31, 11.08, suppf,
2021-12-13,3.15, -0.20, 0.87, 2.36, 1.67, 8.14, suppf,
2021-12-14,2.37, 0.25, -6.41, 2.33, 1.65, 8.12, suppf,
2021-12-15,1.51, 0.51, 1.81, 2.45, 1.83, 8.88, suppf,
2021-12-16,3.69, -0.14, -8.66, 3.64, 2.82, 12.86, suppf,
2021-12-17,1.48, -1.32, 3.47, 2.68, 1.98, 9.61, suppf,
2021-12-18,0.98, 2.65, 3.64, 4.21, 3.45, 15.92, suppf,
2021-12-19,5.26, 0.97, -1.03, 3.68, 2.68, 12.95, suppf,
2021-12-20,0.15, -0.44, -4.00, 2.32, 1.71, 8.32, suppf,
2021-12-21,0.32, 0.11, 0.78, 3.11, 2.28, 11.28, suppf,
2021-12-22,0.07, 0.42, -2.02, 2.32, 1.71, 8.27, suppf,
2021-12-23,0.94, -0.62, -6.20, 2.30, 1.69, 8.21, suppf,
2021-12-24,2.19, -0.02, 2.26, 2.39, 1.71, 8.42, suppf,
2021-12-25,4.74, 1.00, -8.08, 2.82, 2.07, 9.89, suppf,
2021-12-26,3.32, 4.09, 44.41, 2.45, 1.79, 8.52, suppf,
2021-12-27,2.17, -3.38, 30.30, 2.79, 2.02, 10.13, suppf,
2021-12-28,1.03, -0.95, 31.72, 3.00, 2.20, 10.90, suppf,
2021-12-29,2.26, -0.61, 27.62, 2.60, 1.89, 9.41, suppf,
2021-12-31,3.30, 0.92, 4.58, 2.28, 1.61, 7.82, suppf,
2022-01-01,1.62, 0.73, 3.43, 2.19, 1.55, 7.56, suppf,
2022-01-02,1.56, 1.50, -3.05, 2.15, 1.52, 7.35, suppf,
2022-01-03,1.70, -0.69, -13.69, 2.23, 1.58, 7.68, suppf,
2022-01-04,4.42, 0.74, -13.02, 2.21, 1.59, 7.64, suppf,
2022-01-05,3.70, 0.85, -13.16, 2.20, 1.56, 7.56, suppf,
2022-01-06,1.94, 1.59, -11.02, 2.19, 1.59, 7.74, suppf,
2022-01-07,1.67, -0.86, -8.46, 2.18, 1.56, 7.58, suppf,
2022-01-08,1.54, -0.45, 0.94, 5.40, 4.06, 20.86, suppf,
2022-01-09,2.22, 2.37, -9.70, 2.52, 1.74, 8.52, suppf,
2022-01-10,2.40, 3.35, -8.76, 2.35, 1.72, 8.42, suppf,
2022-01-11,2.23, 3.67, -7.42, 2.43, 1.76, 8.49, suppf,
