PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2073725967 North Latitude, -123.7683639532 East Longitude, -14.94631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-05,1.35, 4.41, -3.74, 2.09, 1.56, 6.96, repro,
2017-07-06,-1.52, 4.89, 6.08, 2.16, 1.58, 7.04, repro,
2017-07-07,-0.15, 6.80, 7.69, 2.17, 1.58, 7.03, repro,
2017-07-08,-0.45, 4.99, 6.54, 2.09, 1.56, 6.96, repro,
2017-07-09,0.01, 4.80, 2.54, 2.09, 1.56, 6.93, repro,
2017-07-10,-0.22, 5.52, 8.41, 2.08, 1.56, 6.91, repro,
2017-07-11,-0.51, 5.48, 8.21, 2.09, 1.56, 6.94, repro,
2017-07-12,-1.07, 4.47, 7.24, 2.12, 1.60, 7.10, repro,
2017-07-13,0.33, 4.80, 3.21, 2.10, 1.57, 6.94, repro,
2017-07-14,0.51, 4.02, 2.43, 2.11, 1.56, 6.97, repro,
2017-07-15,-0.88, 4.02, 7.27, 2.15, 1.60, 7.08, repro,
2017-07-16,-0.35, 3.47, 7.73, 2.09, 1.57, 6.97, repro,
2017-07-17,-1.03, 4.45, 12.17, 2.14, 1.62, 7.10, repro,
2017-07-18,-1.55, 5.09, 1.81, 2.11, 1.57, 7.02, repro,
2017-07-19,-0.52, 4.58, 2.17, 2.11, 1.56, 6.94, repro,
2017-07-20,1.38, 5.08, 5.72, 2.10, 1.56, 6.93, repro,
2017-07-21,-0.97, 5.50, -1.39, 2.10, 1.56, 6.92, repro,
2017-07-22,-0.77, 4.83, 4.75, 2.14, 1.61, 7.04, repro,
2017-07-23,-2.08, 4.86, 7.33, 2.10, 1.57, 6.95, repro,
2017-07-24,-0.23, 5.64, 7.60, 2.10, 1.57, 6.98, repro,
2017-07-25,0.42, 4.07, 0.43, 2.08, 1.55, 6.88, repro,
2017-07-26,-0.28, 4.69, 4.08, 2.08, 1.56, 6.89, repro,
2017-07-27,-0.55, 5.42, 1.35, 2.10, 1.57, 6.98, repro,
2017-07-28,0.17, 4.36, 7.46, 2.11, 1.57, 6.97, repro,
2017-07-29,0.71, 4.46, 4.87, 2.11, 1.57, 6.99, repro,
2017-07-30,-1.32, 5.69, 0.26, 2.08, 1.56, 6.87, repro,
2017-07-31,0.04, 5.68, 4.05, 2.06, 1.55, 6.83, repro,
2017-08-01,-2.45, 5.01, -1.77, 2.09, 1.56, 6.92, repro,
2017-08-02,-1.94, 4.90, -1.32, 2.14, 1.62, 7.07, repro,
2017-08-03,-2.55, 4.21, 2.20, 2.15, 1.59, 7.05, repro,
2017-08-04,-0.26, 4.95, 4.49, 2.13, 1.58, 6.97, repro,
2017-08-05,0.41, 4.60, 4.60, 2.07, 1.54, 6.83, repro,
2017-08-06,0.57, 4.00, 4.35, 2.08, 1.55, 6.88, repro,
2017-08-07,-0.12, 5.15, 0.53, 2.09, 1.57, 6.97, repro,
2017-08-08,1.09, 4.56, 8.14, 2.10, 1.57, 6.96, repro,
2017-08-09,1.80, 4.44, 6.20, 2.09, 1.57, 6.95, repro,
2017-08-10,3.21, 5.27, -0.03, 2.08, 1.56, 6.92, repro,
2017-08-11,3.50, 5.50, 1.53, 2.12, 1.58, 7.03, repro,
2017-08-12,1.16, 5.14, 6.34, 2.08, 1.57, 6.97, repro,
2017-08-13,0.81, 4.45, 4.97, 2.10, 1.58, 6.98, repro,
2017-08-14,-0.72, 4.20, 12.41, 2.14, 1.60, 7.10, repro,
2017-08-15,1.13, 5.33, 5.23, 2.09, 1.56, 6.93, repro,
2017-08-16,1.53, 5.31, 8.75, 2.08, 1.55, 6.89, repro,
2017-08-17,1.65, 4.26, 0.91, 2.13, 1.63, 7.18, repro,
2017-08-18,2.13, 3.91, 3.82, 2.17, 1.65, 7.27, repro,
2017-08-19,2.05, 4.45, 2.76, 2.11, 1.57, 6.95, repro,
2017-08-20,0.93, 4.43, 10.50, 2.10, 1.57, 6.93, repro,
2017-08-21,-0.66, 5.05, 7.41, 2.08, 1.56, 6.88, repro,
2017-08-22,2.96, 5.22, 4.72, 2.10, 1.56, 6.97, repro,
2017-08-23,1.06, 4.36, 6.68, 2.08, 1.56, 6.88, repro,
2017-08-24,-0.19, 3.15, 9.43, 2.09, 1.57, 6.92, repro,
2017-08-25,-0.71, 3.86, 6.01, 2.14, 1.59, 7.04, repro,
2017-08-26,0.56, 3.77, 5.78, 2.09, 1.55, 6.87, repro,
2017-08-27,1.48, 4.86, 6.18, 2.09, 1.55, 6.89, repro,
2017-08-28,-0.49, 2.87, 8.19, 2.07, 1.57, 6.91, repro,
2017-08-29,0.81, 3.78, 8.35, 2.13, 1.60, 7.07, repro,
2017-08-30,0.60, 4.59, 13.78, 2.09, 1.57, 6.91, repro,
2017-08-31,0.20, 5.32, 10.84, 2.21, 1.65, 7.24, repro,
2017-09-01,3.09, 5.34, 6.60, 2.13, 1.61, 7.09, repro,
2017-09-02,1.78, 4.55, 9.73, 2.07, 1.55, 6.83, repro,
2017-09-03,0.75, 3.59, 12.55, 2.18, 1.62, 7.25, repro,
2017-09-04,-0.37, 2.69, 4.62, 2.10, 1.58, 7.00, repro,
2017-09-05,-0.19, 2.41, 9.18, 2.10, 1.56, 6.93, repro,
2017-09-06,3.13, 4.74, -0.28, 2.14, 1.58, 7.04, repro,
2017-09-07,3.02, 4.37, 9.10, 2.12, 1.63, 7.10, repro,
2017-09-08,4.12, 2.92, 13.11, 2.18, 1.61, 7.21, repro,
2017-09-09,1.48, 3.28, 11.66, 2.09, 1.56, 6.89, repro,
2017-09-10,1.91, 3.34, 10.02, 2.11, 1.56, 6.93, repro,
2017-09-11,1.12, 3.82, 6.52, 2.09, 1.55, 6.86, repro,
2017-09-12,2.25, 6.11, 7.28, 2.10, 1.58, 6.95, repro,
2017-09-13,3.17, 4.46, 14.44, 2.12, 1.61, 7.10, repro,
2017-09-14,0.25, 3.48, 19.85, 2.16, 1.64, 7.21, repro,
2017-09-15,1.32, 5.42, 8.02, 2.11, 1.61, 7.07, repro,
2017-09-16,-0.76, 5.45, 9.62, 2.09, 1.55, 6.88, repro,
2017-09-17,3.76, 5.92, 0.03, 2.12, 1.58, 7.04, repro,
2017-09-18,3.99, 4.96, 14.53, 2.07, 1.56, 6.86, repro,
2017-09-19,4.35, 4.77, 13.16, 2.11, 1.57, 6.99, repro,
2017-09-20,3.49, 4.08, 12.54, 2.10, 1.58, 7.00, repro,
2017-09-21,1.57, 4.19, 7.63, 2.13, 1.61, 7.04, repro,
2017-09-22,2.42, 4.84, 3.03, 2.09, 1.57, 6.95, repro,
2017-09-23,2.89, 5.59, 9.47, 2.09, 1.57, 6.93, repro,
2017-09-24,1.62, 5.67, 11.00, 2.07, 1.57, 6.90, repro,
2017-09-25,0.63, 5.23, 12.56, 2.10, 1.57, 6.98, repro,
2017-09-26,0.83, 5.41, 13.57, 2.09, 1.57, 6.95, repro,
2017-09-27,0.32, 5.40, 2.87, 2.09, 1.57, 6.95, repro,
2017-09-28,-1.26, 4.17, 12.15, 2.07, 1.56, 6.87, repro,
2017-09-29,0.16, 3.46, 16.36, 2.17, 1.66, 7.24, repro,
2017-09-30,-0.98, 5.49, 10.15, 2.10, 1.57, 6.96, repro,
2017-10-01,1.73, 5.68, 11.70, 2.13, 1.60, 7.14, repro,
2017-10-02,1.92, 5.42, 6.97, 2.09, 1.56, 6.90, repro,
2017-10-03,2.43, 5.44, 4.66, 2.09, 1.56, 6.92, repro,
2017-10-04,2.67, 4.94, 3.54, 2.14, 1.58, 7.04, repro,
2017-10-05,2.60, 5.38, 5.13, 2.09, 1.57, 6.92, repro,
2017-10-06,2.37, 6.22, 7.34, 2.09, 1.58, 6.95, repro,
2017-10-07,1.37, 6.62, 15.88, 2.10, 1.58, 6.96, repro,
2017-10-08,0.47, 8.88, 7.11, 2.10, 1.58, 6.98, repro,
2017-10-09,2.87, 6.03, 2.89, 2.09, 1.56, 6.90, repro,
2017-10-10,3.77, 5.60, 7.11, 2.10, 1.56, 6.90, repro,
2017-10-11,3.35, 6.77, 7.17, 2.09, 1.57, 6.90, repro,
2017-10-12,3.75, 7.09, 7.43, 2.17, 1.64, 7.15, repro,
2017-10-13,2.20, 6.25, 9.92, 2.11, 1.58, 6.98, repro,
2017-10-14,2.86, 7.42, 1.24, 2.10, 1.57, 6.93, repro,
2017-10-15,2.51, 7.18, 3.14, 2.08, 1.56, 6.85, repro,
2017-10-16,2.72, 6.57, 2.92, 2.08, 1.56, 6.84, repro,
2017-10-17,0.54, 6.14, 1.27, 2.09, 1.58, 6.89, repro,
2017-10-18,3.60, 6.34, 5.22, 2.07, 1.56, 6.83, repro,
2017-10-19,1.34, 5.23, 17.14, 2.14, 1.62, 7.12, repro,
2017-10-20,3.06, 5.57, 10.01, 2.13, 1.62, 7.10, repro,
2017-10-21,4.43, 5.79, 5.86, 2.08, 1.56, 6.85, repro,
2017-10-22,4.51, 6.60, 3.97, 2.13, 1.59, 7.03, repro,
2017-10-23,3.70, 7.05, -5.27, 2.08, 1.58, 6.92, repro,
2017-10-24,1.41, 6.29, -2.95, 2.08, 1.56, 6.87, repro,
2017-10-25,2.53, 7.85, 0.13, 2.10, 1.58, 6.97, repro,
2017-10-26,3.71, 6.37, 1.29, 2.07, 1.56, 6.83, repro,
2017-10-27,3.59, 5.81, -4.68, 2.13, 1.60, 6.94, repro,
2017-10-28,0.52, 4.91, 5.28, 2.08, 1.57, 6.90, repro,
2017-10-29,2.74, 6.73, 0.70, 2.12, 1.61, 7.01, repro,
2017-10-30,3.34, 5.45, -0.15, 2.09, 1.55, 6.83, repro,
2017-10-31,3.98, 5.91, 9.31, 2.08, 1.55, 6.84, repro,
2017-11-01,3.40, 7.36, 5.54, 2.08, 1.56, 6.86, repro,
2017-11-02,4.80, 6.34, -0.63, 2.16, 1.63, 7.20, repro,
2017-11-03,5.03, 7.14, -7.06, 2.09, 1.58, 6.94, repro,
2017-11-04,4.51, 5.97, 4.76, 2.08, 1.56, 6.88, repro,
2017-11-05,4.42, 5.29, -0.13, 2.10, 1.56, 6.88, repro,
2017-11-06,4.83, 6.75, -1.30, 2.11, 1.56, 6.90, repro,
2017-11-07,5.77, 6.38, 0.83, 2.10, 1.57, 6.92, repro,
2017-11-08,3.01, 5.75, 2.33, 2.09, 1.58, 6.95, repro,
2017-11-09,5.72, 5.02, 8.47, 2.13, 1.62, 7.07, repro,
2017-11-10,4.70, 5.54, 6.59, 2.14, 1.62, 7.04, repro,
2017-11-11,3.90, 6.19, 1.84, 2.15, 1.65, 7.17, repro,
2017-11-12,3.77, 5.56, 0.95, 2.08, 1.56, 6.85, repro,
2017-11-13,3.77, 6.03, 3.24, 2.12, 1.59, 7.05, repro,
2017-11-14,2.84, 5.94, 1.95, 2.09, 1.57, 6.89, repro,
2017-11-15,5.32, 5.20, -2.17, 2.08, 1.58, 6.90, repro,
2017-11-16,4.62, 6.08, 1.10, 2.07, 1.55, 6.81, repro,
2017-11-17,6.89, 6.80, 7.34, 2.08, 1.56, 6.89, repro,
2017-11-18,3.87, 6.26, 5.15, 2.08, 1.55, 6.85, repro,
2017-11-19,3.62, 6.27, -0.71, 2.08, 1.58, 6.93, repro,
2017-11-20,4.23, 5.16, 6.02, 2.11, 1.59, 7.03, repro,
2017-11-21,3.53, 6.23, 7.11, 2.10, 1.58, 6.99, repro,
2017-11-22,2.66, 8.69, -2.98, 2.10, 1.57, 6.96, repro,
2017-11-23,2.90, 8.53, 2.47, 2.08, 1.56, 6.90, repro,
2017-11-24,2.98, 6.98, -3.51, 2.08, 1.56, 6.92, repro,
2017-11-25,5.09, 4.86, -1.65, 2.13, 1.61, 7.04, repro,
2017-11-26,5.06, 5.18, 9.23, 2.19, 1.62, 7.14, repro,
2017-11-27,2.93, 7.12, 8.89, 2.14, 1.62, 7.15, repro,
2017-11-28,4.66, 6.48, 1.41, 2.09, 1.56, 6.88, repro,
2017-11-29,4.87, 6.66, 4.69, 2.18, 1.61, 7.16, repro,
2017-11-30,4.80, 7.25, 0.27, 2.12, 1.58, 7.00, repro,
2017-12-01,5.76, 5.80, 0.21, 2.16, 1.62, 7.12, repro,
2017-12-02,3.35, 7.07, -1.46, 2.14, 1.62, 7.08, repro,
2017-12-03,6.03, 7.16, 4.47, 2.08, 1.56, 6.87, repro,
2017-12-04,6.59, 7.79, -0.53, 2.07, 1.56, 6.86, repro,
2017-12-05,5.91, 6.51, -8.43, 2.07, 1.55, 6.83, repro,
2017-12-06,5.32, 6.54, -5.85, 2.10, 1.57, 6.96, repro,
2017-12-07,4.65, 6.51, 0.10, 2.08, 1.56, 6.91, repro,
2017-12-08,5.52, 6.89, 2.03, 2.08, 1.56, 6.85, repro,
2017-12-09,5.61, 6.40, 2.34, 2.08, 1.55, 6.86, repro,
2017-12-10,5.75, 6.39, -0.44, 2.08, 1.55, 6.88, repro,
2017-12-11,5.49, 6.04, 5.86, 2.11, 1.59, 7.04, repro,
2017-12-12,6.33, 6.31, -0.92, 2.13, 1.60, 7.00, repro,
2017-12-13,6.01, 7.10, -0.46, 2.09, 1.55, 6.90, repro,
2017-12-14,4.75, 7.91, 5.00, 2.10, 1.60, 7.04, repro,
2017-12-15,4.71, 7.13, 1.43, 2.10, 1.56, 6.93, repro,
2017-12-16,5.29, 8.45, 7.40, 2.08, 1.56, 6.86, repro,
2017-12-17,6.45, 5.63, 5.91, 2.08, 1.56, 6.86, repro,
2017-12-18,2.92, 6.82, 8.08, 2.07, 1.56, 6.87, repro,
2017-12-19,4.68, 8.16, 6.66, 2.16, 1.59, 7.01, repro,
2017-12-20,4.75, 6.79, 6.58, 2.09, 1.56, 6.87, repro,
2017-12-21,6.15, 7.18, -2.43, 2.08, 1.55, 6.81, repro,
2017-12-22,6.23, 6.50, 1.65, 2.09, 1.55, 6.84, repro,
2017-12-23,7.88, 7.41, -0.53, 2.08, 1.56, 6.89, repro,
2017-12-24,6.15, 7.63, 2.02, 2.13, 1.60, 6.92, repro,
2017-12-25,7.24, 7.70, -4.35, 2.07, 1.56, 6.82, repro,
2017-12-26,6.35, 6.82, -3.44, 2.08, 1.57, 6.92, repro,
2017-12-27,5.38, 7.62, -2.31, 2.07, 1.54, 6.80, repro,
2017-12-28,5.96, 8.52, -1.50, 2.08, 1.56, 6.85, repro,
2017-12-29,3.57, 8.15, 3.14, 2.07, 1.56, 6.84, repro,
2017-12-30,4.59, 9.38, -4.65, 2.08, 1.57, 6.88, repro,
2017-12-31,6.12, 6.45, -8.00, 2.08, 1.57, 6.90, repro,
2018-01-01,5.25, 6.10, -7.66, 2.13, 1.60, 6.97, repro,
2018-01-02,5.27, 6.39, -4.98, 2.08, 1.55, 6.84, repro,
2018-01-03,4.96, 7.06, 1.04, 2.08, 1.56, 6.88, repro,
2018-01-04,4.20, 7.97, 4.64, 2.12, 1.57, 6.90, repro,
2018-01-05,3.79, 7.85, -1.93, 2.15, 1.62, 7.07, repro,
2018-01-06,5.33, 7.15, -1.33, 2.07, 1.56, 6.83, repro,
2018-01-07,5.33, 6.86, -4.49, 2.07, 1.54, 6.79, repro,
2018-01-08,4.69, 5.94, 4.55, 2.08, 1.55, 6.82, repro,
2018-01-09,5.48, 7.37, 7.03, 2.07, 1.56, 6.89, repro,
2018-01-10,5.84, 7.32, -0.29, 2.07, 1.56, 6.83, repro,
2018-01-11,4.06, 7.09, 0.94, 2.10, 1.59, 7.00, repro,
2018-01-12,4.10, 7.24, -10.22, 2.07, 1.55, 6.83, repro,
2018-01-13,3.99, 7.24, -8.00, 2.08, 1.56, 6.84, repro,
2018-01-14,5.25, 6.41, -5.22, 2.08, 1.57, 6.93, repro,
2018-01-15,5.30, 6.37, -4.06, 2.09, 1.58, 6.96, repro,
2018-01-16,6.46, 7.48, -7.18, 2.08, 1.58, 6.89, repro,
2018-01-17,5.28, 6.27, -4.83, 2.10, 1.57, 6.96, repro,
2018-01-18,6.33, 3.23, -7.52, 2.12, 1.57, 6.96, repro,
2018-01-19,4.25, 3.67, 0.58, 2.09, 1.57, 6.92, repro,
2018-01-20,4.18, 4.95, 0.29, 2.08, 1.58, 6.94, repro,
2018-01-21,4.79, 4.89, 5.08, 2.07, 1.57, 6.88, repro,
2018-01-22,6.13, 5.13, -3.57, 2.09, 1.56, 6.88, repro,
2018-01-23,5.12, 3.27, -0.25, 2.09, 1.56, 6.90, repro,
2018-01-24,4.02, 3.19, 0.03, 2.14, 1.59, 7.03, repro,
2018-01-25,3.13, 3.20, 5.34, 2.13, 1.59, 7.03, repro,
2018-01-26,3.29, 2.72, 0.34, 2.12, 1.60, 7.08, repro,
2018-01-27,5.14, 3.04, -2.43, 2.13, 1.59, 7.05, repro,
2018-01-28,2.34, 2.33, -4.87, 2.15, 1.60, 7.11, repro,
2018-01-29,3.97, 2.24, -3.00, 2.14, 1.59, 7.03, repro,
2018-01-30,4.82, 2.22, 5.15, 2.17, 1.62, 7.22, repro,
2018-01-31,3.50, 3.58, 1.79, 2.13, 1.60, 7.07, repro,
2018-02-01,3.11, 3.29, -6.94, 2.17, 1.64, 7.15, repro,
2018-02-02,0.98, 2.37, -1.80, 2.13, 1.59, 7.00, repro,
2018-02-03,1.41, 3.71, -2.73, 2.12, 1.59, 7.03, repro,
2018-02-04,0.62, 3.33, 3.27, 2.19, 1.66, 7.34, repro,
2018-02-05,3.54, 2.26, 2.84, 2.25, 1.70, 7.47, repro,
2018-02-06,3.97, 3.68, -0.38, 2.21, 1.67, 7.32, repro,
2018-02-07,3.12, 4.85, -2.25, 2.12, 1.59, 7.02, repro,
2018-02-08,4.35, 2.95, -1.71, 2.17, 1.62, 7.13, repro,
2018-02-09,3.09, 3.29, 3.83, 2.14, 1.60, 7.09, repro,
2018-02-10,5.22, 3.16, -1.35, 2.19, 1.64, 7.17, repro,
2018-02-11,5.09, 3.68, 0.87, 2.12, 1.59, 6.98, repro,
2018-02-12,3.81, 3.56, 0.13, 2.12, 1.59, 7.00, repro,
2018-02-13,4.19, 2.77, 3.87, 2.12, 1.62, 7.08, repro,
2018-02-14,2.71, 2.69, 10.23, 2.13, 1.63, 7.10, repro,
2018-02-15,5.03, 2.84, -0.78, 2.14, 1.60, 7.06, repro,
2018-02-16,3.85, 4.18, -4.04, 2.19, 1.64, 7.21, repro,
2018-02-17,3.33, 2.49, 3.92, 2.12, 1.60, 7.03, repro,
2018-02-18,3.40, 2.08, 6.73, 2.12, 1.60, 7.01, repro,
2018-02-19,4.57, 1.92, 2.15, 2.12, 1.59, 6.97, repro,
2018-02-20,5.15, 2.43, 0.72, 2.13, 1.60, 7.02, repro,
2018-02-21,7.91, 2.57, -4.83, 2.13, 1.59, 7.01, repro,
2018-02-22,5.85, 4.15, -6.78, 2.11, 1.58, 6.95, repro,
2018-02-23,6.31, 2.68, -0.13, 2.24, 1.66, 7.34, repro,
2018-02-24,4.89, 3.69, 6.39, 2.20, 1.62, 7.24, repro,
2018-02-25,4.38, 3.67, 4.67, 2.15, 1.61, 7.10, repro,
2018-02-26,4.73, 2.40, 7.40, 2.14, 1.60, 7.05, repro,
2018-02-27,5.67, 4.09, 2.35, 2.12, 1.59, 6.99, repro,
2018-02-28,3.28, 3.72, 4.21, 2.11, 1.58, 6.96, repro,
2018-03-01,4.00, 5.30, 0.23, 2.17, 1.63, 7.19, repro,
2018-03-02,3.15, 4.14, -1.92, 2.18, 1.64, 7.21, repro,
2018-03-03,2.98, 2.85, -5.58, 2.14, 1.59, 6.99, repro,
2018-03-04,4.23, 3.58, -5.70, 2.16, 1.60, 7.09, repro,
2018-03-05,3.76, 3.86, -2.12, 2.12, 1.59, 6.98, repro,
2018-03-06,2.40, 3.17, -0.12, 2.12, 1.58, 6.95, repro,
2018-03-07,4.38, 3.45, -1.22, 2.13, 1.58, 6.96, repro,
2018-03-08,4.35, 1.85, 5.36, 2.19, 1.63, 7.21, repro,
2018-03-09,2.79, 4.30, 7.28, 2.17, 1.61, 7.13, repro,
2018-03-10,3.03, 3.52, 0.23, 2.15, 1.60, 7.07, repro,
2018-03-11,2.72, 3.72, 1.69, 2.11, 1.57, 6.92, repro,
2018-03-12,0.16, 4.59, 2.62, 2.11, 1.59, 6.97, repro,
2018-03-13,2.12, 3.06, 13.86, 2.12, 1.59, 6.99, repro,
2018-03-14,3.94, 2.32, 3.06, 2.12, 1.58, 6.95, repro,
2018-03-15,4.42, 2.08, 4.95, 2.18, 1.61, 7.15, repro,
2018-03-16,3.47, 2.63, 9.28, 2.12, 1.58, 6.94, repro,
2018-03-17,3.63, 3.24, -1.30, 2.11, 1.58, 6.93, repro,
2018-03-18,4.19, 3.11, -0.63, 2.13, 1.58, 6.97, repro,
2018-03-19,3.68, 3.53, -2.55, 2.12, 1.58, 6.93, repro,
2018-03-20,3.36, 3.22, -1.77, 2.14, 1.60, 7.05, repro,
2018-03-21,3.45, 2.51, 3.82, 2.15, 1.64, 7.25, repro,
2018-03-22,3.54, 1.62, 2.92, 2.08, 1.59, 6.98, repro,
2018-03-23,5.53, 1.21, -2.82, 2.10, 1.60, 7.09, repro,
2018-03-24,4.16, 2.38, 5.92, 2.09, 1.59, 7.02, repro,
2018-03-25,2.85, 2.54, 1.80, 2.09, 1.59, 6.98, repro,
2018-03-26,2.74, 3.68, 3.17, 2.08, 1.59, 6.95, repro,
2018-03-27,4.10, 2.48, -0.22, 2.09, 1.59, 6.99, repro,
2018-03-28,3.70, 4.81, 0.93, 2.07, 1.58, 6.94, repro,
2018-03-29,1.68, 4.29, -5.72, 2.07, 1.58, 6.93, repro,
2018-03-30,2.27, 4.30, -2.36, 2.10, 1.59, 7.01, repro,
2018-03-31,1.78, 3.81, 3.14, 2.09, 1.58, 6.93, repro,
2018-04-01,2.81, 2.81, 2.07, 2.09, 1.59, 6.94, repro,
2018-04-02,4.35, 2.99, -7.02, 2.09, 1.59, 7.01, repro,
2018-04-03,3.23, 3.00, 3.14, 2.09, 1.59, 6.99, repro,
2018-04-04,3.09, 2.84, 4.14, 2.08, 1.58, 6.96, repro,
2018-04-05,2.81, 2.68, -2.09, 2.16, 1.64, 7.21, repro,
2018-04-06,0.40, 3.59, 6.41, 2.16, 1.66, 7.32, repro,
2018-04-07,1.75, 3.19, -0.32, 2.08, 1.59, 6.95, repro,
2018-04-08,4.32, 2.21, 0.54, 2.07, 1.59, 6.90, repro,
2018-04-09,1.56, 2.99, -5.04, 2.09, 1.59, 7.01, repro,
2018-04-10,1.83, 3.40, -1.57, 2.11, 1.59, 6.98, repro,
2018-04-11,2.42, 2.09, 4.60, 2.10, 1.58, 6.91, repro,
2018-04-12,2.61, 2.96, 7.09, 2.13, 1.62, 7.11, repro,
2018-04-13,2.99, 4.95, 0.31, 2.45, 1.83, 7.99, repro,
2018-04-14,3.77, 4.97, -5.32, 2.07, 1.57, 6.87, repro,
2018-04-15,2.68, 4.33, 0.91, 2.08, 1.58, 6.94, repro,
2018-04-16,2.36, 3.05, 4.91, 2.10, 1.58, 6.93, repro,
2018-04-17,2.16, 3.47, 2.42, 2.52, 2.00, 8.73, repro,
2018-04-18,1.87, 4.40, 0.05, 2.14, 1.60, 7.09, repro,
2018-04-19,1.50, 4.12, -5.73, 2.06, 1.57, 6.84, repro,
2018-04-20,0.87, 3.51, 3.14, 2.10, 1.59, 6.98, repro,
2018-04-21,1.02, 3.35, 8.00, 2.09, 1.57, 6.92, repro,
2018-04-22,1.22, 3.67, 0.51, 2.10, 1.59, 6.95, repro,
2018-04-23,-0.66, 3.20, -0.64, 2.07, 1.56, 6.83, repro,
2018-04-24,-0.05, 1.67, -2.18, 2.07, 1.56, 6.85, repro,
2018-04-25,-0.35, 1.97, -2.93, 2.10, 1.57, 6.92, repro,
2018-04-26,0.89, 1.83, -3.78, 2.09, 1.60, 7.01, repro,
2018-04-27,1.91, 3.08, 1.14, 2.41, 1.81, 7.75, repro,
2018-04-28,3.59, 1.98, 4.08, 2.09, 1.58, 6.93, repro,
2018-04-29,2.94, 2.26, 1.13, 2.09, 1.57, 6.92, repro,
2018-04-30,3.31, 2.83, 0.32, 2.11, 1.62, 7.11, repro,
2018-05-01,1.11, 2.47, 4.75, 2.20, 1.71, 7.43, repro,
2018-05-02,-0.32, 2.92, 1.47, 2.09, 1.58, 6.96, repro,
2018-05-03,0.99, 2.71, 1.82, 2.11, 1.62, 7.14, repro,
2018-05-04,2.30, 2.93, 6.16, 2.11, 1.62, 7.16, repro,
2018-05-05,0.86, 2.53, 3.06, 2.06, 1.56, 6.82, repro,
2018-05-06,-0.14, 3.14, 3.61, 2.10, 1.61, 7.02, repro,
2018-05-07,0.31, 2.64, 4.38, 2.12, 1.62, 7.13, repro,
2018-05-08,0.27, 2.95, -4.81, 2.11, 1.59, 7.01, repro,
2018-05-09,-0.88, 1.84, 5.59, 2.12, 1.60, 7.07, repro,
2018-05-10,2.07, 2.57, 8.17, 2.13, 1.61, 6.98, repro,
2018-05-11,0.27, 2.00, 9.66, 2.06, 1.56, 6.81, repro,
2018-05-12,-1.67, 3.06, 4.86, 2.08, 1.58, 6.89, repro,
2018-05-13,-2.35, 3.03, 3.45, 2.12, 1.61, 7.08, repro,
2018-05-14,-1.59, 1.73, 6.51, 2.10, 1.59, 7.00, repro,
2018-05-15,0.68, 2.20, 3.01, 2.08, 1.58, 6.90, repro,
2018-05-16,0.82, 1.34, 2.85, 2.08, 1.58, 6.91, repro,
2018-05-17,0.89, 2.40, 7.40, 2.09, 1.58, 6.93, repro,
2018-05-18,-0.39, 2.53, 5.15, 2.15, 1.60, 7.08, repro,
2018-05-19,-0.22, 2.90, 7.95, 2.11, 1.59, 7.01, repro,
2018-05-20,0.41, 1.88, 4.47, 2.10, 1.58, 6.97, repro,
2018-05-21,1.09, 3.19, 11.77, 2.10, 1.58, 6.95, repro,
2018-05-22,-0.69, 1.54, 7.37, 2.08, 1.57, 6.89, repro,
2018-05-23,-1.61, 1.75, 7.77, 2.08, 1.57, 6.88, repro,
2018-05-24,-1.94, 1.99, 6.13, 2.10, 1.59, 6.99, repro,
2018-05-25,-0.16, 1.90, 5.43, 2.10, 1.59, 6.98, repro,
2018-05-26,0.68, 1.99, 7.56, 2.09, 1.58, 6.94, repro,
2018-05-27,-1.17, 2.35, 10.95, 2.11, 1.58, 7.00, repro,
2018-05-28,-2.16, 1.36, 16.33, 2.09, 1.58, 6.98, repro,
2018-05-29,-1.13, 1.87, 11.14, 2.13, 1.62, 7.04, repro,
2018-05-30,0.71, 1.95, 11.82, 2.13, 1.61, 7.02, repro,
2018-05-31,1.07, 3.92, 12.14, 2.07, 1.57, 6.89, repro,
2018-06-01,-0.79, 2.35, 12.10, 2.10, 1.58, 7.00, repro,
2018-06-02,-1.13, 2.83, 10.11, 2.14, 1.59, 7.07, repro,
2018-06-03,-0.52, 1.73, 8.50, 2.09, 1.63, 7.02, repro,
2018-06-04,1.83, 1.55, 13.24, 2.12, 1.53, 6.85, repro,
2018-06-05,1.91, 3.30, 9.93, 2.08, 1.63, 7.11, repro,
2018-06-06,-1.28, 2.01, 12.62, 2.06, 1.54, 6.89, repro,
2018-06-07,0.37, 0.43, 12.13, 2.12, 1.55, 6.99, repro,
2018-06-08,1.12, 2.36, 8.86, 2.11, 1.57, 6.91, repro,
2018-06-09,0.01, 2.51, 5.49, 2.07, 1.59, 6.95, repro,
2018-06-10,1.75, 2.97, 11.15, 2.05, 1.58, 6.92, repro,
2018-06-11,-0.56, 3.44, 10.09, 2.16, 1.48, 6.83, repro,
2018-06-12,-1.18, 2.42, 6.92, 2.07, 1.56, 6.97, repro,
