PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37536 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-08,-2.67, 0.89, 3.17, 2.11, 1.57, 7.01, repro,
2011-05-09,-3.44, 1.08, -2.03, 2.10, 1.56, 6.91, repro,
2011-05-10,-2.65, 0.70, 0.18, 2.12, 1.58, 6.98, repro,
2011-05-11,-2.69, -0.09, -3.72, 2.06, 1.52, 6.79, repro,
2011-05-12,-3.98, -0.08, -4.82, 2.07, 1.53, 6.85, repro,
2011-05-13,-4.83, 0.21, -9.34, 2.07, 1.53, 6.82, repro,
2011-05-14,-5.68, -0.83, -8.64, 2.09, 1.56, 6.98, repro,
2011-05-15,-4.83, -0.09, -13.39, 2.09, 1.54, 6.89, repro,
2011-05-16,-4.56, -0.25, -6.12, 2.12, 1.55, 6.92, repro,
2011-05-17,-2.60, 1.26, -4.09, 2.12, 1.55, 6.92, repro,
2011-05-18,-2.03, 1.25, -4.12, 2.08, 1.53, 6.86, repro,
2011-05-19,-2.85, 0.07, -5.25, 2.12, 1.57, 6.97, repro,
2011-05-20,-2.26, -0.73, -4.94, 2.08, 1.55, 6.95, repro,
2011-05-21,-3.10, -0.53, -0.35, 2.19, 1.60, 7.12, repro,
2011-05-22,-3.33, -0.93, 0.93, 2.13, 1.58, 7.08, repro,
2011-05-23,-4.59, -0.52, 5.64, 2.11, 1.56, 6.94, repro,
2011-05-24,-5.26, 1.15, -3.38, 2.13, 1.55, 6.95, repro,
2011-05-25,-1.55, -0.50, -3.96, 2.49, 1.82, 8.08, repro,
2011-05-26,-4.81, 0.85, -8.63, 2.13, 1.58, 7.03, repro,
2011-05-27,-3.74, 0.88, 2.63, 2.11, 1.55, 6.95, repro,
2011-05-28,-0.93, 1.95, 0.76, 2.18, 1.61, 7.22, repro,
2011-05-29,-3.65, 1.97, 1.09, 2.18, 1.61, 7.20, repro,
2011-05-30,-3.45, 0.66, -3.23, 2.22, 1.65, 7.37, repro,
2011-05-31,-1.39, 3.27, 0.41, 2.25, 1.67, 7.44, repro,
2011-06-01,-6.33, 2.29, -2.59, 2.12, 1.57, 6.94, repro,
2011-06-02,-2.17, 0.88, -2.70, 2.15, 1.60, 7.05, repro,
2011-06-03,1.42, -0.31, -4.01, 2.71, 1.96, 8.74, repro,
2011-06-04,0.08, -0.75, -4.36, 2.13, 1.56, 7.09, repro,
2011-06-05,-1.87, -0.48, -7.57, 2.16, 1.60, 7.16, repro,
2011-06-06,-2.23, -1.00, -0.78, 2.21, 1.62, 7.22, repro,
2011-06-07,-0.95, -0.48, -2.38, 2.07, 1.54, 6.90, repro,
2011-06-08,0.43, 1.69, -1.25, 2.35, 1.71, 7.62, repro,
2011-06-09,-5.48, -0.22, -5.00, 2.25, 1.63, 7.37, repro,
2011-06-10,-3.66, -1.50, -7.11, 2.10, 1.54, 6.89, repro,
2011-06-11,-4.84, 0.68, 0.38, 2.13, 1.60, 7.08, repro,
2011-06-12,-2.25, -0.04, -5.57, 2.08, 1.53, 6.89, repro,
2011-06-13,-1.12, -0.52, -1.23, 2.09, 1.54, 6.88, repro,
2011-06-14,0.80, -1.09, -6.86, 2.09, 1.54, 6.87, repro,
2011-06-15,0.36, -0.67, -0.09, 2.05, 1.52, 6.80, repro,
2011-06-16,-2.00, -0.33, -3.37, 2.07, 1.53, 6.84, repro,
2011-06-17,-0.93, -0.38, -3.82, 2.11, 1.58, 7.05, repro,
2011-06-18,-3.33, 0.08, 5.59, 2.08, 1.52, 6.81, repro,
2011-06-19,-1.69, -0.41, 2.50, 2.05, 1.52, 6.78, repro,
2011-06-20,-1.99, -1.11, 0.47, 2.03, 1.51, 6.73, repro,
2011-06-21,-2.09, -2.74, 3.12, 2.07, 1.53, 6.84, repro,
2011-06-22,-2.38, -1.81, 2.87, 2.09, 1.55, 6.97, repro,
2011-06-23,-4.92, -0.32, -2.36, 2.09, 1.53, 6.86, repro,
2011-06-24,-5.15, -0.40, -3.17, 2.07, 1.53, 6.85, repro,
2011-06-25,-4.56, 1.50, -1.33, 2.05, 1.52, 6.80, repro,
2011-06-26,-2.43, 1.00, 0.81, 2.14, 1.60, 7.13, repro,
2011-06-27,-4.38, 2.72, -7.61, 2.10, 1.55, 6.99, repro,
2011-06-28,-4.91, 2.79, -5.48, 2.07, 1.52, 6.81, repro,
2011-06-29,-4.08, 0.32, -4.28, 2.09, 1.52, 6.83, repro,
2011-06-30,1.63, 1.71, 4.35, 2.10, 1.54, 6.88, repro,
2011-07-01,-0.99, 0.89, 1.96, 2.07, 1.53, 6.83, repro,
2011-07-02,-2.76, 0.41, -4.13, 2.05, 1.53, 6.83, repro,
2011-07-03,-3.05, 0.84, -4.12, 2.07, 1.52, 6.87, repro,
2011-07-04,-1.54, 0.40, 3.35, 2.08, 1.53, 6.88, repro,
2011-07-05,-0.95, 0.59, -0.36, 2.20, 1.62, 7.36, repro,
2011-07-06,-3.67, -0.19, -2.49, 2.08, 1.53, 6.88, repro,
2011-07-07,-3.44, 0.60, -2.24, 2.15, 1.56, 7.04, repro,
2011-07-08,-3.98, 0.46, 2.01, 2.12, 1.56, 6.99, repro,
2011-07-09,-1.55, 3.56, 2.20, 2.14, 1.57, 7.04, repro,
2011-07-10,-0.96, 0.93, 4.70, 2.11, 1.55, 6.94, repro,
2011-07-11,-1.59, -0.80, 0.55, 2.25, 1.67, 7.55, repro,
2011-07-12,-5.45, 0.84, -0.80, 2.05, 1.51, 6.77, repro,
2011-07-13,-3.94, -0.23, -1.78, 2.06, 1.52, 6.82, repro,
2011-07-14,-5.10, 0.29, -0.38, 2.05, 1.52, 6.77, repro,
2011-07-15,-4.49, 1.98, -0.27, 2.42, 1.82, 8.06, repro,
2011-07-16,-0.43, 2.26, -2.49, 2.11, 1.58, 7.01, repro,
2011-07-17,-2.32, 3.98, 3.93, 2.18, 1.59, 7.25, repro,
2011-07-18,-5.13, 0.80, 2.34, 2.16, 1.56, 7.10, repro,
2011-07-19,-0.82, 1.07, 13.92, 2.21, 1.63, 7.31, repro,
2011-07-20,-1.27, 1.02, 17.09, 2.18, 1.58, 7.16, repro,
2011-07-21,-3.19, 0.61, 2.77, 2.06, 1.51, 6.78, repro,
2011-07-22,-3.00, 0.57, 3.18, 2.12, 1.55, 6.95, repro,
2011-07-23,-3.49, 0.42, 1.95, 2.16, 1.59, 7.02, repro,
2011-07-24,-2.16, 0.82, 4.26, 2.08, 1.52, 6.85, repro,
2011-07-25,-1.76, 1.34, 7.36, 2.11, 1.55, 7.03, repro,
2011-07-26,-2.64, 0.83, 1.35, 2.05, 1.52, 6.78, repro,
2011-07-27,-1.18, 2.71, 11.87, 2.19, 1.62, 7.17, repro,
2011-07-28,-4.26, -0.23, 2.93, 2.11, 1.58, 7.11, repro,
2011-07-29,-2.94, 0.33, -1.00, 2.07, 1.52, 6.83, repro,
2011-07-30,-3.30, 1.92, -0.96, 2.32, 1.75, 7.92, repro,
2011-07-31,-0.09, 1.14, 0.32, 2.06, 1.55, 6.94, repro,
2011-08-01,-0.34, 1.98, 2.44, 2.10, 1.56, 7.08, repro,
2011-08-02,-6.05, 1.86, 1.80, 2.38, 1.76, 7.88, repro,
2011-08-03,-3.65, 1.54, 3.61, 2.28, 1.71, 7.61, repro,
2011-08-04,-4.60, 2.81, 0.63, 2.11, 1.54, 6.92, repro,
2011-08-05,-3.91, 1.31, 1.02, 2.23, 1.61, 7.31, repro,
2011-08-06,-4.86, 2.70, 7.00, 2.20, 1.59, 7.16, repro,
2011-08-07,-4.63, 1.65, 3.69, 2.13, 1.59, 7.11, repro,
2011-08-08,-4.48, 2.41, 6.82, 2.09, 1.54, 6.91, repro,
2011-08-09,-6.68, 2.26, 9.07, 2.11, 1.54, 6.91, repro,
2011-08-10,-5.04, 2.09, 4.42, 2.21, 1.65, 7.32, repro,
2011-08-11,-4.09, 2.13, 6.98, 2.16, 1.59, 7.21, repro,
2011-08-12,-3.50, 2.18, -0.06, 2.09, 1.54, 6.99, repro,
2011-08-13,-6.95, 2.26, 2.61, 2.09, 1.53, 6.89, repro,
2011-08-14,-3.51, 1.25, 3.68, 2.12, 1.53, 6.95, repro,
2011-08-15,-3.58, 2.22, 1.92, 2.12, 1.54, 6.99, repro,
2011-08-16,-2.61, 2.69, 11.06, 2.18, 1.58, 7.11, repro,
2011-08-17,-0.59, 2.24, 3.67, 2.09, 1.52, 6.84, repro,
2011-08-18,-0.88, 2.46, 0.43, 2.19, 1.62, 7.16, repro,
2011-08-19,-5.03, 2.61, -0.00, 2.17, 1.59, 7.02, repro,
2011-08-20,-5.31, 2.78, 5.06, 2.18, 1.55, 7.01, repro,
2011-08-21,-4.13, 2.27, 6.47, 2.07, 1.49, 6.74, repro,
2011-08-22,-4.94, 1.92, 3.61, 2.17, 1.56, 7.08, repro,
2011-08-23,-5.06, 4.50, 10.26, 2.18, 1.62, 7.29, repro,
2011-08-24,-6.40, 2.68, 7.31, 2.07, 1.51, 6.78, repro,
2011-08-25,-3.35, 0.61, 10.90, 2.22, 1.61, 7.26, repro,
2011-08-26,-5.63, 2.44, 4.69, 2.18, 1.58, 7.17, repro,
2011-08-27,-4.21, 1.51, 6.98, 2.09, 1.51, 6.77, repro,
2011-08-28,-4.76, 2.85, 5.48, 2.07, 1.50, 6.76, repro,
2011-08-29,-4.06, 2.25, 3.67, 2.13, 1.56, 7.05, repro,
2011-08-30,-4.11, 1.40, 3.14, 2.10, 1.53, 6.96, repro,
2011-08-31,-5.39, 3.04, 7.89, 2.11, 1.55, 6.95, repro,
2011-09-01,-6.24, 2.60, -1.12, 2.44, 1.67, 7.77, repro,
2011-09-02,-4.22, 1.93, 3.17, 2.20, 1.55, 7.05, repro,
2011-09-03,-4.23, 2.11, 1.84, 2.09, 1.52, 6.80, repro,
2011-09-04,-5.18, 2.34, 1.86, 2.19, 1.64, 7.27, repro,
2011-09-05,-4.43, 0.70, 3.79, 2.17, 1.61, 7.22, repro,
2011-09-06,-2.88, 0.58, 5.48, 2.28, 1.66, 7.51, repro,
2011-09-07,-0.49, 2.32, -3.29, 2.11, 1.52, 6.89, repro,
2011-09-08,-3.20, 0.94, -0.92, 2.17, 1.61, 7.27, repro,
2011-09-09,-3.47, 1.36, 2.11, 2.17, 1.64, 7.31, repro,
2011-09-10,-4.44, 1.11, 4.47, 2.20, 1.63, 7.40, repro,
2011-09-11,-3.90, 2.23, 6.89, 2.05, 1.47, 6.70, repro,
2011-09-12,-3.89, 3.22, 2.70, 2.16, 1.55, 7.08, repro,
2011-09-13,-4.07, 1.56, 3.01, 2.11, 1.52, 6.87, repro,
2011-09-14,-6.11, 1.98, -0.67, 2.10, 1.55, 6.99, repro,
2011-09-15,-3.66, 2.15, 0.62, 2.08, 1.51, 6.84, repro,
2011-09-16,-3.77, 0.95, -2.53, 2.21, 1.60, 7.24, repro,
2011-09-17,-1.55, 2.46, 4.96, 2.08, 1.49, 6.77, repro,
2011-09-18,-1.14, 2.20, 9.97, 2.10, 1.53, 6.93, repro,
2011-09-19,0.92, 0.31, -1.42, 2.46, 1.93, 8.44, repro,
2011-09-20,-0.19, 1.86, 2.43, 2.14, 1.53, 6.94, repro,
2011-09-21,-4.32, 1.85, 7.41, 2.09, 1.53, 6.93, repro,
2011-09-22,-5.31, 2.65, 6.66, 2.13, 1.52, 6.89, repro,
2011-09-23,-4.51, 1.16, 8.07, 2.12, 1.56, 7.00, repro,
2011-09-24,-4.19, 2.27, 3.46, 2.09, 1.50, 6.81, repro,
2011-09-25,-3.51, 0.91, 4.30, 2.17, 1.61, 7.22, repro,
2011-09-26,-3.40, 1.83, 4.27, 2.29, 1.71, 7.82, repro,
2011-09-27,-4.42, 1.55, 9.33, 2.14, 1.59, 7.19, repro,
2011-09-28,-4.32, 1.58, 9.67, 2.18, 1.60, 7.22, repro,
2011-09-29,-7.48, 1.82, 7.73, 2.44, 1.81, 8.28, repro,
2011-09-30,-6.12, 1.94, 4.74, 2.19, 1.60, 7.29, repro,
2011-10-01,-3.18, 2.51, 1.76, 2.12, 1.57, 7.09, repro,
2011-10-02,0.08, 2.87, 2.90, 2.08, 1.54, 6.96, repro,
2011-10-03,-0.69, 3.28, -0.86, 2.11, 1.58, 7.09, repro,
2011-10-04,-0.71, 2.54, 3.23, 2.13, 1.59, 7.17, repro,
2011-10-05,-0.31, 4.09, 4.52, 2.15, 1.61, 7.25, repro,
2011-10-06,-0.12, 2.51, 3.98, 2.16, 1.62, 7.30, repro,
2011-10-07,2.62, 2.91, 5.42, 2.14, 1.57, 7.20, repro,
2011-10-08,-1.55, 3.67, 5.11, 2.44, 1.80, 8.07, repro,
2011-10-09,-1.45, 2.13, -3.39, 2.08, 1.54, 6.97, repro,
2011-10-10,-1.77, 1.88, 5.00, 2.17, 1.65, 7.38, repro,
2011-10-11,-0.24, 2.37, 8.29, 2.22, 1.66, 7.49, repro,
2011-10-12,-2.05, 1.43, 9.24, 2.09, 1.54, 7.00, repro,
2011-10-13,-3.40, 1.61, 7.51, 2.17, 1.61, 7.34, repro,
2011-10-14,-6.07, 2.38, 10.05, 2.16, 1.66, 7.43, repro,
2011-10-15,-5.68, 1.58, 8.78, 2.13, 1.61, 7.28, repro,
2011-10-16,-4.65, 2.52, 8.80, 2.08, 1.57, 7.09, repro,
2011-10-17,-5.01, 2.93, 6.14, 2.16, 1.62, 7.35, repro,
2011-10-18,-7.25, 2.28, 2.40, 2.11, 1.57, 7.15, repro,
2011-10-19,-4.71, 1.68, -0.33, 2.20, 1.69, 7.70, repro,
2011-10-20,-3.56, 2.18, 5.27, 2.07, 1.52, 6.94, repro,
2011-10-21,-3.92, 2.33, 4.76, 2.34, 1.72, 7.82, repro,
2011-10-22,-3.78, 2.08, 2.03, 2.15, 1.61, 7.35, repro,
2011-10-23,-4.73, 3.63, 4.49, 2.10, 1.55, 7.04, repro,
2011-10-24,-3.08, 0.79, 6.18, 2.11, 1.57, 7.08, repro,
2011-10-25,-3.51, 0.58, -0.55, 2.26, 1.69, 7.86, repro,
2011-10-26,-2.38, 1.25, 1.07, 2.09, 1.55, 7.07, repro,
2011-10-27,-4.09, 2.00, 5.06, 2.06, 1.52, 6.94, repro,
2011-10-28,-3.29, 0.89, 2.28, 2.05, 1.51, 6.90, repro,
2011-10-29,-3.62, 1.07, 4.06, 2.06, 1.54, 6.96, repro,
2011-10-30,-4.90, 2.31, 2.83, 2.11, 1.60, 7.24, repro,
2011-10-31,-5.59, 2.36, 7.86, 2.15, 1.60, 7.46, repro,
2011-11-01,-5.06, 0.92, 7.02, 2.17, 1.62, 7.42, repro,
2011-11-02,-4.82, 0.91, 2.44, 2.09, 1.56, 7.07, repro,
2011-11-03,-3.28, 1.55, -4.15, 2.10, 1.59, 7.22, repro,
2011-11-04,-1.47, 1.63, 2.83, 2.04, 1.51, 6.84, repro,
2011-11-05,1.56, -0.73, 12.65, 2.10, 1.55, 6.99, repro,
2011-11-06,1.80, 0.54, 12.32, 2.16, 1.59, 7.20, repro,
2011-11-07,-3.04, 3.09, 6.13, 2.14, 1.58, 7.11, repro,
2011-11-08,-1.80, 1.68, -0.22, 2.14, 1.58, 7.01, repro,
2011-11-09,-2.67, 1.58, -4.66, 2.08, 1.57, 7.06, repro,
2011-11-10,-5.58, 1.96, -2.81, 2.11, 1.55, 7.14, repro,
2011-11-11,-4.46, 2.21, 7.61, 2.11, 1.57, 7.12, repro,
2011-11-12,-3.03, 2.25, 14.97, 2.12, 1.55, 7.01, repro,
2011-11-13,-3.52, 1.73, 19.34, 2.11, 1.55, 7.06, repro,
2011-11-14,-2.82, 1.94, 14.89, 2.19, 1.63, 7.18, repro,
2011-11-15,-3.90, 1.96, 13.86, 2.05, 1.54, 6.90, repro,
2011-11-16,-5.05, 3.17, -0.38, 2.17, 1.65, 7.33, repro,
2011-11-17,-5.28, 1.43, 2.81, 2.15, 1.59, 7.15, repro,
2011-11-18,-4.75, 3.35, 2.88, 2.19, 1.58, 7.18, repro,
2011-11-19,-5.84, 1.86, 4.05, 2.20, 1.60, 7.25, repro,
2011-11-20,-4.67, 1.72, -5.10, 2.08, 1.56, 7.02, repro,
2011-11-21,-5.72, 1.71, -2.93, 2.13, 1.61, 7.18, repro,
2011-11-22,-5.47, 2.96, 1.73, 2.10, 1.57, 7.10, repro,
2011-11-23,-3.35, 2.64, -3.18, 2.27, 1.68, 7.67, repro,
2011-11-24,-3.87, 2.17, 5.11, 2.13, 1.57, 7.17, repro,
2011-11-25,-3.89, 1.60, 4.77, 2.19, 1.62, 7.25, repro,
2011-11-26,-4.53, 1.66, 4.60, 2.05, 1.53, 6.92, repro,
2011-11-27,-6.62, 1.50, 1.35, 2.13, 1.59, 7.16, repro,
2011-11-28,-5.37, 2.79, 2.93, 2.07, 1.54, 7.01, repro,
2011-11-29,-3.29, 1.72, -5.14, 2.14, 1.58, 7.16, repro,
2011-11-30,-5.33, 1.90, 3.47, 2.17, 1.60, 7.28, repro,
2011-12-01,-4.49, 2.25, -6.59, 2.07, 1.56, 7.03, repro,
2011-12-02,-5.30, 2.63, -1.87, 2.17, 1.59, 7.22, repro,
2011-12-03,0.54, 1.05, 0.01, 2.24, 1.64, 7.42, repro,
2011-12-04,-3.21, 0.69, -9.69, 2.11, 1.56, 7.09, repro,
2011-12-05,-3.09, 0.22, -13.69, 2.12, 1.59, 7.18, repro,
2011-12-06,-1.26, 1.50, -9.21, 2.18, 1.62, 7.27, repro,
2011-12-07,-0.13, 1.41, -3.23, 2.09, 1.56, 7.05, repro,
2011-12-08,-4.09, 1.67, 0.21, 2.10, 1.57, 7.11, repro,
2011-12-09,-2.44, 2.43, -7.23, 2.07, 1.55, 6.99, repro,
2011-12-10,-1.68, 2.60, -5.40, 2.07, 1.55, 6.98, repro,
2011-12-11,-1.75, 2.70, -5.21, 2.13, 1.57, 7.08, repro,
2011-12-12,-1.72, 2.68, -2.77, 2.07, 1.55, 6.98, repro,
2011-12-13,-2.27, 2.26, -6.83, 2.07, 1.55, 6.99, repro,
2011-12-14,-4.18, 2.45, 3.03, 2.09, 1.57, 7.07, repro,
2011-12-15,-3.80, 2.02, 0.57, 2.13, 1.62, 7.21, repro,
2011-12-16,-4.77, 1.72, -9.49, 2.15, 1.60, 7.19, repro,
2011-12-17,-3.70, 1.52, -7.92, 2.07, 1.55, 6.99, repro,
2011-12-18,-4.22, 1.75, 0.36, 2.06, 1.55, 7.00, repro,
2011-12-19,-4.56, 0.97, 3.76, 2.12, 1.57, 7.09, repro,
2011-12-20,-2.54, 2.98, -1.32, 2.28, 1.66, 7.51, repro,
2011-12-21,-2.51, 1.56, 7.83, 2.07, 1.55, 6.98, repro,
2011-12-22,-4.06, 1.01, -8.11, 2.07, 1.53, 6.94, repro,
2011-12-23,-4.37, 1.68, -2.90, 2.12, 1.59, 7.18, repro,
2011-12-24,-4.12, 1.49, -2.58, 2.10, 1.59, 7.12, repro,
2011-12-25,-4.63, 1.80, -0.36, 2.11, 1.59, 7.15, repro,
2011-12-26,-2.90, 3.61, 6.24, 2.10, 1.56, 7.05, repro,
2011-12-27,-5.10, 1.72, 1.35, 2.09, 1.58, 7.10, repro,
2011-12-28,-3.65, 1.56, 2.78, 2.05, 1.53, 6.90, repro,
2011-12-29,-3.59, 2.23, 10.10, 2.07, 1.55, 7.02, repro,
2011-12-30,-5.55, 2.04, 7.77, 2.08, 1.54, 7.00, repro,
2011-12-31,-5.47, 2.20, 7.76, 2.04, 1.53, 6.88, repro,
2012-01-01,-6.45, 2.15, 3.64, 2.03, 1.51, 6.81, repro,
2012-01-02,-6.69, 1.60, -6.44, 2.04, 1.52, 6.85, repro,
2012-01-03,-3.07, 3.80, -2.57, 2.05, 1.53, 6.93, repro,
2012-01-04,-2.07, 2.03, -0.85, 2.07, 1.54, 7.01, repro,
2012-01-05,-2.16, 2.97, 7.26, 2.06, 1.54, 6.97, repro,
2012-01-06,-3.62, 2.67, 7.85, 2.12, 1.56, 7.08, repro,
2012-01-07,-4.21, 3.15, 1.62, 2.12, 1.60, 7.21, repro,
2012-01-08,-4.40, 2.35, -1.76, 2.08, 1.56, 7.01, repro,
2012-01-09,-4.04, 3.40, 4.92, 2.09, 1.58, 7.08, repro,
2012-01-10,-2.03, 2.94, 2.47, 2.09, 1.56, 7.05, repro,
2012-01-11,-4.79, 1.69, 8.73, 2.14, 1.61, 7.22, repro,
2012-01-12,-6.25, 2.07, 3.68, 2.09, 1.55, 6.99, repro,
2012-01-13,-5.30, 2.33, 2.07, 2.10, 1.55, 6.99, repro,
2012-01-14,-4.45, 2.60, -1.42, 2.17, 1.65, 7.31, repro,
2012-01-15,-3.25, 2.13, 3.26, 2.10, 1.58, 7.10, repro,
2012-01-16,-1.77, 2.39, 3.93, 2.09, 1.56, 6.99, repro,
2012-01-17,-3.42, 1.32, -0.96, 2.10, 1.56, 7.05, repro,
2012-01-18,-3.26, 1.64, 2.46, 2.09, 1.56, 7.00, repro,
2012-01-19,-2.58, 2.40, 1.25, 2.08, 1.55, 6.97, repro,
2012-01-20,-2.52, 3.57, -0.24, 2.08, 1.56, 7.00, repro,
2012-01-21,-2.68, 2.75, 5.74, 2.16, 1.63, 7.41, repro,
2012-01-22,1.97, 2.54, 8.01, 2.13, 1.59, 7.15, repro,
2012-01-23,0.49, 2.08, 3.80, 2.12, 1.57, 7.13, repro,
2012-01-24,-2.00, 2.77, -3.65, 2.14, 1.60, 7.26, repro,
2012-01-25,-2.75, 3.01, 3.99, 2.11, 1.60, 7.22, repro,
2012-01-26,0.15, 2.73, 12.65, 2.21, 1.66, 7.48, repro,
2012-01-27,-4.86, 1.34, 13.39, 2.07, 1.57, 7.08, repro,
2012-01-28,-4.80, 1.05, 2.42, 2.09, 1.56, 6.99, repro,
2012-01-29,-2.49, 0.78, 3.07, 2.14, 1.60, 7.25, repro,
2012-01-30,-3.60, 2.41, 7.79, 2.08, 1.55, 6.95, repro,
2012-01-31,-2.70, 1.69, 9.17, 2.03, 1.52, 6.80, repro,
2012-02-01,-3.87, 1.49, 9.57, 2.07, 1.55, 6.91, repro,
2012-02-02,-3.50, 0.95, 0.78, 2.27, 1.68, 7.51, repro,
2012-02-03,-3.52, 0.90, -0.34, 2.10, 1.56, 7.06, repro,
2012-02-04,-4.25, 0.83, -1.99, 2.33, 1.69, 7.56, repro,
2012-02-05,-3.39, 0.56, 3.10, 2.29, 1.67, 7.55, repro,
2012-02-06,-4.36, 0.05, 0.78, 2.29, 1.74, 7.86, repro,
2012-02-07,-4.86, 0.17, -3.84, 2.11, 1.61, 7.18, repro,
2012-02-08,-4.27, 1.16, -5.33, 2.09, 1.56, 7.08, repro,
2012-02-09,-4.17, 1.50, -3.21, 2.20, 1.63, 7.34, repro,
2012-02-10,-4.51, 0.77, -4.48, 2.09, 1.56, 6.98, repro,
2012-02-11,-3.54, 1.42, -8.50, 2.08, 1.55, 6.98, repro,
2012-02-12,-3.28, 2.02, -1.55, 2.10, 1.56, 7.02, repro,
2012-02-13,-4.41, 2.12, 5.77, 2.10, 1.58, 7.10, repro,
2012-02-14,-2.79, 1.40, 12.76, 2.13, 1.57, 7.10, repro,
2012-02-15,-2.48, 0.30, 5.95, 2.12, 1.55, 7.03, repro,
2012-02-16,-4.66, 1.74, 5.92, 2.06, 1.52, 6.89, repro,
2012-02-17,-4.12, 1.72, 1.08, 2.08, 1.53, 6.93, repro,
2012-02-18,-4.76, 0.83, 2.53, 2.06, 1.53, 6.90, repro,
2012-02-19,-3.18, 1.51, 2.79, 2.07, 1.53, 6.93, repro,
2012-02-20,-2.41, 2.21, 7.53, 2.07, 1.53, 6.90, repro,
2012-02-21,-1.84, 2.65, 15.56, 2.13, 1.60, 7.12, repro,
2012-02-22,-3.75, 2.47, 18.01, 2.08, 1.56, 6.96, repro,
2012-02-23,-3.74, 1.03, 15.33, 2.07, 1.54, 6.96, repro,
2012-02-24,-2.90, 0.59, 9.71, 2.06, 1.53, 6.93, repro,
2012-02-25,-3.52, 0.90, 2.12, 2.06, 1.53, 6.88, repro,
2012-02-26,-3.93, 0.30, 2.76, 2.06, 1.52, 6.91, repro,
2012-02-27,-4.27, 0.67, 1.80, 2.09, 1.57, 7.06, repro,
2012-02-28,-5.27, 1.46, -0.36, 2.09, 1.58, 7.10, repro,
2012-02-29,-4.11, -0.48, 7.54, 2.08, 1.54, 6.95, repro,
2012-03-01,-5.31, 0.38, 2.86, 2.14, 1.57, 7.18, repro,
2012-03-02,-4.71, 1.65, 9.92, 2.18, 1.58, 7.32, repro,
2012-03-03,-4.60, 1.36, 2.54, 2.12, 1.55, 7.09, repro,
2012-03-04,-3.43, 0.08, 4.55, 2.12, 1.56, 7.16, repro,
2012-03-05,-3.86, 1.72, -5.07, 2.19, 1.61, 7.36, repro,
2012-03-06,0.41, 0.19, 9.33, 2.18, 1.60, 7.37, repro,
2012-03-07,-2.68, 0.34, 11.32, 2.21, 1.61, 7.56, repro,
2012-03-08,-4.37, 1.91, -0.14, 2.12, 1.60, 7.22, repro,
2012-03-09,-5.46, 2.52, -12.03, 2.25, 1.65, 7.71, repro,
2012-03-10,-4.09, 2.98, -0.86, 2.15, 1.60, 7.27, repro,
2012-03-11,-3.52, 1.99, 5.27, 2.12, 1.56, 7.18, repro,
2012-03-12,-0.25, 1.88, 11.00, 2.13, 1.55, 7.14, repro,
2012-03-13,-0.17, 2.17, 2.62, 2.11, 1.55, 7.10, repro,
2012-03-14,-2.71, 2.04, 7.47, 2.17, 1.60, 7.36, repro,
2012-03-15,-5.81, 2.76, 2.66, 2.18, 1.59, 7.30, repro,
2012-03-16,-3.75, 1.78, 4.50, 2.10, 1.55, 7.02, repro,
2012-03-17,-2.21, 0.96, 6.18, 2.15, 1.59, 7.34, repro,
2012-03-18,0.49, 3.16, 12.72, 2.18, 1.63, 7.48, repro,
2012-03-19,2.59, 0.61, 9.36, 2.09, 1.52, 6.88, repro,
2012-03-20,-0.60, 2.09, 5.92, 2.12, 1.53, 7.04, repro,
2012-03-21,-0.21, 1.38, 4.77, 2.13, 1.59, 7.15, repro,
2012-03-22,-0.30, 0.73, -2.48, 2.24, 1.64, 7.39, repro,
2012-03-23,0.26, 0.09, 7.79, 2.35, 1.71, 7.98, repro,
2012-03-24,-1.24, 0.52, 1.84, 2.09, 1.56, 7.01, repro,
2012-03-25,-5.16, 0.99, -1.24, 2.10, 1.56, 7.08, repro,
2012-03-26,-3.70, 0.04, -0.75, 2.13, 1.56, 7.15, repro,
2012-03-27,-0.35, 0.40, 3.73, 2.14, 1.55, 7.11, repro,
2012-03-28,-4.99, 2.42, 1.36, 2.13, 1.58, 7.23, repro,
2012-03-29,-3.06, 2.60, -0.86, 2.09, 1.51, 6.90, repro,
2012-03-30,-1.14, 1.43, 6.35, 2.10, 1.51, 6.92, repro,
2012-03-31,-1.63, 2.68, 8.13, 2.06, 1.53, 6.91, repro,
2012-04-01,0.39, 1.71, 10.29, 2.08, 1.54, 6.97, repro,
2012-04-02,-2.15, -1.10, 5.24, 2.11, 1.57, 7.12, repro,
2012-04-03,-4.15, -0.13, -2.31, 2.10, 1.57, 7.02, repro,
2012-04-04,-2.86, 1.21, -2.44, 2.06, 1.55, 6.98, repro,
2012-04-05,-2.67, 1.26, 1.40, 2.07, 1.55, 6.99, repro,
2012-04-06,-1.12, 1.28, -4.12, 2.09, 1.58, 7.16, repro,
2012-04-07,-0.50, 1.95, -3.99, 2.14, 1.63, 7.31, repro,
