PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO6
Station name,OLO6_OLO_TZA2017
Begin Date, 2017-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7087115279 North Latitude, 35.9055143877 East Longitude, 908.34236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-11,-5.46, 3.32, -17.33, 2.60, 2.91, 10.23, suppf,
2021-03-12,-0.02, 4.22, -2.09, 2.71, 3.00, 10.53, suppf,
2021-03-13,-6.71, -4.34, 9.42, 2.65, 3.04, 10.46, suppf,
2021-03-14,-14.34, 5.70, -21.08, 2.58, 2.92, 10.59, suppf,
2021-03-15,-6.31, 7.81, 2.84, 2.52, 2.87, 10.34, suppf,
2021-03-16,-0.34, 9.13, -18.19, 2.52, 2.87, 10.33, suppf,
2021-03-17,-9.30, 9.42, -21.19, 2.60, 2.94, 10.79, suppf,
2021-03-18,-5.60, 5.61, 4.95, 2.68, 3.01, 11.68, suppf,
2021-03-19,-8.08, 9.91, -12.24, 2.68, 3.07, 11.78, suppf,
2021-03-20,-4.95, 7.67, 1.13, 2.52, 2.98, 10.48, suppf,
2021-03-21,-1.91, 7.80, 4.36, 2.54, 2.94, 10.55, suppf,
2021-03-22,-1.60, 1.64, -6.80, 2.46, 2.84, 10.07, suppf,
2021-03-23,-3.50, 6.52, 1.67, 2.56, 2.92, 10.48, suppf,
2021-03-24,-6.04, 6.46, -9.23, 2.49, 2.89, 10.30, suppf,
2021-03-25,5.47, 7.64, 2.08, 2.43, 2.84, 10.07, suppf,
2021-03-26,0.28, 1.06, -15.41, 2.46, 2.89, 10.26, suppf,
2021-03-27,-0.72, 3.04, 0.94, 2.52, 2.94, 10.69, suppf,
2021-03-28,-3.07, -3.93, -12.44, 2.46, 2.84, 10.25, suppf,
2021-03-29,-0.86, 2.15, 3.03, 2.49, 2.89, 10.29, suppf,
2021-03-30,-5.61, 4.40, 4.72, 2.55, 2.99, 11.20, suppf,
2021-03-31,-7.04, 7.26, -9.49, 2.51, 2.95, 10.67, suppf,
2021-04-01,-9.63, 5.53, -15.08, 2.47, 2.93, 10.47, suppf,
2021-04-02,-10.18, 6.05, -2.37, 2.48, 2.91, 10.50, suppf,
2021-04-03,-7.32, 2.03, -8.62, 2.64, 3.08, 11.26, suppf,
2021-04-04,-4.85, 6.94, -15.70, 2.47, 2.89, 10.47, suppf,
2021-04-05,-5.52, -2.88, -5.53, 2.51, 2.91, 10.83, suppf,
2021-04-06,-2.52, -1.52, -1.70, 2.51, 2.94, 10.91, suppf,
2021-04-07,-9.67, 2.96, -16.73, 2.60, 3.04, 11.41, suppf,
2021-04-08,-8.13, -1.51, -20.20, 2.55, 2.91, 10.59, suppf,
2021-04-09,-2.70, 3.81, -4.89, 2.52, 2.90, 10.68, suppf,
2021-04-10,-7.16, 6.41, -9.50, 2.62, 2.96, 11.26, suppf,
2021-04-11,-13.61, 2.52, -21.48, 2.55, 3.01, 11.06, suppf,
2021-04-12,-16.33, 2.81, -20.39, 2.61, 2.93, 11.72, suppf,
2021-04-13,-10.90, 2.82, -19.25, 2.57, 2.85, 11.54, suppf,
2021-04-14,-12.69, 2.25, -36.63, 2.69, 3.02, 12.65, suppf,
2021-04-15,-6.00, 1.17, -10.84, 2.60, 2.89, 11.77, suppf,
2021-04-16,-6.03, -1.67, -18.17, 2.58, 2.88, 11.68, suppf,
2021-04-17,-7.44, -3.62, -0.06, 2.72, 3.01, 12.79, suppf,
2021-04-18,-9.98, -6.06, -14.79, 2.57, 2.89, 11.58, suppf,
2021-04-19,-16.14, -6.01, -5.63, 2.73, 3.02, 12.35, suppf,
2021-04-20,-9.82, -7.82, -11.12, 3.33, 3.65, 15.65, suppf,
2021-04-21,-11.82, 5.09, -5.90, 5.29, 8.27, 27.99, suppf,
2021-04-22,-49.52, 28.64, 6.31, 47.67, 75.78, 85.81, suppf,
2021-04-23,-12.61, 92.06, -103.57, 75.08, 247.53, 268.43, suppf,
2021-04-24,-8.84, 32.51, 83.71, 54.02, 139.76, 135.49, suppf,
2021-04-25,-27.73, -5.19, 18.27, 25.78, 73.46, 117.54, suppf,
2021-04-27,-12.94, 32.24, -96.62, 25.32, 93.38, 76.79, suppf,
2021-04-28,-1.26, -39.29, -23.82, 16.50, 34.34, 56.34, suppf,
2021-04-30,-107.44, 81.84, -36.01, 162.45, 489.02, 440.98, suppf,
2021-05-01,7.67, -70.98, -3.93, 30.45, 77.93, 89.56, suppf,
2021-05-03,-44.31, 50.02, 38.57, 82.12, 218.61, 234.72, suppf,
2021-05-04,-11.81, -6.99, 0.63, 4.27, 4.24, 18.38, suppf,
2021-05-05,-30.57, -10.66, -0.28, 10.87, 10.38, 36.54, suppf,
2021-05-08,9.30, -34.44, -89.34, 50.25, 144.97, 171.18, suppf,
2021-05-09,-11.62, -4.13, -14.50, 3.27, 3.82, 15.68, suppf,
2021-05-10,-9.84, 0.65, -15.13, 4.41, 4.37, 17.77, suppf,
2021-07-18,-7.68, 11.06, -11.24, 19.23, 16.93, 12.86, suppf,
2021-07-19,-4.18, 12.02, -1.85, 20.74, 17.98, 12.99, suppf,
2021-07-20,-4.07, 10.15, 0.82, 19.38, 16.94, 12.91, suppf,
2021-07-21,-9.42, 10.01, -10.52, 18.81, 16.31, 12.69, suppf,
2021-07-22,-7.74, 9.67, -9.30, 19.83, 17.08, 12.89, suppf,
2021-07-23,-8.21, 4.95, -2.16, 20.33, 17.62, 13.09, suppf,
2021-07-24,-8.11, 10.75, -7.30, 18.29, 15.97, 12.47, suppf,
2021-07-25,-8.30, 8.53, -7.09, 19.68, 17.31, 12.71, suppf,
2021-07-26,-3.77, 16.09, -6.79, 18.38, 15.72, 12.42, suppf,
2021-07-27,-12.80, 8.85, -1.83, 20.03, 17.04, 13.12, suppf,
2021-07-28,-6.80, 8.81, -0.66, 19.57, 16.79, 12.81, suppf,
2021-07-29,-4.64, 9.63, -4.70, 21.27, 18.64, 13.34, suppf,
2021-07-30,-11.49, 5.79, -6.66, 18.80, 15.99, 12.85, suppf,
2021-07-31,-3.04, 8.31, 0.62, 20.72, 17.92, 13.10, suppf,
2021-08-01,-7.81, 1.90, -3.07, 19.77, 16.98, 12.75, suppf,
2021-08-02,-5.29, 4.91, -5.48, 18.95, 16.04, 12.54, suppf,
2021-08-03,-7.25, 6.17, -8.92, 19.01, 16.56, 12.91, suppf,
2021-08-04,-4.93, 11.18, -11.16, 19.63, 16.95, 12.78, suppf,
2021-08-05,-6.11, 9.74, -9.20, 19.91, 17.48, 12.80, suppf,
2021-08-06,-1.00, 12.55, -10.43, 20.07, 17.25, 13.00, suppf,
2021-08-07,-1.20, 9.91, -2.60, 21.37, 18.17, 13.20, suppf,
2021-08-08,-6.20, 9.11, -9.17, 19.30, 16.65, 12.83, suppf,
2021-08-09,-4.08, 12.06, -7.05, 18.94, 16.54, 12.55, suppf,
2021-08-10,-13.56, 10.11, -8.27, 20.11, 17.26, 12.92, suppf,
2021-08-11,-6.40, 14.55, -7.89, 18.29, 16.02, 12.40, suppf,
2021-08-12,-2.57, 12.69, -4.29, 19.79, 17.20, 12.69, suppf,
2021-08-13,-0.95, 11.09, -1.73, 18.58, 16.23, 12.58, suppf,
2021-08-14,-1.89, 15.27, 2.11, 19.15, 16.29, 12.65, suppf,
2021-08-15,-5.06, 15.84, -5.57, 19.61, 17.16, 13.00, suppf,
2021-08-16,-6.92, 10.85, 2.96, 19.47, 16.66, 12.79, suppf,
2021-08-17,-12.08, 6.96, -1.10, 18.47, 15.77, 12.45, suppf,
2021-08-18,-8.41, 7.21, -9.05, 19.44, 16.76, 12.78, suppf,
2021-08-19,-6.79, 12.74, -0.14, 18.97, 16.20, 12.74, suppf,
2021-08-20,-3.33, 10.86, -1.03, 19.81, 17.51, 12.71, suppf,
2021-08-21,-11.04, 9.37, -3.61, 20.07, 16.92, 13.36, suppf,
2021-08-22,-3.08, 2.40, 7.09, 20.27, 17.49, 13.55, suppf,
2021-08-23,-4.87, 16.46, -1.13, 18.54, 16.18, 13.22, suppf,
2021-08-24,-5.22, 9.56, -4.91, 19.64, 17.11, 13.35, suppf,
2021-08-25,-9.36, 4.92, 4.55, 18.50, 16.44, 12.95, suppf,
2021-08-26,-5.49, 4.29, -4.37, 20.44, 19.84, 13.36, suppf,
2021-08-27,-3.76, 7.85, 6.30, 19.40, 17.50, 13.04, suppf,
2021-08-28,-5.72, 6.34, -1.60, 20.26, 19.23, 13.46, suppf,
2021-08-29,-7.33, 6.70, -0.80, 20.76, 19.17, 13.58, suppf,
2021-08-30,-6.73, 7.23, -1.58, 18.61, 17.27, 13.04, suppf,
2021-08-31,-5.97, 7.32, -5.16, 20.12, 19.06, 13.26, suppf,
2021-09-01,-4.84, 6.87, -5.88, 18.29, 16.20, 12.87, suppf,
2021-09-02,-7.44, 5.91, -2.76, 19.76, 18.24, 13.48, suppf,
2021-09-03,-11.86, 8.61, -7.84, 19.67, 16.87, 13.29, suppf,
2021-09-04,-6.67, 9.09, -4.27, 20.11, 16.81, 13.17, suppf,
2021-09-05,-1.29, 7.35, -0.36, 21.61, 18.86, 13.34, suppf,
2021-09-06,-1.40, 13.11, -4.63, 18.59, 16.20, 12.46, suppf,
2021-09-07,-2.06, 12.16, -8.81, 18.44, 15.70, 12.57, suppf,
2021-09-08,-4.27, 4.56, -4.68, 18.94, 16.14, 12.73, suppf,
2021-09-09,-5.52, 4.11, 1.66, 18.45, 16.00, 12.47, suppf,
2021-09-10,-5.15, 11.65, -14.45, 18.22, 15.38, 12.51, suppf,
2021-09-11,-4.54, 10.68, -12.35, 20.51, 17.70, 13.22, suppf,
2021-09-12,-2.63, 6.20, -12.13, 19.81, 17.22, 12.78, suppf,
2021-09-13,-3.52, 13.84, -17.03, 18.64, 16.24, 12.64, suppf,
2021-09-14,-3.92, 14.73, -9.03, 19.70, 17.10, 12.83, suppf,
2021-09-15,-7.96, 9.66, -4.16, 18.17, 15.50, 12.50, suppf,
2021-09-16,-8.90, 11.59, -8.72, 20.48, 17.52, 13.08, suppf,
2021-09-17,-6.62, 17.67, -13.93, 19.74, 17.08, 12.95, suppf,
2021-09-18,-1.21, 24.60, -23.78, 18.50, 15.92, 12.70, suppf,
2021-09-19,1.68, 13.05, -4.97, 17.80, 15.15, 12.50, suppf,
2021-09-20,5.06, 12.86, -2.89, 18.14, 15.09, 12.67, suppf,
2021-09-21,-2.59, 12.55, -14.24, 17.94, 15.41, 12.45, suppf,
2021-09-22,-6.56, 15.50, -10.54, 19.17, 17.04, 12.91, suppf,
2021-09-23,-8.50, 12.32, -12.96, 18.06, 15.64, 12.35, suppf,
2021-09-24,-0.87, 14.93, -15.12, 20.77, 18.46, 13.40, suppf,
2021-09-25,-2.30, 12.03, -3.63, 17.97, 15.44, 12.61, suppf,
2021-09-26,-0.55, 12.68, -8.67, 17.56, 14.77, 12.54, suppf,
2021-09-27,-1.96, 6.28, -2.15, 19.42, 16.77, 13.03, suppf,
2021-09-28,1.10, 14.34, -6.54, 19.37, 17.06, 12.69, suppf,
2021-09-29,-6.65, 6.47, 4.89, 18.05, 15.31, 12.69, suppf,
2021-09-30,-1.92, 14.14, -5.69, 18.40, 15.52, 12.70, suppf,
2021-10-01,-0.91, 15.39, -7.03, 18.72, 15.98, 12.61, suppf,
2021-10-02,-4.21, 16.17, -4.22, 18.85, 16.09, 12.67, suppf,
2021-10-03,-0.89, 9.05, -13.15, 1.99, 2.09, 7.64, suppf,
2021-10-04,-1.45, 11.87, -8.51, 2.05, 2.18, 8.18, suppf,
2021-10-05,-5.81, 4.04, -2.53, 1.98, 2.08, 7.67, suppf,
2021-10-06,-8.96, 10.66, -17.79, 2.01, 2.09, 7.50, suppf,
2021-10-07,-4.68, 14.25, -19.39, 2.91, 3.11, 12.86, suppf,
2021-10-18,-5.38, 18.20, -19.45, 2.79, 2.94, 11.55, suppf,
2021-10-19,-2.18, 14.87, -14.25, 2.13, 2.39, 8.55, suppf,
2021-10-20,-0.46, 19.38, 3.73, 2.20, 2.37, 9.07, suppf,
2021-10-21,-5.41, 13.70, -13.49, 2.24, 2.32, 9.21, suppf,
2021-10-22,0.46, 14.47, -12.99, 2.08, 2.21, 8.17, suppf,
2021-10-23,2.12, 12.34, -17.34, 2.11, 2.23, 8.20, suppf,
2021-10-24,-3.77, 17.54, -22.01, 2.14, 2.41, 8.76, suppf,
2021-10-25,-1.76, 15.55, -16.48, 2.19, 2.27, 8.77, suppf,
2021-10-26,-6.06, 12.81, -5.32, 2.06, 2.23, 8.19, suppf,
2021-10-27,0.70, 8.35, -7.19, 2.08, 2.22, 8.08, suppf,
2021-10-28,-1.23, 7.12, 6.03, 2.08, 2.22, 8.11, suppf,
2021-10-29,-2.80, 8.14, -9.99, 2.23, 2.32, 8.27, suppf,
2021-10-30,-0.11, 1.07, 1.77, 2.35, 2.59, 9.64, suppf,
2021-10-31,-5.13, 5.82, -11.48, 2.13, 2.27, 8.06, suppf,
2021-11-01,5.34, 7.32, 0.72, 2.16, 2.32, 8.46, suppf,
2021-11-02,3.29, 6.03, -0.61, 2.16, 2.35, 8.68, suppf,
2021-11-03,1.79, 13.93, -2.21, 2.28, 2.33, 9.20, suppf,
2021-11-04,2.35, 15.28, -13.35, 2.19, 2.32, 8.35, suppf,
2021-11-05,2.18, 13.60, 9.32, 2.15, 2.30, 8.35, suppf,
2021-11-06,-4.81, 14.02, -9.86, 2.11, 2.23, 8.07, suppf,
2021-11-07,-8.48, 14.87, -15.46, 2.11, 2.28, 8.20, suppf,
2021-11-08,-4.52, 12.82, -7.62, 2.15, 2.29, 8.54, suppf,
2021-11-09,-4.87, 13.60, -13.57, 2.08, 2.21, 8.36, suppf,
2021-11-10,-12.16, 11.12, -6.57, 2.18, 2.28, 8.64, suppf,
2021-11-11,-7.98, 11.10, -13.64, 2.23, 2.26, 8.95, suppf,
2021-11-12,-3.17, 13.03, 0.24, 2.12, 2.22, 8.55, suppf,
2021-11-13,0.80, 13.00, -1.30, 2.17, 2.27, 8.71, suppf,
2021-11-14,3.15, 12.06, -16.28, 2.18, 2.27, 8.72, suppf,
2021-11-15,-0.90, 14.68, -2.88, 2.06, 2.19, 8.00, suppf,
2021-11-16,0.07, 7.23, -0.21, 2.15, 2.25, 8.65, suppf,
2021-11-17,-7.99, 8.19, -16.46, 2.06, 2.15, 8.03, suppf,
2021-11-18,-3.59, 12.96, -12.35, 2.12, 2.21, 8.44, suppf,
2021-11-19,0.72, 11.58, -4.25, 2.08, 2.17, 8.09, suppf,
2021-11-20,-3.64, 7.32, 5.91, 2.08, 2.18, 8.19, suppf,
2021-11-21,1.07, 10.38, -2.65, 2.10, 2.20, 8.30, suppf,
2021-11-22,-1.52, 4.72, -4.81, 2.09, 2.16, 8.06, suppf,
2021-11-23,-10.48, 10.50, 3.03, 2.14, 2.20, 8.33, suppf,
2021-11-24,1.24, 10.57, 6.00, 2.06, 2.19, 8.06, suppf,
2021-11-25,-2.19, 11.92, -4.97, 2.13, 2.26, 8.44, suppf,
2021-11-26,-0.19, 10.02, 15.94, 2.09, 2.23, 8.25, suppf,
2021-11-27,1.19, 7.66, -2.38, 2.07, 2.15, 8.05, suppf,
2021-11-28,-0.00, 6.03, -3.70, 2.11, 2.18, 8.17, suppf,
2021-11-29,-3.14, 4.23, -13.31, 2.17, 2.30, 8.75, suppf,
2021-11-30,-1.90, 8.92, 8.83, 2.01, 2.12, 7.73, suppf,
2021-12-01,-4.58, 10.19, -0.79, 2.16, 2.21, 8.77, suppf,
2021-12-02,-4.17, 7.61, -4.14, 2.15, 2.23, 8.69, suppf,
2021-12-03,-4.26, 7.43, 4.97, 2.12, 2.25, 8.29, suppf,
2021-12-04,-2.21, 13.12, -7.01, 2.11, 2.27, 8.41, suppf,
2021-12-05,-7.91, 8.53, -8.22, 2.11, 2.29, 8.34, suppf,
2021-12-06,-3.57, 6.18, -11.08, 2.11, 2.32, 8.54, suppf,
2021-12-07,-6.27, 7.83, -3.02, 2.15, 2.29, 8.35, suppf,
2021-12-08,-6.80, 10.65, -13.97, 2.24, 2.40, 9.11, suppf,
2021-12-09,-8.67, 6.13, -14.67, 2.12, 2.28, 8.27, suppf,
2021-12-10,-5.70, 10.93, -6.76, 2.15, 2.31, 8.27, suppf,
2021-12-11,-1.49, 11.73, 3.75, 2.10, 2.22, 8.58, suppf,
2021-12-12,-3.09, 13.20, -5.89, 2.03, 2.19, 7.94, suppf,
2021-12-13,-2.44, 10.41, -6.61, 2.09, 2.32, 8.39, suppf,
2021-12-14,-7.27, 9.55, -7.82, 2.25, 2.45, 9.46, suppf,
2021-12-15,-2.20, 17.45, -9.31, 2.13, 2.26, 8.29, suppf,
2021-12-16,-5.32, 14.79, -14.80, 2.15, 2.27, 8.42, suppf,
2021-12-17,-6.96, 4.59, -7.17, 2.17, 2.27, 8.33, suppf,
2021-12-18,-5.37, 12.92, 0.07, 2.15, 2.29, 8.55, suppf,
2021-12-19,-7.75, 11.40, 7.16, 2.25, 2.34, 8.81, suppf,
2021-12-20,-0.19, 8.05, -4.30, 2.15, 2.29, 8.62, suppf,
2021-12-21,-2.09, 4.06, -2.09, 2.22, 2.37, 8.84, suppf,
2021-12-22,0.15, 1.96, -1.24, 2.16, 2.27, 8.56, suppf,
2021-12-23,-9.71, 8.71, -13.91, 2.41, 2.51, 9.35, suppf,
2021-12-24,-10.91, 6.72, -2.84, 2.12, 2.22, 8.30, suppf,
2021-12-25,-8.30, 4.57, -1.34, 2.17, 2.29, 8.57, suppf,
2021-12-26,-9.49, 9.95, -14.20, 2.24, 2.31, 9.22, suppf,
2021-12-27,-7.37, 4.22, -5.77, 2.21, 2.29, 9.06, suppf,
2021-12-28,-10.60, 5.48, -7.07, 2.18, 2.32, 8.79, suppf,
2021-12-29,-6.87, 10.63, -11.08, 2.15, 2.35, 8.27, suppf,
2021-12-30,-9.80, 10.09, -6.73, 2.08, 2.24, 8.14, suppf,
2021-12-31,-11.20, 6.88, -8.89, 2.14, 2.30, 8.35, suppf,
2022-01-01,-11.53, 5.45, -2.94, 2.08, 2.27, 8.17, suppf,
2022-01-02,-4.92, 5.59, -7.17, 2.12, 2.26, 8.31, suppf,
2022-01-03,-7.56, 11.12, -7.25, 2.09, 2.22, 8.29, suppf,
2022-01-04,-9.84, 4.69, -8.98, 2.15, 2.31, 8.62, suppf,
2022-01-05,-5.25, 3.78, -12.52, 2.11, 2.29, 8.38, suppf,
2022-01-06,-4.25, 2.49, -0.48, 2.19, 2.31, 8.76, suppf,
2022-01-07,-6.49, 7.27, -9.93, 2.08, 2.24, 8.19, suppf,
2022-01-08,-1.61, 7.31, -2.78, 2.07, 2.24, 8.18, suppf,
2022-01-09,-1.27, 6.67, 12.34, 2.17, 2.35, 8.37, suppf,
2022-01-10,3.26, 10.00, 0.50, 2.14, 2.26, 8.49, suppf,
2022-01-11,1.17, 8.65, 7.71, 2.25, 2.40, 8.84, suppf,
2022-01-12,4.69, 9.38, 5.86, 2.09, 2.27, 8.46, suppf,
2022-01-13,-7.55, 5.13, -8.86, 2.11, 2.25, 8.35, suppf,
2022-01-14,-7.97, 6.10, -13.57, 2.15, 2.28, 8.34, suppf,
2022-01-15,-5.73, 9.89, -20.32, 2.13, 2.35, 8.36, suppf,
2022-01-16,-0.33, 6.38, -5.39, 2.15, 2.32, 8.44, suppf,
2022-01-17,-9.60, 8.09, -5.95, 2.08, 2.27, 8.30, suppf,
2022-01-18,-14.53, 5.79, -1.66, 2.16, 2.35, 8.83, suppf,
2022-01-19,-9.83, 6.10, 6.39, 2.06, 2.22, 8.06, suppf,
2022-01-20,-3.28, 6.99, -10.69, 2.11, 2.30, 8.29, suppf,
2022-01-21,-0.02, 13.58, -8.79, 2.26, 2.35, 9.07, suppf,
2022-01-22,0.87, 7.91, 6.26, 2.10, 2.23, 8.23, suppf,
2022-01-23,0.55, 6.77, -1.27, 2.13, 2.25, 8.37, suppf,
2022-01-24,4.32, 5.30, 4.96, 2.09, 2.30, 8.13, suppf,
2022-01-25,-5.27, 8.81, -6.83, 2.18, 2.24, 8.63, suppf,
2022-01-26,-1.13, 13.64, 1.30, 2.13, 2.29, 8.49, suppf,
2022-01-27,-1.13, 10.62, -0.95, 2.06, 2.27, 8.15, suppf,
2022-01-28,-1.10, 6.04, 5.12, 2.27, 2.55, 9.58, suppf,
2022-01-29,-7.83, 9.75, -17.39, 2.16, 2.28, 8.51, suppf,
2022-01-30,-7.38, 11.54, -11.97, 2.06, 2.18, 7.96, suppf,
2022-01-31,-7.29, 6.99, 0.24, 2.11, 2.41, 8.43, suppf,
2022-02-01,-5.82, 1.81, -11.26, 2.24, 2.35, 9.20, suppf,
2022-02-02,-4.31, 8.76, -3.65, 2.02, 2.20, 7.94, suppf,
2022-02-03,-10.82, 8.96, -9.32, 2.18, 2.32, 8.54, suppf,
2022-02-04,-4.61, 6.64, -0.10, 2.07, 2.22, 7.95, suppf,
2022-02-05,4.56, 11.55, -20.74, 2.17, 2.28, 8.65, suppf,
2022-02-06,-4.34, 10.92, -6.11, 2.09, 2.22, 8.17, suppf,
2022-02-07,1.06, 13.50, -1.59, 2.18, 2.45, 8.46, suppf,
2022-02-08,-7.02, 12.99, -14.23, 2.19, 2.34, 8.47, suppf,
2022-02-09,-1.52, 9.60, -2.74, 2.04, 2.19, 7.99, suppf,
2022-02-10,1.46, 8.70, 4.93, 2.18, 2.44, 8.62, suppf,
2022-02-11,-4.81, 4.66, 2.36, 2.14, 2.31, 8.43, suppf,
2022-02-12,2.08, 2.16, 1.98, 2.26, 2.53, 9.25, suppf,
2022-02-13,0.63, 6.31, -5.49, 2.06, 2.21, 7.88, suppf,
2022-02-14,4.42, 4.04, 5.24, 2.09, 2.24, 8.12, suppf,
2022-02-15,-0.35, 5.96, 8.05, 2.28, 2.44, 8.88, suppf,
2022-02-16,-1.47, 5.56, -1.71, 2.08, 2.22, 7.96, suppf,
2022-02-17,-2.99, 10.11, -4.85, 2.08, 2.21, 8.12, suppf,
2022-02-18,3.97, 11.29, -9.52, 2.17, 2.40, 8.25, suppf,
2022-02-19,1.08, 7.02, -7.46, 2.21, 2.31, 8.24, suppf,
2022-02-20,-0.88, 3.94, -9.24, 2.06, 2.24, 8.17, suppf,
2022-02-21,-7.17, 5.77, -0.28, 2.06, 2.28, 7.91, suppf,
2022-02-22,-1.35, 15.99, 0.62, 2.13, 2.27, 8.17, suppf,
2022-02-23,-2.16, 13.41, -0.63, 2.06, 2.21, 7.85, suppf,
2022-02-24,0.14, 5.19, 4.48, 2.14, 2.30, 8.22, suppf,
2022-02-25,-1.46, 8.32, 2.40, 2.12, 2.35, 8.18, suppf,
2022-02-26,2.98, 4.96, 10.95, 2.02, 2.21, 7.90, suppf,
2022-02-27,7.23, 6.13, 2.27, 2.01, 2.19, 7.80, suppf,
2022-02-28,-2.65, -0.49, -7.39, 2.00, 2.17, 7.66, suppf,
2022-03-01,5.87, 3.52, 3.44, 2.06, 2.28, 7.92, suppf,
2022-03-02,-1.57, 5.94, 5.74, 2.02, 2.23, 7.74, suppf,
2022-03-03,2.75, 6.01, 3.71, 2.01, 2.17, 7.65, suppf,
2022-03-04,1.80, 7.77, -9.02, 2.04, 2.20, 7.81, suppf,
2022-03-05,-9.37, 3.06, 3.19, 2.04, 2.18, 7.59, suppf,
2022-03-06,-6.48, 6.00, -11.08, 1.99, 2.15, 7.64, suppf,
2022-03-07,-9.53, 2.26, -6.16, 2.01, 2.18, 7.70, suppf,
2022-03-08,-9.74, 3.92, 2.44, 2.03, 2.22, 7.99, suppf,
2022-03-09,-6.49, 5.48, -9.80, 2.06, 2.18, 8.01, suppf,
2022-03-10,-0.17, 1.93, -2.56, 2.14, 2.32, 8.36, suppf,
2022-03-11,0.56, 7.59, 2.97, 2.05, 2.21, 7.83, suppf,
2022-03-12,1.72, 7.56, -4.59, 2.03, 2.21, 7.84, suppf,
2022-03-13,1.22, 5.30, -12.73, 2.02, 2.17, 7.69, suppf,
2022-03-14,5.74, 9.61, -5.69, 2.06, 2.19, 7.89, suppf,
2022-03-15,10.23, 10.57, -6.12, 2.03, 2.18, 7.78, suppf,
2022-03-16,0.62, 0.39, -1.13, 2.10, 2.25, 8.00, suppf,
2022-03-17,-1.83, 0.56, -11.74, 2.10, 2.32, 8.27, suppf,
2022-03-18,-0.79, 6.16, -12.89, 2.11, 2.31, 8.13, suppf,
2022-03-19,-3.73, 5.92, -5.07, 2.03, 2.17, 7.71, suppf,
2022-03-20,0.52, 6.38, 7.52, 2.07, 2.19, 7.95, suppf,
2022-03-21,-8.90, 3.10, -19.68, 2.04, 2.18, 7.74, suppf,
2022-03-22,-2.28, 5.47, -12.48, 2.07, 2.22, 8.06, suppf,
2022-03-23,-5.23, 8.86, -12.55, 2.03, 2.20, 7.82, suppf,
2022-03-24,-6.39, 0.89, -1.48, 2.11, 2.31, 8.16, suppf,
2022-03-25,-2.22, 3.38, -9.55, 2.12, 2.29, 8.32, suppf,
2022-03-26,-4.67, 7.14, -11.76, 2.15, 2.31, 8.40, suppf,
2022-03-27,-4.37, 4.13, 9.16, 2.08, 2.24, 8.22, suppf,
2022-03-28,-6.46, 6.75, -19.30, 2.20, 2.31, 8.85, suppf,
2022-03-29,-6.57, 6.99, -15.47, 2.08, 2.24, 8.26, suppf,
2022-03-30,-15.78, 7.69, -2.49, 2.10, 2.29, 8.30, suppf,
2022-03-31,-5.09, 7.85, -7.83, 2.03, 2.17, 7.77, suppf,
2022-04-01,-4.88, 7.77, 0.04, 2.12, 2.30, 8.28, suppf,
2022-04-02,-1.64, 9.57, 4.68, 2.17, 2.33, 8.59, suppf,
2022-04-03,-2.85, 6.41, 1.59, 2.13, 2.30, 8.49, suppf,
2022-04-04,-6.13, 9.91, -4.51, 2.03, 2.20, 7.86, suppf,
2022-04-05,-5.71, 4.64, -9.18, 2.13, 2.28, 8.50, suppf,
2022-04-06,-16.34, 3.94, -8.35, 2.11, 2.31, 8.17, suppf,
2022-04-07,-9.83, 5.80, -4.11, 2.09, 2.24, 8.15, suppf,
2022-04-08,-7.26, 9.51, -8.63, 2.15, 2.31, 8.55, suppf,
2022-04-09,-14.17, 4.30, -11.19, 2.05, 2.19, 7.94, suppf,
2022-04-10,-9.23, 2.28, -12.57, 2.05, 2.20, 8.04, suppf,
2022-04-11,-12.52, 10.60, -4.38, 2.05, 2.18, 8.15, suppf,
2022-04-12,-4.66, 6.05, -0.30, 2.02, 2.21, 7.95, suppf,
2022-04-13,-3.39, 4.62, 11.32, 1.99, 2.15, 7.72, suppf,
2022-04-14,-8.80, -0.04, -5.90, 2.05, 2.20, 7.87, suppf,
2022-04-15,-7.24, 7.49, -7.29, 2.07, 2.28, 8.25, suppf,
2022-04-16,-3.89, 4.50, -2.21, 2.06, 2.26, 8.06, suppf,
2022-04-17,-2.12, 3.51, -5.45, 2.02, 2.22, 7.90, suppf,
2022-04-18,-5.44, 6.83, 0.55, 2.10, 2.26, 8.23, suppf,
2022-04-19,-8.56, 4.78, -4.91, 2.10, 2.29, 8.39, suppf,
2022-04-20,-4.26, 8.20, 2.33, 2.13, 2.31, 8.55, suppf,
2022-04-21,-5.50, 2.42, 1.27, 2.12, 2.26, 8.32, suppf,
2022-04-22,-4.92, 7.95, -14.97, 2.12, 2.36, 8.57, suppf,
2022-04-23,-4.10, 7.07, -3.37, 2.07, 2.26, 8.10, suppf,
2022-04-24,-6.85, 3.23, -4.24, 2.10, 2.27, 8.44, suppf,
2022-04-25,-4.97, 5.23, 9.52, 2.11, 2.27, 8.58, suppf,
2022-04-26,-5.81, 7.26, -6.76, 2.07, 2.26, 8.26, suppf,
