PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2019-09-12
Reference position, 39.9492837056 North Latitude, -105.1942665985 East Longitude, 1727.25515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-11,-3.24, 3.11, 11.08, 1.96, 1.54, 6.83, repro,
2016-10-12,1.67, 0.93, -0.51, 2.19, 1.75, 7.64, repro,
2016-10-13,-1.76, 0.78, 0.93, 2.02, 1.64, 7.18, repro,
2016-10-14,-2.51, 0.46, 21.76, 1.96, 1.55, 6.80, repro,
2016-10-15,-1.89, 0.09, 22.03, 1.98, 1.55, 6.86, repro,
2016-10-16,-1.39, -0.48, 17.26, 1.98, 1.57, 6.94, repro,
2016-10-17,-3.92, 2.12, 20.03, 1.98, 1.54, 6.82, repro,
2016-10-18,-1.80, -1.37, 16.08, 1.96, 1.54, 6.85, repro,
2016-10-19,-1.10, -1.30, 2.72, 2.56, 1.96, 8.85, repro,
2016-10-20,-1.83, -0.61, 5.96, 2.24, 1.79, 8.09, repro,
2016-10-21,-1.43, 0.53, 4.87, 2.32, 1.91, 8.57, repro,
2016-10-22,-1.57, 0.64, 9.92, 2.27, 1.88, 8.36, repro,
2016-10-23,-0.88, 1.55, 9.82, 2.18, 1.77, 7.98, repro,
2016-10-24,0.27, 0.42, 2.85, 2.18, 1.81, 8.02, repro,
2016-10-25,-2.99, 1.90, 10.41, 2.18, 1.79, 7.93, repro,
2016-10-26,-1.07, 0.16, 2.33, 2.27, 1.93, 8.61, repro,
2016-10-27,-2.29, 0.97, 14.67, 2.16, 1.77, 7.87, repro,
2016-10-28,-0.49, 0.10, 16.97, 2.16, 1.79, 8.01, repro,
2016-10-29,-0.50, -1.96, -7.07, 2.21, 1.84, 8.17, repro,
2016-10-30,-0.80, 1.39, 7.84, 2.21, 1.83, 8.25, repro,
2016-10-31,0.10, -1.19, 5.24, 2.04, 1.61, 7.15, repro,
2016-11-01,-1.71, -0.31, 7.32, 2.00, 1.59, 7.02, repro,
2016-11-02,-0.88, -0.56, 3.96, 2.31, 1.88, 8.24, repro,
2016-11-03,-0.72, -0.16, -0.30, 2.13, 1.73, 7.61, repro,
2016-11-04,-0.52, 1.42, -1.08, 2.09, 1.68, 7.40, repro,
2016-11-05,-1.56, 1.06, 3.05, 2.01, 1.59, 7.04, repro,
2016-11-06,-2.09, 0.50, 10.55, 2.07, 1.68, 7.42, repro,
2016-11-07,-2.15, 0.56, 2.22, 1.98, 1.55, 6.89, repro,
2016-11-08,-1.30, 0.65, -0.12, 2.05, 1.61, 7.23, repro,
2016-11-09,-1.48, 0.61, 2.72, 1.99, 1.58, 7.01, repro,
2016-11-10,-1.41, 0.05, 3.07, 2.09, 1.63, 7.35, repro,
2016-11-11,-1.64, 0.27, 0.19, 2.05, 1.65, 7.34, repro,
2016-11-12,-2.92, 0.54, 6.27, 2.03, 1.64, 7.28, repro,
2016-11-13,-2.20, 0.61, 8.78, 1.97, 1.54, 6.79, repro,
2016-11-14,-2.00, 0.32, 4.20, 1.98, 1.54, 6.81, repro,
2016-11-15,-2.84, 0.77, 9.94, 1.96, 1.56, 6.91, repro,
2016-11-16,-1.57, 0.04, 17.15, 1.96, 1.54, 6.84, repro,
2016-11-17,-2.50, 0.24, 11.25, 2.07, 1.65, 7.36, repro,
2016-11-18,-1.00, -1.08, -11.30, 2.28, 1.88, 8.23, repro,
2016-11-19,-0.14, 0.35, -4.45, 2.32, 1.92, 8.65, repro,
2016-11-20,-0.90, -1.83, 4.09, 2.17, 1.72, 7.82, repro,
2016-11-21,-1.65, 1.59, 20.12, 2.15, 1.75, 7.79, repro,
2016-11-22,-2.18, -0.24, 9.95, 2.29, 1.82, 8.19, repro,
2016-11-23,-0.70, 0.54, 0.49, 2.03, 1.59, 7.10, repro,
2016-11-24,-0.91, -0.46, 0.86, 1.99, 1.57, 6.95, repro,
2016-11-25,-0.63, 0.27, 0.89, 1.99, 1.56, 6.91, repro,
2016-11-26,-0.43, 1.06, 2.93, 2.00, 1.58, 6.94, repro,
2016-11-27,-1.27, 0.67, 16.28, 1.99, 1.58, 7.04, repro,
2016-11-28,-2.01, -0.08, 24.60, 1.96, 1.53, 6.81, repro,
2016-11-29,-1.42, 0.05, 17.64, 1.98, 1.54, 6.82, repro,
2016-11-30,-1.93, 0.96, 11.35, 1.96, 1.53, 6.76, repro,
2016-12-01,-1.98, 0.44, 10.20, 2.00, 1.58, 6.93, repro,
2016-12-02,-1.07, 1.33, 3.12, 2.02, 1.58, 7.00, repro,
2016-12-03,-0.74, 0.90, 6.20, 2.00, 1.59, 7.03, repro,
2016-12-04,-1.37, -1.73, 3.47, 2.00, 1.57, 6.89, repro,
2016-12-05,-1.41, -1.59, 20.96, 1.99, 1.54, 6.84, repro,
2016-12-06,-2.97, 2.75, 11.39, 2.00, 1.55, 6.90, repro,
2016-12-07,-0.34, -0.09, -0.43, 2.10, 1.66, 7.39, repro,
2016-12-09,-1.75, 8.90, -8.98, 4.37, 3.00, 14.32, repro,
2016-12-10,0.43, 6.56, -4.00, 2.06, 1.61, 7.05, repro,
2016-12-11,-4.17, -2.75, 23.96, 2.36, 1.88, 8.43, repro,
2016-12-12,-1.80, 2.64, 16.86, 2.05, 1.61, 7.17, repro,
2016-12-13,-0.03, 2.45, 22.71, 2.00, 1.59, 6.99, repro,
2016-12-14,-1.99, 2.57, 20.92, 2.02, 1.59, 7.00, repro,
2016-12-15,-2.10, 2.29, 26.49, 1.98, 1.56, 6.81, repro,
2016-12-16,-0.55, 0.20, 12.17, 1.99, 1.59, 7.00, repro,
2016-12-17,0.53, -0.42, -4.09, 2.01, 1.58, 6.95, repro,
2016-12-18,0.36, 0.70, -19.32, 2.00, 1.57, 6.94, repro,
2016-12-19,-0.86, -1.19, -17.52, 2.06, 1.67, 7.30, repro,
2016-12-20,1.86, 2.49, -0.03, 1.96, 1.52, 6.74, repro,
2016-12-21,0.81, -1.96, 7.93, 1.94, 1.52, 6.72, repro,
2016-12-22,-1.19, -0.08, 1.02, 2.32, 1.78, 8.13, repro,
2016-12-23,-0.91, 0.68, 10.93, 2.00, 1.57, 6.88, repro,
2016-12-24,-1.48, -0.30, 9.82, 1.99, 1.58, 6.91, repro,
2016-12-25,-0.49, -0.18, 11.90, 1.98, 1.54, 6.86, repro,
2016-12-26,-1.66, -0.72, 12.04, 1.96, 1.53, 6.75, repro,
2016-12-27,-1.12, -0.43, 2.55, 1.96, 1.54, 6.81, repro,
2016-12-28,-3.73, 1.60, 14.67, 1.99, 1.54, 6.83, repro,
2016-12-29,-1.94, -3.35, 4.43, 2.01, 1.59, 7.03, repro,
2016-12-30,-1.67, 1.33, 4.65, 1.97, 1.55, 6.82, repro,
2016-12-31,-0.33, -2.68, 11.56, 1.95, 1.52, 6.73, repro,
2017-01-01,-0.71, -1.01, 10.70, 1.99, 1.58, 6.99, repro,
2017-01-02,-1.09, -1.53, 10.10, 1.97, 1.56, 6.82, repro,
2017-01-03,-1.06, 0.21, 1.56, 2.02, 1.62, 7.08, repro,
2017-01-04,-0.42, 1.78, 6.66, 2.52, 1.91, 8.63, repro,
2017-01-05,-0.32, 1.24, 5.54, 1.99, 1.56, 6.87, repro,
2017-01-06,0.00, -0.32, -0.67, 2.09, 1.64, 7.31, repro,
2017-01-07,-0.88, -0.94, -22.95, 2.00, 1.56, 6.89, repro,
2017-01-08,-0.86, 6.20, -18.04, 3.08, 2.50, 10.58, repro,
2017-01-09,-0.22, -2.61, -5.72, 2.84, 2.15, 9.66, repro,
2017-01-10,-2.66, 1.75, 35.58, 2.14, 1.70, 7.49, repro,
2017-01-11,-1.91, -1.45, 9.69, 2.04, 1.59, 7.02, repro,
2017-01-12,-0.32, -0.88, 5.09, 2.52, 1.95, 8.84, repro,
2017-01-13,-1.62, 0.53, -0.10, 2.03, 1.58, 6.96, repro,
2017-01-14,-1.41, -0.88, -5.88, 2.02, 1.57, 6.96, repro,
2017-01-15,-1.28, -0.83, 2.95, 2.11, 1.65, 7.46, repro,
2017-01-16,-1.62, 0.34, -9.40, 2.31, 1.78, 7.95, repro,
2017-01-17,-3.12, 0.75, -10.48, 2.10, 1.61, 7.15, repro,
2017-01-18,-1.98, -1.45, -0.58, 2.04, 1.59, 7.07, repro,
2017-01-19,-1.55, -2.02, 7.76, 2.17, 1.70, 7.53, repro,
2017-01-20,-0.53, -0.62, 17.50, 1.98, 1.55, 6.82, repro,
2017-01-21,-0.51, -0.54, 18.11, 1.97, 1.54, 6.81, repro,
2017-01-22,-0.57, -1.47, 4.04, 1.96, 1.55, 6.80, repro,
2017-01-23,-2.00, -0.74, 11.95, 1.99, 1.57, 6.93, repro,
2017-01-24,-1.46, -1.39, 10.63, 2.22, 1.78, 7.77, repro,
2017-01-25,-1.75, 0.06, 5.71, 2.06, 1.66, 7.27, repro,
2017-01-26,-1.14, -1.73, 1.77, 2.02, 1.61, 7.05, repro,
2017-01-27,-1.60, -0.92, 1.48, 2.07, 1.62, 7.18, repro,
2017-01-28,-1.14, -1.36, -5.06, 1.99, 1.60, 6.99, repro,
2017-01-29,-0.71, -1.97, -6.24, 1.99, 1.58, 6.95, repro,
2017-01-30,0.98, -1.60, -1.29, 1.99, 1.57, 6.92, repro,
2017-01-31,0.63, 3.24, 0.59, 2.02, 1.58, 7.00, repro,
2017-02-01,-2.61, 3.29, 10.27, 2.19, 1.66, 7.63, repro,
2017-02-02,-1.73, 1.13, -1.06, 1.95, 1.52, 6.74, repro,
2017-02-03,-1.90, 0.55, -1.62, 1.98, 1.55, 6.83, repro,
2017-02-04,-3.81, -2.85, 5.69, 2.07, 1.62, 7.14, repro,
2017-02-05,0.34, -1.45, 2.30, 1.96, 1.57, 6.84, repro,
2017-02-06,-0.25, -1.33, 11.36, 1.98, 1.56, 6.85, repro,
2017-02-07,-2.40, -2.76, 29.38, 2.00, 1.56, 6.82, repro,
2017-02-08,-3.18, -1.75, 13.49, 1.99, 1.56, 6.87, repro,
2017-02-09,-1.58, -0.28, 17.29, 1.99, 1.57, 6.90, repro,
2017-02-10,-2.36, 0.61, 23.96, 2.01, 1.60, 6.99, repro,
2017-02-11,-1.20, -2.22, 8.06, 1.97, 1.56, 6.83, repro,
2017-02-12,-0.98, -0.77, -3.59, 2.00, 1.61, 7.10, repro,
2017-02-13,-1.66, -1.28, -4.66, 2.00, 1.56, 6.87, repro,
2017-02-14,-1.23, -1.75, -3.15, 2.00, 1.57, 6.89, repro,
2017-02-15,-2.10, -1.19, 3.00, 1.97, 1.55, 6.80, repro,
2017-02-16,-1.77, -1.44, 9.54, 1.99, 1.56, 6.93, repro,
2017-02-17,-2.37, -1.53, 9.30, 1.95, 1.53, 6.76, repro,
2017-02-18,-1.78, -0.62, 6.48, 1.98, 1.55, 6.89, repro,
2017-02-19,-0.91, -2.83, 6.88, 2.00, 1.56, 6.90, repro,
2017-02-20,0.67, -1.70, -0.77, 2.29, 1.79, 7.89, repro,
2017-02-21,-2.41, -1.90, 0.53, 2.02, 1.59, 7.08, repro,
2017-02-22,-1.59, -2.07, 2.12, 1.95, 1.54, 6.73, repro,
2017-02-23,-2.79, -1.24, 4.59, 1.97, 1.57, 6.84, repro,
2017-02-24,-0.16, -0.76, -1.21, 2.02, 1.59, 7.00, repro,
2017-02-25,-0.89, -1.07, 0.29, 2.06, 1.61, 7.08, repro,
2017-02-26,-0.18, -0.45, 2.90, 1.99, 1.56, 6.90, repro,
2017-02-27,0.02, -0.52, 5.55, 2.00, 1.59, 6.92, repro,
2017-02-28,-0.59, -0.74, 2.53, 1.93, 1.53, 6.67, repro,
2017-03-01,0.12, -4.81, -14.33, 1.97, 1.54, 6.83, repro,
2017-03-02,-1.53, -0.26, -6.14, 1.99, 1.55, 6.86, repro,
2017-03-03,-1.25, 1.40, 2.91, 1.98, 1.55, 6.86, repro,
2017-03-04,-0.17, -0.69, -4.99, 1.98, 1.56, 6.90, repro,
2017-03-05,-0.78, 0.47, 1.32, 1.96, 1.53, 6.75, repro,
2017-03-06,-0.40, -1.23, 6.84, 1.99, 1.56, 6.79, repro,
2017-03-07,-1.05, 0.66, -0.80, 1.96, 1.56, 6.93, repro,
2017-03-08,-2.49, -4.15, -0.95, 2.01, 1.61, 7.01, repro,
2017-03-09,-3.11, -2.06, -9.69, 2.00, 1.56, 6.88, repro,
2017-03-10,-3.62, -3.56, -3.85, 1.98, 1.60, 6.93, repro,
2017-03-11,-1.40, -2.17, -7.07, 2.01, 1.61, 7.09, repro,
2017-03-12,-2.60, -0.69, -6.68, 2.00, 1.61, 7.09, repro,
2017-03-13,-3.49, -1.59, -0.09, 1.99, 1.60, 7.01, repro,
2017-03-14,-3.85, -3.04, 5.29, 1.98, 1.55, 6.85, repro,
2017-03-15,-3.43, -3.45, 2.39, 2.00, 1.62, 7.12, repro,
2017-03-16,-2.90, -4.29, -4.21, 2.00, 1.59, 6.95, repro,
2017-03-17,-0.90, -6.23, -9.45, 1.99, 1.59, 6.98, repro,
2017-03-18,-1.70, -0.87, -2.11, 1.96, 1.56, 6.76, repro,
2017-03-19,-1.87, -3.75, -7.74, 1.97, 1.54, 6.83, repro,
2017-03-20,-1.99, -3.97, -4.87, 1.97, 1.57, 6.85, repro,
2017-03-21,-0.94, -1.44, -3.41, 1.96, 1.57, 6.90, repro,
2017-03-22,-1.88, -1.79, 2.71, 1.96, 1.57, 6.88, repro,
2017-03-23,-1.84, -3.27, 2.25, 1.98, 1.59, 6.90, repro,
2017-03-24,-2.34, -1.17, 9.88, 4.02, 3.45, 14.67, repro,
2017-03-27,-0.59, -1.38, 3.90, 2.03, 1.62, 7.08, repro,
2017-03-28,-1.55, -2.22, 5.16, 10.66, 13.91, 55.94, repro,
2017-03-29,0.38, -1.92, 5.90, 3.05, 2.46, 11.06, repro,
2017-03-30,-0.51, -1.67, 10.66, 2.00, 1.62, 7.12, repro,
2017-03-31,-0.24, -0.82, 3.30, 2.67, 2.14, 9.44, repro,
2017-04-01,-1.22, -1.72, 3.85, 4.30, 3.77, 16.05, repro,
2017-04-02,-0.23, -1.58, 4.87, 1.98, 1.62, 6.96, repro,
2017-04-03,-0.83, -1.88, 8.49, 1.99, 1.60, 6.97, repro,
2017-04-04,-3.20, 0.34, -1.08, 2.05, 1.65, 7.28, repro,
2017-04-05,-2.88, -2.02, -20.91, 2.40, 1.90, 8.52, repro,
2017-04-06,-0.87, -0.48, -2.19, 1.98, 1.60, 7.09, repro,
2017-04-07,0.06, -2.19, 5.08, 2.00, 1.61, 7.08, repro,
2017-04-08,-0.72, -3.47, 1.02, 1.98, 1.61, 6.95, repro,
2017-04-09,-0.96, -0.73, 12.88, 1.96, 1.58, 6.88, repro,
2017-04-10,-0.95, -0.89, -6.82, 1.97, 1.58, 6.88, repro,
2017-04-11,-1.25, 0.39, -1.96, 1.98, 1.61, 7.01, repro,
2017-04-12,-2.55, -1.03, -2.53, 2.01, 1.61, 7.05, repro,
2017-04-13,-2.01, -0.47, -3.60, 1.99, 1.61, 6.97, repro,
2017-04-14,-1.12, -2.24, -2.74, 1.97, 1.61, 7.01, repro,
2017-04-15,-1.37, -2.31, -0.12, 1.98, 1.59, 6.94, repro,
2017-04-16,-1.68, -0.99, -2.91, 2.01, 1.61, 7.12, repro,
2017-04-17,-2.45, -0.80, 0.26, 2.00, 1.61, 7.07, repro,
2017-04-18,-1.54, -1.30, -0.87, 1.99, 1.62, 7.04, repro,
2017-04-19,-0.14, -2.19, -1.77, 1.97, 1.58, 6.90, repro,
2017-04-20,-1.47, -0.53, -6.88, 1.97, 1.58, 6.95, repro,
2017-04-21,-0.87, 0.63, -2.28, 3.93, 3.40, 14.15, repro,
2017-04-22,-0.75, -1.61, -5.92, 3.00, 2.85, 12.15, repro,
2017-04-23,0.19, -1.07, -3.77, 2.13, 1.78, 7.91, repro,
2017-04-24,-0.96, -3.99, 4.39, 2.09, 1.71, 7.55, repro,
2017-04-25,0.44, -0.65, 8.15, 2.35, 1.97, 8.88, repro,
2017-04-26,-1.07, -0.56, 3.70, 2.55, 2.21, 9.68, repro,
2017-04-27,0.59, -1.17, 10.91, 2.49, 2.04, 9.24, repro,
2017-04-28,-1.64, 0.21, 6.15, 2.15, 1.82, 8.03, repro,
2017-04-29,-1.43, -2.17, 8.94, 3.31, 2.83, 12.69, repro,
2017-04-30,-0.50, -1.89, 3.35, 2.05, 1.71, 7.46, repro,
2017-05-01,0.40, -1.37, 6.25, 2.02, 1.64, 7.18, repro,
2017-05-02,0.08, -0.80, 3.35, 2.03, 1.65, 7.25, repro,
2017-05-03,0.26, -0.19, 1.96, 2.43, 1.97, 8.51, repro,
2017-05-04,0.29, -0.33, -6.00, 2.13, 1.80, 7.98, repro,
2017-05-05,-0.23, -0.68, 1.14, 2.13, 1.76, 7.86, repro,
2017-05-06,-1.86, 1.10, 2.75, 2.02, 1.65, 7.17, repro,
2017-05-07,-1.76, 1.32, 3.90, 2.09, 1.66, 7.38, repro,
2017-05-08,-0.83, 0.49, -0.25, 2.07, 1.68, 7.38, repro,
2017-05-09,1.40, -1.94, 3.04, 3.30, 3.06, 12.58, repro,
2017-05-10,-1.58, 2.54, 1.88, 3.50, 2.94, 12.75, repro,
2017-05-11,3.15, -0.84, -5.65, 4.07, 3.76, 15.28, repro,
2017-05-12,-1.75, -0.76, -3.87, 2.05, 1.69, 7.38, repro,
2017-05-13,-2.61, 1.26, 7.22, 2.06, 1.71, 7.43, repro,
2017-05-14,-1.18, -0.08, 2.23, 2.07, 1.75, 7.58, repro,
2017-05-15,0.07, -0.84, -0.60, 2.06, 1.76, 7.63, repro,
2017-05-16,-0.16, -1.01, 9.77, 2.38, 1.91, 8.61, repro,
2017-05-17,-0.08, -1.05, 10.27, 2.13, 1.78, 7.80, repro,
2017-05-21,0.77, -1.13, -5.93, 2.22, 1.89, 8.43, repro,
2017-05-22,0.68, -1.42, 16.52, 4.24, 4.28, 16.53, repro,
2017-05-23,1.15, -1.09, -5.76, 2.43, 2.08, 9.34, repro,
2017-05-24,-0.97, -0.58, 2.82, 2.10, 1.76, 7.76, repro,
2017-05-25,-0.08, 1.46, 7.55, 2.05, 1.71, 7.44, repro,
2017-05-26,2.63, 1.17, -3.80, 3.03, 2.67, 11.57, repro,
2017-05-27,-0.88, -0.90, -4.47, 2.38, 1.92, 8.79, repro,
2017-05-28,-1.29, -0.56, -8.25, 2.07, 1.67, 7.42, repro,
2017-05-29,-1.17, 0.47, -3.49, 2.10, 1.71, 7.50, repro,
2017-05-30,-1.85, 0.76, -5.54, 2.17, 1.80, 8.05, repro,
2017-05-31,0.13, 1.72, -2.09, 2.05, 1.68, 7.44, repro,
2017-06-01,0.53, 0.03, -2.35, 2.16, 1.72, 7.67, repro,
2017-06-02,0.70, -1.62, -4.97, 2.24, 1.90, 8.23, repro,
2017-06-03,0.81, 0.12, -11.36, 1.98, 1.59, 6.98, repro,
2017-06-04,-1.99, 0.27, -4.14, 1.94, 1.58, 6.86, repro,
2017-06-05,-1.46, 0.78, 0.13, 1.95, 1.58, 6.94, repro,
2017-06-06,-0.92, -0.29, -0.50, 2.01, 1.65, 7.21, repro,
2017-06-07,-1.38, 0.63, -4.71, 1.98, 1.62, 6.98, repro,
2017-06-08,-1.80, 0.36, -5.02, 2.18, 1.78, 7.58, repro,
2017-06-09,-2.76, -0.40, 0.33, 2.00, 1.64, 7.12, repro,
2017-06-10,-3.57, -2.25, 8.50, 1.97, 1.63, 7.08, repro,
2017-06-11,-1.51, -1.80, 3.66, 2.01, 1.65, 7.20, repro,
2017-06-12,-3.34, -1.85, 7.06, 2.13, 1.80, 7.82, repro,
2017-06-13,-2.29, -1.78, -1.28, 1.96, 1.58, 6.92, repro,
2017-06-14,-0.44, -3.97, -0.56, 1.99, 1.61, 7.03, repro,
2017-06-15,-1.58, -2.00, 7.28, 2.03, 1.65, 7.13, repro,
2017-06-16,-0.99, -5.08, -6.84, 2.12, 1.68, 7.39, repro,
2017-06-17,-0.77, -0.18, -0.05, 2.02, 1.63, 7.17, repro,
2017-06-18,-1.60, 0.21, -0.75, 1.99, 1.61, 7.10, repro,
2017-06-19,-1.87, -2.34, -5.76, 2.00, 1.62, 7.08, repro,
2017-06-20,-1.78, 0.35, -8.77, 2.00, 1.59, 7.05, repro,
2017-06-21,0.78, -1.85, 5.13, 2.00, 1.63, 7.11, repro,
2017-06-22,-0.29, -3.46, -8.17, 2.13, 1.77, 7.73, repro,
2017-06-23,-2.27, -1.73, -1.43, 2.33, 1.86, 7.99, repro,
2017-06-24,-0.46, -1.76, -1.15, 1.99, 1.61, 7.12, repro,
2017-06-25,-2.21, -0.18, -6.00, 1.95, 1.58, 6.89, repro,
2017-06-26,-4.22, -0.58, 6.63, 1.97, 1.59, 6.96, repro,
2017-06-27,-2.17, -0.82, -1.16, 1.99, 1.63, 7.12, repro,
2017-06-28,-1.76, -1.42, 2.75, 1.99, 1.63, 7.06, repro,
2017-06-29,-0.44, -2.40, -1.74, 2.00, 1.61, 7.03, repro,
2017-06-30,-1.55, -1.61, -1.99, 1.99, 1.60, 7.05, repro,
2017-07-01,-2.23, -0.32, -0.29, 1.96, 1.58, 6.87, repro,
2017-07-02,-2.54, -1.57, 2.37, 1.97, 1.59, 6.94, repro,
2017-07-03,-2.63, -0.69, 1.56, 1.97, 1.61, 6.95, repro,
2017-07-04,-0.50, 0.49, -2.26, 2.00, 1.62, 7.05, repro,
2017-07-05,-2.72, -1.01, -8.78, 1.98, 1.59, 6.95, repro,
2017-07-06,-1.69, 0.38, -4.28, 2.06, 1.66, 7.23, repro,
2017-07-07,-3.00, -0.86, -10.72, 2.06, 1.64, 7.23, repro,
2017-07-08,-3.16, -0.37, 1.71, 1.98, 1.60, 6.98, repro,
2017-07-09,-2.41, -0.90, -3.01, 1.97, 1.62, 6.97, repro,
2017-07-10,-1.78, -1.04, -0.09, 1.97, 1.58, 6.90, repro,
2017-07-11,-2.94, -1.27, 0.79, 1.99, 1.61, 7.02, repro,
2017-07-12,-2.51, -1.18, -6.20, 2.03, 1.61, 7.11, repro,
2017-07-13,-3.44, -1.91, -5.38, 2.09, 1.68, 7.54, repro,
2017-07-14,-3.23, 1.10, -7.60, 1.98, 1.61, 6.98, repro,
2017-07-15,-1.05, -1.30, -3.09, 2.07, 1.63, 7.26, repro,
2017-07-16,-0.20, -0.64, -5.84, 1.98, 1.60, 6.97, repro,
2017-07-17,-1.96, -1.31, 0.46, 1.96, 1.58, 6.91, repro,
2017-07-18,-3.14, -1.49, 3.12, 2.00, 1.61, 7.05, repro,
2017-07-19,-3.01, -1.51, -1.20, 1.97, 1.61, 7.00, repro,
2017-07-20,-0.93, -0.86, 1.86, 2.13, 1.68, 7.53, repro,
2017-07-21,-2.18, -1.67, -6.63, 1.99, 1.61, 7.04, repro,
2017-07-22,1.16, -2.97, -2.46, 2.06, 1.70, 7.53, repro,
2017-07-23,-4.27, -0.99, 0.55, 2.07, 1.63, 7.13, repro,
2017-07-24,-2.11, -1.70, 2.77, 1.98, 1.62, 6.98, repro,
2017-07-25,-1.80, -2.24, 4.52, 1.97, 1.58, 6.98, repro,
2017-07-26,0.53, -1.40, 0.53, 2.22, 1.89, 8.20, repro,
2017-07-27,0.09, -2.00, -4.22, 2.50, 2.27, 9.71, repro,
2017-07-28,-1.18, -1.57, 0.52, 1.96, 1.58, 6.93, repro,
2017-07-29,-1.02, -0.86, 4.69, 1.95, 1.58, 6.79, repro,
2017-07-30,-0.70, -0.72, 8.60, 1.96, 1.60, 6.99, repro,
2017-07-31,-3.35, -1.40, 3.89, 1.95, 1.57, 6.83, repro,
2017-08-01,-1.70, -0.44, -0.40, 1.96, 1.57, 6.83, repro,
2017-08-02,-1.44, -0.90, -0.64, 1.97, 1.59, 6.93, repro,
2017-08-03,-0.20, -2.75, -8.06, 2.10, 1.71, 7.49, repro,
2017-08-04,-2.62, -0.99, 1.62, 2.00, 1.61, 7.08, repro,
2017-08-05,-0.01, 0.42, 6.67, 2.02, 1.62, 7.11, repro,
2017-08-06,0.92, -0.95, 2.46, 2.36, 2.02, 8.82, repro,
2017-08-07,0.49, 0.80, 0.02, 2.94, 2.17, 10.25, repro,
2017-08-08,0.31, 0.68, 1.98, 3.24, 2.86, 11.88, repro,
2017-08-09,0.83, -0.85, 3.08, 1.95, 1.58, 6.88, repro,
2017-08-10,0.19, -2.33, 4.49, 2.01, 1.62, 7.09, repro,
2017-08-11,-0.19, -2.90, -2.79, 2.14, 1.73, 7.71, repro,
2017-08-12,-2.25, -0.19, 4.83, 2.24, 1.75, 7.76, repro,
2017-08-13,-1.69, 0.30, 7.05, 2.04, 1.60, 7.13, repro,
2017-08-14,0.03, -0.76, 7.76, 2.01, 1.60, 7.01, repro,
2017-08-15,-2.41, 0.81, 7.77, 1.98, 1.59, 6.93, repro,
2017-08-16,-1.04, -2.12, -1.19, 2.17, 1.75, 7.74, repro,
2017-08-17,-1.30, 0.57, 0.83, 2.06, 1.68, 7.32, repro,
2017-08-18,-1.99, 0.28, 4.50, 2.09, 1.67, 7.29, repro,
2017-08-19,-3.06, -0.66, 5.32, 2.03, 1.63, 7.06, repro,
2017-08-20,-2.65, -0.75, 3.47, 1.96, 1.57, 6.84, repro,
2017-08-21,-2.62, -1.87, 1.64, 1.96, 1.58, 6.91, repro,
2017-08-22,-2.14, -2.26, -0.31, 1.96, 1.57, 6.89, repro,
2017-08-23,-3.34, -0.86, 4.83, 1.99, 1.59, 6.99, repro,
2017-08-24,-0.95, -0.62, 5.03, 1.98, 1.59, 7.01, repro,
2017-08-25,-3.31, -0.10, 1.86, 2.06, 1.65, 7.18, repro,
2017-08-26,-3.54, -1.78, -1.74, 1.95, 1.58, 6.86, repro,
2017-08-27,-3.20, -0.81, -2.44, 1.95, 1.60, 6.91, repro,
2017-08-28,-1.80, -0.15, -2.24, 1.99, 1.60, 7.00, repro,
2017-08-29,-3.49, -0.80, -0.99, 2.01, 1.63, 7.04, repro,
2017-08-30,-3.27, -0.39, 3.51, 1.97, 1.60, 6.93, repro,
2017-08-31,-1.37, -0.90, 0.42, 2.00, 1.60, 6.95, repro,
2017-09-01,-2.68, -1.60, 1.26, 2.01, 1.62, 7.02, repro,
2017-09-02,-2.58, -0.03, -0.58, 1.98, 1.59, 6.94, repro,
2017-09-03,-2.71, -1.62, 1.59, 2.10, 1.69, 7.30, repro,
2017-09-04,-2.36, -0.72, -3.79, 1.96, 1.59, 6.89, repro,
2017-09-05,-1.89, -0.84, -2.25, 1.95, 1.58, 6.84, repro,
2017-09-06,-1.98, -0.43, -3.59, 1.97, 1.59, 6.96, repro,
2017-09-07,-2.40, -0.07, 3.84, 2.00, 1.63, 7.07, repro,
2017-09-08,-0.54, -0.64, 4.44, 2.06, 1.64, 7.12, repro,
2017-09-09,-1.85, -0.65, 7.80, 1.96, 1.55, 6.80, repro,
2017-09-10,-1.93, -0.44, 0.43, 1.96, 1.56, 6.83, repro,
2017-09-11,-1.33, -1.25, -0.33, 1.97, 1.59, 6.95, repro,
2017-09-12,-2.31, -2.33, 4.93, 1.99, 1.61, 7.01, repro,
2017-09-13,-2.58, -0.84, 8.63, 2.03, 1.64, 7.19, repro,
2017-09-14,-2.97, -0.67, 7.14, 2.03, 1.70, 7.31, repro,
2017-09-15,-2.30, -0.42, 7.74, 1.98, 1.58, 6.90, repro,
2017-09-16,-2.43, -2.14, 10.32, 1.99, 1.60, 7.00, repro,
2017-09-17,-1.96, -0.44, -1.30, 1.96, 1.58, 6.92, repro,
2017-09-18,-2.40, -1.00, 2.15, 1.95, 1.56, 6.84, repro,
