PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7504034343 North Latitude, -62.2277279607 East Longitude, 40.86129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-02,-4.01, 19.47, 16.25, 1.68, 1.85, 8.06, suppf,
2021-01-03,-1.45, 12.54, 26.47, 1.70, 1.87, 8.16, suppf,
2021-01-04,-6.45, 6.32, 9.90, 1.61, 1.84, 7.87, suppf,
2021-01-05,-8.37, 0.49, 16.95, 1.59, 1.84, 7.84, suppf,
2021-01-06,-10.11, -4.85, 33.25, 1.58, 1.82, 7.74, suppf,
2021-01-07,-9.15, -0.16, 8.16, 1.63, 1.91, 8.21, suppf,
2021-01-08,-11.11, 5.51, 12.57, 1.63, 1.88, 8.07, suppf,
2021-01-09,-13.47, 0.68, 17.41, 1.62, 1.87, 7.92, suppf,
2021-01-10,-9.50, 3.77, 21.77, 1.66, 1.95, 8.33, suppf,
2021-01-11,-1.47, 21.54, 21.46, 1.69, 1.93, 8.39, suppf,
2021-01-12,-10.23, 8.18, 6.94, 1.68, 1.90, 8.25, suppf,
2021-01-13,-5.74, 4.11, 15.44, 1.69, 1.97, 8.59, suppf,
2021-01-14,-15.23, 0.11, 24.13, 1.64, 1.90, 8.17, suppf,
2021-01-15,-12.45, -0.60, 11.04, 1.69, 1.90, 8.31, suppf,
2021-01-16,-12.95, -1.23, 25.87, 1.61, 1.86, 7.89, suppf,
2021-01-17,-11.00, 6.06, 13.34, 1.62, 1.87, 7.93, suppf,
2021-01-18,-10.33, 2.01, 17.16, 1.64, 1.88, 8.06, suppf,
2021-01-19,-13.67, -6.14, -5.97, 1.74, 2.01, 8.67, suppf,
2021-01-20,-8.69, -0.39, 25.91, 1.77, 2.06, 8.85, suppf,
2021-01-21,-12.96, -3.46, 17.19, 1.62, 1.88, 7.99, suppf,
2021-01-22,-15.64, -2.58, 22.17, 1.59, 1.84, 7.82, suppf,
2021-01-23,-16.08, -4.39, 37.37, 1.59, 1.87, 7.93, suppf,
2021-01-24,-9.45, 2.40, 0.35, 1.62, 1.86, 7.92, suppf,
2021-01-25,-9.07, 5.77, 3.47, 1.64, 1.86, 7.99, suppf,
2021-01-26,-7.38, 3.90, 12.87, 1.63, 1.88, 8.09, suppf,
2021-01-27,-12.80, 10.80, 1.17, 1.65, 1.92, 8.21, suppf,
2021-01-28,-12.30, -5.47, 25.39, 1.63, 1.88, 8.01, suppf,
2021-01-29,-14.16, -8.76, 37.88, 1.59, 1.82, 7.82, suppf,
2021-01-30,-14.39, -4.88, 31.86, 1.62, 1.85, 7.92, suppf,
2021-01-31,-15.31, 5.80, -0.16, 1.64, 1.90, 8.13, suppf,
2021-02-01,-12.11, 7.38, 32.23, 1.63, 1.86, 7.97, suppf,
2021-02-02,-7.85, 6.55, 37.35, 1.67, 1.91, 8.24, suppf,
2021-02-03,-11.75, -4.62, 28.37, 1.61, 1.87, 7.99, suppf,
2021-02-04,-13.00, -3.88, 27.40, 1.76, 1.98, 8.92, suppf,
2021-02-05,-12.87, 10.81, 1.71, 1.75, 2.01, 8.71, suppf,
2021-02-06,-12.09, 11.92, 20.37, 1.69, 1.89, 8.23, suppf,
2021-02-07,-9.37, -1.98, 5.75, 1.66, 1.91, 8.19, suppf,
2021-02-08,-8.95, 5.93, -9.58, 1.78, 2.07, 9.12, suppf,
2021-02-09,-6.66, 5.70, 5.27, 1.67, 1.89, 8.13, suppf,
2021-02-10,-7.72, 9.91, 5.01, 1.65, 1.91, 8.21, suppf,
2021-02-11,-8.27, 8.31, 18.80, 1.73, 1.95, 8.60, suppf,
2021-02-12,-13.73, 7.85, 23.52, 1.72, 1.92, 8.37, suppf,
2021-02-13,-9.50, 17.25, 25.54, 1.68, 1.94, 8.47, suppf,
2021-02-14,-11.39, 4.84, 13.67, 1.64, 1.90, 8.21, suppf,
2021-02-15,-11.21, -1.35, 6.56, 1.63, 1.86, 8.00, suppf,
2021-02-16,-7.86, 7.80, 33.86, 1.64, 1.89, 8.10, suppf,
2021-02-17,-2.10, 21.15, 6.25, 1.68, 1.91, 8.28, suppf,
2021-02-18,-2.68, 19.12, 8.66, 1.73, 2.03, 8.90, suppf,
2021-02-19,-5.03, 13.33, 0.64, 1.71, 2.00, 8.82, suppf,
2021-02-20,-6.79, 4.01, -2.19, 1.67, 1.91, 8.32, suppf,
2021-02-21,-8.16, -5.92, 8.14, 1.66, 1.93, 8.31, suppf,
2021-02-22,2.60, 10.03, 36.31, 1.70, 1.92, 8.40, suppf,
2021-02-23,-14.55, 16.99, 25.30, 1.70, 1.95, 8.49, suppf,
2021-02-24,-16.54, 1.60, 2.86, 1.65, 1.86, 8.02, suppf,
2021-02-25,-0.00, 7.90, 38.45, 1.83, 1.99, 9.04, suppf,
2021-02-26,-6.03, 5.84, 13.22, 1.73, 1.94, 8.66, suppf,
2021-02-27,-8.83, -9.47, -9.41, 1.95, 1.98, 9.37, suppf,
2021-02-28,-10.00, -0.28, 8.36, 1.75, 1.91, 8.37, suppf,
2021-03-01,-10.96, 2.57, 5.42, 1.72, 1.85, 8.14, suppf,
2021-03-02,-6.69, -2.11, 13.18, 1.63, 1.85, 7.84, suppf,
2021-03-03,-13.51, -4.77, 19.71, 1.63, 1.85, 7.94, suppf,
2021-03-04,-12.41, -3.93, 10.17, 1.63, 1.90, 8.04, suppf,
2021-03-05,-13.28, -9.71, 19.58, 1.64, 1.90, 8.14, suppf,
2021-03-06,-16.40, -11.14, 28.94, 1.67, 1.89, 8.09, suppf,
2021-03-07,-15.23, -9.42, 15.26, 1.62, 1.88, 8.00, suppf,
2021-03-08,-14.49, 4.19, 2.13, 1.69, 1.99, 8.28, suppf,
2021-03-09,-7.29, 9.86, -11.16, 1.72, 1.97, 8.58, suppf,
2021-03-10,-6.05, 15.69, -1.00, 1.85, 2.08, 9.31, suppf,
2021-03-11,-18.16, 2.11, 7.47, 1.71, 1.91, 8.26, suppf,
2021-03-12,-14.44, -5.58, 12.58, 1.66, 1.92, 8.30, suppf,
2021-03-13,-12.08, -6.70, 24.27, 1.67, 1.90, 8.12, suppf,
2021-03-14,-14.87, -8.25, 29.99, 1.59, 1.84, 7.78, suppf,
2021-03-15,-14.93, -6.95, 27.64, 1.57, 1.83, 7.68, suppf,
2021-03-16,-4.54, -5.06, 9.04, 1.60, 1.87, 7.90, suppf,
2021-03-17,-5.43, -1.62, -3.36, 1.65, 1.93, 8.12, suppf,
2021-03-18,-7.75, 2.71, -1.42, 1.67, 1.92, 8.08, suppf,
2021-03-19,-7.55, -2.27, 7.79, 1.65, 1.88, 8.09, suppf,
2021-03-20,-13.33, 6.88, -6.00, 1.68, 1.95, 8.41, suppf,
2021-03-21,-18.99, 1.86, 11.78, 1.67, 1.86, 8.05, suppf,
2021-03-22,-11.82, -3.64, 8.59, 1.64, 1.92, 8.14, suppf,
2021-03-23,-15.65, 4.34, 17.58, 1.66, 1.89, 8.14, suppf,
2021-03-24,-10.47, -0.77, 15.70, 1.61, 1.84, 7.85, suppf,
2021-03-25,-5.12, 8.48, -2.40, 1.67, 1.91, 8.24, suppf,
2021-03-26,-6.12, 2.53, 15.45, 1.64, 1.83, 7.83, suppf,
2021-03-27,-8.17, 6.06, 10.85, 1.66, 1.90, 8.13, suppf,
2021-03-28,-7.72, 11.03, 10.35, 1.68, 1.94, 8.37, suppf,
2021-03-29,-6.64, 15.49, -17.01, 1.71, 2.03, 8.68, suppf,
2021-03-30,-6.39, 5.63, -36.08, 1.68, 2.01, 8.68, suppf,
2021-03-31,-3.86, 13.04, -17.99, 1.68, 1.97, 8.48, suppf,
2021-04-01,-14.97, -3.49, 4.23, 1.64, 1.83, 7.98, suppf,
2021-04-02,-9.88, 0.56, 26.46, 1.68, 1.89, 8.19, suppf,
2021-04-03,-17.03, 2.83, 35.85, 1.69, 1.92, 8.37, suppf,
2021-04-04,-9.81, 8.27, 5.46, 1.65, 1.93, 8.30, suppf,
2021-04-05,-10.90, -6.33, 30.13, 1.60, 1.79, 7.77, suppf,
2021-04-06,-13.64, -12.17, 32.70, 1.59, 1.80, 7.74, suppf,
2021-04-07,-11.31, -7.77, 34.70, 1.59, 1.76, 7.63, suppf,
2021-04-08,-10.89, -7.32, 27.69, 1.61, 1.76, 7.76, suppf,
2021-04-09,-7.47, -4.66, 19.10, 1.62, 1.78, 7.80, suppf,
2021-04-10,-7.35, -3.71, 26.39, 1.58, 1.79, 7.77, suppf,
2021-04-11,-10.10, 3.08, 12.11, 1.61, 1.84, 7.99, suppf,
2021-04-12,-14.65, -5.80, 27.33, 1.62, 1.77, 7.77, suppf,
2021-04-13,-12.13, -6.51, 17.51, 1.64, 1.80, 8.00, suppf,
2021-04-14,-12.50, -7.94, 32.81, 1.62, 1.78, 7.83, suppf,
2021-04-15,-10.63, -5.79, 32.18, 1.62, 1.81, 7.90, suppf,
2021-04-16,-12.72, -4.73, 29.98, 1.64, 1.82, 7.97, suppf,
2021-04-17,-13.40, -2.75, 18.27, 1.65, 1.85, 8.15, suppf,
2021-04-18,-23.97, -7.76, 17.29, 1.77, 1.91, 8.58, suppf,
2021-04-19,-11.03, 25.26, 27.39, 1.82, 2.03, 9.19, suppf,
2021-04-20,-10.44, 3.07, 15.08, 1.73, 1.85, 8.38, suppf,
2021-04-21,-7.44, 2.00, 17.21, 1.75, 1.91, 8.70, suppf,
2021-04-22,-14.27, 17.01, 19.48, 1.84, 1.96, 8.90, suppf,
2021-04-23,-12.38, -2.42, 17.69, 1.75, 1.92, 8.43, suppf,
2021-04-24,-11.35, -6.41, 25.44, 1.61, 1.81, 8.02, suppf,
2021-04-25,-10.49, -8.26, 12.81, 1.61, 1.85, 8.10, suppf,
2021-04-26,-13.23, -8.04, 27.83, 1.67, 1.83, 8.24, suppf,
2021-04-27,-13.73, -11.75, 26.20, 1.63, 1.88, 8.20, suppf,
2021-04-28,-12.91, -7.30, 34.30, 1.66, 1.87, 8.16, suppf,
2021-04-29,-11.61, 0.16, 3.26, 1.68, 1.82, 8.17, suppf,
2021-04-30,-15.21, -6.97, 15.06, 1.63, 1.81, 8.01, suppf,
2021-05-01,-14.80, -5.39, 30.82, 1.61, 1.78, 7.92, suppf,
2021-05-02,-7.79, 0.21, 9.02, 1.61, 1.78, 7.86, suppf,
2021-05-03,-8.21, 6.90, 12.41, 1.63, 1.87, 8.30, suppf,
2021-05-04,-13.40, 11.13, 29.32, 1.65, 1.87, 8.24, suppf,
2021-05-05,-9.44, 15.40, 25.75, 1.71, 1.96, 8.66, suppf,
2021-05-06,-10.39, 10.34, -2.94, 1.74, 1.90, 8.51, suppf,
2021-05-07,-11.35, -1.45, 9.88, 1.66, 1.88, 8.28, suppf,
2021-05-08,-13.55, -8.09, 25.26, 1.64, 1.85, 8.20, suppf,
2021-05-09,-11.55, 15.07, 4.60, 1.70, 1.87, 8.37, suppf,
2021-05-10,-10.09, 15.48, 36.16, 1.67, 1.83, 8.09, suppf,
2021-05-11,-9.82, 13.52, 36.88, 1.65, 1.81, 8.04, suppf,
2021-05-12,-13.93, 3.31, 9.24, 1.67, 1.87, 8.22, suppf,
2021-05-13,-14.16, 2.58, 22.12, 1.68, 1.86, 8.30, suppf,
2021-05-14,-16.19, 6.38, 8.32, 1.68, 1.82, 8.19, suppf,
2021-05-15,-12.12, -3.08, 14.94, 1.62, 1.82, 8.03, suppf,
2021-05-16,-21.19, 4.25, 30.81, 1.63, 1.81, 7.95, suppf,
2021-05-17,-16.91, 9.79, 29.97, 1.64, 1.83, 8.11, suppf,
2021-05-18,-11.85, -5.04, 20.16, 1.61, 1.82, 8.01, suppf,
2021-05-19,-13.05, -7.41, 28.77, 1.62, 1.85, 8.10, suppf,
2021-05-20,-10.57, -2.44, 20.57, 1.74, 1.88, 8.46, suppf,
2021-05-21,-21.26, -12.50, 40.37, 1.78, 1.93, 8.78, suppf,
2021-05-22,-11.73, -3.40, 18.47, 1.71, 1.88, 8.46, suppf,
2021-05-23,-12.13, -4.45, 5.46, 1.61, 1.85, 8.07, suppf,
2021-05-24,-15.49, -5.61, 20.69, 1.66, 1.86, 8.22, suppf,
2021-05-25,-11.16, 4.32, 24.36, 1.62, 1.82, 7.95, suppf,
2021-05-26,-14.28, 6.38, 15.56, 1.61, 1.80, 7.85, suppf,
2021-05-27,-11.25, -1.67, 6.46, 1.60, 1.79, 7.80, suppf,
2021-05-28,-14.76, 0.71, 27.40, 1.63, 1.86, 8.12, suppf,
2021-05-29,-12.69, -6.45, 13.82, 1.69, 1.94, 8.42, suppf,
2021-05-30,-12.87, 1.33, -3.58, 1.68, 1.93, 8.40, suppf,
2021-05-31,-10.37, 1.45, 14.35, 1.65, 1.89, 8.31, suppf,
2021-06-01,-9.55, 1.80, -2.88, 1.68, 1.86, 8.21, suppf,
2021-06-02,-14.27, 1.79, -3.59, 1.67, 1.81, 7.98, suppf,
2021-06-03,-11.57, -2.00, 14.88, 1.66, 1.88, 8.23, suppf,
2021-06-04,-7.52, -1.01, -0.31, 1.72, 1.88, 8.33, suppf,
2021-06-05,-5.61, -2.70, -9.71, 1.66, 1.91, 8.34, suppf,
2021-06-06,-13.19, 6.92, 11.36, 1.65, 1.90, 8.21, suppf,
2021-06-07,-10.57, -1.12, 2.25, 1.68, 1.85, 8.16, suppf,
2021-06-08,-10.86, 0.82, 28.59, 1.62, 1.84, 8.01, suppf,
2021-06-09,-12.07, 12.04, 22.10, 1.64, 1.79, 7.89, suppf,
2021-06-10,-15.13, -2.84, 17.54, 1.63, 1.82, 7.92, suppf,
2021-06-11,-15.80, -0.20, 8.92, 1.62, 1.85, 7.96, suppf,
2021-06-12,-14.35, -5.65, 13.60, 1.64, 1.79, 7.88, suppf,
2021-06-13,-11.53, -7.75, 16.77, 1.69, 1.88, 8.39, suppf,
2021-06-14,-11.98, 8.55, 25.94, 1.72, 2.01, 8.62, suppf,
2021-06-15,0.33, 21.43, -39.67, 1.84, 2.17, 9.45, suppf,
2021-06-16,-3.91, 25.63, 19.73, 1.70, 1.91, 8.32, suppf,
2021-06-17,0.92, 0.61, -9.29, 1.73, 1.87, 8.36, suppf,
2021-06-18,-11.42, -6.40, 26.38, 1.72, 1.91, 8.37, suppf,
2021-06-19,-4.73, 15.33, 35.42, 1.67, 1.85, 8.17, suppf,
2021-06-20,-8.36, 11.76, 16.29, 1.70, 1.92, 8.51, suppf,
2021-06-21,-5.29, 18.75, 26.14, 1.75, 1.94, 8.56, suppf,
2021-06-22,-9.14, 2.90, 5.29, 1.69, 1.82, 8.18, suppf,
2021-06-23,-9.18, 5.94, -26.41, 1.70, 1.81, 8.21, suppf,
2021-06-24,-9.22, -2.62, 9.40, 1.67, 1.81, 8.13, suppf,
2021-06-25,-14.42, -0.64, 2.98, 1.64, 1.81, 8.10, suppf,
2021-06-26,-10.15, -2.74, 29.57, 1.71, 1.89, 8.58, suppf,
2021-06-27,-19.38, 13.42, 28.83, 1.71, 1.87, 8.50, suppf,
2021-06-28,-12.73, 2.94, 0.39, 1.70, 1.84, 8.36, suppf,
2021-06-29,-4.44, 0.08, -2.53, 1.71, 1.94, 8.61, suppf,
2021-06-30,-2.86, 0.03, 5.34, 1.70, 1.81, 8.19, suppf,
2021-07-01,6.04, -0.77, -8.29, 1.81, 2.05, 9.25, suppf,
2021-07-02,-5.19, -12.31, -5.90, 1.87, 1.94, 9.24, suppf,
2021-07-03,1.06, 14.71, -19.19, 1.76, 1.95, 8.79, suppf,
2021-07-04,-9.52, 0.35, -32.69, 1.74, 1.98, 8.65, suppf,
2021-07-05,-14.25, -3.33, 24.17, 1.72, 1.91, 8.63, suppf,
2021-07-06,-5.84, 5.83, 19.91, 1.75, 1.88, 8.55, suppf,
2021-07-07,2.85, 6.00, -17.58, 1.82, 1.96, 8.97, suppf,
2021-07-08,2.89, 1.03, -16.32, 1.81, 2.01, 9.18, suppf,
2021-07-09,-3.18, 5.57, -24.15, 1.79, 1.96, 8.82, suppf,
2021-07-10,6.59, 42.07, 41.99, 4.34, 4.90, 16.21, suppf,
2021-07-11,6.06, 8.89, -28.75, 1.77, 1.94, 8.74, suppf,
2021-07-12,9.54, 29.84, -16.54, 1.83, 1.95, 9.04, suppf,
2021-07-13,-0.26, 11.90, 0.20, 1.73, 1.91, 8.75, suppf,
2021-07-14,-9.83, 1.80, -0.37, 1.66, 1.77, 8.02, suppf,
2021-07-15,-15.66, 0.82, 10.03, 1.73, 1.91, 8.48, suppf,
2021-07-16,-11.13, 2.51, 11.77, 1.77, 2.09, 8.94, suppf,
2021-07-17,-5.08, 17.80, -8.09, 1.78, 1.99, 8.95, suppf,
2021-07-18,-9.76, 7.19, 2.52, 1.72, 1.93, 8.62, suppf,
2021-07-19,-9.19, 11.75, 29.36, 1.77, 1.94, 8.75, suppf,
2021-07-20,-0.15, 32.98, -15.94, 1.91, 2.10, 9.90, suppf,
2021-07-21,-5.13, 18.14, -9.94, 1.78, 1.92, 8.83, suppf,
2021-07-22,0.72, 28.31, -27.33, 1.83, 2.03, 9.64, suppf,
2021-07-23,-5.09, 23.79, 14.97, 1.75, 1.92, 8.75, suppf,
2021-07-24,-4.90, 1.29, 12.08, 1.74, 1.86, 8.57, suppf,
2021-07-25,-6.44, -8.33, 21.28, 1.71, 1.88, 8.59, suppf,
2021-07-26,-14.06, 5.04, -11.64, 1.71, 1.90, 8.63, suppf,
2021-07-27,-5.94, 4.32, -11.22, 1.76, 1.89, 8.58, suppf,
2021-07-28,-9.37, 0.59, 19.36, 1.73, 1.84, 8.48, suppf,
2021-07-29,-12.19, -5.29, 9.28, 1.67, 1.86, 8.38, suppf,
2021-07-30,-9.93, 4.25, 15.33, 1.79, 1.91, 9.06, suppf,
2021-07-31,-16.83, 14.10, -18.02, 1.78, 1.91, 8.96, suppf,
2021-08-01,-10.57, 0.80, 3.78, 1.66, 1.86, 8.38, suppf,
2021-08-02,-13.63, -8.47, 18.91, 1.72, 1.82, 8.32, suppf,
2021-08-03,-11.87, -5.58, 30.09, 1.65, 1.78, 8.02, suppf,
2021-08-04,-16.41, -0.49, 21.31, 1.76, 1.94, 8.76, suppf,
2021-08-05,-11.55, -2.94, 1.10, 1.69, 1.87, 8.45, suppf,
2021-08-06,-10.74, -2.30, 13.96, 1.68, 1.87, 8.34, suppf,
2021-08-07,-0.81, 10.13, 8.24, 1.72, 1.87, 8.54, suppf,
2021-08-08,-4.08, -1.61, -2.01, 1.74, 1.86, 8.53, suppf,
2021-08-09,-1.78, -2.33, 17.33, 1.68, 1.84, 8.35, suppf,
2021-08-10,-6.61, -4.14, 6.29, 1.78, 1.93, 8.92, suppf,
2021-08-11,-10.64, 1.35, 10.60, 1.75, 1.88, 8.71, suppf,
2021-08-12,2.55, 27.87, 33.34, 1.76, 1.92, 8.78, suppf,
2021-08-13,-6.25, 0.99, 9.06, 1.67, 1.86, 8.38, suppf,
2021-08-14,-4.83, 5.61, 1.70, 1.75, 1.87, 8.75, suppf,
2021-08-15,-5.31, -10.61, 33.15, 1.67, 1.81, 8.23, suppf,
2021-08-16,-6.35, 18.04, 37.52, 1.78, 1.94, 8.87, suppf,
2021-08-17,-1.15, 31.12, 29.10, 1.75, 1.91, 8.69, suppf,
2021-08-18,-9.76, 16.94, 33.20, 1.76, 1.93, 8.73, suppf,
2021-08-19,-1.51, 6.56, -29.91, 1.80, 1.89, 8.65, suppf,
2021-08-20,0.13, 25.32, 6.20, 1.77, 1.93, 8.86, suppf,
2021-08-21,2.09, 14.18, -21.03, 1.92, 1.96, 9.58, suppf,
2021-08-22,-3.30, -2.43, -5.45, 1.82, 1.98, 8.86, suppf,
2021-08-23,-1.43, -11.13, -4.85, 1.82, 1.91, 8.89, suppf,
2021-08-24,-8.64, 11.96, 10.72, 1.80, 1.86, 8.63, suppf,
2021-08-25,-14.89, 6.40, 15.75, 1.70, 1.86, 8.41, suppf,
2021-08-26,-14.59, 15.22, 29.83, 1.71, 1.90, 8.69, suppf,
2021-08-27,-0.06, 0.40, -11.96, 1.70, 1.82, 8.24, suppf,
2021-08-28,-4.19, -1.81, 1.34, 1.66, 1.76, 7.96, suppf,
2021-08-29,-5.71, -0.44, 11.96, 1.66, 1.77, 8.04, suppf,
2021-08-30,-1.92, -8.44, 34.18, 1.71, 1.80, 8.25, suppf,
2021-08-31,-6.93, -11.65, 20.66, 1.63, 1.76, 7.94, suppf,
2021-09-01,-10.55, -10.45, 27.51, 1.64, 1.78, 7.98, suppf,
2021-09-02,-5.63, -10.83, 21.88, 1.72, 1.84, 8.50, suppf,
2021-09-03,4.41, 22.67, -25.36, 1.84, 2.04, 9.47, suppf,
2021-09-04,3.70, 15.80, -11.75, 1.81, 2.17, 9.31, suppf,
2021-09-05,1.05, 7.01, 13.81, 1.75, 1.94, 8.48, suppf,
2021-09-06,0.90, -1.01, 5.64, 1.75, 1.91, 8.74, suppf,
2021-09-07,-9.19, -5.93, 21.85, 1.71, 1.83, 8.35, suppf,
2021-09-08,-9.16, -8.96, 36.94, 1.62, 1.73, 7.80, suppf,
2021-09-09,-13.98, -6.16, 19.78, 1.74, 1.90, 8.74, suppf,
2021-09-10,-3.04, 13.25, 14.91, 1.70, 1.85, 8.53, suppf,
2021-09-11,-3.45, 9.43, 21.33, 1.80, 1.99, 9.10, suppf,
2021-09-12,-12.81, 11.97, 17.51, 1.79, 1.90, 8.82, suppf,
2021-09-13,-8.91, 7.48, 12.17, 1.78, 1.91, 8.81, suppf,
2021-09-14,-10.26, -10.29, 28.67, 1.69, 1.80, 8.23, suppf,
2021-09-15,-8.56, -6.55, 30.28, 1.64, 1.82, 8.10, suppf,
2021-09-16,-10.96, -3.68, 9.04, 1.69, 1.83, 8.34, suppf,
2021-09-17,-9.23, 1.06, 14.51, 1.75, 1.91, 8.76, suppf,
2021-09-18,-6.64, -3.51, 16.18, 1.75, 1.96, 8.92, suppf,
2021-09-19,-7.86, -7.04, 26.89, 1.66, 1.83, 8.25, suppf,
2021-09-20,-8.69, -10.66, 27.88, 1.66, 1.75, 8.00, suppf,
2021-09-21,-12.60, -7.11, 41.38, 1.70, 1.78, 8.24, suppf,
2021-09-22,-6.69, -6.24, 35.19, 1.67, 1.78, 8.08, suppf,
2021-09-23,-7.89, -14.74, 31.15, 1.65, 1.81, 8.10, suppf,
2021-09-24,-10.14, -8.71, 21.91, 1.73, 1.84, 8.45, suppf,
2021-09-25,-9.25, -6.72, 19.76, 1.65, 1.78, 7.97, suppf,
2021-09-26,-9.64, -8.54, 21.23, 1.66, 1.79, 8.12, suppf,
2021-09-27,-7.55, -5.99, 32.58, 1.73, 1.86, 8.53, suppf,
2021-09-28,-10.63, -1.56, 24.17, 1.68, 1.81, 8.24, suppf,
2021-09-29,-7.04, -9.98, 27.15, 1.69, 1.85, 8.35, suppf,
2021-09-30,-12.54, -11.36, 15.01, 1.71, 1.80, 8.31, suppf,
2021-10-01,-11.57, -5.68, 16.56, 1.67, 1.78, 8.14, suppf,
2021-10-02,10.39, 10.57, -22.78, 1.80, 2.02, 9.28, suppf,
2021-10-03,0.72, -3.51, -27.63, 1.75, 1.91, 8.62, suppf,
2021-10-04,-2.41, -4.59, 34.18, 1.81, 1.91, 9.10, suppf,
2021-10-05,-8.36, 23.83, 18.09, 1.77, 1.88, 8.55, suppf,
2021-10-06,-10.71, 6.44, 15.66, 1.77, 1.86, 8.54, suppf,
2021-10-07,-13.98, 5.18, 23.23, 1.79, 1.95, 8.95, suppf,
2021-10-08,-9.61, 0.56, -6.15, 1.75, 1.89, 8.73, suppf,
2021-10-09,-4.53, 3.20, 15.91, 1.79, 1.85, 8.66, suppf,
2021-10-10,-0.95, 1.48, 18.99, 1.68, 1.86, 8.45, suppf,
2021-10-11,-4.74, -5.95, 24.15, 1.69, 1.84, 8.30, suppf,
2021-10-12,-6.13, -6.53, 52.21, 1.72, 1.86, 8.46, suppf,
2021-10-13,-8.07, -11.89, 34.69, 1.68, 1.84, 8.45, suppf,
2021-10-14,-7.13, -9.93, 23.59, 1.65, 1.80, 8.16, suppf,
2021-10-15,-8.12, -7.70, 20.73, 1.63, 1.75, 7.91, suppf,
2021-10-16,-12.07, -9.28, 33.88, 1.64, 1.74, 7.91, suppf,
2021-10-17,-5.75, -8.20, 34.07, 1.62, 1.73, 7.84, suppf,
2021-10-18,-4.40, -12.27, 38.64, 1.64, 1.75, 7.95, suppf,
2021-10-19,-14.22, -9.26, 18.45, 1.63, 1.75, 7.98, suppf,
2021-10-20,-11.52, -1.10, 13.52, 1.82, 1.93, 9.22, suppf,
2021-10-21,-9.33, -3.64, 22.85, 1.84, 2.00, 9.38, suppf,
2021-10-22,-5.74, 0.77, 15.65, 1.73, 1.85, 8.62, suppf,
2021-10-23,-6.19, 3.26, -23.74, 1.74, 1.88, 8.68, suppf,
2021-10-24,-3.80, 5.08, 16.83, 1.78, 1.92, 8.88, suppf,
2021-10-25,-15.07, 2.36, -14.34, 1.82, 1.91, 9.00, suppf,
2021-10-26,-9.56, 2.48, 22.85, 1.70, 1.82, 8.41, suppf,
2021-10-27,-9.91, -10.61, 43.51, 1.68, 1.88, 8.43, suppf,
2021-10-28,-7.54, -9.59, 32.90, 1.66, 1.82, 8.18, suppf,
2021-10-29,-14.65, -3.75, 25.25, 1.70, 1.92, 8.71, suppf,
2021-10-30,-9.16, -5.24, 35.91, 1.72, 1.91, 8.61, suppf,
2021-10-31,-11.59, 9.30, -9.55, 1.73, 1.90, 8.65, suppf,
2021-11-01,-2.22, 5.50, 10.36, 1.72, 1.87, 8.52, suppf,
2021-11-02,-6.10, -2.24, 11.88, 1.69, 1.84, 8.38, suppf,
2021-11-03,-6.25, -5.25, 16.01, 1.73, 1.89, 8.66, suppf,
2021-11-04,-7.56, -0.53, 7.54, 1.68, 1.85, 8.28, suppf,
2021-11-05,-10.07, 15.95, 0.87, 1.77, 1.90, 8.67, suppf,
2021-11-06,-6.12, 4.69, 8.35, 1.72, 1.99, 8.81, suppf,
2021-11-07,-8.84, -7.33, 24.24, 1.71, 1.94, 8.75, suppf,
2021-11-08,-11.96, -3.76, 34.50, 1.64, 1.84, 8.19, suppf,
2021-11-09,-9.67, 0.60, 25.26, 1.67, 1.84, 8.42, suppf,
2021-11-10,-7.39, 1.14, 22.54, 1.69, 1.82, 8.31, suppf,
2021-11-11,-6.28, 3.69, 0.70, 1.70, 1.83, 8.38, suppf,
2021-11-12,-5.82, 8.45, -10.14, 1.75, 1.84, 8.45, suppf,
2021-11-13,-6.82, 12.44, -7.03, 1.84, 1.93, 9.02, suppf,
2021-11-14,-5.18, 9.64, 32.83, 1.81, 1.92, 8.92, suppf,
2021-11-15,-4.70, 4.21, -3.44, 1.85, 2.09, 9.38, suppf,
2021-11-16,-0.90, 8.83, 13.98, 1.77, 1.93, 8.80, suppf,
2021-11-17,0.83, 15.79, -7.12, 1.76, 1.89, 8.70, suppf,
2021-11-18,-6.62, 12.05, -10.22, 1.79, 1.85, 8.75, suppf,
2021-11-19,-5.35, -4.95, 30.76, 1.74, 1.87, 8.56, suppf,
2021-11-20,-3.81, 3.32, 21.08, 1.74, 1.83, 8.46, suppf,
2021-11-21,-8.47, 3.13, -2.56, 1.71, 1.85, 8.51, suppf,
2021-11-22,-8.71, -5.38, 23.63, 1.68, 1.83, 8.38, suppf,
2021-11-23,-9.82, -2.39, 28.58, 1.67, 1.83, 8.32, suppf,
2021-11-24,-6.75, -5.80, 26.41, 1.64, 1.77, 8.02, suppf,
2021-11-25,-7.68, -8.18, 24.38, 1.66, 1.78, 8.09, suppf,
