PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1873823044 North Latitude, -117.3155180393 East Longitude, 531.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,10.90, 5.33, 9.67, 1.84, 1.60, 7.08, repro,
2017-03-29,-3.95, 2.67, 7.47, 1.83, 1.61, 7.04, repro,
2017-03-30,0.44, 2.68, 6.46, 1.83, 1.56, 6.92, repro,
2017-03-31,10.73, 7.72, 3.58, 1.83, 1.58, 6.98, repro,
2017-04-01,15.18, 7.47, 12.42, 1.81, 1.59, 6.94, repro,
2017-04-02,0.99, 1.61, 5.39, 1.81, 1.58, 6.96, repro,
2017-04-03,0.14, 2.15, 5.72, 1.82, 1.57, 6.91, repro,
2017-04-04,0.33, 2.08, -0.27, 1.82, 1.56, 6.92, repro,
2017-04-05,0.20, 1.77, 3.07, 1.84, 1.57, 6.97, repro,
2017-04-06,0.04, 1.90, 1.22, 1.82, 1.57, 6.95, repro,
2017-04-07,-0.56, 1.49, -2.73, 1.81, 1.57, 6.93, repro,
2017-04-08,0.78, 2.10, 12.52, 1.82, 1.58, 6.95, repro,
2017-04-09,1.94, 2.97, 10.67, 1.81, 1.57, 6.92, repro,
2017-04-10,0.68, 1.88, 0.70, 1.85, 1.57, 6.96, repro,
2017-04-11,1.22, 1.09, 0.57, 1.82, 1.57, 6.93, repro,
2017-04-12,0.44, 2.60, 3.18, 1.82, 1.57, 6.92, repro,
2017-04-13,-0.33, 1.74, -2.80, 1.83, 1.62, 7.08, repro,
2017-04-14,1.06, 1.47, -2.80, 1.81, 1.57, 6.91, repro,
2017-04-15,0.13, 0.96, -1.25, 1.82, 1.57, 6.96, repro,
2017-04-16,1.31, 1.90, 0.76, 1.81, 1.56, 6.91, repro,
2017-04-17,2.59, 1.32, -1.50, 1.82, 1.57, 6.96, repro,
2017-04-18,0.72, 1.93, 1.73, 1.82, 1.57, 6.93, repro,
2017-04-19,2.05, 2.30, -3.34, 1.81, 1.57, 6.92, repro,
2017-04-20,0.48, 1.17, -1.52, 1.83, 1.62, 7.08, repro,
2017-04-21,2.81, 2.42, 3.72, 1.85, 1.62, 7.07, repro,
2017-04-22,0.88, 2.30, 1.19, 1.83, 1.59, 6.99, repro,
2017-04-23,0.42, 1.41, 2.40, 1.85, 1.61, 7.02, repro,
2017-04-24,-0.12, -0.72, 9.17, 1.84, 1.61, 7.05, repro,
2017-04-25,0.32, 0.11, 8.37, 1.87, 1.58, 7.12, repro,
2017-04-26,1.91, 2.81, 1.63, 1.83, 1.61, 7.06, repro,
2017-04-27,0.96, 1.08, -8.18, 1.85, 1.60, 7.10, repro,
2017-04-28,3.83, 3.33, -5.56, 1.85, 1.59, 7.08, repro,
2017-04-29,12.54, 3.96, -1.38, 1.82, 1.57, 6.92, repro,
2017-04-30,1.50, 1.00, 2.03, 1.84, 1.61, 7.06, repro,
2017-05-01,2.23, 2.39, 0.71, 1.82, 1.57, 6.96, repro,
2017-05-02,0.37, 1.86, 2.48, 1.82, 1.56, 6.91, repro,
2017-05-03,1.24, 1.34, -0.28, 1.82, 1.58, 6.98, repro,
2017-05-04,1.04, 2.16, -1.13, 1.84, 1.61, 7.04, repro,
2017-05-05,1.06, 2.79, 5.42, 1.84, 1.58, 7.06, repro,
2017-05-06,-0.03, 1.61, 5.18, 1.86, 1.68, 7.20, repro,
2017-05-07,0.01, 3.66, 8.18, 1.82, 1.56, 6.90, repro,
2017-05-08,1.23, 3.54, -0.55, 1.81, 1.56, 6.87, repro,
2017-05-09,0.06, 2.60, 0.48, 1.84, 1.61, 7.02, repro,
2017-05-10,0.71, 2.65, -2.80, 1.82, 1.56, 6.89, repro,
2017-05-11,1.23, 1.92, 0.70, 1.83, 1.61, 7.03, repro,
2017-05-12,1.22, 2.16, -0.58, 1.81, 1.56, 6.87, repro,
2017-05-13,1.92, 3.32, -0.51, 1.82, 1.58, 6.99, repro,
2017-05-14,0.98, 3.43, 1.02, 1.84, 1.62, 7.07, repro,
2017-05-15,1.56, 0.71, 10.85, 1.82, 1.58, 6.93, repro,
2017-05-16,1.11, 2.25, 2.69, 1.81, 1.56, 6.88, repro,
2017-05-17,0.37, 2.03, 3.30, 1.81, 1.56, 6.88, repro,
2017-05-18,3.63, 3.13, 0.78, 1.90, 1.73, 7.51, repro,
2017-05-19,2.78, 3.15, -2.52, 1.85, 1.58, 7.03, repro,
2017-05-20,2.92, 2.18, 5.34, 1.85, 1.58, 7.03, repro,
2017-05-21,1.07, 0.78, 7.91, 1.81, 1.56, 6.87, repro,
2017-05-22,1.09, 1.49, 2.84, 1.80, 1.55, 6.81, repro,
2017-05-23,1.93, 2.46, 2.50, 1.82, 1.57, 6.93, repro,
2017-05-24,1.21, 2.70, 5.98, 1.83, 1.57, 6.97, repro,
2017-05-25,0.84, -0.52, 10.54, 1.82, 1.58, 6.96, repro,
2017-05-26,1.94, 2.06, 4.77, 1.82, 1.57, 6.91, repro,
2017-05-27,1.27, 1.88, 4.27, 1.80, 1.55, 6.82, repro,
2017-05-28,0.97, 1.57, 4.26, 1.82, 1.57, 6.92, repro,
2017-05-29,1.43, 1.79, 0.74, 1.82, 1.57, 6.95, repro,
2017-05-30,1.39, 1.54, 5.51, 1.84, 1.64, 7.11, repro,
2017-05-31,0.36, 2.83, 9.14, 1.83, 1.58, 6.93, repro,
2017-06-01,-0.59, 0.72, -1.92, 1.81, 1.57, 6.90, repro,
2017-06-02,2.24, 1.76, 5.40, 1.83, 1.62, 7.03, repro,
2017-06-03,1.45, 1.26, 5.15, 1.82, 1.57, 6.92, repro,
2017-06-04,1.59, 1.95, 6.66, 1.83, 1.58, 6.96, repro,
2017-06-05,0.47, 2.43, 7.91, 1.84, 1.59, 7.03, repro,
2017-06-06,2.08, 1.86, 11.74, 1.84, 1.62, 7.04, repro,
2017-06-07,1.17, 1.73, 0.89, 1.84, 1.59, 6.99, repro,
2017-06-08,1.72, 2.06, 1.84, 1.83, 1.57, 6.92, repro,
2017-06-09,1.07, 1.59, 1.29, 1.83, 1.57, 6.94, repro,
2017-06-10,1.21, 1.61, 7.39, 1.83, 1.58, 7.00, repro,
2017-06-11,1.96, 1.19, 10.37, 1.85, 1.62, 7.06, repro,
2017-06-12,1.26, 1.80, 12.02, 1.80, 1.56, 6.86, repro,
2017-06-13,2.33, 2.26, 4.02, 1.81, 1.55, 6.82, repro,
2017-06-14,1.20, 1.61, 10.02, 1.82, 1.56, 6.89, repro,
2017-06-15,1.60, 1.52, 12.33, 1.85, 1.62, 7.06, repro,
2017-06-16,2.86, 1.21, 9.85, 1.93, 1.73, 7.41, repro,
2017-06-17,1.77, 1.85, 7.55, 1.80, 1.57, 6.89, repro,
2017-06-18,0.60, 1.52, 5.31, 1.81, 1.56, 6.88, repro,
2017-06-19,1.14, 1.43, 4.68, 1.82, 1.57, 6.89, repro,
2017-06-20,2.40, 0.52, 3.80, 1.82, 1.57, 6.94, repro,
2017-06-21,1.39, 2.27, 8.31, 1.83, 1.58, 6.97, repro,
2017-06-22,1.22, 1.91, 6.02, 1.82, 1.58, 6.96, repro,
2017-06-23,1.59, 2.93, 4.39, 1.81, 1.57, 6.89, repro,
2017-06-24,2.31, 2.23, 8.69, 1.81, 1.57, 6.90, repro,
2017-06-25,0.90, 1.79, 7.19, 1.83, 1.57, 6.96, repro,
2017-06-26,1.18, 2.32, 8.09, 1.99, 1.74, 7.55, repro,
2017-06-27,2.45, 2.27, 8.70, 1.81, 1.57, 6.88, repro,
2017-06-28,1.85, 2.47, 11.23, 1.82, 1.57, 6.92, repro,
2017-06-29,2.01, 2.52, 4.97, 1.83, 1.57, 6.92, repro,
2017-06-30,0.52, 2.45, 3.33, 1.98, 1.71, 7.57, repro,
2017-07-01,1.38, 2.51, 2.46, 1.85, 1.62, 7.06, repro,
2017-07-02,0.67, 2.61, 6.02, 1.82, 1.57, 6.87, repro,
2017-07-03,1.40, 2.91, 4.72, 1.82, 1.57, 6.94, repro,
2017-07-04,2.05, 2.82, 7.51, 1.82, 1.56, 6.89, repro,
2017-07-05,1.25, 3.61, 2.28, 1.83, 1.57, 6.96, repro,
2017-07-06,2.28, 3.09, 1.98, 1.89, 1.58, 7.02, repro,
2017-07-07,2.75, 2.81, 1.89, 1.90, 1.58, 7.07, repro,
2017-07-08,-0.13, 2.98, 4.78, 1.83, 1.58, 6.94, repro,
2017-07-09,2.20, 2.07, 0.04, 1.83, 1.58, 6.95, repro,
2017-07-10,2.33, 2.61, 9.40, 1.83, 1.57, 6.92, repro,
2017-07-11,1.31, 1.54, 9.50, 1.83, 1.57, 6.91, repro,
2017-07-12,0.74, 1.88, 8.28, 1.86, 1.61, 7.04, repro,
2017-07-13,1.21, 2.71, 8.50, 1.86, 1.64, 7.06, repro,
2017-07-14,1.54, 2.43, 6.31, 1.83, 1.58, 6.92, repro,
2017-07-15,1.48, 1.70, 3.37, 2.01, 1.65, 7.48, repro,
2017-07-16,1.20, 2.69, 5.93, 1.83, 1.58, 6.94, repro,
2017-07-17,2.45, 2.86, 13.30, 1.83, 1.57, 6.90, repro,
2017-07-18,1.84, 1.17, 6.51, 1.83, 1.59, 6.97, repro,
2017-07-19,1.29, 1.25, 7.75, 1.83, 1.61, 6.94, repro,
2017-07-20,2.21, 1.96, 2.88, 1.84, 1.58, 7.00, repro,
2017-07-21,2.62, 1.55, -0.41, 1.85, 1.62, 7.08, repro,
2017-07-22,1.51, 1.56, 2.30, 1.83, 1.57, 6.96, repro,
2017-07-23,1.38, 1.52, 7.39, 1.82, 1.57, 6.91, repro,
2017-07-24,1.46, 0.68, 8.50, 1.83, 1.59, 6.98, repro,
2017-07-25,2.15, 1.47, 13.17, 1.84, 1.57, 6.93, repro,
2017-07-26,2.11, 2.41, 6.61, 1.82, 1.56, 6.90, repro,
2017-07-27,1.31, 2.09, 6.70, 1.82, 1.57, 6.93, repro,
2017-07-28,0.69, 2.45, 7.23, 1.82, 1.58, 6.91, repro,
2017-07-29,1.65, 1.46, 7.77, 1.82, 1.57, 6.91, repro,
2017-07-30,0.25, 1.77, -0.27, 1.82, 1.58, 6.89, repro,
2017-07-31,1.31, 2.04, 5.11, 1.83, 1.59, 6.99, repro,
2017-08-01,1.53, 1.21, 11.41, 1.93, 1.67, 7.37, repro,
2017-08-02,1.85, 2.00, -2.88, 1.81, 1.57, 6.90, repro,
2017-08-03,1.27, 2.30, 14.02, 2.05, 1.75, 7.67, repro,
2017-08-04,2.18, 3.16, 1.67, 1.89, 1.64, 7.24, repro,
2017-08-05,1.86, 0.41, 9.65, 1.83, 1.58, 6.94, repro,
2017-08-06,2.38, 2.33, -1.81, 1.82, 1.57, 6.91, repro,
2017-08-07,1.51, 1.75, 2.77, 1.81, 1.56, 6.87, repro,
2017-08-08,3.10, 2.80, 7.85, 1.81, 1.56, 6.81, repro,
2017-08-09,2.48, 1.86, 1.08, 1.82, 1.58, 6.92, repro,
2017-08-10,1.41, 1.94, -1.68, 1.85, 1.65, 7.15, repro,
2017-08-11,0.74, 2.46, 12.42, 1.89, 1.60, 7.17, repro,
2017-08-12,0.37, 1.13, 12.44, 1.85, 1.63, 7.05, repro,
2017-08-13,1.51, 1.21, 1.70, 1.82, 1.58, 6.89, repro,
2017-08-14,1.81, 0.52, 7.16, 1.89, 1.59, 7.08, repro,
2017-08-15,2.43, 0.92, 9.65, 1.86, 1.64, 7.11, repro,
2017-08-16,1.97, 1.81, 2.51, 1.84, 1.63, 7.11, repro,
2017-08-17,2.44, 1.77, -0.44, 1.87, 1.66, 7.18, repro,
2017-08-18,3.25, 2.27, 3.46, 1.88, 1.64, 7.09, repro,
2017-08-19,3.16, 2.41, 8.91, 1.89, 1.68, 7.14, repro,
2017-08-20,2.14, 1.90, 5.75, 1.82, 1.58, 6.90, repro,
2017-08-21,1.72, 2.33, 1.60, 1.87, 1.67, 7.15, repro,
2017-08-22,1.24, 2.61, -0.32, 1.86, 1.60, 7.04, repro,
2017-08-23,1.47, 2.47, 6.69, 1.82, 1.57, 6.88, repro,
2017-08-24,1.61, 1.27, 4.73, 1.85, 1.60, 7.04, repro,
2017-08-25,1.77, 2.68, 9.39, 1.88, 1.60, 7.09, repro,
2017-08-26,2.33, 2.57, 6.48, 1.86, 1.65, 7.12, repro,
2017-08-27,1.52, 3.63, 1.26, 1.81, 1.57, 6.90, repro,
2017-08-28,0.41, 1.88, 2.68, 1.80, 1.55, 6.82, repro,
2017-08-29,1.31, 0.92, 8.31, 1.99, 1.73, 7.40, repro,
2017-08-30,3.02, 2.90, 1.70, 1.89, 1.63, 7.19, repro,
2017-08-31,1.95, 2.68, 15.84, 1.93, 1.75, 7.47, repro,
2017-09-01,3.13, 5.51, 10.35, 1.87, 1.62, 7.07, repro,
2017-09-02,3.25, 3.27, 10.15, 1.82, 1.57, 6.91, repro,
2017-09-03,0.68, 2.84, 13.42, 1.97, 1.74, 7.46, repro,
2017-09-04,3.90, 0.76, 4.65, 1.89, 1.60, 7.12, repro,
2017-09-05,3.55, 1.12, -2.35, 1.83, 1.58, 6.92, repro,
2017-09-06,2.66, 3.45, 5.75, 1.84, 1.59, 6.99, repro,
2017-09-07,3.49, 1.45, 4.07, 1.91, 1.68, 7.29, repro,
2017-09-08,2.44, -0.79, 8.28, 1.84, 1.60, 7.01, repro,
2017-09-09,2.70, 3.60, 0.34, 1.83, 1.60, 6.98, repro,
2017-09-10,2.37, 1.20, 8.13, 1.97, 1.81, 7.69, repro,
2017-09-11,1.25, -1.48, 11.37, 1.87, 1.66, 7.17, repro,
2017-09-12,2.16, 3.00, 15.59, 1.84, 1.61, 6.95, repro,
2017-09-13,2.33, 1.20, 11.43, 1.89, 1.65, 7.05, repro,
2017-09-14,2.14, 1.40, 5.62, 1.87, 1.66, 7.08, repro,
2017-09-15,1.61, 1.15, 13.83, 1.85, 1.61, 6.95, repro,
2017-09-16,1.98, 2.29, 10.67, 1.82, 1.58, 6.94, repro,
2017-09-17,1.62, 1.53, 0.41, 1.84, 1.59, 6.98, repro,
2017-09-18,3.24, 1.87, 11.07, 1.82, 1.57, 6.89, repro,
2017-09-19,1.99, 1.81, 16.98, 1.82, 1.57, 6.91, repro,
2017-09-20,1.31, 1.66, 12.33, 1.81, 1.57, 6.87, repro,
2017-09-21,2.53, 1.67, 11.56, 1.85, 1.62, 7.08, repro,
2017-09-22,1.21, 2.89, 10.19, 1.83, 1.58, 6.90, repro,
2017-09-23,2.49, -0.22, 5.90, 1.83, 1.58, 6.92, repro,
2017-09-24,3.49, 2.77, 11.44, 1.81, 1.56, 6.83, repro,
2017-09-25,4.94, 3.37, 5.73, 1.82, 1.56, 6.88, repro,
2017-09-26,1.28, 3.45, 10.08, 1.82, 1.57, 6.91, repro,
2017-09-27,1.18, 4.08, 9.28, 1.82, 1.57, 6.85, repro,
2017-09-28,1.34, 2.84, 6.10, 1.83, 1.58, 6.91, repro,
2017-09-29,2.06, 1.63, 7.14, 1.82, 1.56, 6.83, repro,
2017-09-30,2.30, 1.27, 7.34, 1.82, 1.57, 6.91, repro,
2017-10-01,2.28, 0.32, 6.44, 1.83, 1.58, 6.93, repro,
2017-10-02,1.85, 2.57, 13.55, 1.82, 1.57, 6.87, repro,
2017-10-03,2.00, 1.93, 8.63, 1.83, 1.58, 6.91, repro,
2017-10-04,1.89, 2.41, 2.76, 1.87, 1.62, 7.12, repro,
2017-10-05,3.00, 2.94, 1.69, 1.83, 1.57, 6.87, repro,
2017-10-06,4.03, 2.97, 9.31, 1.82, 1.57, 6.88, repro,
2017-10-07,3.75, 2.28, 15.52, 1.84, 1.58, 6.95, repro,
2017-10-08,2.63, 1.58, 11.19, 1.82, 1.58, 6.90, repro,
2017-10-09,3.80, 3.37, 6.81, 1.84, 1.58, 6.89, repro,
2017-10-10,2.94, 2.40, 5.22, 1.82, 1.57, 6.88, repro,
2017-10-11,2.49, 1.79, 8.37, 1.84, 1.58, 6.91, repro,
2017-10-12,2.07, 0.93, 6.24, 1.89, 1.65, 7.13, repro,
2017-10-13,3.91, 1.51, 2.34, 1.82, 1.58, 6.89, repro,
2017-10-14,3.36, 1.58, 3.32, 1.82, 1.58, 6.88, repro,
2017-10-15,3.73, 2.64, 2.56, 1.82, 1.57, 6.86, repro,
2017-10-16,3.11, 1.42, 2.04, 1.87, 1.66, 7.16, repro,
2017-10-17,1.73, 1.47, 7.37, 1.84, 1.58, 6.92, repro,
2017-10-18,4.20, 2.51, 9.53, 1.82, 1.58, 6.89, repro,
2017-10-19,3.75, 0.78, 14.54, 1.86, 1.62, 6.99, repro,
2017-10-20,2.18, 1.58, 19.40, 1.85, 1.62, 6.99, repro,
2017-10-21,2.09, 1.56, 14.02, 1.83, 1.57, 6.88, repro,
2017-10-22,3.20, 2.49, 3.63, 1.90, 1.62, 7.35, repro,
2017-10-23,5.96, 2.38, -1.09, 1.83, 1.58, 6.87, repro,
2017-10-24,8.52, 5.41, -12.89, 1.84, 1.57, 6.90, repro,
2017-10-25,4.17, 3.14, 4.74, 1.81, 1.56, 6.80, repro,
2017-10-26,2.90, 2.65, 8.82, 1.84, 1.62, 6.94, repro,
2017-10-27,2.12, 2.82, 5.50, 1.89, 1.59, 7.03, repro,
2017-10-28,2.21, 2.72, 8.45, 1.83, 1.57, 6.88, repro,
2017-10-29,3.56, 2.78, 8.54, 1.85, 1.62, 7.06, repro,
2017-10-30,3.50, 2.57, 3.41, 1.81, 1.57, 6.86, repro,
2017-10-31,2.79, 2.63, 3.80, 1.82, 1.57, 6.85, repro,
2017-11-01,2.19, 3.50, 1.86, 1.83, 1.57, 6.90, repro,
2017-11-02,2.51, 2.92, 6.29, 1.88, 1.60, 7.04, repro,
2017-11-03,1.90, 3.62, -1.91, 1.81, 1.56, 6.83, repro,
2017-11-04,2.95, 2.92, 4.06, 1.82, 1.57, 6.84, repro,
2017-11-05,3.57, 1.96, 1.75, 1.83, 1.57, 6.84, repro,
2017-11-06,1.02, 2.37, -0.31, 1.82, 1.57, 6.85, repro,
2017-11-07,2.24, 3.74, 3.18, 1.82, 1.57, 6.86, repro,
2017-11-08,4.12, 3.00, 1.36, 1.83, 1.59, 6.92, repro,
2017-11-09,1.81, 2.67, 2.54, 1.84, 1.62, 7.01, repro,
2017-11-10,3.79, 3.55, 6.44, 1.85, 1.62, 7.02, repro,
2017-11-11,4.63, 2.14, 1.38, 1.99, 1.75, 7.63, repro,
2017-11-12,2.55, 2.54, 4.10, 1.82, 1.58, 6.89, repro,
2017-11-13,4.57, 1.53, 5.00, 1.82, 1.58, 6.89, repro,
2017-11-14,2.94, 3.06, 1.59, 1.83, 1.58, 6.92, repro,
2017-11-15,4.30, 2.33, 7.56, 1.82, 1.61, 6.96, repro,
2017-11-16,3.34, 3.60, 9.58, 1.83, 1.59, 6.92, repro,
2017-11-17,3.48, 4.94, 9.12, 1.84, 1.58, 6.94, repro,
2017-11-18,3.50, 3.01, 9.41, 1.82, 1.57, 6.87, repro,
2017-11-19,3.03, 3.17, 4.64, 1.81, 1.56, 6.82, repro,
2017-11-20,1.91, 3.29, 10.93, 1.83, 1.57, 6.90, repro,
2017-11-21,2.50, 2.74, 10.41, 1.87, 1.63, 7.09, repro,
2017-11-22,4.53, 3.41, 6.28, 1.83, 1.59, 6.94, repro,
2017-11-23,3.40, 3.70, 6.52, 1.82, 1.58, 6.92, repro,
2017-11-24,4.09, 3.11, 8.41, 1.87, 1.66, 7.10, repro,
2017-11-25,3.66, 2.92, 8.49, 1.80, 1.56, 6.77, repro,
2017-11-26,4.17, 2.66, 5.10, 1.83, 1.58, 6.91, repro,
2017-11-27,2.87, 2.85, 5.41, 1.85, 1.60, 7.00, repro,
2017-11-28,4.36, 4.22, 9.75, 1.83, 1.59, 6.95, repro,
2017-11-29,4.02, 2.21, 7.08, 1.85, 1.58, 6.98, repro,
2017-11-30,4.02, 2.29, 2.03, 1.85, 1.58, 6.96, repro,
2017-12-01,4.18, 1.85, 9.56, 1.81, 1.58, 6.85, repro,
2017-12-02,3.55, 2.75, 9.27, 1.83, 1.58, 6.88, repro,
2017-12-03,2.26, 3.09, 11.18, 1.84, 1.58, 6.93, repro,
2017-12-04,3.94, 3.50, 9.71, 1.82, 1.57, 6.86, repro,
2017-12-05,6.94, 4.79, -2.07, 1.83, 1.58, 6.86, repro,
2017-12-06,5.70, 5.99, -6.22, 1.84, 1.58, 6.91, repro,
2017-12-07,21.12, 5.49, -4.72, 1.82, 1.58, 6.89, repro,
2017-12-08,4.58, 5.62, 7.87, 1.83, 1.58, 6.91, repro,
2017-12-09,2.41, 3.91, 2.66, 1.82, 1.57, 6.86, repro,
2017-12-10,3.95, 4.10, 1.18, 1.82, 1.56, 6.82, repro,
2017-12-11,3.50, 3.12, 5.48, 1.98, 1.78, 7.47, repro,
2017-12-12,3.12, 3.95, 3.50, 1.81, 1.56, 6.83, repro,
2017-12-13,4.67, 3.37, 11.51, 1.82, 1.57, 6.85, repro,
2017-12-14,7.96, 1.23, -0.02, 1.94, 1.72, 7.39, repro,
2017-12-15,1.78, 2.78, 3.23, 1.85, 1.62, 6.99, repro,
2017-12-16,2.27, 1.70, 9.30, 1.93, 1.70, 7.30, repro,
2017-12-17,2.65, 4.80, 2.10, 1.86, 1.62, 7.04, repro,
2017-12-18,3.47, 2.68, 7.06, 1.81, 1.57, 6.82, repro,
2017-12-19,1.68, 2.67, 11.30, 1.89, 1.63, 7.09, repro,
2017-12-20,1.65, 4.00, 8.61, 1.85, 1.61, 6.97, repro,
2017-12-21,6.55, 8.61, 2.83, 1.86, 1.63, 7.06, repro,
2017-12-22,6.64, 4.65, 6.31, 1.83, 1.57, 6.89, repro,
2017-12-23,3.93, 3.09, 3.72, 1.83, 1.56, 6.87, repro,
2017-12-24,3.14, 3.06, 6.69, 1.81, 1.56, 6.83, repro,
2017-12-25,3.63, 2.73, 2.20, 1.82, 1.57, 6.85, repro,
2017-12-26,3.50, 2.64, 0.91, 1.82, 1.57, 6.84, repro,
2017-12-27,3.32, 4.21, 2.78, 1.85, 1.57, 6.90, repro,
2017-12-28,3.14, 2.73, 4.59, 1.84, 1.57, 6.91, repro,
2017-12-29,3.02, 2.71, 9.98, 1.83, 1.57, 6.88, repro,
2017-12-30,2.97, 3.45, 3.12, 1.82, 1.57, 6.86, repro,
2017-12-31,3.44, 3.55, 7.67, 1.83, 1.58, 6.88, repro,
2018-01-01,3.94, 3.08, 2.93, 1.83, 1.58, 6.84, repro,
2018-01-02,4.04, 2.63, 3.20, 1.83, 1.58, 6.89, repro,
2018-01-03,3.49, 2.19, 5.16, 1.82, 1.58, 6.89, repro,
2018-01-04,3.57, 3.22, 3.97, 1.85, 1.61, 7.00, repro,
2018-01-05,5.11, 2.00, -1.90, 1.85, 1.62, 7.04, repro,
2018-01-06,5.08, 3.44, 5.91, 1.84, 1.60, 6.96, repro,
2018-01-07,4.17, 2.00, 0.73, 1.82, 1.58, 6.83, repro,
2018-01-08,2.68, 2.92, 7.06, 1.85, 1.62, 6.97, repro,
2018-01-09,3.47, 2.62, 10.45, 1.83, 1.58, 6.90, repro,
2018-01-10,2.72, 2.28, 7.26, 1.82, 1.57, 6.88, repro,
2018-01-11,3.77, 2.83, -0.33, 1.82, 1.58, 6.90, repro,
2018-01-12,2.57, 2.42, 0.35, 1.83, 1.57, 6.86, repro,
2018-01-13,6.60, 5.86, 0.95, 1.83, 1.57, 6.87, repro,
2018-01-14,4.60, 3.28, -3.34, 1.81, 1.56, 6.84, repro,
2018-01-15,3.29, 2.55, 0.60, 1.82, 1.57, 6.91, repro,
2018-01-16,3.08, 1.92, 3.09, 1.83, 1.58, 6.93, repro,
2018-01-17,6.05, 2.29, 0.15, 1.84, 1.58, 6.92, repro,
2018-01-18,4.98, 3.80, 2.68, 1.94, 1.71, 7.38, repro,
2018-01-19,3.78, 3.19, 6.23, 1.82, 1.57, 6.83, repro,
2018-01-20,1.25, 3.24, 6.54, 1.82, 1.57, 6.83, repro,
2018-01-21,3.63, 4.52, 14.96, 1.83, 1.61, 7.02, repro,
2018-01-22,4.50, 4.33, -1.22, 1.83, 1.57, 6.91, repro,
2018-01-23,5.15, 3.60, 9.94, 1.85, 1.62, 7.07, repro,
2018-01-24,4.72, 2.64, 8.21, 1.86, 1.62, 7.04, repro,
2018-01-25,3.21, 3.11, 6.02, 1.85, 1.61, 6.97, repro,
2018-01-26,5.18, 2.70, 3.75, 1.84, 1.61, 6.95, repro,
2018-01-27,1.49, 2.04, 8.25, 1.89, 1.68, 7.18, repro,
2018-01-28,10.45, 8.83, -7.02, 1.87, 1.63, 7.13, repro,
2018-01-29,6.17, 5.01, -0.02, 1.96, 1.69, 7.30, repro,
2018-01-30,4.98, 2.01, 4.96, 1.86, 1.62, 7.04, repro,
2018-01-31,3.93, 3.31, 3.00, 1.85, 1.61, 7.00, repro,
2018-02-01,4.23, 2.64, -2.81, 1.86, 1.63, 7.05, repro,
2018-02-02,3.71, 2.51, 1.10, 1.86, 1.63, 7.09, repro,
2018-02-03,3.05, 3.45, 6.15, 1.87, 1.63, 7.10, repro,
2018-02-04,3.86, 3.62, 11.36, 1.90, 1.68, 7.22, repro,
2018-02-05,4.34, 2.59, 6.59, 1.88, 1.66, 7.09, repro,
2018-02-06,2.69, 2.40, 3.55, 2.06, 1.72, 7.52, repro,
2018-02-07,4.08, 4.99, -1.89, 1.86, 1.63, 7.07, repro,
2018-02-08,5.20, 5.01, -4.51, 1.89, 1.66, 7.18, repro,
2018-02-09,3.13, 3.13, 7.06, 1.89, 1.67, 7.20, repro,
2018-02-10,3.71, 3.35, 6.67, 1.87, 1.61, 7.03, repro,
2018-02-11,2.36, 4.00, 5.92, 1.86, 1.61, 7.02, repro,
2018-02-12,2.99, 3.54, -0.20, 1.86, 1.62, 7.03, repro,
2018-02-13,3.08, 5.33, -3.06, 2.00, 1.80, 7.59, repro,
2018-02-14,4.17, 3.10, 3.83, 1.91, 1.68, 7.25, repro,
2018-02-15,3.09, 3.73, 7.95, 1.86, 1.61, 7.02, repro,
2018-02-16,3.38, 4.01, 3.15, 1.87, 1.61, 7.02, repro,
2018-02-17,3.48, 3.17, 5.41, 1.86, 1.61, 7.03, repro,
2018-02-18,3.31, 2.63, 6.16, 1.87, 1.63, 7.09, repro,
2018-02-19,1.98, 3.35, 15.60, 1.86, 1.63, 7.09, repro,
2018-02-20,5.07, 3.27, 4.07, 1.86, 1.61, 7.01, repro,
2018-02-21,4.05, 2.47, 5.86, 1.89, 1.64, 7.15, repro,
2018-02-22,2.58, 1.19, 6.45, 1.88, 1.66, 7.19, repro,
2018-02-23,3.20, 3.01, -3.84, 1.97, 1.71, 7.35, repro,
2018-02-24,6.54, 3.61, -0.34, 1.91, 1.64, 7.24, repro,
2018-02-25,4.02, 2.33, 12.08, 1.89, 1.67, 7.20, repro,
2018-02-26,3.45, 2.69, 7.27, 1.87, 1.62, 7.06, repro,
2018-02-27,2.51, 1.64, 5.36, 1.87, 1.60, 6.98, repro,
2018-02-28,2.50, 2.28, 8.76, 1.86, 1.63, 7.07, repro,
2018-03-01,2.90, 2.65, -0.36, 1.91, 1.72, 7.38, repro,
2018-03-02,1.97, 3.69, 2.93, 1.89, 1.67, 7.20, repro,
2018-03-03,1.27, 1.59, 3.91, 1.87, 1.63, 7.08, repro,
2018-03-04,2.06, 2.25, 4.18, 1.86, 1.60, 7.01, repro,
2018-03-05,3.71, 4.06, 4.54, 1.86, 1.62, 7.04, repro,
2018-03-06,3.43, 1.98, 8.53, 1.86, 1.63, 7.06, repro,
