PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5291790497 North Latitude, -123.6983760869 East Longitude, 254.92907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-17,5.92, 0.73, -23.63, 3.52, 2.42, 18.63, suppf,
2021-01-18,3.18, 0.87, -12.03, 3.53, 2.38, 18.76, suppf,
2021-01-19,5.35, 1.45, -5.34, 4.49, 3.12, 24.82, suppf,
2021-01-20,6.66, -0.03, -13.14, 4.26, 2.84, 23.37, suppf,
2021-01-21,5.07, -2.38, -9.24, 3.33, 2.33, 17.48, suppf,
2021-01-22,0.66, 0.51, 4.24, 4.00, 2.79, 22.33, suppf,
2021-01-23,3.60, -0.36, -8.61, 3.33, 2.41, 18.23, suppf,
2021-01-24,3.25, 0.25, -25.03, 3.65, 2.55, 20.27, suppf,
2021-01-25,7.23, 0.48, -18.57, 3.69, 2.57, 19.64, suppf,
2021-01-26,0.06, -2.24, 9.98, 3.89, 2.73, 21.12, suppf,
2021-01-27,0.75, -3.14, 21.91, 3.64, 2.54, 19.81, suppf,
2021-01-28,5.88, 0.89, -18.52, 3.75, 2.62, 20.21, suppf,
2021-01-29,3.89, 0.12, -17.88, 3.65, 2.59, 20.19, suppf,
2021-01-30,3.89, -0.31, -20.92, 3.49, 2.49, 19.43, suppf,
2021-01-31,3.76, -1.08, -19.77, 3.75, 2.76, 21.39, suppf,
2021-02-01,0.09, 0.20, 5.16, 3.53, 2.50, 19.00, suppf,
2021-02-02,5.53, 1.48, -39.84, 4.56, 2.99, 25.07, suppf,
2021-02-03,6.37, 0.99, -35.43, 3.68, 2.51, 19.56, suppf,
2021-02-04,1.26, 3.48, -11.82, 3.83, 2.71, 21.52, suppf,
2021-02-05,3.33, 0.39, -34.58, 3.66, 2.73, 20.49, suppf,
2021-02-06,2.68, -3.19, -7.18, 3.54, 2.48, 18.88, suppf,
2021-02-07,3.14, -0.41, -15.82, 3.38, 2.37, 17.75, suppf,
2021-02-08,3.31, -0.99, -10.67, 3.85, 2.65, 20.85, suppf,
2021-02-09,5.61, 1.82, -37.54, 4.18, 2.83, 22.27, suppf,
2021-02-10,1.28, -0.82, -20.83, 3.82, 2.62, 21.18, suppf,
2021-02-11,4.08, -0.91, -30.39, 3.70, 2.69, 20.53, suppf,
2021-02-12,5.80, -1.32, -32.53, 3.65, 2.59, 20.26, suppf,
2021-02-13,1.84, -2.05, 10.48, 3.63, 2.50, 19.68, suppf,
2021-02-14,2.59, -0.18, -8.88, 3.90, 2.79, 20.88, suppf,
2021-02-15,-0.01, -0.18, -2.86, 4.28, 2.83, 23.63, suppf,
2021-02-16,-0.30, -0.13, -2.90, 3.85, 2.68, 21.09, suppf,
2021-02-17,4.92, 0.78, -27.56, 3.80, 2.68, 20.92, suppf,
2021-02-18,0.38, 0.48, -4.27, 3.94, 2.69, 21.12, suppf,
2021-02-19,1.05, -2.33, -15.14, 4.15, 2.86, 22.48, suppf,
2021-02-20,8.24, -0.65, -48.51, 3.63, 2.49, 18.97, suppf,
2021-02-21,6.70, 0.55, -38.10, 4.16, 2.91, 22.35, suppf,
2021-02-22,4.77, -0.25, -22.86, 3.90, 2.76, 21.72, suppf,
2021-02-23,-0.85, 0.92, 11.49, 4.62, 3.31, 24.67, suppf,
2021-02-24,5.56, -0.38, -35.68, 4.26, 2.82, 22.10, suppf,
2021-02-25,1.57, -2.94, -16.05, 4.37, 2.97, 23.09, suppf,
2021-02-26,2.31, -2.60, -20.60, 4.32, 3.13, 23.70, suppf,
2021-02-27,1.63, -4.62, -2.50, 3.87, 2.83, 21.56, suppf,
2021-02-28,3.00, -1.01, -11.09, 4.29, 3.00, 23.50, suppf,
2021-03-01,-4.70, -0.60, 19.14, 3.87, 2.83, 22.55, suppf,
2021-03-02,9.32, 0.46, -42.64, 4.09, 2.82, 22.28, suppf,
2021-03-03,-0.49, -2.34, -8.27, 3.81, 2.72, 20.92, suppf,
2021-03-04,5.07, -0.08, -41.73, 3.74, 2.55, 20.26, suppf,
2021-03-05,-5.47, -1.54, 1.85, 4.17, 3.12, 22.65, suppf,
2021-03-06,-2.63, -3.04, -0.85, 3.86, 2.67, 21.13, suppf,
2021-03-07,3.61, -1.52, -18.44, 3.96, 2.78, 20.19, suppf,
2021-03-08,4.24, -2.09, -20.22, 4.02, 2.81, 22.27, suppf,
2021-03-09,-3.44, -2.92, 26.12, 4.07, 2.71, 22.21, suppf,
2021-03-10,0.76, 0.62, -13.63, 4.19, 3.10, 23.41, suppf,
2021-03-11,-0.13, -0.25, -0.16, 3.86, 2.58, 20.90, suppf,
2021-03-12,2.61, -0.13, -14.76, 3.44, 2.40, 18.66, suppf,
2021-03-13,5.44, -0.20, -47.14, 4.18, 3.00, 23.09, suppf,
2021-03-14,-0.68, -1.58, -7.71, 4.15, 2.86, 22.74, suppf,
2021-03-15,-1.10, -1.92, 2.98, 3.58, 2.45, 19.13, suppf,
2021-03-16,0.62, -3.10, -9.03, 3.96, 2.86, 20.96, suppf,
2021-03-17,-2.64, -0.34, -5.17, 3.86, 2.68, 21.53, suppf,
2021-03-18,13.55, -4.99, -57.10, 4.05, 2.83, 22.06, suppf,
2021-03-19,3.54, -3.99, -27.47, 3.93, 2.85, 21.94, suppf,
2021-03-20,6.70, 0.92, -44.35, 4.51, 3.02, 24.80, suppf,
2021-03-21,2.84, -0.69, -30.31, 3.77, 2.89, 21.57, suppf,
2021-03-22,1.23, 0.48, -18.78, 3.44, 2.54, 19.23, suppf,
2021-03-23,-3.58, -2.75, 10.36, 3.81, 2.61, 20.20, suppf,
2021-03-24,-0.57, -2.81, -1.29, 4.75, 3.51, 26.98, suppf,
2021-03-25,2.68, -1.97, -21.47, 3.46, 2.48, 19.13, suppf,
2021-03-26,4.89, 1.68, -47.90, 4.14, 2.98, 22.27, suppf,
2021-03-27,1.20, 0.28, -15.68, 3.57, 2.52, 19.11, suppf,
2021-03-28,1.34, -3.01, -6.33, 3.67, 2.58, 19.96, suppf,
2021-03-29,-2.23, -1.11, 11.21, 4.36, 3.13, 23.82, suppf,
2021-03-30,-0.30, -1.63, -3.76, 3.77, 2.79, 20.87, suppf,
2021-03-31,-0.34, 0.48, -18.27, 3.96, 2.76, 21.07, suppf,
2021-04-01,-4.90, -3.33, 7.32, 4.19, 2.86, 21.96, suppf,
2021-04-02,3.36, -3.75, -22.25, 3.60, 2.61, 19.52, suppf,
2021-04-03,-1.25, -2.55, -3.06, 3.40, 2.48, 18.77, suppf,
2021-04-04,-5.04, -0.87, 11.62, 3.86, 2.84, 21.11, suppf,
2021-04-05,4.13, -2.82, -13.62, 3.65, 2.81, 20.34, suppf,
2021-04-06,5.21, 0.31, -26.35, 3.81, 2.66, 20.64, suppf,
2021-04-07,-1.26, 0.37, -4.87, 4.27, 2.99, 23.69, suppf,
2021-04-08,1.88, -0.91, -9.87, 4.01, 2.72, 20.82, suppf,
2021-04-09,-1.59, 1.60, 9.68, 4.63, 3.04, 24.44, suppf,
2021-04-10,-2.62, 2.33, 3.36, 3.91, 2.78, 20.97, suppf,
2021-04-11,1.83, -0.39, -14.49, 3.62, 2.69, 20.30, suppf,
2021-04-12,0.39, 2.01, 3.08, 4.08, 3.01, 22.37, suppf,
2021-04-13,-2.19, 1.15, -10.44, 3.94, 3.21, 23.14, suppf,
2021-04-14,-2.36, 0.00, 4.03, 3.75, 2.89, 21.08, suppf,
2021-04-15,0.38, 0.27, -0.72, 3.66, 2.72, 19.67, suppf,
2021-04-16,1.55, -4.84, -27.33, 4.61, 3.30, 24.91, suppf,
2021-04-17,-3.01, -0.60, 25.31, 4.04, 2.92, 22.20, suppf,
2021-04-18,-1.71, -1.92, 5.46, 3.38, 2.49, 18.62, suppf,
2021-04-19,1.59, 1.66, -5.01, 3.76, 2.88, 21.75, suppf,
2021-04-20,-1.12, -2.50, 2.72, 3.62, 2.60, 19.30, suppf,
2021-04-21,-4.44, 1.17, 24.83, 4.03, 2.90, 22.12, suppf,
2021-04-22,-2.10, -4.23, 32.64, 4.50, 3.25, 24.25, suppf,
2021-04-23,-2.43, -3.87, 24.50, 4.52, 3.35, 24.79, suppf,
2021-04-24,-1.97, 2.25, -2.86, 4.23, 3.11, 23.57, suppf,
2021-04-25,-0.12, -3.27, 4.91, 3.24, 2.49, 17.91, suppf,
2021-04-26,1.22, -4.51, 15.29, 4.01, 3.00, 22.32, suppf,
2021-04-27,-1.07, -2.72, 3.69, 4.23, 3.09, 23.41, suppf,
2021-04-28,1.57, -2.08, -1.15, 3.72, 2.81, 20.64, suppf,
2021-04-29,1.67, -3.72, -15.46, 3.52, 2.64, 20.09, suppf,
2021-04-30,-3.70, 0.13, 15.00, 4.69, 3.53, 26.46, suppf,
2021-05-01,2.75, 0.42, -16.42, 4.31, 2.92, 23.07, suppf,
2021-05-02,-1.10, -5.66, -2.29, 3.96, 3.08, 22.72, suppf,
2021-05-03,1.54, -1.44, -24.71, 4.39, 3.51, 25.50, suppf,
2021-05-04,1.51, -2.23, -12.52, 4.23, 3.24, 24.50, suppf,
2021-05-05,1.34, 0.21, -22.84, 3.49, 2.71, 19.76, suppf,
2021-05-06,-1.35, -2.14, -11.64, 3.82, 2.83, 22.12, suppf,
2021-05-07,-0.14, -0.52, -13.00, 3.88, 2.99, 21.58, suppf,
2021-05-08,-0.59, 0.89, 6.82, 4.16, 3.15, 23.16, suppf,
2021-05-09,-1.92, -1.32, -2.37, 3.34, 2.53, 18.72, suppf,
2021-05-10,6.52, -1.99, -37.43, 4.43, 2.97, 23.04, suppf,
2021-05-11,-0.66, -2.62, 1.14, 4.61, 3.32, 25.65, suppf,
2021-05-12,3.42, -0.89, -15.11, 3.88, 2.84, 20.91, suppf,
2021-05-13,-2.11, 0.18, -10.79, 4.00, 2.98, 22.52, suppf,
2021-05-14,4.95, -2.30, -39.63, 3.81, 2.98, 21.52, suppf,
2021-05-15,1.65, -7.18, -5.82, 5.56, 4.00, 31.03, suppf,
2021-05-16,7.62, 1.87, -52.78, 4.07, 2.96, 23.34, suppf,
2021-05-17,-1.49, -1.27, 15.03, 3.85, 2.73, 21.41, suppf,
2021-05-18,-2.03, 1.69, 3.90, 4.88, 3.49, 26.90, suppf,
2021-05-19,-1.73, -2.32, 0.49, 3.83, 2.74, 20.69, suppf,
2021-05-20,1.26, -2.62, -13.18, 3.63, 2.53, 19.70, suppf,
2021-05-21,93.93, -24.34, -660.33, 14.04, 11.73, 85.68, suppf,
2021-05-22,-1.66, -2.44, 1.43, 3.97, 2.68, 21.46, suppf,
2021-05-23,0.86, -1.52, -7.70, 3.87, 2.76, 21.58, suppf,
2021-05-24,3.89, -0.51, -16.59, 3.67, 2.83, 20.81, suppf,
2021-05-25,3.08, 0.88, -20.72, 4.06, 3.00, 22.71, suppf,
2021-05-26,4.14, 0.18, -25.31, 4.21, 2.91, 22.79, suppf,
2021-05-27,5.09, -3.15, -33.53, 4.45, 3.20, 24.88, suppf,
2021-05-28,4.40, -3.56, -31.83, 4.89, 3.66, 28.06, suppf,
2021-05-29,2.80, -2.54, -2.45, 3.93, 3.04, 21.18, suppf,
2021-05-30,-2.17, 0.09, 5.23, 4.12, 2.90, 22.58, suppf,
2021-05-31,2.41, -1.34, -2.24, 4.20, 3.16, 22.83, suppf,
2021-06-01,4.41, 2.46, -2.26, 4.52, 3.37, 24.95, suppf,
2021-06-02,-1.26, -2.44, 0.80, 4.14, 3.00, 22.30, suppf,
2021-06-03,8.66, -1.39, -48.48, 4.45, 3.01, 24.68, suppf,
2021-06-04,2.46, -0.27, -10.17, 4.50, 3.24, 24.96, suppf,
2021-06-05,-2.12, 3.21, 5.69, 4.57, 3.14, 24.58, suppf,
2021-06-06,1.63, -2.43, 12.62, 5.18, 3.71, 28.49, suppf,
2021-06-07,-2.03, -2.95, 6.88, 4.45, 3.25, 24.86, suppf,
2021-06-08,1.33, -5.26, -19.12, 4.92, 3.49, 27.67, suppf,
2021-06-09,2.19, 0.75, -6.36, 4.85, 3.45, 27.22, suppf,
2021-06-10,-5.23, 0.16, 28.16, 5.55, 3.88, 30.68, suppf,
2021-06-11,-1.63, -5.47, 18.30, 4.56, 3.38, 24.69, suppf,
2021-06-12,1.87, 2.90, -36.56, 5.55, 4.05, 32.76, suppf,
2021-06-13,2.55, -6.17, -53.19, 5.21, 3.84, 29.60, suppf,
2021-06-14,3.97, -0.37, -21.09, 4.92, 3.42, 28.40, suppf,
2021-06-15,0.51, 0.01, 8.22, 3.78, 2.67, 21.28, suppf,
2021-06-16,0.56, -0.15, -9.54, 5.33, 3.68, 30.45, suppf,
2021-06-17,-6.08, -3.20, 29.82, 5.01, 3.42, 28.61, suppf,
2021-06-18,-1.07, -2.62, -2.17, 4.25, 2.96, 23.13, suppf,
2021-06-19,1.94, -2.82, -11.47, 4.36, 3.08, 24.15, suppf,
2021-06-20,1.71, -1.32, -6.45, 4.95, 3.44, 28.46, suppf,
2021-06-21,2.94, -4.22, 5.45, 4.58, 3.26, 25.38, suppf,
2021-06-22,-3.21, -1.18, 31.26, 4.53, 3.01, 24.00, suppf,
2021-06-23,-1.16, -5.41, 0.81, 4.42, 3.05, 24.53, suppf,
2021-06-24,0.27, -0.46, 14.98, 4.66, 3.30, 24.78, suppf,
2021-06-25,-0.73, -0.84, -14.02, 3.94, 2.72, 21.53, suppf,
2021-06-26,-0.52, -5.29, 41.37, 4.35, 3.09, 24.33, suppf,
2021-06-27,3.10, -1.86, -8.46, 6.63, 4.41, 36.51, suppf,
2021-06-28,5.54, -1.35, -27.58, 4.81, 3.41, 27.38, suppf,
2021-06-29,-6.32, -3.84, 35.26, 5.14, 3.57, 28.61, suppf,
2021-06-30,6.04, -1.23, -44.19, 4.41, 3.05, 23.82, suppf,
2021-07-01,-2.63, -5.39, 15.11, 4.97, 3.50, 28.15, suppf,
2021-07-02,-5.36, -3.13, 34.75, 4.61, 3.02, 25.25, suppf,
2021-07-03,-5.74, -1.62, 27.48, 5.06, 3.63, 28.19, suppf,
2021-07-04,-5.86, -2.73, 22.02, 4.71, 3.23, 26.46, suppf,
2021-07-05,4.19, 4.89, -45.35, 4.49, 3.11, 24.61, suppf,
2021-07-06,2.41, -2.59, -15.54, 3.75, 2.54, 20.36, suppf,
2021-07-07,0.02, 2.54, 16.92, 4.73, 3.23, 25.76, suppf,
2021-07-08,-7.83, -1.13, 29.14, 4.81, 3.30, 26.88, suppf,
2021-07-09,-3.27, -3.34, 23.87, 3.73, 2.55, 20.23, suppf,
2021-07-10,-4.22, -2.70, 14.05, 4.10, 2.73, 22.00, suppf,
2021-07-11,-3.12, -4.59, 15.51, 4.99, 3.20, 26.59, suppf,
2021-07-12,0.86, -2.26, -2.35, 5.42, 3.54, 28.40, suppf,
2021-07-13,1.81, -3.42, 12.04, 4.62, 3.00, 24.59, suppf,
2021-07-14,-5.22, -0.51, 19.96, 4.11, 2.75, 22.65, suppf,
2021-07-15,0.80, -4.22, -3.98, 4.05, 2.70, 22.46, suppf,
2021-07-16,0.84, -2.51, 6.39, 5.01, 3.57, 27.78, suppf,
2021-07-17,-2.92, -6.02, 9.56, 4.95, 3.36, 28.17, suppf,
2021-07-18,-7.16, -4.94, 34.03, 4.17, 2.77, 22.69, suppf,
2021-07-19,8.67, 21.37, -211.26, 8.96, 9.02, 52.63, suppf,
2021-07-20,-6.17, -4.55, 5.00, 6.04, 3.78, 30.83, suppf,
2021-07-21,-5.27, -3.13, 18.78, 4.27, 2.92, 23.31, suppf,
2021-07-22,1.11, -4.53, -6.66, 4.02, 2.79, 22.09, suppf,
2021-07-23,4.21, -2.47, -4.65, 3.89, 2.60, 21.27, suppf,
2021-07-24,-4.13, -4.52, 28.91, 5.41, 3.58, 30.38, suppf,
2021-07-25,1.06, -0.14, -5.53, 4.24, 2.71, 22.75, suppf,
2021-07-26,0.03, 0.36, 11.43, 5.51, 3.61, 30.39, suppf,
2021-07-27,9.79, 3.71, -37.81, 5.64, 3.58, 28.52, suppf,
2021-07-28,-1.97, -3.78, -13.11, 4.24, 2.90, 23.76, suppf,
2021-07-29,-4.14, -1.96, -1.27, 4.71, 2.98, 25.89, suppf,
2021-07-30,-2.84, -0.64, 16.94, 5.05, 3.26, 26.12, suppf,
2021-07-31,0.41, -5.45, -8.16, 3.91, 2.67, 21.41, suppf,
2021-08-01,-1.64, -1.49, 1.19, 3.91, 2.63, 21.41, suppf,
2021-08-02,3.59, -0.43, -3.83, 5.12, 3.54, 27.76, suppf,
2021-08-03,2.03, 0.07, -15.42, 4.99, 3.35, 27.66, suppf,
2021-08-04,1.49, 4.16, -26.18, 4.44, 3.33, 25.12, suppf,
2021-08-05,-2.29, -2.83, 30.73, 5.02, 3.29, 28.00, suppf,
2021-08-06,0.49, -3.47, -11.24, 4.22, 2.76, 22.36, suppf,
2021-08-07,-1.25, -2.23, -0.52, 4.43, 2.96, 24.27, suppf,
2021-08-08,4.87, -4.12, -12.05, 4.18, 2.81, 22.69, suppf,
2021-08-09,5.79, -5.15, -18.86, 4.63, 3.21, 25.58, suppf,
2021-08-10,20.00, 2.78, -96.06, 5.44, 3.77, 29.37, suppf,
2021-08-11,2.72, -1.67, -19.44, 4.37, 3.11, 23.66, suppf,
2021-08-12,6.48, -1.11, -50.91, 5.62, 3.84, 30.78, suppf,
2021-08-13,-2.64, -2.80, 8.72, 4.16, 2.89, 22.40, suppf,
2021-08-14,0.92, -0.00, -26.55, 3.98, 2.75, 21.55, suppf,
2021-08-15,4.81, 0.21, -35.31, 4.51, 3.00, 24.68, suppf,
2021-08-16,4.21, 0.06, -31.97, 5.11, 3.65, 27.91, suppf,
2021-08-17,9.97, 2.28, -72.56, 5.52, 4.00, 32.04, suppf,
2021-08-18,12.22, -1.07, -30.51, 4.98, 3.67, 27.42, suppf,
2021-08-19,0.65, 0.03, -16.74, 4.73, 3.64, 27.60, suppf,
2021-08-20,3.53, 0.48, -30.24, 4.40, 2.99, 23.97, suppf,
2021-08-21,2.48, -1.59, 3.62, 4.87, 3.14, 27.10, suppf,
2021-08-22,1.44, -2.66, 8.69, 4.69, 3.14, 24.91, suppf,
2021-08-23,5.79, 1.20, -41.45, 4.42, 3.03, 24.70, suppf,
2021-08-24,0.94, 0.58, -12.78, 4.20, 2.92, 23.77, suppf,
2021-08-25,2.81, -0.59, -19.71, 4.20, 2.87, 23.34, suppf,
2021-08-26,6.40, -1.40, -18.33, 4.58, 3.11, 24.80, suppf,
2021-08-27,4.37, 1.59, -33.36, 4.17, 2.86, 22.44, suppf,
2021-08-28,2.92, -0.88, -17.89, 4.16, 2.85, 23.16, suppf,
2021-08-29,-2.91, -0.35, 15.85, 5.47, 3.62, 29.57, suppf,
2021-08-30,0.93, -3.38, -7.64, 4.79, 3.25, 25.57, suppf,
2021-08-31,3.65, -3.37, -13.16, 5.17, 3.58, 28.09, suppf,
2021-09-01,-6.38, -1.53, 26.47, 4.77, 3.29, 27.11, suppf,
2021-09-02,4.09, 1.17, -39.00, 3.85, 2.77, 21.93, suppf,
2021-09-03,2.08, -0.23, -18.18, 4.17, 2.92, 23.28, suppf,
2021-09-04,0.12, -1.28, 0.02, 4.63, 3.31, 26.86, suppf,
2021-09-05,4.28, -2.55, -21.64, 4.28, 2.87, 23.09, suppf,
2021-09-06,2.89, 0.15, -24.41, 4.91, 3.28, 26.16, suppf,
2021-09-07,-4.87, -0.37, 40.93, 4.41, 3.05, 23.44, suppf,
2021-09-08,7.24, 0.46, -54.75, 4.76, 3.44, 27.31, suppf,
2021-09-09,4.67, -0.15, -18.35, 4.52, 3.22, 24.37, suppf,
2021-09-10,9.21, 0.24, -43.33, 4.71, 3.27, 24.69, suppf,
2021-09-11,-0.99, -1.43, 3.49, 4.19, 2.76, 22.50, suppf,
2021-09-12,-9.14, 3.90, 54.12, 4.99, 3.36, 26.47, suppf,
2021-09-13,2.90, -1.47, -6.53, 5.37, 3.82, 30.02, suppf,
2021-09-14,4.08, -1.91, -14.87, 4.25, 3.09, 23.28, suppf,
2021-09-15,-0.04, -3.09, 2.07, 4.85, 3.41, 26.69, suppf,
2021-09-16,0.49, -0.44, -1.96, 5.03, 3.45, 26.81, suppf,
2021-09-17,8.31, -1.91, -41.50, 4.65, 3.37, 25.31, suppf,
2021-09-18,4.98, -2.65, -2.87, 4.00, 2.81, 21.84, suppf,
2021-09-19,7.53, -0.09, -21.69, 4.01, 2.69, 21.27, suppf,
2021-09-20,2.71, -0.50, -9.46, 3.79, 2.63, 20.50, suppf,
2021-09-21,-0.36, -1.31, -0.26, 4.37, 2.98, 23.81, suppf,
2021-09-22,45.01, 20.78, -202.44, 17.68, 11.88, 105.40, suppf,
2021-09-23,-0.16, -4.19, 24.31, 5.08, 3.42, 28.06, suppf,
2021-09-24,3.47, 0.21, -38.90, 4.81, 3.38, 26.80, suppf,
2021-09-25,6.08, -3.45, -31.64, 3.87, 2.56, 21.10, suppf,
2021-09-26,-0.24, -1.70, -9.06, 4.02, 2.82, 21.77, suppf,
2021-09-27,0.59, 3.43, 5.84, 4.67, 3.24, 25.58, suppf,
2021-09-28,4.82, -3.68, -12.84, 4.93, 3.33, 28.09, suppf,
2021-09-29,3.43, -2.86, 1.33, 3.95, 2.71, 21.27, suppf,
2021-09-30,7.10, -0.37, -40.40, 5.10, 3.67, 29.11, suppf,
2021-10-01,2.55, -0.03, -7.69, 4.55, 3.34, 25.99, suppf,
2021-10-02,1.17, 0.99, -2.43, 4.18, 2.95, 23.54, suppf,
2021-10-03,-0.68, -1.61, 7.78, 4.72, 3.19, 25.52, suppf,
2021-10-04,5.65, -1.52, -27.18, 5.36, 4.03, 28.98, suppf,
2021-10-05,5.47, -4.85, -14.55, 5.44, 3.74, 31.27, suppf,
2021-10-06,-0.75, 6.69, 9.08, 4.70, 3.19, 26.17, suppf,
2021-10-07,7.00, -2.22, -24.41, 4.55, 3.20, 24.57, suppf,
2021-10-08,0.86, -4.10, -14.80, 4.34, 2.84, 23.67, suppf,
2021-10-09,2.96, -1.84, -17.55, 3.96, 2.66, 21.70, suppf,
2021-10-10,9.93, -2.71, -32.61, 5.22, 3.35, 28.13, suppf,
2021-10-11,7.91, -1.95, -31.47, 3.94, 2.66, 21.25, suppf,
2021-10-12,-0.52, -1.66, 4.74, 3.88, 2.54, 19.81, suppf,
2021-10-13,4.20, 3.06, -15.28, 4.41, 3.03, 23.41, suppf,
2021-10-14,5.95, -0.31, -22.95, 4.28, 2.81, 22.57, suppf,
2021-10-15,4.08, 1.29, -8.02, 4.33, 2.95, 23.31, suppf,
2021-10-16,0.83, -2.55, 3.27, 4.49, 3.05, 23.55, suppf,
2021-10-17,2.39, -2.71, -9.86, 3.78, 2.61, 20.05, suppf,
2021-10-18,2.23, -3.17, -11.46, 4.00, 2.69, 21.62, suppf,
2021-10-19,-4.54, -1.70, 12.14, 4.25, 2.82, 22.39, suppf,
2021-10-20,8.68, -5.79, -25.58, 4.70, 3.47, 25.18, suppf,
2021-10-21,3.76, 0.86, -13.81, 4.44, 3.08, 24.23, suppf,
2021-10-22,3.44, 2.94, -16.38, 4.40, 3.07, 23.69, suppf,
2021-10-23,9.52, 0.46, -43.95, 4.51, 3.23, 25.35, suppf,
2021-10-24,3.09, -0.80, -12.60, 5.61, 3.91, 30.88, suppf,
2021-10-25,1.00, 1.00, 4.44, 4.51, 3.01, 24.01, suppf,
2021-10-26,5.47, 1.17, -11.94, 3.75, 2.61, 19.97, suppf,
2021-10-27,-4.79, -3.37, 26.95, 4.27, 2.88, 22.73, suppf,
2021-10-28,13.75, 4.65, -70.05, 5.14, 3.54, 28.22, suppf,
2021-10-29,6.18, -1.98, -29.44, 4.23, 2.70, 22.33, suppf,
2021-10-30,3.32, -0.48, -10.09, 4.50, 3.11, 24.85, suppf,
2021-10-31,-1.27, -1.93, 12.00, 4.40, 3.00, 23.38, suppf,
2021-11-01,10.72, -0.27, -31.67, 5.14, 3.26, 26.88, suppf,
2021-11-02,1.49, 1.41, -4.00, 4.42, 2.91, 23.62, suppf,
2021-11-03,9.65, -1.51, -31.34, 5.67, 3.84, 29.91, suppf,
2021-11-04,4.03, -0.41, -12.93, 4.18, 2.80, 22.26, suppf,
2021-11-05,5.06, -2.52, -35.17, 4.99, 3.24, 27.71, suppf,
2021-11-06,8.59, -1.18, -29.44, 4.05, 2.70, 22.28, suppf,
2021-11-07,1.48, -4.04, 2.08, 4.62, 3.10, 24.06, suppf,
2021-11-08,-0.19, 2.47, 4.56, 4.20, 2.84, 23.00, suppf,
2021-11-09,2.58, 3.17, 6.11, 4.63, 2.97, 24.76, suppf,
2021-11-10,0.18, -1.17, -5.59, 4.60, 3.16, 25.17, suppf,
2021-11-11,7.11, 0.56, -41.97, 4.02, 2.75, 21.46, suppf,
2021-11-12,2.34, -0.06, -7.91, 4.86, 3.21, 25.38, suppf,
2021-11-13,2.62, 0.89, -18.34, 4.21, 2.95, 23.10, suppf,
2021-11-14,3.92, 1.48, -14.22, 4.55, 3.02, 24.25, suppf,
2021-11-15,-2.47, 5.53, 6.14, 4.55, 3.21, 25.29, suppf,
2021-11-16,3.71, -2.39, -0.66, 4.26, 2.78, 22.97, suppf,
2021-11-17,5.68, 1.82, -33.08, 4.29, 2.92, 23.92, suppf,
2021-11-18,-0.00, -4.10, 1.73, 4.23, 2.81, 21.95, suppf,
2021-11-19,2.36, 1.84, -24.33, 4.00, 2.74, 21.84, suppf,
2021-11-20,5.73, 1.54, -30.67, 4.63, 3.11, 24.61, suppf,
2021-11-21,-4.63, -0.75, 24.27, 4.78, 3.17, 26.10, suppf,
2021-11-22,6.11, -1.61, -30.77, 3.70, 2.52, 19.62, suppf,
2021-11-23,9.69, 1.07, -61.84, 4.61, 3.21, 25.59, suppf,
2021-11-24,3.41, 0.02, -27.03, 5.00, 3.18, 25.72, suppf,
2021-11-25,5.13, 0.70, -34.14, 4.04, 2.71, 21.98, suppf,
2021-11-26,6.35, 2.77, -42.95, 4.30, 2.94, 23.02, suppf,
2021-11-27,1.37, -0.93, -19.30, 3.77, 2.56, 20.45, suppf,
2021-11-28,1.30, -1.40, -27.68, 4.25, 2.84, 22.58, suppf,
2021-11-29,4.15, -1.00, -30.87, 4.15, 2.81, 22.03, suppf,
2021-11-30,6.60, -0.70, -32.32, 4.07, 2.86, 22.23, suppf,
2021-12-01,0.75, -0.15, -8.48, 3.76, 2.56, 19.90, suppf,
2021-12-02,3.16, -0.07, -2.11, 5.02, 3.44, 26.86, suppf,
2021-12-03,4.48, 2.80, -31.53, 6.17, 4.09, 34.06, suppf,
2021-12-04,2.72, -2.70, -26.93, 4.55, 3.07, 24.79, suppf,
2021-12-05,8.52, -0.55, -30.78, 4.23, 2.76, 22.58, suppf,
2021-12-06,1.35, 1.91, 2.99, 4.59, 2.96, 23.59, suppf,
2021-12-07,4.54, -0.86, -31.09, 4.39, 3.00, 24.68, suppf,
2021-12-08,8.91, -0.23, -55.22, 4.09, 2.79, 22.83, suppf,
2021-12-09,3.29, 0.16, -18.01, 4.38, 2.81, 23.25, suppf,
2021-12-10,0.80, -3.01, -2.16, 4.13, 2.55, 20.37, suppf,
2021-12-11,7.48, 1.43, -26.74, 5.66, 3.66, 30.47, suppf,
2021-12-12,3.90, 5.20, -31.00, 4.05, 2.71, 22.39, suppf,
2021-12-13,10.00, 0.60, -52.34, 4.43, 2.93, 24.01, suppf,
2021-12-14,9.72, 0.70, -38.95, 4.10, 2.64, 21.81, suppf,
2021-12-15,14.87, 4.22, -75.01, 5.09, 3.43, 28.34, suppf,
