PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8131802844 North Latitude, -101.6944220003 East Longitude, 1975.24337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-24,12.98, 2.32, 15.46, 1.57, 1.70, 7.70, suppf,
2021-01-25,11.59, 2.19, 12.08, 1.57, 1.69, 7.64, suppf,
2021-01-26,11.98, 2.47, 11.03, 1.56, 1.69, 7.60, suppf,
2021-01-27,12.79, 5.02, 5.99, 1.55, 1.68, 7.60, suppf,
2021-01-28,12.57, 3.10, 3.26, 1.56, 1.68, 7.62, suppf,
2021-01-29,12.51, 3.52, -2.20, 1.56, 1.68, 7.61, suppf,
2021-01-30,15.10, 2.73, 7.61, 1.58, 1.70, 7.69, suppf,
2021-01-31,13.96, 3.81, 4.55, 1.55, 1.68, 7.56, suppf,
2021-02-01,13.22, 3.50, 5.65, 1.55, 1.68, 7.57, suppf,
2021-02-02,14.03, 5.27, 8.40, 1.55, 1.68, 7.55, suppf,
2021-02-03,12.66, 5.31, 5.55, 1.56, 1.68, 7.62, suppf,
2021-02-04,13.21, 4.52, 6.71, 1.57, 1.71, 7.62, suppf,
2021-02-05,15.36, 2.41, 15.33, 1.58, 1.72, 7.70, suppf,
2021-02-06,13.87, 3.56, 6.78, 1.57, 1.69, 7.66, suppf,
2021-02-07,13.02, 5.06, 10.55, 1.55, 1.68, 7.60, suppf,
2021-02-08,12.58, 5.73, 4.00, 1.55, 1.68, 7.61, suppf,
2021-02-09,13.70, 3.71, 7.98, 1.57, 1.70, 7.68, suppf,
2021-02-10,12.44, 4.22, 13.97, 1.56, 1.69, 7.59, suppf,
2021-02-11,10.82, 3.20, 8.19, 1.58, 1.71, 7.69, suppf,
2021-02-12,11.82, 1.70, 6.41, 1.57, 1.71, 7.67, suppf,
2021-02-13,13.26, 3.83, 9.33, 1.55, 1.68, 7.51, suppf,
2021-02-14,13.20, 1.95, 9.11, 1.54, 1.68, 7.51, suppf,
2021-02-15,13.38, 3.72, 7.81, 1.56, 1.69, 7.66, suppf,
2021-02-16,13.53, 5.99, 9.02, 1.55, 1.69, 7.56, suppf,
2021-02-17,13.08, 1.88, 6.84, 1.55, 1.69, 7.58, suppf,
2021-02-18,14.00, 3.18, 3.58, 1.58, 1.69, 7.59, suppf,
2021-02-19,14.27, 5.10, 0.51, 1.59, 1.69, 7.65, suppf,
2021-02-20,14.67, 4.70, 3.28, 1.55, 1.68, 7.55, suppf,
2021-02-21,14.57, 4.20, 7.18, 1.55, 1.69, 7.58, suppf,
2021-02-22,14.60, 4.99, 2.32, 1.55, 1.69, 7.56, suppf,
2021-02-23,15.08, 4.71, 8.36, 1.56, 1.69, 7.57, suppf,
2021-02-24,13.97, 5.22, 2.08, 1.55, 1.68, 7.58, suppf,
2021-02-25,14.21, 5.30, 2.95, 1.57, 1.72, 7.64, suppf,
2021-02-26,14.26, 3.98, 8.03, 1.58, 1.72, 7.67, suppf,
2021-02-27,15.06, 3.80, 16.01, 1.60, 1.75, 7.81, suppf,
2021-02-28,14.49, 6.72, 15.60, 1.57, 1.71, 7.70, suppf,
2021-03-01,15.72, 2.46, 18.43, 1.58, 1.71, 7.73, suppf,
2021-03-02,14.54, 5.31, 6.93, 1.60, 1.71, 7.92, suppf,
2021-03-03,14.87, 3.18, 11.01, 1.56, 1.69, 7.60, suppf,
2021-03-04,15.03, 5.18, 11.81, 1.55, 1.69, 7.56, suppf,
2021-03-05,14.13, 7.35, 3.71, 1.63, 1.68, 7.72, suppf,
2021-03-06,15.52, 4.66, 7.30, 1.64, 1.70, 7.79, suppf,
2021-03-07,16.52, 4.90, 3.90, 1.61, 1.72, 7.76, suppf,
2021-03-08,16.44, 5.06, 3.00, 1.65, 1.80, 7.94, suppf,
2021-03-09,15.59, 5.90, 0.27, 1.55, 1.69, 7.49, suppf,
2021-03-10,14.89, 5.86, 0.89, 1.56, 1.70, 7.56, suppf,
2021-03-11,15.25, 4.43, 6.38, 1.57, 1.70, 7.63, suppf,
2021-03-12,13.75, 4.99, 7.55, 1.57, 1.74, 7.69, suppf,
2021-03-13,13.49, 4.48, 8.02, 1.56, 1.70, 7.61, suppf,
2021-03-14,13.95, 6.26, 4.97, 1.56, 1.69, 7.60, suppf,
2021-03-15,14.67, 4.96, 6.89, 1.55, 1.70, 7.63, suppf,
2021-03-16,13.64, 3.57, 15.73, 1.56, 1.72, 7.67, suppf,
2021-03-17,13.55, 5.55, 9.00, 1.56, 1.70, 7.64, suppf,
2021-03-18,13.56, 4.12, 8.03, 1.59, 1.73, 7.81, suppf,
2021-03-19,13.46, 3.44, 1.99, 1.60, 1.75, 7.93, suppf,
2021-03-20,15.40, 5.80, 4.52, 1.56, 1.70, 7.66, suppf,
2021-03-21,13.28, 3.16, 2.20, 1.57, 1.71, 7.67, suppf,
2021-03-22,12.87, 6.15, -1.37, 1.56, 1.70, 7.63, suppf,
2021-03-23,14.33, 4.55, 4.14, 1.55, 1.70, 7.58, suppf,
2021-03-24,16.25, 4.65, 2.26, 1.56, 1.69, 7.61, suppf,
2021-03-25,13.82, 6.17, 5.36, 1.55, 1.69, 7.58, suppf,
2021-03-26,14.02, 7.14, 4.92, 1.55, 1.70, 7.61, suppf,
2021-03-27,13.85, 6.61, -0.64, 1.55, 1.69, 7.56, suppf,
2021-03-28,14.72, 6.52, 0.99, 1.54, 1.68, 7.53, suppf,
2021-03-29,14.57, 5.74, 4.88, 1.55, 1.70, 7.65, suppf,
2021-03-30,13.92, 5.06, 11.62, 1.54, 1.68, 7.52, suppf,
2021-03-31,14.63, 6.11, 2.67, 1.55, 1.69, 7.57, suppf,
2021-04-01,14.25, 5.27, 3.02, 1.62, 1.73, 7.84, suppf,
2021-04-02,15.57, 7.21, -2.02, 1.55, 1.69, 7.58, suppf,
2021-04-03,14.13, 4.29, 2.84, 1.55, 1.69, 7.56, suppf,
2021-04-04,13.81, 5.43, -0.20, 1.54, 1.69, 7.54, suppf,
2021-04-05,15.12, 6.95, 7.91, 1.57, 1.71, 7.74, suppf,
2021-04-06,14.15, 5.48, 7.39, 1.59, 1.72, 7.73, suppf,
2021-04-07,14.17, 6.90, 0.56, 1.57, 1.72, 7.69, suppf,
2021-04-08,15.24, 4.89, 1.44, 1.58, 1.74, 7.76, suppf,
2021-04-09,14.37, 5.69, 11.11, 1.58, 1.73, 7.74, suppf,
2021-04-10,14.16, 4.54, 7.17, 1.56, 1.70, 7.59, suppf,
2021-04-11,13.21, 5.35, 8.80, 1.56, 1.70, 7.60, suppf,
2021-04-12,13.38, 6.80, 7.53, 1.57, 1.72, 7.68, suppf,
2021-04-13,14.54, 4.87, 3.36, 1.55, 1.69, 7.53, suppf,
2021-04-14,14.04, 6.78, 10.20, 1.56, 1.71, 7.66, suppf,
2021-04-15,14.86, 5.39, 3.60, 1.56, 1.70, 7.60, suppf,
2021-04-16,13.57, 5.60, 9.12, 1.56, 1.70, 7.59, suppf,
2021-04-17,15.22, 4.34, 6.23, 1.54, 1.70, 7.52, suppf,
2021-04-18,14.42, 5.73, 11.85, 1.54, 1.70, 7.52, suppf,
2021-04-19,15.10, 6.74, 3.70, 1.57, 1.74, 7.64, suppf,
2021-04-20,14.00, 6.92, 1.28, 1.55, 1.70, 7.51, suppf,
2021-04-21,13.88, 6.36, 7.15, 1.55, 1.70, 7.52, suppf,
2021-04-22,15.36, 7.17, 7.02, 1.59, 1.80, 7.82, suppf,
2021-04-23,14.52, 6.30, 9.74, 1.59, 1.79, 7.80, suppf,
2021-04-24,14.41, 5.64, 8.47, 1.54, 1.70, 7.47, suppf,
2021-04-25,14.43, 4.19, 2.21, 1.54, 1.69, 7.48, suppf,
2021-04-26,14.86, 5.08, 4.67, 1.54, 1.70, 7.49, suppf,
2021-04-27,13.68, 7.09, 5.51, 1.61, 1.77, 7.83, suppf,
2021-04-28,14.48, 5.88, 9.48, 1.60, 1.75, 7.73, suppf,
2021-04-29,15.21, 6.25, 3.79, 1.56, 1.72, 7.58, suppf,
2021-04-30,13.57, 5.29, 5.08, 1.57, 1.72, 7.55, suppf,
2021-05-01,13.70, 5.69, 7.17, 1.57, 1.74, 7.63, suppf,
2021-05-02,14.81, 4.69, 10.77, 1.55, 1.71, 7.50, suppf,
2021-05-03,14.99, 5.32, 8.21, 1.55, 1.71, 7.44, suppf,
2021-05-04,13.42, 6.25, 13.32, 1.54, 1.71, 7.42, suppf,
2021-05-05,13.90, 5.54, 5.48, 1.54, 1.71, 7.41, suppf,
2021-05-06,13.48, 6.07, 7.28, 1.59, 1.77, 7.59, suppf,
2021-05-07,14.42, 5.14, -0.24, 1.55, 1.72, 7.50, suppf,
2021-05-08,14.29, 6.49, 6.37, 1.55, 1.76, 7.61, suppf,
2021-05-09,13.94, 6.09, 8.70, 1.56, 1.74, 7.55, suppf,
2021-05-10,13.84, 4.84, 3.87, 1.55, 1.75, 7.54, suppf,
2021-05-11,12.32, 6.01, 6.39, 1.56, 1.76, 7.60, suppf,
2021-05-12,14.28, 2.96, -0.97, 1.56, 1.75, 7.61, suppf,
2021-05-13,14.27, 2.55, 6.47, 1.56, 1.76, 7.59, suppf,
2021-05-14,14.91, 5.98, 1.25, 1.54, 1.75, 7.54, suppf,
2021-05-15,16.04, 4.58, 7.99, 1.58, 1.78, 7.71, suppf,
2021-05-16,14.19, 4.03, 12.31, 1.56, 1.76, 7.60, suppf,
2021-05-17,16.02, 2.19, 0.80, 1.58, 1.78, 7.74, suppf,
2021-05-18,13.70, 1.12, 10.30, 1.55, 1.76, 7.57, suppf,
2021-05-19,12.52, 4.17, 5.39, 1.62, 1.79, 7.92, suppf,
2021-05-20,14.76, 1.45, 8.10, 1.62, 1.85, 8.03, suppf,
2021-05-21,14.77, 3.48, 3.21, 1.58, 1.82, 7.71, suppf,
2021-05-22,15.75, 4.48, 5.06, 1.54, 1.75, 7.49, suppf,
2021-05-23,14.18, 4.81, 2.90, 1.52, 1.72, 7.35, suppf,
2021-05-24,14.45, 4.42, 8.35, 1.56, 1.75, 7.53, suppf,
2021-05-25,15.26, 5.14, 1.51, 1.55, 1.78, 7.59, suppf,
2021-05-26,14.51, 5.84, 7.23, 1.55, 1.75, 7.51, suppf,
2021-05-27,15.21, 4.88, 9.51, 1.54, 1.74, 7.47, suppf,
2021-05-28,14.92, 2.72, 9.30, 1.58, 1.76, 7.57, suppf,
2021-05-29,13.61, 5.89, 4.52, 1.56, 1.75, 7.54, suppf,
2021-05-30,14.92, 2.94, 2.78, 1.56, 1.78, 7.65, suppf,
2021-05-31,16.80, 3.26, 15.35, 1.58, 1.79, 7.70, suppf,
2021-06-01,13.76, 3.25, 6.85, 1.56, 1.78, 7.68, suppf,
2021-06-02,15.36, 3.74, 11.59, 1.54, 1.76, 7.51, suppf,
2021-06-03,14.16, 4.14, 11.08, 1.53, 1.75, 7.49, suppf,
2021-06-04,14.89, 4.17, 13.16, 1.54, 1.75, 7.53, suppf,
2021-06-05,16.06, 3.39, 10.79, 1.58, 1.80, 7.79, suppf,
2021-06-06,14.86, 4.19, 13.28, 1.57, 1.76, 7.65, suppf,
2021-06-07,14.08, 4.25, 8.82, 1.54, 1.78, 7.62, suppf,
2021-06-08,14.01, 3.98, 13.58, 1.55, 1.78, 7.71, suppf,
2021-06-09,13.68, 2.41, 7.92, 1.57, 1.78, 7.73, suppf,
2021-06-10,14.48, 3.20, -0.01, 1.63, 1.79, 8.15, suppf,
2021-06-11,14.53, 2.92, 16.24, 1.60, 1.77, 8.03, suppf,
2021-06-12,15.29, 3.49, 8.14, 1.56, 1.79, 7.62, suppf,
2021-06-13,15.18, 1.63, 10.06, 1.56, 1.79, 7.61, suppf,
2021-06-14,14.98, 3.01, 6.39, 1.54, 1.80, 7.70, suppf,
2021-06-15,14.31, 2.31, 4.98, 1.54, 1.80, 7.72, suppf,
2021-06-16,15.84, 3.82, 11.16, 1.56, 1.82, 7.82, suppf,
2021-06-17,15.53, 3.71, 11.09, 1.53, 1.73, 7.53, suppf,
2021-06-18,15.27, 4.14, 7.35, 1.52, 1.75, 7.56, suppf,
2021-06-19,15.26, 4.88, 2.46, 1.53, 1.74, 7.54, suppf,
2021-06-20,15.63, 3.44, 5.09, 1.52, 1.75, 7.57, suppf,
2021-06-21,16.08, 5.13, 5.57, 1.57, 1.78, 7.65, suppf,
2021-06-22,14.17, 4.82, 13.97, 1.54, 1.77, 7.70, suppf,
2021-06-23,15.57, 2.91, 5.12, 1.53, 1.74, 7.60, suppf,
2021-06-24,13.96, 4.93, -1.28, 1.55, 1.76, 7.70, suppf,
2021-06-25,14.66, 3.50, 4.83, 1.54, 1.75, 7.61, suppf,
2021-06-26,14.59, 3.60, 5.37, 1.52, 1.73, 7.50, suppf,
2021-06-27,12.47, 4.04, -1.12, 1.51, 1.72, 7.46, suppf,
2021-06-28,15.48, 4.47, -5.48, 1.53, 1.73, 7.57, suppf,
2021-06-29,13.46, 4.33, -2.30, 1.53, 1.73, 7.54, suppf,
2021-06-30,15.60, 4.55, -3.45, 1.55, 1.76, 7.72, suppf,
2021-07-01,15.30, 3.80, -1.53, 1.55, 1.80, 7.82, suppf,
2021-07-02,13.01, 5.05, -0.01, 1.53, 1.75, 7.63, suppf,
2021-07-03,13.77, 3.36, -0.68, 1.53, 1.72, 7.52, suppf,
2021-07-04,14.69, 3.69, 0.49, 1.54, 1.76, 7.65, suppf,
2021-07-05,13.51, 5.24, 0.22, 1.54, 1.74, 7.56, suppf,
2021-07-06,14.36, 4.33, -4.69, 1.54, 1.74, 7.59, suppf,
2021-07-07,13.70, 3.19, -5.37, 1.55, 1.79, 7.73, suppf,
2021-07-08,14.94, 3.89, -1.07, 1.52, 1.74, 7.55, suppf,
2021-07-09,14.37, 3.80, 2.56, 1.59, 1.75, 7.88, suppf,
2021-07-10,14.25, 3.97, -8.76, 1.56, 1.75, 7.71, suppf,
2021-07-11,14.87, 2.65, -13.32, 1.57, 1.77, 7.73, suppf,
2021-07-12,15.95, 3.88, -7.26, 1.54, 1.74, 7.57, suppf,
2021-07-13,15.41, 4.76, 1.53, 1.52, 1.73, 7.51, suppf,
2021-07-14,15.42, 2.88, -2.79, 1.53, 1.73, 7.57, suppf,
2021-07-15,14.94, 4.56, -4.95, 1.58, 1.79, 7.75, suppf,
2021-07-16,15.47, 4.35, 4.56, 1.68, 1.81, 7.92, suppf,
2021-07-17,15.99, 7.73, -0.52, 1.59, 1.77, 7.66, suppf,
2021-07-18,14.55, 5.62, -0.93, 1.59, 1.79, 7.70, suppf,
2021-07-19,15.18, 5.25, 5.19, 1.55, 1.76, 7.62, suppf,
2021-07-20,14.98, 3.66, -8.77, 1.55, 1.76, 7.66, suppf,
2021-07-21,15.35, 4.39, 1.04, 1.56, 1.74, 7.64, suppf,
2021-07-22,17.35, 4.03, 4.12, 1.59, 1.75, 7.78, suppf,
2021-07-23,15.60, 4.22, -0.06, 1.59, 1.77, 7.88, suppf,
2021-07-24,16.46, 4.08, 5.68, 1.55, 1.76, 7.64, suppf,
2021-07-25,16.74, 4.34, -6.17, 1.58, 1.77, 7.82, suppf,
2021-07-26,15.17, 5.10, 3.15, 1.58, 1.80, 7.78, suppf,
2021-07-27,14.48, 4.76, 9.93, 1.60, 1.82, 7.87, suppf,
2021-07-28,15.90, 3.09, 2.96, 1.57, 1.80, 7.70, suppf,
2021-07-29,14.52, 3.19, 5.23, 1.56, 1.79, 7.67, suppf,
2021-07-30,14.31, 3.44, 0.05, 1.59, 1.83, 7.81, suppf,
2021-07-31,15.60, 5.41, -2.20, 1.56, 1.78, 7.65, suppf,
2021-08-01,14.97, 5.12, -4.31, 1.58, 1.77, 7.66, suppf,
2021-08-02,15.35, 5.13, 7.53, 1.57, 1.82, 7.74, suppf,
2021-08-03,15.88, 3.70, 4.95, 1.58, 1.77, 7.66, suppf,
2021-08-04,15.11, 3.02, -1.66, 1.55, 1.77, 7.58, suppf,
2021-08-05,14.59, 2.60, -3.36, 1.55, 1.77, 7.57, suppf,
2021-08-06,17.25, 2.56, -2.01, 1.59, 1.85, 7.81, suppf,
2021-08-07,15.98, 2.80, 2.82, 1.58, 1.80, 7.73, suppf,
2021-08-08,15.08, 3.40, 11.00, 1.56, 1.77, 7.59, suppf,
2021-08-09,17.95, 3.08, 10.06, 1.57, 1.81, 7.72, suppf,
2021-08-10,17.32, 0.48, 3.69, 1.61, 1.83, 7.89, suppf,
2021-08-11,14.95, 1.74, 14.28, 1.62, 1.84, 7.99, suppf,
2021-08-12,15.77, 0.46, -13.19, 1.58, 1.83, 7.84, suppf,
2021-08-13,15.38, 4.72, -1.08, 1.58, 1.80, 7.79, suppf,
2021-08-14,15.44, 1.47, 0.22, 1.56, 1.79, 7.68, suppf,
2021-08-15,15.17, 2.91, 0.27, 1.56, 1.77, 7.61, suppf,
2021-08-16,13.56, 2.28, -10.22, 1.60, 1.79, 7.79, suppf,
2021-08-17,14.81, 5.33, 3.10, 1.60, 1.84, 7.97, suppf,
2021-08-18,15.47, 2.28, -3.21, 1.57, 1.81, 7.69, suppf,
2021-08-19,15.13, 2.33, -1.99, 1.60, 1.83, 7.91, suppf,
2021-08-20,16.10, 3.65, 0.09, 1.60, 1.84, 7.99, suppf,
2021-08-21,17.31, 2.73, 3.53, 1.61, 1.87, 7.97, suppf,
2021-08-22,13.57, 3.95, 5.90, 1.57, 1.83, 7.82, suppf,
2021-08-23,15.41, 4.47, -2.86, 1.63, 1.89, 8.11, suppf,
2021-08-24,15.20, 5.89, 0.15, 1.61, 1.83, 7.92, suppf,
2021-08-25,14.87, 0.61, 3.34, 1.56, 1.81, 7.74, suppf,
2021-08-26,14.64, 2.05, 5.88, 1.57, 1.80, 7.74, suppf,
2021-08-27,14.47, 1.98, -1.84, 1.56, 1.78, 7.67, suppf,
2021-08-28,15.36, 2.71, 7.39, 1.56, 1.78, 7.71, suppf,
2021-08-29,15.00, 2.91, 3.27, 1.56, 1.80, 7.75, suppf,
2021-08-30,16.92, 2.07, 5.82, 1.56, 1.79, 7.70, suppf,
2021-08-31,15.23, 2.65, 2.53, 1.57, 1.81, 7.79, suppf,
2021-09-01,15.15, 2.44, 3.13, 1.56, 1.79, 7.71, suppf,
2021-09-02,15.42, 1.76, 4.73, 1.57, 1.82, 7.84, suppf,
2021-09-03,14.26, 2.92, -6.75, 1.62, 1.87, 8.10, suppf,
2021-09-04,14.91, 2.78, -4.00, 1.65, 1.93, 8.19, suppf,
2021-09-05,16.97, 3.09, -1.65, 1.59, 1.86, 7.86, suppf,
2021-09-06,13.49, 3.61, -4.72, 1.56, 1.78, 7.67, suppf,
2021-09-07,16.14, 2.35, 3.76, 1.56, 1.79, 7.71, suppf,
2021-09-08,16.14, 3.94, -2.18, 1.56, 1.79, 7.72, suppf,
2021-09-09,15.43, 4.02, -6.06, 1.56, 1.79, 7.71, suppf,
2021-09-10,16.94, 2.63, 1.58, 1.55, 1.79, 7.67, suppf,
2021-09-11,16.98, 4.05, 0.83, 1.55, 1.78, 7.66, suppf,
2021-09-12,13.98, 4.15, -6.37, 1.56, 1.79, 7.74, suppf,
2021-09-13,15.72, 3.34, -0.34, 1.56, 1.78, 7.71, suppf,
2021-09-14,15.78, 3.65, -0.27, 1.56, 1.81, 7.78, suppf,
2021-09-15,13.85, 2.97, -11.63, 1.56, 1.80, 7.76, suppf,
2021-09-16,16.74, 2.80, -6.15, 1.57, 1.81, 7.81, suppf,
2021-09-17,14.80, 2.30, -2.56, 1.57, 1.80, 7.79, suppf,
2021-09-18,15.91, 2.06, -0.70, 1.56, 1.81, 7.77, suppf,
2021-09-19,16.87, 3.54, -1.09, 1.55, 1.80, 7.75, suppf,
2021-09-20,16.13, 2.13, 2.01, 1.56, 1.81, 7.74, suppf,
2021-09-21,14.20, 4.39, -11.74, 1.56, 1.80, 7.71, suppf,
2021-09-22,15.82, 4.02, -1.54, 1.57, 1.82, 7.84, suppf,
2021-09-23,16.54, 2.40, 0.71, 1.55, 1.79, 7.68, suppf,
2021-09-24,14.97, 3.71, -0.99, 1.62, 1.91, 8.06, suppf,
2021-09-25,15.31, 2.14, -3.38, 1.57, 1.81, 7.80, suppf,
2021-09-26,15.42, 3.75, -3.95, 1.58, 1.81, 7.83, suppf,
2021-09-27,14.95, 2.84, -6.69, 1.57, 1.81, 7.80, suppf,
2021-09-28,16.07, 2.82, -1.00, 1.55, 1.80, 7.67, suppf,
2021-09-29,15.26, 2.97, -4.48, 1.56, 1.81, 7.73, suppf,
2021-09-30,16.63, 2.11, -2.24, 1.57, 1.80, 7.74, suppf,
2021-10-01,16.85, 3.28, -0.21, 1.59, 1.81, 7.78, suppf,
2021-10-02,15.99, 3.58, -4.33, 1.57, 1.82, 7.80, suppf,
2021-10-03,16.23, 2.76, -6.50, 1.55, 1.78, 7.64, suppf,
2021-10-04,17.29, 0.33, -5.36, 1.56, 1.79, 7.71, suppf,
2021-10-05,16.45, 2.04, -4.38, 1.56, 1.80, 7.73, suppf,
2021-10-06,18.38, 2.21, 6.02, 1.58, 1.83, 7.86, suppf,
2021-10-07,16.91, 1.22, 0.74, 1.56, 1.79, 7.69, suppf,
2021-10-08,16.92, 0.66, -5.94, 1.57, 1.79, 7.72, suppf,
2021-10-09,16.45, 2.81, -2.16, 1.56, 1.78, 7.65, suppf,
2021-10-10,16.99, 3.75, 5.81, 1.60, 1.82, 7.93, suppf,
2021-10-11,16.21, 1.91, -1.74, 1.58, 1.82, 7.86, suppf,
2021-10-12,14.96, 1.54, -6.05, 1.60, 1.83, 7.91, suppf,
2021-10-13,17.81, 2.17, 7.81, 1.60, 1.83, 7.94, suppf,
2021-10-14,17.72, 1.50, -0.77, 1.55, 1.77, 7.62, suppf,
2021-10-15,17.51, 0.62, -0.29, 1.55, 1.78, 7.66, suppf,
2021-10-16,18.18, 1.47, -0.23, 1.57, 1.81, 7.79, suppf,
2021-10-17,17.06, 2.72, -3.27, 1.56, 1.78, 7.69, suppf,
2021-10-18,17.62, 3.79, 5.59, 1.56, 1.76, 7.62, suppf,
2021-10-19,16.79, 3.94, -3.52, 1.58, 1.77, 7.71, suppf,
2021-10-20,18.18, 1.41, -3.86, 1.57, 1.80, 7.77, suppf,
2021-10-21,17.93, 1.34, 1.57, 1.57, 1.81, 7.80, suppf,
2021-10-22,16.76, 2.66, -2.29, 1.55, 1.74, 7.55, suppf,
2021-10-23,16.70, 2.05, -5.11, 1.56, 1.75, 7.60, suppf,
2021-10-24,16.81, 2.66, -5.31, 1.62, 1.78, 7.83, suppf,
2021-10-25,16.32, 3.30, -5.19, 1.57, 1.75, 7.65, suppf,
2021-10-26,14.07, 2.27, -6.08, 1.59, 1.80, 7.89, suppf,
2021-10-27,17.13, 1.91, 3.97, 1.60, 1.81, 7.79, suppf,
2021-10-28,17.33, 4.54, 0.98, 1.56, 1.76, 7.63, suppf,
2021-10-29,16.95, 3.08, -3.82, 1.57, 1.81, 7.77, suppf,
2021-10-30,16.83, 5.16, 4.67, 1.55, 1.76, 7.62, suppf,
2021-10-31,17.20, 1.81, -0.07, 1.55, 1.75, 7.59, suppf,
2021-11-01,15.68, 4.16, -0.71, 1.57, 1.80, 7.78, suppf,
2021-11-02,16.31, 3.75, -9.34, 1.54, 1.75, 7.59, suppf,
2021-11-03,16.17, 1.98, -10.91, 1.54, 1.75, 7.57, suppf,
2021-11-04,15.70, 3.29, -6.29, 1.55, 1.75, 7.60, suppf,
2021-11-05,15.69, 4.71, -7.05, 1.56, 1.76, 7.63, suppf,
2021-11-06,18.37, 3.64, 1.85, 1.55, 1.75, 7.59, suppf,
2021-11-07,16.00, 2.59, 0.78, 1.54, 1.74, 7.58, suppf,
2021-11-08,16.89, 3.51, -5.37, 1.54, 1.74, 7.51, suppf,
2021-11-09,16.45, 3.13, -3.57, 1.54, 1.74, 7.53, suppf,
2021-11-10,16.36, 2.84, -0.82, 1.54, 1.73, 7.52, suppf,
2021-11-11,16.11, 3.98, -1.60, 1.55, 1.74, 7.58, suppf,
2021-11-12,16.42, 2.51, -2.99, 1.60, 1.76, 7.89, suppf,
2021-11-13,17.79, 2.80, 4.95, 1.61, 1.79, 8.00, suppf,
2021-11-14,16.77, 2.46, -3.09, 1.61, 1.79, 7.99, suppf,
2021-11-15,17.05, 2.65, -7.97, 1.59, 1.79, 7.68, suppf,
2021-11-16,15.45, 2.11, -5.17, 1.60, 1.81, 7.82, suppf,
2021-11-17,16.66, 3.25, -4.72, 1.55, 1.75, 7.58, suppf,
2021-11-18,16.56, 2.85, -2.84, 1.55, 1.74, 7.59, suppf,
2021-11-19,16.17, 3.80, -10.11, 1.55, 1.75, 7.62, suppf,
2021-11-20,14.81, 3.52, -0.99, 1.54, 1.73, 7.51, suppf,
2021-11-21,16.20, 2.42, -5.87, 1.55, 1.73, 7.56, suppf,
2021-11-22,15.59, 3.32, -4.46, 1.56, 1.75, 7.61, suppf,
2021-11-23,16.53, 2.12, -0.31, 1.56, 1.77, 7.70, suppf,
2021-11-24,16.51, 0.96, 1.04, 1.57, 1.76, 7.68, suppf,
2021-11-25,15.34, 3.89, -5.00, 1.55, 1.75, 7.58, suppf,
2021-11-26,15.76, 4.20, -8.12, 1.57, 1.76, 7.70, suppf,
2021-11-27,15.23, 3.61, -6.30, 1.57, 1.75, 7.66, suppf,
2021-11-28,15.87, 3.34, 2.68, 1.56, 1.75, 7.68, suppf,
2021-11-29,16.46, 1.95, -5.81, 1.56, 1.75, 7.66, suppf,
2021-11-30,16.41, 2.58, -3.99, 1.55, 1.75, 7.61, suppf,
2021-12-01,15.57, 3.39, -8.27, 1.57, 1.76, 7.68, suppf,
2021-12-02,15.58, 3.82, -1.48, 1.57, 1.78, 7.70, suppf,
2021-12-03,15.98, 4.29, -1.63, 1.63, 1.76, 7.90, suppf,
2021-12-04,15.52, 3.88, -4.93, 1.55, 1.75, 7.62, suppf,
2021-12-05,15.16, 4.00, -6.62, 1.56, 1.75, 7.65, suppf,
2021-12-06,15.42, 3.44, -6.19, 1.55, 1.76, 7.66, suppf,
2021-12-07,16.04, 2.86, 2.29, 1.58, 1.80, 7.71, suppf,
2021-12-08,14.72, 2.88, -3.85, 1.59, 1.80, 7.74, suppf,
2021-12-09,15.90, 3.43, 5.10, 1.59, 1.80, 7.84, suppf,
2021-12-10,16.40, 3.13, 6.65, 1.60, 1.87, 8.08, suppf,
2021-12-11,17.17, 3.34, 3.66, 1.52, 1.73, 7.42, suppf,
2021-12-12,16.62, 4.00, -0.12, 1.60, 1.85, 7.80, suppf,
2021-12-13,17.54, 2.89, 1.64, 1.52, 1.73, 7.42, suppf,
2021-12-14,17.11, 2.87, 2.93, 1.54, 1.73, 7.48, suppf,
2021-12-15,16.81, 3.87, 0.07, 1.55, 1.76, 7.62, suppf,
2021-12-16,16.66, 2.32, 5.45, 1.56, 1.82, 7.77, suppf,
2021-12-17,15.24, 3.18, 9.65, 1.56, 1.74, 7.63, suppf,
2021-12-18,15.76, 0.94, 6.46, 1.58, 1.76, 7.79, suppf,
2021-12-19,15.92, 1.52, -2.53, 1.54, 1.73, 7.47, suppf,
2021-12-20,15.82, 4.00, 6.19, 1.54, 1.73, 7.49, suppf,
2021-12-21,16.99, 1.06, 0.62, 1.53, 1.72, 7.42, suppf,
2021-12-22,16.90, 2.89, 5.70, 1.52, 1.73, 7.44, suppf,
2021-12-23,17.31, 3.82, 6.62, 1.52, 1.73, 7.44, suppf,
2021-12-24,16.54, 3.26, 7.48, 1.52, 1.73, 7.43, suppf,
2021-12-25,16.99, 2.03, 9.65, 1.52, 1.72, 7.39, suppf,
