PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4134712813 North Latitude, -89.6996839034 East Longitude, 58.00417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-12,-3.49, 1.81, 26.89, 2.23, 1.91, 8.42, supp6,
2020-08-14,-3.14, 1.22, 18.12, 2.20, 1.85, 8.16, supp6,
2020-08-15,-2.49, 0.94, 16.33, 2.26, 1.88, 8.37, supp6,
2020-08-16,-2.99, 0.69, 7.58, 1.85, 1.55, 7.70, suppf,
2020-08-17,-3.47, 1.07, 13.57, 1.81, 1.52, 7.45, suppf,
2020-08-18,-2.29, 1.85, 20.77, 1.87, 1.57, 7.73, suppf,
2020-08-19,-4.74, 1.27, 17.65, 1.80, 1.52, 7.37, suppf,
2020-08-20,-3.12, 2.52, 16.92, 1.79, 1.50, 7.30, suppf,
2020-08-21,-3.96, 4.59, 25.75, 1.84, 1.57, 7.62, suppf,
2020-08-22,-4.15, 4.14, 22.19, 1.80, 1.53, 7.38, suppf,
2020-08-23,-2.62, 1.35, 12.86, 1.81, 1.55, 7.50, suppf,
2020-08-24,-2.92, 3.56, 18.82, 1.81, 1.52, 7.41, suppf,
2020-08-25,-3.56, 1.75, 19.41, 1.82, 1.54, 7.47, suppf,
2020-08-26,-2.84, 4.36, 20.86, 1.85, 1.59, 7.75, suppf,
2020-08-27,-2.18, 1.45, 28.94, 1.90, 1.61, 7.91, suppf,
2020-08-28,-5.08, 6.39, 12.89, 1.93, 1.62, 8.11, suppf,
2020-08-29,-4.97, 1.88, 28.89, 1.85, 1.57, 7.69, suppf,
2020-08-30,-2.92, 1.35, 24.47, 1.86, 1.56, 7.64, suppf,
2020-08-31,-4.02, 3.00, 23.93, 1.86, 1.59, 7.72, suppf,
2020-09-01,-4.23, 4.65, 31.97, 1.85, 1.59, 7.75, suppf,
2020-09-02,-1.09, 1.73, 34.19, 2.01, 1.73, 8.58, suppf,
2020-09-03,-5.11, 2.98, 30.91, 1.86, 1.57, 7.67, suppf,
2020-09-04,-4.46, 2.95, 7.50, 1.96, 1.71, 8.36, suppf,
2020-09-05,-4.02, 0.86, 7.10, 1.82, 1.53, 7.47, suppf,
2020-09-06,-4.19, 2.44, 15.92, 1.83, 1.55, 7.54, suppf,
2020-09-07,-3.54, 3.20, 18.73, 1.80, 1.53, 7.38, suppf,
2020-09-08,-3.50, 3.42, 21.09, 1.81, 1.52, 7.36, suppf,
2020-09-09,-3.48, 1.21, 16.58, 1.82, 1.51, 7.39, suppf,
2020-09-10,-4.21, 2.43, 12.30, 1.83, 1.54, 7.46, suppf,
2020-09-11,-2.46, 1.91, 18.44, 1.88, 1.59, 7.71, suppf,
2020-09-12,-2.41, 1.68, 23.41, 1.93, 1.65, 8.18, suppf,
2020-09-13,-4.67, 3.90, 17.27, 1.89, 1.54, 7.70, suppf,
2020-09-14,-2.56, 0.94, 10.84, 1.80, 1.50, 7.30, suppf,
2020-09-15,-5.36, 3.26, 14.15, 1.89, 1.58, 7.44, suppf,
2020-09-16,-4.80, 1.71, 15.69, 1.89, 1.58, 7.45, suppf,
2020-09-17,-2.14, 0.98, 9.73, 1.90, 1.58, 7.83, suppf,
2020-09-18,-3.71, 1.69, 4.41, 1.86, 1.53, 7.57, suppf,
2020-09-19,-4.29, 3.14, 9.36, 1.85, 1.52, 7.47, suppf,
2020-09-20,-4.45, 2.50, 7.61, 1.84, 1.53, 7.43, suppf,
2020-09-21,-4.25, 2.60, 6.52, 1.80, 1.49, 7.23, suppf,
2020-09-22,-4.02, 3.00, 4.81, 1.88, 1.58, 7.54, suppf,
2020-09-23,-4.90, 3.50, 12.91, 1.86, 1.57, 7.45, suppf,
2020-09-24,-4.57, 2.37, 17.31, 1.82, 1.50, 7.27, suppf,
2020-09-25,-4.72, 2.37, 13.14, 1.79, 1.49, 7.19, suppf,
2020-09-26,-5.98, 2.79, 19.46, 1.80, 1.49, 7.19, suppf,
2020-09-27,-5.49, 3.06, 21.98, 1.81, 1.51, 7.28, suppf,
2020-09-28,-4.01, 3.75, 27.26, 1.91, 1.61, 7.91, suppf,
2020-09-29,-5.61, 2.37, 9.08, 1.80, 1.51, 7.25, suppf,
2020-09-30,-4.20, 2.22, 12.80, 1.81, 1.51, 7.27, suppf,
2020-10-01,-3.87, 1.39, 19.40, 1.84, 1.52, 7.37, suppf,
2020-10-02,-4.28, 1.62, 5.72, 1.80, 1.48, 7.24, suppf,
2020-10-03,-4.29, 0.90, 13.10, 1.79, 1.48, 7.19, suppf,
2020-10-04,-3.44, 1.70, 10.08, 1.27, 1.05, 5.09, suppf,
2020-10-05,-4.92, 2.12, 8.25, 1.26, 1.04, 5.03, suppf,
2020-10-06,-4.05, 2.43, 15.98, 1.27, 1.04, 5.04, suppf,
2020-10-07,-5.11, 1.38, 16.43, 1.26, 1.03, 4.99, suppf,
2020-10-08,-5.09, 2.89, 11.69, 1.29, 1.07, 5.11, suppf,
2020-10-09,-1.06, 0.21, 14.54, 1.30, 1.09, 5.29, suppf,
2020-10-10,-3.78, 3.11, 16.17, 1.30, 1.07, 5.25, suppf,
2020-10-11,-5.08, 1.69, 22.62, 1.29, 1.07, 5.21, suppf,
2020-10-12,-4.28, 2.79, 22.40, 1.32, 1.08, 5.42, suppf,
2020-10-13,-4.61, 1.35, 12.67, 1.26, 1.04, 5.01, suppf,
2020-10-14,-4.13, 2.62, 10.06, 1.26, 1.05, 5.05, suppf,
2020-10-15,-3.56, 1.23, 27.09, 1.29, 1.09, 5.25, suppf,
2020-10-16,-4.11, 2.39, 9.66, 1.26, 1.05, 5.05, suppf,
2020-10-17,-5.07, 2.93, 8.27, 1.26, 1.04, 5.04, suppf,
2020-10-18,-4.42, 3.21, 12.54, 1.28, 1.06, 5.13, suppf,
2020-10-19,-3.56, 3.26, 16.46, 1.29, 1.08, 5.28, suppf,
2020-10-20,-4.66, 3.10, 16.85, 1.32, 1.08, 5.31, suppf,
2020-10-21,-3.75, 3.69, 12.78, 1.27, 1.05, 5.10, suppf,
2020-10-22,-2.34, 3.07, 9.32, 1.30, 1.09, 5.16, suppf,
2020-10-23,-3.85, 3.79, 15.88, 1.33, 1.13, 5.38, suppf,
2020-10-24,-3.14, 2.06, 9.03, 1.26, 1.05, 5.05, suppf,
2020-10-25,-3.39, 2.67, 7.11, 1.77, 1.47, 7.07, suppf,
2020-10-26,-2.94, 2.27, 6.21, 1.78, 1.48, 7.11, suppf,
2020-10-27,-2.85, 1.87, 11.05, 1.80, 1.50, 7.25, suppf,
2020-10-28,-0.31, 2.57, 14.71, 1.92, 1.60, 7.86, suppf,
2020-10-29,-2.72, 1.58, 20.64, 1.92, 1.57, 7.63, suppf,
2020-10-30,-4.01, 2.75, 7.45, 1.81, 1.52, 7.24, suppf,
2020-10-31,-3.33, 2.34, 2.71, 1.79, 1.51, 7.22, suppf,
2020-11-01,-2.62, 3.69, 1.01, 1.82, 1.53, 7.36, suppf,
2020-11-02,-3.41, 2.30, 0.28, 1.78, 1.48, 7.14, suppf,
2020-11-03,-3.83, 3.13, 4.56, 1.77, 1.48, 7.08, suppf,
2020-11-04,-3.73, 3.43, 2.75, 1.81, 1.52, 7.23, suppf,
2020-11-05,-2.91, 3.10, 1.96, 1.83, 1.51, 7.38, suppf,
2020-11-06,-2.49, 2.64, 8.63, 1.78, 1.48, 7.11, suppf,
2020-11-07,-3.28, 1.51, 8.20, 1.79, 1.51, 7.22, suppf,
2020-11-08,-3.78, 3.45, 17.19, 1.81, 1.53, 7.37, suppf,
2020-11-09,-3.12, 3.03, 10.82, 1.82, 1.53, 7.33, suppf,
2020-11-10,-4.72, 3.29, 12.95, 1.82, 1.56, 7.42, suppf,
2020-11-11,-3.67, 2.25, 14.63, 1.85, 1.56, 7.51, suppf,
2020-11-12,-4.40, 1.45, 9.15, 1.87, 1.54, 7.49, suppf,
2020-11-13,-3.09, 3.35, 9.14, 1.89, 1.56, 7.60, suppf,
2020-11-14,-3.02, 2.73, 22.91, 1.85, 1.55, 7.44, suppf,
2020-11-15,-4.40, 2.60, 28.89, 1.88, 1.57, 7.57, suppf,
2020-11-16,-3.76, 3.28, 8.61, 1.86, 1.55, 7.42, suppf,
2020-11-17,-3.59, 2.63, 2.01, 1.87, 1.56, 7.48, suppf,
2020-11-18,-4.02, 3.68, 5.74, 1.84, 1.54, 7.41, suppf,
2020-11-19,-3.70, 3.77, 8.77, 1.82, 1.52, 7.28, suppf,
2020-11-20,-3.51, 3.53, 5.86, 1.86, 1.59, 7.50, suppf,
2020-11-21,-3.84, 2.65, 0.45, 1.83, 1.55, 7.38, suppf,
2020-11-22,-4.36, 2.69, 5.27, 1.81, 1.53, 7.31, suppf,
2020-11-23,-2.39, 1.53, 6.53, 1.84, 1.55, 7.39, suppf,
2020-11-24,-3.42, 1.75, 11.50, 1.86, 1.59, 7.60, suppf,
2020-11-25,-2.85, 2.89, 20.39, 1.92, 1.64, 7.97, suppf,
2020-11-26,-3.81, 3.30, 12.96, 1.80, 1.51, 7.20, suppf,
2020-11-27,-3.79, 3.08, 6.74, 1.80, 1.51, 7.21, suppf,
2020-11-28,-4.04, -0.09, 4.99, 1.86, 1.54, 7.46, suppf,
2020-11-29,-4.54, 1.03, 8.60, 1.90, 1.58, 7.66, suppf,
2020-11-30,-3.67, 0.95, 7.74, 1.82, 1.55, 7.30, suppf,
2020-12-01,-4.00, 2.42, 7.33, 1.81, 1.52, 7.23, suppf,
2020-12-02,-4.80, 1.85, 3.78, 1.80, 1.51, 7.21, suppf,
2020-12-03,-3.92, 3.67, 3.20, 1.82, 1.54, 7.36, suppf,
2020-12-04,-4.56, 2.56, 7.53, 1.81, 1.52, 7.23, suppf,
2020-12-05,-4.03, 3.64, 9.93, 1.80, 1.52, 7.20, suppf,
2020-12-06,-2.69, 2.45, 11.02, 1.81, 1.52, 7.23, suppf,
2020-12-07,-5.05, 1.98, 9.13, 1.80, 1.52, 7.21, suppf,
2020-12-08,-4.50, 1.48, 8.12, 1.80, 1.52, 7.25, suppf,
2020-12-09,-3.68, 0.41, 11.01, 1.81, 1.52, 7.27, suppf,
2020-12-10,-4.63, 2.31, 16.04, 1.81, 1.53, 7.25, suppf,
2020-12-11,-4.85, 2.55, 10.50, 1.81, 1.52, 7.28, suppf,
2020-12-12,-4.60, 2.35, 13.76, 1.81, 1.54, 7.32, suppf,
2020-12-13,-4.24, 1.22, 9.32, 1.81, 1.52, 7.24, suppf,
2020-12-14,-4.05, 1.66, 5.44, 1.82, 1.53, 7.31, suppf,
2020-12-15,-3.89, 1.92, 6.96, 1.81, 1.52, 7.26, suppf,
2020-12-16,-4.06, 1.71, 10.25, 1.80, 1.52, 7.20, suppf,
2020-12-17,-4.75, 1.64, 6.66, 1.81, 1.52, 7.24, suppf,
2020-12-18,-5.05, 2.17, 6.26, 1.80, 1.51, 7.19, suppf,
2020-12-19,-3.90, 2.15, 7.89, 1.84, 1.52, 7.33, suppf,
2020-12-20,-4.63, 1.25, 9.83, 1.84, 1.52, 7.34, suppf,
2020-12-21,-5.11, 1.13, 11.82, 1.78, 1.48, 7.11, suppf,
2020-12-22,-4.45, 0.83, 7.87, 1.79, 1.50, 7.23, suppf,
2020-12-23,-5.61, 1.61, 11.54, 1.86, 1.54, 7.56, suppf,
2020-12-24,-4.92, 1.39, 15.83, 1.92, 1.58, 7.79, suppf,
2020-12-25,-4.80, 1.97, 9.15, 1.84, 1.51, 7.36, suppf,
2020-12-26,-4.55, 2.40, 10.17, 1.77, 1.48, 7.12, suppf,
2020-12-27,-5.01, 2.25, 11.28, 1.77, 1.49, 7.12, suppf,
2020-12-28,-5.10, 2.07, 9.56, 1.78, 1.49, 7.16, suppf,
2020-12-29,-5.13, 0.57, 6.34, 1.81, 1.50, 7.24, suppf,
2020-12-30,-4.03, 1.35, 11.37, 1.80, 1.51, 7.29, suppf,
2020-12-31,-3.79, 1.35, 9.85, 1.78, 1.50, 7.18, suppf,
2021-01-01,-4.60, 1.69, 18.70, 1.85, 1.58, 7.82, suppf,
2021-01-02,-4.60, 1.54, 11.77, 1.80, 1.51, 7.31, suppf,
2021-01-03,-3.98, 1.77, 9.62, 1.77, 1.49, 7.11, suppf,
2021-01-04,-3.43, 3.28, 8.40, 1.78, 1.49, 7.15, suppf,
2021-01-05,-5.06, 1.58, 6.82, 1.76, 1.48, 7.07, suppf,
2021-01-06,-3.38, 3.13, 9.08, 1.77, 1.48, 7.11, suppf,
2021-01-07,-4.19, 2.22, 11.37, 1.79, 1.50, 7.21, suppf,
2021-01-08,-4.32, 1.31, 8.56, 1.77, 1.50, 7.20, suppf,
2021-01-09,-4.32, 1.93, 2.79, 1.77, 1.48, 7.11, suppf,
2021-01-10,-4.36, 2.16, 0.63, 1.77, 1.48, 7.13, suppf,
2021-01-11,-4.33, 2.24, 3.58, 1.78, 1.48, 7.13, suppf,
2021-01-12,-4.65, 3.19, 4.38, 1.76, 1.48, 7.07, suppf,
2021-01-13,-4.33, 3.51, 9.95, 1.77, 1.48, 7.13, suppf,
2021-01-14,-4.67, 2.26, 17.45, 1.78, 1.49, 7.18, suppf,
2021-01-15,-4.55, 0.73, 17.61, 1.78, 1.50, 7.24, suppf,
2021-01-16,-3.74, 0.55, 18.70, 1.77, 1.48, 7.13, suppf,
2021-01-17,-4.42, 2.30, 13.57, 1.77, 1.48, 7.09, suppf,
2021-01-18,-3.19, 1.73, 10.51, 1.76, 1.48, 7.08, suppf,
2021-01-19,-4.17, 1.43, 6.65, 1.77, 1.49, 7.17, suppf,
2021-01-20,-3.75, 1.74, 2.97, 1.84, 1.57, 7.53, suppf,
2021-01-21,-3.75, 1.82, 10.02, 1.83, 1.53, 7.45, suppf,
2021-01-22,-3.41, 0.37, 9.03, 1.77, 1.49, 7.17, suppf,
2021-01-23,-3.85, 1.55, 5.04, 1.76, 1.47, 7.05, suppf,
2021-01-24,-4.17, 1.73, 11.43, 1.78, 1.50, 7.23, suppf,
2021-01-25,-3.20, 1.17, 14.35, 1.84, 1.53, 7.45, suppf,
2021-01-26,-3.14, 1.19, 14.11, 1.79, 1.52, 7.27, suppf,
2021-01-27,-3.50, 1.95, 5.47, 1.83, 1.51, 7.27, suppf,
2021-01-28,-4.17, 1.87, -0.87, 1.76, 1.48, 7.07, suppf,
2021-01-29,-3.92, 2.11, 2.26, 1.76, 1.49, 7.10, suppf,
2021-01-30,-3.42, 1.71, 14.30, 1.82, 1.52, 7.34, suppf,
2021-01-31,-5.39, 2.54, 11.05, 1.78, 1.51, 7.22, suppf,
2021-02-01,-4.56, 2.08, 7.29, 1.78, 1.50, 7.15, suppf,
2021-02-02,-3.76, 2.35, 6.46, 1.78, 1.49, 7.15, suppf,
2021-02-03,-4.24, 2.33, 7.43, 1.77, 1.49, 7.12, suppf,
2021-02-04,-4.54, 2.16, 8.10, 1.85, 1.55, 7.50, suppf,
2021-02-05,-4.49, 1.93, 14.91, 1.81, 1.52, 7.24, suppf,
2021-02-06,-3.93, 2.88, 14.13, 1.77, 1.49, 7.15, suppf,
2021-02-07,-4.01, 1.73, 11.35, 1.78, 1.51, 7.25, suppf,
2021-02-08,-4.55, 3.15, 8.97, 1.78, 1.51, 7.22, suppf,
2021-02-09,-4.40, 2.98, 5.16, 1.78, 1.50, 7.22, suppf,
2021-02-10,-3.53, 2.57, 7.49, 1.78, 1.50, 7.18, suppf,
2021-02-11,-2.21, 3.02, 1.60, 1.78, 1.50, 7.19, suppf,
2021-02-12,-2.34, 3.18, 3.96, 1.78, 1.51, 7.24, suppf,
2021-02-13,-2.95, 1.68, 6.90, 1.78, 1.52, 7.26, suppf,
2021-02-14,-3.19, 0.78, 6.61, 1.78, 1.52, 7.27, suppf,
2021-02-15,-3.27, 2.05, 6.64, 1.77, 1.49, 7.14, suppf,
2021-02-16,-4.88, 2.13, 9.49, 1.76, 1.49, 7.10, suppf,
2021-02-17,-3.56, 2.28, 3.42, 1.77, 1.52, 7.24, suppf,
2021-02-18,-4.81, 2.12, 5.51, 1.80, 1.55, 7.34, suppf,
2021-02-19,-4.04, 2.84, 1.15, 1.79, 1.54, 7.33, suppf,
2021-02-20,-4.47, 2.88, 4.75, 1.78, 1.52, 7.27, suppf,
2021-02-21,-4.92, 4.05, 7.16, 1.78, 1.50, 7.20, suppf,
2021-02-22,-5.40, 3.31, 13.76, 1.78, 1.50, 7.19, suppf,
2021-02-23,-5.39, 2.88, 18.80, 1.78, 1.52, 7.27, suppf,
2021-02-24,-4.09, 3.12, 13.54, 1.78, 1.52, 7.28, suppf,
2021-02-25,-3.30, 3.19, 7.72, 1.82, 1.54, 7.37, suppf,
2021-02-26,-4.54, 3.79, 11.44, 1.82, 1.54, 7.33, suppf,
2021-02-27,-4.38, 2.76, 14.91, 1.87, 1.60, 7.60, suppf,
2021-02-28,-1.15, 1.17, 9.29, 1.89, 1.61, 7.79, suppf,
2021-03-01,-0.44, 1.37, 1.01, 1.84, 1.59, 7.56, suppf,
2021-03-02,-0.85, 0.51, -0.21, 1.82, 1.52, 7.38, suppf,
2021-03-03,-1.17, 2.05, 5.68, 1.77, 1.50, 7.18, suppf,
2021-03-04,-0.11, 2.83, 2.14, 1.77, 1.49, 7.13, suppf,
2021-03-05,-1.24, 3.06, -2.11, 1.81, 1.53, 7.30, suppf,
2021-03-06,-0.71, 2.72, -2.47, 1.82, 1.54, 7.33, suppf,
2021-03-07,-1.10, 3.03, -4.19, 1.81, 1.54, 7.35, suppf,
2021-03-08,-1.69, 2.98, -1.81, 1.85, 1.60, 7.38, suppf,
2021-03-09,-1.13, 2.70, -1.30, 1.78, 1.50, 7.21, suppf,
2021-03-10,-1.67, 2.17, 6.80, 1.80, 1.53, 7.33, suppf,
2021-03-11,0.07, 2.24, 0.77, 1.79, 1.51, 7.28, suppf,
2021-03-12,-0.86, 1.58, -6.44, 1.81, 1.56, 7.47, suppf,
2021-03-13,1.22, 1.79, -0.01, 1.79, 1.53, 7.32, suppf,
2021-03-14,-0.17, 1.59, 2.10, 1.81, 1.54, 7.41, suppf,
2021-03-15,-0.35, -1.38, 10.31, 1.90, 1.58, 7.80, suppf,
2021-03-16,-1.01, 2.04, 6.49, 1.81, 1.53, 7.39, suppf,
2021-03-17,-1.23, 2.51, 1.69, 1.87, 1.61, 7.84, suppf,
2021-03-18,0.25, 2.09, 5.71, 1.82, 1.56, 7.60, suppf,
2021-03-19,-0.36, 1.31, -2.03, 1.79, 1.52, 7.33, suppf,
2021-03-20,-0.40, 0.82, -8.05, 1.77, 1.50, 7.20, suppf,
2021-03-21,-0.44, 0.87, -5.31, 1.77, 1.49, 7.17, suppf,
2021-03-22,-0.14, 1.81, 0.04, 1.78, 1.50, 7.24, suppf,
2021-03-23,-1.64, 1.86, 3.27, 1.80, 1.52, 7.38, suppf,
2021-03-24,-0.89, 2.28, 6.82, 1.77, 1.50, 7.20, suppf,
2021-03-25,-1.12, 0.51, 6.10, 1.85, 1.57, 7.65, suppf,
2021-03-26,-0.43, 1.40, 4.44, 1.78, 1.49, 7.19, suppf,
2021-03-27,0.04, -0.78, 3.67, 1.85, 1.54, 7.59, suppf,
2021-03-28,-0.07, 1.92, -3.63, 1.82, 1.54, 7.47, suppf,
2021-03-29,-0.51, 1.42, -1.80, 1.77, 1.49, 7.18, suppf,
2021-03-30,-0.32, 2.03, 1.66, 1.83, 1.56, 7.54, suppf,
2021-03-31,-0.82, 1.53, 4.36, 1.85, 1.53, 7.56, suppf,
2021-04-01,-0.96, 1.93, -13.85, 1.81, 1.53, 7.34, suppf,
2021-04-02,-0.63, 2.13, -9.68, 1.78, 1.49, 7.24, suppf,
2021-04-03,-0.44, 1.71, -9.74, 1.78, 1.49, 7.21, suppf,
2021-04-04,-0.67, 2.11, -7.49, 1.77, 1.49, 7.20, suppf,
2021-04-05,-1.45, 2.52, -3.83, 1.78, 1.49, 7.25, suppf,
2021-04-06,-0.93, 2.02, -4.35, 1.81, 1.51, 7.38, suppf,
2021-04-07,-1.03, 3.72, 0.96, 1.82, 1.52, 7.45, suppf,
2021-04-08,-1.32, 1.23, 3.00, 1.88, 1.58, 7.72, suppf,
2021-04-09,-0.79, 2.64, 6.83, 1.82, 1.55, 7.47, suppf,
2021-04-10,-1.00, 1.84, 5.01, 1.83, 1.52, 7.48, suppf,
2021-04-11,-0.43, 0.71, 6.95, 1.79, 1.49, 7.27, suppf,
2021-04-12,-1.16, 1.05, 3.59, 1.80, 1.51, 7.38, suppf,
2021-04-13,-0.01, 0.87, 0.85, 1.80, 1.51, 7.37, suppf,
2021-04-14,-0.92, 0.70, -2.57, 1.79, 1.51, 7.38, suppf,
2021-04-15,-0.65, 1.32, 0.47, 1.78, 1.50, 7.28, suppf,
2021-04-16,-0.53, 0.97, 7.60, 1.80, 1.52, 7.42, suppf,
2021-04-17,-1.09, 0.17, 4.37, 1.81, 1.52, 7.41, suppf,
2021-04-18,-0.54, 1.18, 2.09, 1.80, 1.51, 7.38, suppf,
2021-04-19,-0.54, 0.72, 7.72, 1.82, 1.54, 7.46, suppf,
2021-04-20,-0.51, -0.14, 2.45, 1.79, 1.53, 7.45, suppf,
2021-04-21,-0.97, 0.79, -1.25, 1.79, 1.51, 7.35, suppf,
2021-04-22,-1.19, -0.12, 3.11, 1.86, 1.55, 7.65, suppf,
2021-04-23,-1.43, 1.48, 4.89, 1.87, 1.56, 7.74, suppf,
2021-04-24,0.31, 1.10, 4.17, 1.79, 1.51, 7.37, suppf,
2021-04-25,0.84, 0.37, 3.75, 1.78, 1.50, 7.33, suppf,
2021-04-26,-1.01, 1.18, 2.62, 1.78, 1.50, 7.29, suppf,
2021-04-27,-0.04, 0.94, 9.10, 1.87, 1.52, 7.64, suppf,
2021-04-28,0.44, 1.26, 7.79, 1.88, 1.57, 7.80, suppf,
2021-04-29,-0.64, 0.91, 3.40, 1.84, 1.57, 7.72, suppf,
2021-04-30,0.27, 1.36, -1.23, 1.78, 1.50, 7.32, suppf,
2021-05-01,-1.25, 0.82, 5.01, 1.77, 1.50, 7.29, suppf,
2021-05-02,-2.31, 1.72, 13.63, 1.80, 1.54, 7.50, suppf,
2021-05-03,-1.05, 1.81, 17.94, 1.81, 1.53, 7.49, suppf,
2021-05-04,-0.81, 0.89, 10.38, 1.88, 1.58, 7.84, suppf,
2021-05-05,0.20, 1.18, -3.22, 1.79, 1.53, 7.45, suppf,
2021-05-06,0.34, -0.78, 1.12, 1.84, 1.56, 7.61, suppf,
2021-05-07,-0.72, 0.50, 3.89, 1.76, 1.50, 7.25, suppf,
2021-05-08,0.19, 1.45, 3.52, 1.80, 1.54, 7.49, suppf,
2021-05-09,0.26, -0.25, 2.46, 1.87, 1.56, 7.73, suppf,
2021-05-10,-1.12, 0.77, 1.86, 1.77, 1.51, 7.31, suppf,
2021-05-11,0.10, 0.75, -1.52, 1.76, 1.50, 7.22, suppf,
2021-05-12,0.06, 0.45, -2.84, 1.79, 1.51, 7.35, suppf,
2021-05-13,-0.69, 1.18, -3.98, 1.77, 1.49, 7.19, suppf,
2021-05-14,-0.96, 0.62, -7.61, 1.78, 1.51, 7.30, suppf,
2021-05-15,-0.93, 1.04, -1.40, 1.77, 1.51, 7.29, suppf,
2021-05-16,-0.38, 1.97, -3.36, 1.77, 1.51, 7.28, suppf,
2021-05-17,0.78, 1.20, -1.56, 1.80, 1.54, 7.45, suppf,
2021-05-18,-0.19, 1.39, -6.40, 1.79, 1.53, 7.40, suppf,
2021-05-19,-1.20, 0.89, 5.36, 1.83, 1.56, 7.68, suppf,
2021-05-20,0.28, 0.29, -7.39, 1.87, 1.62, 7.82, suppf,
2021-05-21,1.94, -0.08, -8.09, 1.85, 1.61, 7.64, suppf,
2021-05-22,-0.75, 0.23, -8.59, 1.77, 1.55, 7.36, suppf,
2021-05-23,-0.02, -0.49, -0.94, 1.77, 1.54, 7.36, suppf,
2021-05-24,-1.07, 0.28, 0.24, 1.77, 1.52, 7.29, suppf,
2021-05-25,-2.08, -0.12, 2.35, 1.81, 1.56, 7.52, suppf,
2021-05-26,-1.04, 0.58, 4.27, 1.82, 1.55, 7.50, suppf,
2021-05-27,0.27, -0.52, -1.44, 1.81, 1.57, 7.63, suppf,
2021-05-28,-0.87, 1.27, 7.03, 1.80, 1.59, 7.56, suppf,
2021-05-29,-0.54, 0.84, 3.90, 1.76, 1.51, 7.23, suppf,
2021-05-30,-0.32, -0.14, -0.69, 1.76, 1.51, 7.25, suppf,
2021-05-31,-1.26, 0.14, -4.63, 1.79, 1.55, 7.42, suppf,
2021-06-01,-0.80, 0.91, 1.38, 1.79, 1.55, 7.46, suppf,
2021-06-02,-0.52, -0.47, 3.26, 1.78, 1.54, 7.42, suppf,
2021-06-03,-1.40, 0.00, 7.58, 1.77, 1.54, 7.38, suppf,
2021-06-04,-2.06, 0.03, 4.78, 1.75, 1.51, 7.21, suppf,
2021-06-05,-1.11, 1.02, -0.88, 1.81, 1.56, 7.48, suppf,
2021-06-06,-1.26, 1.29, 4.02, 1.79, 1.54, 7.38, suppf,
2021-06-07,-1.70, 1.24, 6.82, 1.82, 1.57, 7.58, suppf,
2021-06-08,-1.03, 0.94, 1.95, 1.80, 1.55, 7.45, suppf,
2021-06-09,-1.32, -0.18, 2.74, 1.77, 1.53, 7.33, suppf,
2021-06-10,-1.96, 1.54, -4.52, 1.88, 1.62, 7.89, suppf,
2021-06-11,-3.75, -0.06, 9.29, 1.84, 1.58, 7.68, suppf,
2021-06-12,-1.55, 0.67, 8.26, 1.89, 1.60, 7.77, suppf,
2021-06-13,-1.07, -0.05, -1.73, 1.91, 1.63, 7.95, suppf,
2021-06-14,-1.20, 0.83, 4.72, 1.80, 1.55, 7.45, suppf,
2021-06-15,-4.53, 0.06, 7.69, 1.82, 1.59, 7.63, suppf,
2021-06-16,-2.46, 0.69, 5.68, 1.79, 1.56, 7.51, suppf,
2021-06-17,-1.79, 1.34, -2.57, 1.81, 1.56, 7.47, suppf,
2021-06-18,-2.42, 1.44, 1.53, 1.80, 1.55, 7.43, suppf,
2021-06-19,-0.25, 0.63, -1.66, 1.79, 1.55, 7.39, suppf,
2021-06-20,-2.12, 1.19, 5.85, 1.82, 1.59, 7.63, suppf,
2021-06-21,-2.20, -2.30, 1.34, 1.95, 1.64, 8.01, suppf,
2021-06-22,-2.14, -0.29, -0.83, 1.81, 1.58, 7.49, suppf,
2021-06-23,-2.67, 0.03, 4.24, 1.81, 1.56, 7.44, suppf,
2021-06-24,-2.26, 0.90, -4.08, 1.82, 1.57, 7.49, suppf,
2021-06-25,-1.82, 2.47, 1.50, 1.82, 1.57, 7.50, suppf,
2021-06-26,-2.01, 0.32, -1.16, 1.83, 1.58, 7.53, suppf,
2021-06-27,-0.80, -1.23, -7.62, 1.81, 1.58, 7.44, suppf,
2021-06-28,-1.20, -0.61, -7.93, 1.82, 1.57, 7.48, suppf,
2021-06-29,1.68, 0.63, -12.06, 1.86, 1.61, 7.73, suppf,
2021-06-30,-2.40, -0.44, -9.32, 1.83, 1.59, 7.62, suppf,
2021-07-01,-1.00, -2.52, -1.59, 1.88, 1.64, 7.83, suppf,
2021-07-02,0.16, -0.23, -12.19, 1.86, 1.62, 7.64, suppf,
2021-07-03,-2.06, 0.08, -0.35, 1.79, 1.56, 7.37, suppf,
2021-07-04,-1.49, -1.26, -3.09, 1.79, 1.55, 7.36, suppf,
2021-07-05,-2.02, 0.22, 0.69, 1.79, 1.56, 7.38, suppf,
2021-07-06,-1.73, -0.33, 2.45, 1.79, 1.56, 7.35, suppf,
