PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6529419553 North Latitude, -116.2834082135 East Longitude, 788.64433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-22,1.27, 0.06, 0.19, 2.03, 1.47, 6.61, repro,
2015-05-23,4.09, 0.30, 3.86, 2.08, 1.52, 6.86, repro,
2015-05-24,3.75, 1.48, -1.95, 2.03, 1.47, 6.67, repro,
2015-05-25,1.42, 1.43, 2.68, 2.03, 1.47, 6.62, repro,
2015-05-26,0.71, -0.33, 3.13, 2.06, 1.49, 6.75, repro,
2015-05-27,0.24, 0.82, 3.41, 2.07, 1.50, 6.75, repro,
2015-05-28,1.98, 0.69, 0.14, 2.09, 1.49, 6.80, repro,
2015-05-29,0.30, 0.90, 0.57, 2.03, 1.47, 6.59, repro,
2015-05-30,-0.20, 0.70, 1.53, 2.02, 1.47, 6.61, repro,
2015-05-31,0.21, 0.26, 1.46, 2.02, 1.48, 6.63, repro,
2015-06-01,-0.33, 0.42, 2.43, 2.03, 1.49, 6.69, repro,
2015-06-02,0.64, 1.12, 9.35, 2.04, 1.49, 6.71, repro,
2015-06-03,1.94, 1.37, 5.06, 2.02, 1.47, 6.60, repro,
2015-06-04,-0.21, 1.22, 6.05, 2.03, 1.48, 6.65, repro,
2015-06-05,1.50, 0.52, -5.92, 2.05, 1.53, 6.82, repro,
2015-06-06,0.62, 0.83, -2.07, 2.03, 1.48, 6.66, repro,
2015-06-07,1.10, -0.18, 6.89, 2.03, 1.48, 6.64, repro,
2015-06-08,1.67, 1.06, -3.39, 2.01, 1.47, 6.60, repro,
2015-06-09,0.49, -0.26, -0.81, 2.01, 1.47, 6.56, repro,
2015-06-10,0.40, -0.24, 7.67, 2.02, 1.48, 6.64, repro,
2015-06-11,-2.09, 1.95, 1.85, 2.13, 1.53, 6.85, repro,
2015-06-12,-0.51, 1.06, -1.16, 2.03, 1.48, 6.64, repro,
2015-06-13,-0.46, 0.42, 3.29, 2.02, 1.47, 6.60, repro,
2015-06-14,-0.66, 1.31, 6.56, 2.00, 1.46, 6.52, repro,
2015-06-15,0.60, 0.21, 1.66, 2.05, 1.53, 6.81, repro,
2015-06-16,-0.30, 1.13, 0.19, 2.01, 1.47, 6.59, repro,
2015-06-17,-1.58, 0.42, 2.62, 2.06, 1.52, 6.73, repro,
2015-06-18,-0.39, 1.15, 3.07, 2.09, 1.56, 6.94, repro,
2015-06-19,0.41, 0.43, 1.87, 2.06, 1.52, 6.77, repro,
2015-06-20,-0.88, 1.75, 6.10, 2.00, 1.46, 6.53, repro,
2015-06-21,-0.83, 1.86, 10.10, 2.02, 1.48, 6.63, repro,
2015-06-22,-0.50, 0.84, 10.09, 2.02, 1.48, 6.62, repro,
2015-06-23,-1.73, 1.38, 7.29, 2.07, 1.51, 6.74, repro,
2015-06-24,-0.98, 0.96, 3.52, 2.08, 1.50, 6.73, repro,
2015-06-25,0.34, 1.46, 10.11, 2.04, 1.50, 6.69, repro,
2015-06-26,-1.65, 1.33, -2.89, 2.08, 1.50, 6.74, repro,
2015-06-27,-1.25, 0.94, 0.04, 2.04, 1.48, 6.61, repro,
2015-06-28,-2.59, 0.68, 0.44, 2.02, 1.47, 6.56, repro,
2015-06-29,-0.75, 1.68, 1.40, 2.02, 1.48, 6.57, repro,
2015-06-30,-0.59, 0.81, -1.49, 2.11, 1.51, 6.80, repro,
2015-07-01,-1.71, 1.05, 3.19, 2.08, 1.50, 6.79, repro,
2015-07-02,-1.45, 1.20, 0.75, 2.11, 1.51, 6.88, repro,
2015-07-03,-2.45, 0.93, 9.21, 2.02, 1.48, 6.60, repro,
2015-07-04,-1.14, 0.68, 15.02, 2.01, 1.47, 6.53, repro,
2015-07-05,-1.66, 1.40, 3.71, 2.02, 1.49, 6.61, repro,
2015-07-06,-1.19, 0.28, 6.44, 2.01, 1.47, 6.56, repro,
2015-07-07,-0.89, 0.26, 7.37, 2.04, 1.48, 6.62, repro,
2015-07-08,-1.88, 0.31, 6.73, 2.08, 1.54, 6.88, repro,
2015-07-09,-0.12, 0.12, 7.39, 2.04, 1.48, 6.62, repro,
2015-07-10,-0.57, -0.60, 13.36, 2.02, 1.47, 6.55, repro,
2015-07-11,-1.90, -0.84, 14.85, 2.05, 1.52, 6.69, repro,
2015-07-12,-0.55, 1.41, 1.01, 2.00, 1.47, 6.54, repro,
2015-07-13,-2.69, 0.47, 12.08, 2.08, 1.52, 6.83, repro,
2015-07-14,-1.50, 0.06, 8.02, 2.04, 1.49, 6.70, repro,
2015-07-15,-0.82, 1.49, 11.69, 2.03, 1.49, 6.63, repro,
2015-07-16,-1.86, -0.56, 9.24, 2.04, 1.51, 6.69, repro,
2015-07-17,-1.56, -0.33, 7.76, 2.01, 1.47, 6.53, repro,
2015-07-18,-0.91, 0.11, 0.47, 2.02, 1.48, 6.58, repro,
2015-07-19,-1.90, 1.28, 11.73, 2.03, 1.48, 6.59, repro,
2015-07-20,-1.32, -0.20, 9.66, 2.02, 1.48, 6.57, repro,
2015-07-21,-3.27, 0.05, 11.84, 2.03, 1.50, 6.63, repro,
2015-07-22,-2.29, -0.73, 11.36, 2.03, 1.49, 6.66, repro,
2015-07-23,-2.30, 0.24, 10.18, 2.01, 1.48, 6.56, repro,
2015-07-24,-0.66, 0.22, 17.97, 2.08, 1.56, 6.89, repro,
2015-07-25,-2.69, -0.11, 16.31, 2.05, 1.52, 6.76, repro,
2015-07-26,-2.58, 0.71, 9.68, 2.04, 1.52, 6.72, repro,
2015-07-27,-1.01, 0.32, 4.48, 2.03, 1.52, 6.72, repro,
2015-07-28,-2.53, 0.89, 9.50, 2.10, 1.55, 7.00, repro,
2015-07-29,-2.13, 1.48, 9.69, 2.08, 1.53, 6.88, repro,
2015-07-30,-1.28, 1.33, 15.54, 2.05, 1.52, 6.75, repro,
2015-07-31,-3.83, -0.27, 5.94, 2.05, 1.52, 6.73, repro,
2015-08-01,-1.94, 1.23, 14.47, 2.05, 1.51, 6.72, repro,
2015-08-02,-2.69, -0.69, 16.39, 2.05, 1.52, 6.74, repro,
2015-08-03,-3.22, 0.69, 9.79, 2.03, 1.50, 6.67, repro,
2015-08-04,-4.14, 1.59, 16.01, 2.07, 1.56, 6.89, repro,
2015-08-05,-4.62, -0.37, 14.35, 2.05, 1.51, 6.73, repro,
2015-08-06,-3.98, 0.70, 9.48, 2.07, 1.51, 6.77, repro,
2015-08-07,-2.55, 0.69, 15.12, 2.05, 1.52, 6.73, repro,
2015-08-08,-3.27, 1.14, 16.27, 2.10, 1.56, 6.97, repro,
2015-08-09,-3.68, 0.61, 23.67, 2.16, 1.59, 7.01, repro,
2015-08-10,-2.45, 2.31, 17.75, 2.08, 1.54, 6.87, repro,
2015-08-11,-1.54, -1.04, 15.88, 2.07, 1.52, 6.76, repro,
2015-08-12,-3.80, -1.63, 22.23, 2.04, 1.49, 6.66, repro,
2015-08-13,-5.66, -0.88, 9.61, 2.13, 1.55, 6.91, repro,
2015-08-14,-4.26, 1.14, 14.82, 2.05, 1.51, 6.77, repro,
2015-08-15,-2.69, -0.30, 15.67, 2.00, 1.49, 6.57, repro,
2015-08-16,-3.85, -0.46, 16.81, 2.00, 1.48, 6.56, repro,
2015-08-17,-2.60, -0.67, 22.57, 2.03, 1.49, 6.66, repro,
2015-08-18,-3.46, -0.68, 14.95, 2.02, 1.49, 6.64, repro,
2015-08-19,-3.70, -0.77, 14.77, 2.03, 1.49, 6.68, repro,
2015-08-20,-3.24, -0.54, 18.75, 2.02, 1.49, 6.63, repro,
2015-08-21,-3.89, -0.94, 25.19, 2.04, 1.51, 6.72, repro,
2015-08-22,-3.01, -1.73, 15.59, 2.03, 1.49, 6.67, repro,
2015-08-23,-2.47, -1.45, 14.87, 2.06, 1.50, 6.76, repro,
2015-08-24,-3.39, -0.79, 10.78, 2.03, 1.49, 6.67, repro,
2015-08-25,-1.80, -0.70, 9.27, 2.06, 1.53, 6.81, repro,
2015-08-26,-4.23, -0.32, 8.60, 2.03, 1.50, 6.70, repro,
2015-08-27,-4.54, -1.09, 13.18, 2.03, 1.49, 6.68, repro,
2015-08-28,-3.95, -1.10, 17.19, 2.01, 1.48, 6.63, repro,
2015-08-29,-2.16, -0.25, 24.46, 2.03, 1.50, 6.70, repro,
2015-08-30,-4.22, -1.41, 20.03, 2.05, 1.52, 6.81, repro,
2015-08-31,-3.80, -0.20, 16.57, 2.02, 1.49, 6.66, repro,
2015-09-01,-4.87, -1.35, 17.88, 2.06, 1.52, 6.73, repro,
2015-09-02,-4.39, -2.64, 20.26, 2.07, 1.51, 6.77, repro,
2015-09-03,-1.98, -2.94, 18.75, 2.00, 1.48, 6.58, repro,
2015-09-04,-3.21, -1.05, 18.58, 2.02, 1.49, 6.65, repro,
2015-09-05,-3.85, -0.49, 16.71, 2.04, 1.50, 6.68, repro,
2015-09-06,-4.30, -0.65, 13.69, 2.00, 1.49, 6.59, repro,
2015-09-07,-3.68, -2.18, 15.06, 2.01, 1.49, 6.60, repro,
2015-09-08,-4.62, -1.11, 10.81, 2.01, 1.49, 6.62, repro,
2015-09-09,-3.93, -1.63, 19.01, 2.01, 1.49, 6.58, repro,
2015-09-10,-4.57, -1.80, 14.52, 2.04, 1.51, 6.73, repro,
2015-09-11,-3.33, -1.18, 15.85, 2.06, 1.54, 6.86, repro,
2015-09-12,-4.21, -1.71, 12.29, 2.01, 1.50, 6.66, repro,
2015-09-13,-3.94, -2.28, 22.15, 2.01, 1.49, 6.62, repro,
2015-09-14,-4.64, -2.53, 17.50, 2.02, 1.49, 6.64, repro,
2015-09-15,-5.41, -3.01, 19.95, 2.02, 1.50, 6.68, repro,
2015-09-16,-3.34, -1.35, 17.79, 2.04, 1.50, 6.70, repro,
2015-09-17,-4.35, -0.79, 11.24, 2.02, 1.50, 6.68, repro,
2015-09-18,-2.82, -0.84, 5.91, 2.01, 1.50, 6.66, repro,
2015-09-19,-3.66, -0.98, 13.83, 2.02, 1.50, 6.67, repro,
2015-09-20,-1.49, -1.43, 10.93, 2.03, 1.49, 6.64, repro,
2015-09-21,-3.75, -1.33, 18.13, 2.03, 1.50, 6.71, repro,
2015-09-22,-3.97, -0.53, 14.57, 2.02, 1.51, 6.70, repro,
2015-09-23,-2.56, -2.11, 11.72, 2.01, 1.50, 6.64, repro,
2015-09-24,-4.02, -1.42, 4.89, 2.01, 1.49, 6.59, repro,
2015-09-25,-2.50, -1.78, 7.66, 2.03, 1.50, 6.67, repro,
2015-09-26,-4.00, -1.41, 9.53, 2.01, 1.49, 6.63, repro,
2015-09-27,-3.99, -1.66, 15.26, 2.02, 1.50, 6.71, repro,
2015-09-28,-5.43, -1.75, 15.56, 2.07, 1.51, 6.80, repro,
2015-09-29,-4.35, -2.34, 11.17, 2.04, 1.53, 6.75, repro,
2015-09-30,-4.08, -2.00, 19.05, 2.09, 1.57, 6.94, repro,
2015-10-01,-4.92, -1.68, 9.47, 2.10, 1.57, 7.00, repro,
2015-10-02,-4.51, -1.48, 7.87, 2.06, 1.53, 6.83, repro,
2015-10-03,-4.23, -0.19, 13.67, 2.02, 1.51, 6.73, repro,
2015-10-04,-4.34, -0.36, 19.66, 2.00, 1.50, 6.65, repro,
2015-10-05,-4.56, -0.74, 14.47, 2.00, 1.50, 6.68, repro,
2015-10-06,-4.94, -1.07, 10.14, 2.01, 1.49, 6.62, repro,
2015-10-07,-5.81, -0.51, 12.02, 2.01, 1.50, 6.66, repro,
2015-10-08,-4.97, -1.04, 11.16, 2.03, 1.51, 6.79, repro,
2015-10-09,-2.78, -0.35, 9.94, 2.01, 1.50, 6.69, repro,
2015-10-10,-5.69, -1.26, 17.00, 2.00, 1.50, 6.68, repro,
2015-10-11,-3.62, -1.68, 18.74, 2.01, 1.50, 6.67, repro,
2015-10-12,-4.91, -1.03, 20.69, 2.00, 1.49, 6.64, repro,
2015-10-13,-4.32, 0.23, 14.49, 2.00, 1.49, 6.65, repro,
2015-10-14,-4.32, -0.72, 16.11, 2.01, 1.50, 6.67, repro,
2015-10-15,-3.83, -0.31, 13.90, 2.00, 1.50, 6.67, repro,
2015-10-16,-4.07, 0.21, 10.32, 2.00, 1.50, 6.67, repro,
2015-10-17,-4.33, -0.36, 15.87, 2.00, 1.50, 6.66, repro,
2015-10-18,-3.97, 0.60, 8.83, 2.01, 1.50, 6.68, repro,
2015-10-19,-2.69, -0.72, 13.83, 1.98, 1.49, 6.64, repro,
2015-10-20,-2.99, -1.45, 8.75, 2.00, 1.51, 6.70, repro,
2015-10-21,-1.84, -0.86, 6.45, 1.99, 1.50, 6.64, repro,
2015-10-22,-2.41, -0.73, 13.15, 2.00, 1.51, 6.67, repro,
2015-10-23,-2.64, -1.15, 7.44, 2.00, 1.50, 6.64, repro,
2015-10-24,-1.64, -0.61, 13.11, 2.00, 1.50, 6.68, repro,
2015-10-25,-2.75, 0.06, 8.98, 1.99, 1.49, 6.63, repro,
2015-10-26,-1.30, 0.04, 8.40, 1.99, 1.50, 6.62, repro,
2015-10-27,-2.08, -0.20, 13.44, 1.99, 1.50, 6.65, repro,
2015-10-28,-2.72, -1.20, 17.09, 2.01, 1.51, 6.71, repro,
2015-10-29,-2.37, 0.11, 16.41, 2.01, 1.51, 6.72, repro,
2015-10-30,-2.68, -0.52, 16.49, 2.00, 1.51, 6.70, repro,
2015-10-31,-1.48, -1.16, 22.16, 1.99, 1.50, 6.67, repro,
2015-11-01,-0.86, -0.93, 12.13, 2.00, 1.50, 6.67, repro,
2015-11-02,-1.54, -0.61, 14.86, 2.00, 1.51, 6.68, repro,
2015-11-03,-0.64, -0.06, 19.12, 2.00, 1.50, 6.63, repro,
2015-11-04,-0.77, 0.00, 14.79, 2.03, 1.51, 6.72, repro,
2015-11-05,-1.04, -0.17, 17.11, 1.99, 1.50, 6.63, repro,
2015-11-06,-0.85, -0.55, 6.87, 2.00, 1.49, 6.64, repro,
2015-11-07,-1.89, -0.43, 11.91, 1.98, 1.50, 6.64, repro,
2015-11-08,-1.80, -0.87, 18.39, 2.00, 1.52, 6.73, repro,
2015-11-09,-1.73, 0.90, 14.14, 2.05, 1.56, 6.96, repro,
2015-11-10,-1.99, 1.19, 9.15, 2.04, 1.54, 6.81, repro,
2015-11-11,-0.90, 0.32, 11.14, 2.04, 1.53, 6.81, repro,
2015-11-12,-1.04, 0.18, 10.56, 2.04, 1.53, 6.80, repro,
2015-11-13,-1.85, -0.23, 15.08, 2.03, 1.53, 6.83, repro,
2015-11-14,-0.80, 0.51, 11.65, 2.05, 1.54, 6.89, repro,
2015-11-15,-2.41, 1.38, 15.69, 2.05, 1.54, 6.84, repro,
2015-11-16,-1.93, 2.11, 15.86, 2.02, 1.53, 6.77, repro,
2015-11-17,-1.81, -0.61, 13.37, 2.06, 1.55, 6.92, repro,
2015-11-18,-1.21, 0.04, 15.57, 2.03, 1.54, 6.85, repro,
2015-11-19,-0.60, -1.48, 13.37, 2.02, 1.53, 6.80, repro,
2015-11-20,-0.74, -0.20, 9.87, 2.05, 1.55, 6.90, repro,
2015-11-21,-2.16, 0.90, 6.20, 2.04, 1.55, 6.90, repro,
2015-11-22,-0.92, 0.30, 17.84, 2.02, 1.53, 6.76, repro,
2015-11-23,-1.16, -0.15, 15.95, 2.04, 1.54, 6.84, repro,
2015-11-24,-0.11, -0.04, 22.98, 2.02, 1.54, 6.82, repro,
2015-11-25,1.67, 0.21, 17.20, 2.03, 1.56, 6.88, repro,
2015-11-26,2.32, 0.86, 52.82, 2.06, 1.57, 6.94, repro,
2015-11-27,-0.91, 0.77, 9.87, 2.04, 1.54, 6.85, repro,
2015-11-28,-1.26, 0.21, 14.83, 2.04, 1.54, 6.85, repro,
2015-11-29,-2.49, -0.35, 16.52, 2.04, 1.54, 6.83, repro,
2015-11-30,-1.13, -1.09, 17.41, 2.03, 1.55, 6.87, repro,
2015-12-01,-0.34, -0.37, 15.49, 2.06, 1.57, 7.04, repro,
2015-12-02,-0.95, 0.35, 13.41, 2.05, 1.55, 6.89, repro,
2015-12-03,-1.96, 0.38, 10.05, 2.04, 1.54, 6.80, repro,
2015-12-04,-0.13, -0.69, 13.45, 2.04, 1.55, 6.86, repro,
2015-12-05,-0.34, -0.37, 5.66, 2.03, 1.52, 6.79, repro,
2015-12-06,-0.53, 1.57, 6.47, 2.02, 1.54, 6.86, repro,
2015-12-07,-0.54, 0.15, 3.49, 2.11, 1.63, 7.16, repro,
2015-12-08,-1.21, 0.40, 14.37, 2.05, 1.57, 6.94, repro,
2015-12-09,-0.43, -0.16, 14.17, 2.07, 1.57, 6.95, repro,
2015-12-10,0.49, -0.84, 19.06, 2.10, 1.63, 7.19, repro,
2015-12-11,-0.02, -1.58, 16.02, 2.08, 1.62, 7.10, repro,
2015-12-12,-0.02, -0.29, 10.70, 2.06, 1.58, 7.00, repro,
2015-12-13,0.03, 0.36, 13.70, 2.07, 1.58, 7.01, repro,
2015-12-14,-0.47, -0.48, 16.54, 2.03, 1.52, 6.76, repro,
2015-12-15,1.24, -0.92, 7.72, 2.03, 1.51, 6.72, repro,
2015-12-16,-0.78, -1.45, 13.35, 2.03, 1.51, 6.77, repro,
2015-12-17,-0.40, 1.45, 16.56, 2.07, 1.54, 6.89, repro,
2015-12-18,1.60, 1.96, 1.80, 2.09, 1.53, 6.93, repro,
2015-12-19,1.67, 1.53, 5.46, 2.03, 1.51, 6.77, repro,
2015-12-20,0.93, 0.51, 14.36, 2.01, 1.50, 6.67, repro,
2015-12-21,0.57, 0.16, 7.42, 2.05, 1.52, 6.80, repro,
2015-12-22,2.02, 0.50, 19.84, 2.01, 1.52, 6.78, repro,
2015-12-23,0.67, 0.53, 19.07, 2.03, 1.52, 6.78, repro,
2015-12-24,0.81, 0.97, 17.01, 2.03, 1.51, 6.79, repro,
2015-12-25,-0.01, 1.13, 21.71, 2.04, 1.52, 6.79, repro,
2015-12-26,-1.66, -0.47, 12.80, 2.03, 1.51, 6.77, repro,
2015-12-27,-1.62, 0.52, 13.97, 2.04, 1.52, 6.78, repro,
2015-12-28,-0.28, 0.89, 14.52, 2.02, 1.52, 6.74, repro,
2015-12-29,-0.88, 0.55, 14.40, 2.03, 1.51, 6.74, repro,
2015-12-30,-0.32, 0.95, 9.95, 2.04, 1.52, 6.78, repro,
2015-12-31,-0.25, 0.76, 7.60, 2.05, 1.52, 6.81, repro,
2016-01-01,-0.67, -0.05, 11.20, 2.03, 1.52, 6.78, repro,
2016-01-02,-0.49, 1.11, 7.64, 2.05, 1.57, 6.88, repro,
2016-01-03,1.50, 1.43, 5.54, 2.04, 1.52, 6.77, repro,
2016-01-04,0.22, 0.47, 12.69, 2.03, 1.51, 6.76, repro,
2016-01-05,0.47, 1.35, 12.10, 2.06, 1.51, 6.80, repro,
2016-01-06,0.23, 0.63, 8.83, 2.04, 1.51, 6.76, repro,
2016-01-07,1.04, 1.70, 11.53, 2.06, 1.56, 6.92, repro,
2016-01-08,2.38, 1.04, 5.01, 2.09, 1.58, 7.05, repro,
2016-01-09,2.24, 0.54, 7.22, 2.05, 1.55, 6.87, repro,
2016-01-10,-0.34, 1.07, 4.19, 2.05, 1.52, 6.75, repro,
2016-01-11,0.65, 1.14, 2.88, 2.06, 1.51, 6.75, repro,
2016-01-12,0.72, 0.15, 2.57, 2.03, 1.51, 6.72, repro,
2016-01-13,0.65, 0.26, 4.32, 2.02, 1.52, 6.71, repro,
2016-01-14,1.49, 0.79, 5.27, 2.04, 1.53, 6.77, repro,
2016-01-15,1.25, 1.32, 3.89, 2.09, 1.55, 6.87, repro,
2016-01-16,2.02, 1.28, 4.43, 2.04, 1.51, 6.73, repro,
2016-01-17,0.77, 0.53, 6.24, 2.04, 1.51, 6.71, repro,
2016-01-18,0.17, 0.65, 8.02, 2.04, 1.52, 6.74, repro,
2016-01-19,1.79, 1.31, 3.90, 2.03, 1.51, 6.67, repro,
2016-01-20,3.06, 0.93, 8.25, 2.04, 1.52, 6.72, repro,
2016-01-21,0.98, 1.90, 1.35, 2.04, 1.51, 6.69, repro,
2016-01-22,3.00, 1.27, 0.37, 2.05, 1.52, 6.77, repro,
2016-01-23,1.03, 1.01, 1.41, 2.04, 1.50, 6.65, repro,
2016-01-24,0.51, 0.12, -1.13, 2.03, 1.52, 6.69, repro,
2016-01-25,1.93, -0.05, 5.34, 2.07, 1.53, 6.88, repro,
2016-01-26,1.44, 1.75, -0.06, 2.07, 1.53, 6.87, repro,
2016-01-27,1.33, 1.77, 1.59, 2.07, 1.53, 6.87, repro,
2016-01-28,0.56, 0.46, 3.55, 2.08, 1.53, 6.86, repro,
2016-01-29,1.25, 1.94, 6.42, 2.12, 1.56, 6.97, repro,
2016-01-30,2.95, -0.05, 14.37, 2.07, 1.55, 6.94, repro,
2016-01-31,1.77, -0.76, 15.80, 2.13, 1.55, 7.03, repro,
2016-02-01,2.75, 0.85, 15.21, 2.06, 1.53, 6.86, repro,
2016-02-02,2.03, 0.13, 5.00, 2.06, 1.53, 6.84, repro,
2016-02-03,0.11, 0.81, 0.03, 2.07, 1.54, 6.89, repro,
2016-02-04,1.20, 1.31, 3.60, 2.09, 1.57, 6.91, repro,
2016-02-05,1.23, 1.19, -5.70, 2.05, 1.54, 6.86, repro,
2016-02-06,1.08, 0.69, -2.62, 2.07, 1.54, 6.91, repro,
2016-02-07,1.53, 0.95, -5.88, 2.05, 1.53, 6.84, repro,
2016-02-08,1.95, 0.52, -6.76, 2.06, 1.52, 6.84, repro,
2016-02-09,1.57, 0.43, -3.96, 2.10, 1.58, 7.03, repro,
2016-02-10,1.20, 1.44, -2.55, 2.04, 1.52, 6.82, repro,
2016-02-11,2.07, 0.69, -2.78, 2.04, 1.52, 6.85, repro,
2016-02-12,1.73, 1.05, -1.86, 2.05, 1.51, 6.78, repro,
2016-02-13,0.59, 1.39, -3.10, 2.05, 1.53, 6.89, repro,
2016-02-14,1.78, 0.35, 0.46, 2.06, 1.53, 6.87, repro,
2016-02-15,3.51, 0.32, 0.69, 2.06, 1.53, 6.89, repro,
2016-02-16,1.97, -0.48, -0.35, 2.04, 1.52, 6.83, repro,
2016-02-17,0.98, 0.73, 3.53, 2.06, 1.53, 6.89, repro,
2016-02-18,1.23, 1.36, 17.97, 2.07, 1.53, 6.88, repro,
2016-02-19,0.07, -0.08, 9.80, 2.06, 1.53, 6.88, repro,
2016-02-20,2.85, 0.18, 2.43, 2.08, 1.53, 6.92, repro,
2016-02-21,3.52, 0.81, -0.52, 2.05, 1.52, 6.80, repro,
2016-02-22,2.95, 0.72, -4.25, 2.04, 1.51, 6.76, repro,
2016-02-23,8.12, -4.66, -36.33, 8.71, 6.53, 32.55, repro,
2019-06-13,-1.71, -0.07, -38.39, 5.85, 5.06, 22.30, supp6,
2019-06-14,-1.11, -1.65, 3.19, 2.10, 1.53, 6.90, supp6,
2019-06-15,0.17, 0.11, 9.12, 2.95, 2.00, 9.25, supp6,
2019-06-18,1.39, -1.39, -8.62, 3.26, 2.70, 11.55, supp6,
2019-06-19,-1.51, -0.21, 4.63, 2.17, 1.59, 7.08, supp6,
2019-06-20,-0.69, -1.53, 9.90, 2.21, 1.58, 7.09, supp6,
2019-06-21,-2.12, -0.07, 5.66, 2.52, 1.74, 8.02, supp6,
2019-06-22,-0.01, -1.10, 3.29, 2.09, 1.52, 6.84, supp6,
2019-06-23,-0.62, -0.98, 6.57, 2.06, 1.51, 6.75, supp6,
2019-06-24,-0.07, 0.92, 17.11, 4.45, 3.15, 13.64, supp6,
2019-06-26,-1.55, 0.23, -0.32, 3.18, 2.57, 11.04, supp6,
2019-06-27,-0.58, -1.48, 1.71, 2.08, 1.53, 6.91, supp6,
2019-06-28,-0.72, -0.99, 4.70, 2.06, 1.50, 6.74, supp6,
2019-06-29,-1.10, -0.10, 0.14, 2.01, 1.49, 6.66, supp6,
2019-06-30,-0.36, -0.74, 1.12, 2.05, 1.50, 6.78, supp6,
2019-07-01,-0.66, -0.50, 3.57, 2.03, 1.50, 6.73, supp6,
2019-07-02,-1.85, -1.44, 2.94, 2.03, 1.50, 6.78, supp6,
2019-07-03,-0.51, -2.11, 9.75, 2.00, 1.48, 6.63, supp6,
2019-07-04,-0.54, -0.06, 3.13, 2.00, 1.48, 6.59, supp6,
2019-07-05,-0.29, 0.10, -6.26, 2.02, 1.49, 6.69, supp6,
2019-07-06,-1.82, -0.72, 1.95, 2.77, 1.93, 9.01, supp6,
2019-07-10,-2.01, 1.61, -4.74, 3.13, 2.53, 10.98, supp6,
2019-07-11,-1.19, -1.61, -3.20, 2.23, 1.62, 7.26, supp6,
2019-07-12,-0.69, -0.01, 1.12, 2.03, 1.50, 6.76, suppl,
2019-07-13,-2.48, -1.53, 4.67, 2.14, 1.58, 7.08, suppl,
2019-07-14,-4.18, -0.65, -1.70, 2.08, 1.52, 6.81, supp6,
2019-07-15,-2.94, -1.26, 6.76, 2.09, 1.52, 6.84, supp6,
2019-07-16,-3.43, -0.79, 6.54, 2.11, 1.54, 6.99, supp6,
2019-07-17,-3.03, -4.40, 5.93, 5.04, 3.60, 15.49, supp6,
2019-07-19,-2.32, -2.85, 20.61, 5.18, 4.17, 18.75, supp6,
2019-07-20,-0.93, -1.72, 9.19, 2.00, 1.48, 6.57, supp6,
2019-07-21,-2.53, -1.04, -0.85, 2.10, 1.53, 6.90, supp6,
2019-07-22,-2.29, -0.55, -1.63, 2.08, 1.56, 7.06, supp6,
2019-07-23,-1.64, -1.70, 1.03, 2.05, 1.55, 6.92, supp6,
2019-07-24,-0.35, -0.66, -4.01, 2.07, 1.57, 6.95, supp6,
2019-07-25,-2.04, -1.22, 4.69, 1.99, 1.47, 6.55, supp6,
2019-07-26,-2.32, -1.86, -2.88, 2.09, 1.56, 6.90, suppl,
2019-07-27,-4.45, 0.10, 5.45, 2.04, 1.51, 6.81, supp6,
2019-07-28,-2.79, -1.78, 0.87, 2.03, 1.51, 6.77, supp6,
2019-07-29,-1.49, -1.21, -0.25, 2.09, 1.52, 6.96, supp6,
2019-07-30,-2.69, -2.09, 0.32, 2.03, 1.49, 6.68, supp6,
2019-07-31,-2.43, -0.95, -0.75, 2.04, 1.52, 6.70, supp6,
2019-08-01,-2.67, -1.62, 2.99, 2.02, 1.49, 6.71, supp6,
2019-08-02,-5.21, -4.63, -6.63, 5.11, 4.10, 18.22, supp6,
2019-08-03,-1.59, -1.29, -1.22, 2.03, 1.50, 6.76, supp6,
2019-08-04,-2.01, -1.33, 0.13, 2.00, 1.48, 6.62, supp6,
2019-08-05,-1.94, -1.65, 1.56, 2.08, 1.50, 6.79, supp6,
2019-08-06,-2.56, -1.25, 6.34, 2.01, 1.49, 6.69, supp6,
2019-08-07,-3.98, -0.44, 3.91, 2.12, 1.56, 7.01, supp6,
2019-08-08,-2.76, -0.91, 0.68, 2.11, 1.56, 7.06, supp6,
2019-08-09,-1.17, -1.07, -2.29, 2.03, 1.51, 6.79, supp6,
2019-08-10,-1.48, -0.04, 3.07, 2.12, 1.58, 7.06, supp6,
2019-08-11,-1.74, -2.24, 5.00, 2.11, 1.55, 6.95, supp6,
2019-08-12,-3.34, -0.57, 1.10, 2.01, 1.50, 6.69, supp6,
2019-08-13,-3.57, -1.53, 2.07, 2.10, 1.54, 6.95, supp6,
2019-08-14,-1.85, -2.43, -1.68, 2.02, 1.49, 6.70, supp6,
2019-08-15,-3.74, -2.26, 4.97, 2.01, 1.49, 6.68, supp6,
2019-08-16,-2.91, -1.78, 4.73, 2.04, 1.52, 6.77, supp6,
