PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5379928847 North Latitude, -123.1574172701 East Longitude, 83.39808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,0.29, -1.90, -9.18, 2.04, 1.50, 6.62, repro,
2016-06-01,-1.38, -1.65, -0.49, 2.05, 1.50, 6.60, repro,
2016-06-02,-1.10, -3.48, -4.46, 2.04, 1.50, 6.61, repro,
2016-06-03,-0.39, -2.20, -1.52, 2.12, 1.58, 6.96, repro,
2016-06-04,0.51, -1.46, -8.30, 2.07, 1.51, 6.66, repro,
2016-06-05,-0.55, -1.80, 0.43, 2.06, 1.50, 6.63, repro,
2016-06-06,0.79, -1.24, 1.94, 2.06, 1.51, 6.63, repro,
2016-06-07,-1.39, -2.31, 3.81, 2.06, 1.50, 6.61, repro,
2016-06-08,-0.34, -2.33, 2.44, 2.05, 1.51, 6.65, repro,
2016-06-09,-0.38, -2.17, -0.19, 2.05, 1.49, 6.58, repro,
2016-06-10,-1.22, -4.32, -7.44, 2.08, 1.50, 6.68, repro,
2016-06-11,-0.65, -3.41, -8.81, 2.06, 1.51, 6.65, repro,
2016-06-12,1.41, -1.81, -6.28, 2.07, 1.50, 6.63, repro,
2016-06-13,-1.48, -1.58, -8.16, 2.06, 1.51, 6.64, repro,
2016-06-14,-2.67, -5.37, 2.68, 2.07, 1.50, 6.63, repro,
2016-06-15,-1.83, -2.24, -4.32, 2.06, 1.50, 6.62, repro,
2016-06-16,-0.39, -3.23, -2.86, 2.07, 1.51, 6.65, repro,
2016-06-17,0.50, -2.59, 1.85, 2.05, 1.50, 6.60, repro,
2016-06-18,-1.34, -3.08, -2.54, 2.08, 1.51, 6.69, repro,
2016-06-19,-0.13, -1.08, -1.21, 2.08, 1.50, 6.66, repro,
2016-06-20,0.26, -3.08, -1.38, 2.17, 1.56, 6.91, repro,
2016-06-21,1.70, -3.02, -2.89, 2.05, 1.50, 6.61, repro,
2016-06-22,1.33, -1.53, -8.58, 2.06, 1.51, 6.64, repro,
2016-06-23,-0.75, -4.66, -4.02, 2.07, 1.52, 6.71, repro,
2016-06-24,1.02, -3.27, -8.46, 2.12, 1.55, 6.80, repro,
2016-06-25,0.13, -1.21, -0.46, 2.11, 1.55, 6.75, repro,
2016-06-26,-0.04, -1.53, -5.93, 2.06, 1.50, 6.65, repro,
2016-06-27,-0.10, -1.92, -8.00, 2.05, 1.50, 6.62, repro,
2016-06-28,0.37, -1.26, 2.80, 2.05, 1.50, 6.62, repro,
2016-06-29,-0.72, -2.19, -2.04, 2.07, 1.50, 6.67, repro,
2016-06-30,1.71, -1.79, -0.67, 2.06, 1.50, 6.65, repro,
2016-07-01,0.12, -1.45, -0.13, 2.07, 1.51, 6.69, repro,
2016-07-02,-0.16, -0.97, -1.49, 2.06, 1.52, 6.67, repro,
2016-07-03,-1.65, -2.61, 1.77, 2.12, 1.52, 6.81, repro,
2016-07-04,0.58, -2.47, 4.31, 2.11, 1.51, 6.75, repro,
2016-07-05,1.13, -2.07, 1.13, 2.05, 1.50, 6.61, repro,
2016-07-06,0.29, -1.50, 1.29, 2.10, 1.54, 6.80, repro,
2016-07-07,-0.45, -3.03, 4.01, 2.05, 1.50, 6.61, repro,
2016-07-08,-0.49, -5.93, -9.51, 2.25, 1.62, 7.22, repro,
2016-07-09,-2.02, -5.52, -7.61, 2.05, 1.50, 6.63, repro,
2016-07-10,0.31, -3.99, 0.34, 2.06, 1.49, 6.62, repro,
2016-07-11,0.62, -3.11, -1.47, 2.16, 1.59, 6.90, repro,
2016-07-12,-0.02, -2.70, -3.52, 2.06, 1.51, 6.67, repro,
2016-07-13,0.73, -1.94, -3.40, 2.03, 1.50, 6.58, repro,
2016-07-14,1.58, -1.97, -3.45, 2.04, 1.50, 6.61, repro,
2016-07-15,1.77, -1.31, -3.73, 2.07, 1.51, 6.67, repro,
2016-07-16,0.62, -1.78, -0.24, 2.08, 1.50, 6.67, repro,
2016-07-17,-0.74, -2.45, 4.22, 2.07, 1.50, 6.65, repro,
2016-07-18,-0.05, -2.52, 8.60, 2.05, 1.50, 6.59, repro,
2016-07-19,-0.12, -1.90, 0.31, 2.07, 1.51, 6.68, repro,
2016-07-20,-0.06, -2.93, 0.97, 2.09, 1.54, 6.73, repro,
2016-07-21,-0.09, -1.85, -3.01, 2.06, 1.51, 6.66, repro,
2016-07-22,-0.67, -3.20, 10.03, 2.10, 1.55, 6.83, repro,
2016-07-23,-0.82, -2.58, -1.19, 2.04, 1.50, 6.60, repro,
2016-07-24,1.28, -3.43, 0.82, 2.06, 1.51, 6.65, repro,
2016-07-25,0.89, -2.17, 0.68, 2.04, 1.50, 6.61, repro,
2016-07-26,0.87, -0.51, 1.90, 2.09, 1.55, 6.72, repro,
2016-07-27,2.51, -2.23, -6.68, 2.33, 1.62, 7.15, repro,
2016-07-28,1.16, -3.42, -1.59, 2.06, 1.51, 6.65, repro,
2016-07-29,1.36, -3.86, -0.91, 2.10, 1.54, 6.84, repro,
2016-07-30,-1.10, -3.10, 6.48, 2.05, 1.52, 6.66, repro,
2016-07-31,0.80, -1.89, 0.62, 2.04, 1.49, 6.59, repro,
2016-08-01,-0.34, -2.31, -0.29, 2.06, 1.49, 6.61, repro,
2016-08-02,-0.98, -1.73, 5.57, 2.05, 1.50, 6.62, repro,
2016-08-03,-1.51, -2.20, -0.10, 2.06, 1.51, 6.66, repro,
2016-08-04,2.43, -2.38, 2.23, 2.07, 1.51, 6.66, repro,
2016-08-05,1.66, -0.78, 0.80, 2.04, 1.50, 6.60, repro,
2016-08-06,1.36, -1.85, 6.46, 2.11, 1.55, 6.78, repro,
2016-08-07,0.47, -2.05, 7.55, 2.13, 1.55, 6.84, repro,
2016-08-08,0.54, -2.90, -1.81, 2.06, 1.51, 6.65, repro,
2016-08-09,-0.43, -2.79, 1.77, 2.15, 1.58, 7.00, repro,
2016-08-10,0.46, -3.31, -1.14, 2.06, 1.51, 6.65, repro,
2016-08-11,0.74, -1.74, -2.23, 2.05, 1.52, 6.68, repro,
2016-08-12,0.00, -1.44, -1.76, 2.04, 1.50, 6.60, repro,
2016-08-13,0.49, -2.13, -2.14, 2.06, 1.51, 6.70, repro,
2016-08-14,1.01, -1.31, 4.94, 2.13, 1.56, 6.85, repro,
2016-08-15,1.63, -3.06, 7.86, 2.05, 1.50, 6.60, repro,
2016-08-16,1.21, -2.89, 5.66, 2.07, 1.54, 6.75, repro,
2016-08-17,1.33, -2.58, 8.43, 2.05, 1.50, 6.67, repro,
2016-08-18,0.50, -1.48, 8.91, 2.07, 1.51, 6.71, repro,
2016-08-19,0.80, -1.28, 3.85, 2.12, 1.55, 6.81, repro,
2016-08-20,-0.85, -3.91, 6.99, 2.07, 1.50, 6.65, repro,
2016-08-21,1.01, -2.28, 12.02, 2.05, 1.49, 6.58, repro,
2016-08-22,1.00, -2.34, 9.50, 2.09, 1.52, 6.75, repro,
2016-08-23,1.44, -1.93, 2.01, 2.07, 1.51, 6.71, repro,
2016-08-24,1.08, -2.10, 1.45, 2.05, 1.51, 6.69, repro,
2016-08-25,1.40, -2.27, 1.05, 2.05, 1.50, 6.66, repro,
2016-08-26,0.58, -1.84, 6.52, 2.07, 1.53, 6.77, repro,
2016-08-27,0.45, -3.23, 5.34, 2.06, 1.50, 6.66, repro,
2016-08-28,-0.98, -2.74, -4.73, 2.08, 1.51, 6.73, repro,
2016-08-29,-0.16, -2.10, 3.10, 2.06, 1.52, 6.70, repro,
2016-08-30,1.46, -2.79, 2.14, 2.07, 1.51, 6.72, repro,
2016-08-31,0.18, -2.88, 3.15, 2.05, 1.50, 6.61, repro,
2016-09-01,0.66, -3.58, 8.04, 2.05, 1.50, 6.63, repro,
2016-09-02,1.43, -4.13, -4.57, 2.10, 1.52, 6.69, repro,
2016-09-03,0.28, -4.02, 1.38, 2.12, 1.56, 6.91, repro,
2016-09-04,0.81, -3.33, 6.94, 2.05, 1.50, 6.60, repro,
2016-09-05,0.89, -2.99, 4.34, 2.04, 1.50, 6.60, repro,
2016-09-06,1.80, -2.04, 14.62, 2.06, 1.50, 6.63, repro,
2016-09-07,1.10, -3.90, 2.89, 2.12, 1.56, 6.88, repro,
2016-09-08,3.81, -2.19, 0.10, 2.20, 1.59, 7.01, repro,
2016-09-09,2.33, -2.22, 1.92, 2.09, 1.52, 6.72, repro,
2016-09-10,3.48, -3.30, 1.60, 2.06, 1.51, 6.66, repro,
2016-09-11,1.80, -3.23, 1.02, 2.15, 1.61, 7.01, repro,
2016-09-12,1.89, -2.89, 9.17, 2.05, 1.50, 6.60, repro,
2016-09-13,0.81, -2.49, 13.42, 2.06, 1.50, 6.63, repro,
2016-09-14,1.44, -2.81, 7.42, 2.13, 1.57, 6.87, repro,
2016-09-15,1.24, -2.52, 1.60, 2.13, 1.57, 6.94, repro,
2016-09-16,0.70, -3.60, 6.98, 2.16, 1.54, 6.96, repro,
2016-09-17,-1.19, -3.76, 15.09, 2.05, 1.50, 6.61, repro,
2016-09-18,0.92, -3.09, 9.82, 2.05, 1.50, 6.62, repro,
2016-09-19,-0.07, -3.61, 5.45, 2.06, 1.50, 6.63, repro,
2016-09-20,1.31, -1.67, 6.49, 2.11, 1.54, 6.78, repro,
2016-09-21,1.33, -2.03, 1.43, 2.14, 1.59, 6.98, repro,
2016-09-22,2.12, -2.25, 11.17, 2.12, 1.58, 6.92, repro,
2016-09-23,-0.70, -2.04, 3.26, 2.07, 1.53, 6.74, repro,
2016-09-24,1.02, -0.93, 5.42, 2.05, 1.49, 6.59, repro,
2016-09-25,0.51, -1.90, 8.30, 2.06, 1.50, 6.64, repro,
2016-09-26,0.99, -2.76, 6.59, 2.09, 1.55, 6.84, repro,
2016-09-27,0.92, -3.54, 7.14, 2.11, 1.54, 6.80, repro,
2016-09-28,2.75, -2.78, 6.49, 2.05, 1.51, 6.66, repro,
2016-09-29,1.84, -2.36, -0.54, 2.05, 1.50, 6.60, repro,
2016-09-30,-0.83, -3.68, 4.94, 2.06, 1.50, 6.64, repro,
2016-10-01,-0.41, -5.46, 8.09, 2.11, 1.55, 6.75, repro,
2016-10-02,0.02, -2.18, 9.38, 2.07, 1.50, 6.65, repro,
2016-10-03,0.92, -1.52, 6.39, 2.06, 1.51, 6.65, repro,
2016-10-04,-2.43, -6.08, 1.57, 2.05, 1.50, 6.62, repro,
2016-10-05,-1.94, -5.28, 7.43, 2.08, 1.53, 6.74, repro,
2016-10-06,-0.57, -1.94, 3.11, 2.06, 1.50, 6.65, repro,
2016-10-07,-1.59, -2.20, 5.21, 2.19, 1.59, 7.01, repro,
2016-10-08,-1.28, -3.24, 5.57, 2.06, 1.51, 6.69, repro,
2016-10-09,-0.56, -4.20, 12.22, 2.05, 1.50, 6.64, repro,
2016-10-10,-0.95, -1.62, 8.29, 2.06, 1.50, 6.66, repro,
2016-10-11,0.37, -1.63, 0.20, 2.06, 1.51, 6.67, repro,
2016-10-12,-0.23, -2.25, 4.62, 2.13, 1.56, 6.91, repro,
2016-10-13,-2.70, -3.70, 9.43, 2.08, 1.51, 6.69, repro,
2016-10-14,-0.05, -2.24, 18.09, 2.09, 1.52, 6.78, repro,
2016-10-15,2.31, -2.98, 9.03, 2.08, 1.51, 6.75, repro,
2016-10-16,-1.15, -2.46, 11.04, 2.08, 1.52, 6.75, repro,
2016-10-17,-3.35, -5.26, 14.35, 2.09, 1.52, 6.78, repro,
2016-10-18,-1.06, -2.34, -2.40, 2.07, 1.52, 6.77, repro,
2016-10-19,-1.17, -1.40, -6.37, 2.07, 1.51, 6.71, repro,
2016-10-20,-0.34, -1.92, -0.07, 2.07, 1.51, 6.70, repro,
2016-10-21,0.85, -1.82, -2.25, 2.09, 1.53, 6.76, repro,
2016-10-22,-0.65, -1.61, 2.67, 2.07, 1.51, 6.71, repro,
2016-10-23,0.00, -0.09, -5.25, 2.11, 1.56, 6.87, repro,
2016-10-24,-0.52, -2.41, 1.99, 2.11, 1.56, 6.85, repro,
2016-10-25,0.27, -1.70, -6.10, 2.16, 1.54, 6.90, repro,
2016-10-26,-0.43, -0.84, -2.27, 2.07, 1.51, 6.69, repro,
2016-10-27,1.18, -4.33, -2.29, 2.12, 1.58, 6.87, repro,
2016-10-28,-0.37, -2.78, -2.09, 2.09, 1.51, 6.77, repro,
2016-10-29,0.31, -0.51, -7.20, 2.11, 1.55, 6.85, repro,
2016-10-30,0.72, -0.71, -1.99, 2.12, 1.56, 6.90, repro,
2016-10-31,-1.54, -2.26, 8.07, 2.12, 1.52, 6.79, repro,
2016-11-01,-1.61, -3.21, -0.67, 2.07, 1.51, 6.70, repro,
2016-11-02,-1.33, -2.24, 0.34, 2.13, 1.53, 6.81, repro,
2016-11-03,-0.60, -1.58, -5.38, 2.09, 1.52, 6.73, repro,
2016-11-04,0.82, -1.15, -4.94, 2.12, 1.56, 6.87, repro,
2016-11-05,-0.28, -1.74, -2.47, 2.07, 1.53, 6.81, repro,
2016-11-06,-1.59, -3.06, -2.05, 2.15, 1.58, 6.93, repro,
2016-11-07,0.59, -1.82, -3.31, 2.07, 1.50, 6.67, repro,
2016-11-08,-0.81, -0.83, -9.69, 2.22, 1.65, 7.18, repro,
2016-11-09,-0.86, -1.88, -0.23, 2.12, 1.54, 6.82, repro,
2016-11-10,-0.08, -0.98, -6.21, 2.18, 1.57, 6.99, repro,
2016-11-11,-0.01, -1.22, -2.30, 2.06, 1.52, 6.75, repro,
2016-11-12,-2.31, -3.81, 9.75, 2.08, 1.51, 6.74, repro,
2016-11-13,-0.78, -0.53, -9.34, 2.08, 1.52, 6.73, repro,
2016-11-14,-1.18, -1.12, -1.75, 2.07, 1.51, 6.70, repro,
2016-11-15,-1.38, 0.55, 4.71, 2.11, 1.53, 6.83, repro,
2016-11-16,-0.19, -3.66, 3.77, 2.11, 1.54, 6.90, repro,
2016-11-17,-0.24, -0.97, -0.02, 2.10, 1.53, 6.86, repro,
2016-11-18,1.64, -0.41, -12.62, 2.09, 1.53, 6.80, repro,
2016-11-19,0.71, -1.31, 2.85, 2.11, 1.53, 6.82, repro,
2016-11-20,2.33, -2.34, -3.80, 2.10, 1.55, 6.84, repro,
2016-11-21,0.00, -2.42, 3.58, 2.09, 1.52, 6.76, repro,
2016-11-22,0.30, -1.82, -4.85, 2.10, 1.54, 6.94, repro,
2016-11-23,-0.70, -3.68, -0.29, 2.11, 1.55, 6.87, repro,
2016-11-24,2.39, 0.05, -6.85, 2.14, 1.55, 6.91, repro,
2016-11-25,-0.60, -0.13, -3.61, 2.11, 1.55, 6.91, repro,
2016-11-26,-0.90, -2.60, -0.89, 2.17, 1.58, 7.03, repro,
2016-11-27,0.00, -1.71, 4.74, 2.13, 1.57, 6.99, repro,
2016-11-28,1.62, -2.10, 7.49, 2.08, 1.53, 6.82, repro,
2016-11-29,0.50, -0.29, -4.76, 2.12, 1.54, 6.96, repro,
2016-11-30,0.10, -1.98, -9.36, 2.10, 1.54, 6.91, repro,
2016-12-01,-0.68, -0.03, -6.86, 2.15, 1.60, 7.11, repro,
2016-12-02,0.51, -0.94, -6.46, 2.16, 1.58, 7.19, repro,
2016-12-03,1.04, -2.00, -5.91, 2.09, 1.53, 6.84, repro,
2016-12-04,1.37, -1.01, -0.26, 2.14, 1.58, 6.94, repro,
2016-12-05,1.25, -0.69, -13.81, 2.07, 1.54, 6.83, repro,
2016-12-06,1.64, -2.23, -2.55, 2.09, 1.53, 6.83, repro,
2016-12-07,1.29, -1.34, -3.95, 2.09, 1.52, 6.78, repro,
2016-12-08,0.00, -2.65, -3.31, 2.08, 1.52, 6.77, repro,
2016-12-09,-0.21, 1.13, -23.40, 2.15, 1.54, 6.96, repro,
2016-12-10,1.50, 1.62, -8.27, 2.10, 1.54, 6.89, repro,
2016-12-11,-3.00, -1.65, 1.64, 2.12, 1.55, 6.96, repro,
2016-12-12,2.30, -1.45, -5.00, 2.15, 1.57, 7.03, repro,
2016-12-13,0.80, -1.06, -7.12, 2.14, 1.57, 6.96, repro,
2016-12-14,2.33, -0.28, -2.12, 2.09, 1.55, 6.80, repro,
2016-12-15,1.82, -0.41, -10.32, 2.06, 1.51, 6.69, repro,
2016-12-16,0.09, -0.32, -9.03, 2.07, 1.52, 6.79, repro,
2016-12-17,0.92, -1.79, -2.34, 2.21, 1.65, 7.24, repro,
2016-12-18,0.62, -1.71, -3.94, 2.11, 1.53, 6.88, repro,
2016-12-19,-0.44, -3.15, -12.14, 2.20, 1.59, 7.05, repro,
2016-12-20,-0.22, -0.14, -3.55, 2.10, 1.54, 6.91, repro,
2016-12-21,-0.13, -0.67, -6.98, 2.13, 1.57, 6.99, repro,
2016-12-22,-0.17, -0.11, -2.38, 2.12, 1.56, 6.87, repro,
2016-12-23,1.90, -2.53, 2.48, 2.11, 1.54, 6.96, repro,
2016-12-24,0.76, -2.74, 3.64, 2.12, 1.57, 6.92, repro,
2016-12-25,1.32, -2.58, -0.77, 2.11, 1.52, 6.83, repro,
2016-12-26,1.36, -0.02, 0.73, 2.08, 1.51, 6.76, repro,
2016-12-27,1.37, -0.94, -0.09, 2.11, 1.54, 6.96, repro,
2016-12-28,-0.10, -0.81, -0.23, 2.12, 1.52, 6.83, repro,
2016-12-29,1.37, -0.54, -5.07, 2.09, 1.53, 6.80, repro,
2016-12-30,1.24, -0.42, -1.17, 2.11, 1.53, 6.84, repro,
2016-12-31,2.44, -1.50, -1.85, 2.13, 1.52, 6.88, repro,
2017-01-01,0.93, -2.43, -2.19, 2.09, 1.53, 6.93, repro,
2017-01-02,1.25, -1.81, -0.40, 2.14, 1.57, 6.98, repro,
2017-01-03,1.60, -0.77, -4.42, 2.15, 1.57, 6.99, repro,
2017-01-04,2.70, -2.05, -4.99, 2.08, 1.51, 6.72, repro,
2017-01-05,2.05, -0.24, -1.78, 2.13, 1.53, 6.87, repro,
2017-01-06,0.43, -1.15, -1.83, 2.12, 1.52, 6.85, repro,
2017-01-07,0.57, -1.40, -2.07, 2.10, 1.53, 6.87, repro,
2017-01-08,-0.50, 1.09, -6.44, 2.09, 1.56, 6.92, repro,
2017-01-09,-2.40, -0.99, -3.79, 2.11, 1.53, 6.85, repro,
2017-01-10,0.36, -1.68, -0.90, 2.14, 1.53, 6.93, repro,
2017-01-11,-2.75, -1.51, -2.93, 2.12, 1.52, 6.88, repro,
2017-01-12,-0.24, -1.14, -6.01, 2.08, 1.50, 6.72, repro,
2017-01-13,1.64, -0.36, -9.37, 2.10, 1.55, 6.87, repro,
2017-01-14,0.29, -1.01, -12.33, 2.10, 1.52, 6.84, repro,
2017-01-15,-0.83, 0.62, -5.34, 2.06, 1.52, 6.71, repro,
2017-01-16,1.75, -0.36, -7.78, 2.10, 1.52, 6.79, repro,
2017-01-17,-2.56, -0.76, 4.75, 2.13, 1.55, 6.98, repro,
2017-01-18,2.01, -0.61, -0.24, 2.17, 1.62, 7.17, repro,
2017-01-19,0.80, -2.15, 4.75, 2.15, 1.56, 6.99, repro,
2017-01-20,1.13, -1.51, 7.08, 2.09, 1.54, 6.86, repro,
2017-01-21,1.31, -1.27, 9.07, 2.11, 1.54, 6.88, repro,
2017-01-22,1.67, -1.78, 2.19, 2.10, 1.54, 6.88, repro,
2017-01-23,0.60, -0.41, 1.48, 2.10, 1.52, 6.80, repro,
2017-01-24,0.97, -1.26, -0.48, 2.19, 1.60, 7.14, repro,
2017-01-25,0.54, 0.00, -7.41, 2.08, 1.53, 6.81, repro,
2017-01-26,1.77, 0.63, -7.58, 2.10, 1.54, 6.88, repro,
2017-01-27,1.96, 1.19, -19.15, 2.10, 1.52, 6.85, repro,
2017-01-28,0.71, 1.42, -20.05, 2.11, 1.52, 6.87, repro,
2017-01-29,-0.74, -0.15, -10.50, 2.10, 1.53, 6.88, repro,
2017-01-30,1.17, -0.16, -8.26, 2.09, 1.54, 6.88, repro,
2017-01-31,1.83, 0.06, -10.91, 2.08, 1.53, 6.83, repro,
2017-02-01,1.15, 0.87, -6.79, 2.07, 1.51, 6.74, repro,
2017-02-02,0.68, -0.25, -2.93, 2.10, 1.52, 6.83, repro,
2017-02-03,1.08, -0.96, -10.14, 2.11, 1.52, 6.87, repro,
2017-02-04,2.25, -1.30, -1.96, 2.14, 1.59, 7.11, repro,
2017-02-05,0.24, 0.40, -6.24, 2.08, 1.53, 6.85, repro,
2017-02-06,0.62, 2.31, 7.53, 2.08, 1.54, 6.90, repro,
2017-02-07,0.54, -0.91, -5.45, 2.14, 1.55, 6.95, repro,
2017-02-08,-0.25, 0.69, -6.24, 2.13, 1.52, 6.89, repro,
2017-02-09,3.52, -0.52, 0.84, 2.08, 1.53, 6.82, repro,
2017-02-10,-0.66, -0.26, 3.38, 2.11, 1.54, 6.90, repro,
2017-02-11,1.91, 0.44, -12.57, 2.05, 1.51, 6.73, repro,
2017-02-12,0.25, 1.48, -17.34, 2.08, 1.52, 6.77, repro,
2017-02-13,-0.42, 1.48, -16.17, 2.10, 1.53, 6.87, repro,
2017-02-14,-1.65, -0.37, -6.63, 2.09, 1.51, 6.75, repro,
2017-02-15,-1.13, 1.29, 1.14, 2.12, 1.57, 6.99, repro,
2017-02-16,1.10, -2.10, 2.23, 2.08, 1.53, 6.87, repro,
2017-02-17,0.31, -0.82, -2.32, 2.10, 1.53, 6.83, repro,
2017-02-18,0.47, -1.36, 2.99, 2.09, 1.52, 6.78, repro,
2017-02-19,1.15, -0.72, -3.63, 2.10, 1.54, 6.93, repro,
2017-02-20,-0.77, -1.39, -1.53, 2.13, 1.56, 6.92, repro,
2017-02-21,-0.84, 0.16, 1.08, 2.13, 1.57, 7.02, repro,
2017-02-22,0.68, 1.37, -10.76, 2.09, 1.53, 6.77, repro,
2017-02-23,2.30, 0.93, -13.45, 2.14, 1.55, 6.89, repro,
2017-02-24,1.30, 0.54, -9.45, 2.08, 1.52, 6.80, repro,
2017-02-25,0.69, -0.11, -1.44, 2.21, 1.61, 7.20, repro,
2017-02-26,1.24, -1.42, -3.07, 2.08, 1.52, 6.78, repro,
2017-02-27,0.75, -0.59, -1.66, 2.13, 1.55, 6.92, repro,
2017-02-28,1.25, -0.55, -5.35, 2.08, 1.52, 6.76, repro,
2017-03-01,1.20, 0.57, -13.76, 2.09, 1.53, 6.84, repro,
2017-03-02,0.00, 0.07, -12.49, 2.09, 1.54, 6.83, repro,
2017-03-03,-2.23, -1.73, -1.03, 2.11, 1.54, 6.86, repro,
2017-03-04,-0.87, 0.33, 1.28, 2.07, 1.52, 6.74, repro,
2017-03-05,2.39, -0.42, -4.48, 2.06, 1.51, 6.71, repro,
2017-03-06,1.38, -0.31, -8.47, 2.14, 1.53, 6.92, repro,
2017-03-07,0.86, -1.11, -2.96, 2.14, 1.58, 7.07, repro,
2017-03-08,-0.59, 1.20, -1.94, 2.08, 1.55, 6.86, repro,
2017-03-09,-0.16, 0.79, -6.78, 2.09, 1.53, 6.88, repro,
2017-03-10,0.13, 1.75, -15.78, 2.07, 1.52, 6.83, repro,
2017-03-11,1.17, 1.31, -8.43, 2.10, 1.54, 6.87, repro,
2017-03-12,1.32, 1.03, -6.93, 2.09, 1.52, 6.82, repro,
2017-03-13,1.25, 0.39, -7.25, 2.08, 1.51, 6.73, repro,
2017-03-14,0.91, -1.18, -2.01, 2.06, 1.51, 6.72, repro,
2017-03-15,1.23, 0.48, -9.35, 2.06, 1.50, 6.69, repro,
2017-03-16,1.25, 2.56, -7.86, 2.11, 1.55, 6.91, repro,
2017-03-17,2.22, 0.79, -17.36, 2.09, 1.52, 6.82, repro,
2017-03-18,3.31, 0.80, -0.27, 2.10, 1.53, 6.85, repro,
2017-03-19,1.22, 1.51, -10.18, 2.07, 1.51, 6.76, repro,
2017-03-20,1.08, 0.54, -10.02, 2.06, 1.50, 6.70, repro,
2017-03-21,1.94, -0.95, -5.45, 2.07, 1.52, 6.76, repro,
2017-03-22,2.91, -0.96, -9.04, 2.12, 1.55, 6.81, repro,
2017-03-23,1.49, -1.17, -4.54, 2.11, 1.58, 7.00, repro,
2017-03-24,2.98, -2.06, -4.17, 2.11, 1.56, 6.95, repro,
2017-03-25,1.00, -0.88, -5.65, 2.06, 1.52, 6.77, repro,
2017-03-26,1.19, -0.54, -6.84, 2.06, 1.51, 6.73, repro,
2017-03-27,0.02, -1.66, -10.67, 2.08, 1.52, 6.79, repro,
2017-03-28,1.11, -0.65, -13.63, 2.09, 1.53, 6.87, repro,
2017-03-29,2.51, -0.07, -11.78, 2.09, 1.54, 6.89, repro,
2017-03-30,0.18, -0.43, -14.46, 2.08, 1.52, 6.81, repro,
2017-03-31,1.26, 1.08, -10.34, 2.09, 1.56, 6.86, repro,
2017-04-01,1.53, 0.62, -7.98, 2.05, 1.50, 6.68, repro,
2017-04-02,3.82, 0.00, -14.55, 2.08, 1.53, 6.74, repro,
2017-04-03,2.02, 1.24, -11.12, 2.09, 1.51, 6.76, repro,
2017-04-04,2.43, 0.51, -5.56, 2.09, 1.52, 6.80, repro,
2017-04-05,1.38, 0.39, -7.78, 2.06, 1.51, 6.76, repro,
2017-04-06,1.44, -1.11, -7.53, 2.07, 1.52, 6.80, repro,
2017-04-07,0.32, -1.97, -2.93, 2.11, 1.55, 6.93, repro,
2017-04-08,2.09, -2.15, -3.28, 2.13, 1.53, 6.89, repro,
2017-04-09,3.03, -0.27, -8.99, 2.11, 1.51, 6.80, repro,
2017-04-10,2.48, -1.50, -16.04, 2.12, 1.53, 6.87, repro,
2017-04-11,0.65, 0.08, -15.13, 2.06, 1.50, 6.70, repro,
2017-04-12,1.30, 0.17, -10.49, 2.07, 1.51, 6.71, repro,
2017-04-13,1.83, -3.34, -19.26, 2.09, 1.51, 6.75, repro,
2017-04-14,1.61, -2.57, -23.07, 2.38, 1.74, 8.01, repro,
2017-04-24,0.54, -0.83, -5.64, 3.93, 2.82, 11.88, repro,
2017-04-25,0.54, 0.08, -12.50, 2.06, 1.51, 6.70, repro,
2017-04-26,1.51, -0.34, -7.85, 2.08, 1.52, 6.78, repro,
2017-04-27,0.12, -0.19, -10.50, 2.11, 1.55, 6.92, repro,
2017-04-28,2.53, 0.94, -14.39, 2.10, 1.53, 6.84, repro,
2017-04-29,2.01, 1.33, -18.28, 2.07, 1.51, 6.71, repro,
2017-04-30,1.56, 0.17, -7.38, 2.07, 1.50, 6.68, repro,
2017-05-01,2.34, 1.18, -14.11, 2.10, 1.51, 6.78, repro,
2017-05-02,1.67, 0.03, -16.05, 2.06, 1.49, 6.68, repro,
2017-05-03,0.66, 0.80, -8.81, 2.05, 1.49, 6.62, repro,
2017-05-04,0.85, -0.36, -8.26, 2.13, 1.56, 6.85, repro,
2017-05-05,1.36, -0.93, -3.15, 2.16, 1.53, 7.02, repro,
2017-05-06,2.31, 0.12, -12.19, 2.07, 1.50, 6.67, repro,
2017-05-07,4.42, 0.04, -20.25, 2.06, 1.51, 6.69, repro,
2017-05-08,2.20, 0.49, -9.06, 2.06, 1.50, 6.72, repro,
2017-05-09,2.62, 0.44, -14.64, 2.05, 1.49, 6.62, repro,
2017-05-10,1.57, 0.22, -9.58, 2.07, 1.49, 6.67, repro,
2017-05-11,0.18, 0.06, -13.72, 2.10, 1.53, 6.84, repro,
2017-05-12,1.14, -3.04, -14.30, 2.07, 1.50, 6.75, repro,
2017-05-13,1.26, -0.20, -12.00, 2.07, 1.50, 6.73, repro,
2017-05-14,3.37, 0.49, -10.88, 2.10, 1.52, 6.80, repro,
2017-05-15,1.81, -0.92, -6.32, 2.08, 1.51, 6.74, repro,
2017-05-16,-0.56, -0.94, -9.49, 2.06, 1.49, 6.67, repro,
