PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2021-11-06
Release Date, 2022-05-05
Reference position, 47.9698462695 North Latitude, -123.4877051390 East Longitude, 1570.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-07,4.04, -2.16, 3.42, 2.29, 1.67, 7.28, repro,
2016-09-08,5.78, -3.99, -7.82, 2.35, 1.66, 7.51, repro,
2016-09-09,5.66, -2.65, -8.17, 2.17, 1.56, 6.95, repro,
2016-09-10,4.85, -2.80, -5.76, 2.13, 1.54, 6.87, repro,
2016-09-11,4.21, -2.08, -6.43, 2.13, 1.53, 6.80, repro,
2016-09-12,3.65, -3.11, -7.36, 2.14, 1.54, 6.80, repro,
2016-09-13,5.20, -2.03, 2.50, 2.26, 1.60, 7.06, repro,
2016-09-14,3.62, -2.19, -0.36, 2.17, 1.57, 7.04, repro,
2016-09-15,4.30, -2.06, -1.25, 2.20, 1.60, 7.17, repro,
2016-09-16,4.91, -3.67, -1.00, 2.22, 1.56, 7.09, repro,
2016-09-17,6.50, 2.41, 14.69, 2.13, 1.52, 6.80, repro,
2016-09-18,3.77, 0.32, 8.45, 2.18, 1.58, 7.07, repro,
2016-09-19,5.68, 1.18, 5.17, 2.24, 1.60, 7.09, repro,
2016-09-20,3.14, -1.93, -3.80, 2.14, 1.54, 6.88, repro,
2016-09-21,4.99, -2.19, -6.15, 2.11, 1.53, 6.83, repro,
2016-09-22,5.82, -1.90, -2.17, 2.13, 1.57, 6.93, repro,
2016-09-23,7.28, -1.03, -0.73, 2.15, 1.57, 6.99, repro,
2016-09-24,4.12, -1.47, -3.32, 2.27, 1.61, 7.12, repro,
2016-09-25,3.48, -2.27, -2.52, 2.14, 1.54, 6.89, repro,
2016-09-26,5.71, -1.47, -7.48, 2.16, 1.54, 6.94, repro,
2016-09-27,5.46, 0.03, -1.66, 2.14, 1.53, 6.80, repro,
2016-09-28,5.76, -3.32, -5.08, 2.19, 1.56, 6.97, repro,
2016-09-29,4.72, -2.68, -8.77, 2.13, 1.53, 6.79, repro,
2016-09-30,3.20, -0.74, -3.88, 2.22, 1.59, 7.00, repro,
2016-10-01,5.86, -2.55, -4.47, 2.15, 1.54, 6.88, repro,
2016-10-02,7.17, -2.87, -2.93, 2.20, 1.57, 6.97, repro,
2016-10-03,5.12, -2.46, -1.10, 2.26, 1.61, 7.19, repro,
2016-10-04,6.84, -0.70, -2.94, 2.24, 1.60, 7.09, repro,
2016-10-05,3.02, -0.38, 2.86, 2.21, 1.58, 7.03, repro,
2016-10-06,3.76, -1.57, -3.88, 2.14, 1.54, 6.92, repro,
2016-10-07,3.73, 1.40, 10.75, 2.21, 1.57, 7.12, repro,
2016-10-08,2.90, -0.02, 6.63, 2.30, 1.64, 7.35, repro,
2016-10-09,4.78, -1.14, -6.09, 2.21, 1.57, 7.02, repro,
2016-10-10,3.96, -0.63, -8.13, 2.11, 1.52, 6.79, repro,
2016-10-11,4.12, -0.79, -6.13, 2.14, 1.54, 6.89, repro,
2016-10-12,3.20, -2.60, -6.82, 2.20, 1.58, 7.08, repro,
2016-10-13,9.54, 0.36, -6.44, 2.25, 1.58, 7.18, repro,
2016-10-14,0.86, -2.90, 2.08, 2.20, 1.57, 7.10, repro,
2016-10-15,3.84, 0.78, 1.54, 2.17, 1.56, 7.03, repro,
2016-10-16,6.80, 0.85, 2.96, 2.19, 1.57, 7.10, repro,
2016-10-17,7.22, -1.28, -4.85, 2.18, 1.56, 7.02, repro,
2016-10-18,3.70, -1.32, -6.84, 2.22, 1.59, 7.12, repro,
2016-10-19,4.40, -1.21, -11.51, 2.17, 1.55, 6.96, repro,
2016-10-20,5.81, -0.18, -5.34, 2.18, 1.56, 7.05, repro,
2016-10-21,6.55, -0.12, -16.30, 2.27, 1.63, 7.15, repro,
2016-10-22,5.07, -0.78, -12.54, 2.15, 1.56, 6.95, repro,
2016-10-23,4.68, 0.43, -8.64, 2.28, 1.64, 7.36, repro,
2016-10-24,1.86, -0.89, -16.84, 2.15, 1.54, 6.93, repro,
2016-10-25,2.24, 2.07, -9.69, 2.21, 1.58, 7.16, repro,
2016-10-26,0.10, -1.47, -10.51, 2.15, 1.56, 6.95, repro,
2016-10-27,2.32, -0.54, -2.05, 2.24, 1.61, 7.21, repro,
2016-10-28,3.04, -1.55, -6.55, 2.18, 1.56, 7.00, repro,
2016-10-29,1.63, -1.21, -7.35, 2.21, 1.57, 7.07, repro,
2016-10-30,3.32, -2.46, -9.62, 2.24, 1.60, 7.12, repro,
2016-10-31,0.66, 0.10, -0.62, 2.21, 1.59, 7.18, repro,
2016-11-01,2.59, -0.58, -6.13, 2.33, 1.68, 7.39, repro,
2016-11-02,4.73, 1.03, -14.69, 2.22, 1.62, 7.25, repro,
2016-11-03,2.87, 0.27, -6.43, 2.16, 1.55, 7.04, repro,
2016-11-04,3.12, 1.75, -17.55, 2.14, 1.54, 6.91, repro,
2016-11-05,1.14, -0.58, -9.72, 2.18, 1.57, 7.09, repro,
2016-11-06,1.00, -0.30, -8.80, 2.15, 1.56, 6.93, repro,
2016-11-07,1.37, 2.81, -4.59, 2.15, 1.55, 6.95, repro,
2016-11-08,5.43, -0.89, -7.33, 2.14, 1.54, 6.88, repro,
2016-11-09,1.24, -1.16, -9.33, 2.17, 1.57, 7.06, repro,
2016-11-10,0.23, 1.15, -7.51, 2.18, 1.56, 7.03, repro,
2016-11-11,1.53, 1.18, -6.53, 2.19, 1.58, 7.06, repro,
2016-11-12,0.43, 3.69, 3.84, 2.17, 1.57, 7.05, repro,
2016-11-13,2.87, 1.27, -8.52, 2.17, 1.57, 7.00, repro,
2016-11-14,0.62, -0.55, -8.67, 2.17, 1.55, 7.01, repro,
2016-11-15,1.08, 0.59, -2.39, 2.15, 1.54, 6.95, repro,
2016-11-16,-0.01, -0.08, -17.51, 2.13, 1.53, 6.87, repro,
2016-11-17,0.58, -0.98, -14.45, 2.13, 1.54, 6.86, repro,
2016-11-18,1.20, -0.56, -15.56, 2.13, 1.54, 6.85, repro,
2016-11-19,2.40, 1.07, 2.53, 2.11, 1.52, 6.80, repro,
2016-11-20,-0.88, 4.01, -0.93, 2.15, 1.55, 6.98, repro,
2016-11-21,0.46, 1.02, -9.97, 2.18, 1.54, 7.03, repro,
2016-11-22,1.35, 0.72, -1.52, 2.15, 1.54, 6.93, repro,
2016-11-23,3.01, 0.81, -8.39, 2.21, 1.59, 7.16, repro,
2016-11-24,-1.43, -1.08, -3.01, 2.18, 1.56, 7.04, repro,
2016-11-25,-0.82, 0.23, -3.94, 2.19, 1.58, 7.05, repro,
2016-11-26,0.02, 0.00, -6.42, 2.22, 1.59, 7.25, repro,
2016-11-27,2.65, 3.13, 1.39, 2.20, 1.60, 7.16, repro,
2016-11-28,1.29, 1.37, -4.51, 2.15, 1.56, 7.04, repro,
2016-11-29,0.51, 0.78, -8.30, 2.21, 1.60, 7.15, repro,
2016-11-30,1.66, 0.84, -4.51, 2.20, 1.60, 7.19, repro,
2016-12-01,0.17, 0.10, -14.59, 2.20, 1.58, 7.16, repro,
2016-12-02,1.93, 0.66, -10.47, 2.27, 1.65, 7.52, repro,
2016-12-03,2.56, 1.48, -17.26, 2.17, 1.56, 7.06, repro,
2016-12-04,1.05, 0.45, -7.01, 2.46, 1.84, 8.05, repro,
2016-12-05,-0.04, 0.90, -6.65, 2.21, 1.61, 7.15, repro,
2016-12-06,-0.86, 1.77, -5.97, 2.15, 1.57, 7.01, repro,
2016-12-07,0.45, 0.81, -15.79, 2.28, 1.67, 7.42, repro,
2016-12-08,0.38, 0.52, -16.53, 2.22, 1.60, 7.26, repro,
2016-12-09,3.07, 2.06, -6.22, 2.22, 1.58, 7.25, repro,
2016-12-10,3.04, 0.39, -5.02, 2.29, 1.69, 7.44, repro,
2016-12-11,4.48, 1.63, -3.79, 2.38, 1.81, 8.18, repro,
2016-12-12,1.86, 0.35, -12.53, 2.32, 1.73, 7.81, repro,
2016-12-13,0.47, 0.08, -10.04, 2.31, 1.73, 7.88, repro,
2016-12-14,-0.03, -1.63, -8.26, 2.31, 1.72, 7.76, repro,
2016-12-15,0.51, -1.04, -2.79, 2.33, 1.77, 7.88, repro,
2016-12-16,-0.80, 1.94, -1.36, 2.26, 1.66, 7.41, repro,
2016-12-17,0.07, 1.17, -9.71, 2.26, 1.63, 7.32, repro,
2016-12-18,0.79, 1.51, -15.01, 2.35, 1.74, 7.74, repro,
2016-12-19,3.65, 1.21, -5.65, 2.32, 1.64, 7.41, repro,
2016-12-20,0.92, 3.02, 4.09, 2.21, 1.58, 7.27, repro,
2016-12-21,1.30, 0.74, -10.99, 2.24, 1.63, 7.40, repro,
2016-12-22,2.01, 0.85, -6.01, 2.17, 1.56, 7.08, repro,
2016-12-23,3.35, -2.72, -5.71, 2.22, 1.61, 7.32, repro,
2016-12-24,2.69, -2.70, -11.27, 2.22, 1.60, 7.22, repro,
2016-12-25,1.61, -1.29, -6.06, 2.31, 1.69, 7.53, repro,
2016-12-26,4.52, -0.03, -8.11, 2.22, 1.61, 7.24, repro,
2016-12-27,4.38, 1.58, 10.20, 2.16, 1.58, 7.11, repro,
2016-12-28,2.45, 0.76, -3.34, 2.29, 1.73, 7.83, repro,
2016-12-29,4.37, -1.70, -5.53, 2.24, 1.61, 7.36, repro,
2016-12-30,2.41, -2.11, 1.21, 2.32, 1.67, 7.61, repro,
2016-12-31,1.73, -1.97, 2.22, 2.21, 1.58, 7.21, repro,
2017-01-01,1.81, -2.45, -2.43, 2.20, 1.60, 7.22, repro,
2017-01-02,1.98, -2.15, -4.92, 2.22, 1.64, 7.41, repro,
2017-01-03,2.51, -1.57, -15.72, 2.28, 1.65, 7.47, repro,
2017-01-04,3.62, -1.67, -15.69, 2.21, 1.57, 7.14, repro,
2017-01-05,2.43, -1.07, -6.43, 2.19, 1.56, 7.09, repro,
2017-01-06,5.21, -2.00, -14.21, 2.16, 1.54, 7.01, repro,
2017-01-07,4.50, -0.84, -13.52, 2.18, 1.61, 7.24, repro,
2017-01-08,6.39, -1.18, -16.48, 2.14, 1.55, 7.00, repro,
2017-01-09,5.70, -0.20, -3.14, 2.16, 1.54, 6.96, repro,
2017-01-10,2.89, -1.56, -3.20, 2.23, 1.57, 7.19, repro,
2017-01-11,2.15, -2.46, -9.35, 2.28, 1.67, 7.39, repro,
2017-01-12,2.73, -3.39, -13.58, 2.11, 1.52, 6.84, repro,
2017-01-13,3.83, -2.09, -18.49, 2.10, 1.53, 6.85, repro,
2017-01-14,3.43, -1.21, -21.11, 2.17, 1.56, 7.07, repro,
2017-01-15,3.09, -0.58, -16.73, 2.20, 1.58, 7.12, repro,
2017-01-16,5.20, 0.95, -16.43, 2.21, 1.58, 7.13, repro,
2017-01-17,2.96, -2.40, -9.22, 2.17, 1.57, 7.12, repro,
2017-01-18,0.42, 1.71, 10.54, 2.21, 1.60, 7.24, repro,
2017-01-19,4.08, 1.12, 4.07, 2.18, 1.57, 7.08, repro,
2017-01-20,6.66, -1.89, -2.44, 2.17, 1.56, 7.10, repro,
2017-01-21,5.17, 0.01, 2.57, 2.24, 1.59, 7.20, repro,
2017-01-22,5.52, -1.13, -12.52, 2.22, 1.58, 7.15, repro,
2017-01-23,6.02, -1.67, -13.52, 2.19, 1.57, 7.04, repro,
2017-01-24,4.34, -0.70, -16.35, 2.08, 1.50, 6.71, repro,
2017-01-25,4.35, -0.87, -16.47, 2.10, 1.50, 6.76, repro,
2017-01-26,3.97, -1.40, -19.56, 2.12, 1.51, 6.80, repro,
2017-01-27,6.07, -1.65, -25.93, 2.16, 1.56, 6.96, repro,
2017-01-28,2.61, 1.15, -17.89, 3.23, 2.66, 11.21, repro,
2017-02-01,3.55, -1.42, -27.05, 6.86, 4.76, 22.88, repro,
2017-02-02,5.06, -3.02, -22.51, 2.13, 1.53, 6.81, repro,
2017-02-03,5.42, -1.05, -16.61, 2.80, 2.14, 9.29, repro,
2017-04-03,-1.00, -3.63, -2.28, 7.20, 5.22, 23.41, repro,
2017-04-04,-0.31, -3.02, -7.44, 2.26, 1.64, 7.46, repro,
2017-04-05,1.99, 0.22, -7.17, 2.21, 1.56, 7.19, repro,
2017-04-06,0.46, -2.25, -2.90, 2.24, 1.59, 7.29, repro,
2017-04-07,-0.46, -4.24, -3.21, 2.20, 1.57, 7.14, repro,
2017-04-08,3.02, -4.95, -9.42, 2.19, 1.57, 7.13, repro,
2017-04-09,3.49, -5.47, -21.04, 2.21, 1.60, 7.30, repro,
2017-04-10,2.73, -4.92, -23.18, 2.20, 1.58, 7.24, repro,
2017-04-11,1.52, -4.12, -21.62, 2.23, 1.60, 7.39, repro,
2017-04-12,2.86, -3.68, -16.44, 2.23, 1.60, 7.34, repro,
2017-04-13,1.94, -2.87, -16.73, 2.36, 1.66, 7.63, repro,
2017-04-28,1.67, 0.11, -8.28, 6.73, 5.75, 22.08, repro,
2017-04-29,1.36, -2.22, -18.27, 2.23, 1.61, 7.20, repro,
2017-04-30,1.76, -2.95, -15.40, 2.18, 1.55, 7.01, repro,
2017-05-01,0.15, -3.22, -20.51, 2.16, 1.54, 6.91, repro,
2017-05-02,1.21, -2.97, -21.27, 2.30, 1.63, 7.25, repro,
2017-05-03,1.84, -3.76, -16.63, 2.16, 1.54, 6.93, repro,
2017-05-04,4.22, -1.11, -15.34, 2.10, 1.50, 6.73, repro,
2017-05-05,2.87, -1.97, -14.07, 2.17, 1.52, 6.87, repro,
2017-05-06,0.38, -4.64, -23.51, 2.09, 1.48, 6.62, repro,
2017-05-07,2.27, -4.10, -27.13, 2.16, 1.52, 6.83, repro,
2017-05-08,0.52, -4.52, -24.04, 2.11, 1.49, 6.69, repro,
2017-05-09,0.72, -3.50, -26.68, 2.10, 1.50, 6.73, repro,
2017-05-10,0.82, -2.55, -17.48, 2.13, 1.51, 6.77, repro,
2017-05-11,1.08, -1.95, -24.25, 2.22, 1.60, 7.22, repro,
2017-05-12,1.11, -3.45, -20.18, 2.17, 1.54, 6.95, repro,
2017-05-13,-0.30, -4.24, -17.01, 2.18, 1.54, 6.97, repro,
2017-05-14,-0.76, -3.14, -19.28, 2.12, 1.52, 6.86, repro,
2017-05-15,-1.02, -1.84, -11.52, 2.11, 1.50, 6.81, repro,
2017-05-16,-0.87, -2.42, -15.11, 2.12, 1.52, 6.84, repro,
2017-05-17,0.25, -3.22, -23.07, 2.18, 1.55, 6.98, repro,
2017-05-18,0.27, -4.09, -20.72, 2.18, 1.57, 7.10, repro,
2017-05-19,-0.98, -4.23, -33.54, 2.16, 1.53, 6.90, repro,
2017-05-20,-0.97, -2.64, -16.18, 2.18, 1.54, 6.95, repro,
2017-05-21,-2.25, -1.26, -21.94, 2.14, 1.52, 6.78, repro,
2017-05-22,-2.44, -2.71, -14.69, 2.15, 1.53, 6.84, repro,
2017-05-23,-2.69, -0.95, -8.25, 2.13, 1.51, 6.77, repro,
2017-05-24,-2.29, -3.90, -13.93, 2.13, 1.52, 6.81, repro,
2017-05-25,-3.19, -4.31, -16.40, 2.13, 1.51, 6.79, repro,
2017-05-26,-2.52, -3.13, -9.15, 2.12, 1.50, 6.78, repro,
2017-05-27,-3.75, -1.96, -12.61, 2.12, 1.50, 6.77, repro,
2017-05-28,-2.98, -2.17, -20.31, 2.27, 1.56, 7.12, repro,
2017-05-29,-4.35, -2.22, -11.12, 2.26, 1.59, 7.10, repro,
2017-05-30,-5.86, -2.26, -9.49, 2.20, 1.56, 6.92, repro,
2017-05-31,-3.73, -1.31, -9.70, 2.24, 1.56, 6.98, repro,
2017-06-01,-2.14, -2.62, -11.57, 2.31, 1.63, 7.30, repro,
2017-06-02,-1.39, -2.24, -13.29, 2.31, 1.62, 7.33, repro,
2017-06-03,-4.68, -0.83, -8.41, 2.15, 1.51, 6.82, repro,
2017-06-04,-4.54, -2.23, -12.41, 2.19, 1.54, 6.85, repro,
2017-06-05,-5.09, -0.39, -7.89, 2.17, 1.54, 6.91, repro,
2017-06-06,-3.56, -2.61, -8.15, 2.25, 1.61, 7.15, repro,
2017-06-07,-4.59, -2.00, -2.02, 2.16, 1.53, 6.95, repro,
2017-06-08,-3.85, -2.02, -4.76, 2.17, 1.52, 6.91, repro,
2017-06-09,-2.56, -1.57, -8.32, 2.14, 1.51, 6.82, repro,
2017-06-10,-3.08, -2.34, -6.79, 2.19, 1.56, 6.92, repro,
2017-06-11,-3.23, -2.03, -7.46, 2.18, 1.57, 7.01, repro,
2017-06-12,-4.00, -1.74, -0.90, 2.11, 1.51, 6.84, repro,
2017-06-13,-2.52, -1.56, -7.92, 2.14, 1.51, 6.86, repro,
2017-06-14,-4.17, -1.74, -2.49, 2.21, 1.55, 7.02, repro,
2017-06-15,-1.01, -0.88, -2.47, 2.22, 1.61, 7.22, repro,
2017-06-16,-1.80, 0.59, -0.57, 2.21, 1.63, 7.30, repro,
2017-06-17,-3.75, -1.65, -9.11, 2.10, 1.50, 6.75, repro,
2017-06-18,-2.86, -0.72, -11.69, 2.17, 1.52, 6.96, repro,
2017-06-19,-3.26, -2.30, -8.69, 2.14, 1.53, 6.90, repro,
2017-06-20,-3.05, -3.30, -9.23, 2.13, 1.52, 6.87, repro,
2017-06-21,-4.41, -0.67, -2.95, 2.10, 1.51, 6.73, repro,
2017-06-22,-3.27, -0.52, -10.87, 2.11, 1.53, 6.84, repro,
2017-06-23,-2.47, -1.06, -8.02, 2.11, 1.49, 6.74, repro,
2017-06-24,-2.72, -1.17, -8.24, 2.11, 1.50, 6.78, repro,
2017-06-25,-4.02, -1.09, -8.40, 2.13, 1.51, 6.82, repro,
2017-06-26,-5.27, -1.08, -0.35, 2.11, 1.52, 6.81, repro,
2017-06-27,-4.72, -1.12, -7.16, 2.09, 1.51, 6.72, repro,
2017-06-28,-1.41, -1.87, -4.26, 2.12, 1.52, 6.80, repro,
2017-06-29,-2.52, -1.45, -8.06, 2.14, 1.51, 6.85, repro,
2017-06-30,-3.11, -1.45, -5.30, 2.15, 1.52, 6.86, repro,
2017-07-01,-3.37, -2.71, -3.44, 2.13, 1.51, 6.82, repro,
2017-07-02,-2.91, -2.36, -5.60, 2.11, 1.49, 6.70, repro,
2017-07-03,-3.95, -1.49, -6.84, 2.10, 1.50, 6.74, repro,
2017-07-04,-1.94, -0.61, -6.16, 2.11, 1.51, 6.80, repro,
2017-07-05,-1.29, -2.19, -8.79, 2.11, 1.52, 6.80, repro,
2017-07-06,-1.90, -2.07, -4.71, 2.23, 1.54, 6.98, repro,
2017-07-07,-1.73, -2.11, -3.17, 2.20, 1.52, 6.93, repro,
2017-07-08,-1.19, -1.82, -7.31, 2.10, 1.49, 6.69, repro,
2017-07-09,-1.75, -2.13, -9.30, 2.11, 1.52, 6.80, repro,
2017-07-10,-2.13, -3.94, -2.81, 2.11, 1.51, 6.74, repro,
2017-07-11,-1.17, -1.52, -7.36, 2.10, 1.51, 6.81, repro,
2017-07-12,-1.21, -1.25, -8.39, 2.19, 1.56, 7.11, repro,
2017-07-13,0.56, -1.67, -4.10, 2.12, 1.51, 6.75, repro,
2017-07-14,0.45, -2.87, -15.42, 2.14, 1.52, 6.85, repro,
2017-07-15,-0.03, -0.64, 1.12, 2.18, 1.55, 6.95, repro,
2017-07-16,-1.46, -1.35, -2.90, 2.12, 1.53, 6.85, repro,
2017-07-17,-0.82, -1.18, -0.34, 2.12, 1.50, 6.77, repro,
2017-07-18,-1.12, -2.30, -7.03, 2.12, 1.50, 6.79, repro,
2017-07-19,-0.33, -1.82, -4.00, 2.19, 1.54, 6.90, repro,
2017-07-20,1.80, -1.62, -11.36, 2.13, 1.51, 6.81, repro,
2017-07-21,0.02, -2.94, -7.86, 2.12, 1.52, 6.80, repro,
2017-07-22,0.27, -1.69, -9.55, 2.14, 1.53, 6.88, repro,
2017-07-23,-0.69, -2.68, -6.68, 2.15, 1.51, 6.83, repro,
2017-07-24,-0.50, -2.89, -5.48, 2.19, 1.56, 6.91, repro,
2017-07-25,1.27, -4.93, -4.92, 2.11, 1.52, 6.75, repro,
2017-07-26,-0.55, -3.77, -9.55, 2.13, 1.52, 6.82, repro,
2017-07-27,-1.23, -2.57, -7.39, 2.13, 1.52, 6.84, repro,
2017-07-28,-0.44, -2.01, -3.78, 2.14, 1.52, 6.86, repro,
2017-07-29,0.22, -2.22, -5.87, 2.11, 1.52, 6.81, repro,
2017-07-30,0.48, -2.66, -11.12, 2.12, 1.52, 6.82, repro,
2017-07-31,1.02, -3.43, -8.97, 2.11, 1.51, 6.76, repro,
2017-08-01,1.03, -3.07, -9.70, 2.11, 1.52, 6.81, repro,
2017-08-02,-2.89, -2.28, -5.02, 2.12, 1.52, 6.83, repro,
2017-08-03,0.54, -1.92, -13.72, 2.18, 1.53, 6.90, repro,
2017-08-04,1.21, -2.81, -7.49, 2.15, 1.53, 6.86, repro,
2017-08-05,0.87, -2.11, -8.03, 2.10, 1.49, 6.68, repro,
2017-08-06,2.63, -3.52, -8.11, 2.11, 1.51, 6.73, repro,
2017-08-07,1.12, -2.86, -6.29, 2.12, 1.52, 6.81, repro,
2017-08-08,3.10, -3.20, -3.23, 2.12, 1.52, 6.81, repro,
2017-08-09,4.07, -3.15, -4.71, 2.12, 1.51, 6.77, repro,
2017-08-10,1.10, -2.07, -6.01, 2.11, 1.53, 6.80, repro,
2017-08-11,1.72, -1.35, -7.40, 2.13, 1.52, 6.80, repro,
2017-08-12,2.69, -3.47, -4.61, 2.12, 1.53, 6.88, repro,
2017-08-13,0.38, -1.91, 5.74, 2.14, 1.53, 6.92, repro,
2017-08-14,1.35, -1.64, -3.73, 2.17, 1.53, 6.90, repro,
2017-08-15,2.97, -3.26, -4.51, 2.12, 1.52, 6.77, repro,
2017-08-16,3.06, -2.23, -8.08, 2.10, 1.51, 6.73, repro,
2017-08-17,4.80, -2.06, -4.33, 2.15, 1.57, 6.99, repro,
2017-08-18,2.14, -2.14, 3.77, 2.22, 1.62, 7.22, repro,
2017-08-19,4.53, -2.29, -5.00, 2.13, 1.51, 6.78, repro,
2017-08-20,2.85, -4.12, -9.37, 3.40, 2.65, 11.50, repro,
2017-08-21,2.50, -2.94, -9.42, 2.18, 1.56, 6.87, repro,
2017-08-22,2.42, -2.43, -4.35, 2.17, 1.55, 6.95, repro,
2017-08-23,3.50, -3.40, -8.35, 2.17, 1.58, 7.13, repro,
2017-08-24,4.07, -2.53, -7.41, 2.14, 1.54, 6.89, repro,
2017-08-25,2.91, -2.26, -3.57, 2.17, 1.55, 6.91, repro,
2017-08-26,2.82, -3.33, -7.05, 2.16, 1.54, 6.88, repro,
2017-08-27,4.13, -2.42, -3.59, 2.11, 1.51, 6.76, repro,
2017-08-28,3.95, -3.03, -6.60, 2.13, 1.53, 6.86, repro,
2017-08-29,3.71, -2.97, 4.86, 2.23, 1.62, 7.16, repro,
2017-08-30,4.71, -3.57, -5.69, 2.21, 1.56, 6.90, repro,
2017-08-31,3.13, -3.07, -2.73, 2.16, 1.54, 6.90, repro,
2017-09-01,3.52, -2.46, -1.92, 2.14, 1.53, 6.80, repro,
2017-09-02,3.73, -3.16, 1.24, 2.18, 1.54, 6.88, repro,
2017-09-03,3.87, -3.01, 1.69, 2.22, 1.58, 7.12, repro,
2017-09-04,3.01, -3.82, -4.12, 2.12, 1.51, 6.77, repro,
2017-09-05,3.53, -2.59, -4.17, 2.18, 1.54, 6.83, repro,
2017-09-06,3.64, -3.31, -5.29, 2.09, 1.50, 6.66, repro,
2017-09-07,4.62, -3.92, -4.32, 2.15, 1.57, 6.92, repro,
2017-09-08,3.95, -3.76, -2.10, 2.25, 1.60, 7.21, repro,
2017-09-09,6.96, -1.25, 2.06, 2.13, 1.51, 6.76, repro,
2017-09-10,3.53, -2.85, 0.64, 2.23, 1.56, 7.00, repro,
2017-09-11,3.87, -2.91, -3.73, 2.09, 1.50, 6.69, repro,
2017-09-12,4.32, -3.23, -6.13, 2.13, 1.55, 6.94, repro,
2017-09-13,5.54, -2.97, 0.17, 2.32, 1.70, 7.47, repro,
2017-09-14,2.97, -2.81, -6.20, 2.28, 1.64, 7.22, repro,
2017-09-15,4.50, -3.09, -6.82, 2.23, 1.59, 7.07, repro,
2017-09-16,3.37, -1.70, 0.59, 2.10, 1.50, 6.72, repro,
2017-09-17,2.97, -1.83, 1.06, 2.13, 1.55, 6.85, repro,
2017-09-18,4.33, -1.30, -2.59, 2.12, 1.52, 6.76, repro,
2017-09-19,3.97, -3.58, 1.89, 2.15, 1.54, 6.89, repro,
2017-09-20,5.27, -3.48, 0.47, 2.23, 1.58, 7.00, repro,
2017-09-21,4.70, -2.68, -7.34, 2.14, 1.52, 6.84, repro,
2017-09-22,5.06, -2.29, -11.11, 2.22, 1.61, 7.13, repro,
2017-09-23,4.31, -2.42, -5.37, 2.17, 1.55, 6.85, repro,
2017-09-24,4.48, -2.26, -4.32, 2.18, 1.55, 6.88, repro,
2017-09-25,4.36, -2.19, -3.01, 2.23, 1.58, 7.04, repro,
2017-09-26,4.63, -1.69, -2.00, 2.15, 1.52, 6.89, repro,
2017-09-27,3.99, -1.76, -5.69, 2.12, 1.53, 6.86, repro,
2017-09-28,4.18, -2.61, -5.45, 2.12, 1.51, 6.78, repro,
2017-09-29,5.70, -1.94, -0.94, 2.10, 1.51, 6.75, repro,
2017-09-30,3.97, -3.37, -7.69, 2.14, 1.52, 6.85, repro,
2017-10-01,4.32, -2.12, -1.33, 2.16, 1.54, 6.98, repro,
2017-10-02,5.11, -2.46, -9.78, 2.21, 1.57, 7.00, repro,
2017-10-03,4.78, -2.33, -9.80, 2.18, 1.56, 6.85, repro,
2017-10-04,4.90, -1.75, -8.78, 2.23, 1.59, 7.03, repro,
2017-10-05,5.65, -2.78, -6.72, 2.15, 1.56, 6.93, repro,
2017-10-06,4.95, -1.32, 3.88, 2.21, 1.57, 7.05, repro,
2017-10-07,6.13, 0.78, 0.99, 2.26, 1.61, 7.24, repro,
2017-10-08,4.39, -1.03, -9.21, 2.21, 1.60, 7.05, repro,
2017-10-09,5.10, -1.90, -14.29, 2.18, 1.56, 6.88, repro,
2017-10-10,6.97, -3.19, -10.93, 2.11, 1.52, 6.73, repro,
2017-10-11,5.79, -3.56, -8.14, 2.20, 1.55, 6.96, repro,
2017-10-12,3.92, -2.79, -3.34, 2.18, 1.55, 7.03, repro,
2017-10-13,5.87, -2.83, -13.03, 2.13, 1.51, 6.78, repro,
2017-10-14,4.62, -1.93, -6.67, 2.12, 1.52, 6.77, repro,
2017-10-15,4.74, -1.95, -13.26, 2.16, 1.54, 6.89, repro,
2017-10-16,6.36, 0.31, -3.36, 2.18, 1.54, 6.90, repro,
2017-10-17,5.32, -0.02, 2.96, 2.17, 1.54, 6.92, repro,
2017-10-18,4.28, -3.42, -4.15, 2.16, 1.54, 6.92, repro,
2017-10-19,2.30, -2.70, 2.32, 2.27, 1.62, 7.18, repro,
2017-10-20,5.39, -1.92, 1.66, 2.29, 1.66, 7.35, repro,
2017-10-21,5.99, -1.10, 2.14, 2.17, 1.55, 6.96, repro,
2017-10-22,3.93, -0.75, -2.40, 2.23, 1.58, 7.19, repro,
2017-10-23,4.11, -1.17, -13.90, 2.25, 1.61, 7.24, repro,
2017-10-24,3.73, -3.14, -19.23, 2.12, 1.52, 6.80, repro,
2017-10-25,2.79, -1.61, -8.57, 2.18, 1.55, 6.92, repro,
2017-10-26,3.22, -1.92, -13.97, 2.17, 1.56, 6.95, repro,
2017-10-27,3.47, -2.59, -12.38, 2.20, 1.55, 6.92, repro,
2017-10-28,3.23, -2.88, -11.09, 2.20, 1.55, 6.88, repro,
