PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9086686506 North Latitude, -160.4073051743 East Longitude, 407.75029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-31,-1.50, 5.15, 6.02, 2.26, 1.49, 7.18, supp6,
2020-06-01,-1.49, 5.66, 14.70, 2.26, 1.46, 7.12, supp6,
2020-06-02,-2.48, 3.10, 16.54, 2.24, 1.46, 7.01, supp6,
2020-06-03,-2.02, 5.16, 4.35, 2.23, 1.45, 6.99, supp6,
2020-06-04,-4.75, 4.00, 16.03, 2.36, 1.51, 7.26, supp6,
2020-06-05,-2.20, 4.00, 7.17, 2.34, 1.51, 7.22, supp6,
2020-06-06,-1.94, 3.62, 7.85, 2.31, 1.48, 7.11, supp6,
2020-06-07,-2.84, 4.02, 8.04, 2.33, 1.47, 7.13, supp6,
2020-06-08,-2.83, 3.80, -0.12, 2.33, 1.48, 7.15, supp6,
2020-06-09,-2.37, 3.16, 6.62, 2.33, 1.49, 7.13, supp6,
2020-06-10,-2.34, 2.29, 6.45, 2.31, 1.48, 7.03, supp6,
2020-06-11,-2.94, 2.64, 7.61, 2.31, 1.49, 7.11, supp6,
2020-06-12,-3.02, 2.96, 4.99, 2.23, 1.46, 6.94, supp6,
2020-06-13,-3.57, 3.28, 13.26, 2.25, 1.46, 7.05, supp6,
2020-06-14,-3.72, 3.05, 16.14, 2.24, 1.46, 6.98, supp6,
2020-06-15,-4.14, 3.13, 18.75, 2.24, 1.45, 6.94, supp6,
2020-06-16,-4.11, 3.17, 14.16, 2.21, 1.45, 6.94, supp6,
2020-06-17,-4.77, 2.85, 11.70, 4.15, 3.21, 10.08, supp6,
2020-06-18,-5.51, 4.38, 7.56, 4.51, 3.63, 10.95, supp6,
2020-06-19,-2.17, 2.14, 13.52, 4.05, 3.19, 10.06, supp6,
2020-06-20,-5.45, 3.15, 12.02, 4.23, 3.29, 10.19, supp6,
2020-06-21,-5.85, 2.97, 13.09, 4.27, 3.40, 10.43, supp6,
2020-06-22,-6.49, 1.88, 15.43, 4.15, 3.25, 10.12, supp6,
2020-06-23,-8.25, 1.98, 8.06, 4.44, 3.48, 10.73, supp6,
2020-06-24,-5.77, 2.38, 7.78, 4.15, 3.27, 10.21, supp6,
2020-06-25,-8.37, 2.35, 15.17, 4.51, 3.60, 10.95, supp6,
2020-06-26,-6.17, 3.63, 9.25, 4.23, 3.42, 10.59, supp6,
2020-06-27,-4.43, 3.75, 14.60, 4.46, 3.56, 10.90, supp6,
2020-07-26,7.12, -8.27, 12.92, 4.50, 3.60, 11.07, supp6,
2020-07-27,6.52, -7.14, 7.71, 4.02, 3.07, 9.88, supp6,
2020-07-28,4.46, -5.12, 7.16, 4.86, 3.89, 11.84, supp6,
2020-07-29,3.58, -6.04, 4.31, 4.62, 3.71, 11.33, supp6,
2020-07-30,3.86, -4.07, 10.07, 4.25, 3.26, 10.40, supp6,
2020-07-31,2.33, -4.79, 11.60, 4.00, 3.17, 10.10, supp6,
2020-08-01,2.86, -4.39, 9.66, 4.02, 3.13, 10.04, supp6,
2020-08-02,3.75, -2.30, 18.36, 4.71, 3.74, 11.43, supp6,
2020-08-03,4.46, -1.16, 13.01, 4.29, 3.36, 10.51, supp6,
2020-08-04,5.01, -0.31, 19.11, 4.27, 3.33, 10.46, supp6,
2020-08-05,3.40, -2.66, 12.78, 4.36, 3.42, 10.70, supp6,
2020-08-06,4.07, -2.62, 10.84, 4.12, 3.21, 10.33, supp6,
2020-08-07,5.23, -1.63, 16.55, 4.59, 3.67, 11.19, supp6,
2020-08-08,2.54, -1.20, 14.45, 3.95, 3.09, 9.90, supp6,
2020-08-09,1.28, -1.45, 12.91, 3.83, 2.90, 9.47, supp6,
2020-08-10,1.97, -1.20, 13.70, 4.37, 3.48, 10.77, supp6,
2020-08-11,-0.16, -0.22, 13.97, 3.93, 3.06, 9.90, supp6,
2020-08-12,-0.26, -0.40, 11.03, 3.96, 3.12, 9.98, supp6,
2020-08-13,0.86, 0.36, 8.45, 4.03, 3.08, 9.96, supp6,
2020-08-14,1.08, 0.35, 3.02, 4.09, 3.12, 10.11, supp6,
2020-08-15,-1.75, -0.62, 10.67, 4.08, 3.19, 10.22, supp6,
2020-08-16,-2.25, -0.64, 17.16, 4.01, 3.07, 9.95, suppf,
2020-08-17,-3.68, -2.19, -0.65, 4.58, 3.64, 11.14, suppf,
2020-08-18,0.17, 0.84, 9.66, 4.58, 3.74, 11.27, suppf,
2020-08-19,-0.93, 1.94, 17.69, 4.36, 3.45, 10.69, suppf,
2020-08-20,-3.69, 1.64, 16.30, 4.03, 3.16, 10.15, suppf,
2020-08-21,-6.63, 0.66, 5.64, 4.22, 3.38, 10.59, suppf,
2020-08-22,-2.33, 2.34, 8.67, 4.19, 3.33, 10.45, suppf,
2020-08-23,-5.58, 2.17, 7.73, 4.53, 3.67, 11.14, suppf,
2020-08-24,-4.83, 4.51, 8.57, 4.08, 3.18, 10.13, suppf,
2020-08-25,-5.35, 3.45, 7.63, 4.19, 3.26, 10.31, suppf,
2020-08-26,-7.32, 3.65, 8.24, 4.26, 3.40, 10.65, suppf,
2020-08-27,-5.22, 2.60, 13.07, 4.27, 3.32, 10.48, suppf,
2020-08-28,-6.86, 3.83, 9.16, 4.24, 3.33, 10.43, suppf,
2020-08-29,-7.45, 3.23, 12.65, 4.36, 3.42, 10.81, suppf,
2020-08-30,-4.10, 2.17, 10.51, 4.19, 3.31, 10.65, suppf,
2020-08-31,-5.08, 5.26, 21.62, 4.46, 3.53, 10.82, suppf,
2020-09-01,-7.66, 4.49, 16.45, 4.63, 3.64, 11.11, suppf,
2020-09-02,-6.18, 5.35, 17.89, 4.29, 3.32, 10.40, suppf,
2020-09-03,-7.61, 4.67, 16.94, 4.07, 3.17, 10.12, suppf,
2020-09-04,-7.69, 6.79, 11.66, 4.33, 3.48, 10.77, suppf,
2020-09-05,-5.47, 3.69, 17.13, 4.50, 3.61, 11.05, suppf,
2020-09-06,-9.47, 4.12, 25.46, 4.14, 3.25, 10.64, suppf,
2020-09-07,-4.21, 8.63, 27.10, 4.34, 3.48, 10.75, suppf,
2020-09-08,-6.58, 3.71, 14.65, 4.01, 3.08, 9.87, suppf,
2021-07-01,-2.39, 2.67, -17.16, 5.19, 3.76, 20.00, suppf,
2021-07-02,1.85, 0.24, 9.69, 2.30, 1.47, 7.17, suppf,
2021-07-03,0.06, 1.51, 5.87, 2.22, 1.45, 7.09, suppf,
2021-07-04,0.59, 1.20, 3.51, 2.22, 1.45, 7.09, suppf,
2021-07-05,1.54, -1.03, 7.35, 2.25, 1.48, 7.28, suppf,
2021-07-06,0.56, -1.14, 10.19, 2.23, 1.45, 7.14, suppf,
2021-07-07,0.42, 0.06, 8.48, 2.20, 1.43, 7.00, suppf,
2021-07-08,-0.43, -0.35, 9.12, 2.21, 1.44, 7.05, suppf,
2021-07-09,0.46, 0.35, 10.13, 2.27, 1.48, 7.35, suppf,
2021-07-10,0.35, 1.11, 15.50, 2.25, 1.46, 7.21, suppf,
2021-07-11,-2.23, 4.41, 11.31, 2.21, 1.45, 7.11, suppf,
2021-07-12,-2.40, 1.59, 20.18, 2.22, 1.45, 7.15, suppf,
2021-07-13,0.42, 0.68, 12.11, 2.20, 1.43, 6.99, suppf,
2021-07-14,-0.35, 2.19, 13.45, 2.19, 1.43, 7.01, suppf,
2021-07-15,-1.31, 0.52, 9.59, 2.26, 1.48, 7.20, suppf,
2021-07-16,-0.79, 1.29, 14.99, 2.33, 1.55, 7.61, suppf,
2021-07-17,-3.47, 0.21, 15.83, 2.23, 1.47, 7.29, suppf,
2021-07-18,-2.12, 1.16, 14.72, 2.22, 1.46, 7.26, suppf,
2021-07-19,-3.00, -0.21, 17.20, 2.26, 1.48, 7.33, suppf,
2021-07-20,-1.32, 1.46, 6.74, 2.27, 1.48, 7.37, suppf,
2021-07-21,-3.39, 0.66, 12.65, 2.22, 1.45, 7.13, suppf,
2021-07-22,-3.05, 1.32, 9.21, 2.25, 1.48, 7.31, suppf,
2021-07-23,-4.02, 1.23, 2.71, 2.23, 1.46, 7.18, suppf,
2021-07-24,-2.23, 1.21, 11.08, 2.20, 1.44, 7.07, suppf,
2021-07-25,-1.03, 0.58, 9.18, 2.23, 1.45, 7.13, suppf,
2021-07-26,-1.42, 0.88, 15.64, 2.22, 1.44, 7.12, suppf,
2021-07-27,-1.52, 1.03, 8.71, 2.21, 1.44, 7.10, suppf,
2021-07-28,-4.11, 5.31, 15.95, 2.22, 1.44, 7.10, suppf,
2021-07-29,-7.63, -3.18, 8.87, 2.28, 1.51, 7.34, suppf,
2021-07-30,-16.19, 6.66, 3.13, 2.29, 1.48, 7.16, suppf,
2021-07-31,-16.95, 8.52, 4.95, 2.23, 1.45, 7.18, suppf,
2021-08-01,-24.34, 10.74, 8.98, 2.25, 1.48, 7.32, suppf,
2021-08-02,-13.84, 5.48, 17.17, 2.31, 1.51, 7.44, suppf,
2021-08-03,-12.92, 9.69, 0.14, 2.25, 1.47, 7.28, suppf,
2021-08-04,-19.41, 14.79, 22.89, 2.35, 1.54, 7.82, suppf,
2021-08-05,-17.99, 11.14, 4.58, 2.22, 1.44, 7.13, suppf,
2021-08-06,-19.97, 10.85, 7.42, 2.25, 1.47, 7.36, suppf,
2021-08-07,-19.36, 14.65, 6.63, 2.22, 1.45, 7.17, suppf,
2021-08-08,-15.93, 11.92, 10.41, 2.20, 1.44, 7.11, suppf,
2021-08-09,-17.68, 10.93, 19.66, 2.20, 1.43, 7.08, suppf,
2021-08-10,-16.55, 11.74, 19.04, 2.21, 1.44, 7.13, suppf,
2021-08-11,-18.19, 12.27, 16.37, 2.22, 1.44, 7.14, suppf,
2021-08-12,-17.12, 11.75, 9.73, 2.20, 1.43, 7.08, suppf,
2021-08-13,-18.00, 11.23, 21.29, 2.19, 1.43, 7.07, suppf,
2021-08-14,-18.35, 10.86, 15.62, 2.20, 1.42, 7.06, suppf,
2021-08-15,-19.71, 13.28, 16.63, 2.21, 1.44, 7.11, suppf,
2021-08-16,-18.09, 13.92, 13.76, 2.27, 1.47, 7.33, suppf,
2021-08-17,-18.59, 16.03, 9.61, 2.23, 1.44, 7.21, suppf,
2021-08-18,-18.87, 15.23, 9.98, 2.20, 1.43, 7.08, suppf,
2021-08-19,-19.99, 17.24, 12.98, 2.19, 1.43, 7.06, suppf,
2021-08-20,-16.62, 13.96, 3.49, 2.20, 1.43, 7.07, suppf,
2021-08-21,-20.75, 16.28, 11.09, 2.43, 1.54, 7.54, suppf,
2021-08-22,-23.08, 16.18, 18.25, 2.33, 1.50, 7.47, suppf,
2021-08-23,-20.65, 16.88, 24.50, 2.29, 1.48, 7.33, suppf,
2021-08-24,-23.84, 18.08, 25.50, 2.19, 1.43, 7.05, suppf,
2021-08-25,-22.38, 17.39, 20.12, 2.19, 1.43, 7.01, suppf,
2021-08-26,-23.01, 19.09, 18.73, 2.22, 1.44, 7.12, suppf,
2021-08-27,-22.93, 17.78, 22.39, 2.21, 1.44, 7.11, suppf,
2021-08-28,-26.17, 19.62, 21.20, 2.23, 1.45, 7.20, suppf,
2021-08-29,-24.08, 19.53, 18.79, 2.19, 1.43, 7.02, suppf,
2021-08-30,-25.98, 21.51, 24.21, 2.22, 1.45, 7.16, suppf,
2021-08-31,-25.87, 21.09, 26.16, 2.21, 1.44, 7.10, suppf,
2021-09-01,-25.03, 21.47, 27.62, 2.21, 1.44, 7.14, suppf,
2021-09-02,-24.49, 20.05, 21.90, 2.27, 1.46, 7.22, suppf,
2021-09-03,-23.25, 20.30, 10.48, 2.29, 1.48, 7.47, suppf,
2021-09-04,-26.06, 19.13, 25.24, 2.25, 1.50, 7.48, suppf,
2021-09-05,-23.69, 18.71, 22.93, 2.24, 1.47, 7.25, suppf,
2021-09-06,-25.51, 20.68, 25.55, 2.20, 1.43, 7.07, suppf,
2021-09-07,-24.38, 20.73, 24.11, 2.19, 1.43, 7.08, suppf,
2021-09-08,-24.47, 20.58, 18.30, 2.19, 1.42, 7.03, suppf,
2021-09-09,-25.42, 22.78, 16.72, 2.20, 1.43, 7.06, suppf,
2021-09-10,-26.26, 21.53, 22.52, 2.21, 1.44, 7.10, suppf,
2021-09-11,-24.99, 20.97, 20.10, 2.20, 1.43, 7.08, suppf,
2021-09-12,-26.35, 21.31, 14.71, 2.22, 1.44, 7.16, suppf,
2021-09-13,-23.45, 21.82, 26.84, 2.20, 1.43, 7.09, suppf,
2021-09-14,-24.78, 21.75, 25.98, 2.21, 1.43, 7.11, suppf,
2021-09-15,-30.50, 22.11, 20.47, 2.20, 1.43, 7.09, suppf,
2021-09-16,-26.49, 20.74, 19.56, 2.22, 1.43, 7.13, suppf,
2021-09-17,-22.44, 21.52, 12.20, 2.22, 1.43, 7.11, suppf,
2021-09-18,-25.95, 19.97, 26.13, 2.19, 1.43, 7.09, suppf,
2021-09-19,-25.15, 22.23, 20.73, 2.20, 1.43, 7.12, suppf,
2021-09-20,-21.93, 24.19, 23.73, 2.19, 1.43, 7.08, suppf,
2021-09-21,-27.19, 22.18, 16.81, 2.21, 1.44, 7.16, suppf,
2021-09-22,-26.59, 22.02, 16.47, 2.21, 1.44, 7.19, suppf,
2021-09-23,-27.01, 25.64, 14.29, 2.20, 1.43, 7.13, suppf,
2021-09-24,-27.44, 19.73, 10.94, 2.30, 1.51, 7.41, suppf,
2021-09-25,-26.10, 21.27, 16.60, 2.18, 1.43, 7.06, suppf,
2021-09-26,-27.82, 21.92, 20.69, 2.19, 1.43, 7.07, suppf,
2021-09-27,-27.70, 23.66, 20.44, 2.22, 1.44, 7.21, suppf,
2021-09-28,-29.44, 23.11, 17.62, 2.21, 1.44, 7.15, suppf,
2021-09-29,-26.06, 22.98, 19.81, 2.20, 1.44, 7.14, suppf,
2021-09-30,-28.50, 22.01, 17.57, 2.20, 1.44, 7.16, suppf,
2021-10-01,-26.11, 21.36, 13.68, 2.20, 1.44, 7.14, suppf,
2021-10-02,-28.64, 22.06, 13.71, 2.21, 1.44, 7.13, suppf,
2021-10-03,-27.81, 23.49, 16.51, 2.26, 1.45, 7.15, suppf,
2021-10-04,-29.70, 23.23, 15.59, 2.24, 1.46, 7.15, suppf,
2021-10-05,-28.93, 23.87, 16.06, 2.23, 1.45, 7.08, suppf,
2021-10-06,-27.79, 25.36, 34.69, 2.27, 1.49, 7.34, suppf,
2021-10-07,-28.37, 23.21, 28.59, 2.24, 1.45, 7.11, suppf,
2021-10-08,-30.18, 21.16, 22.26, 2.26, 1.48, 7.25, suppf,
2021-10-09,-30.43, 23.22, 29.11, 2.25, 1.47, 7.18, suppf,
2021-10-10,-29.95, 25.77, 21.63, 2.24, 1.46, 7.12, suppf,
2021-10-11,-30.44, 26.87, 22.34, 2.23, 1.46, 7.12, suppf,
2021-10-12,-29.99, 23.99, 17.59, 2.22, 1.45, 7.05, suppf,
2021-10-13,-28.77, 25.44, 25.85, 2.23, 1.46, 7.10, suppf,
2021-10-14,-29.01, 25.64, 21.39, 2.25, 1.45, 7.11, suppf,
2021-10-15,-30.15, 23.59, 11.19, 2.24, 1.46, 7.13, suppf,
2021-10-16,-31.20, 25.36, 17.95, 2.24, 1.46, 7.13, suppf,
2021-10-17,-29.13, 25.46, 27.89, 2.23, 1.46, 7.09, suppf,
2021-10-18,-26.01, 26.52, 27.24, 2.22, 1.45, 7.05, suppf,
2021-10-19,-31.58, 25.81, 24.96, 2.25, 1.45, 7.12, suppf,
2021-10-20,-31.96, 24.82, 23.65, 2.32, 1.49, 7.33, suppf,
2021-10-21,-32.50, 24.95, 20.06, 2.31, 1.49, 7.34, suppf,
2021-10-22,-30.95, 25.91, 26.48, 2.23, 1.46, 7.13, suppf,
2021-10-23,-30.91, 26.83, 26.01, 2.22, 1.44, 7.04, suppf,
2021-10-24,-31.53, 26.97, 23.92, 2.27, 1.48, 7.33, suppf,
2021-10-25,-32.58, 26.62, 30.28, 2.24, 1.44, 7.08, suppf,
2021-10-26,-30.26, 27.83, 21.44, 2.23, 1.45, 7.08, suppf,
2021-10-27,-32.49, 25.53, 26.48, 2.24, 1.48, 7.26, suppf,
2021-10-28,-31.52, 26.03, 20.80, 2.25, 1.47, 7.25, suppf,
2021-10-29,-31.67, 27.83, 22.86, 2.24, 1.48, 7.25, suppf,
2021-10-30,-29.92, 26.62, 18.88, 2.26, 1.47, 7.26, suppf,
2021-10-31,-30.47, 28.05, 21.72, 2.26, 1.48, 7.30, suppf,
2021-11-01,-30.42, 25.96, 20.35, 2.27, 1.48, 7.36, suppf,
2021-11-02,-30.09, 26.79, 16.20, 2.25, 1.47, 7.29, suppf,
2021-11-03,-30.27, 26.55, 22.90, 2.26, 1.48, 7.33, suppf,
2021-11-04,-28.42, 26.65, 22.88, 2.27, 1.49, 7.35, suppf,
2021-11-05,-29.96, 26.36, 14.60, 2.25, 1.47, 7.28, suppf,
2021-11-06,-29.63, 27.33, 17.84, 2.27, 1.48, 7.34, suppf,
2021-11-07,-30.23, 27.87, 12.29, 2.26, 1.48, 7.35, suppf,
2021-11-08,-32.01, 27.26, 14.09, 2.25, 1.47, 7.28, suppf,
2021-11-09,-31.19, 29.06, 19.78, 2.24, 1.45, 7.08, suppf,
2021-11-10,-33.32, 28.86, 17.99, 2.22, 1.45, 7.07, suppf,
2021-11-11,-35.10, 25.89, 20.95, 2.23, 1.45, 7.09, suppf,
2021-11-12,-32.09, 28.01, 17.60, 2.27, 1.49, 7.28, suppf,
2021-11-13,-26.54, 27.52, 16.47, 2.31, 1.50, 7.33, suppf,
2021-11-14,-28.52, 28.51, 22.76, 2.31, 1.49, 7.33, suppf,
2021-11-15,-29.72, 28.94, 20.48, 2.28, 1.48, 7.19, suppf,
2021-11-16,-32.47, 33.78, 17.07, 2.28, 1.49, 7.21, suppf,
2021-11-17,-32.78, 31.05, 9.38, 2.24, 1.46, 7.14, suppf,
2021-11-18,-32.79, 30.27, 17.58, 2.23, 1.45, 7.11, suppf,
2021-11-19,-32.50, 31.02, 16.10, 2.21, 1.44, 7.03, suppf,
2021-11-20,-31.17, 30.30, 15.08, 2.23, 1.44, 7.07, suppf,
2021-11-21,-35.13, 29.83, 16.94, 2.22, 1.44, 7.06, suppf,
2021-11-22,-30.32, 30.78, 10.28, 2.22, 1.44, 7.04, suppf,
2021-11-23,-31.44, 29.74, 10.59, 2.23, 1.45, 7.08, suppf,
2021-11-24,-32.75, 31.92, 17.04, 2.22, 1.45, 7.08, suppf,
2021-11-25,-30.13, 29.12, 15.64, 2.21, 1.44, 7.02, suppf,
2021-11-26,-30.80, 28.95, 11.97, 2.22, 1.44, 7.03, suppf,
2021-11-27,-30.74, 31.40, 11.11, 2.23, 1.44, 7.09, suppf,
2021-11-28,-31.28, 32.44, 19.96, 2.22, 1.44, 7.05, suppf,
2021-11-29,-32.77, 33.04, 21.64, 2.22, 1.45, 7.07, suppf,
2021-11-30,-33.74, 30.80, 19.40, 2.22, 1.45, 7.07, suppf,
2021-12-01,-30.96, 31.29, 10.75, 2.22, 1.44, 7.05, suppf,
2021-12-02,-31.70, 32.31, 6.92, 2.23, 1.45, 7.11, suppf,
2021-12-03,-31.06, 32.51, 15.08, 2.29, 1.50, 7.46, suppf,
2021-12-04,-31.39, 32.46, 9.58, 2.25, 1.47, 7.24, suppf,
2021-12-05,-30.52, 34.25, 6.80, 2.24, 1.46, 7.23, suppf,
2021-12-06,-32.58, 33.67, 17.08, 2.24, 1.47, 7.21, suppf,
2021-12-07,-30.75, 33.14, 21.01, 2.33, 1.49, 7.35, suppf,
2021-12-08,-32.10, 32.72, 24.41, 2.32, 1.50, 7.33, suppf,
2021-12-09,-32.88, 31.83, 25.14, 2.29, 1.52, 7.54, suppf,
2021-12-10,-32.58, 30.92, 18.03, 2.29, 1.55, 7.59, suppf,
2021-12-11,-30.13, 32.42, 16.12, 2.23, 1.47, 7.18, suppf,
2021-12-12,-26.17, 34.61, 13.34, 2.27, 1.47, 7.29, suppf,
2021-12-13,-33.33, 33.19, 16.34, 2.27, 1.48, 7.34, suppf,
2021-12-14,-30.52, 32.56, 25.54, 2.26, 1.47, 7.28, suppf,
2021-12-15,-30.97, 31.59, 13.25, 2.32, 1.51, 7.44, suppf,
2021-12-16,-33.59, 32.07, 16.86, 2.31, 1.50, 7.36, suppf,
2021-12-17,-31.94, 34.19, 13.45, 2.35, 1.50, 7.45, suppf,
2021-12-18,-31.79, 34.68, 15.40, 2.34, 1.50, 7.47, suppf,
2021-12-19,-32.29, 32.71, 8.60, 2.35, 1.51, 7.48, suppf,
2021-12-20,-33.28, 36.16, 11.39, 2.35, 1.51, 7.48, suppf,
2021-12-21,-31.73, 33.21, 9.99, 2.32, 1.51, 7.39, suppf,
2021-12-22,-32.61, 32.25, 13.36, 2.34, 1.51, 7.42, suppf,
2021-12-23,-32.37, 32.92, 22.33, 2.36, 1.51, 7.48, suppf,
2021-12-24,-31.93, 33.79, 15.87, 2.36, 1.52, 7.57, suppf,
2021-12-25,-32.37, 33.77, 9.88, 2.39, 1.56, 7.70, suppf,
2021-12-26,-25.60, 35.25, 14.21, 2.35, 1.53, 7.56, suppf,
2021-12-27,-29.11, 34.77, 25.69, 2.48, 1.59, 8.01, suppf,
2021-12-28,-30.72, 36.28, 29.37, 2.38, 1.54, 7.74, suppf,
2021-12-29,-32.53, 35.35, 10.59, 2.30, 1.49, 7.39, suppf,
2021-12-30,-31.14, 34.60, 14.63, 2.29, 1.50, 7.48, suppf,
2021-12-31,-32.57, 32.47, 21.83, 2.25, 1.49, 7.26, suppf,
2022-01-01,-28.00, 33.94, 15.03, 2.26, 1.48, 7.25, suppf,
2022-01-02,-35.19, 35.95, 4.84, 2.26, 1.48, 7.30, suppf,
2022-01-03,-33.89, 34.24, 10.26, 2.26, 1.47, 7.22, suppf,
2022-01-04,-35.84, 33.96, 13.17, 2.26, 1.48, 7.26, suppf,
2022-01-05,-37.03, 33.79, 10.09, 2.24, 1.48, 7.20, suppf,
2022-01-06,-32.73, 32.24, 18.34, 2.23, 1.48, 7.20, suppf,
2022-01-07,-34.11, 32.50, 18.57, 2.24, 1.47, 7.17, suppf,
2022-01-08,-34.16, 35.02, 21.42, 2.24, 1.47, 7.17, suppf,
2022-01-09,-35.87, 33.81, 23.61, 2.38, 1.55, 7.64, suppf,
2022-01-10,-34.71, 34.06, 27.29, 2.25, 1.47, 7.23, suppf,
2022-01-11,-35.07, 33.57, 23.28, 2.24, 1.48, 7.25, suppf,
2022-01-12,-35.04, 32.33, 16.82, 2.24, 1.47, 7.23, suppf,
2022-01-13,-37.90, 34.39, 16.96, 2.24, 1.46, 7.21, suppf,
2022-01-14,-35.76, 33.62, 16.03, 2.25, 1.46, 7.21, suppf,
2022-01-15,-34.78, 34.27, 12.65, 2.24, 1.46, 7.21, suppf,
2022-01-16,-34.06, 35.26, 17.13, 2.25, 1.48, 7.25, suppf,
2022-01-17,-34.47, 35.46, 15.32, 2.25, 1.47, 7.24, suppf,
2022-01-18,-37.12, 33.16, 21.41, 2.23, 1.46, 7.17, suppf,
2022-01-19,-38.08, 33.19, 24.58, 2.24, 1.47, 7.22, suppf,
2022-01-20,-36.67, 31.88, 27.06, 2.25, 1.47, 7.25, suppf,
2022-01-21,-35.85, 34.38, 19.64, 2.27, 1.48, 7.32, suppf,
2022-01-22,-36.70, 34.85, 17.97, 2.26, 1.47, 7.29, suppf,
2022-01-23,-38.35, 34.51, 21.07, 2.25, 1.48, 7.26, suppf,
2022-01-24,-36.79, 34.81, 23.03, 2.25, 1.47, 7.25, suppf,
2022-01-25,-38.04, 33.99, 23.12, 2.25, 1.47, 7.26, suppf,
2022-01-26,-30.79, 36.62, 4.36, 2.25, 1.47, 7.27, suppf,
2022-01-27,-29.65, 37.20, 5.82, 2.21, 1.44, 7.14, suppf,
2022-01-28,-33.80, 36.27, 17.14, 2.23, 1.44, 7.20, suppf,
2022-01-29,-39.05, 35.00, 17.36, 2.20, 1.43, 7.09, suppf,
2022-01-30,-37.47, 37.04, 20.33, 2.23, 1.46, 7.19, suppf,
2022-01-31,-36.95, 35.88, 17.53, 2.24, 1.47, 7.34, suppf,
2022-02-01,-35.07, 36.59, 12.89, 2.23, 1.45, 7.22, suppf,
2022-02-02,-40.01, 37.96, 19.61, 2.23, 1.45, 7.22, suppf,
2022-02-03,-38.88, 35.48, 16.72, 2.21, 1.44, 7.14, suppf,
2022-02-04,-37.02, 35.56, 20.01, 2.21, 1.44, 7.13, suppf,
2022-02-05,-36.58, 34.88, 18.58, 2.21, 1.43, 7.13, suppf,
2022-02-06,-39.47, 36.61, 21.30, 2.28, 1.47, 7.30, suppf,
2022-02-07,-37.82, 36.47, 23.90, 2.27, 1.47, 7.31, suppf,
2022-02-08,-38.69, 35.88, 19.11, 2.27, 1.45, 7.21, suppf,
2022-02-09,-39.22, 36.20, 19.23, 2.28, 1.45, 7.25, suppf,
2022-02-10,-36.87, 36.45, 16.55, 2.23, 1.44, 7.17, suppf,
2022-02-11,-36.57, 36.96, 20.63, 2.21, 1.43, 7.11, suppf,
2022-02-12,-35.10, 37.51, 13.06, 2.21, 1.44, 7.15, suppf,
2022-02-13,-36.61, 35.98, 17.19, 2.21, 1.43, 7.07, suppf,
2022-02-14,-34.54, 36.67, 18.08, 2.21, 1.45, 7.15, suppf,
2022-02-15,-36.21, 35.73, 10.90, 2.30, 1.48, 7.25, suppf,
2022-02-16,-33.59, 36.92, 15.08, 2.24, 1.47, 7.29, suppf,
2022-02-17,-37.72, 38.10, 16.52, 2.21, 1.45, 7.14, suppf,
2022-02-18,-36.59, 35.54, 14.86, 2.21, 1.44, 7.14, suppf,
2022-02-19,-37.93, 36.51, 19.76, 2.21, 1.44, 7.11, suppf,
2022-02-20,-39.96, 36.99, 18.44, 2.24, 1.46, 7.24, suppf,
2022-02-21,-39.77, 36.91, 20.85, 2.23, 1.46, 7.28, suppf,
2022-02-22,-36.51, 35.33, 19.36, 2.24, 1.46, 7.24, suppf,
2022-02-23,-35.64, 34.27, 22.44, 2.25, 1.46, 7.28, suppf,
2022-02-24,-38.61, 36.84, 23.52, 2.28, 1.51, 7.62, suppf,
2022-02-25,-38.96, 37.19, 9.24, 2.28, 1.50, 7.64, suppf,
2022-02-26,-39.17, 37.38, 24.53, 2.21, 1.43, 7.15, suppf,
2022-02-27,-36.46, 37.89, 15.32, 2.19, 1.43, 7.05, suppf,
2022-02-28,-39.68, 37.04, 16.24, 2.18, 1.43, 7.02, suppf,
2022-03-01,-37.10, 37.08, 19.44, 2.18, 1.43, 7.03, suppf,
2022-03-02,-36.84, 35.81, 17.65, 2.19, 1.43, 7.06, suppf,
2022-03-03,-38.41, 37.88, 18.79, 2.21, 1.43, 7.11, suppf,
2022-03-04,-39.20, 38.01, 23.45, 2.22, 1.44, 7.17, suppf,
2022-03-05,-40.55, 40.04, 14.08, 2.22, 1.45, 7.16, suppf,
2022-03-06,-39.56, 39.89, 12.11, 2.21, 1.43, 7.12, suppf,
2022-03-07,-39.16, 37.69, 6.91, 2.23, 1.45, 7.24, suppf,
2022-03-08,-40.01, 40.05, 11.56, 2.22, 1.45, 7.19, suppf,
2022-03-09,-40.14, 40.85, 7.91, 2.22, 1.45, 7.21, suppf,
2022-03-10,-39.26, 35.94, 24.27, 2.26, 1.47, 7.36, suppf,
2022-03-11,-40.27, 38.87, 18.63, 2.25, 1.47, 7.34, suppf,
2022-03-12,-39.05, 37.86, 22.20, 2.20, 1.43, 7.09, suppf,
2022-03-13,-40.06, 39.16, 21.92, 2.22, 1.45, 7.19, suppf,
