PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0893644088 North Latitude, -120.5429941828 East Longitude, 538.85899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-06,7.19, -6.32, 19.35, 1.86, 1.54, 6.87, repro,
2016-10-07,6.69, -7.15, 16.42, 1.86, 1.55, 6.87, repro,
2016-10-08,5.86, -6.63, 22.03, 1.86, 1.54, 6.86, repro,
2016-10-09,4.86, -7.10, 18.28, 1.87, 1.53, 6.84, repro,
2016-10-10,3.29, -7.77, 14.52, 1.86, 1.54, 6.87, repro,
2016-10-11,5.56, -8.52, 24.12, 1.87, 1.58, 6.95, repro,
2016-10-12,6.55, -6.99, 17.10, 1.86, 1.54, 6.88, repro,
2016-10-13,6.67, -7.99, 15.34, 1.86, 1.54, 6.85, repro,
2016-10-14,7.37, -9.11, 22.29, 1.86, 1.54, 6.83, repro,
2016-10-15,2.57, -11.93, 11.95, 1.87, 1.56, 6.96, repro,
2016-10-16,-4.90, -19.03, 12.24, 1.87, 1.56, 6.96, repro,
2016-10-17,6.86, -9.73, 11.86, 1.87, 1.54, 6.90, repro,
2016-10-18,6.97, -7.55, 17.09, 1.87, 1.54, 6.90, repro,
2016-10-19,7.58, -7.41, 11.61, 1.87, 1.53, 6.85, repro,
2016-10-20,7.89, -7.19, 12.74, 1.86, 1.55, 6.90, repro,
2016-10-21,7.46, -7.07, 10.60, 1.85, 1.54, 6.83, repro,
2016-10-22,6.41, -6.65, 20.60, 1.86, 1.53, 6.83, repro,
2016-10-23,5.24, -9.81, 15.94, 1.87, 1.55, 6.92, repro,
2016-10-24,-2.38, -16.85, 16.32, 1.90, 1.58, 7.08, repro,
2016-10-25,5.68, -6.69, 9.02, 1.88, 1.55, 6.90, repro,
2016-10-26,7.15, -7.68, 10.77, 1.86, 1.54, 6.84, repro,
2016-10-27,6.41, -11.74, 7.11, 1.86, 1.54, 6.89, repro,
2016-10-28,6.12, -10.58, 8.10, 1.87, 1.54, 6.89, repro,
2016-10-29,6.73, -8.89, 7.81, 1.86, 1.54, 6.85, repro,
2016-10-30,-0.14, -10.39, 1.65, 1.88, 1.56, 7.00, repro,
2016-10-31,7.48, -6.98, 12.26, 1.88, 1.59, 7.03, repro,
2016-11-01,8.30, -6.34, 12.51, 1.86, 1.54, 6.84, repro,
2016-11-02,8.65, -6.60, 16.06, 2.03, 1.67, 7.54, repro,
2016-11-03,7.73, -6.30, 4.17, 1.85, 1.53, 6.83, repro,
2016-11-04,7.23, -7.22, 7.95, 1.86, 1.54, 6.85, repro,
2016-11-05,6.77, -6.60, 11.15, 1.86, 1.53, 6.82, repro,
2016-11-06,7.10, -7.70, 7.15, 1.85, 1.53, 6.81, repro,
2016-11-07,7.48, -6.87, 9.00, 1.86, 1.53, 6.82, repro,
2016-11-08,7.80, -6.44, 9.82, 1.85, 1.53, 6.84, repro,
2016-11-09,6.42, -6.74, 10.58, 1.86, 1.54, 6.89, repro,
2016-11-10,6.03, -6.93, 11.10, 1.91, 1.56, 6.93, repro,
2016-11-11,6.46, -8.06, 15.13, 1.85, 1.54, 6.84, repro,
2016-11-12,5.66, -9.02, 14.73, 1.86, 1.53, 6.82, repro,
2016-11-13,7.15, -6.63, 11.28, 1.86, 1.53, 6.84, repro,
2016-11-14,8.13, -6.89, 7.94, 1.85, 1.54, 6.82, repro,
2016-11-15,7.06, -7.38, 15.65, 1.86, 1.54, 6.87, repro,
2016-11-16,7.03, -7.26, 15.16, 1.85, 1.53, 6.80, repro,
2016-11-17,7.68, -6.41, 10.02, 1.85, 1.53, 6.79, repro,
2016-11-18,8.04, -4.49, 8.85, 1.87, 1.54, 6.86, repro,
2016-11-19,4.25, -9.75, 6.98, 1.88, 1.55, 6.91, repro,
2016-11-20,1.07, -11.37, 7.22, 1.89, 1.59, 7.07, repro,
2016-11-21,7.89, -7.07, 15.60, 1.86, 1.54, 6.85, repro,
2016-11-22,7.54, -5.33, 9.49, 1.85, 1.54, 6.81, repro,
2016-11-23,8.95, -4.35, 11.01, 1.86, 1.54, 6.81, repro,
2016-11-24,8.92, -3.83, 8.76, 1.87, 1.54, 6.86, repro,
2016-11-25,8.05, -4.40, 10.28, 1.87, 1.54, 6.89, repro,
2016-11-26,5.06, -7.90, 2.52, 1.96, 1.60, 7.26, repro,
2016-11-27,7.68, -5.26, 9.53, 1.89, 1.58, 6.96, repro,
2016-11-28,9.18, -4.53, 13.76, 1.85, 1.53, 6.78, repro,
2016-11-29,9.81, -4.24, 12.38, 1.86, 1.53, 6.82, repro,
2016-11-30,8.59, -4.36, 10.75, 1.86, 1.53, 6.84, repro,
2016-12-01,9.06, -4.22, 6.84, 1.90, 1.58, 7.06, repro,
2016-12-02,9.85, -3.55, 9.01, 1.89, 1.59, 7.06, repro,
2016-12-03,9.17, -3.38, 8.68, 1.86, 1.54, 6.84, repro,
2016-12-04,8.20, -4.66, 9.61, 1.85, 1.53, 6.80, repro,
2016-12-05,8.66, -4.71, 13.49, 1.87, 1.54, 6.87, repro,
2016-12-06,8.54, -4.71, 11.93, 1.87, 1.54, 6.89, repro,
2016-12-07,8.46, -4.20, 6.73, 1.87, 1.54, 6.89, repro,
2016-12-08,5.81, -8.38, -4.58, 1.87, 1.55, 6.90, repro,
2016-12-09,7.60, -5.69, 3.84, 1.91, 1.56, 6.99, repro,
2016-12-10,7.89, -7.96, 15.26, 1.85, 1.55, 6.85, repro,
2016-12-11,8.91, -6.16, 16.23, 1.86, 1.54, 6.85, repro,
2016-12-12,9.13, -5.30, 13.42, 1.88, 1.58, 6.96, repro,
2016-12-13,8.53, -5.13, 6.14, 1.89, 1.59, 7.01, repro,
2016-12-14,9.22, -6.18, 15.63, 1.89, 1.60, 7.02, repro,
2016-12-15,6.74, -8.34, 3.10, 1.86, 1.54, 6.84, repro,
2016-12-16,4.69, -8.20, 14.40, 1.86, 1.54, 6.83, repro,
2016-12-17,8.24, -4.74, 10.80, 1.87, 1.54, 6.88, repro,
2016-12-18,8.34, -2.96, 4.91, 1.88, 1.55, 6.93, repro,
2016-12-19,8.38, -2.51, 7.37, 2.13, 1.67, 7.66, repro,
2016-12-20,8.32, -3.05, 7.49, 1.86, 1.54, 6.86, repro,
2016-12-21,7.91, -3.03, 10.31, 1.86, 1.53, 6.80, repro,
2016-12-22,8.16, -3.01, 11.48, 1.86, 1.53, 6.82, repro,
2016-12-23,5.07, -7.50, 16.23, 1.95, 1.64, 7.18, repro,
2016-12-24,7.02, -4.70, 9.59, 1.87, 1.54, 6.85, repro,
2016-12-25,8.43, -3.78, 12.73, 1.86, 1.53, 6.82, repro,
2016-12-26,8.85, -2.24, 7.75, 1.86, 1.53, 6.81, repro,
2016-12-27,8.79, -2.80, 8.49, 1.85, 1.53, 6.82, repro,
2016-12-28,7.89, -2.71, 12.69, 1.86, 1.54, 6.88, repro,
2016-12-29,8.97, -2.23, 8.35, 1.87, 1.54, 6.89, repro,
2016-12-30,7.77, -3.22, 10.30, 1.88, 1.54, 6.88, repro,
2016-12-31,8.02, -5.16, 3.88, 1.86, 1.54, 6.83, repro,
2017-01-01,6.63, -2.83, 14.33, 1.85, 1.53, 6.76, repro,
2017-01-02,8.00, -3.10, 15.13, 1.85, 1.53, 6.81, repro,
2017-01-03,6.09, -3.81, 2.29, 1.87, 1.55, 6.91, repro,
2017-01-04,4.70, -5.51, -5.08, 1.88, 1.54, 6.89, repro,
2017-01-05,5.40, -5.02, -2.02, 1.87, 1.54, 6.84, repro,
2017-01-06,7.76, -3.22, 5.89, 1.87, 1.53, 6.83, repro,
2017-01-07,6.29, -2.45, 1.38, 1.87, 1.54, 6.87, repro,
2017-01-08,7.10, -0.40, 2.93, 1.88, 1.55, 6.93, repro,
2017-01-09,6.60, -3.89, 2.51, 1.91, 1.58, 7.03, repro,
2017-01-10,6.38, -6.76, -1.34, 1.92, 1.55, 7.01, repro,
2017-01-11,4.03, -7.29, 1.42, 1.90, 1.55, 6.95, repro,
2017-01-12,5.52, -7.82, 2.91, 1.87, 1.55, 6.86, repro,
2017-01-13,8.61, -3.64, 6.49, 1.85, 1.54, 6.80, repro,
2017-01-14,9.61, -3.31, 0.21, 1.86, 1.55, 6.84, repro,
2017-01-15,8.20, -1.99, 2.38, 1.87, 1.54, 6.85, repro,
2017-01-16,8.52, -2.64, 3.36, 1.87, 1.54, 6.82, repro,
2017-01-17,7.92, -2.36, 9.59, 1.90, 1.59, 6.94, repro,
2017-01-18,9.04, -4.47, 6.15, 1.90, 1.59, 6.97, repro,
2017-01-19,7.82, -5.86, 1.25, 2.04, 1.61, 7.30, repro,
2017-01-20,4.89, -4.84, 12.90, 1.88, 1.56, 6.91, repro,
2017-01-21,7.36, -4.29, 16.68, 1.87, 1.55, 6.87, repro,
2017-01-22,7.69, -2.65, 0.88, 1.86, 1.54, 6.82, repro,
2017-01-23,7.81, -3.29, 9.37, 1.86, 1.54, 6.82, repro,
2017-01-24,8.43, -3.16, 8.12, 1.86, 1.54, 6.84, repro,
2017-01-25,8.38, -1.48, 1.00, 1.88, 1.54, 6.91, repro,
2017-01-26,9.01, -1.85, -3.97, 1.87, 1.55, 6.89, repro,
2017-01-27,8.52, -2.59, -8.70, 1.87, 1.54, 6.86, repro,
2017-01-28,8.61, -2.25, -9.82, 1.85, 1.53, 6.81, repro,
2017-01-29,7.78, -2.02, -1.09, 1.86, 1.53, 6.81, repro,
2017-01-30,7.96, -2.28, 4.04, 1.86, 1.53, 6.80, repro,
2017-01-31,8.87, -3.15, 2.13, 1.86, 1.53, 6.80, repro,
2017-02-01,7.09, -5.69, -1.19, 1.87, 1.56, 6.91, repro,
2017-02-02,4.64, -8.43, 0.03, 1.86, 1.54, 6.84, repro,
2017-02-03,3.40, -5.37, -4.38, 1.88, 1.55, 6.89, repro,
2017-02-04,9.14, -4.18, 4.03, 1.86, 1.54, 6.81, repro,
2017-02-05,6.52, -6.40, 7.17, 1.86, 1.54, 6.84, repro,
2017-02-06,6.43, -6.79, -1.52, 1.89, 1.58, 7.04, repro,
2017-02-07,4.53, -5.90, -8.28, 1.92, 1.60, 7.14, repro,
2017-02-08,3.82, -6.75, -8.94, 1.89, 1.55, 6.91, repro,
2017-02-09,6.36, -7.27, 0.08, 1.87, 1.54, 6.87, repro,
2017-02-10,6.12, -7.94, -1.27, 1.87, 1.54, 6.83, repro,
2017-02-11,7.70, -4.46, -2.91, 1.87, 1.55, 6.89, repro,
2017-02-12,6.99, -3.61, -3.09, 1.87, 1.55, 6.87, repro,
2017-02-13,7.39, -2.89, -7.12, 1.86, 1.55, 6.87, repro,
2017-02-14,7.90, -3.96, -3.18, 1.86, 1.54, 6.84, repro,
2017-02-15,7.89, -3.73, 2.63, 1.85, 1.54, 6.80, repro,
2017-02-16,8.59, -5.92, 10.95, 1.89, 1.57, 6.97, repro,
2017-02-17,4.05, -7.04, 13.87, 1.87, 1.56, 6.88, repro,
2017-02-18,4.75, -6.27, 9.06, 1.86, 1.55, 6.84, repro,
2017-02-19,7.59, -4.32, 6.53, 1.85, 1.53, 6.79, repro,
2017-02-20,6.20, -5.79, -12.58, 1.88, 1.56, 6.94, repro,
2017-02-21,9.11, -1.88, -4.43, 1.88, 1.56, 6.94, repro,
2017-02-22,7.14, -4.35, 1.95, 1.87, 1.54, 6.83, repro,
2017-02-23,6.44, -1.67, -0.01, 1.91, 1.59, 7.00, repro,
2017-02-24,8.32, -2.19, -1.27, 1.88, 1.58, 6.95, repro,
2017-02-25,8.46, -2.68, 2.80, 2.11, 1.70, 7.67, repro,
2017-02-26,7.27, -2.13, 8.91, 1.85, 1.54, 6.81, repro,
2017-02-27,7.96, -3.99, 7.52, 1.90, 1.56, 6.91, repro,
2017-02-28,7.23, -1.72, -0.36, 1.87, 1.54, 6.83, repro,
2017-03-01,8.08, -1.42, 0.79, 1.86, 1.54, 6.83, repro,
2017-03-02,6.98, -1.86, -2.97, 1.85, 1.54, 6.82, repro,
2017-03-03,6.85, -3.23, -0.55, 1.86, 1.54, 6.85, repro,
2017-03-04,6.75, -4.73, 4.66, 1.86, 1.54, 6.82, repro,
2017-03-05,2.58, -5.53, 7.28, 1.87, 1.54, 6.83, repro,
2017-03-06,6.54, -3.07, 3.47, 1.92, 1.55, 7.00, repro,
2017-03-07,6.68, -1.20, 3.45, 1.89, 1.59, 6.94, repro,
2017-03-08,7.96, -2.04, -2.18, 1.86, 1.57, 6.91, repro,
2017-03-09,6.28, -2.28, -4.48, 1.86, 1.54, 6.82, repro,
2017-03-10,5.95, -4.10, -2.59, 1.86, 1.53, 6.80, repro,
2017-03-11,5.84, -3.21, -3.95, 1.86, 1.53, 6.79, repro,
2017-03-12,6.44, -3.25, 2.12, 1.87, 1.54, 6.82, repro,
2017-03-13,6.93, -3.10, 2.43, 1.87, 1.54, 6.85, repro,
2017-03-14,4.91, -5.04, 6.46, 1.90, 1.59, 7.07, repro,
2017-03-15,3.00, -6.12, 0.11, 1.86, 1.54, 6.83, repro,
2017-03-16,5.77, -6.01, 7.33, 1.89, 1.57, 6.90, repro,
2017-03-17,4.81, -6.14, -2.26, 1.87, 1.53, 6.81, repro,
2017-03-18,6.38, -6.96, 7.14, 1.86, 1.54, 6.85, repro,
2017-03-19,5.24, -4.85, 6.05, 1.86, 1.55, 6.89, repro,
2017-03-20,5.66, -8.65, 9.02, 1.87, 1.56, 6.92, repro,
2017-03-21,2.06, -8.46, -9.18, 1.89, 1.56, 7.00, repro,
2017-03-22,3.64, -13.27, 5.69, 1.87, 1.55, 6.88, repro,
2017-03-23,7.90, -6.10, -1.27, 1.87, 1.58, 6.87, repro,
2017-03-24,7.59, -5.02, -2.13, 1.89, 1.59, 6.95, repro,
2017-03-25,6.87, -7.16, 2.46, 1.87, 1.56, 6.91, repro,
2017-03-26,6.36, -6.12, 2.47, 1.85, 1.54, 6.82, repro,
2017-03-27,7.60, -5.97, 0.73, 1.86, 1.54, 6.81, repro,
2017-03-28,6.81, -4.30, 0.10, 1.86, 1.54, 6.81, repro,
2017-03-29,6.97, -5.67, 0.91, 1.86, 1.54, 6.84, repro,
2017-03-30,6.58, -5.18, -4.65, 1.88, 1.56, 6.93, repro,
2017-03-31,6.33, -4.89, 16.25, 1.86, 1.54, 6.81, repro,
2017-04-01,6.70, -4.01, 1.28, 1.87, 1.53, 6.80, repro,
2017-04-02,4.57, -4.64, 3.57, 1.85, 1.53, 6.77, repro,
2017-04-03,5.26, -4.51, 2.61, 1.87, 1.54, 6.80, repro,
2017-04-04,5.74, -5.41, -1.03, 1.87, 1.55, 6.86, repro,
2017-04-05,5.02, -5.81, -2.67, 1.87, 1.54, 6.84, repro,
2017-04-06,1.30, -11.20, -2.48, 1.89, 1.58, 6.99, repro,
2017-04-07,6.34, -5.48, 4.12, 1.86, 1.53, 6.78, repro,
2017-04-08,8.20, -7.41, -8.15, 1.91, 1.60, 7.02, repro,
2017-04-09,7.83, -4.40, -2.49, 1.87, 1.54, 6.84, repro,
2017-04-10,7.45, -5.05, -3.33, 1.86, 1.54, 6.86, repro,
2017-04-11,6.04, -5.80, 1.73, 1.85, 1.53, 6.79, repro,
2017-04-12,1.59, -8.97, 2.68, 1.85, 1.53, 6.80, repro,
2017-04-13,-3.13, -15.70, -8.75, 1.89, 1.55, 6.91, repro,
2017-04-14,8.21, -5.31, -6.22, 1.88, 1.54, 6.86, repro,
2017-04-15,6.55, -5.43, -1.01, 1.86, 1.55, 6.86, repro,
2017-04-16,6.97, -5.17, -1.00, 1.86, 1.56, 6.88, repro,
2017-04-17,3.66, -9.05, -7.34, 1.86, 1.55, 6.88, repro,
2017-04-18,5.34, -9.85, -2.68, 1.86, 1.54, 6.80, repro,
2017-04-19,6.44, -4.77, -5.43, 1.88, 1.55, 6.87, repro,
2017-04-20,5.73, -5.67, -3.42, 1.88, 1.54, 6.85, repro,
2017-04-21,7.46, -4.85, -2.24, 1.86, 1.54, 6.83, repro,
2017-04-22,3.58, -4.37, 1.26, 1.85, 1.54, 6.78, repro,
2017-04-23,3.65, -5.95, 2.49, 1.86, 1.53, 6.78, repro,
2017-04-24,5.76, -6.28, 2.52, 1.87, 1.53, 6.83, repro,
2017-04-25,3.90, -8.49, -0.41, 1.92, 1.55, 7.04, repro,
2017-04-26,4.59, -6.17, 3.59, 1.87, 1.54, 6.84, repro,
2017-04-27,3.35, -6.78, 4.45, 1.87, 1.58, 6.93, repro,
2017-04-28,5.62, -6.91, 1.80, 1.87, 1.57, 6.91, repro,
2017-04-29,5.81, -5.47, 1.74, 1.85, 1.53, 6.78, repro,
2017-04-30,4.21, -5.38, 1.25, 1.89, 1.55, 6.92, repro,
2017-05-01,3.06, -5.90, 2.35, 1.86, 1.54, 6.82, repro,
2017-05-02,1.94, -4.70, 5.46, 1.86, 1.54, 6.81, repro,
2017-05-03,1.18, -5.69, 1.35, 1.85, 1.53, 6.76, repro,
2017-05-04,1.04, -4.66, -1.76, 1.95, 1.65, 7.34, repro,
2017-05-05,1.28, -7.76, 3.08, 1.90, 1.55, 7.06, repro,
2017-05-06,4.23, -9.03, 1.55, 1.86, 1.54, 6.78, repro,
2017-05-07,5.22, -8.68, -1.96, 1.85, 1.53, 6.77, repro,
2017-05-08,3.95, -6.83, -1.91, 1.89, 1.56, 6.80, repro,
2017-05-09,2.49, -8.02, 1.30, 1.87, 1.55, 6.82, repro,
2017-05-10,2.45, -7.35, 3.88, 1.86, 1.54, 6.82, repro,
2017-05-11,4.79, -7.89, -4.71, 1.96, 1.62, 7.09, repro,
2017-05-12,3.60, -7.87, 4.82, 1.87, 1.56, 6.85, repro,
2017-05-13,5.74, -7.29, 4.05, 1.85, 1.53, 6.75, repro,
2017-05-14,4.97, -6.94, 1.67, 1.84, 1.53, 6.75, repro,
2017-05-15,3.89, -8.16, 6.08, 1.86, 1.54, 6.81, repro,
2017-05-16,4.87, -7.38, 4.54, 1.87, 1.54, 6.86, repro,
2017-05-17,5.09, -8.30, -1.06, 1.91, 1.59, 7.01, repro,
2017-05-18,5.14, -6.40, 1.35, 1.93, 1.67, 7.21, repro,
2017-05-19,3.58, -7.72, -3.38, 1.92, 1.59, 6.90, repro,
2017-05-20,2.64, -7.03, 4.17, 1.89, 1.57, 6.87, repro,
2017-05-21,0.82, -6.11, 7.24, 1.91, 1.58, 6.96, repro,
2017-05-22,0.34, -6.27, 7.87, 1.92, 1.55, 6.91, repro,
2017-05-23,0.15, -6.04, 13.91, 1.96, 1.62, 7.09, repro,
2017-05-24,2.43, -7.04, 18.74, 1.86, 1.54, 6.81, repro,
2017-05-25,4.09, -9.99, 9.43, 1.92, 1.64, 7.13, repro,
2017-05-26,4.81, -9.12, 4.99, 1.86, 1.53, 6.80, repro,
2017-05-27,3.99, -8.21, -0.94, 1.90, 1.55, 6.85, repro,
2017-05-28,2.41, -6.96, -0.91, 1.87, 1.54, 6.83, repro,
2017-05-29,1.32, -5.85, 2.96, 1.86, 1.54, 6.79, repro,
2017-05-30,1.34, -6.65, 8.73, 1.85, 1.54, 6.76, repro,
2017-05-31,1.89, -7.88, 6.36, 1.90, 1.59, 6.96, repro,
2017-06-01,2.39, -9.01, 1.17, 1.88, 1.54, 6.83, repro,
2017-06-02,1.95, -7.69, 7.93, 1.90, 1.59, 7.04, repro,
2017-06-03,0.60, -6.06, 10.91, 1.87, 1.54, 6.84, repro,
2017-06-04,1.87, -5.08, 13.33, 1.85, 1.54, 6.77, repro,
2017-06-05,1.08, -6.67, 10.26, 1.84, 1.54, 6.79, repro,
2017-06-06,1.83, -7.32, 14.84, 1.88, 1.59, 6.94, repro,
2017-06-07,0.33, -7.03, 10.22, 1.91, 1.56, 6.95, repro,
2017-06-08,3.00, -6.06, 4.35, 1.88, 1.55, 6.90, repro,
2017-06-09,2.17, -8.90, 13.06, 1.92, 1.56, 6.91, repro,
2017-06-10,4.23, -7.44, 13.49, 1.85, 1.53, 6.79, repro,
2017-06-11,4.91, -9.38, 8.43, 1.94, 1.61, 7.05, repro,
2017-06-12,4.74, -9.35, 7.36, 1.87, 1.54, 6.85, repro,
2017-06-13,4.46, -7.76, 10.04, 1.86, 1.54, 6.86, repro,
2017-06-14,3.18, -7.38, 13.05, 1.86, 1.54, 6.83, repro,
2017-06-15,1.60, -6.46, 12.47, 1.87, 1.57, 6.89, repro,
2017-06-16,1.33, -5.12, 13.87, 1.90, 1.62, 7.09, repro,
2017-06-17,1.23, -5.34, 10.68, 1.86, 1.53, 6.81, repro,
2017-06-18,0.33, -5.56, 12.29, 1.86, 1.54, 6.82, repro,
2017-06-19,2.58, -5.28, 5.86, 2.07, 1.64, 7.36, repro,
2017-06-20,4.40, -4.37, 7.82, 1.84, 1.53, 6.76, repro,
2017-06-21,2.92, -5.76, 16.43, 1.91, 1.64, 7.08, repro,
2017-06-22,1.96, -5.72, 15.81, 2.01, 1.62, 7.28, repro,
2017-06-23,3.40, -2.79, 9.53, 1.87, 1.54, 6.82, repro,
2017-06-24,4.08, -3.74, 6.57, 1.86, 1.54, 6.81, repro,
2017-06-25,3.35, -5.42, 17.57, 2.33, 1.89, 8.30, repro,
2017-06-26,1.15, -4.01, 18.15, 1.90, 1.55, 6.96, repro,
2017-06-27,2.72, -6.51, 18.11, 1.88, 1.58, 6.97, repro,
2017-06-28,2.23, -6.39, 16.19, 1.87, 1.54, 6.83, repro,
2017-06-29,1.10, -4.82, 14.14, 1.87, 1.54, 6.81, repro,
2017-06-30,1.13, -5.48, 5.64, 1.87, 1.54, 6.89, repro,
2017-07-01,2.82, -5.42, 9.54, 1.85, 1.53, 6.79, repro,
2017-07-02,1.78, -5.79, 10.63, 1.85, 1.53, 6.79, repro,
2017-07-03,2.24, -5.62, 10.59, 1.87, 1.54, 6.86, repro,
2017-07-04,2.17, -3.94, 8.78, 1.87, 1.54, 6.82, repro,
2017-07-05,2.81, -4.85, 7.58, 1.86, 1.55, 6.85, repro,
2017-07-06,2.69, -4.28, 10.00, 1.94, 1.55, 6.96, repro,
2017-07-07,3.23, -3.83, 3.65, 1.93, 1.55, 6.94, repro,
2017-07-08,3.77, -3.35, 6.56, 1.88, 1.54, 6.88, repro,
2017-07-09,2.68, -4.08, 6.53, 1.87, 1.54, 6.80, repro,
2017-07-10,2.93, -6.08, 20.60, 1.86, 1.54, 6.79, repro,
2017-07-11,2.45, -5.70, 10.94, 1.86, 1.54, 6.81, repro,
2017-07-12,0.65, -5.47, 9.50, 1.90, 1.58, 6.95, repro,
2017-07-13,2.06, -4.85, 9.08, 1.88, 1.56, 6.85, repro,
2017-07-14,2.00, -5.67, 5.39, 1.96, 1.62, 7.12, repro,
2017-07-15,1.00, -8.88, 14.38, 2.12, 1.73, 7.49, repro,
2017-07-16,2.24, -7.27, 11.02, 1.86, 1.54, 6.84, repro,
2017-07-17,1.36, -4.03, 24.45, 1.86, 1.55, 6.88, repro,
2017-07-18,1.94, -3.45, 16.65, 1.85, 1.55, 6.84, repro,
2017-07-19,1.95, -5.60, 8.71, 1.86, 1.54, 6.84, repro,
2017-07-20,2.45, -5.45, 11.18, 1.86, 1.54, 6.80, repro,
2017-07-21,2.14, -5.37, 7.98, 1.87, 1.54, 6.79, repro,
2017-07-22,1.56, -7.76, 3.19, 1.89, 1.56, 7.07, repro,
2017-07-23,1.93, -5.07, 10.00, 1.86, 1.55, 6.86, repro,
2017-07-24,5.67, -6.91, 12.74, 1.87, 1.55, 6.89, repro,
2017-07-25,7.89, -5.66, 26.60, 1.88, 1.56, 6.92, repro,
2017-07-26,0.60, -10.72, 6.93, 1.87, 1.56, 6.91, repro,
2017-07-27,1.19, -6.64, 3.49, 1.87, 1.55, 6.88, repro,
2017-07-28,1.78, -7.06, 15.91, 1.86, 1.54, 6.83, repro,
2017-07-29,0.35, -6.30, 10.72, 1.90, 1.57, 6.96, repro,
2017-07-30,1.27, -5.14, 10.01, 1.85, 1.54, 6.82, repro,
2017-07-31,0.45, -5.83, 6.96, 1.86, 1.53, 6.80, repro,
2017-08-01,0.16, -5.65, 10.31, 1.85, 1.53, 6.80, repro,
2017-08-02,3.44, -3.55, 2.66, 1.86, 1.54, 6.85, repro,
2017-08-03,3.36, -7.14, 3.82, 1.90, 1.56, 7.02, repro,
2017-08-04,1.86, -6.54, 3.50, 1.93, 1.62, 7.20, repro,
2017-08-05,2.29, -5.30, 11.90, 1.86, 1.55, 6.88, repro,
2017-08-06,2.38, -5.84, 6.82, 1.84, 1.53, 6.79, repro,
2017-08-07,2.29, -6.50, 13.00, 1.87, 1.54, 6.86, repro,
2017-08-08,2.75, -7.67, 10.31, 2.02, 1.62, 7.27, repro,
2017-08-09,0.70, -6.74, 10.51, 1.87, 1.54, 6.84, repro,
2017-08-10,1.71, -6.87, 11.54, 1.96, 1.60, 7.16, repro,
2017-08-11,0.92, -6.47, 15.40, 1.91, 1.55, 6.97, repro,
2017-08-12,2.14, -7.08, 13.33, 1.85, 1.54, 6.82, repro,
2017-08-13,1.76, -6.15, 11.40, 1.86, 1.54, 6.85, repro,
2017-08-14,1.54, -7.63, 18.06, 1.91, 1.56, 7.05, repro,
2017-08-15,5.49, -9.55, 5.11, 1.90, 1.66, 7.06, repro,
2017-08-16,4.36, -8.84, 9.70, 1.89, 1.61, 6.91, repro,
2017-08-17,2.96, -7.28, 4.37, 1.91, 1.62, 7.07, repro,
2017-08-18,1.65, -6.93, 11.48, 1.92, 1.61, 7.09, repro,
2017-08-19,1.74, -5.03, 10.89, 1.89, 1.58, 6.95, repro,
2017-08-20,5.65, -4.57, 7.39, 2.84, 2.62, 10.92, repro,
2017-08-21,2.02, -7.49, 7.68, 1.87, 1.55, 6.83, repro,
2017-08-22,3.17, -5.63, 7.97, 1.99, 1.65, 7.19, repro,
2017-08-23,2.84, -6.76, 11.94, 1.88, 1.61, 7.03, repro,
2017-08-24,1.40, -8.02, 9.69, 1.84, 1.54, 6.81, repro,
2017-08-25,1.33, -6.17, 9.33, 1.92, 1.56, 7.03, repro,
2017-08-26,-0.17, -6.08, 4.80, 1.87, 1.54, 6.86, repro,
2017-08-27,2.36, -5.48, 10.70, 1.99, 1.70, 7.44, repro,
2017-08-28,1.26, -4.80, 10.19, 1.86, 1.55, 6.89, repro,
2017-08-29,1.88, -5.31, 13.08, 1.88, 1.58, 6.91, repro,
2017-08-30,1.28, -5.71, 11.62, 1.85, 1.54, 6.81, repro,
2017-08-31,0.85, -6.05, 9.06, 1.90, 1.57, 6.94, repro,
2017-09-01,2.66, -6.42, 14.65, 1.91, 1.59, 7.02, repro,
2017-09-02,1.81, -5.75, 13.99, 1.86, 1.54, 6.85, repro,
2017-09-03,1.62, -7.28, 12.86, 2.00, 1.62, 7.39, repro,
2017-09-04,3.16, -8.50, 5.20, 1.86, 1.54, 6.86, repro,
2017-09-05,1.73, -7.46, 13.56, 2.00, 1.75, 7.40, repro,
2017-09-06,3.67, -7.97, 1.32, 1.89, 1.55, 6.94, repro,
2017-09-07,3.24, -9.05, 18.52, 1.92, 1.61, 7.11, repro,
2017-09-08,4.56, -9.20, 16.92, 1.99, 1.70, 7.39, repro,
2017-09-09,1.07, -9.18, 11.80, 2.03, 1.79, 7.50, repro,
2017-09-10,2.99, -8.09, 13.20, 1.86, 1.55, 6.88, repro,
2017-09-11,2.61, -10.16, 22.59, 1.88, 1.58, 7.00, repro,
2017-09-12,0.91, -7.51, 14.45, 2.01, 1.70, 7.41, repro,
2017-09-13,2.69, -8.77, 13.98, 1.89, 1.59, 6.97, repro,
2017-09-14,1.93, -10.57, 13.60, 1.91, 1.63, 7.05, repro,
