PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P324
Station name,BlocksburgCN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2568379792 North Latitude, -123.6557380680 East Longitude, 509.36323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-28,0.03, -3.68, 14.77, 2.00, 1.53, 6.82, supp6,
2018-11-29,0.72, -2.42, 13.24, 2.11, 1.67, 7.25, supp6,
2018-11-30,0.87, -2.50, 3.51, 2.01, 1.57, 6.92, supp6,
2018-12-01,-0.58, -2.91, 14.85, 2.00, 1.54, 6.83, supp6,
2018-12-02,-0.08, -1.53, 17.37, 2.00, 1.54, 6.85, supp6,
2018-12-03,0.41, -1.97, 12.31, 2.00, 1.53, 6.81, supp6,
2018-12-04,0.31, -2.77, 7.92, 1.98, 1.52, 6.76, supp6,
2018-12-05,-0.29, -1.24, 9.51, 1.98, 1.52, 6.76, supp6,
2018-12-06,-0.53, -1.60, 12.40, 1.98, 1.53, 6.75, supp6,
2018-12-07,-0.87, -2.05, 8.93, 2.04, 1.58, 6.94, supp6,
2018-12-08,-0.45, -1.70, 7.80, 1.98, 1.53, 6.76, supp6,
2018-12-09,2.03, -1.59, 8.48, 1.99, 1.52, 6.77, supp6,
2018-12-10,0.51, -2.40, 11.11, 1.99, 1.51, 6.71, supp6,
2018-12-11,0.18, -1.23, 6.63, 1.95, 1.49, 6.65, supp6,
2018-12-12,2.20, -2.40, 10.91, 1.94, 1.52, 6.70, supp6,
2018-12-13,-0.33, -2.95, 9.96, 1.94, 1.52, 6.71, supp6,
2018-12-14,-0.41, -3.16, 11.66, 2.01, 1.54, 6.88, supp6,
2018-12-15,-0.44, -1.26, 16.54, 1.94, 1.51, 6.67, supp6,
2018-12-16,-1.12, -4.50, 8.58, 1.96, 1.51, 6.69, supp6,
2018-12-17,0.52, -2.64, 10.13, 1.95, 1.51, 6.71, supp6,
2018-12-18,-0.13, -1.11, 9.90, 1.94, 1.52, 6.70, supp6,
2018-12-19,0.49, -1.64, 7.98, 1.93, 1.52, 6.67, supp6,
2018-12-20,-0.15, -1.03, 10.86, 1.93, 1.50, 6.63, supp6,
2018-12-21,-0.40, -1.70, 13.28, 1.95, 1.51, 6.71, supp6,
2018-12-22,-0.17, -1.99, 4.03, 1.93, 1.50, 6.67, supp6,
2018-12-23,0.09, -2.14, 4.69, 1.94, 1.52, 6.71, supp6,
2018-12-24,-1.21, -0.75, 6.61, 1.95, 1.54, 6.81, supp6,
2018-12-25,-0.58, -1.68, 13.38, 1.93, 1.51, 6.68, supp6,
2018-12-26,-1.37, -2.15, 8.15, 2.01, 1.54, 6.86, supp6,
2018-12-27,-1.68, -0.96, 7.42, 1.97, 1.53, 6.79, supp6,
2018-12-28,-0.56, -2.57, 4.40, 1.99, 1.53, 6.79, supp6,
2018-12-29,0.23, -2.09, 1.82, 1.99, 1.53, 6.81, supp6,
2018-12-30,0.24, -0.13, 8.71, 1.98, 1.53, 6.79, supp6,
2018-12-31,-0.04, -0.73, 7.57, 2.00, 1.53, 6.82, supp6,
2019-01-01,-0.34, -4.31, 5.86, 1.99, 1.52, 6.76, supp6,
2019-01-02,0.19, -2.50, 4.31, 1.98, 1.52, 6.72, supp6,
2019-01-03,0.57, -1.43, 6.31, 1.94, 1.52, 6.72, supp6,
2019-01-04,-0.13, -1.75, 12.83, 1.93, 1.52, 6.69, supp6,
2019-01-05,-0.50, -2.37, 9.10, 1.94, 1.52, 6.71, supp6,
2019-01-06,-2.10, -2.98, 8.54, 1.94, 1.51, 6.69, supp6,
2019-01-07,-2.15, -2.43, 6.39, 1.93, 1.50, 6.63, supp6,
2019-01-08,-2.41, -2.66, 0.43, 1.92, 1.50, 6.61, supp6,
2019-01-09,-2.80, -3.75, -2.45, 1.93, 1.52, 6.69, supp6,
2019-01-10,-0.79, -1.54, 3.90, 1.96, 1.55, 6.85, supp6,
2019-01-11,0.06, -1.93, 1.32, 2.00, 1.55, 6.84, supp6,
2019-01-12,-0.61, -1.44, 7.10, 1.98, 1.54, 6.74, supp6,
2019-01-13,-1.45, -2.26, -0.61, 1.93, 1.50, 6.61, supp6,
2019-01-14,-0.33, -0.91, -4.06, 1.93, 1.50, 6.62, supp6,
2019-01-15,-1.60, -0.93, 8.01, 1.95, 1.52, 6.76, supp6,
2019-01-16,-2.34, -2.44, 4.34, 1.93, 1.52, 6.72, supp6,
2019-01-17,-1.07, -4.57, -0.06, 1.95, 1.52, 6.75, supp6,
2019-01-18,0.04, -2.68, -0.94, 1.97, 1.55, 6.82, supp6,
2019-01-19,2.58, -0.82, -6.28, 1.98, 1.55, 6.84, supp6,
2019-01-20,-0.43, -2.82, -0.94, 2.03, 1.57, 6.98, supp6,
2019-01-21,-0.62, -1.25, -0.16, 1.99, 1.53, 6.82, supp6,
2019-01-22,-1.28, -1.36, -0.71, 2.05, 1.54, 6.90, supp6,
2019-01-23,-1.58, -0.95, -1.62, 1.99, 1.53, 6.76, supp6,
2019-01-24,-0.27, -0.91, 0.13, 2.00, 1.52, 6.76, supp6,
2019-01-25,0.08, -1.44, -3.82, 1.98, 1.53, 6.80, supp6,
2019-01-26,-0.85, -1.27, -0.65, 2.00, 1.56, 6.88, supp6,
2019-01-27,-0.70, -0.28, -0.55, 1.98, 1.56, 6.86, supp6,
2019-01-28,-0.34, -1.35, 1.99, 1.94, 1.51, 6.71, supp6,
2019-01-29,0.49, -0.50, 3.59, 1.93, 1.52, 6.70, supp6,
2019-01-30,0.33, -0.65, 7.39, 1.93, 1.52, 6.69, supp6,
2019-01-31,-0.30, -1.21, 0.75, 1.98, 1.57, 6.91, supp6,
2019-02-01,-0.23, -1.16, 9.64, 1.94, 1.53, 6.77, supp6,
2019-02-02,-1.27, -1.02, 10.65, 1.94, 1.51, 6.68, supp6,
2019-02-03,-0.10, -1.58, 8.57, 1.94, 1.51, 6.68, supp6,
2019-02-04,0.08, -0.92, 8.93, 1.94, 1.51, 6.64, supp6,
2019-02-05,-0.82, -1.61, 5.23, 1.94, 1.51, 6.71, supp6,
2019-02-06,0.20, -0.03, 0.57, 1.95, 1.53, 6.79, supp6,
2019-02-07,-0.55, -0.55, 1.17, 1.94, 1.53, 6.78, supp6,
2019-02-08,0.27, 0.00, 1.29, 1.93, 1.51, 6.66, supp6,
2019-02-09,-1.00, -0.16, 1.77, 1.96, 1.50, 6.67, supp6,
2019-02-10,-0.96, -1.66, 0.58, 1.93, 1.50, 6.64, supp6,
2019-02-11,-1.01, 0.14, 2.67, 2.00, 1.55, 6.90, supp6,
2019-02-12,-0.02, -0.84, 2.98, 2.04, 1.59, 7.11, supp6,
2019-02-13,-1.10, 0.42, 9.28, 1.94, 1.51, 6.71, supp6,
2019-02-14,-2.45, -2.40, 7.06, 2.02, 1.56, 6.94, supp6,
2019-02-15,-1.42, -1.22, 5.57, 1.99, 1.56, 6.92, supp6,
2019-02-16,0.79, 1.16, 6.51, 1.95, 1.52, 6.77, supp6,
2019-02-17,-0.68, -0.73, -3.17, 1.97, 1.54, 6.86, supp6,
2019-02-18,0.13, -1.22, -2.69, 1.95, 1.52, 6.79, supp6,
2019-02-19,-0.30, -0.57, -0.68, 1.95, 1.52, 6.78, supp6,
2019-02-20,-1.59, -0.36, -0.08, 1.96, 1.52, 6.79, supp6,
2019-02-21,-1.04, -0.20, 7.05, 1.93, 1.53, 6.77, supp6,
2019-02-22,0.99, 0.38, 0.33, 1.94, 1.53, 6.80, supp6,
2019-02-23,-0.54, -0.44, -6.38, 1.95, 1.54, 6.85, supp6,
2019-02-24,-0.14, -1.24, -7.23, 1.93, 1.52, 6.73, supp6,
2019-02-25,-0.59, -0.69, -3.26, 1.95, 1.51, 6.75, supp6,
2019-02-26,-2.35, -2.00, -4.92, 1.94, 1.52, 6.72, supp6,
2019-02-27,-0.74, -1.36, -1.66, 1.96, 1.53, 6.81, supp6,
2019-02-28,0.47, 0.74, -0.25, 1.94, 1.53, 6.77, supp6,
2019-03-01,-0.54, -1.31, -11.37, 1.99, 1.55, 6.88, supp6,
2019-03-02,1.04, -0.47, -5.98, 1.95, 1.51, 6.73, supp6,
2019-03-03,-0.68, -0.51, -8.88, 1.96, 1.52, 6.76, supp6,
2019-03-04,-0.14, 0.02, -5.75, 1.95, 1.54, 6.82, supp6,
2019-03-05,-0.08, -0.96, -6.40, 1.96, 1.54, 6.85, supp6,
2019-03-06,-0.48, -0.86, -0.98, 1.95, 1.54, 6.77, supp6,
2019-03-07,-0.50, -0.77, -4.14, 1.94, 1.51, 6.72, supp6,
2019-03-08,0.54, -0.96, -6.15, 1.97, 1.51, 6.77, supp6,
2019-03-09,-0.74, -0.81, -6.17, 1.96, 1.53, 6.81, supp6,
2019-03-10,-0.37, -0.47, -1.32, 1.97, 1.53, 6.83, supp6,
2019-03-11,-1.91, -3.54, -2.40, 1.95, 1.53, 6.81, supp6,
2019-03-12,1.14, -2.21, -4.15, 1.96, 1.53, 6.84, supp6,
2019-03-13,-0.25, -1.48, -0.20, 1.96, 1.50, 6.74, supp6,
2019-03-14,0.10, -0.32, -10.88, 1.94, 1.50, 6.70, supp6,
2019-03-15,-0.99, -0.77, -9.93, 2.00, 1.57, 6.96, supp6,
2019-03-16,-0.56, -0.61, -14.94, 1.96, 1.53, 6.79, supp6,
2019-03-17,-0.04, -1.15, -11.37, 1.94, 1.53, 6.80, supp6,
2019-03-18,0.66, -1.33, -7.74, 1.95, 1.51, 6.69, supp6,
2019-03-19,0.49, -0.99, -8.92, 1.94, 1.51, 6.71, supp6,
2019-03-20,-1.09, -1.29, -3.64, 1.98, 1.56, 6.85, supp6,
2019-03-21,-0.16, -1.05, -12.43, 1.96, 1.52, 6.76, supp6,
2019-03-22,-1.75, -2.07, -7.47, 1.98, 1.56, 6.91, supp6,
2019-03-23,-0.51, -1.84, -8.56, 1.96, 1.53, 6.81, supp6,
2019-03-24,-1.19, -1.21, -7.20, 1.96, 1.51, 6.73, supp6,
2019-03-25,-3.44, -1.72, -6.01, 1.97, 1.51, 6.72, supp6,
2019-03-26,-1.35, -0.17, -6.82, 1.96, 1.51, 6.69, supp6,
2019-03-27,-1.68, -1.87, -1.52, 1.95, 1.51, 6.66, supp6,
2019-03-28,-1.98, -0.77, -0.38, 1.95, 1.53, 6.75, supp6,
2019-03-29,-0.51, -0.95, -6.60, 1.96, 1.51, 6.71, supp6,
2019-03-30,-0.45, 0.15, -11.32, 1.99, 1.57, 6.91, supp6,
2019-03-31,-1.35, -0.48, -8.06, 2.02, 1.54, 6.90, supp6,
2019-04-01,-1.33, -0.08, -8.94, 2.00, 1.53, 6.86, supp6,
2019-04-02,-1.64, -0.03, -0.20, 1.96, 1.52, 6.73, supp6,
2019-04-03,-1.78, -1.76, -4.37, 1.98, 1.54, 6.82, supp6,
2019-04-04,-1.09, -1.13, -6.91, 1.96, 1.52, 6.77, supp6,
2019-04-05,-0.86, -0.64, -7.16, 1.96, 1.52, 6.80, supp6,
2019-04-06,-1.39, -1.01, -4.88, 1.95, 1.51, 6.71, supp6,
2019-04-07,-3.36, -2.48, -3.85, 2.01, 1.53, 6.82, supp6,
2019-04-08,-3.26, -0.70, -6.31, 1.94, 1.51, 6.67, supp6,
2019-04-09,-4.31, -0.51, -16.19, 1.99, 1.54, 6.90, supp6,
2019-04-10,-1.68, -1.64, -6.53, 2.00, 1.59, 7.04, supp6,
2019-04-11,-0.25, -0.09, -8.45, 1.97, 1.54, 6.84, supp6,
2019-04-12,-1.53, -1.76, -3.57, 1.98, 1.52, 6.83, supp6,
2019-04-13,0.30, -1.07, -6.40, 1.95, 1.51, 6.67, supp6,
2019-04-14,0.09, -1.84, -11.80, 1.96, 1.52, 6.73, supp6,
2019-04-15,-2.23, -1.94, -1.66, 1.96, 1.51, 6.72, supp6,
2019-04-16,-2.65, -1.69, -1.18, 1.95, 1.51, 6.72, supp6,
2019-04-17,-0.90, -1.44, -5.95, 1.94, 1.51, 6.70, supp6,
2019-04-18,-1.21, -0.85, -7.44, 1.94, 1.51, 6.65, supp6,
2019-04-19,-0.80, -0.66, -5.20, 1.99, 1.52, 6.84, supp6,
2019-04-20,-1.96, -1.43, -2.44, 1.96, 1.51, 6.66, supp6,
2019-04-21,-1.07, -0.49, -1.53, 1.95, 1.52, 6.68, supp6,
2019-04-22,-1.76, -1.95, -7.79, 1.96, 1.51, 6.71, supp6,
2019-04-23,-1.05, -2.35, -6.69, 1.96, 1.52, 6.71, supp6,
2019-04-24,-0.80, -1.68, -4.22, 2.00, 1.54, 6.83, supp6,
2019-04-25,-1.28, -0.45, -6.03, 1.97, 1.54, 6.73, supp6,
2019-04-26,-1.92, -0.70, -7.26, 1.95, 1.50, 6.65, supp6,
2019-04-27,-0.48, -1.21, -4.21, 1.96, 1.50, 6.67, supp6,
2019-04-28,0.18, -1.34, -6.41, 1.96, 1.51, 6.72, supp6,
2019-04-29,-0.53, -1.55, -3.44, 1.93, 1.51, 6.65, supp6,
2019-04-30,-0.60, -0.99, 2.89, 1.96, 1.51, 6.70, supp6,
2019-05-01,-2.18, -1.62, -2.69, 1.95, 1.50, 6.63, supp6,
2019-05-02,-1.02, -1.04, -3.91, 1.99, 1.55, 6.81, supp6,
2019-05-03,-0.10, -1.36, -1.44, 1.99, 1.55, 6.79, supp6,
2019-05-04,-1.57, -2.15, -0.65, 1.94, 1.52, 6.70, supp6,
2019-05-05,-0.98, -2.12, 0.99, 1.94, 1.51, 6.65, supp6,
2019-05-06,-0.57, -1.47, 3.23, 1.96, 1.51, 6.70, supp6,
2019-05-07,-1.97, -2.12, 3.10, 1.99, 1.51, 6.71, supp6,
2019-05-08,-0.89, -1.52, -1.66, 2.01, 1.52, 6.78, supp6,
2019-05-09,-1.23, -1.67, 3.14, 1.95, 1.51, 6.69, supp6,
2019-05-10,-0.29, -3.38, 3.97, 1.93, 1.52, 6.68, supp6,
2019-05-11,-0.38, -1.61, 4.08, 1.94, 1.51, 6.69, supp6,
2019-05-12,-0.35, -1.35, 6.91, 1.94, 1.50, 6.65, supp6,
2019-05-13,-0.82, -0.93, 3.91, 1.94, 1.50, 6.64, supp6,
2019-05-14,-0.47, -1.37, 4.59, 1.97, 1.52, 6.75, supp6,
2019-05-15,-0.20, -1.60, 4.45, 1.94, 1.51, 6.70, supp6,
2019-05-16,-2.29, -2.20, 5.07, 1.95, 1.51, 6.69, supp6,
2019-05-17,-1.37, -2.47, 7.63, 1.95, 1.51, 6.68, supp6,
2019-05-18,-2.21, -1.18, 9.62, 1.99, 1.56, 6.79, supp6,
2019-05-19,-1.22, -2.45, -1.34, 1.96, 1.52, 6.72, supp6,
2019-05-20,-1.90, -1.89, 6.97, 1.95, 1.51, 6.71, supp6,
2019-05-21,-1.22, -2.75, 9.78, 1.97, 1.56, 6.87, supp6,
2019-05-22,-0.42, -1.88, 1.21, 1.97, 1.56, 6.80, supp6,
2019-05-23,0.27, -1.06, 5.94, 1.95, 1.51, 6.68, supp6,
2019-05-24,-1.93, -1.05, 1.07, 1.98, 1.52, 6.74, supp6,
2019-05-25,-0.68, 0.27, 3.43, 1.96, 1.52, 6.74, supp6,
2019-05-26,-0.21, -1.01, 0.35, 1.94, 1.51, 6.70, supp6,
2019-05-27,-1.55, -0.98, 4.85, 1.93, 1.51, 6.66, supp6,
2019-05-28,-0.45, -1.02, 7.71, 1.94, 1.50, 6.67, supp6,
2019-05-29,-1.12, -0.11, 5.06, 1.96, 1.52, 6.75, supp6,
2019-05-30,-0.82, 0.39, -2.01, 1.96, 1.52, 6.75, supp6,
2019-05-31,-0.33, -1.88, 6.31, 1.97, 1.52, 6.78, supp6,
2019-06-01,-1.51, -3.35, 11.30, 1.94, 1.51, 6.68, supp6,
2019-06-02,-0.78, -0.81, 5.59, 1.98, 1.56, 6.87, supp6,
2019-06-03,-0.31, -0.94, 2.47, 1.94, 1.51, 6.68, supp6,
2019-06-04,-1.56, -0.44, -0.41, 1.94, 1.52, 6.69, supp6,
2019-06-05,-1.16, -0.17, 4.41, 1.95, 1.52, 6.72, supp6,
2019-06-06,-2.84, 0.58, 8.12, 1.97, 1.55, 6.82, supp6,
2019-06-07,-2.08, 0.78, 0.43, 1.93, 1.51, 6.64, supp6,
2019-06-08,-1.82, -2.01, -2.49, 1.95, 1.51, 6.65, supp6,
2019-06-09,-0.31, -1.37, -0.97, 1.96, 1.51, 6.71, supp6,
2019-06-10,0.15, -1.12, -5.24, 2.01, 1.53, 6.78, supp6,
2019-06-11,-0.37, -0.42, -2.68, 2.00, 1.52, 6.76, supp6,
2019-06-12,-0.07, -0.61, 3.83, 2.02, 1.53, 6.86, supp6,
2019-06-13,0.90, -1.05, -0.50, 1.98, 1.52, 6.72, supp6,
2019-06-14,-1.48, -1.54, 4.81, 2.00, 1.52, 6.74, supp6,
2019-06-15,1.11, -0.25, 2.31, 2.01, 1.53, 6.80, supp6,
2019-06-16,0.38, -2.57, -3.49, 2.52, 2.03, 7.76, supp6,
2019-06-17,-0.19, -1.09, -2.72, 2.53, 2.03, 7.78, supp6,
2019-06-18,2.08, 0.32, -1.28, 2.59, 2.15, 8.13, supp6,
2019-06-19,0.30, -1.71, 0.87, 2.67, 2.17, 8.34, supp6,
2019-06-20,-1.96, -2.11, 5.92, 2.68, 2.19, 8.44, supp6,
2019-06-21,-0.60, -1.53, 9.35, 3.10, 2.50, 9.83, supp6,
2019-06-22,0.07, -1.76, 4.72, 2.53, 2.06, 8.02, supp6,
2019-06-23,-0.79, -1.09, -0.54, 1.99, 1.52, 6.74, supp6,
2019-06-24,-2.12, 0.13, 8.43, 2.02, 1.53, 6.80, supp6,
2019-06-25,1.14, 0.54, 3.62, 2.00, 1.53, 6.79, supp6,
2019-06-26,-0.27, -1.30, -3.10, 1.99, 1.52, 6.73, supp6,
2019-06-27,-0.50, -1.02, -0.68, 1.99, 1.52, 6.73, supp6,
2019-06-28,-0.36, 0.13, -3.36, 2.00, 1.53, 6.77, supp6,
2019-06-29,-0.05, 0.45, -8.02, 1.94, 1.50, 6.62, supp6,
2019-06-30,-0.68, -1.50, -5.19, 1.96, 1.52, 6.70, supp6,
2019-07-01,-0.28, -1.50, 1.69, 1.96, 1.52, 6.71, supp6,
2019-07-02,-0.65, -1.12, -3.24, 1.94, 1.51, 6.66, supp6,
2019-07-03,-0.19, -1.40, 1.60, 1.95, 1.51, 6.66, supp6,
2019-07-04,-0.03, -0.43, -2.76, 1.95, 1.51, 6.66, supp6,
2019-07-05,-0.47, -0.24, -10.36, 1.95, 1.51, 6.68, supp6,
2019-07-06,0.65, 0.02, -4.03, 1.94, 1.51, 6.66, supp6,
2019-07-07,-0.44, -0.39, 0.65, 1.95, 1.51, 6.69, supp6,
2019-07-08,1.41, -1.76, 2.82, 1.94, 1.51, 6.66, supp6,
2019-07-09,0.40, -1.45, -1.12, 1.95, 1.51, 6.69, supp6,
2019-07-10,-0.32, -1.22, 7.09, 1.96, 1.51, 6.69, supp6,
2019-07-11,2.00, -0.41, -3.06, 1.94, 1.51, 6.65, supp6,
2019-07-12,0.51, -0.48, -0.89, 1.94, 1.50, 6.65, suppl,
2019-07-13,0.54, -1.10, 0.94, 2.04, 1.56, 6.94, suppl,
2019-07-14,-1.48, 0.14, 4.40, 2.01, 1.52, 6.78, supp6,
2019-07-15,-0.29, -1.33, 2.15, 2.03, 1.53, 6.85, supp6,
2019-07-16,-0.57, -1.19, 3.70, 2.01, 1.53, 6.83, supp6,
2019-07-17,-1.56, -1.41, -0.40, 1.97, 1.57, 6.91, supp6,
2019-07-18,0.59, -1.64, 2.81, 1.97, 1.55, 6.84, supp6,
2019-07-19,0.26, -0.80, 6.87, 2.04, 1.59, 6.99, supp6,
2019-07-20,0.18, -1.79, 1.84, 1.96, 1.52, 6.72, supp6,
2019-07-21,0.12, -0.94, 4.36, 2.04, 1.57, 6.92, supp6,
2019-07-22,0.04, -2.31, 1.54, 1.98, 1.56, 6.84, supp6,
2019-07-23,0.02, -2.06, 12.29, 1.98, 1.54, 6.79, supp6,
2019-07-24,0.55, -1.61, 6.00, 2.02, 1.57, 6.95, supp6,
2019-07-25,-0.30, -1.03, 3.24, 1.96, 1.50, 6.66, supp6,
2019-07-26,1.93, -1.50, 3.63, 2.02, 1.61, 6.99, suppl,
2019-07-27,-0.98, -1.08, 4.46, 1.98, 1.56, 6.83, supp6,
2019-07-28,0.31, -1.83, 8.96, 1.95, 1.51, 6.68, supp6,
2019-07-29,0.97, -0.04, 1.55, 1.99, 1.53, 6.85, supp6,
2019-07-30,-0.04, -1.65, 7.41, 1.95, 1.50, 6.64, supp6,
2019-07-31,0.07, -1.29, 0.87, 2.01, 1.58, 6.85, supp6,
2019-08-01,0.09, -2.14, 0.61, 1.97, 1.52, 6.75, supp6,
2019-08-02,0.23, -0.27, 4.32, 1.98, 1.55, 6.78, supp6,
2019-08-03,1.65, 0.03, -0.70, 1.94, 1.50, 6.62, supp6,
2019-08-04,2.00, 0.66, 9.38, 1.94, 1.51, 6.63, supp6,
2019-08-05,0.32, -0.92, 7.98, 2.01, 1.52, 6.83, supp6,
2019-08-06,1.13, -0.73, 11.64, 1.96, 1.52, 6.73, supp6,
2019-08-07,0.99, -1.32, 5.78, 2.04, 1.59, 7.01, supp6,
2019-08-08,0.65, -1.08, 5.12, 2.02, 1.56, 6.92, supp6,
2019-08-09,0.45, -1.63, 2.77, 1.99, 1.53, 6.73, supp6,
2019-08-10,1.23, -1.06, 4.76, 2.09, 1.60, 7.08, supp6,
2019-08-11,-0.02, -0.83, 4.53, 2.05, 1.57, 6.98, supp6,
2019-08-12,0.19, -1.60, 1.68, 1.96, 1.52, 6.71, supp6,
2019-08-13,0.92, 0.04, 5.63, 2.00, 1.53, 6.75, supp6,
2019-08-14,-0.42, -1.60, 3.41, 1.94, 1.50, 6.63, supp6,
2019-08-15,1.75, -0.13, 7.36, 1.95, 1.51, 6.68, supp6,
2019-08-16,0.40, -0.86, 6.62, 1.99, 1.56, 6.85, supp6,
2019-08-17,-0.51, -1.47, 14.08, 1.96, 1.54, 6.74, supp6,
2019-08-18,0.76, -0.56, 9.53, 1.95, 1.52, 6.70, supp6,
2019-08-19,0.23, -1.82, 12.72, 1.95, 1.52, 6.68, supp6,
2019-08-20,0.96, -0.59, 10.55, 1.94, 1.51, 6.66, supp6,
2019-08-21,0.41, -0.62, 7.94, 1.96, 1.52, 6.69, supp6,
2019-08-22,-0.75, 0.04, 11.32, 1.96, 1.53, 6.75, supp6,
2019-08-23,1.32, -1.02, 3.70, 2.01, 1.54, 6.79, supp6,
2019-08-24,1.69, -1.73, 8.41, 1.96, 1.52, 6.72, supp6,
2019-08-25,2.74, 0.04, 5.01, 1.95, 1.52, 6.70, supp6,
2019-08-26,-0.54, -0.66, 9.67, 1.96, 1.51, 6.66, supp6,
2019-08-27,1.09, -0.61, 11.86, 1.95, 1.51, 6.65, supp6,
2019-08-28,-0.47, -1.13, 12.60, 2.00, 1.53, 6.76, supp6,
2019-08-29,0.93, -0.09, 4.55, 2.05, 1.52, 6.84, supp6,
2019-08-30,1.63, -0.48, 7.63, 2.04, 1.53, 6.84, supp6,
2019-08-31,0.08, 1.32, 2.71, 1.95, 1.52, 6.70, supp6,
2019-09-01,0.02, 0.41, 10.55, 1.94, 1.51, 6.64, supp6,
2019-09-02,0.57, -0.43, 7.84, 1.95, 1.51, 6.65, supp6,
2019-09-03,0.77, 0.14, 5.46, 1.94, 1.50, 6.62, supp6,
2019-09-04,0.12, -0.59, 0.28, 1.96, 1.51, 6.70, supp6,
2019-09-05,2.05, -0.11, 7.70, 1.98, 1.56, 6.91, supp6,
2019-09-06,0.90, -0.13, 0.75, 1.97, 1.56, 6.87, supp6,
2019-09-07,0.88, -0.22, 1.93, 1.94, 1.51, 6.64, supp6,
2019-09-08,0.07, -0.13, 12.28, 1.96, 1.52, 6.71, supp6,
2019-09-09,-0.22, -0.06, 9.68, 2.01, 1.54, 6.84, supp6,
2019-09-10,1.45, -0.68, 6.01, 2.01, 1.54, 6.83, supp6,
2019-09-11,0.19, 1.04, 3.97, 1.95, 1.52, 6.71, supp6,
2019-09-12,1.14, 0.53, 4.98, 1.94, 1.51, 6.66, supp6,
2019-09-13,0.27, 0.51, 3.48, 1.95, 1.51, 6.65, supp6,
2019-09-14,0.31, 1.14, 1.64, 1.95, 1.51, 6.68, supp6,
2019-09-15,0.93, 0.03, 8.25, 1.95, 1.51, 6.66, supp6,
2019-09-16,1.36, -1.67, 4.61, 1.97, 1.52, 6.74, supp6,
2019-09-17,1.23, -0.33, 6.97, 1.94, 1.51, 6.65, supp6,
2019-09-18,0.78, -0.71, 10.43, 2.03, 1.58, 6.96, supp6,
2019-09-19,1.21, 0.07, 7.89, 1.95, 1.51, 6.65, supp6,
2019-09-20,-1.66, 0.15, 8.21, 2.05, 1.56, 6.93, supp6,
2019-09-21,0.62, 0.51, 8.84, 2.07, 1.55, 6.93, supp6,
2019-09-22,1.79, 0.38, 9.46, 1.97, 1.55, 6.81, supp6,
2019-09-23,-0.83, -2.06, 8.95, 1.95, 1.53, 6.76, supp6,
2019-09-24,0.14, -1.02, 2.01, 1.96, 1.51, 6.67, supp6,
2019-09-25,-0.16, 0.34, 14.34, 1.95, 1.52, 6.70, supp6,
2019-09-26,0.50, -0.64, 9.53, 1.96, 1.52, 6.74, supp6,
2019-09-27,1.92, -0.80, 7.44, 1.95, 1.51, 6.68, supp6,
2019-09-28,0.09, 0.18, 10.93, 2.04, 1.56, 7.03, supp6,
2019-09-29,0.25, -0.10, 9.20, 2.00, 1.52, 6.79, supp6,
2019-09-30,-0.79, -0.79, 8.53, 1.95, 1.51, 6.67, supp6,
2019-10-01,0.48, -0.37, 7.67, 1.98, 1.55, 6.85, supp6,
2019-10-02,0.40, -0.75, 7.72, 1.99, 1.55, 6.87, supp6,
2019-10-03,2.26, -1.27, 6.51, 2.00, 1.59, 6.99, supp6,
2019-10-04,0.26, 1.93, 3.51, 1.97, 1.53, 6.72, supp6,
2019-10-05,0.57, -0.26, 6.25, 1.94, 1.50, 6.64, supp6,
2019-10-06,-1.05, -0.30, 5.43, 1.84, 1.46, 6.87, supp6,
2019-10-07,0.02, -0.91, 6.84, 1.86, 1.46, 6.92, supp6,
2019-10-08,1.07, -1.52, 5.19, 1.91, 1.49, 7.11, supp6,
2019-10-09,0.67, -0.32, 10.77, 1.89, 1.48, 6.95, supp6,
2019-10-10,-0.42, -0.72, 10.24, 1.91, 1.53, 7.10, supp6,
2019-10-11,-0.12, -0.26, 11.69, 1.88, 1.47, 6.90, supp6,
2019-10-12,-0.20, -0.17, 7.64, 1.89, 1.47, 6.95, supp6,
2019-10-13,-0.23, -0.95, 12.51, 1.91, 1.48, 7.02, supp6,
2019-10-14,-0.17, -1.28, 6.13, 1.90, 1.48, 6.99, supp6,
2019-10-15,0.23, -0.78, 7.50, 1.89, 1.47, 6.92, supp6,
2019-10-16,0.28, 0.55, 17.27, 1.94, 1.56, 7.40, supp6,
2019-10-17,-0.03, -2.58, 12.79, 1.91, 1.51, 7.14, supp6,
2019-10-18,-1.60, -0.77, 10.76, 1.92, 1.50, 7.14, supp6,
2019-10-19,-1.64, -1.91, 9.84, 1.93, 1.50, 7.11, supp6,
2019-10-20,0.20, -0.74, 6.25, 1.88, 1.47, 6.92, supp6,
2019-10-21,0.98, -1.61, 10.39, 1.89, 1.47, 6.93, supp6,
2019-10-22,0.01, -1.32, 11.42, 1.89, 1.48, 6.98, supp6,
2019-10-23,-1.06, -0.73, 14.93, 1.89, 1.48, 6.97, supp6,
2019-10-24,0.24, -0.98, 20.08, 1.89, 1.48, 6.98, supp6,
