PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.4274318495 North Latitude, -86.9094800546 East Longitude, 78.17943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-23,-27.93, 22.50, -30.32, 1.60, 1.91, 7.65, repro,
2013-06-24,-28.39, 23.13, -36.96, 1.65, 1.95, 7.77, repro,
2013-06-25,-28.10, 24.23, -29.61, 1.60, 1.91, 7.59, repro,
2013-06-26,-25.77, 25.18, -24.46, 1.60, 1.91, 7.59, repro,
2013-06-27,-25.88, 22.57, -24.54, 1.59, 1.90, 7.53, repro,
2013-06-28,-26.06, 22.85, -32.64, 1.71, 2.04, 8.18, repro,
2013-06-29,-26.98, 23.88, -14.20, 1.84, 2.27, 8.68, repro,
2013-06-30,-26.58, 23.39, -12.06, 1.68, 2.06, 8.23, repro,
2013-07-01,-27.13, 23.96, -31.23, 1.71, 2.05, 8.18, repro,
2013-07-02,-27.37, 22.28, -25.72, 1.59, 1.91, 7.54, repro,
2013-07-03,-26.52, 21.47, -24.29, 1.70, 2.08, 8.10, repro,
2013-07-04,-25.51, 25.67, -28.48, 1.62, 1.93, 7.68, repro,
2013-07-05,-27.19, 25.18, -26.04, 1.68, 2.05, 7.95, repro,
2013-07-06,-26.34, 24.01, -12.91, 1.66, 1.94, 7.88, repro,
2013-07-07,-25.71, 23.88, -18.81, 1.61, 1.92, 7.64, repro,
2013-07-08,-26.40, 21.12, -29.01, 1.65, 2.06, 7.89, repro,
2013-07-09,-24.09, 25.32, -18.69, 1.71, 2.07, 7.99, repro,
2013-07-10,-26.69, 21.76, -37.43, 1.83, 2.12, 8.57, repro,
2013-07-11,-29.51, 23.34, -43.32, 1.77, 2.21, 8.40, repro,
2013-07-12,-26.76, 22.89, -37.91, 1.63, 1.99, 7.76, repro,
2013-07-13,-26.70, 24.77, -24.85, 1.59, 1.90, 7.46, repro,
2013-07-14,-28.07, 25.92, -17.28, 1.63, 1.95, 7.70, repro,
2013-07-15,-26.40, 24.39, -19.55, 1.61, 1.92, 7.61, repro,
2013-07-16,-27.41, 26.69, -31.33, 1.67, 2.04, 7.96, repro,
2013-07-17,-28.64, 25.75, -33.54, 1.63, 1.95, 7.73, repro,
2013-07-18,-28.55, 25.88, -40.24, 1.65, 2.02, 7.88, repro,
2013-07-19,-25.57, 24.83, -33.72, 1.59, 1.90, 7.48, repro,
2013-07-20,-26.23, 23.46, -30.83, 1.74, 2.21, 8.35, repro,
2013-07-21,-27.56, 22.38, -31.42, 1.62, 1.96, 7.76, repro,
2013-07-22,-28.95, 25.66, -36.91, 1.60, 1.93, 7.60, repro,
2013-07-23,-27.00, 26.68, -28.31, 1.58, 1.90, 7.50, repro,
2013-07-24,-28.07, 26.75, -27.20, 1.63, 1.99, 7.72, repro,
2013-07-25,-29.44, 22.34, -19.32, 1.67, 2.03, 7.89, repro,
2013-07-26,-25.11, 24.22, -29.47, 1.65, 2.02, 7.90, repro,
2013-07-27,-26.21, 26.07, -25.44, 1.60, 1.91, 7.50, repro,
2013-07-28,-27.24, 26.92, -26.98, 1.59, 1.91, 7.50, repro,
2013-07-29,-27.35, 25.83, -24.21, 1.57, 1.90, 7.43, repro,
2013-07-30,-28.85, 22.68, -31.08, 1.61, 1.91, 7.55, repro,
2013-07-31,-25.18, 24.86, -30.12, 1.64, 2.00, 7.79, repro,
2013-08-01,-27.24, 21.55, -29.07, 1.61, 1.91, 7.57, repro,
2013-08-02,-26.91, 24.56, -30.39, 1.60, 1.90, 7.51, repro,
2013-08-03,-28.25, 23.43, -24.94, 1.58, 1.90, 7.49, repro,
2013-08-04,-26.78, 23.10, -30.03, 1.58, 1.92, 7.48, repro,
2013-08-05,-28.70, 23.72, -29.96, 1.65, 2.01, 7.76, repro,
2013-08-06,-28.80, 21.14, -35.94, 1.61, 1.92, 7.57, repro,
2013-08-07,-27.67, 25.24, -31.59, 1.59, 1.92, 7.53, repro,
2013-08-08,-28.24, 22.08, -18.46, 1.64, 1.96, 7.80, repro,
2013-08-09,-28.01, 23.06, -23.35, 1.72, 2.14, 8.03, repro,
2013-08-10,-29.33, 23.16, -24.66, 1.65, 1.98, 7.75, repro,
2013-08-11,-29.26, 22.15, -30.15, 1.74, 2.13, 8.31, repro,
2013-08-12,-28.10, 22.01, -31.67, 1.70, 2.11, 8.05, repro,
2013-08-13,-28.98, 22.33, -34.23, 1.76, 2.20, 8.31, repro,
2013-08-14,-27.51, 22.98, -32.60, 1.63, 1.96, 7.77, repro,
2013-08-15,-30.42, 23.27, -35.75, 1.60, 2.02, 7.65, repro,
2013-08-16,-27.52, 25.45, -42.43, 1.82, 2.35, 8.60, repro,
2013-08-17,-26.80, 25.02, -42.80, 1.65, 2.05, 7.96, repro,
2013-08-18,-29.49, 23.25, -36.31, 1.59, 1.91, 7.50, repro,
2013-08-19,-30.68, 22.46, -40.85, 1.59, 1.90, 7.48, repro,
2013-08-20,-28.28, 21.70, -38.20, 1.62, 1.92, 7.64, repro,
2013-08-21,-28.06, 23.37, -40.54, 1.59, 1.92, 7.53, repro,
2013-09-15,-31.20, 20.27, -25.48, 2.74, 3.28, 13.59, repro,
2013-09-16,-29.23, 22.93, -33.35, 1.61, 1.93, 7.67, repro,
2013-09-17,-29.29, 20.22, -37.37, 1.66, 1.98, 7.65, repro,
2013-09-18,-28.09, 23.08, -32.43, 1.65, 1.98, 7.66, repro,
2013-09-19,-29.15, 24.38, -51.00, 1.71, 2.06, 8.10, repro,
2013-09-20,-28.99, 23.98, -32.09, 1.60, 1.93, 7.55, repro,
2013-09-21,-27.71, 22.97, -38.75, 1.74, 2.14, 8.22, repro,
2013-09-22,-26.99, 24.02, -33.34, 1.65, 2.00, 7.68, repro,
2013-09-23,-26.92, 22.40, -34.74, 1.63, 1.97, 7.59, repro,
2013-09-24,-29.59, 21.27, -45.80, 1.59, 1.91, 7.52, repro,
2013-09-25,-29.50, 22.25, -23.16, 1.85, 2.33, 8.82, repro,
2013-09-26,-28.87, 23.15, -28.58, 1.81, 2.45, 8.76, repro,
2013-09-27,-28.13, 24.00, -33.50, 1.86, 2.45, 9.09, repro,
2013-09-28,-29.30, 24.20, -35.28, 1.59, 1.93, 7.49, repro,
2013-09-29,-29.43, 23.61, -34.13, 1.62, 1.95, 7.71, repro,
2013-09-30,-29.89, 22.07, -31.59, 1.61, 1.94, 7.62, repro,
2013-10-01,-28.04, 25.54, -29.91, 1.72, 2.17, 8.14, repro,
2013-10-02,-27.99, 24.66, -34.20, 2.06, 2.67, 10.06, repro,
2013-10-03,-28.82, 22.79, -34.17, 1.61, 2.01, 7.81, repro,
2013-10-04,-31.28, 23.77, -30.35, 1.60, 1.95, 7.60, repro,
2013-10-05,-29.25, 21.91, -25.41, 1.82, 2.32, 8.54, repro,
2013-10-06,-28.79, 24.16, -33.44, 1.60, 1.92, 7.55, repro,
2013-10-07,-27.10, 24.97, -28.72, 1.77, 2.17, 8.39, repro,
2013-10-08,-27.90, 23.43, -29.26, 1.63, 1.99, 7.74, repro,
2013-10-09,-28.77, 22.37, -39.76, 1.57, 1.92, 7.41, repro,
2013-10-10,-30.09, 22.52, -38.27, 1.62, 1.97, 7.77, repro,
2013-10-11,-29.70, 24.54, -30.70, 1.74, 2.27, 8.45, repro,
2013-10-12,-29.83, 24.54, -45.94, 1.65, 2.03, 7.73, repro,
2013-10-13,-29.81, 25.62, -32.70, 1.66, 2.05, 7.85, repro,
2013-10-14,-29.08, 24.47, -40.34, 1.59, 1.95, 7.60, repro,
2013-10-15,-30.26, 23.09, -39.01, 1.62, 1.94, 7.62, repro,
2013-10-16,-32.89, 24.75, -29.99, 1.63, 1.97, 7.77, repro,
2013-10-17,-28.29, 23.57, -48.76, 1.64, 1.97, 7.76, repro,
2013-10-18,-29.79, 23.04, -38.91, 1.72, 2.15, 8.23, repro,
2013-10-19,-27.00, 24.46, -25.96, 1.71, 2.14, 8.29, repro,
2013-10-20,-28.85, 24.84, -43.63, 1.69, 2.09, 8.08, repro,
2013-10-21,-28.94, 22.62, -33.96, 1.64, 1.99, 7.77, repro,
2013-10-22,-30.63, 24.47, -37.98, 1.65, 2.03, 7.83, repro,
2013-10-23,-30.35, 21.75, -33.69, 1.64, 1.97, 7.65, repro,
2013-10-24,-30.78, 22.19, -44.28, 1.67, 2.01, 7.95, repro,
2013-10-25,-31.54, 23.67, -46.19, 1.64, 2.06, 7.98, repro,
2013-10-26,-29.86, 22.96, -47.37, 1.79, 2.37, 8.58, repro,
2013-10-27,-28.44, 21.75, -36.13, 1.62, 1.97, 7.74, repro,
2013-10-28,-28.12, 22.99, -48.07, 1.81, 2.30, 8.52, repro,
2013-10-29,-29.96, 22.23, -35.79, 1.67, 2.05, 7.98, repro,
2013-10-30,-30.09, 24.64, -34.45, 1.65, 2.02, 7.83, repro,
2013-10-31,-29.97, 24.06, -46.57, 1.61, 2.00, 7.81, repro,
2013-11-01,-28.82, 23.25, -48.97, 1.62, 2.01, 7.75, repro,
2013-11-02,-29.50, 23.54, -42.26, 1.63, 2.03, 7.70, repro,
2013-11-03,-31.44, 18.45, -28.63, 1.84, 2.24, 8.54, repro,
2013-11-04,-28.88, 21.71, -52.55, 1.67, 2.16, 8.00, repro,
2013-11-05,-28.87, 20.59, -39.96, 1.63, 2.05, 7.82, repro,
2013-11-06,-29.28, 22.29, -35.34, 1.65, 2.16, 7.82, repro,
2013-11-07,-32.53, 23.50, -40.38, 1.69, 2.05, 7.86, repro,
2013-11-08,-28.24, 24.34, -19.88, 1.66, 1.98, 7.83, repro,
2013-11-09,-30.69, 22.54, -45.68, 1.77, 2.13, 8.58, repro,
2013-11-10,-30.36, 23.68, -40.26, 1.79, 2.18, 8.52, repro,
2013-11-11,-32.84, 25.71, -50.97, 1.57, 1.91, 7.39, repro,
2013-11-12,-31.26, 22.46, -52.30, 1.62, 1.93, 7.67, repro,
2013-11-13,-28.91, 21.66, -37.59, 1.66, 1.94, 7.81, repro,
2013-11-14,-31.20, 22.00, -48.26, 1.60, 1.93, 7.58, repro,
2013-11-15,-31.46, 21.25, -43.18, 1.64, 2.04, 7.87, repro,
2013-11-16,-32.30, 23.99, -52.01, 1.58, 1.92, 7.47, repro,
2013-11-17,-30.45, 25.56, -34.11, 1.63, 1.98, 7.76, repro,
2013-11-18,-31.45, 24.72, -41.86, 1.60, 1.95, 7.60, repro,
2013-11-19,-31.46, 25.42, -42.46, 1.67, 2.03, 7.89, repro,
2013-11-20,-28.56, 23.97, -41.98, 1.63, 1.93, 7.73, repro,
2013-11-21,-33.77, 25.31, -61.34, 1.64, 1.99, 8.02, repro,
2013-11-22,-30.15, 25.43, -53.65, 1.57, 1.92, 7.52, repro,
2013-11-23,-33.07, 24.76, -54.28, 1.66, 1.96, 7.78, repro,
2013-11-24,-30.94, 25.72, -49.92, 1.61, 1.91, 7.61, repro,
2013-11-25,-31.22, 24.80, -54.03, 1.61, 1.97, 7.70, repro,
2013-11-26,-32.57, 24.54, -54.79, 1.63, 2.04, 7.85, repro,
2013-11-27,-30.52, 25.20, -50.76, 1.58, 1.97, 7.64, repro,
2013-11-28,-32.60, 23.61, -46.88, 1.62, 1.98, 7.64, repro,
2013-11-29,-30.03, 22.83, -40.68, 1.63, 1.93, 7.88, repro,
2013-11-30,-31.33, 24.81, -40.28, 1.58, 1.92, 7.54, repro,
2013-12-01,-31.78, 24.90, -49.87, 1.58, 1.91, 7.50, repro,
2013-12-02,-31.06, 26.91, -41.26, 1.69, 2.08, 7.81, repro,
2013-12-03,-32.87, 25.05, -53.10, 1.59, 1.98, 7.57, repro,
2013-12-04,-29.89, 25.62, -46.28, 1.61, 1.93, 7.56, repro,
2013-12-05,-31.15, 24.33, -45.30, 1.60, 1.95, 7.63, repro,
2013-12-06,-30.34, 20.64, -48.78, 1.58, 1.93, 7.55, repro,
2013-12-07,-31.72, 24.67, -53.51, 1.61, 1.93, 7.67, repro,
2013-12-08,-31.00, 22.31, -31.07, 1.63, 1.95, 7.76, repro,
2013-12-09,-31.55, 24.98, -34.43, 1.60, 1.93, 7.59, repro,
2013-12-10,-29.39, 25.51, -47.00, 1.59, 1.92, 7.53, repro,
2013-12-11,-32.46, 24.47, -54.47, 1.63, 1.95, 7.77, repro,
2013-12-12,-30.50, 22.86, -44.18, 1.62, 2.00, 7.68, repro,
2013-12-13,-31.50, 25.20, -37.80, 1.57, 1.91, 7.45, repro,
2013-12-14,-32.92, 25.27, -50.28, 1.60, 1.92, 7.59, repro,
2013-12-15,-30.90, 24.01, -49.11, 1.59, 1.93, 7.53, repro,
2013-12-16,-30.17, 26.40, -38.77, 1.59, 1.91, 7.50, repro,
2013-12-17,-29.84, 25.64, -52.30, 1.59, 1.90, 7.49, repro,
2013-12-18,-32.26, 26.14, -44.84, 1.70, 2.07, 7.92, repro,
2013-12-19,-29.85, 24.01, -38.66, 1.62, 1.98, 7.75, repro,
2013-12-20,-30.81, 23.47, -38.87, 1.62, 1.95, 7.71, repro,
2013-12-21,-29.25, 22.06, -24.00, 1.68, 2.05, 8.07, repro,
2013-12-22,-28.61, 26.59, -36.81, 1.66, 1.97, 7.88, repro,
2013-12-23,-32.46, 23.30, -49.40, 1.62, 1.93, 7.65, repro,
2013-12-24,-31.80, 23.46, -38.12, 1.59, 1.92, 7.54, repro,
2013-12-25,-29.80, 23.52, -25.48, 1.65, 2.06, 7.98, repro,
2013-12-26,-31.92, 23.57, -53.38, 1.61, 1.93, 7.58, repro,
2013-12-27,-31.96, 26.12, -44.69, 1.61, 1.96, 7.59, repro,
2013-12-28,-30.45, 26.02, -43.61, 1.63, 1.96, 7.71, repro,
2013-12-29,-29.00, 24.06, -40.49, 1.61, 1.97, 7.66, repro,
2013-12-30,-32.46, 24.35, -51.36, 1.61, 1.97, 7.66, repro,
2013-12-31,-29.79, 23.47, -41.72, 1.64, 1.99, 7.80, repro,
2014-01-01,-32.35, 25.60, -40.46, 1.63, 1.97, 7.73, repro,
2014-01-02,-31.06, 24.54, -37.95, 1.65, 1.99, 7.78, repro,
2014-01-03,-31.80, 25.43, -37.89, 1.63, 2.00, 7.74, repro,
2014-01-04,-29.11, 22.74, -30.68, 1.59, 1.93, 7.52, repro,
2014-01-05,-31.67, 23.17, -35.43, 1.59, 1.96, 7.59, repro,
2014-01-06,-31.38, 22.99, -39.70, 1.62, 1.99, 7.70, repro,
2014-01-07,-30.31, 23.27, -49.96, 1.61, 1.96, 7.62, repro,
2014-01-08,-31.40, 23.93, -45.56, 1.62, 1.94, 7.61, repro,
2014-01-09,-30.37, 24.82, -35.73, 1.64, 1.94, 7.67, repro,
2014-01-10,-32.11, 25.03, -37.82, 1.70, 1.97, 7.88, repro,
2014-01-11,-30.61, 25.22, -29.25, 1.62, 1.93, 7.59, repro,
2014-01-12,-27.89, 23.53, -42.84, 1.64, 1.95, 7.82, repro,
2014-01-13,-30.84, 26.60, -32.88, 1.60, 1.93, 7.63, repro,
2014-01-14,-32.32, 24.16, -23.32, 1.62, 1.91, 7.59, repro,
2014-01-15,-30.81, 26.43, -38.11, 1.58, 1.92, 7.40, repro,
2014-01-16,-31.05, 23.88, -35.11, 1.72, 2.01, 8.07, repro,
2014-01-17,-31.02, 25.39, -31.60, 1.66, 2.05, 7.90, repro,
2014-01-18,-29.91, 23.72, -44.80, 1.59, 1.90, 7.48, repro,
2014-01-19,-30.64, 25.66, -32.31, 1.60, 1.92, 7.56, repro,
2014-01-20,-30.03, 25.84, -32.75, 1.60, 1.93, 7.54, repro,
2014-01-21,-30.88, 25.69, -33.42, 1.59, 1.92, 7.47, repro,
2014-01-22,-32.16, 24.37, -39.38, 1.59, 1.90, 7.44, repro,
2014-01-23,-32.14, 24.84, -31.57, 1.61, 1.90, 7.54, repro,
2014-01-24,-31.34, 25.29, -38.58, 1.63, 1.96, 7.79, repro,
2014-01-25,-31.49, 23.42, -39.62, 1.67, 1.98, 7.86, repro,
2014-01-26,-33.16, 24.61, -40.34, 1.61, 1.96, 7.68, repro,
2014-01-27,-32.22, 26.27, -32.77, 1.63, 2.00, 7.75, repro,
2014-01-28,-33.36, 25.53, -40.73, 1.60, 1.95, 7.66, repro,
2014-01-29,-32.18, 23.65, -34.37, 1.58, 1.91, 7.51, repro,
2014-01-30,-33.50, 26.03, -40.10, 1.62, 1.94, 7.77, repro,
2014-01-31,-32.08, 21.14, -29.92, 1.65, 1.95, 7.83, repro,
2014-02-01,-32.18, 21.35, -37.91, 1.62, 1.98, 7.69, repro,
2014-02-02,-29.55, 24.08, -29.74, 1.65, 1.98, 7.79, repro,
2014-02-03,-31.83, 26.15, -35.07, 1.75, 2.11, 8.27, repro,
2014-02-04,-31.11, 24.07, -26.71, 1.77, 2.04, 8.41, repro,
2014-02-05,-31.44, 25.07, -36.71, 1.62, 2.04, 7.83, repro,
2014-02-06,-30.85, 22.26, -41.68, 1.58, 1.93, 7.52, repro,
2014-02-07,-31.65, 24.75, -45.39, 1.73, 2.00, 8.43, repro,
2014-02-08,-28.66, 23.49, -56.43, 1.67, 1.97, 7.93, repro,
2014-02-09,-30.25, 24.15, -32.71, 1.72, 2.00, 8.06, repro,
2014-02-10,-34.40, 26.34, -40.71, 1.66, 1.96, 7.90, repro,
2014-02-11,-31.59, 23.89, -43.72, 1.66, 1.95, 7.98, repro,
2014-02-12,-31.85, 24.55, -36.80, 1.59, 1.92, 7.52, repro,
2014-02-13,-34.15, 24.47, -48.33, 1.64, 1.95, 7.77, repro,
2014-02-14,-32.99, 23.82, -40.38, 1.63, 2.02, 7.68, repro,
2014-02-15,-31.72, 23.11, -34.22, 1.64, 1.95, 7.75, repro,
2014-02-16,-33.51, 25.12, -46.53, 1.59, 1.92, 7.46, repro,
2014-02-17,-33.27, 23.93, -40.33, 1.71, 2.01, 8.08, repro,
2014-02-18,-32.42, 24.39, -34.28, 1.75, 2.01, 8.33, repro,
2014-02-19,-33.74, 19.91, -33.97, 1.75, 1.98, 8.20, repro,
2014-02-20,-34.10, 25.11, -25.52, 1.66, 1.97, 7.80, repro,
2014-02-21,-32.01, 20.69, -28.90, 1.69, 2.00, 8.00, repro,
2014-02-22,-34.71, 24.45, -38.76, 1.64, 1.98, 7.78, repro,
2014-02-23,-33.38, 22.80, -52.25, 1.80, 2.18, 8.46, repro,
2014-02-24,-35.72, 22.96, -41.10, 1.65, 1.99, 7.79, repro,
2014-02-25,-34.52, 26.58, -43.54, 1.76, 2.08, 8.33, repro,
2014-02-26,-31.38, 26.31, -35.51, 1.67, 1.98, 7.82, repro,
2014-02-27,-32.69, 24.90, -31.35, 1.64, 1.97, 7.72, repro,
2014-02-28,-33.20, 24.35, -43.01, 1.77, 2.13, 8.63, repro,
2014-03-01,-35.66, 24.12, -39.68, 1.67, 2.01, 7.81, repro,
2014-03-02,-33.35, 23.03, -31.39, 1.63, 1.98, 7.65, repro,
2014-03-03,-34.47, 25.46, -34.50, 1.74, 2.02, 8.20, repro,
2014-03-04,-32.11, 24.78, -39.40, 1.75, 2.01, 8.27, repro,
2014-03-05,-32.60, 23.20, -39.80, 1.73, 2.00, 8.26, repro,
2014-03-06,-33.52, 23.69, -34.46, 1.67, 1.98, 7.79, repro,
2014-03-07,-32.39, 22.93, -40.28, 2.42, 2.86, 11.18, repro,
2015-12-09,-34.42, 27.09, -41.34, 1.65, 1.92, 7.85, repro,
2015-12-10,-34.97, 25.62, -46.26, 1.60, 1.89, 7.63, repro,
2015-12-11,-33.75, 27.11, -45.40, 1.60, 1.88, 7.61, repro,
2015-12-12,-35.34, 26.67, -38.56, 1.58, 1.89, 7.53, repro,
2015-12-13,-35.69, 27.64, -40.33, 1.59, 1.89, 7.55, repro,
2015-12-14,-34.59, 27.58, -36.08, 1.55, 1.86, 7.40, repro,
2015-12-15,-35.88, 26.04, -37.66, 1.56, 1.88, 7.49, repro,
2015-12-16,-37.58, 24.93, -33.96, 1.58, 1.88, 7.58, repro,
2015-12-17,-35.05, 23.63, -43.91, 1.63, 1.99, 8.19, repro,
2015-12-18,-35.19, 27.92, -42.45, 1.59, 1.97, 7.81, repro,
2015-12-19,-35.52, 26.97, -49.04, 1.56, 1.87, 7.53, repro,
2015-12-20,-34.98, 28.99, -40.95, 1.62, 1.90, 7.74, repro,
2015-12-21,-33.62, 28.92, -42.00, 1.64, 1.99, 7.90, repro,
2015-12-22,-34.35, 24.58, -45.82, 1.56, 1.86, 7.47, repro,
2015-12-23,-31.76, 26.84, -40.17, 1.55, 1.88, 7.48, repro,
2015-12-24,-33.91, 23.32, -35.17, 1.56, 1.88, 7.48, repro,
2015-12-25,-38.30, 23.74, -41.24, 1.60, 1.92, 7.82, repro,
2015-12-26,-32.98, 26.02, -40.02, 1.56, 1.88, 7.51, repro,
2015-12-27,-35.74, 26.47, -36.46, 1.55, 1.88, 7.51, repro,
2015-12-28,-35.99, 26.77, -36.09, 1.54, 1.87, 7.43, repro,
2015-12-29,-35.92, 24.29, -51.80, 1.83, 2.28, 9.15, repro,
2015-12-30,-34.49, 27.38, -39.99, 1.55, 1.88, 7.49, repro,
2015-12-31,-32.98, 24.43, -30.40, 1.57, 1.89, 7.51, repro,
2016-01-01,-33.27, 27.99, -45.69, 1.70, 1.98, 8.07, repro,
2016-01-04,-34.69, 25.18, -45.28, 1.55, 1.91, 7.57, repro,
2016-01-05,-33.66, 26.88, -39.67, 1.54, 1.90, 7.49, repro,
2016-01-06,-34.61, 28.19, -41.83, 1.54, 1.89, 7.44, repro,
2016-01-07,-35.39, 25.83, -46.26, 1.59, 1.96, 7.67, repro,
2016-01-08,-34.63, 26.98, -39.57, 1.59, 1.95, 7.75, repro,
2016-01-09,-34.83, 26.62, -43.80, 1.59, 1.91, 7.73, repro,
2016-01-10,-34.45, 25.72, -34.42, 1.55, 1.89, 7.48, repro,
2016-01-11,-34.43, 26.67, -40.91, 1.56, 1.92, 7.54, repro,
2016-01-12,-35.16, 27.06, -39.26, 1.55, 1.91, 7.45, repro,
2016-01-13,-35.69, 26.30, -37.41, 1.53, 1.89, 7.39, repro,
2016-01-14,-35.51, 26.78, -35.96, 1.53, 1.89, 7.35, repro,
2016-01-15,-35.67, 27.39, -34.89, 1.56, 1.97, 7.51, repro,
2016-01-16,-35.28, 25.83, -43.82, 1.54, 1.89, 7.39, repro,
2016-01-17,-36.41, 27.44, -37.50, 1.55, 1.89, 7.47, repro,
2016-01-18,-35.47, 26.50, -41.45, 1.55, 1.92, 7.53, repro,
2016-01-19,-35.22, 28.03, -37.47, 1.53, 1.90, 7.39, repro,
2016-01-20,-34.61, 28.69, -41.36, 1.53, 1.89, 7.38, repro,
2016-01-21,-35.61, 26.75, -45.69, 1.55, 1.90, 7.44, repro,
2016-01-22,-35.31, 25.98, -42.42, 1.55, 1.91, 7.44, repro,
2016-01-23,-34.53, 24.60, -38.10, 1.59, 1.96, 7.67, repro,
2016-01-24,-36.04, 28.08, -40.97, 1.53, 1.88, 7.34, repro,
2016-01-25,-34.70, 27.43, -32.24, 1.57, 1.90, 7.49, repro,
2016-01-26,-35.15, 27.38, -40.29, 1.55, 1.88, 7.36, repro,
2016-01-27,-35.50, 26.18, -41.17, 1.58, 1.92, 7.57, repro,
2016-01-28,-36.16, 25.58, -45.30, 1.58, 1.91, 7.51, repro,
2016-01-29,-33.33, 26.74, -40.47, 1.61, 1.95, 7.64, repro,
2016-01-30,-35.17, 27.27, -30.09, 1.61, 1.92, 7.85, repro,
2016-01-31,-33.23, 29.19, -38.02, 1.59, 1.91, 7.58, repro,
2016-02-01,-35.65, 28.04, -37.39, 1.57, 1.89, 7.43, repro,
2016-02-02,-35.67, 28.52, -41.28, 1.57, 1.89, 7.44, repro,
2016-02-03,-35.74, 26.52, -40.76, 1.59, 1.90, 7.55, repro,
2016-02-04,-37.77, 24.95, -41.35, 1.60, 1.91, 7.58, repro,
2016-02-05,-36.46, 27.80, -38.42, 1.58, 1.88, 7.50, repro,
2016-02-06,-35.07, 29.41, -38.27, 1.59, 1.91, 7.56, repro,
2016-02-07,-36.37, 29.54, -30.45, 1.56, 1.90, 7.50, repro,
2016-02-08,-37.04, 29.19, -35.40, 1.59, 1.90, 7.58, repro,
2016-02-09,-35.76, 28.66, -24.97, 1.58, 1.89, 7.55, repro,
2016-02-10,-37.56, 28.68, -35.55, 1.57, 1.88, 7.49, repro,
2016-02-11,-36.11, 29.34, -36.59, 1.57, 1.88, 7.49, repro,
2016-02-12,-36.70, 29.30, -34.84, 1.56, 1.89, 7.47, repro,
2016-02-13,-39.43, 25.91, -35.28, 1.61, 1.90, 7.60, repro,
2016-02-14,-37.31, 26.95, -38.01, 1.59, 1.90, 7.63, repro,
2016-02-15,-36.69, 29.75, -40.53, 1.58, 1.88, 7.56, repro,
2016-02-16,-34.64, 27.37, -34.73, 1.57, 1.87, 7.46, repro,
2016-02-17,-37.85, 25.86, -38.98, 1.58, 1.89, 7.53, repro,
2016-02-18,-38.05, 29.03, -51.01, 1.57, 1.88, 7.53, repro,
2016-02-19,-34.46, 27.32, -33.86, 1.58, 1.88, 7.55, repro,
2016-02-20,-36.70, 33.50, -24.11, 1.59, 1.89, 7.60, repro,
2016-02-21,-38.34, 29.71, -32.65, 1.58, 1.87, 7.50, repro,
2016-02-22,-37.63, 27.77, -41.02, 1.57, 1.88, 7.48, repro,
2016-02-23,-37.38, 28.21, -27.94, 1.57, 1.87, 7.50, repro,
2016-02-24,-37.84, 27.62, -41.46, 1.57, 1.88, 7.54, repro,
2016-02-25,-38.83, 29.44, -29.50, 1.61, 1.90, 7.68, repro,
2016-02-26,-37.42, 25.46, -34.55, 1.60, 1.97, 7.70, repro,
2016-02-27,-37.47, 29.00, -42.69, 1.57, 1.87, 7.51, repro,
2016-02-28,-37.87, 28.55, -37.60, 1.59, 1.92, 7.57, repro,
2016-02-29,-38.18, 28.04, -42.56, 1.60, 1.95, 7.69, repro,
2016-03-01,-38.86, 28.94, -39.67, 1.58, 1.88, 7.60, repro,
2016-03-02,-39.09, 29.27, -29.72, 1.55, 1.87, 7.46, repro,
2016-03-03,-38.27, 27.11, -32.89, 1.58, 1.89, 7.63, repro,
2016-03-04,-39.54, 29.24, -38.45, 1.61, 1.90, 7.86, repro,
2016-03-05,-40.22, 30.40, -45.01, 1.57, 1.88, 7.62, repro,
2016-03-06,-38.03, 26.14, -48.26, 1.57, 1.88, 7.65, repro,
2016-03-07,-37.76, 28.13, -42.05, 1.59, 1.95, 7.72, repro,
2016-03-08,-36.78, 28.22, -31.27, 1.62, 2.01, 7.93, repro,
2016-03-09,-38.12, 28.55, -46.38, 1.57, 1.89, 7.60, repro,
2016-03-10,-38.94, 26.63, -47.69, 1.59, 1.90, 7.73, repro,
2016-03-11,-40.10, 29.36, -35.79, 1.57, 1.90, 7.66, repro,
2016-03-12,-41.39, 27.38, -46.13, 1.56, 1.84, 7.51, repro,
2016-03-13,-39.82, 28.90, -36.75, 1.54, 1.83, 7.46, repro,
2016-03-14,-38.29, 26.91, -35.23, 1.57, 1.86, 7.61, repro,
2016-03-15,-38.70, 26.18, -39.78, 1.57, 1.88, 7.64, repro,
2016-03-16,-39.95, 27.57, -44.64, 1.63, 1.87, 7.77, repro,
2016-03-17,-41.72, 27.00, -44.70, 1.64, 1.88, 7.75, repro,
2016-03-18,-40.54, 28.04, -40.61, 1.61, 1.94, 7.95, repro,
2016-03-19,-39.27, 23.82, -40.59, 1.57, 1.87, 7.63, repro,
2016-03-20,-40.42, 26.05, -49.89, 1.58, 1.85, 7.58, repro,
2016-03-21,-41.96, 28.51, -47.35, 1.55, 1.83, 7.45, repro,
