PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CONO
Station name,Conover
Begin Date, 2001-09-30
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 35.7026375837 North Latitude, -81.2335890594 East Longitude, 268.13437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-01,1.35, -3.64, -5.84, 1.95, 1.76, 7.79, repro,
2010-07-02,-0.13, -2.34, -11.70, 1.94, 1.74, 7.84, repro,
2010-07-03,0.26, -4.72, -7.92, 1.95, 1.75, 7.87, repro,
2010-07-04,0.63, -3.06, -17.60, 1.95, 1.75, 7.96, repro,
2010-07-05,-1.12, -6.30, -5.30, 1.94, 1.76, 7.96, repro,
2010-07-06,0.29, -2.58, -11.88, 1.92, 1.74, 7.81, repro,
2010-07-07,4.52, -3.63, -17.21, 1.91, 1.72, 7.66, repro,
2010-07-08,1.55, -2.01, 3.68, 1.93, 1.71, 7.73, repro,
2010-07-09,-0.34, -2.65, 13.75, 2.02, 1.79, 8.17, repro,
2010-07-10,1.00, -3.92, -7.48, 1.94, 1.75, 7.99, repro,
2010-07-11,2.96, -1.84, -17.39, 1.91, 1.71, 7.72, repro,
2010-07-12,-0.58, -4.41, -5.85, 1.96, 1.79, 7.98, repro,
2010-07-13,-0.15, -2.41, 3.25, 2.06, 1.79, 8.10, repro,
2010-07-14,1.40, -4.37, -11.27, 1.95, 1.76, 7.95, repro,
2010-07-15,3.06, -2.70, -17.26, 1.92, 1.72, 7.76, repro,
2010-07-16,2.66, -0.73, -22.88, 2.05, 1.78, 8.21, repro,
2010-07-17,2.26, -1.89, -7.16, 1.99, 1.77, 8.06, repro,
2010-07-18,-5.51, 1.38, 35.43, 4.38, 3.90, 16.77, repro,
2010-07-20,-3.94, -6.70, -11.19, 3.04, 3.03, 13.43, repro,
2010-07-21,2.18, -1.15, -13.09, 1.95, 1.74, 7.98, repro,
2010-07-22,2.61, -2.33, -16.97, 2.03, 1.84, 8.28, repro,
2010-07-23,2.48, -0.59, -8.63, 1.95, 1.73, 7.76, repro,
2010-07-24,2.32, -2.96, -8.67, 1.99, 1.75, 8.05, repro,
2010-07-25,0.14, -3.38, -4.83, 2.02, 1.78, 8.24, repro,
2010-07-26,-0.66, -4.58, -12.77, 1.99, 1.76, 8.15, repro,
2010-07-27,1.54, -5.22, -11.62, 1.98, 1.75, 8.00, repro,
2010-07-28,-0.96, -5.03, -5.97, 1.94, 1.75, 7.87, repro,
2010-07-29,3.37, -3.94, 4.00, 2.05, 1.75, 8.30, repro,
2010-07-30,1.06, -4.97, -1.59, 2.07, 1.79, 8.48, repro,
2010-07-31,0.92, -2.83, -5.54, 1.96, 1.73, 7.92, repro,
2010-08-01,-0.83, -2.40, -6.62, 2.00, 1.79, 8.12, repro,
2010-08-02,-0.21, -2.70, -13.74, 1.93, 1.73, 7.78, repro,
2010-08-03,-0.32, -3.69, -7.91, 1.98, 1.77, 7.93, repro,
2010-08-04,2.27, -2.97, -6.35, 1.99, 1.76, 7.98, repro,
2010-08-05,0.67, -3.74, -0.71, 2.12, 1.87, 8.56, repro,
2010-08-06,1.32, -3.16, -10.48, 1.96, 1.72, 7.90, repro,
2010-08-07,0.52, -3.30, -14.13, 2.01, 1.78, 8.06, repro,
2010-08-08,0.84, -3.23, -3.93, 1.98, 1.76, 7.86, repro,
2010-08-09,3.06, -2.02, -13.03, 1.99, 1.76, 7.93, repro,
2010-08-10,4.97, -0.87, -17.92, 2.00, 1.79, 7.98, repro,
2010-08-11,1.94, -0.21, 2.28, 1.97, 1.72, 7.85, repro,
2010-08-12,3.42, -1.53, -4.35, 2.02, 1.75, 7.97, repro,
2010-08-13,3.65, 0.21, -15.21, 1.96, 1.75, 7.82, repro,
2010-08-14,2.17, 0.78, -28.72, 1.96, 1.75, 7.86, repro,
2010-08-15,-1.85, -1.91, -17.79, 1.98, 1.77, 8.01, repro,
2010-08-16,-0.93, -2.97, -16.92, 2.02, 1.77, 8.09, repro,
2010-08-17,-0.90, -1.20, -11.97, 1.98, 1.76, 7.88, repro,
2010-08-18,-1.30, -3.65, -20.77, 2.02, 1.79, 7.96, repro,
2010-08-19,-0.95, -5.51, 1.75, 2.07, 1.84, 8.30, repro,
2010-08-20,2.10, -1.60, -4.17, 1.98, 1.74, 7.85, repro,
2010-08-21,-0.58, -0.32, -6.25, 1.98, 1.75, 7.87, repro,
2010-08-22,4.46, -1.83, -26.49, 1.97, 1.74, 7.98, repro,
2010-08-23,1.81, -0.74, -12.75, 1.97, 1.72, 7.79, repro,
2010-08-24,0.65, -2.86, -9.84, 1.96, 1.77, 7.85, repro,
2010-08-25,-1.30, -2.97, -14.28, 1.95, 1.72, 7.75, repro,
2010-08-26,0.02, -3.85, -16.51, 2.02, 1.76, 7.99, repro,
2010-08-27,2.66, -2.39, -19.86, 2.07, 1.80, 8.12, repro,
2010-08-28,1.40, -0.16, -7.02, 1.95, 1.72, 7.70, repro,
2010-08-29,1.22, -1.79, -18.06, 1.92, 1.69, 7.57, repro,
2010-08-30,3.19, -0.83, -7.35, 1.92, 1.70, 7.59, repro,
2010-08-31,2.44, -1.56, -13.96, 1.92, 1.71, 7.64, repro,
2010-09-01,3.37, -0.44, -12.59, 1.92, 1.70, 7.67, repro,
2010-09-02,2.18, -2.52, -16.78, 1.92, 1.70, 7.68, repro,
2010-09-03,2.49, -2.45, -14.57, 1.91, 1.68, 7.56, repro,
2010-09-04,2.14, -2.47, -0.91, 1.92, 1.69, 7.57, repro,
2010-09-05,-0.20, -0.62, -6.33, 1.92, 1.67, 7.51, repro,
2010-09-06,0.04, -1.42, -14.51, 1.92, 1.68, 7.53, repro,
2010-09-07,1.20, -2.73, -16.37, 1.93, 1.71, 7.67, repro,
2010-09-08,0.75, -1.79, -19.59, 1.92, 1.69, 7.60, repro,
2010-09-09,3.17, -0.84, -21.98, 1.91, 1.68, 7.52, repro,
2010-09-10,0.70, -0.36, -6.77, 1.91, 1.68, 7.57, repro,
2010-09-11,-0.70, -1.30, -13.65, 1.99, 1.72, 7.80, repro,
2010-09-12,0.11, -2.49, -3.46, 1.94, 1.73, 7.79, repro,
2010-09-13,0.66, -2.78, -3.93, 1.93, 1.69, 7.57, repro,
2010-09-14,-0.58, -2.46, -4.95, 1.91, 1.68, 7.53, repro,
2010-09-15,0.99, -2.90, -17.16, 1.91, 1.69, 7.55, repro,
2010-09-16,-0.26, -2.09, -14.60, 1.91, 1.68, 7.58, repro,
2010-09-17,2.50, -2.38, -11.57, 1.96, 1.73, 7.88, repro,
2010-09-18,1.59, -1.24, -7.21, 1.92, 1.68, 7.51, repro,
2010-09-19,0.66, -2.96, -13.07, 1.92, 1.69, 7.58, repro,
2010-09-20,2.53, -1.25, -10.05, 1.91, 1.67, 7.56, repro,
2010-09-21,2.00, -1.72, -10.31, 1.92, 1.67, 7.62, repro,
2010-09-22,1.95, -1.85, -13.80, 2.03, 1.75, 8.07, repro,
2010-09-23,1.83, -2.20, -6.85, 1.93, 1.70, 7.65, repro,
2010-09-24,0.51, -3.16, -12.49, 1.95, 1.73, 7.76, repro,
2010-09-25,0.07, -0.95, -5.22, 1.94, 1.69, 7.63, repro,
2010-09-26,-2.31, -4.42, -12.88, 1.99, 1.79, 7.93, repro,
2010-09-27,-0.91, -3.63, -5.45, 2.03, 1.75, 8.12, repro,
2010-09-28,0.35, -1.58, -9.36, 1.99, 1.69, 7.75, repro,
2010-09-29,-1.76, -2.48, -16.99, 1.94, 1.71, 7.66, repro,
2010-09-30,-0.84, -2.87, -4.15, 1.93, 1.70, 7.65, repro,
2010-10-01,0.50, -1.84, -8.19, 1.99, 1.76, 7.91, repro,
2010-10-02,-0.08, -0.49, -17.03, 1.98, 1.66, 7.64, repro,
2010-10-03,-0.00, -0.74, -14.70, 1.94, 1.73, 7.71, repro,
2010-10-04,-1.27, -2.64, -16.91, 1.95, 1.71, 7.69, repro,
2010-10-05,-1.97, -1.73, -19.01, 1.96, 1.71, 7.79, repro,
2010-10-06,-1.92, -3.27, -24.48, 1.93, 1.71, 7.68, repro,
2010-10-07,0.67, -1.35, -15.29, 1.94, 1.68, 7.58, repro,
2010-10-08,0.61, -1.76, -15.60, 1.90, 1.66, 7.47, repro,
2010-10-09,-0.16, -1.58, -21.72, 1.90, 1.67, 7.50, repro,
2010-10-10,-0.20, -1.29, -17.64, 1.95, 1.76, 7.87, repro,
2010-10-11,-2.43, -2.03, -9.89, 1.96, 1.73, 7.86, repro,
2010-10-12,0.31, 0.34, -11.45, 1.90, 1.66, 7.53, repro,
2010-10-13,1.00, -2.66, -16.28, 1.91, 1.66, 7.55, repro,
2010-10-14,-1.15, -2.66, 3.09, 1.96, 1.71, 7.65, repro,
2010-10-15,-0.95, -2.45, -17.78, 1.94, 1.71, 7.65, repro,
2010-10-16,-1.91, -2.96, -8.64, 1.93, 1.71, 7.68, repro,
2010-10-17,-2.23, -3.62, -16.57, 1.97, 1.76, 7.91, repro,
2010-10-18,-0.48, -0.62, -13.98, 1.92, 1.68, 7.56, repro,
2010-10-19,-0.38, -0.71, -10.39, 1.90, 1.67, 7.56, repro,
2010-10-20,0.24, -1.95, -4.79, 1.94, 1.72, 7.72, repro,
2010-10-21,-0.34, -1.52, -9.41, 1.88, 1.65, 7.45, repro,
2010-10-22,-0.65, -1.18, -6.58, 1.90, 1.67, 7.53, repro,
2010-10-23,-1.80, -1.46, -14.92, 1.94, 1.73, 7.78, repro,
2010-10-24,-3.07, -1.07, -5.73, 1.90, 1.71, 7.64, repro,
2010-10-25,-0.92, -0.09, -2.42, 1.90, 1.66, 7.56, repro,
2010-10-26,0.22, -2.08, 11.08, 1.94, 1.70, 7.70, repro,
2010-10-27,-4.19, 0.20, 26.52, 2.02, 1.78, 8.18, repro,
2010-10-28,-1.91, -3.07, -6.71, 1.91, 1.70, 7.68, repro,
2010-10-29,-1.82, -0.49, -18.37, 1.87, 1.66, 7.45, repro,
2010-10-30,-1.69, -2.70, -18.46, 1.87, 1.65, 7.48, repro,
2010-10-31,-2.19, -2.33, -6.43, 2.01, 1.76, 8.10, repro,
2010-11-01,0.80, -3.94, -18.44, 1.91, 1.68, 7.73, repro,
2010-11-02,-1.04, -0.84, -16.54, 1.87, 1.65, 7.49, repro,
2010-11-03,-2.40, -2.07, -16.34, 1.94, 1.70, 7.75, repro,
2010-11-04,-1.07, -1.72, -15.36, 1.87, 1.67, 7.53, repro,
2010-11-05,-3.24, -2.79, 0.51, 1.88, 1.67, 7.53, repro,
2010-11-06,-2.13, -0.07, -11.49, 1.87, 1.66, 7.47, repro,
2010-11-07,-2.39, -1.35, -12.86, 1.86, 1.66, 7.44, repro,
2010-11-08,-2.35, -1.64, -16.38, 1.87, 1.64, 7.42, repro,
2010-11-09,-1.66, -0.49, -14.53, 1.92, 1.68, 7.59, repro,
2010-11-10,-0.76, -1.57, -15.65, 1.86, 1.66, 7.44, repro,
2010-11-11,-2.94, -1.48, -15.08, 1.88, 1.68, 7.49, repro,
2010-11-12,-1.30, -3.02, -21.13, 1.91, 1.67, 7.48, repro,
2010-11-13,-2.90, -1.21, -24.55, 1.85, 1.64, 7.37, repro,
2010-11-14,-2.94, -2.15, -23.95, 1.87, 1.66, 7.48, repro,
2010-11-15,-3.08, -2.89, -17.27, 1.91, 1.69, 7.69, repro,
2010-11-16,-2.45, -0.75, -9.08, 1.94, 1.76, 7.85, repro,
2010-11-17,-3.32, -2.92, -15.64, 1.98, 1.85, 8.19, repro,
2010-11-18,-2.26, -0.52, -21.50, 1.90, 1.71, 7.62, repro,
2010-11-19,-1.37, -2.00, -22.42, 1.91, 1.72, 7.67, repro,
2010-11-20,-3.27, -2.16, -22.86, 1.87, 1.64, 7.42, repro,
2010-11-21,-2.59, -1.20, -24.73, 1.96, 1.73, 7.84, repro,
2010-11-22,-2.20, -0.26, -16.77, 1.96, 1.70, 7.79, repro,
2010-11-23,-2.47, -1.10, -17.18, 1.88, 1.67, 7.52, repro,
2010-11-24,-2.37, -1.63, -14.67, 1.89, 1.67, 7.59, repro,
2010-11-25,-4.51, -1.43, -11.30, 1.91, 1.69, 7.64, repro,
2010-11-26,-2.90, -1.37, -9.34, 1.88, 1.68, 7.51, repro,
2010-11-27,-2.88, -2.16, -12.92, 1.87, 1.67, 7.47, repro,
2010-11-28,-3.02, -0.23, -11.71, 1.90, 1.72, 7.57, repro,
2010-11-29,-4.64, -1.30, -21.40, 1.89, 1.67, 7.56, repro,
2010-11-30,-3.95, -1.61, -18.10, 1.91, 1.70, 7.69, repro,
2010-12-01,-3.82, -3.46, -8.13, 1.93, 1.71, 7.78, repro,
2010-12-02,-2.88, -1.99, -10.02, 1.89, 1.67, 7.58, repro,
2010-12-03,-3.21, -0.63, -6.13, 1.87, 1.67, 7.53, repro,
2010-12-04,-2.97, -1.21, -15.93, 1.90, 1.67, 7.66, repro,
2010-12-05,3.80, 9.28, -16.59, 6.06, 12.96, 15.90, repro,
2010-12-06,-2.98, -2.32, -23.84, 1.91, 1.69, 7.65, repro,
2010-12-07,-4.23, -1.92, -15.25, 8.12, 18.51, 22.08, repro,
2010-12-11,-1.01, -2.03, -18.46, 1.88, 1.69, 7.61, repro,
2010-12-12,-1.63, -2.81, -23.65, 1.88, 1.70, 7.64, repro,
2010-12-13,-1.99, -3.01, -8.46, 1.90, 1.73, 7.69, repro,
2010-12-14,-0.84, -1.46, -5.49, 1.93, 1.74, 7.74, repro,
2010-12-15,-2.39, -0.89, -8.61, 1.90, 1.69, 7.63, repro,
2010-12-16,0.32, -1.39, -13.19, 1.91, 1.70, 7.69, repro,
2010-12-17,-0.50, -1.71, -19.30, 1.89, 1.72, 7.78, repro,
2010-12-18,-4.23, -3.49, -26.67, 1.92, 1.71, 7.78, repro,
2010-12-19,-1.29, -2.68, -14.90, 1.90, 1.68, 7.61, repro,
2010-12-20,-0.86, -0.88, -16.65, 1.91, 1.69, 7.68, repro,
2010-12-21,0.90, -1.64, -16.98, 1.90, 1.68, 7.65, repro,
2010-12-22,0.42, -2.84, -13.62, 1.90, 1.69, 7.62, repro,
2010-12-23,-3.52, -3.24, -25.40, 1.90, 1.70, 7.64, repro,
2010-12-24,1.73, -2.63, -47.03, 3.71, 3.45, 15.23, repro,
2010-12-25,-5.99, -150.40, -133.79, 40.35, 213.57, 119.26, repro,
2011-01-06,-2.31, -4.14, -1.60, 1.86, 1.68, 7.57, repro,
2011-01-07,-3.34, -4.06, -8.61, 1.91, 1.71, 7.68, repro,
2011-01-08,-2.93, -4.96, -6.73, 1.87, 1.69, 7.58, repro,
2011-01-09,-2.62, -3.53, -21.66, 1.87, 1.69, 7.57, repro,
2011-01-10,-2.37, -4.10, -22.40, 1.89, 1.67, 7.69, repro,
2011-01-11,-5.00, -1.82, 2.65, 1.91, 1.67, 7.60, repro,
2011-01-12,-2.69, -2.78, -20.10, 2.14, 1.93, 8.51, repro,
2011-01-14,-1.81, -4.69, -28.12, 1.89, 1.71, 7.67, repro,
2011-01-16,-1.18, -3.67, -15.52, 1.84, 1.67, 7.46, repro,
2011-01-17,-0.11, -3.41, -20.53, 1.87, 1.70, 7.67, repro,
2011-01-18,-1.82, -4.42, -11.29, 1.91, 1.69, 7.70, repro,
2011-01-19,-0.58, -4.04, -19.10, 1.90, 1.70, 7.74, repro,
2011-01-20,0.78, -3.39, -22.64, 1.87, 1.71, 7.65, repro,
2011-01-21,-1.65, -2.22, -13.06, 1.85, 1.67, 7.46, repro,
2011-01-22,-2.36, -5.00, -19.23, 1.87, 1.68, 7.56, repro,
2011-01-23,-1.28, -4.24, -17.20, 1.92, 1.72, 7.71, repro,
2011-01-24,-2.55, -3.22, -13.23, 1.91, 1.71, 7.67, repro,
2011-01-25,0.41, -3.21, -22.20, 1.91, 1.72, 7.70, repro,
2011-01-26,-2.43, -7.84, -15.35, 2.07, 1.89, 8.40, repro,
2011-01-27,-2.35, -4.79, -18.45, 1.97, 1.77, 7.82, repro,
2011-01-28,-0.32, -5.79, -17.17, 1.86, 1.69, 7.52, repro,
2011-01-29,-0.50, -1.61, -21.64, 1.87, 1.69, 7.57, repro,
2011-01-30,-0.49, -3.42, -25.25, 1.85, 1.69, 7.51, repro,
2011-01-31,-0.54, -1.68, -29.97, 1.90, 1.70, 7.56, repro,
2011-02-01,-2.37, -3.68, -19.99, 1.90, 1.73, 7.66, repro,
2011-02-02,-2.17, -4.25, -26.93, 1.92, 1.74, 7.74, repro,
2011-02-03,-0.67, -3.64, -25.35, 1.91, 1.74, 7.84, repro,
2011-02-04,-0.08, -2.22, -27.43, 1.92, 1.72, 7.71, repro,
2011-02-05,-3.57, -4.03, -1.64, 1.91, 1.74, 7.72, repro,
2011-02-06,-1.97, -2.17, -16.70, 2.02, 1.79, 7.94, repro,
2011-02-07,-2.45, -2.64, -16.94, 1.95, 1.74, 7.73, repro,
2011-02-08,-1.61, -2.33, -22.09, 1.93, 1.73, 7.66, repro,
2011-02-09,-2.42, -2.21, -23.68, 1.85, 1.71, 7.58, repro,
2011-02-10,-1.91, -1.92, -17.07, 1.86, 1.68, 7.50, repro,
2011-02-11,-0.72, -0.83, -17.55, 1.91, 1.73, 7.61, repro,
2011-02-12,-2.27, -1.66, -14.43, 1.97, 1.74, 7.74, repro,
2011-02-13,-2.85, -1.69, -13.26, 1.89, 1.70, 7.57, repro,
2011-02-14,-1.05, -2.11, -11.98, 1.89, 1.69, 7.54, repro,
2011-02-15,-0.95, -1.44, -26.06, 2.05, 1.79, 8.06, repro,
2011-02-16,-1.10, -2.09, -20.71, 2.00, 1.75, 7.87, repro,
2011-02-17,-2.09, -2.43, -16.33, 1.95, 1.75, 7.72, repro,
2011-02-18,-3.19, -2.58, -9.27, 1.94, 1.77, 7.74, repro,
2011-02-19,-2.21, -2.27, -11.60, 1.89, 1.69, 7.56, repro,
2011-02-20,-1.43, -1.77, -13.78, 1.87, 1.67, 7.51, repro,
2011-02-21,-3.11, -2.53, -7.73, 1.88, 1.69, 7.62, repro,
2011-02-22,-2.09, -0.44, -12.22, 1.91, 1.74, 7.69, repro,
2011-02-23,-2.52, -0.39, -14.40, 1.97, 1.74, 7.83, repro,
2011-02-24,-0.90, -2.19, -16.93, 1.86, 1.67, 7.48, repro,
2011-02-25,-4.80, -3.07, -13.95, 1.90, 1.73, 7.77, repro,
2011-02-26,-2.07, -3.30, -7.66, 1.86, 1.66, 7.45, repro,
2011-02-27,-2.04, -1.67, -12.47, 1.88, 1.73, 7.69, repro,
2011-02-28,-2.63, -1.56, -20.23, 1.86, 1.68, 7.54, repro,
2011-03-01,-2.49, -3.34, -16.70, 1.95, 1.71, 7.83, repro,
2011-03-02,-4.50, -2.98, -21.71, 1.92, 1.70, 7.66, repro,
2011-03-03,-3.25, -4.77, -14.90, 1.87, 1.68, 7.52, repro,
2011-03-04,-4.93, -3.14, -15.95, 1.95, 1.72, 7.83, repro,
2011-03-05,-3.79, -2.96, -19.66, 1.85, 1.67, 7.45, repro,
2011-03-06,-4.18, -3.93, -18.58, 1.85, 1.68, 7.48, repro,
2011-03-07,-1.61, -2.77, -12.98, 1.86, 1.67, 7.44, repro,
2011-03-08,-1.83, -4.03, -18.37, 1.88, 1.68, 7.55, repro,
2011-03-09,-1.69, -2.66, -8.48, 1.89, 1.67, 7.53, repro,
2011-03-10,-1.40, -3.15, -15.04, 1.87, 1.69, 7.59, repro,
2011-03-11,-0.59, -2.60, -18.61, 1.86, 1.67, 7.41, repro,
2011-03-12,-1.27, -2.63, -17.78, 1.86, 1.67, 7.45, repro,
2011-03-13,1.83, -0.60, -16.71, 1.92, 1.71, 7.73, repro,
2011-03-14,-1.31, -5.87, -7.25, 1.88, 1.72, 7.59, repro,
2011-03-15,-1.52, -3.37, -12.38, 1.87, 1.67, 7.48, repro,
2011-03-16,-0.89, -3.17, -14.95, 1.89, 1.74, 7.77, repro,
2011-03-17,0.65, -0.42, -25.65, 1.90, 1.75, 7.81, repro,
2011-03-18,-0.54, -3.06, -23.72, 1.91, 1.72, 7.73, repro,
2011-03-19,2.00, -2.60, -18.60, 1.93, 1.71, 7.73, repro,
2011-03-20,0.75, -3.62, -16.52, 1.89, 1.73, 7.57, repro,
2011-03-21,0.13, -3.42, -19.60, 2.07, 1.86, 8.32, repro,
2011-03-22,-2.09, -1.75, -10.95, 1.93, 1.75, 7.89, repro,
2011-03-23,-1.75, -2.66, -17.07, 1.91, 1.69, 7.60, repro,
2011-03-24,-3.45, -2.34, -22.59, 1.97, 1.74, 7.85, repro,
2011-03-25,-2.82, -3.20, -19.18, 1.94, 1.76, 7.72, repro,
2011-03-26,-2.75, -2.96, -14.44, 1.94, 1.73, 7.62, repro,
2011-03-27,-2.62, -1.59, -13.76, 1.88, 1.71, 7.65, repro,
2011-03-28,-2.61, -1.37, -18.55, 1.93, 1.76, 7.79, repro,
2011-03-29,-2.73, -2.73, -21.21, 1.89, 1.73, 7.63, repro,
2011-03-30,-3.66, -3.18, -20.54, 1.89, 1.75, 7.64, repro,
2011-03-31,-3.52, -5.41, -12.43, 1.92, 1.74, 7.73, repro,
2011-04-01,-2.99, -3.64, -4.21, 1.88, 1.70, 7.57, repro,
2011-04-02,-1.07, -2.88, -19.17, 1.97, 1.81, 7.95, repro,
2011-04-03,-2.18, -1.90, -7.72, 1.90, 1.73, 7.63, repro,
2011-04-04,-3.98, -4.84, -8.81, 1.90, 1.73, 7.64, repro,
2011-04-05,-3.43, -3.29, -14.42, 1.95, 1.81, 7.94, repro,
2011-04-06,-0.48, -1.91, -20.39, 1.88, 1.74, 7.60, repro,
2011-04-07,-0.27, -2.90, -20.23, 1.90, 1.74, 7.60, repro,
2011-04-08,-1.82, -1.62, -8.41, 1.90, 1.71, 7.65, repro,
2011-04-09,-5.39, -1.80, -17.47, 1.93, 1.73, 7.71, repro,
2011-04-10,-1.69, -2.83, -19.38, 1.96, 1.81, 7.89, repro,
2011-04-11,-0.87, -2.34, -13.53, 1.96, 1.78, 7.79, repro,
2011-04-12,-4.09, -3.60, -2.16, 2.02, 1.83, 8.04, repro,
2011-04-13,-1.38, -2.73, -16.60, 1.88, 1.69, 7.53, repro,
2011-04-14,-2.12, -2.43, -24.07, 1.89, 1.74, 7.68, repro,
2011-04-15,-1.52, -0.74, -24.32, 1.90, 1.74, 7.60, repro,
2011-04-16,-4.13, -3.20, -26.89, 2.11, 1.90, 8.62, repro,
2011-04-17,-0.21, -6.25, -22.76, 1.87, 1.69, 7.53, repro,
2011-04-18,-0.96, -4.10, -14.01, 1.92, 1.74, 7.83, repro,
2011-04-19,-0.87, -2.54, -12.91, 1.88, 1.71, 7.63, repro,
2011-04-20,-1.64, -3.09, -11.91, 1.89, 1.74, 7.79, repro,
2011-04-21,0.00, -3.26, -18.83, 1.90, 1.72, 7.60, repro,
2011-04-22,-3.44, -5.56, -27.74, 1.86, 1.71, 7.61, repro,
2011-04-23,-4.07, -2.75, -19.28, 1.86, 1.69, 7.46, repro,
2011-04-24,-0.06, -2.44, -18.86, 1.92, 1.71, 7.69, repro,
2011-04-25,1.30, -1.20, -27.69, 1.87, 1.69, 7.52, repro,
2011-04-26,0.74, -2.22, -17.07, 1.88, 1.69, 7.57, repro,
2011-04-27,0.00, -4.37, -11.77, 1.89, 1.73, 7.72, repro,
2011-04-28,0.36, -4.10, -16.33, 1.93, 1.75, 7.86, repro,
2011-04-29,-0.21, -4.06, -18.32, 1.88, 1.69, 7.49, repro,
2011-04-30,-0.61, -2.01, -23.05, 1.87, 1.71, 7.53, repro,
2011-05-01,0.06, -4.08, -25.19, 1.86, 1.70, 7.55, repro,
2011-05-02,0.99, -2.89, -19.79, 1.85, 1.68, 7.49, repro,
2011-05-03,-1.03, -2.86, -21.85, 1.95, 1.77, 7.80, repro,
2011-05-04,0.78, -2.07, -35.85, 1.96, 1.77, 7.88, repro,
2011-05-05,-1.70, -1.73, -20.42, 1.91, 1.69, 7.54, repro,
2011-05-06,-0.46, -0.90, -17.13, 1.94, 1.71, 7.66, repro,
2011-05-07,-0.82, -3.23, -22.72, 1.89, 1.71, 7.59, repro,
2011-05-08,-0.58, -2.51, -19.43, 1.90, 1.69, 7.58, repro,
2011-05-09,0.70, -3.53, -20.68, 1.90, 1.69, 7.53, repro,
2011-05-10,0.41, -1.61, -24.25, 2.04, 1.76, 7.95, repro,
2011-05-11,1.56, -2.17, -20.55, 1.99, 1.78, 7.91, repro,
2011-05-12,0.88, -2.86, -22.08, 1.88, 1.71, 7.64, repro,
2011-05-13,-1.98, -4.00, -13.63, 1.89, 1.71, 7.60, repro,
2011-05-14,0.17, -2.03, -22.67, 1.96, 1.72, 7.84, repro,
2011-05-15,-2.25, -3.39, -2.61, 1.97, 1.72, 7.84, repro,
2011-05-16,-1.03, -2.91, -14.24, 1.93, 1.68, 7.61, repro,
2011-05-17,-1.67, -4.67, -16.71, 1.93, 1.71, 7.76, repro,
2011-05-18,0.48, -2.06, -27.34, 1.92, 1.69, 7.58, repro,
2011-05-19,0.18, -2.48, -23.33, 1.94, 1.71, 7.73, repro,
2011-05-20,1.56, -1.03, -17.08, 1.95, 1.72, 7.87, repro,
2011-05-21,3.41, -3.31, -18.55, 1.98, 1.72, 7.83, repro,
2011-05-22,2.11, -4.04, -18.78, 1.93, 1.69, 7.70, repro,
2011-05-23,1.00, -2.02, -14.73, 1.98, 1.77, 7.92, repro,
2011-05-24,2.10, -2.17, -20.38, 1.96, 1.71, 7.71, repro,
2011-05-25,1.86, -2.49, -22.61, 1.96, 1.71, 7.79, repro,
2011-05-26,0.56, -2.75, -25.96, 1.99, 1.73, 7.90, repro,
2011-05-27,1.89, -0.88, -15.87, 2.01, 1.75, 7.91, repro,
2011-05-28,-0.58, -2.52, -14.03, 1.93, 1.67, 7.62, repro,
2011-05-29,2.30, -3.66, -12.06, 1.94, 1.70, 7.69, repro,
2011-05-30,3.52, -4.28, -23.46, 1.98, 1.72, 7.78, repro,
2011-05-31,2.85, -2.29, -24.91, 1.93, 1.72, 7.77, repro,
2011-06-01,3.14, -3.24, -17.04, 1.97, 1.72, 7.81, repro,
2011-06-02,3.98, 0.30, -11.07, 1.97, 1.73, 7.86, repro,
2011-06-03,0.05, -4.12, -11.72, 1.93, 1.70, 7.70, repro,
2011-06-04,1.06, -2.63, -10.63, 1.90, 1.70, 7.64, repro,
2011-06-05,1.46, -2.18, -6.93, 2.00, 1.71, 7.82, repro,
2011-06-06,4.58, -1.18, -12.21, 2.81, 2.62, 11.52, repro,
2011-06-07,0.91, -0.98, -14.12, 1.92, 1.67, 7.59, repro,
2011-06-08,2.03, -3.35, -12.14, 1.93, 1.72, 7.81, repro,
2011-06-09,-0.54, -1.29, -8.06, 2.02, 1.81, 8.21, repro,
2011-06-10,1.31, -3.37, -9.01, 1.91, 1.70, 7.72, repro,
2011-06-11,-1.16, 0.25, -3.76, 1.99, 1.77, 8.06, repro,
2011-06-12,-1.44, -2.60, 11.69, 1.99, 1.75, 7.97, repro,
2011-06-13,-1.20, -3.53, -20.30, 1.93, 1.70, 7.77, repro,
2011-06-14,0.35, -2.36, -17.23, 1.94, 1.71, 7.86, repro,
2011-06-15,-0.84, -3.25, -9.47, 1.97, 1.74, 7.97, repro,
2011-06-16,2.22, -2.60, -13.19, 2.16, 1.95, 8.74, repro,
2011-06-17,-0.30, -1.58, -10.67, 1.93, 1.71, 7.69, repro,
2011-06-18,0.94, -2.75, -3.83, 1.95, 1.72, 7.81, repro,
2011-06-19,-4.28, -5.29, -2.03, 2.04, 1.81, 8.44, repro,
2011-06-20,2.60, -3.69, -12.09, 2.00, 1.77, 8.09, repro,
2011-06-21,-0.79, -2.07, 0.43, 1.95, 1.68, 7.65, repro,
