PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1402073999 North Latitude, -120.8789025995 East Longitude, 397.71534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-02,-0.70, 1.97, -4.93, 1.89, 1.55, 6.98, supp6,
2019-07-03,-1.15, 2.33, -3.53, 1.91, 1.56, 7.07, supp6,
2019-07-04,-1.28, 2.18, -5.67, 1.91, 1.55, 7.05, supp6,
2019-07-05,-1.00, 1.62, -11.11, 1.90, 1.55, 7.01, supp6,
2019-07-06,0.88, 5.29, -4.37, 1.91, 1.55, 7.02, supp6,
2019-07-07,-0.37, 3.69, -2.96, 1.87, 1.54, 6.94, supp6,
2019-07-08,0.63, 2.58, -5.41, 1.90, 1.54, 7.02, supp6,
2019-07-09,0.82, 2.38, -6.34, 1.90, 1.54, 7.00, supp6,
2019-07-10,-0.29, 3.24, -9.85, 1.89, 1.54, 7.01, supp6,
2019-07-11,0.28, 4.17, -1.66, 1.90, 1.54, 6.99, supp6,
2019-07-12,0.55, 4.05, -7.98, 1.92, 1.58, 7.06, suppl,
2019-07-13,-0.39, 2.61, -7.07, 2.00, 1.65, 7.39, suppl,
2019-07-14,0.42, 2.81, -8.68, 1.95, 1.56, 7.11, supp6,
2019-07-15,0.48, 4.53, -1.66, 1.95, 1.58, 7.18, supp6,
2019-07-16,-0.27, 2.69, -4.68, 1.96, 1.58, 7.16, supp6,
2019-07-17,1.74, 3.46, -4.58, 1.92, 1.60, 7.17, supp6,
2019-07-18,1.44, 3.97, -3.26, 1.92, 1.60, 7.18, supp6,
2019-07-19,0.22, 2.49, -4.39, 1.99, 1.62, 7.26, supp6,
2019-07-20,0.69, 1.75, -4.02, 1.90, 1.57, 7.16, supp6,
2019-07-21,0.47, 3.36, -1.93, 1.97, 1.61, 7.28, supp6,
2019-07-22,0.06, 1.09, -3.49, 1.93, 1.59, 7.13, supp6,
2019-07-23,-0.01, 1.93, -0.94, 1.92, 1.60, 7.12, supp6,
2019-07-24,1.19, 2.92, -6.41, 1.94, 1.62, 7.26, supp6,
2019-07-25,1.21, 1.76, -4.45, 1.90, 1.56, 7.10, supp6,
2019-07-26,-0.15, 3.44, -5.41, 1.96, 1.66, 7.37, suppl,
2019-07-27,0.74, 2.56, -0.75, 1.91, 1.56, 7.08, supp6,
2019-07-28,-0.19, 3.80, -1.45, 1.94, 1.60, 7.14, supp6,
2019-07-29,1.42, 2.01, -10.11, 1.92, 1.55, 7.11, supp6,
2019-07-30,0.61, 1.66, -8.16, 1.89, 1.56, 7.05, supp6,
2019-07-31,0.16, 2.67, -3.63, 1.92, 1.61, 7.14, supp6,
2019-08-01,1.90, 2.33, -8.37, 1.89, 1.55, 6.99, supp6,
2019-08-02,1.73, 1.30, -9.90, 1.92, 1.58, 6.98, supp6,
2019-08-03,-0.12, 1.81, -1.36, 1.89, 1.53, 6.92, supp6,
2019-08-04,-1.36, 2.12, 2.16, 1.88, 1.55, 7.02, supp6,
2019-08-05,0.91, 2.60, 1.88, 1.94, 1.56, 7.20, supp6,
2019-08-06,-0.46, 2.11, 0.02, 1.90, 1.54, 6.99, supp6,
2019-08-07,0.07, 0.57, -9.24, 1.99, 1.61, 7.35, supp6,
2019-08-08,-0.56, 0.98, -6.56, 1.98, 1.60, 7.30, supp6,
2019-08-09,-1.28, 0.15, -7.51, 1.93, 1.59, 7.10, supp6,
2019-08-10,-0.13, 1.52, -7.45, 1.97, 1.62, 7.29, supp6,
2019-08-11,0.18, 2.37, -2.22, 1.99, 1.60, 7.22, supp6,
2019-08-12,0.75, 1.72, -9.17, 1.94, 1.59, 7.12, supp6,
2019-08-13,0.04, 1.49, -4.73, 1.98, 1.62, 7.23, supp6,
2019-08-14,0.58, 1.09, -8.03, 1.89, 1.55, 7.00, supp6,
2019-08-15,1.09, 2.43, -2.75, 1.89, 1.57, 7.06, supp6,
2019-08-16,-0.54, 3.68, 7.91, 1.91, 1.60, 7.18, supp6,
2019-08-17,-0.64, 2.17, 3.53, 1.89, 1.55, 6.97, supp6,
2019-08-18,-0.58, 1.79, -1.80, 1.89, 1.55, 7.00, supp6,
2019-08-19,0.05, 1.83, 1.46, 1.90, 1.56, 7.04, supp6,
2019-08-20,0.49, 1.22, -4.58, 1.87, 1.55, 6.96, supp6,
2019-08-21,-0.75, 1.61, -4.78, 1.88, 1.55, 6.96, supp6,
2019-08-22,-2.21, -1.03, 8.02, 1.89, 1.55, 6.99, supp6,
2019-08-23,-0.15, 1.02, -1.98, 1.95, 1.56, 7.08, supp6,
2019-08-24,1.55, 1.58, 1.02, 1.91, 1.55, 7.05, supp6,
2019-08-25,0.48, 2.43, -1.41, 1.90, 1.56, 7.06, supp6,
2019-08-26,-1.34, 1.49, -2.33, 1.88, 1.55, 7.00, supp6,
2019-08-27,0.47, 2.70, -2.83, 1.90, 1.58, 7.04, supp6,
2019-08-28,-0.16, 2.22, -5.31, 1.98, 1.60, 7.18, supp6,
2019-08-29,-0.25, 2.43, -3.75, 1.97, 1.55, 7.18, supp6,
2019-08-30,0.40, 2.73, -5.63, 1.97, 1.56, 7.21, supp6,
2019-08-31,-1.48, 1.64, -5.33, 1.87, 1.56, 7.00, supp6,
2019-09-01,-2.47, 2.50, 0.52, 1.94, 1.57, 7.13, supp6,
2019-09-02,0.18, 0.64, -3.98, 1.90, 1.53, 6.97, supp6,
2019-09-03,-0.55, 2.24, -2.04, 1.91, 1.54, 7.02, supp6,
2019-09-04,-0.42, 0.75, -6.84, 1.95, 1.59, 7.18, supp6,
2019-09-05,-0.96, 2.13, -7.00, 1.92, 1.60, 7.18, supp6,
2019-09-06,-0.39, 2.57, -2.34, 1.92, 1.60, 7.23, supp6,
2019-09-07,-0.05, 1.17, -8.01, 1.89, 1.55, 7.02, supp6,
2019-09-08,-0.41, 1.52, -5.30, 1.90, 1.55, 7.01, supp6,
2019-09-09,-0.50, 2.53, -1.88, 1.97, 1.59, 7.13, supp6,
2019-09-10,-2.12, 2.03, -5.32, 1.92, 1.59, 7.13, supp6,
2019-09-11,-1.34, 2.52, 0.52, 1.91, 1.60, 7.12, supp6,
2019-09-12,-0.60, 2.99, -0.28, 1.91, 1.56, 7.07, supp6,
2019-09-13,-0.93, 1.64, -6.31, 1.93, 1.59, 7.12, supp6,
2019-09-14,-0.32, 1.70, -4.39, 1.90, 1.54, 7.00, supp6,
2019-09-15,-1.00, 2.24, -2.93, 1.90, 1.54, 6.99, supp6,
2019-09-16,-1.43, 2.18, -0.84, 1.91, 1.59, 7.07, supp6,
2019-09-17,-0.78, 2.11, 4.32, 1.89, 1.56, 7.07, supp6,
2019-09-18,0.38, 2.48, -1.88, 1.88, 1.54, 6.99, supp6,
2019-09-19,-0.43, 3.09, 2.13, 1.89, 1.54, 7.02, supp6,
2019-09-20,0.21, 2.57, -1.13, 1.99, 1.58, 7.26, supp6,
2019-09-21,1.05, 2.62, -2.84, 1.99, 1.58, 7.23, supp6,
2019-09-22,0.69, 2.52, -2.73, 1.87, 1.54, 6.90, supp6,
2019-09-23,0.32, 0.93, -2.19, 1.89, 1.55, 7.00, supp6,
2019-09-24,0.35, 1.85, -2.95, 1.89, 1.54, 7.02, supp6,
2019-09-25,-0.44, 2.08, 3.12, 1.90, 1.53, 6.99, supp6,
2019-09-26,-0.58, 3.05, 0.94, 1.89, 1.55, 7.01, supp6,
2019-09-27,-0.35, 2.07, -0.94, 1.87, 1.53, 6.88, supp6,
2019-09-28,-0.07, 1.90, 1.52, 1.98, 1.58, 7.39, supp6,
2019-09-29,-2.34, 3.45, -2.88, 1.94, 1.57, 7.28, supp6,
2019-09-30,0.19, 1.47, -2.36, 1.89, 1.54, 6.99, supp6,
2019-10-01,-0.82, 2.94, 1.63, 1.97, 1.64, 7.36, supp6,
2019-10-02,-0.95, 3.04, 0.50, 1.93, 1.60, 7.27, supp6,
2019-10-03,-0.30, 2.23, -2.17, 1.92, 1.62, 7.23, supp6,
2019-10-04,0.47, 2.46, -1.03, 1.91, 1.59, 7.13, supp6,
2019-10-05,-0.19, 1.91, -6.81, 1.92, 1.58, 7.06, supp6,
2019-10-06,-0.67, 3.38, 0.04, 1.79, 1.51, 7.23, supp6,
2019-10-07,-0.66, 3.69, -1.78, 1.79, 1.51, 7.24, supp6,
2019-10-08,-0.41, 2.54, -1.20, 1.82, 1.54, 7.28, supp6,
2019-10-09,-0.98, 2.78, 2.78, 1.81, 1.53, 7.26, supp6,
2019-10-10,0.13, 1.72, 1.75, 1.85, 1.60, 7.51, supp6,
2019-10-11,0.47, 2.29, -0.28, 1.81, 1.52, 7.23, supp6,
2019-10-12,-0.62, 2.82, 1.23, 1.82, 1.53, 7.27, supp6,
2019-10-13,-0.35, 3.01, 2.55, 1.83, 1.54, 7.32, supp6,
2019-10-14,-0.24, 2.67, 3.96, 1.83, 1.53, 7.28, supp6,
2019-10-15,-0.68, 3.18, -0.77, 1.82, 1.54, 7.29, supp6,
2019-10-16,-0.35, 3.01, 1.74, 1.81, 1.54, 7.28, supp6,
2019-10-17,-0.23, 2.18, 5.44, 1.83, 1.54, 7.34, supp6,
2019-10-18,-2.89, 3.35, 9.33, 1.82, 1.53, 7.28, supp6,
2019-10-19,0.38, 1.97, 4.43, 1.83, 1.54, 7.34, supp6,
2019-10-20,-0.27, 3.56, 0.92, 1.81, 1.53, 7.28, supp6,
2019-10-21,-0.43, 1.63, 3.57, 1.82, 1.54, 7.31, supp6,
2019-10-22,-0.55, 2.16, 2.09, 1.81, 1.53, 7.26, supp6,
2019-10-23,0.13, 1.59, 1.99, 1.82, 1.52, 7.22, supp6,
2019-10-24,0.33, 3.08, 4.73, 1.82, 1.56, 7.38, supp6,
2019-10-25,-0.32, 3.03, 4.54, 1.82, 1.53, 7.27, supp6,
2019-10-26,0.07, 2.62, 6.09, 1.81, 1.53, 7.23, supp6,
2019-10-27,-0.30, 1.88, 4.93, 1.81, 1.54, 7.27, supp6,
2019-10-28,-0.12, 3.05, 2.61, 1.82, 1.53, 7.25, supp6,
2019-10-29,-0.03, 1.98, 2.64, 1.82, 1.52, 7.25, supp6,
2019-10-30,1.13, 2.55, -0.43, 1.81, 1.53, 7.26, supp6,
2019-10-31,0.94, 2.65, -2.30, 1.84, 1.59, 7.43, supp6,
2019-11-01,-0.58, 2.99, 3.23, 1.84, 1.59, 7.44, supp6,
2019-11-02,-0.61, 2.38, -0.93, 1.83, 1.53, 7.29, supp6,
2019-11-03,-0.17, 2.52, 3.35, 1.83, 1.53, 7.31, supp6,
2019-11-04,0.55, 1.52, 2.07, 1.82, 1.54, 7.31, supp6,
2019-11-05,0.88, 2.09, 3.17, 1.85, 1.57, 7.45, supp6,
2019-11-06,-0.97, 2.21, -1.91, 1.81, 1.53, 7.25, supp6,
2019-11-07,-1.08, 2.71, 3.31, 1.82, 1.53, 7.29, supp6,
2019-11-08,-0.37, 2.81, -0.68, 1.82, 1.53, 7.29, supp6,
2019-11-09,1.04, 2.82, -1.74, 1.82, 1.53, 7.25, supp6,
2019-11-10,1.14, 1.93, 1.72, 1.81, 1.52, 7.19, supp6,
2019-11-11,-0.11, 2.30, -0.68, 1.81, 1.52, 7.18, supp6,
2019-11-12,0.82, 2.14, -2.01, 1.82, 1.53, 7.24, supp6,
2019-11-13,1.03, 2.26, 4.88, 1.86, 1.59, 7.51, supp6,
2019-11-14,0.15, 1.76, 6.47, 1.82, 1.52, 7.26, supp6,
2019-11-15,-0.22, 2.50, 5.52, 1.88, 1.55, 7.42, supp6,
2019-11-16,0.36, 1.32, -0.87, 1.82, 1.55, 7.32, supp6,
2019-11-17,1.05, 1.81, 0.91, 1.83, 1.57, 7.34, supp6,
2019-11-18,1.28, 2.39, 6.46, 1.82, 1.52, 7.24, supp6,
2019-11-19,0.64, 1.31, 17.36, 1.88, 1.59, 7.65, supp6,
2019-11-20,-0.45, 2.22, 11.27, 1.82, 1.54, 7.28, supp6,
2019-11-21,0.16, 1.76, 6.43, 1.85, 1.56, 7.47, supp6,
2019-11-22,-0.01, 2.71, 6.58, 1.84, 1.52, 7.23, supp6,
2019-11-23,0.91, 2.39, 6.50, 1.80, 1.52, 7.19, supp6,
2019-11-24,-0.11, 3.21, 6.67, 1.82, 1.52, 7.25, supp6,
2019-11-25,0.53, 1.34, 7.35, 1.83, 1.54, 7.30, supp6,
2019-11-26,0.67, 1.90, 3.83, 1.82, 1.53, 7.27, supp6,
2019-11-27,-1.54, 1.55, 5.62, 1.87, 1.57, 7.46, supp6,
2019-11-28,-0.16, 2.14, 6.84, 1.82, 1.54, 7.30, supp6,
2019-11-29,-0.71, 1.21, 6.67, 1.82, 1.53, 7.23, supp6,
2019-11-30,0.11, 2.29, -1.52, 1.83, 1.54, 7.29, supp6,
2019-12-01,-0.58, 2.99, 6.45, 1.83, 1.54, 7.31, supp6,
2019-12-02,2.37, 1.90, 3.36, 1.85, 1.55, 7.37, supp6,
2019-12-03,1.34, 3.55, 4.24, 1.84, 1.54, 7.33, supp6,
2019-12-04,0.39, 1.83, 2.49, 1.84, 1.58, 7.50, supp6,
2019-12-05,-0.38, 3.04, 2.79, 1.81, 1.53, 7.21, supp6,
2019-12-06,-1.07, 2.22, -0.69, 1.82, 1.54, 7.31, supp6,
2019-12-07,-1.75, -1.95, 4.55, 1.85, 1.57, 7.44, supp6,
2019-12-08,0.75, 3.69, 10.06, 1.86, 1.58, 7.52, supp6,
2019-12-09,0.62, 1.77, -4.17, 1.84, 1.55, 7.35, supp6,
2019-12-10,0.48, 3.03, -2.37, 1.83, 1.55, 7.31, supp6,
2019-12-11,0.17, 2.64, -6.02, 1.81, 1.55, 7.28, supp6,
2019-12-12,1.33, 1.98, -1.57, 1.84, 1.55, 7.37, supp6,
2019-12-13,1.20, 1.72, -7.14, 1.83, 1.55, 7.35, supp6,
2019-12-14,-0.09, 3.15, -4.35, 1.92, 1.63, 7.67, supp6,
2019-12-15,-0.29, 3.08, 2.04, 1.83, 1.55, 7.32, supp6,
2019-12-16,-0.20, 2.06, -0.52, 1.82, 1.54, 7.26, supp6,
2019-12-17,0.32, 2.18, -3.13, 1.80, 1.54, 7.22, supp6,
2019-12-18,1.22, 2.26, -1.35, 1.84, 1.55, 7.37, supp6,
2019-12-19,0.59, 2.84, -3.30, 1.85, 1.56, 7.44, supp6,
2019-12-20,-0.78, 3.13, -5.58, 1.84, 1.57, 7.44, supp6,
2019-12-21,0.21, 2.65, -1.59, 1.82, 1.54, 7.29, supp6,
2019-12-22,0.95, 4.71, 3.34, 1.86, 1.58, 7.48, supp6,
2019-12-23,0.52, 2.62, -1.53, 1.81, 1.54, 7.26, supp6,
2019-12-24,0.24, 1.95, -6.28, 1.83, 1.55, 7.38, supp6,
2019-12-25,0.89, 2.56, -2.36, 1.84, 1.55, 7.37, supp6,
2019-12-26,0.89, 3.00, 5.18, 1.83, 1.55, 7.33, supp6,
2019-12-27,1.69, 2.78, 1.04, 1.83, 1.54, 7.29, supp6,
2019-12-28,1.28, 3.19, -3.50, 1.82, 1.53, 7.25, supp6,
2019-12-29,1.14, 3.27, -2.67, 1.83, 1.54, 7.31, supp6,
2019-12-30,0.82, 3.56, -2.85, 1.82, 1.55, 7.32, supp6,
2019-12-31,1.29, 3.34, -1.69, 1.82, 1.55, 7.31, supp6,
2020-01-01,2.50, 1.86, -1.02, 1.83, 1.55, 7.33, supp6,
2020-01-02,1.02, 2.71, -0.64, 1.84, 1.56, 7.37, supp6,
2020-01-03,1.70, 3.39, -2.81, 1.86, 1.58, 7.52, supp6,
2020-01-04,1.61, 4.18, -1.18, 1.86, 1.58, 7.51, supp6,
2020-01-05,1.53, 4.23, -11.62, 1.90, 1.60, 7.60, supp6,
2020-01-06,2.30, 3.61, -19.40, 1.88, 1.58, 7.45, supp6,
2020-01-07,2.48, 4.22, -10.47, 1.87, 1.58, 7.42, supp6,
2020-01-08,1.36, 4.16, -6.71, 1.82, 1.55, 7.31, supp6,
2020-01-09,1.98, 3.56, -6.42, 1.90, 1.57, 7.51, supp6,
2020-01-10,2.26, 3.97, -14.50, 1.88, 1.57, 7.43, supp6,
2020-01-11,0.73, 3.84, -12.15, 1.81, 1.53, 7.23, supp6,
2020-01-12,1.83, 3.88, -10.77, 1.83, 1.54, 7.29, supp6,
2020-01-13,2.30, 3.64, -9.67, 1.83, 1.54, 7.27, supp6,
2020-01-14,2.54, 4.29, -9.02, 1.79, 1.50, 7.11, supp6,
2020-01-15,1.72, 4.04, -5.85, 1.79, 1.51, 7.17, supp6,
2020-01-16,0.97, 4.19, -6.86, 1.86, 1.54, 7.24, supp6,
2020-01-17,1.18, 4.22, -7.18, 1.86, 1.55, 7.31, supp6,
2020-01-18,0.70, 4.75, -8.30, 1.81, 1.51, 7.23, supp6,
2020-01-19,2.15, 4.40, -8.44, 1.81, 1.51, 7.18, supp6,
2020-01-20,1.69, 3.44, -10.08, 1.81, 1.52, 7.23, supp6,
2020-01-21,1.58, 3.71, -9.95, 1.80, 1.50, 7.14, supp6,
2020-01-22,1.94, 3.76, -11.75, 1.79, 1.51, 7.18, supp6,
2020-01-23,0.80, 4.37, -5.27, 1.81, 1.51, 7.22, supp6,
2020-01-24,0.85, 4.85, -5.22, 1.80, 1.51, 7.18, supp6,
2020-01-25,2.22, 5.06, -7.25, 1.80, 1.51, 7.20, supp6,
2020-01-26,1.42, 4.68, -8.54, 1.81, 1.53, 7.30, supp6,
2020-01-27,1.41, 4.40, -10.27, 1.78, 1.50, 7.12, supp6,
2020-01-28,0.20, 6.12, -6.28, 1.80, 1.51, 7.14, supp6,
2020-01-29,1.74, 4.47, -8.04, 1.83, 1.51, 7.24, supp6,
2020-01-30,2.28, 4.38, -2.78, 1.81, 1.52, 7.27, supp6,
2020-01-31,1.63, 5.21, -10.44, 1.81, 1.51, 7.15, supp6,
2020-02-01,2.69, 5.04, -8.02, 1.79, 1.51, 7.12, supp6,
2020-02-02,1.37, 4.69, -8.67, 1.79, 1.51, 7.16, supp6,
2020-02-03,1.32, 4.47, -5.73, 1.80, 1.50, 7.14, supp6,
2020-02-04,1.91, 4.19, -7.20, 1.81, 1.51, 7.18, supp6,
2020-02-05,1.79, 5.21, -7.08, 1.81, 1.54, 7.28, supp6,
2020-02-06,1.84, 5.50, -2.58, 1.80, 1.52, 7.22, supp6,
2020-02-07,0.32, 4.59, -7.55, 1.80, 1.51, 7.13, supp6,
2020-02-08,0.39, 3.86, -7.92, 1.79, 1.51, 7.12, supp6,
2020-02-09,0.23, 4.76, -3.37, 1.81, 1.54, 7.22, supp6,
2020-02-10,0.50, 2.97, -4.68, 1.82, 1.52, 7.24, supp6,
2020-02-11,1.17, 3.91, -8.32, 1.81, 1.53, 7.24, supp6,
2020-02-12,0.86, 4.21, -4.36, 1.80, 1.50, 7.14, supp6,
2020-02-13,0.78, 4.35, -10.80, 1.81, 1.54, 7.28, supp6,
2020-02-14,0.62, 4.30, -3.02, 1.82, 1.54, 7.28, supp6,
2020-02-15,1.48, 3.86, -10.84, 1.82, 1.51, 7.24, supp6,
2020-02-16,1.17, 3.59, -12.46, 1.81, 1.51, 7.26, supp6,
2020-02-17,0.23, 4.20, -10.80, 1.80, 1.51, 7.21, supp6,
2020-02-18,1.73, 5.20, -6.97, 1.78, 1.49, 7.11, supp6,
2020-02-19,0.49, 4.01, -7.14, 1.77, 1.49, 7.09, supp6,
2020-02-20,1.59, 4.28, -8.80, 1.82, 1.55, 7.31, supp6,
2020-02-21,1.62, 5.12, -4.64, 1.81, 1.54, 7.33, supp6,
2020-02-22,1.30, 4.22, -9.96, 1.79, 1.50, 7.15, supp6,
2020-02-23,1.39, 4.11, -8.16, 1.80, 1.50, 7.15, supp6,
2020-02-24,0.38, 4.26, -13.81, 1.78, 1.49, 7.11, supp6,
2020-02-25,-0.67, 4.78, -9.47, 1.79, 1.50, 7.14, supp6,
2020-02-26,0.92, 4.73, -9.08, 1.79, 1.51, 7.18, supp6,
2020-02-27,1.11, 4.66, -8.92, 1.78, 1.50, 7.11, supp6,
2020-02-28,-0.05, 3.79, -2.89, 1.80, 1.50, 7.19, supp6,
2020-02-29,-0.36, 3.55, -5.12, 1.79, 1.51, 7.19, supp6,
2020-03-01,-0.76, 3.65, -3.71, 1.78, 1.49, 7.11, supp6,
2020-03-02,1.03, 3.38, -4.37, 1.78, 1.49, 7.09, supp6,
2020-03-03,0.67, 4.07, -1.32, 1.78, 1.50, 7.11, supp6,
2020-03-04,0.61, 3.43, -7.15, 1.78, 1.50, 7.11, supp6,
2020-03-05,-0.42, 3.74, -8.51, 1.79, 1.50, 7.16, supp6,
2020-03-06,-0.11, 3.84, -7.52, 1.79, 1.49, 7.12, supp6,
2020-03-07,0.67, 3.45, -6.63, 1.79, 1.49, 7.09, supp6,
2020-03-08,-0.55, 3.35, -7.07, 1.79, 1.50, 7.14, supp6,
2020-03-09,-0.14, 4.30, -3.84, 1.78, 1.49, 7.07, supp6,
2020-03-10,0.21, 3.46, -7.24, 1.84, 1.55, 7.37, supp6,
2020-03-11,0.05, 4.71, -4.25, 1.83, 1.53, 7.27, supp6,
2020-03-12,-0.16, 3.65, -10.58, 1.84, 1.53, 7.28, supp6,
2020-03-13,-0.53, 3.78, -6.61, 1.82, 1.53, 7.27, supp6,
2020-03-14,-0.90, 3.85, -12.69, 1.82, 1.53, 7.23, supp6,
2020-03-15,-1.80, 2.08, -10.62, 1.82, 1.53, 7.26, supp6,
2020-03-16,-1.82, 3.87, -6.85, 1.81, 1.52, 7.18, supp6,
2020-03-17,-1.27, 3.89, -2.10, 1.83, 1.53, 7.26, supp6,
2020-03-18,-1.37, 3.93, -7.14, 1.81, 1.53, 7.24, supp6,
2020-03-19,1.06, 4.75, -6.52, 2.02, 1.66, 7.98, supp6,
2020-03-20,-0.11, 3.91, -12.22, 1.87, 1.60, 7.61, supp6,
2020-03-21,0.31, 4.60, -10.30, 1.83, 1.56, 7.33, supp6,
2020-03-22,-1.75, 5.05, -12.15, 1.82, 1.54, 7.27, supp6,
2020-03-23,-1.07, 3.08, -9.06, 1.83, 1.54, 7.31, supp6,
2020-03-24,-1.08, 4.36, -11.88, 1.81, 1.53, 7.23, supp6,
2020-03-25,-0.74, 4.32, -10.26, 1.82, 1.53, 7.27, supp6,
2020-03-26,-1.08, 3.39, -3.52, 1.82, 1.52, 7.19, supp6,
2020-03-27,-1.10, 3.75, -1.68, 1.83, 1.53, 7.24, supp6,
2020-03-28,-0.21, 3.96, -13.82, 1.81, 1.52, 7.15, supp6,
2020-03-29,-0.47, 3.78, -8.94, 1.81, 1.51, 7.15, supp6,
2020-03-30,-0.80, 3.66, -13.95, 1.80, 1.51, 7.14, supp6,
2020-03-31,-0.33, 3.09, -15.29, 1.79, 1.51, 7.13, supp6,
2020-04-01,-0.57, 3.74, -11.73, 1.81, 1.52, 7.17, supp6,
2020-04-02,-1.17, 2.97, -12.43, 1.81, 1.51, 7.16, supp6,
2020-04-03,-0.45, 4.32, -9.69, 1.80, 1.52, 7.13, supp6,
2020-04-04,-0.70, 3.33, -11.54, 1.81, 1.51, 7.14, supp6,
2020-04-05,-1.31, 4.28, -2.96, 1.80, 1.52, 7.16, supp6,
2020-04-06,-0.65, 3.10, -7.28, 1.80, 1.51, 7.12, supp6,
2020-04-07,-0.09, 3.81, -10.53, 1.80, 1.51, 7.14, supp6,
2020-04-08,-0.32, 4.31, -7.22, 1.80, 1.52, 7.16, supp6,
2020-04-09,-0.43, 3.70, -9.84, 1.79, 1.51, 7.07, supp6,
2020-04-10,0.93, 3.81, -5.36, 1.81, 1.52, 7.16, final,
2020-04-11,-0.63, 3.09, -8.09, 1.80, 1.51, 7.09, final,
2020-04-12,-1.13, 3.90, -7.34, 1.84, 1.54, 7.16, supp6,
2020-04-13,-0.03, 2.93, -8.81, 1.86, 1.55, 7.21, supp6,
2020-04-14,-0.90, 4.10, -9.28, 1.82, 1.52, 7.15, supp6,
2020-04-15,-0.87, 4.22, -9.54, 1.80, 1.51, 7.11, supp6,
2020-04-16,-0.78, 2.71, -8.19, 1.80, 1.52, 7.13, supp6,
2020-04-17,0.15, 2.99, -5.81, 1.80, 1.51, 7.12, supp6,
2020-04-18,0.00, 3.67, 0.65, 1.79, 1.51, 7.07, supp6,
2020-04-19,0.18, 4.50, -2.25, 1.80, 1.50, 7.06, supp6,
2020-04-20,-0.01, 3.83, 0.46, 1.84, 1.53, 7.26, supp6,
2020-04-21,-0.32, 3.24, -5.37, 1.80, 1.51, 7.12, supp6,
2020-04-22,0.05, 4.03, -9.00, 1.80, 1.51, 7.10, supp6,
2020-04-23,-1.16, 3.60, -5.35, 1.84, 1.53, 7.18, supp6,
2020-04-24,-0.87, 3.69, -7.05, 1.84, 1.52, 7.14, supp6,
2020-04-25,-1.02, 4.60, -8.13, 1.80, 1.50, 7.06, supp6,
2020-04-26,-1.07, 3.87, -6.53, 1.80, 1.48, 7.06, supp6,
2020-04-27,-1.19, 4.81, -3.19, 1.79, 1.48, 7.04, supp6,
2020-04-28,0.23, 3.04, -3.12, 1.78, 1.47, 6.99, supp6,
2020-04-29,-0.15, 2.93, -7.68, 1.78, 1.47, 6.98, supp6,
2020-04-30,-0.13, 3.58, -5.87, 1.78, 1.47, 7.00, supp6,
2020-05-01,0.96, 3.08, 0.44, 1.78, 1.47, 6.97, supp6,
2020-05-02,-0.47, 3.98, -6.53, 1.79, 1.48, 7.06, supp6,
2020-05-03,0.52, 3.28, -1.72, 1.79, 1.48, 7.03, supp6,
2020-05-04,1.03, 3.15, -5.73, 1.79, 1.47, 7.01, supp6,
2020-05-05,-0.64, 3.27, -5.55, 1.81, 1.53, 7.16, supp6,
2020-05-06,0.56, 3.74, -12.05, 1.78, 1.48, 7.05, supp6,
2020-05-07,0.74, 3.34, -6.14, 1.79, 1.48, 7.08, supp6,
2020-05-08,-0.83, 3.04, -4.43, 1.83, 1.52, 7.17, supp6,
2020-05-09,0.03, 4.08, -8.86, 1.82, 1.53, 7.24, supp6,
2020-05-10,0.82, 3.54, -7.75, 1.82, 1.53, 7.25, supp6,
2020-05-11,-0.96, 2.82, -6.56, 1.80, 1.48, 7.09, supp6,
2020-05-12,0.90, 3.01, -3.79, 1.82, 1.49, 7.17, supp6,
2020-05-13,0.56, 3.62, -6.71, 1.79, 1.48, 7.08, supp6,
2020-05-14,0.86, 3.79, -6.51, 1.80, 1.51, 7.14, supp6,
2020-05-15,-0.94, 4.68, -8.07, 1.82, 1.51, 7.17, supp6,
2020-05-16,-2.58, 3.69, -1.75, 1.79, 1.48, 7.08, supp6,
2020-05-17,0.78, 3.18, -8.26, 1.83, 1.50, 7.20, supp6,
2020-05-18,-1.72, 2.70, -6.45, 1.83, 1.49, 7.18, supp6,
2020-05-19,-0.09, 4.22, -3.69, 1.80, 1.49, 7.09, supp6,
2020-05-20,1.06, 4.11, -8.99, 1.80, 1.47, 7.03, supp6,
2020-05-21,-0.03, 4.23, -5.76, 1.79, 1.47, 7.00, supp6,
2020-05-22,0.42, 3.39, 2.28, 1.85, 1.50, 7.30, supp6,
2020-05-23,0.42, 4.24, -1.34, 1.83, 1.51, 7.23, supp6,
2020-05-24,-0.44, 5.07, -3.70, 1.82, 1.50, 7.17, supp6,
2020-05-25,0.96, 5.08, -3.64, 1.82, 1.48, 7.06, supp6,
2020-05-26,0.55, 4.85, -1.15, 1.79, 1.48, 7.00, supp6,
2020-05-27,0.46, 4.75, -1.71, 1.82, 1.49, 7.12, supp6,
2020-05-28,-1.67, 4.99, 0.06, 1.89, 1.54, 7.40, supp6,
