PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC72
Station name,DonnellyC_AK2002
Begin Date, 2007-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6950582403 North Latitude, -145.8876966380 East Longitude, 558.83375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-02,-2.32, 3.83, 21.21, 2.48, 1.65, 8.43, repro,
2016-10-03,-2.45, 3.92, 18.80, 2.46, 1.62, 8.36, repro,
2016-10-04,-2.60, 4.35, 15.10, 2.81, 1.84, 9.52, repro,
2016-10-05,0.59, 4.91, 4.18, 2.44, 1.60, 8.18, repro,
2016-10-06,-0.51, 3.70, 6.53, 2.42, 1.59, 8.08, repro,
2016-10-07,-1.14, 4.13, 7.57, 2.39, 1.57, 7.97, repro,
2016-10-08,-3.31, 5.11, 19.42, 2.44, 1.58, 8.16, repro,
2016-10-09,-3.21, 4.59, 12.58, 2.47, 1.64, 8.33, repro,
2016-10-10,-1.54, 4.46, 10.89, 2.53, 1.62, 8.37, repro,
2016-10-11,-1.95, 5.02, 12.78, 2.49, 1.67, 8.45, repro,
2016-10-12,-2.09, 3.97, 15.26, 2.43, 1.59, 8.21, repro,
2016-10-13,-3.46, 2.14, 12.87, 3.41, 2.25, 11.37, repro,
2016-10-14,-1.56, 4.69, 17.15, 2.64, 1.70, 8.94, repro,
2016-10-15,-0.48, 3.32, 22.21, 2.44, 1.60, 8.15, repro,
2016-10-16,0.86, 3.06, 13.89, 2.39, 1.55, 7.95, repro,
2016-10-17,-1.47, 3.33, 17.13, 2.58, 1.68, 8.52, repro,
2016-10-18,-1.56, 2.88, 25.85, 2.41, 1.57, 8.12, repro,
2016-10-19,-4.53, 4.50, 16.77, 2.37, 1.55, 7.97, repro,
2016-10-20,-4.58, 3.51, 29.95, 2.38, 1.54, 7.93, repro,
2016-10-21,-0.46, 3.80, 16.25, 2.36, 1.55, 7.87, repro,
2016-10-22,-0.05, 2.81, 4.26, 2.46, 1.59, 8.27, repro,
2016-10-23,1.44, 3.00, -3.58, 2.45, 1.62, 8.27, repro,
2016-10-24,-2.35, 4.43, 15.52, 2.50, 1.63, 8.43, repro,
2016-10-25,-2.54, 4.82, 14.19, 2.76, 1.76, 9.00, repro,
2016-10-26,-1.40, 5.34, 17.54, 2.77, 1.79, 9.08, repro,
2016-10-27,-1.62, 3.89, 22.10, 2.49, 1.64, 8.42, repro,
2016-10-28,-1.81, 3.34, 13.58, 2.48, 1.63, 8.25, repro,
2016-10-29,-3.35, 4.44, 20.34, 2.71, 1.81, 9.10, repro,
2016-10-30,-4.34, 3.77, 26.89, 2.50, 1.64, 8.51, repro,
2016-10-31,-5.20, 4.81, 19.44, 2.47, 1.64, 8.36, repro,
2016-11-01,-3.73, 4.57, 27.13, 2.46, 1.61, 8.29, repro,
2016-11-02,-3.19, 3.75, 20.47, 2.44, 1.59, 8.30, repro,
2016-11-03,-3.39, 3.00, 26.45, 2.62, 1.74, 8.91, repro,
2016-11-04,-1.78, 3.60, 27.12, 2.38, 1.57, 7.97, repro,
2016-11-05,-2.46, 2.82, 31.72, 2.40, 1.57, 8.08, repro,
2016-11-06,-3.85, 4.38, 29.69, 2.39, 1.56, 7.94, repro,
2016-11-07,-0.99, 3.29, 24.13, 2.40, 1.56, 7.97, repro,
2016-11-08,-1.62, 1.06, 26.31, 2.44, 1.57, 8.06, repro,
2016-11-09,1.63, 1.05, 25.75, 2.61, 1.66, 8.64, repro,
2016-11-10,-6.43, 1.61, 27.34, 2.71, 1.78, 9.20, repro,
2016-11-11,-5.97, 2.08, 29.04, 2.45, 1.61, 8.24, repro,
2016-11-12,-2.26, 2.45, 29.93, 2.44, 1.62, 8.19, repro,
2016-11-13,-1.12, 3.18, 21.02, 2.46, 1.60, 8.18, repro,
2016-11-14,-3.61, 3.33, 32.38, 2.52, 1.62, 8.33, repro,
2016-11-15,-4.06, 2.48, 24.62, 2.44, 1.61, 8.23, repro,
2016-11-16,-3.38, 3.55, 16.85, 2.37, 1.55, 7.89, repro,
2016-11-17,-2.79, 3.18, 9.70, 2.36, 1.56, 7.87, repro,
2016-11-18,-1.60, 3.01, 11.59, 2.43, 1.57, 8.11, repro,
2016-11-19,-2.57, 0.88, 20.56, 2.39, 1.55, 7.95, repro,
2016-11-20,-5.56, 2.36, 26.74, 2.38, 1.55, 7.93, repro,
2016-11-21,-1.76, 1.13, 24.70, 2.38, 1.55, 7.90, repro,
2016-11-22,-2.42, 1.02, 24.99, 2.42, 1.57, 8.07, repro,
2016-11-23,-3.03, 2.27, 25.58, 2.37, 1.56, 7.94, repro,
2016-11-24,-1.23, 0.54, 27.06, 2.62, 1.76, 9.00, repro,
2016-11-25,-4.94, 2.29, 26.74, 2.42, 1.59, 8.15, repro,
2016-11-26,-4.57, 2.49, 32.66, 2.46, 1.61, 8.17, repro,
2016-11-27,-3.69, 1.33, 35.47, 2.48, 1.59, 8.14, repro,
2016-11-28,-0.85, 1.76, 25.51, 2.41, 1.57, 8.04, repro,
2016-11-29,-2.46, 1.33, 22.46, 2.42, 1.57, 8.08, repro,
2016-11-30,-2.30, 3.46, 25.41, 2.50, 1.61, 8.25, repro,
2016-12-01,-1.67, 4.49, 20.16, 2.47, 1.61, 8.23, repro,
2016-12-02,-4.34, 1.96, 25.98, 2.51, 1.61, 8.28, repro,
2016-12-03,-4.65, 3.16, 24.94, 2.48, 1.61, 8.25, repro,
2016-12-04,-3.09, 1.29, 2.46, 2.45, 1.59, 8.18, repro,
2016-12-05,-3.10, 3.27, -0.62, 2.49, 1.63, 8.38, repro,
2016-12-06,-6.71, 3.61, 3.61, 2.54, 1.64, 8.47, repro,
2016-12-07,-4.92, 4.79, 10.10, 2.51, 1.62, 8.47, repro,
2016-12-08,-5.95, 3.96, 5.15, 2.48, 1.61, 8.35, repro,
2016-12-09,-1.46, 1.86, -5.11, 2.55, 1.66, 8.56, repro,
2016-12-10,-4.18, 1.51, -1.02, 2.53, 1.65, 8.49, repro,
2016-12-11,-4.07, 1.72, 0.63, 2.45, 1.62, 8.23, repro,
2016-12-12,-4.28, 2.26, 5.37, 2.51, 1.62, 8.35, repro,
2016-12-13,-6.67, 2.33, 4.68, 2.47, 1.59, 8.18, repro,
2016-12-14,-5.08, 0.96, 10.52, 2.45, 1.60, 8.15, repro,
2016-12-15,-4.86, 1.14, 6.44, 2.41, 1.57, 8.10, repro,
2016-12-16,-6.74, 3.30, 14.08, 2.42, 1.56, 8.02, repro,
2016-12-17,-4.48, 2.56, 24.61, 2.44, 1.63, 8.23, repro,
2016-12-18,-2.97, 3.96, 23.60, 2.38, 1.57, 8.00, repro,
2016-12-19,-3.63, 1.70, 31.09, 2.50, 1.61, 8.24, repro,
2016-12-20,-4.19, 1.87, 29.41, 2.40, 1.54, 7.95, repro,
2016-12-21,-3.93, 2.20, 23.90, 2.55, 1.63, 8.31, repro,
2016-12-22,-3.47, 2.20, 24.05, 2.53, 1.66, 8.41, repro,
2016-12-23,-4.47, 3.34, 24.56, 2.41, 1.57, 7.98, repro,
2016-12-24,-5.13, 2.60, 24.91, 2.40, 1.56, 8.02, repro,
2016-12-25,-4.96, 2.22, 23.32, 2.44, 1.64, 8.22, repro,
2016-12-26,-1.54, 2.11, 34.20, 2.43, 1.57, 8.05, repro,
2016-12-27,-4.69, 2.12, 28.27, 2.39, 1.56, 7.95, repro,
2016-12-28,-3.02, 2.41, 21.55, 2.43, 1.61, 8.07, repro,
2016-12-29,-3.23, 2.07, 22.11, 2.38, 1.57, 7.98, repro,
2016-12-30,-2.06, 2.06, 28.43, 2.39, 1.56, 8.02, repro,
2016-12-31,-3.93, 2.43, 8.56, 2.54, 1.66, 8.34, repro,
2017-01-01,-4.28, 3.96, 12.67, 2.42, 1.59, 8.13, repro,
2017-01-02,-3.46, 2.82, 3.23, 2.44, 1.58, 8.06, repro,
2017-01-03,-3.84, 2.80, 3.72, 2.40, 1.60, 8.07, repro,
2017-01-04,-4.06, 2.09, 2.26, 2.36, 1.55, 7.86, repro,
2017-01-05,-4.10, 3.82, 1.12, 2.40, 1.54, 7.85, repro,
2017-01-06,-3.31, 2.65, -7.29, 2.39, 1.56, 7.96, repro,
2017-01-07,-3.60, 2.44, -0.32, 2.40, 1.54, 7.96, repro,
2017-01-08,-3.56, 1.73, 1.05, 2.59, 1.64, 8.39, repro,
2017-01-09,-2.83, 1.57, 6.88, 2.35, 1.53, 7.88, repro,
2017-01-10,-1.82, 1.77, 10.59, 2.41, 1.58, 8.14, repro,
2017-01-11,-3.14, 1.72, 6.96, 2.41, 1.57, 8.02, repro,
2017-01-12,-4.00, 1.72, 3.52, 2.36, 1.55, 7.92, repro,
2017-01-13,-0.50, 1.78, 23.10, 2.36, 1.54, 7.87, repro,
2017-01-14,-3.86, 3.18, 31.05, 2.39, 1.56, 8.03, repro,
2017-01-15,0.19, 3.26, 27.00, 2.48, 1.59, 8.34, repro,
2017-01-16,-2.46, 2.79, 11.72, 2.47, 1.59, 8.26, repro,
2017-01-17,-6.08, 4.86, -10.45, 2.58, 1.67, 8.94, repro,
2017-01-18,-3.82, 3.79, -16.20, 2.84, 1.79, 9.63, repro,
2017-01-19,-3.50, 5.35, -31.21, 2.56, 1.67, 8.71, repro,
2017-01-20,-2.40, 0.35, -28.89, 2.49, 1.60, 8.32, repro,
2017-01-21,-3.68, 4.69, -11.02, 2.44, 1.59, 8.23, repro,
2017-01-22,-4.58, 3.27, -18.72, 2.39, 1.57, 8.01, repro,
2017-01-23,-3.64, 4.56, -11.64, 2.39, 1.59, 8.07, repro,
2017-01-24,-11.11, 4.76, 23.41, 2.44, 1.61, 8.16, repro,
2017-01-25,-7.25, 1.41, 25.87, 2.46, 1.61, 8.20, repro,
2017-01-26,1.19, 2.52, 15.96, 2.47, 1.63, 8.21, repro,
2017-01-27,-1.71, 4.40, 16.92, 2.38, 1.60, 8.08, repro,
2017-01-28,-1.05, 2.96, 17.08, 2.35, 1.56, 7.92, repro,
2017-01-29,-3.19, 2.69, 2.52, 2.38, 1.56, 7.92, repro,
2017-01-30,-3.70, 2.76, -1.86, 2.41, 1.56, 7.96, repro,
2017-01-31,-3.56, 2.05, 6.86, 2.49, 1.62, 8.42, repro,
2017-02-01,-3.19, 4.05, -1.58, 2.39, 1.59, 8.04, repro,
2017-02-02,-1.35, 1.81, -9.85, 2.45, 1.61, 8.16, repro,
2017-02-03,-2.33, 1.29, -6.95, 2.40, 1.56, 8.11, repro,
2017-02-04,-3.56, 2.84, 5.57, 2.37, 1.55, 7.93, repro,
2017-02-05,-1.78, 3.10, 4.89, 2.42, 1.55, 7.94, repro,
2017-02-06,-0.65, 3.24, 6.43, 2.36, 1.54, 7.86, repro,
2017-02-07,-2.28, 2.22, 4.31, 2.42, 1.57, 8.09, repro,
2017-02-08,-2.79, 1.76, 6.00, 2.40, 1.58, 8.03, repro,
2017-02-09,-3.03, 1.56, 15.26, 2.35, 1.54, 7.86, repro,
2017-02-10,-2.93, 2.86, 14.02, 2.35, 1.54, 7.82, repro,
2017-02-11,-1.79, 3.71, 6.85, 2.42, 1.56, 8.04, repro,
2017-02-12,-1.29, 2.79, 12.46, 2.41, 1.58, 8.03, repro,
2017-02-13,0.69, 2.68, 11.15, 2.37, 1.59, 8.02, repro,
2017-02-14,1.58, 5.23, 27.81, 2.42, 1.61, 8.24, repro,
2017-02-15,-0.24, 3.57, 22.51, 2.39, 1.58, 8.09, repro,
2017-02-16,-2.13, 1.18, 35.08, 2.40, 1.58, 8.08, repro,
2017-02-17,-0.42, 5.71, 20.30, 2.47, 1.65, 8.39, repro,
2017-02-18,-1.30, 3.70, 8.43, 2.37, 1.58, 8.04, repro,
2017-02-19,-0.39, 2.64, 10.11, 2.38, 1.57, 7.93, repro,
2017-02-20,-2.84, 2.93, 15.75, 2.39, 1.54, 7.92, repro,
2017-02-21,-2.26, 3.06, 7.62, 2.34, 1.52, 7.73, repro,
2017-02-22,-3.43, 3.91, 11.09, 2.39, 1.55, 7.96, repro,
2017-02-23,-1.56, 3.46, -2.56, 2.37, 1.56, 7.94, repro,
2017-02-24,-0.95, 2.03, -4.09, 2.38, 1.57, 8.02, repro,
2017-02-25,-1.81, 4.30, 0.26, 2.44, 1.60, 8.20, repro,
2017-02-26,-2.62, 2.06, 6.85, 2.36, 1.53, 7.88, repro,
2017-02-27,-2.18, 3.15, 14.07, 2.41, 1.57, 8.07, repro,
2017-02-28,-1.61, 3.18, 10.59, 2.37, 1.55, 7.98, repro,
2017-03-01,-1.22, 4.55, -2.60, 2.65, 1.76, 8.81, repro,
2017-03-02,-3.61, 0.02, 0.76, 2.63, 1.76, 8.81, repro,
2017-03-03,-2.50, -0.38, 5.47, 2.44, 1.61, 8.34, repro,
2017-03-04,-3.61, 0.19, 11.97, 2.44, 1.61, 8.11, repro,
2017-03-05,0.00, 0.75, 12.49, 2.49, 1.61, 8.14, repro,
2017-03-06,-1.85, 0.44, 7.46, 2.48, 1.64, 8.44, repro,
2017-03-07,-0.17, -0.22, 17.39, 2.42, 1.59, 8.10, repro,
2017-03-08,-2.91, -0.24, 14.51, 2.39, 1.55, 7.94, repro,
2017-03-09,-1.41, 0.05, 6.24, 2.35, 1.56, 7.96, repro,
2017-03-10,-0.99, 3.27, -5.50, 2.41, 1.56, 8.04, repro,
2017-03-11,-1.73, 4.03, 0.12, 2.35, 1.55, 7.88, repro,
2017-03-12,-0.37, 2.14, 6.59, 2.36, 1.56, 7.95, repro,
2017-03-13,-0.15, 2.27, 10.86, 2.35, 1.54, 7.90, repro,
2017-03-14,-0.88, 3.07, 12.43, 2.37, 1.56, 7.89, repro,
2017-03-15,-2.91, 1.49, 12.07, 2.37, 1.54, 7.92, repro,
2017-03-16,-3.43, 2.85, 9.45, 2.46, 1.57, 8.06, repro,
2017-03-17,-0.10, 1.25, 6.66, 2.38, 1.53, 7.87, repro,
2017-03-18,-2.74, 1.77, 15.77, 2.37, 1.56, 7.96, repro,
2017-03-19,-2.44, 2.65, 9.26, 2.37, 1.56, 7.98, repro,
2017-03-20,-1.02, 2.30, 8.23, 2.34, 1.53, 7.85, repro,
2017-03-21,-2.31, 2.51, 3.62, 2.54, 1.64, 8.52, repro,
2017-03-22,-0.79, 3.11, 11.59, 2.54, 1.63, 8.26, repro,
2017-03-23,-1.93, 2.30, 12.87, 2.38, 1.54, 8.00, repro,
2017-03-24,-2.68, 1.60, 11.69, 2.38, 1.58, 8.12, repro,
2017-03-25,-1.81, 1.06, 8.55, 2.32, 1.52, 7.85, repro,
2017-03-26,-1.31, 2.17, 3.49, 2.33, 1.52, 7.81, repro,
2017-03-27,-0.63, 2.89, 3.96, 2.82, 1.81, 9.57, repro,
2017-03-28,0.20, 4.60, 3.97, 2.50, 1.59, 8.24, repro,
2017-03-29,-2.15, 1.09, 12.93, 2.50, 1.60, 8.34, repro,
2017-03-30,0.24, 1.92, 3.10, 2.42, 1.57, 8.16, repro,
2017-03-31,-0.08, 3.01, 8.80, 2.55, 1.67, 8.68, repro,
2017-04-01,2.30, 2.48, 16.24, 2.49, 1.59, 8.32, repro,
2017-04-02,-0.14, 1.29, 11.69, 2.38, 1.56, 8.02, repro,
2017-04-03,-0.68, 2.32, -7.84, 2.39, 1.54, 7.99, repro,
2017-04-04,-1.57, 2.85, -2.56, 2.70, 1.72, 9.02, repro,
2017-04-05,0.11, 2.63, 2.05, 2.36, 1.54, 8.00, repro,
2017-04-06,-2.23, 3.88, 11.92, 2.48, 1.59, 8.28, repro,
2017-04-07,-0.13, 2.59, 3.56, 2.39, 1.55, 7.98, repro,
2017-04-08,-0.36, 3.06, 10.01, 2.38, 1.56, 8.00, repro,
2017-04-09,-0.61, 3.96, 10.50, 2.48, 1.60, 8.30, repro,
2017-04-10,-2.00, 2.35, 2.54, 2.40, 1.55, 8.09, repro,
2017-04-11,-1.08, 2.07, -2.87, 2.44, 1.59, 8.28, repro,
2017-04-12,-1.56, 2.67, -8.31, 2.38, 1.56, 7.97, repro,
2017-04-13,-0.08, 2.45, -7.35, 2.38, 1.57, 8.01, repro,
2017-04-14,-2.38, 2.68, -0.22, 2.46, 1.60, 8.20, repro,
2017-04-15,-2.15, 3.09, -1.62, 2.40, 1.56, 8.04, repro,
2017-04-16,-0.33, 2.84, 1.24, 2.40, 1.57, 8.10, repro,
2017-04-17,-1.82, 2.29, -0.49, 2.37, 1.56, 7.92, repro,
2017-04-18,-0.61, 2.63, -1.11, 2.36, 1.56, 7.91, repro,
2017-04-19,-0.31, 2.75, -1.71, 2.45, 1.63, 8.42, repro,
2017-04-20,-1.20, 2.43, 0.28, 2.52, 1.67, 8.42, repro,
2017-04-21,-2.41, 1.99, -6.47, 2.43, 1.57, 8.09, repro,
2017-04-22,0.64, 1.88, -9.08, 2.91, 1.90, 9.78, repro,
2017-04-23,-0.62, 3.56, -1.60, 2.87, 1.87, 9.84, repro,
2017-04-24,-1.80, 3.66, 0.34, 2.48, 1.63, 8.34, repro,
2017-04-25,-3.03, 4.15, 5.58, 2.52, 1.62, 8.39, repro,
2017-04-26,0.29, 2.11, 6.66, 2.42, 1.57, 8.12, repro,
2017-04-27,-0.63, 2.86, 16.31, 2.55, 1.63, 8.49, repro,
2017-04-28,-0.23, 2.72, -1.73, 2.53, 1.60, 8.41, repro,
2017-04-29,-0.33, 2.04, -5.16, 2.44, 1.60, 8.25, repro,
2017-04-30,1.41, 2.79, 2.25, 2.40, 1.58, 8.10, repro,
2017-05-01,0.66, 2.46, 2.35, 2.42, 1.57, 8.08, repro,
2017-05-02,-0.26, 2.96, 6.21, 2.42, 1.55, 8.15, repro,
2017-05-03,-0.33, 3.32, 1.89, 2.42, 1.56, 8.17, repro,
2017-05-04,-2.05, 3.03, 6.05, 2.46, 1.59, 8.34, repro,
2017-05-05,0.93, 0.96, 5.61, 2.47, 1.62, 8.37, repro,
2017-05-06,-3.10, 3.78, 6.58, 2.42, 1.57, 8.15, repro,
2017-05-07,-1.50, 2.13, 4.61, 2.43, 1.55, 8.10, repro,
2017-05-08,-1.72, 1.27, 5.58, 2.41, 1.58, 8.26, repro,
2017-05-09,-2.58, 3.19, -5.27, 2.56, 1.66, 8.56, repro,
2017-05-10,-0.25, 2.53, -7.14, 2.47, 1.62, 8.45, repro,
2017-05-11,0.30, 1.74, -8.03, 2.51, 1.65, 8.38, repro,
2017-05-12,-1.39, 3.03, -1.29, 2.45, 1.56, 8.17, repro,
2017-05-13,-2.35, 1.84, 6.42, 2.43, 1.60, 8.37, repro,
2017-05-14,-2.91, 1.61, 4.31, 2.48, 1.61, 8.51, repro,
2017-05-15,-1.74, 2.97, 5.06, 2.53, 1.65, 8.71, repro,
2017-05-16,-1.13, 2.86, 10.24, 2.46, 1.62, 8.38, repro,
2017-05-17,-3.18, 4.27, 16.91, 2.44, 1.60, 8.24, repro,
2017-05-18,-1.78, 3.87, 10.44, 2.49, 1.62, 8.53, repro,
2017-05-19,-1.21, 3.45, -6.18, 2.53, 1.64, 8.82, repro,
2017-05-20,-2.91, 2.57, 0.46, 2.69, 1.79, 9.32, repro,
2017-05-21,-0.41, 3.96, 0.17, 2.50, 1.63, 8.38, repro,
2017-05-22,0.65, 2.58, 9.10, 2.47, 1.60, 8.35, repro,
2017-05-23,-2.79, 2.34, 10.35, 2.48, 1.61, 8.26, repro,
2017-05-24,-2.54, 2.24, 7.92, 2.45, 1.60, 8.34, repro,
2017-05-25,-1.94, 4.95, 0.52, 2.43, 1.59, 8.28, repro,
2017-05-26,-1.88, 3.25, 5.06, 2.45, 1.60, 8.30, repro,
2017-05-27,0.58, 4.24, 4.63, 2.44, 1.60, 8.31, repro,
2017-05-28,1.49, 2.25, 1.74, 3.48, 2.24, 11.69, repro,
2017-05-29,-0.22, 2.12, 5.34, 2.53, 1.64, 8.78, repro,
2017-05-30,0.00, 3.33, 5.39, 2.42, 1.58, 8.21, repro,
2017-05-31,-1.18, 2.73, 3.84, 2.41, 1.56, 8.11, repro,
2017-06-01,-1.33, 2.72, 11.77, 2.43, 1.60, 8.33, repro,
2017-06-02,-1.15, 3.99, 14.75, 2.47, 1.61, 8.34, repro,
2017-06-03,-1.01, 3.15, 11.41, 2.49, 1.62, 8.45, repro,
2017-06-04,-2.44, 2.67, 2.21, 2.50, 1.62, 8.34, repro,
2017-06-05,1.68, 3.99, 1.93, 2.43, 1.58, 8.16, repro,
2017-06-06,-1.02, 3.92, 0.01, 2.43, 1.60, 8.31, repro,
2017-06-07,-0.51, 4.47, 11.09, 2.48, 1.63, 8.44, repro,
2017-06-08,-1.50, 3.95, 12.50, 2.46, 1.59, 8.33, repro,
2017-06-09,-1.23, 3.88, 14.66, 2.46, 1.59, 8.33, repro,
2017-06-10,-1.27, 2.13, 19.35, 2.47, 1.60, 8.32, repro,
2017-06-11,0.16, 5.00, 6.29, 2.55, 1.66, 8.55, repro,
2017-06-12,-1.45, 3.59, 13.84, 2.53, 1.64, 8.60, repro,
2017-06-13,-2.35, 4.50, 20.00, 2.50, 1.63, 8.49, repro,
2017-06-14,-0.59, 3.49, 14.16, 2.46, 1.60, 8.29, repro,
2017-06-15,-3.00, 3.46, 15.47, 2.53, 1.64, 8.56, repro,
2017-06-16,-4.09, 3.13, 16.36, 2.69, 1.75, 9.24, repro,
2017-06-17,-0.93, 4.06, 4.25, 2.49, 1.62, 8.42, repro,
2017-06-18,-1.42, 4.19, 1.94, 2.52, 1.64, 8.56, repro,
2017-06-19,-2.12, 2.64, 12.84, 2.49, 1.61, 8.35, repro,
2017-06-20,-1.42, 1.87, 10.14, 2.50, 1.63, 8.46, repro,
2017-06-21,-0.77, 3.20, 1.27, 2.46, 1.62, 8.46, repro,
2017-06-22,-2.92, 4.14, 0.42, 2.46, 1.63, 8.36, repro,
2017-06-23,-3.20, 1.70, 2.91, 2.47, 1.64, 8.46, repro,
2017-06-24,-1.93, 4.13, -2.27, 2.50, 1.67, 8.57, repro,
2017-06-25,-2.00, 2.23, 5.87, 2.49, 1.67, 8.41, repro,
2017-06-26,0.82, 4.19, 10.47, 2.49, 1.63, 8.43, repro,
2017-06-27,-2.77, 4.74, 7.74, 2.49, 1.61, 8.40, repro,
2017-06-28,-1.50, 4.71, 12.22, 2.49, 1.63, 8.46, repro,
2017-06-29,-2.27, 3.07, 9.62, 2.48, 1.64, 8.59, repro,
2017-06-30,-0.73, 5.26, 14.16, 2.52, 1.66, 8.46, repro,
2017-07-01,-1.97, 4.79, 11.62, 2.53, 1.67, 8.71, repro,
2017-07-02,-0.86, 4.34, 3.26, 2.55, 1.66, 8.78, repro,
2017-07-03,0.00, 2.88, 11.24, 2.51, 1.65, 8.51, repro,
2017-07-04,-0.22, 2.59, 7.84, 2.55, 1.71, 8.68, repro,
2017-07-05,-2.69, 1.09, 15.58, 2.49, 1.64, 8.49, repro,
2017-07-06,-3.12, 2.35, 13.82, 2.52, 1.67, 8.51, repro,
2017-07-07,-1.04, 2.87, 5.08, 2.56, 1.66, 8.46, repro,
2017-07-08,-1.72, 3.74, 17.08, 2.48, 1.63, 8.34, repro,
2017-07-09,-3.88, 6.25, 16.08, 2.61, 1.70, 8.99, repro,
2017-07-10,-3.80, 3.05, 23.13, 2.48, 1.64, 8.50, repro,
2017-07-11,-2.13, 4.69, 10.36, 2.55, 1.66, 8.65, repro,
2017-07-12,-1.71, 3.02, 4.19, 2.55, 1.70, 8.87, repro,
2017-07-13,-2.61, 3.59, 2.54, 2.49, 1.62, 8.41, repro,
2017-07-14,-2.12, 4.31, 3.51, 2.48, 1.63, 8.41, repro,
2017-07-15,-4.96, 4.02, 11.35, 2.56, 1.68, 8.73, repro,
2017-07-16,-5.87, 4.69, 11.97, 2.98, 1.97, 10.59, repro,
2017-07-17,-2.95, 4.49, 21.67, 2.77, 1.83, 9.81, repro,
2017-07-18,-3.09, 6.25, 9.23, 2.52, 1.62, 8.51, repro,
2017-07-19,-2.14, 3.63, 16.37, 2.47, 1.61, 8.28, repro,
2017-07-20,-2.35, 3.23, 13.59, 2.46, 1.61, 8.33, repro,
2017-07-21,-3.60, 2.25, 10.03, 2.51, 1.64, 8.52, repro,
2017-07-22,-2.23, 3.59, 15.70, 2.52, 1.66, 8.52, repro,
2017-07-23,-0.30, 4.12, 7.38, 2.57, 1.69, 8.88, repro,
2017-07-24,-3.26, 6.07, 12.74, 2.52, 1.62, 8.60, repro,
2017-07-25,-3.22, 3.10, 13.40, 2.47, 1.62, 8.41, repro,
2017-07-26,-4.10, 3.59, 11.23, 2.49, 1.63, 8.54, repro,
2017-07-27,-0.61, 2.68, 5.86, 2.50, 1.62, 8.41, repro,
2017-07-28,-3.64, 4.60, 14.04, 2.45, 1.63, 8.34, repro,
2017-07-29,-2.76, 5.51, 9.44, 2.51, 1.65, 8.48, repro,
2017-07-30,-2.06, 3.68, 4.28, 2.51, 1.63, 8.52, repro,
2017-07-31,-2.20, 0.82, 7.42, 2.49, 1.65, 8.54, repro,
2017-08-01,-2.64, 4.02, 7.57, 2.52, 1.63, 8.51, repro,
2017-08-02,-2.49, 3.58, -1.89, 2.46, 1.63, 8.40, repro,
2017-08-03,-0.73, 3.51, 3.37, 2.56, 1.67, 8.59, repro,
2017-08-04,-4.72, 5.50, 5.97, 2.94, 1.94, 10.27, repro,
2017-08-05,-0.17, 3.38, -0.20, 2.56, 1.64, 8.63, repro,
2017-08-06,0.78, 2.61, 9.67, 2.50, 1.63, 8.63, repro,
2017-08-07,0.71, 3.96, 14.92, 2.51, 1.64, 8.58, repro,
2017-08-08,-1.87, 4.19, 14.03, 2.48, 1.63, 8.44, repro,
2017-08-09,-3.19, 4.01, 12.39, 2.47, 1.59, 8.30, repro,
2017-08-10,-5.42, 6.25, 12.13, 2.51, 1.64, 8.51, repro,
2017-08-11,1.00, 3.17, 15.99, 2.49, 1.66, 8.71, repro,
2017-08-12,-0.77, 3.76, 18.68, 2.46, 1.62, 8.36, repro,
2017-08-13,0.86, 3.23, 22.46, 2.48, 1.62, 8.46, repro,
2017-08-14,-0.46, 3.62, 21.63, 2.52, 1.64, 8.67, repro,
2017-08-15,-2.07, 2.99, 16.70, 2.44, 1.61, 8.39, repro,
2017-08-16,-1.71, 1.95, 20.73, 2.45, 1.62, 8.38, repro,
2017-08-17,-0.73, 4.11, 29.82, 2.75, 1.83, 9.55, repro,
2017-08-18,-2.68, 2.72, 28.96, 2.70, 1.76, 9.02, repro,
2017-08-19,-0.50, 0.79, 15.11, 2.51, 1.61, 8.54, repro,
2017-08-20,-0.17, 3.17, 14.01, 2.52, 1.64, 8.62, repro,
2017-08-21,-0.11, 3.17, 16.95, 2.47, 1.62, 8.42, repro,
2017-08-22,-1.84, 1.88, 15.61, 2.57, 1.70, 8.97, repro,
2017-08-23,1.14, 2.39, 12.96, 3.04, 2.02, 10.44, repro,
2017-08-24,-1.34, 3.55, 26.51, 2.65, 1.71, 9.05, repro,
2017-08-25,-1.96, 3.35, 14.16, 2.49, 1.64, 8.68, repro,
2017-08-26,-0.73, 4.16, 19.08, 2.46, 1.61, 8.42, repro,
2017-08-27,0.95, 2.64, 14.34, 2.49, 1.62, 8.51, repro,
2017-08-28,0.92, 3.02, 12.53, 2.48, 1.60, 8.48, repro,
2017-08-29,0.33, 3.10, 18.48, 2.51, 1.60, 8.38, repro,
2017-08-30,2.15, 0.63, 32.39, 2.45, 1.60, 8.26, repro,
2017-08-31,0.71, 3.47, 27.15, 2.80, 1.87, 9.73, repro,
2017-09-01,2.61, 2.08, 23.45, 2.61, 1.73, 9.09, repro,
2017-09-02,0.57, 1.75, 18.97, 2.49, 1.62, 8.53, repro,
2017-09-03,0.16, 1.41, 18.71, 2.50, 1.63, 8.59, repro,
