PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2021-11-19
Release Date, 2022-05-19
Reference position, 33.9125358303 North Latitude, -116.6956861614 East Longitude, 476.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-27,-29.13, 19.89, -49.92, 1.84, 1.58, 7.04, supp6,
2019-03-28,-26.24, 21.80, -51.31, 1.84, 1.56, 6.98, supp6,
2019-03-29,-28.06, 19.99, -56.24, 1.83, 1.56, 6.95, supp6,
2019-03-30,-27.56, 20.22, -52.85, 1.89, 1.62, 7.14, supp6,
2019-03-31,-25.55, 19.79, -56.97, 1.97, 1.74, 7.62, supp6,
2019-04-01,-28.23, 20.37, -57.35, 1.89, 1.60, 7.29, supp6,
2019-04-02,-27.74, 18.32, -40.11, 1.85, 1.58, 7.09, supp6,
2019-04-03,-28.53, 21.64, -60.34, 1.92, 1.67, 7.37, supp6,
2019-04-04,-26.99, 18.96, -59.96, 1.85, 1.57, 7.07, supp6,
2019-04-05,-27.32, 19.41, -52.03, 1.85, 1.58, 7.11, supp6,
2019-04-06,-28.95, 18.90, -47.64, 1.86, 1.58, 7.13, supp6,
2019-04-07,-27.59, 21.27, -54.28, 1.87, 1.59, 7.10, supp6,
2019-04-08,-29.69, 21.35, -56.81, 1.83, 1.57, 7.05, supp6,
2019-04-09,-26.81, 23.14, -55.18, 1.89, 1.60, 7.29, supp6,
2019-04-10,-27.46, 20.35, -61.78, 1.90, 1.65, 7.41, supp6,
2019-04-11,-28.12, 20.26, -56.10, 1.86, 1.60, 7.14, supp6,
2019-04-12,-25.59, 19.40, -50.91, 1.88, 1.58, 7.23, supp6,
2019-04-13,-27.06, 20.61, -49.83, 1.84, 1.56, 7.01, supp6,
2019-04-14,-30.20, 20.52, -51.47, 1.84, 1.57, 7.03, supp6,
2019-04-15,-29.11, 19.94, -53.54, 1.89, 1.61, 7.17, supp6,
2019-04-16,-29.85, 16.39, -52.99, 1.88, 1.60, 7.22, supp6,
2019-04-17,-27.96, 23.08, -47.71, 1.93, 1.61, 7.20, supp6,
2019-04-18,-27.93, 20.29, -52.44, 1.88, 1.60, 7.19, supp6,
2019-04-19,-27.21, 21.16, -55.29, 1.93, 1.61, 7.34, supp6,
2019-04-20,-27.04, 19.56, -41.52, 1.85, 1.60, 7.17, supp6,
2019-04-21,-26.78, 22.11, -54.21, 1.86, 1.59, 7.14, supp6,
2019-04-22,-27.60, 20.35, -51.09, 1.83, 1.57, 7.02, supp6,
2019-04-23,-26.08, 21.08, -49.94, 1.90, 1.62, 7.19, supp6,
2019-04-24,-28.37, 21.10, -46.81, 1.86, 1.62, 7.15, supp6,
2019-04-25,-28.10, 20.49, -52.70, 1.86, 1.62, 7.13, supp6,
2019-04-26,-29.93, 20.24, -53.50, 1.85, 1.58, 7.11, supp6,
2019-04-27,-34.83, 24.78, -63.59, 1.88, 1.60, 7.19, supp6,
2019-04-28,-30.39, 20.83, -49.57, 1.85, 1.58, 7.08, supp6,
2019-04-29,-33.06, 16.74, -58.30, 1.86, 1.60, 7.16, supp6,
2019-04-30,-31.32, 20.75, -50.98, 1.85, 1.58, 7.08, supp6,
2019-05-01,-29.98, 20.91, -65.66, 1.86, 1.59, 7.14, supp6,
2019-05-02,-27.10, 20.07, -59.16, 1.89, 1.64, 7.27, supp6,
2019-05-03,-27.02, 20.32, -57.77, 1.88, 1.63, 7.19, supp6,
2019-05-04,-30.33, 20.10, -54.31, 1.85, 1.58, 7.09, supp6,
2019-05-05,-30.47, 20.08, -56.36, 1.84, 1.57, 7.06, supp6,
2019-05-06,-29.33, 21.68, -48.32, 1.85, 1.59, 7.13, supp6,
2019-05-07,-31.02, 19.29, -49.99, 1.93, 1.66, 7.33, supp6,
2019-05-08,-28.16, 19.84, -61.42, 1.91, 1.61, 7.23, supp6,
2019-05-09,-26.56, 17.99, -51.78, 1.84, 1.57, 7.06, supp6,
2019-05-10,-27.75, 19.81, -52.12, 1.84, 1.58, 7.09, supp6,
2019-05-11,-27.42, 20.55, -58.43, 1.84, 1.58, 7.12, supp6,
2019-05-12,-26.99, 21.60, -53.54, 1.87, 1.58, 7.15, supp6,
2019-05-13,-28.65, 18.64, -48.92, 1.85, 1.56, 7.04, supp6,
2019-05-14,-29.59, 17.78, -54.01, 1.85, 1.57, 7.05, supp6,
2019-05-15,-28.28, 19.33, -43.54, 1.87, 1.59, 7.18, supp6,
2019-05-16,-28.25, 16.88, -57.97, 1.90, 1.62, 7.38, supp6,
2019-05-17,-28.78, 21.95, -43.35, 1.85, 1.57, 7.07, supp6,
2019-05-18,-31.32, 21.18, -40.65, 1.89, 1.63, 7.28, supp6,
2019-05-19,-26.66, 23.07, -49.07, 1.90, 1.58, 7.19, supp6,
2019-05-20,-31.31, 20.71, -36.47, 1.86, 1.57, 7.10, supp6,
2019-05-21,-25.38, 20.04, -39.63, 1.89, 1.62, 7.26, supp6,
2019-05-22,-29.02, 20.17, -44.67, 1.88, 1.64, 7.25, supp6,
2019-05-23,-28.06, 17.79, -49.14, 1.83, 1.56, 7.01, supp6,
2019-05-24,-26.65, 20.17, -55.74, 1.85, 1.58, 7.11, supp6,
2019-05-25,-27.54, 17.22, -53.26, 1.85, 1.56, 7.03, supp6,
2019-05-26,-28.61, 19.12, -49.94, 1.86, 1.59, 7.20, supp6,
2019-05-27,-27.81, 23.01, -46.36, 1.87, 1.58, 7.14, supp6,
2019-05-28,-27.46, 20.55, -47.91, 1.84, 1.56, 7.06, supp6,
2019-05-29,-28.33, 21.00, -40.94, 1.83, 1.56, 7.02, supp6,
2019-05-30,-27.18, 20.36, -46.05, 1.85, 1.57, 7.09, supp6,
2019-05-31,-27.55, 20.86, -46.47, 1.85, 1.57, 7.15, supp6,
2019-06-01,-25.49, 21.00, -42.91, 1.85, 1.57, 7.09, supp6,
2019-06-02,-30.25, 19.84, -49.80, 1.87, 1.57, 7.12, supp6,
2019-06-03,-28.26, 21.65, -44.17, 1.90, 1.62, 7.24, supp6,
2019-06-04,-26.58, 20.62, -47.70, 1.89, 1.59, 7.23, supp6,
2019-06-05,-28.35, 20.05, -48.14, 1.91, 1.57, 7.17, supp6,
2019-06-06,-27.36, 20.98, -46.19, 1.90, 1.62, 7.29, supp6,
2019-06-07,-29.32, 22.60, -61.53, 1.85, 1.56, 7.08, supp6,
2019-06-08,-26.50, 21.18, -41.99, 1.85, 1.57, 7.09, supp6,
2019-06-09,-28.40, 20.32, -54.15, 1.85, 1.56, 7.10, supp6,
2019-06-10,-27.38, 21.24, -56.71, 1.90, 1.59, 7.19, supp6,
2019-06-11,-28.66, 21.59, -49.34, 1.90, 1.60, 7.25, supp6,
2019-06-12,-30.53, 20.87, -44.22, 1.89, 1.59, 7.15, supp6,
2019-06-13,-29.37, 26.94, -53.30, 1.92, 1.60, 7.26, supp6,
2019-06-14,-27.65, 21.70, -53.72, 1.91, 1.61, 7.27, supp6,
2019-06-15,-26.04, 20.40, -47.37, 1.92, 1.60, 7.22, supp6,
2019-06-16,-29.59, 19.36, -49.16, 1.94, 1.60, 7.29, supp6,
2019-06-17,-26.87, 22.03, -50.51, 1.91, 1.62, 7.32, supp6,
2019-06-18,-27.26, 21.81, -48.92, 1.88, 1.60, 7.20, supp6,
2019-06-19,-26.86, 20.33, -52.78, 1.96, 1.66, 7.41, supp6,
2019-06-20,-28.30, 23.41, -46.01, 1.97, 1.66, 7.44, supp6,
2019-06-21,-24.47, 20.06, -51.92, 2.27, 1.81, 8.50, supp6,
2019-06-22,-28.65, 22.88, -46.77, 1.91, 1.61, 7.32, supp6,
2019-06-23,-28.62, 21.96, -44.13, 1.87, 1.59, 7.18, supp6,
2019-06-24,-26.91, 20.43, -37.32, 1.89, 1.63, 7.30, supp6,
2019-06-25,-27.03, 22.04, -41.26, 1.88, 1.59, 7.19, supp6,
2019-06-26,-27.77, 18.73, -49.80, 1.90, 1.60, 7.30, supp6,
2019-06-27,-28.66, 17.71, -48.34, 1.92, 1.60, 7.28, supp6,
2019-06-28,-28.32, 18.25, -61.48, 1.89, 1.61, 7.26, supp6,
2019-06-29,-29.93, 23.29, -52.10, 1.83, 1.58, 7.12, supp6,
2019-06-30,-31.10, 20.25, -54.02, 1.87, 1.60, 7.31, supp6,
2019-07-01,-27.96, 19.59, -40.09, 1.86, 1.61, 7.26, supp6,
2019-07-02,-30.36, 21.47, -56.92, 1.84, 1.57, 7.10, supp6,
2019-07-03,-29.73, 20.92, -48.28, 1.86, 1.57, 7.13, supp6,
2019-07-04,-28.51, 19.97, -44.76, 1.88, 1.58, 7.18, supp6,
2019-07-05,-23.86, 23.34, -50.36, 1.88, 1.58, 7.19, supp6,
2019-07-06,-26.90, 23.51, -41.06, 1.87, 1.63, 7.27, supp6,
2019-07-07,-27.36, 20.92, -53.81, 1.88, 1.59, 7.28, supp6,
2019-07-08,-26.47, 23.49, -41.71, 1.86, 1.58, 7.18, supp6,
2019-07-09,-27.15, 24.32, -29.13, 1.83, 1.57, 7.10, supp6,
2019-07-10,-26.22, 22.45, -41.54, 1.85, 1.59, 7.13, supp6,
2019-07-11,-26.50, 23.56, -46.55, 1.83, 1.58, 7.10, supp6,
2019-07-12,-27.97, 24.51, -43.81, 1.87, 1.65, 7.36, suppl,
2019-07-13,-29.47, 20.69, -45.28, 1.94, 1.64, 7.41, suppl,
2019-07-14,-30.74, 22.80, -59.23, 1.88, 1.60, 7.23, supp6,
2019-07-15,-27.30, 20.85, -28.68, 1.90, 1.60, 7.23, supp6,
2019-07-16,-32.56, 26.22, -45.27, 1.94, 1.61, 7.32, supp6,
2019-07-17,-26.76, 25.94, -34.56, 1.88, 1.62, 7.28, supp6,
2019-07-18,-28.98, 27.76, -52.13, 1.88, 1.62, 7.32, supp6,
2019-07-19,-27.46, 23.47, -51.08, 1.96, 1.64, 7.48, supp6,
2019-07-20,-27.72, 20.24, -49.94, 1.85, 1.59, 7.16, supp6,
2019-07-21,-26.19, 21.88, -46.95, 1.89, 1.60, 7.23, supp6,
2019-07-22,-26.84, 21.81, -46.63, 1.90, 1.63, 7.37, supp6,
2019-07-23,-27.84, 21.87, -40.58, 1.87, 1.62, 7.27, supp6,
2019-07-24,-27.52, 20.57, -50.08, 1.90, 1.67, 7.42, supp6,
2019-07-25,-24.96, 20.85, -47.69, 1.87, 1.60, 7.18, supp6,
2019-07-26,-27.42, 21.21, -41.47, 1.99, 1.69, 7.60, suppl,
2019-07-27,-27.85, 23.67, -42.77, 1.88, 1.61, 7.31, supp6,
2019-07-28,-27.62, 22.45, -49.49, 1.87, 1.59, 7.28, supp6,
2019-07-29,-27.08, 22.45, -49.85, 1.87, 1.59, 7.32, supp6,
2019-07-30,-27.65, 20.21, -49.53, 1.86, 1.59, 7.22, supp6,
2019-07-31,-27.36, 17.91, -57.56, 1.95, 1.71, 7.60, supp6,
2019-08-01,-26.90, 20.08, -65.14, 1.86, 1.59, 7.20, supp6,
2019-08-02,-24.30, 21.59, -53.58, 1.90, 1.62, 7.23, supp6,
2019-08-03,-26.15, 22.19, -37.79, 1.85, 1.58, 7.17, supp6,
2019-08-04,-27.49, 20.61, -46.75, 1.84, 1.57, 7.09, supp6,
2019-08-05,-25.11, 24.47, -53.48, 1.89, 1.59, 7.31, supp6,
2019-08-06,-27.55, 21.72, -41.77, 1.87, 1.59, 7.24, supp6,
2019-08-07,-25.06, 21.85, -45.73, 1.95, 1.62, 7.47, supp6,
2019-08-08,-29.25, 22.52, -56.44, 1.95, 1.62, 7.45, supp6,
2019-08-09,-26.89, 25.60, -48.74, 1.90, 1.60, 7.24, supp6,
2019-08-10,-28.31, 21.83, -49.78, 1.92, 1.62, 7.33, supp6,
2019-08-11,-28.33, 18.57, -54.91, 1.96, 1.65, 7.49, supp6,
2019-08-12,-27.44, 22.57, -53.36, 1.86, 1.58, 7.17, supp6,
2019-08-13,-28.36, 21.08, -43.37, 1.89, 1.60, 7.23, supp6,
2019-08-14,-28.49, 21.16, -44.59, 1.83, 1.57, 7.06, supp6,
2019-08-15,-29.89, 23.71, -45.41, 1.84, 1.58, 7.13, supp6,
2019-08-16,-29.18, 24.66, -38.31, 1.87, 1.62, 7.27, supp6,
2019-08-17,-29.14, 22.74, -48.36, 1.85, 1.58, 7.14, supp6,
2019-08-18,-31.27, 21.56, -45.54, 1.84, 1.59, 7.16, supp6,
2019-08-19,-28.04, 20.29, -40.76, 1.83, 1.58, 7.09, supp6,
2019-08-20,-30.57, 23.26, -42.25, 1.84, 1.57, 7.15, supp6,
2019-08-21,-26.69, 20.54, -46.00, 1.84, 1.57, 7.06, supp6,
2019-08-22,-28.95, 22.73, -47.45, 1.85, 1.57, 7.14, supp6,
2019-08-23,-28.25, 21.77, -40.89, 1.88, 1.60, 7.21, supp6,
2019-08-24,-26.87, 20.10, -34.77, 1.87, 1.58, 7.20, supp6,
2019-08-25,-27.78, 23.11, -46.56, 1.89, 1.62, 7.37, supp6,
2019-08-26,-27.66, 19.38, -51.33, 1.85, 1.59, 7.18, supp6,
2019-08-27,-26.70, 22.31, -42.43, 1.84, 1.57, 7.13, supp6,
2019-08-28,-25.37, 21.34, -51.32, 1.90, 1.63, 7.30, supp6,
2019-08-29,-30.48, 21.69, -47.43, 1.90, 1.57, 7.25, supp6,
2019-08-30,-28.96, 22.17, -64.25, 1.93, 1.59, 7.34, supp6,
2019-08-31,-29.81, 22.21, -54.58, 1.87, 1.59, 7.28, supp6,
2019-09-01,-27.55, 21.58, -39.74, 1.87, 1.60, 7.33, supp6,
2019-09-02,-24.30, 18.63, -36.97, 1.96, 1.65, 7.50, supp6,
2019-09-03,-25.27, 22.70, -42.73, 1.85, 1.57, 7.15, supp6,
2019-09-04,-26.61, 26.55, -47.31, 1.89, 1.59, 7.26, supp6,
2019-09-05,-27.84, 23.73, -50.91, 1.87, 1.62, 7.30, supp6,
2019-09-06,-30.32, 22.22, -59.77, 1.88, 1.64, 7.35, supp6,
2019-09-07,-28.49, 26.34, -60.98, 1.88, 1.60, 7.26, supp6,
2019-09-08,-29.92, 21.89, -43.83, 1.85, 1.59, 7.13, supp6,
2019-09-09,-28.28, 21.34, -41.45, 1.87, 1.63, 7.29, supp6,
2019-09-10,-29.77, 21.61, -48.28, 1.89, 1.59, 7.21, supp6,
2019-09-11,-27.90, 21.09, -45.91, 1.85, 1.58, 7.17, supp6,
2019-09-12,-27.64, 21.68, -48.08, 1.87, 1.59, 7.21, supp6,
2019-09-13,-29.74, 22.94, -48.15, 1.84, 1.58, 7.11, supp6,
2019-09-14,-28.50, 23.65, -40.79, 1.84, 1.61, 7.25, supp6,
2019-09-15,-27.68, 20.91, -44.17, 1.84, 1.57, 7.11, supp6,
2019-09-16,-28.56, 21.97, -38.80, 1.86, 1.58, 7.17, supp6,
2019-09-17,-27.82, 18.01, -40.78, 1.88, 1.60, 7.29, supp6,
2019-09-18,-30.24, 23.66, -50.39, 1.85, 1.58, 7.16, supp6,
2019-09-19,-29.84, 21.21, -37.61, 1.86, 1.59, 7.22, supp6,
2019-09-20,-25.90, 23.27, -42.16, 1.94, 1.62, 7.40, supp6,
2019-09-21,-28.04, 23.70, -43.76, 1.92, 1.59, 7.29, supp6,
2019-09-22,-27.73, 22.83, -47.81, 1.82, 1.56, 7.01, supp6,
2019-09-23,-28.33, 21.53, -41.85, 1.87, 1.58, 7.23, supp6,
2019-09-24,-22.90, 21.74, -36.97, 1.83, 1.58, 7.13, supp6,
2019-09-25,-25.95, 21.17, -37.33, 1.82, 1.57, 7.03, supp6,
2019-09-26,-27.62, 20.85, -42.56, 1.84, 1.57, 7.13, supp6,
2019-09-27,-28.71, 20.59, -49.97, 1.82, 1.55, 7.00, supp6,
2019-09-28,-33.26, 23.63, -43.35, 1.96, 1.62, 7.61, supp6,
2019-09-29,-28.60, 20.45, -42.38, 1.91, 1.61, 7.47, supp6,
2019-09-30,-29.30, 20.96, -38.96, 1.84, 1.60, 7.24, supp6,
2019-10-01,-27.81, 19.71, -43.20, 1.86, 1.63, 7.32, supp6,
2019-10-02,-28.38, 23.55, -44.11, 1.84, 1.59, 7.14, supp6,
2019-10-03,-29.31, 23.11, -41.71, 1.88, 1.63, 7.35, supp6,
2019-10-04,-27.86, 21.98, -46.68, 1.86, 1.60, 7.26, supp6,
2019-10-05,-28.93, 22.76, -48.11, 1.82, 1.57, 7.07, supp6,
2019-10-06,-26.17, 22.61, -43.19, 1.73, 1.54, 7.26, supp6,
2019-10-07,-27.12, 22.61, -46.80, 1.74, 1.53, 7.20, supp6,
2019-10-08,-26.56, 22.02, -51.82, 1.74, 1.52, 7.18, supp6,
2019-10-09,-27.89, 22.56, -41.96, 1.76, 1.55, 7.36, supp6,
2019-10-10,-26.13, 22.12, -42.25, 1.82, 1.65, 7.71, supp6,
2019-10-11,-26.01, 22.59, -40.41, 1.75, 1.57, 7.32, supp6,
2019-10-12,-26.09, 22.24, -43.25, 1.73, 1.54, 7.24, supp6,
2019-10-13,-26.10, 22.22, -42.03, 1.74, 1.53, 7.21, supp6,
2019-10-14,-25.81, 22.00, -41.46, 1.73, 1.54, 7.22, supp6,
2019-10-15,-25.47, 21.92, -43.62, 1.75, 1.55, 7.34, supp6,
2019-10-16,-26.76, 23.16, -46.44, 1.73, 1.55, 7.28, supp6,
2019-10-17,-26.19, 21.66, -39.83, 1.75, 1.57, 7.38, supp6,
2019-10-18,-28.00, 21.36, -41.99, 1.79, 1.58, 7.54, supp6,
2019-10-19,-27.69, 20.75, -37.86, 1.74, 1.53, 7.22, supp6,
2019-10-20,-27.43, 22.44, -43.06, 1.73, 1.54, 7.23, supp6,
2019-10-21,-26.19, 22.09, -42.32, 1.74, 1.54, 7.28, supp6,
2019-10-22,-26.41, 22.06, -42.69, 1.74, 1.54, 7.27, supp6,
2019-10-23,-26.98, 22.55, -41.16, 1.72, 1.53, 7.17, supp6,
2019-10-24,-25.45, 21.92, -40.82, 1.75, 1.53, 7.25, supp6,
2019-10-25,-26.20, 21.00, -45.48, 1.74, 1.53, 7.19, supp6,
2019-10-26,-26.59, 22.39, -37.73, 1.74, 1.54, 7.24, supp6,
2019-10-27,-26.73, 21.15, -42.60, 1.75, 1.56, 7.35, supp6,
2019-10-28,-25.98, 24.47, -39.68, 1.78, 1.57, 7.46, supp6,
2019-10-29,-26.94, 20.26, -35.69, 1.74, 1.55, 7.26, supp6,
2019-10-30,-26.09, 22.10, -42.37, 1.74, 1.54, 7.22, supp6,
2019-10-31,-26.16, 21.28, -43.63, 1.76, 1.57, 7.30, supp6,
2019-11-01,-27.18, 21.37, -42.03, 1.77, 1.57, 7.35, supp6,
2019-11-02,-25.60, 21.70, -37.58, 1.73, 1.54, 7.24, supp6,
2019-11-03,-25.78, 21.97, -38.48, 1.73, 1.55, 7.28, supp6,
2019-11-04,-26.33, 21.72, -40.72, 1.74, 1.54, 7.25, supp6,
2019-11-05,-25.33, 21.04, -40.23, 1.79, 1.56, 7.45, supp6,
2019-11-06,-26.35, 21.61, -44.53, 1.75, 1.54, 7.27, supp6,
2019-11-07,-27.45, 21.68, -42.59, 1.75, 1.55, 7.32, supp6,
2019-11-08,-26.11, 22.12, -45.49, 1.73, 1.55, 7.32, supp6,
2019-11-09,-25.18, 22.69, -44.15, 1.73, 1.54, 7.21, supp6,
2019-11-10,-26.37, 21.98, -40.87, 1.73, 1.52, 7.14, supp6,
2019-11-11,-26.73, 21.53, -40.34, 1.72, 1.52, 7.15, supp6,
2019-11-12,-25.91, 22.34, -42.85, 1.73, 1.52, 7.17, supp6,
2019-11-13,-24.98, 21.24, -39.51, 1.74, 1.59, 7.40, supp6,
2019-11-14,-25.97, 21.89, -38.27, 1.73, 1.56, 7.31, supp6,
2019-11-15,-25.74, 22.03, -40.38, 1.79, 1.55, 7.40, supp6,
2019-11-16,-26.30, 21.68, -38.02, 1.72, 1.52, 7.13, supp6,
2019-11-17,-24.35, 22.94, -44.88, 1.75, 1.58, 7.38, supp6,
2019-11-18,-25.36, 21.91, -36.48, 1.73, 1.53, 7.19, supp6,
2019-11-19,-26.03, 20.56, -35.75, 1.79, 1.59, 7.59, supp6,
2019-11-20,-22.75, 21.18, -41.82, 1.91, 1.67, 7.98, supp6,
2019-11-21,-25.68, 21.44, -39.85, 1.80, 1.61, 7.51, supp6,
2019-11-22,-25.75, 22.38, -38.22, 1.72, 1.52, 7.13, supp6,
2019-11-23,-26.00, 21.48, -33.94, 1.74, 1.53, 7.24, supp6,
2019-11-24,-25.07, 21.51, -37.48, 1.73, 1.55, 7.25, supp6,
2019-11-25,-25.94, 21.52, -38.94, 1.73, 1.55, 7.25, supp6,
2019-11-26,-27.60, 21.25, -37.84, 1.75, 1.54, 7.27, supp6,
2019-11-27,-25.79, 22.35, -35.81, 1.84, 1.61, 7.56, supp6,
2019-11-28,-26.96, 22.87, -40.14, 1.82, 1.59, 7.50, supp6,
2019-11-29,-28.41, 21.75, -36.19, 1.77, 1.56, 7.37, supp6,
2019-11-30,-25.19, 21.48, -39.14, 1.76, 1.55, 7.35, supp6,
2019-12-01,-25.37, 21.30, -40.46, 1.76, 1.57, 7.38, supp6,
2019-12-02,-24.64, 21.46, -37.83, 1.78, 1.57, 7.36, supp6,
2019-12-03,-25.47, 21.76, -37.14, 1.76, 1.57, 7.31, supp6,
2019-12-04,-26.01, 21.62, -40.92, 1.79, 1.60, 7.48, supp6,
2019-12-05,-27.01, 22.28, -33.71, 1.79, 1.59, 7.46, supp6,
2019-12-06,-26.50, 22.04, -40.76, 1.77, 1.58, 7.36, supp6,
2019-12-07,-24.02, 22.50, -38.61, 1.83, 1.60, 7.57, supp6,
2019-12-08,-26.66, 23.12, -33.08, 1.86, 1.63, 7.74, supp6,
2019-12-09,-26.62, 22.75, -31.61, 1.83, 1.61, 7.60, supp6,
2019-12-10,-25.87, 21.67, -40.11, 1.76, 1.57, 7.27, supp6,
2019-12-11,-26.46, 21.22, -47.62, 1.78, 1.60, 7.47, supp6,
2019-12-12,-26.02, 21.17, -42.83, 1.76, 1.58, 7.33, supp6,
2019-12-13,-25.24, 20.49, -46.52, 1.76, 1.58, 7.35, supp6,
2019-12-14,-25.63, 20.69, -47.61, 1.93, 1.69, 7.91, supp6,
2019-12-15,-25.59, 21.32, -41.76, 1.77, 1.56, 7.36, supp6,
2019-12-16,-26.03, 20.03, -38.45, 1.75, 1.56, 7.29, supp6,
2019-12-17,-25.18, 21.30, -43.45, 1.74, 1.55, 7.26, supp6,
2019-12-18,-24.26, 21.81, -46.21, 1.74, 1.55, 7.25, supp6,
2019-12-19,-25.31, 21.83, -40.21, 1.75, 1.56, 7.31, supp6,
2019-12-20,-25.43, 20.34, -39.17, 1.76, 1.56, 7.34, supp6,
2019-12-21,-26.29, 21.33, -46.68, 1.72, 1.54, 7.19, supp6,
2019-12-22,-28.32, 19.69, -43.58, 1.75, 1.54, 7.24, supp6,
2019-12-23,-26.34, 21.11, -48.18, 1.78, 1.56, 7.41, supp6,
2019-12-24,-24.88, 21.13, -47.90, 1.79, 1.60, 7.47, supp6,
2019-12-25,-22.51, 21.51, -45.31, 1.81, 1.60, 7.54, supp6,
2019-12-26,-25.63, 20.72, -31.92, 1.75, 1.54, 7.26, supp6,
2019-12-27,-24.90, 21.69, -32.29, 1.74, 1.55, 7.24, supp6,
2019-12-28,-24.22, 22.09, -38.33, 1.74, 1.54, 7.22, supp6,
2019-12-29,-24.64, 22.18, -39.17, 1.73, 1.53, 7.18, supp6,
2019-12-30,-24.52, 20.86, -43.19, 1.74, 1.53, 7.16, supp6,
2019-12-31,-24.49, 20.37, -39.41, 1.75, 1.56, 7.31, supp6,
2020-01-01,-24.21, 21.38, -33.39, 1.74, 1.55, 7.27, supp6,
2020-01-02,-24.82, 22.79, -33.32, 1.75, 1.55, 7.29, supp6,
2020-01-03,-25.22, 21.17, -43.70, 1.77, 1.58, 7.37, supp6,
2020-01-04,-24.76, 21.93, -47.01, 1.76, 1.57, 7.36, supp6,
2020-01-05,-24.91, 23.30, -48.12, 1.79, 1.58, 7.34, supp6,
2020-01-06,-24.83, 20.37, -47.25, 1.79, 1.58, 7.30, supp6,
2020-01-07,-24.74, 21.31, -45.09, 1.78, 1.57, 7.28, supp6,
2020-01-08,-25.71, 21.16, -39.37, 1.75, 1.55, 7.24, supp6,
2020-01-09,-26.07, 22.49, -43.95, 1.83, 1.61, 7.59, supp6,
2020-01-10,-24.60, 22.45, -46.01, 1.84, 1.59, 7.53, supp6,
2020-01-11,-24.39, 20.35, -49.19, 1.78, 1.57, 7.33, supp6,
2020-01-12,-25.78, 21.57, -41.84, 1.78, 1.57, 7.28, supp6,
2020-01-13,-25.00, 22.48, -42.16, 1.77, 1.57, 7.28, supp6,
2020-01-14,-24.99, 20.95, -43.25, 1.77, 1.56, 7.27, supp6,
2020-01-15,-24.47, 20.58, -45.22, 1.76, 1.55, 7.24, supp6,
2020-01-16,-24.93, 19.98, -46.45, 1.80, 1.60, 7.32, supp6,
2020-01-17,-25.19, 22.60, -48.92, 1.84, 1.64, 7.55, supp6,
2020-01-18,-25.84, 21.45, -43.02, 1.74, 1.54, 7.15, supp6,
2020-01-19,-24.31, 21.52, -49.13, 1.74, 1.55, 7.17, supp6,
2020-01-20,-24.96, 21.65, -44.46, 1.75, 1.56, 7.28, supp6,
2020-01-21,-24.08, 18.75, -43.74, 1.77, 1.58, 7.39, supp6,
2020-01-22,-25.79, 22.13, -42.46, 1.76, 1.57, 7.30, supp6,
2020-01-23,-24.08, 21.81, -41.21, 1.74, 1.54, 7.15, supp6,
2020-01-24,-25.21, 21.46, -40.00, 1.74, 1.54, 7.16, supp6,
2020-01-25,-24.59, 21.54, -39.74, 1.74, 1.54, 7.14, supp6,
2020-01-26,-24.54, 21.49, -46.61, 1.75, 1.55, 7.21, supp6,
2020-01-27,-25.78, 23.03, -46.82, 1.75, 1.55, 7.22, supp6,
2020-01-28,-25.49, 22.46, -43.71, 1.77, 1.55, 7.24, supp6,
2020-01-29,-26.53, 22.60, -35.96, 1.75, 1.55, 7.26, supp6,
2020-01-30,-22.79, 20.32, -45.50, 1.75, 1.55, 7.23, supp6,
2020-01-31,-24.12, 21.73, -45.28, 1.77, 1.56, 7.22, supp6,
2020-02-01,-24.09, 22.45, -44.13, 1.75, 1.56, 7.22, supp6,
2020-02-02,-25.41, 22.31, -41.41, 1.73, 1.55, 7.19, supp6,
2020-02-03,-24.61, 21.59, -46.45, 1.77, 1.57, 7.31, supp6,
2020-02-04,-25.27, 20.74, -43.47, 1.74, 1.55, 7.19, supp6,
2020-02-05,-26.88, 21.83, -40.09, 1.74, 1.55, 7.17, supp6,
2020-02-06,-24.74, 21.75, -35.89, 1.75, 1.55, 7.21, supp6,
2020-02-07,-25.45, 22.73, -40.22, 1.73, 1.55, 7.13, supp6,
2020-02-08,-25.43, 21.36, -39.31, 1.75, 1.55, 7.18, supp6,
2020-02-09,-25.51, 20.46, -48.73, 1.77, 1.57, 7.31, supp6,
2020-02-10,-25.91, 22.10, -41.23, 1.76, 1.58, 7.39, supp6,
2020-02-11,-25.98, 21.58, -40.01, 1.77, 1.56, 7.29, supp6,
2020-02-12,-25.54, 21.89, -43.52, 1.74, 1.54, 7.14, supp6,
2020-02-13,-26.02, 22.74, -41.21, 1.75, 1.58, 7.26, supp6,
2020-02-14,-25.64, 22.73, -40.70, 1.79, 1.60, 7.38, supp6,
2020-02-15,-25.49, 22.45, -46.59, 1.75, 1.55, 7.20, supp6,
2020-02-16,-26.50, 21.13, -48.56, 1.74, 1.55, 7.21, supp6,
2020-02-17,-26.54, 21.93, -42.31, 1.74, 1.55, 7.25, supp6,
