PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2020-06-27
Release Date, 2021-08-28
Reference position, 39.4093390668 North Latitude, -123.0498239023 East Longitude, 864.72829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-07,-15.31, 0.43, 20.54, 2.46, 2.02, 10.54, repro,
2017-06-08,-11.42, 0.94, 8.32, 2.56, 2.09, 11.28, repro,
2017-06-09,-15.01, -0.33, 14.60, 2.49, 1.99, 10.37, repro,
2017-06-10,-18.06, -2.53, 43.39, 2.44, 1.99, 10.45, repro,
2017-06-11,-13.81, 3.08, 20.12, 2.43, 2.02, 10.53, repro,
2017-06-12,-15.63, 0.27, 24.88, 2.42, 1.98, 10.32, repro,
2017-06-13,-13.36, 1.36, 18.61, 2.46, 1.95, 10.35, repro,
2017-06-14,-13.81, 2.64, 21.54, 2.47, 2.05, 10.64, repro,
2017-06-15,-14.54, 0.69, 21.53, 2.41, 2.00, 10.24, repro,
2017-06-16,-13.70, -0.03, 12.38, 2.43, 2.06, 10.34, repro,
2017-06-17,-11.32, -1.88, 18.62, 2.44, 2.07, 10.58, repro,
2017-06-18,-12.71, 0.90, 19.02, 2.49, 2.02, 10.49, repro,
2017-06-19,-14.77, -0.87, 20.46, 2.50, 1.98, 10.37, repro,
2017-06-20,-14.18, 1.00, 28.08, 2.44, 1.98, 10.40, repro,
2017-06-21,-17.12, -0.47, 30.61, 2.48, 2.12, 10.70, repro,
2017-06-22,-14.12, -0.50, 8.86, 2.57, 2.12, 11.34, repro,
2017-06-23,-13.87, 0.12, 21.75, 2.42, 1.99, 10.38, repro,
2017-06-24,-13.30, -0.56, 13.43, 2.42, 1.98, 10.48, repro,
2017-06-25,-15.02, -0.20, 20.91, 2.46, 1.97, 10.45, repro,
2017-06-26,-17.18, 1.13, 23.18, 2.39, 1.94, 10.02, repro,
2017-06-27,-15.93, -2.32, 20.98, 2.44, 2.01, 10.24, repro,
2017-06-28,-15.75, -0.20, 24.41, 2.50, 2.04, 10.65, repro,
2017-06-29,-13.98, 0.97, 21.68, 2.42, 1.99, 10.37, repro,
2017-06-30,-14.51, -1.90, 9.97, 2.64, 2.07, 11.14, repro,
2017-07-01,-15.07, -3.38, 19.49, 2.50, 2.07, 10.79, repro,
2017-07-02,-15.71, -0.40, 26.54, 2.43, 2.03, 10.48, repro,
2017-07-03,-15.72, 0.98, 18.17, 2.52, 2.04, 10.80, repro,
2017-07-04,-12.55, -1.04, 11.37, 2.50, 2.14, 10.88, repro,
2017-07-05,-12.67, -0.95, 8.19, 2.50, 2.00, 10.67, repro,
2017-07-06,-12.71, -1.29, 3.51, 2.60, 2.05, 11.31, repro,
2017-07-07,-12.13, -0.60, 9.18, 2.59, 2.10, 11.05, repro,
2017-07-08,-10.96, -2.21, 4.57, 2.51, 2.03, 10.79, repro,
2017-07-09,-10.25, -2.96, -4.37, 2.58, 2.14, 11.25, repro,
2017-07-10,-14.04, -3.49, 18.34, 2.46, 2.02, 10.50, repro,
2017-07-11,-14.21, -2.72, 14.33, 2.49, 2.00, 10.73, repro,
2017-07-12,-12.95, -4.02, 9.61, 2.46, 2.03, 10.51, repro,
2017-07-13,-11.95, -0.86, 3.65, 2.62, 2.20, 11.10, repro,
2017-07-14,-12.21, -2.22, 2.12, 2.49, 2.03, 10.40, repro,
2017-07-15,-14.98, -1.79, 10.02, 2.50, 2.03, 10.42, repro,
2017-07-16,-11.56, -1.80, 2.77, 2.44, 1.99, 10.64, repro,
2017-07-17,-11.37, -3.07, 10.46, 2.42, 2.03, 10.34, repro,
2017-07-18,-13.54, -2.86, 11.23, 2.51, 2.06, 10.48, repro,
2017-07-19,-13.93, -3.29, 15.56, 2.44, 2.02, 10.45, repro,
2017-07-20,-10.14, -3.34, -8.70, 2.53, 2.09, 10.80, repro,
2017-07-21,-11.01, -1.60, 4.51, 2.40, 2.00, 10.22, repro,
2017-07-22,-12.01, -2.63, 8.66, 2.50, 1.99, 10.58, repro,
2017-07-23,-13.71, -3.22, 15.27, 2.49, 2.04, 10.56, repro,
2017-07-24,-12.15, -3.46, 11.89, 2.53, 2.10, 10.69, repro,
2017-07-25,-10.46, -2.31, 10.59, 2.44, 2.00, 10.44, repro,
2017-07-26,-12.75, 0.22, 11.94, 2.47, 1.97, 10.43, repro,
2017-07-27,-15.92, 0.55, 19.09, 2.41, 1.97, 10.52, repro,
2017-07-28,-10.41, -1.36, 11.58, 2.60, 2.26, 11.50, repro,
2017-07-29,-11.22, -2.94, 3.63, 2.47, 2.01, 10.26, repro,
2017-07-30,-11.97, -1.05, 6.26, 2.44, 2.07, 10.66, repro,
2017-07-31,-8.14, -1.10, -8.32, 2.51, 2.09, 11.03, repro,
2017-08-01,-13.60, -0.45, 15.43, 2.44, 2.05, 10.56, repro,
2017-08-02,-10.94, -0.78, -2.58, 2.43, 2.02, 10.62, repro,
2017-08-03,-12.80, -2.75, -1.38, 2.57, 2.16, 11.22, repro,
2017-08-04,-10.04, -3.65, -6.76, 2.48, 2.07, 10.80, repro,
2017-08-05,-12.25, -1.94, 3.53, 2.58, 2.08, 11.31, repro,
2017-08-06,-11.84, -1.07, 3.59, 2.44, 1.96, 10.54, repro,
2017-08-07,-11.81, 1.24, 11.56, 2.40, 1.97, 10.47, repro,
2017-08-08,-10.91, -2.44, -0.52, 2.55, 2.08, 10.74, repro,
2017-08-09,-12.99, -3.54, 18.90, 2.73, 2.32, 12.54, repro,
2017-08-10,-12.65, -2.17, 17.60, 2.49, 2.05, 10.70, repro,
2017-08-11,-12.10, -2.05, 7.16, 2.54, 1.99, 10.86, repro,
2017-08-12,-9.84, -1.01, 5.46, 2.46, 1.97, 10.46, repro,
2017-08-13,-12.08, -0.11, 19.94, 2.45, 1.97, 10.23, repro,
2017-08-14,-13.28, -3.45, 18.69, 2.55, 2.04, 10.48, repro,
2017-08-15,-11.29, -0.56, 14.49, 2.42, 1.99, 10.33, repro,
2017-08-16,-9.27, -2.08, 20.17, 2.52, 2.00, 10.70, repro,
2017-08-17,-8.31, -3.20, 3.34, 2.54, 2.09, 10.82, repro,
2017-08-18,-9.56, 0.41, 14.41, 2.59, 2.05, 11.14, repro,
2017-08-19,-9.39, -2.06, 1.30, 2.46, 2.03, 10.36, repro,
2017-08-20,-9.30, -2.48, -3.75, 2.44, 1.97, 10.26, repro,
2017-08-21,-9.60, -2.02, 10.20, 2.47, 2.05, 10.94, repro,
2017-08-22,-9.12, -2.71, 4.44, 2.44, 1.97, 10.32, repro,
2017-08-23,-8.06, -1.51, 14.88, 2.44, 2.01, 10.46, repro,
2017-08-24,-9.03, -1.88, 17.18, 2.49, 1.97, 10.26, repro,
2017-08-25,-12.36, -0.77, 17.59, 2.55, 2.11, 10.75, repro,
2017-08-26,-10.24, -2.32, 15.51, 2.37, 1.95, 10.04, repro,
2017-08-27,-10.19, -1.47, 15.07, 2.44, 1.97, 10.19, repro,
2017-08-28,-6.36, -2.32, 13.23, 2.54, 2.04, 10.77, repro,
2017-08-29,-8.89, -2.20, 11.78, 2.64, 2.14, 11.48, repro,
2017-08-30,-9.77, -2.82, 11.93, 2.45, 2.03, 10.46, repro,
2017-08-31,-9.45, -0.14, 14.18, 2.48, 2.08, 10.82, repro,
2017-09-01,-8.72, -0.28, 19.28, 2.46, 2.00, 10.65, repro,
2017-09-02,-4.97, -2.85, -3.76, 2.51, 2.01, 10.51, repro,
2017-09-03,-8.53, -2.22, 12.52, 2.51, 2.07, 10.83, repro,
2017-09-04,-5.89, -3.72, -1.24, 2.45, 2.04, 10.66, repro,
2017-09-05,-7.87, -3.55, 9.97, 2.41, 1.99, 10.30, repro,
2017-09-06,-6.64, -1.86, 4.51, 2.50, 2.02, 10.77, repro,
2017-09-07,-4.71, -2.42, -7.98, 2.53, 2.10, 11.00, repro,
2017-09-08,-9.67, -1.32, 19.20, 2.48, 2.03, 10.83, repro,
2017-09-09,-10.30, -2.07, 12.40, 2.51, 2.00, 10.50, repro,
2017-09-10,-9.40, -0.66, 22.88, 2.43, 2.01, 10.39, repro,
2017-09-11,-6.46, -1.23, 15.65, 2.43, 2.06, 10.86, repro,
2017-09-12,-6.81, -2.26, 8.99, 2.52, 2.26, 11.42, repro,
2017-09-13,-8.03, -1.40, 10.49, 2.49, 2.06, 10.97, repro,
2017-09-14,-8.09, -0.41, 17.14, 2.59, 2.20, 11.47, repro,
2017-09-15,-9.94, -2.57, 26.54, 2.47, 2.10, 10.66, repro,
2017-09-16,-7.81, -0.04, 10.91, 2.40, 1.96, 10.41, repro,
2017-09-17,-5.72, -2.66, 7.11, 2.53, 2.04, 10.94, repro,
2017-09-18,-7.34, -5.04, 9.03, 2.38, 1.96, 10.34, repro,
2017-09-19,-4.96, -4.63, 5.63, 2.45, 2.10, 10.85, repro,
2017-09-20,-4.56, -3.03, 11.86, 2.50, 2.02, 10.71, repro,
2017-09-21,-8.61, -0.46, 12.70, 2.44, 2.05, 10.47, repro,
2017-09-22,-6.45, -1.84, 5.09, 2.40, 1.99, 10.26, repro,
2017-09-23,-5.45, -4.40, 14.87, 2.46, 1.99, 10.69, repro,
2017-09-24,-5.14, -1.88, 8.47, 2.52, 2.05, 10.80, repro,
2017-09-25,-7.46, 0.31, 27.76, 2.50, 2.21, 11.06, repro,
2017-09-26,-6.90, -2.07, 15.54, 2.42, 2.00, 10.33, repro,
2017-09-27,-5.34, -1.59, 4.79, 2.50, 2.06, 10.91, repro,
2017-09-28,-4.05, -2.24, -3.95, 2.62, 2.19, 11.47, repro,
2017-09-29,-4.74, -4.41, -2.88, 2.42, 2.00, 10.40, repro,
2017-09-30,-6.50, -0.72, 14.72, 2.43, 2.03, 10.55, repro,
2017-10-01,-3.80, -3.45, 3.96, 2.48, 2.14, 10.96, repro,
2017-10-02,-5.20, -1.24, 16.25, 2.49, 2.17, 11.00, repro,
2017-10-03,-8.32, -5.08, 0.96, 2.40, 1.98, 10.36, repro,
2017-10-04,-5.78, -3.42, 4.62, 2.49, 2.06, 10.91, repro,
2017-10-05,-4.03, -1.45, 7.46, 2.50, 2.09, 10.81, repro,
2017-10-06,-6.06, -0.29, 21.54, 2.43, 2.06, 10.53, repro,
2017-10-07,-4.40, -2.15, 8.72, 2.49, 2.04, 10.87, repro,
2017-10-08,-4.41, -2.21, 9.24, 2.56, 2.25, 11.40, repro,
2017-10-09,-6.39, -1.92, 15.25, 2.38, 1.95, 10.21, repro,
2017-10-10,-4.32, -1.56, 13.14, 2.49, 2.09, 10.77, repro,
2017-10-11,-6.30, -2.89, 21.78, 2.38, 2.00, 10.25, repro,
2017-10-12,-5.87, -0.46, 18.25, 2.46, 2.17, 10.64, repro,
2017-10-13,-2.78, -1.74, 6.75, 2.39, 1.97, 9.99, repro,
2017-10-14,-6.13, 0.02, 11.37, 2.42, 2.00, 10.64, repro,
2017-10-15,-3.63, -1.75, 0.53, 2.51, 2.07, 10.65, repro,
2017-10-16,-3.74, -1.11, 11.46, 2.42, 2.05, 10.50, repro,
2017-10-17,-4.34, -1.04, 14.09, 2.44, 2.09, 10.53, repro,
2017-10-18,-5.11, -2.45, 15.91, 2.36, 1.96, 9.92, repro,
2017-10-19,-3.45, -3.14, 12.11, 2.46, 2.01, 10.52, repro,
2017-10-20,-3.33, 0.28, 22.44, 2.60, 2.16, 11.20, repro,
2017-10-21,-4.99, -4.25, 9.42, 2.54, 2.10, 10.80, repro,
2017-10-22,-2.54, -0.14, 0.07, 2.61, 2.10, 11.53, repro,
2017-10-23,-4.75, -1.69, 9.25, 2.40, 1.99, 10.36, repro,
2017-10-24,-5.66, 0.40, 13.77, 2.41, 1.93, 10.21, repro,
2017-10-25,-2.63, -2.05, 15.31, 2.43, 1.98, 10.48, repro,
2017-10-26,-2.70, -3.68, 4.93, 2.57, 2.13, 11.17, repro,
2017-10-27,-2.82, -1.85, 1.49, 2.59, 2.20, 11.10, repro,
2017-10-28,-4.31, -3.05, 12.83, 2.44, 2.00, 10.35, repro,
2017-10-29,-5.82, -0.86, 21.62, 2.39, 2.06, 10.35, repro,
2017-10-30,-3.86, -1.98, 16.55, 2.39, 1.99, 10.27, repro,
2017-10-31,-1.97, -1.28, 5.73, 2.49, 2.07, 10.50, repro,
2017-11-01,-1.75, -2.13, -0.92, 2.52, 2.18, 11.02, repro,
2017-11-02,-4.30, -2.07, 11.59, 2.63, 2.21, 11.49, repro,
2017-11-03,-4.01, 0.02, 8.77, 2.49, 1.99, 10.67, repro,
2017-11-04,-5.34, -1.14, 16.13, 2.53, 2.02, 10.53, repro,
2017-11-05,-3.80, -2.68, -2.21, 2.48, 2.07, 10.79, repro,
2017-11-06,-2.94, -3.23, 1.82, 2.41, 2.00, 10.25, repro,
2017-11-07,-5.72, 0.89, 14.08, 2.39, 1.98, 10.25, repro,
2017-11-08,-8.06, -0.29, 14.63, 2.53, 2.10, 10.75, repro,
2017-11-09,-4.81, -2.38, 7.36, 2.61, 2.12, 11.02, repro,
2017-11-10,-5.60, 1.94, 14.04, 2.50, 2.05, 10.90, repro,
2017-11-11,-7.94, -3.77, 21.01, 2.61, 2.21, 11.35, repro,
2017-11-12,-7.23, -2.79, 18.18, 2.39, 2.02, 10.22, repro,
2017-11-13,-6.79, 0.32, 33.04, 2.50, 2.07, 10.55, repro,
2017-11-14,-8.43, 0.34, 13.36, 2.50, 2.09, 10.82, repro,
2017-11-15,-7.05, -2.62, 17.44, 2.50, 2.02, 10.71, repro,
2017-11-16,-5.41, -0.24, 16.90, 2.50, 2.07, 10.87, repro,
2017-11-17,-0.93, -1.43, 12.01, 2.51, 2.03, 10.65, repro,
2017-11-18,-6.38, 1.61, 24.12, 2.43, 2.06, 10.45, repro,
2017-11-19,-3.32, -0.73, 13.37, 2.48, 2.12, 10.90, repro,
2017-11-20,-5.47, 3.53, 17.29, 2.57, 2.04, 10.89, repro,
2017-11-21,-7.15, 2.98, 27.67, 2.55, 2.04, 10.61, repro,
2017-11-22,-6.90, 1.73, 21.28, 3.47, 2.79, 14.64, repro,
2017-11-23,-4.15, 2.54, 22.99, 2.43, 2.04, 10.36, repro,
2017-11-24,-2.52, 4.11, 13.00, 2.44, 2.10, 10.53, repro,
2017-11-25,-4.26, -0.88, 15.80, 2.41, 1.99, 10.33, repro,
2017-11-26,-5.22, 1.80, 26.92, 2.37, 2.02, 10.32, repro,
2017-11-27,-2.60, 0.25, 19.47, 2.45, 2.02, 10.34, repro,
2017-11-28,-3.64, -0.40, 19.60, 2.37, 1.96, 9.94, repro,
2017-11-29,-5.97, 1.03, 23.75, 2.43, 1.95, 10.18, repro,
2017-11-30,-1.16, 0.49, 9.94, 2.49, 2.08, 10.84, repro,
2017-12-01,-4.03, 1.34, 18.63, 2.37, 1.94, 10.18, repro,
2017-12-02,-3.99, 0.19, 16.99, 2.32, 1.98, 9.83, repro,
2017-12-03,-3.89, 1.83, 23.00, 2.36, 1.97, 9.98, repro,
2017-12-04,-5.27, -0.33, 28.26, 2.35, 1.94, 9.89, repro,
2017-12-05,-3.62, 2.13, 24.62, 2.38, 1.95, 9.94, repro,
2017-12-06,-3.58, 1.19, 16.73, 2.37, 1.96, 10.26, repro,
2017-12-07,-2.92, 0.11, 10.21, 2.32, 1.94, 9.72, repro,
2017-12-08,-5.85, 1.11, 20.61, 2.31, 1.96, 9.69, repro,
2017-12-09,-4.39, 0.41, 23.06, 2.36, 2.03, 9.91, repro,
2017-12-10,-3.47, 1.05, 16.69, 2.44, 1.99, 10.38, repro,
2017-12-11,-7.15, 2.03, 24.74, 2.38, 2.01, 9.89, repro,
2017-12-12,-2.68, 3.51, 15.84, 2.35, 1.97, 10.08, repro,
2017-12-13,-4.39, 1.22, 15.86, 2.32, 2.00, 9.92, repro,
2017-12-14,-5.42, 1.99, 27.06, 2.41, 2.19, 10.41, repro,
2017-12-15,-5.69, 0.53, 23.32, 2.34, 1.98, 9.84, repro,
2017-12-16,-1.25, -0.80, 17.87, 2.46, 2.15, 10.68, repro,
2017-12-17,-4.14, -0.41, 22.39, 2.39, 2.05, 10.24, repro,
2017-12-18,-3.69, -0.44, 13.33, 2.36, 1.99, 10.17, repro,
2017-12-19,-4.33, 0.17, 14.42, 2.40, 2.09, 10.32, repro,
2017-12-20,-1.62, -1.50, 6.39, 2.37, 1.97, 9.87, repro,
2017-12-21,-2.67, -0.61, 9.76, 2.44, 2.05, 10.22, repro,
2017-12-22,-4.42, 1.20, 24.64, 2.36, 1.99, 9.86, repro,
2017-12-23,-4.91, 1.80, 25.84, 2.35, 1.96, 9.82, repro,
2017-12-24,-5.56, 0.69, 20.66, 2.32, 1.99, 9.71, repro,
2017-12-25,-3.28, 1.42, 16.80, 2.32, 2.03, 9.99, repro,
2017-12-26,-2.75, 0.87, 13.72, 2.41, 2.04, 10.38, repro,
2017-12-27,-3.22, 1.82, 7.57, 2.41, 1.95, 9.97, repro,
2017-12-28,-2.97, 1.86, 14.78, 2.41, 1.98, 10.09, repro,
2017-12-29,-5.38, 1.32, 27.51, 2.38, 1.97, 10.27, repro,
2017-12-30,-3.98, -0.41, 21.05, 2.32, 1.95, 9.77, repro,
2017-12-31,-4.09, 2.22, 20.85, 2.35, 2.03, 10.21, repro,
2018-01-01,-3.96, -1.33, 23.91, 2.33, 1.95, 9.74, repro,
2018-01-02,-2.61, 0.25, 11.36, 2.43, 1.96, 10.07, repro,
2018-01-03,-4.16, 1.85, 24.65, 2.39, 2.08, 10.11, repro,
2018-01-04,-6.99, -0.93, 29.04, 2.36, 1.97, 9.93, repro,
2018-01-05,-2.25, 0.31, 9.49, 2.41, 2.12, 10.51, repro,
2018-01-06,-4.41, 1.64, 21.75, 2.39, 2.05, 10.23, repro,
2018-01-07,-4.61, 1.18, 22.03, 2.40, 2.01, 9.96, repro,
2018-01-08,-6.02, 1.54, 30.96, 2.44, 1.99, 10.16, repro,
2018-01-09,-2.98, -0.07, 16.29, 2.61, 2.10, 10.80, repro,
2018-01-10,-2.02, -2.86, 8.01, 2.52, 2.09, 10.77, repro,
2018-01-11,-3.57, 2.59, 7.76, 2.47, 2.05, 10.54, repro,
2018-01-12,-0.35, 0.32, 3.54, 2.47, 2.00, 10.30, repro,
2018-01-13,-1.99, -0.39, 7.91, 2.36, 2.05, 10.09, repro,
2018-01-14,-4.91, 2.12, 20.67, 2.44, 2.00, 10.42, repro,
2018-01-15,-2.45, -0.18, 9.53, 2.43, 2.08, 10.34, repro,
2018-01-16,-3.36, 0.90, -1.27, 2.40, 1.99, 10.34, repro,
2018-01-17,-3.79, 1.81, 13.03, 2.37, 1.96, 10.12, repro,
2018-01-18,-3.22, 1.15, 12.11, 2.36, 1.96, 9.92, repro,
2018-01-19,-0.81, 1.63, 4.12, 2.44, 1.97, 10.28, repro,
2018-01-20,-1.49, -0.36, 9.50, 2.45, 1.98, 10.31, repro,
2018-01-21,-0.99, -0.80, 3.56, 2.37, 1.98, 10.02, repro,
2018-01-22,-3.20, 2.70, 11.70, 2.36, 1.96, 9.95, repro,
2018-01-23,-4.99, 0.93, 22.65, 2.39, 2.00, 9.82, repro,
2018-01-24,-4.16, 1.82, 18.29, 2.42, 2.01, 10.22, repro,
2018-01-25,-3.39, 3.07, 19.91, 2.53, 2.09, 11.11, repro,
2018-01-26,0.54, 0.14, 0.82, 2.48, 2.06, 10.34, repro,
2018-01-27,-1.12, -1.16, 8.58, 2.50, 2.06, 10.48, repro,
2018-01-28,-2.84, 0.85, 3.11, 2.38, 1.99, 9.95, repro,
2018-01-29,-3.15, 0.45, 7.31, 2.41, 2.00, 10.15, repro,
2018-01-30,-3.09, 1.27, 17.77, 2.37, 1.98, 9.87, repro,
2018-01-31,-0.45, -2.33, 4.30, 2.43, 2.03, 10.33, repro,
2018-02-01,-3.60, 0.61, 11.18, 2.44, 2.00, 10.23, repro,
2018-02-02,-4.23, 1.68, 17.02, 2.42, 2.00, 10.06, repro,
2018-02-03,-4.80, 0.60, 17.24, 2.41, 2.03, 10.24, repro,
2018-02-04,-3.22, 1.00, 13.75, 2.43, 2.03, 10.39, repro,
2018-02-05,-1.20, -0.94, 4.76, 2.44, 2.07, 10.39, repro,
2018-02-06,-2.59, -0.09, 14.76, 2.48, 2.07, 10.43, repro,
2018-02-07,-1.43, 0.85, 3.82, 2.41, 2.01, 10.08, repro,
2018-02-08,-3.17, 1.25, 15.45, 2.48, 2.02, 10.21, repro,
2018-02-09,-1.45, 0.48, 12.30, 2.40, 2.03, 9.98, repro,
2018-02-10,0.56, -1.55, 14.89, 2.43, 2.06, 10.42, repro,
2018-02-11,-2.87, 0.07, 19.77, 2.41, 2.03, 10.27, repro,
2018-02-12,-2.72, -1.38, 11.63, 2.39, 2.01, 9.96, repro,
2018-02-13,-4.98, -0.72, 20.30, 2.47, 2.05, 10.35, repro,
2018-02-14,-3.44, -1.02, 15.64, 2.42, 2.07, 10.17, repro,
2018-02-15,-2.47, -2.13, 9.57, 2.36, 2.01, 9.87, repro,
2018-02-16,-3.18, 0.54, 18.45, 2.46, 2.03, 10.67, repro,
2018-02-17,-3.88, -1.95, 23.58, 2.39, 2.04, 10.09, repro,
2018-02-18,-2.00, 0.19, 9.84, 2.50, 2.07, 10.34, repro,
2018-02-19,-3.19, 0.01, 10.59, 2.40, 1.99, 9.84, repro,
2018-02-20,-6.26, -0.95, 14.40, 2.40, 2.03, 10.00, repro,
2018-02-21,-1.05, -1.57, 4.17, 2.40, 2.00, 10.15, repro,
2018-02-22,-2.75, 0.66, 16.80, 2.41, 2.01, 10.11, repro,
2018-02-23,-5.52, 1.07, 15.96, 2.57, 2.12, 10.61, repro,
2018-02-24,-2.65, 2.24, 21.97, 2.51, 2.08, 10.51, repro,
2018-02-25,-1.48, -3.10, 16.41, 2.48, 2.06, 10.48, repro,
2018-02-26,-0.37, 0.45, 5.87, 2.45, 2.02, 10.33, repro,
2018-02-27,-0.69, -3.22, 9.77, 2.52, 2.05, 10.38, repro,
2018-02-28,-3.25, 0.11, 23.55, 2.41, 2.04, 10.38, repro,
2018-03-01,-4.60, 2.50, 20.82, 2.53, 2.18, 10.77, repro,
2018-03-02,0.36, -0.16, -4.55, 2.52, 2.17, 10.91, repro,
2018-03-03,-0.41, 0.57, -3.18, 2.47, 2.08, 10.59, repro,
2018-03-04,-0.70, -3.35, 7.68, 2.39, 2.04, 10.19, repro,
2018-03-05,-1.42, 0.43, 1.76, 2.38, 2.03, 10.07, repro,
2018-03-06,-3.42, 0.34, 20.75, 2.40, 2.03, 10.23, repro,
2018-03-07,-2.58, -0.60, 18.52, 2.41, 2.04, 10.21, repro,
2018-03-08,-2.03, 1.09, 20.07, 2.61, 2.20, 11.32, repro,
2018-03-09,-0.18, -2.15, 8.55, 2.56, 2.05, 10.94, repro,
2018-03-10,-1.79, 0.75, 8.07, 2.44, 2.02, 10.30, repro,
2018-03-11,-0.33, -0.01, 4.45, 2.41, 2.02, 10.26, repro,
2018-03-12,-5.36, 0.17, 17.31, 2.41, 2.13, 10.15, repro,
2018-03-13,-2.22, -1.54, 12.72, 2.51, 2.03, 10.65, repro,
2018-03-14,-0.93, -2.86, -2.85, 2.59, 2.08, 10.87, repro,
2018-03-15,0.21, 0.02, 5.12, 2.61, 2.13, 11.26, repro,
2018-03-16,0.19, 2.49, 9.79, 2.50, 2.07, 10.68, repro,
2018-03-17,-1.70, -1.03, 7.81, 2.44, 2.01, 10.22, repro,
2018-03-18,-4.08, -1.51, 13.66, 2.36, 2.01, 9.86, repro,
2018-03-19,-0.30, -0.77, 4.29, 2.51, 2.21, 10.86, repro,
2018-03-20,-0.20, -2.08, 2.86, 2.43, 2.02, 10.42, repro,
2018-03-21,-4.47, -0.81, 20.47, 2.50, 2.09, 10.44, repro,
2018-03-22,-5.89, 3.14, 12.03, 2.43, 2.03, 10.25, repro,
2018-03-23,-3.96, 0.07, 10.45, 2.34, 1.99, 9.95, repro,
2018-03-24,-0.49, -1.25, 5.04, 2.38, 2.02, 9.94, repro,
2018-03-25,-0.75, -2.73, -1.35, 2.36, 1.98, 9.97, repro,
2018-03-26,-1.66, -1.50, 1.05, 2.45, 2.00, 10.37, repro,
2018-03-27,0.11, -2.05, 8.02, 2.42, 2.05, 10.26, repro,
2018-03-28,-4.54, 2.58, 16.28, 2.38, 2.01, 10.09, repro,
2018-03-29,-2.16, -2.09, 4.82, 2.35, 1.98, 9.74, repro,
2018-03-30,-2.31, 0.20, 11.30, 2.38, 1.98, 9.98, repro,
2018-03-31,-2.86, -1.19, 3.94, 2.39, 2.02, 10.16, repro,
2018-04-01,-2.76, -1.77, 14.76, 2.38, 2.01, 10.04, repro,
2018-04-02,-5.21, -2.94, 19.27, 2.52, 2.07, 10.76, repro,
2018-04-03,-5.89, 0.91, 12.73, 2.43, 2.01, 10.31, repro,
2018-04-04,-4.60, -2.71, 24.18, 2.41, 2.02, 10.31, repro,
2018-04-05,-4.36, -0.41, 14.60, 2.52, 2.20, 11.06, repro,
2018-04-06,-2.32, 1.63, 17.05, 2.60, 2.09, 11.22, repro,
2018-04-07,-6.63, 3.69, 24.80, 2.46, 2.05, 10.55, repro,
2018-04-08,-2.70, -0.31, 4.11, 2.44, 2.04, 10.36, repro,
2018-04-09,-5.08, 0.64, 7.92, 2.46, 2.07, 10.31, repro,
2018-04-10,-3.23, -2.69, 0.03, 2.42, 2.13, 10.25, repro,
2018-04-11,-7.97, -0.68, 22.01, 2.39, 1.98, 9.98, repro,
2018-04-12,-4.29, 3.65, 10.42, 2.57, 2.05, 10.72, repro,
2018-04-13,-3.44, -1.76, 8.40, 2.63, 2.14, 11.29, repro,
2018-04-14,-5.39, 0.95, 12.25, 2.55, 2.07, 10.72, repro,
2018-04-15,-3.19, 1.41, 11.96, 2.58, 2.05, 10.81, repro,
2018-04-16,-4.03, 0.11, 2.74, 2.58, 2.09, 11.12, repro,
2018-04-17,-7.61, 1.36, 16.73, 2.87, 2.33, 12.35, repro,
2018-04-18,-6.93, 2.04, 16.72, 2.47, 2.01, 10.49, repro,
2018-04-19,-4.99, -0.47, 3.59, 2.43, 2.05, 10.38, repro,
2018-04-20,-4.98, -1.16, 16.73, 2.41, 2.02, 10.10, repro,
2018-04-21,-2.26, -2.05, 4.21, 2.38, 1.98, 10.01, repro,
2018-04-22,-4.23, -1.97, 19.52, 2.44, 2.00, 10.36, repro,
2018-04-23,-7.26, 1.79, 28.65, 2.48, 2.10, 10.68, repro,
2018-04-24,-8.61, 2.50, 25.05, 2.44, 2.09, 10.64, repro,
2018-04-25,-7.64, 0.88, 15.48, 2.73, 2.21, 11.90, repro,
2018-04-26,-7.44, -0.71, 26.75, 2.40, 1.98, 10.15, repro,
2018-04-27,-4.45, -1.88, 9.51, 2.71, 2.27, 11.56, repro,
2018-04-28,-7.11, 2.33, 22.95, 2.49, 2.02, 10.42, repro,
2018-04-29,-3.48, 1.08, 6.80, 2.61, 2.03, 10.65, repro,
2018-04-30,-5.28, 0.02, 14.77, 2.58, 2.17, 11.03, repro,
2018-05-01,-6.28, 0.63, 24.70, 2.72, 2.22, 11.55, repro,
2018-05-02,-6.48, 0.17, 17.66, 2.57, 2.05, 10.90, repro,
2018-05-03,-10.58, 1.35, 23.80, 2.49, 2.05, 10.46, repro,
2018-05-04,-7.60, 3.66, 30.60, 2.59, 2.09, 10.79, repro,
2018-05-05,-6.82, 1.87, 19.16, 2.51, 2.04, 10.77, repro,
2018-05-06,-10.07, 0.72, 24.27, 2.48, 2.07, 10.62, repro,
2018-05-07,-4.12, -1.88, 9.59, 2.64, 2.13, 11.08, repro,
2018-05-08,-8.39, -1.06, 16.53, 2.44, 2.00, 10.31, repro,
