PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 46.6368580703 North Latitude, -119.7320324010 East Longitude, 115.91715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-1.92, -1.29, -20.93, 2.14, 1.57, 7.00, repro,
2017-06-17,-1.78, -1.66, -24.48, 2.08, 1.49, 6.66, repro,
2017-06-18,-3.45, 0.14, -27.74, 2.08, 1.49, 6.66, repro,
2017-06-19,-2.15, -1.14, -24.86, 2.09, 1.48, 6.66, repro,
2017-06-20,-1.02, 0.82, -26.49, 2.08, 1.48, 6.67, repro,
2017-06-21,-2.50, -2.43, -31.07, 2.11, 1.51, 6.85, repro,
2017-06-22,-1.22, -1.50, -28.01, 2.10, 1.52, 6.71, repro,
2017-06-23,-1.87, -1.83, -31.48, 2.07, 1.49, 6.66, repro,
2017-06-24,-1.36, -1.23, -36.40, 2.05, 1.48, 6.59, repro,
2017-06-25,-2.06, -0.38, -31.93, 2.11, 1.52, 6.78, repro,
2017-06-26,-1.55, -1.05, -31.14, 2.06, 1.48, 6.64, repro,
2017-06-27,-2.04, -3.35, -27.36, 2.08, 1.50, 6.67, repro,
2017-06-28,-1.94, -2.25, -22.58, 2.08, 1.50, 6.68, repro,
2017-06-29,-1.89, -1.16, -24.26, 2.08, 1.48, 6.60, repro,
2017-06-30,-1.79, -0.58, -26.24, 2.11, 1.49, 6.71, repro,
2017-07-01,-1.05, 0.15, -18.88, 2.09, 1.49, 6.69, repro,
2017-07-02,-3.11, -1.08, -25.04, 2.06, 1.49, 6.60, repro,
2017-07-03,-0.87, -0.45, -18.21, 3.94, 2.85, 12.18, repro,
2017-07-04,-1.20, -1.62, -28.06, 2.06, 1.48, 6.61, repro,
2017-07-05,-0.16, -0.98, -26.04, 2.08, 1.49, 6.68, repro,
2017-07-06,-1.64, -0.95, -22.36, 2.14, 1.50, 6.73, repro,
2017-07-07,-1.78, -1.02, -22.46, 2.26, 1.56, 7.14, repro,
2017-07-08,-0.59, -0.33, -17.04, 2.12, 1.53, 6.86, repro,
2017-07-09,-2.63, -2.05, -28.01, 2.06, 1.48, 6.63, repro,
2017-07-10,-2.33, -0.88, -21.61, 2.07, 1.48, 6.66, repro,
2017-07-11,-2.09, -1.65, -30.46, 2.06, 1.49, 6.63, repro,
2017-07-12,-2.79, -1.19, -25.34, 2.11, 1.52, 6.83, repro,
2017-07-13,1.06, -0.33, -29.08, 2.06, 1.51, 6.61, repro,
2017-07-14,-1.68, -0.36, -25.19, 2.08, 1.51, 6.71, repro,
2017-07-15,-1.73, 0.10, -27.27, 2.13, 1.52, 6.78, repro,
2017-07-16,-1.44, -1.57, -24.36, 2.09, 1.48, 6.65, repro,
2017-07-17,-3.04, -1.77, -19.08, 2.06, 1.48, 6.60, repro,
2017-07-18,-3.23, -0.93, -21.43, 2.06, 1.48, 6.57, repro,
2017-07-19,-1.29, 0.63, -22.63, 2.09, 1.51, 6.77, repro,
2017-07-20,2.39, -0.54, -20.88, 2.09, 1.49, 6.66, repro,
2017-07-21,-1.26, -1.06, -22.91, 2.08, 1.49, 6.64, repro,
2017-07-22,-2.75, -0.98, -26.61, 2.09, 1.49, 6.65, repro,
2017-07-23,-1.72, -1.45, -24.47, 2.10, 1.51, 6.74, repro,
2017-07-24,-1.35, -2.56, -24.31, 2.08, 1.50, 6.65, repro,
2017-07-25,-3.32, -1.09, -18.29, 2.08, 1.49, 6.61, repro,
2017-07-26,-2.23, -0.86, -23.78, 2.07, 1.48, 6.63, repro,
2017-07-27,-3.88, -2.23, -25.55, 2.09, 1.50, 6.72, repro,
2017-07-28,-2.52, -2.40, -23.75, 2.08, 1.49, 6.65, repro,
2017-07-29,-2.29, -0.54, -25.58, 2.08, 1.49, 6.67, repro,
2017-07-30,-1.78, -1.60, -23.66, 2.08, 1.49, 6.68, repro,
2017-07-31,-2.93, -1.41, -26.68, 2.07, 1.48, 6.61, repro,
2017-08-01,-4.90, -2.13, -28.25, 4.01, 3.10, 12.59, repro,
2017-08-02,-2.19, -5.26, -32.80, 3.24, 2.68, 11.32, repro,
2017-08-03,-4.12, -0.76, -23.01, 2.94, 2.08, 9.14, repro,
2017-08-04,-4.36, -0.21, -25.41, 2.19, 1.57, 6.98, repro,
2017-08-05,-3.48, -1.06, -24.89, 2.08, 1.49, 6.64, repro,
2017-08-06,-2.25, -1.82, -26.22, 2.06, 1.48, 6.61, repro,
2017-08-07,-2.50, -0.74, -27.48, 2.09, 1.48, 6.66, repro,
2017-08-08,-2.38, -1.06, -27.03, 2.07, 1.48, 6.63, repro,
2017-08-09,-2.24, -0.34, -24.83, 2.10, 1.51, 6.76, repro,
2017-08-10,-1.64, -1.19, -28.96, 2.88, 2.05, 8.85, repro,
2017-08-11,-5.03, -0.99, -29.59, 3.71, 3.29, 12.52, repro,
2017-08-12,-2.50, -1.91, -24.64, 2.92, 2.39, 9.92, repro,
2017-08-13,-3.59, -1.71, -25.12, 2.09, 1.50, 6.71, repro,
2017-08-14,-2.14, -1.25, -27.91, 2.22, 1.57, 7.02, repro,
2017-08-15,-2.79, -2.10, -28.21, 2.08, 1.50, 6.71, repro,
2017-08-16,-3.65, -2.45, -21.69, 2.07, 1.51, 6.70, repro,
2017-08-17,-1.64, -0.62, -22.09, 2.28, 1.69, 7.31, repro,
2017-08-18,-1.69, -2.39, -30.20, 2.18, 1.56, 6.92, repro,
2017-08-19,-3.54, -1.14, -24.17, 2.11, 1.51, 6.78, repro,
2017-08-20,-2.42, -1.06, -25.32, 2.12, 1.53, 6.80, repro,
2017-08-21,-2.91, -1.54, -28.68, 2.07, 1.50, 6.66, repro,
2017-08-22,-0.65, -1.29, -20.70, 2.17, 1.54, 6.91, repro,
2017-08-23,-2.12, -2.78, -22.02, 2.13, 1.51, 6.75, repro,
2017-08-24,-1.23, -1.50, -19.20, 2.08, 1.48, 6.60, repro,
2017-08-25,-2.34, -1.27, -21.66, 2.13, 1.52, 6.80, repro,
2017-08-26,-1.79, -1.30, -28.54, 2.08, 1.49, 6.67, repro,
2017-08-27,-3.36, -1.62, -25.95, 2.07, 1.49, 6.62, repro,
2017-08-28,-2.13, -0.93, -27.60, 2.08, 1.48, 6.63, repro,
2017-08-29,-1.12, -0.65, -23.16, 2.12, 1.53, 6.83, repro,
2017-08-30,-3.88, -1.33, -16.31, 2.08, 1.49, 6.66, repro,
2017-08-31,0.46, -1.23, -22.07, 2.12, 1.52, 6.77, repro,
2017-09-01,-2.29, -1.51, -15.91, 2.12, 1.54, 6.81, repro,
2017-09-02,-2.99, -1.24, -22.19, 2.07, 1.48, 6.57, repro,
2017-09-03,-2.14, -0.61, -22.34, 2.18, 1.54, 6.94, repro,
2017-09-04,-2.50, -1.47, -28.49, 2.06, 1.48, 6.58, repro,
2017-09-05,-3.42, -1.12, -24.78, 2.07, 1.49, 6.64, repro,
2017-09-06,-3.09, -1.00, -19.47, 2.08, 1.49, 6.63, repro,
2017-09-07,-2.43, -2.04, -22.84, 2.09, 1.53, 6.71, repro,
2017-09-08,-4.19, -1.79, -21.59, 2.19, 1.55, 6.97, repro,
2017-09-09,-1.21, -2.20, -15.50, 2.13, 1.52, 6.86, repro,
2017-09-10,-2.01, -1.72, -22.69, 2.06, 1.49, 6.61, repro,
2017-09-11,-3.22, -2.89, -23.67, 2.08, 1.49, 6.63, repro,
2017-09-12,-3.73, -1.25, -19.75, 2.11, 1.52, 6.79, repro,
2017-09-13,-0.92, -2.10, -17.23, 2.15, 1.54, 6.87, repro,
2017-09-14,-3.07, -0.19, -21.36, 2.16, 1.56, 6.93, repro,
2017-09-15,-3.37, -1.03, -25.06, 2.09, 1.52, 6.79, repro,
2017-09-16,-3.17, -1.29, -22.79, 2.05, 1.48, 6.57, repro,
2017-09-17,-3.58, -0.88, -21.92, 2.08, 1.50, 6.67, repro,
2017-09-18,-2.48, -1.53, -13.53, 2.11, 1.51, 6.74, repro,
2017-09-19,-3.73, -1.69, -20.40, 2.08, 1.49, 6.63, repro,
2017-09-20,-3.33, -2.97, -23.30, 2.05, 1.48, 6.58, repro,
2017-09-21,-3.14, -1.30, -22.86, 2.05, 1.49, 6.59, repro,
2017-09-22,-4.01, -0.94, -22.10, 2.05, 1.49, 6.58, repro,
2017-09-23,-2.34, -1.04, -22.56, 2.08, 1.49, 6.62, repro,
2017-09-24,-3.47, -1.59, -22.62, 2.08, 1.49, 6.66, repro,
2017-09-25,-3.62, -0.74, -25.72, 2.07, 1.49, 6.61, repro,
2017-09-26,-3.09, -1.16, -29.15, 2.06, 1.49, 6.61, repro,
2017-09-27,-3.82, -0.89, -27.95, 2.15, 1.54, 6.77, repro,
2017-09-28,-3.40, -0.73, -30.54, 2.06, 1.49, 6.58, repro,
2017-09-29,-2.40, -0.76, -27.38, 2.09, 1.50, 6.69, repro,
2017-09-30,-4.46, 0.03, -27.82, 2.08, 1.49, 6.65, repro,
2017-10-01,-3.17, -1.92, -32.81, 2.06, 1.49, 6.61, repro,
2017-10-02,-2.69, -0.92, -25.21, 2.06, 1.49, 6.60, repro,
2017-10-03,-4.04, -1.62, -38.09, 2.05, 1.48, 6.55, repro,
2017-10-04,-4.54, -1.21, -35.26, 2.28, 1.63, 7.37, repro,
2017-10-05,-1.11, -1.26, -33.42, 2.09, 1.49, 6.62, repro,
2017-10-06,-2.75, -1.75, -25.10, 2.07, 1.48, 6.56, repro,
2017-10-07,-1.62, -1.33, -25.67, 2.06, 1.49, 6.62, repro,
2017-10-08,-3.17, -2.55, -22.78, 2.06, 1.50, 6.63, repro,
2017-10-09,-4.20, -0.53, -34.42, 2.06, 1.50, 6.62, repro,
2017-10-10,-2.88, -0.83, -32.22, 2.07, 1.50, 6.64, repro,
2017-10-11,-3.76, -1.18, -26.20, 2.07, 1.49, 6.58, repro,
2017-10-12,-3.13, -0.71, -23.49, 2.10, 1.51, 6.70, repro,
2017-10-13,-2.98, -1.19, -30.19, 2.07, 1.49, 6.60, repro,
2017-10-14,-3.51, -0.62, -35.21, 2.07, 1.49, 6.62, repro,
2017-10-15,-4.68, -0.87, -35.92, 2.08, 1.50, 6.63, repro,
2017-10-16,-3.73, 0.14, -34.08, 2.06, 1.48, 6.56, repro,
2017-10-17,-3.59, 2.26, -15.79, 2.13, 1.50, 6.73, repro,
2017-10-18,-3.48, -1.37, -19.03, 2.06, 1.49, 6.58, repro,
2017-10-19,-9.50, 1.10, -8.52, 2.20, 1.63, 7.17, repro,
2017-10-20,-4.05, -1.97, -11.07, 2.11, 1.53, 6.78, repro,
2017-10-21,-3.53, -1.03, -22.34, 2.07, 1.49, 6.58, repro,
2017-10-22,-4.53, 1.45, -20.40, 2.15, 1.53, 6.88, repro,
2017-10-23,-2.92, -1.63, -34.94, 2.07, 1.48, 6.60, repro,
2017-10-24,-2.94, -1.03, -40.40, 2.07, 1.49, 6.59, repro,
2017-10-25,-4.14, -2.06, -34.95, 2.07, 1.50, 6.65, repro,
2017-10-26,-4.57, -1.26, -33.55, 2.08, 1.51, 6.69, repro,
2017-10-27,-2.46, -0.31, -37.25, 2.14, 1.53, 6.72, repro,
2017-10-28,-2.74, -0.97, -38.32, 2.05, 1.47, 6.53, repro,
2017-10-29,-3.34, -1.69, -35.17, 2.06, 1.49, 6.58, repro,
2017-10-30,-1.89, -0.84, -37.30, 2.05, 1.49, 6.54, repro,
2017-10-31,-2.55, -1.04, -29.02, 2.08, 1.50, 6.65, repro,
2017-11-01,-1.07, -5.15, -33.42, 2.07, 1.51, 6.65, repro,
2017-11-02,-2.35, -3.25, -33.82, 3.59, 2.56, 11.51, repro,
2017-11-03,-1.64, -0.64, -36.20, 2.06, 1.47, 6.50, repro,
2017-11-04,-2.72, -1.40, -35.92, 2.06, 1.48, 6.52, repro,
2017-11-05,-3.49, -2.32, -33.15, 2.06, 1.49, 6.56, repro,
2017-11-06,-3.26, -1.12, -37.82, 2.07, 1.50, 6.62, repro,
2017-11-07,-2.77, -0.72, -40.16, 2.06, 1.49, 6.61, repro,
2017-11-08,-2.75, -0.76, -36.99, 2.06, 1.48, 6.57, repro,
2017-11-09,-2.63, -0.58, -28.56, 2.11, 1.52, 6.67, repro,
2017-11-10,-2.55, -2.08, -33.09, 2.11, 1.53, 6.67, repro,
2017-11-11,-3.62, -1.81, -32.26, 2.13, 1.59, 6.90, repro,
2017-11-12,-2.93, -0.74, -36.19, 2.06, 1.50, 6.60, repro,
2017-11-13,-3.97, -1.07, -33.48, 2.08, 1.49, 6.62, repro,
2017-11-14,-2.22, 0.83, -29.43, 2.09, 1.50, 6.62, repro,
2017-11-15,-3.29, -0.70, -27.29, 2.09, 1.49, 6.62, repro,
2017-11-16,-0.56, -3.97, -19.96, 3.21, 2.16, 9.96, repro,
2017-11-17,-3.29, -1.65, -31.83, 2.06, 1.49, 6.55, repro,
2017-11-18,-3.61, -0.93, -31.39, 2.08, 1.52, 6.68, repro,
2017-11-19,-3.02, -1.65, -32.95, 2.07, 1.49, 6.62, repro,
2017-11-20,-2.31, -0.30, -18.74, 2.07, 1.50, 6.63, repro,
2017-11-21,-2.41, -1.58, -27.65, 2.15, 1.58, 6.97, repro,
2017-11-22,-5.16, -0.55, -31.31, 2.08, 1.49, 6.65, repro,
2017-11-23,-9.70, -2.48, -26.26, 3.04, 2.28, 9.99, repro,
2017-11-24,-2.03, 0.84, -27.88, 2.91, 2.03, 9.27, repro,
2017-11-25,-1.67, -1.72, -34.61, 2.05, 1.48, 6.54, repro,
2017-11-26,-1.32, -1.05, -29.72, 2.07, 1.49, 6.62, repro,
2017-11-27,-2.15, -2.75, -27.24, 2.05, 1.49, 6.57, repro,
2017-11-28,-4.64, -1.63, -31.75, 2.06, 1.49, 6.60, repro,
2017-11-29,-3.87, -1.33, -29.49, 2.11, 1.51, 6.74, repro,
2017-11-30,-2.59, -1.39, -34.00, 2.11, 1.51, 6.71, repro,
2017-12-01,-2.61, -2.12, -36.21, 2.06, 1.49, 6.58, repro,
2017-12-02,-3.30, -2.50, -30.38, 2.06, 1.48, 6.54, repro,
2017-12-03,-2.08, -2.08, -30.31, 2.08, 1.49, 6.61, repro,
2017-12-04,-2.35, -1.96, -34.06, 2.07, 1.49, 6.63, repro,
2017-12-05,-2.51, -1.86, -36.58, 2.07, 1.49, 6.59, repro,
2017-12-06,-2.70, -1.04, -43.37, 2.13, 1.54, 6.83, repro,
2017-12-07,-3.88, -0.97, -46.51, 2.06, 1.48, 6.57, repro,
2017-12-08,-3.39, -0.74, -43.70, 2.06, 1.49, 6.62, repro,
2017-12-09,-3.39, -1.29, -40.75, 2.07, 1.49, 6.63, repro,
2017-12-10,-2.95, -1.13, -39.87, 2.08, 1.49, 6.64, repro,
2017-12-11,-2.99, -0.66, -39.85, 2.10, 1.53, 6.76, repro,
2017-12-12,-3.67, -0.67, -41.38, 2.07, 1.50, 6.63, repro,
2017-12-13,-4.31, -1.36, -39.47, 2.06, 1.49, 6.62, repro,
2017-12-14,-3.76, -1.33, -37.08, 2.12, 1.54, 6.85, repro,
2017-12-15,-2.79, -1.03, -30.51, 2.09, 1.50, 6.71, repro,
2017-12-16,-1.56, -2.12, -31.21, 2.13, 1.51, 6.79, repro,
2017-12-17,-3.43, -1.35, -29.02, 2.08, 1.50, 6.62, repro,
2017-12-18,-3.22, -1.53, -36.51, 2.06, 1.49, 6.57, repro,
2017-12-19,-3.24, -0.50, -34.44, 2.12, 1.50, 6.62, repro,
2017-12-20,-1.66, -1.56, -33.76, 2.07, 1.48, 6.54, repro,
2017-12-21,-1.78, -1.63, -34.32, 2.09, 1.49, 6.61, repro,
2017-12-22,-1.95, -1.31, -32.39, 2.09, 1.50, 6.66, repro,
2017-12-23,-2.48, -1.37, -41.68, 2.06, 1.48, 6.54, repro,
2017-12-24,-2.51, -1.12, -45.07, 2.05, 1.48, 6.55, repro,
2017-12-25,-2.45, -1.49, -42.01, 2.04, 1.48, 6.50, repro,
2017-12-26,-2.73, -0.97, -41.69, 2.07, 1.49, 6.56, repro,
2017-12-27,-2.28, -0.65, -41.86, 2.07, 1.49, 6.59, repro,
2017-12-28,-1.93, -1.34, -37.45, 2.07, 1.50, 6.62, repro,
2017-12-29,-3.26, -1.54, -40.73, 2.05, 1.47, 6.49, repro,
2017-12-30,-0.12, 0.19, -37.55, 2.04, 1.48, 6.47, repro,
2017-12-31,-3.22, -1.58, -40.17, 2.05, 1.48, 6.49, repro,
2018-01-01,-3.30, -1.52, -44.65, 2.07, 1.50, 6.59, repro,
2018-01-02,-2.56, -1.05, -46.12, 2.06, 1.49, 6.57, repro,
2018-01-03,-0.37, -1.01, -45.06, 2.08, 1.49, 6.60, repro,
2018-01-04,-2.64, -0.95, -42.27, 2.04, 1.48, 6.48, repro,
2018-01-05,-4.65, -1.74, -42.40, 2.05, 1.48, 6.50, repro,
2018-01-06,-4.51, -1.81, -39.91, 2.05, 1.49, 6.55, repro,
2018-01-07,-4.16, -1.23, -36.64, 2.06, 1.49, 6.56, repro,
2018-01-08,-1.96, -1.30, -37.47, 2.11, 1.52, 6.66, repro,
2018-01-09,-1.44, -1.32, -36.99, 2.05, 1.48, 6.49, repro,
2018-01-10,-2.99, -2.59, -33.81, 2.10, 1.51, 6.70, repro,
2018-01-11,-4.78, -2.38, -41.27, 2.05, 1.48, 6.50, repro,
2018-01-12,-3.57, -0.83, -41.69, 2.06, 1.49, 6.55, repro,
2018-01-13,-2.23, -1.47, -43.17, 2.07, 1.49, 6.59, repro,
2018-01-14,-1.98, -0.67, -45.31, 2.05, 1.49, 6.53, repro,
2018-01-15,-1.81, -1.10, -46.50, 2.06, 1.49, 6.57, repro,
2018-01-16,-3.68, -2.00, -42.65, 2.06, 1.48, 6.54, repro,
2018-01-17,-3.42, -1.30, -47.56, 2.05, 1.48, 6.53, repro,
2018-01-18,-3.61, -0.76, -37.70, 2.08, 1.49, 6.60, repro,
2018-01-19,-1.27, -1.00, -36.01, 2.07, 1.49, 6.59, repro,
2018-01-20,-2.89, -1.34, -34.20, 2.07, 1.49, 6.56, repro,
2018-01-21,-1.98, -1.65, -37.03, 2.07, 1.49, 6.62, repro,
2018-01-22,-3.30, -1.76, -41.73, 2.06, 1.48, 6.54, repro,
2018-01-23,-3.27, -1.50, -47.07, 2.05, 1.48, 6.50, repro,
2018-01-24,-2.82, -0.78, -37.96, 2.09, 1.51, 6.64, repro,
2018-01-25,-2.79, -1.40, -32.15, 2.11, 1.53, 6.75, repro,
2018-01-26,1.29, -0.75, -43.89, 2.09, 1.52, 6.68, repro,
2018-01-27,-2.25, -4.32, -39.60, 2.09, 1.52, 6.69, repro,
2018-01-28,-0.05, -2.53, -49.36, 2.10, 1.52, 6.72, repro,
2018-01-29,-1.52, -1.23, -43.78, 2.08, 1.51, 6.64, repro,
2018-01-30,-6.08, -3.58, -38.24, 2.11, 1.53, 6.73, repro,
2018-01-31,-1.37, -3.07, -45.73, 2.10, 1.52, 6.70, repro,
2018-02-01,-2.48, -2.51, -47.20, 2.09, 1.52, 6.69, repro,
2018-02-02,-2.58, -1.35, -47.24, 2.11, 1.53, 6.73, repro,
2018-02-03,-4.93, -2.50, -41.25, 2.10, 1.53, 6.69, repro,
2018-02-04,-1.92, -3.37, -41.16, 2.12, 1.55, 6.76, repro,
2018-02-05,-2.18, -3.28, -48.91, 2.16, 1.58, 6.88, repro,
2018-02-06,-2.06, -2.63, -43.22, 2.20, 1.60, 7.01, repro,
2018-02-07,-1.26, -0.83, -44.39, 2.12, 1.53, 6.75, repro,
2018-02-08,-0.45, -4.63, -52.54, 2.14, 1.55, 6.84, repro,
2018-02-09,-0.53, -1.64, -43.02, 2.11, 1.54, 6.76, repro,
2018-02-10,-2.79, -0.93, -43.91, 2.08, 1.51, 6.62, repro,
2018-02-11,-2.38, -1.70, -43.45, 2.08, 1.51, 6.59, repro,
2018-02-12,-0.43, -1.02, -45.96, 2.10, 1.53, 6.72, repro,
2018-02-13,-1.83, -1.59, -39.66, 2.12, 1.56, 6.87, repro,
2018-02-14,-1.97, -2.50, -32.46, 2.11, 1.56, 6.84, repro,
2018-02-15,-1.53, -1.80, -41.46, 2.10, 1.52, 6.69, repro,
2018-02-16,-2.55, -1.54, -46.08, 2.07, 1.51, 6.60, repro,
2018-02-17,-3.91, -1.39, -40.40, 2.10, 1.52, 6.67, repro,
2018-02-18,1.01, 0.13, -30.80, 2.12, 1.52, 6.70, repro,
2018-02-19,-1.85, -2.00, -37.60, 2.11, 1.54, 6.76, repro,
2018-02-20,-0.98, -1.34, -41.20, 2.10, 1.52, 6.68, repro,
2018-02-21,-1.81, -1.25, -44.32, 2.09, 1.52, 6.65, repro,
2018-02-22,-2.27, -1.41, -44.77, 2.08, 1.51, 6.59, repro,
2018-02-23,-1.70, -1.33, -46.77, 2.20, 1.58, 6.97, repro,
2018-02-24,-1.98, -2.31, -35.32, 2.16, 1.54, 6.87, repro,
2018-02-25,-1.94, 0.58, -32.01, 2.10, 1.52, 6.72, repro,
2018-02-26,-3.15, -1.99, -37.57, 2.08, 1.51, 6.62, repro,
2018-02-27,-2.25, -2.36, -38.19, 2.09, 1.51, 6.66, repro,
2018-02-28,-2.91, -0.65, -38.97, 2.11, 1.52, 6.70, repro,
2018-03-01,-4.80, -1.62, -36.84, 2.14, 1.56, 6.88, repro,
2018-03-02,-1.72, -1.09, -41.59, 2.17, 1.57, 6.94, repro,
2018-03-03,-2.93, -1.76, -47.41, 2.09, 1.52, 6.66, repro,
2018-03-04,-2.33, -1.29, -44.93, 2.10, 1.52, 6.65, repro,
2018-03-05,-3.25, -1.08, -48.04, 2.09, 1.52, 6.66, repro,
2018-03-06,-2.25, -1.14, -45.89, 2.11, 1.52, 6.69, repro,
2018-03-07,-1.31, -1.03, -41.69, 2.13, 1.53, 6.76, repro,
2018-03-08,-2.06, -1.36, -36.41, 2.16, 1.54, 6.86, repro,
2018-03-09,-2.42, -0.93, -30.34, 2.15, 1.53, 6.81, repro,
2018-03-10,-1.17, -0.01, -41.24, 2.10, 1.51, 6.67, repro,
2018-03-11,-1.78, -0.99, -46.20, 2.10, 1.52, 6.69, repro,
2018-03-12,-1.93, -1.11, -50.39, 2.08, 1.52, 6.67, repro,
2018-03-13,-1.63, -1.06, -36.73, 2.12, 1.53, 6.73, repro,
2018-03-14,-0.39, -1.17, -37.87, 2.08, 1.50, 6.59, repro,
2018-03-15,0.34, -1.82, -38.15, 2.13, 1.52, 6.74, repro,
2018-03-16,-0.78, -1.19, -33.67, 2.09, 1.51, 6.61, repro,
2018-03-17,-1.69, -1.55, -37.14, 2.11, 1.51, 6.65, repro,
2018-03-18,-1.05, -1.64, -43.25, 2.10, 1.52, 6.69, repro,
2018-03-19,-2.71, -1.08, -42.72, 2.08, 1.51, 6.61, repro,
2018-03-20,-1.55, -1.26, -45.16, 2.07, 1.51, 6.58, repro,
2018-03-21,-1.62, -2.21, -40.64, 2.05, 1.49, 6.54, repro,
2018-03-22,-2.21, -0.62, -39.02, 2.05, 1.50, 6.57, repro,
2018-03-23,-2.24, -0.84, -35.51, 2.07, 1.51, 6.67, repro,
2018-03-24,-2.11, -0.01, -34.53, 2.06, 1.50, 6.60, repro,
2018-03-25,-1.81, -0.84, -41.14, 2.03, 1.49, 6.49, repro,
2018-03-26,-1.74, -2.08, -42.00, 2.04, 1.49, 6.52, repro,
2018-03-27,-1.10, -2.35, -42.58, 2.04, 1.48, 6.51, repro,
2018-03-28,-3.42, -2.21, -46.47, 2.05, 1.49, 6.54, repro,
2018-03-29,-0.86, -0.48, -49.89, 2.07, 1.49, 6.60, repro,
2018-03-30,-3.49, -1.25, -46.50, 2.05, 1.50, 6.58, repro,
2018-03-31,-0.86, -1.87, -48.10, 2.04, 1.49, 6.49, repro,
2018-04-01,-2.43, -1.38, -46.24, 2.04, 1.48, 6.49, repro,
2018-04-02,-0.88, -0.75, -40.66, 2.06, 1.49, 6.54, repro,
2018-04-03,-1.74, -1.45, -43.05, 2.07, 1.49, 6.59, repro,
2018-04-04,-2.78, -0.81, -42.03, 2.06, 1.50, 6.57, repro,
2018-04-05,-0.89, -0.62, -49.31, 2.08, 1.52, 6.67, repro,
2018-04-06,-2.01, -0.78, -43.15, 2.09, 1.53, 6.69, repro,
2018-04-07,-4.09, -1.49, -44.96, 2.04, 1.49, 6.50, repro,
2018-04-08,-2.25, 0.48, -45.18, 2.07, 1.50, 6.60, repro,
2018-04-09,-2.54, -0.86, -50.47, 2.06, 1.49, 6.55, repro,
2018-04-10,-1.57, -0.37, -41.04, 2.08, 1.50, 6.62, repro,
2018-04-11,-2.23, -1.14, -41.09, 2.06, 1.49, 6.52, repro,
2018-04-12,-2.26, -2.59, -41.88, 2.16, 1.56, 6.93, repro,
2018-04-13,-3.89, -0.26, -45.67, 2.51, 1.76, 7.92, repro,
2018-04-14,-5.36, -1.18, -55.34, 2.09, 1.50, 6.63, repro,
2018-04-15,-0.96, 1.09, -46.15, 2.07, 1.49, 6.58, repro,
2018-04-16,-3.34, -1.23, -38.37, 2.05, 1.49, 6.58, repro,
2018-04-17,-0.37, -0.55, -46.82, 2.53, 1.99, 8.52, repro,
2018-04-18,-3.04, -0.25, -50.82, 2.25, 1.56, 6.99, repro,
2018-04-19,-2.06, -0.85, -50.32, 2.06, 1.48, 6.52, repro,
2018-04-20,-2.13, -0.90, -50.77, 2.06, 1.49, 6.57, repro,
2018-04-21,-0.48, -1.37, -41.24, 2.07, 1.51, 6.65, repro,
2018-04-22,-2.47, -1.56, -48.57, 2.03, 1.48, 6.48, repro,
2018-04-23,-1.33, -1.56, -51.11, 2.07, 1.51, 6.55, repro,
2018-04-24,-1.56, -1.60, -53.53, 2.07, 1.49, 6.54, repro,
2018-04-25,-1.06, -0.95, -53.92, 2.07, 1.49, 6.58, repro,
2018-04-26,-0.91, -1.12, -50.15, 2.05, 1.49, 6.54, repro,
2018-04-27,-2.68, -1.07, -48.63, 2.17, 1.57, 6.86, repro,
2018-04-28,-1.87, -2.07, -48.42, 2.29, 1.67, 7.35, repro,
2018-04-29,-0.53, -2.13, -45.58, 2.07, 1.49, 6.54, repro,
2018-04-30,-1.60, -1.84, -44.11, 2.12, 1.53, 6.79, repro,
2018-05-01,-1.22, -1.27, -44.53, 2.12, 1.57, 6.87, repro,
2018-05-02,-1.71, -1.42, -46.59, 2.06, 1.49, 6.59, repro,
2018-05-03,-0.44, -2.22, -51.48, 2.18, 1.58, 7.00, repro,
2018-05-04,-1.27, -1.20, -49.61, 2.07, 1.51, 6.67, repro,
2018-05-05,-2.70, -1.54, -46.72, 2.05, 1.48, 6.55, repro,
2018-05-06,-1.47, -1.63, -42.85, 2.11, 1.53, 6.77, repro,
2018-05-07,-1.57, -1.37, -52.25, 2.09, 1.52, 6.73, repro,
2018-05-08,-0.61, -1.73, -54.11, 2.05, 1.49, 6.57, repro,
2018-05-09,-1.91, -1.98, -40.19, 2.48, 1.78, 8.04, repro,
2018-05-10,-3.32, -1.73, -45.94, 2.05, 1.48, 6.52, repro,
2018-05-11,-0.21, -2.31, -51.44, 2.07, 1.49, 6.58, repro,
2018-05-12,-0.93, -0.23, -50.88, 2.07, 1.49, 6.58, repro,
2018-05-13,-1.40, -1.71, -39.24, 2.10, 1.51, 6.67, repro,
2018-05-14,-0.56, -1.25, -48.14, 2.05, 1.48, 6.51, repro,
2018-05-15,-0.43, -0.99, -44.24, 2.06, 1.48, 6.51, repro,
2018-05-16,-3.12, -0.37, -45.91, 2.12, 1.52, 6.72, repro,
2018-05-17,-0.95, -0.44, -46.79, 2.07, 1.49, 6.60, repro,
