PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0673069815 North Latitude, -113.8713281416 East Longitude, 1588.13578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-07,-7.18, -0.86, -1.32, 1.32, 1.05, 5.07, suppf,
2020-10-08,-8.15, -0.03, -2.27, 1.36, 1.06, 5.22, suppf,
2020-10-09,-8.82, -0.85, -2.77, 1.33, 1.05, 5.10, suppf,
2020-10-10,-7.68, -0.97, -2.41, 1.33, 1.05, 5.11, suppf,
2020-10-11,-9.51, 0.75, 6.57, 1.33, 1.05, 5.13, suppf,
2020-10-12,-5.98, -0.75, -1.49, 1.32, 1.04, 5.07, suppf,
2020-10-13,-7.02, -0.77, -5.24, 1.32, 1.04, 5.05, suppf,
2020-10-14,-8.04, 0.18, 2.06, 1.33, 1.04, 5.07, suppf,
2020-10-15,-6.45, -1.28, -11.60, 1.33, 1.05, 5.12, suppf,
2020-10-16,-5.52, -1.77, -10.88, 1.34, 1.05, 5.13, suppf,
2020-10-17,-7.25, -1.08, -6.66, 1.33, 1.05, 5.12, suppf,
2020-10-18,-7.99, -0.83, -5.66, 1.33, 1.04, 5.09, suppf,
2020-10-19,-7.46, -1.09, -6.63, 1.33, 1.04, 5.08, suppf,
2020-10-20,-7.31, -1.70, -4.97, 1.36, 1.08, 5.29, suppf,
2020-10-21,-7.04, -1.13, -1.88, 1.34, 1.05, 5.14, suppf,
2020-10-22,-8.12, -1.29, 1.63, 1.40, 1.07, 5.28, suppf,
2020-10-23,-4.33, -1.66, -4.36, 1.39, 1.06, 5.23, suppf,
2020-10-24,-6.21, -1.28, -4.38, 1.33, 1.04, 5.09, suppf,
2020-10-25,-6.80, -1.51, 3.40, 1.88, 1.48, 7.21, suppf,
2020-10-26,-3.51, -0.60, -0.84, 1.89, 1.49, 7.29, suppf,
2020-10-27,-3.58, 0.20, -5.21, 1.89, 1.49, 7.29, suppf,
2020-10-28,-3.61, -1.75, -2.07, 1.88, 1.48, 7.21, suppf,
2020-10-29,-5.47, -1.66, -6.95, 1.91, 1.49, 7.32, suppf,
2020-10-30,-6.01, -1.20, -6.96, 1.92, 1.48, 7.28, suppf,
2020-10-31,-6.64, -1.34, -3.90, 1.91, 1.53, 7.39, suppf,
2020-11-01,-5.81, -1.15, -8.51, 1.91, 1.53, 7.39, suppf,
2020-11-02,-6.42, -1.25, -10.06, 1.89, 1.49, 7.27, suppf,
2020-11-03,-6.85, -1.93, -4.84, 1.88, 1.47, 7.12, suppf,
2020-11-04,-7.32, -1.54, -6.73, 1.93, 1.48, 7.28, suppf,
2020-11-05,-6.75, -1.28, -6.69, 1.90, 1.50, 7.27, suppf,
2020-11-06,-6.04, -1.90, 2.72, 1.90, 1.48, 7.20, suppf,
2020-11-07,-6.12, -0.45, 6.24, 1.91, 1.49, 7.33, suppf,
2020-11-08,-4.54, -3.31, 10.99, 1.89, 1.47, 7.18, suppf,
2020-11-09,-3.21, -1.77, 8.21, 1.91, 1.48, 7.20, suppf,
2020-11-10,-2.35, -1.74, -1.07, 1.88, 1.46, 7.07, suppf,
2020-11-11,-2.83, -1.78, -1.35, 1.90, 1.48, 7.26, suppf,
2020-11-12,-2.89, -1.34, -5.95, 1.93, 1.53, 7.46, suppf,
2020-11-13,-3.55, -1.54, -3.75, 1.94, 1.54, 7.52, suppf,
2020-11-14,-4.30, -2.57, 9.40, 1.91, 1.50, 7.39, suppf,
2020-11-15,-3.55, -2.58, -2.92, 1.90, 1.50, 7.30, suppf,
2020-11-16,-5.74, -0.80, 1.76, 1.91, 1.51, 7.37, suppf,
2020-11-17,-5.29, -1.15, -2.30, 1.93, 1.52, 7.41, suppf,
2020-11-18,-5.53, -1.69, 14.48, 1.96, 1.57, 7.68, suppf,
2020-11-19,-6.67, -1.96, 4.00, 1.91, 1.51, 7.40, suppf,
2020-11-20,-4.19, -1.79, -9.14, 1.95, 1.55, 7.60, suppf,
2020-11-21,-3.88, -1.32, -5.16, 1.94, 1.51, 7.40, suppf,
2020-11-22,-2.60, -0.91, -5.66, 1.90, 1.50, 7.35, suppf,
2020-11-23,-3.28, -1.07, 2.99, 1.91, 1.54, 7.41, suppf,
2020-11-24,-4.06, -1.71, 4.35, 1.93, 1.55, 7.51, suppf,
2020-11-25,-4.59, -1.23, 1.88, 1.89, 1.50, 7.30, suppf,
2020-11-26,-2.77, -2.19, -0.19, 1.90, 1.50, 7.33, suppf,
2020-11-27,-1.97, -1.12, -5.58, 1.88, 1.50, 7.30, suppf,
2020-11-28,-3.00, -0.70, -4.16, 1.95, 1.51, 7.45, suppf,
2020-11-29,-2.74, -0.77, -4.96, 1.99, 1.54, 7.60, suppf,
2020-11-30,-3.49, -0.35, -2.60, 1.92, 1.52, 7.42, suppf,
2020-12-01,-3.28, -1.51, -7.50, 1.90, 1.50, 7.36, suppf,
2020-12-02,-2.09, -0.54, -11.34, 1.88, 1.50, 7.27, suppf,
2020-12-03,-2.16, -0.48, -11.88, 1.89, 1.50, 7.34, suppf,
2020-12-04,-2.19, -0.30, -14.56, 1.90, 1.49, 7.32, suppf,
2020-12-05,-2.06, 0.19, -10.86, 1.89, 1.50, 7.31, suppf,
2020-12-06,-2.90, -0.64, -8.32, 1.89, 1.49, 7.28, suppf,
2020-12-07,-2.97, -0.89, -11.06, 1.90, 1.49, 7.32, suppf,
2020-12-08,-2.68, 0.32, -10.53, 1.90, 1.50, 7.35, suppf,
2020-12-09,-3.15, -0.28, -11.07, 1.89, 1.49, 7.31, suppf,
2020-12-10,-3.56, -0.83, -2.29, 1.90, 1.50, 7.32, suppf,
2020-12-11,-3.00, -1.06, -8.17, 1.89, 1.50, 7.28, suppf,
2020-12-12,-2.14, -0.36, -12.22, 1.91, 1.50, 7.33, suppf,
2020-12-13,-1.71, 0.58, -11.82, 1.90, 1.50, 7.33, suppf,
2020-12-14,-2.39, 0.09, -9.77, 1.90, 1.49, 7.30, suppf,
2020-12-15,-2.27, -0.53, -8.63, 1.89, 1.50, 7.30, suppf,
2020-12-16,-2.14, 0.34, -7.48, 1.90, 1.50, 7.32, suppf,
2020-12-17,-2.42, 0.09, -2.67, 1.90, 1.50, 7.34, suppf,
2020-12-18,-2.15, 0.35, -7.32, 1.90, 1.50, 7.30, suppf,
2020-12-19,-2.60, 0.57, -5.90, 1.91, 1.50, 7.41, suppf,
2020-12-20,-2.93, -0.11, -7.53, 1.90, 1.49, 7.36, suppf,
2020-12-21,-3.72, -1.32, -11.00, 1.85, 1.46, 7.17, suppf,
2020-12-22,-4.06, -1.65, -9.55, 1.92, 1.51, 7.40, suppf,
2020-12-23,-2.50, -0.21, -8.08, 1.89, 1.52, 7.32, suppf,
2020-12-24,-2.22, 0.38, -10.25, 1.95, 1.56, 7.52, suppf,
2020-12-25,-2.16, 0.18, -6.78, 1.91, 1.52, 7.39, suppf,
2020-12-26,-3.67, -0.11, -3.50, 1.86, 1.48, 7.19, suppf,
2020-12-27,-2.83, -0.85, -6.93, 1.85, 1.46, 7.12, suppf,
2020-12-28,-2.13, 0.16, -6.74, 1.86, 1.47, 7.18, suppf,
2020-12-29,-3.02, -0.15, -4.57, 1.85, 1.46, 7.11, suppf,
2020-12-30,-2.46, 0.96, -5.88, 1.86, 1.46, 7.16, suppf,
2020-12-31,-2.82, 0.51, -2.09, 1.86, 1.46, 7.17, suppf,
2021-01-01,-1.53, 0.49, -8.22, 1.86, 1.47, 7.17, suppf,
2021-01-02,-2.60, 1.22, -1.80, 1.86, 1.47, 7.20, suppf,
2021-01-03,-2.46, 0.89, -5.49, 1.86, 1.47, 7.20, suppf,
2021-01-04,-3.02, -0.16, -5.48, 1.87, 1.47, 7.20, suppf,
2021-01-05,-4.01, -0.64, -1.83, 1.87, 1.48, 7.27, suppf,
2021-01-06,-2.98, 0.64, -3.81, 1.86, 1.47, 7.17, suppf,
2021-01-07,-3.09, 0.45, -7.75, 1.85, 1.47, 7.20, suppf,
2021-01-08,-2.77, 1.32, -11.40, 1.85, 1.47, 7.16, suppf,
2021-01-09,-2.03, 1.58, -7.30, 1.88, 1.48, 7.28, suppf,
2021-01-10,-2.97, 0.71, -8.95, 1.86, 1.48, 7.23, suppf,
2021-01-11,-2.50, 1.00, -7.92, 1.86, 1.48, 7.22, suppf,
2021-01-12,-2.66, 1.51, -7.67, 1.86, 1.47, 7.20, suppf,
2021-01-13,-3.68, 0.87, -1.69, 1.86, 1.48, 7.26, suppf,
2021-01-14,-4.62, -0.68, -5.60, 1.87, 1.48, 7.26, suppf,
2021-01-15,-3.92, -0.22, -5.26, 1.86, 1.48, 7.22, suppf,
2021-01-16,-4.17, -0.98, -4.54, 1.87, 1.48, 7.28, suppf,
2021-01-17,-3.58, -0.32, -8.90, 1.86, 1.48, 7.24, suppf,
2021-01-18,-3.93, -0.66, -4.50, 1.88, 1.49, 7.30, suppf,
2021-01-19,-3.02, 0.08, -4.42, 1.87, 1.48, 7.22, suppf,
2021-01-20,-3.54, -0.19, -3.77, 1.93, 1.53, 7.45, suppf,
2021-01-21,-4.38, -1.01, -0.03, 1.87, 1.51, 7.33, suppf,
2021-01-22,-4.59, -0.42, -2.33, 1.87, 1.48, 7.26, suppf,
2021-01-23,-4.11, -0.85, 1.76, 1.87, 1.48, 7.27, suppf,
2021-01-24,-3.94, -0.07, -3.50, 1.87, 1.48, 7.24, suppf,
2021-01-25,-4.17, 0.74, 3.42, 1.85, 1.47, 7.15, suppf,
2021-01-26,-3.73, 0.45, -0.62, 1.85, 1.46, 7.15, suppf,
2021-01-27,-2.24, 1.71, -0.15, 1.87, 1.48, 7.25, suppf,
2021-01-28,-1.06, 0.58, -4.42, 1.87, 1.49, 7.29, suppf,
2021-01-29,-2.37, -2.49, 0.59, 1.87, 1.49, 7.28, suppf,
2021-01-30,-4.86, -0.62, -1.00, 1.85, 1.47, 7.16, suppf,
2021-01-31,-4.26, -0.17, -12.38, 1.85, 1.47, 7.19, suppf,
2021-02-01,-3.42, -0.33, -12.23, 1.85, 1.47, 7.21, suppf,
2021-02-02,-6.51, -3.49, -13.23, 1.87, 1.49, 7.31, suppf,
2021-02-03,-5.27, -4.68, 1.64, 1.89, 1.50, 7.39, suppf,
2021-02-04,-3.88, -0.66, -5.24, 1.86, 1.50, 7.28, suppf,
2021-02-05,-3.81, -0.62, -11.23, 1.86, 1.52, 7.38, suppf,
2021-02-06,-2.76, -1.79, -7.98, 1.87, 1.48, 7.28, suppf,
2021-02-07,-4.52, -1.38, -6.44, 1.88, 1.48, 7.32, suppf,
2021-02-08,-4.20, -1.14, -10.11, 1.87, 1.47, 7.27, suppf,
2021-02-09,-5.11, -1.63, -8.74, 1.86, 1.48, 7.25, suppf,
2021-02-10,-5.29, -1.45, -6.16, 1.86, 1.47, 7.18, suppf,
2021-02-11,-5.53, -0.94, -8.54, 1.87, 1.47, 7.25, suppf,
2021-02-12,-5.99, -2.44, -4.48, 1.86, 1.47, 7.23, suppf,
2021-02-13,-4.60, -1.45, -1.34, 1.87, 1.47, 7.24, suppf,
2021-02-14,-2.74, -0.44, -5.07, 1.86, 1.47, 7.24, suppf,
2021-02-15,-4.28, -0.72, -5.49, 1.86, 1.48, 7.23, suppf,
2021-02-16,-3.52, -1.06, -18.69, 1.89, 1.49, 7.38, suppf,
2021-02-17,-2.59, -1.11, -6.93, 1.86, 1.48, 7.24, suppf,
2021-02-18,-2.94, -0.49, -12.79, 1.92, 1.48, 7.33, suppf,
2021-02-19,-2.45, -0.47, -14.67, 1.93, 1.49, 7.40, suppf,
2021-02-20,-4.50, -1.62, -3.23, 1.85, 1.47, 7.20, suppf,
2021-02-21,-3.08, -1.84, -9.71, 1.86, 1.47, 7.18, suppf,
2021-02-22,-4.21, -1.31, -9.01, 1.85, 1.47, 7.17, suppf,
2021-02-23,-5.05, -1.74, -9.14, 1.86, 1.47, 7.22, suppf,
2021-02-24,-3.84, -1.94, -8.98, 1.87, 1.48, 7.25, suppf,
2021-02-25,-2.80, -0.45, -13.41, 1.87, 1.50, 7.32, suppf,
2021-02-26,-4.73, -1.06, -7.34, 1.87, 1.50, 7.32, suppf,
2021-02-27,-3.75, -1.18, -2.85, 1.88, 1.53, 7.49, suppf,
2021-02-28,-3.34, -0.95, -3.20, 1.87, 1.51, 7.38, suppf,
2021-03-01,-3.72, -0.43, -9.94, 1.88, 1.51, 7.42, suppf,
2021-03-02,-4.35, -0.99, -4.78, 1.91, 1.51, 7.38, suppf,
2021-03-03,-5.56, -1.62, -3.74, 1.85, 1.48, 7.21, suppf,
2021-03-04,-5.30, -2.54, -8.98, 1.86, 1.48, 7.24, suppf,
2021-03-05,-5.19, -1.20, -17.04, 1.91, 1.50, 7.50, suppf,
2021-03-06,-4.73, -0.63, -7.54, 1.92, 1.52, 7.59, suppf,
2021-03-07,-4.53, -2.21, -13.22, 1.91, 1.49, 7.37, suppf,
2021-03-08,-3.55, -1.97, -5.85, 1.98, 1.53, 7.68, suppf,
2021-03-09,-4.88, -2.60, -10.68, 1.85, 1.48, 7.22, suppf,
2021-03-10,-3.57, -1.43, -7.21, 1.85, 1.47, 7.17, suppf,
2021-03-11,-3.49, -1.09, -7.11, 1.86, 1.48, 7.23, suppf,
2021-03-12,-2.90, -0.53, -12.55, 1.85, 1.49, 7.21, suppf,
2021-03-13,-2.76, -0.67, -9.49, 1.85, 1.47, 7.17, suppf,
2021-03-14,-3.49, -1.10, -12.20, 1.85, 1.47, 7.16, suppf,
2021-03-15,-6.87, -1.83, -0.49, 1.85, 1.48, 7.19, suppf,
2021-03-16,-5.16, -2.18, -2.34, 1.84, 1.47, 7.16, suppf,
2021-03-17,-4.39, -2.01, -15.48, 1.85, 1.47, 7.19, suppf,
2021-03-18,-6.32, -2.29, -5.11, 1.86, 1.53, 7.34, suppf,
2021-03-19,-5.29, -3.54, -7.22, 1.87, 1.53, 7.34, suppf,
2021-03-20,-4.96, -2.02, -12.76, 1.88, 1.50, 7.35, suppf,
2021-03-21,-4.64, -2.66, -6.47, 1.84, 1.48, 7.14, suppf,
2021-03-22,-3.42, -1.56, -8.36, 1.84, 1.48, 7.18, suppf,
2021-03-23,-2.54, -0.76, -10.53, 1.84, 1.47, 7.11, suppf,
2021-03-24,-2.87, -0.62, -3.32, 1.85, 1.48, 7.16, suppf,
2021-03-25,-3.51, -1.28, -0.93, 1.87, 1.50, 7.30, suppf,
2021-03-26,-4.57, -1.78, -1.82, 1.83, 1.48, 7.13, suppf,
2021-03-27,-5.01, -1.80, -8.13, 1.84, 1.48, 7.12, suppf,
2021-03-28,-5.46, -2.03, -11.57, 1.84, 1.48, 7.15, suppf,
2021-03-29,-6.72, -2.29, -6.64, 1.85, 1.49, 7.20, suppf,
2021-03-30,-4.67, -1.72, -7.36, 1.85, 1.49, 7.24, suppf,
2021-03-31,-4.99, -1.94, -13.42, 1.85, 1.49, 7.18, suppf,
2021-04-01,-5.32, -2.00, -14.78, 1.89, 1.51, 7.33, suppf,
2021-04-02,-6.37, -2.25, -6.11, 1.84, 1.49, 7.16, suppf,
2021-04-03,-7.05, -2.73, -7.89, 1.84, 1.49, 7.17, suppf,
2021-04-04,-7.55, -2.31, -2.37, 1.83, 1.49, 7.17, suppf,
2021-04-05,-7.11, -2.59, -2.31, 1.84, 1.50, 7.18, suppf,
2021-04-06,-5.96, -4.01, -4.68, 1.85, 1.50, 7.21, suppf,
2021-04-07,-6.22, -2.21, -3.51, 1.83, 1.49, 7.09, suppf,
2021-04-08,-6.54, -2.16, -3.09, 1.87, 1.52, 7.24, suppf,
2021-04-09,-5.84, -2.51, -0.89, 1.86, 1.52, 7.21, suppf,
2021-04-10,-6.62, -2.20, -2.84, 1.82, 1.50, 7.13, suppf,
2021-04-11,-6.52, -2.00, -0.77, 1.83, 1.50, 7.14, suppf,
2021-04-12,-5.81, -2.79, -4.50, 1.85, 1.55, 7.32, suppf,
2021-04-13,-5.41, -2.55, -5.31, 1.85, 1.55, 7.33, suppf,
2021-04-14,-5.60, -3.07, 1.20, 1.86, 1.55, 7.34, suppf,
2021-04-15,-4.91, -2.92, -3.17, 1.84, 1.55, 7.26, suppf,
2021-04-16,-4.56, -2.68, -4.71, 1.84, 1.54, 7.21, suppf,
2021-04-17,-3.94, -2.41, -6.02, 1.83, 1.54, 7.19, suppf,
2021-04-18,-5.08, -2.32, -4.99, 1.84, 1.55, 7.27, suppf,
2021-04-19,-6.18, -2.54, -2.35, 1.88, 1.61, 7.42, suppf,
2021-04-20,-5.40, -1.16, -4.78, 1.85, 1.55, 7.27, suppf,
2021-04-21,-6.94, -2.72, 3.05, 1.84, 1.55, 7.26, suppf,
2021-04-22,-6.37, -2.70, 4.12, 1.86, 1.61, 7.37, suppf,
2021-04-23,-6.59, -2.67, 5.45, 1.86, 1.62, 7.41, suppf,
2021-04-24,-8.22, -1.29, 1.33, 1.84, 1.51, 7.18, suppf,
2021-04-25,-7.37, 0.72, 4.80, 1.84, 1.50, 7.17, suppf,
2021-04-26,-5.58, -3.25, 3.37, 1.81, 1.49, 7.04, suppf,
2021-04-27,-4.79, -2.73, -1.29, 1.85, 1.54, 7.26, suppf,
2021-04-28,-5.54, -1.26, -2.39, 1.85, 1.54, 7.31, suppf,
2021-04-29,-6.17, -1.57, -8.60, 1.83, 1.51, 7.15, suppf,
2021-04-30,-6.62, -0.97, -7.35, 1.83, 1.51, 7.17, suppf,
2021-05-01,-8.30, -1.31, 3.77, 1.82, 1.50, 7.12, suppf,
2021-05-02,-7.16, -2.29, 3.58, 1.83, 1.51, 7.19, suppf,
2021-05-03,-6.53, -2.96, -2.32, 1.82, 1.51, 7.16, suppf,
2021-05-04,-6.82, -2.22, -1.37, 1.82, 1.51, 7.15, suppf,
2021-05-05,-7.38, -1.75, -6.23, 1.83, 1.51, 7.19, suppf,
2021-05-06,-7.27, -1.41, -7.65, 1.86, 1.54, 7.29, suppf,
2021-05-07,-8.11, -0.32, -2.51, 1.83, 1.51, 7.20, suppf,
2021-05-08,-6.87, -2.41, -2.72, 1.83, 1.51, 7.19, suppf,
2021-05-09,-7.13, -1.76, -4.61, 1.83, 1.51, 7.17, suppf,
2021-05-10,-7.15, -1.70, -1.27, 1.84, 1.52, 7.23, suppf,
2021-05-11,-7.05, -1.42, -8.42, 1.83, 1.50, 7.14, suppf,
2021-05-12,-7.16, -1.37, -6.69, 1.83, 1.51, 7.18, suppf,
2021-05-13,-6.80, -1.58, -10.58, 1.82, 1.51, 7.17, suppf,
2021-05-14,-7.68, -1.29, -12.10, 1.83, 1.51, 7.20, suppf,
2021-05-15,-7.69, -0.58, -9.05, 1.84, 1.51, 7.23, suppf,
2021-05-16,-7.52, -0.87, -2.66, 1.85, 1.52, 7.28, suppf,
2021-05-17,-7.56, -0.56, -5.80, 1.83, 1.51, 7.17, suppf,
2021-05-18,-8.05, -1.57, -2.44, 1.84, 1.52, 7.26, suppf,
2021-05-19,-6.66, -1.22, -5.88, 1.88, 1.55, 7.44, suppf,
2021-05-20,-7.69, -0.15, -1.39, 1.97, 1.61, 7.67, suppf,
2021-05-21,-6.57, -0.96, -4.11, 1.90, 1.58, 7.49, suppf,
2021-05-22,-6.52, -1.87, -3.34, 1.87, 1.54, 7.37, suppf,
2021-05-23,-6.03, -0.81, -4.42, 1.83, 1.51, 7.22, suppf,
2021-05-24,-6.16, -0.85, -6.74, 1.84, 1.52, 7.28, suppf,
2021-05-25,-6.82, -1.49, -6.01, 1.83, 1.51, 7.21, suppf,
2021-05-26,-6.61, -1.20, -0.95, 1.83, 1.51, 7.21, suppf,
2021-05-27,-6.74, -0.64, -4.58, 1.85, 1.51, 7.25, suppf,
2021-05-28,-8.19, -0.74, 1.43, 1.88, 1.51, 7.31, suppf,
2021-05-29,-8.02, -0.77, -1.09, 1.82, 1.51, 7.18, suppf,
2021-05-30,-7.12, -0.51, -0.51, 1.83, 1.51, 7.20, suppf,
2021-05-31,-6.21, -0.69, -5.14, 1.84, 1.51, 7.21, suppf,
2021-06-01,-7.23, -0.59, -2.00, 1.84, 1.51, 7.22, suppf,
2021-06-02,-7.24, -0.49, -0.73, 1.84, 1.51, 7.24, suppf,
2021-06-03,-7.33, -0.56, -2.60, 1.84, 1.52, 7.25, suppf,
2021-06-05,-6.53, -0.52, 7.61, 1.86, 1.53, 7.31, suppf,
2021-06-06,-7.38, 0.00, 4.41, 1.86, 1.53, 7.33, suppf,
2021-06-07,-8.19, 0.33, 3.47, 1.88, 1.52, 7.33, suppf,
2021-06-08,-6.75, 0.30, 7.24, 1.85, 1.52, 7.26, suppf,
2021-06-09,-5.58, 1.27, 6.57, 1.85, 1.53, 7.28, suppf,
2021-06-10,-7.64, -1.97, 3.67, 1.91, 1.57, 7.41, suppf,
2021-06-11,-6.54, -0.98, -2.18, 1.91, 1.56, 7.37, suppf,
2021-06-12,-6.88, -0.89, -4.51, 1.89, 1.56, 7.43, suppf,
2021-06-13,-7.89, -0.22, -3.16, 1.88, 1.55, 7.37, suppf,
2021-06-14,-7.53, 0.26, -1.17, 1.88, 1.56, 7.38, suppf,
2021-06-15,-6.75, 1.16, 7.21, 1.88, 1.56, 7.36, suppf,
2021-06-16,-7.63, 1.07, -2.42, 2.09, 1.79, 8.33, suppf,
2021-06-17,-8.12, -0.22, -0.08, 1.85, 1.52, 7.27, suppf,
2021-06-18,-6.77, 0.32, -5.41, 1.88, 1.55, 7.43, suppf,
2021-06-19,-7.65, -0.08, 0.41, 1.85, 1.51, 7.22, suppf,
2021-06-20,-7.84, -0.36, 0.45, 1.85, 1.54, 7.29, suppf,
2021-06-21,-7.62, 0.29, -4.17, 1.85, 1.55, 7.35, suppf,
2021-06-22,-8.09, 0.53, -0.15, 1.86, 1.54, 7.26, suppf,
2021-06-23,-8.10, -1.05, -2.22, 1.88, 1.55, 7.34, suppf,
2021-06-24,-8.25, 0.45, -2.91, 1.89, 1.55, 7.36, suppf,
2021-06-25,-6.85, -0.57, -4.20, 1.87, 1.54, 7.30, suppf,
2021-06-26,-7.06, -0.33, -5.11, 1.87, 1.54, 7.28, suppf,
2021-06-27,-6.53, 0.25, -8.51, 1.86, 1.54, 7.25, suppf,
2021-06-28,-7.15, -0.05, -3.40, 1.88, 1.56, 7.34, suppf,
2021-06-29,-9.16, 0.15, -6.52, 1.88, 1.54, 7.32, suppf,
2021-06-30,-8.51, 0.25, -3.52, 1.90, 1.55, 7.39, suppf,
2021-07-01,-8.11, 0.28, -3.69, 1.88, 1.57, 7.40, suppf,
2021-07-02,-7.15, 0.51, -9.07, 1.88, 1.60, 7.50, suppf,
2021-07-03,-8.31, 0.64, -7.00, 1.88, 1.58, 7.43, suppf,
2021-07-04,-8.76, 0.09, -5.25, 1.89, 1.58, 7.42, suppf,
2021-07-05,-9.22, 1.04, -5.72, 1.88, 1.56, 7.38, suppf,
2021-07-06,-8.52, 0.25, -3.29, 1.88, 1.55, 7.32, suppf,
2021-07-07,-8.25, 0.51, -2.83, 1.86, 1.55, 7.31, suppf,
2021-07-08,-8.53, 0.20, 1.64, 1.86, 1.55, 7.30, suppf,
2021-07-09,-9.25, -0.24, -1.25, 1.93, 1.60, 7.54, suppf,
2021-07-10,-8.96, 0.86, -7.28, 1.87, 1.54, 7.32, suppf,
2021-07-11,-8.55, -0.37, 0.18, 1.90, 1.57, 7.44, suppf,
2021-07-12,-7.46, -0.53, -0.40, 1.88, 1.56, 7.39, suppf,
2021-07-13,-8.88, -0.26, -1.36, 1.89, 1.56, 7.39, suppf,
2021-07-14,-8.50, 0.87, -3.92, 1.88, 1.55, 7.36, suppf,
2021-07-15,-8.22, 0.01, -9.55, 1.95, 1.61, 7.59, suppf,
2021-07-16,-7.84, -1.25, 0.52, 2.02, 1.69, 7.94, suppf,
2021-07-17,-8.25, -0.58, -8.00, 1.94, 1.59, 7.62, suppf,
2021-07-18,-8.44, -0.30, -11.02, 1.92, 1.56, 7.52, suppf,
2021-07-19,-9.23, 1.12, -10.65, 1.87, 1.54, 7.31, suppf,
2021-07-20,-10.23, -0.40, -3.96, 1.89, 1.57, 7.48, suppf,
2021-07-21,-8.22, 0.17, -2.82, 1.88, 1.59, 7.54, suppf,
2021-07-22,-8.25, -0.74, -1.43, 1.92, 1.59, 7.54, suppf,
2021-07-23,-9.31, 1.19, 2.49, 1.95, 1.61, 7.71, suppf,
2021-07-24,-8.50, -0.06, 1.93, 1.88, 1.55, 7.38, suppf,
2021-07-25,-7.92, -0.91, -1.49, 1.87, 1.54, 7.30, suppf,
2021-07-26,-8.77, -0.12, -2.31, 1.89, 1.55, 7.40, suppf,
2021-07-27,-8.53, -0.02, 0.53, 1.87, 1.55, 7.38, suppf,
2021-07-28,-9.16, -0.26, -5.64, 1.88, 1.57, 7.46, suppf,
2021-07-29,-8.16, 0.43, -7.17, 1.88, 1.54, 7.32, suppf,
2021-07-30,-8.05, -0.35, -6.19, 1.93, 1.58, 7.42, suppf,
2021-07-31,-9.32, 0.73, -5.91, 1.92, 1.58, 7.56, suppf,
2021-08-01,-9.73, 0.66, -6.44, 1.89, 1.58, 7.48, suppf,
2021-08-02,-6.74, 1.81, -16.00, 1.88, 1.55, 7.36, suppf,
2021-08-03,-7.11, -0.36, -7.12, 1.87, 1.55, 7.31, suppf,
2021-08-04,-8.05, -0.38, -3.41, 1.87, 1.54, 7.27, suppf,
2021-08-05,-7.93, 0.42, -5.78, 1.88, 1.56, 7.39, suppf,
2021-08-06,-10.56, -0.52, -5.75, 1.93, 1.58, 7.58, suppf,
2021-08-07,-8.46, -0.27, -0.76, 1.86, 1.55, 7.31, suppf,
2021-08-08,-8.81, 0.21, 1.87, 1.85, 1.53, 7.22, suppf,
2021-08-09,-8.18, -0.33, 2.60, 1.88, 1.55, 7.36, suppf,
2021-08-10,-8.12, -0.54, -4.22, 1.89, 1.55, 7.36, suppf,
2021-08-11,-8.15, -0.47, -1.69, 1.87, 1.55, 7.32, suppf,
2021-08-12,-8.64, 0.25, -1.88, 1.85, 1.54, 7.24, suppf,
2021-08-13,-8.96, 0.76, -6.91, 1.86, 1.55, 7.32, suppf,
2021-08-14,-8.70, 0.07, -5.71, 1.87, 1.53, 7.24, suppf,
2021-08-15,-8.96, -0.96, -3.38, 1.88, 1.53, 7.28, suppf,
2021-08-16,-7.60, -0.07, -8.79, 1.89, 1.54, 7.32, suppf,
2021-08-17,-9.37, 2.02, -5.56, 1.92, 1.58, 7.56, suppf,
2021-08-18,-7.60, -0.48, 7.60, 2.00, 1.63, 7.91, suppf,
2021-08-19,-6.41, -1.46, -0.86, 1.89, 1.56, 7.38, suppf,
2021-08-20,-7.26, -0.96, -5.83, 1.87, 1.53, 7.29, suppf,
2021-08-21,-8.34, -0.67, -2.61, 1.93, 1.62, 7.77, suppf,
2021-08-22,-10.45, 1.00, 3.81, 1.94, 1.62, 7.75, suppf,
2021-08-23,-9.18, -1.00, -1.55, 1.87, 1.56, 7.38, suppf,
2021-08-24,-8.86, -0.79, -4.10, 1.85, 1.53, 7.23, suppf,
2021-08-25,-7.36, -2.48, -4.83, 1.88, 1.54, 7.34, suppf,
2021-08-26,-7.31, -2.49, -6.03, 1.90, 1.55, 7.40, suppf,
2021-08-27,-8.27, -0.12, -5.72, 1.86, 1.53, 7.25, suppf,
2021-08-28,-7.79, -0.45, -1.69, 1.88, 1.56, 7.38, suppf,
2021-08-29,-7.49, -0.62, -1.99, 1.85, 1.54, 7.27, suppf,
2021-08-30,-7.46, -1.71, -0.35, 1.87, 1.56, 7.41, suppf,
2021-08-31,-7.06, -1.64, 8.60, 1.89, 1.55, 7.40, suppf,
