PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6525260639 North Latitude, -75.0418119694 East Longitude, 108.69967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-16,0.88, 1.91, 12.46, 2.13, 1.53, 7.09, repro,
2016-08-17,-0.24, 0.44, 18.84, 2.08, 1.51, 7.03, repro,
2016-08-18,-0.17, 1.82, 13.97, 2.08, 1.51, 7.01, repro,
2016-08-19,-0.99, 1.39, 18.87, 2.13, 1.54, 7.15, repro,
2016-08-20,-1.26, 1.21, 14.65, 2.09, 1.51, 6.98, repro,
2016-08-21,0.71, 1.11, 27.24, 2.08, 1.51, 6.99, repro,
2016-08-22,-0.05, 1.16, 13.58, 2.06, 1.50, 6.91, repro,
2016-08-23,-0.88, 0.34, 13.87, 2.09, 1.51, 7.01, repro,
2016-08-24,1.07, 0.96, 13.02, 2.09, 1.50, 6.98, repro,
2016-08-25,-2.23, 3.29, 16.91, 2.12, 1.55, 7.24, repro,
2016-08-26,-1.71, 2.37, 17.60, 2.09, 1.51, 7.00, repro,
2016-08-27,0.39, 2.00, 12.05, 2.06, 1.49, 6.88, repro,
2016-08-28,1.14, -0.01, 11.79, 2.07, 1.49, 6.94, repro,
2016-08-29,0.59, 1.66, 9.51, 2.13, 1.53, 7.11, repro,
2016-08-30,0.87, 1.43, 10.62, 2.08, 1.50, 6.97, repro,
2016-08-31,2.99, 1.58, 13.40, 2.22, 1.57, 7.34, repro,
2016-09-01,1.34, 1.34, 12.63, 2.06, 1.48, 6.84, repro,
2016-09-02,0.11, 0.96, 10.24, 2.11, 1.53, 7.12, repro,
2016-09-03,0.39, 2.14, 6.58, 2.06, 1.49, 6.92, repro,
2016-09-04,-0.35, 1.87, 14.51, 2.08, 1.50, 7.00, repro,
2016-09-05,0.61, 2.36, 11.02, 2.06, 1.49, 6.94, repro,
2016-09-06,-1.33, 2.14, 11.96, 2.06, 1.48, 6.89, repro,
2016-09-07,-2.72, 1.31, 22.29, 2.40, 1.70, 8.11, repro,
2016-09-08,1.45, 1.27, 13.88, 2.21, 1.61, 7.50, repro,
2016-09-09,-1.86, 0.65, 5.31, 2.16, 1.56, 7.32, repro,
2016-09-10,0.30, 1.50, 23.89, 2.09, 1.51, 7.09, repro,
2016-09-11,3.18, 0.56, 9.88, 2.25, 1.64, 7.64, repro,
2016-09-12,-0.45, 0.52, 12.34, 2.07, 1.50, 6.99, repro,
2016-09-13,0.58, 1.97, 16.61, 2.11, 1.53, 7.09, repro,
2016-09-14,0.17, 0.46, 13.43, 2.13, 1.53, 7.19, repro,
2016-09-15,1.93, 0.63, 5.94, 2.17, 1.59, 7.44, repro,
2016-09-16,1.81, 2.70, 6.23, 2.13, 1.56, 7.28, repro,
2016-09-17,1.35, 3.62, 12.27, 2.10, 1.52, 7.06, repro,
2016-09-18,1.14, 0.99, 15.25, 2.08, 1.50, 7.00, repro,
2016-09-19,2.19, 1.19, 15.17, 2.14, 1.55, 7.22, repro,
2016-09-20,1.46, 2.11, 8.49, 2.14, 1.54, 7.12, repro,
2016-09-21,1.67, 1.62, 13.83, 2.06, 1.49, 6.96, repro,
2016-09-22,2.31, 2.07, 13.36, 2.15, 1.55, 7.18, repro,
2016-09-23,0.65, 0.86, 13.36, 2.13, 1.52, 7.04, repro,
2016-09-24,1.70, 1.53, 3.50, 2.08, 1.49, 6.92, repro,
2016-09-25,1.73, 1.71, 7.38, 2.07, 1.51, 6.99, repro,
2016-09-26,1.60, 3.19, 8.17, 2.11, 1.54, 7.12, repro,
2016-09-27,2.57, 0.75, 16.54, 2.06, 1.49, 6.93, repro,
2016-09-28,2.62, 2.40, 5.26, 2.05, 1.49, 6.88, repro,
2016-09-29,1.33, 2.21, 0.36, 2.08, 1.49, 6.92, repro,
2016-09-30,2.49, 2.05, -2.51, 2.07, 1.50, 6.96, repro,
2016-10-01,2.61, 0.46, 9.58, 2.08, 1.51, 7.04, repro,
2016-10-02,0.79, 3.37, 11.88, 2.08, 1.49, 6.94, repro,
2016-10-03,2.46, 3.45, 13.41, 2.05, 1.49, 6.88, repro,
2016-10-04,2.71, 3.36, 1.23, 2.05, 1.48, 6.87, repro,
2016-10-05,3.12, 2.58, 1.67, 2.07, 1.49, 6.90, repro,
2016-10-06,2.44, 2.29, 6.72, 2.08, 1.51, 6.97, repro,
2016-10-07,2.69, 1.66, 3.01, 2.10, 1.51, 7.02, repro,
2016-10-08,1.62, 2.20, 16.90, 2.13, 1.55, 7.14, repro,
2016-10-09,2.44, 2.17, -0.92, 2.05, 1.48, 6.86, repro,
2016-10-10,3.47, 2.08, -1.93, 2.05, 1.49, 6.88, repro,
2016-10-11,2.76, 1.76, 1.98, 2.07, 1.50, 6.97, repro,
2016-10-12,1.25, 3.50, 8.91, 2.07, 1.51, 6.99, repro,
2016-10-13,2.51, 1.27, 7.85, 2.11, 1.54, 7.10, repro,
2016-10-14,3.69, 2.09, 2.66, 2.12, 1.56, 7.19, repro,
2016-10-15,3.39, 1.67, 3.05, 2.06, 1.51, 6.94, repro,
2016-10-16,2.59, 3.03, 18.27, 2.07, 1.51, 6.98, repro,
2016-10-17,2.45, 1.18, 13.76, 2.08, 1.51, 7.03, repro,
2016-10-18,1.54, 1.68, 15.79, 2.08, 1.50, 7.02, repro,
2016-10-19,-1.34, 2.64, 14.71, 2.07, 1.50, 6.97, repro,
2016-10-20,1.13, 3.35, 6.75, 2.14, 1.57, 7.29, repro,
2016-10-21,2.30, 1.29, 0.91, 2.07, 1.50, 6.97, repro,
2016-10-22,0.52, 2.32, 16.50, 2.07, 1.50, 6.95, repro,
2016-10-23,3.47, 0.98, 8.31, 2.06, 1.49, 6.93, repro,
2016-10-24,1.74, 1.40, 7.85, 2.06, 1.49, 6.93, repro,
2016-10-25,0.30, 1.26, 0.67, 2.06, 1.49, 6.92, repro,
2016-10-26,2.20, 3.21, 0.03, 2.07, 1.50, 6.98, repro,
2016-10-27,1.15, 3.69, -2.69, 2.07, 1.50, 7.01, repro,
2016-10-28,1.62, 2.82, 7.93, 2.07, 1.51, 7.01, repro,
2016-10-29,2.39, 1.00, -2.29, 2.06, 1.50, 6.95, repro,
2016-10-30,0.56, 2.15, 8.22, 2.06, 1.49, 6.94, repro,
2016-10-31,1.39, 3.47, 4.71, 2.06, 1.49, 6.95, repro,
2016-11-01,1.32, 3.55, 8.81, 2.08, 1.52, 7.06, repro,
2016-11-02,0.68, 1.35, 8.11, 2.17, 1.56, 7.19, repro,
2016-11-03,1.31, 0.46, 4.14, 2.06, 1.51, 6.97, repro,
2016-11-04,1.16, 0.64, 4.71, 2.10, 1.52, 7.04, repro,
2016-11-05,1.94, 1.91, 9.12, 2.07, 1.50, 6.94, repro,
2016-11-06,1.61, 1.33, 8.47, 2.10, 1.55, 7.21, repro,
2016-11-07,1.46, 2.42, 8.20, 2.14, 1.58, 7.40, repro,
2016-11-08,1.78, 1.00, 8.93, 2.13, 1.56, 7.18, repro,
2016-11-09,1.46, 0.94, 9.24, 2.05, 1.49, 6.86, repro,
2016-11-10,1.30, 2.56, 8.75, 2.09, 1.54, 7.12, repro,
2016-11-11,1.17, 1.73, 13.88, 2.09, 1.51, 7.06, repro,
2016-11-12,1.56, 1.75, 9.67, 2.07, 1.51, 7.01, repro,
2016-11-13,2.34, 1.76, 7.38, 2.07, 1.50, 6.97, repro,
2016-11-14,1.31, 2.18, 11.03, 2.14, 1.54, 7.11, repro,
2016-11-15,3.49, 2.25, 8.98, 2.11, 1.54, 7.09, repro,
2016-11-16,0.71, 2.94, 12.25, 2.06, 1.51, 6.95, repro,
2016-11-17,0.86, 2.26, 9.99, 2.07, 1.50, 6.97, repro,
2016-11-18,1.01, 2.69, 9.98, 2.13, 1.52, 7.09, repro,
2016-11-19,1.81, 0.69, 8.56, 2.05, 1.50, 6.93, repro,
2016-11-20,1.95, 0.74, 10.43, 2.06, 1.50, 6.95, repro,
2016-11-21,2.23, -0.42, 13.96, 2.07, 1.50, 6.95, repro,
2016-11-22,4.07, 0.05, 6.70, 2.07, 1.50, 6.99, repro,
2016-11-23,2.58, 0.70, 1.45, 2.07, 1.50, 7.00, repro,
2016-11-24,2.84, 2.33, -3.48, 2.05, 1.49, 6.92, repro,
2016-11-25,2.20, 1.66, -3.99, 2.04, 1.49, 6.87, repro,
2016-11-26,2.55, 1.33, -6.20, 2.11, 1.51, 7.02, repro,
2016-11-27,0.35, 2.36, 9.05, 2.16, 1.56, 7.20, repro,
2016-11-28,2.51, 1.77, 3.59, 2.06, 1.50, 6.95, repro,
2016-11-29,0.80, 2.81, 8.25, 2.06, 1.50, 6.90, repro,
2016-11-30,1.44, 3.11, 11.56, 2.05, 1.50, 6.93, repro,
2016-12-01,2.13, 1.82, 12.86, 2.13, 1.51, 7.09, repro,
2016-12-02,0.40, 1.09, 9.23, 2.18, 1.55, 7.22, repro,
2016-12-03,1.29, 1.25, 4.31, 2.06, 1.50, 6.93, repro,
2016-12-04,1.86, 1.84, 3.04, 2.14, 1.57, 7.21, repro,
2016-12-05,2.75, 2.79, 8.24, 2.10, 1.55, 7.13, repro,
2016-12-06,0.15, 2.86, 3.99, 2.04, 1.49, 6.90, repro,
2016-12-07,0.51, 1.62, 10.27, 2.05, 1.50, 6.93, repro,
2016-12-08,0.25, 1.56, 8.66, 2.07, 1.50, 7.01, repro,
2016-12-09,2.52, 1.03, -0.40, 2.07, 1.55, 7.11, repro,
2016-12-10,1.39, 2.69, 0.57, 2.16, 1.60, 7.38, repro,
2016-12-11,0.96, 2.78, 0.09, 2.06, 1.51, 7.00, repro,
2016-12-12,1.25, 2.14, 5.05, 2.04, 1.49, 6.94, repro,
2016-12-13,0.85, 2.80, 6.05, 2.11, 1.53, 7.08, repro,
2016-12-14,3.01, 1.64, 4.72, 2.09, 1.53, 7.05, repro,
2016-12-15,2.89, 1.04, 0.71, 2.06, 1.52, 7.00, repro,
2016-12-16,2.13, 2.71, -4.35, 2.12, 1.56, 7.15, repro,
2016-12-17,1.42, 2.33, 5.52, 2.04, 1.50, 6.89, repro,
2016-12-18,2.02, 1.70, -5.68, 2.04, 1.49, 6.89, repro,
2016-12-19,2.13, 0.87, -17.25, 2.10, 1.53, 7.09, repro,
2016-12-20,1.81, 1.83, -10.46, 2.03, 1.50, 6.91, repro,
2016-12-21,1.14, 2.08, 0.79, 2.05, 1.50, 6.89, repro,
2016-12-22,1.35, 2.16, -1.50, 2.09, 1.54, 7.05, repro,
2016-12-23,2.70, 1.40, -1.33, 2.11, 1.52, 7.00, repro,
2016-12-24,0.58, 1.71, 1.18, 2.06, 1.50, 6.97, repro,
2016-12-25,2.18, 0.65, -6.62, 2.05, 1.50, 6.96, repro,
2016-12-26,1.23, 1.56, -7.10, 2.07, 1.53, 7.09, repro,
2016-12-27,-1.26, 1.69, 10.13, 2.11, 1.54, 7.12, repro,
2016-12-28,1.32, 3.40, 7.68, 2.11, 1.53, 7.05, repro,
2016-12-29,0.39, 3.09, 5.97, 2.07, 1.51, 6.97, repro,
2016-12-30,0.48, 1.78, 13.95, 2.04, 1.50, 6.92, repro,
2016-12-31,0.72, 2.89, 11.50, 2.12, 1.56, 7.16, repro,
2017-01-01,0.93, 2.51, 7.03, 2.07, 1.51, 6.96, repro,
2017-01-02,0.97, 2.40, -3.51, 2.07, 1.51, 6.99, repro,
2017-01-03,2.48, 2.32, 0.12, 2.06, 1.50, 6.94, repro,
2017-01-04,1.40, 2.02, 4.21, 2.05, 1.50, 6.92, repro,
2017-01-05,0.43, 1.70, 15.16, 2.06, 1.50, 6.96, repro,
2017-01-06,0.67, 2.31, 3.18, 2.09, 1.51, 7.04, repro,
2017-01-07,2.01, 1.82, -2.02, 2.18, 1.60, 7.34, repro,
2017-01-08,3.33, 1.58, -4.53, 2.10, 1.54, 7.12, repro,
2017-01-09,2.70, 2.33, -3.86, 2.11, 1.54, 7.08, repro,
2017-01-10,1.79, 3.28, -1.45, 2.09, 1.54, 7.14, repro,
2017-01-11,0.47, 2.23, 1.47, 2.06, 1.51, 6.98, repro,
2017-01-12,0.03, 1.05, 8.44, 2.08, 1.51, 7.01, repro,
2017-01-13,0.39, 1.86, 1.08, 2.07, 1.51, 6.95, repro,
2017-01-14,-0.35, 1.67, -4.64, 2.19, 1.59, 7.41, repro,
2017-01-15,0.19, 2.40, -4.56, 2.11, 1.55, 7.10, repro,
2017-01-16,1.60, 1.47, 5.77, 2.14, 1.56, 7.21, repro,
2017-01-17,1.15, 2.72, 2.89, 2.16, 1.55, 7.23, repro,
2017-01-18,1.23, 2.50, -1.31, 2.12, 1.53, 7.02, repro,
2017-01-19,0.65, 2.51, 7.41, 2.10, 1.53, 7.07, repro,
2017-01-20,0.92, 2.14, 9.39, 2.08, 1.55, 7.08, repro,
2017-01-21,2.30, 3.36, 7.51, 2.05, 1.50, 6.94, repro,
2017-01-22,0.58, 1.93, 2.39, 2.06, 1.51, 6.97, repro,
2017-01-23,0.27, 3.43, 10.76, 2.11, 1.55, 7.16, repro,
2017-01-24,-0.23, 4.07, 4.60, 2.07, 1.50, 6.97, repro,
2017-01-25,0.06, 0.91, 0.96, 2.06, 1.51, 6.98, repro,
2017-01-26,1.75, 1.25, 1.10, 2.03, 1.49, 6.87, repro,
2017-01-27,0.64, 0.95, 14.44, 2.05, 1.49, 6.92, repro,
2017-01-28,0.72, 1.21, 11.26, 2.04, 1.50, 6.95, repro,
2017-01-29,1.26, 3.27, 6.08, 2.05, 1.49, 6.92, repro,
2017-01-30,0.99, 2.54, 6.63, 2.06, 1.49, 6.92, repro,
2017-01-31,1.26, 1.88, 2.52, 2.03, 1.49, 6.84, repro,
2017-02-01,0.75, 2.40, 3.09, 2.07, 1.52, 7.03, repro,
2017-02-02,0.64, 1.70, -3.00, 2.04, 1.50, 6.93, repro,
2017-02-03,2.53, 0.93, -6.53, 2.04, 1.50, 6.95, repro,
2017-02-04,0.34, 1.36, -3.23, 2.05, 1.50, 6.91, repro,
2017-02-05,1.29, 2.36, 1.89, 2.05, 1.50, 6.92, repro,
2017-02-06,0.95, 1.45, 8.68, 2.09, 1.54, 7.08, repro,
2017-02-07,1.14, 2.21, 6.60, 2.09, 1.53, 7.00, repro,
2017-02-08,1.39, 1.97, 6.67, 2.06, 1.50, 6.90, repro,
2017-02-09,0.64, 2.11, 4.28, 2.12, 1.55, 7.20, repro,
2017-02-10,-0.83, 1.87, 7.71, 2.11, 1.54, 7.08, repro,
2017-02-11,0.15, 3.70, 2.14, 3.06, 2.19, 10.24, repro,
2017-02-12,1.12, 2.88, 6.79, 2.05, 1.50, 6.91, repro,
2017-02-13,1.49, 2.32, 1.34, 2.05, 1.49, 6.89, repro,
2017-02-14,1.35, 3.29, 1.26, 2.05, 1.50, 6.94, repro,
2017-02-15,2.29, 2.52, 3.20, 2.07, 1.50, 6.95, repro,
2017-02-16,2.15, 1.35, 6.27, 2.05, 1.50, 6.92, repro,
2017-02-17,1.38, 3.02, 2.57, 2.05, 1.50, 6.90, repro,
2017-02-18,2.47, 2.29, 4.58, 2.07, 1.54, 6.99, repro,
2017-02-19,2.15, 2.05, 6.56, 2.04, 1.49, 6.89, repro,
2017-02-20,1.34, 1.03, -2.08, 2.14, 1.58, 7.22, repro,
2017-02-21,1.52, 2.88, 0.18, 2.08, 1.51, 7.00, repro,
2017-02-22,0.62, 2.73, 7.44, 2.07, 1.50, 6.94, repro,
2017-02-23,-0.47, 2.09, 10.22, 2.06, 1.51, 6.96, repro,
2017-02-24,1.46, 1.73, 3.62, 2.11, 1.52, 7.12, repro,
2017-02-25,0.94, 3.17, 9.22, 2.09, 1.55, 7.15, repro,
2017-02-26,-0.28, 1.37, 7.82, 2.11, 1.55, 7.14, repro,
2017-02-27,-0.67, 2.91, 5.31, 2.15, 1.60, 7.31, repro,
2017-02-28,0.53, 1.06, 4.93, 2.07, 1.50, 6.93, repro,
2017-03-01,1.19, 1.88, 11.35, 2.07, 1.51, 7.02, repro,
2017-03-02,2.04, 0.98, 3.57, 2.06, 1.50, 6.95, repro,
2017-03-03,2.04, 1.43, -2.94, 2.07, 1.49, 6.96, repro,
2017-03-04,1.23, 1.48, -5.27, 2.12, 1.55, 7.18, repro,
2017-03-05,1.85, 1.42, -5.72, 2.10, 1.52, 7.10, repro,
2017-03-06,1.34, 3.24, -6.83, 2.09, 1.53, 7.14, repro,
2017-03-07,2.05, 2.42, -4.09, 2.05, 1.50, 6.95, repro,
2017-03-08,1.71, 3.01, 6.35, 2.06, 1.49, 6.90, repro,
2017-03-09,0.74, -0.19, 3.43, 2.16, 1.57, 7.24, repro,
2017-03-10,1.85, 1.20, -2.39, 2.07, 1.51, 7.00, repro,
2017-03-11,1.78, 1.36, -4.21, 2.08, 1.55, 7.13, repro,
2017-03-12,2.21, 0.81, -3.56, 2.05, 1.50, 6.95, repro,
2017-03-13,2.84, 1.81, -5.01, 2.10, 1.53, 7.04, repro,
2017-03-14,2.60, 3.41, 5.60, 2.10, 1.52, 7.07, repro,
2017-03-15,4.00, 2.23, -0.98, 2.05, 1.48, 6.87, repro,
2017-03-16,3.76, 1.58, 0.87, 2.10, 1.53, 7.05, repro,
2017-03-17,2.84, 1.94, -7.94, 2.03, 1.49, 6.85, repro,
2017-03-18,1.49, 2.74, -2.74, 2.04, 1.49, 6.89, repro,
2017-03-19,3.30, 1.36, -6.49, 2.05, 1.48, 6.88, repro,
2017-03-20,0.96, 1.70, -2.05, 2.11, 1.53, 7.10, repro,
2017-03-21,1.90, 1.35, 0.35, 2.05, 1.50, 6.94, repro,
2017-03-22,1.96, 1.03, -0.70, 2.04, 1.49, 6.86, repro,
2017-03-23,0.37, 2.00, -5.79, 2.10, 1.51, 6.98, repro,
2017-03-24,0.04, 1.92, 2.19, 2.18, 1.53, 7.11, repro,
2017-03-25,1.21, 0.51, -8.51, 2.07, 1.49, 6.90, repro,
2017-03-26,2.12, 2.05, -5.58, 2.08, 1.50, 6.98, repro,
2017-03-27,1.17, 2.53, 0.22, 2.10, 1.53, 7.04, repro,
2017-03-28,1.96, 1.84, -2.65, 2.05, 1.49, 6.86, repro,
2017-03-29,0.87, 1.45, -6.18, 2.04, 1.48, 6.83, repro,
2017-03-30,0.87, 1.51, -1.39, 2.11, 1.53, 7.06, repro,
2017-03-31,2.76, 3.08, 4.82, 2.13, 1.55, 7.20, repro,
2017-04-01,1.20, 1.33, -9.09, 2.06, 1.50, 6.93, repro,
2017-04-02,0.05, 2.17, -5.69, 2.06, 1.51, 6.95, repro,
2017-04-03,2.51, 2.87, -7.27, 2.03, 1.48, 6.80, repro,
2017-04-04,1.15, 2.61, 4.04, 2.05, 1.49, 6.88, repro,
2017-04-05,1.11, 1.89, -5.47, 2.12, 1.52, 7.05, repro,
2017-04-06,2.67, 2.60, 0.23, 2.10, 1.51, 7.04, repro,
2017-04-07,1.84, 1.37, -2.22, 2.06, 1.49, 6.90, repro,
2017-04-08,1.96, 0.40, -1.55, 2.05, 1.48, 6.86, repro,
2017-04-09,0.60, 2.25, -3.49, 2.04, 1.49, 6.90, repro,
2017-04-10,0.61, 1.82, -2.66, 3.34, 2.17, 10.30, repro,
2017-04-11,2.69, -0.27, -7.84, 2.08, 1.50, 7.00, repro,
2017-04-12,1.31, -0.11, -7.29, 2.07, 1.50, 6.97, repro,
2017-04-13,1.62, -0.53, -11.75, 2.07, 1.49, 6.97, repro,
2017-04-14,1.86, 1.39, -7.37, 2.05, 1.49, 6.90, repro,
2017-04-15,0.68, 1.65, -7.62, 2.08, 1.50, 7.04, repro,
2017-04-16,2.80, -0.44, -2.98, 2.09, 1.51, 7.10, repro,
2017-04-17,2.51, 0.72, 0.41, 2.08, 1.49, 6.98, repro,
2017-04-18,1.66, 0.49, -8.39, 2.07, 1.49, 6.94, repro,
2017-04-19,1.35, 1.84, -6.88, 2.04, 1.49, 6.91, repro,
2017-04-20,1.49, 1.86, -7.08, 2.05, 1.49, 6.94, repro,
2017-04-21,0.20, 1.61, 2.16, 2.09, 1.50, 7.02, repro,
2017-04-22,3.05, 0.07, -5.58, 2.07, 1.49, 6.94, repro,
2017-04-23,-0.27, 0.31, -5.26, 2.06, 1.48, 6.89, repro,
2017-04-24,0.57, 2.39, -3.10, 2.08, 1.52, 7.04, repro,
2017-04-25,2.70, 2.28, 0.35, 2.06, 1.50, 6.93, repro,
2017-04-26,0.82, 1.38, 7.54, 2.07, 1.51, 6.97, repro,
2017-04-27,2.40, 1.21, 4.70, 2.13, 1.53, 7.14, repro,
2017-04-28,1.73, 0.08, 4.72, 2.40, 1.71, 7.81, repro,
2017-05-01,0.36, 0.85, 7.22, 2.11, 1.53, 7.07, repro,
2017-05-02,2.04, 0.98, 6.84, 2.07, 1.51, 7.01, repro,
2017-05-03,1.11, 0.40, -1.87, 2.08, 1.50, 6.96, repro,
2017-05-04,2.15, -0.57, -5.00, 2.07, 1.50, 6.95, repro,
2017-05-05,2.17, 1.81, -6.69, 2.09, 1.53, 7.03, repro,
2017-05-06,0.06, 1.90, 9.54, 2.10, 1.51, 7.02, repro,
2017-05-07,2.79, -0.13, 0.41, 2.07, 1.51, 7.00, repro,
2017-05-08,2.59, -0.60, -1.31, 2.06, 1.49, 6.92, repro,
2017-05-10,-0.34, 1.11, -1.61, 2.08, 1.50, 6.98, repro,
2017-05-11,1.24, 0.47, -2.47, 2.06, 1.50, 6.91, repro,
2017-05-12,0.54, 0.80, -3.77, 2.06, 1.50, 6.95, repro,
2017-05-13,0.39, 0.18, 0.91, 2.08, 1.54, 7.09, repro,
2017-05-14,0.32, -0.60, 1.73, 2.07, 1.50, 6.96, repro,
2017-05-15,1.48, -0.20, 4.14, 2.06, 1.49, 6.93, repro,
2017-05-16,-0.60, 0.75, 1.29, 2.06, 1.49, 6.90, repro,
2017-05-17,-1.01, -0.27, 13.15, 2.08, 1.51, 7.00, repro,
2017-05-18,0.13, -0.39, 12.79, 2.27, 1.60, 7.51, repro,
2017-05-19,0.30, -1.50, 3.28, 2.22, 1.64, 7.52, repro,
2017-05-20,0.27, 0.29, 0.59, 2.08, 1.52, 7.01, repro,
2017-05-21,1.89, 1.04, -0.54, 2.10, 1.49, 6.99, repro,
2017-05-22,1.78, 1.09, 2.52, 2.09, 1.51, 7.04, repro,
2017-05-23,0.40, -0.23, 5.67, 2.04, 1.48, 6.87, repro,
2017-05-24,3.89, 0.58, 8.10, 3.10, 2.13, 10.12, repro,
2017-05-25,-0.32, 0.59, 6.60, 2.08, 1.50, 6.98, repro,
2017-05-26,2.32, -0.17, -4.03, 2.09, 1.50, 6.97, repro,
2017-05-27,1.07, 1.02, 0.23, 2.07, 1.48, 6.91, repro,
2017-05-28,1.20, 0.57, 8.92, 2.05, 1.50, 6.89, repro,
2017-05-29,0.43, 0.49, -0.65, 2.07, 1.52, 7.04, repro,
2017-05-30,0.65, -0.51, 3.21, 2.09, 1.51, 7.04, repro,
2017-05-31,0.82, -1.08, 2.71, 2.10, 1.52, 7.04, repro,
2017-06-01,-0.05, -0.38, 2.47, 2.09, 1.51, 7.05, repro,
2017-06-02,0.67, -0.12, 3.49, 2.10, 1.53, 7.15, repro,
2017-06-03,2.07, -0.48, -2.66, 2.05, 1.49, 6.90, repro,
2017-06-04,0.72, -0.92, 5.01, 2.09, 1.51, 7.06, repro,
2017-06-05,0.19, 0.27, 9.80, 2.08, 1.51, 7.01, repro,
2017-06-06,1.70, -0.22, 2.86, 2.08, 1.51, 6.96, repro,
2017-06-07,0.11, -0.36, -1.99, 2.12, 1.50, 7.11, repro,
2017-06-08,0.30, 0.14, 5.88, 2.07, 1.49, 6.95, repro,
2017-06-09,0.27, 0.65, 8.95, 2.08, 1.51, 7.05, repro,
2017-06-10,-2.02, -0.33, 1.72, 2.10, 1.52, 7.06, repro,
2017-06-11,-0.26, 1.76, 2.76, 2.13, 1.54, 7.12, repro,
2017-06-12,-1.49, -0.90, 4.40, 2.08, 1.51, 7.01, repro,
2017-06-13,-1.79, 0.52, 6.41, 2.12, 1.52, 7.02, repro,
2017-06-14,0.47, 0.53, -0.10, 2.08, 1.50, 7.00, repro,
2017-06-15,0.30, -0.01, 6.66, 2.13, 1.52, 7.14, repro,
2017-06-16,-0.14, 1.64, 9.01, 2.19, 1.57, 7.33, repro,
2017-06-17,1.44, -0.02, 3.93, 2.12, 1.54, 7.07, repro,
2017-06-18,-0.38, 0.47, 13.08, 2.10, 1.51, 7.03, repro,
2017-06-19,-0.67, 0.89, 17.92, 2.08, 1.51, 7.02, repro,
2017-06-20,-0.82, 0.52, 8.49, 2.11, 1.52, 7.12, repro,
2017-06-21,-0.32, 0.86, 2.84, 2.14, 1.57, 7.31, repro,
2017-06-22,0.17, 0.98, 5.29, 2.12, 1.52, 7.06, repro,
2017-06-23,2.11, -0.98, 0.87, 2.06, 1.49, 6.91, repro,
2017-06-24,-1.17, -0.39, 15.74, 2.11, 1.53, 7.11, repro,
2017-06-25,0.89, -0.26, 5.23, 2.10, 1.53, 7.14, repro,
2017-06-26,2.29, -1.32, -8.97, 2.08, 1.50, 6.98, repro,
2017-06-27,-0.41, -1.12, -0.30, 2.11, 1.53, 7.10, repro,
2017-06-28,0.65, 0.69, -3.86, 2.11, 1.53, 7.06, repro,
2017-06-29,-0.11, 1.08, 2.67, 2.08, 1.50, 6.95, repro,
2017-06-30,2.23, 2.45, 5.57, 2.18, 1.60, 7.49, repro,
2017-07-01,0.53, 0.29, 6.04, 2.11, 1.53, 7.10, repro,
2017-07-02,0.85, 0.23, 2.86, 2.08, 1.51, 6.97, repro,
2017-07-03,-0.07, -0.96, 0.74, 2.08, 1.49, 6.87, repro,
2017-07-04,-1.14, -0.30, -4.32, 2.07, 1.49, 6.88, repro,
2017-07-05,-1.54, 0.20, -3.93, 2.12, 1.54, 7.14, repro,
2017-07-06,-1.43, 1.04, 0.98, 2.10, 1.55, 7.18, repro,
2017-07-07,0.31, -1.19, 4.52, 2.10, 1.55, 7.18, repro,
2017-07-08,-0.47, -0.77, 14.92, 2.10, 1.51, 6.99, repro,
2017-07-09,0.14, -0.39, -3.12, 2.19, 1.64, 7.42, repro,
2017-07-10,-0.81, 0.10, 7.07, 2.13, 1.52, 7.05, repro,
2017-07-11,-3.43, 1.86, 1.00, 2.07, 1.51, 6.96, repro,
2017-07-12,-0.48, 1.89, 5.26, 2.15, 1.56, 7.26, repro,
2017-07-13,-0.68, -0.74, 2.29, 2.14, 1.52, 7.16, repro,
2017-07-14,-0.32, -0.21, 0.93, 2.36, 1.71, 7.89, repro,
2017-07-15,2.60, 1.28, 5.83, 2.12, 1.56, 7.17, repro,
2017-07-16,-2.65, 1.27, 6.91, 2.10, 1.50, 6.97, repro,
2017-07-17,-1.90, 1.11, 8.87, 2.11, 1.52, 7.05, repro,
2017-07-18,-2.49, 2.39, 3.57, 2.15, 1.55, 7.16, repro,
2017-07-19,-0.49, 0.86, 0.05, 2.16, 1.53, 7.12, repro,
2017-07-20,-0.63, 0.92, 2.60, 2.17, 1.53, 7.15, repro,
2017-07-21,-1.31, 1.52, 7.73, 2.27, 1.69, 7.62, repro,
2017-07-22,-1.42, 2.26, 14.86, 2.08, 1.50, 6.95, repro,
2017-07-23,-2.89, 0.95, 17.08, 2.09, 1.49, 6.94, repro,
2017-07-24,0.55, -0.16, -7.04, 2.14, 1.55, 7.14, repro,
2017-07-25,-0.77, 0.30, 4.94, 2.07, 1.49, 6.90, repro,
2017-07-26,0.99, 1.37, 1.29, 2.08, 1.50, 6.94, repro,
2017-07-27,1.00, 1.41, 3.13, 2.23, 1.65, 7.48, repro,
