PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.4213358344 North Latitude, -113.2197459856 East Longitude, 1475.56185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-04,2.79, 0.01, -2.01, 2.11, 1.49, 6.64, repro,
2016-08-05,1.34, 0.75, -0.38, 2.12, 1.49, 6.65, repro,
2016-08-06,3.18, 1.43, 5.96, 2.11, 1.49, 6.64, repro,
2016-08-07,2.12, 0.21, 0.52, 2.11, 1.48, 6.60, repro,
2016-08-08,1.68, 3.54, 7.73, 2.14, 1.52, 6.72, repro,
2016-08-09,0.67, 1.09, 4.53, 2.11, 1.50, 6.65, repro,
2016-08-10,-0.21, 1.87, 3.91, 2.14, 1.50, 6.73, repro,
2016-08-11,-0.23, 0.88, 4.13, 2.12, 1.49, 6.66, repro,
2016-08-12,1.37, 1.09, 3.27, 2.15, 1.51, 6.79, repro,
2016-08-13,-0.24, 1.24, -4.92, 2.09, 1.47, 6.55, repro,
2016-08-14,1.59, 2.02, 2.34, 2.18, 1.51, 6.73, repro,
2016-08-15,0.41, 0.49, 4.07, 2.11, 1.50, 6.68, repro,
2016-08-16,-0.20, 2.04, 0.08, 2.14, 1.53, 6.82, repro,
2016-08-17,0.97, 1.59, 5.95, 2.12, 1.49, 6.68, repro,
2016-08-18,3.98, 0.54, -2.68, 2.12, 1.48, 6.62, repro,
2016-08-19,1.60, 1.99, -0.08, 2.16, 1.49, 6.58, repro,
2016-08-20,0.97, 0.39, 4.46, 2.10, 1.48, 6.57, repro,
2016-08-21,-0.22, -0.94, 9.77, 2.10, 1.50, 6.61, repro,
2016-08-22,3.17, -0.72, 4.78, 2.12, 1.50, 6.67, repro,
2016-08-23,0.67, 2.62, 7.04, 2.12, 1.49, 6.65, repro,
2016-08-24,2.00, 1.04, -2.53, 2.10, 1.48, 6.56, repro,
2016-08-25,2.21, 1.16, -6.56, 2.08, 1.48, 6.54, repro,
2016-08-26,1.02, 1.29, -0.23, 2.13, 1.52, 6.69, repro,
2016-08-27,0.56, 2.48, 11.44, 2.11, 1.49, 6.61, repro,
2016-08-28,2.36, 1.62, -5.17, 2.12, 1.50, 6.67, repro,
2016-08-29,2.87, 2.50, -8.82, 2.12, 1.49, 6.62, repro,
2016-08-30,0.23, 1.13, -3.86, 2.10, 1.49, 6.57, repro,
2016-08-31,1.42, 0.72, 1.00, 2.09, 1.48, 6.54, repro,
2016-09-01,5.46, 1.24, 0.02, 2.10, 1.49, 6.59, repro,
2016-09-02,1.38, 0.36, 6.93, 2.15, 1.53, 6.75, repro,
2016-09-03,-1.68, 8.63, 10.98, 2.12, 1.50, 6.68, repro,
2016-09-04,1.68, 0.96, 2.64, 2.10, 1.48, 6.57, repro,
2016-09-05,1.55, 0.53, 6.96, 2.09, 1.48, 6.51, repro,
2016-09-06,-1.21, 1.87, 13.65, 2.10, 1.48, 6.58, repro,
2016-09-07,-4.35, 7.38, 22.24, 2.17, 1.56, 6.89, repro,
2016-09-08,-0.90, -2.31, 11.86, 2.27, 1.58, 7.07, repro,
2016-09-09,1.26, 0.94, -0.99, 2.15, 1.50, 6.73, repro,
2016-09-10,0.57, 1.37, 3.60, 2.11, 1.49, 6.64, repro,
2016-09-11,-1.60, -3.04, -1.07, 2.09, 1.48, 6.53, repro,
2016-09-12,2.10, 0.85, 3.30, 2.09, 1.48, 6.51, repro,
2016-09-13,2.28, 2.24, 3.52, 2.09, 1.48, 6.54, repro,
2016-09-14,2.11, 1.98, 3.11, 2.14, 1.53, 6.80, repro,
2016-09-15,0.25, 1.45, 1.86, 2.17, 1.57, 6.96, repro,
2016-09-16,0.87, 1.93, 12.25, 2.19, 1.53, 6.86, repro,
2016-09-17,-1.31, 1.31, 4.14, 2.09, 1.49, 6.55, repro,
2016-09-18,1.15, -3.64, -11.93, 2.11, 1.50, 6.67, repro,
2016-09-19,1.37, -4.21, -7.35, 2.11, 1.50, 6.65, repro,
2016-09-20,-0.45, -1.63, 10.13, 2.11, 1.49, 6.61, repro,
2016-09-21,0.64, 1.05, 3.27, 2.11, 1.48, 6.59, repro,
2016-09-22,0.84, 1.75, 4.65, 2.13, 1.52, 6.69, repro,
2016-09-23,0.96, 1.43, 6.82, 2.11, 1.51, 6.66, repro,
2016-09-24,-0.55, 2.66, 11.46, 2.11, 1.50, 6.65, repro,
2016-09-25,-0.11, 5.32, 11.89, 2.12, 1.50, 6.65, repro,
2016-09-26,-0.94, 4.58, 5.08, 2.11, 1.48, 6.59, repro,
2016-09-27,1.30, 9.34, 16.72, 2.12, 1.49, 6.60, repro,
2016-09-28,2.06, 1.08, -1.89, 2.10, 1.47, 6.54, repro,
2016-09-29,1.48, 2.40, -9.64, 2.10, 1.48, 6.57, repro,
2016-09-30,1.08, 2.98, -0.15, 2.11, 1.49, 6.61, repro,
2016-10-01,1.73, 0.57, 1.64, 2.11, 1.49, 6.61, repro,
2016-10-02,1.03, 1.10, 3.53, 2.09, 1.48, 6.55, repro,
2016-10-03,0.19, 1.19, 5.54, 2.09, 1.47, 6.52, repro,
2016-10-04,-0.13, 1.36, 9.02, 2.09, 1.48, 6.56, repro,
2016-10-05,0.72, 1.77, 3.43, 2.09, 1.48, 6.56, repro,
2016-10-06,0.17, 1.98, 4.57, 2.10, 1.48, 6.58, repro,
2016-10-07,-0.16, 1.20, -3.24, 2.09, 1.48, 6.55, repro,
2016-10-08,1.27, 1.31, -3.92, 2.08, 1.48, 6.55, repro,
2016-10-09,3.63, -3.39, -4.51, 2.12, 1.51, 6.69, repro,
2016-10-10,-0.39, 1.75, -13.34, 2.09, 1.49, 6.60, repro,
2016-10-11,0.28, 1.93, -6.72, 2.10, 1.49, 6.61, repro,
2016-10-12,-0.27, 2.63, -2.00, 2.09, 1.47, 6.52, repro,
2016-10-13,-3.66, -2.31, 0.17, 2.11, 1.49, 6.65, repro,
2016-10-14,-0.15, -0.42, -13.91, 2.10, 1.49, 6.65, repro,
2016-10-15,1.17, -0.32, 2.06, 2.12, 1.50, 6.63, repro,
2016-10-16,-1.11, 1.00, 1.15, 2.11, 1.50, 6.67, repro,
2016-10-17,-1.64, 4.53, 6.32, 2.10, 1.48, 6.57, repro,
2016-10-18,-1.40, 2.54, 8.85, 2.10, 1.47, 6.54, repro,
2016-10-19,-2.15, 5.31, 12.77, 2.09, 1.48, 6.55, repro,
2016-10-20,-1.68, 2.08, 2.99, 2.09, 1.49, 6.59, repro,
2016-10-21,-0.82, -1.71, -9.38, 2.12, 1.51, 6.70, repro,
2016-10-22,-1.12, 0.91, 4.40, 2.11, 1.49, 6.65, repro,
2016-10-23,-0.45, 3.32, -5.05, 2.13, 1.51, 6.65, repro,
2016-10-24,-0.34, 3.19, -8.21, 2.10, 1.47, 6.53, repro,
2016-10-25,1.14, 0.39, -13.10, 2.14, 1.53, 6.72, repro,
2016-10-26,-0.61, -3.25, -12.08, 2.10, 1.48, 6.57, repro,
2016-10-27,3.01, -6.68, -13.04, 2.10, 1.49, 6.60, repro,
2016-10-28,1.80, -0.09, -6.25, 2.10, 1.50, 6.63, repro,
2016-10-29,0.81, 1.82, -5.80, 2.10, 1.47, 6.52, repro,
2016-10-30,-1.32, 4.22, -7.59, 2.10, 1.48, 6.56, repro,
2016-10-31,-2.93, 0.25, 6.76, 2.10, 1.48, 6.59, repro,
2016-11-01,0.55, 0.97, -7.86, 2.08, 1.47, 6.49, repro,
2016-11-02,0.41, 0.88, -12.48, 2.18, 1.56, 6.96, repro,
2016-11-03,-2.26, 0.59, -11.96, 2.11, 1.48, 6.59, repro,
2016-11-04,-0.47, 2.36, -2.13, 2.12, 1.47, 6.56, repro,
2016-11-05,-3.00, 6.48, -9.89, 2.10, 1.48, 6.60, repro,
2016-11-06,1.28, 0.02, -5.62, 2.09, 1.48, 6.58, repro,
2016-11-07,-4.11, -0.34, 8.94, 2.08, 1.48, 6.57, repro,
2016-11-08,-1.14, 1.02, -13.90, 2.09, 1.49, 6.64, repro,
2016-11-09,-1.39, 4.72, -0.49, 2.11, 1.49, 6.63, repro,
2016-11-10,-0.12, 0.22, -6.31, 2.15, 1.50, 6.71, repro,
2016-11-11,2.13, 2.61, -2.36, 2.09, 1.48, 6.58, repro,
2016-11-12,1.19, -2.16, -6.63, 2.08, 1.48, 6.55, repro,
2016-11-13,-2.33, 0.16, 5.12, 2.08, 1.49, 6.58, repro,
2016-11-14,1.20, -2.85, -11.38, 2.16, 1.53, 6.79, repro,
2016-11-15,-1.17, -1.98, -3.77, 2.13, 1.49, 6.65, repro,
2016-11-16,0.48, 0.45, 2.70, 2.09, 1.48, 6.58, repro,
2016-11-17,2.90, 1.26, -5.60, 2.09, 1.48, 6.54, repro,
2016-11-18,1.93, 1.73, -8.81, 2.07, 1.47, 6.50, repro,
2016-11-19,0.77, 3.21, 1.58, 2.07, 1.47, 6.51, repro,
2016-11-20,-2.21, -0.67, -17.54, 2.12, 1.48, 6.63, repro,
2016-11-21,-0.32, 4.75, 1.79, 2.12, 1.49, 6.66, repro,
2016-11-22,1.24, 5.39, -1.69, 2.10, 1.49, 6.58, repro,
2016-11-23,1.44, 1.96, -3.63, 2.08, 1.47, 6.53, repro,
2016-11-24,-0.57, 4.93, 3.05, 2.08, 1.47, 6.50, repro,
2016-11-25,0.98, 0.92, -18.28, 2.10, 1.48, 6.55, repro,
2016-11-26,-2.43, 5.36, -10.06, 2.18, 1.52, 6.76, repro,
2016-11-27,1.91, 3.87, 5.84, 2.15, 1.53, 6.78, repro,
2016-11-28,2.33, 2.09, 9.17, 2.09, 1.48, 6.58, repro,
2016-11-29,2.04, -0.01, 3.75, 2.09, 1.47, 6.55, repro,
2016-11-30,-0.19, 2.48, 0.42, 2.10, 1.48, 6.58, repro,
2016-12-01,-1.61, 2.00, 0.74, 2.14, 1.52, 6.70, repro,
2016-12-02,0.67, 0.24, -6.80, 2.17, 1.52, 6.74, repro,
2016-12-03,2.72, -1.28, 2.27, 2.12, 1.49, 6.66, repro,
2016-12-04,1.07, -1.29, -8.52, 2.10, 1.48, 6.57, repro,
2016-12-05,-0.18, 1.32, -2.61, 2.09, 1.47, 6.53, repro,
2016-12-06,0.44, 2.26, -7.09, 2.09, 1.47, 6.52, repro,
2016-12-07,0.49, 1.69, -12.35, 2.11, 1.48, 6.61, repro,
2016-12-08,0.12, 2.29, -12.83, 2.11, 1.48, 6.58, repro,
2016-12-09,-1.03, 2.52, -11.02, 2.16, 1.50, 6.74, repro,
2016-12-10,-2.50, 0.72, -12.20, 2.10, 1.49, 6.60, repro,
2016-12-11,-3.94, -1.01, -6.65, 2.10, 1.49, 6.59, repro,
2016-12-12,-3.51, -0.27, -13.05, 2.12, 1.50, 6.65, repro,
2016-12-13,-4.44, 2.73, -10.05, 2.13, 1.51, 6.69, repro,
2016-12-14,2.59, 1.35, -7.68, 2.14, 1.52, 6.75, repro,
2016-12-15,-0.48, -1.28, -1.70, 6.92, 5.25, 24.79, repro,
2016-12-21,-4.54, -3.23, -3.45, 4.30, 2.73, 12.91, repro,
2016-12-22,-0.88, -3.40, -3.47, 2.10, 1.49, 6.62, repro,
2016-12-23,0.55, 0.61, 1.02, 2.09, 1.47, 6.54, repro,
2016-12-24,1.70, 0.57, -5.18, 2.09, 1.47, 6.53, repro,
2016-12-25,3.10, 0.11, -13.86, 2.11, 1.48, 6.58, repro,
2016-12-26,-2.19, 1.87, -1.38, 2.11, 1.48, 6.58, repro,
2016-12-27,-0.45, -1.99, 0.27, 2.09, 1.49, 6.60, repro,
2016-12-28,1.98, -0.43, -4.90, 2.10, 1.48, 6.55, repro,
2016-12-29,1.69, -1.48, -10.35, 2.10, 1.48, 6.56, repro,
2016-12-30,1.38, -1.20, -1.02, 2.11, 1.48, 6.57, repro,
2016-12-31,0.97, -0.91, -4.32, 2.12, 1.48, 6.58, repro,
2017-01-01,1.61, 0.25, -1.57, 2.10, 1.49, 6.57, repro,
2017-01-02,1.54, 0.98, -11.06, 2.10, 1.48, 6.56, repro,
2017-01-03,2.89, 0.92, -18.44, 2.11, 1.48, 6.57, repro,
2017-01-04,2.06, 0.18, -11.65, 2.10, 1.48, 6.55, repro,
2017-01-05,1.10, 1.02, -4.03, 2.09, 1.47, 6.51, repro,
2017-01-06,1.66, 2.94, -3.81, 2.10, 1.48, 6.57, repro,
2017-01-07,1.48, 1.75, -10.54, 2.09, 1.48, 6.55, repro,
2017-01-08,1.71, 2.41, -9.73, 2.10, 1.48, 6.59, repro,
2017-01-09,0.16, -0.61, -19.56, 2.10, 1.48, 6.58, repro,
2017-01-10,-0.75, 0.52, -28.10, 2.13, 1.49, 6.60, repro,
2017-01-11,0.35, 2.22, -23.28, 2.95, 2.20, 9.76, repro,
2017-01-12,-0.25, 3.10, 9.49, 5.55, 3.73, 18.01, repro,
2017-01-13,0.54, 2.51, -10.14, 2.09, 1.48, 6.56, repro,
2017-01-14,1.46, 0.53, -14.56, 2.10, 1.48, 6.57, repro,
2017-01-15,-0.50, 2.65, -7.20, 2.10, 1.48, 6.55, repro,
2017-01-16,1.93, 1.08, -9.21, 2.11, 1.49, 6.61, repro,
2017-01-17,-3.17, -2.08, -2.28, 2.15, 1.53, 6.78, repro,
2017-01-18,2.83, -10.29, -12.18, 2.21, 1.58, 6.98, repro,
2017-01-19,-3.77, 1.87, 12.47, 2.20, 1.53, 6.85, repro,
2017-01-20,-1.11, 1.24, 7.97, 2.11, 1.48, 6.57, repro,
2017-01-21,1.58, 0.70, 7.93, 2.10, 1.48, 6.55, repro,
2017-01-22,1.44, 1.21, -1.58, 2.10, 1.49, 6.58, repro,
2017-01-23,1.28, -0.01, -3.22, 2.09, 1.48, 6.56, repro,
2017-01-24,1.67, -0.74, -4.47, 2.11, 1.48, 6.56, repro,
2017-01-25,0.35, 1.15, -7.15, 2.11, 1.50, 6.65, repro,
2017-01-26,-0.15, 0.65, -8.86, 2.10, 1.48, 6.55, repro,
2017-01-27,2.07, 1.26, -13.76, 2.09, 1.48, 6.55, repro,
2017-01-28,-0.38, 3.80, -11.72, 2.11, 1.50, 6.63, repro,
2017-01-29,1.26, -2.05, -9.95, 2.11, 1.48, 6.59, repro,
2017-01-30,-4.95, -3.12, -25.97, 2.11, 1.48, 6.61, repro,
2017-01-31,0.41, -0.04, -13.77, 2.10, 1.48, 6.56, repro,
2017-02-01,0.20, 0.77, -15.37, 2.09, 1.48, 6.54, repro,
2017-02-02,1.72, 1.11, -14.39, 2.12, 1.49, 6.67, repro,
2017-02-03,1.11, 1.48, -15.04, 2.09, 1.48, 6.59, repro,
2017-02-04,-0.48, 0.74, -21.57, 2.10, 1.48, 6.59, repro,
2017-02-05,-0.37, 1.37, -32.08, 2.11, 1.48, 6.61, repro,
2017-02-06,-0.18, 1.40, -28.38, 2.11, 1.48, 6.59, repro,
2017-02-07,-1.93, 2.78, -17.86, 2.16, 1.52, 6.71, repro,
2017-02-08,-1.48, 1.24, -21.66, 2.12, 1.50, 6.70, repro,
2017-02-09,1.57, -2.45, -30.85, 2.10, 1.48, 6.59, repro,
2017-02-10,-0.70, -0.88, -16.38, 2.11, 1.49, 6.59, repro,
2017-02-11,-1.24, -1.33, -2.77, 2.09, 1.48, 6.52, repro,
2017-02-12,-2.26, 2.71, -8.48, 2.09, 1.47, 6.54, repro,
2017-02-13,-1.10, 0.15, -13.67, 2.11, 1.49, 6.65, repro,
2017-02-14,0.57, 0.18, -13.50, 2.09, 1.49, 6.60, repro,
2017-02-15,-0.94, -2.23, -9.22, 2.11, 1.48, 6.59, repro,
2017-02-16,-0.56, -4.44, -21.39, 2.10, 1.49, 6.60, repro,
2017-02-17,0.01, 0.52, -5.94, 2.10, 1.48, 6.59, repro,
2017-02-18,0.47, 0.67, -0.30, 2.10, 1.48, 6.58, repro,
2017-02-19,-0.21, 1.85, -0.92, 2.11, 1.50, 6.66, repro,
2017-02-20,-0.35, -1.03, -10.27, 2.09, 1.49, 6.60, repro,
2017-02-21,0.35, -0.54, -12.70, 2.09, 1.48, 6.55, repro,
2017-02-22,1.05, -1.23, -9.88, 2.10, 1.48, 6.56, repro,
2017-02-23,1.38, 0.09, -12.47, 2.10, 1.47, 6.55, repro,
2017-02-24,1.96, -0.16, -11.21, 2.16, 1.53, 6.79, repro,
2017-02-25,2.01, 0.78, -1.53, 2.32, 1.55, 7.00, repro,
2017-02-26,-0.40, 0.99, 2.86, 2.10, 1.47, 6.55, repro,
2017-02-27,0.97, 0.35, -6.06, 2.14, 1.52, 6.72, repro,
2017-02-28,1.16, 0.12, -7.08, 2.11, 1.48, 6.61, repro,
2017-03-01,-0.87, -4.61, -14.93, 2.10, 1.48, 6.57, repro,
2017-03-02,1.85, -0.22, -17.66, 2.10, 1.48, 6.58, repro,
2017-03-03,-2.18, -4.48, -12.52, 2.09, 1.48, 6.57, repro,
2017-03-04,0.30, -1.57, -8.43, 2.08, 1.48, 6.55, repro,
2017-03-05,0.27, 0.35, -2.20, 2.11, 1.48, 6.61, repro,
2017-03-06,0.50, 0.29, -5.63, 2.14, 1.51, 6.71, repro,
2017-03-07,0.17, -1.90, -11.97, 2.11, 1.48, 6.62, repro,
2017-03-08,-0.29, -2.58, -16.29, 2.09, 1.49, 6.56, repro,
2017-03-09,1.03, -0.00, -19.35, 2.09, 1.48, 6.58, repro,
2017-03-10,-1.69, -0.74, -34.19, 2.09, 1.48, 6.56, repro,
2017-03-11,0.93, -1.67, -39.81, 2.12, 1.49, 6.64, repro,
2017-03-12,0.72, -3.30, -19.44, 2.11, 1.47, 6.59, repro,
2017-03-13,-0.59, -3.44, -1.23, 2.10, 1.48, 6.61, repro,
2017-03-14,-1.07, 0.54, -6.83, 2.10, 1.50, 6.62, repro,
2017-03-15,-4.49, -12.82, -24.60, 2.12, 1.50, 6.69, repro,
2017-03-16,-2.50, -2.16, -16.47, 2.13, 1.54, 6.82, repro,
2017-03-17,1.00, -0.18, -6.90, 2.13, 1.49, 6.65, repro,
2017-03-18,-0.00, -6.64, -12.99, 2.13, 1.49, 6.68, repro,
2017-03-19,-0.59, -3.09, -12.46, 2.10, 1.48, 6.56, repro,
2017-03-20,0.04, -0.99, -13.49, 2.11, 1.49, 6.66, repro,
2017-03-21,0.93, 0.32, -11.35, 2.10, 1.50, 6.62, repro,
2017-03-22,2.09, -4.24, -14.24, 2.10, 1.48, 6.59, repro,
2017-03-23,1.38, 0.10, -6.92, 2.16, 1.52, 6.85, repro,
2017-03-24,1.02, -0.08, -2.59, 2.13, 1.51, 6.79, repro,
2017-03-25,-1.31, -1.21, -2.23, 2.09, 1.49, 6.63, repro,
2017-03-26,-0.89, -0.03, -4.22, 2.09, 1.49, 6.59, repro,
2017-03-27,0.49, -0.01, -7.24, 2.07, 1.48, 6.52, repro,
2017-03-28,-1.41, 1.42, 1.54, 2.10, 1.47, 6.56, repro,
2017-03-29,3.13, 3.20, 1.13, 2.11, 1.48, 6.61, repro,
2017-03-30,-2.34, -1.57, -10.63, 2.10, 1.47, 6.57, repro,
2017-03-31,-0.19, -1.20, -13.07, 2.09, 1.49, 6.62, repro,
2017-04-01,-1.31, -0.86, -7.56, 2.09, 1.50, 6.64, repro,
2017-04-02,-0.54, -4.86, -8.58, 2.11, 1.49, 6.67, repro,
2017-04-03,0.33, -0.98, -10.70, 2.10, 1.47, 6.56, repro,
2017-04-04,0.71, 0.12, -11.27, 2.11, 1.48, 6.60, repro,
2017-04-05,-0.35, 1.49, -12.53, 2.11, 1.49, 6.67, repro,
2017-04-06,-1.06, -0.47, -11.71, 2.10, 1.50, 6.69, repro,
2017-04-07,0.13, 0.78, -7.50, 2.09, 1.49, 6.60, repro,
2017-04-08,0.15, -1.60, -7.75, 2.09, 1.48, 6.58, repro,
2017-04-09,0.20, -0.79, -7.49, 2.11, 1.48, 6.60, repro,
2017-04-10,-0.82, -0.14, -9.52, 2.09, 1.48, 6.58, repro,
2017-04-11,-2.55, 0.62, -15.69, 2.11, 1.49, 6.65, repro,
2017-04-12,0.82, -0.15, -18.96, 2.10, 1.49, 6.62, repro,
2017-04-13,0.59, -0.97, -17.33, 2.09, 1.48, 6.57, repro,
2017-04-14,1.04, 2.56, -4.66, 2.11, 1.47, 6.56, repro,
2017-04-15,1.16, -1.43, -15.93, 2.10, 1.48, 6.59, repro,
2017-04-16,-0.43, -0.30, -16.20, 2.10, 1.49, 6.61, repro,
2017-04-17,1.62, -0.09, -13.87, 2.11, 1.49, 6.61, repro,
2017-04-18,0.88, 3.75, -12.32, 2.10, 1.48, 6.58, repro,
2017-04-19,2.62, 2.19, -21.06, 2.10, 1.48, 6.61, repro,
2017-04-20,1.19, 0.59, -16.15, 2.11, 1.48, 6.61, repro,
2017-04-21,-0.23, -1.70, -20.59, 2.09, 1.47, 6.54, repro,
2017-04-22,-0.04, -0.72, -22.11, 2.11, 1.49, 6.61, repro,
2017-04-23,0.56, 2.24, -15.62, 2.10, 1.49, 6.60, repro,
2017-04-24,0.10, 1.36, -6.89, 2.09, 1.48, 6.58, repro,
2017-04-25,0.72, -0.28, -19.74, 2.10, 1.47, 6.54, repro,
2017-04-26,0.41, -0.39, -4.89, 2.09, 1.47, 6.54, repro,
2017-04-27,1.18, -0.88, -12.01, 2.13, 1.52, 6.73, repro,
2017-04-28,1.16, -0.83, -17.78, 2.14, 1.53, 6.79, repro,
2017-04-29,0.60, -0.77, -17.76, 2.11, 1.48, 6.58, repro,
2017-04-30,1.06, 0.86, -11.89, 2.10, 1.48, 6.60, repro,
2017-05-01,1.36, 0.75, -11.77, 2.09, 1.48, 6.59, repro,
2017-05-02,-0.96, -0.48, -13.65, 2.10, 1.47, 6.58, repro,
2017-05-03,0.81, -0.85, -11.75, 2.10, 1.48, 6.61, repro,
2017-05-04,-0.34, 1.19, -17.30, 2.10, 1.49, 6.64, repro,
2017-05-05,0.34, -0.55, -6.47, 2.14, 1.50, 6.71, repro,
2017-05-06,1.40, -0.86, -8.80, 2.11, 1.47, 6.60, repro,
2017-05-07,1.24, -0.17, -11.54, 2.09, 1.47, 6.55, repro,
2017-05-08,0.30, -0.30, -13.24, 2.10, 1.48, 6.60, repro,
2017-05-09,2.08, 0.23, -17.74, 2.09, 1.48, 6.60, repro,
2017-05-10,2.60, -0.22, -21.35, 2.09, 1.48, 6.56, repro,
2017-05-11,1.91, -0.23, -15.54, 2.14, 1.52, 6.70, repro,
2017-05-12,1.93, -0.63, -16.35, 2.09, 1.47, 6.54, repro,
2017-05-13,1.21, -2.43, -4.98, 2.10, 1.48, 6.63, repro,
2017-05-14,0.07, 1.56, -7.02, 2.09, 1.49, 6.61, repro,
2017-05-15,2.06, 4.41, -9.50, 2.10, 1.48, 6.59, repro,
2017-05-16,2.47, 0.04, -7.53, 2.08, 1.47, 6.56, repro,
2017-05-17,1.63, -0.83, -15.57, 2.09, 1.47, 6.56, repro,
2017-05-18,2.90, -1.37, -16.30, 2.18, 1.60, 7.01, repro,
2017-05-19,1.61, -0.26, -22.09, 2.18, 1.51, 6.79, repro,
2017-05-20,-0.05, -0.16, -9.62, 2.11, 1.48, 6.60, repro,
2017-05-21,0.23, -1.00, -20.45, 2.10, 1.47, 6.59, repro,
2017-05-22,2.15, -0.03, -19.44, 2.09, 1.47, 6.57, repro,
2017-05-23,-0.42, -0.64, -12.78, 2.11, 1.49, 6.62, repro,
2017-05-24,-0.89, -4.38, -2.84, 2.14, 1.51, 6.78, repro,
2017-05-25,0.99, -0.61, -8.21, 2.10, 1.48, 6.62, repro,
2017-05-26,1.93, -0.09, -14.68, 2.09, 1.47, 6.53, repro,
2017-05-27,2.96, -0.59, -12.37, 2.08, 1.47, 6.54, repro,
2017-05-28,2.62, -0.32, -14.43, 2.29, 1.60, 7.09, repro,
2017-05-29,1.09, 0.20, -16.97, 2.19, 1.57, 6.93, repro,
2017-05-30,0.86, 0.62, -16.58, 2.22, 1.52, 6.82, repro,
2017-05-31,2.68, 0.37, -12.50, 2.09, 1.47, 6.56, repro,
2017-06-01,-0.22, 0.97, -9.64, 2.10, 1.48, 6.61, repro,
2017-06-02,-1.42, 1.38, 5.41, 2.14, 1.54, 6.89, repro,
2017-06-03,-0.02, 1.94, -11.58, 2.12, 1.50, 6.70, repro,
2017-06-04,2.86, 1.42, -7.99, 2.10, 1.48, 6.60, repro,
2017-06-05,1.94, -0.38, -13.92, 2.11, 1.48, 6.62, repro,
2017-06-06,1.74, 0.17, -13.28, 2.14, 1.53, 6.78, repro,
2017-06-07,2.56, 0.03, -17.09, 2.11, 1.50, 6.70, repro,
2017-06-08,2.79, 1.79, -14.04, 2.14, 1.51, 6.76, repro,
2017-06-09,1.46, 0.42, -3.38, 2.11, 1.49, 6.63, repro,
2017-06-10,3.32, 6.44, 6.14, 2.11, 1.48, 6.59, repro,
2017-06-11,2.32, 0.81, 2.50, 2.13, 1.53, 6.77, repro,
2017-06-12,3.82, 0.09, -3.18, 2.09, 1.48, 6.62, repro,
2017-06-13,1.70, -0.25, -1.76, 2.09, 1.47, 6.59, repro,
2017-06-14,-0.61, 3.15, 7.52, 2.15, 1.53, 6.77, repro,
2017-06-15,-0.78, 3.22, 23.57, 2.13, 1.52, 6.71, repro,
2017-06-16,-1.67, -0.64, -2.71, 2.17, 1.55, 6.87, repro,
2017-06-17,1.44, 0.32, 0.50, 2.10, 1.49, 6.65, repro,
2017-06-18,5.11, 4.71, -13.74, 2.12, 1.53, 6.76, repro,
2017-06-19,1.28, 5.05, 8.96, 2.15, 1.49, 6.71, repro,
2017-06-20,-0.61, -4.33, -13.41, 2.13, 1.49, 6.70, repro,
2017-06-21,-3.28, -2.87, -19.53, 2.15, 1.53, 6.84, repro,
2017-06-22,2.60, -1.12, -7.11, 2.11, 1.50, 6.71, repro,
2017-06-23,3.17, -0.19, -18.22, 2.09, 1.48, 6.62, repro,
2017-06-24,2.22, -0.19, -18.05, 2.17, 1.54, 6.87, repro,
2017-06-25,2.91, 1.21, -16.25, 2.11, 1.48, 6.60, repro,
2017-06-26,0.20, 0.56, -11.00, 2.17, 1.55, 6.79, repro,
2017-06-27,-0.61, 0.59, -0.16, 2.15, 1.52, 6.85, repro,
2017-06-28,2.39, 4.58, 5.81, 2.09, 1.49, 6.63, repro,
2017-06-29,2.27, -0.10, -5.23, 2.09, 1.47, 6.57, repro,
2017-06-30,2.12, -0.86, -8.56, 2.13, 1.48, 6.65, repro,
2017-07-01,1.96, 0.64, -8.16, 2.11, 1.48, 6.63, repro,
2017-07-02,-1.23, 1.67, -3.46, 2.10, 1.48, 6.58, repro,
2017-07-03,-2.21, 7.62, 5.86, 2.11, 1.50, 6.69, repro,
2017-07-04,1.04, 1.69, -2.45, 2.08, 1.49, 6.62, repro,
2017-07-05,-0.36, -0.95, -5.83, 2.11, 1.48, 6.62, repro,
2017-07-06,3.28, 0.62, -3.13, 2.18, 1.50, 6.73, repro,
2017-07-07,-0.18, 1.37, -4.73, 2.18, 1.50, 6.72, repro,
2017-07-08,2.94, 1.45, -6.92, 2.09, 1.48, 6.63, repro,
2017-07-09,1.35, 1.80, -3.25, 2.09, 1.48, 6.60, repro,
2017-07-10,1.57, 0.06, -3.15, 2.09, 1.48, 6.60, repro,
2017-07-11,0.20, 3.15, 2.48, 2.11, 1.47, 6.59, repro,
2017-07-12,1.45, 1.19, -9.77, 2.17, 1.51, 6.77, repro,
2017-07-13,2.82, 0.68, -7.50, 2.11, 1.50, 6.65, repro,
2017-07-14,2.32, -0.63, -11.88, 2.11, 1.49, 6.67, repro,
2017-07-15,1.90, 2.90, -0.87, 2.17, 1.52, 6.79, repro,
