PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.9505862007 North Latitude, -154.1830458307 East Longitude, 126.86151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-06,2.19, -2.37, -17.35, 2.19, 1.46, 6.90, supp6,
2019-02-07,3.63, -1.59, -20.04, 2.21, 1.48, 6.97, supp6,
2019-02-08,2.67, -1.53, -16.73, 2.20, 1.48, 6.95, supp6,
2019-02-09,4.86, -2.46, -15.59, 2.20, 1.49, 6.97, supp6,
2019-02-10,3.04, -3.33, -12.91, 2.19, 1.48, 6.91, supp6,
2019-02-11,3.84, -2.43, -13.52, 2.22, 1.50, 7.21, supp6,
2019-02-12,1.65, -3.71, -6.19, 2.27, 1.52, 7.27, supp6,
2019-02-13,2.23, -2.29, -7.63, 2.19, 1.48, 6.93, supp6,
2019-02-14,2.40, -2.40, -7.90, 2.24, 1.52, 7.09, supp6,
2019-02-15,4.18, -3.92, -10.87, 2.24, 1.52, 7.06, supp6,
2019-02-16,3.80, -2.88, -15.01, 2.20, 1.48, 6.94, supp6,
2019-02-17,0.60, -1.03, -12.25, 2.20, 1.47, 6.92, supp6,
2019-02-18,0.40, -0.49, -12.41, 2.18, 1.47, 6.94, supp6,
2019-02-19,2.44, -0.51, -18.17, 2.20, 1.49, 6.98, supp6,
2019-02-20,3.05, -2.01, -13.39, 2.19, 1.48, 6.94, supp6,
2019-02-21,1.55, 0.87, -9.06, 2.19, 1.48, 6.93, supp6,
2019-02-22,3.90, -3.23, -16.93, 2.21, 1.49, 6.98, supp6,
2019-02-23,2.22, -1.68, -19.73, 2.19, 1.49, 6.95, supp6,
2019-02-24,-0.14, -0.68, -14.72, 2.19, 1.48, 6.95, supp6,
2019-02-25,3.72, -2.89, -14.45, 2.19, 1.48, 6.95, supp6,
2019-02-26,2.30, -2.16, -13.34, 2.25, 1.51, 7.11, supp6,
2019-02-27,3.31, -2.50, -15.02, 2.21, 1.49, 6.99, supp6,
2019-02-28,3.68, -2.95, -14.22, 2.20, 1.49, 6.97, supp6,
2019-03-01,3.01, -1.70, -15.22, 2.24, 1.53, 7.08, supp6,
2019-03-02,2.97, -2.70, -14.59, 2.19, 1.48, 6.95, supp6,
2019-03-03,1.42, -1.01, -16.74, 2.19, 1.48, 6.95, supp6,
2019-03-04,3.84, -2.63, -23.82, 2.19, 1.48, 6.94, supp6,
2019-03-05,2.49, -0.74, -13.82, 2.20, 1.48, 6.97, supp6,
2019-03-06,4.88, -3.37, -12.24, 2.20, 1.49, 6.96, supp6,
2019-03-07,3.16, -1.77, -14.36, 2.19, 1.47, 6.94, supp6,
2019-03-08,1.66, -2.42, -13.15, 2.19, 1.47, 6.92, supp6,
2019-03-09,2.19, -2.02, -13.08, 2.20, 1.47, 6.94, supp6,
2019-03-10,-0.60, -1.47, -3.39, 2.19, 1.48, 6.94, supp6,
2019-03-11,1.53, -1.37, -2.63, 2.19, 1.47, 6.96, supp6,
2019-03-12,2.04, -1.57, -8.20, 2.20, 1.48, 6.98, supp6,
2019-03-13,1.50, -1.23, -8.70, 2.19, 1.48, 6.93, supp6,
2019-03-14,3.58, -1.92, -13.28, 2.19, 1.47, 6.95, supp6,
2019-03-15,0.22, -0.86, -9.98, 2.25, 1.50, 7.08, supp6,
2019-03-16,0.15, -1.53, -16.96, 2.21, 1.47, 6.96, supp6,
2019-03-17,1.45, -1.55, -14.91, 2.20, 1.46, 6.93, supp6,
2019-03-18,1.82, -1.42, -16.82, 2.19, 1.48, 6.96, supp6,
2019-03-19,4.32, -1.79, -16.92, 2.18, 1.48, 6.93, supp6,
2019-03-20,2.46, -1.25, -19.23, 2.19, 1.47, 6.93, supp6,
2019-03-21,1.49, -0.82, -11.17, 2.18, 1.47, 6.90, supp6,
2019-03-22,1.90, -1.88, -7.14, 2.24, 1.51, 7.23, supp6,
2019-03-23,3.28, -0.81, -15.46, 2.19, 1.48, 6.97, supp6,
2019-03-24,2.63, -1.26, -15.75, 2.20, 1.48, 6.99, supp6,
2019-03-25,3.44, -1.22, -13.70, 2.20, 1.47, 6.94, supp6,
2019-03-26,4.07, -1.44, -15.17, 2.19, 1.47, 6.95, supp6,
2019-03-27,5.15, -3.69, -9.80, 2.21, 1.47, 6.99, supp6,
2019-03-28,3.69, -0.94, -15.83, 2.19, 1.47, 6.93, supp6,
2019-03-29,3.08, -0.68, -17.59, 2.18, 1.48, 6.93, supp6,
2019-03-30,3.17, -0.50, -15.73, 2.24, 1.51, 7.13, supp6,
2019-03-31,4.19, -1.27, -15.44, 2.21, 1.50, 7.16, supp6,
2019-04-01,3.95, -2.29, -18.50, 2.25, 1.51, 7.07, supp6,
2019-04-02,3.80, -0.37, -13.98, 2.20, 1.48, 6.98, supp6,
2019-04-03,2.13, -0.09, -9.43, 2.18, 1.48, 6.93, supp6,
2019-04-04,1.91, -2.08, -7.92, 2.17, 1.47, 6.86, supp6,
2019-04-05,3.82, -2.22, -5.58, 2.20, 1.47, 6.95, supp6,
2019-04-06,4.51, -0.90, -7.86, 2.20, 1.48, 6.96, supp6,
2019-04-07,2.80, -2.31, -11.69, 2.25, 1.49, 7.14, supp6,
2019-04-08,2.38, -1.45, -13.20, 2.20, 1.48, 6.99, supp6,
2019-04-09,3.64, -1.65, -15.37, 2.22, 1.52, 7.01, supp6,
2019-04-10,2.18, -1.39, -13.48, 2.34, 1.54, 7.21, supp6,
2019-04-11,2.60, -1.97, -9.72, 2.23, 1.48, 7.05, supp6,
2019-04-12,-0.31, -0.48, -7.05, 2.24, 1.50, 7.20, supp6,
2019-04-13,3.92, -0.56, -6.60, 2.21, 1.48, 7.00, supp6,
2019-04-14,3.30, -0.17, -15.13, 2.19, 1.47, 6.96, supp6,
2019-04-15,3.32, -1.65, -8.53, 2.16, 1.47, 6.87, supp6,
2019-04-16,4.65, -3.51, -19.86, 2.19, 1.47, 6.93, supp6,
2019-04-17,3.69, -2.69, -13.59, 2.21, 1.47, 6.97, supp6,
2019-04-18,2.92, -0.93, -9.78, 2.22, 1.48, 7.01, supp6,
2019-04-19,3.42, -1.97, -9.63, 2.22, 1.50, 7.24, supp6,
2019-04-20,3.65, -1.77, -13.85, 2.17, 1.48, 6.92, supp6,
2019-04-21,3.18, -2.52, -8.29, 2.17, 1.47, 6.90, supp6,
2019-04-22,2.44, -0.44, -9.04, 2.18, 1.46, 6.91, supp6,
2019-04-23,2.75, -1.32, -6.43, 2.20, 1.48, 7.00, supp6,
2019-04-24,3.54, -1.93, -5.66, 2.25, 1.49, 7.10, supp6,
2019-04-25,4.66, -2.59, -16.31, 2.23, 1.49, 7.03, supp6,
2019-04-26,3.90, -3.36, -20.24, 2.18, 1.48, 6.92, supp6,
2019-04-27,2.70, -1.36, -15.86, 2.18, 1.47, 6.92, supp6,
2019-04-28,4.54, -2.03, -15.94, 2.19, 1.48, 6.99, supp6,
2019-04-29,4.27, -1.79, -20.01, 2.21, 1.47, 6.98, supp6,
2019-04-30,4.43, -1.93, -20.60, 2.21, 1.47, 6.98, supp6,
2019-05-01,4.87, -1.89, -22.58, 2.18, 1.47, 6.96, supp6,
2019-05-02,4.10, -1.02, -11.92, 2.24, 1.51, 7.10, supp6,
2019-05-03,4.60, -4.36, -14.21, 2.23, 1.50, 7.04, supp6,
2019-05-04,5.50, -2.19, -15.32, 2.19, 1.47, 6.95, supp6,
2019-05-05,3.99, -0.62, -11.73, 2.20, 1.47, 6.94, supp6,
2019-05-06,2.71, -0.50, -12.15, 2.20, 1.47, 6.95, supp6,
2019-05-07,2.00, -1.34, -14.42, 2.22, 1.49, 7.08, supp6,
2019-05-08,4.01, -1.39, -14.09, 2.23, 1.49, 7.13, supp6,
2019-05-09,2.64, -0.79, -13.68, 2.19, 1.47, 6.93, supp6,
2019-05-10,3.99, -1.78, -16.36, 2.18, 1.46, 6.89, supp6,
2019-05-11,2.68, -1.07, -13.94, 2.19, 1.46, 6.91, supp6,
2019-05-12,3.52, -0.97, -14.64, 2.19, 1.47, 6.96, supp6,
2019-05-13,4.18, -1.17, -18.25, 2.20, 1.47, 6.97, supp6,
2019-05-14,5.11, -1.84, -17.21, 2.20, 1.48, 7.01, supp6,
2019-05-15,6.39, -1.69, -16.01, 2.19, 1.47, 6.94, supp6,
2019-05-16,6.08, -2.08, -14.97, 2.19, 1.46, 6.91, supp6,
2019-05-17,5.70, -1.49, -12.18, 2.19, 1.47, 6.95, supp6,
2019-05-18,3.56, -1.07, -15.25, 2.27, 1.50, 7.10, supp6,
2019-05-19,3.85, -1.46, -12.40, 2.19, 1.47, 6.95, supp6,
2019-05-20,3.41, -1.43, -15.03, 2.23, 1.52, 7.10, supp6,
2019-05-21,4.23, -1.92, -18.77, 2.19, 1.47, 6.91, supp6,
2019-05-22,5.47, -2.61, -15.19, 2.28, 1.50, 7.11, supp6,
2019-05-23,4.34, -2.77, -20.10, 2.19, 1.47, 6.96, supp6,
2019-05-24,5.19, -2.40, -17.11, 2.20, 1.49, 7.01, supp6,
2019-05-25,3.28, -1.80, -13.77, 2.21, 1.49, 7.03, supp6,
2019-05-26,4.24, -1.32, -20.36, 2.19, 1.48, 6.96, supp6,
2019-05-27,4.56, -1.59, -15.62, 2.20, 1.47, 6.93, supp6,
2019-05-28,4.89, -1.79, -13.27, 2.18, 1.46, 6.91, supp6,
2019-05-29,5.72, -2.38, -14.87, 2.19, 1.47, 6.97, supp6,
2019-05-30,5.98, -2.58, -15.17, 2.19, 1.47, 6.95, supp6,
2019-05-31,4.07, -2.41, -10.40, 2.20, 1.48, 7.00, supp6,
2019-06-01,5.27, -2.02, -11.57, 2.18, 1.47, 6.91, supp6,
2019-06-02,6.01, -2.73, -9.08, 2.19, 1.46, 6.91, supp6,
2019-06-03,5.62, -3.32, -10.83, 2.19, 1.46, 6.90, supp6,
2019-06-04,4.61, -1.88, -13.16, 2.19, 1.47, 6.92, supp6,
2019-06-05,6.47, -4.48, -19.44, 2.20, 1.48, 6.96, supp6,
2019-06-06,9.97, -5.59, -24.30, 2.23, 1.50, 7.20, supp6,
2019-06-07,4.41, -1.38, -19.48, 2.20, 1.47, 6.94, supp6,
2019-06-08,5.44, -1.42, -16.10, 2.19, 1.46, 6.91, supp6,
2019-06-09,5.68, -1.96, -12.66, 2.19, 1.47, 6.91, supp6,
2019-06-10,5.22, -2.18, -15.80, 2.23, 1.49, 7.12, supp6,
2019-06-11,5.45, -2.49, -13.74, 2.23, 1.49, 7.13, supp6,
2019-06-12,4.82, -2.03, -13.97, 2.22, 1.48, 7.05, supp6,
2019-06-13,6.19, -2.50, -12.07, 2.22, 1.48, 7.06, supp6,
2019-06-14,5.12, -0.43, -12.30, 2.24, 1.48, 7.10, supp6,
2019-06-15,4.15, -1.83, -9.22, 2.23, 1.48, 7.08, supp6,
2019-06-16,5.28, -1.92, -13.16, 2.22, 1.49, 7.11, supp6,
2019-06-17,4.84, -1.04, -11.41, 2.22, 1.48, 7.05, supp6,
2019-06-18,4.53, -1.54, -10.24, 2.22, 1.47, 7.04, supp6,
2019-06-19,3.75, -1.67, -11.94, 2.35, 1.54, 7.35, supp6,
2019-06-20,5.29, -1.65, -9.39, 2.37, 1.55, 7.40, supp6,
2019-06-21,3.11, -1.13, -12.79, 2.50, 1.80, 8.99, supp6,
2019-06-22,4.09, -2.59, -14.39, 2.22, 1.49, 7.10, supp6,
2019-06-23,4.26, -1.33, -9.73, 2.24, 1.48, 7.11, supp6,
2019-06-24,4.13, -0.40, -11.64, 2.24, 1.48, 7.09, supp6,
2019-06-25,5.78, -2.15, -12.53, 2.25, 1.48, 7.13, supp6,
2019-06-26,4.28, -2.01, -10.82, 2.29, 1.51, 7.20, supp6,
2019-06-27,5.33, -1.17, -16.38, 2.22, 1.49, 7.10, supp6,
2019-06-28,4.24, -1.93, -22.93, 2.21, 1.48, 7.06, supp6,
2019-06-29,4.78, -1.94, -17.96, 2.19, 1.47, 6.99, supp6,
2019-06-30,3.43, -2.78, -14.47, 2.21, 1.47, 7.00, supp6,
2019-07-01,5.28, -7.31, -12.87, 2.21, 1.47, 6.98, supp6,
2019-07-02,7.02, -4.71, -16.25, 2.19, 1.47, 6.93, supp6,
2019-07-03,8.31, -8.37, -21.28, 2.19, 1.48, 6.96, supp6,
2019-07-04,6.72, -3.25, -19.11, 2.18, 1.47, 6.90, supp6,
2019-07-05,3.47, -1.49, -18.69, 2.21, 1.47, 7.02, supp6,
2019-07-06,4.98, -1.40, -19.57, 2.21, 1.47, 6.97, supp6,
2019-07-07,3.28, -1.47, -14.11, 2.20, 1.46, 6.97, supp6,
2019-07-08,2.05, -1.56, -13.98, 2.19, 1.47, 6.95, supp6,
2019-07-09,3.25, -2.41, -14.34, 2.19, 1.47, 6.92, supp6,
2019-07-10,2.56, -1.42, -16.16, 2.19, 1.47, 6.95, supp6,
2019-07-11,3.22, -1.87, -11.36, 2.21, 1.47, 6.98, supp6,
2019-07-12,2.46, -1.92, -9.75, 2.20, 1.46, 6.95, suppl,
2019-07-13,2.35, -0.79, -6.89, 2.26, 1.52, 7.19, suppl,
2019-07-14,2.24, -1.85, -16.48, 2.21, 1.49, 7.07, supp6,
2019-07-15,3.61, -1.05, -9.72, 2.24, 1.50, 7.18, supp6,
2019-07-16,4.06, -2.34, -15.24, 2.23, 1.50, 7.13, supp6,
2019-07-17,4.33, -3.92, -18.78, 2.23, 1.49, 7.17, supp6,
2019-07-18,4.96, -4.26, -11.44, 2.23, 1.50, 7.21, supp6,
2019-07-19,3.52, -2.56, -15.54, 2.27, 1.54, 7.27, supp6,
2019-07-20,4.18, -0.00, -18.16, 2.23, 1.49, 7.07, supp6,
2019-07-21,3.13, -1.71, -19.74, 2.23, 1.50, 7.14, supp6,
2019-07-22,3.13, -2.20, -13.63, 2.30, 1.49, 7.12, supp6,
2019-07-23,3.43, -2.27, -9.36, 2.24, 1.49, 7.00, supp6,
2019-07-24,5.33, -1.31, -4.56, 2.28, 1.52, 7.12, supp6,
2019-07-25,5.69, -3.27, -11.90, 2.19, 1.47, 6.92, supp6,
2019-07-26,5.06, -1.18, -10.35, 2.30, 1.52, 7.27, suppl,
2019-07-27,4.70, -2.85, -8.01, 2.20, 1.47, 6.98, supp6,
2019-07-28,5.07, -2.57, -11.94, 2.20, 1.47, 6.93, supp6,
2019-07-29,6.65, -4.89, -10.73, 2.26, 1.51, 7.08, supp6,
2019-07-30,3.84, -1.54, -9.71, 2.19, 1.47, 6.91, supp6,
2019-07-31,4.36, -1.77, -12.53, 2.27, 1.50, 7.08, supp6,
2019-08-01,5.04, -2.11, -17.59, 2.20, 1.47, 6.95, supp6,
2019-08-02,3.45, -1.66, -15.23, 2.25, 1.50, 7.07, supp6,
2019-08-03,5.50, -3.56, -16.68, 2.32, 1.54, 7.26, supp6,
2019-08-04,5.69, -1.08, -16.78, 2.20, 1.47, 6.92, supp6,
2019-08-05,4.41, -4.31, -17.47, 2.23, 1.51, 7.23, supp6,
2019-08-06,7.63, -6.61, -16.11, 2.19, 1.47, 6.93, supp6,
2019-08-07,16.33, -8.60, -26.75, 2.28, 1.53, 7.34, supp6,
2019-08-08,7.97, -4.72, -20.43, 2.31, 1.54, 7.22, supp6,
2019-08-09,4.56, -1.63, -10.53, 2.20, 1.47, 6.95, supp6,
2019-08-10,4.79, -1.11, -6.95, 2.27, 1.53, 7.28, supp6,
2019-08-11,7.33, -3.11, -15.71, 2.26, 1.53, 7.28, supp6,
2019-08-12,5.14, -1.99, -6.47, 2.20, 1.47, 6.96, supp6,
2019-08-13,3.76, -1.70, -12.12, 2.24, 1.49, 7.13, supp6,
2019-08-14,6.95, -5.59, -14.87, 2.21, 1.47, 7.00, supp6,
2019-08-15,12.17, -10.23, -31.26, 2.21, 1.48, 6.94, supp6,
2019-08-16,14.14, -6.44, -2.85, 2.25, 1.50, 7.09, supp6,
2019-08-17,18.28, -9.63, -30.57, 2.21, 1.49, 7.02, supp6,
2019-08-18,6.94, -2.83, -8.35, 2.21, 1.48, 7.02, supp6,
2019-08-19,4.96, -1.60, -9.10, 2.21, 1.47, 7.02, supp6,
2019-08-20,6.15, -2.10, 1.72, 2.21, 1.47, 6.96, supp6,
2019-08-21,4.74, -1.99, -5.21, 2.19, 1.46, 6.90, supp6,
2019-08-22,4.54, -0.97, -0.73, 2.21, 1.47, 6.98, supp6,
2019-08-23,6.53, -4.10, -4.95, 2.24, 1.49, 7.12, supp6,
2019-08-24,6.22, -4.66, -12.14, 2.22, 1.48, 7.05, supp6,
2019-08-25,4.43, -2.40, -10.77, 2.20, 1.47, 6.95, supp6,
2019-08-26,9.40, -2.69, -18.92, 2.21, 1.47, 6.95, supp6,
2019-08-27,9.18, -8.35, -20.73, 2.21, 1.47, 6.98, supp6,
2019-08-28,8.51, -4.47, -22.39, 2.22, 1.49, 7.09, supp6,
2019-08-29,5.25, -0.95, -19.12, 2.25, 1.52, 7.12, supp6,
2019-08-30,5.52, -1.45, -12.65, 2.25, 1.52, 7.12, supp6,
2019-08-31,6.40, -1.31, -15.65, 2.22, 1.48, 7.00, supp6,
2019-09-01,5.00, -1.30, -8.04, 2.39, 1.57, 7.56, supp6,
2019-09-02,3.25, -1.40, -7.62, 2.20, 1.46, 6.94, supp6,
2019-09-03,4.49, -2.81, -12.18, 2.19, 1.47, 6.96, supp6,
2019-09-04,4.64, -1.60, -15.18, 2.20, 1.46, 6.94, supp6,
2019-09-05,5.09, -2.50, -21.24, 2.24, 1.51, 7.06, supp6,
2019-09-06,5.71, -0.89, -15.15, 2.26, 1.51, 7.10, supp6,
2019-09-07,3.94, -1.24, -9.99, 2.20, 1.46, 6.91, supp6,
2019-09-08,5.22, -1.51, -14.11, 2.18, 1.47, 6.90, supp6,
2019-09-09,6.31, -2.14, -13.66, 2.24, 1.49, 7.07, supp6,
2019-09-10,4.80, -0.90, -9.79, 2.25, 1.48, 7.07, supp6,
2019-09-11,7.78, -2.04, -12.97, 2.22, 1.47, 7.01, supp6,
2019-09-12,5.72, -1.45, -6.46, 2.21, 1.48, 6.98, supp6,
2019-09-13,4.14, -2.56, -9.20, 2.19, 1.47, 6.89, supp6,
2019-09-14,7.88, -4.76, -24.12, 2.19, 1.46, 6.92, supp6,
2019-09-15,9.00, 0.32, -8.33, 2.21, 1.47, 6.97, supp6,
2019-09-16,7.50, 3.39, -19.40, 2.22, 1.47, 6.98, supp6,
2019-09-17,10.42, -3.73, -15.05, 2.23, 1.48, 7.05, supp6,
2019-09-18,5.68, 0.56, -6.32, 2.22, 1.48, 7.03, supp6,
2019-09-19,4.28, -0.84, -0.83, 2.19, 1.46, 6.91, supp6,
2019-09-20,3.56, -2.39, -5.83, 2.23, 1.51, 7.31, supp6,
2019-09-21,4.51, 0.35, -3.77, 2.25, 1.52, 7.41, supp6,
2019-09-22,6.61, -1.45, -5.75, 2.21, 1.47, 6.98, supp6,
2019-09-23,7.79, -1.21, -8.55, 2.21, 1.48, 6.98, supp6,
2019-09-24,6.16, -0.16, -9.36, 2.18, 1.47, 6.91, supp6,
2019-09-25,5.18, 2.57, -4.21, 2.19, 1.46, 6.91, supp6,
2019-09-26,7.49, -0.90, -10.74, 2.20, 1.46, 6.93, supp6,
2019-09-27,7.01, -1.77, -11.44, 2.22, 1.47, 6.99, supp6,
2019-09-28,6.56, -0.25, 3.44, 2.30, 1.56, 7.48, supp6,
2019-09-29,7.24, -2.60, -11.20, 2.25, 1.52, 7.10, supp6,
2019-09-30,8.36, -4.17, -13.34, 2.18, 1.46, 6.93, supp6,
2019-10-01,2.80, 1.23, -13.08, 2.26, 1.49, 7.10, supp6,
2019-10-02,3.67, 1.92, -17.18, 2.28, 1.49, 7.12, supp6,
2019-10-03,3.61, -1.91, -7.60, 2.38, 1.53, 7.32, supp6,
2019-10-04,6.63, -0.90, -10.15, 2.31, 1.49, 7.16, supp6,
2019-10-05,4.71, 1.10, -3.12, 2.19, 1.47, 6.95, supp6,
2019-10-06,4.11, 0.25, -14.12, 2.20, 1.42, 7.04, supp6,
2019-10-07,9.89, -4.27, -18.65, 2.23, 1.43, 7.13, supp6,
2019-10-08,7.82, -1.19, -14.07, 2.25, 1.44, 7.27, supp6,
2019-10-09,6.33, -0.47, -12.40, 2.23, 1.43, 7.18, supp6,
2019-10-10,6.03, -1.48, -10.95, 2.32, 1.48, 7.38, supp6,
2019-10-11,5.10, 1.65, -12.73, 2.22, 1.43, 7.14, supp6,
2019-10-12,7.79, -0.57, -15.14, 2.25, 1.43, 7.20, supp6,
2019-10-13,6.70, -1.89, -4.03, 2.25, 1.44, 7.26, supp6,
2019-10-14,4.69, -1.53, -7.84, 2.25, 1.44, 7.25, supp6,
2019-10-15,5.11, -1.94, -4.92, 2.23, 1.43, 7.19, supp6,
2019-10-16,6.45, -3.89, -7.92, 2.23, 1.44, 7.21, supp6,
2019-10-17,5.50, -2.21, 1.37, 2.22, 1.43, 7.16, supp6,
2019-10-18,6.68, -0.54, -7.51, 2.24, 1.44, 7.25, supp6,
2019-10-19,7.06, -0.79, -3.12, 2.25, 1.44, 7.28, supp6,
2019-10-20,6.20, -1.10, -1.82, 2.24, 1.45, 7.28, supp6,
2019-10-21,5.26, -0.83, -2.24, 2.23, 1.44, 7.21, supp6,
2019-10-22,4.59, -0.36, -7.57, 2.22, 1.43, 7.19, supp6,
2019-10-23,3.68, -0.19, -7.84, 2.28, 1.45, 7.37, supp6,
2019-10-24,3.56, -0.28, 0.00, 2.23, 1.44, 7.24, supp6,
2019-10-25,7.41, 1.17, -2.67, 2.26, 1.46, 7.35, supp6,
2019-10-26,7.38, 0.40, -7.11, 2.30, 1.48, 7.49, supp6,
2019-10-27,5.58, -0.36, -25.76, 2.35, 1.49, 7.65, supp6,
2019-10-28,5.45, -0.83, -10.73, 2.23, 1.44, 7.20, supp6,
2019-10-29,4.41, -0.21, -10.01, 2.23, 1.44, 7.21, supp6,
2019-10-30,7.76, -2.57, -7.80, 2.25, 1.46, 7.34, supp6,
2019-10-31,5.72, -1.48, -4.79, 2.31, 1.48, 7.47, supp6,
2019-11-01,6.13, -1.11, -13.32, 2.27, 1.47, 7.37, supp6,
2019-11-02,7.95, -2.32, -19.25, 2.23, 1.43, 7.18, supp6,
2019-11-03,6.95, -0.80, -9.39, 2.22, 1.43, 7.18, supp6,
2019-11-04,5.05, -1.41, -7.81, 2.24, 1.43, 7.23, supp6,
2019-11-05,4.68, -2.13, -23.99, 2.35, 1.56, 7.88, supp6,
2019-11-06,5.86, -2.46, -8.66, 2.28, 1.47, 7.37, supp6,
2019-11-07,5.69, -1.46, -9.35, 2.24, 1.44, 7.23, supp6,
2019-11-08,6.18, -2.07, -11.14, 2.23, 1.43, 7.19, supp6,
2019-11-09,7.42, -2.09, -12.44, 2.22, 1.43, 7.17, supp6,
2019-11-10,5.73, -1.18, -11.02, 2.26, 1.45, 7.30, supp6,
2019-11-11,5.78, -1.85, -10.19, 2.24, 1.44, 7.24, supp6,
2019-11-12,6.23, -1.19, -8.47, 2.25, 1.45, 7.29, supp6,
2019-11-13,5.12, -1.15, 0.26, 2.37, 1.51, 7.55, supp6,
2019-11-14,4.05, -0.76, 1.33, 2.23, 1.43, 7.20, supp6,
2019-11-15,6.66, -1.80, 0.88, 2.25, 1.47, 7.49, supp6,
2019-11-16,6.05, -2.12, -3.65, 2.23, 1.44, 7.22, supp6,
2019-11-17,5.46, -3.12, -1.36, 2.26, 1.47, 7.47, supp6,
2019-11-18,6.41, -1.76, 3.29, 2.24, 1.44, 7.24, supp6,
2019-11-19,5.51, 0.34, -2.15, 2.28, 1.49, 7.44, supp6,
2019-11-20,5.21, -0.64, 5.08, 2.24, 1.44, 7.27, supp6,
2019-11-21,3.79, -2.25, 5.96, 2.31, 1.49, 7.40, supp6,
2019-11-22,5.53, -0.83, -4.51, 2.23, 1.44, 7.18, supp6,
2019-11-23,5.63, -0.78, 0.79, 2.24, 1.44, 7.25, supp6,
2019-11-24,5.33, 0.20, 0.19, 2.22, 1.43, 7.17, supp6,
2019-11-25,4.79, 0.44, -8.96, 2.26, 1.44, 7.20, supp6,
2019-11-26,6.24, -1.46, -13.65, 2.24, 1.44, 7.22, supp6,
2019-11-27,5.66, -1.92, -9.92, 2.26, 1.44, 7.34, supp6,
2019-11-28,5.04, -1.74, -4.04, 2.23, 1.43, 7.18, supp6,
2019-11-29,5.21, -0.79, -0.23, 2.23, 1.43, 7.20, supp6,
2019-11-30,5.84, -3.34, -8.83, 2.22, 1.43, 7.18, supp6,
2019-12-01,5.57, -2.29, -3.55, 2.25, 1.44, 7.28, supp6,
2019-12-02,5.58, -0.53, 3.89, 2.24, 1.44, 7.23, supp6,
2019-12-03,7.21, -0.94, -5.54, 2.24, 1.43, 7.23, supp6,
2019-12-04,7.24, -1.92, -6.84, 2.22, 1.43, 7.18, supp6,
2019-12-05,6.16, -2.05, -3.35, 2.22, 1.43, 7.17, supp6,
2019-12-06,5.44, -2.34, -7.65, 2.23, 1.44, 7.19, supp6,
2019-12-07,4.35, -1.89, -0.60, 2.24, 1.44, 7.24, supp6,
2019-12-08,5.75, -0.79, -3.76, 2.24, 1.44, 7.21, supp6,
2019-12-09,3.27, -0.06, 4.81, 2.27, 1.44, 7.29, supp6,
2019-12-10,3.86, -0.87, 0.16, 2.23, 1.44, 7.22, supp6,
2019-12-11,3.93, -2.45, -4.63, 2.26, 1.46, 7.33, supp6,
2019-12-12,4.98, -2.75, -1.55, 2.24, 1.44, 7.24, supp6,
2019-12-13,5.07, -0.36, -8.90, 2.23, 1.43, 7.19, supp6,
2019-12-14,5.70, -2.06, -12.76, 2.38, 1.48, 7.66, supp6,
2019-12-15,7.28, 0.02, -1.16, 2.26, 1.45, 7.32, supp6,
2019-12-16,4.75, -1.66, -6.33, 2.24, 1.43, 7.20, supp6,
2019-12-17,6.00, -1.49, -11.45, 2.23, 1.43, 7.20, supp6,
2019-12-18,4.79, -2.80, -2.40, 2.24, 1.44, 7.25, supp6,
2019-12-19,8.40, -2.60, -1.26, 2.30, 1.47, 7.23, supp6,
2019-12-20,9.83, -4.05, -16.96, 2.31, 1.48, 7.33, supp6,
2019-12-21,3.56, -2.45, -4.21, 2.23, 1.43, 7.19, supp6,
2019-12-22,5.56, -1.59, -9.02, 2.23, 1.44, 7.25, supp6,
2019-12-23,5.62, -2.13, -3.68, 2.24, 1.44, 7.24, supp6,
2019-12-24,3.64, -2.42, -5.62, 2.23, 1.43, 7.15, supp6,
2019-12-25,3.66, -2.10, -6.39, 2.23, 1.43, 7.16, supp6,
2019-12-26,4.24, -1.12, -13.13, 2.24, 1.43, 7.17, supp6,
2019-12-27,6.17, -1.59, -1.74, 2.24, 1.44, 7.24, supp6,
2019-12-28,6.42, -1.96, -6.34, 2.23, 1.44, 7.19, supp6,
2019-12-29,4.96, -1.44, -11.55, 2.24, 1.44, 7.21, supp6,
2019-12-30,4.49, -1.13, -4.45, 2.24, 1.43, 7.18, supp6,
2019-12-31,3.84, -0.67, -1.12, 2.24, 1.44, 7.20, supp6,
2020-01-01,3.26, -0.68, 3.52, 2.23, 1.44, 7.22, supp6,
2020-01-02,3.57, -0.70, -4.96, 2.24, 1.44, 7.21, supp6,
2020-01-03,4.60, -1.14, -3.24, 2.28, 1.46, 7.30, supp6,
2020-01-04,6.45, -3.23, -9.45, 2.29, 1.47, 7.33, supp6,
2020-01-05,5.72, -1.92, -6.55, 2.28, 1.48, 7.40, supp6,
2020-01-06,4.63, -1.82, -10.42, 2.27, 1.47, 7.39, supp6,
2020-01-07,6.43, -2.27, -3.03, 2.28, 1.47, 7.39, supp6,
