PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAAP
Station name,Pittsburgh_2
Begin Date, 2010-06-30
End Date, 2021-02-04
Release Date, 2021-08-28
Reference position, 40.4445238235 North Latitude, -79.9589307249 East Longitude, 312.52825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-17,1.19, 2.64, 14.28, 2.12, 1.71, 7.74, campf,
2018-07-18,-1.57, 2.01, 11.36, 1.92, 1.53, 6.96, campf,
2018-07-19,0.19, 2.46, 11.23, 1.94, 1.56, 7.08, campf,
2018-07-20,-1.35, 2.77, 13.94, 2.15, 1.70, 7.71, campf,
2018-07-21,-0.55, 4.30, 13.63, 2.14, 1.71, 7.85, campf,
2018-07-22,0.63, 0.02, 15.83, 2.23, 1.67, 7.85, campf,
2018-07-23,-1.53, -0.54, 12.05, 2.01, 1.64, 7.38, campf,
2018-07-24,-0.26, 0.98, 19.34, 2.16, 1.64, 7.55, campf,
2018-07-25,0.22, 2.25, 20.23, 2.07, 1.70, 7.70, campf,
2018-07-26,-0.27, 0.81, 9.72, 2.02, 1.64, 7.48, campf,
2018-07-27,-1.20, 0.99, 13.32, 2.12, 1.77, 7.91, campf,
2018-07-28,-0.68, 2.46, 7.74, 2.08, 1.70, 7.75, campf,
2018-07-29,-3.23, 0.88, 15.95, 2.14, 1.64, 7.84, campf,
2018-07-30,1.05, 1.88, 12.89, 2.08, 1.66, 7.62, campf,
2018-07-31,-1.22, 1.20, 10.27, 2.12, 1.66, 7.69, campf,
2018-08-01,1.23, 1.77, 12.39, 1.96, 1.56, 7.12, campf,
2018-08-02,0.63, 1.16, 18.03, 2.03, 1.60, 7.34, campf,
2018-08-03,0.49, 0.68, 1.95, 1.93, 1.54, 6.97, campf,
2018-08-04,-1.61, 1.85, 16.95, 2.00, 1.55, 7.13, campf,
2018-08-05,0.67, 1.57, 12.24, 2.04, 1.69, 7.49, campf,
2018-08-06,-0.64, 1.00, -3.01, 2.05, 1.59, 7.39, campf,
2018-08-07,2.34, 1.75, 22.19, 2.24, 1.75, 8.04, campf,
2018-08-08,0.17, 3.00, 14.28, 1.99, 1.56, 7.21, campf,
2018-08-09,0.70, 3.13, 16.53, 1.96, 1.55, 7.09, campf,
2018-08-10,-0.25, 2.06, 20.46, 2.25, 1.82, 8.35, campf,
2018-08-11,-0.10, 2.23, 12.83, 2.17, 1.80, 7.84, campf,
2018-08-12,-0.18, 2.21, 7.61, 2.37, 1.86, 8.39, campf,
2018-08-13,-0.92, 0.46, 1.47, 2.06, 1.75, 7.60, campf,
2018-08-14,-0.70, 1.49, 7.48, 2.03, 1.62, 7.41, campf,
2018-08-15,-1.44, 1.33, 15.64, 2.08, 1.72, 7.72, campf,
2018-08-16,-0.16, 1.16, 8.20, 2.17, 1.82, 8.18, campf,
2018-08-17,-0.06, 2.64, 11.65, 2.05, 1.63, 7.48, campf,
2018-08-18,1.04, 2.70, 12.56, 2.12, 1.61, 7.50, campf,
2018-08-19,-1.05, 1.93, 13.05, 2.08, 1.62, 7.48, campf,
2018-08-20,-1.42, 1.63, 8.47, 2.23, 1.79, 8.13, campf,
2018-08-21,-0.23, 4.76, 9.55, 2.07, 1.62, 7.56, campf,
2018-08-22,-0.81, -0.58, 11.51, 2.22, 1.77, 8.21, campf,
2018-08-23,-0.07, 2.54, 11.57, 2.08, 1.77, 7.83, campf,
2018-08-24,1.37, 3.79, 5.41, 2.15, 1.63, 7.58, campf,
2018-08-25,0.71, 2.08, 20.09, 2.21, 1.75, 8.02, campf,
2018-08-26,-0.58, 3.01, 16.75, 2.08, 1.69, 7.71, campf,
2018-08-27,2.27, 1.14, 8.68, 1.96, 1.53, 7.01, campf,
2018-08-28,1.46, 1.40, 12.00, 2.01, 1.61, 7.32, campf,
2018-08-29,0.03, 2.13, 10.95, 2.11, 1.68, 7.63, campf,
2018-08-30,-0.85, 1.99, 5.37, 2.02, 1.58, 7.28, campf,
2018-08-31,-2.32, 0.97, 7.50, 2.01, 1.63, 7.26, campf,
2018-09-01,-1.49, 4.19, 7.17, 2.09, 1.71, 7.69, campf,
2018-09-02,1.33, 2.91, 10.68, 2.16, 1.70, 7.68, campf,
2018-09-03,-0.15, 2.06, 8.19, 1.98, 1.55, 7.15, campf,
2018-09-04,0.89, 2.25, 11.37, 2.11, 1.68, 7.54, campf,
2018-09-05,-0.49, 1.68, 15.92, 2.06, 1.64, 7.43, campf,
2018-09-06,0.38, 2.70, 9.28, 2.03, 1.68, 7.46, campf,
2018-09-07,-0.49, 1.89, 3.33, 2.08, 1.67, 7.64, campf,
2018-09-08,1.79, 3.01, 1.02, 1.97, 1.55, 7.12, campf,
2018-09-09,2.23, 0.39, -4.38, 1.93, 1.53, 6.98, campf,
2018-09-10,-0.26, 0.79, -1.12, 2.02, 1.58, 7.29, campf,
2018-09-11,-0.03, 0.78, 5.09, 2.00, 1.58, 7.27, campf,
2018-09-12,2.10, 0.54, 1.03, 2.02, 1.63, 7.37, campf,
2018-09-13,-0.90, 1.17, 3.78, 2.09, 1.68, 7.70, campf,
2018-09-14,0.68, 2.38, 1.79, 2.21, 1.75, 7.86, campf,
2018-09-15,0.20, 2.18, 3.88, 1.94, 1.52, 6.96, campf,
2018-09-16,-0.85, 1.11, 6.44, 2.08, 1.74, 7.75, campf,
2018-09-17,-0.29, 2.16, 1.00, 1.97, 1.53, 7.07, campf,
2018-09-18,3.50, 0.51, 3.92, 2.04, 1.56, 7.24, campf,
2018-09-19,1.28, 2.40, -1.24, 1.98, 1.54, 7.06, campf,
2018-09-20,1.65, 1.51, 3.96, 1.97, 1.56, 7.15, campf,
2018-09-21,-0.69, 3.46, 7.13, 2.08, 1.56, 7.50, campf,
2018-09-22,2.08, 0.54, 1.59, 2.01, 1.60, 7.38, campf,
2018-09-23,1.54, 1.68, 1.92, 2.19, 1.67, 8.13, campf,
2018-09-24,1.23, 0.79, 4.88, 1.95, 1.52, 7.01, campf,
2018-09-25,0.50, 0.71, 5.29, 2.01, 1.58, 7.23, campf,
2018-09-26,-0.77, -1.04, 1.54, 2.30, 1.78, 8.16, campf,
2018-09-27,1.91, 1.22, 8.02, 2.16, 1.88, 8.31, campf,
2018-09-28,-0.08, 0.66, -1.26, 2.14, 1.65, 7.78, campf,
2018-09-29,0.98, 1.63, 0.97, 1.98, 1.57, 7.23, campf,
2018-09-30,2.11, 0.91, 0.04, 2.24, 1.77, 8.15, campf,
2018-10-01,2.66, 1.75, -1.40, 1.98, 1.60, 7.18, campf,
2018-10-02,1.85, 0.91, -3.55, 2.04, 1.62, 7.40, campf,
2018-10-03,-0.24, 2.58, 6.11, 2.08, 1.63, 7.48, campf,
2018-10-04,0.49, 3.78, 4.71, 2.20, 1.73, 7.94, campf,
2018-10-05,0.39, 0.65, 3.49, 1.94, 1.51, 6.96, campf,
2018-10-06,-1.00, 1.17, -7.13, 2.15, 1.66, 7.77, campf,
2018-10-07,2.96, 2.18, -4.23, 2.04, 1.61, 7.27, campf,
2018-10-08,0.73, 0.22, -4.64, 2.31, 1.91, 8.77, campf,
2018-10-09,0.80, 2.57, 2.83, 2.01, 1.60, 7.29, campf,
2018-10-10,2.19, 3.41, 11.45, 2.12, 1.77, 8.00, campf,
2018-10-11,1.29, 1.40, 20.58, 2.04, 1.56, 7.38, campf,
2018-10-12,1.39, 1.06, 12.96, 2.20, 1.75, 7.99, campf,
2018-10-13,-0.75, 0.28, 3.44, 2.15, 1.75, 7.88, campf,
2018-10-14,-1.69, 0.00, 7.20, 2.37, 1.82, 8.53, campf,
2018-10-15,0.60, 1.93, 4.16, 2.46, 1.96, 8.68, campf,
2018-10-16,0.37, -0.08, 0.26, 2.41, 1.83, 8.39, campf,
2018-10-17,0.58, 0.30, 6.67, 2.56, 1.92, 8.88, campf,
2018-10-18,2.29, 0.54, 0.80, 2.29, 1.82, 8.27, supp6,
2018-10-19,-0.16, 1.65, 0.13, 2.31, 1.77, 8.11, supp6,
2018-10-20,-0.26, 2.38, 5.31, 2.06, 1.58, 7.28, supp6,
2018-10-21,1.15, 0.46, 1.85, 2.14, 1.70, 7.75, supp6,
2018-10-22,1.03, 0.30, -3.70, 2.48, 1.87, 8.74, supp6,
2018-10-23,2.99, 1.22, 3.88, 2.21, 1.68, 7.54, supp6,
2018-10-24,0.87, -0.31, -2.80, 2.09, 1.60, 7.39, supp6,
2018-10-25,1.44, 0.34, -7.53, 2.12, 1.62, 7.69, supp6,
2018-10-26,0.93, 0.99, 3.22, 2.13, 1.68, 7.95, supp6,
2018-10-27,-0.05, 1.46, 5.83, 1.91, 1.50, 6.85, supp6,
2018-10-28,0.45, 0.81, 2.53, 1.95, 1.52, 6.99, supp6,
2018-10-29,0.31, 0.16, 5.14, 1.93, 1.52, 6.94, supp6,
2018-10-30,0.87, 0.08, 1.79, 1.93, 1.51, 6.91, supp6,
2018-10-31,0.35, 0.67, 4.95, 1.96, 1.53, 7.02, supp6,
2018-11-01,0.65, -0.86, 5.53, 2.03, 1.59, 7.34, supp6,
2018-11-02,-1.16, -0.24, 15.10, 2.00, 1.66, 7.37, supp6,
2018-11-03,1.83, 0.51, 2.08, 2.19, 1.71, 7.83, supp6,
2018-11-04,0.78, 0.54, -0.27, 2.00, 1.62, 7.34, supp6,
2018-11-05,0.17, 1.20, 1.44, 2.14, 1.73, 7.73, supp6,
2018-11-06,-0.46, 0.92, 6.12, 2.03, 1.59, 7.31, supp6,
2018-11-07,0.03, 1.51, 1.21, 2.19, 1.67, 7.76, supp6,
2018-11-08,1.14, 0.48, 0.87, 2.01, 1.65, 7.30, supp6,
2018-11-09,0.95, 0.72, -8.69, 2.01, 1.58, 7.24, supp6,
2018-11-10,1.93, 0.30, -5.35, 1.94, 1.55, 7.02, supp6,
2018-11-11,2.50, -0.07, -4.02, 2.12, 1.64, 7.51, supp6,
2018-11-12,1.57, 0.20, -1.14, 2.22, 1.74, 7.86, supp6,
2018-11-13,-0.41, 0.58, -0.94, 1.93, 1.51, 6.91, supp6,
2018-11-14,0.60, -0.23, -6.01, 1.97, 1.55, 7.06, supp6,
2018-11-15,0.73, -0.46, -7.45, 2.07, 1.71, 7.55, supp6,
2018-11-16,1.44, 0.51, 20.58, 1.92, 1.51, 6.85, supp6,
2018-11-17,0.42, 0.35, -5.93, 2.06, 1.59, 7.34, supp6,
2018-11-18,0.05, 0.60, -0.75, 2.03, 1.59, 7.35, supp6,
2018-11-19,0.60, 0.75, -6.09, 1.98, 1.56, 7.13, supp6,
2018-11-20,1.06, 0.79, -7.59, 2.04, 1.65, 7.32, supp6,
2018-11-21,0.42, -0.04, -2.08, 1.96, 1.55, 7.05, supp6,
2018-11-22,2.03, 0.47, -6.94, 2.25, 1.73, 7.79, supp6,
2018-11-23,1.96, 0.50, 0.01, 2.50, 1.87, 9.20, supp6,
2018-11-24,1.51, 1.37, -0.99, 2.21, 1.77, 7.94, supp6,
2018-11-25,1.57, 0.38, 0.15, 2.09, 1.66, 7.57, supp6,
2018-11-26,0.57, 2.02, 7.40, 2.03, 1.68, 7.44, supp6,
2018-11-27,0.83, 0.50, 5.88, 1.97, 1.55, 7.08, supp6,
2018-11-28,1.06, 0.09, 8.21, 1.97, 1.55, 7.04, supp6,
2018-11-29,1.10, -0.49, 5.07, 2.29, 1.75, 7.93, supp6,
2018-11-30,2.03, 1.21, 2.52, 2.03, 1.57, 7.14, supp6,
2018-12-01,1.40, 1.28, 2.28, 1.96, 1.55, 7.03, supp6,
2018-12-02,0.97, 1.24, 9.07, 2.04, 1.61, 7.39, supp6,
2018-12-03,0.95, 1.85, 2.69, 2.08, 1.68, 7.60, supp6,
2018-12-04,0.94, 0.53, -1.87, 1.97, 1.54, 7.03, supp6,
2018-12-05,1.72, 0.48, -0.18, 2.08, 1.60, 7.34, supp6,
2018-12-06,1.90, 1.44, -1.38, 2.30, 1.79, 8.05, supp6,
2018-12-07,3.25, -1.43, -8.57, 2.03, 1.65, 7.40, supp6,
2018-12-08,2.21, 0.26, -8.33, 2.18, 1.67, 7.69, supp6,
2018-12-09,1.10, 1.07, -5.82, 2.10, 1.67, 7.63, supp6,
2018-12-10,1.25, 1.58, 1.75, 2.04, 1.75, 7.47, supp6,
2018-12-11,0.97, 2.11, 0.76, 2.14, 1.71, 7.63, supp6,
2018-12-12,0.77, 0.44, 2.65, 2.04, 1.59, 7.23, supp6,
2018-12-13,3.30, 2.39, -0.10, 2.16, 1.68, 7.75, supp6,
2018-12-14,1.78, 2.62, -0.81, 2.36, 1.79, 8.35, supp6,
2018-12-15,0.24, 0.90, -4.10, 1.97, 1.55, 7.05, supp6,
2018-12-16,1.59, 1.58, 0.55, 2.02, 1.63, 7.25, supp6,
2018-12-17,0.91, -0.11, 3.49, 1.99, 1.56, 7.12, supp6,
2018-12-18,3.83, 2.09, -3.65, 2.27, 1.69, 7.76, supp6,
2018-12-19,2.10, 0.70, 3.16, 2.07, 1.65, 7.45, supp6,
2018-12-20,2.17, 1.40, 3.39, 2.13, 1.80, 7.89, supp6,
2018-12-21,1.20, 1.67, 6.01, 1.96, 1.54, 7.02, supp6,
2018-12-22,-0.48, 1.02, 6.41, 1.93, 1.52, 6.90, supp6,
2018-12-23,1.66, 1.03, 2.94, 2.37, 1.93, 9.07, supp6,
2018-12-24,1.13, -0.29, -4.09, 2.09, 1.66, 7.56, supp6,
2018-12-25,1.57, 0.70, -2.47, 2.05, 1.69, 7.57, supp6,
2018-12-26,1.80, 2.12, -3.94, 2.28, 1.71, 7.74, supp6,
2018-12-27,2.34, 2.49, -7.08, 2.35, 1.80, 8.26, supp6,
2018-12-28,-0.82, 0.33, -1.61, 2.22, 1.77, 8.11, supp6,
2018-12-29,1.60, 0.83, 2.85, 2.12, 1.64, 7.58, supp6,
2018-12-30,1.53, 0.69, 0.12, 1.99, 1.56, 7.04, supp6,
2018-12-31,0.32, 1.34, 4.23, 2.10, 1.68, 7.64, supp6,
2019-01-01,1.34, 1.97, -1.96, 2.00, 1.64, 7.28, supp6,
2019-01-02,0.15, 1.05, -6.17, 1.98, 1.55, 7.09, supp6,
2019-01-03,1.16, 1.10, 2.77, 1.94, 1.51, 6.87, supp6,
2019-01-04,1.94, 1.42, 4.95, 2.08, 1.63, 7.52, supp6,
2019-01-05,1.37, 1.56, 6.81, 1.94, 1.53, 6.97, supp6,
2019-01-06,2.27, 0.62, 4.60, 2.26, 1.83, 8.00, supp6,
2019-01-07,1.86, 1.78, 0.66, 2.13, 1.73, 7.78, supp6,
2019-01-08,1.92, -0.16, 3.17, 2.11, 1.71, 7.71, supp6,
2019-01-09,1.55, -0.27, -0.59, 2.02, 1.59, 7.24, supp6,
2019-01-10,1.62, 0.70, -2.06, 2.01, 1.56, 7.11, supp6,
2019-01-11,1.30, 0.37, -1.48, 2.05, 1.67, 7.61, supp6,
2019-01-12,1.90, 0.30, -11.61, 2.06, 1.58, 7.34, supp6,
2019-01-13,1.45, 0.35, -4.23, 2.06, 1.55, 7.17, supp6,
2019-01-14,1.98, 0.64, -6.71, 2.06, 1.63, 7.32, supp6,
2019-01-15,3.48, 1.12, -7.85, 2.02, 1.56, 7.23, supp6,
2019-01-16,1.20, 0.93, 0.74, 1.91, 1.51, 6.84, supp6,
2019-01-17,1.20, -0.27, -5.56, 2.04, 1.65, 7.38, supp6,
2019-01-18,1.40, 0.41, -1.06, 1.99, 1.52, 7.07, supp6,
2019-01-19,1.53, 0.67, -0.13, 2.00, 1.53, 7.11, supp6,
2019-01-20,2.26, 0.10, -1.68, 2.07, 1.59, 7.42, supp6,
2019-01-21,1.96, 0.60, -3.62, 1.99, 1.56, 7.20, supp6,
2019-01-22,1.32, 0.12, -4.72, 2.13, 1.72, 7.80, supp6,
2019-01-23,0.21, 1.60, -1.99, 2.13, 1.65, 7.48, supp6,
2019-01-24,1.21, 0.58, 6.42, 1.97, 1.55, 7.06, supp6,
2019-01-25,2.48, -0.07, 1.35, 2.06, 1.72, 7.44, supp6,
2019-01-26,1.53, 1.21, -2.11, 1.97, 1.54, 7.09, supp6,
2019-01-27,1.63, 1.46, -2.78, 2.49, 1.72, 8.37, supp6,
2019-01-28,1.91, 0.59, -5.69, 1.97, 1.59, 7.21, supp6,
2019-01-29,1.33, 0.82, 2.09, 2.21, 1.61, 7.62, supp6,
2019-01-30,3.47, -0.33, 0.23, 2.08, 1.68, 7.71, supp6,
2019-01-31,2.92, 0.27, -7.06, 2.31, 1.82, 8.35, supp6,
2019-02-01,2.62, 0.77, -6.40, 2.00, 1.59, 7.13, supp6,
2019-02-02,2.74, 1.02, -10.66, 2.03, 1.56, 7.21, supp6,
2019-02-03,1.68, 2.45, -0.95, 2.13, 1.77, 7.90, supp6,
2019-02-04,3.01, 1.44, 0.83, 1.98, 1.53, 7.10, supp6,
2019-02-05,2.19, 1.00, 8.43, 1.99, 1.54, 7.11, supp6,
2019-02-06,1.74, 1.08, -1.92, 1.93, 1.51, 6.92, supp6,
2019-02-07,2.83, 1.86, -4.52, 2.02, 1.56, 7.12, supp6,
2019-02-08,2.62, 0.71, -12.64, 1.93, 1.51, 6.93, supp6,
2019-02-09,3.48, 0.43, -15.81, 1.95, 1.54, 7.07, supp6,
2019-02-10,2.70, 0.82, -11.50, 2.13, 1.67, 7.85, supp6,
2019-02-11,0.96, 0.79, 16.78, 2.14, 1.71, 7.82, supp6,
2019-02-12,2.78, 2.38, -9.17, 2.12, 1.71, 7.91, supp6,
2019-02-13,3.11, 1.25, -0.59, 1.96, 1.55, 7.08, supp6,
2019-02-14,2.45, 0.90, -2.62, 2.23, 1.68, 8.07, supp6,
2019-02-15,0.93, 2.29, 7.22, 2.14, 1.61, 7.64, supp6,
2019-02-16,3.61, 0.00, 2.09, 2.00, 1.56, 7.13, supp6,
2019-02-17,2.71, 1.50, -4.05, 2.22, 2.05, 8.49, supp6,
2019-02-18,2.35, 1.16, 0.84, 1.97, 1.53, 7.01, supp6,
2019-02-19,2.91, 0.31, -8.67, 2.16, 1.74, 7.87, supp6,
2019-02-20,1.22, 2.56, -6.57, 2.22, 1.77, 7.93, supp6,
2019-02-21,2.24, 1.51, -4.90, 1.93, 1.52, 6.94, supp6,
2019-02-22,2.73, 1.30, -6.99, 2.06, 1.63, 7.49, supp6,
2019-02-23,2.57, 1.99, -10.95, 2.36, 1.85, 8.54, supp6,
2019-02-24,0.99, 2.02, 9.46, 2.06, 1.63, 7.40, supp6,
2019-02-25,2.56, 0.36, -2.54, 2.16, 1.67, 7.76, supp6,
2019-02-26,2.15, 0.76, -8.65, 2.07, 1.63, 7.60, supp6,
2019-02-27,1.71, 0.82, -3.88, 2.24, 1.91, 8.19, supp6,
2019-02-28,3.58, 0.91, -9.78, 2.05, 1.68, 7.42, supp6,
2019-03-01,3.44, 2.48, -6.52, 2.26, 1.69, 7.58, supp6,
2019-03-02,2.81, 1.58, -3.45, 2.04, 1.61, 7.32, supp6,
2019-03-03,1.82, 1.54, -1.07, 1.98, 1.62, 7.27, supp6,
2019-03-04,2.68, 0.91, -6.54, 1.93, 1.52, 6.97, supp6,
2019-03-05,1.73, 0.21, -3.72, 2.18, 1.69, 7.91, supp6,
2019-03-06,1.75, -1.21, -8.75, 1.98, 1.52, 6.95, supp6,
2019-03-07,2.78, -0.13, -10.19, 2.18, 1.73, 7.80, supp6,
2019-03-08,1.41, 0.74, -3.67, 2.00, 1.55, 7.11, supp6,
2019-03-09,1.88, 1.21, -6.75, 2.55, 2.22, 9.36, supp6,
2019-03-10,1.60, 1.52, -3.19, 2.19, 1.69, 7.84, supp6,
2019-03-11,3.66, 0.70, -7.34, 2.11, 1.71, 7.74, supp6,
2019-03-12,0.32, 1.06, -0.83, 2.15, 1.72, 7.76, supp6,
2019-03-13,1.10, 2.28, 0.55, 2.04, 1.59, 7.32, supp6,
2019-03-14,0.02, 1.23, 6.21, 2.13, 1.70, 7.80, supp6,
2019-03-15,2.27, 2.30, -4.36, 2.17, 1.68, 8.03, supp6,
2019-03-16,0.52, 1.40, -5.02, 2.04, 1.65, 7.43, supp6,
2019-03-17,2.00, 0.40, -6.07, 2.33, 1.70, 7.95, supp6,
2019-03-18,1.90, 1.41, -5.19, 2.28, 1.66, 8.03, supp6,
2019-03-19,2.03, 1.92, -4.31, 2.14, 1.74, 7.88, supp6,
2019-03-20,0.44, 2.10, -4.82, 2.15, 1.83, 7.97, supp6,
2019-03-21,1.27, 1.07, 2.20, 1.98, 1.61, 7.19, supp6,
2019-03-22,2.38, -1.01, 1.67, 2.24, 1.82, 8.49, supp6,
2019-03-23,1.38, 0.49, -1.78, 2.36, 1.88, 8.61, supp6,
2019-03-24,1.36, 2.21, -6.28, 2.20, 1.79, 7.86, supp6,
2019-03-25,0.12, 1.62, -0.13, 1.93, 1.53, 6.93, supp6,
2019-03-26,1.92, 0.91, -3.57, 2.17, 1.76, 8.06, supp6,
2019-03-27,1.78, 1.67, -4.03, 1.94, 1.53, 7.00, supp6,
2019-03-28,0.66, 1.85, 4.17, 2.06, 1.67, 7.38, supp6,
2019-03-29,0.75, 2.21, 0.31, 1.94, 1.54, 7.00, supp6,
2019-03-30,1.05, 2.12, 5.45, 2.15, 1.83, 8.21, supp6,
2019-03-31,-0.30, -0.36, 1.66, 2.17, 1.70, 7.81, supp6,
2019-04-01,0.06, -1.00, -1.38, 2.01, 1.59, 7.30, supp6,
2019-04-02,2.25, 0.53, -2.23, 2.23, 1.72, 8.02, supp6,
2019-04-03,-0.22, 1.62, 5.10, 2.13, 1.61, 7.37, supp6,
2019-04-04,1.35, 1.86, -3.15, 2.12, 1.63, 7.40, supp6,
2019-04-05,0.47, 1.01, -3.19, 2.09, 1.63, 7.47, supp6,
2019-04-06,1.49, 1.07, -3.59, 2.25, 1.70, 8.17, supp6,
2019-04-07,-0.59, 1.33, 1.41, 2.34, 1.88, 8.47, supp6,
2019-04-08,-0.68, 1.25, 5.24, 1.94, 1.53, 7.04, supp6,
2019-04-09,1.05, 2.38, 10.55, 2.07, 1.61, 7.51, supp6,
2019-04-10,0.85, 2.76, 5.28, 2.16, 1.75, 7.83, supp6,
2019-04-11,1.16, 1.81, 6.23, 2.12, 1.63, 7.46, supp6,
2019-04-12,0.42, 0.25, 11.73, 2.22, 1.85, 8.12, supp6,
2019-04-13,-0.77, 0.92, 6.28, 2.09, 1.72, 7.77, supp6,
2019-04-14,-0.87, 1.84, 8.79, 1.96, 1.54, 7.10, supp6,
2019-04-15,-0.38, 0.40, 2.44, 2.01, 1.62, 7.33, supp6,
2019-04-16,0.21, 0.53, -1.23, 1.98, 1.60, 7.31, supp6,
2019-04-17,1.37, 0.54, 2.71, 2.09, 1.62, 7.32, supp6,
2019-04-18,1.88, 1.75, 9.83, 2.00, 1.56, 7.24, supp6,
2019-04-19,0.23, 1.01, 6.29, 2.02, 1.62, 7.44, supp6,
2019-04-20,-2.02, 0.79, 5.62, 2.00, 1.57, 7.19, supp6,
2019-04-21,0.41, 0.23, 1.33, 2.03, 1.58, 7.18, supp6,
2019-04-22,-1.01, 0.71, 1.24, 2.69, 2.27, 10.04, supp6,
2019-04-23,-1.69, 1.80, 1.58, 2.00, 1.54, 7.08, supp6,
2019-04-26,-1.89, 0.25, 1.56, 2.00, 1.58, 7.18, supp6,
2019-04-27,0.41, 0.06, 0.39, 2.07, 1.65, 7.41, supp6,
2019-04-28,-0.05, -0.12, 3.51, 2.00, 1.69, 7.32, supp6,
2019-04-29,1.53, 0.71, -5.86, 2.22, 1.73, 7.98, supp6,
2019-04-30,0.36, 0.50, 1.03, 1.94, 1.53, 6.97, supp6,
2019-05-01,-0.32, 1.38, -2.57, 1.94, 1.53, 7.00, supp6,
2019-05-02,0.04, -0.05, -1.52, 2.10, 1.60, 7.40, supp6,
2019-05-03,2.04, 1.30, -1.69, 2.07, 1.63, 7.50, supp6,
2019-05-04,1.29, 0.83, 6.11, 1.94, 1.56, 6.96, supp6,
2019-05-05,1.76, 0.50, -2.13, 2.13, 1.67, 7.55, supp6,
2019-05-06,0.98, 0.91, 0.61, 2.09, 1.71, 7.55, supp6,
2019-05-07,0.25, 0.64, -4.26, 2.10, 1.70, 7.47, supp6,
2019-05-08,0.93, 1.08, -1.08, 2.02, 1.70, 7.41, supp6,
2019-05-09,1.95, 1.99, 2.13, 2.07, 1.64, 7.48, supp6,
2019-05-10,0.99, 0.02, -0.92, 1.93, 1.52, 6.93, supp6,
2019-05-11,0.81, 0.71, 2.25, 1.99, 1.63, 7.30, supp6,
2019-05-12,0.47, 1.98, -0.18, 1.98, 1.61, 7.12, supp6,
2019-05-13,1.30, 1.07, -2.98, 1.93, 1.52, 6.89, supp6,
2019-05-14,1.84, 0.89, 0.42, 1.93, 1.52, 6.89, supp6,
2019-05-15,1.09, -0.04, -0.13, 2.01, 1.58, 7.12, supp6,
2019-05-16,0.52, -0.20, 1.67, 2.02, 1.57, 7.27, supp6,
2019-05-17,1.01, -0.33, 6.65, 2.10, 1.65, 7.52, supp6,
2019-05-18,0.65, 0.83, 1.92, 2.00, 1.62, 7.25, supp6,
2019-05-19,-0.44, 2.31, 8.27, 2.19, 1.67, 7.87, supp6,
2019-05-20,4.32, -0.33, -7.19, 2.03, 1.58, 7.25, supp6,
2019-05-21,1.69, 2.26, 7.23, 2.03, 1.66, 7.26, supp6,
2019-05-22,2.15, 0.26, 1.29, 2.06, 1.79, 7.62, supp6,
2019-05-23,-1.31, 1.70, 8.31, 2.27, 1.83, 8.23, supp6,
2019-05-24,0.50, 1.04, 0.29, 2.24, 1.71, 8.12, supp6,
2019-05-25,-0.63, 1.86, 16.02, 2.31, 2.00, 8.73, supp6,
2019-05-26,-0.60, -0.59, 3.76, 2.06, 1.59, 7.32, supp6,
2019-05-27,0.54, 0.48, 2.78, 2.01, 1.59, 7.20, supp6,
2019-05-28,-1.43, 2.06, 3.69, 2.38, 1.71, 8.13, supp6,
2019-05-29,-1.80, 2.73, 3.81, 2.06, 1.61, 7.48, supp6,
2019-05-30,2.85, 0.72, 5.23, 2.15, 1.73, 7.72, supp6,
2019-05-31,2.70, 1.30, 5.66, 1.94, 1.53, 6.97, supp6,
2019-06-01,2.33, 1.57, 4.96, 2.03, 1.62, 7.21, supp6,
2019-06-02,0.55, 1.46, 6.28, 2.02, 1.62, 7.29, supp6,
2019-06-03,2.04, 0.56, 0.99, 2.36, 1.73, 8.18, supp6,
2019-06-04,1.83, 1.60, 0.17, 2.22, 1.66, 7.58, supp6,
2019-06-05,2.54, -0.66, 2.32, 2.04, 1.62, 7.41, supp6,
2019-06-06,0.55, 0.63, 8.67, 2.27, 1.67, 7.76, supp6,
2019-06-07,2.27, 2.10, -0.12, 1.97, 1.53, 7.00, supp6,
2019-06-08,2.25, 3.91, 0.26, 2.32, 1.83, 8.41, supp6,
2019-06-09,0.80, 3.31, 9.39, 2.18, 1.67, 7.67, supp6,
2019-06-10,2.01, 0.93, -4.29, 2.08, 1.67, 7.64, supp6,
2019-06-11,0.36, 0.95, -3.56, 2.03, 1.66, 7.34, supp6,
2019-06-12,0.16, 0.76, 1.24, 1.94, 1.54, 6.93, supp6,
2019-06-13,1.64, -0.07, -5.13, 2.03, 1.61, 7.36, supp6,
2019-06-14,-0.07, 1.59, 6.74, 2.10, 1.70, 7.69, supp6,
2019-06-15,1.19, 0.94, 5.15, 1.99, 1.58, 7.15, supp6,
2019-06-16,1.28, 0.09, 2.01, 2.19, 1.77, 7.93, supp6,
2019-06-17,1.83, 0.92, -2.61, 2.02, 1.58, 7.26, supp6,
2019-06-18,-0.30, 1.27, 2.75, 2.00, 1.61, 7.16, supp6,
2019-06-19,-2.84, -0.56, 19.37, 2.32, 2.03, 8.61, supp6,
