PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5804502544 North Latitude, -81.7157219101 East Longitude, 10.06525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-03,-23.80, -31.87, -4.29, 1.67, 1.89, 8.15, supp6,
2019-11-04,-20.82, -28.63, 18.12, 1.72, 1.90, 8.46, supp6,
2019-11-05,-21.57, -24.78, -5.64, 1.86, 2.01, 8.84, supp6,
2019-11-06,-21.96, -30.23, -16.07, 1.71, 1.91, 8.28, supp6,
2019-11-07,-24.79, -31.15, -22.62, 1.70, 1.87, 8.20, supp6,
2019-11-08,-24.49, -30.04, -1.14, 1.70, 1.90, 8.29, supp6,
2019-11-09,-22.33, -29.34, -17.60, 1.73, 1.94, 8.50, supp6,
2019-11-10,-22.89, -27.59, -7.67, 1.69, 1.95, 8.48, supp6,
2019-11-11,-22.73, -30.83, -0.15, 1.70, 1.97, 8.43, supp6,
2019-11-12,-25.61, -26.37, -15.60, 1.73, 1.96, 8.47, supp6,
2019-11-13,-23.57, -28.58, -15.55, 1.70, 1.94, 8.37, supp6,
2019-11-14,-21.66, -27.60, -17.22, 1.72, 1.95, 8.56, supp6,
2019-11-15,-24.20, -28.30, -16.19, 1.68, 1.93, 8.26, supp6,
2019-11-16,-29.04, -31.35, -22.24, 1.69, 1.93, 8.34, supp6,
2019-11-17,-19.92, -28.95, -11.86, 1.70, 1.92, 8.49, supp6,
2019-11-18,-24.33, -26.78, 6.00, 1.71, 1.92, 8.45, supp6,
2019-11-19,-20.05, -28.57, -9.35, 1.68, 1.92, 8.34, supp6,
2019-11-20,-15.34, -31.99, 7.25, 1.87, 2.13, 9.39, supp6,
2019-11-21,-20.16, -28.58, 5.30, 1.70, 1.97, 8.28, supp6,
2019-11-22,-24.77, -27.01, -7.04, 1.69, 1.91, 8.35, supp6,
2019-11-23,-21.01, -27.58, -4.94, 1.66, 1.88, 8.19, supp6,
2019-11-24,-22.77, -29.17, -7.03, 3.47, 3.55, 10.75, supp6,
2019-11-25,-22.56, -30.51, 0.25, 3.45, 3.54, 10.80, supp6,
2019-11-26,-23.83, -28.51, -2.11, 3.46, 3.59, 10.92, supp6,
2019-11-27,-24.85, -31.89, -13.13, 3.51, 3.65, 10.72, supp6,
2019-11-28,-24.29, -32.16, -12.23, 1.68, 1.89, 8.17, supp6,
2019-11-29,-21.77, -31.91, -13.07, 1.65, 1.85, 7.96, supp6,
2019-11-30,-22.30, -30.95, -8.31, 1.64, 1.81, 7.79, supp6,
2019-12-01,-23.70, -30.07, -3.73, 1.66, 1.85, 7.91, supp6,
2019-12-02,-21.34, -28.95, -10.31, 1.70, 1.87, 8.08, supp6,
2019-12-03,-19.30, -35.24, -6.29, 7.72, 10.30, 44.54, supp6,
2019-12-04,-22.22, -29.16, -4.80, 1.64, 1.81, 7.80, supp6,
2019-12-05,-22.87, -27.63, -2.27, 1.74, 1.96, 8.40, supp6,
2019-12-06,-21.90, -28.35, -11.06, 1.80, 1.96, 8.74, supp6,
2019-12-07,-23.60, -29.97, -14.94, 1.72, 1.91, 8.32, supp6,
2019-12-08,-21.99, -33.06, 3.76, 1.77, 1.96, 8.42, supp6,
2019-12-09,-22.25, -29.43, 3.90, 1.73, 1.92, 8.37, supp6,
2019-12-10,-25.88, -31.85, 1.33, 1.77, 1.95, 8.56, supp6,
2019-12-11,-23.41, -32.07, 18.64, 1.82, 2.03, 8.91, supp6,
2019-12-12,-23.46, -31.49, -0.28, 1.72, 1.88, 8.20, supp6,
2019-12-13,-18.67, -34.19, 11.59, 1.78, 1.90, 8.42, supp6,
2019-12-14,-21.72, -30.36, -1.09, 1.71, 1.92, 8.09, supp6,
2019-12-15,-22.75, -30.63, -4.89, 1.70, 1.85, 8.07, supp6,
2019-12-16,-25.15, -30.50, 1.53, 1.67, 1.88, 8.03, supp6,
2019-12-17,-24.51, -31.05, -4.27, 1.68, 1.84, 7.97, supp6,
2019-12-18,-25.17, -29.93, -18.13, 1.80, 1.92, 8.49, supp6,
2019-12-19,-25.22, -28.24, -10.67, 1.70, 1.91, 8.38, supp6,
2019-12-20,-24.91, -27.75, -7.41, 1.72, 1.85, 8.25, supp6,
2019-12-21,-21.51, -26.81, -2.06, 1.76, 1.96, 8.61, supp6,
2019-12-22,-26.13, -28.75, -1.62, 1.69, 1.88, 8.16, supp6,
2019-12-23,-24.29, -30.17, -7.23, 1.67, 1.82, 7.90, supp6,
2019-12-24,-24.87, -26.63, -3.39, 1.72, 1.90, 8.22, supp6,
2019-12-25,-23.21, -29.46, -2.30, 1.63, 1.80, 7.72, supp6,
2019-12-26,-23.02, -28.24, 1.23, 1.63, 1.79, 7.68, supp6,
2019-12-27,-23.36, -29.26, -1.54, 1.65, 1.81, 7.83, supp6,
2019-12-28,-25.74, -27.77, 9.67, 1.70, 1.89, 8.28, supp6,
2019-12-29,-23.72, -28.25, -6.53, 1.64, 1.80, 7.81, supp6,
2019-12-30,-23.14, -29.08, -2.61, 1.63, 1.80, 7.75, supp6,
2019-12-31,-23.74, -26.44, 5.08, 1.64, 1.81, 7.79, supp6,
2020-01-01,-23.77, -30.91, -4.28, 1.73, 1.90, 8.33, supp6,
2020-01-02,-23.68, -30.92, -10.25, 1.77, 2.03, 8.91, supp6,
2020-01-03,-24.12, -26.38, -7.69, 1.69, 1.81, 8.01, supp6,
2020-01-04,-25.84, -28.00, -4.79, 1.70, 1.84, 8.18, supp6,
2020-01-05,-26.38, -25.89, 16.00, 1.89, 2.09, 9.32, supp6,
2020-01-06,-23.77, -27.32, -1.30, 1.65, 1.84, 7.90, supp6,
2020-01-07,-23.23, -28.19, 1.81, 1.72, 1.91, 8.27, supp6,
2020-01-08,-26.68, -27.50, 4.71, 1.75, 1.89, 8.38, supp6,
2020-01-09,-23.06, -30.29, -8.38, 1.75, 1.93, 8.29, supp6,
2020-01-10,-23.21, -31.53, 6.85, 1.69, 1.93, 8.22, supp6,
2020-01-11,-23.35, -31.72, 1.89, 1.70, 1.85, 8.06, supp6,
2020-01-12,-23.43, -29.44, -6.43, 1.65, 1.81, 7.81, supp6,
2020-01-13,-22.24, -29.98, 1.18, 1.68, 1.85, 7.98, supp6,
2020-01-14,-24.73, -27.38, 4.59, 1.64, 1.82, 7.86, supp6,
2020-01-15,-21.39, -26.73, 3.77, 1.71, 1.86, 8.22, supp6,
2020-01-16,-23.91, -27.93, 4.13, 1.72, 1.91, 8.12, supp6,
2020-01-17,-24.58, -28.52, -0.70, 1.67, 1.89, 7.96, supp6,
2020-01-18,-25.85, -28.11, -12.00, 1.65, 1.82, 7.94, supp6,
2020-01-19,-23.65, -26.47, -2.78, 1.61, 1.80, 7.73, supp6,
2020-01-20,-24.93, -26.88, -7.46, 1.63, 1.83, 7.87, supp6,
2020-01-21,-25.16, -27.98, -6.59, 1.63, 1.82, 7.85, supp6,
2020-01-22,-24.46, -30.19, -5.69, 1.65, 1.85, 8.02, supp6,
2020-01-23,-25.15, -29.22, -5.17, 1.60, 1.77, 7.75, supp6,
2020-01-24,-24.42, -27.86, -13.13, 1.64, 1.85, 8.04, supp6,
2020-01-25,-24.26, -27.68, -8.74, 1.63, 1.83, 7.99, supp6,
2020-01-26,-25.29, -26.10, -6.51, 1.60, 1.79, 7.76, supp6,
2020-01-27,-23.81, -29.11, -12.78, 1.58, 1.78, 7.62, supp6,
2020-01-28,-24.57, -26.69, -1.47, 1.59, 1.78, 7.67, supp6,
2020-01-29,-24.52, -26.46, -3.39, 1.60, 1.81, 7.81, supp6,
2020-01-30,-21.43, -27.98, -9.29, 1.59, 1.78, 7.72, supp6,
2020-01-31,-23.29, -26.58, -8.58, 1.64, 1.84, 7.95, supp6,
2020-02-01,-20.80, -28.78, -6.42, 1.61, 1.83, 7.86, supp6,
2020-02-02,-22.72, -27.56, -12.94, 1.69, 1.89, 8.21, supp6,
2020-02-03,-20.80, -28.11, -5.43, 1.62, 1.81, 7.84, supp6,
2020-02-04,-21.09, -27.38, 3.64, 1.63, 1.80, 7.85, supp6,
2020-02-05,-20.03, -28.52, -1.47, 1.61, 1.79, 7.73, supp6,
2020-02-06,-20.31, -27.99, -6.43, 1.61, 1.80, 7.77, supp6,
2020-02-07,-20.45, -25.27, -0.87, 1.61, 1.79, 7.74, supp6,
2020-02-08,-21.88, -27.06, 3.37, 1.62, 1.84, 7.85, supp6,
2020-02-09,-22.53, -26.34, 1.82, 1.66, 1.85, 8.10, supp6,
2020-02-10,-21.64, -26.59, -8.39, 1.67, 1.83, 8.02, supp6,
2020-02-11,-21.17, -27.18, -6.53, 1.63, 1.81, 7.83, supp6,
2020-02-12,-21.84, -26.46, -11.01, 1.64, 1.86, 8.03, supp6,
2020-02-13,-20.98, -28.27, -10.46, 1.66, 1.82, 8.08, supp6,
2020-02-14,-19.79, -28.81, -12.33, 1.67, 1.87, 8.27, supp6,
2020-02-15,-21.04, -28.35, -1.78, 1.66, 1.86, 8.08, supp6,
2020-02-16,-20.73, -29.23, -10.48, 1.62, 1.82, 7.85, supp6,
2020-02-17,-19.23, -25.95, -4.93, 1.60, 1.80, 7.76, supp6,
2020-02-18,-21.78, -26.62, -13.27, 1.63, 1.84, 7.95, supp6,
2020-02-19,-20.64, -25.77, -4.62, 1.66, 1.87, 8.10, supp6,
2020-02-20,-21.88, -26.71, -6.07, 1.64, 1.82, 7.94, supp6,
2020-02-21,-20.43, -27.48, -4.55, 1.68, 1.86, 8.22, supp6,
2020-02-22,-20.43, -27.81, -1.76, 1.62, 1.78, 7.78, supp6,
2020-02-23,-19.91, -26.38, -6.16, 1.62, 1.79, 7.88, supp6,
2020-02-24,-20.18, -28.08, 6.59, 1.65, 1.83, 8.09, supp6,
2020-02-25,-20.80, -25.09, -8.46, 1.59, 1.76, 7.71, supp6,
2020-02-26,-22.14, -26.63, 0.88, 1.60, 1.78, 7.77, supp6,
2020-02-27,-20.69, -26.97, -14.78, 1.65, 1.82, 7.99, supp6,
2020-02-28,-20.44, -27.42, 0.20, 1.65, 1.82, 8.09, supp6,
2020-02-29,-18.74, -26.26, -4.14, 1.61, 1.83, 8.00, supp6,
2020-03-01,-20.97, -26.65, -2.41, 1.65, 1.80, 8.00, supp6,
2020-03-02,-16.83, -29.11, -7.94, 1.63, 1.79, 7.92, supp6,
2020-03-03,-19.47, -27.57, -7.44, 1.63, 1.78, 7.87, supp6,
2020-03-04,-17.91, -27.42, -5.05, 1.63, 1.84, 8.02, supp6,
2020-03-05,-19.35, -26.63, -2.59, 1.59, 1.77, 7.73, supp6,
2020-03-06,-19.34, -27.61, -4.22, 1.63, 1.82, 8.00, supp6,
2020-03-07,-19.94, -27.79, -5.42, 1.62, 1.84, 8.03, supp6,
2020-03-08,-20.35, -28.70, -4.00, 1.66, 1.84, 8.15, supp6,
2020-03-09,-19.69, -28.82, -3.06, 1.65, 1.84, 8.11, supp6,
2020-03-10,-21.22, -28.54, -6.68, 1.66, 1.86, 8.16, supp6,
2020-03-11,-19.68, -26.47, -2.58, 1.64, 1.82, 8.03, supp6,
2020-03-12,-19.00, -28.95, -1.02, 1.61, 1.79, 7.79, supp6,
2020-03-13,-18.89, -26.92, -3.37, 1.62, 1.79, 7.85, supp6,
2020-03-14,-19.30, -29.35, 3.09, 1.60, 1.79, 7.85, supp6,
2020-03-15,-18.88, -27.54, 2.65, 1.63, 1.80, 7.94, supp6,
2020-03-16,-19.88, -28.05, -6.75, 1.61, 1.78, 7.77, supp6,
2020-03-17,-18.90, -28.54, -1.86, 1.58, 1.77, 7.70, supp6,
2020-03-18,-18.58, -27.71, 1.89, 1.66, 1.86, 8.04, supp6,
2020-03-19,-20.49, -27.96, 11.25, 1.84, 2.08, 8.78, supp6,
2020-03-20,-22.03, -27.62, 6.33, 1.77, 1.87, 8.35, supp6,
2020-03-21,-21.88, -26.81, 3.17, 1.72, 1.89, 8.39, supp6,
2020-03-22,-20.05, -30.48, 0.14, 1.65, 1.82, 8.07, supp6,
2020-03-23,-19.57, -30.48, 6.32, 1.64, 1.83, 8.01, supp6,
2020-03-24,-20.73, -27.37, 2.39, 1.61, 1.78, 7.82, supp6,
2020-03-25,-21.39, -28.41, 1.35, 1.61, 1.77, 7.84, supp6,
2020-03-26,-16.72, -28.61, 15.90, 1.64, 1.84, 8.05, supp6,
2020-03-27,-16.22, -29.68, 11.91, 1.66, 1.83, 7.99, supp6,
2020-03-28,-18.32, -27.50, 13.80, 1.64, 1.82, 7.96, supp6,
2020-03-29,-17.36, -28.21, 5.07, 1.63, 1.84, 7.99, supp6,
2020-03-30,-18.13, -26.60, 6.79, 1.64, 1.81, 7.96, supp6,
2020-03-31,-20.38, -25.56, 24.39, 1.67, 1.87, 8.25, supp6,
2020-04-01,-20.00, -27.13, -0.46, 1.60, 1.78, 7.76, supp6,
2020-04-02,-19.75, -28.23, -0.76, 1.62, 1.80, 7.89, supp6,
2020-04-03,-18.84, -26.41, 4.62, 1.60, 1.78, 7.76, supp6,
2020-04-04,-18.88, -27.18, 7.05, 1.61, 1.79, 7.78, supp6,
2020-04-05,-19.35, -26.80, 0.94, 1.61, 1.79, 7.78, supp6,
2020-04-06,-19.71, -27.12, 1.74, 1.61, 1.79, 7.74, supp6,
2020-04-07,-17.82, -28.48, 9.36, 1.66, 1.83, 8.04, supp6,
2020-04-08,-18.89, -26.10, 2.08, 1.62, 1.79, 7.78, supp6,
2020-04-09,-19.33, -25.63, 5.73, 1.60, 1.78, 7.73, supp6,
2020-04-10,-18.52, -25.12, 9.36, 1.61, 1.81, 7.80, final,
2020-04-11,-19.71, -26.46, 7.47, 1.64, 1.82, 7.86, final,
2020-04-12,-19.06, -26.92, 8.42, 1.68, 1.96, 8.21, supp6,
2020-04-13,-18.52, -25.43, 10.24, 1.65, 1.91, 7.92, supp6,
2020-04-14,-20.12, -26.63, 4.34, 1.62, 1.82, 7.85, supp6,
2020-04-15,-19.80, -26.26, 5.45, 1.68, 1.83, 8.13, supp6,
2020-04-16,-18.54, -26.43, 3.87, 1.63, 1.85, 7.95, supp6,
2020-04-17,-20.17, -26.76, 3.09, 1.64, 1.84, 7.96, supp6,
2020-04-18,-17.37, -24.54, 5.10, 1.65, 1.84, 7.98, supp6,
2020-04-19,-22.18, -26.07, -0.43, 1.64, 1.86, 7.99, supp6,
2020-04-20,-19.77, -25.02, 7.65, 1.63, 1.82, 7.86, supp6,
2020-04-21,-22.28, -27.46, 5.32, 1.63, 1.88, 8.02, supp6,
2020-04-22,-20.02, -26.26, 7.54, 1.62, 1.82, 7.79, supp6,
2020-04-23,-19.82, -25.61, 9.41, 1.67, 1.88, 8.07, supp6,
2020-04-24,-18.90, -26.57, 12.09, 1.63, 1.86, 7.86, supp6,
2020-04-25,-20.59, -27.94, -0.01, 1.65, 1.89, 8.14, supp6,
2020-04-26,-19.97, -26.74, -0.43, 1.61, 1.85, 7.85, supp6,
2020-04-27,-20.01, -27.59, 1.20, 1.61, 1.84, 7.81, supp6,
2020-04-28,-17.61, -26.72, 10.05, 1.61, 1.85, 7.89, supp6,
2020-04-29,-19.75, -28.49, 10.14, 1.58, 1.81, 7.65, supp6,
2020-04-30,-16.67, -24.73, 9.12, 1.60, 1.85, 7.87, supp6,
2020-05-01,-19.26, -24.90, 4.46, 1.58, 1.83, 7.72, supp6,
2020-05-02,-19.87, -26.60, -10.08, 1.60, 1.85, 7.84, supp6,
2020-05-03,-20.59, -24.90, -0.18, 1.60, 1.85, 7.80, supp6,
2020-05-04,-19.96, -27.28, 10.87, 1.58, 1.83, 7.70, supp6,
2020-05-05,-19.63, -25.83, 5.00, 1.63, 1.87, 7.93, supp6,
2020-05-06,-21.43, -25.98, -3.13, 1.60, 1.87, 7.94, supp6,
2020-05-07,-18.64, -26.14, 5.29, 1.60, 1.87, 7.98, supp6,
2020-05-08,-20.20, -25.95, 6.07, 1.65, 1.88, 8.13, supp6,
2020-05-09,-19.93, -26.06, 10.78, 1.62, 1.86, 8.02, supp6,
2020-05-10,-19.03, -25.12, 6.61, 1.60, 1.84, 7.91, supp6,
2020-05-11,-19.09, -26.08, 2.02, 1.58, 1.82, 7.71, supp6,
2020-05-12,-20.03, -26.17, -5.30, 1.58, 1.83, 7.78, supp6,
2020-05-13,-20.54, -24.94, 3.10, 1.61, 1.84, 7.93, supp6,
2020-05-14,-19.59, -26.82, 6.89, 1.61, 1.81, 7.79, supp6,
2020-05-15,-18.41, -29.15, 5.37, 1.62, 1.82, 7.84, supp6,
2020-05-16,-20.72, -25.34, 3.90, 1.57, 1.81, 7.68, supp6,
2020-05-17,-20.74, -27.69, -3.41, 1.58, 1.81, 7.70, supp6,
2020-05-18,-20.25, -25.87, 2.58, 1.58, 1.82, 7.75, supp6,
2020-05-19,-17.81, -26.70, 2.32, 1.59, 1.83, 7.79, supp6,
2020-05-20,-19.33, -25.56, 6.24, 1.61, 1.83, 7.89, supp6,
2020-05-21,-19.12, -27.10, -1.71, 1.60, 1.81, 7.78, supp6,
2020-05-22,-18.93, -26.12, 0.14, 1.60, 1.86, 7.87, supp6,
2020-05-31,-20.21, -25.88, -4.21, 1.57, 1.80, 7.63, supp6,
2020-06-01,-18.54, -25.55, -18.47, 1.60, 1.84, 7.76, supp6,
2020-06-02,-20.62, -27.74, -6.84, 1.63, 1.90, 8.04, supp6,
2020-06-03,-18.47, -28.03, 0.12, 1.68, 1.88, 8.19, supp6,
2020-06-04,-18.08, -25.64, -2.22, 1.68, 1.95, 8.11, supp6,
2020-06-05,-19.85, -27.27, -3.82, 1.65, 1.92, 7.95, supp6,
2020-06-06,-20.52, -26.54, -7.69, 1.65, 1.89, 8.04, supp6,
2020-06-07,-19.43, -27.09, 3.20, 1.64, 1.87, 7.99, supp6,
2020-06-08,-19.46, -27.46, -7.11, 1.63, 1.84, 7.91, supp6,
2020-06-09,-18.36, -28.09, -3.41, 1.62, 1.82, 7.82, supp6,
2020-06-10,-18.48, -27.63, 2.54, 1.61, 1.83, 7.77, supp6,
2020-06-11,-17.19, -24.36, -4.82, 1.70, 1.90, 8.20, supp6,
2020-06-12,-19.42, -26.31, 1.33, 1.63, 1.83, 7.84, supp6,
2020-06-13,-15.62, -26.95, -6.86, 1.68, 1.87, 8.07, supp6,
2020-06-14,-19.96, -26.37, -5.56, 1.62, 1.81, 7.82, supp6,
2020-06-15,-18.45, -26.43, -0.69, 1.65, 1.88, 8.09, supp6,
2020-06-16,-19.77, -28.47, -2.35, 1.66, 1.83, 8.01, supp6,
2020-06-17,-20.28, -27.45, -2.99, 1.66, 1.86, 8.08, supp6,
2020-06-18,-18.94, -28.44, 1.62, 1.67, 1.87, 8.12, supp6,
2020-06-19,-18.69, -28.15, -3.35, 1.65, 1.85, 7.96, supp6,
2020-06-20,-17.69, -26.74, 5.73, 1.68, 1.93, 8.35, supp6,
2020-06-21,-19.97, -28.53, -1.45, 1.65, 1.85, 7.98, supp6,
2020-06-22,-20.84, -25.70, -1.35, 1.65, 1.86, 8.01, supp6,
2020-06-23,-19.23, -26.83, -6.20, 1.67, 1.92, 8.12, supp6,
2020-06-24,-18.84, -27.68, -8.74, 1.63, 1.86, 8.00, supp6,
2020-06-25,-18.64, -28.77, -3.04, 1.62, 1.84, 7.83, supp6,
2020-06-26,-18.39, -29.44, 5.80, 1.65, 1.89, 8.07, supp6,
2020-06-27,-19.27, -30.16, -10.97, 1.70, 1.85, 8.31, supp6,
2020-06-28,-18.69, -30.81, -2.47, 1.78, 2.00, 8.75, supp6,
2020-06-29,-18.78, -30.07, 2.88, 1.69, 1.89, 8.27, supp6,
2020-06-30,-19.08, -27.60, -5.79, 1.61, 1.82, 7.87, supp6,
2020-07-01,-18.64, -27.49, -1.35, 1.60, 1.84, 7.92, supp6,
2020-07-02,-19.58, -26.58, -4.72, 1.61, 1.83, 7.83, supp6,
2020-07-03,-21.14, -28.33, -10.59, 1.73, 1.97, 8.62, supp6,
2020-07-04,-19.46, -30.49, -10.35, 1.68, 1.87, 8.26, supp6,
2020-07-05,-20.80, -30.43, -5.25, 1.65, 1.84, 8.07, supp6,
2020-07-06,-17.94, -30.77, -5.85, 1.61, 1.80, 7.82, supp6,
2020-07-07,-17.24, -28.71, 8.22, 1.67, 1.87, 8.16, supp6,
2020-07-08,-18.32, -27.51, 0.93, 1.67, 1.85, 8.16, supp6,
2020-07-09,-21.39, -27.01, 2.45, 1.72, 1.95, 8.33, supp6,
2020-07-10,-20.86, -28.00, 1.14, 1.62, 1.81, 7.83, supp6,
2020-07-11,-18.24, -30.80, -12.19, 1.65, 1.81, 7.96, supp6,
2020-07-12,-22.05, -27.60, -0.92, 1.69, 1.90, 8.26, supp6,
2020-07-13,-20.25, -28.15, 6.85, 1.64, 1.82, 7.91, supp6,
2020-07-14,-17.68, -28.45, -2.75, 1.72, 1.90, 8.28, supp6,
2020-07-15,-18.67, -27.99, -2.98, 1.71, 1.88, 8.30, supp6,
2020-07-16,-18.20, -30.12, 1.61, 1.68, 1.83, 7.99, supp6,
2020-07-17,-19.74, -29.09, -6.50, 1.63, 1.80, 7.84, supp6,
2020-07-18,-16.22, -28.79, 5.35, 1.64, 1.81, 7.90, supp6,
2020-07-19,-19.87, -26.13, 5.49, 1.63, 1.80, 7.94, supp6,
2020-07-20,-19.02, -28.08, 10.19, 1.63, 1.78, 7.80, supp6,
2020-07-21,-19.01, -26.80, 3.19, 1.66, 1.86, 8.07, supp6,
2020-07-22,-18.09, -27.50, -15.20, 1.64, 1.84, 7.97, supp6,
2020-07-23,-19.38, -30.32, 7.54, 1.67, 1.89, 8.24, supp6,
2020-07-24,-20.86, -31.77, -3.09, 1.65, 1.84, 8.05, supp6,
2020-07-25,-17.75, -28.06, 1.91, 1.66, 1.83, 7.99, supp6,
2020-07-26,-21.74, -27.94, 1.10, 1.67, 1.83, 7.99, supp6,
2020-07-27,-19.01, -25.94, -11.86, 1.67, 1.87, 8.08, supp6,
2020-07-28,-22.32, -30.39, -10.19, 1.78, 1.96, 8.62, supp6,
2020-07-29,-18.29, -29.28, -5.62, 1.66, 1.88, 8.05, supp6,
2020-07-30,-20.27, -29.41, -1.44, 1.63, 1.84, 7.85, supp6,
2020-07-31,-19.70, -26.91, -7.22, 1.62, 1.83, 7.78, supp6,
2020-08-01,-19.36, -27.03, -1.50, 1.62, 1.82, 7.76, supp6,
2020-08-02,-17.99, -25.23, -5.51, 1.61, 1.80, 7.72, supp6,
2020-08-03,-17.00, -28.26, -5.84, 1.66, 1.86, 8.03, supp6,
2020-08-04,-18.67, -25.00, -9.59, 1.65, 1.85, 8.02, supp6,
2020-08-05,-19.15, -29.96, -1.56, 1.67, 1.87, 8.08, supp6,
2020-08-06,-19.01, -28.44, -17.07, 1.77, 1.93, 8.71, supp6,
2020-08-07,-18.56, -28.87, -0.75, 1.81, 2.07, 9.12, supp6,
2020-08-08,-16.54, -28.03, -11.44, 1.68, 1.85, 8.06, supp6,
2020-08-09,-15.02, -29.40, -2.03, 1.92, 2.10, 8.33, supp6,
2020-08-10,-17.20, -28.71, -7.84, 1.68, 1.90, 8.25, supp6,
2020-08-11,-18.09, -28.86, -2.63, 1.68, 1.88, 8.12, supp6,
2020-08-12,-17.80, -29.03, -0.02, 1.66, 1.88, 7.97, supp6,
2020-08-13,-18.01, -27.91, -8.52, 1.67, 1.93, 8.15, supp6,
2020-08-14,-19.36, -30.43, -2.35, 1.72, 1.93, 8.39, supp6,
2020-08-15,-19.33, -32.54, -4.54, 1.69, 1.88, 8.15, supp6,
2020-08-16,-19.28, -27.16, -7.10, 1.67, 1.88, 8.10, suppf,
2020-08-17,-18.73, -30.74, -10.52, 1.65, 1.86, 7.98, suppf,
2020-08-18,-18.39, -27.95, -4.54, 1.65, 1.85, 7.91, suppf,
2020-08-19,-18.13, -28.36, -0.77, 1.63, 1.85, 7.89, suppf,
2020-08-20,-18.10, -27.95, -14.46, 1.64, 1.84, 7.90, suppf,
2020-08-21,-20.80, -28.68, -9.69, 1.69, 1.95, 8.23, suppf,
2020-08-22,-19.62, -28.92, -14.58, 1.62, 1.82, 7.74, suppf,
2020-08-23,-19.15, -28.29, -8.59, 1.62, 1.84, 7.80, suppf,
2020-08-24,-20.53, -28.66, -8.31, 1.60, 1.80, 7.70, suppf,
2020-08-25,-15.89, -29.14, -5.43, 1.64, 1.83, 7.92, suppf,
2020-08-26,-18.05, -29.32, -6.90, 1.61, 1.82, 7.78, suppf,
2020-08-27,-18.91, -29.07, -8.13, 1.60, 1.80, 7.70, suppf,
2020-08-28,-16.83, -28.51, -4.70, 1.66, 1.90, 8.11, suppf,
2020-08-29,-17.24, -29.13, -4.69, 1.75, 1.97, 8.61, suppf,
2020-08-30,-17.23, -28.55, -9.94, 1.66, 1.84, 7.91, suppf,
2020-08-31,-18.26, -28.17, 1.18, 1.63, 1.82, 7.81, suppf,
2020-09-01,-17.87, -26.74, 0.44, 1.69, 1.86, 8.15, suppf,
2020-09-02,-15.91, -29.77, -7.44, 1.64, 1.85, 7.97, suppf,
2020-09-03,-16.29, -24.63, 3.13, 1.63, 1.82, 7.85, suppf,
2020-09-04,-18.39, -28.06, -2.13, 1.64, 1.81, 7.81, suppf,
2020-09-05,-17.47, -30.87, -4.51, 1.68, 1.87, 8.11, suppf,
2020-09-06,-21.12, -27.33, -14.39, 1.59, 1.80, 7.66, suppf,
2020-09-07,-18.13, -29.20, -10.61, 1.67, 1.85, 8.02, suppf,
2020-09-08,-17.30, -29.03, -16.58, 1.63, 1.84, 7.89, suppf,
2020-09-09,-19.16, -29.09, 1.82, 1.64, 1.86, 7.93, suppf,
2020-09-10,-20.19, -28.08, -7.34, 1.69, 1.93, 8.16, suppf,
2020-09-11,-21.16, -29.60, -9.30, 1.71, 1.91, 8.03, suppf,
2020-09-12,-18.26, -30.47, -10.37, 1.63, 1.88, 7.89, suppf,
2020-09-13,-21.37, -28.39, -4.82, 1.64, 1.86, 7.91, suppf,
2020-09-14,-19.89, -28.89, -11.17, 1.64, 1.85, 7.82, suppf,
2020-09-15,-20.16, -27.76, -17.41, 1.71, 1.99, 8.32, suppf,
2020-09-16,-20.19, -29.05, -12.38, 1.69, 1.98, 8.24, suppf,
2020-09-17,-20.26, -28.07, -7.23, 1.67, 1.93, 7.93, suppf,
2020-09-18,-19.80, -28.36, 1.29, 1.75, 2.01, 8.47, suppf,
2020-09-19,-18.86, -29.05, -15.11, 1.74, 2.02, 8.24, suppf,
2020-09-20,-19.27, -31.22, -9.23, 1.72, 1.91, 8.15, suppf,
2020-09-21,-19.61, -29.10, -13.08, 1.68, 1.90, 8.16, suppf,
2020-09-22,-17.07, -28.35, -7.09, 1.68, 1.93, 8.20, suppf,
2020-09-23,-16.38, -28.82, 0.30, 1.68, 1.87, 8.07, suppf,
2020-09-24,-19.35, -26.96, -1.76, 1.62, 1.83, 7.74, suppf,
2020-09-25,-18.07, -27.50, 10.69, 1.63, 1.88, 7.89, suppf,
2020-09-26,-18.32, -27.00, -2.97, 1.66, 1.89, 8.00, suppf,
2020-09-27,-18.54, -27.30, -16.82, 1.65, 1.88, 7.97, suppf,
2020-09-28,-20.80, -28.21, 2.92, 1.71, 1.88, 8.17, suppf,
2020-09-29,-18.37, -27.13, 4.65, 1.71, 1.95, 8.34, suppf,
2020-09-30,-17.94, -26.63, -9.59, 1.63, 1.87, 7.87, suppf,
2020-10-01,-17.88, -26.20, -15.68, 1.63, 1.86, 7.87, suppf,
2020-10-02,-20.62, -25.32, -18.12, 1.58, 1.79, 7.55, suppf,
2020-10-03,-19.70, -26.55, -3.76, 1.59, 1.80, 7.62, suppf,
