PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0493049661 North Latitude, -145.7136238200 East Longitude, 364.00287 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-08,-1.20, 1.33, 20.23, 2.18, 1.44, 7.34, repro,
2017-04-09,-1.56, 2.18, 14.63, 2.25, 1.49, 7.60, repro,
2017-04-10,-2.65, 1.40, 7.00, 2.13, 1.43, 7.34, repro,
2017-04-11,-2.22, 1.85, -0.37, 2.19, 1.46, 7.53, repro,
2017-04-12,-1.95, 1.72, 1.46, 2.15, 1.44, 7.32, repro,
2017-04-13,-1.75, 2.34, -1.15, 2.13, 1.42, 7.25, repro,
2017-04-14,-1.77, 1.71, 2.46, 2.21, 1.48, 7.51, repro,
2017-04-15,-2.70, 1.99, 2.56, 2.14, 1.43, 7.33, repro,
2017-04-16,-1.36, 1.89, 10.78, 2.14, 1.45, 7.38, repro,
2017-04-17,-0.61, 1.39, 3.78, 2.21, 1.46, 7.41, repro,
2017-04-18,-1.55, 2.32, 6.22, 2.20, 1.46, 7.35, repro,
2017-04-19,-1.16, 2.14, 6.85, 2.27, 1.52, 7.74, repro,
2017-04-20,-1.58, 2.16, 3.02, 2.31, 1.59, 7.72, repro,
2017-04-21,-3.27, 1.90, 2.05, 2.23, 1.48, 7.46, repro,
2017-04-22,-0.01, 2.55, 8.57, 2.64, 1.80, 9.14, repro,
2017-04-23,-0.79, 2.63, 4.91, 2.57, 1.70, 8.79, repro,
2017-04-24,-1.94, 2.81, 7.29, 2.22, 1.49, 7.53, repro,
2017-04-25,-2.28, 2.76, 11.28, 2.26, 1.49, 7.60, repro,
2017-04-26,-1.49, 1.75, 18.62, 2.12, 1.43, 7.27, repro,
2017-04-27,-1.88, 2.24, 16.05, 2.21, 1.46, 7.51, repro,
2017-04-28,-1.75, 2.53, 9.44, 2.22, 1.48, 7.54, repro,
2017-04-29,-0.38, 2.05, 6.39, 2.13, 1.43, 7.23, repro,
2017-04-30,-2.87, 1.41, 13.96, 2.17, 1.44, 7.37, repro,
2017-05-01,-1.77, 1.28, 10.69, 2.13, 1.43, 7.27, repro,
2017-05-02,-1.63, 2.28, 9.95, 2.15, 1.43, 7.36, repro,
2017-05-03,-0.95, 2.02, 16.67, 2.14, 1.44, 7.33, repro,
2017-05-04,-1.32, 2.42, 9.73, 2.12, 1.44, 7.27, repro,
2017-05-05,-0.91, 0.29, 9.32, 2.15, 1.44, 7.43, repro,
2017-05-06,-1.74, 1.26, 11.14, 2.15, 1.43, 7.33, repro,
2017-05-07,-1.46, 1.23, 10.55, 2.15, 1.42, 7.35, repro,
2017-05-08,-1.51, 1.22, 14.75, 2.15, 1.44, 7.37, repro,
2017-05-09,-2.10, 1.90, 7.83, 2.13, 1.43, 7.29, repro,
2017-05-10,-1.90, 2.21, 2.58, 2.12, 1.41, 7.30, repro,
2017-05-11,-1.70, 1.86, 5.55, 2.19, 1.47, 7.43, repro,
2017-05-12,-1.18, 2.28, 7.34, 2.16, 1.43, 7.38, repro,
2017-05-13,-0.44, 1.91, 11.63, 2.13, 1.42, 7.32, repro,
2017-05-14,-3.26, 1.15, 13.69, 2.14, 1.45, 7.42, repro,
2017-05-15,-0.40, 1.96, 13.03, 2.15, 1.45, 7.36, repro,
2017-05-16,-1.91, 2.45, 14.83, 2.16, 1.44, 7.33, repro,
2017-05-17,-2.39, 1.44, 14.17, 2.16, 1.45, 7.37, repro,
2017-05-18,-1.10, 1.77, 9.78, 2.22, 1.50, 7.60, repro,
2017-05-19,-2.53, 2.00, 4.93, 2.25, 1.52, 8.05, repro,
2017-05-20,-1.59, 1.73, 11.62, 2.35, 1.59, 8.00, repro,
2017-05-21,-1.35, 2.25, 7.64, 2.20, 1.47, 7.42, repro,
2017-05-22,-2.29, 1.94, 14.88, 2.16, 1.46, 7.39, repro,
2017-05-23,-2.23, 1.73, 9.88, 2.16, 1.42, 7.37, repro,
2017-05-24,-0.78, 1.50, 5.75, 2.15, 1.44, 7.40, repro,
2017-05-25,-1.83, 1.99, 5.23, 2.11, 1.43, 7.30, repro,
2017-05-26,-1.17, 1.45, 7.51, 2.11, 1.42, 7.25, repro,
2017-05-27,-2.21, 1.87, 7.97, 2.12, 1.43, 7.33, repro,
2017-05-28,-0.20, 0.96, 12.36, 2.94, 1.91, 9.49, repro,
2017-05-29,-0.08, 1.49, 11.33, 2.23, 1.48, 7.68, repro,
2017-05-30,-2.48, 2.07, 7.69, 2.11, 1.43, 7.26, repro,
2017-05-31,-0.29, 1.12, 11.49, 2.12, 1.43, 7.27, repro,
2017-06-01,0.08, 1.50, 13.63, 2.12, 1.44, 7.28, repro,
2017-06-02,-0.66, 1.14, 12.69, 2.19, 1.45, 7.46, repro,
2017-06-03,-0.41, 2.54, 10.74, 2.20, 1.45, 7.48, repro,
2017-06-04,0.65, 3.23, 6.45, 2.14, 1.43, 7.35, repro,
2017-06-05,0.42, 1.94, 7.99, 2.11, 1.43, 7.24, repro,
2017-06-06,-1.40, 2.52, 5.71, 2.18, 1.46, 7.37, repro,
2017-06-07,-1.30, 1.28, 10.04, 2.15, 1.46, 7.38, repro,
2017-06-08,-0.17, 2.27, 10.09, 2.14, 1.43, 7.34, repro,
2017-06-09,1.19, 2.93, 14.40, 2.15, 1.42, 7.35, repro,
2017-06-10,-1.53, 1.89, 15.08, 2.11, 1.43, 7.27, repro,
2017-06-11,-1.39, 0.40, 20.83, 2.21, 1.48, 7.48, repro,
2017-06-12,-1.65, 2.10, 13.26, 2.14, 1.45, 7.34, repro,
2017-06-13,-0.48, 1.49, 11.58, 2.16, 1.43, 7.33, repro,
2017-06-14,-0.51, 2.36, 12.80, 2.18, 1.43, 7.42, repro,
2017-06-15,-0.45, 2.15, 13.13, 2.17, 1.47, 7.48, repro,
2017-06-16,-0.99, 3.55, 15.58, 2.33, 1.59, 8.20, repro,
2017-06-17,-1.27, 2.16, 14.03, 2.16, 1.46, 7.41, repro,
2017-06-18,-0.13, 2.80, 13.72, 2.19, 1.47, 7.48, repro,
2017-06-19,-1.15, 2.54, 8.38, 2.17, 1.44, 7.38, repro,
2017-06-20,-0.41, 3.66, 12.57, 2.21, 1.46, 7.61, repro,
2017-06-21,0.28, 2.65, 4.60, 2.12, 1.45, 7.32, repro,
2017-06-22,-1.78, 3.54, 6.72, 2.13, 1.45, 7.33, repro,
2017-06-23,-0.27, 3.10, 1.27, 2.13, 1.44, 7.32, repro,
2017-06-24,-2.43, 2.78, 10.35, 2.15, 1.43, 7.31, repro,
2017-06-25,0.79, 2.23, 15.62, 2.22, 1.52, 7.63, repro,
2017-06-26,-0.17, 2.70, 13.97, 2.15, 1.43, 7.37, repro,
2017-06-27,0.11, 2.89, 11.32, 2.11, 1.43, 7.26, repro,
2017-06-28,-0.10, 1.76, 12.45, 2.15, 1.43, 7.37, repro,
2017-06-29,-0.33, 2.49, 8.40, 2.16, 1.44, 7.38, repro,
2017-06-30,-0.70, 2.62, 10.08, 2.18, 1.45, 7.42, repro,
2017-07-01,-1.09, 2.75, 13.14, 2.18, 1.47, 7.53, repro,
2017-07-02,0.45, 3.50, 17.19, 2.22, 1.50, 7.65, repro,
2017-07-03,0.25, 2.39, 14.90, 2.14, 1.44, 7.35, repro,
2017-07-04,0.24, 2.61, 13.83, 2.20, 1.46, 7.50, repro,
2017-07-05,0.80, 1.20, 13.35, 2.23, 1.47, 7.52, repro,
2017-07-06,0.63, 1.85, 10.85, 2.18, 1.47, 7.46, repro,
2017-07-07,0.65, 2.90, 13.55, 2.16, 1.47, 7.41, repro,
2017-07-08,1.56, 3.33, 15.67, 2.12, 1.43, 7.28, repro,
2017-07-09,-0.77, 2.67, 16.96, 2.19, 1.48, 7.64, repro,
2017-07-10,-0.85, 3.22, 17.96, 2.14, 1.44, 7.40, repro,
2017-07-11,-1.82, 2.48, 10.48, 2.16, 1.43, 7.39, repro,
2017-07-12,-2.04, 4.76, 0.80, 2.15, 1.45, 7.50, repro,
2017-07-13,0.11, 2.30, 8.90, 2.13, 1.44, 7.33, repro,
2017-07-14,-1.15, 3.75, 13.12, 2.22, 1.47, 7.52, repro,
2017-07-15,-2.28, 3.45, 13.45, 2.20, 1.48, 7.48, repro,
2017-07-16,-3.97, 3.26, 22.31, 2.48, 1.69, 8.93, repro,
2017-07-17,-3.29, 4.32, 16.36, 2.43, 1.65, 8.51, repro,
2017-07-18,-0.11, 2.91, 11.65, 2.20, 1.47, 7.52, repro,
2017-07-19,-0.21, 2.76, 16.34, 2.13, 1.43, 7.31, repro,
2017-07-20,-1.07, 2.52, 14.26, 2.12, 1.43, 7.30, repro,
2017-07-21,-1.17, 2.83, 19.20, 2.22, 1.47, 7.53, repro,
2017-07-22,-1.11, 3.83, 8.53, 2.24, 1.48, 7.63, repro,
2017-07-23,-0.39, 5.01, 9.17, 2.22, 1.49, 7.77, repro,
2017-07-24,-0.34, 4.15, 11.15, 2.20, 1.46, 7.54, repro,
2017-07-25,-0.64, 1.99, 14.10, 2.14, 1.44, 7.32, repro,
2017-07-26,-1.42, 2.45, 11.92, 2.18, 1.45, 7.47, repro,
2017-07-27,-2.58, 3.92, 3.17, 2.15, 1.44, 7.34, repro,
2017-07-28,-1.45, 4.25, 15.87, 2.15, 1.46, 7.42, repro,
2017-07-29,0.12, 4.07, 9.40, 2.13, 1.44, 7.33, repro,
2017-07-30,-1.37, 3.58, 12.82, 2.17, 1.46, 7.41, repro,
2017-07-31,0.79, 4.37, 8.20, 2.11, 1.42, 7.30, repro,
2017-08-01,-0.96, 3.44, 9.28, 2.14, 1.44, 7.34, repro,
2017-08-02,-1.50, 3.35, 8.20, 2.14, 1.43, 7.31, repro,
2017-08-03,0.00, 3.33, 11.28, 2.20, 1.46, 7.51, repro,
2017-08-04,0.59, 3.16, 7.49, 2.61, 1.76, 9.31, repro,
2017-08-05,0.98, 3.02, 9.95, 2.22, 1.47, 7.66, repro,
2017-08-06,0.11, 3.84, 14.09, 2.16, 1.45, 7.50, repro,
2017-08-07,1.30, 3.39, 16.80, 2.16, 1.44, 7.40, repro,
2017-08-08,0.45, 4.59, 4.72, 2.15, 1.45, 7.45, repro,
2017-08-09,-0.65, 4.06, 17.40, 2.15, 1.44, 7.40, repro,
2017-08-10,-1.22, 4.30, 8.42, 2.16, 1.44, 7.44, repro,
2017-08-11,0.27, 3.48, 14.82, 2.14, 1.45, 7.57, repro,
2017-08-12,0.07, 3.93, 24.80, 2.16, 1.44, 7.42, repro,
2017-08-13,1.32, 4.50, 18.99, 2.16, 1.45, 7.43, repro,
2017-08-14,0.77, 4.95, 26.00, 2.15, 1.45, 7.61, repro,
2017-08-15,-1.57, 3.94, 22.70, 2.13, 1.44, 7.38, repro,
2017-08-16,-0.98, 3.11, 21.98, 2.11, 1.42, 7.29, repro,
2017-08-17,0.08, 3.16, 20.70, 2.33, 1.61, 8.18, repro,
2017-08-18,2.45, 4.03, 26.83, 2.35, 1.61, 8.13, repro,
2017-08-19,0.89, 2.62, 23.15, 2.23, 1.49, 7.69, repro,
2017-08-20,0.03, 3.70, 20.35, 2.17, 1.46, 7.59, repro,
2017-08-21,0.07, 3.83, 15.66, 2.13, 1.43, 7.34, repro,
2017-08-22,-1.12, 3.13, 23.07, 2.24, 1.51, 7.80, repro,
2017-08-23,-0.23, 4.00, 19.61, 2.70, 1.84, 9.33, repro,
2017-08-24,-0.05, 5.15, 20.63, 2.31, 1.56, 7.94, repro,
2017-08-25,0.47, 4.38, 20.14, 2.14, 1.45, 7.56, repro,
2017-08-26,0.96, 3.47, 20.82, 2.12, 1.44, 7.38, repro,
2017-08-27,0.40, 4.03, 21.69, 2.13, 1.44, 7.37, repro,
2017-08-28,0.67, 4.80, 15.90, 2.15, 1.44, 7.37, repro,
2017-08-29,1.95, 4.17, 23.24, 2.20, 1.45, 7.57, repro,
2017-08-30,0.98, 4.40, 27.12, 2.12, 1.43, 7.30, repro,
2017-08-31,-0.18, 2.70, 27.05, 2.42, 1.68, 8.40, repro,
2017-09-01,0.58, 2.58, 26.79, 2.22, 1.52, 7.76, repro,
2017-09-02,1.18, 2.76, 19.60, 2.17, 1.46, 7.62, repro,
2017-09-03,0.69, 2.79, 20.08, 2.19, 1.46, 7.58, repro,
2017-09-04,0.91, 4.54, 19.89, 2.14, 1.44, 7.39, repro,
2017-09-05,-1.12, 3.39, 20.81, 2.11, 1.43, 7.30, repro,
2017-09-06,-2.94, 4.61, 25.15, 2.15, 1.44, 7.49, repro,
2017-09-07,0.52, 3.54, 26.12, 2.33, 1.55, 7.97, repro,
2017-09-08,-1.38, 3.65, 22.45, 2.84, 2.04, 9.83, repro,
2017-09-09,0.07, 3.38, 25.68, 2.13, 1.44, 7.35, repro,
2017-09-10,-0.78, 3.68, 24.43, 2.11, 1.42, 7.24, repro,
2017-09-11,0.15, 3.34, 24.65, 2.15, 1.45, 7.38, repro,
2017-09-12,1.05, 4.24, 19.59, 2.40, 1.63, 8.58, repro,
2017-09-13,0.32, 3.74, 20.77, 2.24, 1.50, 7.73, repro,
2017-09-14,-0.14, 3.98, 16.90, 2.41, 1.64, 8.25, repro,
2017-09-15,0.98, 3.78, 22.02, 2.34, 1.55, 8.09, repro,
2017-09-16,2.55, 4.18, 25.65, 2.26, 1.50, 7.70, repro,
2017-09-17,2.62, 4.57, 19.02, 2.25, 1.53, 7.75, repro,
2017-09-18,0.48, 5.04, 20.77, 2.24, 1.53, 7.80, repro,
2017-09-19,-0.23, 4.16, 21.30, 2.14, 1.44, 7.44, repro,
2017-09-20,-0.33, 4.08, 10.03, 2.15, 1.44, 7.41, repro,
2017-09-21,-0.87, 4.27, 15.52, 2.14, 1.43, 7.37, repro,
2017-09-22,0.95, 4.47, 17.52, 2.15, 1.45, 7.44, repro,
2017-09-23,0.12, 3.85, 18.43, 2.12, 1.43, 7.36, repro,
2017-09-24,0.74, 3.91, 20.23, 2.14, 1.44, 7.43, repro,
2017-09-25,1.89, 4.70, 17.47, 2.13, 1.43, 7.33, repro,
2017-09-26,1.00, 2.44, 15.80, 2.11, 1.43, 7.30, repro,
2017-09-27,1.74, 3.18, 23.46, 2.41, 1.67, 8.51, repro,
2017-09-28,-1.16, 3.48, 26.74, 2.40, 1.61, 8.36, repro,
2017-09-29,0.04, 2.94, 15.93, 2.16, 1.47, 7.43, repro,
2017-09-30,0.65, 4.48, 12.81, 2.18, 1.48, 7.59, repro,
2017-10-01,0.92, 3.98, 11.45, 2.15, 1.45, 7.44, repro,
2017-10-02,0.04, 4.16, 11.07, 2.14, 1.44, 7.36, repro,
2017-10-03,-0.81, 3.43, 22.41, 2.14, 1.44, 7.43, repro,
2017-10-04,-2.76, 2.87, 13.68, 2.16, 1.47, 7.43, repro,
2017-10-05,-0.31, 2.86, 27.76, 2.12, 1.43, 7.29, repro,
2017-10-06,0.14, 2.86, 26.03, 2.14, 1.43, 7.33, repro,
2017-10-07,0.74, 2.97, 23.11, 2.13, 1.43, 7.35, repro,
2017-10-08,0.70, 3.87, 23.46, 2.14, 1.44, 7.41, repro,
2017-10-09,-2.30, 3.25, 17.79, 2.13, 1.43, 7.36, repro,
2017-10-10,-0.20, 2.03, 15.85, 2.12, 1.43, 7.32, repro,
2017-10-11,1.20, 2.79, 9.29, 2.24, 1.51, 7.61, repro,
2017-10-12,0.91, 2.97, 12.95, 2.26, 1.53, 7.88, repro,
2017-10-13,0.54, 3.10, 20.21, 2.39, 1.60, 8.18, repro,
2017-10-14,-0.22, 4.27, 16.96, 2.26, 1.58, 8.00, repro,
2017-10-15,-0.11, 2.12, 25.19, 2.42, 1.62, 8.29, repro,
2017-10-16,0.44, 2.71, 23.64, 2.13, 1.44, 7.37, repro,
2017-10-17,0.66, 2.94, 25.30, 2.12, 1.43, 7.29, repro,
2017-10-18,-0.51, 2.45, 32.76, 2.13, 1.43, 7.33, repro,
2017-10-19,0.63, 3.38, 32.14, 2.27, 1.57, 7.80, repro,
2017-10-20,-0.33, 3.50, 29.27, 2.30, 1.56, 7.81, repro,
2017-10-21,-0.65, 2.51, 31.74, 2.14, 1.44, 7.46, repro,
2017-10-22,-0.39, 1.96, 31.77, 2.14, 1.44, 7.38, repro,
2017-10-23,-0.81, 3.18, 24.07, 2.13, 1.43, 7.30, repro,
2017-10-24,-0.18, 2.88, 23.82, 2.25, 1.54, 7.81, repro,
2017-10-25,-1.45, 3.31, 28.01, 2.17, 1.46, 7.47, repro,
2017-10-26,0.59, 2.78, 23.45, 2.27, 1.52, 8.13, repro,
2017-10-27,-0.75, 2.67, 23.58, 2.16, 1.46, 7.45, repro,
2017-10-28,-1.04, 2.85, 17.68, 2.14, 1.43, 7.40, repro,
2017-10-29,-0.61, 2.62, 9.29, 2.14, 1.43, 7.34, repro,
2017-10-30,-1.32, 3.12, 18.23, 2.13, 1.42, 7.36, repro,
2017-10-31,-1.35, 2.03, 14.44, 2.11, 1.42, 7.30, repro,
2017-11-01,-1.54, 1.76, 4.94, 2.14, 1.42, 7.44, repro,
2017-11-02,-1.42, 2.29, 5.90, 2.17, 1.46, 7.71, repro,
2017-11-03,0.37, 2.32, 8.03, 2.22, 1.48, 7.52, repro,
2017-11-04,-0.01, 2.90, 12.82, 2.13, 1.43, 7.35, repro,
2017-11-05,-0.26, 3.36, 15.47, 2.13, 1.44, 7.38, repro,
2017-11-06,0.13, 3.53, 11.57, 2.13, 1.43, 7.37, repro,
2017-11-07,-0.66, 3.23, 15.78, 2.51, 1.64, 8.36, repro,
2017-11-08,-4.77, 2.93, 17.00, 2.93, 1.86, 9.89, repro,
2017-11-09,-2.14, 1.39, 26.22, 2.55, 1.66, 8.30, repro,
2017-11-10,-2.80, 1.55, 27.62, 2.31, 1.60, 7.79, repro,
2017-11-11,-2.54, 3.70, 20.82, 2.23, 1.51, 7.57, repro,
2017-11-12,-3.00, 3.53, 21.45, 2.12, 1.42, 7.32, repro,
2017-11-13,-1.64, 3.04, 20.26, 2.13, 1.43, 7.32, repro,
2017-11-14,-2.83, 3.48, 18.24, 2.16, 1.44, 7.39, repro,
2017-11-15,-2.84, 3.97, 17.44, 2.20, 1.49, 7.61, repro,
2017-11-16,-2.81, 2.50, 25.00, 2.17, 1.47, 7.41, repro,
2017-11-17,-2.24, 2.84, 20.81, 2.17, 1.46, 7.41, repro,
2017-11-18,-1.35, 2.53, 7.01, 2.14, 1.44, 7.34, repro,
2017-11-19,-0.30, 3.17, 13.96, 2.13, 1.43, 7.32, repro,
2017-11-20,-0.95, 3.97, 22.40, 2.15, 1.43, 7.35, repro,
2017-11-21,-1.86, 3.38, 19.47, 2.36, 1.62, 8.07, repro,
2017-11-22,-1.47, 2.66, 22.40, 2.15, 1.46, 7.39, repro,
2017-11-23,-0.19, 3.73, 29.74, 2.13, 1.44, 7.34, repro,
2017-11-24,-1.38, 3.59, 24.52, 2.13, 1.42, 7.31, repro,
2017-11-25,-1.46, 3.87, 21.19, 2.16, 1.43, 7.36, repro,
2017-11-26,-1.99, 4.08, 24.55, 2.14, 1.43, 7.35, repro,
2017-11-27,-2.51, 4.16, 38.32, 2.14, 1.44, 7.39, repro,
2017-11-28,-1.30, 3.71, 36.01, 2.15, 1.44, 7.39, repro,
2017-11-29,-0.60, 4.28, 31.86, 2.13, 1.44, 7.49, repro,
2017-11-30,-1.14, 3.56, 13.82, 2.13, 1.44, 7.50, repro,
2017-12-01,-0.96, 2.66, 12.66, 2.13, 1.42, 7.35, repro,
2017-12-02,-1.01, 3.58, 13.36, 2.12, 1.42, 7.35, repro,
2017-12-03,-1.52, 3.82, 10.31, 2.13, 1.44, 7.37, repro,
2017-12-04,-3.85, 4.92, 22.65, 2.17, 1.45, 7.45, repro,
2017-12-05,-1.08, 2.00, 33.56, 2.30, 1.53, 7.92, repro,
2017-12-06,-1.68, 3.11, 23.71, 2.12, 1.42, 7.37, repro,
2017-12-07,-1.56, 2.60, 20.41, 2.15, 1.44, 7.41, repro,
2017-12-08,-2.92, 4.27, 23.09, 2.15, 1.44, 7.43, repro,
2017-12-09,-0.59, 1.78, 27.47, 2.13, 1.43, 7.36, repro,
2017-12-10,-0.81, 2.89, 23.75, 2.12, 1.44, 7.29, repro,
2017-12-11,-0.37, 1.93, 26.77, 2.26, 1.53, 7.92, repro,
2017-12-12,-0.96, 2.18, 22.87, 2.18, 1.46, 7.53, repro,
2017-12-13,-2.05, 2.55, 26.91, 2.14, 1.43, 7.39, repro,
2017-12-14,-0.07, 2.59, 22.74, 2.15, 1.45, 7.59, repro,
2017-12-15,-0.41, 2.66, 24.57, 2.14, 1.43, 7.40, repro,
2017-12-16,-1.58, 2.78, 26.84, 2.13, 1.43, 7.34, repro,
2017-12-17,-1.67, 2.29, 26.72, 2.21, 1.49, 7.58, repro,
2017-12-18,-1.09, 2.06, 21.00, 2.16, 1.45, 7.42, repro,
2017-12-19,-1.12, 2.47, 16.25, 2.20, 1.47, 7.53, repro,
2017-12-20,-1.57, 2.63, 17.57, 2.14, 1.44, 7.41, repro,
2017-12-21,-1.47, 2.23, 10.32, 2.14, 1.44, 7.39, repro,
2017-12-22,-1.16, 2.58, 6.02, 2.13, 1.44, 7.38, repro,
2017-12-23,-2.49, 3.74, 5.97, 2.14, 1.43, 7.35, repro,
2017-12-24,-1.67, 4.01, 13.23, 2.24, 1.49, 7.69, repro,
2017-12-25,-1.24, 2.49, 11.23, 2.14, 1.43, 7.37, repro,
2017-12-26,-0.58, 1.58, 7.94, 2.13, 1.43, 7.36, repro,
2017-12-27,0.79, 1.33, 2.79, 2.14, 1.44, 7.39, repro,
2017-12-28,0.17, 1.42, 11.34, 2.13, 1.43, 7.32, repro,
2017-12-29,-0.66, 1.82, 13.63, 2.13, 1.43, 7.35, repro,
2017-12-30,-0.11, 1.67, 14.53, 2.16, 1.43, 7.42, repro,
2017-12-31,-1.12, 1.31, 21.66, 2.13, 1.43, 7.35, repro,
2018-01-01,-0.64, 1.76, 22.92, 2.16, 1.45, 7.44, repro,
2018-01-02,-0.28, 1.77, 25.29, 2.14, 1.44, 7.40, repro,
2018-01-03,-1.17, 1.79, 21.92, 2.13, 1.43, 7.33, repro,
2018-01-04,-0.27, 1.53, 14.23, 2.15, 1.44, 7.44, repro,
2018-01-05,-0.23, 1.84, 9.47, 2.14, 1.43, 7.38, repro,
2018-01-06,-0.62, 2.16, 18.68, 2.12, 1.43, 7.33, repro,
2018-01-07,-0.43, 1.49, 17.41, 2.12, 1.43, 7.32, repro,
2018-01-08,-0.10, 1.26, 12.58, 2.14, 1.45, 7.39, repro,
2018-01-09,0.48, 1.76, 8.23, 2.14, 1.43, 7.41, repro,
2018-01-10,-1.11, 0.15, 11.02, 2.13, 1.43, 7.37, repro,
2018-01-11,-2.10, 0.92, 13.43, 2.14, 1.43, 7.35, repro,
2018-01-12,-0.59, 1.58, 15.22, 2.12, 1.43, 7.29, repro,
2018-01-13,-0.60, 1.37, 18.42, 2.15, 1.45, 7.48, repro,
2018-01-14,-0.80, 1.79, 22.92, 2.14, 1.43, 7.37, repro,
2018-01-15,-1.72, 1.59, 22.78, 2.15, 1.43, 7.43, repro,
2018-01-16,-1.43, 1.47, 18.69, 2.13, 1.42, 7.34, repro,
2018-01-17,-1.84, 2.04, 19.49, 2.12, 1.42, 7.31, repro,
2018-01-18,-1.27, 2.08, 23.16, 2.12, 1.43, 7.33, repro,
2018-01-19,-0.54, 1.60, 21.10, 2.19, 1.48, 7.69, repro,
2018-01-20,-1.87, 1.76, 16.65, 2.14, 1.43, 7.38, repro,
2018-01-21,-0.48, 1.50, 14.77, 2.19, 1.46, 7.44, repro,
2018-01-22,-0.26, 1.96, 12.49, 2.14, 1.43, 7.38, repro,
2018-01-23,-1.55, 0.29, 10.14, 2.12, 1.43, 7.29, repro,
2018-01-24,-2.90, -0.70, 13.98, 2.18, 1.46, 7.45, repro,
2018-01-25,-3.72, -0.65, 10.76, 2.18, 1.46, 7.50, repro,
2018-01-26,-3.74, 0.04, 11.48, 2.18, 1.45, 7.46, repro,
2018-01-27,-4.32, -0.14, 6.24, 2.18, 1.47, 7.50, repro,
2018-01-28,-4.73, -0.37, 0.10, 2.20, 1.47, 7.54, repro,
2018-01-29,-3.62, -0.12, 4.29, 2.18, 1.46, 7.52, repro,
2018-01-30,-4.11, -0.08, 9.40, 2.19, 1.46, 7.51, repro,
2018-01-31,-4.14, -0.86, 5.14, 2.18, 1.47, 7.52, repro,
2018-02-01,-5.47, -0.72, 4.60, 2.18, 1.45, 7.44, repro,
2018-02-02,-4.21, 0.33, 7.56, 2.17, 1.45, 7.46, repro,
2018-02-03,-4.21, -0.69, 7.07, 2.18, 1.47, 7.53, repro,
2018-02-04,-4.87, 0.06, 8.86, 2.25, 1.50, 7.71, repro,
2018-02-05,-4.47, -0.12, 9.13, 2.23, 1.50, 7.62, repro,
2018-02-06,-5.41, -1.01, 16.62, 2.34, 1.59, 8.20, repro,
2018-02-07,-3.45, -0.55, 9.16, 2.18, 1.45, 7.43, repro,
2018-02-08,-5.33, -0.28, 5.12, 2.23, 1.49, 7.61, repro,
2018-02-09,-4.66, -0.03, 8.53, 2.22, 1.47, 7.62, repro,
2018-02-10,-4.17, -0.32, 9.57, 2.22, 1.47, 7.57, repro,
2018-02-11,-3.78, -0.04, 10.43, 2.18, 1.45, 7.49, repro,
2018-02-12,-4.72, -0.83, 22.28, 2.18, 1.45, 7.45, repro,
2018-02-13,-5.41, -1.12, 14.83, 2.18, 1.46, 7.60, repro,
2018-02-14,-4.93, 0.10, 13.00, 2.20, 1.48, 7.69, repro,
2018-02-15,-5.20, 0.17, 7.31, 2.28, 1.50, 7.78, repro,
2018-02-16,-3.74, 0.08, -0.05, 2.21, 1.46, 7.52, repro,
2018-02-17,-5.13, -2.32, 5.11, 2.25, 1.50, 7.59, repro,
2018-02-18,-4.92, -1.27, 4.42, 2.19, 1.46, 7.44, repro,
2018-02-19,-5.10, -1.73, 5.45, 2.16, 1.45, 7.42, repro,
2018-02-20,-5.36, 0.45, 1.48, 2.20, 1.46, 7.52, repro,
2018-02-21,-3.99, 0.03, 3.55, 2.21, 1.46, 7.54, repro,
2018-02-22,-3.61, 0.24, 5.17, 2.20, 1.46, 7.49, repro,
2018-02-23,-3.65, -0.09, 7.45, 2.33, 1.56, 8.11, repro,
2018-02-24,-2.16, -0.17, 16.31, 2.18, 1.48, 7.64, repro,
2018-02-25,-2.87, -1.34, 21.06, 2.18, 1.46, 7.48, repro,
2018-02-26,-2.50, -1.93, 24.96, 2.21, 1.46, 7.53, repro,
2018-02-27,-2.46, -1.04, 27.07, 2.31, 1.52, 7.88, repro,
2018-02-28,-1.66, -0.57, 7.29, 2.18, 1.46, 7.45, repro,
2018-03-01,-1.23, -0.67, -6.59, 2.23, 1.49, 7.56, repro,
2018-03-02,-2.34, 0.64, -4.63, 2.23, 1.49, 7.62, repro,
2018-03-03,-3.08, 1.00, 0.35, 2.19, 1.46, 7.54, repro,
2018-03-04,-2.72, 1.15, 1.26, 2.18, 1.45, 7.45, repro,
2018-03-05,-0.85, 0.18, 9.91, 2.18, 1.45, 7.41, repro,
2018-03-06,-2.42, 0.95, 12.40, 2.19, 1.47, 7.47, repro,
2018-03-07,-2.48, 0.07, 19.06, 2.13, 1.45, 7.32, repro,
2018-03-08,-3.51, 0.55, 26.26, 2.23, 1.51, 7.60, repro,
2018-03-09,-2.77, 0.33, 30.46, 2.22, 1.49, 7.50, repro,
2018-03-10,-2.19, 0.73, 23.44, 2.32, 1.56, 7.91, repro,
2018-03-11,-2.99, 0.34, 15.99, 2.17, 1.45, 7.42, repro,
