PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSMK
Station name,BSC_Base
Begin Date, 2002-01-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8211259192 North Latitude, -100.8166915108 East Longitude, 551.22879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-16,-1.57, 0.99, -2.51, 4.78, 3.74, 16.38, repro,
2016-08-17,-5.05, -0.06, 17.40, 5.74, 3.54, 15.34, repro,
2016-08-23,1.22, 7.59, 11.26, 6.04, 4.26, 21.27, repro,
2016-08-24,-0.04, 0.05, 0.69, 2.07, 1.48, 6.57, repro,
2016-08-25,-1.43, 1.94, 9.04, 2.07, 1.48, 6.59, repro,
2016-08-26,-1.04, 2.38, 5.40, 2.11, 1.52, 6.69, repro,
2016-08-27,0.75, 1.96, 2.60, 2.10, 1.49, 6.67, repro,
2016-08-28,0.06, 2.60, 1.00, 2.08, 1.49, 6.64, repro,
2016-08-29,-2.47, 1.09, -1.48, 2.08, 1.48, 6.59, repro,
2016-08-30,-1.24, 1.84, 0.85, 2.07, 1.48, 6.60, repro,
2016-08-31,1.66, 1.56, 4.01, 2.07, 1.49, 6.60, repro,
2016-09-01,0.34, 2.16, 1.30, 2.09, 1.49, 6.65, repro,
2016-09-02,-1.41, 0.80, 5.74, 2.11, 1.53, 6.80, repro,
2016-09-03,-1.79, 2.71, 10.99, 2.09, 1.50, 6.70, repro,
2016-09-04,-1.83, 3.76, 16.59, 2.11, 1.52, 6.80, repro,
2016-09-05,-2.91, 3.16, 13.76, 2.07, 1.48, 6.59, repro,
2016-09-06,-1.62, 1.58, 8.31, 2.08, 1.48, 6.61, repro,
2016-09-07,-1.68, 2.88, 7.11, 2.26, 1.62, 7.27, repro,
2016-09-08,-1.11, 2.81, 8.86, 2.19, 1.58, 7.03, repro,
2016-09-09,-1.24, 2.15, 7.19, 2.13, 1.52, 6.86, repro,
2016-09-10,-0.66, 1.98, 3.57, 2.06, 1.48, 6.58, repro,
2016-09-11,0.20, 1.72, 9.07, 2.08, 1.48, 6.60, repro,
2016-09-12,-0.63, 1.77, 6.93, 2.08, 1.49, 6.64, repro,
2016-09-13,0.09, 2.44, 4.55, 2.08, 1.48, 6.58, repro,
2016-09-14,-0.84, 2.55, 7.46, 2.11, 1.53, 6.78, repro,
2016-09-15,-1.97, 1.91, 9.44, 2.12, 1.57, 6.94, repro,
2016-09-16,-1.35, 2.01, 8.17, 2.14, 1.54, 6.88, repro,
2016-09-17,-0.99, 2.31, 6.12, 2.13, 1.51, 6.74, repro,
2016-09-18,-2.05, 2.75, 13.34, 2.10, 1.51, 6.69, repro,
2016-09-19,-0.96, 2.68, 17.39, 2.24, 1.60, 7.18, repro,
2016-09-20,-0.15, 6.67, 8.12, 8.27, 4.84, 20.59, repro,
2016-09-27,-3.57, 1.65, 12.13, 8.19, 4.87, 21.25, repro,
2016-09-28,-0.72, 2.11, 4.72, 2.10, 1.49, 6.64, repro,
2016-09-29,-1.70, 1.81, -3.71, 2.14, 1.52, 6.79, repro,
2016-09-30,-1.60, 2.15, 11.42, 2.24, 1.63, 7.36, repro,
2016-10-01,-0.17, 1.76, 11.65, 2.09, 1.49, 6.66, repro,
2016-10-02,1.22, 1.13, 8.51, 2.07, 1.48, 6.57, repro,
2016-10-03,0.92, 2.77, 10.32, 2.08, 1.49, 6.61, repro,
2016-10-04,-1.87, 2.56, 20.72, 2.09, 1.49, 6.63, repro,
2016-10-05,-1.82, 2.51, 11.58, 2.09, 1.48, 6.62, repro,
2016-10-06,-0.68, 1.16, 6.99, 2.08, 1.48, 6.63, repro,
2016-10-07,0.26, 2.20, 4.79, 2.07, 1.48, 6.57, repro,
2016-10-08,0.97, 1.56, 5.39, 2.08, 1.48, 6.59, repro,
2016-10-09,2.00, 2.00, 3.13, 2.15, 1.56, 7.02, repro,
2016-10-10,1.14, 1.64, 9.38, 2.09, 1.48, 6.62, repro,
2016-10-11,1.25, 0.69, 4.26, 2.08, 1.48, 6.59, repro,
2016-10-12,0.68, 1.13, 3.16, 2.10, 1.49, 6.67, repro,
2016-10-13,0.97, 1.26, 6.43, 2.07, 1.48, 6.56, repro,
2016-10-14,1.37, 2.56, 18.47, 2.08, 1.49, 6.65, repro,
2016-10-15,0.11, 0.74, 16.03, 2.10, 1.49, 6.68, repro,
2016-10-16,0.29, 3.04, 17.11, 2.09, 1.49, 6.66, repro,
2016-10-17,0.62, 0.63, 18.45, 2.08, 1.47, 6.57, repro,
2016-10-18,1.42, 0.71, 9.60, 2.07, 1.47, 6.55, repro,
2016-10-19,0.34, 1.01, 5.95, 2.08, 1.49, 6.62, repro,
2016-10-20,-0.71, 2.25, 4.43, 2.10, 1.49, 6.68, repro,
2016-10-21,-0.48, 2.68, 10.23, 2.11, 1.49, 6.69, repro,
2016-10-22,0.48, 0.87, 10.19, 2.11, 1.50, 6.70, repro,
2016-10-23,0.48, 0.66, 7.39, 2.15, 1.53, 6.87, repro,
2016-10-24,1.40, 1.78, -3.79, 2.13, 1.51, 6.78, repro,
2016-10-25,0.54, 1.50, 0.24, 2.07, 1.50, 6.62, repro,
2016-10-26,0.16, 1.92, -2.02, 2.08, 1.48, 6.60, repro,
2016-10-27,0.16, 3.14, 7.99, 2.10, 1.48, 6.62, repro,
2016-10-28,0.52, 1.84, 11.74, 2.07, 1.49, 6.60, repro,
2016-10-29,1.49, 0.63, 4.13, 2.08, 1.47, 6.56, repro,
2016-10-30,-0.23, 1.70, 7.40, 2.09, 1.49, 6.62, repro,
2016-10-31,-0.52, 1.25, 15.14, 4.12, 2.76, 12.00, repro,
2016-11-01,0.20, 1.29, 9.77, 2.29, 1.66, 7.41, repro,
2016-11-02,1.13, 1.60, 7.14, 2.26, 1.58, 7.04, repro,
2016-11-03,0.72, 1.39, -1.43, 2.09, 1.49, 6.66, repro,
2016-11-04,1.04, 1.58, 0.21, 2.07, 1.48, 6.60, repro,
2016-11-05,1.32, 0.99, 7.43, 2.08, 1.49, 6.65, repro,
2016-11-06,-0.50, 1.15, 12.60, 2.09, 1.50, 6.68, repro,
2016-11-07,0.78, 1.28, 5.59, 2.08, 1.49, 6.64, repro,
2016-11-08,-1.01, 1.57, 1.95, 2.08, 1.48, 6.63, repro,
2016-11-09,-1.94, 1.21, 3.50, 2.19, 1.55, 7.01, repro,
2016-11-10,0.91, 1.47, 6.99, 2.18, 1.53, 6.87, repro,
2016-11-11,0.88, 1.99, 3.67, 2.09, 1.49, 6.68, repro,
2016-11-12,0.19, 0.98, 12.16, 2.08, 1.48, 6.65, repro,
2016-11-13,0.05, 0.46, 10.55, 2.09, 1.49, 6.65, repro,
2016-11-14,0.87, 0.77, 6.31, 2.06, 1.48, 6.58, repro,
2016-11-15,-0.13, 1.22, 15.58, 2.09, 1.50, 6.70, repro,
2016-11-16,1.31, 0.55, 18.62, 5.00, 3.21, 13.57, repro,
2016-11-17,0.74, 1.96, 12.74, 2.08, 1.49, 6.63, repro,
2016-11-18,0.07, 1.11, 3.10, 2.07, 1.48, 6.58, repro,
2016-11-19,-0.13, 1.93, 2.24, 2.14, 1.56, 6.95, repro,
2016-11-20,1.75, 2.39, 5.02, 2.08, 1.48, 6.59, repro,
2016-11-21,1.88, 2.31, 9.36, 2.08, 1.48, 6.61, repro,
2016-11-22,1.92, 2.43, 8.89, 2.06, 1.48, 6.56, repro,
2016-11-23,1.76, 1.94, 4.46, 2.07, 1.49, 6.61, repro,
2016-11-24,0.56, 0.51, 4.92, 2.06, 1.46, 6.50, repro,
2016-11-25,1.36, 1.93, 4.41, 2.09, 1.48, 6.61, repro,
2016-11-26,1.67, 2.56, 4.78, 2.12, 1.51, 6.67, repro,
2016-11-27,1.54, 2.16, 16.78, 2.12, 1.53, 6.79, repro,
2016-11-28,0.61, 2.16, 25.79, 2.06, 1.48, 6.58, repro,
2016-11-29,0.22, 0.83, 23.42, 2.06, 1.47, 6.53, repro,
2016-11-30,0.66, 1.09, 12.17, 2.07, 1.47, 6.55, repro,
2016-12-01,-0.00, 0.20, 7.24, 2.12, 1.51, 6.65, repro,
2016-12-02,0.02, 1.18, 2.93, 2.13, 1.52, 6.70, repro,
2016-12-03,-0.65, 2.72, 8.25, 2.07, 1.48, 6.57, repro,
2016-12-04,-0.35, 1.75, 0.71, 2.84, 2.16, 9.76, repro,
2016-12-05,0.25, 2.10, 12.51, 2.09, 1.48, 6.56, repro,
2016-12-06,-0.42, 2.43, 4.52, 2.17, 1.51, 6.74, repro,
2016-12-07,0.37, 2.05, 0.93, 2.09, 1.48, 6.56, repro,
2016-12-08,1.53, 2.09, -10.55, 2.18, 1.53, 6.78, repro,
2016-12-09,1.68, 3.05, -8.45, 2.10, 1.50, 6.70, repro,
2016-12-10,0.38, 4.37, 1.71, 2.08, 1.48, 6.57, repro,
2016-12-11,0.86, 3.62, 4.39, 2.07, 1.47, 6.53, repro,
2016-12-12,1.13, 3.79, 8.66, 2.08, 1.47, 6.57, repro,
2016-12-13,-0.23, 2.42, 0.71, 2.12, 1.52, 6.73, repro,
2016-12-14,0.25, 2.96, 1.78, 2.10, 1.51, 6.64, repro,
2016-12-15,-0.03, 3.24, -1.37, 2.07, 1.47, 6.54, repro,
2016-12-16,0.93, 3.18, 4.49, 2.07, 1.47, 6.54, repro,
2016-12-17,0.75, 3.72, 3.67, 2.06, 1.47, 6.52, repro,
2016-12-18,0.81, 3.49, -2.64, 2.06, 1.47, 6.50, repro,
2016-12-19,-0.40, 3.35, -2.52, 2.10, 1.51, 6.76, repro,
2016-12-20,1.06, 2.18, 5.29, 2.07, 1.48, 6.56, repro,
2016-12-21,0.40, 1.76, 3.16, 2.14, 1.52, 6.76, repro,
2016-12-22,-0.19, 3.37, 6.61, 2.10, 1.51, 6.70, repro,
2016-12-23,0.95, 3.65, 11.39, 2.07, 1.47, 6.55, repro,
2016-12-24,0.38, 3.37, 3.96, 2.07, 1.48, 6.57, repro,
2016-12-25,0.35, 3.87, 2.18, 2.06, 1.48, 6.55, repro,
2016-12-26,-2.55, 2.97, 8.31, 2.07, 1.48, 6.60, repro,
2016-12-27,0.04, 2.94, 5.00, 2.07, 1.48, 6.56, repro,
2016-12-28,-0.81, 1.80, 12.83, 2.06, 1.47, 6.53, repro,
2016-12-29,0.28, 1.99, 5.94, 2.06, 1.47, 6.53, repro,
2016-12-30,0.22, 3.20, 13.19, 2.06, 1.47, 6.52, repro,
2016-12-31,-0.59, 2.32, 13.99, 2.07, 1.47, 6.54, repro,
2017-01-01,0.75, 0.92, 9.32, 2.08, 1.48, 6.58, repro,
2017-01-02,1.96, 2.24, 0.96, 2.07, 1.47, 6.55, repro,
2017-01-03,2.59, 2.83, -6.40, 2.06, 1.47, 6.53, repro,
2017-01-04,0.65, 3.06, 1.45, 2.08, 1.48, 6.60, repro,
2017-01-05,0.74, 2.26, 5.83, 2.06, 1.47, 6.52, repro,
2017-01-06,0.11, 3.72, 3.83, 2.07, 1.48, 6.55, repro,
2017-01-07,1.50, 3.13, -3.55, 2.06, 1.48, 6.53, repro,
2017-01-08,1.61, 3.10, 0.67, 2.05, 1.47, 6.50, repro,
2017-01-09,0.40, 2.60, 2.37, 2.08, 1.48, 6.59, repro,
2017-01-10,-0.31, 1.52, 4.41, 2.10, 1.51, 6.65, repro,
2017-01-11,-0.07, 3.11, 4.22, 2.07, 1.48, 6.54, repro,
2017-01-12,1.46, 2.33, -5.15, 2.07, 1.48, 6.54, repro,
2017-01-13,0.60, 3.95, -5.57, 2.06, 1.47, 6.51, repro,
2017-01-14,0.70, 2.65, -7.49, 2.08, 1.49, 6.60, repro,
2017-01-15,2.07, 2.50, 0.53, 2.07, 1.47, 6.53, repro,
2017-01-16,1.48, 2.65, 1.65, 2.06, 1.47, 6.50, repro,
2017-01-17,-0.30, 2.98, 2.98, 2.14, 1.49, 6.66, repro,
2017-01-18,-0.14, 2.29, 7.75, 2.13, 1.50, 6.66, repro,
2017-01-19,1.30, 3.34, 12.94, 2.14, 1.52, 6.76, repro,
2017-01-20,-0.32, 3.70, 17.22, 2.09, 1.49, 6.64, repro,
2017-01-21,1.41, 1.38, 19.20, 2.07, 1.48, 6.56, repro,
2017-01-22,0.66, 1.33, 6.60, 2.07, 1.48, 6.57, repro,
2017-01-23,1.03, 1.11, 8.37, 2.06, 1.48, 6.55, repro,
2017-01-24,1.73, 1.00, 3.74, 2.07, 1.48, 6.56, repro,
2017-01-25,1.34, 1.75, 4.98, 2.07, 1.50, 6.64, repro,
2017-01-26,0.06, 0.76, 2.56, 2.06, 1.47, 6.51, repro,
2017-01-27,-0.08, 0.42, 3.91, 2.09, 1.50, 6.67, repro,
2017-01-28,1.54, -1.08, 1.85, 2.21, 1.61, 7.19, repro,
2017-01-29,2.31, 0.12, -4.19, 2.12, 1.51, 6.71, repro,
2017-01-30,2.30, 0.85, 6.11, 2.05, 1.47, 6.48, repro,
2017-01-31,1.20, 1.01, 1.71, 2.07, 1.48, 6.56, repro,
2017-02-01,1.73, 2.34, -0.64, 2.06, 1.47, 6.54, repro,
2017-02-02,0.52, 2.05, -5.85, 2.07, 1.48, 6.56, repro,
2017-02-03,0.78, 2.50, -9.69, 2.06, 1.48, 6.56, repro,
2017-02-04,0.14, 1.46, 1.96, 2.06, 1.48, 6.53, repro,
2017-02-05,1.67, 2.22, 2.64, 2.06, 1.47, 6.52, repro,
2017-02-06,1.14, 1.86, 4.49, 2.07, 1.47, 6.52, repro,
2017-02-07,1.60, 2.29, 3.96, 2.14, 1.53, 6.65, repro,
2017-02-08,1.02, 2.11, 1.75, 2.09, 1.49, 6.63, repro,
2017-02-09,0.06, 1.91, -1.10, 2.07, 1.48, 6.54, repro,
2017-02-10,1.28, 1.64, 16.10, 2.06, 1.48, 6.52, repro,
2017-02-11,1.38, 1.40, 8.04, 2.08, 1.48, 6.55, repro,
2017-02-13,1.46, -0.43, -7.47, 2.08, 1.49, 6.63, repro,
2017-02-14,0.87, 0.37, -2.09, 2.08, 1.49, 6.62, repro,
2017-02-15,1.05, 1.38, 4.82, 2.05, 1.48, 6.52, repro,
2017-02-16,0.41, 1.21, 18.82, 2.06, 1.48, 6.50, repro,
2017-02-17,1.17, 1.84, 10.85, 2.07, 1.47, 6.51, repro,
2017-02-18,1.13, 2.09, 10.81, 2.11, 1.51, 6.69, repro,
2017-02-19,1.67, 0.90, 2.26, 2.08, 1.48, 6.58, repro,
2017-02-20,2.19, 1.02, 0.62, 2.10, 1.51, 6.72, repro,
2017-02-21,1.44, 0.93, 7.80, 2.05, 1.47, 6.52, repro,
2017-02-22,1.75, 1.59, 3.08, 2.10, 1.51, 6.66, repro,
2017-02-23,1.13, 2.36, 1.84, 2.09, 1.49, 6.60, repro,
2017-02-24,1.60, 1.06, -3.13, 2.11, 1.51, 6.67, repro,
2017-02-25,1.76, 0.81, 4.93, 2.11, 1.52, 6.74, repro,
2017-02-26,1.48, 1.90, 3.88, 2.06, 1.48, 6.54, repro,
2017-02-27,1.03, 3.35, 6.12, 2.46, 1.77, 7.47, repro,
2017-03-01,2.25, 0.90, -0.52, 2.13, 1.52, 6.71, repro,
2017-03-02,2.91, 1.23, -6.15, 2.08, 1.48, 6.56, repro,
2017-03-03,0.83, 2.41, -1.95, 3.92, 2.82, 11.72, repro,
2017-03-06,-1.17, 1.91, 12.51, 4.59, 3.71, 17.90, repro,
2017-03-07,0.50, 0.64, 9.80, 2.15, 1.53, 6.86, repro,
2017-03-08,1.66, -0.27, -2.31, 2.08, 1.49, 6.59, repro,
2017-03-09,2.40, 0.27, -8.64, 2.07, 1.50, 6.61, repro,
2017-03-10,0.89, 2.39, -8.87, 2.06, 1.48, 6.56, repro,
2017-03-11,1.32, 1.96, -8.93, 2.08, 1.49, 6.66, repro,
2017-03-12,0.92, 1.46, -1.17, 2.07, 1.49, 6.61, repro,
2017-03-13,0.70, 1.25, -3.86, 2.06, 1.48, 6.53, repro,
2017-03-14,2.00, 0.03, -4.46, 2.07, 1.49, 6.57, repro,
2017-03-15,2.59, 1.04, -0.05, 2.07, 1.49, 6.59, repro,
2017-03-16,2.09, 0.43, 5.28, 2.09, 1.51, 6.70, repro,
2017-03-17,1.76, -0.68, 1.10, 2.09, 1.49, 6.63, repro,
2017-03-18,1.75, 1.30, -1.06, 2.08, 1.50, 6.63, repro,
2017-03-19,1.91, 0.33, 2.61, 2.10, 1.50, 6.68, repro,
2017-03-20,2.19, -0.39, -0.17, 2.08, 1.50, 6.62, repro,
2017-03-21,2.04, 0.49, -6.69, 2.07, 1.49, 6.61, repro,
2017-03-22,1.52, 1.09, 5.69, 2.07, 1.50, 6.65, repro,
2017-03-23,0.67, 0.89, 2.41, 2.13, 1.53, 6.85, repro,
2017-03-24,2.95, -0.31, 4.04, 2.13, 1.54, 6.88, repro,
2017-03-25,1.37, 1.31, 6.69, 2.14, 1.55, 6.85, repro,
2017-03-26,2.98, 0.80, 7.45, 2.08, 1.51, 6.68, repro,
2017-03-27,2.01, -0.13, 4.78, 2.07, 1.50, 6.64, repro,
2017-03-28,2.04, 1.55, 2.99, 2.09, 1.50, 6.69, repro,
2017-03-29,1.48, 0.70, 3.15, 2.08, 1.51, 6.70, repro,
2017-03-30,1.84, 0.86, 5.63, 2.09, 1.51, 6.75, repro,
2017-03-31,2.48, 1.38, 3.12, 2.08, 1.50, 6.68, repro,
2017-04-01,1.24, 2.00, 4.67, 2.08, 1.52, 6.72, repro,
2017-04-02,-0.39, 1.81, 9.35, 2.15, 1.55, 6.88, repro,
2017-04-03,1.34, 0.94, 8.76, 2.09, 1.50, 6.70, repro,
2017-04-04,1.98, 0.70, 0.96, 2.07, 1.49, 6.62, repro,
2017-04-05,2.28, 0.41, -5.28, 2.16, 1.58, 6.85, repro,
2017-04-06,0.96, 1.94, -1.26, 2.13, 1.53, 6.68, repro,
2017-04-07,1.39, 2.27, 7.37, 2.09, 1.49, 6.67, repro,
2017-04-08,1.23, 1.32, 10.64, 2.08, 1.50, 6.67, repro,
2017-04-09,2.30, 0.90, 8.69, 2.08, 1.49, 6.65, repro,
2017-04-10,0.81, 2.17, 0.60, 2.22, 1.59, 7.11, repro,
2017-04-11,0.99, 0.72, -1.44, 2.07, 1.50, 6.66, repro,
2017-04-12,1.35, 0.74, -3.71, 2.09, 1.49, 6.69, repro,
2017-04-13,2.64, 0.98, -5.58, 2.09, 1.49, 6.70, repro,
2017-04-14,0.44, 2.01, 1.42, 2.08, 1.49, 6.69, repro,
2017-04-15,1.89, 1.96, 1.62, 2.25, 1.63, 7.19, repro,
2017-04-16,1.36, 1.01, -2.00, 2.07, 1.49, 6.63, repro,
2017-04-17,1.67, 2.37, -2.70, 2.06, 1.48, 6.59, repro,
2017-04-18,0.16, 1.32, -5.45, 2.07, 1.49, 6.62, repro,
2017-04-19,0.97, 0.94, -4.61, 2.09, 1.49, 6.67, repro,
2017-04-20,0.95, 1.34, -9.36, 2.09, 1.51, 6.74, repro,
2017-04-21,1.82, -0.45, -10.40, 2.07, 1.48, 6.59, repro,
2017-04-22,2.84, 0.61, -5.98, 2.07, 1.50, 6.68, repro,
2017-04-23,1.21, 2.23, -3.47, 2.09, 1.51, 6.74, repro,
2017-04-24,2.60, 0.57, -0.90, 2.09, 1.48, 6.63, repro,
2017-04-25,2.75, 0.77, 5.15, 2.24, 1.59, 7.09, repro,
2017-04-26,2.81, -0.28, 7.18, 2.07, 1.48, 6.59, repro,
2017-04-27,1.97, 0.89, 6.36, 2.11, 1.55, 6.83, repro,
2017-04-28,1.99, -0.69, 1.62, 2.08, 1.53, 6.74, repro,
2017-04-29,2.41, 0.25, 1.20, 2.07, 1.50, 6.65, repro,
2017-04-30,3.22, -0.17, -1.84, 2.09, 1.51, 6.76, repro,
2017-05-01,1.60, -0.53, 1.50, 2.13, 1.52, 6.86, repro,
2017-05-02,1.36, -0.72, 1.62, 2.09, 1.51, 6.74, repro,
2017-05-03,1.32, -0.64, 1.71, 2.06, 1.50, 6.67, repro,
2017-05-04,2.56, 0.32, 0.74, 2.07, 1.52, 6.78, repro,
2017-05-05,1.59, -0.08, 0.37, 2.12, 1.54, 6.85, repro,
2017-05-06,1.80, 0.89, 2.13, 2.09, 1.51, 6.78, repro,
2017-05-07,1.50, 0.58, 0.61, 2.22, 1.61, 7.12, repro,
2017-05-08,1.32, 0.43, 2.79, 2.08, 1.49, 6.64, repro,
2017-05-09,0.74, 0.95, 1.16, 2.06, 1.50, 6.69, repro,
2017-05-10,2.38, 1.14, -0.89, 2.07, 1.50, 6.72, repro,
2017-05-11,2.92, -0.18, -4.68, 2.26, 1.61, 7.25, repro,
2017-05-12,1.85, 1.01, -6.34, 2.10, 1.50, 6.75, repro,
2017-05-13,1.04, 0.96, 4.03, 2.11, 1.51, 6.78, repro,
2017-05-14,1.19, 0.38, 4.87, 2.08, 1.50, 6.71, repro,
2017-05-15,1.67, 1.44, 0.25, 2.06, 1.50, 6.70, repro,
2017-05-16,1.64, 0.98, 3.24, 2.07, 1.50, 6.71, repro,
2017-05-17,1.13, 2.15, 5.84, 2.08, 1.51, 6.75, repro,
2017-05-18,1.00, 1.51, 0.60, 2.24, 1.66, 7.27, repro,
2017-05-19,0.08, 1.75, -2.84, 2.13, 1.53, 6.81, repro,
2017-05-20,1.57, 1.79, 1.68, 2.09, 1.51, 6.70, repro,
2017-05-21,1.45, 0.92, -5.34, 2.08, 1.51, 6.77, repro,
2017-05-22,2.54, -0.22, -3.97, 2.20, 1.62, 7.35, repro,
2017-05-23,0.25, 0.29, -0.20, 2.09, 1.52, 6.80, repro,
2017-05-24,-0.21, 1.68, 10.19, 2.09, 1.51, 6.74, repro,
2017-05-25,-0.27, 2.13, 8.63, 2.08, 1.50, 6.71, repro,
2017-05-26,1.20, 1.71, 6.68, 2.07, 1.51, 6.69, repro,
2017-05-27,2.13, 1.46, 1.88, 2.08, 1.50, 6.69, repro,
2017-05-28,0.43, 1.36, 2.74, 2.24, 1.59, 7.19, repro,
2017-05-29,0.03, 2.48, -0.48, 2.09, 1.51, 6.75, repro,
2017-05-30,-0.24, 1.73, -0.88, 2.08, 1.50, 6.65, repro,
2017-05-31,1.47, 1.42, -1.31, 2.08, 1.49, 6.63, repro,
2017-06-01,1.15, 1.46, -6.91, 2.10, 1.52, 6.78, repro,
2017-06-02,0.56, 3.10, 3.93, 2.18, 1.64, 7.27, repro,
2017-06-03,-1.42, 1.20, -1.37, 2.09, 1.51, 6.73, repro,
2017-06-04,-1.15, 1.02, 1.28, 2.08, 1.50, 6.70, repro,
2017-06-05,-0.76, 1.95, 2.25, 2.08, 1.49, 6.65, repro,
2017-06-06,0.09, 2.41, 4.58, 2.11, 1.54, 6.89, repro,
2017-06-07,-1.64, 1.35, -6.90, 2.12, 1.54, 6.88, repro,
2017-06-08,-0.46, 2.75, 0.90, 2.09, 1.51, 6.75, repro,
2017-06-09,-0.53, 3.78, 14.70, 2.13, 1.57, 6.99, repro,
2017-06-10,-1.97, 4.12, 16.89, 2.10, 1.52, 6.79, repro,
2017-06-11,0.93, 1.38, 10.94, 2.15, 1.57, 7.12, repro,
2017-06-12,0.02, 2.66, 6.81, 2.08, 1.51, 6.72, repro,
2017-06-13,1.31, 2.42, -3.75, 2.11, 1.53, 6.85, repro,
2017-06-14,-1.34, 2.23, 10.94, 2.12, 1.53, 6.82, repro,
2017-06-15,0.23, -0.89, 7.20, 2.12, 1.52, 6.77, repro,
2017-06-16,1.45, 1.59, 8.33, 2.16, 1.54, 6.90, repro,
2017-06-17,1.23, 1.68, 8.33, 2.08, 1.50, 6.68, repro,
2017-06-18,0.06, 0.79, -1.14, 2.09, 1.51, 6.75, repro,
2017-06-19,1.05, 0.20, 0.40, 2.13, 1.55, 6.91, repro,
2017-06-20,1.00, 0.70, 7.33, 2.11, 1.54, 6.91, repro,
2017-06-21,1.22, 0.62, 6.41, 2.17, 1.55, 7.05, repro,
2017-06-22,0.65, 0.45, 6.14, 2.12, 1.54, 6.84, repro,
2017-06-23,1.70, 1.07, -3.21, 2.09, 1.51, 6.73, repro,
2017-06-24,1.20, -0.10, -3.05, 2.09, 1.51, 6.72, repro,
2017-06-25,1.09, -0.59, -0.42, 2.10, 1.51, 6.75, repro,
2017-06-26,2.51, 0.11, 1.21, 2.10, 1.52, 6.77, repro,
2017-06-27,0.98, 1.50, 6.16, 2.17, 1.57, 7.03, repro,
2017-06-28,1.79, 0.09, 5.20, 2.29, 1.67, 7.41, repro,
2017-06-29,1.35, 0.73, 6.17, 2.11, 1.52, 6.79, repro,
2017-06-30,2.39, 0.12, -2.41, 2.26, 1.65, 7.45, repro,
2017-07-01,-1.31, 1.41, 11.94, 2.25, 1.62, 7.23, repro,
2017-07-02,1.28, 2.88, 3.89, 2.81, 2.00, 9.16, repro,
2017-07-03,1.87, 2.27, 0.85, 2.11, 1.53, 6.85, repro,
2017-07-04,-2.97, 1.45, 3.76, 2.27, 1.57, 7.12, repro,
2017-07-05,-2.35, 1.51, 4.93, 2.57, 1.79, 8.12, repro,
2017-07-06,-0.84, 0.66, -5.89, 2.39, 1.72, 7.67, repro,
2017-07-07,1.13, 0.43, -5.77, 2.28, 1.64, 7.39, repro,
2017-07-08,-0.12, -0.22, -1.48, 2.55, 1.85, 8.30, repro,
2017-07-09,-0.26, 1.11, -2.04, 2.34, 1.63, 7.41, repro,
2017-07-10,-0.60, 2.04, 7.88, 2.21, 1.60, 7.13, repro,
2017-07-11,0.91, 1.03, 2.13, 2.19, 1.60, 7.16, repro,
2017-07-12,0.21, 2.37, -3.48, 2.24, 1.58, 7.15, repro,
2017-07-13,1.67, 2.18, 0.39, 2.31, 1.67, 7.53, repro,
2017-07-14,0.65, 1.07, -3.08, 2.25, 1.63, 7.24, repro,
2017-07-15,-0.33, 1.15, 0.32, 2.19, 1.56, 7.01, repro,
2017-07-16,-0.23, 2.46, 9.16, 2.12, 1.53, 6.86, repro,
2017-07-17,-1.81, 1.85, 16.12, 2.26, 1.65, 7.36, repro,
2017-07-18,1.26, 1.03, -3.78, 2.19, 1.59, 7.13, repro,
2017-07-19,0.45, 2.45, -0.27, 2.17, 1.57, 7.12, repro,
2017-07-20,2.17, 3.19, -0.44, 2.19, 1.60, 7.25, repro,
2017-07-21,-0.27, 2.72, 4.71, 2.20, 1.60, 7.16, repro,
2017-07-22,-0.98, 3.75, 18.04, 2.35, 1.75, 7.89, repro,
2017-07-23,0.17, 2.03, 2.79, 2.13, 1.55, 6.94, repro,
2017-07-24,-0.77, 3.11, 6.56, 2.10, 1.53, 6.84, repro,
2017-07-25,0.32, 3.45, 3.32, 2.16, 1.56, 7.07, repro,
2017-07-26,-0.46, 2.20, 1.11, 2.21, 1.58, 7.05, repro,
2017-07-27,-0.25, 2.55, -1.11, 2.27, 1.61, 7.36, repro,
2017-07-28,0.91, 2.59, 8.97, 2.19, 1.58, 7.07, repro,
2017-07-29,-1.87, 2.18, 10.89, 2.41, 1.72, 7.83, repro,
2017-07-30,-1.32, 4.11, 15.59, 2.51, 1.84, 8.43, repro,
2017-07-31,-2.26, 2.69, -4.42, 2.57, 1.83, 7.98, repro,
2017-08-01,-0.55, 0.80, 2.47, 2.29, 1.69, 7.54, repro,
2017-08-02,0.77, 3.34, -9.86, 2.15, 1.58, 6.99, repro,
2017-08-03,-2.10, 1.79, -1.73, 2.22, 1.62, 7.21, repro,
2017-08-04,-0.86, 1.76, 6.27, 2.17, 1.61, 7.21, repro,
2017-08-05,0.94, 2.88, -0.17, 2.19, 1.58, 7.08, repro,
2017-08-06,-1.25, 0.84, 1.50, 2.36, 1.64, 7.45, repro,
2017-08-07,-0.82, 2.07, -8.95, 2.16, 1.57, 6.96, repro,
