PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9204618957 North Latitude, -119.4058500306 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-27,5.84, 1.49, 15.89, 1.93, 1.53, 7.17, repro,
2013-07-28,7.96, 1.51, 20.74, 1.93, 1.53, 7.18, repro,
2013-07-29,6.33, 1.36, 17.77, 1.97, 1.58, 7.30, repro,
2013-07-30,5.66, 0.98, 14.33, 1.93, 1.54, 7.19, repro,
2013-07-31,4.77, 0.67, 14.66, 1.93, 1.53, 7.19, repro,
2013-08-01,5.01, 1.22, 16.89, 1.96, 1.54, 7.25, repro,
2013-08-02,4.87, 1.01, 18.64, 1.92, 1.52, 7.16, repro,
2013-08-03,5.75, 0.88, 17.26, 1.95, 1.53, 7.28, repro,
2013-08-04,5.34, 1.31, 16.78, 1.94, 1.54, 7.25, repro,
2013-08-05,4.71, 0.79, 18.38, 1.94, 1.53, 7.18, repro,
2013-08-06,6.46, 1.17, 19.97, 1.94, 1.52, 7.16, repro,
2013-08-07,4.62, 0.31, 16.44, 1.93, 1.53, 7.16, repro,
2013-08-08,4.66, 0.53, 19.91, 1.93, 1.52, 7.16, repro,
2013-08-09,5.26, 1.72, 17.93, 1.93, 1.52, 7.16, repro,
2013-08-10,6.20, 1.48, 20.45, 1.93, 1.53, 7.16, repro,
2013-08-11,3.00, 0.21, 18.57, 1.94, 1.53, 7.14, repro,
2013-08-12,4.62, 1.49, 17.81, 1.92, 1.51, 7.09, repro,
2013-08-13,5.23, 0.35, 22.34, 1.99, 1.57, 7.36, repro,
2013-08-14,4.76, 1.22, 16.86, 1.95, 1.55, 7.24, repro,
2013-08-15,6.04, 1.45, 18.29, 1.99, 1.59, 7.38, repro,
2013-08-16,5.05, 2.70, 23.26, 1.96, 1.57, 7.23, repro,
2013-08-17,6.18, 1.61, 21.23, 1.94, 1.53, 7.17, repro,
2013-08-18,5.50, 1.18, 20.46, 1.94, 1.54, 7.21, repro,
2013-08-19,6.39, 1.19, 24.06, 1.97, 1.56, 7.39, repro,
2013-08-20,4.67, 1.96, 22.75, 1.97, 1.58, 7.41, repro,
2013-08-21,3.19, 0.24, 28.95, 1.95, 1.54, 7.22, repro,
2013-08-22,3.78, 2.72, 20.36, 1.94, 1.53, 7.17, repro,
2013-08-23,6.67, 2.05, 18.76, 1.97, 1.57, 7.27, repro,
2013-08-24,6.43, 1.21, 24.41, 1.95, 1.52, 7.17, repro,
2013-08-25,6.19, 0.71, 23.53, 1.93, 1.53, 7.19, repro,
2013-08-26,5.17, 1.70, 21.38, 1.93, 1.54, 7.19, repro,
2013-08-27,5.33, 0.74, 24.14, 1.96, 1.54, 7.25, repro,
2013-08-28,5.61, 1.97, 22.33, 1.99, 1.65, 7.56, repro,
2013-08-29,6.01, 1.80, 18.19, 2.00, 1.54, 7.46, repro,
2013-08-30,6.22, 0.95, 22.86, 1.98, 1.59, 7.35, repro,
2013-08-31,5.63, 1.30, 13.39, 1.99, 1.60, 7.37, repro,
2013-09-01,5.90, 1.65, 22.65, 1.99, 1.55, 7.29, repro,
2013-09-02,6.60, 1.44, 22.61, 1.99, 1.53, 7.25, repro,
2013-09-03,5.43, 1.30, 19.85, 2.01, 1.56, 7.35, repro,
2013-09-04,7.31, 2.76, 20.09, 2.01, 1.60, 7.39, repro,
2013-09-05,7.18, 2.07, 15.99, 1.94, 1.53, 7.16, repro,
2013-09-06,6.15, 1.42, 19.86, 1.97, 1.56, 7.24, repro,
2013-09-07,6.30, 1.93, 23.01, 1.96, 1.53, 7.16, repro,
2013-09-08,6.40, 1.57, 22.12, 1.94, 1.53, 7.18, repro,
2013-09-09,5.48, 0.69, 26.78, 1.94, 1.53, 7.21, repro,
2013-09-10,6.44, 0.25, 28.19, 1.95, 1.57, 7.24, repro,
2013-09-11,5.38, 0.64, 21.68, 1.94, 1.55, 7.19, repro,
2013-09-12,5.80, 1.57, 18.78, 1.97, 1.56, 7.27, repro,
2013-09-13,5.41, 1.40, 20.40, 1.94, 1.54, 7.14, repro,
2013-09-14,3.93, 2.41, 24.77, 1.99, 1.60, 7.30, repro,
2013-09-15,5.47, 0.90, 25.42, 1.96, 1.55, 7.25, repro,
2013-09-16,5.81, 1.22, 20.27, 1.96, 1.56, 7.27, repro,
2013-09-17,5.34, 0.39, 18.38, 1.97, 1.56, 7.24, repro,
2013-09-18,3.46, 0.61, 17.13, 1.95, 1.53, 7.18, repro,
2013-09-19,5.82, 1.69, 22.77, 1.95, 1.52, 7.17, repro,
2013-09-20,5.25, 1.00, 25.42, 1.95, 1.52, 7.18, repro,
2013-09-21,6.14, 1.28, 29.80, 1.94, 1.53, 7.19, repro,
2013-09-22,6.31, 1.00, 26.62, 1.93, 1.60, 7.24, repro,
2013-09-23,5.54, 1.08, 23.72, 1.95, 1.53, 7.21, repro,
2013-09-24,6.26, 2.56, 21.81, 1.94, 1.52, 7.18, repro,
2013-09-25,5.08, 0.63, 21.55, 1.93, 1.55, 7.21, repro,
2013-09-26,5.14, -0.16, 28.40, 1.92, 1.56, 7.25, repro,
2013-09-27,5.60, 1.16, 22.06, 1.88, 1.52, 7.01, repro,
2013-09-28,5.51, 0.29, 21.59, 1.88, 1.51, 6.99, repro,
2013-09-29,6.39, 1.69, 22.96, 1.98, 1.57, 7.36, repro,
2013-09-30,5.52, 2.23, 18.46, 1.90, 1.52, 7.04, repro,
2013-10-01,6.11, 0.06, 23.46, 1.88, 1.52, 7.01, repro,
2013-10-02,6.56, 1.93, 15.25, 2.03, 1.60, 7.47, repro,
2013-10-03,4.95, 0.93, 14.59, 1.94, 1.52, 7.14, repro,
2013-10-04,4.67, 1.50, 16.60, 1.93, 1.56, 7.12, repro,
2013-10-05,5.99, 1.15, 14.29, 1.94, 1.52, 7.15, repro,
2013-10-06,6.47, 1.11, 17.38, 1.91, 1.56, 7.22, repro,
2013-10-07,7.45, 2.04, 21.46, 1.94, 1.52, 7.15, repro,
2013-10-08,6.74, 1.08, 21.01, 1.95, 1.56, 7.28, repro,
2013-10-09,5.26, 0.96, 18.51, 1.94, 1.52, 7.16, repro,
2013-10-10,6.80, 1.00, 17.57, 1.93, 1.53, 7.14, repro,
2013-10-11,4.83, 1.69, 18.75, 1.94, 1.53, 7.18, repro,
2013-10-12,6.48, 1.07, 19.44, 1.95, 1.53, 7.16, repro,
2013-10-13,6.07, 1.68, 18.12, 1.97, 1.55, 7.40, repro,
2013-10-14,6.06, 3.08, 8.24, 1.94, 1.52, 7.16, repro,
2013-10-15,6.03, 1.70, 12.14, 1.95, 1.52, 7.17, repro,
2013-10-16,5.75, 1.72, 15.32, 1.95, 1.53, 7.20, repro,
2013-10-17,5.80, 1.41, 18.28, 1.96, 1.53, 7.25, repro,
2013-10-18,6.12, 1.25, 17.86, 1.95, 1.53, 7.21, repro,
2013-10-19,6.11, 1.46, 17.08, 1.92, 1.51, 7.08, repro,
2013-10-20,6.26, 1.14, 20.90, 1.96, 1.56, 7.38, repro,
2013-10-21,6.52, 2.37, 12.94, 2.00, 1.58, 7.57, repro,
2013-10-22,5.73, 1.92, 18.39, 1.97, 1.57, 7.39, repro,
2013-10-23,5.27, 0.88, 18.15, 1.96, 1.52, 7.19, repro,
2013-10-24,5.68, 1.35, 23.03, 1.96, 1.53, 7.33, repro,
2013-10-25,5.32, 1.39, 15.58, 1.94, 1.51, 7.17, repro,
2013-10-26,5.69, 2.30, 16.57, 1.95, 1.52, 7.18, repro,
2013-10-27,5.24, 1.81, 11.96, 2.00, 1.59, 7.37, repro,
2013-10-28,6.38, 3.09, 15.87, 1.98, 1.55, 7.46, repro,
2013-10-29,4.30, 0.49, 20.81, 1.99, 1.59, 7.48, repro,
2013-10-30,4.47, 1.61, 15.37, 1.96, 1.53, 7.32, repro,
2013-10-31,5.56, 2.23, 13.37, 1.98, 1.54, 7.40, repro,
2013-11-01,3.91, 3.27, 15.35, 2.01, 1.59, 7.59, repro,
2013-11-02,4.91, 2.30, 20.23, 2.01, 1.55, 7.43, repro,
2013-11-03,5.09, 2.07, 24.34, 2.02, 1.53, 7.39, repro,
2013-11-04,5.71, 1.55, 17.21, 1.96, 1.55, 7.30, repro,
2013-11-05,6.50, 2.22, 16.89, 1.94, 1.53, 7.25, repro,
2013-11-06,5.14, 2.65, 18.53, 1.94, 1.52, 7.16, repro,
2013-11-07,4.83, 2.74, 9.82, 1.98, 1.57, 7.49, repro,
2013-11-08,5.16, 2.33, 12.79, 1.95, 1.54, 7.28, repro,
2013-11-09,4.75, 2.21, 22.93, 1.94, 1.53, 7.21, repro,
2013-11-10,4.73, 2.50, 19.25, 1.93, 1.52, 7.19, repro,
2013-11-11,4.94, 2.22, 14.46, 1.95, 1.53, 7.25, repro,
2013-11-12,4.11, 2.97, 13.03, 1.94, 1.52, 7.21, repro,
2013-11-13,6.71, 3.00, 17.91, 1.94, 1.53, 7.23, repro,
2013-11-14,42.75, 32.82, -105.21, 367.86, 351.24, 1628.78, repro,
2013-11-15,4.60, 2.04, 23.70, 1.95, 1.53, 7.22, repro,
2013-11-16,4.08, 2.49, 21.52, 1.94, 1.52, 7.20, repro,
2013-11-17,4.71, 2.78, 21.56, 1.93, 1.51, 7.13, repro,
2013-11-18,5.49, 4.20, 16.29, 1.95, 1.54, 7.26, repro,
2013-11-19,5.47, 2.84, 18.05, 2.01, 1.58, 7.56, repro,
2013-11-20,5.66, 3.32, 14.32, 1.93, 1.54, 7.24, repro,
2013-11-21,4.14, 3.40, 6.92, 1.94, 1.52, 7.20, repro,
2013-11-22,3.55, 1.87, 12.77, 1.94, 1.52, 7.20, repro,
2013-11-23,4.55, 3.01, 6.11, 1.92, 1.51, 7.13, repro,
2013-11-24,5.54, 2.55, 12.94, 1.93, 1.52, 7.21, repro,
2013-11-25,5.87, 3.44, 13.79, 1.98, 1.55, 7.33, repro,
2013-11-26,4.49, 4.04, 5.55, 1.99, 1.56, 7.36, repro,
2013-11-27,5.26, 2.50, 9.36, 1.97, 1.53, 7.28, repro,
2013-11-28,5.06, 2.01, 11.21, 1.96, 1.57, 7.32, repro,
2013-11-29,5.39, 2.99, 10.93, 1.98, 1.60, 7.37, repro,
2013-11-30,6.59, 3.61, 11.09, 1.95, 1.54, 7.20, repro,
2013-12-01,5.41, 2.58, 13.01, 1.97, 1.58, 7.33, repro,
2013-12-03,3.61, 2.21, 13.73, 2.02, 1.69, 7.64, repro,
2013-12-04,4.55, 1.50, 21.84, 2.00, 1.64, 7.56, repro,
2013-12-05,4.69, 1.31, 17.30, 2.05, 1.66, 7.63, repro,
2013-12-06,5.51, 2.92, 17.31, 1.96, 1.57, 7.29, repro,
2013-12-07,5.56, 2.92, 10.22, 1.96, 1.56, 7.27, repro,
2013-12-08,4.82, 2.36, 15.63, 1.97, 1.56, 7.29, repro,
2013-12-09,6.08, 2.79, 14.48, 1.93, 1.52, 7.16, repro,
2013-12-10,6.73, 2.42, 17.02, 1.93, 1.52, 7.19, repro,
2013-12-11,6.58, 4.35, 12.38, 1.93, 1.52, 7.15, repro,
2013-12-12,5.83, 2.38, 15.90, 1.99, 1.59, 7.37, repro,
2013-12-13,5.97, 3.01, 12.38, 1.94, 1.53, 7.17, repro,
2013-12-14,5.58, 3.39, 12.83, 1.95, 1.57, 7.27, repro,
2013-12-15,6.53, 3.10, 8.84, 1.97, 1.59, 7.41, repro,
2013-12-16,6.44, 2.13, 13.22, 1.95, 1.57, 7.29, repro,
2013-12-17,7.24, 2.96, 13.24, 1.93, 1.52, 7.17, repro,
2013-12-18,6.33, 2.04, 15.93, 1.94, 1.54, 7.22, repro,
2013-12-19,5.81, 0.80, 16.94, 1.98, 1.58, 7.39, repro,
2013-12-20,5.23, 1.99, 19.74, 1.97, 1.59, 7.39, repro,
2013-12-21,5.22, 2.84, 17.86, 1.96, 1.58, 7.23, repro,
2013-12-22,6.97, 2.42, 12.71, 1.95, 1.55, 7.28, repro,
2013-12-23,6.81, 3.39, 5.36, 1.95, 1.54, 7.23, repro,
2013-12-24,8.02, 1.76, 11.70, 1.96, 1.56, 7.34, repro,
2013-12-25,6.17, 1.37, 7.48, 2.01, 1.63, 7.53, repro,
2013-12-26,5.86, 2.13, 9.53, 1.97, 1.57, 7.32, repro,
2013-12-27,6.56, 3.09, 6.13, 1.95, 1.53, 7.22, repro,
2013-12-28,6.40, 3.28, 5.65, 2.01, 1.64, 7.58, repro,
2013-12-29,5.01, 3.02, 4.71, 1.97, 1.58, 7.40, repro,
2013-12-30,5.59, 2.33, 7.96, 1.98, 1.57, 7.35, repro,
2013-12-31,5.60, 2.10, 7.74, 1.98, 1.56, 7.33, repro,
2014-01-01,6.73, 2.22, 7.73, 1.97, 1.55, 7.31, repro,
2014-01-02,5.65, 2.42, 6.32, 1.98, 1.58, 7.42, repro,
2014-01-03,5.09, 3.56, 8.96, 1.96, 1.55, 7.33, repro,
2014-01-04,5.65, 2.24, 11.93, 1.94, 1.53, 7.22, repro,
2014-01-05,4.60, 1.81, 8.80, 1.97, 1.55, 7.27, repro,
2014-01-06,6.48, 2.08, 8.73, 1.96, 1.54, 7.23, repro,
2014-01-07,5.62, 3.41, 8.26, 1.98, 1.55, 7.33, repro,
2014-01-08,6.48, 3.17, 8.78, 1.93, 1.52, 7.17, repro,
2014-01-09,5.55, 1.91, 10.50, 1.97, 1.58, 7.38, repro,
2014-01-10,6.59, 1.63, 16.04, 1.99, 1.61, 7.52, repro,
2014-01-11,6.90, 1.84, 15.06, 1.95, 1.52, 7.18, repro,
2014-01-12,6.18, 1.33, 20.28, 1.93, 1.52, 7.15, repro,
2014-01-13,6.71, 2.92, 8.14, 1.96, 1.54, 7.26, repro,
2014-01-14,6.23, 3.71, 8.52, 1.92, 1.52, 7.15, repro,
2014-01-15,6.05, 3.26, 8.27, 1.97, 1.55, 7.32, repro,
2014-01-16,5.62, 2.47, 11.94, 1.98, 1.58, 7.33, repro,
2014-01-17,6.14, 0.54, 11.11, 2.22, 1.84, 8.36, repro,
2014-01-18,6.22, 2.43, 14.00, 1.93, 1.51, 7.13, repro,
2014-01-19,7.11, 2.40, 15.30, 1.96, 1.57, 7.27, repro,
2014-01-20,5.96, 2.45, 9.63, 1.96, 1.54, 7.25, repro,
2014-01-21,5.73, 1.81, 6.70, 1.95, 1.52, 7.20, repro,
2014-01-22,5.42, 2.07, 5.93, 1.95, 1.54, 7.25, repro,
2014-01-23,5.87, 2.01, 15.68, 1.93, 1.51, 7.15, repro,
2014-01-24,7.48, 3.24, 19.29, 2.00, 1.56, 7.51, repro,
2014-01-25,7.30, 2.14, 13.79, 2.01, 1.54, 7.47, repro,
2014-01-26,5.81, 2.25, 18.63, 1.97, 1.55, 7.29, repro,
2014-01-27,5.29, 0.88, 13.20, 1.94, 1.54, 7.20, repro,
2014-01-28,5.98, 2.15, 11.64, 1.95, 1.52, 7.19, repro,
2014-01-29,6.86, 1.93, 10.48, 1.93, 1.52, 7.19, repro,
2014-01-30,6.17, 3.01, 16.70, 1.96, 1.53, 7.24, repro,
2014-01-31,4.66, 1.90, 15.29, 1.95, 1.53, 7.23, repro,
2014-02-01,5.32, 1.44, 13.70, 1.96, 1.55, 7.26, repro,
2014-02-02,5.99, 1.47, 17.10, 2.02, 1.57, 7.41, repro,
2014-02-03,7.10, 2.32, 16.07, 2.08, 1.65, 7.62, repro,
2014-02-04,6.32, 1.68, 13.25, 1.95, 1.54, 7.22, repro,
2014-02-05,5.07, 1.24, 16.84, 1.99, 1.54, 7.28, repro,
2014-02-06,5.24, 2.87, 19.36, 1.93, 1.52, 7.17, repro,
2014-02-07,5.24, 1.65, 16.29, 1.98, 1.60, 7.32, repro,
2014-02-08,6.08, 1.98, 19.42, 1.92, 1.53, 7.17, repro,
2014-02-09,7.94, 2.70, 16.41, 1.99, 1.55, 7.31, repro,
2014-02-10,7.88, 3.25, 17.06, 2.01, 1.58, 7.35, repro,
2014-02-11,6.06, 1.75, 16.74, 1.99, 1.58, 7.30, repro,
2014-02-12,7.05, 2.18, 18.89, 1.93, 1.51, 7.13, repro,
2014-02-13,6.01, 2.74, 11.48, 1.97, 1.54, 7.26, repro,
2014-02-14,6.21, 2.75, 18.71, 2.01, 1.53, 7.36, repro,
2014-02-15,6.89, 2.42, 14.19, 1.95, 1.52, 7.20, repro,
2014-02-16,7.07, 1.66, 15.59, 1.95, 1.53, 7.20, repro,
2014-02-17,8.41, 1.70, 17.17, 2.00, 1.55, 7.31, repro,
2014-02-18,5.19, 3.26, 20.17, 1.98, 1.59, 7.39, repro,
2014-02-19,5.63, 3.53, 17.86, 1.97, 1.56, 7.31, repro,
2014-02-20,5.75, 3.40, 21.28, 1.94, 1.52, 7.18, repro,
2014-02-21,5.40, 2.62, 15.90, 1.95, 1.53, 7.20, repro,
2014-02-22,5.95, 2.72, 19.33, 1.95, 1.53, 7.23, repro,
2014-02-23,4.78, 2.45, 17.98, 2.04, 1.58, 7.60, repro,
2014-02-24,5.59, 2.17, 16.21, 1.92, 1.52, 7.12, repro,
2014-02-25,6.22, 2.14, 15.77, 2.02, 1.57, 7.42, repro,
2014-02-26,7.62, 2.99, 21.19, 1.96, 1.55, 7.25, repro,
2014-02-27,8.12, 2.34, 23.50, 1.96, 1.57, 7.35, repro,
2014-02-28,7.38, 2.80, 17.06, 2.02, 1.65, 7.51, repro,
2014-03-01,4.57, 5.00, 16.19, 1.97, 1.57, 7.31, repro,
2014-03-02,5.54, 2.69, 18.14, 1.98, 1.54, 7.28, repro,
2014-03-03,7.47, 2.37, 12.60, 2.07, 1.62, 7.53, repro,
2014-03-04,6.72, 2.84, 12.49, 2.00, 1.59, 7.38, repro,
2014-03-05,5.97, 2.59, 16.38, 2.01, 1.63, 7.52, repro,
2014-03-06,5.43, 1.33, 14.20, 1.95, 1.55, 7.29, repro,
2014-03-07,6.58, 1.40, 20.30, 2.08, 1.61, 7.66, repro,
2014-03-08,7.24, 4.01, 15.72, 2.03, 1.62, 7.46, repro,
2014-03-09,7.08, 3.59, 10.71, 1.94, 1.54, 7.25, repro,
2014-03-10,6.35, 2.57, 15.53, 1.95, 1.56, 7.36, repro,
2014-03-11,6.24, 2.98, 15.98, 1.95, 1.55, 7.29, repro,
2014-03-12,5.21, 3.10, 8.29, 1.95, 1.55, 7.26, repro,
2014-03-13,6.14, 2.65, 19.02, 1.96, 1.54, 7.27, repro,
2014-03-14,6.79, 2.25, 19.26, 1.96, 1.55, 7.32, repro,
2014-03-15,6.16, 3.03, 17.47, 1.95, 1.54, 7.26, repro,
2014-03-16,6.46, 3.03, 11.12, 1.93, 1.53, 7.22, repro,
2014-03-17,5.33, 2.14, 15.21, 1.94, 1.53, 7.22, repro,
2014-03-18,5.25, 2.57, 14.99, 1.93, 1.52, 7.13, repro,
2014-03-19,6.68, 2.09, 19.08, 1.93, 1.52, 7.15, repro,
2014-03-20,7.37, 2.42, 15.62, 1.98, 1.56, 7.29, repro,
2014-03-21,6.81, 2.75, 18.03, 1.96, 1.57, 7.42, repro,
2014-03-22,5.94, 1.31, 8.68, 1.93, 1.53, 7.19, repro,
2014-03-23,5.36, 1.79, 13.34, 1.94, 1.52, 7.18, repro,
2014-03-24,7.02, 3.56, 13.14, 1.94, 1.53, 7.19, repro,
2014-03-25,5.73, 1.56, 13.39, 1.94, 1.53, 7.16, repro,
2014-03-26,6.44, 3.34, 18.42, 1.99, 1.57, 7.42, repro,
2014-03-27,6.34, 2.63, 19.79, 1.95, 1.56, 7.31, repro,
2014-03-28,6.61, 2.53, 13.66, 1.96, 1.57, 7.35, repro,
2014-03-29,7.88, 4.00, 13.86, 2.02, 1.57, 7.40, repro,
2014-03-30,5.02, 2.18, 11.56, 1.94, 1.54, 7.21, repro,
2014-03-31,6.10, 2.28, 8.83, 1.95, 1.56, 7.27, repro,
2014-04-01,5.83, 2.18, 13.18, 2.03, 1.57, 7.55, repro,
2014-04-02,5.30, 3.22, 14.96, 1.94, 1.55, 7.26, repro,
2014-04-03,7.62, 3.64, 16.76, 1.96, 1.57, 7.33, repro,
2014-04-04,7.35, 3.07, 13.33, 2.00, 1.59, 7.43, repro,
2014-04-05,6.13, 2.82, 16.81, 1.95, 1.54, 7.21, repro,
2014-04-06,6.11, 2.31, 15.43, 2.03, 1.60, 7.68, repro,
2014-04-07,6.09, 2.32, 13.63, 1.96, 1.62, 7.49, repro,
2014-04-08,5.82, 3.07, 10.47, 1.94, 1.55, 7.27, repro,
2014-04-09,5.51, 3.07, 13.17, 1.96, 1.55, 7.30, repro,
2014-04-10,6.41, 2.26, 9.47, 2.02, 1.54, 7.42, repro,
2014-04-11,6.50, 1.96, 11.26, 2.06, 1.60, 7.69, repro,
2014-04-12,6.81, 1.81, 11.80, 1.96, 1.60, 7.43, repro,
2014-04-13,5.59, 1.96, 16.21, 1.97, 1.60, 7.47, repro,
2014-04-14,5.46, 2.14, 16.46, 1.94, 1.55, 7.30, repro,
2014-04-15,6.12, 1.77, 12.04, 2.04, 1.57, 7.43, repro,
2014-04-16,4.58, 2.52, 14.12, 2.13, 1.62, 7.68, repro,
2014-04-17,4.15, 2.65, 10.41, 1.96, 1.55, 7.31, repro,
2014-04-18,5.80, 1.27, 13.11, 1.93, 1.55, 7.30, repro,
2014-04-19,5.68, 1.70, 11.65, 1.95, 1.56, 7.32, repro,
2014-04-20,4.99, 2.75, 10.37, 1.95, 1.54, 7.25, repro,
2014-04-21,6.90, 2.23, 14.19, 1.97, 1.57, 7.38, repro,
2014-04-22,4.95, 1.93, 11.04, 1.98, 1.58, 7.37, repro,
2014-04-23,5.26, 1.57, 17.25, 1.98, 1.57, 7.42, repro,
2014-04-24,4.98, 0.44, 15.28, 1.96, 1.56, 7.37, repro,
2014-04-25,6.09, 2.72, 15.71, 1.95, 1.55, 7.28, repro,
2014-04-26,5.31, 3.38, 23.83, 1.95, 1.55, 7.29, repro,
2014-04-27,5.22, 1.77, 19.99, 1.95, 1.54, 7.24, repro,
2014-04-28,5.69, 2.19, 17.81, 2.00, 1.57, 7.39, repro,
2014-04-29,5.58, 2.45, 7.41, 2.00, 1.61, 7.58, repro,
2014-04-30,6.03, 2.61, 12.15, 2.02, 1.60, 7.47, repro,
2014-05-01,5.90, 2.72, 9.65, 1.97, 1.56, 7.34, repro,
2014-05-02,4.86, 3.06, 10.84, 1.95, 1.55, 7.29, repro,
2014-05-03,7.37, 2.59, 12.15, 2.01, 1.63, 7.65, repro,
2014-05-04,5.24, 1.69, 12.27, 2.02, 1.59, 7.47, repro,
2014-05-05,6.44, 2.33, 14.01, 1.97, 1.56, 7.35, repro,
2014-05-06,5.88, 2.18, 16.11, 1.95, 1.56, 7.31, repro,
2014-05-07,5.50, 2.32, 12.68, 1.95, 1.55, 7.32, repro,
2014-05-08,5.12, 2.59, 18.16, 2.00, 1.58, 7.40, repro,
2014-05-09,5.60, 3.81, 12.75, 2.01, 1.59, 7.49, repro,
2014-05-10,7.17, 0.32, 18.82, 1.95, 1.55, 7.31, repro,
2014-05-11,6.77, 1.96, 16.19, 1.95, 1.55, 7.30, repro,
2014-05-12,6.44, 2.83, 14.50, 1.96, 1.55, 7.29, repro,
2014-05-13,8.16, 3.24, 7.73, 1.96, 1.55, 7.28, repro,
2014-05-14,7.19, 2.55, 13.33, 1.96, 1.54, 7.27, repro,
2014-05-15,6.02, 2.29, 8.21, 1.96, 1.59, 7.36, repro,
2014-05-16,6.02, 1.56, 15.86, 1.94, 1.55, 7.27, repro,
2014-05-17,7.76, 1.53, 8.70, 1.94, 1.53, 7.26, repro,
2014-05-18,5.96, 1.09, 14.55, 1.95, 1.52, 7.27, repro,
2014-05-19,6.53, 0.85, 17.11, 1.95, 1.52, 7.22, repro,
2014-05-20,6.67, 0.43, 12.09, 1.96, 1.55, 7.33, repro,
2014-05-21,6.33, 2.42, 13.21, 1.96, 1.55, 7.33, repro,
2014-05-22,6.24, -0.30, 16.90, 1.94, 1.53, 7.26, repro,
2014-05-23,6.11, 0.79, 14.34, 1.95, 1.53, 7.27, repro,
2014-05-24,6.37, 2.58, 17.40, 1.96, 1.53, 7.30, repro,
2014-05-25,6.40, 0.81, 14.84, 1.95, 1.53, 7.27, repro,
2014-05-26,4.94, 0.31, 8.75, 1.94, 1.53, 7.24, repro,
2014-05-27,6.21, 1.05, 9.43, 1.95, 1.55, 7.32, repro,
2014-05-28,6.35, 0.93, 8.76, 1.94, 1.54, 7.29, repro,
2014-05-29,6.17, 1.76, 12.83, 1.99, 1.59, 7.39, repro,
2014-05-30,6.96, 0.33, 13.74, 1.97, 1.54, 7.32, repro,
2014-05-31,5.14, 1.73, 6.73, 1.95, 1.56, 7.35, repro,
2014-06-01,6.48, 0.07, 14.29, 1.97, 1.55, 7.33, repro,
2014-06-02,4.88, 3.26, 12.10, 1.98, 1.56, 7.39, repro,
2014-06-03,7.38, 1.66, 12.25, 1.95, 1.54, 7.24, repro,
2014-06-04,6.51, 0.46, 16.82, 1.97, 1.55, 7.31, repro,
2014-06-05,5.61, 1.84, 12.67, 2.00, 1.60, 7.47, repro,
2014-06-06,5.81, 1.11, 15.20, 1.98, 1.56, 7.36, repro,
2014-06-07,6.63, 0.90, 7.71, 1.97, 1.58, 7.38, repro,
2014-06-08,5.61, 0.71, 13.34, 1.95, 1.53, 7.23, repro,
2014-06-09,5.91, 1.48, 15.04, 1.96, 1.55, 7.32, repro,
2014-06-10,5.76, 0.62, 19.56, 1.97, 1.55, 7.35, repro,
2014-06-11,5.92, 1.52, 7.01, 1.98, 1.58, 7.45, repro,
2014-06-12,6.41, 1.20, 11.92, 2.01, 1.57, 7.44, repro,
2014-06-13,6.58, 1.02, 14.64, 2.02, 1.56, 7.40, repro,
2014-06-14,6.42, 0.18, 8.49, 1.98, 1.56, 7.40, repro,
2014-06-15,5.11, 0.65, 5.84, 1.95, 1.55, 7.36, repro,
2014-06-16,5.04, 0.46, 10.31, 1.96, 1.53, 7.28, repro,
2014-06-17,6.69, 0.48, 12.46, 1.95, 1.53, 7.25, repro,
2014-06-18,4.77, 0.16, 13.54, 1.96, 1.54, 7.32, repro,
2014-06-19,6.76, 0.21, 9.62, 1.94, 1.51, 7.18, repro,
2014-06-20,5.17, -0.01, 12.00, 1.94, 1.53, 7.27, repro,
2014-06-21,3.77, 0.62, 16.32, 1.97, 1.54, 7.30, repro,
2014-06-22,6.42, 0.70, 17.00, 1.97, 1.53, 7.30, repro,
2014-06-23,4.89, 0.51, 15.15, 1.94, 1.52, 7.20, repro,
2014-06-24,5.80, 0.01, 15.62, 1.93, 1.51, 7.16, repro,
2014-06-25,4.65, 0.93, 16.65, 1.97, 1.54, 7.31, repro,
2014-06-26,6.17, 0.98, 9.87, 1.98, 1.55, 7.41, repro,
2014-06-27,5.45, 0.50, 16.65, 2.00, 1.54, 7.39, repro,
2014-06-28,3.92, -0.19, 14.18, 1.98, 1.54, 7.34, repro,
2014-06-29,6.82, 0.68, 19.31, 1.92, 1.53, 7.20, repro,
2014-06-30,4.99, 2.19, 13.88, 1.93, 1.53, 7.22, repro,
2014-07-01,4.92, 1.26, 11.93, 1.94, 1.53, 7.24, repro,
2014-07-02,5.72, 1.25, 9.50, 1.93, 1.53, 7.23, repro,
2014-07-03,3.46, 1.47, 10.97, 1.95, 1.55, 7.25, repro,
2014-07-04,6.76, 0.79, 12.31, 1.95, 1.58, 7.30, repro,
2014-07-05,5.33, 1.92, 13.27, 1.93, 1.52, 7.17, repro,
2014-07-06,4.57, -0.23, 11.97, 1.92, 1.52, 7.17, repro,
