PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6342588684 North Latitude, -117.5488605212 East Longitude, 848.01800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-26,4.88, -1.03, 18.87, 1.79, 1.50, 7.26, suppf,
2020-10-27,4.77, 0.66, 14.21, 1.76, 1.51, 7.19, suppf,
2020-10-28,4.46, -0.59, 18.72, 1.77, 1.51, 7.19, suppf,
2020-10-29,4.07, -0.01, 14.53, 1.79, 1.49, 7.24, suppf,
2020-10-30,4.64, -0.19, 14.16, 1.80, 1.49, 7.27, suppf,
2020-10-31,4.71, -0.63, 19.42, 1.79, 1.54, 7.28, suppf,
2020-11-01,4.58, 0.24, 16.01, 1.79, 1.55, 7.36, suppf,
2020-11-02,3.61, 0.18, 19.23, 1.75, 1.48, 7.06, suppf,
2020-11-03,4.09, -0.91, 18.72, 1.76, 1.48, 7.14, suppf,
2020-11-04,4.68, -0.66, 14.62, 1.81, 1.50, 7.32, suppf,
2020-11-05,4.75, -0.66, 17.51, 1.79, 1.53, 7.31, suppf,
2020-11-06,3.20, -0.65, 23.18, 1.78, 1.48, 7.18, suppf,
2020-11-07,1.68, -1.54, 21.79, 1.80, 1.51, 7.36, suppf,
2020-11-08,4.49, 0.53, 29.42, 1.77, 1.49, 7.17, suppf,
2020-11-09,4.53, 0.34, 27.30, 1.82, 1.49, 7.30, suppf,
2020-11-10,4.95, -0.30, 21.06, 1.86, 1.53, 7.63, suppf,
2020-11-11,4.63, -0.37, 22.74, 1.79, 1.50, 7.28, suppf,
2020-11-12,3.91, -0.78, 21.40, 1.81, 1.55, 7.40, suppf,
2020-11-13,5.01, -0.13, 19.85, 1.81, 1.56, 7.44, suppf,
2020-11-14,4.82, -0.01, 25.95, 1.78, 1.52, 7.32, suppf,
2020-11-15,4.79, 0.13, 17.64, 1.78, 1.53, 7.35, suppf,
2020-11-16,4.47, 0.21, 23.00, 1.81, 1.55, 7.49, suppf,
2020-11-17,4.42, -0.16, 23.58, 1.79, 1.53, 7.37, suppf,
2020-11-18,2.59, -1.22, 35.01, 1.83, 1.56, 7.54, suppf,
2020-11-19,4.81, -0.09, 27.76, 1.81, 1.54, 7.51, suppf,
2020-11-20,4.10, 0.28, 18.03, 1.83, 1.56, 7.61, suppf,
2020-11-21,4.21, 0.74, 21.48, 1.83, 1.55, 7.53, suppf,
2020-11-22,4.07, 0.32, 19.78, 1.78, 1.53, 7.38, suppf,
2020-11-23,4.16, -0.05, 20.79, 1.82, 1.57, 7.49, suppf,
2020-11-24,4.98, -0.29, 25.55, 1.80, 1.58, 7.48, suppf,
2020-11-25,4.38, 0.44, 22.26, 1.77, 1.52, 7.28, suppf,
2020-11-26,3.75, -0.08, 20.99, 1.78, 1.53, 7.38, suppf,
2020-11-27,4.73, -0.39, 16.33, 1.78, 1.54, 7.39, suppf,
2020-11-28,4.85, 0.41, 22.45, 1.83, 1.55, 7.45, suppf,
2020-11-29,4.40, 0.12, 19.11, 1.86, 1.60, 7.62, suppf,
2020-11-30,4.29, 0.25, 19.04, 1.79, 1.55, 7.39, suppf,
2020-12-01,4.36, -0.20, 17.38, 1.77, 1.52, 7.33, suppf,
2020-12-02,4.23, 0.00, 12.44, 1.77, 1.53, 7.32, suppf,
2020-12-03,5.03, 0.27, 14.32, 1.78, 1.52, 7.33, suppf,
2020-12-04,4.79, 0.23, 9.76, 1.77, 1.52, 7.34, suppf,
2020-12-05,4.30, 0.24, 12.78, 1.76, 1.51, 7.26, suppf,
2020-12-06,4.16, 0.13, 15.47, 1.77, 1.52, 7.35, suppf,
2020-12-07,4.27, 0.40, 17.14, 1.77, 1.52, 7.31, suppf,
2020-12-08,5.64, 1.07, 16.61, 1.79, 1.53, 7.38, suppf,
2020-12-09,4.40, 0.69, 15.25, 1.78, 1.53, 7.36, suppf,
2020-12-10,3.45, 0.16, 20.16, 1.78, 1.52, 7.33, suppf,
2020-12-11,3.79, -0.20, 21.41, 1.78, 1.52, 7.34, suppf,
2020-12-12,5.17, 4.86, 20.12, 1.82, 1.57, 7.61, suppf,
2020-12-13,3.39, 0.23, 16.10, 1.78, 1.53, 7.38, suppf,
2020-12-14,4.34, 0.06, 14.76, 1.80, 1.55, 7.48, suppf,
2020-12-15,4.45, -0.04, 17.32, 1.78, 1.52, 7.34, suppf,
2020-12-16,4.64, 0.19, 17.98, 1.78, 1.52, 7.34, suppf,
2020-12-17,4.86, 1.42, 22.72, 1.80, 1.54, 7.44, suppf,
2020-12-18,4.29, 0.21, 15.92, 1.79, 1.53, 7.38, suppf,
2020-12-19,5.44, 0.38, 17.99, 1.77, 1.52, 7.39, suppf,
2020-12-20,4.45, 0.15, 19.56, 1.78, 1.52, 7.41, suppf,
2020-12-21,4.50, 0.75, 18.26, 1.74, 1.49, 7.20, suppf,
2020-12-22,4.01, 0.90, 18.81, 1.79, 1.53, 7.36, suppf,
2020-12-23,3.83, 0.90, 15.36, 1.77, 1.56, 7.32, suppf,
2020-12-24,5.65, 1.64, 13.73, 1.85, 1.61, 7.63, suppf,
2020-12-25,3.92, 0.70, 21.31, 1.78, 1.56, 7.34, suppf,
2020-12-26,4.47, 0.46, 16.12, 1.75, 1.51, 7.25, suppf,
2020-12-27,4.10, 0.48, 22.51, 1.75, 1.50, 7.26, suppf,
2020-12-28,3.76, 0.35, 21.34, 1.74, 1.50, 7.26, suppf,
2020-12-29,4.24, -0.12, 19.96, 1.74, 1.50, 7.23, suppf,
2020-12-30,4.77, 0.88, 18.59, 1.75, 1.49, 7.23, suppf,
2020-12-31,3.62, 1.33, 20.04, 1.76, 1.51, 7.32, suppf,
2021-01-01,4.56, 1.03, 17.36, 1.74, 1.49, 7.18, suppf,
2021-01-02,4.22, 1.05, 21.47, 1.77, 1.50, 7.29, suppf,
2021-01-03,4.14, -0.13, 18.94, 1.75, 1.51, 7.28, suppf,
2021-01-04,4.00, 0.15, 24.81, 1.75, 1.50, 7.24, suppf,
2021-01-05,3.88, -0.20, 18.81, 1.76, 1.50, 7.26, suppf,
2021-01-06,4.29, 1.36, 20.74, 1.75, 1.50, 7.22, suppf,
2021-01-07,4.10, 0.36, 16.68, 1.74, 1.50, 7.21, suppf,
2021-01-08,3.70, 0.46, 14.90, 1.75, 1.50, 7.26, suppf,
2021-01-09,3.69, 0.15, 18.31, 1.75, 1.50, 7.24, suppf,
2021-01-10,4.48, -0.30, 17.10, 1.74, 1.50, 7.22, suppf,
2021-01-11,5.04, 0.15, 16.37, 1.74, 1.49, 7.21, suppf,
2021-01-12,4.79, 0.40, 17.40, 1.73, 1.50, 7.21, suppf,
2021-01-13,4.33, 0.21, 21.30, 1.74, 1.50, 7.23, suppf,
2021-01-14,4.00, 0.26, 18.68, 1.75, 1.50, 7.24, suppf,
2021-01-15,4.41, 0.70, 20.63, 1.74, 1.50, 7.22, suppf,
2021-01-16,4.18, -0.26, 22.05, 1.74, 1.50, 7.24, suppf,
2021-01-17,4.54, -0.19, 21.39, 1.74, 1.50, 7.21, suppf,
2021-01-18,2.81, 0.14, 23.97, 1.75, 1.50, 7.26, suppf,
2021-01-19,3.74, 0.69, 24.01, 1.75, 1.51, 7.24, suppf,
2021-01-20,3.74, 1.02, 16.75, 1.82, 1.57, 7.51, suppf,
2021-01-21,4.16, 0.24, 24.06, 1.75, 1.55, 7.40, suppf,
2021-01-22,2.84, -0.46, 21.54, 1.74, 1.51, 7.27, suppf,
2021-01-23,3.28, 0.00, 23.46, 1.75, 1.51, 7.29, suppf,
2021-01-24,3.40, 0.13, 20.94, 1.74, 1.51, 7.24, suppf,
2021-01-25,2.85, 0.63, 31.22, 1.75, 1.52, 7.28, suppf,
2021-01-26,3.00, 0.35, 25.97, 1.74, 1.52, 7.28, suppf,
2021-01-27,4.06, 0.57, 19.22, 1.74, 1.50, 7.25, suppf,
2021-01-28,3.52, -2.00, 12.30, 1.76, 1.52, 7.36, suppf,
2021-01-29,3.32, 0.03, 17.38, 1.77, 1.53, 7.40, suppf,
2021-01-30,4.01, 0.86, 20.58, 1.74, 1.51, 7.30, suppf,
2021-01-31,4.16, 0.54, 11.35, 1.75, 1.51, 7.29, suppf,
2021-02-01,3.73, 0.03, 15.22, 1.75, 1.52, 7.35, suppf,
2021-02-02,4.51, 0.53, 12.75, 1.75, 1.51, 7.30, suppf,
2021-02-03,4.76, 1.30, 11.30, 1.75, 1.52, 7.33, suppf,
2021-02-04,3.70, 1.50, 15.14, 1.76, 1.53, 7.40, suppf,
2021-02-05,3.88, 0.67, 14.28, 1.75, 1.53, 7.41, suppf,
2021-02-06,4.18, 0.21, 20.96, 1.74, 1.50, 7.25, suppf,
2021-02-07,3.36, 0.28, 17.23, 1.75, 1.51, 7.33, suppf,
2021-02-08,3.68, 0.65, 16.91, 1.73, 1.50, 7.26, suppf,
2021-02-09,3.20, -0.69, 18.35, 1.74, 1.50, 7.29, suppf,
2021-02-10,3.79, 0.03, 18.87, 1.76, 1.50, 7.32, suppf,
2021-02-11,3.05, 0.88, 13.61, 1.74, 1.50, 7.24, suppf,
2021-02-12,3.20, 1.39, 11.10, 1.76, 1.53, 7.44, suppf,
2021-02-13,2.88, 1.12, 19.53, 1.76, 1.55, 7.48, suppf,
2021-02-14,4.36, 0.60, 17.60, 1.75, 1.51, 7.36, suppf,
2021-02-15,4.05, 1.45, 20.14, 1.74, 1.50, 7.28, suppf,
2021-02-16,3.88, 0.40, 21.93, 1.77, 1.52, 7.44, suppf,
2021-02-17,4.80, 0.56, 27.32, 1.75, 1.50, 7.30, suppf,
2021-02-18,4.26, -0.37, 9.58, 1.79, 1.51, 7.44, suppf,
2021-02-19,4.78, -0.07, 11.18, 1.79, 1.53, 7.49, suppf,
2021-02-20,5.18, 0.48, 14.66, 1.75, 1.51, 7.37, suppf,
2021-02-21,5.19, 0.10, 12.60, 1.76, 1.50, 7.28, suppf,
2021-02-22,5.89, 0.52, 14.76, 1.74, 1.49, 7.22, suppf,
2021-02-23,4.42, 0.45, 19.04, 1.74, 1.49, 7.23, suppf,
2021-02-24,3.18, 0.38, 16.87, 1.73, 1.50, 7.25, suppf,
2021-02-25,4.18, 0.41, 8.68, 1.76, 1.53, 7.43, suppf,
2021-02-26,4.62, 0.56, 17.31, 1.75, 1.53, 7.43, suppf,
2021-02-27,4.74, 0.55, 24.32, 1.77, 1.57, 7.57, suppf,
2021-02-28,4.17, 0.59, 19.65, 1.75, 1.54, 7.42, suppf,
2021-03-01,4.19, 0.60, 17.92, 1.74, 1.53, 7.37, suppf,
2021-03-02,4.63, 0.84, 19.07, 1.78, 1.55, 7.43, suppf,
2021-03-03,4.14, 0.49, 19.57, 1.74, 1.51, 7.31, suppf,
2021-03-04,4.26, -0.04, 17.90, 1.74, 1.51, 7.30, suppf,
2021-03-05,4.49, 0.16, 10.17, 1.79, 1.54, 7.59, suppf,
2021-03-06,4.04, 0.24, 15.03, 1.78, 1.54, 7.54, suppf,
2021-03-07,4.45, 0.04, 11.33, 1.78, 1.52, 7.44, suppf,
2021-03-08,4.65, 0.71, 10.79, 1.87, 1.54, 7.86, suppf,
2021-03-09,4.40, 1.25, 16.68, 1.75, 1.51, 7.33, suppf,
2021-03-10,3.75, -0.88, 23.33, 1.74, 1.49, 7.21, suppf,
2021-03-11,4.39, 0.36, 17.44, 1.74, 1.51, 7.30, suppf,
2021-03-12,3.55, 1.22, 14.10, 1.74, 1.52, 7.29, suppf,
2021-03-13,3.39, -0.10, 15.63, 1.74, 1.50, 7.25, suppf,
2021-03-14,3.02, 1.12, 15.62, 1.74, 1.51, 7.31, suppf,
2021-03-15,2.10, 1.07, 20.16, 1.75, 1.52, 7.42, suppf,
2021-03-16,4.51, -0.90, 20.93, 1.74, 1.50, 7.26, suppf,
2021-03-17,4.78, -0.07, 13.12, 1.73, 1.50, 7.20, suppf,
2021-03-18,4.42, -0.60, 19.72, 1.76, 1.57, 7.43, suppf,
2021-03-19,4.89, -0.02, 15.73, 1.76, 1.57, 7.42, suppf,
2021-03-20,3.51, 0.68, 16.87, 1.74, 1.52, 7.30, suppf,
2021-03-21,3.71, -0.55, 19.45, 1.73, 1.51, 7.21, suppf,
2021-03-22,5.23, -0.18, 18.51, 1.73, 1.50, 7.20, suppf,
2021-03-23,4.83, 0.99, 16.32, 1.76, 1.53, 7.37, suppf,
2021-03-24,4.42, 0.37, 20.32, 1.74, 1.51, 7.25, suppf,
2021-03-25,3.69, -0.68, 23.43, 1.74, 1.52, 7.27, suppf,
2021-03-26,4.43, 0.66, 24.09, 1.74, 1.52, 7.26, suppf,
2021-03-27,5.25, 0.25, 18.28, 1.73, 1.51, 7.21, suppf,
2021-03-28,4.83, 0.82, 15.36, 1.72, 1.50, 7.14, suppf,
2021-03-29,4.77, 0.01, 20.82, 1.74, 1.52, 7.23, suppf,
2021-03-30,5.08, -0.37, 18.86, 1.74, 1.53, 7.32, suppf,
2021-03-31,4.79, 0.04, 16.40, 1.72, 1.52, 7.20, suppf,
2021-04-01,3.25, -1.48, 22.49, 1.80, 1.55, 7.53, suppf,
2021-04-02,5.02, 0.00, 16.24, 1.73, 1.52, 7.24, suppf,
2021-04-03,4.78, -0.77, 19.98, 1.72, 1.50, 7.14, suppf,
2021-04-04,3.99, -1.57, 20.12, 1.73, 1.53, 7.24, suppf,
2021-04-05,3.96, 0.64, 22.26, 1.73, 1.53, 7.22, suppf,
2021-04-06,4.11, -0.68, 23.69, 1.72, 1.53, 7.23, suppf,
2021-04-07,5.86, -0.29, 25.91, 1.73, 1.52, 7.26, suppf,
2021-04-08,5.00, 0.54, 19.33, 1.76, 1.56, 7.31, suppf,
2021-04-09,4.25, -0.35, 20.89, 1.76, 1.56, 7.34, suppf,
2021-04-10,4.60, -1.00, 22.72, 1.72, 1.53, 7.21, suppf,
2021-04-11,4.26, 0.04, 28.77, 1.72, 1.53, 7.20, suppf,
2021-04-12,4.29, 0.19, 22.02, 1.74, 1.59, 7.39, suppf,
2021-04-13,4.12, -1.42, 26.65, 1.76, 1.60, 7.46, suppf,
2021-04-14,3.73, -0.40, 22.06, 1.74, 1.58, 7.36, suppf,
2021-04-15,3.09, -1.33, 25.75, 1.73, 1.59, 7.31, suppf,
2021-04-16,5.09, 0.05, 23.42, 1.73, 1.58, 7.31, suppf,
2021-04-17,5.32, -0.39, 22.71, 1.74, 1.59, 7.35, suppf,
2021-04-18,4.73, 0.04, 25.14, 1.75, 1.58, 7.37, suppf,
2021-04-19,4.71, -0.18, 23.33, 1.76, 1.63, 7.39, suppf,
2021-04-20,3.91, 0.94, 20.98, 1.73, 1.58, 7.29, suppf,
2021-04-21,5.54, -0.57, 27.30, 1.74, 1.60, 7.39, suppf,
2021-04-22,4.41, -0.63, 27.46, 1.77, 1.67, 7.49, suppf,
2021-04-23,6.22, -0.91, 28.74, 1.78, 1.66, 7.50, suppf,
2021-04-24,5.05, -0.69, 29.22, 1.73, 1.53, 7.23, suppf,
2021-04-25,5.36, -0.25, 24.64, 1.72, 1.54, 7.24, suppf,
2021-04-26,5.38, -0.33, 25.74, 1.73, 1.57, 7.40, suppf,
2021-04-27,4.76, -0.43, 28.43, 1.74, 1.57, 7.29, suppf,
2021-04-28,4.45, -0.19, 24.33, 1.75, 1.57, 7.34, suppf,
2021-04-29,4.51, -0.39, 20.38, 1.72, 1.52, 7.18, suppf,
2021-04-30,5.10, -0.05, 17.27, 1.71, 1.53, 7.19, suppf,
2021-05-01,4.30, -0.18, 23.94, 1.71, 1.54, 7.23, suppf,
2021-05-02,4.91, 0.36, 29.07, 1.73, 1.55, 7.25, suppf,
2021-05-03,4.13, -0.51, 24.13, 1.72, 1.54, 7.22, suppf,
2021-05-04,4.05, 0.12, 26.20, 1.72, 1.53, 7.20, suppf,
2021-05-05,4.05, 0.24, 24.03, 1.72, 1.53, 7.18, suppf,
2021-05-06,4.94, 0.50, 17.22, 1.75, 1.57, 7.39, suppf,
2021-05-07,3.44, 0.34, 19.22, 1.73, 1.55, 7.28, suppf,
2021-05-08,4.07, -0.55, 23.20, 1.72, 1.53, 7.19, suppf,
2021-05-09,4.23, 0.19, 20.54, 1.73, 1.53, 7.21, suppf,
2021-05-10,4.39, -0.09, 30.36, 1.72, 1.52, 7.15, suppf,
2021-05-11,4.48, -0.07, 17.65, 1.72, 1.54, 7.22, suppf,
2021-05-12,4.21, -0.09, 20.53, 1.72, 1.52, 7.15, suppf,
2021-05-13,3.20, 0.38, 19.57, 1.72, 1.52, 7.15, suppf,
2021-05-14,4.19, 0.80, 15.78, 1.73, 1.52, 7.18, suppf,
2021-05-15,4.99, -0.20, 15.49, 1.75, 1.52, 7.21, suppf,
2021-05-16,4.32, 0.55, 20.68, 1.75, 1.56, 7.37, suppf,
2021-05-17,3.89, -0.83, 23.91, 1.73, 1.53, 7.20, suppf,
2021-05-18,3.71, 0.25, 21.01, 1.73, 1.52, 7.19, suppf,
2021-05-19,3.91, -0.56, 21.78, 1.77, 1.55, 7.32, suppf,
2021-05-20,4.31, 0.69, 25.83, 1.86, 1.64, 7.67, suppf,
2021-05-21,3.68, -0.97, 24.61, 1.80, 1.60, 7.46, suppf,
2021-05-22,5.01, -0.23, 22.22, 1.75, 1.56, 7.34, suppf,
2021-05-23,4.55, 0.04, 20.17, 1.73, 1.52, 7.21, suppf,
2021-05-24,4.18, 0.46, 22.12, 1.72, 1.51, 7.14, suppf,
2021-05-25,4.25, 0.99, 21.76, 1.73, 1.53, 7.22, suppf,
2021-05-26,5.37, 0.81, 20.97, 1.73, 1.53, 7.25, suppf,
2021-05-27,4.91, 0.53, 22.02, 1.74, 1.55, 7.35, suppf,
2021-05-28,5.44, 1.68, 24.65, 1.78, 1.53, 7.43, suppf,
2021-05-29,4.54, 0.81, 25.40, 1.73, 1.53, 7.26, suppf,
2021-05-30,4.56, -0.30, 28.14, 1.74, 1.52, 7.22, suppf,
2021-05-31,5.03, 0.83, 24.16, 1.74, 1.53, 7.24, suppf,
2021-06-01,4.61, 0.04, 25.09, 1.76, 1.55, 7.35, suppf,
2021-06-02,4.62, 0.05, 27.42, 1.74, 1.54, 7.26, suppf,
2021-06-03,5.25, 1.18, 24.11, 1.73, 1.54, 7.24, suppf,
2021-06-04,4.55, 0.14, 28.90, 1.75, 1.54, 7.34, suppf,
2021-06-05,5.75, 0.61, 28.57, 1.75, 1.53, 7.26, suppf,
2021-06-06,5.62, 1.26, 30.47, 1.75, 1.53, 7.26, suppf,
2021-06-07,3.92, 0.80, 28.10, 1.74, 1.54, 7.26, suppf,
2021-06-08,3.96, 0.57, 24.46, 1.73, 1.54, 7.24, suppf,
2021-06-09,5.71, 0.27, 24.56, 1.76, 1.54, 7.33, suppf,
2021-06-10,4.42, 1.50, 24.49, 1.80, 1.58, 7.38, suppf,
2021-06-11,5.29, 1.05, 22.95, 1.80, 1.57, 7.34, suppf,
2021-06-12,4.74, -0.14, 24.65, 1.75, 1.55, 7.32, suppf,
2021-06-13,4.49, 1.06, 21.84, 1.74, 1.55, 7.32, suppf,
2021-06-14,5.39, 0.56, 24.11, 1.77, 1.56, 7.30, suppf,
2021-06-15,4.60, 0.01, 25.56, 1.79, 1.57, 7.38, suppf,
2021-06-16,4.43, 1.13, 22.60, 1.79, 1.57, 7.41, suppf,
2021-06-17,6.01, 0.38, 30.57, 1.75, 1.55, 7.36, suppf,
2021-06-18,5.13, 0.44, 32.81, 1.74, 1.54, 7.32, suppf,
2021-06-19,4.55, 0.58, 18.57, 1.73, 1.54, 7.27, suppf,
2021-06-20,5.24, 1.26, 20.98, 1.74, 1.53, 7.27, suppf,
2021-06-21,5.06, 0.19, 27.73, 1.76, 1.55, 7.36, suppf,
2021-06-22,4.70, -0.87, 23.26, 1.77, 1.56, 7.35, suppf,
2021-06-23,4.82, 0.43, 23.24, 1.81, 1.59, 7.54, suppf,
2021-06-24,4.81, -1.29, 26.10, 1.77, 1.59, 7.40, suppf,
2021-06-25,5.11, 0.34, 26.64, 1.78, 1.58, 7.40, suppf,
2021-06-26,5.47, 0.16, 20.84, 1.78, 1.56, 7.34, suppf,
2021-06-27,4.68, 0.24, 23.14, 1.76, 1.55, 7.28, suppf,
2021-06-28,4.15, 0.85, 25.15, 1.79, 1.57, 7.37, suppf,
2021-06-29,4.01, 0.99, 21.01, 1.77, 1.58, 7.36, suppf,
2021-06-30,6.05, -0.07, 18.98, 1.81, 1.59, 7.52, suppf,
2021-07-01,3.89, 1.50, 19.82, 1.79, 1.59, 7.49, suppf,
2021-07-02,3.96, 1.34, 19.96, 1.78, 1.59, 7.44, suppf,
2021-07-03,4.94, 0.20, 29.01, 1.79, 1.59, 7.55, suppf,
2021-07-04,3.84, 0.88, 24.37, 1.77, 1.57, 7.34, suppf,
2021-07-05,4.46, 1.59, 20.68, 1.75, 1.56, 7.27, suppf,
2021-07-06,3.58, 0.83, 14.72, 1.77, 1.58, 7.37, suppf,
2021-07-07,3.97, 1.72, 20.94, 1.76, 1.56, 7.30, suppf,
2021-07-08,6.99, 0.48, 21.39, 1.77, 1.56, 7.32, suppf,
2021-07-09,3.99, 0.78, 29.21, 1.86, 1.61, 7.62, suppf,
2021-07-10,4.75, -0.09, 17.30, 1.77, 1.58, 7.39, suppf,
2021-07-11,4.67, -0.27, 23.02, 1.76, 1.56, 7.32, suppf,
2021-07-12,5.16, 0.95, 20.23, 1.76, 1.57, 7.36, suppf,
2021-07-13,5.26, 1.88, 23.58, 1.78, 1.58, 7.46, suppf,
2021-07-14,2.50, 0.58, 21.07, 1.76, 1.54, 7.24, suppf,
2021-07-15,5.16, 0.61, 19.05, 1.80, 1.59, 7.44, suppf,
2021-07-16,5.86, 1.19, 23.01, 1.88, 1.66, 7.75, suppf,
2021-07-17,4.57, -0.10, 18.55, 1.80, 1.57, 7.47, suppf,
2021-07-18,3.65, 0.22, 16.47, 1.82, 1.56, 7.49, suppf,
2021-07-19,5.76, 0.77, 16.04, 1.78, 1.56, 7.34, suppf,
2021-07-20,3.20, 0.29, 15.63, 1.77, 1.57, 7.36, suppf,
2021-07-21,5.18, -0.21, 16.59, 1.76, 1.54, 7.21, suppf,
2021-07-22,5.94, 1.48, 14.21, 1.81, 1.58, 7.43, suppf,
2021-07-23,4.93, 0.25, 19.67, 1.80, 1.57, 7.36, suppf,
2021-07-24,4.88, -0.66, 24.93, 1.76, 1.53, 7.21, suppf,
2021-07-25,3.94, -0.06, 22.24, 1.76, 1.53, 7.18, suppf,
2021-07-26,5.64, -0.13, 18.97, 1.81, 1.60, 7.57, suppf,
2021-07-27,4.53, 0.50, 18.90, 1.82, 1.59, 7.51, suppf,
2021-07-28,3.71, -0.06, 7.11, 1.78, 1.56, 7.37, suppf,
2021-07-29,5.39, 0.38, 15.97, 1.76, 1.54, 7.24, suppf,
2021-07-30,4.66, 1.66, 23.18, 1.83, 1.59, 7.38, suppf,
2021-07-31,2.78, -3.12, 18.00, 1.77, 1.55, 7.28, suppf,
2021-08-01,4.41, -0.76, 13.21, 1.76, 1.54, 7.21, suppf,
2021-08-02,4.87, 0.63, 13.28, 1.76, 1.54, 7.21, suppf,
2021-08-03,4.83, -0.22, 13.91, 1.77, 1.55, 7.31, suppf,
2021-08-04,4.14, 0.79, 21.18, 1.76, 1.54, 7.24, suppf,
2021-08-05,3.75, 0.54, 13.01, 1.78, 1.56, 7.36, suppf,
2021-08-06,5.91, -0.48, 11.54, 1.85, 1.58, 7.59, suppf,
2021-08-07,5.60, -0.03, 18.41, 1.76, 1.54, 7.23, suppf,
2021-08-08,6.24, 1.13, 24.81, 1.78, 1.57, 7.35, suppf,
2021-08-09,6.68, -0.18, 19.08, 1.76, 1.54, 7.21, suppf,
2021-08-10,5.34, -0.78, 22.16, 1.77, 1.54, 7.23, suppf,
2021-08-11,4.85, -0.60, 18.88, 1.78, 1.56, 7.34, suppf,
2021-08-12,5.14, 0.14, 18.51, 1.76, 1.54, 7.21, suppf,
2021-08-13,5.09, 0.74, 14.47, 1.75, 1.53, 7.18, suppf,
2021-08-14,5.26, 0.34, 16.25, 1.77, 1.54, 7.24, suppf,
2021-08-15,5.65, -0.90, 19.89, 1.79, 1.54, 7.29, suppf,
2021-08-16,4.58, -0.19, 21.62, 1.77, 1.56, 7.32, suppf,
2021-08-17,-3.89, -8.04, 20.90, 3.13, 2.61, 12.79, suppf,
2021-08-18,1.88, -2.30, 13.27, 1.79, 1.57, 7.41, suppf,
2021-08-19,4.04, -2.48, 15.35, 1.78, 1.56, 7.30, suppf,
2021-08-20,4.48, -1.16, 13.88, 1.77, 1.54, 7.22, suppf,
2021-08-21,2.80, -0.82, 19.75, 1.80, 1.62, 7.66, suppf,
2021-08-22,3.17, -1.82, 21.38, 1.80, 1.58, 7.43, suppf,
2021-08-23,4.25, -1.55, 19.32, 1.77, 1.57, 7.36, suppf,
2021-08-24,4.76, -0.14, 15.21, 1.76, 1.53, 7.19, suppf,
2021-08-25,4.33, -1.79, 18.06, 1.80, 1.57, 7.43, suppf,
2021-08-26,2.92, -1.04, 12.28, 1.77, 1.55, 7.28, suppf,
2021-08-27,3.90, -1.95, 15.90, 1.77, 1.55, 7.31, suppf,
2021-08-28,4.68, -3.91, 21.26, 1.77, 1.54, 7.25, suppf,
2021-08-29,2.28, -3.52, 24.37, 1.77, 1.53, 7.22, suppf,
2021-08-30,3.10, -3.44, 25.30, 1.76, 1.53, 7.21, suppf,
2021-08-31,2.73, -2.03, 26.36, 1.77, 1.56, 7.31, suppf,
2021-09-01,2.39, -2.19, 19.39, 1.78, 1.55, 7.33, suppf,
2021-09-02,4.55, -0.82, 15.44, 1.77, 1.55, 7.29, suppf,
2021-09-03,5.07, -1.56, 14.15, 1.84, 1.58, 7.55, suppf,
2021-09-04,5.23, -2.07, 15.57, 1.88, 1.56, 7.71, suppf,
2021-09-05,3.77, -2.46, 17.12, 1.82, 1.55, 7.51, suppf,
2021-09-06,2.92, -2.86, 14.15, 1.75, 1.53, 7.17, suppf,
2021-09-07,2.77, -2.58, 18.83, 1.77, 1.54, 7.24, suppf,
2021-09-08,3.30, -3.39, 20.13, 1.76, 1.53, 7.21, suppf,
2021-09-09,-0.40, -6.44, 36.19, 1.83, 1.59, 7.60, suppf,
2021-09-10,4.73, -2.63, 21.70, 1.81, 1.61, 7.64, suppf,
2021-09-11,3.79, -2.39, 16.06, 1.77, 1.55, 7.33, suppf,
2021-09-12,3.57, -2.64, 16.57, 1.76, 1.54, 7.26, suppf,
2021-09-13,3.93, -2.08, 19.94, 1.76, 1.54, 7.25, suppf,
2021-09-14,5.41, -2.38, 18.94, 1.76, 1.55, 7.29, suppf,
2021-09-15,6.00, -2.46, 20.38, 1.76, 1.54, 7.26, suppf,
2021-09-16,4.47, -0.95, 20.67, 1.75, 1.53, 7.17, suppf,
2021-09-17,5.35, -1.66, 18.28, 1.77, 1.54, 7.24, suppf,
2021-09-18,1.18, -3.42, 20.98, 1.80, 1.57, 7.45, suppf,
2021-09-19,5.21, -0.28, 19.67, 1.76, 1.53, 7.19, suppf,
2021-09-20,6.08, -0.90, 20.59, 1.75, 1.54, 7.22, suppf,
2021-09-21,4.83, -1.71, 17.18, 1.75, 1.53, 7.20, suppf,
2021-09-22,3.41, -2.09, 15.88, 1.77, 1.53, 7.22, suppf,
2021-09-23,6.00, -2.07, 16.23, 1.77, 1.54, 7.26, suppf,
2021-09-24,5.51, -2.44, 17.56, 1.86, 1.64, 7.59, suppf,
2021-09-25,4.50, -2.55, 22.97, 1.77, 1.53, 7.25, suppf,
2021-09-26,5.05, -2.57, 25.80, 1.78, 1.54, 7.27, suppf,
