PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6910949009 North Latitude, -124.2370368465 East Longitude, -6.45928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-25,-0.44, 0.28, -1.04, 1.92, 1.47, 7.13, suppf,
2021-03-26,-2.92, 0.40, 2.25, 1.91, 1.47, 7.07, suppf,
2021-03-27,-2.06, -0.31, -0.88, 1.93, 1.48, 7.15, suppf,
2021-03-28,-1.24, 0.19, -4.25, 1.90, 1.47, 7.07, suppf,
2021-03-29,0.08, -0.61, 2.94, 1.93, 1.49, 7.24, suppf,
2021-03-30,-0.71, -0.86, -1.15, 1.90, 1.46, 7.03, suppf,
2021-03-31,-2.36, -0.79, -3.86, 1.90, 1.47, 7.05, suppf,
2021-04-01,-2.49, -0.34, 0.60, 1.96, 1.52, 7.28, suppf,
2021-04-02,-1.34, -0.94, 2.16, 1.89, 1.47, 7.04, suppf,
2021-04-03,-2.76, -0.42, 1.35, 1.90, 1.48, 7.10, suppf,
2021-04-04,-1.45, -0.55, 1.90, 1.92, 1.47, 7.12, suppf,
2021-04-05,-2.59, 0.04, 2.23, 1.92, 1.48, 7.18, suppf,
2021-04-06,-2.47, 0.28, -0.64, 1.90, 1.48, 7.09, suppf,
2021-04-07,-1.97, -0.20, 2.80, 1.89, 1.47, 7.07, suppf,
2021-04-08,-1.75, 0.30, 4.95, 1.95, 1.50, 7.18, suppf,
2021-04-09,-0.94, -0.85, 1.12, 1.95, 1.49, 7.17, suppf,
2021-04-10,-0.47, -0.18, 5.72, 1.94, 1.50, 7.24, suppf,
2021-04-11,-1.99, 0.81, 0.89, 1.89, 1.47, 7.04, suppf,
2021-04-12,-2.27, 0.14, 0.09, 1.90, 1.51, 7.11, suppf,
2021-04-13,-2.43, -0.38, 1.53, 1.92, 1.52, 7.16, suppf,
2021-04-14,-2.74, -0.68, 4.03, 1.92, 1.52, 7.16, suppf,
2021-04-15,-1.81, 0.33, 5.12, 1.91, 1.52, 7.15, suppf,
2021-04-16,-2.61, 0.08, 2.71, 1.93, 1.51, 7.13, suppf,
2021-04-17,-0.88, -0.42, 3.02, 1.91, 1.51, 7.14, suppf,
2021-04-18,-1.88, 1.12, 7.63, 1.91, 1.52, 7.14, suppf,
2021-04-19,-1.57, 1.15, 3.53, 1.98, 1.57, 7.41, suppf,
2021-04-20,-1.25, 1.36, 1.40, 1.93, 1.52, 7.24, suppf,
2021-04-21,-0.97, 0.07, 6.05, 1.91, 1.52, 7.18, suppf,
2021-04-22,-1.82, 0.42, 11.24, 1.96, 1.59, 7.42, suppf,
2021-04-23,-0.79, -1.33, 9.06, 2.01, 1.67, 7.74, suppf,
2021-04-24,-2.60, 0.44, 6.88, 1.92, 1.51, 7.33, suppf,
2021-04-25,-1.79, -0.01, 14.50, 1.94, 1.49, 7.30, suppf,
2021-04-26,-1.20, -0.72, 10.45, 1.92, 1.48, 7.22, suppf,
2021-04-27,-1.50, -0.34, 2.46, 1.92, 1.53, 7.32, suppf,
2021-04-28,-1.95, 0.93, 2.24, 1.93, 1.51, 7.30, suppf,
2021-04-29,-1.45, 1.23, -0.28, 1.91, 1.48, 7.20, suppf,
2021-04-30,-1.10, -0.15, -2.40, 1.91, 1.48, 7.18, suppf,
2021-05-01,-1.92, -0.48, 5.98, 1.94, 1.51, 7.39, suppf,
2021-05-02,-1.50, 0.61, 4.79, 1.91, 1.49, 7.21, suppf,
2021-05-03,-1.42, -0.25, -3.00, 1.89, 1.46, 7.09, suppf,
2021-05-04,-1.80, 0.57, 6.15, 1.91, 1.48, 7.20, suppf,
2021-05-05,-2.00, 0.52, -2.26, 1.91, 1.47, 7.14, suppf,
2021-05-06,-1.90, 0.88, 1.68, 1.98, 1.54, 7.63, suppf,
2021-05-07,-1.49, 0.77, -0.15, 1.90, 1.47, 7.10, suppf,
2021-05-08,-0.79, 0.78, -0.77, 1.89, 1.46, 7.04, suppf,
2021-05-09,-1.86, 0.37, -0.50, 1.91, 1.47, 7.13, suppf,
2021-05-10,-0.69, 0.75, 1.32, 1.90, 1.45, 7.05, suppf,
2021-05-11,-1.89, -0.37, -2.68, 1.92, 1.47, 7.18, suppf,
2021-05-12,-1.80, 0.02, -0.98, 1.91, 1.47, 7.17, suppf,
2021-05-13,-2.34, -0.57, -6.00, 1.90, 1.46, 7.11, suppf,
2021-05-14,-2.09, 0.45, -6.10, 1.92, 1.47, 7.19, suppf,
2021-05-15,-1.70, 0.01, -1.29, 1.92, 1.48, 7.25, suppf,
2021-05-16,-1.97, -0.44, 4.84, 1.91, 1.47, 7.13, suppf,
2021-05-17,-2.14, -0.05, -1.56, 1.90, 1.47, 7.13, suppf,
2021-05-18,-2.68, -0.63, -1.62, 1.92, 1.47, 7.20, suppf,
2021-05-19,-2.44, -0.12, 2.96, 1.97, 1.49, 7.34, suppf,
2021-05-20,-2.43, -0.14, 1.69, 2.06, 1.55, 7.58, suppf,
2021-05-21,-1.51, 0.51, 0.61, 2.00, 1.52, 7.39, suppf,
2021-05-22,-0.80, -0.68, -2.16, 1.96, 1.50, 7.33, suppf,
2021-05-23,-2.18, -0.13, 1.98, 1.93, 1.49, 7.30, suppf,
2021-05-24,-1.11, 0.44, 0.55, 1.92, 1.46, 7.15, suppf,
2021-05-25,-1.52, -0.20, -0.59, 1.94, 1.48, 7.31, suppf,
2021-05-26,-1.22, -0.21, 1.43, 1.94, 1.48, 7.25, suppf,
2021-05-27,-0.83, -1.51, -2.37, 1.95, 1.48, 7.32, suppf,
2021-05-28,-0.90, 0.05, 2.35, 1.97, 1.48, 7.34, suppf,
2021-05-29,-1.76, -0.25, 1.36, 1.93, 1.47, 7.21, suppf,
2021-05-30,-0.56, -0.21, 6.93, 1.95, 1.48, 7.31, suppf,
2021-05-31,-2.20, -0.34, 1.06, 1.96, 1.48, 7.31, suppf,
2021-06-01,0.06, -0.50, -0.05, 1.92, 1.47, 7.21, suppf,
2021-06-02,-1.55, -0.41, 2.96, 1.94, 1.48, 7.26, suppf,
2021-06-03,-1.81, 0.10, 11.20, 1.94, 1.47, 7.24, suppf,
2021-06-04,-1.16, -0.65, 0.29, 1.95, 1.49, 7.32, suppf,
2021-06-05,-0.26, 0.09, 4.14, 1.97, 1.48, 7.33, suppf,
2021-06-06,-1.29, -0.56, 3.79, 1.97, 1.52, 7.45, suppf,
2021-06-07,-0.68, -1.19, 7.64, 1.94, 1.47, 7.21, suppf,
2021-06-08,-0.82, -0.67, -4.71, 1.98, 1.51, 7.38, suppf,
2021-06-09,-1.38, 0.34, 1.47, 1.93, 1.46, 7.17, suppf,
2021-06-10,-2.22, -0.68, 0.87, 1.98, 1.51, 7.23, suppf,
2021-06-11,-1.98, -1.60, 7.32, 1.99, 1.53, 7.33, suppf,
2021-06-12,-2.19, -1.42, 5.03, 2.03, 1.51, 7.58, suppf,
2021-06-13,-3.59, -2.74, 1.58, 1.99, 1.49, 7.43, suppf,
2021-06-14,-2.49, -0.26, -3.19, 1.99, 1.51, 7.45, suppf,
2021-06-15,-1.32, 0.47, 0.89, 1.98, 1.49, 7.36, suppf,
2021-06-16,-0.80, -0.23, 0.45, 2.00, 1.52, 7.52, suppf,
2021-06-17,-1.04, -0.62, 4.11, 1.94, 1.47, 7.20, suppf,
2021-06-18,-1.44, -1.17, 1.02, 1.94, 1.47, 7.22, suppf,
2021-06-19,-0.37, -2.42, 0.44, 1.98, 1.50, 7.42, suppf,
2021-06-20,-1.55, -0.42, 3.74, 1.95, 1.47, 7.27, suppf,
2021-06-21,-1.00, -1.14, 4.45, 1.97, 1.49, 7.35, suppf,
2021-06-22,-0.78, -1.09, 6.18, 1.99, 1.51, 7.39, suppf,
2021-06-23,-1.07, -1.49, 5.82, 2.00, 1.51, 7.40, suppf,
2021-06-24,-2.64, -0.62, 3.73, 2.01, 1.52, 7.48, suppf,
2021-06-25,-0.81, -0.21, 1.00, 1.99, 1.50, 7.34, suppf,
2021-06-26,-0.99, -1.04, 7.41, 1.99, 1.48, 7.27, suppf,
2021-06-27,-1.55, -1.37, 2.51, 1.96, 1.48, 7.17, suppf,
2021-06-28,-0.41, -0.28, -1.99, 2.01, 1.50, 7.41, suppf,
2021-06-29,-1.50, -1.48, 0.21, 2.01, 1.53, 7.40, suppf,
2021-06-30,-1.80, -0.94, 1.47, 1.98, 1.48, 7.24, suppf,
2021-07-01,-0.39, 0.49, 6.68, 1.99, 1.54, 7.41, suppf,
2021-07-02,-1.02, -1.52, 3.41, 2.00, 1.53, 7.40, suppf,
2021-07-03,-3.54, -1.13, -2.41, 1.98, 1.48, 7.19, suppf,
2021-07-04,-1.69, 0.46, -2.64, 1.98, 1.49, 7.26, suppf,
2021-07-05,-1.17, -0.83, -1.78, 1.97, 1.46, 7.11, suppf,
2021-07-06,-1.22, -0.14, 2.62, 1.98, 1.49, 7.23, suppf,
2021-07-07,-1.21, 0.26, 5.97, 1.96, 1.48, 7.17, suppf,
2021-07-08,-0.95, -1.23, 5.30, 1.96, 1.48, 7.21, suppf,
2021-07-09,-2.89, 0.30, 4.50, 2.01, 1.51, 7.35, suppf,
2021-07-10,-0.69, -0.46, 4.11, 2.00, 1.50, 7.25, suppf,
2021-07-11,-1.27, -0.84, 0.49, 1.97, 1.47, 7.14, suppf,
2021-07-12,-1.80, -1.20, 4.84, 1.95, 1.47, 7.09, suppf,
2021-07-13,-1.87, -0.93, 0.90, 1.96, 1.48, 7.15, suppf,
2021-07-14,-2.51, -0.46, 4.07, 1.99, 1.50, 7.28, suppf,
2021-07-15,-2.04, -1.27, -2.49, 2.01, 1.52, 7.36, suppf,
2021-07-16,-1.05, 0.06, 6.89, 2.15, 1.60, 7.89, suppf,
2021-07-17,-0.62, -2.09, -1.77, 2.02, 1.49, 7.34, suppf,
2021-07-18,-0.41, -1.08, -0.84, 2.04, 1.49, 7.36, suppf,
2021-07-19,-1.66, 0.09, -5.94, 1.97, 1.50, 7.26, suppf,
2021-07-20,-2.29, -1.40, -4.93, 1.95, 1.48, 7.15, suppf,
2021-07-21,-1.41, -1.10, -0.55, 1.97, 1.49, 7.22, suppf,
2021-07-22,-0.93, -0.79, 0.62, 1.99, 1.52, 7.31, suppf,
2021-07-23,-1.27, -1.03, 0.92, 1.99, 1.52, 7.29, suppf,
2021-07-24,-1.10, -1.69, 0.82, 1.99, 1.51, 7.37, suppf,
2021-07-25,-1.68, -0.16, -1.59, 1.96, 1.49, 7.19, suppf,
2021-07-26,-0.98, -1.59, 3.79, 1.97, 1.49, 7.24, suppf,
2021-07-27,-2.68, -0.57, -1.30, 2.07, 1.58, 7.81, suppf,
2021-07-28,-1.05, -0.46, -0.74, 1.99, 1.53, 7.41, suppf,
2021-07-29,-1.29, -1.49, -5.41, 1.97, 1.48, 7.17, suppf,
2021-07-30,-1.89, -0.57, 4.44, 2.05, 1.55, 7.51, suppf,
2021-07-31,-0.66, -1.87, -4.24, 1.97, 1.49, 7.22, suppf,
2021-08-01,-0.91, -0.21, -0.14, 1.97, 1.48, 7.19, suppf,
2021-08-02,-0.64, -2.01, -6.44, 1.96, 1.48, 7.17, suppf,
2021-08-03,-0.50, -1.24, -4.33, 1.96, 1.48, 7.14, suppf,
2021-08-04,-2.66, -1.20, 0.94, 1.95, 1.48, 7.14, suppf,
2021-08-05,-1.75, -1.61, 1.87, 1.97, 1.49, 7.25, suppf,
2021-08-06,-0.43, -2.15, -2.00, 2.03, 1.50, 7.42, suppf,
2021-08-07,-1.54, -1.41, 4.41, 1.96, 1.47, 7.15, suppf,
2021-08-08,-2.12, -1.81, 8.79, 2.02, 1.52, 7.50, suppf,
2021-08-09,-1.03, -3.01, 4.12, 1.97, 1.49, 7.22, suppf,
2021-08-10,-1.19, -0.76, 2.82, 1.99, 1.48, 7.24, suppf,
2021-08-11,-1.40, -0.98, -1.16, 1.96, 1.48, 7.17, suppf,
2021-08-12,-1.04, -0.30, 5.95, 1.97, 1.48, 7.18, suppf,
2021-08-13,1.03, -0.73, -3.30, 1.97, 1.49, 7.22, suppf,
2021-08-14,-0.77, -0.50, 0.31, 1.97, 1.48, 7.19, suppf,
2021-08-15,-2.11, -1.29, -2.49, 1.96, 1.48, 7.18, suppf,
2021-08-16,-0.57, -2.53, -1.35, 1.99, 1.49, 7.25, suppf,
2021-08-17,-2.41, -0.81, 6.00, 2.00, 1.52, 7.48, suppf,
2021-08-18,-0.95, -0.01, 10.63, 2.00, 1.49, 7.23, suppf,
2021-08-19,-0.84, -1.70, 2.17, 1.96, 1.49, 7.18, suppf,
2021-08-20,-0.18, -0.51, 1.08, 1.98, 1.49, 7.26, suppf,
2021-08-21,-0.75, -2.29, 8.06, 2.01, 1.55, 7.49, suppf,
2021-08-22,-1.95, -1.54, 3.65, 2.00, 1.53, 7.32, suppf,
2021-08-23,0.02, -1.79, 2.56, 1.97, 1.51, 7.23, suppf,
2021-08-24,-2.18, -1.14, 0.37, 1.95, 1.47, 7.11, suppf,
2021-08-25,-1.36, -0.73, 3.06, 1.95, 1.48, 7.14, suppf,
2021-08-26,-0.85, -1.71, 1.23, 2.01, 1.50, 7.30, suppf,
2021-08-27,-2.42, -2.22, -1.20, 1.97, 1.49, 7.23, suppf,
2021-08-28,-2.00, -2.51, 0.28, 3.15, 1.92, 10.81, suppf,
2021-08-29,-1.63, -1.59, -0.01, 1.98, 1.49, 7.22, suppf,
2021-08-30,-1.55, -2.82, 3.42, 1.95, 1.47, 7.10, suppf,
2021-08-31,-2.24, -2.42, 9.03, 2.03, 1.51, 7.39, suppf,
2021-09-01,-1.80, -2.11, 5.06, 1.97, 1.48, 7.17, suppf,
2021-09-02,-3.83, -1.26, -1.77, 4.94, 2.82, 16.90, suppf,
2021-09-03,-4.39, -0.34, 3.70, 5.09, 2.89, 18.88, suppf,
2021-09-04,-2.25, -2.90, 3.34, 2.08, 1.53, 7.56, suppf,
2021-09-05,-1.89, -1.98, 4.72, 2.07, 1.53, 7.61, suppf,
2021-09-06,-1.30, -2.32, 3.90, 1.95, 1.47, 7.10, suppf,
2021-09-07,-2.67, -1.47, 5.05, 1.98, 1.50, 7.27, suppf,
2021-09-08,-1.60, -3.31, 11.38, 2.04, 1.55, 7.65, suppf,
2021-09-09,-3.85, -1.76, 15.24, 2.07, 1.54, 7.60, suppf,
2021-09-10,-1.43, -1.99, 13.90, 2.10, 1.58, 7.90, suppf,
2021-09-11,-1.19, -2.04, 2.01, 1.97, 1.48, 7.21, suppf,
2021-09-12,-1.21, -2.79, 4.25, 2.05, 1.51, 7.39, suppf,
2021-09-13,-1.98, -2.71, 6.12, 1.96, 1.47, 7.12, suppf,
2021-09-14,-0.99, -2.81, 10.30, 2.00, 1.49, 7.26, suppf,
2021-09-15,-1.79, -3.42, 13.76, 2.05, 1.53, 7.53, suppf,
2021-09-16,-1.20, -3.14, 12.71, 2.08, 1.56, 7.62, suppf,
2021-09-17,-1.07, -2.51, 10.12, 1.97, 1.48, 7.19, suppf,
2021-09-18,-3.33, -4.88, 22.13, 2.21, 1.67, 8.54, suppf,
2021-09-19,-1.11, -1.00, 10.10, 1.97, 1.48, 7.21, suppf,
2021-09-20,-1.76, -1.58, 8.78, 1.95, 1.47, 7.13, suppf,
2021-09-21,-1.97, -1.28, 5.39, 2.04, 1.54, 7.56, suppf,
2021-09-22,-1.10, -2.33, 0.94, 2.05, 1.53, 7.50, suppf,
2021-09-23,-1.98, -2.56, 5.48, 1.99, 1.48, 7.23, suppf,
2021-09-24,-0.51, -3.41, -0.57, 2.12, 1.56, 7.66, suppf,
2021-09-25,-1.33, -2.66, 7.28, 1.95, 1.47, 7.11, suppf,
2021-09-26,-2.28, -1.05, 19.58, 1.98, 1.50, 7.32, suppf,
2021-09-27,-1.14, -1.46, 5.39, 2.09, 1.53, 7.72, suppf,
2021-09-28,-0.20, -3.15, 3.74, 1.96, 1.48, 7.18, suppf,
2021-09-29,-1.35, -2.09, 15.60, 2.03, 1.48, 7.32, suppf,
2021-09-30,-2.74, -2.52, 10.06, 1.97, 1.49, 7.27, suppf,
2021-10-01,-0.25, -4.31, 6.73, 2.00, 1.49, 7.32, suppf,
2021-10-02,-1.86, -2.88, 4.63, 2.03, 1.49, 7.37, suppf,
2021-10-03,-1.89, -2.02, 9.94, 1.96, 1.47, 7.16, suppf,
2021-10-04,-2.18, -2.01, 8.99, 1.97, 1.48, 7.20, suppf,
2021-10-05,-2.81, -2.32, 14.08, 1.99, 1.50, 7.37, suppf,
2021-10-06,0.62, -4.01, 5.75, 2.00, 1.50, 7.35, suppf,
2021-10-07,-0.08, -2.68, 9.92, 1.97, 1.49, 7.24, suppf,
2021-10-08,-3.62, -3.54, 7.08, 1.96, 1.48, 7.18, suppf,
2021-10-09,-2.05, -1.94, 7.78, 1.97, 1.48, 7.23, suppf,
2021-10-10,-0.52, -2.04, 10.02, 2.00, 1.51, 7.44, suppf,
2021-10-11,-0.66, -1.96, 15.49, 1.97, 1.47, 7.17, suppf,
2021-10-12,-0.91, -1.93, 6.69, 1.96, 1.47, 7.17, suppf,
2021-10-13,-1.76, -0.55, 19.30, 2.00, 1.54, 7.38, suppf,
2021-10-14,-2.52, -2.91, 18.76, 2.01, 1.48, 7.27, suppf,
2021-10-15,-2.27, -2.36, 9.28, 2.00, 1.51, 7.30, suppf,
2021-10-16,-0.91, -2.12, 12.53, 2.02, 1.49, 7.29, suppf,
2021-10-17,-1.34, -1.90, 7.98, 2.01, 1.52, 7.47, suppf,
2021-10-18,-1.89, -2.82, 13.40, 1.95, 1.47, 7.17, suppf,
2021-10-19,-2.47, -3.01, 3.41, 1.99, 1.50, 7.30, suppf,
2021-10-20,-1.43, -2.42, 9.18, 2.06, 1.58, 7.65, suppf,
2021-10-21,-2.25, 0.01, 4.53, 2.11, 1.62, 7.92, suppf,
2021-10-22,0.26, -4.75, 18.56, 2.01, 1.51, 7.36, suppf,
2021-10-23,-1.36, -2.30, 12.45, 1.98, 1.49, 7.23, suppf,
2021-10-24,-1.23, -2.58, 6.51, 2.06, 1.56, 7.61, suppf,
2021-10-25,-0.76, -2.53, 9.45, 2.01, 1.52, 7.45, suppf,
2021-10-26,-1.43, -0.58, 18.49, 2.02, 1.52, 7.45, suppf,
2021-10-27,-1.56, -1.68, 7.81, 2.03, 1.48, 7.31, suppf,
2021-10-28,-1.74, -1.59, 5.97, 2.01, 1.47, 7.25, suppf,
2021-10-29,-1.43, -1.29, 11.66, 2.02, 1.49, 7.34, suppf,
2021-10-30,-2.26, -1.79, 12.44, 2.10, 1.55, 7.72, suppf,
2021-10-31,-1.05, -0.52, 12.30, 2.03, 1.50, 7.38, suppf,
2021-11-01,-3.46, -1.48, 11.70, 2.12, 1.54, 7.76, suppf,
2021-11-02,-2.25, -1.19, 7.59, 2.02, 1.48, 7.30, suppf,
2021-11-03,-3.89, -1.20, -8.03, 2.07, 1.50, 7.48, suppf,
2021-11-04,-1.71, -1.27, 12.51, 2.09, 1.57, 7.84, suppf,
2021-11-05,-2.03, -1.51, 7.75, 2.08, 1.53, 7.56, suppf,
2021-11-06,-1.13, -1.51, 8.04, 2.10, 1.56, 7.85, suppf,
2021-11-07,-0.67, -2.10, 7.49, 2.03, 1.48, 7.34, suppf,
2021-11-08,-1.84, -1.06, 2.58, 2.03, 1.49, 7.38, suppf,
2021-11-09,-1.29, -1.89, 4.47, 1.98, 1.49, 7.30, suppf,
2021-11-10,-1.22, -1.27, 4.45, 2.01, 1.52, 7.39, suppf,
2021-11-11,-0.68, -0.67, 2.58, 1.97, 1.49, 7.27, suppf,
2021-11-12,-1.75, -1.03, 1.37, 2.03, 1.53, 7.45, suppf,
2021-11-13,-0.90, -0.63, 0.12, 2.06, 1.55, 7.52, suppf,
2021-11-14,-0.18, -0.38, 3.45, 2.06, 1.55, 7.48, suppf,
2021-11-15,-1.09, -0.33, -6.11, 2.04, 1.58, 7.71, suppf,
2021-11-16,0.46, 0.41, 5.82, 2.00, 1.53, 7.50, suppf,
2021-11-17,-1.92, -1.01, -0.06, 1.98, 1.49, 7.27, suppf,
2021-11-18,-2.22, -2.11, -4.87, 1.99, 1.52, 7.41, suppf,
2021-11-19,-2.30, -0.30, 0.72, 1.99, 1.49, 7.27, suppf,
2021-11-20,-1.42, -0.62, -2.69, 1.94, 1.47, 7.09, suppf,
2021-11-21,-2.66, -0.81, -2.04, 1.96, 1.48, 7.16, suppf,
2021-11-22,-1.63, -0.61, -5.48, 1.97, 1.48, 7.20, suppf,
2021-11-23,-1.62, -1.06, -8.66, 2.06, 1.54, 7.73, suppf,
2021-11-24,-2.56, 0.73, 1.55, 1.96, 1.47, 7.11, suppf,
2021-11-25,-2.53, -1.04, -4.04, 1.96, 1.47, 7.12, suppf,
2021-11-26,-0.65, -1.08, -10.78, 1.98, 1.51, 7.34, suppf,
2021-11-27,-2.14, -1.40, -1.26, 1.96, 1.48, 7.18, suppf,
2021-11-28,-2.23, -1.13, -3.21, 1.97, 1.48, 7.19, suppf,
2021-11-29,-2.27, -0.65, 4.03, 1.97, 1.48, 7.20, suppf,
2021-11-30,-2.17, 0.17, 1.83, 1.98, 1.48, 7.19, suppf,
2021-12-01,-2.28, -1.38, -0.89, 1.97, 1.48, 7.17, suppf,
2021-12-02,-3.03, -1.37, 3.67, 2.00, 1.48, 7.27, suppf,
2021-12-03,-1.57, -0.38, -2.59, 2.06, 1.55, 7.56, suppf,
2021-12-04,-2.27, -1.62, -3.50, 2.01, 1.49, 7.32, suppf,
2021-12-05,-1.23, -0.99, 7.59, 2.02, 1.49, 7.36, suppf,
2021-12-06,-1.31, -0.93, -1.49, 2.03, 1.51, 7.51, suppf,
2021-12-07,-2.08, -1.52, 7.01, 2.03, 1.52, 7.54, suppf,
2021-12-08,-1.16, -1.23, 3.12, 2.04, 1.53, 7.61, suppf,
2021-12-09,-0.95, -0.56, 5.61, 2.10, 1.52, 7.57, suppf,
2021-12-10,-0.47, -1.16, 5.50, 2.15, 1.53, 7.65, suppf,
2021-12-11,-1.79, -2.97, 6.89, 2.01, 1.50, 7.39, suppf,
2021-12-12,-1.53, -1.47, 8.06, 2.03, 1.51, 7.48, suppf,
2021-12-13,-1.06, -2.20, 6.99, 2.02, 1.51, 7.49, suppf,
2021-12-14,-1.35, -1.26, 6.10, 2.00, 1.50, 7.38, suppf,
2021-12-15,-0.77, -0.85, 2.91, 2.05, 1.55, 7.62, suppf,
2021-12-16,-1.39, -2.51, 3.46, 2.03, 1.53, 7.50, suppf,
2021-12-17,-2.20, -0.30, 4.01, 2.04, 1.53, 7.52, suppf,
2021-12-18,-2.60, -0.71, -2.25, 2.04, 1.55, 7.60, suppf,
2021-12-19,-1.41, -1.51, 12.59, 2.05, 1.54, 7.60, suppf,
2021-12-20,-2.66, -0.77, 11.73, 2.03, 1.54, 7.55, suppf,
2021-12-21,-2.57, 1.08, 5.63, 2.05, 1.55, 7.65, suppf,
2021-12-22,0.66, 0.04, -4.40, 2.04, 1.55, 7.65, suppf,
2021-12-23,0.60, -0.48, 12.02, 2.05, 1.54, 7.61, suppf,
2021-12-24,0.21, -1.34, 11.88, 2.03, 1.54, 7.54, suppf,
2021-12-25,-0.64, -0.24, 8.55, 2.03, 1.53, 7.49, suppf,
2021-12-26,-1.65, 0.58, 1.96, 2.06, 1.56, 7.71, suppf,
2021-12-27,-0.15, 0.24, 5.46, 2.03, 1.53, 7.50, suppf,
2021-12-28,-1.18, 0.63, 5.26, 2.00, 1.49, 7.34, suppf,
2021-12-29,-0.75, 0.61, 4.21, 2.02, 1.48, 7.35, suppf,
2021-12-30,-0.76, 1.03, 8.62, 1.99, 1.49, 7.29, suppf,
2021-12-31,-0.18, 0.49, -0.26, 2.00, 1.49, 7.34, suppf,
2022-01-01,-1.43, 1.52, 0.96, 2.01, 1.49, 7.35, suppf,
2022-01-02,-1.15, 0.82, -6.54, 2.02, 1.49, 7.37, suppf,
2022-01-03,-1.90, 2.32, -7.67, 2.03, 1.51, 7.45, suppf,
2022-01-04,0.83, 0.27, -4.07, 2.02, 1.49, 7.36, suppf,
2022-01-05,-1.14, 0.83, -3.83, 2.02, 1.50, 7.38, suppf,
2022-01-06,-0.63, 0.87, -1.61, 2.01, 1.49, 7.34, suppf,
2022-01-07,0.86, 2.60, -4.89, 2.06, 1.52, 7.55, suppf,
2022-01-08,-1.22, 1.38, -1.43, 2.01, 1.49, 7.35, suppf,
2022-01-09,-1.55, 1.25, -9.23, 2.16, 1.54, 7.77, suppf,
2022-01-10,-1.50, 1.33, -5.34, 2.04, 1.52, 7.54, suppf,
2022-01-11,-0.67, 4.29, -3.78, 2.02, 1.50, 7.43, suppf,
2022-01-12,-0.72, 3.41, -7.21, 2.09, 1.55, 7.70, suppf,
2022-01-13,-0.51, 1.45, -8.97, 2.03, 1.50, 7.43, suppf,
2022-01-14,-1.97, 2.92, -3.40, 2.01, 1.49, 7.36, suppf,
2022-01-15,-0.96, 1.73, -10.60, 2.02, 1.49, 7.37, suppf,
2022-01-16,-1.57, 2.41, -5.00, 2.08, 1.51, 7.50, suppf,
2022-01-17,-0.43, 2.29, -2.82, 1.99, 1.49, 7.30, suppf,
2022-01-18,-0.96, 1.83, -5.44, 2.02, 1.50, 7.43, suppf,
2022-01-19,-1.33, 2.29, -7.39, 2.02, 1.50, 7.43, suppf,
2022-01-20,-0.43, 2.42, -5.22, 2.03, 1.50, 7.39, suppf,
2022-01-21,-1.15, 2.50, -3.80, 2.02, 1.48, 7.33, suppf,
2022-01-22,-1.18, 2.29, -8.76, 2.04, 1.50, 7.45, suppf,
2022-01-23,0.13, 2.12, -3.37, 2.01, 1.48, 7.32, suppf,
2022-01-24,-0.97, 1.67, -1.67, 2.03, 1.50, 7.42, suppf,
2022-01-25,0.26, 0.94, -2.34, 2.04, 1.50, 7.45, suppf,
2022-01-26,-1.31, 1.62, -0.07, 2.03, 1.49, 7.38, suppf,
2022-01-27,-0.30, 2.29, -6.93, 1.96, 1.46, 7.18, suppf,
2022-01-28,-0.46, 1.40, -10.36, 1.97, 1.47, 7.22, suppf,
2022-01-29,-0.93, 0.29, -6.03, 1.99, 1.48, 7.32, suppf,
2022-01-30,-0.45, 0.48, -3.93, 1.98, 1.48, 7.30, suppf,
2022-01-31,-1.67, 0.86, 0.77, 1.98, 1.47, 7.26, suppf,
2022-02-01,-0.76, 2.46, -0.94, 1.97, 1.46, 7.21, suppf,
2022-02-02,0.12, 1.54, 0.67, 1.97, 1.48, 7.22, suppf,
2022-02-03,-1.09, 1.69, -4.55, 1.95, 1.48, 7.24, suppf,
2022-02-04,-1.69, 1.28, -12.30, 1.97, 1.48, 7.29, suppf,
2022-02-05,-0.68, 1.28, -13.16, 1.97, 1.49, 7.33, suppf,
2022-02-06,-1.12, 0.59, -6.11, 1.97, 1.48, 7.32, suppf,
2022-02-07,-1.23, 0.64, -2.68, 1.99, 1.48, 7.36, suppf,
2022-02-08,-0.86, 0.30, -6.37, 2.02, 1.53, 7.50, suppf,
2022-02-09,-1.33, 0.73, -3.01, 2.00, 1.55, 7.42, suppf,
2022-02-10,-1.23, 0.33, -1.02, 1.95, 1.47, 7.19, suppf,
2022-02-11,-1.18, 0.61, -5.72, 1.96, 1.47, 7.21, suppf,
2022-02-12,-1.74, 1.76, -1.76, 1.96, 1.47, 7.20, suppf,
2022-02-13,-1.71, 0.43, -2.81, 1.96, 1.47, 7.22, suppf,
2022-02-14,-1.87, 1.02, -2.75, 1.98, 1.48, 7.31, suppf,
2022-02-15,-2.18, 0.87, -0.55, 2.01, 1.50, 7.33, suppf,
