PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.1641639881 North Latitude, -95.4190151734 East Longitude, -16.00262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,-2.73, 0.48, -3.02, 1.87, 1.80, 8.26, repro,
2016-10-12,-1.47, 1.84, 9.77, 1.91, 1.79, 8.19, repro,
2016-10-13,-3.18, -1.30, 5.77, 1.77, 1.66, 7.71, repro,
2016-10-14,0.54, -1.99, 6.63, 1.97, 1.82, 8.32, repro,
2016-10-15,-4.36, 0.01, 15.13, 1.76, 1.65, 7.64, repro,
2016-10-16,-2.62, -0.30, 14.37, 1.76, 1.65, 7.63, repro,
2016-10-17,-2.59, -1.76, 13.46, 1.87, 1.76, 8.08, repro,
2016-10-18,-4.44, -2.03, 14.61, 2.13, 2.02, 9.03, repro,
2016-10-19,-5.56, -6.05, 11.43, 1.93, 1.84, 8.25, repro,
2016-10-20,-7.68, 0.35, 30.05, 1.90, 1.83, 8.27, repro,
2016-10-21,-3.74, 0.25, 10.61, 1.76, 1.65, 7.54, repro,
2016-10-22,-1.65, 1.35, 15.66, 1.80, 1.73, 7.87, repro,
2016-10-23,-2.83, 0.98, 7.63, 1.86, 1.81, 8.26, repro,
2016-10-24,-3.54, 1.79, -2.41, 1.74, 1.67, 7.67, repro,
2016-10-25,-17.80, 135.21, -30.53, 31.62, 137.25, 114.80, repro,
2016-10-26,-5.89, 0.48, 5.52, 1.76, 1.66, 7.68, repro,
2016-10-27,-0.51, -2.22, 5.12, 3.03, 2.66, 12.64, repro,
2016-10-28,-2.73, 0.17, 13.62, 1.73, 1.64, 7.50, repro,
2016-10-29,-0.03, 1.23, -6.53, 1.78, 1.73, 7.90, repro,
2016-10-30,-3.55, 0.69, 3.31, 1.74, 1.65, 7.54, repro,
2016-10-31,-1.94, -0.18, 4.88, 1.75, 1.67, 7.72, repro,
2016-11-01,-0.52, 2.87, 0.96, 3.93, 3.24, 16.25, repro,
2016-11-02,-2.89, 2.23, 8.45, 1.82, 1.74, 7.83, repro,
2016-11-03,-2.40, 0.16, 1.06, 1.74, 1.64, 7.59, repro,
2016-11-04,-4.11, 1.16, 1.60, 1.75, 1.70, 7.75, repro,
2016-11-05,-2.00, -0.05, 1.94, 1.74, 1.66, 7.63, repro,
2016-11-06,-2.79, -0.82, -2.93, 1.75, 1.67, 7.62, repro,
2016-11-07,-3.42, 2.18, 2.87, 1.76, 1.68, 7.69, repro,
2016-11-08,-1.55, 0.81, 8.18, 1.73, 1.65, 7.54, repro,
2016-11-09,-2.29, 1.03, 6.73, 1.74, 1.65, 7.60, repro,
2016-11-10,-3.18, 2.30, 4.75, 1.79, 1.67, 7.89, repro,
2016-11-11,-4.48, 2.22, 9.42, 1.83, 1.75, 8.02, repro,
2016-11-12,-2.79, 1.60, 8.41, 1.72, 1.65, 7.47, repro,
2016-11-13,-2.87, 2.18, 4.00, 1.75, 1.68, 7.65, repro,
2016-11-14,-5.17, 2.09, 3.79, 1.78, 1.68, 7.78, repro,
2016-11-15,-3.58, 1.23, 5.16, 1.77, 1.71, 7.87, repro,
2016-11-16,-4.30, 1.12, 9.67, 1.76, 1.68, 7.74, repro,
2016-11-17,-3.54, 1.20, 6.92, 1.73, 1.64, 7.47, repro,
2016-11-18,-3.18, 0.82, -1.15, 1.75, 1.69, 7.75, repro,
2016-11-19,-4.39, 2.28, 10.24, 1.79, 1.66, 7.88, repro,
2016-11-20,-3.39, 2.05, 7.77, 1.73, 1.63, 7.50, repro,
2016-11-21,-5.53, 1.53, 6.66, 1.75, 1.67, 7.64, repro,
2016-11-22,-0.85, -3.21, 3.11, 3.28, 2.79, 13.38, repro,
2016-11-23,-2.93, 1.34, 3.04, 1.92, 1.78, 8.27, repro,
2016-11-24,-4.02, 1.20, 10.62, 1.74, 1.64, 7.56, repro,
2016-11-25,-2.15, 2.73, 5.19, 1.73, 1.66, 7.62, repro,
2016-11-26,-1.04, 1.06, -0.27, 1.79, 1.67, 7.80, repro,
2016-11-27,-2.74, 1.23, 4.45, 1.78, 1.68, 7.79, repro,
2016-11-28,-4.89, 2.44, 7.45, 1.77, 1.68, 7.80, repro,
2016-11-29,-3.32, 0.91, 16.44, 1.76, 1.65, 7.66, repro,
2016-11-30,-3.21, 2.52, 10.45, 1.74, 1.65, 7.55, repro,
2016-12-01,-2.97, 2.24, 12.75, 1.77, 1.67, 7.63, repro,
2016-12-02,-2.49, 3.46, 8.08, 1.79, 1.69, 7.72, repro,
2016-12-03,-2.29, 3.00, -4.37, 1.85, 1.74, 8.08, repro,
2016-12-04,-2.39, 3.26, 16.24, 1.79, 1.70, 7.90, repro,
2016-12-05,-4.54, 1.91, 23.62, 1.77, 1.69, 7.75, repro,
2016-12-06,-4.32, 2.26, 8.52, 1.78, 1.67, 7.89, repro,
2016-12-07,-3.28, 2.38, 9.37, 1.72, 1.64, 7.42, repro,
2016-12-08,-2.40, 1.86, 2.30, 1.75, 1.66, 7.56, repro,
2016-12-09,-2.96, 1.68, -3.11, 1.83, 1.76, 8.11, repro,
2016-12-10,-3.81, 1.77, 2.63, 1.74, 1.63, 7.54, repro,
2016-12-11,-2.64, 0.41, 3.73, 1.74, 1.65, 7.65, repro,
2016-12-12,-3.30, -0.77, 7.29, 1.74, 1.68, 7.67, repro,
2016-12-13,-2.28, 0.81, 3.10, 1.75, 1.70, 7.65, repro,
2016-12-14,-2.01, 1.37, 10.55, 1.78, 1.71, 7.75, repro,
2016-12-15,-3.00, 0.61, 6.50, 1.74, 1.67, 7.67, repro,
2016-12-16,-1.33, 1.61, 10.43, 1.72, 1.63, 7.50, repro,
2016-12-17,-3.72, -0.07, 9.74, 1.75, 1.64, 7.55, repro,
2016-12-18,-3.45, 1.09, 8.30, 1.76, 1.66, 7.65, repro,
2016-12-19,-3.78, 2.29, -1.19, 1.74, 1.68, 7.66, repro,
2016-12-20,-1.93, 1.75, 9.66, 1.74, 1.65, 7.62, repro,
2016-12-21,-4.03, -1.12, 9.92, 1.73, 1.64, 7.59, repro,
2016-12-22,-1.15, 0.95, 7.31, 1.71, 1.64, 7.45, repro,
2016-12-23,-2.13, -0.15, 10.35, 1.73, 1.65, 7.54, repro,
2016-12-24,-2.49, 2.16, 3.29, 1.73, 1.64, 7.53, repro,
2016-12-25,-0.29, 1.91, 7.02, 1.74, 1.65, 7.59, repro,
2016-12-26,-2.71, -1.07, 1.18, 1.74, 1.65, 7.59, repro,
2016-12-27,-2.91, 1.46, 3.49, 1.75, 1.66, 7.66, repro,
2016-12-28,-0.21, 0.94, 9.15, 1.73, 1.65, 7.54, repro,
2016-12-29,-1.05, 1.07, 8.95, 1.74, 1.66, 7.64, repro,
2016-12-30,-1.94, 1.88, 9.90, 1.73, 1.64, 7.53, repro,
2016-12-31,-2.73, 2.72, 15.37, 1.74, 1.66, 7.57, repro,
2017-01-01,-4.11, 2.84, 16.93, 1.75, 1.66, 7.62, repro,
2017-01-02,-1.30, 2.80, 6.57, 1.75, 1.67, 7.68, repro,
2017-01-03,-2.53, 1.29, 7.46, 1.73, 1.64, 7.52, repro,
2017-01-04,-2.16, 3.70, 11.38, 1.73, 1.65, 7.58, repro,
2017-01-05,-2.87, 3.15, 13.59, 1.76, 1.67, 7.66, repro,
2017-01-06,-3.20, 2.44, 14.40, 1.86, 1.80, 8.45, repro,
2017-01-07,-8.77, -2.88, 9.31, 1.72, 1.64, 7.53, repro,
2017-01-08,-5.61, 0.48, 7.93, 1.74, 1.65, 7.60, repro,
2017-01-09,-3.74, -0.49, 0.42, 1.81, 1.72, 7.84, repro,
2017-01-10,-3.11, -0.47, 9.21, 1.87, 1.86, 8.47, repro,
2017-01-11,-3.10, -0.73, -1.30, 1.76, 1.69, 7.76, repro,
2017-01-12,-0.77, 0.46, 1.74, 1.78, 1.70, 7.70, repro,
2017-01-13,-2.76, 0.52, 3.39, 1.91, 1.81, 8.32, repro,
2017-01-14,-0.08, -1.50, 9.39, 1.79, 1.72, 7.91, repro,
2017-01-15,-1.59, -0.19, -3.62, 1.78, 1.70, 7.76, repro,
2017-01-16,-5.39, 0.41, -0.61, 1.84, 1.74, 8.12, repro,
2017-01-17,0.48, 0.15, 2.62, 1.83, 1.70, 8.06, repro,
2017-01-18,-1.24, 0.70, 8.87, 1.85, 1.77, 8.36, repro,
2017-01-19,0.97, 2.25, 9.15, 1.76, 1.68, 7.88, repro,
2017-01-20,-3.16, -0.09, 15.61, 1.91, 1.79, 8.16, repro,
2017-01-21,-4.18, -0.93, 22.17, 1.85, 1.82, 8.38, repro,
2017-01-22,-5.53, 0.59, 11.46, 1.77, 1.67, 7.76, repro,
2017-01-23,-3.01, -0.65, 16.29, 1.75, 1.66, 7.62, repro,
2017-01-24,-4.89, -0.42, 19.02, 1.76, 1.69, 7.71, repro,
2017-01-25,-1.19, 1.06, 8.44, 1.74, 1.66, 7.58, repro,
2017-01-26,-2.17, 0.60, 8.43, 1.75, 1.69, 7.76, repro,
2017-01-27,-3.26, 2.09, 9.34, 1.73, 1.63, 7.54, repro,
2017-01-28,-1.14, 1.25, 0.88, 1.73, 1.65, 7.53, repro,
2017-01-29,-4.67, -0.24, 6.94, 1.72, 1.63, 7.44, repro,
2017-01-30,-3.91, -0.98, 11.98, 1.75, 1.68, 7.64, repro,
2017-01-31,-4.67, 1.42, 10.36, 1.75, 1.69, 7.68, repro,
2017-02-01,-4.55, -0.99, 6.75, 1.78, 1.72, 7.82, repro,
2017-02-02,-3.91, 1.16, 7.77, 1.79, 1.73, 8.01, repro,
2017-02-03,-2.88, 1.55, -1.71, 1.73, 1.63, 7.53, repro,
2017-02-04,-2.58, 2.80, 7.47, 1.76, 1.72, 7.74, repro,
2017-02-05,-2.55, -0.88, 10.49, 1.72, 1.66, 7.59, repro,
2017-02-06,-2.79, -0.92, 18.78, 1.76, 1.68, 7.74, repro,
2017-02-07,-5.43, -2.19, 13.97, 1.78, 1.70, 7.80, repro,
2017-02-08,-2.63, -1.23, 12.92, 1.74, 1.65, 7.55, repro,
2017-02-09,-2.68, 1.95, 4.47, 1.73, 1.65, 7.53, repro,
2017-02-10,-1.15, 2.44, 5.44, 1.73, 1.66, 7.60, repro,
2017-02-11,-3.07, 0.59, 4.64, 1.73, 1.67, 7.56, repro,
2017-02-12,-3.44, -0.96, 11.74, 1.72, 1.66, 7.54, repro,
2017-02-13,-0.76, -1.35, 3.26, 1.75, 1.71, 7.72, repro,
2017-02-14,-1.79, 1.08, 18.69, 1.81, 1.75, 7.98, repro,
2017-02-15,-2.31, 0.26, 11.14, 1.71, 1.65, 7.52, repro,
2017-02-16,-3.38, 0.79, 14.85, 1.72, 1.64, 7.54, repro,
2017-02-17,-1.88, 3.18, 6.73, 1.74, 1.67, 7.66, repro,
2017-02-18,-5.08, -2.07, 21.89, 1.77, 1.68, 7.81, repro,
2017-02-19,-2.10, -1.25, 14.73, 1.73, 1.64, 7.64, repro,
2017-02-20,-1.95, 0.48, 4.60, 1.79, 1.71, 7.88, repro,
2017-02-21,-3.55, -1.70, 8.96, 1.74, 1.65, 7.58, repro,
2017-02-22,-3.88, -1.18, 10.14, 1.76, 1.68, 7.73, repro,
2017-02-23,-4.70, -1.21, 8.81, 1.78, 1.69, 7.85, repro,
2017-02-24,-6.84, -2.78, 20.63, 1.79, 1.66, 7.72, repro,
2017-02-25,-1.58, 0.68, 15.18, 1.76, 1.70, 7.82, repro,
2017-02-26,-2.47, 1.72, -0.54, 1.75, 1.68, 7.74, repro,
2017-02-27,-2.48, 1.57, 7.48, 1.79, 1.74, 8.04, repro,
2017-02-28,-2.45, -0.35, 12.89, 1.74, 1.67, 7.59, repro,
2017-03-01,-3.46, -0.24, 4.84, 1.76, 1.68, 7.70, repro,
2017-03-02,-0.90, 0.99, 6.44, 1.72, 1.65, 7.56, repro,
2017-03-03,-2.03, 1.34, 1.70, 1.74, 1.66, 7.65, repro,
2017-03-04,-1.16, 1.24, -8.44, 1.73, 1.66, 7.56, repro,
2017-03-05,-1.82, 2.42, -6.26, 1.76, 1.68, 7.66, repro,
2017-03-06,-1.81, 1.68, 4.69, 1.79, 1.75, 7.89, repro,
2017-03-07,-2.67, -0.12, 2.74, 1.87, 1.84, 8.35, repro,
2017-03-08,-1.66, -0.59, 4.35, 1.75, 1.71, 7.75, repro,
2017-03-09,-3.09, -0.61, 4.85, 1.73, 1.66, 7.54, repro,
2017-03-10,-0.31, 1.29, -1.21, 1.74, 1.67, 7.66, repro,
2017-03-11,-1.90, 2.04, 2.08, 1.80, 1.74, 7.89, repro,
2017-03-12,-1.85, 1.10, 1.63, 1.73, 1.67, 7.64, repro,
2017-03-13,-2.86, 0.31, 5.53, 1.77, 1.70, 7.75, repro,
2017-03-14,-2.23, -1.13, 9.67, 1.74, 1.66, 7.65, repro,
2017-03-15,-1.31, 1.20, 1.84, 1.73, 1.65, 7.56, repro,
2017-03-16,-2.24, -1.07, 5.00, 1.81, 1.77, 8.04, repro,
2017-03-17,-5.54, 0.60, 8.27, 1.75, 1.68, 7.67, repro,
2017-03-18,-2.29, -1.64, 0.98, 1.80, 1.70, 7.78, repro,
2017-03-19,-4.00, -1.11, 7.09, 1.74, 1.68, 7.70, repro,
2017-03-20,-3.93, 0.43, 5.88, 1.72, 1.64, 7.51, repro,
2017-03-21,-3.18, -0.37, 1.91, 1.80, 1.74, 7.91, repro,
2017-03-22,-4.34, -1.75, 22.09, 1.72, 1.66, 7.52, repro,
2017-03-23,-6.33, 0.73, 20.95, 1.82, 1.75, 8.16, repro,
2017-03-24,-4.90, -1.27, 15.93, 1.85, 1.76, 8.11, repro,
2017-03-25,-4.45, 1.07, 10.99, 1.78, 1.69, 7.82, repro,
2017-03-26,-5.57, -2.31, 18.34, 1.79, 1.75, 8.01, repro,
2017-03-27,-3.43, -0.99, 17.55, 1.73, 1.68, 7.68, repro,
2017-03-28,-3.33, -0.97, 13.94, 1.75, 1.68, 7.66, repro,
2017-03-29,-4.68, 0.80, 8.13, 1.83, 1.77, 7.99, repro,
2017-03-30,-4.31, -2.12, 18.27, 1.73, 1.66, 7.64, repro,
2017-03-31,-5.06, -0.52, 17.39, 1.73, 1.65, 7.55, repro,
2017-04-01,-4.59, -2.44, 14.78, 1.80, 1.72, 7.88, repro,
2017-04-02,-2.34, -1.34, 6.18, 1.80, 1.74, 7.91, repro,
2017-04-03,-4.47, -1.55, 14.51, 1.79, 1.75, 7.98, repro,
2017-04-04,-5.52, -1.71, 20.95, 1.83, 1.77, 8.05, repro,
2017-04-05,-0.97, -0.84, 11.51, 1.87, 1.80, 8.39, repro,
2017-04-06,-3.54, -1.06, 9.86, 1.80, 1.71, 7.98, repro,
2017-04-07,-4.29, 0.29, 11.22, 1.79, 1.75, 7.92, repro,
2017-04-08,-2.82, -1.45, 15.33, 1.74, 1.68, 7.65, repro,
2017-04-09,-2.29, -1.01, 17.22, 1.73, 1.67, 7.65, repro,
2017-04-10,-2.08, 0.21, 10.21, 1.74, 1.67, 7.63, repro,
2017-04-11,-2.77, 0.26, 5.87, 1.72, 1.67, 7.57, repro,
2017-04-12,-1.30, 2.38, 11.26, 1.87, 1.75, 8.18, repro,
2017-04-13,-3.36, -0.50, 3.08, 1.73, 1.69, 7.65, repro,
2017-04-14,-3.85, -0.56, 13.07, 1.73, 1.67, 7.57, repro,
2017-04-15,-2.83, -2.38, 12.31, 1.75, 1.67, 7.72, repro,
2017-04-16,-4.77, 0.51, 17.83, 1.75, 1.67, 7.65, repro,
2017-04-17,-3.38, 0.18, 9.09, 1.76, 1.71, 7.87, repro,
2017-04-18,-3.76, -4.75, 8.55, 1.86, 1.80, 8.23, repro,
2017-04-19,-4.21, -2.73, 20.58, 1.78, 1.70, 7.66, repro,
2017-04-20,-6.13, -5.39, 20.02, 1.75, 1.68, 7.62, repro,
2017-04-21,-8.09, -2.57, 18.87, 1.80, 1.70, 7.79, repro,
2017-04-22,-4.84, -2.24, 6.32, 1.75, 1.69, 7.76, repro,
2017-04-23,-2.14, -0.92, 7.21, 1.73, 1.66, 7.56, repro,
2017-04-24,-5.16, -2.00, 21.14, 1.81, 1.74, 7.69, repro,
2017-04-25,-1.15, -0.46, 10.96, 1.74, 1.66, 7.54, repro,
2017-04-26,-1.38, 0.07, 17.59, 1.81, 1.74, 7.85, repro,
2017-04-27,-3.74, 0.43, 13.92, 1.77, 1.70, 7.77, repro,
2017-04-28,-4.43, -1.08, 19.91, 1.76, 1.70, 7.72, repro,
2017-04-29,-0.88, 1.26, 18.16, 1.75, 1.69, 7.66, repro,
2017-04-30,-1.45, -2.14, 13.53, 1.76, 1.70, 7.80, repro,
2017-05-01,-4.52, -1.50, 15.97, 1.74, 1.66, 7.57, repro,
2017-05-02,-5.06, -1.79, 6.68, 1.73, 1.66, 7.55, repro,
2017-05-03,-1.86, -0.33, 11.30, 1.74, 1.67, 7.61, repro,
2017-05-04,-1.84, 0.54, 1.54, 1.80, 1.75, 8.07, repro,
2017-05-05,-2.40, -1.27, 16.99, 1.76, 1.72, 7.76, repro,
2017-05-06,-4.13, -1.79, 11.37, 1.73, 1.66, 7.53, repro,
2017-05-07,-5.46, -0.32, 18.91, 1.75, 1.67, 7.64, repro,
2017-05-08,-3.71, 0.56, 9.42, 1.73, 1.65, 7.54, repro,
2017-05-09,-1.71, 0.66, 11.56, 1.73, 1.67, 7.66, repro,
2017-05-10,-1.19, 0.16, 5.02, 1.73, 1.67, 7.63, repro,
2017-05-11,-1.40, -0.93, 11.54, 1.77, 1.70, 7.68, repro,
2017-05-12,-2.62, -0.78, 12.54, 1.75, 1.70, 7.75, repro,
2017-05-13,-3.04, -1.00, 19.39, 1.72, 1.64, 7.53, repro,
2017-05-14,-5.78, -1.34, 17.38, 1.72, 1.65, 7.57, repro,
2017-05-15,-5.35, -1.74, 18.86, 1.72, 1.67, 7.61, repro,
2017-05-16,-8.87, -4.81, 28.64, 1.72, 1.65, 7.55, repro,
2017-05-17,-3.55, -1.81, 7.68, 1.73, 1.69, 7.70, repro,
2017-05-18,-2.70, 0.85, 9.22, 1.81, 1.78, 7.85, repro,
2017-05-19,-1.86, 0.98, 9.32, 1.77, 1.70, 7.78, repro,
2017-05-20,-1.39, 0.09, 15.04, 1.76, 1.71, 7.80, repro,
2017-05-21,-4.85, -1.91, 14.13, 1.80, 1.74, 7.99, repro,
2017-05-22,-5.07, 0.05, 10.13, 1.80, 1.77, 8.07, repro,
2017-05-23,-3.95, -3.51, 16.18, 1.74, 1.67, 7.63, repro,
2017-05-24,-5.74, 0.18, 16.96, 1.80, 1.72, 8.02, repro,
2017-05-25,-2.84, 0.31, 14.70, 1.72, 1.65, 7.50, repro,
2017-05-26,-2.11, 1.63, 14.07, 1.73, 1.67, 7.60, repro,
2017-05-27,-3.60, -0.54, 10.65, 1.75, 1.73, 7.72, repro,
2017-05-28,-2.96, -1.23, 24.70, 1.74, 1.69, 7.66, repro,
2017-05-29,-4.56, 0.45, 15.18, 1.79, 1.76, 7.96, repro,
2017-05-30,-4.27, -2.65, -1.44, 1.75, 1.66, 7.61, repro,
2017-05-31,-5.20, -2.17, 16.77, 1.76, 1.68, 7.71, repro,
2017-06-01,-4.55, 1.10, 4.53, 1.75, 1.72, 7.74, repro,
2017-06-02,-1.51, 1.30, 8.00, 1.86, 1.89, 8.19, repro,
2017-06-03,-4.48, -0.63, 3.31, 1.74, 1.67, 7.63, repro,
2017-06-04,-3.30, 0.73, 10.08, 1.94, 1.87, 8.45, repro,
2017-06-05,-4.50, -1.57, -1.96, 1.89, 1.95, 8.64, repro,
2017-06-06,-2.79, -4.08, 6.11, 1.84, 1.81, 8.11, repro,
2017-06-07,-7.87, -2.95, 12.72, 1.81, 1.78, 8.04, repro,
2017-06-08,-6.02, -2.32, 11.00, 1.72, 1.67, 7.54, repro,
2017-06-09,-7.31, -3.41, 12.72, 1.74, 1.67, 7.64, repro,
2017-06-10,-10.35, -0.13, 3.73, 1.77, 1.70, 7.73, repro,
2017-06-11,-5.88, -1.56, 15.74, 1.75, 1.70, 7.81, repro,
2017-06-12,-5.95, -3.25, 11.17, 1.74, 1.72, 7.74, repro,
2017-06-13,-5.93, -2.05, 17.80, 1.76, 1.73, 7.82, repro,
2017-06-14,-7.27, -1.26, 11.98, 1.73, 1.66, 7.56, repro,
2017-06-15,-6.69, -1.85, 14.33, 1.79, 1.70, 7.90, repro,
2017-06-16,-6.79, -2.89, 11.05, 1.87, 1.73, 8.23, repro,
2017-06-17,-6.11, -1.09, 19.08, 1.73, 1.68, 7.64, repro,
2017-06-18,-3.93, -1.97, 18.22, 1.75, 1.69, 7.69, repro,
2017-06-19,-6.44, -2.49, 13.04, 1.79, 1.74, 8.02, repro,
2017-06-20,-3.71, -0.75, 9.48, 1.79, 1.70, 7.84, repro,
2017-06-21,-3.34, 3.98, 11.35, 1.75, 1.68, 7.73, repro,
2017-06-22,-4.55, -0.57, 23.56, 1.77, 1.73, 7.94, repro,
2017-06-23,-6.15, -0.64, 19.94, 1.75, 1.70, 7.79, repro,
2017-06-24,-3.01, -0.26, 12.94, 1.88, 1.83, 8.37, repro,
2017-06-25,-7.15, -2.12, -7.66, 1.83, 1.77, 8.23, repro,
2017-06-26,-2.77, -2.24, -0.48, 1.79, 1.72, 7.90, repro,
2017-06-27,-3.96, 1.07, 3.66, 1.76, 1.68, 7.62, repro,
2017-06-28,-7.18, -3.78, 8.97, 1.76, 1.71, 7.81, repro,
2017-06-29,-2.04, -2.71, 12.35, 1.85, 1.77, 8.17, repro,
2017-06-30,-2.18, -2.06, 7.03, 1.81, 1.71, 8.09, repro,
2017-07-01,-5.07, -1.17, 11.89, 1.81, 1.71, 8.12, repro,
2017-07-02,-5.81, -1.01, 7.98, 1.74, 1.67, 7.66, repro,
2017-07-03,-3.26, -3.45, 13.70, 1.75, 1.68, 7.71, repro,
2017-07-04,-5.35, -3.49, 11.51, 1.75, 1.68, 7.68, repro,
2017-07-05,-3.72, -2.50, 3.11, 1.88, 1.81, 8.35, repro,
2017-07-06,-7.13, -2.78, 5.05, 1.83, 1.81, 8.01, repro,
2017-07-07,-6.53, -5.14, 7.28, 1.88, 1.76, 8.21, repro,
2017-07-08,-4.16, -2.01, 12.68, 1.75, 1.68, 7.67, repro,
2017-07-09,-4.75, -3.44, 2.49, 1.83, 1.78, 7.99, repro,
2017-07-10,-4.34, -2.50, 4.48, 1.88, 1.81, 8.31, repro,
2017-07-11,-5.04, -2.90, 10.78, 1.74, 1.66, 7.64, repro,
2017-07-12,-5.07, -0.69, -1.25, 1.87, 1.79, 8.35, repro,
2017-07-13,-6.76, -0.17, -1.42, 1.82, 1.75, 8.09, repro,
2017-07-14,-4.64, 1.10, 21.79, 1.99, 1.89, 8.76, repro,
2017-07-15,-2.34, 0.76, 13.60, 1.85, 1.81, 8.42, repro,
2017-07-16,-4.73, 0.99, 16.08, 1.75, 1.68, 7.70, repro,
2017-07-17,-6.85, -2.76, 27.79, 1.75, 1.70, 7.80, repro,
2017-07-18,-4.15, -1.15, 3.53, 1.77, 1.71, 7.85, repro,
2017-07-19,-8.66, -2.21, 6.97, 1.78, 1.69, 7.82, repro,
2017-07-20,-5.92, -2.30, -5.02, 1.79, 1.74, 8.07, repro,
2017-07-21,-5.60, -2.50, 10.93, 1.76, 1.68, 7.72, repro,
2017-07-22,-2.71, -0.62, 5.58, 1.74, 1.68, 7.73, repro,
2017-07-23,-5.01, -1.04, 9.77, 1.73, 1.67, 7.62, repro,
2017-07-24,-7.07, 0.45, 9.93, 1.75, 1.70, 7.79, repro,
2017-07-25,-4.20, -1.24, 11.80, 1.75, 1.69, 7.73, repro,
2017-07-26,-6.27, -0.35, 11.70, 1.77, 1.71, 7.85, repro,
2017-07-27,-4.31, -1.49, 3.33, 1.78, 1.75, 7.83, repro,
2017-07-28,-6.08, -1.19, 11.64, 1.74, 1.65, 7.62, repro,
2017-07-29,-5.46, -1.72, 12.30, 1.75, 1.70, 7.79, repro,
2017-07-30,-3.65, 1.49, 7.74, 1.88, 1.77, 8.19, repro,
2017-07-31,-5.67, -0.30, 8.08, 1.83, 1.76, 8.19, repro,
2017-08-01,-6.39, -2.64, 11.26, 1.77, 1.69, 7.70, repro,
2017-08-02,-4.68, -0.23, 19.31, 1.74, 1.68, 7.73, repro,
2017-08-03,-5.49, -2.22, 23.34, 1.76, 1.72, 7.97, repro,
2017-08-04,-7.88, -2.01, 2.47, 1.95, 1.82, 9.00, repro,
2017-08-05,-7.30, -1.06, 5.47, 1.83, 1.82, 8.21, repro,
2017-08-06,-3.63, 0.40, 9.77, 1.82, 1.80, 8.18, repro,
2017-08-07,-5.13, 0.29, 9.53, 1.83, 1.77, 8.13, repro,
2017-08-08,-1.20, -2.11, 7.41, 1.86, 1.79, 8.20, repro,
2017-08-09,-5.51, -1.85, 16.81, 1.83, 1.75, 8.19, repro,
2017-08-10,-3.71, -0.16, -2.81, 1.78, 1.72, 7.84, repro,
2017-08-11,-3.19, -1.81, -1.14, 1.92, 1.84, 8.58, repro,
2017-08-12,-5.17, -1.80, 9.29, 1.75, 1.68, 7.69, repro,
2017-08-13,-4.43, -2.43, 14.54, 1.73, 1.69, 7.64, repro,
2017-08-14,-6.52, -1.64, 7.22, 1.80, 1.70, 7.85, repro,
2017-08-15,-5.23, -0.54, 12.38, 1.87, 1.78, 8.58, repro,
2017-08-16,-4.47, -0.56, 19.79, 1.77, 1.72, 7.82, repro,
2017-08-17,-7.33, -1.81, 15.78, 1.82, 1.71, 7.85, repro,
2017-08-18,-6.04, -1.31, 17.66, 1.84, 1.74, 8.03, repro,
2017-08-19,-5.27, -2.68, 15.82, 1.84, 1.73, 7.99, repro,
2017-08-20,-5.54, 0.66, 6.93, 1.75, 1.69, 7.74, repro,
2017-08-21,-5.53, -0.33, 7.78, 1.80, 1.72, 7.99, repro,
2017-08-22,-6.34, -0.58, 23.69, 1.78, 1.71, 7.87, repro,
2017-08-23,-4.82, -3.34, 18.73, 1.76, 1.70, 7.72, repro,
2017-08-24,-3.24, -1.48, 10.92, 1.76, 1.72, 7.89, repro,
2017-08-25,-1.47, -0.47, 2.13, 1.90, 1.76, 8.18, repro,
2017-08-26,-1.31, 2.59, 4.76, 1.91, 1.88, 8.43, repro,
2017-08-27,-2.60, 3.65, -1.45, 1.85, 1.82, 8.28, repro,
2017-08-28,-0.74, 2.26, -5.22, 1.77, 1.68, 7.75, repro,
2017-08-29,-3.84, 1.10, 7.41, 1.80, 1.76, 7.97, repro,
2017-08-30,-3.43, -0.21, 4.61, 1.80, 1.73, 7.98, repro,
2017-08-31,-3.62, -2.57, 10.11, 1.83, 1.70, 8.00, repro,
2017-09-01,-1.34, -2.79, -3.23, 1.89, 1.83, 8.29, repro,
2017-09-02,-2.85, 0.14, 18.92, 1.84, 1.75, 8.30, repro,
2017-09-03,-5.47, 0.37, 7.21, 1.81, 1.80, 7.97, repro,
2017-09-04,-5.25, -1.30, 2.23, 1.74, 1.70, 7.62, repro,
2017-09-05,-6.63, -1.43, 5.33, 2.01, 1.88, 8.63, repro,
2017-09-06,-3.36, 0.14, -1.11, 1.76, 1.71, 7.74, repro,
2017-09-07,-4.28, -0.26, 18.30, 1.76, 1.73, 7.77, repro,
2017-09-08,-4.36, 1.24, 14.17, 1.78, 1.69, 7.66, repro,
2017-09-09,-3.33, 0.12, 8.90, 1.73, 1.66, 7.57, repro,
2017-09-10,-1.88, -0.23, 14.38, 1.72, 1.65, 7.58, repro,
2017-09-11,-3.25, 1.50, 5.09, 1.73, 1.64, 7.53, repro,
